Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,25,00,00,14.40
2008,07,25,00,01,14.30
2008,07,25,00,02,14.30
2008,07,25,00,03,14.30
2008,07,25,00,04,14.30
2008,07,25,00,05,14.20
2008,07,25,00,06,14.20
2008,07,25,00,07,14.20
2008,07,25,00,08,14.20
2008,07,25,00,09,14.20
2008,07,25,00,10,14.20
2008,07,25,00,11,14.20
2008,07,25,00,12,14.20
2008,07,25,00,13,14.20
2008,07,25,00,14,14.20
2008,07,25,00,15,14.20
2008,07,25,00,16,14.20
2008,07,25,00,17,14.10
2008,07,25,00,18,14.10
2008,07,25,00,19,14.10
2008,07,25,00,20,14.10
2008,07,25,00,21,14.10
2008,07,25,00,22,14.10
2008,07,25,00,23,14.10
2008,07,25,00,24,14.10
2008,07,25,00,25,14.00
2008,07,25,00,26,14.00
2008,07,25,00,27,14.00
2008,07,25,00,28,14.00
2008,07,25,00,29,14.00
2008,07,25,00,30,14.00
2008,07,25,00,31,14.00
2008,07,25,00,32,14.00
2008,07,25,00,33,14.00
2008,07,25,00,34,13.90
2008,07,25,00,35,13.90
2008,07,25,00,36,13.90
2008,07,25,00,37,13.90
2008,07,25,00,38,13.90
2008,07,25,00,39,13.90
2008,07,25,00,40,13.90
2008,07,25,00,41,13.90
2008,07,25,00,42,13.90
2008,07,25,00,43,13.90
2008,07,25,00,44,13.90
2008,07,25,00,45,13.90
2008,07,25,00,46,13.90
2008,07,25,00,47,13.90
2008,07,25,00,48,13.90
2008,07,25,00,49,13.90
2008,07,25,00,50,13.90
2008,07,25,00,51,13.90
2008,07,25,00,52,13.90
2008,07,25,00,53,13.80
2008,07,25,00,54,13.80
2008,07,25,00,55,13.80
2008,07,25,00,56,13.80
2008,07,25,00,57,13.80
2008,07,25,00,58,13.80
2008,07,25,00,59,13.80
2008,07,25,01,00,13.80
2008,07,25,01,01,13.80
2008,07,25,01,02,13.70
2008,07,25,01,03,13.70
2008,07,25,01,04,13.70
2008,07,25,01,05,13.70
2008,07,25,01,06,13.70
2008,07,25,01,07,13.60
2008,07,25,01,08,13.60
2008,07,25,01,09,13.60
2008,07,25,01,10,13.50
2008,07,25,01,11,13.50
2008,07,25,01,12,13.50
2008,07,25,01,13,13.40
2008,07,25,01,14,13.30
2008,07,25,01,15,13.30
2008,07,25,01,16,13.30
2008,07,25,01,17,13.30
2008,07,25,01,18,13.30
2008,07,25,01,19,13.30
2008,07,25,01,20,13.30
2008,07,25,01,21,13.20
2008,07,25,01,22,13.10
2008,07,25,01,23,13.10
2008,07,25,01,24,13.10
2008,07,25,01,25,13.10
2008,07,25,01,26,13.10
2008,07,25,01,27,13.10
2008,07,25,01,28,13.00
2008,07,25,01,29,13.00
2008,07,25,01,30,13.00
2008,07,25,01,31,13.00
2008,07,25,01,32,12.90
2008,07,25,01,33,12.90
2008,07,25,01,34,12.90
2008,07,25,01,35,12.90
2008,07,25,01,36,12.90
2008,07,25,01,37,12.90
2008,07,25,01,38,12.90
2008,07,25,01,39,12.90
2008,07,25,01,40,12.90
2008,07,25,01,41,12.90
2008,07,25,01,42,12.90
2008,07,25,01,43,12.80
2008,07,25,01,44,12.80
2008,07,25,01,45,12.80
2008,07,25,01,46,12.80
2008,07,25,01,47,12.80
2008,07,25,01,48,12.80
2008,07,25,01,49,12.80
2008,07,25,01,50,12.80
2008,07,25,01,51,12.80
2008,07,25,01,52,12.80
2008,07,25,01,53,12.80
2008,07,25,01,54,12.80
2008,07,25,01,55,12.80
2008,07,25,01,56,12.80
2008,07,25,01,57,12.80
2008,07,25,01,58,12.80
2008,07,25,01,59,12.80
2008,07,25,02,00,12.80
2008,07,25,02,01,12.80
2008,07,25,02,02,12.80
2008,07,25,02,03,12.80
2008,07,25,02,04,12.80
2008,07,25,02,05,12.80
2008,07,25,02,06,12.70
2008,07,25,02,07,12.70
2008,07,25,02,08,12.70
2008,07,25,02,09,12.70
2008,07,25,02,10,12.70
2008,07,25,02,11,12.70
2008,07,25,02,12,12.70
2008,07,25,02,13,12.70
2008,07,25,02,14,12.70
2008,07,25,02,15,12.70
2008,07,25,02,16,12.70
2008,07,25,02,17,12.70
2008,07,25,02,18,12.60
2008,07,25,02,19,12.60
2008,07,25,02,20,12.60
2008,07,25,02,21,12.60
2008,07,25,02,22,12.60
2008,07,25,02,23,12.60
2008,07,25,02,24,12.60
2008,07,25,02,25,12.60
2008,07,25,02,26,12.60
2008,07,25,02,27,12.60
2008,07,25,02,28,12.60
2008,07,25,02,29,12.60
2008,07,25,02,30,12.60
2008,07,25,02,31,12.60
2008,07,25,02,32,12.60
2008,07,25,02,33,12.60
2008,07,25,02,34,12.60
2008,07,25,02,35,12.60
2008,07,25,02,36,12.60
2008,07,25,02,37,12.60
2008,07,25,02,38,12.60
2008,07,25,02,39,12.60
2008,07,25,02,40,12.60
2008,07,25,02,41,12.60
2008,07,25,02,42,12.60
2008,07,25,02,43,12.60
2008,07,25,02,44,12.60
2008,07,25,02,45,12.60
2008,07,25,02,46,12.60
2008,07,25,02,47,12.60
2008,07,25,02,48,12.60
2008,07,25,02,49,12.60
2008,07,25,02,50,12.60
2008,07,25,02,51,12.60
2008,07,25,02,52,12.60
2008,07,25,02,53,12.60
2008,07,25,02,54,12.50
2008,07,25,02,55,12.50
2008,07,25,02,56,12.50
2008,07,25,02,57,12.50
2008,07,25,02,58,12.50
2008,07,25,02,59,12.50
2008,07,25,03,00,12.50
2008,07,25,03,01,12.50
2008,07,25,03,02,12.50
2008,07,25,03,03,12.50
2008,07,25,03,04,12.50
2008,07,25,03,05,12.50
2008,07,25,03,06,12.50
2008,07,25,03,07,12.50
2008,07,25,03,08,12.50
2008,07,25,03,09,12.50
2008,07,25,03,10,12.50
2008,07,25,03,11,12.50
2008,07,25,03,12,12.50
2008,07,25,03,13,12.50
2008,07,25,03,14,12.50
2008,07,25,03,15,12.50
2008,07,25,03,16,12.50
2008,07,25,03,17,12.50
2008,07,25,03,18,12.40
2008,07,25,03,19,12.40
2008,07,25,03,20,12.40
2008,07,25,03,21,12.40
2008,07,25,03,22,12.40
2008,07,25,03,23,12.40
2008,07,25,03,24,12.40
2008,07,25,03,25,12.30
2008,07,25,03,26,12.30
2008,07,25,03,27,12.30
2008,07,25,03,28,12.30
2008,07,25,03,29,12.30
2008,07,25,03,30,12.30
2008,07,25,03,31,12.30
2008,07,25,03,32,12.30
2008,07,25,03,33,12.20
2008,07,25,03,34,12.20
2008,07,25,03,35,12.20
2008,07,25,03,36,12.20
2008,07,25,03,37,12.20
2008,07,25,03,38,12.20
2008,07,25,03,39,12.20
2008,07,25,03,40,12.10
2008,07,25,03,41,12.10
2008,07,25,03,42,12.10
2008,07,25,03,43,12.10
2008,07,25,03,44,12.10
2008,07,25,03,45,12.10
2008,07,25,03,46,12.00
2008,07,25,03,47,12.00
2008,07,25,03,48,12.00
2008,07,25,03,49,12.10
2008,07,25,03,50,12.10
2008,07,25,03,51,12.10
2008,07,25,03,52,12.10
2008,07,25,03,53,12.10
2008,07,25,03,54,12.10
2008,07,25,03,55,12.10
2008,07,25,03,56,12.10
2008,07,25,03,57,12.10
2008,07,25,03,58,12.10
2008,07,25,03,59,12.10
2008,07,25,04,00,12.10
2008,07,25,04,01,12.10
2008,07,25,04,02,12.10
2008,07,25,04,03,12.10
2008,07,25,04,04,12.10
2008,07,25,04,05,12.10
2008,07,25,04,06,12.10
2008,07,25,04,07,12.00
2008,07,25,04,08,12.00
2008,07,25,04,09,12.00
2008,07,25,04,10,12.00
2008,07,25,04,11,12.00
2008,07,25,04,12,12.00
2008,07,25,04,13,12.00
2008,07,25,04,14,12.00
2008,07,25,04,15,12.00
2008,07,25,04,16,12.00
2008,07,25,04,17,12.00
2008,07,25,04,18,12.00
2008,07,25,04,19,12.00
2008,07,25,04,20,12.00
2008,07,25,04,21,12.00
2008,07,25,04,22,12.00
2008,07,25,04,23,12.00
2008,07,25,04,24,11.90
2008,07,25,04,25,11.90
2008,07,25,04,26,11.90
2008,07,25,04,27,11.90
2008,07,25,04,28,11.90
2008,07,25,04,29,11.90
2008,07,25,04,30,11.90
2008,07,25,04,31,11.90
2008,07,25,04,32,11.80
2008,07,25,04,33,11.80
2008,07,25,04,34,11.80
2008,07,25,04,35,11.80
2008,07,25,04,36,11.80
2008,07,25,04,37,11.70
2008,07,25,04,38,11.70
2008,07,25,04,39,11.70
2008,07,25,04,40,11.60
2008,07,25,04,41,11.60
2008,07,25,04,42,11.60
2008,07,25,04,43,11.60
2008,07,25,04,44,11.60
2008,07,25,04,45,11.50
2008,07,25,04,46,11.40
2008,07,25,04,47,11.40
2008,07,25,04,48,11.40
2008,07,25,04,49,11.40
2008,07,25,04,50,11.40
2008,07,25,04,51,11.30
2008,07,25,04,52,11.30
2008,07,25,04,53,11.30
2008,07,25,04,54,11.30
2008,07,25,04,55,11.20
2008,07,25,04,56,11.20
2008,07,25,04,57,11.20
2008,07,25,04,58,11.20
2008,07,25,04,59,11.20
2008,07,25,05,00,11.10
2008,07,25,05,01,11.10
2008,07,25,05,02,11.10
2008,07,25,05,03,11.10
2008,07,25,05,04,11.10
2008,07,25,05,05,11.10
2008,07,25,05,06,11.10
2008,07,25,05,07,11.10
2008,07,25,05,08,11.10
2008,07,25,05,09,11.10
2008,07,25,05,10,11.10
2008,07,25,05,11,11.00
2008,07,25,05,12,10.90
2008,07,25,05,13,10.90
2008,07,25,05,14,10.90
2008,07,25,05,15,10.90
2008,07,25,05,16,10.90
2008,07,25,05,17,10.90
2008,07,25,05,18,10.90
2008,07,25,05,19,10.90
2008,07,25,05,20,10.90
2008,07,25,05,21,10.90
2008,07,25,05,22,10.90
2008,07,25,05,23,10.90
2008,07,25,05,24,10.90
2008,07,25,05,25,10.90
2008,07,25,05,26,10.90
2008,07,25,05,27,10.90
2008,07,25,05,28,10.90
2008,07,25,05,29,10.90
2008,07,25,05,30,10.90
2008,07,25,05,31,10.90
2008,07,25,05,32,10.90
2008,07,25,05,33,10.90
2008,07,25,05,34,10.90
2008,07,25,05,35,10.90
2008,07,25,05,36,10.90
2008,07,25,05,37,10.90
2008,07,25,05,38,10.90
2008,07,25,05,39,10.90
2008,07,25,05,40,10.90
2008,07,25,05,41,10.90
2008,07,25,05,42,10.90
2008,07,25,05,43,10.90
2008,07,25,05,44,10.90
2008,07,25,05,45,10.90
2008,07,25,05,46,10.90
2008,07,25,05,47,10.90
2008,07,25,05,48,10.90
2008,07,25,05,49,10.90
2008,07,25,05,50,10.90
2008,07,25,05,51,10.90
2008,07,25,05,52,10.90
2008,07,25,05,53,10.90
2008,07,25,05,54,10.90
2008,07,25,05,55,10.90
2008,07,25,05,56,10.90
2008,07,25,05,57,10.90
2008,07,25,05,58,10.90
2008,07,25,05,59,10.90
2008,07,25,06,00,10.90
2008,07,25,06,01,10.80
2008,07,25,06,02,10.90
2008,07,25,06,03,10.90
2008,07,25,06,04,10.90
2008,07,25,06,05,10.90
2008,07,25,06,06,10.90
2008,07,25,06,07,10.80
2008,07,25,06,08,10.90
2008,07,25,06,09,10.90
2008,07,25,06,10,10.90
2008,07,25,06,11,10.90
2008,07,25,06,12,10.90
2008,07,25,06,13,10.90
2008,07,25,06,14,10.90
2008,07,25,06,15,10.90
2008,07,25,06,16,10.90
2008,07,25,06,17,10.90
2008,07,25,06,18,10.90
2008,07,25,06,19,10.90
2008,07,25,06,20,10.90
2008,07,25,06,21,10.90
2008,07,25,06,22,10.90
2008,07,25,06,23,10.90
2008,07,25,06,24,10.90
2008,07,25,06,25,11.00
2008,07,25,06,26,11.00
2008,07,25,06,27,11.00
2008,07,25,06,28,11.00
2008,07,25,06,29,11.10
2008,07,25,06,30,11.10
2008,07,25,06,31,11.10
2008,07,25,06,32,11.10
2008,07,25,06,33,11.10
2008,07,25,06,34,11.10
2008,07,25,06,35,11.10
2008,07,25,06,36,11.10
2008,07,25,06,37,11.10
2008,07,25,06,38,11.10
2008,07,25,06,39,11.10
2008,07,25,06,40,11.20
2008,07,25,06,41,11.20
2008,07,25,06,42,11.20
2008,07,25,06,43,11.30
2008,07,25,06,44,11.30
2008,07,25,06,45,11.30
2008,07,25,06,46,11.40
2008,07,25,06,47,11.40
2008,07,25,06,48,11.40
2008,07,25,06,49,11.40
2008,07,25,06,50,11.40
2008,07,25,06,51,11.40
2008,07,25,06,52,11.60
2008,07,25,06,53,11.60
2008,07,25,06,54,11.60
2008,07,25,06,55,11.60
2008,07,25,06,56,11.60
2008,07,25,06,57,11.60
2008,07,25,06,58,11.60
2008,07,25,06,59,11.70
2008,07,25,07,00,11.70
2008,07,25,07,01,11.70
2008,07,25,07,02,11.70
2008,07,25,07,03,11.80
2008,07,25,07,04,11.80
2008,07,25,07,05,11.80
2008,07,25,07,06,11.80
2008,07,25,07,07,11.80
2008,07,25,07,08,11.80
2008,07,25,07,09,11.80
2008,07,25,07,10,11.90
2008,07,25,07,11,11.90
2008,07,25,07,12,11.90
2008,07,25,07,13,11.90
2008,07,25,07,14,12.00
2008,07,25,07,15,12.00
2008,07,25,07,16,12.00
2008,07,25,07,17,12.00
2008,07,25,07,18,12.00
2008,07,25,07,19,12.10
2008,07,25,07,20,12.10
2008,07,25,07,21,12.10
2008,07,25,07,22,12.20
2008,07,25,07,23,12.20
2008,07,25,07,24,12.20
2008,07,25,07,25,12.20
2008,07,25,07,26,12.30
2008,07,25,07,27,12.30
2008,07,25,07,28,12.30
2008,07,25,07,29,12.30
2008,07,25,07,30,12.30
2008,07,25,07,31,12.30
2008,07,25,07,32,12.40
2008,07,25,07,33,12.50
2008,07,25,07,34,12.50
2008,07,25,07,35,12.60
2008,07,25,07,36,12.60
2008,07,25,07,37,12.60
2008,07,25,07,38,12.80
2008,07,25,07,39,12.90
2008,07,25,07,40,13.00
2008,07,25,07,41,13.00
2008,07,25,07,42,13.10
2008,07,25,07,43,13.10
2008,07,25,07,44,13.10
2008,07,25,07,45,13.20
2008,07,25,07,46,13.20
2008,07,25,07,47,13.20
2008,07,25,07,48,13.30
2008,07,25,07,49,13.20
2008,07,25,07,50,13.20
2008,07,25,07,51,13.20
2008,07,25,07,52,13.20
2008,07,25,07,53,13.20
2008,07,25,07,54,13.20
2008,07,25,07,55,13.20
2008,07,25,07,56,13.20
2008,07,25,07,57,13.20
2008,07,25,07,58,13.20
2008,07,25,07,59,13.30
2008,07,25,08,00,13.30
2008,07,25,08,01,13.30
2008,07,25,08,02,13.30
2008,07,25,08,03,13.40
2008,07,25,08,04,13.40
2008,07,25,08,05,13.40
2008,07,25,08,06,13.40
2008,07,25,08,07,13.40
2008,07,25,08,08,13.50
2008,07,25,08,09,13.60
2008,07,25,08,10,13.70
2008,07,25,08,11,13.70
2008,07,25,08,12,13.80
2008,07,25,08,13,13.80
2008,07,25,08,14,13.90
2008,07,25,08,15,13.90
2008,07,25,08,16,13.90
2008,07,25,08,17,13.90
2008,07,25,08,18,13.90
2008,07,25,08,19,13.90
2008,07,25,08,20,13.90
2008,07,25,08,21,13.90
2008,07,25,08,22,13.90
2008,07,25,08,23,13.90
2008,07,25,08,24,13.90
2008,07,25,08,25,14.00
2008,07,25,08,26,14.00
2008,07,25,08,27,14.00
2008,07,25,08,28,14.00
2008,07,25,08,29,14.00
2008,07,25,08,30,14.10
2008,07,25,08,31,14.10
2008,07,25,08,32,14.10
2008,07,25,08,33,14.10
2008,07,25,08,34,14.20
2008,07,25,08,35,14.20
2008,07,25,08,36,14.20
2008,07,25,08,37,14.20
2008,07,25,08,38,14.20
2008,07,25,08,39,14.30
2008,07,25,08,40,14.30
2008,07,25,08,41,14.30
2008,07,25,08,42,14.40
2008,07,25,08,43,14.50
2008,07,25,08,44,14.60
2008,07,25,08,45,14.70
2008,07,25,08,46,14.80
2008,07,25,08,47,14.80
2008,07,25,08,48,14.90
2008,07,25,08,49,15.00
2008,07,25,08,50,15.10
2008,07,25,08,51,15.20
2008,07,25,08,52,15.30
2008,07,25,08,53,15.30
2008,07,25,08,54,15.30
2008,07,25,08,55,15.40
2008,07,25,08,56,15.50
2008,07,25,08,57,15.50
2008,07,25,08,58,15.50
2008,07,25,08,59,15.50
2008,07,25,09,00,15.40
2008,07,25,09,01,15.40
2008,07,25,09,02,15.40
2008,07,25,09,03,15.30
2008,07,25,09,04,15.30
2008,07,25,09,05,15.30
2008,07,25,09,06,15.30
2008,07,25,09,07,15.30
2008,07,25,09,08,15.30
2008,07,25,09,09,15.40
2008,07,25,09,10,15.40
2008,07,25,09,11,15.40
2008,07,25,09,12,15.40
2008,07,25,09,13,15.40
2008,07,25,09,14,15.40
2008,07,25,09,15,15.40
2008,07,25,09,16,15.50
2008,07,25,09,17,15.50
2008,07,25,09,18,15.60
2008,07,25,09,19,15.60
2008,07,25,09,20,15.70
2008,07,25,09,21,15.70
2008,07,25,09,22,15.80
2008,07,25,09,23,15.80
2008,07,25,09,24,15.80
2008,07,25,09,25,15.80
2008,07,25,09,26,15.80
2008,07,25,09,27,15.80
2008,07,25,09,28,15.80
2008,07,25,09,29,15.80
2008,07,25,09,30,15.80
2008,07,25,09,31,15.90
2008,07,25,09,32,15.90
2008,07,25,09,33,15.90
2008,07,25,09,34,15.90
2008,07,25,09,35,15.90
2008,07,25,09,36,15.90
2008,07,25,09,37,15.90
2008,07,25,09,38,15.90
2008,07,25,09,39,16.00
2008,07,25,09,40,16.10
2008,07,25,09,41,16.10
2008,07,25,09,42,16.10
2008,07,25,09,43,16.20
2008,07,25,09,44,16.20
2008,07,25,09,45,16.30
2008,07,25,09,46,16.40
2008,07,25,09,47,16.40
2008,07,25,09,48,16.40
2008,07,25,09,49,16.40
2008,07,25,09,50,16.60
2008,07,25,09,51,16.60
2008,07,25,09,52,16.60
2008,07,25,09,53,16.70
2008,07,25,09,54,16.70
2008,07,25,09,55,16.70
2008,07,25,09,56,16.70
2008,07,25,09,57,16.70
2008,07,25,09,58,16.70
2008,07,25,09,59,16.80
2008,07,25,10,00,16.80
2008,07,25,10,01,16.70
2008,07,25,10,02,16.70
2008,07,25,10,03,16.70
2008,07,25,10,04,16.70
2008,07,25,10,05,16.70
2008,07,25,10,06,16.80
2008,07,25,10,07,16.80
2008,07,25,10,08,16.80
2008,07,25,10,09,16.80
2008,07,25,10,10,16.80
2008,07,25,10,11,16.80
2008,07,25,10,12,16.80
2008,07,25,10,13,16.90
2008,07,25,10,14,16.90
2008,07,25,10,15,17.00
2008,07,25,10,16,17.00
2008,07,25,10,17,17.00
2008,07,25,10,18,17.00
2008,07,25,10,19,17.10
2008,07,25,10,20,17.10
2008,07,25,10,21,17.10
2008,07,25,10,22,17.00
2008,07,25,10,23,17.00
2008,07,25,10,24,17.00
2008,07,25,10,25,17.00
2008,07,25,10,26,17.00
2008,07,25,10,27,17.10
2008,07,25,10,28,17.20
2008,07,25,10,29,17.30
2008,07,25,10,30,17.30
2008,07,25,10,31,17.30
2008,07,25,10,32,17.30
2008,07,25,10,33,17.30
2008,07,25,10,34,17.30
2008,07,25,10,35,17.30
2008,07,25,10,36,17.30
2008,07,25,10,37,17.30
2008,07,25,10,38,17.30
2008,07,25,10,39,17.30
2008,07,25,10,40,17.30
2008,07,25,10,41,17.40
2008,07,25,10,42,17.40
2008,07,25,10,43,17.50
2008,07,25,10,44,17.50
2008,07,25,10,45,17.50
2008,07,25,10,46,17.50
2008,07,25,10,47,17.50
2008,07,25,10,48,17.60
2008,07,25,10,49,17.60
2008,07,25,10,50,17.60
2008,07,25,10,51,17.60
2008,07,25,10,52,17.50
2008,07,25,10,53,17.40
2008,07,25,10,54,17.30
2008,07,25,10,55,17.30
2008,07,25,10,56,17.30
2008,07,25,10,57,17.30
2008,07,25,10,58,17.30
2008,07,25,10,59,17.30
2008,07,25,11,00,17.30
2008,07,25,11,01,17.30
2008,07,25,11,02,17.40
2008,07,25,11,03,17.40
2008,07,25,11,04,17.40
2008,07,25,11,05,17.40
2008,07,25,11,06,17.50
2008,07,25,11,07,17.50
2008,07,25,11,08,17.60
2008,07,25,11,09,17.60
2008,07,25,11,10,17.60
2008,07,25,11,11,17.60
2008,07,25,11,12,17.60
2008,07,25,11,13,17.60
2008,07,25,11,14,17.60
2008,07,25,11,15,17.60
2008,07,25,11,16,17.60
2008,07,25,11,17,17.60
2008,07,25,11,18,17.60
2008,07,25,11,19,17.60
2008,07,25,11,20,17.50
2008,07,25,11,21,17.50
2008,07,25,11,22,17.40
2008,07,25,11,23,17.40
2008,07,25,11,24,17.30
2008,07,25,11,25,17.30
2008,07,25,11,26,17.30
2008,07,25,11,27,17.30
2008,07,25,11,28,17.20
2008,07,25,11,29,17.20
2008,07,25,11,30,17.20
2008,07,25,11,31,17.30
2008,07,25,11,32,17.30
2008,07,25,11,33,17.30
2008,07,25,11,34,17.30
2008,07,25,11,35,17.20
2008,07,25,11,36,17.20
2008,07,25,11,37,17.20
2008,07,25,11,38,17.30
2008,07,25,11,39,17.30
2008,07,25,11,40,17.30
2008,07,25,11,41,17.30
2008,07,25,11,42,17.30
2008,07,25,11,43,17.30
2008,07,25,11,44,17.30
2008,07,25,11,45,17.30
2008,07,25,11,46,17.30
2008,07,25,11,47,17.40
2008,07,25,11,48,17.50
2008,07,25,11,49,17.50
2008,07,25,11,50,17.50
2008,07,25,11,51,17.50
2008,07,25,11,52,17.50
2008,07,25,11,53,17.50
2008,07,25,11,54,17.50
2008,07,25,11,55,17.50
2008,07,25,11,56,17.50
2008,07,25,11,57,17.50
2008,07,25,11,58,17.50
2008,07,25,11,59,17.50
2008,07,25,12,00,17.70
2008,07,25,12,01,17.70
2008,07,25,12,02,17.80
2008,07,25,12,03,17.80
2008,07,25,12,04,17.80
2008,07,25,12,05,17.80
2008,07,25,12,06,17.90
2008,07,25,12,07,17.90
2008,07,25,12,08,17.90
2008,07,25,12,09,17.90
2008,07,25,12,10,17.90
2008,07,25,12,11,17.90
2008,07,25,12,12,17.90
2008,07,25,12,13,17.90
2008,07,25,12,14,17.90
2008,07,25,12,15,17.90
2008,07,25,12,16,17.90
2008,07,25,12,17,17.90
2008,07,25,12,18,18.00
2008,07,25,12,19,18.10
2008,07,25,12,20,18.10
2008,07,25,12,21,18.10
2008,07,25,12,22,18.10
2008,07,25,12,23,18.10
2008,07,25,12,24,18.20
2008,07,25,12,25,18.20
2008,07,25,12,26,18.20
2008,07,25,12,27,18.30
2008,07,25,12,28,18.30
2008,07,25,12,29,18.40
2008,07,25,12,30,18.40
2008,07,25,12,31,18.40
2008,07,25,12,32,18.40
2008,07,25,12,33,18.40
2008,07,25,12,34,18.30
2008,07,25,12,35,18.30
2008,07,25,12,36,18.40
2008,07,25,12,37,18.40
2008,07,25,12,38,18.50
2008,07,25,12,39,18.60
2008,07,25,12,40,18.60
2008,07,25,12,41,18.70
2008,07,25,12,42,18.70
2008,07,25,12,43,18.70
2008,07,25,12,44,18.80
2008,07,25,12,45,18.80
2008,07,25,12,46,18.90
2008,07,25,12,47,18.90
2008,07,25,12,48,19.00
2008,07,25,12,49,19.10
2008,07,25,12,50,19.10
2008,07,25,12,51,19.10
2008,07,25,12,52,19.20
2008,07,25,12,53,19.20
2008,07,25,12,54,19.20
2008,07,25,12,55,19.30
2008,07,25,12,56,19.40
2008,07,25,12,57,19.50
2008,07,25,12,58,19.50
2008,07,25,12,59,19.60
2008,07,25,13,00,19.60
2008,07,25,13,01,19.70
2008,07,25,13,02,19.80
2008,07,25,13,03,19.90
2008,07,25,13,04,19.90
2008,07,25,13,05,19.90
2008,07,25,13,06,19.90
2008,07,25,13,07,19.90
2008,07,25,13,08,19.90
2008,07,25,13,09,20.10
2008,07,25,13,10,20.20
2008,07,25,13,11,20.30
2008,07,25,13,12,20.50
2008,07,25,13,13,20.70
2008,07,25,13,14,20.80
2008,07,25,13,15,20.80
2008,07,25,13,16,20.90
2008,07,25,13,17,20.90
2008,07,25,13,18,20.90
2008,07,25,13,19,20.80
2008,07,25,13,20,20.80
2008,07,25,13,21,20.80
2008,07,25,13,22,20.90
2008,07,25,13,23,20.90
2008,07,25,13,24,20.80
2008,07,25,13,25,20.90
2008,07,25,13,26,20.90
2008,07,25,13,27,21.00
2008,07,25,13,28,21.10
2008,07,25,13,29,21.10
2008,07,25,13,30,21.20
2008,07,25,13,31,21.30
2008,07,25,13,32,21.40
2008,07,25,13,33,21.40
2008,07,25,13,34,21.60
2008,07,25,13,35,21.70
2008,07,25,13,36,21.80
2008,07,25,13,37,21.80
2008,07,25,13,38,21.80
2008,07,25,13,39,21.80
2008,07,25,13,40,21.70
2008,07,25,13,41,21.70
2008,07,25,13,42,21.70
2008,07,25,13,43,21.60
2008,07,25,13,44,21.60
2008,07,25,13,45,21.60
2008,07,25,13,46,21.60
2008,07,25,13,47,21.50
2008,07,25,13,48,21.30
2008,07,25,13,49,21.20
2008,07,25,13,50,21.10
2008,07,25,13,51,21.00
2008,07,25,13,52,21.00
2008,07,25,13,53,20.90
2008,07,25,13,54,20.80
2008,07,25,13,55,20.70
2008,07,25,13,56,20.70
2008,07,25,13,57,20.70
2008,07,25,13,58,20.70
2008,07,25,13,59,20.70
2008,07,25,14,00,20.80
2008,07,25,14,01,20.80
2008,07,25,14,02,20.80
2008,07,25,14,03,20.90
2008,07,25,14,04,20.90
2008,07,25,14,05,20.80
2008,07,25,14,06,20.80
2008,07,25,14,07,20.90
2008,07,25,14,08,21.00
2008,07,25,14,09,21.10
2008,07,25,14,10,21.30
2008,07,25,14,11,21.40
2008,07,25,14,12,21.60
2008,07,25,14,13,21.60
2008,07,25,14,14,21.70
2008,07,25,14,15,21.70
2008,07,25,14,16,21.80
2008,07,25,14,17,21.70
2008,07,25,14,18,21.60
2008,07,25,14,19,21.60
2008,07,25,14,20,21.60
2008,07,25,14,21,21.30
2008,07,25,14,22,21.30
2008,07,25,14,23,21.30
2008,07,25,14,24,21.20
2008,07,25,14,25,21.20
2008,07,25,14,26,21.20
2008,07,25,14,27,21.20
2008,07,25,14,28,21.10
2008,07,25,14,29,21.10
2008,07,25,14,30,21.20
2008,07,25,14,31,21.20
2008,07,25,14,32,21.30
2008,07,25,14,33,21.30
2008,07,25,14,34,21.30
2008,07,25,14,35,21.40
2008,07,25,14,36,21.40
2008,07,25,14,37,21.40
2008,07,25,14,38,21.50
2008,07,25,14,39,21.60
2008,07,25,14,40,21.60
2008,07,25,14,41,21.60
2008,07,25,14,42,21.60
2008,07,25,14,43,21.70
2008,07,25,14,44,21.70
2008,07,25,14,45,21.80
2008,07,25,14,46,21.90
2008,07,25,14,47,21.90
2008,07,25,14,48,22.00
2008,07,25,14,49,22.10
2008,07,25,14,50,22.20
2008,07,25,14,51,22.30
2008,07,25,14,52,22.40
2008,07,25,14,53,22.40
2008,07,25,14,54,22.30
2008,07,25,14,55,22.30
2008,07,25,14,56,22.20
2008,07,25,14,57,22.10
2008,07,25,14,58,22.00
2008,07,25,14,59,22.00
2008,07,25,15,00,22.00
2008,07,25,15,01,21.90
2008,07,25,15,02,21.80
2008,07,25,15,03,21.70
2008,07,25,15,04,21.70
2008,07,25,15,05,21.70
2008,07,25,15,06,21.70
2008,07,25,15,07,21.60
2008,07,25,15,08,21.50
2008,07,25,15,09,21.30
2008,07,25,15,10,21.20
2008,07,25,15,11,21.20
2008,07,25,15,12,20.90
2008,07,25,15,13,20.80
2008,07,25,15,14,20.80
2008,07,25,15,15,20.70
2008,07,25,15,16,20.70
2008,07,25,15,17,20.70
2008,07,25,15,18,20.70
2008,07,25,15,19,20.70
2008,07,25,15,20,20.70
2008,07,25,15,21,20.70
2008,07,25,15,22,20.70
2008,07,25,15,23,20.70
2008,07,25,15,24,20.80
2008,07,25,15,25,20.70
2008,07,25,15,26,20.70
2008,07,25,15,27,20.70
2008,07,25,15,28,20.70
2008,07,25,15,29,20.70
2008,07,25,15,30,20.70
2008,07,25,15,31,20.70
2008,07,25,15,32,20.60
2008,07,25,15,33,20.50
2008,07,25,15,34,20.50
2008,07,25,15,35,20.50
2008,07,25,15,36,20.50
2008,07,25,15,37,20.50
2008,07,25,15,38,20.50
2008,07,25,15,39,20.50
2008,07,25,15,40,20.50
2008,07,25,15,41,20.50
2008,07,25,15,42,20.50
2008,07,25,15,43,20.50
2008,07,25,15,44,20.60
2008,07,25,15,45,20.70
2008,07,25,15,46,20.70
2008,07,25,15,47,20.70
2008,07,25,15,48,20.80
2008,07,25,15,49,20.80
2008,07,25,15,50,20.80
2008,07,25,15,51,20.90
2008,07,25,15,52,20.90
2008,07,25,15,53,20.90
2008,07,25,15,54,20.90
2008,07,25,15,55,21.00
2008,07,25,15,56,21.00
2008,07,25,15,57,21.10
2008,07,25,15,58,21.20
2008,07,25,15,59,21.30
2008,07,25,16,00,21.50
2008,07,25,16,01,21.70
2008,07,25,16,02,21.90
2008,07,25,16,03,22.00
2008,07,25,16,04,22.10
2008,07,25,16,05,22.20
2008,07,25,16,06,22.30
2008,07,25,16,07,22.30
2008,07,25,16,08,22.40
2008,07,25,16,09,22.50
2008,07,25,16,10,22.50
2008,07,25,16,11,22.50
2008,07,25,16,12,22.60
2008,07,25,16,13,22.60
2008,07,25,16,14,22.70
2008,07,25,16,15,22.80
2008,07,25,16,16,22.90
2008,07,25,16,17,22.90
2008,07,25,16,18,22.90
2008,07,25,16,19,22.80
2008,07,25,16,20,22.70
2008,07,25,16,21,22.70
2008,07,25,16,22,22.80
2008,07,25,16,23,22.90
2008,07,25,16,24,22.90
2008,07,25,16,25,22.90
2008,07,25,16,26,23.00
2008,07,25,16,27,23.10
2008,07,25,16,28,23.30
2008,07,25,16,29,23.30
2008,07,25,16,30,23.30
2008,07,25,16,31,23.30
2008,07,25,16,32,23.40
2008,07,25,16,33,23.40
2008,07,25,16,34,23.60
2008,07,25,16,35,23.60
2008,07,25,16,36,23.70
2008,07,25,16,37,23.70
2008,07,25,16,38,23.70
2008,07,25,16,39,23.70
2008,07,25,16,40,23.70
2008,07,25,16,41,23.70
2008,07,25,16,42,23.80
2008,07,25,16,43,23.90
2008,07,25,16,44,23.90
2008,07,25,16,45,23.90
2008,07,25,16,46,24.00
2008,07,25,16,47,23.90
2008,07,25,16,48,24.10
2008,07,25,16,49,23.90
2008,07,25,16,50,23.80
2008,07,25,16,51,23.70
2008,07,25,16,52,23.60
2008,07,25,16,53,23.60
2008,07,25,16,54,23.40
2008,07,25,16,55,23.50
2008,07,25,16,56,23.60
2008,07,25,16,57,23.70
2008,07,25,16,58,23.70
2008,07,25,16,59,23.70
2008,07,25,17,00,23.80
2008,07,25,17,01,23.90
2008,07,25,17,02,23.90
2008,07,25,17,03,23.80
2008,07,25,17,04,23.70
2008,07,25,17,05,23.60
2008,07,25,17,06,23.50
2008,07,25,17,07,23.40
2008,07,25,17,08,23.40
2008,07,25,17,09,23.30
2008,07,25,17,10,23.30
2008,07,25,17,11,23.30
2008,07,25,17,12,23.30
2008,07,25,17,13,23.30
2008,07,25,17,14,23.40
2008,07,25,17,15,23.30
2008,07,25,17,16,23.30
2008,07,25,17,17,23.20
2008,07,25,17,18,23.20
2008,07,25,17,19,23.20