Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,23,16,32,14.10
2019,04,23,16,33,14.00
2019,04,23,16,34,14.10
2019,04,23,16,35,14.10
2019,04,23,16,36,14.00
2019,04,23,16,37,14.10
2019,04,23,16,38,14.10
2019,04,23,16,39,14.00
2019,04,23,16,40,14.00
2019,04,23,16,41,14.00
2019,04,23,16,42,13.90
2019,04,23,16,43,13.90
2019,04,23,16,44,13.90
2019,04,23,16,45,13.80
2019,04,23,16,46,13.80
2019,04,23,16,47,13.80
2019,04,23,16,48,13.80
2019,04,23,16,49,13.80
2019,04,23,16,50,13.70
2019,04,23,16,51,13.70
2019,04,23,16,52,13.70
2019,04,23,16,53,13.60
2019,04,23,16,54,13.60
2019,04,23,16,55,13.60
2019,04,23,16,56,13.50
2019,04,23,16,57,13.50
2019,04,23,16,58,13.50
2019,04,23,16,59,13.50
2019,04,23,17,00,13.50
2019,04,23,17,01,13.50
2019,04,23,17,02,13.50
2019,04,23,17,03,13.50
2019,04,23,17,04,13.60
2019,04,23,17,05,13.60
2019,04,23,17,06,13.60
2019,04,23,17,07,13.70
2019,04,23,17,08,13.70
2019,04,23,17,09,13.70
2019,04,23,17,10,13.80
2019,04,23,17,11,13.80
2019,04,23,17,12,13.80
2019,04,23,17,13,13.90
2019,04,23,17,14,13.90
2019,04,23,17,15,14.00
2019,04,23,17,16,14.00
2019,04,23,17,17,14.00
2019,04,23,17,18,14.00
2019,04,23,17,19,14.10
2019,04,23,17,20,14.10
2019,04,23,17,21,14.10
2019,04,23,17,22,14.10
2019,04,23,17,23,14.10
2019,04,23,17,24,14.10
2019,04,23,17,25,14.10
2019,04,23,17,26,14.10
2019,04,23,17,27,14.10
2019,04,23,17,28,14.10
2019,04,23,17,29,14.10
2019,04,23,17,30,14.00
2019,04,23,17,31,14.00
2019,04,23,17,32,13.90
2019,04,23,17,33,13.90
2019,04,23,17,34,13.90
2019,04,23,17,35,14.00
2019,04,23,17,36,14.10
2019,04,23,17,37,14.10
2019,04,23,17,38,14.20
2019,04,23,17,39,14.20
2019,04,23,17,40,14.20
2019,04,23,17,41,14.30
2019,04,23,17,42,14.30
2019,04,23,17,43,14.30
2019,04,23,17,44,14.20
2019,04,23,17,45,14.20
2019,04,23,17,46,14.20
2019,04,23,17,47,14.20
2019,04,23,17,48,14.20
2019,04,23,17,49,14.20
2019,04,23,17,50,14.20
2019,04,23,17,51,14.30
2019,04,23,17,52,14.30
2019,04,23,17,53,14.30
2019,04,23,17,54,14.30
2019,04,23,17,55,14.40
2019,04,23,17,56,14.40
2019,04,23,17,57,14.40
2019,04,23,17,58,14.40
2019,04,23,17,59,14.40
2019,04,23,18,00,14.40
2019,04,23,18,01,14.40
2019,04,23,18,02,14.40
2019,04,23,18,03,14.30
2019,04,23,18,04,14.30
2019,04,23,18,05,14.20
2019,04,23,18,06,14.20
2019,04,23,18,07,14.20
2019,04,23,18,08,14.00
2019,04,23,18,09,14.00
2019,04,23,18,10,13.90
2019,04,23,18,11,13.90
2019,04,23,18,12,13.80
2019,04,23,18,13,13.80
2019,04,23,18,14,13.70
2019,04,23,18,15,13.70
2019,04,23,18,16,13.70
2019,04,23,18,17,13.70
2019,04,23,18,18,13.60
2019,04,23,18,19,13.60
2019,04,23,18,20,13.60
2019,04,23,18,21,13.60
2019,04,23,18,22,13.50
2019,04,23,18,23,13.50
2019,04,23,18,24,13.50
2019,04,23,18,25,13.40
2019,04,23,18,26,13.40
2019,04,23,18,27,13.40
2019,04,23,18,28,13.40
2019,04,23,18,29,13.40
2019,04,23,18,30,13.40
2019,04,23,18,31,13.40
2019,04,23,18,32,13.40
2019,04,23,18,33,13.50
2019,04,23,18,34,13.50
2019,04,23,18,35,13.50
2019,04,23,18,36,13.50
2019,04,23,18,37,13.40
2019,04,23,18,38,13.40
2019,04,23,18,39,13.40
2019,04,23,18,40,13.40
2019,04,23,18,41,13.40
2019,04,23,18,42,13.40
2019,04,23,18,43,13.40
2019,04,23,18,44,13.50
2019,04,23,18,45,13.50
2019,04,23,18,46,13.50
2019,04,23,18,47,13.60
2019,04,23,18,48,13.60
2019,04,23,18,49,13.60
2019,04,23,18,50,13.60
2019,04,23,18,51,13.60
2019,04,23,18,52,13.60
2019,04,23,18,53,13.60
2019,04,23,18,54,13.50
2019,04,23,18,55,13.50
2019,04,23,18,56,13.50
2019,04,23,18,57,13.50
2019,04,23,18,58,13.50
2019,04,23,18,59,13.40
2019,04,23,19,00,13.40
2019,04,23,19,01,13.40
2019,04,23,19,02,13.40
2019,04,23,19,03,13.40
2019,04,23,19,04,13.40
2019,04,23,19,05,13.40
2019,04,23,19,06,13.40
2019,04,23,19,07,13.40
2019,04,23,19,08,13.40
2019,04,23,19,09,13.40
2019,04,23,19,10,13.30
2019,04,23,19,11,13.30
2019,04,23,19,12,13.30
2019,04,23,19,13,13.20
2019,04,23,19,14,13.10
2019,04,23,19,15,13.10
2019,04,23,19,16,13.00
2019,04,23,19,17,13.00
2019,04,23,19,18,12.90
2019,04,23,19,19,12.80
2019,04,23,19,20,12.80
2019,04,23,19,21,12.70
2019,04,23,19,22,12.70
2019,04,23,19,23,12.60
2019,04,23,19,24,12.50
2019,04,23,19,25,12.50
2019,04,23,19,26,12.50
2019,04,23,19,27,12.40
2019,04,23,19,28,12.40
2019,04,23,19,29,12.30
2019,04,23,19,30,12.30
2019,04,23,19,31,12.30
2019,04,23,19,32,12.30
2019,04,23,19,33,12.30
2019,04,23,19,34,12.20
2019,04,23,19,35,12.20
2019,04,23,19,36,12.20
2019,04,23,19,37,12.20
2019,04,23,19,38,12.10
2019,04,23,19,39,12.10
2019,04,23,19,40,12.10
2019,04,23,19,41,12.10
2019,04,23,19,42,12.10
2019,04,23,19,43,12.10
2019,04,23,19,44,12.00
2019,04,23,19,45,12.00
2019,04,23,19,46,12.00
2019,04,23,19,47,11.90
2019,04,23,19,48,11.90
2019,04,23,19,49,11.90
2019,04,23,19,50,11.90
2019,04,23,19,51,11.90
2019,04,23,19,52,11.80
2019,04,23,19,53,11.80
2019,04,23,19,54,11.80
2019,04,23,19,55,11.70
2019,04,23,19,56,11.70
2019,04,23,19,57,11.70
2019,04,23,19,58,11.60
2019,04,23,19,59,11.60
2019,04,23,20,00,11.50
2019,04,23,20,01,11.50
2019,04,23,20,02,11.50
2019,04,23,20,03,11.40
2019,04,23,20,04,11.40
2019,04,23,20,05,11.30
2019,04,23,20,06,11.30
2019,04,23,20,07,11.20
2019,04,23,20,08,11.20
2019,04,23,20,09,11.10
2019,04,23,20,10,11.10
2019,04,23,20,11,11.10
2019,04,23,20,12,11.00
2019,04,23,20,13,10.90
2019,04,23,20,14,10.90
2019,04,23,20,15,10.80
2019,04,23,20,16,10.80
2019,04,23,20,17,10.70
2019,04,23,20,18,10.70
2019,04,23,20,19,10.60
2019,04,23,20,20,10.60
2019,04,23,20,21,10.60
2019,04,23,20,22,10.50
2019,04,23,20,23,10.50
2019,04,23,20,24,10.40
2019,04,23,20,25,10.40
2019,04,23,20,26,10.40
2019,04,23,20,27,10.40
2019,04,23,20,28,10.30
2019,04,23,20,29,10.30
2019,04,23,20,30,10.30
2019,04,23,20,31,10.30
2019,04,23,20,32,10.30
2019,04,23,20,33,10.30
2019,04,23,20,34,10.30
2019,04,23,20,35,10.30
2019,04,23,20,36,10.30
2019,04,23,20,37,10.30
2019,04,23,20,38,10.30
2019,04,23,20,39,10.30
2019,04,23,20,40,10.30
2019,04,23,20,41,10.30
2019,04,23,20,42,10.30
2019,04,23,20,43,10.30
2019,04,23,20,44,10.30
2019,04,23,20,45,10.30
2019,04,23,20,46,10.30
2019,04,23,20,47,10.30
2019,04,23,20,48,10.30
2019,04,23,20,49,10.30
2019,04,23,20,50,10.30
2019,04,23,20,51,10.30
2019,04,23,20,52,10.30
2019,04,23,20,53,10.30
2019,04,23,20,54,10.30
2019,04,23,20,55,10.30
2019,04,23,20,56,10.30
2019,04,23,20,57,10.30
2019,04,23,20,58,10.30
2019,04,23,20,59,10.30
2019,04,23,21,00,10.30
2019,04,23,21,01,10.40
2019,04,23,21,02,10.30
2019,04,23,21,03,10.40
2019,04,23,21,04,10.40
2019,04,23,21,05,10.40
2019,04,23,21,06,10.40
2019,04,23,21,07,10.40
2019,04,23,21,08,10.40
2019,04,23,21,09,10.40
2019,04,23,21,10,10.40
2019,04,23,21,11,10.40
2019,04,23,21,12,10.40
2019,04,23,21,13,10.40
2019,04,23,21,14,10.40
2019,04,23,21,15,10.40
2019,04,23,21,16,10.40
2019,04,23,21,17,10.40
2019,04,23,21,18,10.50
2019,04,23,21,19,10.40
2019,04,23,21,20,10.40
2019,04,23,21,21,10.40
2019,04,23,21,22,10.40
2019,04,23,21,23,10.40
2019,04,23,21,24,10.40
2019,04,23,21,25,10.40
2019,04,23,21,26,10.40
2019,04,23,21,27,10.40
2019,04,23,21,28,10.40
2019,04,23,21,29,10.40
2019,04,23,21,30,10.40
2019,04,23,21,31,10.40
2019,04,23,21,32,10.50
2019,04,23,21,33,10.50
2019,04,23,21,34,10.50
2019,04,23,21,35,10.50
2019,04,23,21,36,10.50
2019,04,23,21,37,10.50
2019,04,23,21,38,10.50
2019,04,23,21,39,10.50
2019,04,23,21,40,10.50
2019,04,23,21,41,10.50
2019,04,23,21,42,10.60
2019,04,23,21,43,10.60
2019,04,23,21,44,10.60
2019,04,23,21,45,10.60
2019,04,23,21,46,10.70
2019,04,23,21,47,10.70
2019,04,23,21,48,10.70
2019,04,23,21,49,10.80
2019,04,23,21,50,10.80
2019,04,23,21,51,10.80
2019,04,23,21,52,10.80
2019,04,23,21,53,10.80
2019,04,23,21,54,10.80
2019,04,23,21,55,10.90
2019,04,23,21,56,10.90
2019,04,23,21,57,10.90
2019,04,23,21,58,10.90
2019,04,23,21,59,10.90
2019,04,23,22,00,10.90
2019,04,23,22,01,10.90
2019,04,23,22,02,10.90
2019,04,23,22,03,10.90
2019,04,23,22,04,11.00
2019,04,23,22,05,11.00
2019,04,23,22,06,11.00
2019,04,23,22,07,11.00
2019,04,23,22,08,11.00
2019,04,23,22,09,11.00
2019,04,23,22,10,10.90
2019,04,23,22,11,10.90
2019,04,23,22,12,10.90
2019,04,23,22,13,10.90
2019,04,23,22,14,10.90
2019,04,23,22,15,10.90
2019,04,23,22,16,10.90
2019,04,23,22,17,10.90
2019,04,23,22,18,10.90
2019,04,23,22,19,10.90
2019,04,23,22,20,10.90
2019,04,23,22,21,10.90
2019,04,23,22,22,10.90
2019,04,23,22,23,10.90
2019,04,23,22,24,10.90
2019,04,23,22,25,10.90
2019,04,23,22,26,10.90
2019,04,23,22,27,10.90
2019,04,23,22,28,10.90
2019,04,23,22,29,10.90
2019,04,23,22,30,10.90
2019,04,23,22,31,10.90
2019,04,23,22,32,10.90
2019,04,23,22,33,10.90
2019,04,23,22,34,10.80
2019,04,23,22,35,10.80
2019,04,23,22,36,10.80
2019,04,23,22,37,10.70
2019,04,23,22,38,10.70
2019,04,23,22,39,10.70
2019,04,23,22,40,10.70
2019,04,23,22,41,10.70
2019,04,23,22,42,10.70
2019,04,23,22,43,10.70
2019,04,23,22,44,10.70
2019,04,23,22,45,10.70
2019,04,23,22,46,10.70
2019,04,23,22,47,10.70
2019,04,23,22,48,10.70
2019,04,23,22,49,10.70
2019,04,23,22,50,10.70
2019,04,23,22,51,10.70
2019,04,23,22,52,10.70
2019,04,23,22,53,10.70
2019,04,23,22,54,10.70
2019,04,23,22,55,10.70
2019,04,23,22,56,10.70
2019,04,23,22,57,10.60
2019,04,23,22,58,10.60
2019,04,23,22,59,10.60
2019,04,23,23,00,10.60
2019,04,23,23,01,10.60
2019,04,23,23,02,10.60
2019,04,23,23,03,10.60
2019,04,23,23,04,10.50
2019,04,23,23,05,10.50
2019,04,23,23,06,10.50
2019,04,23,23,07,10.50
2019,04,23,23,08,10.40
2019,04,23,23,09,10.40
2019,04,23,23,10,10.40
2019,04,23,23,11,10.40
2019,04,23,23,12,10.30
2019,04,23,23,13,10.30
2019,04,23,23,14,10.30
2019,04,23,23,15,10.30
2019,04,23,23,16,10.30
2019,04,23,23,17,10.30
2019,04,23,23,18,10.30
2019,04,23,23,19,10.30
2019,04,23,23,20,10.30
2019,04,23,23,21,10.30
2019,04,23,23,22,10.30
2019,04,23,23,23,10.30
2019,04,23,23,24,10.30
