Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,22,08,43,15.20
2016,07,22,08,44,15.20
2016,07,22,08,45,15.30
2016,07,22,08,46,15.30
2016,07,22,08,47,15.40
2016,07,22,08,48,15.40
2016,07,22,08,49,15.50
2016,07,22,08,50,15.60
2016,07,22,08,51,15.60
2016,07,22,08,52,15.70
2016,07,22,08,53,15.80
2016,07,22,08,54,15.90
2016,07,22,08,55,16.00
2016,07,22,08,56,16.00
2016,07,22,08,57,16.10
2016,07,22,08,58,16.20
2016,07,22,08,59,16.20
2016,07,22,09,00,16.30
2016,07,22,09,01,16.40
2016,07,22,09,02,16.50
2016,07,22,09,03,16.50
2016,07,22,09,04,16.50
2016,07,22,09,05,16.50
2016,07,22,09,06,16.40
2016,07,22,09,07,16.40
2016,07,22,09,08,16.40
2016,07,22,09,09,16.30
2016,07,22,09,10,16.30
2016,07,22,09,11,16.30
2016,07,22,09,12,16.20
2016,07,22,09,13,16.20
2016,07,22,09,14,16.20
2016,07,22,09,15,16.20
2016,07,22,09,16,16.20
2016,07,22,09,17,16.20
2016,07,22,09,18,16.20
2016,07,22,09,19,16.30
2016,07,22,09,20,16.30
2016,07,22,09,21,16.30
2016,07,22,09,22,16.30
2016,07,22,09,23,16.40
2016,07,22,09,24,16.40
2016,07,22,09,25,16.40
2016,07,22,09,26,16.50
2016,07,22,09,27,16.50
2016,07,22,09,28,16.60
2016,07,22,09,29,16.70
2016,07,22,09,30,16.70
2016,07,22,09,31,16.80
2016,07,22,09,32,16.90
2016,07,22,09,33,17.00
2016,07,22,09,34,17.10
2016,07,22,09,35,17.10
2016,07,22,09,36,17.20
2016,07,22,09,37,17.20
2016,07,22,09,38,17.20
2016,07,22,09,39,17.20
2016,07,22,09,40,17.20
2016,07,22,09,41,17.30
2016,07,22,09,42,17.30
2016,07,22,09,43,17.30
2016,07,22,09,44,17.30
2016,07,22,09,45,17.30
2016,07,22,09,46,17.30
2016,07,22,09,47,17.40
2016,07,22,09,48,17.40
2016,07,22,09,49,17.40
2016,07,22,09,50,17.40
2016,07,22,09,51,17.40
2016,07,22,09,52,17.50
2016,07,22,09,53,17.50
2016,07,22,09,54,17.50
2016,07,22,09,55,17.50
2016,07,22,09,56,17.50
2016,07,22,09,57,17.40
2016,07,22,09,58,17.40
2016,07,22,09,59,17.40
2016,07,22,10,00,17.40
2016,07,22,10,01,17.40
2016,07,22,10,02,17.50
2016,07,22,10,03,17.50
2016,07,22,10,04,17.60
2016,07,22,10,05,17.60
2016,07,22,10,06,17.70
2016,07,22,10,07,17.70
2016,07,22,10,08,17.80
2016,07,22,10,09,17.80
2016,07,22,10,10,17.80
2016,07,22,10,11,17.80
2016,07,22,10,12,17.80
2016,07,22,10,13,17.80
2016,07,22,10,14,17.80
2016,07,22,10,15,17.90
2016,07,22,10,16,17.90
2016,07,22,10,17,17.90
2016,07,22,10,18,17.90
2016,07,22,10,19,17.90
2016,07,22,10,20,18.00
2016,07,22,10,21,18.00
2016,07,22,10,22,18.00
2016,07,22,10,23,18.10
2016,07,22,10,24,18.10
2016,07,22,10,25,18.20
2016,07,22,10,26,18.20
2016,07,22,10,27,18.20
2016,07,22,10,28,18.10
2016,07,22,10,29,18.10
2016,07,22,10,30,18.10
2016,07,22,10,31,18.10
2016,07,22,10,32,18.20
2016,07,22,10,33,18.20
2016,07,22,10,34,18.20
2016,07,22,10,35,18.30
2016,07,22,10,36,18.20
2016,07,22,10,37,18.20
2016,07,22,10,38,18.20
2016,07,22,10,39,18.20
2016,07,22,10,40,18.20
2016,07,22,10,41,18.30
2016,07,22,10,42,18.30
2016,07,22,10,43,18.40
2016,07,22,10,44,18.40
2016,07,22,10,45,18.40
2016,07,22,10,46,18.50
2016,07,22,10,47,18.50
2016,07,22,10,48,18.60
2016,07,22,10,49,18.70
2016,07,22,10,50,18.70
2016,07,22,10,51,18.60
2016,07,22,10,52,18.60
2016,07,22,10,53,18.50
2016,07,22,10,54,18.50
2016,07,22,10,55,18.60
2016,07,22,10,56,18.60
2016,07,22,10,57,18.60
2016,07,22,10,58,18.50
2016,07,22,10,59,18.40
2016,07,22,11,00,18.40
2016,07,22,11,01,18.40
2016,07,22,11,02,18.40
2016,07,22,11,03,18.40
2016,07,22,11,04,18.40
2016,07,22,11,05,18.40
2016,07,22,11,06,18.40
2016,07,22,11,07,18.40
2016,07,22,11,08,18.40
2016,07,22,11,09,18.50
2016,07,22,11,10,18.40
2016,07,22,11,11,18.40
2016,07,22,11,12,18.30
2016,07,22,11,13,18.30
2016,07,22,11,14,18.30
2016,07,22,11,15,18.40
2016,07,22,11,16,18.40
2016,07,22,11,17,18.40
2016,07,22,11,18,18.40
2016,07,22,11,19,18.40
2016,07,22,11,20,18.40
2016,07,22,11,21,18.40
2016,07,22,11,22,18.50
2016,07,22,11,23,18.60
2016,07,22,11,24,18.60
2016,07,22,11,25,18.60
2016,07,22,11,26,18.70
2016,07,22,11,27,18.70
2016,07,22,11,28,18.80
2016,07,22,11,29,18.80
2016,07,22,11,30,18.90
2016,07,22,11,31,18.90
2016,07,22,11,32,18.90
2016,07,22,11,33,18.90
2016,07,22,11,34,18.90
2016,07,22,11,35,18.90
2016,07,22,11,36,18.90
2016,07,22,11,37,19.00
2016,07,22,11,38,19.10
2016,07,22,11,39,19.10
2016,07,22,11,40,19.10
2016,07,22,11,41,19.10
2016,07,22,11,42,19.20
2016,07,22,11,43,19.20
2016,07,22,11,44,19.20
2016,07,22,11,45,19.10
2016,07,22,11,46,19.00
2016,07,22,11,47,19.00
2016,07,22,11,48,18.90
2016,07,22,11,49,18.90
2016,07,22,11,50,19.00
2016,07,22,11,51,19.00
2016,07,22,11,52,19.10
2016,07,22,11,53,19.10
2016,07,22,11,54,19.10
2016,07,22,11,55,19.20
2016,07,22,11,56,19.20
2016,07,22,11,57,19.30
2016,07,22,11,58,19.30
2016,07,22,11,59,19.40
2016,07,22,12,00,19.40
2016,07,22,12,01,19.50
2016,07,22,12,02,19.60
2016,07,22,12,03,19.60
2016,07,22,12,04,19.70
2016,07,22,12,05,19.70
2016,07,22,12,06,19.60
2016,07,22,12,07,19.50
2016,07,22,12,08,19.50
2016,07,22,12,09,19.60
2016,07,22,12,10,19.60
2016,07,22,12,11,19.60
2016,07,22,12,12,19.60
2016,07,22,12,13,19.60
2016,07,22,12,14,19.60
2016,07,22,12,15,19.60
2016,07,22,12,16,19.60
2016,07,22,12,17,19.50
2016,07,22,12,18,19.50
2016,07,22,12,19,19.40
2016,07,22,12,20,19.40
2016,07,22,12,21,19.40
2016,07,22,12,22,19.50
2016,07,22,12,23,19.60
2016,07,22,12,24,19.50
2016,07,22,12,25,19.50
2016,07,22,12,26,19.40
2016,07,22,12,27,19.30
2016,07,22,12,28,19.30
2016,07,22,12,29,19.30
2016,07,22,12,30,19.30
2016,07,22,12,31,19.30
2016,07,22,12,32,19.30
2016,07,22,12,33,19.30
2016,07,22,12,34,19.30
2016,07,22,12,35,19.20
2016,07,22,12,36,19.20
2016,07,22,12,37,19.20
2016,07,22,12,38,19.20
2016,07,22,12,39,19.20
2016,07,22,12,40,19.20
2016,07,22,12,41,19.20
2016,07,22,12,42,19.20
2016,07,22,12,43,19.30
2016,07,22,12,44,19.30
2016,07,22,12,45,19.40
2016,07,22,12,46,19.50
2016,07,22,12,47,19.50
2016,07,22,12,48,19.50
2016,07,22,12,49,19.40
2016,07,22,12,50,19.30
2016,07,22,12,51,19.30
2016,07,22,12,52,19.30
2016,07,22,12,53,19.40
2016,07,22,12,54,19.40
2016,07,22,12,55,19.40
2016,07,22,12,56,19.50
2016,07,22,12,57,19.50
2016,07,22,12,58,19.60
2016,07,22,12,59,19.60
2016,07,22,13,00,19.70
2016,07,22,13,01,19.80
2016,07,22,13,02,19.80
2016,07,22,13,03,19.90
2016,07,22,13,04,19.90
2016,07,22,13,05,19.90
2016,07,22,13,06,19.90
2016,07,22,13,07,19.80
2016,07,22,13,08,19.90
2016,07,22,13,09,19.90
2016,07,22,13,10,19.80
2016,07,22,13,11,19.80
2016,07,22,13,12,19.80
2016,07,22,13,13,19.90
2016,07,22,13,14,19.90
2016,07,22,13,15,20.00
2016,07,22,13,16,20.00
2016,07,22,13,17,20.00
2016,07,22,13,18,19.90
2016,07,22,13,19,19.90
2016,07,22,13,20,19.80
2016,07,22,13,21,19.80
2016,07,22,13,22,19.90
2016,07,22,13,23,19.90
2016,07,22,13,24,19.90
2016,07,22,13,25,19.90
2016,07,22,13,26,19.90
2016,07,22,13,27,19.90
2016,07,22,13,28,19.90
2016,07,22,13,29,19.90
2016,07,22,13,30,19.90
2016,07,22,13,31,19.90
2016,07,22,13,32,19.90
2016,07,22,13,33,19.90
2016,07,22,13,34,19.90
2016,07,22,13,35,20.00
2016,07,22,13,36,20.00
2016,07,22,13,37,20.00
2016,07,22,13,38,20.00
2016,07,22,13,39,19.90
2016,07,22,13,40,19.90
2016,07,22,13,41,20.00
2016,07,22,13,42,20.00
2016,07,22,13,43,20.10
2016,07,22,13,44,20.10
2016,07,22,13,45,20.10
2016,07,22,13,46,20.10
2016,07,22,13,47,20.10
2016,07,22,13,48,20.10
2016,07,22,13,49,20.10
2016,07,22,13,50,20.10
2016,07,22,13,51,20.10
2016,07,22,13,52,20.10
2016,07,22,13,53,20.10
2016,07,22,13,54,20.10
2016,07,22,13,55,20.10
2016,07,22,13,56,20.10
2016,07,22,13,57,20.10
2016,07,22,13,58,20.10
2016,07,22,13,59,20.20
2016,07,22,14,00,20.20
2016,07,22,14,01,20.10
2016,07,22,14,02,20.10
2016,07,22,14,03,20.00
2016,07,22,14,04,20.00
2016,07,22,14,05,19.90
2016,07,22,14,06,19.90
2016,07,22,14,07,19.90
2016,07,22,14,08,19.90
2016,07,22,14,09,20.00
2016,07,22,14,10,20.00
2016,07,22,14,11,20.00
2016,07,22,14,12,20.10
2016,07,22,14,13,20.00
2016,07,22,14,14,20.00
2016,07,22,14,15,20.00
2016,07,22,14,16,20.00
2016,07,22,14,17,20.00
2016,07,22,14,18,20.00
2016,07,22,14,19,20.10
2016,07,22,14,20,20.10
2016,07,22,14,21,20.10
2016,07,22,14,22,20.10
2016,07,22,14,23,20.20
2016,07,22,14,24,20.20
2016,07,22,14,25,20.20
2016,07,22,14,26,20.30
2016,07,22,14,27,20.30
2016,07,22,14,28,20.30
2016,07,22,14,29,20.30
2016,07,22,14,30,20.30
2016,07,22,14,31,20.30
2016,07,22,14,32,20.40
2016,07,22,14,33,20.40
2016,07,22,14,34,20.40
2016,07,22,14,35,20.30
2016,07,22,14,36,20.30
2016,07,22,14,37,20.30
2016,07,22,14,38,20.30
2016,07,22,14,39,20.30
2016,07,22,14,40,20.30
2016,07,22,14,41,20.30
2016,07,22,14,42,20.30
2016,07,22,14,43,20.30
2016,07,22,14,44,20.30
2016,07,22,14,45,20.30
2016,07,22,14,46,20.30
2016,07,22,14,47,20.30
2016,07,22,14,48,20.30
2016,07,22,14,49,20.30
2016,07,22,14,50,20.30
2016,07,22,14,51,20.30
2016,07,22,14,52,20.30
2016,07,22,14,53,20.40
2016,07,22,14,54,20.40
2016,07,22,14,55,20.40
2016,07,22,14,56,20.40
2016,07,22,14,57,20.40
2016,07,22,14,58,20.30
2016,07,22,14,59,20.20
2016,07,22,15,00,20.00
2016,07,22,15,01,20.00
2016,07,22,15,02,20.00
2016,07,22,15,03,20.10
2016,07,22,15,04,20.20
2016,07,22,15,05,20.20
2016,07,22,15,06,20.20
2016,07,22,15,07,20.30
2016,07,22,15,08,20.30
2016,07,22,15,09,20.30
2016,07,22,15,10,20.30
2016,07,22,15,11,20.30
2016,07,22,15,12,20.30
2016,07,22,15,13,20.30
2016,07,22,15,14,20.30
2016,07,22,15,15,20.30
2016,07,22,15,16,20.40
2016,07,22,15,17,20.40
2016,07,22,15,18,20.30
2016,07,22,15,19,20.30
2016,07,22,15,20,20.40
2016,07,22,15,21,20.40
2016,07,22,15,22,20.40
2016,07,22,15,23,20.40
2016,07,22,15,24,20.40
2016,07,22,15,25,20.40
2016,07,22,15,26,20.50
2016,07,22,15,27,20.60
2016,07,22,15,28,20.60
2016,07,22,15,29,20.60
2016,07,22,15,30,20.60
2016,07,22,15,31,20.60
2016,07,22,15,32,20.60
2016,07,22,15,33,20.60
2016,07,22,15,34,20.60
2016,07,22,15,35,20.60
2016,07,22,15,36,20.70
2016,07,22,15,37,20.80
2016,07,22,15,38,20.80
2016,07,22,15,39,20.80
2016,07,22,15,40,20.90
2016,07,22,15,41,20.90
2016,07,22,15,42,20.90
2016,07,22,15,43,21.00
2016,07,22,15,44,21.00
2016,07,22,15,45,20.90
2016,07,22,15,46,20.90
2016,07,22,15,47,20.90
2016,07,22,15,48,20.80
2016,07,22,15,49,20.80
2016,07,22,15,50,20.80
2016,07,22,15,51,20.70
2016,07,22,15,52,20.70
2016,07,22,15,53,20.70
2016,07,22,15,54,20.80
2016,07,22,15,55,20.80
2016,07,22,15,56,20.90
2016,07,22,15,57,20.90
2016,07,22,15,58,20.90
2016,07,22,15,59,21.00
2016,07,22,16,00,21.00
2016,07,22,16,01,20.90
2016,07,22,16,02,20.90
2016,07,22,16,03,21.00
2016,07,22,16,04,20.90
2016,07,22,16,05,20.90
2016,07,22,16,06,20.90
2016,07,22,16,07,20.90
2016,07,22,16,08,20.90
2016,07,22,16,09,20.90
2016,07,22,16,10,20.90
2016,07,22,16,11,20.90
2016,07,22,16,12,20.90
2016,07,22,16,13,20.80
2016,07,22,16,14,20.80
2016,07,22,16,15,20.70
2016,07,22,16,16,20.70
2016,07,22,16,17,20.70
2016,07,22,16,18,20.70
2016,07,22,16,19,20.70
2016,07,22,16,20,20.70
2016,07,22,16,21,20.70
2016,07,22,16,22,20.70
2016,07,22,16,23,20.70
2016,07,22,16,24,20.70
2016,07,22,16,25,20.60
2016,07,22,16,26,20.60
2016,07,22,16,27,20.60
2016,07,22,16,28,20.60
2016,07,22,16,29,20.70
2016,07,22,16,30,20.70
2016,07,22,16,31,20.70
2016,07,22,16,32,20.60
2016,07,22,16,33,20.60
2016,07,22,16,34,20.60
2016,07,22,16,35,20.60
2016,07,22,16,36,20.70
2016,07,22,16,37,20.60
2016,07,22,16,38,20.50
2016,07,22,16,39,20.30
2016,07,22,16,40,20.20
2016,07,22,16,41,20.20
2016,07,22,16,42,20.10
2016,07,22,16,43,20.10
2016,07,22,16,44,20.10
2016,07,22,16,45,20.20
2016,07,22,16,46,20.20
2016,07,22,16,47,20.20
2016,07,22,16,48,20.30
2016,07,22,16,49,20.30
2016,07,22,16,50,20.30
2016,07,22,16,51,20.40
2016,07,22,16,52,20.40
2016,07,22,16,53,20.40
2016,07,22,16,54,20.30
2016,07,22,16,55,20.20
2016,07,22,16,56,20.20
2016,07,22,16,57,20.10
2016,07,22,16,58,20.10
2016,07,22,16,59,20.10
2016,07,22,17,00,20.00
2016,07,22,17,01,20.10
2016,07,22,17,02,20.10
2016,07,22,17,03,20.10
2016,07,22,17,04,20.10
2016,07,22,17,05,20.10
2016,07,22,17,06,20.10
2016,07,22,17,07,20.10
2016,07,22,17,08,20.10
2016,07,22,17,09,20.10
2016,07,22,17,10,20.10
2016,07,22,17,11,20.20
2016,07,22,17,12,20.20
2016,07,22,17,13,20.20
2016,07,22,17,14,20.20
2016,07,22,17,15,20.20
2016,07,22,17,16,20.30
2016,07,22,17,17,20.30
2016,07,22,17,18,20.30
2016,07,22,17,19,20.30
2016,07,22,17,20,20.20
2016,07,22,17,21,20.20
2016,07,22,17,22,20.10
2016,07,22,17,23,20.00
2016,07,22,17,24,19.90
2016,07,22,17,25,19.80
2016,07,22,17,26,19.70
2016,07,22,17,27,19.70
2016,07,22,17,28,19.70
2016,07,22,17,29,19.70
2016,07,22,17,30,19.70
2016,07,22,17,31,19.80
2016,07,22,17,32,19.80
2016,07,22,17,33,19.80
2016,07,22,17,34,19.70
2016,07,22,17,35,19.70
2016,07,22,17,36,19.70
2016,07,22,17,37,19.70
2016,07,22,17,38,19.70
2016,07,22,17,39,19.70
2016,07,22,17,40,19.70
2016,07,22,17,41,19.70
2016,07,22,17,42,19.80
2016,07,22,17,43,19.80
2016,07,22,17,44,19.80
2016,07,22,17,45,19.80
2016,07,22,17,46,19.90
2016,07,22,17,47,19.90
2016,07,22,17,48,19.90
2016,07,22,17,49,19.80
2016,07,22,17,50,19.80
2016,07,22,17,51,19.70
2016,07,22,17,52,19.70
2016,07,22,17,53,19.70
2016,07,22,17,54,19.60
2016,07,22,17,55,19.60
2016,07,22,17,56,19.60
2016,07,22,17,57,19.50
2016,07,22,17,58,19.40
2016,07,22,17,59,19.40
2016,07,22,18,00,19.40
2016,07,22,18,01,19.40
2016,07,22,18,02,19.40
2016,07,22,18,03,19.50
2016,07,22,18,04,19.60
2016,07,22,18,05,19.60
2016,07,22,18,06,19.60
2016,07,22,18,07,19.60
2016,07,22,18,08,19.60
2016,07,22,18,09,19.70
2016,07,22,18,10,19.70
2016,07,22,18,11,19.70
2016,07,22,18,12,19.70
2016,07,22,18,13,19.70
2016,07,22,18,14,19.70
2016,07,22,18,15,19.70
2016,07,22,18,16,19.70
2016,07,22,18,17,19.50
2016,07,22,18,18,19.40
2016,07,22,18,19,19.40
2016,07,22,18,20,19.40
2016,07,22,18,21,19.50
2016,07,22,18,22,19.50
2016,07,22,18,23,19.50
2016,07,22,18,24,19.50
2016,07,22,18,25,19.40
2016,07,22,18,26,19.40
2016,07,22,18,27,19.40
2016,07,22,18,28,19.40
2016,07,22,18,29,19.40
2016,07,22,18,30,19.40
2016,07,22,18,31,19.40
2016,07,22,18,32,19.40
2016,07,22,18,33,19.40
2016,07,22,18,34,19.40
2016,07,22,18,35,19.40
2016,07,22,18,36,19.40
2016,07,22,18,37,19.30
2016,07,22,18,38,19.30
2016,07,22,18,39,19.20
2016,07,22,18,40,19.20
2016,07,22,18,41,19.20
2016,07,22,18,42,19.20
2016,07,22,18,43,19.20
2016,07,22,18,44,19.20
2016,07,22,18,45,19.20
2016,07,22,18,46,19.20
2016,07,22,18,47,19.20
2016,07,22,18,48,19.30
2016,07,22,18,49,19.30
2016,07,22,18,50,19.30
2016,07,22,18,51,19.30
2016,07,22,18,52,19.30
2016,07,22,18,53,19.30
2016,07,22,18,54,19.30
2016,07,22,18,55,19.30
2016,07,22,18,56,19.30
2016,07,22,18,57,19.30
2016,07,22,18,58,18.80
2016,07,22,18,59,18.80
2016,07,22,19,00,18.80
2016,07,22,19,01,18.80
2016,07,22,19,02,18.80
2016,07,22,19,03,18.80
2016,07,22,19,04,18.80
2016,07,22,19,05,18.80
2016,07,22,19,06,18.80
2016,07,22,19,07,18.80
2016,07,22,19,08,18.70
2016,07,22,19,09,18.70
2016,07,22,19,10,18.70
2016,07,22,19,11,18.70
2016,07,22,19,12,18.70
2016,07,22,19,13,18.70
2016,07,22,19,14,18.70
2016,07,22,19,15,18.70
2016,07,22,19,16,18.70
2016,07,22,19,17,18.70
2016,07,22,19,18,18.70
2016,07,22,19,19,18.70
2016,07,22,19,20,18.70
