Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,06,18,00,00,1.60
2012,06,18,00,01,1.60
2012,06,18,00,08,1.60
2012,06,18,00,13,1.60
2012,06,18,00,15,1.60
2012,06,18,00,18,1.60
2012,06,18,00,19,1.60
2012,06,18,00,20,1.60
2012,06,18,00,21,3.20
2012,06,18,00,22,1.60
2012,06,18,00,23,1.60
2012,06,18,00,24,1.60
2012,06,18,00,25,1.60
2012,06,18,00,26,1.60
2012,06,18,00,27,1.60
2012,06,18,00,28,1.60
2012,06,18,00,29,1.60
2012,06,18,00,30,1.60
2012,06,18,00,31,1.60
2012,06,18,00,32,3.20
2012,06,18,00,33,3.20
2012,06,18,00,34,1.60
2012,06,18,00,35,3.20
2012,06,18,00,36,3.20
2012,06,18,00,37,4.80
2012,06,18,00,38,4.80
2012,06,18,00,39,3.20
2012,06,18,00,40,3.20
2012,06,18,00,41,4.80
2012,06,18,00,42,4.80
2012,06,18,00,43,3.20
2012,06,18,00,44,3.20
2012,06,18,00,45,4.80
2012,06,18,00,46,4.80
2012,06,18,00,47,4.80
2012,06,18,00,48,4.80
2012,06,18,00,49,3.20
2012,06,18,00,50,3.20
2012,06,18,00,51,4.80
2012,06,18,00,52,6.40
2012,06,18,00,53,4.80
2012,06,18,00,54,6.40
2012,06,18,00,55,6.40
2012,06,18,00,56,6.40
2012,06,18,00,57,4.80
2012,06,18,00,58,4.80
2012,06,18,00,59,4.80
2012,06,18,01,00,4.80
2012,06,18,01,01,4.80
2012,06,18,01,02,3.20
2012,06,18,01,03,3.20
2012,06,18,01,04,1.60
2012,06,18,01,05,3.20
2012,06,18,01,07,1.60
2012,06,18,01,08,1.60
2012,06,18,01,09,1.60
2012,06,18,01,10,1.60
2012,06,18,01,14,1.60
2012,06,18,01,16,3.20
2012,06,18,01,17,1.60
2012,06,18,01,18,1.60
2012,06,18,01,19,3.20
2012,06,18,01,20,3.20
2012,06,18,01,21,3.20
2012,06,18,01,22,3.20
2012,06,18,01,23,3.20
2012,06,18,01,24,1.60
2012,06,18,01,25,1.60
2012,06,18,01,26,1.60
2012,06,18,01,27,3.20
2012,06,18,01,28,3.20
2012,06,18,01,29,3.20
2012,06,18,01,30,3.20
2012,06,18,01,31,3.20
2012,06,18,01,32,3.20
2012,06,18,01,33,1.60
2012,06,18,01,34,1.60
2012,06,18,01,35,1.60
2012,06,18,01,36,1.60
2012,06,18,01,37,3.20
2012,06,18,01,40,3.20
2012,06,18,01,41,1.60
2012,06,18,01,42,1.60
2012,06,18,01,43,3.20
2012,06,18,01,44,1.60
2012,06,18,01,45,1.60
2012,06,18,01,46,3.20
2012,06,18,01,47,3.20
2012,06,18,01,48,3.20
2012,06,18,01,49,3.20
2012,06,18,01,50,3.20
2012,06,18,01,51,3.20
2012,06,18,01,52,3.20
2012,06,18,01,53,3.20
2012,06,18,01,54,3.20
2012,06,18,01,55,3.20
2012,06,18,01,56,3.20
2012,06,18,01,57,3.20
2012,06,18,01,58,3.20
2012,06,18,01,59,3.20
2012,06,18,02,00,3.20
2012,06,18,02,01,3.20
2012,06,18,02,02,3.20
2012,06,18,02,03,1.60
2012,06,18,02,04,3.20
2012,06,18,02,06,1.60
2012,06,18,02,07,1.60
2012,06,18,02,19,1.60
2012,06,18,02,23,1.60
2012,06,18,02,24,1.60
2012,06,18,02,25,1.60
2012,06,18,02,26,1.60
2012,06,18,02,27,1.60
2012,06,18,02,28,1.60
2012,06,18,02,29,3.20
2012,06,18,02,30,3.20
2012,06,18,02,31,3.20
2012,06,18,02,32,3.20
2012,06,18,02,33,3.20
2012,06,18,02,34,3.20
2012,06,18,02,35,3.20
2012,06,18,02,36,3.20
2012,06,18,02,37,1.60
2012,06,18,02,38,3.20
2012,06,18,02,39,3.20
2012,06,18,02,40,4.80
2012,06,18,02,41,4.80
2012,06,18,02,42,1.60
2012,06,18,02,43,3.20
2012,06,18,02,44,3.20
2012,06,18,02,45,3.20
2012,06,18,02,46,1.60
2012,06,18,02,47,1.60
2012,06,18,02,48,3.20
2012,06,18,02,49,1.60
2012,06,18,02,50,3.20
2012,06,18,02,51,3.20
2012,06,18,02,52,1.60
2012,06,18,02,53,1.60
2012,06,18,02,54,3.20
2012,06,18,02,55,1.60
2012,06,18,02,56,1.60
2012,06,18,02,58,1.60
2012,06,18,03,02,3.20
2012,06,18,03,08,1.60
2012,06,18,03,09,1.60
2012,06,18,03,14,1.60
2012,06,18,03,54,1.60
2012,06,18,08,45,1.60
2012,06,18,08,46,3.20
2012,06,18,08,48,1.60
2012,06,18,08,50,1.60
2012,06,18,08,54,1.60
2012,06,18,08,55,1.60
2012,06,18,09,02,1.60
2012,06,18,09,03,1.60
2012,06,18,09,04,1.60
2012,06,18,09,05,1.60
2012,06,18,09,10,1.60
2012,06,18,09,17,1.60
2012,06,18,09,18,1.60
2012,06,18,09,19,1.60
2012,06,18,09,21,1.60
2012,06,18,09,22,1.60
2012,06,18,09,25,1.60
2012,06,18,09,26,1.60
2012,06,18,09,27,3.20
2012,06,18,09,28,4.80
2012,06,18,09,32,1.60
2012,06,18,09,35,3.20
2012,06,18,09,36,3.20
2012,06,18,09,37,1.60
2012,06,18,09,38,3.20
2012,06,18,09,39,6.40
2012,06,18,09,40,3.20
2012,06,18,09,42,1.60
2012,06,18,09,44,3.20
2012,06,18,09,45,3.20
2012,06,18,09,46,1.60
2012,06,18,09,47,1.60
2012,06,18,09,48,6.40
2012,06,18,09,50,1.60
2012,06,18,09,51,3.20
2012,06,18,09,52,1.60
2012,06,18,09,54,3.20
2012,06,18,09,55,3.20
2012,06,18,09,56,1.60
2012,06,18,10,01,1.60
2012,06,18,10,02,1.60
2012,06,18,10,03,1.60
2012,06,18,10,08,1.60
2012,06,18,10,09,1.60
2012,06,18,10,10,3.20
2012,06,18,10,11,1.60
2012,06,18,10,13,1.60
2012,06,18,10,14,1.60
2012,06,18,10,18,1.60
2012,06,18,10,19,1.60
2012,06,18,10,40,1.60
2012,06,18,10,42,1.60
2012,06,18,10,43,1.60
2012,06,18,10,46,1.60
2012,06,18,10,47,1.60
2012,06,18,10,48,1.60
2012,06,18,10,59,1.60
2012,06,18,11,00,1.60
2012,06,18,11,04,1.60
2012,06,18,11,05,1.60
2012,06,18,11,06,1.60
2012,06,18,11,07,1.60
2012,06,18,11,08,3.20
2012,06,18,11,09,3.20
2012,06,18,11,13,1.60
2012,06,18,11,14,1.60
2012,06,18,11,15,1.60
2012,06,18,11,24,3.20
2012,06,18,11,25,1.60
2012,06,18,11,26,1.60
2012,06,18,11,28,3.20
2012,06,18,11,29,1.60
2012,06,18,11,30,1.60
2012,06,18,11,31,1.60
2012,06,18,11,32,3.20
2012,06,18,11,33,3.20
2012,06,18,11,34,1.60
2012,06,18,11,35,1.60
2012,06,18,11,36,3.20
2012,06,18,11,37,1.60
2012,06,18,11,38,1.60
2012,06,18,11,39,1.60
2012,06,18,11,40,3.20
2012,06,18,11,43,1.60
2012,06,18,11,45,1.60
2012,06,18,11,46,1.60
2012,06,18,11,54,1.60
2012,06,18,11,57,1.60
2012,06,18,11,59,1.60
2012,06,18,12,03,4.80
2012,06,18,12,04,3.20
2012,06,18,12,05,3.20
2012,06,18,12,07,1.60
2012,06,18,12,12,1.60
2012,06,18,12,13,1.60
2012,06,18,12,18,1.60
2012,06,18,12,20,1.60
2012,06,18,12,23,3.20
2012,06,18,12,24,1.60
2012,06,18,12,26,1.60
2012,06,18,12,27,1.60
2012,06,18,12,30,3.20
2012,06,18,12,31,4.80
2012,06,18,12,32,4.80
2012,06,18,12,34,1.60
2012,06,18,12,36,1.60
2012,06,18,12,38,1.60
2012,06,18,12,41,1.60
2012,06,18,12,42,1.60
2012,06,18,12,43,1.60
2012,06,18,12,44,3.20
2012,06,18,12,46,1.60
2012,06,18,12,47,1.60
2012,06,18,12,48,1.60
2012,06,18,12,49,4.80
2012,06,18,12,50,3.20
2012,06,18,12,51,1.60
2012,06,18,12,52,4.80
2012,06,18,12,53,1.60
2012,06,18,12,55,4.80
2012,06,18,12,56,3.20
2012,06,18,12,57,1.60
2012,06,18,12,58,3.20
2012,06,18,13,00,3.20
2012,06,18,13,01,6.40
2012,06,18,13,02,4.80
2012,06,18,13,03,4.80
2012,06,18,13,04,4.80
2012,06,18,13,05,6.40
2012,06,18,13,06,6.40
2012,06,18,13,07,4.80
2012,06,18,13,08,3.20
2012,06,18,13,09,6.40
2012,06,18,13,10,6.40
2012,06,18,13,11,9.60
2012,06,18,13,12,8.10
2012,06,18,13,13,3.20
2012,06,18,13,14,6.40
2012,06,18,13,15,4.80
2012,06,18,13,16,1.60
2012,06,18,13,17,3.20
2012,06,18,13,18,3.20
2012,06,18,13,19,1.60
2012,06,18,13,20,3.20
2012,06,18,13,21,4.80
2012,06,18,13,22,4.80
2012,06,18,13,23,3.20
2012,06,18,13,24,3.20
2012,06,18,13,25,6.40
2012,06,18,13,26,3.20
2012,06,18,13,27,3.20
2012,06,18,13,28,3.20
2012,06,18,13,29,1.60
2012,06,18,13,30,6.40
2012,06,18,13,31,6.40
2012,06,18,13,32,4.80
2012,06,18,13,33,1.60
2012,06,18,13,34,4.80
2012,06,18,13,35,4.80
2012,06,18,13,36,1.60
2012,06,18,13,37,6.40
2012,06,18,13,38,3.20
2012,06,18,13,39,1.60
2012,06,18,13,40,3.20
2012,06,18,13,41,6.40
2012,06,18,13,42,4.80
2012,06,18,13,43,3.20
2012,06,18,13,44,6.40
2012,06,18,13,45,4.80
2012,06,18,13,46,4.80
2012,06,18,13,47,1.60
2012,06,18,13,48,4.80
2012,06,18,13,49,4.80
2012,06,18,13,50,3.20
2012,06,18,13,51,4.80
2012,06,18,13,52,4.80
2012,06,18,13,53,3.20
2012,06,18,13,54,3.20
2012,06,18,13,55,8.10
2012,06,18,13,56,6.40
2012,06,18,13,57,3.20
2012,06,18,13,58,8.10
2012,06,18,13,59,8.10
2012,06,18,14,00,9.60
2012,06,18,14,01,9.60
2012,06,18,14,02,8.10
2012,06,18,14,03,6.40
2012,06,18,14,04,4.80
2012,06,18,14,05,3.20
2012,06,18,14,06,9.60
2012,06,18,14,07,8.10
2012,06,18,14,08,3.20
2012,06,18,14,09,3.20
2012,06,18,14,10,8.10
2012,06,18,14,11,6.40
2012,06,18,14,12,4.80
2012,06,18,14,13,4.80
2012,06,18,14,14,3.20
2012,06,18,14,16,1.60
2012,06,18,14,17,1.60
2012,06,18,14,18,8.10
2012,06,18,14,19,8.10
2012,06,18,14,20,6.40
2012,06,18,14,21,6.40
2012,06,18,14,22,6.40
2012,06,18,14,23,9.60
2012,06,18,14,24,9.60
2012,06,18,14,25,3.20
2012,06,18,14,26,6.40
2012,06,18,14,27,6.40
2012,06,18,14,28,6.40
2012,06,18,14,29,9.60
2012,06,18,14,30,6.40
2012,06,18,14,31,3.20
2012,06,18,14,32,1.60
2012,06,18,14,33,3.20
2012,06,18,14,34,4.80
2012,06,18,14,35,4.80
2012,06,18,14,36,3.20
2012,06,18,14,37,1.60
2012,06,18,14,38,8.10
2012,06,18,14,39,6.40
2012,06,18,14,40,4.80
2012,06,18,14,41,6.40
2012,06,18,14,42,8.10
2012,06,18,14,43,4.80
2012,06,18,14,44,4.80
2012,06,18,14,45,1.60
2012,06,18,14,46,6.40
2012,06,18,14,47,9.60
2012,06,18,14,48,8.10
2012,06,18,14,49,3.20
2012,06,18,14,50,9.60
2012,06,18,14,51,1.60
2012,06,18,14,52,8.10
2012,06,18,14,53,6.40
2012,06,18,14,54,8.10
2012,06,18,14,55,4.80
2012,06,18,14,56,8.10
2012,06,18,14,57,8.10
2012,06,18,14,58,16.10
2012,06,18,14,59,6.40
2012,06,18,15,00,4.80
2012,06,18,15,01,3.20
2012,06,18,15,02,6.40
2012,06,18,15,03,9.60
2012,06,18,15,04,4.80
2012,06,18,15,05,16.10
2012,06,18,15,06,8.10
2012,06,18,15,07,6.40
2012,06,18,15,08,4.80
2012,06,18,15,09,3.20
2012,06,18,15,10,8.10
2012,06,18,15,11,8.10
2012,06,18,15,12,8.10
2012,06,18,15,13,4.80
2012,06,18,15,14,11.30
2012,06,18,15,15,9.60
2012,06,18,15,16,8.10
2012,06,18,15,17,8.10
2012,06,18,15,18,8.10
2012,06,18,15,19,4.80
2012,06,18,15,20,9.60
2012,06,18,15,21,8.10
2012,06,18,15,22,14.50
2012,06,18,15,23,8.10
2012,06,18,15,24,6.40
2012,06,18,15,25,8.10
2012,06,18,15,26,9.60
2012,06,18,15,27,8.10
2012,06,18,15,28,4.80
2012,06,18,15,29,4.80
2012,06,18,15,30,6.40
2012,06,18,15,31,9.60
2012,06,18,15,32,6.40
2012,06,18,15,33,4.80
2012,06,18,15,34,6.40
2012,06,18,15,35,6.40
2012,06,18,15,36,9.60
2012,06,18,15,37,6.40
2012,06,18,15,38,8.10
2012,06,18,15,39,4.80
2012,06,18,15,40,8.10
2012,06,18,15,41,6.40
2012,06,18,15,42,8.10
2012,06,18,15,43,9.60
2012,06,18,15,44,14.50
2012,06,18,15,45,6.40
2012,06,18,15,46,1.60
2012,06,18,15,47,6.40
2012,06,18,15,48,6.40
2012,06,18,15,49,6.40
2012,06,18,15,50,11.30
2012,06,18,15,51,11.30
2012,06,18,15,52,6.40
2012,06,18,15,53,6.40
2012,06,18,15,54,9.60
2012,06,18,15,55,6.40
2012,06,18,15,56,1.60
2012,06,18,15,57,4.80
2012,06,18,15,58,8.10
2012,06,18,15,59,9.60
2012,06,18,16,00,6.40
2012,06,18,16,01,4.80
2012,06,18,16,02,6.40
2012,06,18,16,03,9.60
2012,06,18,16,04,9.60
2012,06,18,16,05,4.80
2012,06,18,16,06,3.20
2012,06,18,16,07,4.80
2012,06,18,16,08,6.40
2012,06,18,16,09,3.20
2012,06,18,16,10,1.60
2012,06,18,16,11,3.20
2012,06,18,16,12,3.20
2012,06,18,16,13,4.80
2012,06,18,16,14,3.20
2012,06,18,16,15,8.10
2012,06,18,16,16,8.10
2012,06,18,16,17,6.40
2012,06,18,16,18,6.40
2012,06,18,16,19,3.20
2012,06,18,16,20,4.80
2012,06,18,16,21,4.80
2012,06,18,16,22,3.20
2012,06,18,16,23,3.20
2012,06,18,16,24,3.20
2012,06,18,16,25,4.80
2012,06,18,16,26,4.80
2012,06,18,16,27,1.60
2012,06,18,16,28,4.80
2012,06,18,16,29,8.10
2012,06,18,16,30,1.60
2012,06,18,16,31,1.60
2012,06,18,16,32,3.20
2012,06,18,16,33,4.80
2012,06,18,16,34,4.80
2012,06,18,16,35,6.40
2012,06,18,16,36,4.80
2012,06,18,16,37,4.80
2012,06,18,16,38,4.80
2012,06,18,16,39,4.80
2012,06,18,16,40,4.80
2012,06,18,16,41,3.20
2012,06,18,16,42,6.40
2012,06,18,16,43,6.40
2012,06,18,16,44,6.40
2012,06,18,16,45,8.10
2012,06,18,16,46,4.80
2012,06,18,16,47,4.80
2012,06,18,16,48,8.10
2012,06,18,16,49,3.20
2012,06,18,16,50,1.60
2012,06,18,16,51,9.60
2012,06,18,16,52,8.10
2012,06,18,16,53,4.80
2012,06,18,16,54,6.40
2012,06,18,16,55,6.40
2012,06,18,16,56,9.60
2012,06,18,16,57,4.80
2012,06,18,16,58,4.80
2012,06,18,16,59,4.80
2012,06,18,17,00,4.80
2012,06,18,17,01,1.60
2012,06,18,17,02,3.20
2012,06,18,17,03,8.10
2012,06,18,17,04,3.20
2012,06,18,17,05,4.80
2012,06,18,17,06,6.40
2012,06,18,17,07,4.80
2012,06,18,17,08,4.80
2012,06,18,17,09,6.40
2012,06,18,17,10,8.10
2012,06,18,17,11,9.60
2012,06,18,17,12,6.40
2012,06,18,17,13,9.60
2012,06,18,17,14,8.10
2012,06,18,17,15,3.20
2012,06,18,17,16,3.20
2012,06,18,17,17,3.20
2012,06,18,17,18,6.40
2012,06,18,17,19,8.10
2012,06,18,17,20,8.10
2012,06,18,17,21,3.20
2012,06,18,17,22,4.80
2012,06,18,17,23,8.10
2012,06,18,17,24,8.10
2012,06,18,17,25,4.80
2012,06,18,17,26,6.40
2012,06,18,17,27,1.60
2012,06,18,17,28,3.20
2012,06,18,17,29,6.40
2012,06,18,17,30,6.40
2012,06,18,17,31,11.30
2012,06,18,17,32,6.40
2012,06,18,17,33,4.80
2012,06,18,17,34,6.40
2012,06,18,17,35,9.60
2012,06,18,17,36,6.40
2012,06,18,17,37,8.10
2012,06,18,17,38,8.10
2012,06,18,17,39,4.80
2012,06,18,17,40,9.60
2012,06,18,17,41,6.40
2012,06,18,17,42,8.10
2012,06,18,17,43,4.80
2012,06,18,17,44,3.20
2012,06,18,17,45,4.80
2012,06,18,17,46,8.10
2012,06,18,17,47,6.40
2012,06,18,17,48,1.60
2012,06,18,17,49,3.20
2012,06,18,17,50,1.60
2012,06,18,17,51,8.10
2012,06,18,17,52,8.10
2012,06,18,17,53,3.20
2012,06,18,17,54,3.20
2012,06,18,17,55,6.40
2012,06,18,17,56,6.40
2012,06,18,17,57,3.20
2012,06,18,17,58,3.20
2012,06,18,17,59,4.80
2012,06,18,18,00,6.40
2012,06,18,18,01,3.20
2012,06,18,18,02,4.80
2012,06,18,18,03,8.10
2012,06,18,18,04,8.10
2012,06,18,18,05,8.10
2012,06,18,18,06,9.60
2012,06,18,18,07,17.70
2012,06,18,18,08,9.60
2012,06,18,18,09,3.20
2012,06,18,18,10,6.40
2012,06,18,18,11,8.10
2012,06,18,18,12,9.60
2012,06,18,18,13,8.10
2012,06,18,18,14,6.40
2012,06,18,18,15,9.60
2012,06,18,18,16,8.10
2012,06,18,18,17,6.40
2012,06,18,18,18,4.80
2012,06,18,18,19,3.20
2012,06,18,18,20,6.40
2012,06,18,18,21,8.10
2012,06,18,18,22,6.40
2012,06,18,18,23,6.40
2012,06,18,18,24,9.60
2012,06,18,18,25,9.60
2012,06,18,18,26,9.60
2012,06,18,18,27,9.60
2012,06,18,18,28,8.10
2012,06,18,18,29,6.40
2012,06,18,18,30,8.10
2012,06,18,18,31,3.20
2012,06,18,18,32,6.40
2012,06,18,18,33,4.80
2012,06,18,18,34,6.40
2012,06,18,18,35,3.20
2012,06,18,18,36,4.80
2012,06,18,18,37,3.20
2012,06,18,18,38,6.40
2012,06,18,18,39,6.40
2012,06,18,18,40,6.40
2012,06,18,18,41,9.60
2012,06,18,18,42,9.60
2012,06,18,18,43,11.30
2012,06,18,18,44,9.60
2012,06,18,18,45,6.40
2012,06,18,18,46,6.40
2012,06,18,18,47,9.60
2012,06,18,18,48,9.60
2012,06,18,18,49,9.60
2012,06,18,18,50,6.40
2012,06,18,18,51,6.40
2012,06,18,18,52,4.80
2012,06,18,18,53,6.40
2012,06,18,18,54,8.10
2012,06,18,18,55,6.40
2012,06,18,18,56,6.40
2012,06,18,18,57,4.80
2012,06,18,18,58,3.20
2012,06,18,18,59,8.10
2012,06,18,19,00,6.40
2012,06,18,19,01,6.40
2012,06,18,19,02,6.40
2012,06,18,19,03,4.80
2012,06,18,19,04,6.40
2012,06,18,19,05,6.40
2012,06,18,19,06,8.10
2012,06,18,19,07,8.10
2012,06,18,19,08,6.40
2012,06,18,19,09,3.20
2012,06,18,19,10,6.40
2012,06,18,19,11,6.40
2012,06,18,19,12,6.40
2012,06,18,19,13,6.40
2012,06,18,19,14,4.80
2012,06,18,19,15,9.60
2012,06,18,19,16,6.40
2012,06,18,19,17,6.40
2012,06,18,19,18,9.60
2012,06,18,19,19,6.40
2012,06,18,19,20,9.60
2012,06,18,19,21,9.60
2012,06,18,19,22,6.40
2012,06,18,19,23,8.10
2012,06,18,19,24,6.40
2012,06,18,19,25,6.40
2012,06,18,19,26,8.10
2012,06,18,19,27,9.60
2012,06,18,19,28,9.60
2012,06,18,19,29,11.30
2012,06,18,19,30,6.40
2012,06,18,19,31,6.40
2012,06,18,19,32,4.80
2012,06,18,19,33,8.10
2012,06,18,19,34,8.10
2012,06,18,19,35,8.10
2012,06,18,19,36,9.60
2012,06,18,19,37,4.80
2012,06,18,19,38,6.40
2012,06,18,19,39,9.60
2012,06,18,19,40,8.10
2012,06,18,19,41,6.40
2012,06,18,19,42,8.10
2012,06,18,19,43,3.20
2012,06,18,19,44,8.10
2012,06,18,19,45,6.40
2012,06,18,19,46,4.80
2012,06,18,19,47,4.80
2012,06,18,19,48,6.40
2012,06,18,19,49,6.40
2012,06,18,19,50,4.80
2012,06,18,19,51,4.80
2012,06,18,19,52,4.80
2012,06,18,19,53,6.40
2012,06,18,19,54,6.40
2012,06,18,19,55,6.40
2012,06,18,19,56,3.20
2012,06,18,19,57,4.80
2012,06,18,19,58,6.40
2012,06,18,19,59,6.40
2012,06,18,20,00,11.30
2012,06,18,20,01,6.40
2012,06,18,20,02,4.80
2012,06,18,20,03,4.80
2012,06,18,20,04,3.20
2012,06,18,20,05,3.20
2012,06,18,20,06,3.20
2012,06,18,20,07,1.60
2012,06,18,20,08,3.20
2012,06,18,20,09,8.10
2012,06,18,20,10,8.10
2012,06,18,20,11,4.80
2012,06,18,20,12,3.20
2012,06,18,20,13,1.60
2012,06,18,20,14,3.20
2012,06,18,20,15,4.80
2012,06,18,20,16,1.60
2012,06,18,20,17,1.60
2012,06,18,20,18,3.20
2012,06,18,20,19,3.20
2012,06,18,20,20,1.60
2012,06,18,20,21,4.80
2012,06,18,20,22,4.80
2012,06,18,20,23,3.20
2012,06,18,20,24,4.80
2012,06,18,20,25,3.20
2012,06,18,20,26,4.80
2012,06,18,20,27,4.80
2012,06,18,20,28,3.20
2012,06,18,20,29,1.60
2012,06,18,20,30,3.20
2012,06,18,20,31,3.20
2012,06,18,20,32,3.20
2012,06,18,20,33,3.20
2012,06,18,20,34,8.10
2012,06,18,20,35,8.10
2012,06,18,20,36,4.80
2012,06,18,20,37,3.20
2012,06,18,20,38,4.80
2012,06,18,20,39,4.80
2012,06,18,20,40,4.80
2012,06,18,20,41,6.40
2012,06,18,20,42,6.40
2012,06,18,20,43,6.40
2012,06,18,20,44,6.40
2012,06,18,20,45,6.40
2012,06,18,20,46,9.60
2012,06,18,20,47,8.10
2012,06,18,20,48,8.10
2012,06,18,20,49,6.40
2012,06,18,20,50,6.40
2012,06,18,20,51,4.80
2012,06,18,20,52,4.80
2012,06,18,20,53,4.80
2012,06,18,20,54,4.80
2012,06,18,20,55,4.80
2012,06,18,20,56,4.80
2012,06,18,20,57,4.80
2012,06,18,20,58,6.40
2012,06,18,20,59,6.40
2012,06,18,21,00,1.60
2012,06,18,21,01,3.20
2012,06,18,21,02,4.80
2012,06,18,21,03,8.10
2012,06,18,21,04,4.80
2012,06,18,21,05,6.40
2012,06,18,21,06,4.80
2012,06,18,21,07,6.40
2012,06,18,21,08,6.40
2012,06,18,21,09,3.20
2012,06,18,21,10,1.60
2012,06,18,21,11,4.80
2012,06,18,21,12,3.20
2012,06,18,21,13,4.80
2012,06,18,21,14,4.80
2012,06,18,21,15,4.80
2012,06,18,21,16,3.20
2012,06,18,21,17,4.80
2012,06,18,21,18,3.20
2012,06,18,21,19,3.20
2012,06,18,21,20,3.20
2012,06,18,21,21,1.60
2012,06,18,21,22,3.20
2012,06,18,21,23,3.20
2012,06,18,21,24,4.80
2012,06,18,21,25,3.20
2012,06,18,21,26,3.20
2012,06,18,21,27,4.80
2012,06,18,21,28,6.40
2012,06,18,21,29,6.40
2012,06,18,21,30,1.60
2012,06,18,21,31,4.80
2012,06,18,21,32,4.80
2012,06,18,21,33,4.80
2012,06,18,21,34,4.80
2012,06,18,21,35,3.20
2012,06,18,21,36,4.80
2012,06,18,21,37,6.40
2012,06,18,21,38,4.80
2012,06,18,21,39,3.20
2012,06,18,21,40,3.20
2012,06,18,21,41,3.20
2012,06,18,21,42,4.80
2012,06,18,21,43,6.40
2012,06,18,21,44,4.80
2012,06,18,21,45,4.80
2012,06,18,21,46,4.80
2012,06,18,21,47,4.80
2012,06,18,21,48,4.80
2012,06,18,21,49,4.80
2012,06,18,21,50,6.40
2012,06,18,21,51,8.10
2012,06,18,21,52,6.40
2012,06,18,21,53,4.80
2012,06,18,21,54,4.80
2012,06,18,21,55,6.40
2012,06,18,21,56,6.40
2012,06,18,21,57,6.40
2012,06,18,21,58,6.40
2012,06,18,21,59,8.10
2012,06,18,22,00,6.40
2012,06,18,22,01,4.80
2012,06,18,22,02,4.80
2012,06,18,22,03,6.40
2012,06,18,22,04,4.80
2012,06,18,22,05,4.80
2012,06,18,22,06,4.80
2012,06,18,22,07,6.40
2012,06,18,22,08,4.80
2012,06,18,22,09,4.80
2012,06,18,22,10,6.40
2012,06,18,22,11,4.80
2012,06,18,22,12,6.40
2012,06,18,22,13,4.80
2012,06,18,22,14,4.80
2012,06,18,22,15,6.40
2012,06,18,22,16,6.40
2012,06,18,22,17,4.80
2012,06,18,22,18,6.40
2012,06,18,22,19,4.80
2012,06,18,22,20,4.80
2012,06,18,22,21,6.40
2012,06,18,22,22,6.40
2012,06,18,22,23,6.40
2012,06,18,22,24,6.40
2012,06,18,22,25,4.80
2012,06,18,22,26,6.40
2012,06,18,22,27,6.40
2012,06,18,22,28,4.80
2012,06,18,22,29,4.80
2012,06,18,22,30,6.40
2012,06,18,22,31,6.40
2012,06,18,22,32,4.80
2012,06,18,22,33,4.80
2012,06,18,22,34,8.10
2012,06,18,22,35,3.20
2012,06,18,22,36,3.20
2012,06,18,22,37,3.20
2012,06,18,22,38,1.60
2012,06,18,22,39,3.20
2012,06,18,22,40,3.20
2012,06,18,22,41,1.60
2012,06,18,22,42,4.80
2012,06,18,22,43,1.60
2012,06,18,22,44,1.60
2012,06,18,22,45,3.20
2012,06,18,22,46,1.60
2012,06,18,22,47,1.60
2012,06,18,22,48,3.20
2012,06,18,22,49,1.60
2012,06,18,22,50,3.20
2012,06,18,22,51,9.60
2012,06,18,22,52,4.80
2012,06,18,22,53,1.60
2012,06,18,22,54,1.60
2012,06,18,22,55,3.20
2012,06,18,22,56,3.20
2012,06,18,22,57,1.60
2012,06,18,22,58,1.60
2012,06,18,22,59,1.60
2012,06,18,23,06,1.60
2012,06,18,23,07,1.60
2012,06,18,23,08,1.60
2012,06,18,23,10,1.60
2012,06,18,23,11,1.60
2012,06,18,23,12,1.60
2012,06,18,23,13,3.20
2012,06,18,23,14,1.60
2012,06,18,23,15,3.20
2012,06,18,23,16,3.20
2012,06,18,23,17,4.80
2012,06,18,23,18,3.20
2012,06,18,23,19,3.20
2012,06,18,23,20,3.20
2012,06,18,23,21,3.20
2012,06,18,23,23,1.60
2012,06,18,23,24,3.20
2012,06,18,23,25,1.60
2012,06,18,23,26,1.60
2012,06,18,23,27,1.60
2012,06,18,23,28,3.20
2012,06,18,23,29,3.20
2012,06,18,23,30,3.20
2012,06,18,23,31,3.20
2012,06,18,23,32,1.60
2012,06,18,23,33,1.60
2012,06,18,23,34,3.20
2012,06,18,23,35,1.60
2012,06,18,23,36,4.80
2012,06,18,23,37,3.20
2012,06,18,23,38,3.20
2012,06,18,23,39,1.60
2012,06,18,23,40,3.20
2012,06,18,23,41,3.20
2012,06,18,23,42,3.20
2012,06,18,23,43,3.20
2012,06,18,23,44,3.20
2012,06,18,23,45,1.60
2012,06,18,23,47,1.60
2012,06,18,23,48,3.20
2012,06,18,23,49,1.60
2012,06,18,23,51,1.60
2012,06,18,23,52,1.60
2012,06,18,23,53,1.60
2012,06,18,23,54,1.60
2012,06,18,23,55,1.60
2012,06,18,23,58,1.60
2012,06,18,23,59,1.60
