Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,27,00,16,1.60
2015,08,27,01,25,1.60
2015,08,27,02,59,1.60
2015,08,27,03,15,1.60
2015,08,27,04,49,1.60
2015,08,27,05,31,1.60
2015,08,27,05,43,1.60
2015,08,27,09,15,1.60
2015,08,27,09,17,1.60
2015,08,27,09,19,1.60
2015,08,27,09,21,3.20
2015,08,27,09,22,3.20
2015,08,27,09,25,1.60
2015,08,27,09,29,1.60
2015,08,27,09,37,3.20
2015,08,27,09,38,3.20
2015,08,27,09,39,1.60
2015,08,27,09,42,4.80
2015,08,27,09,43,1.60
2015,08,27,09,45,3.20
2015,08,27,09,46,1.60
2015,08,27,09,49,1.60
2015,08,27,09,50,4.80
2015,08,27,09,51,3.20
2015,08,27,09,54,1.60
2015,08,27,09,56,6.40
2015,08,27,09,57,6.40
2015,08,27,09,58,1.60
2015,08,27,09,59,6.40
2015,08,27,10,00,6.40
2015,08,27,10,01,4.80
2015,08,27,10,02,1.60
2015,08,27,10,03,1.60
2015,08,27,10,04,1.60
2015,08,27,10,08,1.60
2015,08,27,10,09,3.20
2015,08,27,10,15,3.20
2015,08,27,10,16,1.60
2015,08,27,10,17,4.80
2015,08,27,10,18,4.80
2015,08,27,10,19,3.20
2015,08,27,10,21,4.80
2015,08,27,10,22,6.40
2015,08,27,10,23,1.60
2015,08,27,10,29,1.60
2015,08,27,10,31,6.40
2015,08,27,10,32,1.60
2015,08,27,10,35,4.80
2015,08,27,10,38,6.40
2015,08,27,10,39,1.60
2015,08,27,10,40,1.60
2015,08,27,10,43,1.60
2015,08,27,10,44,6.40
2015,08,27,10,45,3.20
2015,08,27,10,48,3.20
2015,08,27,10,49,1.60
2015,08,27,10,50,4.80
2015,08,27,10,51,1.60
2015,08,27,10,52,6.40
2015,08,27,10,53,4.80
2015,08,27,10,54,4.80
2015,08,27,10,55,1.60
2015,08,27,10,56,8.10
2015,08,27,10,57,6.40
2015,08,27,10,58,1.60
2015,08,27,10,59,4.80
2015,08,27,11,00,3.20
2015,08,27,11,01,4.80
2015,08,27,11,02,1.60
2015,08,27,11,03,6.40
2015,08,27,11,04,8.10
2015,08,27,11,05,8.10
2015,08,27,11,06,4.80
2015,08,27,11,07,1.60
2015,08,27,11,10,1.60
2015,08,27,11,11,6.40
2015,08,27,11,12,9.60
2015,08,27,11,13,8.10
2015,08,27,11,15,6.40
2015,08,27,11,16,1.60
2015,08,27,11,18,1.60
2015,08,27,11,19,4.80
2015,08,27,11,20,11.30
2015,08,27,11,21,8.10
2015,08,27,11,22,3.20
2015,08,27,11,23,4.80
2015,08,27,11,24,6.40
2015,08,27,11,25,4.80
2015,08,27,11,26,6.40
2015,08,27,11,27,4.80
2015,08,27,11,28,8.10
2015,08,27,11,29,3.20
2015,08,27,11,30,1.60
2015,08,27,11,31,1.60
2015,08,27,11,32,6.40
2015,08,27,11,33,9.60
2015,08,27,11,34,4.80
2015,08,27,11,35,6.40
2015,08,27,11,36,9.60
2015,08,27,11,37,6.40
2015,08,27,11,38,8.10
2015,08,27,11,39,6.40
2015,08,27,11,40,6.40
2015,08,27,11,41,1.60
2015,08,27,11,42,4.80
2015,08,27,11,43,4.80
2015,08,27,11,44,8.10
2015,08,27,11,45,8.10
2015,08,27,11,46,8.10
2015,08,27,11,47,6.40
2015,08,27,11,48,8.10
2015,08,27,11,49,6.40
2015,08,27,11,50,8.10
2015,08,27,11,51,6.40
2015,08,27,11,52,8.10
2015,08,27,11,53,9.60
2015,08,27,11,54,3.20
2015,08,27,11,55,11.30
2015,08,27,11,56,8.10
2015,08,27,11,57,6.40
2015,08,27,11,58,3.20
2015,08,27,11,59,14.50
2015,08,27,12,00,9.60
2015,08,27,12,01,4.80
2015,08,27,12,02,11.30
2015,08,27,12,03,4.80
2015,08,27,12,04,9.60
2015,08,27,12,05,9.60
2015,08,27,12,06,8.10
2015,08,27,12,07,9.60
2015,08,27,12,08,6.40
2015,08,27,12,09,9.60
2015,08,27,12,10,6.40
2015,08,27,12,11,8.10
2015,08,27,12,12,11.30
2015,08,27,12,13,16.10
2015,08,27,12,14,9.60
2015,08,27,12,15,12.90
2015,08,27,12,16,8.10
2015,08,27,12,17,8.10
2015,08,27,12,18,9.60
2015,08,27,12,19,14.50
2015,08,27,12,20,9.60
2015,08,27,12,21,14.50
2015,08,27,12,22,9.60
2015,08,27,12,23,11.30
2015,08,27,12,24,11.30
2015,08,27,12,25,11.30
2015,08,27,12,26,8.10
2015,08,27,12,27,9.60
2015,08,27,12,28,11.30
2015,08,27,12,29,8.10
2015,08,27,12,30,11.30
2015,08,27,12,31,11.30
2015,08,27,12,32,11.30
2015,08,27,12,33,1.60
2015,08,27,12,34,16.10
2015,08,27,12,35,14.50
2015,08,27,12,36,9.60
2015,08,27,12,37,9.60
2015,08,27,12,38,9.60
2015,08,27,12,39,12.90
2015,08,27,12,40,11.30
2015,08,27,12,41,14.50
2015,08,27,12,42,8.10
2015,08,27,12,43,9.60
2015,08,27,12,44,12.90
2015,08,27,12,45,8.10
2015,08,27,12,46,6.40
2015,08,27,12,47,6.40
2015,08,27,12,48,3.20
2015,08,27,12,49,6.40
2015,08,27,12,50,4.80
2015,08,27,12,51,17.70
2015,08,27,12,52,17.70
2015,08,27,12,53,12.90
2015,08,27,12,54,9.60
2015,08,27,12,55,8.10
2015,08,27,12,56,9.60
2015,08,27,12,57,8.10
2015,08,27,12,58,11.30
2015,08,27,12,59,17.70
2015,08,27,13,00,17.70
2015,08,27,13,01,4.80
2015,08,27,13,02,1.60
2015,08,27,13,03,11.30
2015,08,27,13,04,16.10
2015,08,27,13,05,9.60
2015,08,27,13,06,11.30
2015,08,27,13,07,9.60
2015,08,27,13,08,9.60
2015,08,27,13,09,12.90
2015,08,27,13,10,9.60
2015,08,27,13,11,14.50
2015,08,27,13,12,9.60
2015,08,27,13,13,8.10
2015,08,27,13,14,8.10
2015,08,27,13,15,14.50
2015,08,27,13,16,12.90
2015,08,27,13,17,8.10
2015,08,27,13,18,11.30
2015,08,27,13,19,16.10
2015,08,27,13,20,12.90
2015,08,27,13,21,8.10
2015,08,27,13,22,16.10
2015,08,27,13,23,8.10
2015,08,27,13,24,12.90
2015,08,27,13,25,16.10
2015,08,27,13,26,11.30
2015,08,27,13,27,16.10
2015,08,27,13,28,11.30
2015,08,27,13,29,11.30
2015,08,27,13,30,14.50
2015,08,27,13,31,14.50
2015,08,27,13,32,14.50
2015,08,27,13,33,9.60
2015,08,27,13,34,11.30
2015,08,27,13,35,16.10
2015,08,27,13,36,9.60
2015,08,27,13,37,9.60
2015,08,27,13,38,8.10
2015,08,27,13,39,19.30
2015,08,27,13,40,11.30
2015,08,27,13,41,12.90
2015,08,27,13,42,12.90
2015,08,27,13,43,9.60
2015,08,27,13,44,8.10
2015,08,27,13,45,14.50
2015,08,27,13,46,11.30
2015,08,27,13,47,4.80
2015,08,27,13,48,11.30
2015,08,27,13,49,16.10
2015,08,27,13,50,16.10
2015,08,27,13,51,12.90
2015,08,27,13,52,16.10
2015,08,27,13,53,17.70
2015,08,27,13,54,4.80
2015,08,27,13,55,1.60
2015,08,27,13,56,11.30
2015,08,27,13,57,9.60
2015,08,27,13,58,16.10
2015,08,27,13,59,14.50
2015,08,27,14,00,16.10
2015,08,27,14,01,8.10
2015,08,27,14,02,6.40
2015,08,27,14,03,14.50
2015,08,27,14,04,14.50
2015,08,27,14,05,14.50
2015,08,27,14,06,11.30
2015,08,27,14,07,8.10
2015,08,27,14,08,11.30
2015,08,27,14,09,9.60
2015,08,27,14,10,9.60
2015,08,27,14,11,11.30
2015,08,27,14,12,8.10
2015,08,27,14,13,6.40
2015,08,27,14,14,8.10
2015,08,27,14,15,11.30
2015,08,27,14,16,11.30
2015,08,27,14,17,8.10
2015,08,27,14,18,16.10
2015,08,27,14,19,12.90
2015,08,27,14,20,9.60
2015,08,27,14,21,8.10
2015,08,27,14,22,9.60
2015,08,27,14,23,14.50
2015,08,27,14,24,14.50
2015,08,27,14,25,14.50
2015,08,27,14,26,9.60
2015,08,27,14,27,14.50
2015,08,27,14,28,8.10
2015,08,27,14,29,14.50
2015,08,27,14,30,14.50
2015,08,27,14,31,9.60
2015,08,27,14,32,9.60
2015,08,27,14,33,11.30
2015,08,27,14,34,8.10
2015,08,27,14,35,8.10
2015,08,27,14,36,12.90
2015,08,27,14,37,9.60
2015,08,27,14,38,9.60
2015,08,27,14,39,6.40
2015,08,27,14,40,11.30
2015,08,27,14,41,9.60
2015,08,27,14,42,6.40
2015,08,27,14,43,6.40
2015,08,27,14,44,8.10
2015,08,27,14,45,6.40
2015,08,27,14,46,6.40
2015,08,27,14,47,9.60
2015,08,27,14,48,9.60
2015,08,27,14,49,8.10
2015,08,27,14,50,8.10
2015,08,27,14,51,6.40
2015,08,27,14,52,6.40
2015,08,27,14,53,8.10
2015,08,27,14,54,6.40
2015,08,27,14,55,9.60
2015,08,27,14,56,8.10
2015,08,27,14,57,6.40
2015,08,27,14,58,9.60
2015,08,27,14,59,8.10
2015,08,27,15,00,8.10
2015,08,27,15,01,9.60
2015,08,27,15,02,6.40
2015,08,27,15,03,9.60
2015,08,27,15,04,11.30
2015,08,27,15,05,8.10
2015,08,27,15,06,14.50
2015,08,27,15,07,8.10
2015,08,27,15,08,6.40
2015,08,27,15,09,6.40
2015,08,27,15,10,9.60
2015,08,27,15,11,6.40
2015,08,27,15,12,4.80
2015,08,27,15,13,6.40
2015,08,27,15,14,8.10
2015,08,27,15,15,8.10
2015,08,27,15,16,6.40
2015,08,27,15,17,4.80
2015,08,27,15,18,8.10
2015,08,27,15,19,4.80
2015,08,27,15,20,4.80
2015,08,27,15,21,8.10
2015,08,27,15,22,6.40
2015,08,27,15,23,8.10
2015,08,27,15,24,8.10
2015,08,27,15,25,9.60
2015,08,27,15,26,8.10
2015,08,27,15,27,6.40
2015,08,27,15,28,8.10
2015,08,27,15,29,6.40
2015,08,27,15,30,4.80
2015,08,27,15,31,4.80
2015,08,27,15,32,8.10
2015,08,27,15,33,6.40
2015,08,27,15,34,6.40
2015,08,27,15,35,1.60
2015,08,27,15,36,8.10
2015,08,27,15,37,6.40
2015,08,27,15,38,4.80
2015,08,27,15,39,4.80
2015,08,27,15,40,4.80
2015,08,27,15,41,4.80
2015,08,27,15,42,1.60
2015,08,27,15,44,4.80
2015,08,27,15,45,8.10
2015,08,27,15,46,4.80
2015,08,27,15,47,3.20
2015,08,27,15,50,1.60
2015,08,27,15,51,1.60
2015,08,27,15,53,1.60
2015,08,27,15,54,1.60
2015,08,27,15,55,4.80
2015,08,27,15,58,4.80
2015,08,27,15,59,3.20
2015,08,27,16,03,1.60
2015,08,27,16,07,1.60
2015,08,27,16,11,3.20
2015,08,27,16,12,1.60
2015,08,27,16,13,4.80
2015,08,27,16,16,1.60
2015,08,27,16,17,3.20
2015,08,27,16,18,6.40
2015,08,27,16,19,1.60
2015,08,27,16,20,4.80
2015,08,27,16,21,6.40
2015,08,27,16,22,4.80
2015,08,27,16,23,3.20
2015,08,27,16,24,3.20
2015,08,27,16,25,3.20
2015,08,27,16,30,1.60
2015,08,27,16,31,1.60
2015,08,27,16,32,3.20
2015,08,27,16,33,1.60
2015,08,27,16,36,1.60
2015,08,27,16,38,1.60
2015,08,27,16,39,1.60
2015,08,27,16,40,4.80
2015,08,27,16,41,6.40
2015,08,27,16,42,1.60
2015,08,27,16,43,4.80
2015,08,27,16,44,3.20
2015,08,27,16,45,4.80
2015,08,27,16,46,6.40
2015,08,27,16,47,6.40
2015,08,27,16,48,9.60
2015,08,27,16,49,8.10
2015,08,27,16,50,8.10
2015,08,27,16,51,4.80
2015,08,27,16,52,6.40
2015,08,27,16,53,6.40
2015,08,27,16,54,3.20
2015,08,27,16,55,8.10
2015,08,27,16,56,6.40
2015,08,27,16,57,4.80
2015,08,27,16,58,8.10
2015,08,27,16,59,6.40
2015,08,27,17,00,4.80
2015,08,27,17,01,3.20
2015,08,27,17,02,1.60
2015,08,27,17,03,1.60
2015,08,27,17,04,3.20
2015,08,27,17,05,9.60
2015,08,27,17,06,9.60
2015,08,27,17,07,11.30
2015,08,27,17,08,4.80
2015,08,27,17,09,6.40
2015,08,27,17,10,6.40
2015,08,27,17,11,4.80
2015,08,27,17,12,4.80
2015,08,27,17,13,8.10
2015,08,27,17,14,11.30
2015,08,27,17,15,9.60
2015,08,27,17,16,8.10
2015,08,27,17,17,8.10
2015,08,27,17,18,11.30
2015,08,27,17,19,9.60
2015,08,27,17,20,6.40
2015,08,27,17,21,6.40
2015,08,27,17,22,12.90
2015,08,27,17,23,9.60
2015,08,27,17,24,6.40
2015,08,27,17,25,11.30
2015,08,27,17,26,17.70
2015,08,27,17,27,11.30
2015,08,27,17,28,6.40
2015,08,27,17,29,14.50
2015,08,27,17,30,8.10
2015,08,27,17,31,16.10
2015,08,27,17,32,9.60
2015,08,27,17,33,11.30
2015,08,27,17,34,8.10
2015,08,27,17,35,9.60
2015,08,27,17,36,8.10
2015,08,27,17,37,19.30
2015,08,27,17,38,17.70
2015,08,27,17,39,9.60
2015,08,27,17,40,14.50
2015,08,27,17,41,17.70
2015,08,27,17,42,19.30
2015,08,27,17,43,19.30
2015,08,27,17,44,22.50
2015,08,27,17,45,17.70
2015,08,27,17,46,20.90
2015,08,27,17,47,27.40
2015,08,27,17,48,16.10
2015,08,27,17,49,17.70
2015,08,27,17,50,20.90
2015,08,27,17,51,19.30
2015,08,27,17,52,17.70
2015,08,27,17,53,9.60
2015,08,27,17,54,12.90
2015,08,27,17,55,11.30
2015,08,27,17,56,14.50
2015,08,27,17,57,17.70
2015,08,27,17,58,14.50
2015,08,27,17,59,19.30
2015,08,27,18,00,16.10
2015,08,27,18,01,9.60
2015,08,27,18,02,8.10
2015,08,27,18,03,11.30
2015,08,27,18,04,14.50
2015,08,27,18,05,11.30
2015,08,27,18,06,14.50
2015,08,27,18,07,12.90
2015,08,27,18,08,4.80
2015,08,27,18,09,8.10
2015,08,27,18,10,16.10
2015,08,27,18,11,11.30
2015,08,27,18,12,11.30
2015,08,27,18,13,20.90
2015,08,27,18,14,24.20
2015,08,27,18,15,19.30
2015,08,27,18,16,17.70
2015,08,27,18,17,17.70
2015,08,27,18,18,19.30
2015,08,27,18,19,19.30
2015,08,27,18,20,16.10
2015,08,27,18,21,20.90
2015,08,27,18,22,17.70
2015,08,27,18,23,14.50
2015,08,27,18,24,14.50
2015,08,27,18,25,11.30
2015,08,27,18,26,11.30
2015,08,27,18,27,9.60
2015,08,27,18,28,9.60
2015,08,27,18,29,9.60
2015,08,27,18,30,4.80
2015,08,27,18,31,8.10
2015,08,27,18,32,8.10
2015,08,27,18,33,11.30
2015,08,27,18,34,9.60
2015,08,27,18,35,9.60
2015,08,27,18,36,8.10
2015,08,27,18,37,8.10
2015,08,27,18,38,4.80
2015,08,27,18,39,8.10
2015,08,27,18,40,11.30
2015,08,27,18,41,6.40
2015,08,27,18,42,4.80
2015,08,27,18,43,6.40
2015,08,27,18,44,11.30
2015,08,27,18,45,9.60
2015,08,27,18,46,9.60
2015,08,27,18,47,9.60
2015,08,27,18,48,6.40
2015,08,27,18,49,6.40
2015,08,27,18,50,4.80
2015,08,27,18,51,8.10
2015,08,27,18,52,3.20
2015,08,27,18,53,6.40
2015,08,27,18,54,6.40
2015,08,27,18,55,9.60
2015,08,27,18,56,6.40
2015,08,27,18,57,6.40
2015,08,27,18,58,8.10
2015,08,27,18,59,3.20
2015,08,27,19,00,4.80
2015,08,27,19,01,4.80
2015,08,27,19,02,4.80
2015,08,27,19,03,4.80
2015,08,27,19,04,1.60
2015,08,27,19,05,1.60
2015,08,27,19,07,1.60
2015,08,27,19,10,4.80
2015,08,27,19,12,1.60
2015,08,27,19,13,1.60
2015,08,27,19,15,8.10
2015,08,27,19,16,1.60
2015,08,27,19,17,1.60
2015,08,27,19,19,4.80
2015,08,27,19,20,3.20
2015,08,27,19,21,1.60
2015,08,27,19,22,4.80
2015,08,27,19,23,3.20
2015,08,27,19,24,1.60
2015,08,27,19,26,1.60
2015,08,27,19,28,1.60
2015,08,27,19,29,6.40
2015,08,27,19,30,6.40
2015,08,27,19,31,4.80
2015,08,27,19,32,4.80
2015,08,27,19,33,4.80
2015,08,27,19,34,4.80
2015,08,27,19,35,3.20
2015,08,27,19,36,6.40
2015,08,27,19,37,4.80
2015,08,27,19,38,1.60
2015,08,27,19,39,4.80
2015,08,27,19,40,6.40
2015,08,27,19,41,3.20
2015,08,27,19,42,1.60
2015,08,27,19,43,4.80
2015,08,27,19,44,4.80
2015,08,27,19,45,6.40
2015,08,27,19,46,6.40
2015,08,27,19,47,6.40
2015,08,27,19,48,1.60
2015,08,27,19,49,1.60
2015,08,27,19,50,4.80
2015,08,27,19,52,1.60
2015,08,27,19,54,1.60
2015,08,27,19,59,1.60
2015,08,27,20,02,1.60
2015,08,27,20,05,3.20
2015,08,27,20,06,3.20
2015,08,27,20,08,1.60
2015,08,27,20,21,1.60
2015,08,27,20,23,1.60
2015,08,27,20,24,1.60
2015,08,27,20,35,1.60
2015,08,27,20,57,1.60
2015,08,27,21,02,1.60
2015,08,27,21,46,1.60
2015,08,27,22,23,1.60
2015,08,27,22,24,3.20
2015,08,27,22,45,1.60
2015,08,27,23,01,4.80
2015,08,27,23,02,8.10
2015,08,27,23,04,1.60
2015,08,27,23,17,6.40
2015,08,27,23,18,8.10
2015,08,27,23,19,6.40
2015,08,27,23,20,4.80
2015,08,27,23,21,4.80
2015,08,27,23,22,1.60
2015,08,27,23,23,1.60
2015,08,27,23,24,1.60
2015,08,27,23,26,4.80
2015,08,27,23,27,3.20
2015,08,27,23,28,1.60
2015,08,27,23,32,4.80
2015,08,27,23,35,1.60
2015,08,27,23,41,1.60
2015,08,27,23,43,11.30
2015,08,27,23,44,6.40
2015,08,27,23,45,9.60
2015,08,27,23,46,1.60
2015,08,27,23,47,1.60
2015,08,27,23,48,3.20
2015,08,27,23,49,4.80
2015,08,27,23,50,3.20
2015,08,27,23,51,1.60
2015,08,27,23,52,9.60
2015,08,27,23,53,4.80
2015,08,27,23,54,1.60
2015,08,27,23,55,4.80
2015,08,27,23,56,32.20
2015,08,27,23,57,33.80
2015,08,27,23,58,16.10
2015,08,27,23,59,6.40
