Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,06,00,00,8.00
2019,04,06,00,01,8.00
2019,04,06,00,02,8.10
2019,04,06,00,03,8.10
2019,04,06,00,04,8.10
2019,04,06,00,05,8.10
2019,04,06,00,06,8.10
2019,04,06,00,07,8.10
2019,04,06,00,08,8.10
2019,04,06,00,09,8.10
2019,04,06,00,10,8.10
2019,04,06,00,11,8.20
2019,04,06,00,12,8.20
2019,04,06,00,13,8.20
2019,04,06,00,14,8.20
2019,04,06,00,15,8.20
2019,04,06,00,16,8.30
2019,04,06,00,17,8.30
2019,04,06,00,18,8.30
2019,04,06,00,19,8.30
2019,04,06,00,20,8.30
2019,04,06,00,21,8.30
2019,04,06,00,22,8.30
2019,04,06,00,23,8.30
2019,04,06,00,24,8.30
2019,04,06,00,25,8.30
2019,04,06,00,26,8.30
2019,04,06,00,27,8.30
2019,04,06,00,28,8.30
2019,04,06,00,29,8.30
2019,04,06,00,30,8.30
2019,04,06,00,31,8.30
2019,04,06,00,32,8.30
2019,04,06,00,33,8.30
2019,04,06,00,34,8.30
2019,04,06,00,35,8.30
2019,04,06,00,36,8.30
2019,04,06,00,37,8.30
2019,04,06,00,38,8.30
2019,04,06,00,39,8.30
2019,04,06,00,40,8.30
2019,04,06,00,41,8.30
2019,04,06,00,42,8.30
2019,04,06,00,43,8.30
2019,04,06,00,44,8.30
2019,04,06,00,45,8.30
2019,04,06,00,46,8.30
2019,04,06,00,47,8.20
2019,04,06,00,48,8.20
2019,04,06,00,49,8.20
2019,04,06,00,50,8.20
2019,04,06,00,51,8.20
2019,04,06,00,52,8.20
2019,04,06,00,53,8.20
2019,04,06,00,54,8.20
2019,04,06,00,55,8.20
2019,04,06,00,56,8.20
2019,04,06,00,57,8.10
2019,04,06,00,58,8.10
2019,04,06,00,59,8.10
2019,04,06,01,00,8.10
2019,04,06,01,01,8.10
2019,04,06,01,02,8.00
2019,04,06,01,03,8.00
2019,04,06,01,04,8.00
2019,04,06,01,05,7.90
2019,04,06,01,06,7.90
2019,04,06,01,07,7.90
2019,04,06,01,08,7.90
2019,04,06,01,09,7.90
2019,04,06,01,10,7.90
2019,04,06,01,11,7.90
2019,04,06,01,12,7.90
2019,04,06,01,13,7.90
2019,04,06,01,14,7.80
2019,04,06,01,15,7.80
2019,04,06,01,16,7.80
2019,04,06,01,17,7.80
2019,04,06,01,18,7.80
2019,04,06,01,19,7.80
2019,04,06,01,20,7.80
2019,04,06,01,21,7.70
2019,04,06,01,22,7.70
2019,04,06,01,23,7.70
2019,04,06,01,24,7.60
2019,04,06,01,25,7.60
2019,04,06,01,26,7.60
2019,04,06,01,27,7.60
2019,04,06,01,28,7.70
2019,04,06,01,29,7.70
2019,04,06,01,30,7.60
2019,04,06,01,31,7.60
2019,04,06,01,32,7.60
2019,04,06,01,33,7.60
2019,04,06,01,34,7.60
2019,04,06,01,35,7.60
2019,04,06,01,36,7.60
2019,04,06,01,37,7.60
2019,04,06,01,38,7.60
2019,04,06,01,39,7.60
2019,04,06,01,40,7.60
2019,04,06,01,41,7.60
2019,04,06,01,42,7.60
2019,04,06,01,43,7.60
2019,04,06,01,44,7.60
2019,04,06,01,45,7.60
2019,04,06,01,46,7.60
2019,04,06,01,47,7.60
2019,04,06,01,48,7.60
2019,04,06,01,49,7.60
2019,04,06,01,50,7.60
2019,04,06,01,51,7.60
2019,04,06,01,52,7.60
2019,04,06,01,53,7.60
2019,04,06,01,54,7.70
2019,04,06,01,55,7.70
2019,04,06,01,56,7.70
2019,04,06,01,57,7.70
2019,04,06,01,58,7.70
2019,04,06,01,59,7.70
2019,04,06,02,00,7.70
2019,04,06,02,01,7.70
2019,04,06,02,02,7.70
2019,04,06,02,03,7.70
2019,04,06,02,04,7.70
2019,04,06,02,05,7.70
2019,04,06,02,06,7.70
2019,04,06,02,07,7.70
2019,04,06,02,08,7.70
2019,04,06,02,09,7.80
2019,04,06,02,10,7.80
2019,04,06,02,11,7.70
2019,04,06,02,12,7.70
2019,04,06,02,13,7.70
2019,04,06,02,14,7.70
2019,04,06,02,15,7.70
2019,04,06,02,16,7.70
2019,04,06,02,17,7.70
2019,04,06,02,18,7.70
2019,04,06,02,19,7.70
2019,04,06,02,20,7.70
2019,04,06,02,21,7.70
2019,04,06,02,22,7.70
2019,04,06,02,23,7.60
2019,04,06,02,24,7.60
2019,04,06,02,25,7.60
2019,04,06,02,26,7.60
2019,04,06,02,27,7.60
2019,04,06,02,28,7.60
2019,04,06,02,29,7.60
2019,04,06,02,30,7.60
2019,04,06,02,31,7.60
2019,04,06,02,32,7.50
2019,04,06,02,33,7.50
2019,04,06,02,34,7.50
2019,04,06,02,35,7.50
2019,04,06,02,36,7.50
2019,04,06,02,37,7.50
2019,04,06,02,38,7.50
2019,04,06,02,39,7.40
2019,04,06,02,40,7.40
2019,04,06,02,41,7.40
2019,04,06,02,42,7.40
2019,04,06,02,43,7.40
2019,04,06,02,44,7.40
2019,04,06,02,45,7.40
2019,04,06,02,46,7.40
2019,04,06,02,47,7.40
2019,04,06,02,48,7.40
2019,04,06,02,49,7.40
2019,04,06,02,50,7.40
2019,04,06,02,51,7.40
2019,04,06,02,52,7.40
2019,04,06,02,53,7.40
2019,04,06,02,54,7.30
2019,04,06,02,55,7.30
2019,04,06,02,56,7.30
2019,04,06,02,57,7.30
2019,04,06,02,58,7.30
2019,04,06,02,59,7.30
2019,04,06,03,00,7.30
2019,04,06,03,01,7.30
2019,04,06,03,02,7.30
2019,04,06,03,03,7.30
2019,04,06,03,04,7.30
2019,04,06,03,05,7.30
2019,04,06,03,06,7.30
2019,04,06,03,07,7.30
2019,04,06,03,08,7.30
2019,04,06,03,09,7.30
2019,04,06,03,10,7.30
2019,04,06,03,11,7.40
2019,04,06,03,12,7.40
2019,04,06,03,13,7.40
2019,04,06,03,14,7.40
2019,04,06,03,15,7.40
2019,04,06,03,16,7.50
2019,04,06,03,17,7.50
2019,04,06,03,18,7.50
2019,04,06,03,19,7.50
2019,04,06,03,20,7.60
2019,04,06,03,21,7.60
2019,04,06,03,22,7.60
2019,04,06,03,23,7.60
2019,04,06,03,24,7.60
2019,04,06,03,25,7.60
2019,04,06,03,26,7.60
2019,04,06,03,27,7.60
2019,04,06,03,28,7.70
2019,04,06,03,29,7.70
2019,04,06,03,30,7.70
2019,04,06,03,31,7.70
2019,04,06,03,32,7.70
2019,04,06,03,33,7.70
2019,04,06,03,34,7.70
2019,04,06,03,35,7.70
2019,04,06,03,36,7.70
2019,04,06,03,37,7.70
2019,04,06,03,38,7.70
2019,04,06,03,39,7.70
2019,04,06,03,40,7.70
2019,04,06,03,41,7.70
2019,04,06,03,42,7.70
2019,04,06,03,43,7.70
2019,04,06,03,44,7.70
2019,04,06,03,45,7.70
2019,04,06,03,46,7.70
2019,04,06,03,47,7.70
2019,04,06,03,48,7.70
2019,04,06,03,49,7.70
2019,04,06,03,50,7.70
2019,04,06,03,51,7.70
2019,04,06,03,52,7.70
2019,04,06,03,53,7.70
2019,04,06,03,54,7.70
2019,04,06,03,55,7.70
2019,04,06,03,56,7.70
2019,04,06,03,57,7.70
2019,04,06,03,58,7.70
2019,04,06,03,59,7.70
2019,04,06,04,00,7.70
2019,04,06,04,01,7.70
2019,04,06,04,02,7.70
2019,04,06,04,03,7.70
2019,04,06,04,04,7.70
2019,04,06,04,08,7.70
2019,04,06,04,09,7.70
2019,04,06,04,10,7.70
2019,04,06,04,11,7.70
2019,04,06,04,12,7.70
2019,04,06,04,13,7.70
2019,04,06,04,14,7.70
2019,04,06,04,15,7.70
2019,04,06,04,16,7.80
2019,04,06,04,17,7.70
2019,04,06,04,18,7.70
2019,04,06,04,19,7.70
2019,04,06,04,20,7.70
2019,04,06,04,21,7.70
2019,04,06,04,22,7.70
2019,04,06,04,23,7.70
2019,04,06,04,24,7.70
2019,04,06,04,25,7.70
2019,04,06,04,26,7.70
2019,04,06,04,27,7.70
2019,04,06,04,28,7.70
2019,04,06,04,29,7.70
2019,04,06,04,30,7.70
2019,04,06,04,31,7.70
2019,04,06,04,32,7.70
2019,04,06,04,33,7.70
2019,04,06,04,34,7.70
2019,04,06,04,35,7.80
2019,04,06,04,36,7.80
2019,04,06,04,37,7.80
2019,04,06,04,38,7.80
2019,04,06,04,39,7.80
2019,04,06,04,40,7.80
2019,04,06,04,41,7.80
2019,04,06,04,42,7.80
2019,04,06,04,43,7.80
2019,04,06,04,44,7.80
2019,04,06,04,45,7.80
2019,04,06,04,46,7.80
2019,04,06,04,47,7.80
2019,04,06,04,48,7.80
2019,04,06,04,49,7.80
2019,04,06,04,50,7.80
2019,04,06,04,51,7.80
2019,04,06,04,52,7.80
2019,04,06,04,53,7.80
2019,04,06,04,54,7.80
2019,04,06,04,55,7.80
2019,04,06,04,56,7.80
2019,04,06,04,57,7.80
2019,04,06,04,58,7.80
2019,04,06,04,59,7.80
2019,04,06,05,00,7.80
2019,04,06,05,01,7.80
2019,04,06,05,02,7.80
2019,04,06,05,03,7.80
2019,04,06,05,04,7.80
2019,04,06,05,05,7.80
2019,04,06,05,06,7.80
2019,04,06,05,07,7.80
2019,04,06,05,08,7.80
2019,04,06,05,09,7.80
2019,04,06,05,10,7.80
2019,04,06,05,11,7.80
2019,04,06,05,12,7.80
2019,04,06,05,13,7.80
2019,04,06,05,14,7.80
2019,04,06,05,15,7.80
2019,04,06,05,16,7.80
2019,04,06,05,17,7.80
2019,04,06,05,18,7.80
2019,04,06,05,19,7.80
2019,04,06,05,20,7.80
2019,04,06,05,21,7.90
2019,04,06,05,22,7.90
2019,04,06,05,23,7.90
2019,04,06,05,24,7.90
2019,04,06,05,25,7.90
2019,04,06,05,26,7.90
2019,04,06,05,27,7.90
2019,04,06,05,28,7.90
2019,04,06,05,29,8.00
2019,04,06,05,30,8.00
2019,04,06,05,31,8.00
2019,04,06,05,32,8.00
2019,04,06,05,33,8.00
2019,04,06,05,34,8.10
2019,04,06,05,35,8.10
2019,04,06,05,36,8.10
2019,04,06,05,37,8.10
2019,04,06,05,38,8.10
2019,04,06,05,39,8.10
2019,04,06,05,40,8.10
2019,04,06,05,41,8.10
2019,04,06,05,42,8.10
2019,04,06,05,43,8.10
2019,04,06,05,44,8.10
2019,04,06,05,45,8.20
2019,04,06,05,46,8.20
2019,04,06,05,47,8.20
2019,04,06,05,48,8.20
2019,04,06,05,49,8.20
2019,04,06,05,50,8.20
2019,04,06,05,51,8.20
2019,04,06,05,52,8.20
2019,04,06,05,53,8.30
2019,04,06,05,54,8.30
2019,04,06,05,55,8.30
2019,04,06,05,56,8.30
2019,04,06,05,57,8.30
2019,04,06,05,58,8.30
2019,04,06,05,59,8.30
2019,04,06,06,00,8.30
2019,04,06,06,01,8.30
2019,04,06,06,02,8.30
2019,04,06,06,03,8.40
2019,04,06,06,04,8.40
2019,04,06,06,05,8.40
2019,04,06,06,06,8.40
2019,04,06,06,07,8.40
2019,04,06,06,08,8.40
2019,04,06,06,09,8.30
2019,04,06,06,10,8.30
2019,04,06,06,11,8.30
2019,04,06,06,12,8.30
2019,04,06,06,13,8.30
2019,04,06,06,14,8.30
2019,04,06,06,15,8.30
2019,04,06,06,16,8.30
2019,04,06,06,17,8.30
2019,04,06,06,18,8.30
2019,04,06,06,19,8.30
2019,04,06,06,20,8.30
2019,04,06,06,21,8.30
2019,04,06,06,22,8.30
2019,04,06,06,23,8.30
2019,04,06,06,24,8.30
2019,04,06,06,25,8.30
2019,04,06,06,26,8.30
2019,04,06,06,27,8.30
2019,04,06,06,28,8.30
2019,04,06,06,29,8.30
2019,04,06,06,30,8.30
2019,04,06,06,31,8.30
2019,04,06,06,32,8.30
2019,04,06,06,33,8.30
2019,04,06,06,34,8.30
2019,04,06,06,35,8.30
2019,04,06,06,36,8.30
2019,04,06,06,37,8.30
2019,04,06,06,38,8.30
2019,04,06,06,39,8.30
2019,04,06,06,40,8.30
2019,04,06,06,41,8.30
2019,04,06,06,42,8.30
2019,04,06,06,43,8.30
2019,04,06,06,44,8.30
2019,04,06,06,45,8.30
2019,04,06,06,46,8.40
2019,04,06,06,47,8.40
2019,04,06,06,48,8.40
2019,04,06,06,49,8.40
2019,04,06,06,50,8.40
2019,04,06,06,51,8.40
2019,04,06,06,52,8.40
2019,04,06,06,53,8.40
2019,04,06,06,54,8.50
2019,04,06,06,55,8.50
2019,04,06,06,56,8.50
2019,04,06,06,57,8.50
2019,04,06,06,58,8.50
2019,04,06,06,59,8.50
2019,04,06,07,00,8.50
2019,04,06,07,01,8.50
2019,04,06,07,02,8.50
2019,04,06,07,03,8.60
2019,04,06,07,04,8.60
2019,04,06,07,05,8.60
2019,04,06,07,06,8.60
2019,04,06,07,07,8.60
2019,04,06,07,08,8.60
2019,04,06,07,09,8.60
2019,04,06,07,10,8.60
2019,04,06,07,11,8.60
2019,04,06,07,12,8.60
2019,04,06,07,13,8.60
2019,04,06,07,14,8.60
2019,04,06,07,15,8.70
2019,04,06,07,16,8.60
2019,04,06,07,17,8.70
2019,04,06,07,18,8.70
2019,04,06,07,19,8.70
2019,04,06,07,20,8.70
2019,04,06,07,21,8.70
2019,04,06,07,22,8.70
2019,04,06,07,23,8.70
2019,04,06,07,24,8.80
2019,04,06,07,25,8.70
2019,04,06,07,26,8.70
2019,04,06,07,27,8.70
2019,04,06,07,28,8.70
2019,04,06,07,29,8.70
2019,04,06,07,30,8.70
2019,04,06,07,31,8.70
2019,04,06,07,32,8.70
2019,04,06,07,33,8.80
2019,04,06,07,34,8.80
2019,04,06,07,35,8.80
2019,04,06,07,36,8.80
2019,04,06,07,37,8.80
2019,04,06,07,38,8.80
2019,04,06,07,39,8.80
2019,04,06,07,40,8.80
2019,04,06,07,41,8.80
2019,04,06,07,42,8.80
2019,04,06,07,43,8.80
2019,04,06,07,44,8.80
2019,04,06,07,45,8.80
2019,04,06,07,46,8.80
2019,04,06,07,47,8.80
2019,04,06,07,48,8.80
2019,04,06,07,49,8.80
2019,04,06,07,50,8.80
2019,04,06,07,51,8.80
2019,04,06,07,52,8.80
2019,04,06,07,53,8.80
2019,04,06,07,54,8.80
2019,04,06,07,55,8.80
2019,04,06,07,56,8.80
2019,04,06,07,57,8.70
2019,04,06,07,58,8.70
2019,04,06,07,59,8.70
2019,04,06,08,00,8.70
2019,04,06,08,01,8.70
2019,04,06,08,02,8.70
2019,04,06,08,03,8.70
2019,04,06,08,04,8.70
2019,04,06,08,05,8.70
2019,04,06,08,06,8.70
2019,04,06,08,07,8.60
2019,04,06,08,08,8.60
2019,04,06,08,09,8.60
2019,04,06,08,10,8.60
2019,04,06,08,11,8.60
2019,04,06,08,12,8.60
2019,04,06,08,13,8.60
2019,04,06,08,14,8.50
2019,04,06,08,15,8.50
2019,04,06,08,16,8.50
2019,04,06,08,17,8.50
2019,04,06,08,18,8.50
2019,04,06,08,19,8.50
2019,04,06,08,20,8.40
2019,04,06,08,21,8.40
2019,04,06,08,22,8.40
2019,04,06,08,23,8.40
2019,04,06,08,24,8.40
2019,04,06,08,25,8.40
2019,04,06,08,26,8.40
2019,04,06,08,27,8.40
2019,04,06,08,28,8.40
2019,04,06,08,29,8.40
2019,04,06,08,30,8.40
2019,04,06,08,31,8.30
2019,04,06,08,32,8.30
2019,04,06,08,33,8.30
2019,04,06,08,34,8.30
2019,04,06,08,35,8.30
2019,04,06,08,36,8.30
2019,04,06,08,37,8.30
2019,04,06,08,38,8.30
2019,04,06,08,39,8.30
2019,04,06,08,40,8.30
2019,04,06,08,41,8.30
2019,04,06,08,42,8.30
2019,04,06,08,43,8.30
2019,04,06,08,44,8.30
2019,04,06,08,45,8.30
2019,04,06,08,46,8.30
2019,04,06,08,47,8.40
2019,04,06,08,48,8.40
2019,04,06,08,49,8.40
2019,04,06,08,50,8.40
2019,04,06,08,51,8.40
2019,04,06,08,52,8.40
2019,04,06,08,53,8.50
2019,04,06,08,54,8.50
2019,04,06,08,55,8.50
2019,04,06,08,56,8.50
2019,04,06,08,57,8.50
2019,04,06,08,58,8.40
2019,04,06,08,59,8.40
2019,04,06,09,00,8.40
2019,04,06,09,01,8.40
2019,04,06,09,02,8.40
2019,04,06,09,03,8.40
2019,04,06,09,04,8.30
2019,04,06,09,05,8.30
2019,04,06,09,06,8.30
2019,04,06,09,07,8.20
2019,04,06,09,08,8.20
2019,04,06,09,09,8.20
2019,04,06,09,10,8.20
2019,04,06,09,11,8.10
2019,04,06,09,12,8.10
2019,04,06,09,13,8.10
2019,04,06,09,14,8.10
2019,04,06,09,15,8.20
2019,04,06,09,16,8.20
2019,04,06,09,17,8.20
2019,04,06,09,18,8.20
2019,04,06,09,19,8.20
2019,04,06,09,20,8.20
2019,04,06,09,21,8.20
2019,04,06,09,22,8.20
2019,04,06,09,23,8.10
2019,04,06,09,24,8.10
2019,04,06,09,25,8.20
2019,04,06,09,26,8.10
2019,04,06,09,27,8.10
2019,04,06,09,28,8.10
2019,04,06,09,29,8.10
2019,04,06,09,30,8.10
2019,04,06,09,31,8.20
2019,04,06,09,32,8.20
2019,04,06,09,33,8.20
2019,04,06,09,34,8.20
2019,04,06,09,35,8.20
2019,04,06,09,36,8.20
2019,04,06,09,37,8.20
2019,04,06,09,38,8.20
2019,04,06,09,39,8.20
2019,04,06,09,40,8.20
2019,04,06,09,41,8.20
2019,04,06,09,42,8.20
2019,04,06,09,43,8.20
2019,04,06,09,44,8.20
2019,04,06,09,45,8.20
2019,04,06,09,46,8.20
2019,04,06,09,47,8.20
2019,04,06,09,48,8.20
2019,04,06,09,49,8.20
2019,04,06,09,50,8.20
2019,04,06,09,51,8.20
2019,04,06,09,52,8.20
2019,04,06,09,53,8.30
2019,04,06,09,54,8.30
2019,04,06,09,55,8.30
2019,04,06,09,56,8.30
2019,04,06,09,57,8.30
2019,04,06,09,58,8.40
2019,04,06,09,59,8.40
2019,04,06,10,00,8.40
2019,04,06,10,01,8.40
2019,04,06,10,02,8.40
2019,04,06,10,03,8.40
2019,04,06,10,04,8.40
2019,04,06,10,05,8.40
2019,04,06,10,06,8.40
2019,04,06,10,07,8.40
2019,04,06,10,08,8.40
2019,04,06,10,09,8.40
2019,04,06,10,10,8.40
2019,04,06,10,11,8.40
2019,04,06,10,12,8.30
2019,04,06,10,13,8.30
2019,04,06,10,14,8.30
2019,04,06,10,15,8.30
2019,04,06,10,16,8.30
2019,04,06,10,17,8.30
2019,04,06,10,18,8.30
2019,04,06,10,19,8.30
2019,04,06,10,20,8.30
2019,04,06,10,21,8.30
2019,04,06,10,22,8.30
2019,04,06,10,23,8.30
2019,04,06,10,24,8.30
2019,04,06,10,25,8.30
2019,04,06,10,26,8.40
2019,04,06,10,27,8.50
2019,04,06,10,28,8.50
2019,04,06,10,29,8.60
2019,04,06,10,30,8.60
2019,04,06,10,31,8.60
2019,04,06,10,32,8.50
2019,04,06,10,33,8.50
2019,04,06,10,34,8.40
2019,04,06,10,35,8.40
2019,04,06,10,36,8.40
2019,04,06,10,37,8.40
2019,04,06,10,38,8.40
2019,04,06,10,39,8.30
2019,04,06,10,40,8.40
2019,04,06,10,41,8.40
2019,04,06,10,42,8.40
2019,04,06,10,43,8.40
2019,04,06,10,44,8.40
2019,04,06,10,45,8.40
2019,04,06,10,46,8.40
2019,04,06,10,47,8.40
2019,04,06,10,48,8.50
2019,04,06,10,49,8.50
2019,04,06,10,50,8.50
2019,04,06,10,51,8.60
2019,04,06,10,52,8.60
2019,04,06,10,53,8.70
2019,04,06,10,54,8.80
2019,04,06,10,55,8.90
2019,04,06,10,56,9.00
2019,04,06,10,57,9.10
2019,04,06,10,58,9.10
2019,04,06,10,59,9.20
2019,04,06,11,00,9.30
2019,04,06,11,01,9.40
2019,04,06,11,02,9.50
2019,04,06,11,03,9.60
2019,04,06,11,04,9.60
2019,04,06,11,05,9.70
2019,04,06,11,06,9.70
2019,04,06,11,07,9.80
2019,04,06,11,08,9.80
2019,04,06,11,09,9.90
2019,04,06,11,10,9.90
2019,04,06,11,11,9.90
2019,04,06,11,12,9.90
2019,04,06,11,13,9.90
2019,04,06,11,14,9.90
2019,04,06,11,15,10.00
2019,04,06,11,16,10.00
2019,04,06,11,17,10.00
2019,04,06,11,18,10.10
2019,04,06,11,19,10.10
2019,04,06,11,20,10.20
2019,04,06,11,21,10.30
2019,04,06,11,22,10.30
2019,04,06,11,23,10.40
2019,04,06,11,24,10.40
2019,04,06,11,25,10.40
2019,04,06,11,26,10.50
2019,04,06,11,27,10.50
2019,04,06,11,28,10.60
2019,04,06,11,29,10.70
2019,04,06,11,30,10.70
2019,04,06,11,31,10.70
2019,04,06,11,32,10.70
2019,04,06,11,33,10.70
2019,04,06,11,34,10.70
2019,04,06,11,35,10.60
2019,04,06,11,36,10.60
2019,04,06,11,37,10.60
2019,04,06,11,38,10.70
2019,04,06,11,39,10.70
2019,04,06,11,40,10.70
2019,04,06,11,41,10.70
2019,04,06,11,42,10.70
2019,04,06,11,43,10.70
2019,04,06,11,44,10.60
2019,04,06,11,45,10.60
2019,04,06,11,46,10.60
2019,04,06,11,47,10.50
2019,04,06,11,48,10.50
2019,04,06,11,49,10.40
2019,04,06,11,50,10.40
2019,04,06,11,51,10.40
2019,04,06,11,52,10.30
2019,04,06,11,53,10.30
2019,04,06,11,54,10.30
2019,04,06,11,55,10.20
2019,04,06,11,56,10.20
2019,04,06,11,57,10.10
2019,04,06,11,58,10.10
2019,04,06,11,59,10.10
2019,04,06,12,00,10.10
2019,04,06,12,01,10.10
2019,04,06,12,02,10.20
2019,04,06,12,03,10.20
2019,04,06,12,04,10.30
2019,04,06,12,05,10.30
2019,04,06,12,06,10.30
2019,04,06,12,07,10.30
2019,04,06,12,08,10.30
2019,04,06,12,09,10.30
2019,04,06,12,10,10.40
2019,04,06,12,11,10.40
2019,04,06,12,12,10.40
2019,04,06,12,13,10.40
2019,04,06,12,14,10.50
2019,04,06,12,15,10.60
2019,04,06,12,16,10.70
2019,04,06,12,17,10.80
2019,04,06,12,18,10.90
2019,04,06,12,19,11.00
2019,04,06,12,20,11.10
2019,04,06,12,21,11.00
2019,04,06,12,22,11.00
2019,04,06,12,23,11.00
2019,04,06,12,24,10.90
2019,04,06,12,25,10.80
2019,04,06,12,26,10.80
2019,04,06,12,27,10.80
2019,04,06,12,28,10.80
2019,04,06,12,29,10.80
2019,04,06,12,30,10.80
2019,04,06,12,31,10.70
2019,04,06,12,32,10.70
2019,04,06,12,33,10.60
2019,04,06,12,34,10.50
2019,04,06,12,35,10.50
2019,04,06,12,36,10.40
2019,04,06,12,37,10.30
2019,04,06,12,38,10.30
2019,04,06,12,39,10.20
2019,04,06,12,40,10.20
2019,04,06,12,41,10.10
2019,04,06,12,42,10.10
2019,04,06,12,43,10.00
2019,04,06,12,44,10.00
2019,04,06,12,45,9.90
2019,04,06,12,46,9.90
2019,04,06,12,47,9.80
2019,04,06,12,48,9.80
2019,04,06,12,49,9.80
2019,04,06,12,50,9.80
2019,04,06,12,51,9.80
2019,04,06,12,52,9.80
2019,04,06,12,53,9.80
2019,04,06,12,54,9.80
2019,04,06,12,55,9.80
2019,04,06,12,56,9.80
2019,04,06,12,57,9.70
2019,04,06,12,58,9.70
2019,04,06,12,59,9.70
2019,04,06,13,00,9.70
2019,04,06,13,01,9.70
2019,04,06,13,02,9.70
2019,04,06,13,03,9.80
2019,04,06,13,04,9.80
2019,04,06,13,05,9.80
2019,04,06,13,06,9.80
2019,04,06,13,07,9.90
2019,04,06,13,08,9.90
2019,04,06,13,09,9.90
2019,04,06,13,10,10.00
2019,04,06,13,11,10.00
2019,04,06,13,12,10.10
2019,04,06,13,13,10.20
2019,04,06,13,14,10.20
2019,04,06,13,15,10.20
2019,04,06,13,16,10.30
2019,04,06,13,17,10.30
2019,04,06,13,18,10.30
2019,04,06,13,19,10.40
2019,04,06,13,20,10.40
2019,04,06,13,21,10.40
2019,04,06,13,22,10.50
2019,04,06,13,23,10.60
2019,04,06,13,24,10.60
2019,04,06,13,25,10.60
2019,04,06,13,26,10.70
2019,04,06,13,27,10.70
2019,04,06,13,28,10.70
2019,04,06,13,29,10.70
2019,04,06,13,30,10.70
2019,04,06,13,31,10.70
2019,04,06,13,32,10.70
2019,04,06,13,33,10.70
2019,04,06,13,34,10.70
2019,04,06,13,35,10.70
2019,04,06,13,36,10.60
2019,04,06,13,37,10.60
2019,04,06,13,38,10.60
2019,04,06,13,39,10.60
2019,04,06,13,40,10.50
2019,04,06,13,41,10.50
2019,04,06,13,42,10.50
2019,04,06,13,43,10.50
2019,04,06,13,44,10.60
2019,04,06,13,45,10.60
2019,04,06,13,46,10.60
2019,04,06,13,47,10.70
2019,04,06,13,48,10.70
2019,04,06,13,49,10.60
2019,04,06,13,50,10.60
2019,04,06,13,51,10.60
2019,04,06,13,52,10.60
2019,04,06,13,53,10.60
2019,04,06,13,54,10.60
2019,04,06,13,55,10.60
2019,04,06,13,56,10.70
2019,04,06,13,57,10.70
2019,04,06,13,58,10.80
2019,04,06,13,59,10.80
2019,04,06,14,00,10.80
2019,04,06,14,01,10.80
2019,04,06,14,02,10.90
2019,04,06,14,03,11.00
2019,04,06,14,04,11.00
2019,04,06,14,05,11.10
2019,04,06,14,06,11.10
2019,04,06,14,07,11.20
2019,04,06,14,08,11.30
2019,04,06,14,09,11.40
2019,04,06,14,10,11.40
2019,04,06,14,11,11.40
2019,04,06,14,12,11.40
2019,04,06,14,13,11.40
2019,04,06,14,14,11.40
2019,04,06,14,15,11.40
2019,04,06,14,16,11.40
2019,04,06,14,17,11.30
2019,04,06,14,18,11.30
2019,04,06,14,19,11.30
2019,04,06,14,20,11.30
2019,04,06,14,21,11.30
2019,04,06,14,22,11.30
2019,04,06,14,23,11.20
2019,04,06,14,24,11.20
2019,04,06,14,25,11.20
2019,04,06,14,26,11.20
2019,04,06,14,27,11.10
2019,04,06,14,28,11.10
2019,04,06,14,29,11.00
2019,04,06,14,30,11.00
2019,04,06,14,31,10.90
2019,04,06,14,32,10.90
2019,04,06,14,33,10.80
2019,04,06,14,34,10.80
2019,04,06,14,35,10.80
2019,04,06,14,36,10.80
2019,04,06,14,37,10.80
2019,04,06,14,38,10.80
2019,04,06,14,39,10.80
2019,04,06,14,40,10.80
2019,04,06,14,41,10.80
2019,04,06,14,42,10.80
2019,04,06,14,43,10.80
2019,04,06,14,44,10.80
2019,04,06,14,45,10.80
2019,04,06,14,46,10.80
2019,04,06,14,47,10.80
2019,04,06,14,48,10.90
2019,04,06,14,49,10.90
2019,04,06,14,50,11.00
2019,04,06,14,51,11.10
2019,04,06,14,52,11.10
2019,04,06,14,53,11.20
2019,04,06,14,54,11.20
2019,04,06,14,55,11.30
2019,04,06,14,56,11.30
2019,04,06,14,57,11.30
2019,04,06,14,58,11.30
2019,04,06,14,59,11.30
2019,04,06,15,00,11.30
2019,04,06,15,01,11.30
2019,04,06,15,02,11.30
2019,04,06,15,03,11.30
2019,04,06,15,04,11.30
2019,04,06,15,05,11.30
2019,04,06,15,06,11.40
2019,04,06,15,07,11.40
2019,04,06,15,08,11.40
2019,04,06,15,09,11.40
2019,04,06,15,10,11.40
2019,04,06,15,11,11.40
2019,04,06,15,12,11.30
2019,04,06,15,13,11.30
2019,04,06,15,14,11.30
2019,04,06,15,15,11.30
2019,04,06,15,16,11.20
2019,04,06,15,17,11.30
2019,04,06,15,18,11.20
2019,04,06,15,19,11.20
2019,04,06,15,20,11.20
2019,04,06,15,21,11.10
2019,04,06,15,22,11.10
2019,04,06,15,23,11.00
2019,04,06,15,24,11.00
2019,04,06,15,25,10.90
2019,04,06,15,26,10.90
2019,04,06,15,27,10.80
2019,04,06,15,28,10.80
2019,04,06,15,29,10.80
2019,04,06,15,30,10.80
2019,04,06,15,31,10.80
2019,04,06,15,32,10.80
2019,04,06,15,33,10.80
2019,04,06,15,34,10.80
2019,04,06,15,35,10.80
2019,04,06,15,36,10.90
2019,04,06,15,37,10.90
2019,04,06,15,38,10.90
2019,04,06,15,39,10.90
2019,04,06,15,40,10.90
2019,04,06,15,41,10.90
2019,04,06,15,42,11.00
2019,04,06,15,43,11.00
2019,04,06,15,44,11.00
2019,04,06,15,45,11.10
2019,04,06,15,46,11.10
2019,04,06,15,47,11.20
2019,04,06,15,48,11.20
2019,04,06,15,49,11.20
2019,04,06,15,50,11.20
2019,04,06,15,51,11.20
2019,04,06,15,52,11.30
2019,04,06,15,53,11.30
2019,04,06,15,54,11.30
2019,04,06,15,55,11.40
2019,04,06,15,56,11.40
2019,04,06,15,57,11.40
2019,04,06,15,58,11.40
2019,04,06,15,59,11.30
2019,04,06,16,00,11.30
2019,04,06,16,01,11.30
2019,04,06,16,02,11.20
2019,04,06,16,03,11.10
2019,04,06,16,04,11.10
2019,04,06,16,05,11.10
2019,04,06,16,06,11.10
2019,04,06,16,07,11.10
2019,04,06,16,08,11.10
2019,04,06,16,09,11.10
2019,04,06,16,10,11.10
2019,04,06,16,11,11.10
2019,04,06,16,12,11.20
2019,04,06,16,13,11.20
2019,04,06,16,14,11.20
2019,04,06,16,15,11.20
2019,04,06,16,16,11.20
2019,04,06,16,17,11.20
2019,04,06,16,18,11.20
2019,04,06,16,19,11.20
2019,04,06,16,20,11.20
2019,04,06,16,21,11.20
2019,04,06,16,22,11.20
2019,04,06,16,23,11.20
2019,04,06,16,24,11.20
2019,04,06,16,25,11.20
2019,04,06,16,26,11.20
2019,04,06,16,27,11.10
2019,04,06,16,28,11.10
2019,04,06,16,29,11.10
2019,04,06,16,30,11.10
2019,04,06,16,31,11.10
2019,04,06,16,32,11.10
2019,04,06,16,33,11.10
2019,04,06,16,34,11.10
2019,04,06,16,35,11.10
2019,04,06,16,36,11.10
2019,04,06,16,37,11.00
2019,04,06,16,38,11.00
2019,04,06,16,39,11.00
2019,04,06,16,40,10.90
2019,04,06,16,41,10.90
2019,04,06,16,42,10.90
2019,04,06,16,43,10.80
2019,04,06,16,44,10.80
2019,04,06,16,45,10.70
2019,04,06,16,46,10.60
2019,04,06,16,47,10.50
2019,04,06,16,48,10.40
2019,04,06,16,49,10.40
2019,04,06,16,50,10.30
2019,04,06,16,51,10.30
2019,04,06,16,52,10.30
2019,04,06,16,53,10.20
2019,04,06,16,54,10.20
2019,04,06,16,55,10.20
2019,04,06,16,56,10.10
2019,04,06,16,57,10.10
2019,04,06,16,58,10.10
2019,04,06,16,59,10.10
2019,04,06,17,00,10.10
2019,04,06,17,01,10.10
2019,04,06,17,02,10.10
2019,04,06,17,03,10.10
2019,04,06,17,04,10.10
2019,04,06,17,05,10.20
2019,04,06,17,06,10.20
2019,04,06,17,07,10.20
2019,04,06,17,08,10.20
2019,04,06,17,09,10.20
2019,04,06,17,10,10.10
2019,04,06,17,11,10.20
2019,04,06,17,12,10.20
2019,04,06,17,13,10.20
2019,04,06,17,14,10.20
2019,04,06,17,15,10.20
2019,04,06,17,16,10.20
2019,04,06,17,17,10.20
2019,04,06,17,18,10.20
2019,04,06,17,19,10.20
2019,04,06,17,20,10.20
2019,04,06,17,21,10.20
2019,04,06,17,22,10.20
2019,04,06,17,23,10.20
2019,04,06,17,24,10.20
2019,04,06,17,25,10.20
2019,04,06,17,26,10.20
2019,04,06,17,27,10.10
2019,04,06,17,28,10.10
2019,04,06,17,29,10.10
2019,04,06,17,30,10.10
2019,04,06,17,31,10.10
2019,04,06,17,32,10.10
2019,04,06,17,33,10.10
2019,04,06,17,34,10.10
2019,04,06,17,35,10.10
2019,04,06,17,36,10.10
2019,04,06,17,37,10.10
2019,04,06,17,38,10.10
2019,04,06,17,39,10.10
2019,04,06,17,40,10.10
2019,04,06,17,41,10.10
2019,04,06,17,42,10.10
2019,04,06,17,43,10.10
2019,04,06,17,44,10.10
2019,04,06,17,45,10.10
2019,04,06,17,46,10.20
2019,04,06,17,47,10.20
2019,04,06,17,48,10.20
2019,04,06,17,49,10.20
2019,04,06,17,50,10.20
2019,04,06,17,51,10.20
2019,04,06,17,52,10.20