Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,28,00,00,8.10
2013,09,28,00,01,4.80
2013,09,28,00,02,6.40
2013,09,28,00,03,9.60
2013,09,28,00,04,3.20
2013,09,28,00,05,6.40
2013,09,28,00,06,6.40
2013,09,28,00,07,6.40
2013,09,28,00,08,17.70
2013,09,28,00,09,14.50
2013,09,28,00,10,11.30
2013,09,28,00,11,4.80
2013,09,28,00,12,11.30
2013,09,28,00,13,14.50
2013,09,28,00,14,11.30
2013,09,28,00,15,8.10
2013,09,28,00,16,11.30
2013,09,28,00,17,6.40
2013,09,28,00,18,12.90
2013,09,28,00,19,6.40
2013,09,28,00,20,6.40
2013,09,28,00,21,14.50
2013,09,28,00,22,11.30
2013,09,28,00,23,16.10
2013,09,28,00,24,16.10
2013,09,28,00,25,9.60
2013,09,28,00,26,9.60
2013,09,28,00,27,19.30
2013,09,28,00,28,12.90
2013,09,28,00,29,14.50
2013,09,28,00,30,14.50
2013,09,28,00,31,4.80
2013,09,28,00,32,6.40
2013,09,28,00,33,12.90
2013,09,28,00,34,6.40
2013,09,28,00,35,17.70
2013,09,28,00,36,22.50
2013,09,28,00,37,20.90
2013,09,28,00,38,17.70
2013,09,28,00,39,12.90
2013,09,28,00,40,11.30
2013,09,28,00,41,14.50
2013,09,28,00,42,11.30
2013,09,28,00,43,16.10
2013,09,28,00,44,14.50
2013,09,28,00,45,14.50
2013,09,28,00,46,17.70
2013,09,28,00,47,24.20
2013,09,28,00,48,19.30
2013,09,28,00,49,14.50
2013,09,28,00,50,11.30
2013,09,28,00,51,12.90
2013,09,28,00,52,11.30
2013,09,28,00,53,17.70
2013,09,28,00,54,24.20
2013,09,28,00,55,11.30
2013,09,28,00,56,17.70
2013,09,28,00,57,14.50
2013,09,28,00,58,17.70
2013,09,28,00,59,14.50
2013,09,28,01,00,11.30
2013,09,28,01,01,11.30
2013,09,28,01,02,8.10
2013,09,28,01,03,11.30
2013,09,28,01,04,17.70
2013,09,28,01,05,12.90
2013,09,28,01,06,14.50
2013,09,28,01,07,6.40
2013,09,28,01,08,4.80
2013,09,28,01,09,8.10
2013,09,28,01,10,6.40
2013,09,28,01,11,14.50
2013,09,28,01,12,9.60
2013,09,28,01,13,6.40
2013,09,28,01,14,9.60
2013,09,28,01,15,8.10
2013,09,28,01,16,12.90
2013,09,28,01,17,12.90
2013,09,28,01,18,9.60
2013,09,28,01,19,8.10
2013,09,28,01,20,9.60
2013,09,28,01,21,8.10
2013,09,28,01,22,12.90
2013,09,28,01,23,17.70
2013,09,28,01,24,12.90
2013,09,28,01,25,11.30
2013,09,28,01,26,14.50
2013,09,28,01,27,14.50
2013,09,28,01,28,16.10
2013,09,28,01,29,17.70
2013,09,28,01,30,12.90
2013,09,28,01,31,9.60
2013,09,28,01,32,9.60
2013,09,28,01,33,12.90
2013,09,28,01,34,14.50
2013,09,28,01,35,12.90
2013,09,28,01,36,9.60
2013,09,28,01,37,11.30
2013,09,28,01,38,12.90
2013,09,28,01,39,14.50
2013,09,28,01,40,14.50
2013,09,28,01,41,11.30
2013,09,28,01,42,11.30
2013,09,28,01,43,19.30
2013,09,28,01,44,11.30
2013,09,28,01,45,11.30
2013,09,28,01,46,14.50
2013,09,28,01,47,14.50
2013,09,28,01,48,16.10
2013,09,28,01,49,16.10
2013,09,28,01,50,8.10
2013,09,28,01,51,9.60
2013,09,28,01,52,16.10
2013,09,28,01,53,14.50
2013,09,28,01,54,20.90
2013,09,28,01,55,12.90
2013,09,28,01,56,14.50
2013,09,28,01,57,19.30
2013,09,28,01,58,24.20
2013,09,28,01,59,27.40
2013,09,28,02,00,24.20
2013,09,28,02,01,17.70
2013,09,28,02,02,16.10
2013,09,28,02,03,17.70
2013,09,28,02,04,17.70
2013,09,28,02,05,20.90
2013,09,28,02,06,12.90
2013,09,28,02,07,16.10
2013,09,28,02,08,16.10
2013,09,28,02,09,16.10
2013,09,28,02,10,24.20
2013,09,28,02,11,17.70
2013,09,28,02,12,14.50
2013,09,28,02,13,9.60
2013,09,28,02,14,16.10
2013,09,28,02,15,22.50
2013,09,28,02,16,14.50
2013,09,28,02,17,24.20
2013,09,28,02,18,12.90
2013,09,28,02,19,14.50
2013,09,28,02,20,27.40
2013,09,28,02,21,17.70
2013,09,28,02,22,16.10
2013,09,28,02,23,17.70
2013,09,28,02,24,20.90
2013,09,28,02,25,16.10
2013,09,28,02,26,9.60
2013,09,28,02,27,17.70
2013,09,28,02,28,14.50
2013,09,28,02,29,17.70
2013,09,28,02,30,9.60
2013,09,28,02,31,12.90
2013,09,28,02,32,12.90
2013,09,28,02,33,19.30
2013,09,28,02,34,22.50
2013,09,28,02,35,22.50
2013,09,28,02,36,22.50
2013,09,28,02,37,19.30
2013,09,28,02,38,14.50
2013,09,28,02,39,12.90
2013,09,28,02,40,19.30
2013,09,28,02,41,14.50
2013,09,28,02,42,19.30
2013,09,28,02,43,14.50
2013,09,28,02,44,14.50
2013,09,28,02,45,19.30
2013,09,28,02,46,20.90
2013,09,28,02,47,14.50
2013,09,28,02,48,24.20
2013,09,28,02,49,27.40
2013,09,28,02,50,17.70
2013,09,28,02,51,22.50
2013,09,28,02,52,14.50
2013,09,28,02,53,19.30
2013,09,28,02,54,11.30
2013,09,28,02,55,11.30
2013,09,28,02,56,8.10
2013,09,28,02,57,16.10
2013,09,28,02,58,16.10
2013,09,28,02,59,16.10
2013,09,28,03,00,17.70
2013,09,28,03,01,8.10
2013,09,28,03,02,12.90
2013,09,28,03,03,17.70
2013,09,28,03,04,19.30
2013,09,28,03,05,11.30
2013,09,28,03,06,17.70
2013,09,28,03,07,9.60
2013,09,28,03,08,9.60
2013,09,28,03,09,8.10
2013,09,28,03,10,14.50
2013,09,28,03,11,9.60
2013,09,28,03,12,14.50
2013,09,28,03,13,11.30
2013,09,28,03,14,24.20
2013,09,28,03,15,20.90
2013,09,28,03,16,16.10
2013,09,28,03,17,14.50
2013,09,28,03,18,9.60
2013,09,28,03,19,16.10
2013,09,28,03,20,12.90
2013,09,28,03,21,8.10
2013,09,28,03,22,20.90
2013,09,28,03,23,20.90
2013,09,28,03,24,19.30
2013,09,28,03,25,14.50
2013,09,28,03,26,19.30
2013,09,28,03,27,17.70
2013,09,28,03,28,12.90
2013,09,28,03,29,9.60
2013,09,28,03,30,9.60
2013,09,28,03,31,16.10
2013,09,28,03,32,11.30
2013,09,28,03,33,19.30
2013,09,28,03,34,17.70
2013,09,28,03,35,19.30
2013,09,28,03,36,11.30
2013,09,28,03,37,14.50
2013,09,28,03,38,9.60
2013,09,28,03,39,20.90
2013,09,28,03,40,14.50
2013,09,28,03,41,16.10
2013,09,28,03,42,14.50
2013,09,28,03,43,12.90
2013,09,28,03,44,12.90
2013,09,28,03,45,12.90
2013,09,28,03,46,12.90
2013,09,28,03,47,12.90
2013,09,28,03,48,11.30
2013,09,28,03,49,6.40
2013,09,28,03,50,14.50
2013,09,28,03,51,16.10
2013,09,28,03,52,9.60
2013,09,28,03,53,12.90
2013,09,28,03,54,12.90
2013,09,28,03,55,16.10
2013,09,28,03,56,12.90
2013,09,28,03,57,12.90
2013,09,28,03,58,11.30
2013,09,28,03,59,6.40
2013,09,28,04,00,17.70
2013,09,28,04,01,14.50
2013,09,28,04,02,12.90
2013,09,28,04,03,14.50
2013,09,28,04,04,14.50
2013,09,28,04,05,11.30
2013,09,28,04,06,19.30
2013,09,28,04,07,11.30
2013,09,28,04,08,16.10
2013,09,28,04,09,12.90
2013,09,28,04,10,9.60
2013,09,28,04,11,14.50
2013,09,28,04,12,14.50
2013,09,28,04,13,16.10
2013,09,28,04,14,9.60
2013,09,28,04,15,6.40
2013,09,28,04,16,14.50
2013,09,28,04,17,11.30
2013,09,28,04,18,14.50
2013,09,28,04,19,14.50
2013,09,28,04,20,12.90
2013,09,28,04,21,12.90
2013,09,28,04,22,11.30
2013,09,28,04,23,12.90
2013,09,28,04,24,6.40
2013,09,28,04,25,16.10
2013,09,28,04,26,16.10
2013,09,28,04,27,19.30
2013,09,28,04,28,14.50
2013,09,28,04,29,14.50
2013,09,28,04,30,11.30
2013,09,28,04,31,8.10
2013,09,28,04,32,12.90
2013,09,28,04,33,12.90
2013,09,28,04,34,17.70
2013,09,28,04,35,12.90
2013,09,28,04,36,11.30
2013,09,28,04,37,11.30
2013,09,28,04,38,8.10
2013,09,28,04,39,11.30
2013,09,28,04,40,6.40
2013,09,28,04,41,4.80
2013,09,28,04,42,8.10
2013,09,28,04,43,6.40
2013,09,28,04,44,9.60
2013,09,28,04,45,11.30
2013,09,28,04,46,8.10
2013,09,28,04,47,12.90
2013,09,28,04,48,14.50
2013,09,28,04,49,16.10
2013,09,28,04,50,8.10
2013,09,28,04,51,12.90
2013,09,28,04,52,6.40
2013,09,28,04,53,9.60
2013,09,28,04,54,8.10
2013,09,28,04,55,6.40
2013,09,28,04,56,14.50
2013,09,28,04,57,6.40
2013,09,28,04,58,6.40
2013,09,28,04,59,9.60
2013,09,28,05,00,8.10
2013,09,28,05,01,9.60
2013,09,28,05,02,6.40
2013,09,28,05,03,16.10
2013,09,28,05,04,8.10
2013,09,28,05,05,14.50
2013,09,28,05,06,12.90
2013,09,28,05,07,16.10
2013,09,28,05,08,8.10
2013,09,28,05,09,12.90
2013,09,28,05,10,4.80
2013,09,28,05,11,8.10
2013,09,28,05,12,16.10
2013,09,28,05,13,8.10
2013,09,28,05,14,8.10
2013,09,28,05,15,9.60
2013,09,28,05,16,4.80
2013,09,28,05,17,14.50
2013,09,28,05,18,6.40
2013,09,28,05,19,6.40
2013,09,28,05,20,9.60
2013,09,28,05,21,8.10
2013,09,28,05,22,8.10
2013,09,28,05,23,9.60
2013,09,28,05,24,19.30
2013,09,28,05,25,11.30
2013,09,28,05,26,16.10
2013,09,28,05,27,8.10
2013,09,28,05,28,6.40
2013,09,28,05,29,6.40
2013,09,28,05,30,14.50
2013,09,28,05,31,6.40
2013,09,28,05,32,8.10
2013,09,28,05,33,12.90
2013,09,28,05,34,12.90
2013,09,28,05,35,12.90
2013,09,28,05,36,12.90
2013,09,28,05,37,14.50
2013,09,28,05,38,14.50
2013,09,28,05,39,11.30
2013,09,28,05,40,11.30
2013,09,28,05,41,12.90
2013,09,28,05,42,16.10
2013,09,28,05,43,17.70
2013,09,28,05,44,17.70
2013,09,28,05,45,17.70
2013,09,28,05,46,6.40
2013,09,28,05,47,22.50
2013,09,28,05,48,22.50
2013,09,28,05,49,25.70
2013,09,28,05,50,16.10
2013,09,28,05,51,9.60
2013,09,28,05,52,6.40
2013,09,28,05,53,16.10
2013,09,28,05,54,11.30
2013,09,28,05,55,14.50
2013,09,28,05,56,8.10
2013,09,28,05,57,8.10
2013,09,28,05,58,12.90
2013,09,28,05,59,16.10
2013,09,28,06,00,17.70
2013,09,28,06,01,16.10
2013,09,28,06,02,16.10
2013,09,28,06,03,19.30
2013,09,28,06,04,12.90
2013,09,28,06,05,12.90
2013,09,28,06,06,9.60
2013,09,28,06,07,16.10
2013,09,28,06,08,17.70
2013,09,28,06,09,9.60
2013,09,28,06,10,14.50
2013,09,28,06,11,8.10
2013,09,28,06,12,14.50
2013,09,28,06,13,11.30
2013,09,28,06,14,11.30
2013,09,28,06,15,11.30
2013,09,28,06,16,24.20
2013,09,28,06,17,17.70
2013,09,28,06,18,16.10
2013,09,28,06,19,16.10
2013,09,28,06,20,8.10
2013,09,28,06,21,12.90
2013,09,28,06,22,12.90
2013,09,28,06,23,8.10
2013,09,28,06,24,14.50
2013,09,28,06,25,14.50
2013,09,28,06,26,11.30
2013,09,28,06,27,12.90
2013,09,28,06,28,9.60
2013,09,28,06,29,12.90
2013,09,28,06,30,27.40
2013,09,28,06,31,17.70
2013,09,28,06,32,20.90
2013,09,28,06,33,20.90
2013,09,28,06,34,8.10
2013,09,28,06,35,9.60
2013,09,28,06,36,11.30
2013,09,28,06,37,11.30
2013,09,28,06,38,6.40
2013,09,28,06,39,9.60
2013,09,28,06,40,8.10
2013,09,28,06,41,11.30
2013,09,28,06,42,12.90
2013,09,28,06,43,12.90
2013,09,28,06,44,14.50
2013,09,28,06,45,8.10
2013,09,28,06,46,12.90
2013,09,28,06,47,11.30
2013,09,28,06,48,14.50
2013,09,28,06,49,14.50
2013,09,28,06,50,17.70
2013,09,28,06,51,16.10
2013,09,28,06,52,16.10
2013,09,28,06,53,4.80
2013,09,28,06,54,12.90
2013,09,28,06,55,16.10
2013,09,28,06,56,14.50
2013,09,28,06,57,14.50
2013,09,28,06,58,14.50
2013,09,28,06,59,16.10
2013,09,28,07,00,22.50
2013,09,28,07,01,19.30
2013,09,28,07,02,16.10
2013,09,28,07,03,20.90
2013,09,28,07,04,12.90
2013,09,28,07,05,14.50
2013,09,28,07,06,12.90
2013,09,28,07,07,12.90
2013,09,28,07,08,9.60
2013,09,28,07,09,16.10
2013,09,28,07,10,14.50
2013,09,28,07,11,6.40
2013,09,28,07,12,8.10
2013,09,28,07,13,19.30
2013,09,28,07,14,14.50
2013,09,28,07,15,14.50
2013,09,28,07,16,19.30
2013,09,28,07,17,16.10
2013,09,28,07,18,14.50
2013,09,28,07,19,14.50
2013,09,28,07,20,12.90
2013,09,28,07,21,20.90
2013,09,28,07,22,9.60
2013,09,28,07,23,19.30
2013,09,28,07,24,17.70
2013,09,28,07,25,19.30
2013,09,28,07,26,16.10
2013,09,28,07,27,16.10
2013,09,28,07,28,16.10
2013,09,28,07,29,24.20
2013,09,28,07,30,17.70
2013,09,28,07,31,16.10
2013,09,28,07,32,16.10
2013,09,28,07,33,25.70
2013,09,28,07,34,16.10
2013,09,28,07,35,20.90
2013,09,28,07,36,14.50
2013,09,28,07,37,11.30
2013,09,28,07,38,16.10
2013,09,28,07,39,17.70
2013,09,28,07,40,16.10
2013,09,28,07,41,12.90
2013,09,28,07,42,6.40
2013,09,28,07,43,19.30
2013,09,28,07,44,14.50
2013,09,28,07,45,11.30
2013,09,28,07,46,8.10
2013,09,28,07,47,12.90
2013,09,28,07,48,22.50
2013,09,28,07,49,11.30
2013,09,28,07,50,11.30
2013,09,28,07,51,14.50
2013,09,28,07,52,11.30
2013,09,28,07,53,16.10
2013,09,28,07,54,16.10
2013,09,28,07,55,9.60
2013,09,28,07,56,11.30
2013,09,28,07,57,9.60
2013,09,28,07,58,9.60
2013,09,28,07,59,8.10
2013,09,28,08,00,9.60
2013,09,28,08,01,12.90
2013,09,28,08,02,11.30
2013,09,28,08,03,11.30
2013,09,28,08,04,9.60
2013,09,28,08,05,12.90
2013,09,28,08,06,16.10
2013,09,28,08,07,14.50
2013,09,28,08,08,12.90
2013,09,28,08,09,6.40
2013,09,28,08,10,12.90
2013,09,28,08,11,11.30
2013,09,28,08,12,14.50
2013,09,28,08,13,9.60
2013,09,28,08,14,4.80
2013,09,28,08,15,11.30
2013,09,28,08,16,11.30
2013,09,28,08,17,8.10
2013,09,28,08,18,12.90
2013,09,28,08,19,11.30
2013,09,28,08,20,9.60
2013,09,28,08,21,8.10
2013,09,28,08,22,6.40
2013,09,28,08,23,11.30
2013,09,28,08,24,12.90
2013,09,28,08,25,12.90
2013,09,28,08,26,11.30
2013,09,28,08,27,8.10
2013,09,28,08,28,12.90
2013,09,28,08,29,11.30
2013,09,28,08,30,6.40
2013,09,28,08,31,9.60
2013,09,28,08,32,9.60
2013,09,28,08,33,11.30
2013,09,28,08,34,6.40
2013,09,28,08,35,9.60
2013,09,28,08,36,4.80
2013,09,28,08,37,9.60
2013,09,28,08,38,6.40
2013,09,28,08,39,9.60
2013,09,28,08,40,16.10
2013,09,28,08,41,9.60
2013,09,28,08,42,8.10
2013,09,28,08,43,11.30
2013,09,28,08,44,17.70
2013,09,28,08,45,11.30
2013,09,28,08,46,14.50
2013,09,28,08,47,14.50
2013,09,28,08,48,9.60
2013,09,28,08,49,12.90
2013,09,28,08,50,17.70
2013,09,28,08,51,16.10
2013,09,28,08,52,12.90
2013,09,28,08,53,19.30
2013,09,28,08,54,9.60
2013,09,28,08,55,17.70
2013,09,28,08,56,11.30
2013,09,28,08,57,14.50
2013,09,28,08,58,19.30
2013,09,28,08,59,24.20
2013,09,28,09,00,16.10
2013,09,28,09,01,19.30
2013,09,28,09,02,14.50
2013,09,28,09,03,14.50
2013,09,28,09,04,16.10
2013,09,28,09,05,20.90
2013,09,28,09,06,20.90
2013,09,28,09,07,20.90
2013,09,28,09,08,17.70
2013,09,28,09,09,8.10
2013,09,28,09,10,20.90
2013,09,28,09,11,17.70
2013,09,28,09,12,20.90
2013,09,28,09,13,27.40
2013,09,28,09,14,22.50
2013,09,28,09,15,17.70
2013,09,28,09,16,19.30
2013,09,28,09,17,19.30
2013,09,28,09,18,19.30
2013,09,28,09,19,22.50
2013,09,28,09,20,17.70
2013,09,28,09,21,19.30
2013,09,28,09,22,30.60
2013,09,28,09,23,24.20
2013,09,28,09,24,24.20
2013,09,28,09,25,33.80
2013,09,28,09,26,33.80
2013,09,28,09,27,25.70
2013,09,28,09,28,20.90
2013,09,28,09,29,32.20
2013,09,28,09,30,17.70
2013,09,28,09,31,24.20
2013,09,28,09,32,17.70
2013,09,28,09,33,30.60
2013,09,28,09,34,29.00
2013,09,28,09,35,19.30
2013,09,28,09,36,27.40
2013,09,28,09,37,22.50
2013,09,28,09,38,17.70
2013,09,28,09,39,22.50
2013,09,28,09,40,29.00
2013,09,28,09,41,29.00
2013,09,28,09,42,24.20
2013,09,28,09,43,38.60
2013,09,28,09,44,22.50
2013,09,28,09,45,25.70
2013,09,28,09,46,19.30
2013,09,28,09,47,30.60
2013,09,28,09,48,20.90
2013,09,28,09,49,22.50
2013,09,28,09,50,25.70
2013,09,28,09,51,20.90
2013,09,28,09,52,29.00
2013,09,28,09,53,38.60
2013,09,28,09,54,17.70
2013,09,28,09,55,19.30
2013,09,28,09,56,20.90
2013,09,28,09,57,24.20
2013,09,28,09,58,30.60
2013,09,28,09,59,27.40
2013,09,28,10,00,29.00
2013,09,28,10,01,22.50
2013,09,28,10,02,16.10
2013,09,28,10,03,25.70
2013,09,28,10,04,12.90
2013,09,28,10,05,25.70
2013,09,28,10,06,14.50
2013,09,28,10,07,14.50
2013,09,28,10,08,17.70
2013,09,28,10,09,29.00
2013,09,28,10,10,14.50
2013,09,28,10,11,22.50
2013,09,28,10,12,11.30
2013,09,28,10,13,8.10
2013,09,28,10,14,20.90
2013,09,28,10,15,12.90
2013,09,28,10,16,12.90
2013,09,28,10,17,16.10
2013,09,28,10,18,16.10
2013,09,28,10,19,11.30
2013,09,28,10,20,12.90
2013,09,28,10,21,12.90
2013,09,28,10,22,14.50
2013,09,28,10,23,16.10
2013,09,28,10,24,12.90
2013,09,28,10,25,19.30
2013,09,28,10,26,11.30
2013,09,28,10,27,14.50
2013,09,28,10,28,11.30
2013,09,28,10,29,11.30
2013,09,28,10,30,12.90
2013,09,28,10,31,20.90
2013,09,28,10,32,11.30
2013,09,28,10,33,14.50
2013,09,28,10,34,17.70
2013,09,28,10,35,16.10
2013,09,28,10,36,24.20
2013,09,28,10,37,17.70
2013,09,28,10,38,19.30
2013,09,28,10,39,20.90
2013,09,28,10,40,12.90
2013,09,28,10,41,12.90
2013,09,28,10,42,20.90
2013,09,28,10,43,19.30
2013,09,28,10,44,14.50
2013,09,28,10,45,20.90
2013,09,28,10,46,17.70
2013,09,28,10,47,24.20
2013,09,28,10,48,22.50
2013,09,28,10,49,20.90
2013,09,28,10,50,22.50
2013,09,28,10,51,22.50
2013,09,28,10,52,19.30
2013,09,28,10,53,29.00
2013,09,28,10,54,16.10
2013,09,28,10,55,35.40
2013,09,28,10,56,24.20
2013,09,28,10,57,19.30
2013,09,28,10,58,29.00
2013,09,28,10,59,32.20
2013,09,28,11,00,16.10
2013,09,28,11,01,32.20
2013,09,28,11,02,33.80
2013,09,28,11,03,22.50
2013,09,28,11,04,20.90
2013,09,28,11,05,12.90
2013,09,28,11,06,22.50
2013,09,28,11,07,24.20
2013,09,28,11,08,19.30
2013,09,28,11,09,17.70
2013,09,28,11,10,16.10
2013,09,28,11,11,20.90
2013,09,28,11,12,25.70
2013,09,28,11,13,19.30
2013,09,28,11,14,22.50
2013,09,28,11,15,17.70
2013,09,28,11,16,29.00
2013,09,28,11,17,22.50
2013,09,28,11,18,22.50
2013,09,28,11,19,27.40
2013,09,28,11,20,25.70
2013,09,28,11,21,14.50
2013,09,28,11,22,24.20
2013,09,28,11,23,20.90
2013,09,28,11,24,25.70
2013,09,28,11,25,22.50
2013,09,28,11,26,19.30
2013,09,28,11,27,17.70
2013,09,28,11,28,22.50
2013,09,28,11,29,20.90
2013,09,28,11,30,22.50
2013,09,28,11,31,30.60
2013,09,28,11,32,25.70
2013,09,28,11,33,27.40
2013,09,28,11,34,27.40
2013,09,28,11,35,27.40
2013,09,28,11,36,29.00
2013,09,28,11,37,29.00
2013,09,28,11,38,27.40
2013,09,28,11,39,25.70
2013,09,28,11,40,33.80
2013,09,28,11,41,35.40
2013,09,28,11,42,27.40
2013,09,28,11,43,25.70
2013,09,28,11,44,22.50
2013,09,28,11,45,22.50
2013,09,28,11,46,29.00
2013,09,28,11,47,25.70
2013,09,28,11,48,25.70
2013,09,28,11,49,22.50
2013,09,28,11,50,29.00
2013,09,28,11,51,25.70
2013,09,28,11,52,25.70
2013,09,28,11,53,17.70
2013,09,28,11,54,37.00
2013,09,28,11,55,37.00
2013,09,28,11,56,45.10
2013,09,28,11,57,29.00
2013,09,28,11,58,29.00
2013,09,28,11,59,22.50
2013,09,28,12,00,38.60
2013,09,28,12,01,27.40
2013,09,28,12,02,33.80
2013,09,28,12,03,25.70
2013,09,28,12,04,20.90
2013,09,28,12,05,30.60
2013,09,28,12,06,30.60
2013,09,28,12,07,41.80
2013,09,28,12,08,37.00
2013,09,28,12,09,22.50
2013,09,28,12,10,32.20
2013,09,28,12,11,41.80
2013,09,28,12,12,30.60
2013,09,28,12,13,22.50
2013,09,28,12,14,38.60
2013,09,28,12,15,33.80
2013,09,28,12,16,24.20
2013,09,28,12,17,33.80
2013,09,28,12,18,41.80
2013,09,28,12,19,32.20
2013,09,28,12,20,25.70
2013,09,28,12,21,24.20
2013,09,28,12,22,30.60
2013,09,28,12,23,19.30
2013,09,28,12,24,29.00
2013,09,28,12,25,29.00
2013,09,28,12,26,54.70
2013,09,28,12,27,35.40
2013,09,28,12,28,17.70
2013,09,28,12,29,25.70
2013,09,28,12,30,29.00
2013,09,28,12,31,40.20
2013,09,28,12,32,25.70
2013,09,28,12,33,38.60
2013,09,28,12,34,32.20
2013,09,28,12,35,46.70
2013,09,28,12,36,32.20
2013,09,28,12,37,32.20
2013,09,28,12,38,25.70
2013,09,28,12,39,25.70
2013,09,28,12,40,29.00
2013,09,28,12,41,43.50
2013,09,28,12,42,25.70
2013,09,28,12,43,33.80
2013,09,28,12,44,27.40
2013,09,28,12,45,33.80
2013,09,28,12,46,46.70
2013,09,28,12,47,38.60
2013,09,28,12,48,25.70
2013,09,28,12,49,27.40
2013,09,28,12,50,35.40
2013,09,28,12,51,33.80
2013,09,28,12,52,33.80
2013,09,28,12,53,30.60
2013,09,28,12,54,24.20
2013,09,28,12,55,41.80
2013,09,28,12,56,17.70
2013,09,28,12,57,32.20
2013,09,28,12,58,38.60
2013,09,28,12,59,19.30
2013,09,28,13,00,25.70
2013,09,28,13,01,32.20
2013,09,28,13,02,41.80
2013,09,28,13,03,38.60
2013,09,28,13,04,37.00
2013,09,28,13,05,32.20
2013,09,28,13,06,40.20
2013,09,28,13,07,37.00
2013,09,28,13,08,30.60
2013,09,28,13,09,22.50
2013,09,28,13,10,22.50
2013,09,28,13,11,49.90
2013,09,28,13,12,29.00
2013,09,28,13,13,33.80
2013,09,28,13,14,32.20
2013,09,28,13,15,27.40
2013,09,28,13,16,32.20
2013,09,28,13,17,35.40
2013,09,28,13,18,32.20
2013,09,28,13,19,30.60
2013,09,28,13,20,37.00
2013,09,28,13,21,30.60
2013,09,28,13,22,46.70
2013,09,28,13,23,43.50
2013,09,28,13,24,41.80
2013,09,28,13,25,40.20
2013,09,28,13,26,33.80
2013,09,28,13,27,35.40
2013,09,28,13,28,22.50
2013,09,28,13,29,32.20
2013,09,28,13,30,41.80
2013,09,28,13,31,41.80
2013,09,28,13,32,32.20
2013,09,28,13,33,38.60
2013,09,28,13,34,33.80
2013,09,28,13,35,41.80
2013,09,28,13,36,32.20
2013,09,28,13,37,30.60
2013,09,28,13,38,33.80
2013,09,28,13,39,22.50
2013,09,28,13,40,35.40
2013,09,28,13,41,29.00
2013,09,28,13,42,51.50
2013,09,28,13,43,24.20
2013,09,28,13,44,22.50
2013,09,28,13,45,40.20
2013,09,28,13,46,27.40
2013,09,28,13,47,45.10
2013,09,28,13,48,24.20
2013,09,28,13,49,25.70
2013,09,28,13,50,32.20
2013,09,28,13,51,29.00
2013,09,28,13,52,33.80
2013,09,28,13,53,20.90
2013,09,28,13,54,29.00
2013,09,28,13,55,37.00
2013,09,28,13,56,22.50
2013,09,28,13,57,45.10
2013,09,28,13,58,33.80
2013,09,28,13,59,32.20
2013,09,28,14,00,19.30
2013,09,28,14,01,32.20
2013,09,28,14,02,25.70
2013,09,28,14,03,30.60
2013,09,28,14,04,25.70
2013,09,28,14,05,37.00
2013,09,28,14,06,29.00
2013,09,28,14,07,24.20
2013,09,28,14,08,38.60
2013,09,28,14,09,27.40
2013,09,28,14,10,17.70
2013,09,28,14,11,29.00
2013,09,28,14,12,30.60
2013,09,28,14,13,41.80
2013,09,28,14,14,27.40
2013,09,28,14,15,24.20
2013,09,28,14,16,37.00
2013,09,28,14,17,33.80
2013,09,28,14,18,24.20
2013,09,28,14,19,24.20
2013,09,28,14,20,30.60
2013,09,28,14,21,29.00
2013,09,28,14,22,24.20
2013,09,28,14,23,30.60
2013,09,28,14,24,32.20
2013,09,28,14,25,27.40
2013,09,28,14,26,24.20
2013,09,28,14,27,30.60
2013,09,28,14,28,25.70
2013,09,28,14,29,24.20
2013,09,28,14,30,27.40
2013,09,28,14,31,16.10
2013,09,28,14,32,25.70
2013,09,28,14,33,32.20
2013,09,28,14,34,45.10
2013,09,28,14,35,20.90
2013,09,28,14,36,22.50
2013,09,28,14,37,25.70
2013,09,28,14,38,24.20
2013,09,28,14,39,29.00
2013,09,28,14,40,33.80
2013,09,28,14,41,22.50
2013,09,28,14,42,17.70
2013,09,28,14,43,27.40
2013,09,28,14,44,17.70
2013,09,28,14,45,24.20
2013,09,28,14,46,20.90
2013,09,28,14,47,25.70
2013,09,28,14,48,24.20
2013,09,28,14,49,14.50
2013,09,28,14,50,17.70
2013,09,28,14,51,17.70
2013,09,28,14,52,14.50
2013,09,28,14,53,17.70
2013,09,28,14,54,12.90
2013,09,28,14,55,17.70
2013,09,28,14,56,17.70
2013,09,28,14,57,12.90
2013,09,28,14,58,14.50
2013,09,28,14,59,11.30
2013,09,28,15,00,8.10
2013,09,28,15,01,12.90
2013,09,28,15,02,12.90
2013,09,28,15,03,12.90
2013,09,28,15,04,17.70
2013,09,28,15,05,14.50
2013,09,28,15,06,11.30
2013,09,28,15,07,6.40
2013,09,28,15,08,12.90
2013,09,28,15,09,16.10
2013,09,28,15,10,14.50
2013,09,28,15,11,11.30
2013,09,28,15,12,11.30
2013,09,28,15,13,6.40
2013,09,28,15,14,6.40
2013,09,28,15,15,4.80
2013,09,28,15,16,16.10
2013,09,28,15,17,9.60
2013,09,28,15,18,6.40
2013,09,28,15,19,11.30
2013,09,28,15,20,14.50
2013,09,28,15,21,12.90
2013,09,28,15,22,6.40
2013,09,28,15,23,11.30
2013,09,28,15,24,9.60
2013,09,28,15,25,6.40
2013,09,28,15,26,11.30
2013,09,28,15,27,8.10
2013,09,28,15,28,6.40
2013,09,28,15,29,6.40
2013,09,28,15,30,11.30
2013,09,28,15,31,6.40
2013,09,28,15,32,11.30
2013,09,28,15,33,11.30
2013,09,28,15,34,8.10
2013,09,28,15,35,9.60
2013,09,28,15,36,3.20
2013,09,28,15,37,1.60
2013,09,28,15,38,3.20
2013,09,28,15,39,4.80
2013,09,28,15,40,6.40
2013,09,28,15,41,4.80
2013,09,28,15,42,4.80
2013,09,28,15,43,6.40
2013,09,28,15,44,3.20
2013,09,28,15,45,4.80
2013,09,28,15,46,4.80
2013,09,28,15,47,6.40
2013,09,28,15,48,9.60
2013,09,28,15,49,11.30
2013,09,28,15,50,8.10
2013,09,28,15,51,8.10
2013,09,28,15,52,9.60
2013,09,28,15,53,9.60
2013,09,28,15,54,6.40
2013,09,28,15,55,6.40
2013,09,28,15,56,6.40
2013,09,28,15,57,4.80
2013,09,28,15,58,6.40
2013,09,28,15,59,4.80
2013,09,28,16,00,4.80
2013,09,28,16,01,6.40
2013,09,28,16,02,1.60
2013,09,28,16,03,1.60
2013,09,28,16,04,1.60
2013,09,28,16,05,3.20
2013,09,28,16,06,4.80
2013,09,28,16,07,4.80
2013,09,28,16,08,4.80
2013,09,28,16,09,3.20
2013,09,28,16,10,3.20
2013,09,28,16,11,6.40
2013,09,28,16,12,8.10
2013,09,28,16,13,6.40
2013,09,28,16,14,16.10
2013,09,28,16,15,19.30
2013,09,28,16,16,20.90
2013,09,28,16,17,11.30
2013,09,28,16,18,8.10
2013,09,28,16,19,4.80
2013,09,28,16,20,12.90
2013,09,28,16,21,19.30
2013,09,28,16,22,19.30
2013,09,28,16,23,12.90
2013,09,28,16,24,11.30
2013,09,28,16,25,14.50
2013,09,28,16,26,9.60
2013,09,28,16,27,11.30
2013,09,28,16,28,11.30
2013,09,28,16,29,11.30
2013,09,28,16,30,6.40
2013,09,28,16,31,6.40
2013,09,28,16,32,8.10
2013,09,28,16,33,4.80
2013,09,28,16,34,9.60
2013,09,28,16,35,6.40
2013,09,28,16,36,4.80
2013,09,28,16,37,9.60
2013,09,28,16,38,14.50
2013,09,28,16,39,14.50
2013,09,28,16,40,6.40
2013,09,28,16,41,6.40
2013,09,28,16,42,8.10
2013,09,28,16,43,6.40
2013,09,28,16,44,11.30
2013,09,28,16,45,11.30
2013,09,28,16,46,14.50
2013,09,28,16,47,16.10
2013,09,28,16,48,11.30
2013,09,28,16,49,9.60
2013,09,28,16,50,9.60
2013,09,28,16,51,16.10
2013,09,28,16,52,14.50
2013,09,28,16,53,11.30
2013,09,28,16,54,14.50
2013,09,28,16,55,11.30
2013,09,28,16,56,9.60
2013,09,28,16,57,11.30
2013,09,28,16,58,11.30
2013,09,28,16,59,14.50
2013,09,28,17,00,8.10
2013,09,28,17,01,3.20
2013,09,28,17,02,17.70
2013,09,28,17,03,16.10
2013,09,28,17,04,11.30
2013,09,28,17,05,6.40
2013,09,28,17,06,8.10
2013,09,28,17,07,6.40
2013,09,28,17,08,11.30
2013,09,28,17,09,16.10
2013,09,28,17,10,14.50
2013,09,28,17,11,11.30
2013,09,28,17,12,6.40
2013,09,28,17,13,6.40
2013,09,28,17,14,11.30
2013,09,28,17,15,16.10
2013,09,28,17,16,14.50
2013,09,28,17,17,16.10
2013,09,28,17,18,11.30
2013,09,28,17,19,6.40
2013,09,28,17,20,12.90
2013,09,28,17,21,4.80
2013,09,28,17,22,3.20
2013,09,28,17,23,8.10
2013,09,28,17,24,6.40
2013,09,28,17,25,6.40
2013,09,28,17,26,11.30
2013,09,28,17,27,3.20
2013,09,28,17,28,4.80
2013,09,28,17,29,8.10