Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,9.30
2016,03,31,00,01,9.20
2016,03,31,00,02,9.20
2016,03,31,00,03,9.20
2016,03,31,00,04,9.20
2016,03,31,00,05,9.20
2016,03,31,00,06,9.20
2016,03,31,00,07,9.20
2016,03,31,00,08,9.20
2016,03,31,00,09,9.20
2016,03,31,00,10,9.20
2016,03,31,00,11,9.20
2016,03,31,00,12,9.20
2016,03,31,00,13,9.10
2016,03,31,00,14,9.10
2016,03,31,00,15,9.10
2016,03,31,00,16,9.00
2016,03,31,00,17,9.00
2016,03,31,00,18,9.00
2016,03,31,00,19,8.90
2016,03,31,00,20,8.90
2016,03,31,00,21,8.90
2016,03,31,00,22,8.90
2016,03,31,00,23,8.80
2016,03,31,00,24,8.80
2016,03,31,00,25,8.80
2016,03,31,00,26,8.80
2016,03,31,00,27,8.80
2016,03,31,00,28,8.70
2016,03,31,00,29,8.70
2016,03,31,00,30,8.70
2016,03,31,00,31,8.70
2016,03,31,00,32,8.60
2016,03,31,00,33,8.60
2016,03,31,00,34,8.60
2016,03,31,00,35,8.60
2016,03,31,00,36,8.50
2016,03,31,00,37,8.50
2016,03,31,00,38,8.50
2016,03,31,00,39,8.40
2016,03,31,00,40,8.40
2016,03,31,00,41,8.40
2016,03,31,00,42,8.40
2016,03,31,00,43,8.40
2016,03,31,00,44,8.40
2016,03,31,00,45,8.30
2016,03,31,00,46,8.30
2016,03,31,00,47,8.30
2016,03,31,00,48,8.30
2016,03,31,00,49,8.30
2016,03,31,00,50,8.30
2016,03,31,00,51,8.30
2016,03,31,00,52,8.30
2016,03,31,00,53,8.30
2016,03,31,00,54,8.30
2016,03,31,00,55,8.20
2016,03,31,00,56,8.20
2016,03,31,00,57,8.20
2016,03,31,00,58,8.20
2016,03,31,00,59,8.20
2016,03,31,01,00,8.20
2016,03,31,01,01,8.20
2016,03,31,01,02,8.20
2016,03,31,01,03,8.20
2016,03,31,01,04,8.20
2016,03,31,01,05,8.20
2016,03,31,01,06,8.10
2016,03,31,01,07,8.10
2016,03,31,01,08,8.10
2016,03,31,01,09,8.10
2016,03,31,01,10,8.10
2016,03,31,01,11,8.10
2016,03,31,01,12,8.10
2016,03,31,01,13,8.00
2016,03,31,01,14,8.00
2016,03,31,01,15,8.00
2016,03,31,01,16,8.00
2016,03,31,01,17,8.00
2016,03,31,01,18,7.90
2016,03,31,01,19,7.90
2016,03,31,01,20,7.90
2016,03,31,01,21,7.90
2016,03,31,01,22,7.90
2016,03,31,01,23,7.90
2016,03,31,01,24,7.90
2016,03,31,01,25,7.90
2016,03,31,01,26,7.90
2016,03,31,01,27,7.90
2016,03,31,01,28,7.80
2016,03,31,01,29,7.80
2016,03,31,01,30,7.80
2016,03,31,01,31,7.80
2016,03,31,01,32,7.80
2016,03,31,01,33,7.80
2016,03,31,01,34,7.80
2016,03,31,01,35,7.80
2016,03,31,01,36,7.80
2016,03,31,01,37,7.80
2016,03,31,01,38,7.70
2016,03,31,01,39,7.70
2016,03,31,01,40,7.70
2016,03,31,01,41,7.70
2016,03,31,01,42,7.70
2016,03,31,01,43,7.70
2016,03,31,01,44,7.70
2016,03,31,01,45,7.70
2016,03,31,01,46,7.70
2016,03,31,01,47,7.70
2016,03,31,01,48,7.70
2016,03,31,01,49,7.70
2016,03,31,01,50,7.60
2016,03,31,01,51,7.60
2016,03,31,01,52,7.60
2016,03,31,01,53,7.60
2016,03,31,01,54,7.60
2016,03,31,01,55,7.60
2016,03,31,01,56,7.60
2016,03,31,01,57,7.60
2016,03,31,01,58,7.50
2016,03,31,01,59,7.50
2016,03,31,02,00,7.50
2016,03,31,02,01,7.50
2016,03,31,02,02,7.50
2016,03,31,02,03,7.40
2016,03,31,02,04,7.40
2016,03,31,02,05,7.40
2016,03,31,02,06,7.40
2016,03,31,02,07,7.40
2016,03,31,02,08,7.40
2016,03,31,02,09,7.40
2016,03,31,02,10,7.40
2016,03,31,02,11,7.40
2016,03,31,02,12,7.40
2016,03,31,02,13,7.30
2016,03,31,02,14,7.30
2016,03,31,02,15,7.30
2016,03,31,02,16,7.30
2016,03,31,02,17,7.30
2016,03,31,02,18,7.30
2016,03,31,02,19,7.30
2016,03,31,02,20,7.30
2016,03,31,02,21,7.30
2016,03,31,02,22,7.30
2016,03,31,02,23,7.30
2016,03,31,02,24,7.30
2016,03,31,02,25,7.30
2016,03,31,02,26,7.30
2016,03,31,02,27,7.30
2016,03,31,02,28,7.30
2016,03,31,02,29,7.30
2016,03,31,02,30,7.30
2016,03,31,02,31,7.30
2016,03,31,02,32,7.30
2016,03,31,02,33,7.30
2016,03,31,02,34,7.30
2016,03,31,02,35,7.30
2016,03,31,02,36,7.30
2016,03,31,02,37,7.30
2016,03,31,02,38,7.20
2016,03,31,02,39,7.20
2016,03,31,02,40,7.20
2016,03,31,02,41,7.20
2016,03,31,02,42,7.20
2016,03,31,02,43,7.10
2016,03,31,02,44,7.10
2016,03,31,02,45,7.10
2016,03,31,02,46,7.10
2016,03,31,02,47,7.00
2016,03,31,02,48,7.00
2016,03,31,02,49,6.90
2016,03,31,02,50,6.90
2016,03,31,02,51,6.90
2016,03,31,02,52,6.90
2016,03,31,02,53,6.90
2016,03,31,02,54,6.90
2016,03,31,02,55,6.90
2016,03,31,02,56,6.90
2016,03,31,02,57,6.90
2016,03,31,02,58,6.80
2016,03,31,02,59,6.80
2016,03,31,03,00,6.80
2016,03,31,03,01,6.80
2016,03,31,03,02,6.80
2016,03,31,03,03,6.80
2016,03,31,03,04,6.80
2016,03,31,03,05,6.70
2016,03,31,03,06,6.70
2016,03,31,03,07,6.70
2016,03,31,03,08,6.70
2016,03,31,03,09,6.70
2016,03,31,03,10,6.70
2016,03,31,03,11,6.70
2016,03,31,03,12,6.70
2016,03,31,03,13,6.70
2016,03,31,03,14,6.70
2016,03,31,03,15,6.70
2016,03,31,03,16,6.60
2016,03,31,03,17,6.60
2016,03,31,03,18,6.60
2016,03,31,03,19,6.60
2016,03,31,03,20,6.60
2016,03,31,03,21,6.60
2016,03,31,03,22,6.60
2016,03,31,03,23,6.60
2016,03,31,03,24,6.60
2016,03,31,03,25,6.60
2016,03,31,03,26,6.60
2016,03,31,03,27,6.50
2016,03,31,03,28,6.50
2016,03,31,03,29,6.50
2016,03,31,03,30,6.50
2016,03,31,03,31,6.50
2016,03,31,03,32,6.50
2016,03,31,03,33,6.40
2016,03,31,03,34,6.40
2016,03,31,03,35,6.40
2016,03,31,03,36,6.40
2016,03,31,03,37,6.40
2016,03,31,03,38,6.40
2016,03,31,03,39,6.40
2016,03,31,03,40,6.40
2016,03,31,03,41,6.40
2016,03,31,03,42,6.40
2016,03,31,03,43,6.40
2016,03,31,03,44,6.30
2016,03,31,03,45,6.30
2016,03,31,03,46,6.30
2016,03,31,03,47,6.30
2016,03,31,03,48,6.30
2016,03,31,03,49,6.30
2016,03,31,03,50,6.30
2016,03,31,03,51,6.30
2016,03,31,03,52,6.30
2016,03,31,03,53,6.20
2016,03,31,03,54,6.20
2016,03,31,03,55,6.20
2016,03,31,03,56,6.20
2016,03,31,03,57,6.20
2016,03,31,03,58,6.20
2016,03,31,03,59,6.20
2016,03,31,04,00,6.20
2016,03,31,04,01,6.20
2016,03,31,04,02,6.10
2016,03,31,04,03,6.10
2016,03,31,04,04,6.10
2016,03,31,04,05,6.10
2016,03,31,04,06,6.10
2016,03,31,04,07,6.10
2016,03,31,04,08,6.10
2016,03,31,04,09,6.10
2016,03,31,04,10,6.20
2016,03,31,04,11,6.20
2016,03,31,04,12,6.20
2016,03,31,04,13,6.20
2016,03,31,04,14,6.20
2016,03,31,04,15,6.20
2016,03,31,04,16,6.20
2016,03,31,04,17,6.20
2016,03,31,04,18,6.20
2016,03,31,04,19,6.20
2016,03,31,04,20,6.20
2016,03,31,04,21,6.30
2016,03,31,04,22,6.30
2016,03,31,04,23,6.30
2016,03,31,04,24,6.20
2016,03,31,04,25,6.20
2016,03,31,04,26,6.20
2016,03,31,04,27,6.20
2016,03,31,04,28,6.20
2016,03,31,04,29,6.10
2016,03,31,04,30,6.10
2016,03,31,04,31,6.10
2016,03,31,04,32,6.10
2016,03,31,04,33,6.10
2016,03,31,04,34,6.10
2016,03,31,04,35,6.10
2016,03,31,04,36,6.10
2016,03,31,04,37,6.10
2016,03,31,04,38,6.10
2016,03,31,04,39,6.10
2016,03,31,04,40,6.10
2016,03,31,04,41,6.10
2016,03,31,04,42,6.10
2016,03,31,04,43,6.00
2016,03,31,04,44,6.00
2016,03,31,04,45,6.00
2016,03,31,04,46,6.00
2016,03,31,04,47,5.90
2016,03,31,04,48,5.90
2016,03,31,04,49,5.90
2016,03,31,04,50,5.90
2016,03,31,04,51,5.90
2016,03,31,04,52,5.90
2016,03,31,04,53,5.80
2016,03,31,04,54,5.80
2016,03,31,04,55,5.80
2016,03,31,04,56,5.80
2016,03,31,04,57,5.80
2016,03,31,04,58,5.70
2016,03,31,04,59,5.70
2016,03,31,05,00,5.70
2016,03,31,05,01,5.70
2016,03,31,05,02,5.70
2016,03,31,05,03,5.70
2016,03,31,05,04,5.70
2016,03,31,05,05,5.60
2016,03,31,05,06,5.60
2016,03,31,05,07,5.60
2016,03,31,05,08,5.60
2016,03,31,05,09,5.60
2016,03,31,05,10,5.60
2016,03,31,05,11,5.70
2016,03,31,05,12,5.70
2016,03,31,05,13,5.70
2016,03,31,05,14,5.70
2016,03,31,05,15,5.60
2016,03,31,05,16,5.60
2016,03,31,05,17,5.60
2016,03,31,05,18,5.60
2016,03,31,05,19,5.60
2016,03,31,05,20,5.60
2016,03,31,05,21,5.60
2016,03,31,05,22,5.60
2016,03,31,05,23,5.60
2016,03,31,05,24,5.60
2016,03,31,05,25,5.60
2016,03,31,05,26,5.50
2016,03,31,05,27,5.50
2016,03,31,05,28,5.50
2016,03,31,05,29,5.50
2016,03,31,05,30,5.50
2016,03,31,05,31,5.50
2016,03,31,05,32,5.40
2016,03,31,05,33,5.40
2016,03,31,05,34,5.40
2016,03,31,05,35,5.40
2016,03,31,05,36,5.40
2016,03,31,05,37,5.30
2016,03,31,05,38,5.30
2016,03,31,05,39,5.30
2016,03,31,05,40,5.30
2016,03,31,05,41,5.30
2016,03,31,05,42,5.30
2016,03,31,05,43,5.30
2016,03,31,05,44,5.30
2016,03,31,05,45,5.30
2016,03,31,05,46,5.30
2016,03,31,05,47,5.20
2016,03,31,05,48,5.20
2016,03,31,05,49,5.20
2016,03,31,05,50,5.20
2016,03,31,05,51,5.20
2016,03,31,05,52,5.20
2016,03,31,05,53,5.20
2016,03,31,05,54,5.20
2016,03,31,05,55,5.20
2016,03,31,05,56,5.20
2016,03,31,05,57,5.20
2016,03,31,05,58,5.20
2016,03,31,05,59,5.20
2016,03,31,06,00,5.20
2016,03,31,06,01,5.20
2016,03,31,06,02,5.20
2016,03,31,06,03,5.20
2016,03,31,06,04,5.20
2016,03,31,06,05,5.20
2016,03,31,06,06,5.20
2016,03,31,06,07,5.20
2016,03,31,06,08,5.10
2016,03,31,06,09,5.10
2016,03,31,06,10,5.10
2016,03,31,06,11,5.10
2016,03,31,06,12,5.10
2016,03,31,06,13,5.10
2016,03,31,06,14,5.10
2016,03,31,06,15,5.10
2016,03,31,06,16,5.10
2016,03,31,06,17,5.10
2016,03,31,06,18,5.10
2016,03,31,06,19,5.10
2016,03,31,06,20,5.10
2016,03,31,06,21,5.00
2016,03,31,06,22,5.00
2016,03,31,06,23,5.00
2016,03,31,06,24,5.00
2016,03,31,06,25,5.00
2016,03,31,06,26,5.00
2016,03,31,06,27,5.00
2016,03,31,06,28,4.90
2016,03,31,06,29,4.90
2016,03,31,06,30,4.90
2016,03,31,06,31,4.90
2016,03,31,06,32,4.90
2016,03,31,06,33,4.90
2016,03,31,06,34,4.90
2016,03,31,06,35,4.90
2016,03,31,06,36,4.90
2016,03,31,06,37,4.90
2016,03,31,06,38,4.90
2016,03,31,06,39,4.90
2016,03,31,06,40,4.80
2016,03,31,06,41,4.80
2016,03,31,06,42,4.80
2016,03,31,06,43,4.80
2016,03,31,06,44,4.80
2016,03,31,06,45,4.80
2016,03,31,06,46,4.80
2016,03,31,06,47,4.80
2016,03,31,06,48,4.80
2016,03,31,06,49,4.80
2016,03,31,06,50,4.80
2016,03,31,06,51,4.80
2016,03,31,06,52,4.80
2016,03,31,06,53,4.80
2016,03,31,06,54,4.90
2016,03,31,06,55,4.90
2016,03,31,06,56,4.90
2016,03,31,06,57,5.00
2016,03,31,06,58,5.00
2016,03,31,06,59,5.10
2016,03,31,07,00,5.10
2016,03,31,07,01,5.10
2016,03,31,07,02,5.20
2016,03,31,07,03,5.20
2016,03,31,07,04,5.20
2016,03,31,07,05,5.20
2016,03,31,07,06,5.10
2016,03,31,07,07,5.10
2016,03,31,07,08,5.10
2016,03,31,07,09,5.10
2016,03,31,07,10,5.10
2016,03,31,07,11,5.10
2016,03,31,07,12,5.10
2016,03,31,07,13,5.10
2016,03,31,07,14,5.10
2016,03,31,07,15,5.10
2016,03,31,07,16,5.10
2016,03,31,07,17,5.10
2016,03,31,07,18,5.10
2016,03,31,07,19,5.10
2016,03,31,07,20,5.10
2016,03,31,07,21,5.10
2016,03,31,07,22,5.10
2016,03,31,07,23,5.10
2016,03,31,07,24,5.10
2016,03,31,07,25,5.10
2016,03,31,07,26,5.10
2016,03,31,07,27,5.20
2016,03,31,07,28,5.20
2016,03,31,07,29,5.20
2016,03,31,07,30,5.20
2016,03,31,07,31,5.10
2016,03,31,07,32,5.10
2016,03,31,07,33,5.10
2016,03,31,07,34,5.10
2016,03,31,07,35,5.10
2016,03,31,07,36,5.10
2016,03,31,07,37,5.10
2016,03,31,07,38,5.10
2016,03,31,07,39,5.10
2016,03,31,07,40,5.10
2016,03,31,07,41,5.10
2016,03,31,07,42,5.10
2016,03,31,07,43,5.10
2016,03,31,07,44,5.10
2016,03,31,07,45,5.10
2016,03,31,07,46,5.20
2016,03,31,07,47,5.20
2016,03,31,07,48,5.20
2016,03,31,07,49,5.20
2016,03,31,07,50,5.20
2016,03,31,07,51,5.20
2016,03,31,07,52,5.20
2016,03,31,07,53,5.30
2016,03,31,07,54,5.30
2016,03,31,07,55,5.30
2016,03,31,07,56,5.30
2016,03,31,07,57,5.30
2016,03,31,07,58,5.30
2016,03,31,07,59,5.40
2016,03,31,08,00,5.40
2016,03,31,08,01,5.40
2016,03,31,08,02,5.50
2016,03,31,08,03,5.50
2016,03,31,08,04,5.60
2016,03,31,08,05,5.60
2016,03,31,08,06,5.70
2016,03,31,08,07,5.70
2016,03,31,08,08,5.80
2016,03,31,08,09,5.80
2016,03,31,08,10,5.90
2016,03,31,08,11,5.90
2016,03,31,08,12,5.90
2016,03,31,08,13,6.00
2016,03,31,08,14,6.00
2016,03,31,08,15,6.10
2016,03,31,08,16,6.10
2016,03,31,08,17,6.20
2016,03,31,08,18,6.20
2016,03,31,08,19,6.30
2016,03,31,08,20,6.30
2016,03,31,08,21,6.40
2016,03,31,08,22,6.50
2016,03,31,08,23,6.50
2016,03,31,08,24,6.60
2016,03,31,08,25,6.70
2016,03,31,08,26,6.70
2016,03,31,08,27,6.80
2016,03,31,08,28,6.80
2016,03,31,08,29,6.90
2016,03,31,08,30,7.00
2016,03,31,08,31,7.00
2016,03,31,08,32,7.10
2016,03,31,08,33,7.20
2016,03,31,08,34,7.30
2016,03,31,08,35,7.40
2016,03,31,08,36,7.50
2016,03,31,08,37,7.50
2016,03,31,08,38,7.60
2016,03,31,08,39,7.70
2016,03,31,08,40,7.70
2016,03,31,08,41,7.80
2016,03,31,08,42,7.80
2016,03,31,08,43,7.90
2016,03,31,08,44,7.90
2016,03,31,08,45,8.00
2016,03,31,08,46,8.10
2016,03,31,08,47,8.10
2016,03,31,08,48,8.20
2016,03,31,08,49,8.20
2016,03,31,08,50,8.30
2016,03,31,08,51,8.30
2016,03,31,08,52,8.40
2016,03,31,08,53,8.50
2016,03,31,08,54,8.60
2016,03,31,08,55,8.60
2016,03,31,08,56,8.70
2016,03,31,08,57,8.70
2016,03,31,08,58,8.80
2016,03,31,08,59,8.80
2016,03,31,09,00,8.90
2016,03,31,09,01,8.90
2016,03,31,09,02,9.00
2016,03,31,09,03,9.00
2016,03,31,09,04,9.10
2016,03,31,09,05,9.20
2016,03,31,09,06,9.20
2016,03,31,09,07,9.30
2016,03,31,09,08,9.30
2016,03,31,09,09,9.40
2016,03,31,09,10,9.50
2016,03,31,09,11,9.60
2016,03,31,09,12,9.60
2016,03,31,09,13,9.70
2016,03,31,09,14,9.80
2016,03,31,09,15,9.80
2016,03,31,09,16,9.90
2016,03,31,09,17,10.00
2016,03,31,09,18,10.10
2016,03,31,09,19,10.20
2016,03,31,09,20,10.30
2016,03,31,09,21,10.30
2016,03,31,09,22,10.40
2016,03,31,09,23,10.50
2016,03,31,09,24,10.50
2016,03,31,09,25,10.60
2016,03,31,09,26,10.70
2016,03,31,09,27,10.80
2016,03,31,09,28,10.80
2016,03,31,09,29,10.90
2016,03,31,09,30,11.00
2016,03,31,09,31,11.10
2016,03,31,09,32,11.20
2016,03,31,09,33,11.20
2016,03,31,09,34,11.30
2016,03,31,09,35,11.40
2016,03,31,09,36,11.40
2016,03,31,09,37,11.50
2016,03,31,09,38,11.50
2016,03,31,09,39,11.60
2016,03,31,09,40,11.60
2016,03,31,09,41,11.70
2016,03,31,09,42,11.70
2016,03,31,09,43,11.80
2016,03,31,09,44,11.80
2016,03,31,09,45,11.90
2016,03,31,09,46,11.90
2016,03,31,09,47,12.00
2016,03,31,09,48,12.00
2016,03,31,09,49,12.10
2016,03,31,09,50,12.10
2016,03,31,09,51,12.20
2016,03,31,09,52,12.20
2016,03,31,09,53,12.30
2016,03,31,09,54,12.30
2016,03,31,09,55,12.40
2016,03,31,09,56,12.50
2016,03,31,09,57,12.50
2016,03,31,09,58,12.50
2016,03,31,09,59,12.60
2016,03,31,10,00,12.60
2016,03,31,10,01,12.70
2016,03,31,10,02,12.70
2016,03,31,10,03,12.80
2016,03,31,10,04,12.80
2016,03,31,10,05,12.80
2016,03,31,10,06,12.80
2016,03,31,10,07,12.90
2016,03,31,10,08,12.90
2016,03,31,10,09,12.90
2016,03,31,10,10,12.90
2016,03,31,10,11,13.00
2016,03,31,10,12,13.00
2016,03,31,10,13,13.10
2016,03,31,10,14,13.10
2016,03,31,10,15,13.20
2016,03,31,10,16,13.30
2016,03,31,10,17,13.30
2016,03,31,10,18,13.40
2016,03,31,10,19,13.50
2016,03,31,10,20,13.60
2016,03,31,10,21,13.60
2016,03,31,10,22,13.70
2016,03,31,10,23,13.70
2016,03,31,10,24,13.70
2016,03,31,10,25,13.80
2016,03,31,10,26,13.80
2016,03,31,10,27,13.90
2016,03,31,10,28,13.90
2016,03,31,10,29,13.90
2016,03,31,10,30,13.90
2016,03,31,10,31,13.90
2016,03,31,10,32,14.00
2016,03,31,10,33,14.00
2016,03,31,10,34,14.00
2016,03,31,10,35,14.10
2016,03,31,10,36,14.10
2016,03,31,10,37,14.10
2016,03,31,10,38,14.10
2016,03,31,10,39,14.10
2016,03,31,10,40,14.20
2016,03,31,10,41,14.20
2016,03,31,10,42,14.20
2016,03,31,10,43,14.20
2016,03,31,10,44,14.20
2016,03,31,10,45,14.20
2016,03,31,10,46,14.30
2016,03,31,10,47,14.30
2016,03,31,10,48,14.30
2016,03,31,10,49,14.30
2016,03,31,10,50,14.30
2016,03,31,10,51,14.40
2016,03,31,10,52,14.40
2016,03,31,10,53,14.50
2016,03,31,10,54,14.50
2016,03,31,10,55,14.60
2016,03,31,10,56,14.60
2016,03,31,10,57,14.60
2016,03,31,10,58,14.60
2016,03,31,10,59,14.70
2016,03,31,11,00,14.70
2016,03,31,11,01,14.80
2016,03,31,11,02,14.90
2016,03,31,11,03,15.00
2016,03,31,11,04,15.10
2016,03,31,11,05,15.20
2016,03,31,11,06,15.30
2016,03,31,11,07,15.40
2016,03,31,11,08,15.40
2016,03,31,11,09,15.40
2016,03,31,11,10,15.50
2016,03,31,11,11,15.50
2016,03,31,11,12,15.50
2016,03,31,11,13,15.60
2016,03,31,11,14,15.60
2016,03,31,11,15,15.60
2016,03,31,11,16,15.60
2016,03,31,11,17,15.70
2016,03,31,11,18,15.70
2016,03,31,11,19,15.70
2016,03,31,11,20,15.70
2016,03,31,11,21,15.70
2016,03,31,11,22,15.80
2016,03,31,11,23,15.90
2016,03,31,11,24,15.90
2016,03,31,11,25,16.00
2016,03,31,11,26,16.00
2016,03,31,11,27,16.10
2016,03,31,11,28,16.10
2016,03,31,11,29,16.10
2016,03,31,11,30,16.10
2016,03,31,11,31,16.10
2016,03,31,11,32,16.00
2016,03,31,11,33,15.90
2016,03,31,11,34,15.80
2016,03,31,11,35,15.70
2016,03,31,11,36,15.60
2016,03,31,11,37,15.40
2016,03,31,11,38,15.30
2016,03,31,11,39,15.10
2016,03,31,11,40,14.90
2016,03,31,11,41,14.80
2016,03,31,11,42,14.70
2016,03,31,11,43,14.60
2016,03,31,11,44,14.50
2016,03,31,11,45,14.50
2016,03,31,11,46,14.40
2016,03,31,11,47,14.30
2016,03,31,11,48,14.30
2016,03,31,11,49,14.20
2016,03,31,11,50,14.20
2016,03,31,11,51,14.20
2016,03,31,11,52,14.20
2016,03,31,11,53,14.20
2016,03,31,11,54,14.20
2016,03,31,11,55,14.20
2016,03,31,11,56,14.20
2016,03,31,11,57,14.20
2016,03,31,11,58,14.20
2016,03,31,11,59,14.20
2016,03,31,12,00,14.20
2016,03,31,12,01,14.30
2016,03,31,12,02,14.20
2016,03,31,12,03,14.20
2016,03,31,12,04,14.20
2016,03,31,12,05,14.30
2016,03,31,12,06,14.30
2016,03,31,12,07,14.30
2016,03,31,12,08,14.40
2016,03,31,12,09,14.50
2016,03,31,12,10,14.60
2016,03,31,12,11,14.70
2016,03,31,12,12,14.80
2016,03,31,12,13,14.80
2016,03,31,12,14,14.90
2016,03,31,12,15,14.90
2016,03,31,12,16,14.90
2016,03,31,12,17,15.00
2016,03,31,12,18,15.00
2016,03,31,12,19,15.10
2016,03,31,12,20,15.10
2016,03,31,12,21,15.20
2016,03,31,12,22,15.20
2016,03,31,12,23,15.30
2016,03,31,12,24,15.30
2016,03,31,12,25,15.30
2016,03,31,12,26,15.30
2016,03,31,12,27,15.30
2016,03,31,12,28,15.30
2016,03,31,12,29,15.40
2016,03,31,12,30,15.40
2016,03,31,12,31,15.50
2016,03,31,12,32,15.50
2016,03,31,12,33,15.50
2016,03,31,12,34,15.50
2016,03,31,12,35,15.50
2016,03,31,12,36,15.40
2016,03,31,12,37,15.50
2016,03,31,12,38,15.50
2016,03,31,12,39,15.60
2016,03,31,12,40,15.60
2016,03,31,12,41,15.60
2016,03,31,12,42,15.50
2016,03,31,12,43,15.50
2016,03,31,12,44,15.40
2016,03,31,12,45,15.40
2016,03,31,12,46,15.30
2016,03,31,12,47,15.30
2016,03,31,12,48,15.30
2016,03,31,12,49,15.30
2016,03,31,12,50,15.30
2016,03,31,12,51,15.40
2016,03,31,12,52,15.40
2016,03,31,12,53,15.40
2016,03,31,12,54,15.40
2016,03,31,12,55,15.40
2016,03,31,12,56,15.40
2016,03,31,12,57,15.40
2016,03,31,12,58,15.40
2016,03,31,12,59,15.30
2016,03,31,13,00,15.30
2016,03,31,13,01,15.30
2016,03,31,13,02,15.30
2016,03,31,13,03,15.30
2016,03,31,13,04,15.30
2016,03,31,13,05,15.30
2016,03,31,13,06,15.30
2016,03,31,13,07,15.20
2016,03,31,13,08,15.20
2016,03,31,13,09,15.20
2016,03,31,13,10,15.20
2016,03,31,13,11,15.20
2016,03,31,13,12,15.20
2016,03,31,13,13,15.30
2016,03,31,13,14,15.30
2016,03,31,13,15,15.30
2016,03,31,13,16,15.30
2016,03,31,13,17,15.30
2016,03,31,13,18,15.30
2016,03,31,13,19,15.30
2016,03,31,13,20,15.30
2016,03,31,13,21,15.30
2016,03,31,13,22,15.40
2016,03,31,13,23,15.50
2016,03,31,13,24,15.50
2016,03,31,13,25,15.60
2016,03,31,13,26,15.60
2016,03,31,13,27,15.70
2016,03,31,13,28,15.80
2016,03,31,13,29,15.80
2016,03,31,13,30,15.80
2016,03,31,13,31,15.90
2016,03,31,13,32,15.90
2016,03,31,13,33,15.90
2016,03,31,13,34,16.00
2016,03,31,13,35,16.10
2016,03,31,13,36,16.10
2016,03,31,13,37,16.20
2016,03,31,13,38,16.20
2016,03,31,13,39,16.30
2016,03,31,13,40,16.40
2016,03,31,13,41,16.50
2016,03,31,13,42,16.50
2016,03,31,13,43,16.60
2016,03,31,13,44,16.70
2016,03,31,13,45,16.80
2016,03,31,13,46,16.80
2016,03,31,13,47,16.90
2016,03,31,13,48,17.00
2016,03,31,13,49,17.10
2016,03,31,13,50,17.20
2016,03,31,13,51,17.20
2016,03,31,13,52,17.20
2016,03,31,13,53,17.30
2016,03,31,13,54,17.30
2016,03,31,13,55,17.30
2016,03,31,13,56,17.30
2016,03,31,13,57,17.20
2016,03,31,13,58,17.20
2016,03,31,13,59,17.20
2016,03,31,14,00,17.20
2016,03,31,14,01,17.20
2016,03,31,14,02,17.20
2016,03,31,14,03,17.20
2016,03,31,14,04,17.20
2016,03,31,14,05,17.30
2016,03,31,14,06,17.30
2016,03,31,14,07,17.30
2016,03,31,14,08,17.30
2016,03,31,14,09,17.30
2016,03,31,14,10,17.20
2016,03,31,14,11,17.20
2016,03,31,14,12,17.20
2016,03,31,14,13,17.20
2016,03,31,14,14,17.10
2016,03,31,14,15,17.10
2016,03,31,14,16,17.10
2016,03,31,14,17,17.00
2016,03,31,14,18,17.00
2016,03,31,14,19,17.00
2016,03,31,14,20,17.00
2016,03,31,14,21,17.00
2016,03,31,14,22,17.00
2016,03,31,14,23,17.00
2016,03,31,14,24,17.00
2016,03,31,14,25,16.90
2016,03,31,14,26,16.90
2016,03,31,14,27,16.90
2016,03,31,14,28,16.90
2016,03,31,14,29,16.90
2016,03,31,14,30,16.90
2016,03,31,14,31,16.90
2016,03,31,14,32,17.00
2016,03,31,14,33,17.00
2016,03,31,14,34,17.10
2016,03,31,14,35,17.10
2016,03,31,14,36,17.20
2016,03,31,14,37,17.20
2016,03,31,14,38,17.20
2016,03,31,14,39,17.20
2016,03,31,14,40,17.20
2016,03,31,14,41,17.20
2016,03,31,14,42,17.20
2016,03,31,14,43,17.20
2016,03,31,14,44,17.20
2016,03,31,14,45,17.20
2016,03,31,14,46,17.20
2016,03,31,14,47,17.20
2016,03,31,14,48,17.10
2016,03,31,14,49,17.10
2016,03,31,14,50,17.10
2016,03,31,14,51,17.10
2016,03,31,14,52,17.10
2016,03,31,14,53,17.10
2016,03,31,14,54,17.10
2016,03,31,14,55,17.10
2016,03,31,14,56,17.20
2016,03,31,14,57,17.20
2016,03,31,14,58,17.30
2016,03,31,14,59,17.30
2016,03,31,15,00,17.40
2016,03,31,15,01,17.50
2016,03,31,15,02,17.50
2016,03,31,15,03,17.50
2016,03,31,15,04,17.50
2016,03,31,15,05,17.40
2016,03,31,15,06,17.40
2016,03,31,15,07,17.30
2016,03,31,15,08,17.20
2016,03,31,15,09,17.10
2016,03,31,15,10,17.00
2016,03,31,15,11,16.90
2016,03,31,15,12,16.90
2016,03,31,15,13,16.80
2016,03,31,15,14,16.80
2016,03,31,15,15,16.80
2016,03,31,15,16,16.90
2016,03,31,15,17,17.00
2016,03,31,15,18,17.10
2016,03,31,15,19,17.10
2016,03,31,15,20,17.10
2016,03,31,15,21,17.10
2016,03,31,15,22,17.00
2016,03,31,15,23,16.90
2016,03,31,15,24,16.80
2016,03,31,15,25,16.80
2016,03,31,15,26,16.80
2016,03,31,15,27,16.80
2016,03,31,15,28,16.80
2016,03,31,15,29,16.80
2016,03,31,15,30,16.80
2016,03,31,15,31,16.80
2016,03,31,15,32,16.80
2016,03,31,15,33,16.80
2016,03,31,15,34,16.80
2016,03,31,15,35,16.80
2016,03,31,15,36,16.80
2016,03,31,15,37,16.80
2016,03,31,15,38,16.80
2016,03,31,15,39,16.90
2016,03,31,15,40,17.00
2016,03,31,15,41,17.10
2016,03,31,15,42,17.20
2016,03,31,15,43,17.20
2016,03,31,15,44,17.30
2016,03,31,15,45,17.30
2016,03,31,15,46,17.30
2016,03,31,15,47,17.30
2016,03,31,15,48,17.30
2016,03,31,15,49,17.30
2016,03,31,15,50,17.40
2016,03,31,15,51,17.40
2016,03,31,15,52,17.50
2016,03,31,15,53,17.50
2016,03,31,15,54,17.50
2016,03,31,15,55,17.50
2016,03,31,15,56,17.60
2016,03,31,15,57,17.60
2016,03,31,15,58,17.60
2016,03,31,15,59,17.70
2016,03,31,16,00,17.70
2016,03,31,16,01,17.80
2016,03,31,16,02,17.80
2016,03,31,16,03,17.90
2016,03,31,16,04,17.90
2016,03,31,16,05,18.00
2016,03,31,16,06,18.00
2016,03,31,16,07,18.10
2016,03,31,16,08,18.10
2016,03,31,16,09,18.10
2016,03,31,16,10,18.20
2016,03,31,16,11,18.20
2016,03,31,16,12,18.20
2016,03,31,16,13,18.30
2016,03,31,16,14,18.30
2016,03,31,16,15,18.30
2016,03,31,16,16,18.30
2016,03,31,16,17,18.30
2016,03,31,16,18,18.30
2016,03,31,16,19,18.30
2016,03,31,16,20,18.30
2016,03,31,16,21,18.30
2016,03,31,16,22,18.30
2016,03,31,16,23,18.30
2016,03,31,16,24,18.30
2016,03,31,16,25,18.30
2016,03,31,16,26,18.40
2016,03,31,16,27,18.40
2016,03,31,16,28,18.40
2016,03,31,16,29,18.40
2016,03,31,16,30,18.40
2016,03,31,16,31,18.50
2016,03,31,16,32,18.50
2016,03,31,16,33,18.50
2016,03,31,16,34,18.50
2016,03,31,16,35,18.50
2016,03,31,16,36,18.50
2016,03,31,16,37,18.50
2016,03,31,16,38,18.50
2016,03,31,16,39,18.40
2016,03,31,16,40,18.50
2016,03,31,16,41,18.50
2016,03,31,16,42,18.50
2016,03,31,16,43,18.50
2016,03,31,16,44,18.50
2016,03,31,16,45,18.40
2016,03,31,16,46,18.40
2016,03,31,16,47,18.40
2016,03,31,16,48,18.40
2016,03,31,16,49,18.30
2016,03,31,16,50,18.30
2016,03,31,16,51,18.20
2016,03,31,16,52,18.20
2016,03,31,16,53,18.20
2016,03,31,16,54,18.20
2016,03,31,16,55,18.20
2016,03,31,16,56,18.20
2016,03,31,16,57,18.20
2016,03,31,16,58,18.20
2016,03,31,16,59,18.20
2016,03,31,17,00,18.20
2016,03,31,17,01,18.20
2016,03,31,17,02,18.20
2016,03,31,17,03,18.20
2016,03,31,17,04,18.20
2016,03,31,17,05,18.20
2016,03,31,17,06,18.20
2016,03,31,17,07,18.20
2016,03,31,17,08,18.10
2016,03,31,17,09,18.10
2016,03,31,17,10,18.10
2016,03,31,17,11,18.10
2016,03,31,17,12,18.10
2016,03,31,17,13,18.10
2016,03,31,17,14,18.20
2016,03,31,17,15,18.20
2016,03,31,17,16,18.20
2016,03,31,17,17,18.20
2016,03,31,17,18,18.20
2016,03,31,17,19,18.20
2016,03,31,17,20,18.20
2016,03,31,17,21,18.30
2016,03,31,17,22,18.40
2016,03,31,17,23,18.40
2016,03,31,17,24,18.40
2016,03,31,17,25,18.40
2016,03,31,17,26,18.40
2016,03,31,17,27,18.40
2016,03,31,17,28,18.40
2016,03,31,17,29,18.40
2016,03,31,17,30,18.40
2016,03,31,17,31,18.30
2016,03,31,17,32,18.30
2016,03,31,17,33,18.30
2016,03,31,17,34,18.20
2016,03,31,17,35,18.20
2016,03,31,17,36,18.10
2016,03,31,17,37,18.10
2016,03,31,17,38,18.10
2016,03,31,17,39,18.10
2016,03,31,17,40,18.10
2016,03,31,17,41,18.10
2016,03,31,17,42,18.00
2016,03,31,17,43,18.00