Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,12,15,00,00,0.10
2006,12,15,00,01,3.30
2006,12,15,00,02,5.00
2006,12,15,00,03,2.80
2006,12,15,00,04,1.70
2006,12,15,00,05,0.80
2006,12,15,00,06,1.30
2006,12,15,00,07,2.30
2006,12,15,00,08,3.40
2006,12,15,00,09,4.50
2006,12,15,00,10,4.50
2006,12,15,00,11,6.00
2006,12,15,00,12,4.50
2006,12,15,00,13,5.30
2006,12,15,00,14,4.50
2006,12,15,00,15,4.50
2006,12,15,00,16,5.30
2006,12,15,00,17,5.70
2006,12,15,00,18,5.20
2006,12,15,00,19,4.20
2006,12,15,00,20,9.30
2006,12,15,00,21,8.90
2006,12,15,00,22,11.60
2006,12,15,00,23,11.80
2006,12,15,00,24,13.60
2006,12,15,00,25,23.30
2006,12,15,00,26,25.30
2006,12,15,00,27,29.70
2006,12,15,00,28,33.70
2006,12,15,00,29,26.30
2006,12,15,00,30,22.50
2006,12,15,00,31,17.50
2006,12,15,00,32,21.50
2006,12,15,00,33,32.80
2006,12,15,00,34,32.50
2006,12,15,00,35,26.30
2006,12,15,00,36,25.60
2006,12,15,00,37,36.20
2006,12,15,00,38,32.20
2006,12,15,00,39,30.90
2006,12,15,00,40,36.20
2006,12,15,00,41,30.90
2006,12,15,00,42,23.70
2006,12,15,00,43,40.70
2006,12,15,00,44,37.20
2006,12,15,00,45,25.60
2006,12,15,00,46,20.20
2006,12,15,00,47,33.40
2006,12,15,00,48,19.90
2006,12,15,00,49,28.20
2006,12,15,00,50,27.60
2006,12,15,00,51,26.20
2006,12,15,00,52,28.10
2006,12,15,00,53,24.80
2006,12,15,00,54,34.60
2006,12,15,00,55,47.10
2006,12,15,00,56,43.00
2006,12,15,00,57,42.20
2006,12,15,00,58,34.20
2006,12,15,00,59,28.30
2006,12,15,01,00,24.90
2006,12,15,01,01,30.80
2006,12,15,01,02,33.10
2006,12,15,01,03,24.70
2006,12,15,01,04,25.50
2006,12,15,01,05,34.80
2006,12,15,01,06,50.70
2006,12,15,01,07,44.70
2006,12,15,01,08,34.40
2006,12,15,01,09,26.80
2006,12,15,01,10,38.80
2006,12,15,01,11,25.70
2006,12,15,01,12,46.70
2006,12,15,01,13,30.40
2006,12,15,01,14,32.10
2006,12,15,01,15,31.30
2006,12,15,01,16,41.00
2006,12,15,01,17,39.50
2006,12,15,01,18,36.20
2006,12,15,01,19,27.10
2006,12,15,01,20,25.60
2006,12,15,01,21,35.60
2006,12,15,01,22,31.20
2006,12,15,01,23,34.90
2006,12,15,01,24,43.00
2006,12,15,01,25,35.30
2006,12,15,01,26,41.40
2006,12,15,01,27,37.70
2006,12,15,01,28,40.20
2006,12,15,01,29,36.20
2006,12,15,01,30,44.30
2006,12,15,01,31,31.60
2006,12,15,01,32,30.50
2006,12,15,01,33,25.50
2006,12,15,01,34,23.60
2006,12,15,01,35,28.90
2006,12,15,01,36,38.00
2006,12,15,01,37,27.10
2006,12,15,01,38,31.20
2006,12,15,01,39,26.50
2006,12,15,01,40,47.30
2006,12,15,01,41,38.50
2006,12,15,01,42,34.40
2006,12,15,01,43,26.50
2006,12,15,01,44,26.60
2006,12,15,01,45,37.30
2006,12,15,01,46,48.30
2006,12,15,01,47,30.90
2006,12,15,01,48,43.00
2006,12,15,01,49,35.50
2006,12,15,01,50,32.00
2006,12,15,01,51,37.70
2006,12,15,01,52,45.00
2006,12,15,01,53,25.00
2006,12,15,01,54,45.00
2006,12,15,01,55,38.60
2006,12,15,01,56,40.50
2006,12,15,01,57,29.80
2006,12,15,01,58,40.90
2006,12,15,01,59,40.60
2006,12,15,02,00,27.40
2006,12,15,02,01,39.30
2006,12,15,02,02,31.10
2006,12,15,02,03,41.80
2006,12,15,02,04,45.20
2006,12,15,02,05,33.10
2006,12,15,02,06,27.90
2006,12,15,02,07,32.60
2006,12,15,02,08,47.30
2006,12,15,02,09,43.50
2006,12,15,02,10,36.70
2006,12,15,02,11,47.40
2006,12,15,02,12,52.90
2006,12,15,02,13,53.10
2006,12,15,02,14,53.10
2006,12,15,02,15,53.10
2006,12,15,02,16,43.50
2006,12,15,02,17,44.00
2006,12,15,02,18,48.30
2006,12,15,02,19,48.30
2006,12,15,02,20,45.30
2006,12,15,02,21,43.40
2006,12,15,02,22,45.50
2006,12,15,02,23,40.60
2006,12,15,02,24,50.00
2006,12,15,02,25,45.00
2006,12,15,02,26,31.20
2006,12,15,02,27,39.00
2006,12,15,02,28,23.70
2006,12,15,02,29,26.30
2006,12,15,02,30,31.50
2006,12,15,02,31,33.70
2006,12,15,02,32,34.10
2006,12,15,02,33,34.40
2006,12,15,02,34,28.10
2006,12,15,02,35,41.80
2006,12,15,02,36,42.30
2006,12,15,02,37,43.20
2006,12,15,02,38,47.10
2006,12,15,02,39,42.10
2006,12,15,02,40,32.70
2006,12,15,02,41,46.10
2006,12,15,02,42,54.40
2006,12,15,02,43,49.40
2006,12,15,02,44,33.70
2006,12,15,02,45,46.70
2006,12,15,02,46,32.20
2006,12,15,02,47,44.40
2006,12,15,02,48,47.60
2006,12,15,02,49,38.80
2006,12,15,02,50,33.80
2006,12,15,02,51,24.40
2006,12,15,02,52,27.90
2006,12,15,02,53,33.80
2006,12,15,02,54,37.40
2006,12,15,02,55,35.90
2006,12,15,02,56,38.60
2006,12,15,02,57,38.60
2006,12,15,02,58,38.60
2006,12,15,02,59,40.50
2006,12,15,03,00,37.70
2006,12,15,03,01,28.80
2006,12,15,03,02,31.90
2006,12,15,03,03,55.40
2006,12,15,03,04,55.70
2006,12,15,03,05,60.60
2006,12,15,03,06,47.70
2006,12,15,03,07,42.40
2006,12,15,03,08,45.90
2006,12,15,03,09,45.30
2006,12,15,03,10,49.10
2006,12,15,03,11,39.00
2006,12,15,03,12,48.90
2006,12,15,03,13,43.00
2006,12,15,03,14,39.20
2006,12,15,03,15,40.90
2006,12,15,03,16,42.40
2006,12,15,03,17,52.30
2006,12,15,03,18,47.00
2006,12,15,03,19,49.40
2006,12,15,03,20,54.60
2006,12,15,03,21,54.60
2006,12,15,03,22,52.70
2006,12,15,03,23,47.40
2006,12,15,09,41,25.80
2006,12,15,09,42,22.80
2006,12,15,09,43,19.20
2006,12,15,09,44,14.50
2006,12,15,09,45,17.00
2006,12,15,09,46,18.00
2006,12,15,09,47,12.00
2006,12,15,09,48,20.30
2006,12,15,09,49,18.10
2006,12,15,09,50,15.00
2006,12,15,09,51,11.10
2006,12,15,09,52,16.30
2006,12,15,09,53,16.50
2006,12,15,09,54,13.30
2006,12,15,09,55,16.70
2006,12,15,09,56,19.50
2006,12,15,09,57,20.40
2006,12,15,09,58,18.40
2006,12,15,09,59,15.80
2006,12,15,10,00,12.00
2006,12,15,10,01,9.70
2006,12,15,10,02,12.20
2006,12,15,10,03,12.90
2006,12,15,10,04,14.70
2006,12,15,10,05,18.00
2006,12,15,10,06,14.90
2006,12,15,10,07,18.70
2006,12,15,10,08,19.20
2006,12,15,10,09,20.40
2006,12,15,10,10,22.90
2006,12,15,10,11,21.60
2006,12,15,10,12,18.30
2006,12,15,10,13,21.00
2006,12,15,10,14,18.40
2006,12,15,10,15,17.40
2006,12,15,10,16,20.20
2006,12,15,10,17,19.20
2006,12,15,10,18,19.50
2006,12,15,10,19,22.20
2006,12,15,10,20,16.20
2006,12,15,10,21,16.90
2006,12,15,10,22,21.60
2006,12,15,10,23,21.00
2006,12,15,10,24,22.10
2006,12,15,10,25,26.60
2006,12,15,10,26,23.00
2006,12,15,10,27,20.40
2006,12,15,10,28,23.40
2006,12,15,10,29,18.70
2006,12,15,10,30,27.40
2006,12,15,10,31,22.50
2006,12,15,10,32,23.30
2006,12,15,10,33,27.10
2006,12,15,10,34,28.00
2006,12,15,10,35,18.20
2006,12,15,10,36,22.00
2006,12,15,10,37,18.80
2006,12,15,10,38,12.10
2006,12,15,10,39,17.40
2006,12,15,10,40,15.10
2006,12,15,10,41,23.10
2006,12,15,10,42,20.90
2006,12,15,10,43,20.90
2006,12,15,10,44,20.90
2006,12,15,10,45,20.90
2006,12,15,10,46,20.90
2006,12,15,10,47,20.90
2006,12,15,10,48,20.90
2006,12,15,10,49,17.30
2006,12,15,10,50,13.10
2006,12,15,10,51,23.10
2006,12,15,10,52,19.10
2006,12,15,10,53,17.40
2006,12,15,10,54,20.30
2006,12,15,10,55,26.10
2006,12,15,10,56,19.70
2006,12,15,10,57,20.70
2006,12,15,10,58,16.40
2006,12,15,10,59,19.30
2006,12,15,11,00,17.70
2006,12,15,11,01,15.80
2006,12,15,11,02,17.50
2006,12,15,11,03,19.70
2006,12,15,11,04,16.60
2006,12,15,11,05,13.80
2006,12,15,11,06,13.20
2006,12,15,11,07,10.50
2006,12,15,11,08,5.50
2006,12,15,11,09,8.00
2006,12,15,11,10,10.00
2006,12,15,11,11,14.70
2006,12,15,11,12,12.20
2006,12,15,11,13,17.40
2006,12,15,11,14,13.50
2006,12,15,11,15,15.40
2006,12,15,11,16,14.50
2006,12,15,11,17,14.50
2006,12,15,11,18,13.80
2006,12,15,11,19,11.40
2006,12,15,11,20,18.10
2006,12,15,11,21,18.80
2006,12,15,11,22,19.30
2006,12,15,11,23,15.30
2006,12,15,11,24,11.20
2006,12,15,11,25,11.00
2006,12,15,11,26,9.00
2006,12,15,11,27,21.00
2006,12,15,11,28,21.40
2006,12,15,11,29,19.20
2006,12,15,11,30,11.30
2006,12,15,11,31,19.00
2006,12,15,11,32,20.00
2006,12,15,11,33,14.50
2006,12,15,11,34,14.50
2006,12,15,11,35,14.50
2006,12,15,11,36,16.90
2006,12,15,11,37,22.00
2006,12,15,11,38,21.70
2006,12,15,11,39,17.80
2006,12,15,11,40,20.30
2006,12,15,11,41,17.80
2006,12,15,11,42,16.80
2006,12,15,11,43,15.80
2006,12,15,11,44,20.10
2006,12,15,11,45,19.20
2006,12,15,11,46,19.30
2006,12,15,11,47,19.30
2006,12,15,11,48,18.10
2006,12,15,11,49,12.00
2006,12,15,11,50,18.80
2006,12,15,11,51,16.30
2006,12,15,11,52,21.30
2006,12,15,11,53,18.60
2006,12,15,11,54,16.20
2006,12,15,11,55,15.60
2006,12,15,11,56,10.60
2006,12,15,11,57,9.60
2006,12,15,11,58,13.70
2006,12,15,11,59,14.90
2006,12,15,12,00,18.20
2006,12,15,12,01,13.20
2006,12,15,12,02,18.50
2006,12,15,12,03,15.10
2006,12,15,12,04,17.80
2006,12,15,12,05,12.60
2006,12,15,12,06,13.30
2006,12,15,12,07,16.40
2006,12,15,12,08,22.80
2006,12,15,12,09,16.40
2006,12,15,12,10,14.60
2006,12,15,12,11,17.60
2006,12,15,12,12,12.40
2006,12,15,12,13,16.80
2006,12,15,12,14,13.50
2006,12,15,12,15,10.30
2006,12,15,12,16,17.60
2006,12,15,12,17,15.70
2006,12,15,12,18,12.20
2006,12,15,12,19,12.40
2006,12,15,12,20,12.20
2006,12,15,12,21,15.30
2006,12,15,12,22,12.20
2006,12,15,12,23,13.70
2006,12,15,12,24,15.70
2006,12,15,12,25,10.40
2006,12,15,12,26,14.60
2006,12,15,12,27,20.50
2006,12,15,12,28,15.40
2006,12,15,12,29,13.90
2006,12,15,12,30,12.00
2006,12,15,12,31,12.90
2006,12,15,12,32,12.00
2006,12,15,12,33,9.10
2006,12,15,12,34,8.00
2006,12,15,12,35,17.00
2006,12,15,12,36,24.30
2006,12,15,12,37,18.80
2006,12,15,12,38,15.60
2006,12,15,12,39,19.80
2006,12,15,12,40,16.20
2006,12,15,12,41,18.50
2006,12,15,12,42,11.10
2006,12,15,12,43,15.30
2006,12,15,12,44,14.20
2006,12,15,12,45,19.10
2006,12,15,12,46,19.60
2006,12,15,12,47,12.70
2006,12,15,12,48,15.00
2006,12,15,12,49,15.90
2006,12,15,12,50,15.50
2006,12,15,12,51,20.70
2006,12,15,12,52,20.30
2006,12,15,12,53,19.10
2006,12,15,12,54,16.30
2006,12,15,12,55,16.10
2006,12,15,12,56,16.10
2006,12,15,12,57,15.80
2006,12,15,12,58,11.30
2006,12,15,12,59,16.10
2006,12,15,13,00,20.60
2006,12,15,13,01,19.30
2006,12,15,13,02,19.30
2006,12,15,13,03,19.30
2006,12,15,13,04,20.30
2006,12,15,13,05,20.80
2006,12,15,13,06,18.40
2006,12,15,13,07,20.70
2006,12,15,13,08,20.50
2006,12,15,13,09,13.70
2006,12,15,13,10,25.40
2006,12,15,13,11,16.30
2006,12,15,13,12,18.30
2006,12,15,13,13,23.40
2006,12,15,13,14,18.20
2006,12,15,13,15,12.80
2006,12,15,13,16,9.60
2006,12,15,13,17,15.40
2006,12,15,13,18,12.80
2006,12,15,13,19,18.40
2006,12,15,13,20,19.00
2006,12,15,13,21,16.00
2006,12,15,13,22,20.00
2006,12,15,13,23,30.10
2006,12,15,13,24,33.30
2006,12,15,13,25,29.20
2006,12,15,13,26,22.20
2006,12,15,13,27,13.70
2006,12,15,13,28,17.80
2006,12,15,13,29,23.60
2006,12,15,13,30,21.50
2006,12,15,13,31,25.70
2006,12,15,13,32,19.80
2006,12,15,13,33,28.50
2006,12,15,13,34,26.10
2006,12,15,13,35,22.20
2006,12,15,13,36,22.60
2006,12,15,13,37,24.90
2006,12,15,13,38,28.50
2006,12,15,13,39,35.80
2006,12,15,13,40,30.00
2006,12,15,13,41,22.90
2006,12,15,13,42,24.40
2006,12,15,13,43,20.30
2006,12,15,13,44,32.60
2006,12,15,13,45,29.50
2006,12,15,13,46,23.70
2006,12,15,13,47,32.90
2006,12,15,13,48,30.90
2006,12,15,13,49,24.70
2006,12,15,13,50,21.40
2006,12,15,13,51,28.90
2006,12,15,13,52,26.70
2006,12,15,13,53,30.70
2006,12,15,13,54,33.70
2006,12,15,13,55,31.30
2006,12,15,13,56,28.00
2006,12,15,13,57,24.10
2006,12,15,13,58,24.10
2006,12,15,13,59,23.90
2006,12,15,14,00,29.10
2006,12,15,14,01,25.50
2006,12,15,14,02,22.10
2006,12,15,14,03,20.90
2006,12,15,14,04,20.90
2006,12,15,14,05,27.10
2006,12,15,14,06,34.10
2006,12,15,14,07,34.00
2006,12,15,14,08,28.80
2006,12,15,14,09,23.00
2006,12,15,14,10,20.40
2006,12,15,14,11,22.50
2006,12,15,14,12,23.50
2006,12,15,14,13,22.30
2006,12,15,14,14,28.50
2006,12,15,14,15,27.80
2006,12,15,14,16,26.50
2006,12,15,14,17,12.70
2006,12,15,14,18,11.30
2006,12,15,14,19,16.90
2006,12,15,14,20,20.40
2006,12,15,14,21,11.60
2006,12,15,14,22,7.20
2006,12,15,14,23,10.20
2006,12,15,14,24,9.30
2006,12,15,14,25,8.40
2006,12,15,14,26,10.50
2006,12,15,14,27,6.70
2006,12,15,14,28,6.50
2006,12,15,14,29,7.30
2006,12,15,14,30,8.00
2006,12,15,14,31,4.20
2006,12,15,14,32,7.70
2006,12,15,14,33,6.80
2006,12,15,14,34,9.90
2006,12,15,14,35,7.40
2006,12,15,14,36,6.40
2006,12,15,14,37,6.80
2006,12,15,14,38,7.00
2006,12,15,14,39,5.40
2006,12,15,14,40,1.10
2006,12,15,14,41,3.50
2006,12,15,14,42,3.40
2006,12,15,14,43,5.50
2006,12,15,14,44,7.20
2006,12,15,14,45,4.70
2006,12,15,14,46,6.50
2006,12,15,14,47,9.00
2006,12,15,14,48,7.90
2006,12,15,14,49,8.90
2006,12,15,14,50,5.40
2006,12,15,14,51,9.70
2006,12,15,14,52,9.30
2006,12,15,14,53,8.30
2006,12,15,14,54,9.10
2006,12,15,14,55,5.90
2006,12,15,14,56,5.60
2006,12,15,14,57,6.30
2006,12,15,14,58,4.20
2006,12,15,14,59,5.50
2006,12,15,15,00,4.20
2006,12,15,15,01,5.10
2006,12,15,15,02,4.60
2006,12,15,15,03,9.00
2006,12,15,15,04,6.40
2006,12,15,15,05,3.00
2006,12,15,15,06,1.80
2006,12,15,15,07,3.60
2006,12,15,15,08,2.20
2006,12,15,15,09,6.40
2006,12,15,15,10,8.10
2006,12,15,15,11,10.10
2006,12,15,15,12,10.40
2006,12,15,15,13,9.00
2006,12,15,15,14,8.30
2006,12,15,15,15,6.80
2006,12,15,15,16,3.90
2006,12,15,15,17,4.60
2006,12,15,15,18,4.30
2006,12,15,15,19,7.20
2006,12,15,15,20,3.90
2006,12,15,15,21,4.70
2006,12,15,15,22,4.00
2006,12,15,15,23,7.20
2006,12,15,15,24,4.80
2006,12,15,15,25,6.00
2006,12,15,15,26,3.60
2006,12,15,15,27,4.50
2006,12,15,15,28,4.70
2006,12,15,15,29,4.90
2006,12,15,15,30,5.70
2006,12,15,15,31,5.20
2006,12,15,15,32,3.70
2006,12,15,15,33,3.30
2006,12,15,15,34,5.10
2006,12,15,15,35,2.80
2006,12,15,15,36,3.40
2006,12,15,15,37,3.50
2006,12,15,15,38,2.70
2006,12,15,15,39,4.10
2006,12,15,15,40,7.50
2006,12,15,15,41,5.60
2006,12,15,15,42,5.00
2006,12,15,15,43,4.50
2006,12,15,15,44,5.20
2006,12,15,15,45,5.70
2006,12,15,15,46,5.00
2006,12,15,15,47,5.40
2006,12,15,15,48,4.10
2006,12,15,15,49,4.60
2006,12,15,15,50,3.10
2006,12,15,15,51,4.30
2006,12,15,15,52,5.00
2006,12,15,15,53,6.90
2006,12,15,15,54,5.40
2006,12,15,15,55,7.30
2006,12,15,15,56,5.70
2006,12,15,15,57,3.20
2006,12,15,15,58,3.80
2006,12,15,15,59,3.80
2006,12,15,16,00,3.90
2006,12,15,16,01,1.40
2006,12,15,16,02,1.40
2006,12,15,16,03,4.70
2006,12,15,16,04,4.40
2006,12,15,16,05,2.20
2006,12,15,16,06,2.30
2006,12,15,16,07,3.40
2006,12,15,16,08,4.20
2006,12,15,16,09,6.40
2006,12,15,16,10,6.40
2006,12,15,16,11,5.80
2006,12,15,16,12,6.30
2006,12,15,16,13,6.20
2006,12,15,16,14,3.50
2006,12,15,16,15,3.60
2006,12,15,16,16,4.50
2006,12,15,16,17,6.70
2006,12,15,16,18,9.20
2006,12,15,16,19,9.40
2006,12,15,16,20,10.10
2006,12,15,16,21,11.00
2006,12,15,16,22,14.00
2006,12,15,16,23,14.50
2006,12,15,16,24,14.50
2006,12,15,16,25,14.50
2006,12,15,16,26,14.50
2006,12,15,16,27,14.50
2006,12,15,16,28,11.60
2006,12,15,16,29,11.10
2006,12,15,16,30,11.30
2006,12,15,16,31,13.10
2006,12,15,16,32,8.80
2006,12,15,16,33,11.10
2006,12,15,16,34,12.70
2006,12,15,16,35,9.80
2006,12,15,16,36,6.40
2006,12,15,16,37,6.40
2006,12,15,16,38,6.40
2006,12,15,16,39,5.30
2006,12,15,16,40,4.50
2006,12,15,16,41,6.60
2006,12,15,16,42,10.30
2006,12,15,16,43,4.80
2006,12,15,16,44,2.90
2006,12,15,16,45,6.10
2006,12,15,16,46,7.30
2006,12,15,16,47,4.80
2006,12,15,16,48,5.60
2006,12,15,16,49,6.10
2006,12,15,16,50,6.30
2006,12,15,16,51,7.20
2006,12,15,16,52,3.60
2006,12,15,16,53,2.40
2006,12,15,16,54,4.50
2006,12,15,16,55,3.80
2006,12,15,16,56,2.30
2006,12,15,16,57,3.30
2006,12,15,16,58,3.80
2006,12,15,16,59,3.20
2006,12,15,17,00,3.20
2006,12,15,17,01,3.10
2006,12,15,17,02,1.90
2006,12,15,17,03,2.20
2006,12,15,17,04,2.30
2006,12,15,17,05,2.80
2006,12,15,17,06,2.40
2006,12,15,17,07,3.30
2006,12,15,17,08,4.50
2006,12,15,17,09,3.40
2006,12,15,17,10,2.90
2006,12,15,17,11,1.90
2006,12,15,17,12,0.80
2006,12,15,17,13,1.40
2006,12,15,17,14,2.00
2006,12,15,17,15,2.00
2006,12,15,17,16,3.50
2006,12,15,17,17,4.20
2006,12,15,17,18,3.90
2006,12,15,17,19,5.40
2006,12,15,17,20,8.00
2006,12,15,17,21,5.60
2006,12,15,17,22,5.70
2006,12,15,17,23,2.90
2006,12,15,17,24,4.60
2006,12,15,17,25,5.10
2006,12,15,17,26,3.80
2006,12,15,17,27,5.00
2006,12,15,17,28,3.80
2006,12,15,17,29,3.90
2006,12,15,17,30,4.50
2006,12,15,17,31,4.10
2006,12,15,17,32,4.70
2006,12,15,17,33,5.20
2006,12,15,17,34,4.80
2006,12,15,17,35,5.30
2006,12,15,17,36,4.40
2006,12,15,17,37,5.00
2006,12,15,17,38,4.70
2006,12,15,17,39,4.30
2006,12,15,17,40,4.60
2006,12,15,17,41,4.80
2006,12,15,17,42,4.90
2006,12,15,17,43,4.20
2006,12,15,17,44,3.90
2006,12,15,17,45,3.40
2006,12,15,17,46,4.10
2006,12,15,17,47,4.90
2006,12,15,17,48,4.80
2006,12,15,17,49,4.00
2006,12,15,17,50,3.70
2006,12,15,17,51,3.20
2006,12,15,17,52,4.70
2006,12,15,17,53,5.00
2006,12,15,17,54,5.10
2006,12,15,17,55,5.40
2006,12,15,17,56,5.40
2006,12,15,17,57,4.90
2006,12,15,17,58,4.80
2006,12,15,17,59,4.70
2006,12,15,18,00,4.30
2006,12,15,18,01,4.20
2006,12,15,18,02,4.60
2006,12,15,18,03,5.20
2006,12,15,18,04,5.20
2006,12,15,18,05,5.70
2006,12,15,18,06,5.20
2006,12,15,18,07,4.90
2006,12,15,18,08,5.30
2006,12,15,18,09,4.40
2006,12,15,18,10,4.60
2006,12,15,18,11,4.50
2006,12,15,18,12,3.50
2006,12,15,18,13,4.20
2006,12,15,18,14,3.80
2006,12,15,18,15,3.70
2006,12,15,18,16,4.00
2006,12,15,18,17,4.30
2006,12,15,18,18,4.10
2006,12,15,18,19,4.20
2006,12,15,18,20,4.70
2006,12,15,18,21,4.00
2006,12,15,18,22,4.20
2006,12,15,18,23,4.60
2006,12,15,18,24,4.10
2006,12,15,18,25,3.80
2006,12,15,18,26,3.30
2006,12,15,18,27,3.60
2006,12,15,18,28,2.70
2006,12,15,18,29,2.60
2006,12,15,18,30,2.50
2006,12,15,18,31,1.60
2006,12,15,18,32,1.80
2006,12,15,18,33,1.30
2006,12,15,18,34,0.20
2006,12,15,18,35,0.00
2006,12,15,18,36,0.00
2006,12,15,18,37,0.00
2006,12,15,18,38,0.00
2006,12,15,18,39,0.00
2006,12,15,18,40,0.00
2006,12,15,18,41,1.00
2006,12,15,18,42,3.10
2006,12,15,18,43,3.70
2006,12,15,18,44,2.50
2006,12,15,18,45,0.40
2006,12,15,18,46,0.30
2006,12,15,18,47,0.00
2006,12,15,18,48,0.00
2006,12,15,18,49,0.00
2006,12,15,18,50,0.00
2006,12,15,18,51,0.00
2006,12,15,18,52,0.40
2006,12,15,18,53,1.10
2006,12,15,18,54,0.70
2006,12,15,18,55,0.00
2006,12,15,18,56,0.00
2006,12,15,18,57,0.00
2006,12,15,18,58,0.00
2006,12,15,18,59,0.20
2006,12,15,19,00,1.50
2006,12,15,19,01,1.50
2006,12,15,19,02,1.70
2006,12,15,19,03,0.70
2006,12,15,19,04,1.90
2006,12,15,19,05,3.30
2006,12,15,19,06,1.90
2006,12,15,19,07,2.50
2006,12,15,19,08,2.70
2006,12,15,19,09,3.50
2006,12,15,19,10,3.30
2006,12,15,19,11,2.50
2006,12,15,19,12,1.20
2006,12,15,19,13,2.00
2006,12,15,19,14,0.80
2006,12,15,19,15,0.80
2006,12,15,19,16,0.30
2006,12,15,19,17,0.30
2006,12,15,19,18,0.00
2006,12,15,19,19,0.00
2006,12,15,19,20,0.00
2006,12,15,19,21,0.00
2006,12,15,19,22,0.00
2006,12,15,19,23,0.00
2006,12,15,19,24,0.00
2006,12,15,19,25,0.00
2006,12,15,19,26,0.00
2006,12,15,19,27,0.00
2006,12,15,19,28,0.00
2006,12,15,19,29,2.00
2006,12,15,19,30,3.60
2006,12,15,19,31,1.10
2006,12,15,19,32,0.00
2006,12,15,19,33,0.00
2006,12,15,19,34,0.00
2006,12,15,19,35,0.00
2006,12,15,19,36,4.00
2006,12,15,19,37,3.80
2006,12,15,19,38,1.30
2006,12,15,19,39,4.30
2006,12,15,19,40,6.00
2006,12,15,19,41,4.40
2006,12,15,19,42,4.60
2006,12,15,19,43,7.40
2006,12,15,19,44,6.90
2006,12,15,19,45,7.10
2006,12,15,19,46,8.40
2006,12,15,19,47,9.20
2006,12,15,19,48,9.10
2006,12,15,19,49,9.70
2006,12,15,19,50,6.50
2006,12,15,19,51,7.20
2006,12,15,19,52,8.10
2006,12,15,19,53,7.70
2006,12,15,19,54,6.90
2006,12,15,19,55,8.30
2006,12,15,19,56,6.50
2006,12,15,19,57,5.80
2006,12,15,19,58,6.30
2006,12,15,19,59,7.30
2006,12,15,20,00,6.50
2006,12,15,20,01,6.80
2006,12,15,20,02,5.10
2006,12,15,20,03,6.40
2006,12,15,20,04,5.10
2006,12,15,20,05,4.80
2006,12,15,20,06,4.80
2006,12,15,20,07,4.80
2006,12,15,20,08,4.80
2006,12,15,20,09,4.20
2006,12,15,20,10,1.50
2006,12,15,20,11,0.30
2006,12,15,20,12,0.30
2006,12,15,20,13,2.50
2006,12,15,20,14,4.00
2006,12,15,20,15,4.20
2006,12,15,20,16,7.60
2006,12,15,20,17,4.30
2006,12,15,20,18,3.80
2006,12,15,20,19,4.10
2006,12,15,20,20,4.60
2006,12,15,20,21,6.90
2006,12,15,20,22,8.30
2006,12,15,20,23,7.70
2006,12,15,20,24,8.10
2006,12,15,20,25,6.00
2006,12,15,20,26,5.30
2006,12,15,20,27,5.70
2006,12,15,20,28,5.40
2006,12,15,20,29,6.40
2006,12,15,20,30,6.40
2006,12,15,20,31,6.00
2006,12,15,20,32,6.10
2006,12,15,20,33,5.70
2006,12,15,20,34,5.50
2006,12,15,20,35,5.80
2006,12,15,20,36,5.30
2006,12,15,20,37,5.30
2006,12,15,20,38,5.70
2006,12,15,20,39,5.30
2006,12,15,20,40,4.90
2006,12,15,20,41,4.60
2006,12,15,20,42,4.70
2006,12,15,20,43,4.80
2006,12,15,20,44,4.80
2006,12,15,20,45,4.80
2006,12,15,20,46,4.50
2006,12,15,20,47,3.20
2006,12,15,20,48,2.20
2006,12,15,20,49,2.70
2006,12,15,20,50,3.60
2006,12,15,20,51,4.30
2006,12,15,20,52,3.60
2006,12,15,20,53,3.50
2006,12,15,20,54,3.80
2006,12,15,20,55,3.90
2006,12,15,20,56,3.30
2006,12,15,20,57,3.70
2006,12,15,20,58,2.80
2006,12,15,20,59,2.20
2006,12,15,21,00,2.60
2006,12,15,21,01,2.30
2006,12,15,21,02,2.10
2006,12,15,21,03,2.50
2006,12,15,21,04,1.80
2006,12,15,21,05,2.30
2006,12,15,21,06,2.30
2006,12,15,21,07,2.60
2006,12,15,21,08,2.50
2006,12,15,21,09,2.60
2006,12,15,21,10,2.90
2006,12,15,21,11,2.40
2006,12,15,21,12,2.70
2006,12,15,21,13,2.30
2006,12,15,21,14,2.10
2006,12,15,21,15,1.70
2006,12,15,21,16,1.60
2006,12,15,21,17,1.30
2006,12,15,21,18,1.20
2006,12,15,21,19,1.40
2006,12,15,21,20,1.10
2006,12,15,21,21,1.10
2006,12,15,21,22,1.10
2006,12,15,21,23,0.10
2006,12,15,21,24,0.00
2006,12,15,21,25,0.00
2006,12,15,21,26,0.00
2006,12,15,21,27,0.10
2006,12,15,21,28,0.00
2006,12,15,21,29,0.00
2006,12,15,21,30,0.00
2006,12,15,21,31,0.00
2006,12,15,21,32,0.00
2006,12,15,21,33,0.00
2006,12,15,21,34,0.00
2006,12,15,21,35,0.00
2006,12,15,21,36,0.00
2006,12,15,21,37,0.00
2006,12,15,21,38,0.00
2006,12,15,21,39,0.00
2006,12,15,21,40,0.00
2006,12,15,21,41,0.00
2006,12,15,21,42,0.00
2006,12,15,21,43,0.00
2006,12,15,21,44,0.00
2006,12,15,21,45,0.00
2006,12,15,21,46,0.00
2006,12,15,21,47,0.00
2006,12,15,21,48,0.00
2006,12,15,21,49,0.00
2006,12,15,21,50,0.00
2006,12,15,21,51,0.00
2006,12,15,21,52,0.00
2006,12,15,21,53,0.00
2006,12,15,21,54,0.00
2006,12,15,21,55,0.00
2006,12,15,21,56,0.00
2006,12,15,21,57,0.00
2006,12,15,21,58,0.00
2006,12,15,21,59,0.00
2006,12,15,22,00,0.00
2006,12,15,22,01,0.00
2006,12,15,22,02,0.00
2006,12,15,22,03,0.00
2006,12,15,22,04,0.00
2006,12,15,22,05,0.00
2006,12,15,22,06,0.00
2006,12,15,22,07,0.00
2006,12,15,22,08,0.00
2006,12,15,22,09,0.00
2006,12,15,22,10,0.00
2006,12,15,22,11,0.00
2006,12,15,22,12,0.00
2006,12,15,22,13,0.00
2006,12,15,22,14,0.00
2006,12,15,22,15,0.00
2006,12,15,22,16,0.00
2006,12,15,22,17,0.00
2006,12,15,22,18,0.00
2006,12,15,22,19,0.00
2006,12,15,22,20,0.00
2006,12,15,22,21,0.00
2006,12,15,22,22,0.80
2006,12,15,22,23,1.90
2006,12,15,22,24,1.80
2006,12,15,22,25,2.10
2006,12,15,22,26,2.40
2006,12,15,22,27,1.90
2006,12,15,22,28,3.60
2006,12,15,22,29,4.20
2006,12,15,22,30,4.80
2006,12,15,22,31,2.50
2006,12,15,22,32,3.80
2006,12,15,22,33,2.40
2006,12,15,22,34,3.60
2006,12,15,22,35,2.40
2006,12,15,22,36,2.80
2006,12,15,22,37,2.30
2006,12,15,22,38,1.30
2006,12,15,22,39,1.30
2006,12,15,22,40,1.30
2006,12,15,22,41,0.40
2006,12,15,22,42,0.00
2006,12,15,22,43,0.10
2006,12,15,22,44,0.90
2006,12,15,22,45,1.10
2006,12,15,22,46,1.10
2006,12,15,22,47,0.40
2006,12,15,22,48,1.80
2006,12,15,22,49,1.50
2006,12,15,22,50,1.70
2006,12,15,22,51,1.10
2006,12,15,22,52,1.40
2006,12,15,22,53,1.50
2006,12,15,22,54,2.30
2006,12,15,22,55,2.30
2006,12,15,22,56,2.70
2006,12,15,22,57,2.60
2006,12,15,22,58,3.30
2006,12,15,22,59,3.70
2006,12,15,23,00,3.40
2006,12,15,23,01,3.70
2006,12,15,23,02,3.20
2006,12,15,23,03,3.20
2006,12,15,23,04,3.20
2006,12,15,23,05,2.30
2006,12,15,23,06,3.70
2006,12,15,23,07,3.60
2006,12,15,23,08,4.50
2006,12,15,23,09,4.10
2006,12,15,23,10,3.40
2006,12,15,23,11,1.80
2006,12,15,23,12,1.30
2006,12,15,23,13,1.00
2006,12,15,23,14,0.10
2006,12,15,23,15,0.40
2006,12,15,23,16,0.50
2006,12,15,23,17,2.90
2006,12,15,23,18,2.60
2006,12,15,23,19,2.20
2006,12,15,23,20,3.40
2006,12,15,23,21,3.80
2006,12,15,23,22,4.50
2006,12,15,23,23,5.00
2006,12,15,23,24,4.60
2006,12,15,23,25,3.90
2006,12,15,23,26,4.40
2006,12,15,23,27,4.00
2006,12,15,23,28,3.30
2006,12,15,23,29,4.00
2006,12,15,23,30,3.50
2006,12,15,23,31,4.00
2006,12,15,23,32,4.30
2006,12,15,23,33,2.90
2006,12,15,23,34,3.40
2006,12,15,23,35,2.80
2006,12,15,23,36,2.70
2006,12,15,23,37,1.80
2006,12,15,23,38,0.30
2006,12,15,23,39,0.00
2006,12,15,23,40,1.60
2006,12,15,23,41,1.80
2006,12,15,23,42,2.30
2006,12,15,23,43,3.80
2006,12,15,23,44,4.40
2006,12,15,23,45,4.40
2006,12,15,23,46,4.90
2006,12,15,23,47,5.00
2006,12,15,23,48,4.20
2006,12,15,23,49,4.30
2006,12,15,23,50,4.10
2006,12,15,23,51,4.70
2006,12,15,23,52,4.40
2006,12,15,23,53,3.60
2006,12,15,23,54,4.40
2006,12,15,23,55,4.80
2006,12,15,23,56,5.50
2006,12,15,23,57,6.60
2006,12,15,23,58,6.40
2006,12,15,23,59,6.40
