Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,09,00,00,-0.70
2009,03,09,00,01,-0.60
2009,03,09,00,02,-0.50
2009,03,09,00,03,-0.50
2009,03,09,00,04,-0.40
2009,03,09,00,05,-0.40
2009,03,09,00,06,-0.40
2009,03,09,00,07,-0.40
2009,03,09,00,08,-0.30
2009,03,09,00,09,-0.30
2009,03,09,00,10,-0.40
2009,03,09,00,11,-0.40
2009,03,09,00,12,-0.40
2009,03,09,00,13,-0.40
2009,03,09,00,14,-0.40
2009,03,09,00,15,-0.50
2009,03,09,00,16,-0.50
2009,03,09,00,17,-0.50
2009,03,09,00,18,-0.60
2009,03,09,00,19,-0.60
2009,03,09,00,20,-0.60
2009,03,09,00,21,-0.60
2009,03,09,00,22,-0.60
2009,03,09,00,23,-0.70
2009,03,09,00,24,-0.70
2009,03,09,00,25,-0.70
2009,03,09,00,26,-0.70
2009,03,09,00,27,-0.70
2009,03,09,00,28,-0.70
2009,03,09,00,29,-0.80
2009,03,09,00,30,-0.80
2009,03,09,00,31,-0.80
2009,03,09,00,32,-0.80
2009,03,09,00,33,-0.80
2009,03,09,00,34,-0.80
2009,03,09,00,35,-0.80
2009,03,09,00,36,-0.90
2009,03,09,00,37,-0.90
2009,03,09,00,38,-0.90
2009,03,09,00,39,-0.90
2009,03,09,00,40,-0.90
2009,03,09,00,41,-1.00
2009,03,09,00,42,-1.00
2009,03,09,00,43,-1.00
2009,03,09,00,44,-1.00
2009,03,09,00,45,-1.00
2009,03,09,00,46,-1.00
2009,03,09,00,47,-1.00
2009,03,09,00,48,-1.10
2009,03,09,00,49,-1.10
2009,03,09,00,50,-1.10
2009,03,09,00,51,-1.10
2009,03,09,00,52,-1.10
2009,03,09,00,53,-1.10
2009,03,09,00,54,-1.10
2009,03,09,00,55,-1.10
2009,03,09,00,56,-1.10
2009,03,09,00,57,-1.10
2009,03,09,00,58,-1.00
2009,03,09,00,59,-1.10
2009,03,09,01,00,-1.10
2009,03,09,01,01,-1.00
2009,03,09,01,02,-1.10
2009,03,09,01,03,-1.10
2009,03,09,01,04,-1.10
2009,03,09,01,05,-1.10
2009,03,09,01,06,-1.10
2009,03,09,01,07,-1.10
2009,03,09,01,08,-1.10
2009,03,09,01,09,-1.10
2009,03,09,01,10,-1.10
2009,03,09,01,11,-1.00
2009,03,09,01,12,-1.00
2009,03,09,01,13,-1.00
2009,03,09,01,14,-1.00
2009,03,09,01,15,-0.90
2009,03,09,01,16,-0.90
2009,03,09,01,17,-0.90
2009,03,09,01,18,-0.90
2009,03,09,01,19,-0.90
2009,03,09,01,20,-0.90
2009,03,09,01,21,-0.90
2009,03,09,01,22,-0.90
2009,03,09,01,23,-0.90
2009,03,09,01,24,-0.90
2009,03,09,01,25,-0.90
2009,03,09,01,26,-1.00
2009,03,09,01,27,-0.90
2009,03,09,01,28,-0.90
2009,03,09,01,29,-1.00
2009,03,09,01,30,-1.00
2009,03,09,01,31,-1.00
2009,03,09,01,32,-1.00
2009,03,09,01,33,-1.00
2009,03,09,01,34,-1.00
2009,03,09,01,35,-1.00
2009,03,09,01,36,-1.00
2009,03,09,01,37,-1.00
2009,03,09,01,38,-1.00
2009,03,09,01,39,-1.00
2009,03,09,01,40,-1.00
2009,03,09,01,41,-1.00
2009,03,09,01,42,-1.00
2009,03,09,01,43,-1.00
2009,03,09,01,44,-1.00
2009,03,09,01,45,-1.00
2009,03,09,01,46,-1.00
2009,03,09,01,47,-1.00
2009,03,09,01,48,-1.00
2009,03,09,01,49,-1.10
2009,03,09,01,50,-1.10
2009,03,09,01,51,-1.10
2009,03,09,01,52,-1.10
2009,03,09,01,53,-1.10
2009,03,09,01,54,-1.10
2009,03,09,01,55,-1.10
2009,03,09,01,56,-1.10
2009,03,09,01,57,-1.00
2009,03,09,01,58,-1.00
2009,03,09,01,59,-1.00
2009,03,09,02,00,-0.90
2009,03,09,02,01,-0.90
2009,03,09,02,02,-0.90
2009,03,09,02,03,-0.90
2009,03,09,02,04,-0.90
2009,03,09,02,05,-0.90
2009,03,09,02,06,-0.90
2009,03,09,02,07,-0.90
2009,03,09,02,08,-0.90
2009,03,09,02,09,-0.90
2009,03,09,02,10,-0.90
2009,03,09,02,11,-0.90
2009,03,09,02,12,-0.90
2009,03,09,02,13,-0.80
2009,03,09,02,14,-0.80
2009,03,09,02,15,-0.80
2009,03,09,02,16,-0.80
2009,03,09,02,17,-0.80
2009,03,09,02,18,-0.80
2009,03,09,02,19,-0.80
2009,03,09,02,20,-0.80
2009,03,09,02,21,-0.80
2009,03,09,02,22,-0.80
2009,03,09,02,23,-0.80
2009,03,09,02,24,-0.80
2009,03,09,02,25,-0.80
2009,03,09,02,26,-0.70
2009,03,09,02,27,-0.70
2009,03,09,02,28,-0.70
2009,03,09,02,29,-0.70
2009,03,09,02,30,-0.70
2009,03,09,02,31,-0.70
2009,03,09,02,32,-0.70
2009,03,09,02,33,-0.70
2009,03,09,02,34,-0.70
2009,03,09,02,35,-0.70
2009,03,09,02,36,-0.70
2009,03,09,02,37,-0.70
2009,03,09,02,38,-0.70
2009,03,09,02,39,-0.70
2009,03,09,02,40,-0.70
2009,03,09,02,41,-0.70
2009,03,09,02,42,-0.70
2009,03,09,02,43,-0.60
2009,03,09,02,44,-0.60
2009,03,09,02,45,-0.60
2009,03,09,02,46,-0.50
2009,03,09,02,47,-0.50
2009,03,09,02,48,-0.50
2009,03,09,02,49,-0.40
2009,03,09,02,50,-0.40
2009,03,09,02,51,-0.40
2009,03,09,02,52,-0.40
2009,03,09,02,53,-0.40
2009,03,09,02,54,-0.40
2009,03,09,02,55,-0.40
2009,03,09,02,56,-0.40
2009,03,09,02,57,-0.40
2009,03,09,02,58,-0.40
2009,03,09,02,59,-0.40
2009,03,09,03,00,-0.40
2009,03,09,03,01,-0.40
2009,03,09,03,02,-0.40
2009,03,09,03,03,-0.40
2009,03,09,03,04,-0.40
2009,03,09,03,05,-0.50
2009,03,09,03,06,-0.50
2009,03,09,03,07,-0.50
2009,03,09,03,08,-0.50
2009,03,09,03,09,-0.50
2009,03,09,03,10,-0.50
2009,03,09,03,11,-0.50
2009,03,09,03,12,-0.50
2009,03,09,03,13,-0.60
2009,03,09,03,14,-0.60
2009,03,09,03,15,-0.60
2009,03,09,03,16,-0.60
2009,03,09,03,17,-0.60
2009,03,09,03,18,-0.60
2009,03,09,03,19,-0.60
2009,03,09,03,20,-0.60
2009,03,09,03,21,-0.60
2009,03,09,03,22,-0.60
2009,03,09,03,23,-0.60
2009,03,09,03,24,-0.70
2009,03,09,03,25,-0.70
2009,03,09,03,26,-0.70
2009,03,09,03,27,-0.70
2009,03,09,03,28,-0.70
2009,03,09,03,29,-0.70
2009,03,09,03,30,-0.70
2009,03,09,03,31,-0.70
2009,03,09,03,32,-0.70
2009,03,09,03,33,-0.70
2009,03,09,03,34,-0.70
2009,03,09,03,35,-0.70
2009,03,09,03,36,-0.70
2009,03,09,03,37,-0.70
2009,03,09,03,38,-0.70
2009,03,09,03,39,-0.70
2009,03,09,03,40,-0.70
2009,03,09,03,41,-0.80
2009,03,09,03,42,-0.80
2009,03,09,03,43,-0.80
2009,03,09,03,44,-0.80
2009,03,09,03,45,-0.80
2009,03,09,03,46,-0.80
2009,03,09,03,47,-0.80
2009,03,09,03,48,-0.80
2009,03,09,03,49,-0.80
2009,03,09,03,50,-0.80
2009,03,09,03,51,-0.80
2009,03,09,03,52,-0.80
2009,03,09,03,53,-0.80
2009,03,09,03,54,-0.80
2009,03,09,03,55,-0.80
2009,03,09,03,56,-0.80
2009,03,09,03,57,-0.80
2009,03,09,03,58,-0.80
2009,03,09,03,59,-0.80
2009,03,09,04,00,-0.80
2009,03,09,04,01,-0.80
2009,03,09,04,02,-0.80
2009,03,09,04,03,-0.80
2009,03,09,04,04,-0.80
2009,03,09,04,05,-0.80
2009,03,09,04,06,-0.80
2009,03,09,04,07,-0.80
2009,03,09,04,08,-0.80
2009,03,09,04,09,-0.80
2009,03,09,04,10,-0.80
2009,03,09,04,11,-0.80
2009,03,09,04,12,-0.90
2009,03,09,04,13,-0.80
2009,03,09,04,14,-0.80
2009,03,09,04,15,-0.90
2009,03,09,04,16,-0.90
2009,03,09,04,17,-0.90
2009,03,09,04,18,-0.90
2009,03,09,04,19,-0.90
2009,03,09,04,20,-0.90
2009,03,09,04,21,-0.90
2009,03,09,04,22,-0.90
2009,03,09,04,23,-0.90
2009,03,09,04,24,-0.90
2009,03,09,04,25,-0.90
2009,03,09,04,26,-0.90
2009,03,09,04,27,-0.90
2009,03,09,04,28,-0.90
2009,03,09,04,29,-0.90
2009,03,09,04,30,-0.90
2009,03,09,04,31,-0.90
2009,03,09,04,32,-0.90
2009,03,09,04,33,-0.90
2009,03,09,04,34,-1.00
2009,03,09,04,35,-1.00
2009,03,09,04,36,-1.00
2009,03,09,04,37,-1.00
2009,03,09,04,38,-1.00
2009,03,09,04,39,-1.00
2009,03,09,04,40,-1.00
2009,03,09,04,41,-1.00
2009,03,09,04,42,-1.00
2009,03,09,04,43,-1.00
2009,03,09,04,44,-1.00
2009,03,09,04,45,-1.00
2009,03,09,04,46,-1.00
2009,03,09,04,47,-1.00
2009,03,09,04,48,-1.10
2009,03,09,04,49,-1.10
2009,03,09,04,50,-1.10
2009,03,09,04,51,-1.10
2009,03,09,04,52,-1.10
2009,03,09,04,53,-1.10
2009,03,09,04,54,-1.10
2009,03,09,04,55,-1.10
2009,03,09,04,56,-1.10
2009,03,09,04,57,-1.10
2009,03,09,04,58,-1.10
2009,03,09,04,59,-1.10
2009,03,09,05,00,-1.10
2009,03,09,05,01,-1.10
2009,03,09,05,02,-1.10
2009,03,09,05,03,-1.10
2009,03,09,05,04,-1.10
2009,03,09,05,05,-1.20
2009,03,09,05,06,-1.10
2009,03,09,05,07,-1.20
2009,03,09,05,08,-1.20
2009,03,09,05,09,-1.20
2009,03,09,05,10,-1.20
2009,03,09,05,11,-1.20
2009,03,09,05,12,-1.20
2009,03,09,05,13,-1.20
2009,03,09,05,14,-1.20
2009,03,09,05,15,-1.20
2009,03,09,05,16,-1.20
2009,03,09,05,17,-1.20
2009,03,09,05,18,-1.20
2009,03,09,05,19,-1.20
2009,03,09,05,20,-1.20
2009,03,09,05,21,-1.20
2009,03,09,05,22,-1.20
2009,03,09,05,23,-1.20
2009,03,09,05,24,-1.20
2009,03,09,05,25,-1.20
2009,03,09,05,26,-1.20
2009,03,09,05,27,-1.20
2009,03,09,05,28,-1.20
2009,03,09,05,29,-1.20
2009,03,09,05,30,-1.30
2009,03,09,05,31,-1.30
2009,03,09,05,32,-1.30
2009,03,09,05,33,-1.30
2009,03,09,05,34,-1.30
2009,03,09,05,35,-1.30
2009,03,09,05,36,-1.30
2009,03,09,05,37,-1.30
2009,03,09,05,38,-1.30
2009,03,09,05,39,-1.40
2009,03,09,05,40,-1.40
2009,03,09,05,41,-1.40
2009,03,09,05,42,-1.40
2009,03,09,05,43,-1.40
2009,03,09,05,44,-1.40
2009,03,09,05,45,-1.40
2009,03,09,05,46,-1.40
2009,03,09,05,47,-1.40
2009,03,09,05,48,-1.40
2009,03,09,05,49,-1.40
2009,03,09,05,50,-1.50
2009,03,09,05,51,-1.50
2009,03,09,05,52,-1.50
2009,03,09,05,53,-1.50
2009,03,09,05,54,-1.50
2009,03,09,05,55,-1.50
2009,03,09,05,56,-1.50
2009,03,09,05,57,-1.50
2009,03,09,05,58,-1.50
2009,03,09,05,59,-1.50
2009,03,09,06,00,-1.50
2009,03,09,06,01,-1.50
2009,03,09,06,02,-1.50
2009,03,09,06,03,-1.50
2009,03,09,06,04,-1.50
2009,03,09,06,05,-1.50
2009,03,09,06,06,-1.50
2009,03,09,06,07,-1.50
2009,03,09,06,08,-1.50
2009,03,09,06,09,-1.50
2009,03,09,06,10,-1.50
2009,03,09,06,11,-1.60
2009,03,09,06,12,-1.60
2009,03,09,06,13,-1.60
2009,03,09,06,14,-1.60
2009,03,09,06,15,-1.60
2009,03,09,06,16,-1.60
2009,03,09,06,17,-1.60
2009,03,09,06,18,-1.60
2009,03,09,06,19,-1.70
2009,03,09,06,20,-1.70
2009,03,09,06,21,-1.70
2009,03,09,06,22,-1.70
2009,03,09,06,23,-1.70
2009,03,09,06,24,-1.70
2009,03,09,06,25,-1.70
2009,03,09,06,26,-1.70
2009,03,09,06,27,-1.70
2009,03,09,06,28,-1.70
2009,03,09,06,29,-1.70
2009,03,09,06,30,-1.80
2009,03,09,06,31,-1.80
2009,03,09,06,32,-1.80
2009,03,09,06,33,-1.80
2009,03,09,06,34,-1.80
2009,03,09,06,35,-1.80
2009,03,09,06,36,-1.80
2009,03,09,06,37,-1.80
2009,03,09,06,38,-1.80
2009,03,09,06,39,-1.80
2009,03,09,06,40,-1.80
2009,03,09,06,41,-1.80
2009,03,09,06,42,-1.80
2009,03,09,06,43,-1.80
2009,03,09,06,44,-1.80
2009,03,09,06,45,-1.80
2009,03,09,06,46,-1.80
2009,03,09,06,47,-1.80
2009,03,09,06,48,-1.80
2009,03,09,06,49,-1.80
2009,03,09,06,50,-1.80
2009,03,09,06,51,-1.80
2009,03,09,06,52,-1.80
2009,03,09,06,53,-1.80
2009,03,09,06,54,-1.80
2009,03,09,06,55,-1.80
2009,03,09,06,56,-1.80
2009,03,09,06,57,-1.90
2009,03,09,06,58,-1.90
2009,03,09,06,59,-1.90
2009,03,09,07,00,-1.90
2009,03,09,07,01,-1.90
2009,03,09,07,02,-1.90
2009,03,09,07,03,-1.90
2009,03,09,07,04,-1.90
2009,03,09,07,05,-1.90
2009,03,09,07,06,-1.90
2009,03,09,07,07,-1.90
2009,03,09,07,08,-1.90
2009,03,09,07,09,-1.90
2009,03,09,07,10,-1.90
2009,03,09,07,11,-1.90
2009,03,09,07,12,-1.90
2009,03,09,07,13,-1.90
2009,03,09,07,14,-1.90
2009,03,09,07,15,-1.90
2009,03,09,07,16,-1.90
2009,03,09,07,17,-2.00
2009,03,09,07,18,-2.00
2009,03,09,07,19,-2.00
2009,03,09,07,20,-2.00
2009,03,09,07,21,-2.00
2009,03,09,07,22,-2.00
2009,03,09,07,23,-2.00
2009,03,09,07,24,-2.00
2009,03,09,07,25,-2.00
2009,03,09,07,26,-2.00
2009,03,09,07,27,-2.00
2009,03,09,07,28,-2.00
2009,03,09,07,29,-2.00
2009,03,09,07,30,-2.00
2009,03,09,07,31,-2.10
2009,03,09,07,32,-2.10
2009,03,09,07,33,-2.10
2009,03,09,07,34,-2.10
2009,03,09,07,35,-2.10
2009,03,09,07,36,-2.10
2009,03,09,07,37,-2.10
2009,03,09,07,38,-2.10
2009,03,09,07,39,-2.10
2009,03,09,07,40,-2.10
2009,03,09,07,41,-2.10
2009,03,09,07,42,-2.10
2009,03,09,07,43,-2.10
2009,03,09,07,44,-2.10
2009,03,09,07,45,-2.10
2009,03,09,07,46,-2.10
2009,03,09,07,47,-2.10
2009,03,09,07,48,-2.10
2009,03,09,07,49,-2.10
2009,03,09,07,50,-2.10
2009,03,09,07,51,-2.10
2009,03,09,07,52,-2.10
2009,03,09,07,53,-2.10
2009,03,09,07,54,-2.10
2009,03,09,07,55,-2.10
2009,03,09,07,56,-2.10
2009,03,09,07,57,-2.10
2009,03,09,07,58,-2.10
2009,03,09,07,59,-2.10
2009,03,09,08,00,-2.10
2009,03,09,08,01,-2.10
2009,03,09,08,02,-2.10
2009,03,09,08,03,-2.10
2009,03,09,08,04,-2.10
2009,03,09,08,05,-2.10
2009,03,09,08,06,-2.00
2009,03,09,08,07,-2.00
2009,03,09,08,08,-2.00
2009,03,09,08,09,-2.00
2009,03,09,08,10,-2.00
2009,03,09,08,11,-2.00
2009,03,09,08,12,-2.00
2009,03,09,08,13,-2.00
2009,03,09,08,14,-2.00
2009,03,09,08,15,-2.00
2009,03,09,08,16,-2.00
2009,03,09,08,17,-2.00
2009,03,09,08,18,-2.00
2009,03,09,08,19,-2.00
2009,03,09,08,20,-2.00
2009,03,09,08,21,-2.00
2009,03,09,08,22,-1.90
2009,03,09,08,23,-1.90
2009,03,09,08,24,-1.90
2009,03,09,08,25,-1.90
2009,03,09,08,26,-1.90
2009,03,09,08,27,-1.90
2009,03,09,08,28,-1.90
2009,03,09,08,29,-1.90
2009,03,09,08,30,-1.90
2009,03,09,08,31,-1.90
2009,03,09,08,32,-1.90
2009,03,09,08,33,-1.90
2009,03,09,08,34,-1.90
2009,03,09,08,35,-1.90
2009,03,09,08,36,-1.90
2009,03,09,08,37,-1.90
2009,03,09,08,38,-1.90
2009,03,09,08,39,-1.90
2009,03,09,08,40,-1.90
2009,03,09,08,41,-1.90
2009,03,09,08,42,-1.90
2009,03,09,08,43,-1.90
2009,03,09,08,44,-1.90
2009,03,09,08,45,-1.90
2009,03,09,08,46,-1.90
2009,03,09,08,47,-1.90
2009,03,09,08,48,-1.90
2009,03,09,08,49,-1.90
2009,03,09,08,50,-2.00
2009,03,09,08,51,-2.00
2009,03,09,08,52,-2.00
2009,03,09,08,53,-2.00
2009,03,09,08,54,-2.00
2009,03,09,08,55,-2.00
2009,03,09,08,56,-2.00
2009,03,09,08,57,-2.00
2009,03,09,08,58,-2.00
2009,03,09,08,59,-2.00
2009,03,09,09,00,-2.00
2009,03,09,09,01,-2.00
2009,03,09,09,02,-2.00
2009,03,09,09,03,-2.10
2009,03,09,09,04,-2.10
2009,03,09,09,05,-2.10
2009,03,09,09,06,-2.10
2009,03,09,09,07,-2.10
2009,03,09,09,08,-2.00
2009,03,09,09,09,-2.00
2009,03,09,09,10,-1.90
2009,03,09,09,11,-1.90
2009,03,09,09,12,-1.90
2009,03,09,09,13,-1.90
2009,03,09,09,14,-1.90
2009,03,09,09,15,-1.90
2009,03,09,09,16,-1.90
2009,03,09,09,17,-1.80
2009,03,09,09,18,-1.80
2009,03,09,09,19,-1.80
2009,03,09,09,20,-1.80
2009,03,09,09,21,-1.80
2009,03,09,09,22,-1.80
2009,03,09,09,23,-1.80
2009,03,09,09,24,-1.80
2009,03,09,09,25,-1.80
2009,03,09,09,26,-1.80
2009,03,09,09,27,-1.80
2009,03,09,09,28,-1.80
2009,03,09,09,29,-1.80
2009,03,09,09,30,-1.80
2009,03,09,09,31,-1.80
2009,03,09,09,32,-1.70
2009,03,09,09,33,-1.70
2009,03,09,09,34,-1.70
2009,03,09,09,35,-1.70
2009,03,09,09,36,-1.70
2009,03,09,09,37,-1.70
2009,03,09,09,38,-1.70
2009,03,09,09,39,-1.70
2009,03,09,09,40,-1.60
2009,03,09,09,41,-1.60
2009,03,09,09,42,-1.60
2009,03,09,09,43,-1.60
2009,03,09,09,44,-1.60
2009,03,09,09,45,-1.60
2009,03,09,09,46,-1.60
2009,03,09,09,47,-1.60
2009,03,09,09,48,-1.60
2009,03,09,09,49,-1.60
2009,03,09,09,50,-1.60
2009,03,09,09,51,-1.60
2009,03,09,09,52,-1.60
2009,03,09,09,53,-1.60
2009,03,09,09,54,-1.60
2009,03,09,09,55,-1.60
2009,03,09,09,56,-1.60
2009,03,09,09,57,-1.60
2009,03,09,09,58,-1.50
2009,03,09,09,59,-1.50
2009,03,09,10,00,-1.50
2009,03,09,10,01,-1.50
2009,03,09,10,02,-1.40
2009,03,09,10,03,-1.40
2009,03,09,10,04,-1.40
2009,03,09,10,05,-1.40
2009,03,09,10,06,-1.40
2009,03,09,10,07,-1.30
2009,03,09,10,08,-1.40
2009,03,09,10,09,-1.30
2009,03,09,10,10,-1.30
2009,03,09,10,11,-1.30
2009,03,09,10,12,-1.30
2009,03,09,10,13,-1.30
2009,03,09,10,14,-1.30
2009,03,09,10,15,-1.30
2009,03,09,10,16,-1.30
2009,03,09,10,17,-1.30
2009,03,09,10,18,-1.30
2009,03,09,10,19,-1.30
2009,03,09,10,20,-1.20
2009,03,09,10,21,-1.20
2009,03,09,10,22,-1.20
2009,03,09,10,23,-1.20
2009,03,09,10,24,-1.20
2009,03,09,10,25,-1.20
2009,03,09,10,26,-1.20
2009,03,09,10,27,-1.20
2009,03,09,10,28,-1.10
2009,03,09,10,29,-1.10
2009,03,09,10,30,-1.10
2009,03,09,10,31,-1.10
2009,03,09,10,32,-1.00
2009,03,09,10,33,-1.00
2009,03,09,10,34,-1.00
2009,03,09,10,35,-1.00
2009,03,09,10,36,-1.00
2009,03,09,10,37,-1.00
2009,03,09,10,38,-1.00
2009,03,09,10,39,-1.00
2009,03,09,10,40,-1.00
2009,03,09,10,41,-0.90
2009,03,09,10,42,-0.90
2009,03,09,10,43,-0.90
2009,03,09,10,44,-0.90
2009,03,09,10,45,-0.90
2009,03,09,10,46,-0.90
2009,03,09,10,47,-0.90
2009,03,09,10,48,-0.90
2009,03,09,10,49,-0.90
2009,03,09,10,50,-0.90
2009,03,09,10,51,-0.90
2009,03,09,10,52,-0.90
2009,03,09,10,53,-0.90
2009,03,09,10,54,-0.90
2009,03,09,10,55,-0.90
2009,03,09,10,56,-0.90
2009,03,09,10,57,-0.80
2009,03,09,10,58,-0.80
2009,03,09,10,59,-0.80
2009,03,09,11,00,-0.80
2009,03,09,11,01,-0.70
2009,03,09,11,02,-0.70
2009,03,09,11,03,-0.70
2009,03,09,11,04,-0.60
2009,03,09,11,05,-0.60
2009,03,09,11,06,-0.60
2009,03,09,11,07,-0.60
2009,03,09,11,08,-0.60
2009,03,09,11,09,-0.60
2009,03,09,11,10,-0.60
2009,03,09,11,11,-0.60
2009,03,09,11,12,-0.60
2009,03,09,11,13,-0.60
2009,03,09,11,14,-0.60
2009,03,09,11,15,-0.60
2009,03,09,11,16,-0.50
2009,03,09,11,17,-0.50
2009,03,09,11,18,-0.50
2009,03,09,11,19,-0.60
2009,03,09,11,20,-0.60
2009,03,09,11,21,-0.60
2009,03,09,11,22,-0.60
2009,03,09,11,23,-0.60
2009,03,09,11,24,-0.60
2009,03,09,11,25,-0.60
2009,03,09,11,26,-0.60
2009,03,09,11,27,-0.60
2009,03,09,11,28,-0.60
2009,03,09,11,29,-0.60
2009,03,09,11,30,-0.60
2009,03,09,11,31,-0.60
2009,03,09,11,32,-0.60
2009,03,09,11,33,-0.60
2009,03,09,11,34,-0.60
2009,03,09,11,35,-0.70
2009,03,09,11,36,-0.70
2009,03,09,11,37,-0.70
2009,03,09,11,38,-0.70
2009,03,09,11,39,-0.70
2009,03,09,11,40,-0.70
2009,03,09,11,41,-0.60
2009,03,09,11,42,-0.60
2009,03,09,11,43,-0.60
2009,03,09,11,44,-0.60
2009,03,09,11,45,-0.50
2009,03,09,11,46,-0.50
2009,03,09,11,47,-0.50
2009,03,09,11,48,-0.50
2009,03,09,11,49,-0.50
2009,03,09,11,50,-0.60
2009,03,09,11,51,-0.60
2009,03,09,11,52,-0.60
2009,03,09,11,53,-0.60
2009,03,09,11,54,-0.70
2009,03,09,11,55,-0.70
2009,03,09,11,56,-0.70
2009,03,09,11,57,-0.70
2009,03,09,11,58,-0.70
2009,03,09,11,59,-0.70
2009,03,09,12,00,-0.60
2009,03,09,12,01,-0.60
2009,03,09,12,02,-0.60
2009,03,09,12,03,-0.60
2009,03,09,12,04,-0.60
2009,03,09,12,05,-0.50
2009,03,09,12,06,-0.50
2009,03,09,12,07,-0.50
2009,03,09,12,08,-0.50
2009,03,09,12,09,-0.40
2009,03,09,12,10,-0.40
2009,03,09,12,11,-0.40
2009,03,09,12,12,-0.40
2009,03,09,12,13,-0.40
2009,03,09,12,14,-0.30
2009,03,09,12,15,-0.30
2009,03,09,12,16,-0.30
2009,03,09,12,17,-0.30
2009,03,09,12,18,-0.20
2009,03,09,12,19,-0.20
2009,03,09,12,20,-0.20
2009,03,09,12,21,-0.20
2009,03,09,12,22,-0.20
2009,03,09,12,23,-0.10
2009,03,09,12,24,-0.10
2009,03,09,12,25,-0.10
2009,03,09,12,26,-0.10
2009,03,09,12,27,-0.10
2009,03,09,12,28,-0.10
2009,03,09,12,29,-0.10
2009,03,09,12,30,-0.10
2009,03,09,12,31,-0.20
2009,03,09,12,32,-0.20
2009,03,09,12,33,-0.20
2009,03,09,12,34,-0.20
2009,03,09,12,35,-0.20
2009,03,09,12,36,-0.10
2009,03,09,12,37,-0.10
2009,03,09,12,38,-0.10
2009,03,09,12,39,-0.10
2009,03,09,12,40,-0.10
2009,03,09,12,41,0.00
2009,03,09,12,42,0.00
2009,03,09,12,43,0.10
2009,03,09,12,44,0.10
2009,03,09,12,45,0.10
2009,03,09,12,46,0.20
2009,03,09,12,47,0.20
2009,03,09,12,48,0.30
2009,03,09,12,49,0.30
2009,03,09,12,50,0.30
2009,03,09,12,51,0.30
2009,03,09,12,52,0.30
2009,03,09,12,53,0.30
2009,03,09,12,54,0.30
2009,03,09,12,55,0.30
2009,03,09,12,56,0.40
2009,03,09,12,57,0.40
2009,03,09,12,58,0.40
2009,03,09,12,59,0.40
2009,03,09,13,00,0.40
2009,03,09,13,01,0.50
2009,03,09,13,02,0.60
2009,03,09,13,03,0.60
2009,03,09,13,04,0.60
2009,03,09,13,05,0.60
2009,03,09,13,06,0.60
2009,03,09,13,07,0.60
2009,03,09,13,08,0.70
2009,03,09,13,09,0.70
2009,03,09,13,10,0.80
2009,03,09,13,11,0.90
2009,03,09,13,12,0.90
2009,03,09,13,13,0.90
2009,03,09,13,14,0.90
2009,03,09,13,15,0.90
2009,03,09,13,16,0.80
2009,03,09,13,17,0.80
2009,03,09,13,18,0.80
2009,03,09,13,19,0.80
2009,03,09,13,20,0.80
2009,03,09,13,21,0.80
2009,03,09,13,22,0.80
2009,03,09,13,23,0.80
2009,03,09,13,24,0.80
2009,03,09,13,25,0.80
2009,03,09,13,26,0.80
2009,03,09,13,27,0.80
2009,03,09,13,28,0.80
2009,03,09,13,29,0.90
2009,03,09,13,30,0.90
2009,03,09,13,31,1.00
2009,03,09,13,32,1.00
2009,03,09,13,33,1.10
2009,03,09,13,34,1.00
2009,03,09,13,35,1.10
2009,03,09,13,36,1.10
2009,03,09,13,37,1.20
2009,03,09,13,38,1.20
2009,03,09,13,39,1.20
2009,03,09,13,40,1.20
2009,03,09,13,41,1.20
2009,03,09,13,42,1.30
2009,03,09,13,43,1.30
2009,03,09,13,44,1.30
2009,03,09,13,45,1.20
2009,03,09,13,46,1.20
2009,03,09,13,47,1.20
2009,03,09,13,48,1.20
2009,03,09,13,49,1.30
2009,03,09,13,50,1.30
2009,03,09,13,51,1.40
2009,03,09,13,52,1.40
2009,03,09,13,53,1.40
2009,03,09,13,54,1.40
2009,03,09,13,55,1.40
2009,03,09,13,56,1.40
2009,03,09,13,57,1.40
2009,03,09,13,58,1.40
2009,03,09,13,59,1.40
2009,03,09,14,00,1.50
2009,03,09,14,01,1.50
2009,03,09,14,02,1.60
2009,03,09,14,03,1.70
2009,03,09,14,04,1.70
2009,03,09,14,05,1.70
2009,03,09,14,06,1.80
2009,03,09,14,07,1.80
2009,03,09,14,08,1.90
2009,03,09,14,09,1.80
2009,03,09,14,10,1.80
2009,03,09,14,11,1.80
2009,03,09,14,12,1.70
2009,03,09,14,13,1.60
2009,03,09,14,14,1.60
2009,03,09,14,15,1.60
2009,03,09,14,16,1.60
2009,03,09,14,17,1.60
2009,03,09,14,18,1.60
2009,03,09,14,19,1.50
2009,03,09,14,20,1.50
2009,03,09,14,21,1.60
2009,03,09,14,22,1.60
2009,03,09,14,23,1.60
2009,03,09,14,24,1.50
2009,03,09,14,25,1.50
2009,03,09,14,26,1.40
2009,03,09,14,27,1.30
2009,03,09,14,28,1.30
2009,03,09,14,29,1.30
2009,03,09,14,30,1.30
2009,03,09,14,31,1.40
2009,03,09,14,32,1.40
2009,03,09,14,33,1.40
2009,03,09,14,34,1.40
2009,03,09,14,35,1.40
2009,03,09,14,36,1.40
2009,03,09,14,37,1.40
2009,03,09,14,38,1.40
2009,03,09,14,39,1.40
2009,03,09,14,40,1.40
2009,03,09,14,41,1.30
2009,03,09,14,42,1.30
2009,03,09,14,43,1.20
2009,03,09,14,44,1.20
2009,03,09,14,45,1.20
2009,03,09,14,46,1.20
2009,03,09,14,47,1.20
2009,03,09,14,48,1.20
2009,03,09,14,49,1.30
2009,03,09,14,50,1.30
2009,03,09,14,51,1.40
2009,03,09,14,52,1.40
2009,03,09,14,53,1.40
2009,03,09,14,54,1.40
2009,03,09,14,55,1.30
2009,03,09,14,56,1.30
2009,03,09,14,57,1.30
2009,03,09,14,58,1.40
2009,03,09,14,59,1.40
2009,03,09,15,00,1.40
2009,03,09,15,01,1.40
2009,03,09,15,02,1.40
2009,03,09,15,03,1.40
2009,03,09,15,04,1.40
2009,03,09,15,05,1.40
2009,03,09,15,06,1.40
2009,03,09,15,07,1.50
2009,03,09,15,08,1.50
2009,03,09,15,09,1.60
2009,03,09,15,10,1.60
2009,03,09,15,11,1.60
2009,03,09,15,12,1.60
2009,03,09,15,13,1.60
2009,03,09,15,14,1.50
2009,03,09,15,15,1.50
2009,03,09,15,16,1.50
2009,03,09,15,17,1.50
2009,03,09,15,18,1.50
2009,03,09,15,19,1.50
2009,03,09,15,20,1.60
2009,03,09,15,21,1.60
2009,03,09,15,22,1.60
2009,03,09,15,23,1.60
2009,03,09,15,24,1.60
2009,03,09,15,25,1.60
2009,03,09,15,26,1.60
2009,03,09,15,27,1.60
2009,03,09,15,28,1.60
2009,03,09,15,29,1.60
2009,03,09,15,30,1.60
2009,03,09,15,31,1.60
2009,03,09,15,32,1.70
2009,03,09,15,33,1.70
2009,03,09,15,34,1.70
2009,03,09,15,35,1.70
2009,03,09,15,36,1.70
2009,03,09,15,37,1.70
2009,03,09,15,38,1.70
2009,03,09,15,39,1.70
2009,03,09,15,40,1.70
2009,03,09,15,41,1.60
2009,03,09,15,42,1.50
2009,03,09,15,43,1.40
2009,03,09,15,44,1.30
2009,03,09,15,45,1.20
2009,03,09,15,46,1.20
2009,03,09,15,47,1.20
2009,03,09,15,48,1.10
2009,03,09,15,49,1.10
2009,03,09,15,50,1.10
2009,03,09,15,51,1.10
2009,03,09,15,52,1.10
2009,03,09,15,53,1.10
2009,03,09,15,54,1.10
2009,03,09,15,55,1.10
2009,03,09,15,56,1.00
2009,03,09,15,57,1.00
2009,03,09,15,58,1.00
2009,03,09,15,59,1.10
2009,03,09,16,00,1.10
2009,03,09,16,01,1.10
2009,03,09,16,02,1.20
2009,03,09,16,03,1.30
2009,03,09,16,04,1.40
2009,03,09,16,05,1.50
2009,03,09,16,06,1.60
2009,03,09,16,07,1.70
2009,03,09,16,08,1.80
2009,03,09,16,09,1.80
2009,03,09,16,10,1.90
2009,03,09,16,11,1.90
2009,03,09,16,12,1.90
2009,03,09,16,13,2.00
2009,03,09,16,14,2.00
2009,03,09,16,15,2.00
2009,03,09,16,16,1.90
2009,03,09,16,17,1.90
2009,03,09,16,18,1.90
2009,03,09,16,19,1.90
2009,03,09,16,20,1.90
2009,03,09,16,21,1.90
2009,03,09,16,22,2.00
2009,03,09,16,23,2.10
2009,03,09,16,24,2.10
2009,03,09,16,25,2.10
2009,03,09,16,26,2.00
2009,03,09,16,27,2.00
2009,03,09,16,28,1.90
2009,03,09,16,29,1.90
2009,03,09,16,30,1.90
2009,03,09,16,31,1.90
2009,03,09,16,32,1.80
2009,03,09,16,33,1.80
2009,03,09,16,34,1.80
2009,03,09,16,35,1.80
2009,03,09,16,36,1.80
2009,03,09,16,37,1.80
2009,03,09,16,38,1.80
2009,03,09,16,39,1.70
2009,03,09,16,40,1.70
2009,03,09,16,41,1.80
2009,03,09,16,42,1.80
2009,03,09,16,43,1.80
2009,03,09,16,44,1.80
2009,03,09,16,45,1.80
2009,03,09,16,46,1.80
2009,03,09,16,47,1.80
2009,03,09,16,48,1.80
2009,03,09,16,49,1.80
2009,03,09,16,50,1.80
2009,03,09,16,51,1.90
2009,03,09,16,52,1.90
2009,03,09,16,53,1.90
2009,03,09,16,54,1.90
2009,03,09,16,55,1.90
2009,03,09,16,56,1.90
2009,03,09,16,57,1.90
2009,03,09,16,58,2.00
2009,03,09,16,59,2.00
2009,03,09,17,00,2.10
2009,03,09,17,01,2.10
2009,03,09,17,02,2.10
2009,03,09,17,03,2.20
2009,03,09,17,04,2.20
2009,03,09,17,05,2.20
2009,03,09,17,06,2.20
2009,03,09,17,07,2.20
2009,03,09,17,08,2.20
2009,03,09,17,09,2.10
2009,03,09,17,10,2.20
2009,03,09,17,11,2.20
2009,03,09,17,12,2.20
2009,03,09,17,13,2.20
2009,03,09,17,14,2.20
2009,03,09,17,15,2.20
2009,03,09,17,16,2.20
2009,03,09,17,17,2.20
2009,03,09,17,18,2.30
2009,03,09,17,19,2.30
2009,03,09,17,20,2.30
2009,03,09,17,21,2.40
2009,03,09,17,22,2.40
2009,03,09,17,23,2.30
2009,03,09,17,24,2.30
2009,03,09,17,25,2.30
2009,03,09,17,26,2.30
2009,03,09,17,27,2.30
2009,03,09,17,28,2.30
2009,03,09,17,29,2.20
2009,03,09,17,30,2.20
2009,03,09,17,31,2.20
2009,03,09,17,32,2.10