Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,14,00,00,19.30
2012,08,14,00,01,19.30
2012,08,14,00,02,19.30
2012,08,14,00,03,19.20
2012,08,14,00,04,19.20
2012,08,14,00,05,19.10
2012,08,14,00,06,19.10
2012,08,14,00,07,19.00
2012,08,14,00,08,18.90
2012,08,14,00,09,18.90
2012,08,14,00,10,18.80
2012,08,14,00,11,18.80
2012,08,14,00,12,18.70
2012,08,14,00,13,18.70
2012,08,14,00,14,18.60
2012,08,14,00,15,18.60
2012,08,14,00,16,18.50
2012,08,14,00,17,18.50
2012,08,14,00,18,18.40
2012,08,14,00,19,18.40
2012,08,14,00,20,18.30
2012,08,14,00,21,18.30
2012,08,14,00,22,18.30
2012,08,14,00,23,18.30
2012,08,14,00,24,18.30
2012,08,14,00,25,18.20
2012,08,14,00,26,18.20
2012,08,14,00,27,18.20
2012,08,14,00,28,18.20
2012,08,14,00,29,18.10
2012,08,14,00,30,18.10
2012,08,14,00,31,18.10
2012,08,14,00,32,18.10
2012,08,14,00,33,18.10
2012,08,14,00,34,18.10
2012,08,14,00,35,18.10
2012,08,14,00,36,18.10
2012,08,14,00,37,18.20
2012,08,14,00,38,18.20
2012,08,14,00,39,18.20
2012,08,14,00,40,18.30
2012,08,14,00,41,18.30
2012,08,14,00,42,18.40
2012,08,14,00,43,18.40
2012,08,14,00,44,18.50
2012,08,14,00,45,18.60
2012,08,14,00,46,18.60
2012,08,14,00,47,18.70
2012,08,14,00,48,18.70
2012,08,14,00,49,18.80
2012,08,14,00,50,18.80
2012,08,14,00,51,18.80
2012,08,14,00,52,18.80
2012,08,14,00,53,18.90
2012,08,14,00,54,18.90
2012,08,14,00,55,18.90
2012,08,14,00,56,18.90
2012,08,14,00,57,18.90
2012,08,14,00,58,19.00
2012,08,14,00,59,19.00
2012,08,14,01,00,19.10
2012,08,14,01,01,19.10
2012,08,14,01,02,19.10
2012,08,14,01,03,19.10
2012,08,14,01,04,19.20
2012,08,14,01,05,19.20
2012,08,14,01,06,19.20
2012,08,14,01,07,19.20
2012,08,14,01,08,19.10
2012,08,14,01,09,19.10
2012,08,14,01,10,19.10
2012,08,14,01,11,19.10
2012,08,14,01,12,19.10
2012,08,14,01,13,19.00
2012,08,14,01,14,19.00
2012,08,14,01,15,18.90
2012,08,14,01,16,18.90
2012,08,14,01,17,18.90
2012,08,14,01,18,18.80
2012,08,14,01,19,18.80
2012,08,14,01,20,18.80
2012,08,14,01,21,18.70
2012,08,14,01,22,18.70
2012,08,14,01,23,18.70
2012,08,14,01,24,18.60
2012,08,14,01,25,18.60
2012,08,14,01,26,18.60
2012,08,14,01,27,18.50
2012,08,14,01,28,18.50
2012,08,14,01,29,18.40
2012,08,14,01,30,18.40
2012,08,14,01,31,18.40
2012,08,14,01,32,18.30
2012,08,14,01,33,18.30
2012,08,14,01,34,18.30
2012,08,14,01,35,18.30
2012,08,14,01,36,18.30
2012,08,14,01,37,18.30
2012,08,14,01,38,18.30
2012,08,14,01,39,18.30
2012,08,14,01,40,18.30
2012,08,14,01,41,18.20
2012,08,14,01,42,18.20
2012,08,14,01,43,18.20
2012,08,14,01,44,18.20
2012,08,14,01,45,18.20
2012,08,14,01,46,18.20
2012,08,14,01,47,18.20
2012,08,14,01,48,18.20
2012,08,14,01,49,18.20
2012,08,14,01,50,18.20
2012,08,14,01,51,18.20
2012,08,14,01,52,18.10
2012,08,14,01,53,18.00
2012,08,14,01,54,18.00
2012,08,14,01,55,17.90
2012,08,14,01,56,17.90
2012,08,14,01,57,17.80
2012,08,14,01,58,17.80
2012,08,14,01,59,17.70
2012,08,14,02,00,17.70
2012,08,14,02,01,17.70
2012,08,14,02,02,17.60
2012,08,14,02,03,17.60
2012,08,14,02,04,17.50
2012,08,14,02,05,17.50
2012,08,14,02,06,17.40
2012,08,14,02,07,17.40
2012,08,14,02,08,17.40
2012,08,14,02,09,17.40
2012,08,14,02,10,17.30
2012,08,14,02,11,17.30
2012,08,14,02,12,17.30
2012,08,14,02,13,17.20
2012,08,14,02,14,17.20
2012,08,14,02,15,17.20
2012,08,14,02,16,17.10
2012,08,14,02,17,17.10
2012,08,14,02,18,17.00
2012,08,14,02,19,17.00
2012,08,14,02,20,16.90
2012,08,14,02,21,16.80
2012,08,14,02,22,16.80
2012,08,14,02,23,16.70
2012,08,14,02,24,16.70
2012,08,14,02,25,16.70
2012,08,14,02,26,16.70
2012,08,14,02,27,16.60
2012,08,14,02,28,16.60
2012,08,14,02,29,16.60
2012,08,14,02,30,16.50
2012,08,14,02,31,16.50
2012,08,14,02,32,16.50
2012,08,14,02,33,16.40
2012,08,14,02,34,16.40
2012,08,14,02,35,16.30
2012,08,14,02,36,16.30
2012,08,14,02,37,16.20
2012,08,14,02,38,16.20
2012,08,14,02,39,16.10
2012,08,14,02,40,16.10
2012,08,14,02,41,16.00
2012,08,14,02,42,16.00
2012,08,14,02,43,15.90
2012,08,14,02,44,15.90
2012,08,14,02,45,15.80
2012,08,14,02,46,15.80
2012,08,14,02,47,15.80
2012,08,14,02,48,15.70
2012,08,14,02,49,15.70
2012,08,14,02,50,15.70
2012,08,14,02,51,15.70
2012,08,14,02,52,15.60
2012,08,14,02,53,15.60
2012,08,14,02,54,15.60
2012,08,14,02,55,15.50
2012,08,14,02,56,15.50
2012,08,14,02,57,15.40
2012,08,14,02,58,15.40
2012,08,14,02,59,15.40
2012,08,14,03,00,15.40
2012,08,14,03,01,15.30
2012,08,14,03,02,15.30
2012,08,14,03,03,15.30
2012,08,14,03,04,15.30
2012,08,14,03,05,15.30
2012,08,14,03,06,15.30
2012,08,14,03,07,15.30
2012,08,14,03,08,15.30
2012,08,14,03,09,15.30
2012,08,14,03,10,15.30
2012,08,14,03,11,15.30
2012,08,14,03,12,15.30
2012,08,14,03,13,15.30
2012,08,14,03,14,15.30
2012,08,14,03,15,15.20
2012,08,14,03,16,15.20
2012,08,14,03,17,15.20
2012,08,14,03,18,15.10
2012,08,14,03,19,15.10
2012,08,14,03,20,15.00
2012,08,14,03,21,15.00
2012,08,14,03,22,15.00
2012,08,14,03,23,15.00
2012,08,14,03,24,15.00
2012,08,14,03,25,15.00
2012,08,14,03,26,15.00
2012,08,14,03,27,15.00
2012,08,14,03,28,15.00
2012,08,14,03,29,15.00
2012,08,14,03,30,15.00
2012,08,14,03,31,15.00
2012,08,14,03,32,15.00
2012,08,14,03,33,15.00
2012,08,14,03,34,15.00
2012,08,14,03,35,14.90
2012,08,14,03,36,14.90
2012,08,14,03,37,14.80
2012,08,14,03,38,14.80
2012,08,14,03,39,14.80
2012,08,14,03,40,14.80
2012,08,14,03,41,14.80
2012,08,14,03,42,14.70
2012,08,14,03,43,14.70
2012,08,14,03,44,14.70
2012,08,14,03,45,14.70
2012,08,14,03,46,14.70
2012,08,14,03,47,14.70
2012,08,14,03,48,14.70
2012,08,14,03,49,14.70
2012,08,14,03,50,14.70
2012,08,14,03,51,14.70
2012,08,14,03,52,14.70
2012,08,14,03,53,14.60
2012,08,14,03,54,14.60
2012,08,14,03,55,14.60
2012,08,14,03,56,14.60
2012,08,14,03,57,14.60
2012,08,14,03,58,14.60
2012,08,14,03,59,14.60
2012,08,14,04,00,14.60
2012,08,14,04,01,14.60
2012,08,14,04,02,14.50
2012,08,14,04,03,14.50
2012,08,14,04,04,14.50
2012,08,14,04,05,14.50
2012,08,14,04,06,14.50
2012,08,14,04,07,14.40
2012,08,14,04,08,14.40
2012,08,14,04,09,14.40
2012,08,14,04,10,14.30
2012,08,14,04,11,14.30
2012,08,14,04,12,14.30
2012,08,14,04,13,14.30
2012,08,14,04,14,14.20
2012,08,14,04,15,14.20
2012,08,14,04,16,14.20
2012,08,14,04,17,14.20
2012,08,14,04,18,14.20
2012,08,14,04,19,14.20
2012,08,14,04,20,14.20
2012,08,14,04,21,14.20
2012,08,14,04,22,14.10
2012,08,14,04,23,14.10
2012,08,14,04,24,14.10
2012,08,14,04,25,14.10
2012,08,14,04,26,14.10
2012,08,14,04,27,14.10
2012,08,14,04,28,14.10
2012,08,14,04,29,14.10
2012,08,14,04,30,14.10
2012,08,14,04,31,14.10
2012,08,14,04,32,14.10
2012,08,14,04,33,14.00
2012,08,14,04,34,14.00
2012,08,14,04,35,14.00
2012,08,14,04,36,14.00
2012,08,14,04,37,14.00
2012,08,14,04,38,14.00
2012,08,14,04,39,13.90
2012,08,14,04,40,13.90
2012,08,14,04,41,13.90
2012,08,14,04,42,13.90
2012,08,14,04,43,13.90
2012,08,14,04,44,13.90
2012,08,14,04,45,13.90
2012,08,14,04,46,13.90
2012,08,14,04,47,13.80
2012,08,14,04,48,13.80
2012,08,14,04,49,13.80
2012,08,14,04,50,13.80
2012,08,14,04,51,13.90
2012,08,14,04,52,13.90
2012,08,14,04,53,13.90
2012,08,14,04,54,13.90
2012,08,14,04,55,13.80
2012,08,14,04,56,13.80
2012,08,14,04,57,13.80
2012,08,14,04,58,13.80
2012,08,14,04,59,13.80
2012,08,14,05,00,13.80
2012,08,14,05,01,13.80
2012,08,14,05,02,13.80
2012,08,14,05,03,13.80
2012,08,14,05,04,13.80
2012,08,14,05,05,13.80
2012,08,14,05,06,13.80
2012,08,14,05,07,13.80
2012,08,14,05,08,13.80
2012,08,14,05,09,13.80
2012,08,14,05,10,13.80
2012,08,14,05,11,13.80
2012,08,14,05,12,13.80
2012,08,14,05,13,13.80
2012,08,14,05,14,13.80
2012,08,14,05,15,13.80
2012,08,14,05,16,13.80
2012,08,14,05,17,13.80
2012,08,14,05,18,13.80
2012,08,14,05,19,13.80
2012,08,14,05,20,13.80
2012,08,14,05,21,13.80
2012,08,14,05,22,13.80
2012,08,14,05,23,13.80
2012,08,14,05,24,13.70
2012,08,14,05,25,13.70
2012,08,14,05,26,13.70
2012,08,14,05,27,13.70
2012,08,14,05,28,13.70
2012,08,14,05,29,13.70
2012,08,14,05,30,13.70
2012,08,14,05,31,13.70
2012,08,14,05,32,13.80
2012,08,14,05,33,13.90
2012,08,14,05,34,13.90
2012,08,14,05,35,13.90
2012,08,14,05,36,14.00
2012,08,14,05,37,14.00
2012,08,14,05,38,14.00
2012,08,14,05,39,13.90
2012,08,14,05,40,13.90
2012,08,14,05,41,13.90
2012,08,14,05,42,13.90
2012,08,14,05,43,13.90
2012,08,14,05,44,13.90
2012,08,14,05,45,13.90
2012,08,14,05,46,13.90
2012,08,14,05,47,13.90
2012,08,14,05,48,13.90
2012,08,14,05,49,13.90
2012,08,14,05,50,13.80
2012,08,14,05,51,13.80
2012,08,14,05,52,13.90
2012,08,14,05,53,13.90
2012,08,14,05,54,13.90
2012,08,14,05,55,13.90
2012,08,14,05,56,13.90
2012,08,14,05,57,13.90
2012,08,14,05,58,13.90
2012,08,14,05,59,13.90
2012,08,14,06,00,13.90
2012,08,14,06,01,13.90
2012,08,14,06,02,13.90
2012,08,14,06,03,13.90
2012,08,14,06,04,13.80
2012,08,14,06,05,13.80
2012,08,14,06,06,13.80
2012,08,14,06,07,13.80
2012,08,14,06,08,13.80
2012,08,14,06,09,13.80
2012,08,14,06,10,13.70
2012,08,14,06,11,13.70
2012,08,14,06,12,13.70
2012,08,14,06,13,13.70
2012,08,14,06,14,13.70
2012,08,14,06,15,13.70
2012,08,14,06,16,13.70
2012,08,14,06,17,13.70
2012,08,14,06,18,13.70
2012,08,14,06,19,13.70
2012,08,14,06,20,13.70
2012,08,14,06,21,13.70
2012,08,14,06,22,13.70
2012,08,14,06,23,13.70
2012,08,14,06,24,13.70
2012,08,14,06,25,13.70
2012,08,14,06,26,13.70
2012,08,14,06,27,13.70
2012,08,14,06,28,13.70
2012,08,14,06,29,13.70
2012,08,14,06,30,13.70
2012,08,14,06,31,13.70
2012,08,14,06,32,13.70
2012,08,14,06,33,13.70
2012,08,14,06,34,13.70
2012,08,14,06,35,13.70
2012,08,14,06,36,13.70
2012,08,14,06,37,13.70
2012,08,14,06,38,13.70
2012,08,14,06,39,13.70
2012,08,14,06,40,13.70
2012,08,14,06,41,13.70
2012,08,14,06,42,13.70
2012,08,14,06,43,13.70
2012,08,14,06,44,13.70
2012,08,14,06,45,13.80
2012,08,14,06,46,13.80
2012,08,14,06,47,13.80
2012,08,14,06,48,13.80
2012,08,14,06,49,13.80
2012,08,14,06,50,13.80
2012,08,14,06,51,13.80
2012,08,14,06,52,13.80
2012,08,14,06,53,13.80
2012,08,14,06,54,13.80
2012,08,14,06,55,13.90
2012,08,14,06,56,13.90
2012,08,14,06,57,13.90
2012,08,14,06,58,13.90
2012,08,14,06,59,13.90
2012,08,14,07,00,13.90
2012,08,14,07,01,13.90
2012,08,14,07,02,13.90
2012,08,14,07,03,13.90
2012,08,14,07,04,14.00
2012,08,14,07,05,14.00
2012,08,14,07,06,14.00
2012,08,14,07,07,14.00
2012,08,14,07,08,14.10
2012,08,14,07,09,14.10
2012,08,14,07,10,14.10
2012,08,14,07,11,14.10
2012,08,14,07,12,14.10
2012,08,14,07,13,14.20
2012,08,14,07,14,14.20
2012,08,14,07,15,14.20
2012,08,14,07,16,14.20
2012,08,14,07,17,14.30
2012,08,14,07,18,14.30
2012,08,14,07,19,14.30
2012,08,14,07,20,14.30
2012,08,14,07,21,14.30
2012,08,14,07,22,14.40
2012,08,14,07,23,14.40
2012,08,14,07,24,14.50
2012,08,14,07,25,14.50
2012,08,14,07,26,14.60
2012,08,14,07,27,14.60
2012,08,14,07,28,14.70
2012,08,14,07,29,14.70
2012,08,14,07,30,14.80
2012,08,14,07,31,14.90
2012,08,14,07,32,15.00
2012,08,14,07,33,15.00
2012,08,14,07,34,15.00
2012,08,14,07,35,15.00
2012,08,14,07,36,15.00
2012,08,14,07,37,15.10
2012,08,14,07,38,15.20
2012,08,14,07,39,15.30
2012,08,14,07,40,15.40
2012,08,14,07,41,15.50
2012,08,14,07,42,15.50
2012,08,14,07,43,15.60
2012,08,14,07,44,15.70
2012,08,14,07,45,15.70
2012,08,14,07,46,15.80
2012,08,14,07,47,15.90
2012,08,14,07,48,16.00
2012,08,14,07,49,16.00
2012,08,14,07,50,16.10
2012,08,14,07,51,16.20
2012,08,14,07,52,16.20
2012,08,14,07,53,16.20
2012,08,14,07,54,16.30
2012,08,14,07,55,16.30
2012,08,14,07,56,16.40
2012,08,14,07,57,16.40
2012,08,14,07,58,16.40
2012,08,14,07,59,16.50
2012,08,14,08,00,16.60
2012,08,14,08,01,16.60
2012,08,14,08,02,16.60
2012,08,14,08,03,16.70
2012,08,14,08,04,16.70
2012,08,14,08,05,16.70
2012,08,14,08,06,16.80
2012,08,14,08,07,16.80
2012,08,14,08,08,16.80
2012,08,14,08,09,16.90
2012,08,14,08,10,17.00
2012,08,14,08,11,17.00
2012,08,14,08,12,17.10
2012,08,14,08,13,17.10
2012,08,14,08,14,17.20
2012,08,14,08,15,17.30
2012,08,14,08,16,17.30
2012,08,14,08,17,17.40
2012,08,14,08,18,17.40
2012,08,14,08,19,17.50
2012,08,14,08,20,17.60
2012,08,14,08,21,17.60
2012,08,14,08,22,17.70
2012,08,14,08,23,17.80
2012,08,14,08,24,17.80
2012,08,14,08,25,17.90
2012,08,14,08,26,18.00
2012,08,14,08,27,18.10
2012,08,14,08,28,18.20
2012,08,14,08,29,18.30
2012,08,14,08,30,18.30
2012,08,14,08,31,18.40
2012,08,14,08,32,18.50
2012,08,14,08,33,18.50
2012,08,14,08,34,18.60
2012,08,14,08,35,18.60
2012,08,14,08,36,18.70
2012,08,14,08,37,18.70
2012,08,14,08,38,18.70
2012,08,14,08,39,18.80
2012,08,14,08,40,18.80
2012,08,14,08,41,18.80
2012,08,14,08,42,18.90
2012,08,14,08,43,19.00
2012,08,14,08,44,19.00
2012,08,14,08,45,19.10
2012,08,14,08,46,19.10
2012,08,14,08,47,19.20
2012,08,14,08,48,19.20
2012,08,14,08,49,19.20
2012,08,14,08,50,19.20
2012,08,14,08,51,19.20
2012,08,14,08,52,19.20
2012,08,14,08,53,19.20
2012,08,14,08,54,19.20
2012,08,14,08,55,19.20
2012,08,14,08,56,19.20
2012,08,14,08,57,19.20
2012,08,14,08,58,19.20
2012,08,14,08,59,19.20
2012,08,14,09,00,19.20
2012,08,14,09,01,19.20
2012,08,14,09,02,19.20
2012,08,14,09,03,19.20
2012,08,14,09,04,19.20
2012,08,14,09,05,19.20
2012,08,14,09,06,19.20
2012,08,14,09,07,19.20
2012,08,14,09,08,19.20
2012,08,14,09,09,19.20
2012,08,14,09,10,19.20
2012,08,14,09,11,19.20
2012,08,14,09,12,19.20
2012,08,14,09,13,19.10
2012,08,14,09,14,19.10
2012,08,14,09,15,19.20
2012,08,14,09,16,19.20
2012,08,14,09,17,19.20
2012,08,14,09,18,19.20
2012,08,14,09,19,19.20
2012,08,14,09,20,19.30
2012,08,14,09,21,19.30
2012,08,14,09,22,19.30
2012,08,14,09,23,19.30
2012,08,14,09,24,19.30
2012,08,14,09,25,19.30
2012,08,14,09,26,19.30
2012,08,14,09,27,19.30
2012,08,14,09,28,19.30
2012,08,14,09,29,19.30
2012,08,14,09,30,19.40
2012,08,14,09,31,19.50
2012,08,14,09,32,19.60
2012,08,14,09,33,19.70
2012,08,14,09,34,19.70
2012,08,14,09,35,19.80
2012,08,14,09,36,19.80
2012,08,14,09,37,19.80
2012,08,14,09,38,19.80
2012,08,14,09,39,19.80
2012,08,14,09,40,19.80
2012,08,14,09,41,19.80
2012,08,14,09,42,19.80
2012,08,14,09,43,19.80
2012,08,14,09,44,19.80
2012,08,14,09,45,19.90
2012,08,14,09,46,19.90
2012,08,14,09,47,19.90
2012,08,14,09,48,19.90
2012,08,14,09,49,19.90
2012,08,14,09,50,19.90
2012,08,14,09,51,19.90
2012,08,14,09,52,19.90
2012,08,14,09,53,19.90
2012,08,14,09,54,19.90
2012,08,14,09,55,20.00
2012,08,14,09,56,20.00
2012,08,14,09,57,20.00
2012,08,14,09,58,20.10
2012,08,14,09,59,20.20
2012,08,14,10,00,20.30
2012,08,14,10,01,20.30
2012,08,14,10,02,20.40
2012,08,14,10,03,20.60
2012,08,14,10,04,20.70
2012,08,14,10,05,20.70
2012,08,14,10,06,20.80
2012,08,14,10,07,20.80
2012,08,14,10,08,20.70
2012,08,14,10,09,20.80
2012,08,14,10,10,20.90
2012,08,14,10,11,20.90
2012,08,14,10,12,20.90
2012,08,14,10,13,20.90
2012,08,14,10,14,21.00
2012,08,14,10,15,21.00
2012,08,14,10,16,21.00
2012,08,14,10,17,21.00
2012,08,14,10,18,21.00
2012,08,14,10,19,20.90
2012,08,14,10,20,21.00
2012,08,14,10,21,21.00
2012,08,14,10,22,21.10
2012,08,14,10,23,21.10
2012,08,14,10,24,21.10
2012,08,14,10,25,21.10
2012,08,14,10,26,21.10
2012,08,14,10,27,21.20
2012,08,14,10,28,21.20
2012,08,14,10,29,21.20
2012,08,14,10,30,21.20
2012,08,14,10,31,21.20
2012,08,14,10,32,21.30
2012,08,14,10,33,21.20
2012,08,14,10,34,21.20
2012,08,14,10,35,21.10
2012,08,14,10,36,21.10
2012,08,14,10,37,21.00
2012,08,14,10,38,21.00
2012,08,14,10,39,20.90
2012,08,14,10,40,20.80
2012,08,14,10,41,20.70
2012,08,14,10,42,20.70
2012,08,14,10,43,20.60
2012,08,14,10,44,20.60
2012,08,14,10,45,20.60
2012,08,14,10,46,20.70
2012,08,14,10,47,20.70
2012,08,14,10,48,20.80
2012,08,14,10,49,20.90
2012,08,14,10,50,21.10
2012,08,14,10,51,21.20
2012,08,14,10,52,21.20
2012,08,14,10,53,21.10
2012,08,14,10,54,21.10
2012,08,14,10,55,21.10
2012,08,14,10,56,21.10
2012,08,14,10,57,21.20
2012,08,14,10,58,21.10
2012,08,14,10,59,21.20
2012,08,14,11,00,21.20
2012,08,14,11,01,21.20
2012,08,14,11,02,21.30
2012,08,14,11,03,21.30
2012,08,14,11,04,21.40
2012,08,14,11,05,21.30
2012,08,14,11,06,21.40
2012,08,14,11,07,21.40
2012,08,14,11,08,21.50
2012,08,14,11,09,21.50
2012,08,14,11,10,21.50
2012,08,14,11,11,21.50
2012,08,14,11,12,21.50
2012,08,14,11,13,21.60
2012,08,14,11,14,21.60
2012,08,14,11,15,21.70
2012,08,14,11,16,21.80
2012,08,14,11,17,21.80
2012,08,14,11,18,21.70
2012,08,14,11,19,21.60
2012,08,14,11,20,21.60
2012,08,14,11,21,21.60
2012,08,14,11,22,21.60
2012,08,14,11,23,21.60
2012,08,14,11,24,21.70
2012,08,14,11,25,21.80
2012,08,14,11,26,21.70
2012,08,14,11,27,21.70
2012,08,14,11,28,21.60
2012,08,14,11,29,21.60
2012,08,14,11,30,21.70
2012,08,14,11,31,21.70
2012,08,14,11,32,21.70
2012,08,14,11,33,21.70
2012,08,14,11,34,21.80
2012,08,14,11,35,21.70
2012,08,14,11,36,21.70
2012,08,14,11,37,21.70
2012,08,14,11,38,21.70
2012,08,14,11,39,21.70
2012,08,14,11,40,21.70
2012,08,14,11,41,21.80
2012,08,14,11,42,21.80
2012,08,14,11,43,21.90
2012,08,14,11,44,22.00
2012,08,14,11,45,22.10
2012,08,14,11,46,22.20
2012,08,14,11,47,22.30
2012,08,14,11,48,22.40
2012,08,14,11,49,22.40
2012,08,14,11,50,22.40
2012,08,14,11,51,22.30
2012,08,14,11,52,22.30
2012,08,14,11,53,22.20
2012,08,14,11,54,22.20
2012,08,14,11,55,22.10
2012,08,14,11,56,22.10
2012,08,14,11,57,22.00
2012,08,14,11,58,21.90
2012,08,14,11,59,21.80
2012,08,14,12,00,21.80
2012,08,14,12,01,21.80
2012,08,14,12,02,21.80
2012,08,14,12,03,21.80
2012,08,14,12,04,21.80
2012,08,14,12,05,21.80
2012,08,14,12,06,21.70
2012,08,14,12,07,21.80
2012,08,14,12,08,21.90
2012,08,14,12,09,22.00
2012,08,14,12,10,22.10
2012,08,14,12,11,22.00
2012,08,14,12,12,22.00
2012,08,14,12,13,21.80
2012,08,14,12,14,21.60
2012,08,14,12,15,21.50
2012,08,14,12,16,21.40
2012,08,14,12,17,21.30
2012,08,14,12,18,21.40
2012,08,14,12,19,21.30
2012,08,14,12,20,21.30
2012,08,14,12,21,21.30
2012,08,14,12,22,21.40
2012,08,14,12,23,21.40
2012,08,14,12,24,21.40
2012,08,14,12,25,21.40
2012,08,14,12,26,21.40
2012,08,14,12,27,21.50
2012,08,14,12,28,21.50
2012,08,14,12,29,21.60
2012,08,14,12,30,21.60
2012,08,14,12,31,21.60
2012,08,14,12,32,21.70
2012,08,14,12,33,21.70
2012,08,14,12,34,21.70
2012,08,14,12,35,21.70
2012,08,14,12,36,21.70
2012,08,14,12,37,21.70
2012,08,14,12,38,21.80
2012,08,14,12,39,21.90
2012,08,14,12,40,22.10
2012,08,14,12,41,22.20
2012,08,14,12,42,22.20
2012,08,14,12,43,22.10
2012,08,14,12,44,22.10
2012,08,14,12,45,22.20
2012,08,14,12,46,22.20
2012,08,14,12,47,22.20
2012,08,14,12,48,22.20
2012,08,14,12,49,22.00
2012,08,14,12,50,22.00
2012,08,14,12,51,22.10
2012,08,14,12,52,22.00
2012,08,14,12,53,22.00
2012,08,14,12,54,22.00
2012,08,14,12,55,22.10
2012,08,14,12,56,22.10
2012,08,14,12,57,22.20
2012,08,14,12,58,22.20
2012,08,14,12,59,22.30
2012,08,14,13,00,22.30
2012,08,14,13,01,22.40
2012,08,14,13,02,22.50
2012,08,14,13,03,22.60
2012,08,14,13,04,22.80
2012,08,14,13,05,22.80
2012,08,14,13,06,22.80
2012,08,14,13,07,22.90
2012,08,14,13,08,22.90
2012,08,14,13,09,22.80
2012,08,14,13,10,22.80
2012,08,14,13,11,22.80
2012,08,14,13,12,22.80
2012,08,14,13,13,22.80
2012,08,14,13,14,22.80
2012,08,14,13,15,22.80
2012,08,14,13,16,22.80
2012,08,14,13,17,22.80
2012,08,14,13,18,22.80
2012,08,14,13,19,22.90
2012,08,14,13,20,23.00
2012,08,14,13,21,23.10
2012,08,14,13,22,23.10
2012,08,14,13,23,23.10
2012,08,14,13,24,23.10
2012,08,14,13,25,23.20
2012,08,14,13,26,23.20
2012,08,14,13,27,23.20
2012,08,14,13,28,23.30
2012,08,14,13,29,23.30
2012,08,14,13,30,23.40
2012,08,14,13,31,23.40
2012,08,14,13,32,23.50
2012,08,14,13,33,23.70
2012,08,14,13,34,23.60
2012,08,14,13,35,23.50
2012,08,14,13,36,23.40
2012,08,14,13,37,23.40
2012,08,14,13,38,23.30
2012,08,14,13,39,23.30
2012,08,14,13,40,23.40
2012,08,14,13,41,23.50
2012,08,14,13,42,23.60
2012,08,14,13,43,23.80
2012,08,14,13,44,23.90
2012,08,14,13,45,23.90
2012,08,14,13,46,24.00
2012,08,14,13,47,23.90
2012,08,14,13,48,23.80
2012,08,14,13,49,23.70
2012,08,14,13,50,23.60
2012,08,14,13,51,23.70
2012,08,14,13,52,23.70
2012,08,14,13,53,23.70
2012,08,14,13,54,23.60
2012,08,14,13,55,23.60
2012,08,14,13,56,23.70
2012,08,14,13,57,23.60
2012,08,14,13,58,23.70
2012,08,14,13,59,23.70
2012,08,14,14,00,23.70
2012,08,14,14,01,23.60
2012,08,14,14,02,23.60
2012,08,14,14,03,23.60
2012,08,14,14,04,23.70
2012,08,14,14,05,23.80
2012,08,14,14,06,23.80
2012,08,14,14,07,23.80
2012,08,14,14,08,23.90
2012,08,14,14,09,23.90
2012,08,14,14,10,23.90
2012,08,14,14,11,23.90
2012,08,14,14,12,24.00
2012,08,14,14,13,24.10
2012,08,14,14,14,24.20
2012,08,14,14,15,24.30
2012,08,14,14,16,24.30
2012,08,14,14,17,24.40
2012,08,14,14,18,24.40
2012,08,14,14,19,24.40
2012,08,14,14,20,24.20
2012,08,14,14,21,23.90
2012,08,14,14,22,23.80
2012,08,14,14,23,23.70
2012,08,14,14,24,23.70
2012,08,14,14,25,23.80
2012,08,14,14,26,23.90
2012,08,14,14,27,23.90
2012,08,14,14,28,23.80
2012,08,14,14,29,23.80
2012,08,14,14,30,23.80
2012,08,14,14,31,23.80
2012,08,14,14,32,23.80
2012,08,14,14,33,23.80
2012,08,14,14,34,23.90
2012,08,14,14,35,24.00
2012,08,14,14,36,24.10
2012,08,14,14,37,24.00
2012,08,14,14,38,24.00
2012,08,14,14,39,24.10
2012,08,14,14,40,24.20
2012,08,14,14,41,24.20
2012,08,14,14,42,24.20
2012,08,14,14,43,24.30
2012,08,14,14,44,24.30
2012,08,14,14,45,24.40
2012,08,14,14,46,24.40
2012,08,14,14,47,24.40
2012,08,14,14,48,24.30
2012,08,14,14,49,24.30
2012,08,14,14,50,24.30
2012,08,14,14,51,24.10
2012,08,14,14,52,24.10
2012,08,14,14,53,24.00
2012,08,14,14,54,24.00
2012,08,14,14,55,24.00
2012,08,14,14,56,24.10
2012,08,14,14,57,24.10
2012,08,14,14,58,24.20
2012,08,14,14,59,24.20
2012,08,14,15,00,24.20
2012,08,14,15,01,24.30
2012,08,14,15,02,24.30
2012,08,14,15,03,24.30
2012,08,14,15,04,24.40
2012,08,14,15,05,24.40
2012,08,14,15,06,24.50
2012,08,14,15,07,24.40
2012,08,14,15,08,24.40
2012,08,14,15,09,24.50
2012,08,14,15,10,24.50
2012,08,14,15,11,24.60
2012,08,14,15,12,24.70
2012,08,14,15,13,24.80
2012,08,14,15,14,24.70
2012,08,14,15,15,24.70
2012,08,14,15,16,24.60
2012,08,14,15,17,24.60
2012,08,14,15,18,24.60
2012,08,14,15,19,24.70
2012,08,14,15,20,24.80
2012,08,14,15,21,24.90
2012,08,14,15,22,25.00
2012,08,14,15,23,24.90
2012,08,14,15,24,24.90
2012,08,14,15,25,24.90
2012,08,14,15,26,24.90
2012,08,14,15,27,24.90
2012,08,14,15,28,24.90
2012,08,14,15,29,24.90
2012,08,14,15,30,25.00
2012,08,14,15,31,25.10
2012,08,14,15,32,25.10
2012,08,14,15,33,25.10
2012,08,14,15,34,25.20
2012,08,14,15,35,25.20
2012,08,14,15,36,25.20
2012,08,14,15,37,25.20
2012,08,14,15,38,25.20
2012,08,14,15,39,25.40
2012,08,14,15,40,25.50
2012,08,14,15,41,25.50
2012,08,14,15,42,25.60
2012,08,14,15,43,25.60
2012,08,14,15,44,25.50
2012,08,14,15,45,25.50
2012,08,14,15,46,25.50
2012,08,14,15,47,25.50
2012,08,14,15,48,25.40
2012,08,14,15,49,25.20
2012,08,14,15,50,25.20
2012,08,14,15,51,25.10
2012,08,14,15,52,25.10
2012,08,14,15,53,25.20
2012,08,14,15,54,25.20
2012,08,14,15,55,25.10
2012,08,14,15,56,25.10
2012,08,14,15,57,25.00
2012,08,14,15,58,24.90
2012,08,14,15,59,25.00
2012,08,14,16,00,25.00
2012,08,14,16,01,25.10
2012,08,14,16,02,25.30
2012,08,14,16,03,25.40
2012,08,14,16,04,25.40
2012,08,14,16,05,25.50
2012,08,14,16,06,25.60
2012,08,14,16,07,25.60
2012,08,14,16,08,25.60
2012,08,14,16,09,25.50
2012,08,14,16,10,25.50
2012,08,14,16,11,25.40
2012,08,14,16,12,25.30
2012,08,14,16,13,25.30
2012,08,14,16,14,25.30
2012,08,14,16,15,25.40
2012,08,14,16,16,25.40
2012,08,14,16,17,25.40
2012,08,14,16,18,25.50
2012,08,14,16,19,25.50
2012,08,14,16,20,25.60
2012,08,14,16,21,25.60
2012,08,14,16,22,25.60
2012,08,14,16,23,25.60
2012,08,14,16,24,25.60
2012,08,14,16,25,25.60
2012,08,14,16,26,25.70
2012,08,14,16,27,25.80
2012,08,14,16,28,25.90
2012,08,14,16,29,25.90
2012,08,14,16,30,26.00
2012,08,14,16,31,26.00
2012,08,14,16,32,26.10
2012,08,14,16,33,26.10
2012,08,14,16,34,26.10
2012,08,14,16,35,26.00
2012,08,14,16,36,26.00
2012,08,14,16,37,25.90
2012,08,14,16,38,25.90
2012,08,14,16,39,25.90
2012,08,14,16,40,25.80
2012,08,14,16,41,25.80
2012,08,14,16,42,25.70
2012,08,14,16,43,25.60
2012,08,14,16,44,25.50
2012,08,14,16,45,25.30
2012,08,14,16,46,25.30
2012,08,14,16,47,25.30
2012,08,14,16,48,25.20
2012,08,14,16,49,25.20
2012,08,14,16,50,25.20
2012,08,14,16,51,25.20
2012,08,14,16,52,25.20
2012,08,14,16,53,25.20
2012,08,14,16,54,25.20
2012,08,14,16,55,25.20
2012,08,14,16,56,25.20
2012,08,14,16,57,25.30
2012,08,14,16,58,25.30
2012,08,14,16,59,25.30
2012,08,14,17,00,25.30
2012,08,14,17,01,25.30
2012,08,14,17,02,25.30
2012,08,14,17,03,25.30
2012,08,14,17,04,25.40
2012,08,14,17,05,25.40
2012,08,14,17,06,25.50
2012,08,14,17,07,25.60
2012,08,14,17,08,25.60
2012,08,14,17,09,25.70
2012,08,14,17,10,25.70
2012,08,14,17,11,25.70
2012,08,14,17,12,25.70
2012,08,14,17,13,25.70
2012,08,14,17,14,25.70
2012,08,14,17,15,25.60
2012,08,14,17,16,25.60
2012,08,14,17,17,25.60
2012,08,14,17,18,25.60
2012,08,14,17,19,25.60