Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,19.90
2010,08,15,00,01,19.90
2010,08,15,00,02,19.90
2010,08,15,00,03,19.90
2010,08,15,00,04,19.90
2010,08,15,00,05,19.90
2010,08,15,00,06,19.80
2010,08,15,00,07,19.80
2010,08,15,00,08,19.80
2010,08,15,00,09,19.80
2010,08,15,00,10,19.80
2010,08,15,00,11,19.70
2010,08,15,00,12,19.70
2010,08,15,00,13,19.70
2010,08,15,00,14,19.70
2010,08,15,00,15,19.70
2010,08,15,00,16,19.60
2010,08,15,00,17,19.60
2010,08,15,00,18,19.60
2010,08,15,00,19,19.60
2010,08,15,00,20,19.50
2010,08,15,00,21,19.50
2010,08,15,00,22,19.50
2010,08,15,00,23,19.50
2010,08,15,00,24,19.50
2010,08,15,00,25,19.50
2010,08,15,00,26,19.40
2010,08,15,00,27,19.40
2010,08,15,00,28,19.40
2010,08,15,00,29,19.40
2010,08,15,00,30,19.40
2010,08,15,00,31,19.40
2010,08,15,00,32,19.30
2010,08,15,00,33,19.30
2010,08,15,00,34,19.30
2010,08,15,00,35,19.30
2010,08,15,00,36,19.30
2010,08,15,00,37,19.20
2010,08,15,00,38,19.20
2010,08,15,00,39,19.20
2010,08,15,00,40,19.20
2010,08,15,00,41,19.20
2010,08,15,00,42,19.20
2010,08,15,00,43,19.10
2010,08,15,00,44,19.10
2010,08,15,00,45,19.10
2010,08,15,00,46,19.10
2010,08,15,00,47,19.10
2010,08,15,00,48,19.10
2010,08,15,00,49,19.10
2010,08,15,00,50,19.10
2010,08,15,00,51,19.10
2010,08,15,00,52,19.10
2010,08,15,00,53,19.10
2010,08,15,00,54,19.10
2010,08,15,00,55,19.00
2010,08,15,00,56,18.90
2010,08,15,00,57,18.90
2010,08,15,00,58,18.90
2010,08,15,00,59,18.90
2010,08,15,01,00,18.90
2010,08,15,01,01,18.90
2010,08,15,01,02,18.90
2010,08,15,01,03,18.90
2010,08,15,01,04,18.90
2010,08,15,01,05,18.90
2010,08,15,01,06,18.90
2010,08,15,01,07,18.90
2010,08,15,01,08,18.80
2010,08,15,01,09,18.80
2010,08,15,01,10,18.80
2010,08,15,01,11,18.80
2010,08,15,01,12,18.80
2010,08,15,01,13,18.80
2010,08,15,01,14,18.80
2010,08,15,01,15,18.70
2010,08,15,01,16,18.70
2010,08,15,01,17,18.70
2010,08,15,01,18,18.70
2010,08,15,01,19,18.70
2010,08,15,01,20,18.60
2010,08,15,01,21,18.60
2010,08,15,01,22,18.60
2010,08,15,01,23,18.60
2010,08,15,01,24,18.50
2010,08,15,01,25,18.50
2010,08,15,01,26,18.50
2010,08,15,01,27,18.40
2010,08,15,01,28,18.40
2010,08,15,01,29,18.40
2010,08,15,01,30,18.40
2010,08,15,01,31,18.40
2010,08,15,01,32,18.40
2010,08,15,01,33,18.40
2010,08,15,01,34,18.40
2010,08,15,01,35,18.30
2010,08,15,01,36,18.30
2010,08,15,01,37,18.30
2010,08,15,01,38,18.30
2010,08,15,01,39,18.30
2010,08,15,01,40,18.30
2010,08,15,01,41,18.30
2010,08,15,01,42,18.30
2010,08,15,01,43,18.20
2010,08,15,01,44,18.20
2010,08,15,01,45,18.20
2010,08,15,01,46,18.20
2010,08,15,01,47,18.20
2010,08,15,01,48,18.20
2010,08,15,01,49,18.20
2010,08,15,01,50,18.20
2010,08,15,01,51,18.20
2010,08,15,01,52,18.20
2010,08,15,01,53,18.10
2010,08,15,01,54,18.10
2010,08,15,01,55,18.10
2010,08,15,01,56,18.10
2010,08,15,01,57,18.10
2010,08,15,01,58,18.10
2010,08,15,01,59,18.00
2010,08,15,02,00,17.90
2010,08,15,02,01,17.90
2010,08,15,02,02,17.90
2010,08,15,02,03,17.90
2010,08,15,02,04,17.90
2010,08,15,02,05,17.90
2010,08,15,02,06,17.90
2010,08,15,02,07,17.90
2010,08,15,02,08,17.90
2010,08,15,02,09,17.90
2010,08,15,02,10,17.90
2010,08,15,02,11,17.90
2010,08,15,02,12,17.80
2010,08,15,02,13,17.80
2010,08,15,02,14,17.80
2010,08,15,02,15,17.80
2010,08,15,02,16,17.80
2010,08,15,02,17,17.80
2010,08,15,02,18,17.80
2010,08,15,02,19,17.80
2010,08,15,02,20,17.80
2010,08,15,02,21,17.70
2010,08,15,02,22,17.70
2010,08,15,02,23,17.70
2010,08,15,02,24,17.70
2010,08,15,02,25,17.70
2010,08,15,02,26,17.70
2010,08,15,02,27,17.70
2010,08,15,02,28,17.70
2010,08,15,02,29,17.70
2010,08,15,02,30,17.60
2010,08,15,02,31,17.60
2010,08,15,02,32,17.60
2010,08,15,02,33,17.60
2010,08,15,02,34,17.60
2010,08,15,02,35,17.60
2010,08,15,02,36,17.50
2010,08,15,02,37,17.50
2010,08,15,02,38,17.50
2010,08,15,02,39,17.50
2010,08,15,02,40,17.50
2010,08,15,02,41,17.50
2010,08,15,02,42,17.50
2010,08,15,02,43,17.40
2010,08,15,02,44,17.40
2010,08,15,02,45,17.40
2010,08,15,02,46,17.40
2010,08,15,02,47,17.40
2010,08,15,02,48,17.40
2010,08,15,02,49,17.40
2010,08,15,02,50,17.40
2010,08,15,02,51,17.40
2010,08,15,02,52,17.40
2010,08,15,02,53,17.40
2010,08,15,02,54,17.40
2010,08,15,02,55,17.40
2010,08,15,02,56,17.30
2010,08,15,02,57,17.30
2010,08,15,02,58,17.30
2010,08,15,02,59,17.30
2010,08,15,03,00,17.30
2010,08,15,03,01,17.30
2010,08,15,03,02,17.30
2010,08,15,03,03,17.30
2010,08,15,03,04,17.30
2010,08,15,03,05,17.30
2010,08,15,03,06,17.30
2010,08,15,03,07,17.30
2010,08,15,03,08,17.30
2010,08,15,03,09,17.30
2010,08,15,03,10,17.30
2010,08,15,03,11,17.30
2010,08,15,03,12,17.30
2010,08,15,03,13,17.30
2010,08,15,03,14,17.30
2010,08,15,03,15,17.30
2010,08,15,03,16,17.30
2010,08,15,03,17,17.30
2010,08,15,03,18,17.30
2010,08,15,03,19,17.30
2010,08,15,03,20,17.30
2010,08,15,03,21,17.30
2010,08,15,03,22,17.30
2010,08,15,03,23,17.30
2010,08,15,03,24,17.20
2010,08,15,03,25,17.20
2010,08,15,03,26,17.20
2010,08,15,03,27,17.20
2010,08,15,03,28,17.20
2010,08,15,03,29,17.20
2010,08,15,03,30,17.10
2010,08,15,03,31,17.10
2010,08,15,03,32,17.10
2010,08,15,03,33,17.10
2010,08,15,03,34,17.10
2010,08,15,03,35,17.00
2010,08,15,03,36,17.00
2010,08,15,03,37,17.00
2010,08,15,03,38,17.00
2010,08,15,03,39,17.00
2010,08,15,03,40,17.00
2010,08,15,03,41,17.00
2010,08,15,03,42,17.00
2010,08,15,03,43,16.90
2010,08,15,03,44,16.90
2010,08,15,03,45,16.90
2010,08,15,03,46,16.90
2010,08,15,03,47,16.90
2010,08,15,03,48,16.90
2010,08,15,03,49,16.90
2010,08,15,03,50,16.90
2010,08,15,03,51,16.90
2010,08,15,03,52,16.90
2010,08,15,03,53,16.80
2010,08,15,03,54,16.80
2010,08,15,03,55,16.80
2010,08,15,03,56,16.80
2010,08,15,03,57,16.80
2010,08,15,03,58,16.80
2010,08,15,03,59,16.80
2010,08,15,04,00,16.80
2010,08,15,04,01,16.80
2010,08,15,04,02,16.80
2010,08,15,04,03,16.80
2010,08,15,04,04,16.80
2010,08,15,04,05,16.80
2010,08,15,04,06,16.90
2010,08,15,04,07,16.90
2010,08,15,04,08,16.90
2010,08,15,04,09,16.90
2010,08,15,04,10,16.90
2010,08,15,04,11,16.90
2010,08,15,04,12,16.90
2010,08,15,04,13,16.90
2010,08,15,04,14,16.90
2010,08,15,04,15,16.80
2010,08,15,04,16,16.80
2010,08,15,04,17,16.80
2010,08,15,04,18,16.80
2010,08,15,04,19,16.80
2010,08,15,04,20,16.80
2010,08,15,04,21,16.80
2010,08,15,04,22,16.70
2010,08,15,04,23,16.70
2010,08,15,04,24,16.70
2010,08,15,04,25,16.70
2010,08,15,04,26,16.70
2010,08,15,04,27,16.70
2010,08,15,04,28,16.70
2010,08,15,04,29,16.70
2010,08,15,04,30,16.70
2010,08,15,04,31,16.70
2010,08,15,04,32,16.70
2010,08,15,04,33,16.60
2010,08,15,04,34,16.60
2010,08,15,04,35,16.60
2010,08,15,04,36,16.60
2010,08,15,04,37,16.60
2010,08,15,04,38,16.60
2010,08,15,04,39,16.60
2010,08,15,04,40,16.60
2010,08,15,04,41,16.60
2010,08,15,04,42,16.50
2010,08,15,04,43,16.60
2010,08,15,04,44,16.60
2010,08,15,04,45,16.60
2010,08,15,04,46,16.60
2010,08,15,04,47,16.60
2010,08,15,04,48,16.60
2010,08,15,04,49,16.60
2010,08,15,04,50,16.60
2010,08,15,04,51,16.60
2010,08,15,04,52,16.60
2010,08,15,04,53,16.60
2010,08,15,04,54,16.50
2010,08,15,04,55,16.40
2010,08,15,04,56,16.40
2010,08,15,04,57,16.40
2010,08,15,04,58,16.40
2010,08,15,04,59,16.50
2010,08,15,05,00,16.60
2010,08,15,05,01,16.60
2010,08,15,05,02,16.60
2010,08,15,05,03,16.60
2010,08,15,05,04,16.60
2010,08,15,05,05,16.60
2010,08,15,05,06,16.60
2010,08,15,05,07,16.60
2010,08,15,05,08,16.60
2010,08,15,05,09,16.60
2010,08,15,05,10,16.60
2010,08,15,05,11,16.60
2010,08,15,05,12,16.60
2010,08,15,05,13,16.60
2010,08,15,05,14,16.60
2010,08,15,05,15,16.70
2010,08,15,05,16,16.70
2010,08,15,05,17,16.70
2010,08,15,05,18,16.70
2010,08,15,05,19,16.70
2010,08,15,05,20,16.70
2010,08,15,05,21,16.70
2010,08,15,05,22,16.60
2010,08,15,05,23,16.60
2010,08,15,05,24,16.60
2010,08,15,05,25,16.60
2010,08,15,05,26,16.60
2010,08,15,05,27,16.50
2010,08,15,05,28,16.40
2010,08,15,05,29,16.40
2010,08,15,05,30,16.40
2010,08,15,05,31,16.40
2010,08,15,05,32,16.40
2010,08,15,05,33,16.40
2010,08,15,05,34,16.40
2010,08,15,05,35,16.30
2010,08,15,05,36,16.30
2010,08,15,05,37,16.30
2010,08,15,05,38,16.30
2010,08,15,05,39,16.30
2010,08,15,05,40,16.20
2010,08,15,05,41,16.20
2010,08,15,05,42,16.20
2010,08,15,05,43,16.20
2010,08,15,05,44,16.20
2010,08,15,05,45,16.20
2010,08,15,05,46,16.20
2010,08,15,05,47,16.20
2010,08,15,05,48,16.20
2010,08,15,05,49,16.20
2010,08,15,05,50,16.20
2010,08,15,05,51,16.30
2010,08,15,05,52,16.30
2010,08,15,05,53,16.30
2010,08,15,05,54,16.30
2010,08,15,05,55,16.30
2010,08,15,05,56,16.30
2010,08,15,05,57,16.30
2010,08,15,05,58,16.30
2010,08,15,05,59,16.30
2010,08,15,06,00,16.30
2010,08,15,06,01,16.30
2010,08,15,06,02,16.30
2010,08,15,06,03,16.30
2010,08,15,06,04,16.30
2010,08,15,06,05,16.20
2010,08,15,06,06,16.20
2010,08,15,06,07,16.20
2010,08,15,06,08,16.20
2010,08,15,06,09,16.20
2010,08,15,06,10,16.20
2010,08,15,06,11,16.20
2010,08,15,06,12,16.10
2010,08,15,06,13,16.10
2010,08,15,06,14,16.10
2010,08,15,06,15,16.10
2010,08,15,06,16,16.10
2010,08,15,06,17,16.10
2010,08,15,06,18,16.10
2010,08,15,06,19,16.10
2010,08,15,06,20,16.10
2010,08,15,06,21,16.10
2010,08,15,06,22,16.20
2010,08,15,06,23,16.20
2010,08,15,06,24,16.20
2010,08,15,06,25,16.20
2010,08,15,06,26,16.20
2010,08,15,06,27,16.30
2010,08,15,06,28,16.30
2010,08,15,06,29,16.40
2010,08,15,06,30,16.40
2010,08,15,06,31,16.40
2010,08,15,06,32,16.50
2010,08,15,06,33,16.60
2010,08,15,06,34,16.70
2010,08,15,06,35,16.70
2010,08,15,06,36,16.70
2010,08,15,06,37,16.80
2010,08,15,06,38,16.80
2010,08,15,06,39,16.80
2010,08,15,06,40,16.80
2010,08,15,06,41,16.80
2010,08,15,06,42,16.70
2010,08,15,06,43,16.70
2010,08,15,06,44,16.80
2010,08,15,06,45,16.80
2010,08,15,06,46,16.90
2010,08,15,06,47,16.90
2010,08,15,06,48,16.90
2010,08,15,06,49,17.00
2010,08,15,06,50,17.00
2010,08,15,06,51,17.10
2010,08,15,06,52,17.10
2010,08,15,06,53,17.20
2010,08,15,06,54,17.30
2010,08,15,06,55,17.30
2010,08,15,06,56,17.40
2010,08,15,06,57,17.40
2010,08,15,06,58,17.40
2010,08,15,06,59,17.50
2010,08,15,07,00,17.50
2010,08,15,07,01,17.50
2010,08,15,07,02,17.50
2010,08,15,07,03,17.60
2010,08,15,07,04,17.60
2010,08,15,07,05,17.60
2010,08,15,07,06,17.60
2010,08,15,07,07,17.70
2010,08,15,07,08,17.70
2010,08,15,07,09,17.70
2010,08,15,07,10,17.70
2010,08,15,07,11,17.80
2010,08,15,07,12,17.80
2010,08,15,07,13,17.90
2010,08,15,07,14,17.90
2010,08,15,07,15,17.90
2010,08,15,07,16,17.80
2010,08,15,07,17,17.70
2010,08,15,07,18,17.70
2010,08,15,07,19,17.60
2010,08,15,07,20,17.60
2010,08,15,07,21,17.50
2010,08,15,07,22,17.50
2010,08,15,07,23,17.40
2010,08,15,07,24,17.40
2010,08,15,07,25,17.40
2010,08,15,07,26,17.40
2010,08,15,07,27,17.40
2010,08,15,07,28,17.50
2010,08,15,07,29,17.50
2010,08,15,07,30,17.60
2010,08,15,07,31,17.70
2010,08,15,07,32,17.70
2010,08,15,07,33,17.70
2010,08,15,07,34,17.80
2010,08,15,07,35,17.80
2010,08,15,07,36,17.90
2010,08,15,07,37,17.90
2010,08,15,07,38,17.90
2010,08,15,07,39,17.90
2010,08,15,07,40,18.00
2010,08,15,07,41,18.10
2010,08,15,07,42,18.20
2010,08,15,07,43,18.20
2010,08,15,07,44,18.30
2010,08,15,07,45,18.40
2010,08,15,07,46,18.60
2010,08,15,07,47,18.70
2010,08,15,07,48,18.80
2010,08,15,07,49,18.90
2010,08,15,07,50,19.10
2010,08,15,07,51,19.30
2010,08,15,07,52,19.40
2010,08,15,07,53,19.60
2010,08,15,07,54,19.80
2010,08,15,07,55,20.00
2010,08,15,07,56,20.20
2010,08,15,07,57,20.40
2010,08,15,07,58,20.50
2010,08,15,07,59,20.70
2010,08,15,08,00,20.80
2010,08,15,08,01,20.90
2010,08,15,08,02,21.00
2010,08,15,08,03,21.10
2010,08,15,08,04,21.10
2010,08,15,08,05,21.20
2010,08,15,08,06,21.30
2010,08,15,08,07,21.30
2010,08,15,08,08,21.30
2010,08,15,08,09,21.30
2010,08,15,08,10,21.30
2010,08,15,08,11,21.40
2010,08,15,08,12,21.40
2010,08,15,08,13,21.40
2010,08,15,08,14,21.40
2010,08,15,08,15,21.40
2010,08,15,08,16,21.50
2010,08,15,08,17,21.60
2010,08,15,08,18,21.80
2010,08,15,08,19,22.00
2010,08,15,08,20,22.20
2010,08,15,08,21,22.40
2010,08,15,08,22,22.60
2010,08,15,08,23,22.80
2010,08,15,08,24,23.00
2010,08,15,08,25,23.10
2010,08,15,08,26,23.30
2010,08,15,08,27,23.50
2010,08,15,08,28,23.70
2010,08,15,08,29,23.80
2010,08,15,08,30,24.00
2010,08,15,08,31,24.10
2010,08,15,08,32,24.20
2010,08,15,08,33,24.40
2010,08,15,08,34,24.40
2010,08,15,08,35,24.50
2010,08,15,08,36,24.50
2010,08,15,08,37,24.60
2010,08,15,08,38,24.60
2010,08,15,08,39,24.60
2010,08,15,08,40,24.60
2010,08,15,08,41,24.60
2010,08,15,08,42,24.60
2010,08,15,08,43,24.60
2010,08,15,08,44,24.60
2010,08,15,08,45,24.70
2010,08,15,08,46,24.70
2010,08,15,08,47,24.70
2010,08,15,08,48,24.70
2010,08,15,08,49,24.70
2010,08,15,08,50,24.70
2010,08,15,08,51,24.70
2010,08,15,08,52,24.70
2010,08,15,08,53,24.70
2010,08,15,08,54,24.80
2010,08,15,08,55,24.80
2010,08,15,08,56,24.80
2010,08,15,08,57,24.90
2010,08,15,08,58,24.90
2010,08,15,08,59,24.90
2010,08,15,09,00,25.00
2010,08,15,09,01,25.10
2010,08,15,09,02,25.20
2010,08,15,09,03,25.20
2010,08,15,09,04,25.20
2010,08,15,09,05,25.20
2010,08,15,09,06,25.30
2010,08,15,09,07,25.30
2010,08,15,09,08,25.30
2010,08,15,09,09,25.30
2010,08,15,09,10,25.40
2010,08,15,09,11,25.40
2010,08,15,09,12,25.50
2010,08,15,09,13,25.50
2010,08,15,09,14,25.50
2010,08,15,09,15,25.50
2010,08,15,09,16,25.50
2010,08,15,09,17,25.50
2010,08,15,09,18,25.50
2010,08,15,09,19,25.60
2010,08,15,09,20,25.70
2010,08,15,09,21,25.70
2010,08,15,09,22,25.80
2010,08,15,09,23,25.90
2010,08,15,09,24,25.90
2010,08,15,09,25,26.00
2010,08,15,09,26,26.00
2010,08,15,09,27,26.00
2010,08,15,09,28,26.10
2010,08,15,09,29,26.10
2010,08,15,09,30,26.00
2010,08,15,09,31,26.00
2010,08,15,09,32,25.90
2010,08,15,09,33,25.90
2010,08,15,09,34,25.90
2010,08,15,09,35,26.00
2010,08,15,09,36,26.00
2010,08,15,09,37,26.10
2010,08,15,09,38,26.20
2010,08,15,09,39,26.20
2010,08,15,09,40,26.30
2010,08,15,09,41,26.30
2010,08,15,09,42,26.30
2010,08,15,09,43,26.30
2010,08,15,09,44,26.30
2010,08,15,09,45,26.30
2010,08,15,09,46,26.30
2010,08,15,09,47,26.30
2010,08,15,09,48,26.30
2010,08,15,09,49,26.30
2010,08,15,09,50,26.30
2010,08,15,09,51,26.30
2010,08,15,09,52,26.30
2010,08,15,09,53,26.30
2010,08,15,09,54,26.40
2010,08,15,09,55,26.40
2010,08,15,09,56,26.60
2010,08,15,09,57,26.60
2010,08,15,09,58,26.70
2010,08,15,09,59,26.80
2010,08,15,10,00,26.80
2010,08,15,10,01,26.80
2010,08,15,10,02,26.90
2010,08,15,10,03,27.00
2010,08,15,10,04,27.10
2010,08,15,10,05,27.10
2010,08,15,10,06,27.20
2010,08,15,10,07,27.30
2010,08,15,10,08,27.30
2010,08,15,10,09,27.30
2010,08,15,10,10,27.30
2010,08,15,10,11,27.30
2010,08,15,10,12,27.30
2010,08,15,10,13,27.30
2010,08,15,10,14,27.30
2010,08,15,10,15,27.30
2010,08,15,10,16,27.30
2010,08,15,10,17,27.20
2010,08,15,10,18,27.20
2010,08,15,10,19,27.10
2010,08,15,10,20,27.00
2010,08,15,10,21,26.90
2010,08,15,10,22,26.90
2010,08,15,10,23,26.80
2010,08,15,10,24,26.70
2010,08,15,10,25,26.70
2010,08,15,10,26,26.70
2010,08,15,10,27,26.70
2010,08,15,10,28,26.70
2010,08,15,10,29,26.80
2010,08,15,10,30,26.80
2010,08,15,10,31,26.80
2010,08,15,10,32,26.80
2010,08,15,10,33,26.80
2010,08,15,10,34,26.80
2010,08,15,10,35,26.90
2010,08,15,10,36,26.90
2010,08,15,10,37,26.90
2010,08,15,10,38,27.00
2010,08,15,10,39,27.10
2010,08,15,10,40,27.10
2010,08,15,10,41,27.10
2010,08,15,10,42,27.00
2010,08,15,10,43,27.10
2010,08,15,10,44,27.10
2010,08,15,10,45,27.10
2010,08,15,10,46,27.20
2010,08,15,10,47,27.30
2010,08,15,10,48,27.20
2010,08,15,10,49,27.20
2010,08,15,10,50,27.30
2010,08,15,10,51,27.30
2010,08,15,10,52,27.30
2010,08,15,10,53,27.30
2010,08,15,10,54,27.30
2010,08,15,10,55,27.40
2010,08,15,10,56,27.50
2010,08,15,10,57,27.60
2010,08,15,10,58,27.70
2010,08,15,10,59,27.70
2010,08,15,11,00,27.80
2010,08,15,11,01,27.90
2010,08,15,11,02,27.90
2010,08,15,11,03,28.00
2010,08,15,11,04,28.00
2010,08,15,11,05,28.00
2010,08,15,11,06,28.10
2010,08,15,11,07,28.10
2010,08,15,11,08,28.20
2010,08,15,11,09,28.20
2010,08,15,11,10,28.20
2010,08,15,11,11,28.20
2010,08,15,11,12,28.10
2010,08,15,11,13,28.20
2010,08,15,11,14,28.20
2010,08,15,11,15,28.30
2010,08,15,11,16,28.30
2010,08,15,11,17,28.40
2010,08,15,11,18,28.50
2010,08,15,11,19,28.60
2010,08,15,11,20,28.60
2010,08,15,11,21,28.70
2010,08,15,11,22,28.80
2010,08,15,11,23,28.90
2010,08,15,11,24,28.90
2010,08,15,11,25,28.80
2010,08,15,11,26,28.90
2010,08,15,11,27,28.90
2010,08,15,11,28,28.90
2010,08,15,11,29,28.90
2010,08,15,11,30,28.90
2010,08,15,11,31,28.90
2010,08,15,11,32,28.90
2010,08,15,11,33,29.10
2010,08,15,11,34,29.10
2010,08,15,11,35,29.20
2010,08,15,11,36,29.30
2010,08,15,11,37,29.30
2010,08,15,11,38,29.40
2010,08,15,11,39,29.40
2010,08,15,11,40,29.30
2010,08,15,11,41,29.30
2010,08,15,11,42,29.30
2010,08,15,11,43,29.30
2010,08,15,11,44,29.30
2010,08,15,11,45,29.30
2010,08,15,11,46,29.30
2010,08,15,11,47,29.30
2010,08,15,11,48,29.30
2010,08,15,11,49,29.40
2010,08,15,11,50,29.40
2010,08,15,11,51,29.40
2010,08,15,11,52,29.40
2010,08,15,11,53,29.40
2010,08,15,11,54,29.40
2010,08,15,11,55,29.40
2010,08,15,11,56,29.50
2010,08,15,11,57,29.50
2010,08,15,11,58,29.50
2010,08,15,11,59,29.60
2010,08,15,12,00,29.60
2010,08,15,12,01,29.60
2010,08,15,12,02,29.60
2010,08,15,12,03,29.60
2010,08,15,12,04,29.60
2010,08,15,12,05,29.60
2010,08,15,12,06,29.70
2010,08,15,12,07,29.70
2010,08,15,12,08,29.80
2010,08,15,12,09,29.80
2010,08,15,12,10,29.90
2010,08,15,12,11,30.00
2010,08,15,12,12,30.10
2010,08,15,12,13,30.10
2010,08,15,12,14,30.10
2010,08,15,12,15,30.10
2010,08,15,12,16,30.10
2010,08,15,12,17,30.10
2010,08,15,12,18,30.10
2010,08,15,12,19,30.30
2010,08,15,12,20,30.30
2010,08,15,12,21,30.40
2010,08,15,12,22,30.50
2010,08,15,12,23,30.60
2010,08,15,12,24,30.60
2010,08,15,12,25,30.60
2010,08,15,12,26,30.60
2010,08,15,12,27,30.70
2010,08,15,12,28,30.70
2010,08,15,12,29,30.70
2010,08,15,12,30,30.70
2010,08,15,12,31,30.70
2010,08,15,12,32,30.70
2010,08,15,12,33,30.70
2010,08,15,12,34,30.70
2010,08,15,12,35,30.80
2010,08,15,12,36,30.80
2010,08,15,12,37,30.80
2010,08,15,12,38,30.70
2010,08,15,12,39,30.70
2010,08,15,12,40,30.60
2010,08,15,12,41,30.50
2010,08,15,12,42,30.40
2010,08,15,12,43,30.40
2010,08,15,12,44,30.40
2010,08,15,12,45,30.40
2010,08,15,12,46,30.30
2010,08,15,12,47,30.40
2010,08,15,12,48,30.40
2010,08,15,12,49,30.40
2010,08,15,12,50,30.40
2010,08,15,12,51,30.60
2010,08,15,12,52,30.40
2010,08,15,12,53,30.40
2010,08,15,12,54,30.30
2010,08,15,12,55,30.30
2010,08,15,12,56,30.40
2010,08,15,12,57,30.40
2010,08,15,12,58,30.40
2010,08,15,12,59,30.40
2010,08,15,13,00,30.40
2010,08,15,13,01,30.50
2010,08,15,13,02,30.70
2010,08,15,13,03,30.70
2010,08,15,13,04,30.70
2010,08,15,13,05,30.70
2010,08,15,13,06,30.70
2010,08,15,13,07,30.70
2010,08,15,13,08,30.70
2010,08,15,13,09,30.70
2010,08,15,13,10,30.80
2010,08,15,13,11,30.80
2010,08,15,13,12,30.80
2010,08,15,13,13,30.90
2010,08,15,13,14,30.90
2010,08,15,13,15,30.90
2010,08,15,13,16,30.80
2010,08,15,13,17,30.80
2010,08,15,13,18,30.80
2010,08,15,13,19,30.90
2010,08,15,13,20,30.90
2010,08,15,13,21,30.90
2010,08,15,13,22,30.90
2010,08,15,13,23,30.90
2010,08,15,13,24,31.00
2010,08,15,13,25,31.00
2010,08,15,13,26,31.10
2010,08,15,13,27,31.20
2010,08,15,13,28,31.20
2010,08,15,13,29,31.20
2010,08,15,13,30,31.30
2010,08,15,13,31,31.30
2010,08,15,13,32,31.40
2010,08,15,13,33,31.50
2010,08,15,13,34,31.60
2010,08,15,13,35,31.60
2010,08,15,13,36,31.60
2010,08,15,13,37,31.70
2010,08,15,13,38,31.70
2010,08,15,13,39,31.70
2010,08,15,13,40,31.70
2010,08,15,13,41,31.70
2010,08,15,13,42,31.70
2010,08,15,13,43,31.70
2010,08,15,13,44,31.70
2010,08,15,13,45,31.70
2010,08,15,13,46,31.70
2010,08,15,13,47,31.70
2010,08,15,13,48,31.70
2010,08,15,13,49,31.70
2010,08,15,13,50,31.70
2010,08,15,13,51,31.70
2010,08,15,13,52,31.60
2010,08,15,13,53,31.60
2010,08,15,13,54,31.60
2010,08,15,13,55,31.60
2010,08,15,13,56,31.60
2010,08,15,13,57,31.50
2010,08,15,13,58,31.40
2010,08,15,13,59,31.30
2010,08,15,14,00,31.30
2010,08,15,14,01,31.30
2010,08,15,14,02,31.40
2010,08,15,14,03,31.50
2010,08,15,14,04,31.60
2010,08,15,14,05,31.70
2010,08,15,14,06,31.80
2010,08,15,14,07,31.80
2010,08,15,14,08,31.90
2010,08,15,14,09,31.80
2010,08,15,14,10,31.80
2010,08,15,14,11,31.70
2010,08,15,14,12,31.80
2010,08,15,14,13,31.90
2010,08,15,14,14,32.00
2010,08,15,14,15,32.10
2010,08,15,14,16,32.10
2010,08,15,14,17,32.20
2010,08,15,14,18,32.20
2010,08,15,14,19,32.10
2010,08,15,14,20,32.10
2010,08,15,14,21,32.00
2010,08,15,14,22,31.90
2010,08,15,14,23,32.00
2010,08,15,14,24,32.10
2010,08,15,14,25,32.10
2010,08,15,14,26,32.10
2010,08,15,14,27,32.10
2010,08,15,14,28,32.10
2010,08,15,14,29,32.10
2010,08,15,14,30,32.10
2010,08,15,14,31,32.10
2010,08,15,14,32,32.10
2010,08,15,14,33,32.10
2010,08,15,14,34,32.20
2010,08,15,14,35,32.20
2010,08,15,14,36,32.10
2010,08,15,14,37,32.10
2010,08,15,14,38,32.10
2010,08,15,14,39,32.10
2010,08,15,14,40,32.20
2010,08,15,14,41,32.20
2010,08,15,14,42,32.10
2010,08,15,14,43,32.10
2010,08,15,14,44,32.10
2010,08,15,14,45,32.20
2010,08,15,14,46,32.20
2010,08,15,14,47,32.30
2010,08,15,14,48,32.40
2010,08,15,14,49,32.40
2010,08,15,14,50,32.40
2010,08,15,14,51,32.30
2010,08,15,14,52,32.30
2010,08,15,14,53,32.30
2010,08,15,14,54,32.30
2010,08,15,14,55,32.40
2010,08,15,14,56,32.50
2010,08,15,14,57,32.50
2010,08,15,14,58,32.30
2010,08,15,14,59,32.20
2010,08,15,15,00,32.00
2010,08,15,15,01,31.70
2010,08,15,15,02,31.50
2010,08,15,15,03,31.10
2010,08,15,15,04,30.90
2010,08,15,15,05,30.70
2010,08,15,15,06,30.60
2010,08,15,15,07,30.60
2010,08,15,15,08,30.60
2010,08,15,15,09,30.40
2010,08,15,15,10,30.40
2010,08,15,15,11,30.30
2010,08,15,15,12,30.30
2010,08,15,15,13,30.30
2010,08,15,15,14,30.40
2010,08,15,15,15,30.60
2010,08,15,15,16,30.70
2010,08,15,15,17,30.80
2010,08,15,15,18,30.90
2010,08,15,15,19,30.80
2010,08,15,15,20,30.60
2010,08,15,15,21,30.40
2010,08,15,15,22,30.30
2010,08,15,15,23,30.20
2010,08,15,15,24,30.10
2010,08,15,15,25,30.10
2010,08,15,15,26,30.10
2010,08,15,15,27,30.10
2010,08,15,15,28,30.20
2010,08,15,15,29,30.20
2010,08,15,15,30,30.10
2010,08,15,15,31,30.10
2010,08,15,15,32,30.10
2010,08,15,15,33,30.10
2010,08,15,15,34,30.00
2010,08,15,15,35,29.90
2010,08,15,15,36,29.80
2010,08,15,15,37,29.80
2010,08,15,15,38,29.70
2010,08,15,15,39,29.60
2010,08,15,15,40,29.50
2010,08,15,15,41,29.40
2010,08,15,15,42,29.40
2010,08,15,15,43,29.40
2010,08,15,15,44,29.40
2010,08,15,15,45,29.30
2010,08,15,15,46,29.30
2010,08,15,15,47,29.20
2010,08,15,15,48,29.00
2010,08,15,15,49,28.90
2010,08,15,15,50,28.90
2010,08,15,15,51,28.90
2010,08,15,15,52,28.90
2010,08,15,15,53,28.80
2010,08,15,15,54,28.70
2010,08,15,15,55,28.70
2010,08,15,15,56,28.70
2010,08,15,15,57,28.60
2010,08,15,15,58,28.60
2010,08,15,15,59,28.50
2010,08,15,16,00,28.40
2010,08,15,16,01,28.30
2010,08,15,16,02,28.40
2010,08,15,16,03,28.50
2010,08,15,16,04,28.60
2010,08,15,16,05,28.60
2010,08,15,16,06,28.60
2010,08,15,16,07,28.60
2010,08,15,16,08,28.50
2010,08,15,16,09,28.40
2010,08,15,16,10,28.40
2010,08,15,16,11,28.30
2010,08,15,16,12,28.20
2010,08,15,16,13,28.20
2010,08,15,16,14,28.20
2010,08,15,16,15,28.30
2010,08,15,16,16,28.30
2010,08,15,16,17,28.30
2010,08,15,16,18,28.30
2010,08,15,16,19,28.40
2010,08,15,16,20,28.40
2010,08,15,16,21,28.40
2010,08,15,16,22,28.30
2010,08,15,16,23,28.20
2010,08,15,16,24,28.10
2010,08,15,16,25,28.00
2010,08,15,16,26,28.00
2010,08,15,16,27,27.90
2010,08,15,16,28,28.00
2010,08,15,16,29,28.00
2010,08,15,16,30,27.90
2010,08,15,16,31,27.90
2010,08,15,16,32,27.90
2010,08,15,16,33,28.00
2010,08,15,16,34,28.00
2010,08,15,16,35,28.10
2010,08,15,16,36,28.10
2010,08,15,16,37,28.10
2010,08,15,16,38,28.10
2010,08,15,16,39,28.10
2010,08,15,16,40,28.10
2010,08,15,16,41,28.10
2010,08,15,16,42,28.20
2010,08,15,16,43,28.20
2010,08,15,16,44,28.10
2010,08,15,16,45,28.00
2010,08,15,16,46,27.90
2010,08,15,16,47,27.80
2010,08,15,16,48,27.70
2010,08,15,16,49,27.70
2010,08,15,16,50,27.70
2010,08,15,16,51,27.60
2010,08,15,16,52,27.60
2010,08,15,16,53,27.50
2010,08,15,16,54,27.60
2010,08,15,16,55,27.60
2010,08,15,16,56,27.60
2010,08,15,16,57,27.60
2010,08,15,16,58,27.60
2010,08,15,16,59,27.50
2010,08,15,17,00,27.40
2010,08,15,17,01,27.40
2010,08,15,17,02,27.30
2010,08,15,17,03,27.30
2010,08,15,17,04,27.30
2010,08,15,17,05,27.30
2010,08,15,17,06,27.30
2010,08,15,17,07,27.30
2010,08,15,17,08,27.30
2010,08,15,17,09,27.30
2010,08,15,17,10,27.40
2010,08,15,17,11,27.40
2010,08,15,17,12,27.40
2010,08,15,17,13,27.40
2010,08,15,17,14,27.40
2010,08,15,17,15,27.40
2010,08,15,17,16,27.40
2010,08,15,17,17,27.30
2010,08,15,17,18,27.40
2010,08,15,17,19,27.40