Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,07,00,00,3.40
2007,01,07,00,01,3.40
2007,01,07,00,02,3.40
2007,01,07,00,03,3.40
2007,01,07,00,04,3.40
2007,01,07,00,05,3.40
2007,01,07,00,06,3.40
2007,01,07,00,07,3.40
2007,01,07,00,08,3.30
2007,01,07,00,09,3.30
2007,01,07,00,10,3.30
2007,01,07,00,11,3.30
2007,01,07,00,12,3.30
2007,01,07,00,13,3.30
2007,01,07,01,02,3.30
2007,01,07,01,03,3.30
2007,01,07,01,04,3.30
2007,01,07,01,05,3.30
2007,01,07,01,06,3.30
2007,01,07,01,07,3.30
2007,01,07,01,08,3.30
2007,01,07,01,09,3.30
2007,01,07,01,10,3.30
2007,01,07,01,11,3.30
2007,01,07,01,12,3.30
2007,01,07,01,13,3.30
2007,01,07,01,14,3.30
2007,01,07,01,15,3.30
2007,01,07,01,16,3.30
2007,01,07,01,17,3.30
2007,01,07,01,18,3.30
2007,01,07,01,19,3.30
2007,01,07,01,20,3.30
2007,01,07,01,21,3.30
2007,01,07,01,22,3.30
2007,01,07,01,23,3.30
2007,01,07,01,24,3.40
2007,01,07,01,25,3.40
2007,01,07,01,26,3.40
2007,01,07,01,27,3.40
2007,01,07,01,28,3.40
2007,01,07,01,29,3.40
2007,01,07,01,30,3.40
2007,01,07,01,31,3.50
2007,01,07,01,32,3.50
2007,01,07,01,33,3.60
2007,01,07,01,34,3.60
2007,01,07,01,35,3.60
2007,01,07,01,36,3.70
2007,01,07,01,37,3.70
2007,01,07,01,38,3.70
2007,01,07,01,39,3.70
2007,01,07,01,40,3.70
2007,01,07,01,41,3.70
2007,01,07,01,42,3.70
2007,01,07,01,43,3.70
2007,01,07,01,44,3.70
2007,01,07,01,45,3.70
2007,01,07,01,46,3.80
2007,01,07,01,47,3.80
2007,01,07,01,48,3.80
2007,01,07,01,49,3.80
2007,01,07,01,50,3.90
2007,01,07,01,51,3.90
2007,01,07,01,52,4.00
2007,01,07,01,53,4.00
2007,01,07,01,54,4.10
2007,01,07,01,55,4.10
2007,01,07,01,56,4.10
2007,01,07,01,57,4.20
2007,01,07,01,58,4.20
2007,01,07,01,59,4.20
2007,01,07,02,00,4.20
2007,01,07,02,01,4.20
2007,01,07,02,02,4.20
2007,01,07,02,03,4.30
2007,01,07,02,04,4.30
2007,01,07,02,05,4.30
2007,01,07,02,06,4.30
2007,01,07,02,07,4.30
2007,01,07,02,08,4.30
2007,01,07,02,09,4.30
2007,01,07,02,10,4.30
2007,01,07,02,11,4.30
2007,01,07,02,12,4.30
2007,01,07,02,13,4.30
2007,01,07,02,14,4.30
2007,01,07,02,15,4.30
2007,01,07,02,16,4.30
2007,01,07,02,17,4.30
2007,01,07,02,18,4.20
2007,01,07,02,19,4.20
2007,01,07,02,20,4.20
2007,01,07,02,21,4.20
2007,01,07,02,22,4.20
2007,01,07,02,23,4.20
2007,01,07,02,24,4.20
2007,01,07,02,25,4.20
2007,01,07,02,26,4.20
2007,01,07,02,27,4.20
2007,01,07,02,28,4.20
2007,01,07,02,29,4.20
2007,01,07,02,30,4.20
2007,01,07,02,31,4.20
2007,01,07,02,32,4.20
2007,01,07,02,33,4.20
2007,01,07,02,34,4.20
2007,01,07,02,35,4.20
2007,01,07,02,36,4.20
2007,01,07,02,37,4.20
2007,01,07,02,38,4.20
2007,01,07,02,39,4.20
2007,01,07,02,40,4.20
2007,01,07,02,41,4.10
2007,01,07,02,42,4.10
2007,01,07,02,43,4.10
2007,01,07,02,44,4.10
2007,01,07,02,45,4.10
2007,01,07,02,46,4.10
2007,01,07,02,47,4.10
2007,01,07,02,48,4.10
2007,01,07,02,49,4.10
2007,01,07,02,50,4.10
2007,01,07,02,51,4.10
2007,01,07,02,52,4.10
2007,01,07,02,53,4.10
2007,01,07,02,54,4.20
2007,01,07,02,55,4.20
2007,01,07,02,56,4.30
2007,01,07,02,57,4.30
2007,01,07,02,58,4.40
2007,01,07,02,59,4.50
2007,01,07,03,00,4.50
2007,01,07,03,01,4.60
2007,01,07,03,02,4.60
2007,01,07,03,03,4.70
2007,01,07,03,04,4.70
2007,01,07,03,05,4.80
2007,01,07,03,06,4.80
2007,01,07,03,07,4.90
2007,01,07,03,08,4.90
2007,01,07,03,09,5.00
2007,01,07,03,10,5.00
2007,01,07,03,11,5.10
2007,01,07,03,12,5.10
2007,01,07,03,13,5.10
2007,01,07,03,14,5.10
2007,01,07,03,15,5.20
2007,01,07,03,16,5.20
2007,01,07,03,17,5.20
2007,01,07,03,18,5.20
2007,01,07,03,19,5.20
2007,01,07,03,20,5.20
2007,01,07,03,21,5.20
2007,01,07,03,22,5.20
2007,01,07,03,23,5.30
2007,01,07,03,24,5.30
2007,01,07,03,25,5.30
2007,01,07,03,26,5.30
2007,01,07,03,27,5.30
2007,01,07,03,28,5.30
2007,01,07,03,29,5.30
2007,01,07,03,30,5.30
2007,01,07,03,31,5.30
2007,01,07,03,32,5.30
2007,01,07,03,33,5.30
2007,01,07,03,34,5.30
2007,01,07,03,35,5.30
2007,01,07,03,36,5.30
2007,01,07,03,37,5.30
2007,01,07,03,38,5.30
2007,01,07,03,39,5.30
2007,01,07,03,40,5.30
2007,01,07,03,41,5.30
2007,01,07,03,42,5.30
2007,01,07,03,43,5.30
2007,01,07,03,44,5.30
2007,01,07,03,45,5.40
2007,01,07,03,46,5.40
2007,01,07,03,47,5.40
2007,01,07,03,48,5.40
2007,01,07,03,49,5.40
2007,01,07,03,50,5.40
2007,01,07,03,51,5.40
2007,01,07,03,52,5.40
2007,01,07,03,53,5.40
2007,01,07,03,54,5.40
2007,01,07,03,55,5.40
2007,01,07,03,56,5.40
2007,01,07,03,57,5.40
2007,01,07,03,58,5.40
2007,01,07,03,59,5.40
2007,01,07,04,00,5.40
2007,01,07,04,01,5.40
2007,01,07,04,02,5.40
2007,01,07,04,03,5.40
2007,01,07,04,04,5.40
2007,01,07,04,05,5.40
2007,01,07,04,06,5.40
2007,01,07,04,07,5.40
2007,01,07,04,08,5.40
2007,01,07,04,09,5.40
2007,01,07,04,10,5.40
2007,01,07,04,11,5.40
2007,01,07,04,12,5.40
2007,01,07,04,13,5.40
2007,01,07,04,14,5.40
2007,01,07,04,15,5.40
2007,01,07,04,16,5.40
2007,01,07,04,17,5.40
2007,01,07,04,18,5.40
2007,01,07,04,19,5.40
2007,01,07,04,20,5.40
2007,01,07,04,21,5.40
2007,01,07,04,22,5.40
2007,01,07,04,23,5.50
2007,01,07,04,24,5.50
2007,01,07,04,25,5.50
2007,01,07,04,26,5.50
2007,01,07,04,27,5.50
2007,01,07,04,28,5.50
2007,01,07,04,29,5.50
2007,01,07,04,30,5.50
2007,01,07,04,31,5.50
2007,01,07,04,32,5.40
2007,01,07,04,33,5.40
2007,01,07,04,34,5.40
2007,01,07,04,35,5.40
2007,01,07,04,36,5.40
2007,01,07,04,37,5.40
2007,01,07,04,38,5.40
2007,01,07,04,39,5.40
2007,01,07,04,40,5.40
2007,01,07,04,41,5.40
2007,01,07,04,42,5.40
2007,01,07,04,43,5.30
2007,01,07,04,44,5.30
2007,01,07,04,45,5.30
2007,01,07,04,46,5.30
2007,01,07,04,47,5.30
2007,01,07,04,48,5.30
2007,01,07,04,49,5.30
2007,01,07,04,50,5.30
2007,01,07,04,51,5.20
2007,01,07,04,52,5.20
2007,01,07,04,53,5.20
2007,01,07,04,54,5.20
2007,01,07,04,55,5.20
2007,01,07,04,56,5.20
2007,01,07,04,57,5.10
2007,01,07,04,58,5.10
2007,01,07,04,59,5.10
2007,01,07,05,00,5.10
2007,01,07,05,01,5.10
2007,01,07,05,02,5.10
2007,01,07,05,03,5.00
2007,01,07,05,04,5.00
2007,01,07,05,05,5.00
2007,01,07,05,06,5.00
2007,01,07,05,07,4.90
2007,01,07,05,08,4.90
2007,01,07,05,09,4.90
2007,01,07,05,10,4.80
2007,01,07,05,11,4.80
2007,01,07,05,12,4.80
2007,01,07,05,13,4.80
2007,01,07,05,14,4.80
2007,01,07,05,15,4.80
2007,01,07,05,16,4.70
2007,01,07,05,17,4.70
2007,01,07,05,18,4.70
2007,01,07,05,19,4.70
2007,01,07,05,20,4.70
2007,01,07,05,21,4.70
2007,01,07,05,22,4.70
2007,01,07,05,23,4.70
2007,01,07,05,24,4.70
2007,01,07,05,25,4.70
2007,01,07,05,26,4.70
2007,01,07,05,27,4.70
2007,01,07,05,28,4.80
2007,01,07,05,29,4.80
2007,01,07,05,30,4.80
2007,01,07,05,31,4.80
2007,01,07,05,32,4.80
2007,01,07,05,33,4.80
2007,01,07,05,34,4.80
2007,01,07,05,35,4.80
2007,01,07,05,36,4.80
2007,01,07,05,37,4.80
2007,01,07,05,38,4.90
2007,01,07,05,39,4.90
2007,01,07,05,40,4.90
2007,01,07,05,41,4.90
2007,01,07,05,42,4.90
2007,01,07,05,43,5.00
2007,01,07,05,44,5.00
2007,01,07,05,45,5.00
2007,01,07,05,46,5.10
2007,01,07,05,47,5.10
2007,01,07,05,48,5.20
2007,01,07,05,49,5.20
2007,01,07,05,50,5.30
2007,01,07,05,51,5.30
2007,01,07,05,52,5.40
2007,01,07,05,53,5.50
2007,01,07,05,54,5.50
2007,01,07,05,55,5.60
2007,01,07,05,56,5.70
2007,01,07,05,57,5.80
2007,01,07,05,58,5.90
2007,01,07,05,59,5.90
2007,01,07,06,00,6.00
2007,01,07,06,01,6.10
2007,01,07,06,02,6.10
2007,01,07,06,03,6.10
2007,01,07,06,04,6.20
2007,01,07,06,05,6.20
2007,01,07,06,06,6.30
2007,01,07,06,07,6.30
2007,01,07,06,08,6.30
2007,01,07,06,09,6.30
2007,01,07,06,10,6.30
2007,01,07,06,11,6.30
2007,01,07,06,12,6.40
2007,01,07,06,13,6.40
2007,01,07,06,14,6.50
2007,01,07,06,15,6.50
2007,01,07,06,16,6.60
2007,01,07,06,17,6.70
2007,01,07,06,18,6.80
2007,01,07,06,19,6.80
2007,01,07,06,20,6.80
2007,01,07,06,21,6.90
2007,01,07,06,22,6.90
2007,01,07,06,23,6.90
2007,01,07,06,24,6.90
2007,01,07,06,25,6.90
2007,01,07,06,26,6.90
2007,01,07,06,27,6.90
2007,01,07,06,28,6.90
2007,01,07,06,29,6.90
2007,01,07,06,30,7.00
2007,01,07,06,31,7.00
2007,01,07,06,32,7.00
2007,01,07,06,33,7.00
2007,01,07,06,34,7.00
2007,01,07,06,35,7.10
2007,01,07,06,36,7.10
2007,01,07,06,37,7.10
2007,01,07,06,38,7.10
2007,01,07,06,39,7.20
2007,01,07,06,40,7.20
2007,01,07,06,41,7.30
2007,01,07,06,42,7.40
2007,01,07,06,43,7.50
2007,01,07,06,44,7.50
2007,01,07,06,45,7.60
2007,01,07,06,46,7.70
2007,01,07,06,47,7.70
2007,01,07,06,48,7.80
2007,01,07,06,49,7.80
2007,01,07,06,50,7.80
2007,01,07,06,51,7.80
2007,01,07,06,52,7.80
2007,01,07,06,53,7.80
2007,01,07,06,54,7.90
2007,01,07,06,55,8.00
2007,01,07,06,56,8.00
2007,01,07,06,57,8.10
2007,01,07,06,58,8.10
2007,01,07,06,59,8.10
2007,01,07,07,00,8.10
2007,01,07,07,01,8.10
2007,01,07,07,02,8.20
2007,01,07,07,03,8.20
2007,01,07,07,04,8.30
2007,01,07,07,05,8.30
2007,01,07,07,06,8.30
2007,01,07,07,07,8.30
2007,01,07,07,08,8.30
2007,01,07,07,09,8.30
2007,01,07,07,10,8.30
2007,01,07,07,11,8.30
2007,01,07,07,12,8.30
2007,01,07,07,13,8.30
2007,01,07,07,14,8.30
2007,01,07,07,15,8.30
2007,01,07,07,16,8.30
2007,01,07,07,17,8.30
2007,01,07,07,18,8.30
2007,01,07,07,19,8.30
2007,01,07,07,20,8.30
2007,01,07,07,21,8.30
2007,01,07,07,22,8.40
2007,01,07,07,23,8.40
2007,01,07,07,24,8.40
2007,01,07,07,25,8.40
2007,01,07,07,26,8.40
2007,01,07,07,27,8.40
2007,01,07,07,28,8.40
2007,01,07,07,29,8.40
2007,01,07,07,30,8.40
2007,01,07,07,31,8.40
2007,01,07,07,32,8.50
2007,01,07,07,33,8.50
2007,01,07,07,34,8.60
2007,01,07,07,35,8.60
2007,01,07,07,36,8.70
2007,01,07,07,37,8.60
2007,01,07,07,38,8.60
2007,01,07,07,39,8.70
2007,01,07,07,40,8.70
2007,01,07,07,41,8.70
2007,01,07,07,42,8.70
2007,01,07,07,43,8.70
2007,01,07,07,44,8.80
2007,01,07,07,45,8.80
2007,01,07,07,46,8.90
2007,01,07,07,47,8.90
2007,01,07,07,48,8.90
2007,01,07,07,49,8.90
2007,01,07,07,50,8.90
2007,01,07,07,51,8.90
2007,01,07,07,52,8.90
2007,01,07,07,53,8.90
2007,01,07,07,54,8.90
2007,01,07,07,55,8.90
2007,01,07,07,56,8.90
2007,01,07,07,57,8.90
2007,01,07,07,58,8.90
2007,01,07,07,59,8.80
2007,01,07,08,00,8.80
2007,01,07,08,01,8.80
2007,01,07,08,02,8.80
2007,01,07,08,03,8.80
2007,01,07,08,04,8.70
2007,01,07,08,05,8.70
2007,01,07,08,06,8.70
2007,01,07,08,07,8.70
2007,01,07,08,08,8.70
2007,01,07,08,09,8.70
2007,01,07,08,10,8.80
2007,01,07,08,11,8.80
2007,01,07,08,12,8.80
2007,01,07,08,13,8.80
2007,01,07,08,14,8.80
2007,01,07,08,15,8.80
2007,01,07,08,16,8.80
2007,01,07,08,17,8.80
2007,01,07,08,18,8.70
2007,01,07,08,19,8.70
2007,01,07,08,20,8.70
2007,01,07,08,21,8.70
2007,01,07,08,22,8.70
2007,01,07,08,23,8.70
2007,01,07,08,24,8.70
2007,01,07,08,25,8.70
2007,01,07,08,26,8.70
2007,01,07,08,27,8.70
2007,01,07,08,28,8.70
2007,01,07,08,29,8.70
2007,01,07,08,30,8.70
2007,01,07,08,31,8.70
2007,01,07,08,32,8.70
2007,01,07,08,33,8.70
2007,01,07,08,34,8.70
2007,01,07,08,35,8.70
2007,01,07,08,36,8.70
2007,01,07,08,37,8.70
2007,01,07,08,38,8.70
2007,01,07,08,39,8.70
2007,01,07,08,40,8.70
2007,01,07,08,41,8.70
2007,01,07,08,42,8.80
2007,01,07,08,43,8.80
2007,01,07,08,44,8.80
2007,01,07,08,45,8.80
2007,01,07,08,46,8.70
2007,01,07,08,47,8.70
2007,01,07,08,48,8.80
2007,01,07,08,49,8.80
2007,01,07,08,50,8.80
2007,01,07,08,51,8.80
2007,01,07,08,52,8.80
2007,01,07,08,53,8.80
2007,01,07,08,54,8.80
2007,01,07,08,55,8.80
2007,01,07,08,56,8.80
2007,01,07,08,57,8.80
2007,01,07,08,58,8.80
2007,01,07,08,59,8.80
2007,01,07,09,00,8.80
2007,01,07,09,01,8.80
2007,01,07,09,02,8.80
2007,01,07,09,03,8.70
2007,01,07,09,04,8.70
2007,01,07,09,05,8.70
2007,01,07,09,06,8.70
2007,01,07,09,07,8.60
2007,01,07,09,08,8.60
2007,01,07,09,09,8.60
2007,01,07,09,10,8.60
2007,01,07,09,11,8.60
2007,01,07,09,12,8.60
2007,01,07,09,13,8.60
2007,01,07,09,14,8.60
2007,01,07,09,15,8.70
2007,01,07,09,16,8.70
2007,01,07,09,17,8.70
2007,01,07,09,18,8.70
2007,01,07,09,19,8.70
2007,01,07,09,20,8.70
2007,01,07,09,21,8.70
2007,01,07,09,22,8.70
2007,01,07,09,23,8.70
2007,01,07,09,24,8.70
2007,01,07,09,25,8.70
2007,01,07,09,26,8.80
2007,01,07,09,27,8.80
2007,01,07,09,28,8.80
2007,01,07,09,29,8.80
2007,01,07,09,30,8.80
2007,01,07,09,31,8.80
2007,01,07,09,32,8.80
2007,01,07,09,33,8.80
2007,01,07,09,34,8.80
2007,01,07,09,35,8.80
2007,01,07,09,36,8.80
2007,01,07,09,37,8.70
2007,01,07,09,38,8.70
2007,01,07,09,39,8.70
2007,01,07,09,40,8.70
2007,01,07,09,41,8.70
2007,01,07,09,42,8.70
2007,01,07,09,43,8.70
2007,01,07,09,44,8.70
2007,01,07,09,45,8.70
2007,01,07,09,46,8.70
2007,01,07,09,47,8.70
2007,01,07,09,48,8.70
2007,01,07,09,49,8.70
2007,01,07,09,50,8.70
2007,01,07,09,51,8.70
2007,01,07,09,52,8.70
2007,01,07,09,53,8.70
2007,01,07,09,54,8.70
2007,01,07,09,55,8.60
2007,01,07,09,56,8.60
2007,01,07,09,57,8.60
2007,01,07,09,58,8.60
2007,01,07,09,59,8.60
2007,01,07,10,00,8.60
2007,01,07,10,01,8.60
2007,01,07,10,02,8.60
2007,01,07,10,03,8.60
2007,01,07,10,04,8.50
2007,01,07,10,05,8.50
2007,01,07,10,06,8.50
2007,01,07,10,07,8.60
2007,01,07,10,08,8.50
2007,01,07,10,09,8.50
2007,01,07,10,10,8.60
2007,01,07,10,11,8.60
2007,01,07,10,12,8.60
2007,01,07,10,13,8.60
2007,01,07,10,14,8.70
2007,01,07,10,15,8.70
2007,01,07,10,16,8.70
2007,01,07,10,17,8.70
2007,01,07,10,18,8.80
2007,01,07,10,19,8.70
2007,01,07,10,20,8.70
2007,01,07,10,21,8.70
2007,01,07,10,22,8.70
2007,01,07,10,23,8.70
2007,01,07,10,24,8.70
2007,01,07,10,25,8.70
2007,01,07,10,26,8.70
2007,01,07,10,27,8.70
2007,01,07,10,28,8.70
2007,01,07,10,29,8.70
2007,01,07,10,30,8.70
2007,01,07,10,31,8.70
2007,01,07,10,32,8.70
2007,01,07,10,33,8.70
2007,01,07,10,34,8.70
2007,01,07,10,35,8.70
2007,01,07,10,36,8.70
2007,01,07,10,37,8.70
2007,01,07,10,38,8.80
2007,01,07,10,39,8.80
2007,01,07,10,40,8.80
2007,01,07,10,41,8.80
2007,01,07,10,42,8.80
2007,01,07,10,43,8.80
2007,01,07,10,44,8.80
2007,01,07,10,45,8.80
2007,01,07,10,46,8.90
2007,01,07,10,47,8.90
2007,01,07,10,48,9.00
2007,01,07,10,49,9.00
2007,01,07,10,50,9.00
2007,01,07,10,51,9.00
2007,01,07,10,52,9.10
2007,01,07,10,53,9.10
2007,01,07,10,54,9.10
2007,01,07,10,55,9.10
2007,01,07,10,56,9.10
2007,01,07,10,57,9.10
2007,01,07,10,58,9.10
2007,01,07,10,59,9.20
2007,01,07,11,00,9.20
2007,01,07,11,01,9.20
2007,01,07,11,02,9.20
2007,01,07,11,03,9.20
2007,01,07,11,04,9.20
2007,01,07,11,05,9.30
2007,01,07,11,06,9.30
2007,01,07,11,07,9.30
2007,01,07,11,08,9.30
2007,01,07,11,09,9.30
2007,01,07,11,10,9.30
2007,01,07,11,11,9.30
2007,01,07,11,12,9.30
2007,01,07,11,13,9.30
2007,01,07,11,14,9.30
2007,01,07,11,15,9.30
2007,01,07,11,16,9.30
2007,01,07,11,17,9.30
2007,01,07,11,18,9.30
2007,01,07,11,19,9.30
2007,01,07,11,20,9.30
2007,01,07,11,21,9.30
2007,01,07,11,22,9.30
2007,01,07,11,23,9.30
2007,01,07,11,24,9.30
2007,01,07,11,25,9.20
2007,01,07,11,26,9.20
2007,01,07,11,27,9.20
2007,01,07,11,28,9.20
2007,01,07,11,29,9.10
2007,01,07,11,30,9.10
2007,01,07,11,31,9.10
2007,01,07,11,32,9.00
2007,01,07,11,33,9.00
2007,01,07,11,34,9.00
2007,01,07,11,35,9.00
2007,01,07,11,36,9.00
2007,01,07,11,37,9.00
2007,01,07,11,38,9.00
2007,01,07,11,39,9.00
2007,01,07,11,40,9.00
2007,01,07,11,41,9.00
2007,01,07,11,42,8.90
2007,01,07,11,43,8.90
2007,01,07,11,44,8.90
2007,01,07,11,45,8.90
2007,01,07,11,46,8.90
2007,01,07,11,47,8.90
2007,01,07,11,48,8.80
2007,01,07,11,49,8.80
2007,01,07,11,50,8.80
2007,01,07,11,51,8.80
2007,01,07,11,52,8.70
2007,01,07,11,53,8.70
2007,01,07,11,54,8.60
2007,01,07,11,55,8.60
2007,01,07,11,56,8.50
2007,01,07,11,57,8.40
2007,01,07,11,58,8.40
2007,01,07,11,59,8.30
2007,01,07,12,00,8.30
2007,01,07,12,01,8.20
2007,01,07,12,02,8.20
2007,01,07,12,03,8.10
2007,01,07,12,04,8.10
2007,01,07,12,05,8.00
2007,01,07,12,06,8.00
2007,01,07,12,07,7.90
2007,01,07,12,08,7.90
2007,01,07,12,09,7.80
2007,01,07,12,10,7.80
2007,01,07,12,11,7.70
2007,01,07,12,12,7.70
2007,01,07,12,13,7.60
2007,01,07,12,14,7.60
2007,01,07,12,15,7.60
2007,01,07,12,16,7.60
2007,01,07,12,17,7.50
2007,01,07,12,18,7.50
2007,01,07,12,19,7.50
2007,01,07,12,20,7.50
2007,01,07,12,21,7.40
2007,01,07,12,22,7.40
2007,01,07,12,23,7.40
2007,01,07,12,24,7.40
2007,01,07,12,25,7.40
2007,01,07,12,26,7.40
2007,01,07,12,27,7.40
2007,01,07,12,28,7.40
2007,01,07,12,29,7.40
2007,01,07,12,30,7.30
2007,01,07,12,31,7.30
2007,01,07,12,32,7.30
2007,01,07,12,33,7.30
2007,01,07,12,34,7.30
2007,01,07,12,35,7.30
2007,01,07,12,36,7.30
2007,01,07,12,37,7.30
2007,01,07,12,38,7.30
2007,01,07,12,39,7.30
2007,01,07,12,40,7.30
2007,01,07,12,41,7.30
2007,01,07,12,42,7.40
2007,01,07,12,43,7.40
2007,01,07,12,44,7.40
2007,01,07,12,45,7.40
2007,01,07,12,46,7.40
2007,01,07,12,47,7.40
2007,01,07,12,48,7.40
2007,01,07,12,49,7.40
2007,01,07,12,50,7.40
2007,01,07,12,51,7.40
2007,01,07,12,52,7.40
2007,01,07,12,53,7.40
2007,01,07,12,54,7.40
2007,01,07,12,55,7.40
2007,01,07,12,56,7.40
2007,01,07,12,57,7.40
2007,01,07,12,58,7.40
2007,01,07,12,59,7.40
2007,01,07,13,00,7.40
2007,01,07,13,01,7.40
2007,01,07,13,02,7.40
2007,01,07,13,03,7.40
2007,01,07,13,04,7.40
2007,01,07,13,05,7.40
2007,01,07,13,06,7.40
2007,01,07,13,07,7.40
2007,01,07,13,08,7.40
2007,01,07,13,09,7.40
2007,01,07,13,10,7.40
2007,01,07,13,11,7.40
2007,01,07,13,12,7.40
2007,01,07,13,13,7.40
2007,01,07,13,14,7.40
2007,01,07,13,15,7.40
2007,01,07,13,16,7.40
2007,01,07,13,17,7.40
2007,01,07,13,18,7.40
2007,01,07,13,19,7.40
2007,01,07,13,20,7.40
2007,01,07,13,21,7.40
2007,01,07,13,22,7.40
2007,01,07,13,23,7.50
2007,01,07,13,24,7.50
2007,01,07,13,25,7.50
2007,01,07,13,26,7.60
2007,01,07,13,27,7.60
2007,01,07,13,28,7.60
2007,01,07,13,29,7.60
2007,01,07,13,30,7.60
2007,01,07,13,31,7.60
2007,01,07,13,32,7.60
2007,01,07,13,33,7.70
2007,01,07,13,34,7.70
2007,01,07,13,35,7.70
2007,01,07,13,36,7.70
2007,01,07,13,37,7.70
2007,01,07,13,38,7.70
2007,01,07,13,39,7.70
2007,01,07,13,40,7.70
2007,01,07,13,41,7.70
2007,01,07,13,42,7.70
2007,01,07,13,43,7.70
2007,01,07,13,44,7.80
2007,01,07,13,45,7.80
2007,01,07,13,46,7.80
2007,01,07,13,47,7.80
2007,01,07,13,48,7.80
2007,01,07,13,49,7.80
2007,01,07,13,50,7.80
2007,01,07,13,51,7.80
2007,01,07,13,52,7.80
2007,01,07,13,53,7.80
2007,01,07,13,54,7.80
2007,01,07,13,55,7.80
2007,01,07,13,56,7.80
2007,01,07,13,57,7.80
2007,01,07,13,58,7.80
2007,01,07,13,59,7.80
2007,01,07,14,00,7.80
2007,01,07,14,01,7.80
2007,01,07,14,02,7.80
2007,01,07,14,03,7.80
2007,01,07,14,04,7.80
2007,01,07,14,05,7.90
2007,01,07,14,06,7.90
2007,01,07,14,07,7.90
2007,01,07,14,08,7.90
2007,01,07,14,09,7.90
2007,01,07,14,10,7.90
2007,01,07,14,11,7.90
2007,01,07,14,12,7.90
2007,01,07,14,13,7.90
2007,01,07,14,14,7.90
2007,01,07,14,15,7.90
2007,01,07,14,16,8.00
2007,01,07,14,17,8.00
2007,01,07,14,18,8.00
2007,01,07,14,19,8.00
2007,01,07,14,20,8.00
2007,01,07,14,21,8.00
2007,01,07,14,22,8.00
2007,01,07,14,23,8.00
2007,01,07,14,24,8.00
2007,01,07,14,25,8.00
2007,01,07,14,26,8.00
2007,01,07,14,27,8.00
2007,01,07,14,28,8.00
2007,01,07,14,29,8.00
2007,01,07,14,30,8.00
2007,01,07,14,31,8.00
2007,01,07,14,32,8.00
2007,01,07,14,33,8.10
2007,01,07,14,34,8.10
2007,01,07,14,35,8.10
2007,01,07,14,36,8.10
2007,01,07,14,37,8.10
2007,01,07,14,38,8.10
2007,01,07,14,39,8.10
2007,01,07,14,40,8.10
2007,01,07,14,41,8.10
2007,01,07,14,42,8.10
2007,01,07,14,43,8.10
2007,01,07,14,44,8.00
2007,01,07,14,45,8.00
2007,01,07,14,46,8.00
2007,01,07,14,47,8.00
2007,01,07,14,48,8.00
2007,01,07,14,49,8.00
2007,01,07,14,50,7.90
2007,01,07,14,51,7.90
2007,01,07,14,52,8.00
2007,01,07,14,53,7.90
2007,01,07,14,54,8.00
2007,01,07,14,55,7.90
2007,01,07,14,56,7.90
2007,01,07,14,57,7.90
2007,01,07,14,58,7.90
2007,01,07,14,59,7.90
2007,01,07,15,00,7.90
2007,01,07,15,01,7.90
2007,01,07,15,02,8.00
2007,01,07,15,03,8.00
2007,01,07,15,04,8.00
2007,01,07,15,05,8.00
2007,01,07,15,06,8.00
2007,01,07,15,07,8.00
2007,01,07,15,08,8.00
2007,01,07,15,09,8.00
2007,01,07,15,10,8.00
2007,01,07,15,11,8.00
2007,01,07,15,12,7.90
2007,01,07,15,13,7.90
2007,01,07,15,14,7.90
2007,01,07,15,15,7.90
2007,01,07,15,16,7.90
2007,01,07,15,17,7.90
2007,01,07,15,18,7.90
2007,01,07,15,19,7.90
2007,01,07,15,20,7.90
2007,01,07,15,21,7.90
2007,01,07,15,22,7.90
2007,01,07,15,23,7.80
2007,01,07,15,24,7.80
2007,01,07,15,25,7.80
2007,01,07,15,26,7.80
2007,01,07,15,27,7.70
2007,01,07,15,28,7.60
2007,01,07,15,29,7.60
2007,01,07,15,30,7.50
2007,01,07,15,31,7.40
2007,01,07,15,32,7.40
2007,01,07,15,33,7.40
2007,01,07,15,34,7.30
2007,01,07,15,35,7.30
2007,01,07,15,36,7.20
2007,01,07,15,37,7.20
2007,01,07,15,38,7.20
2007,01,07,15,39,7.20
2007,01,07,15,40,7.20
2007,01,07,15,41,7.20
2007,01,07,15,42,7.20
2007,01,07,15,43,7.20
2007,01,07,15,44,7.20
2007,01,07,15,45,7.20
2007,01,07,15,46,7.20
2007,01,07,15,47,7.20
2007,01,07,15,48,7.20
2007,01,07,15,49,7.20
2007,01,07,15,50,7.20
2007,01,07,15,51,7.20
2007,01,07,15,52,7.20
2007,01,07,15,53,7.20
2007,01,07,15,54,7.20
2007,01,07,15,55,7.20
2007,01,07,15,56,7.20
2007,01,07,15,57,7.20
2007,01,07,15,58,7.20
2007,01,07,15,59,7.20
2007,01,07,16,00,7.20
2007,01,07,16,01,7.20
2007,01,07,16,02,7.10
2007,01,07,16,03,7.10
2007,01,07,16,04,7.10
2007,01,07,16,05,7.10
2007,01,07,16,06,7.00
2007,01,07,16,07,7.00
2007,01,07,16,08,7.00
2007,01,07,16,09,7.00
2007,01,07,16,10,7.00
2007,01,07,16,11,7.00
2007,01,07,16,12,7.00
2007,01,07,16,13,6.90
2007,01,07,16,14,6.90
2007,01,07,16,15,6.90
2007,01,07,16,16,6.90
2007,01,07,16,17,6.90
2007,01,07,16,18,6.90
2007,01,07,16,19,6.90
2007,01,07,16,20,6.90
2007,01,07,16,21,6.90
2007,01,07,16,22,6.90
2007,01,07,16,23,6.90
2007,01,07,16,24,6.90
2007,01,07,16,25,6.90
2007,01,07,16,26,6.90
2007,01,07,16,27,6.90
2007,01,07,16,28,6.90
2007,01,07,16,29,6.90
2007,01,07,16,30,6.90
2007,01,07,16,31,6.90
2007,01,07,16,32,6.90
2007,01,07,16,33,6.90
2007,01,07,16,34,6.90
2007,01,07,16,35,6.80
2007,01,07,16,36,6.80
2007,01,07,16,37,6.80
2007,01,07,16,38,6.80
2007,01,07,16,39,6.80
2007,01,07,16,40,6.80
2007,01,07,16,41,6.80
2007,01,07,16,42,6.90
2007,01,07,16,43,6.80
2007,01,07,16,44,6.80
2007,01,07,16,45,6.80
2007,01,07,16,46,6.80
2007,01,07,16,47,6.80
2007,01,07,16,48,6.80
2007,01,07,16,49,6.80
2007,01,07,16,50,6.90
2007,01,07,16,51,6.90
2007,01,07,16,52,6.90
2007,01,07,16,53,6.90
2007,01,07,16,54,6.90
2007,01,07,16,55,6.90
2007,01,07,16,56,6.90
2007,01,07,16,57,6.90
2007,01,07,16,58,6.90
2007,01,07,16,59,6.90
2007,01,07,17,00,6.90
2007,01,07,17,01,6.90
2007,01,07,17,02,6.90
2007,01,07,17,03,6.90
2007,01,07,17,04,6.90
2007,01,07,17,05,6.90
2007,01,07,17,06,6.90
2007,01,07,17,07,6.90
2007,01,07,17,08,6.90
2007,01,07,17,09,6.90
2007,01,07,17,10,6.90
2007,01,07,17,11,6.80
2007,01,07,17,12,6.80
2007,01,07,17,13,6.80
2007,01,07,17,14,6.80
2007,01,07,17,15,6.80
2007,01,07,17,16,6.80
2007,01,07,17,17,6.80
2007,01,07,17,18,6.80
2007,01,07,17,19,6.80
2007,01,07,17,20,6.80
2007,01,07,17,21,6.80
2007,01,07,17,22,6.80
2007,01,07,17,23,6.80
2007,01,07,17,24,6.80
2007,01,07,17,25,6.80
2007,01,07,17,26,6.80
2007,01,07,17,27,6.80
2007,01,07,17,28,6.80
2007,01,07,17,29,6.80
2007,01,07,17,30,6.80
2007,01,07,17,31,6.80
2007,01,07,17,32,6.80
2007,01,07,17,33,6.80
2007,01,07,17,34,6.90
2007,01,07,17,35,6.90
2007,01,07,17,36,6.90
2007,01,07,17,37,6.90
2007,01,07,17,38,6.90
2007,01,07,17,39,6.80
2007,01,07,17,40,6.80
2007,01,07,17,41,6.80
2007,01,07,17,42,6.80
2007,01,07,17,43,6.80
2007,01,07,17,44,6.80
2007,01,07,17,45,6.80
2007,01,07,17,46,6.70
2007,01,07,17,47,6.70
2007,01,07,17,48,6.70
2007,01,07,17,49,6.70
2007,01,07,17,50,6.70
2007,01,07,17,51,6.70
2007,01,07,17,52,6.60
2007,01,07,17,53,6.60
2007,01,07,17,54,6.60
2007,01,07,17,55,6.60
2007,01,07,17,56,6.60
2007,01,07,17,57,6.50
2007,01,07,17,58,6.50
2007,01,07,17,59,6.50
2007,01,07,18,00,6.50
2007,01,07,18,01,6.40
2007,01,07,18,02,6.40
2007,01,07,18,03,6.40
2007,01,07,18,04,6.30
2007,01,07,18,05,6.30
2007,01,07,18,06,6.30
2007,01,07,18,07,6.30
2007,01,07,18,08,6.30
2007,01,07,18,09,6.30
2007,01,07,18,10,6.30
2007,01,07,18,11,6.30
2007,01,07,18,12,6.30
2007,01,07,18,13,6.30
2007,01,07,18,14,6.30
2007,01,07,18,15,6.30
2007,01,07,18,16,6.30
2007,01,07,18,17,6.30
2007,01,07,18,18,6.30
2007,01,07,18,19,6.30
2007,01,07,18,20,6.30
2007,01,07,18,21,6.30
2007,01,07,18,22,6.30
2007,01,07,18,23,6.30
2007,01,07,18,24,6.40
2007,01,07,18,25,6.40
2007,01,07,18,26,6.40
2007,01,07,18,27,6.40
2007,01,07,18,28,6.40
2007,01,07,18,29,6.40
2007,01,07,18,30,6.40
2007,01,07,18,31,6.50
2007,01,07,18,32,6.40
2007,01,07,18,33,6.40
2007,01,07,18,34,6.40
2007,01,07,18,35,6.40
2007,01,07,18,36,6.40
2007,01,07,18,37,6.40
2007,01,07,18,38,6.40
2007,01,07,18,39,6.40
2007,01,07,18,40,6.40
2007,01,07,18,41,6.50
2007,01,07,18,42,6.50
2007,01,07,18,43,6.50
2007,01,07,18,44,6.50
2007,01,07,18,45,6.40
2007,01,07,18,46,6.40
2007,01,07,18,47,6.40
2007,01,07,18,48,6.40
2007,01,07,18,49,6.40
2007,01,07,18,50,6.40
2007,01,07,18,51,6.40
2007,01,07,18,52,6.40
2007,01,07,18,53,6.40
2007,01,07,18,54,6.40