Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,9.50
2009,05,28,00,01,9.50
2009,05,28,00,02,9.40
2009,05,28,00,03,9.40
2009,05,28,00,04,9.40
2009,05,28,00,05,9.40
2009,05,28,00,06,9.30
2009,05,28,00,07,9.30
2009,05,28,00,08,9.30
2009,05,28,00,09,9.30
2009,05,28,00,10,9.20
2009,05,28,00,11,9.20
2009,05,28,00,12,9.20
2009,05,28,00,13,9.10
2009,05,28,00,14,9.10
2009,05,28,00,15,9.10
2009,05,28,00,16,9.00
2009,05,28,00,17,9.00
2009,05,28,00,18,8.90
2009,05,28,00,19,8.90
2009,05,28,00,20,8.90
2009,05,28,00,21,8.90
2009,05,28,00,22,8.90
2009,05,28,00,23,8.90
2009,05,28,00,24,8.80
2009,05,28,00,25,8.80
2009,05,28,00,26,8.80
2009,05,28,00,27,8.80
2009,05,28,00,28,8.80
2009,05,28,00,29,8.80
2009,05,28,00,30,8.70
2009,05,28,00,31,8.70
2009,05,28,00,32,8.70
2009,05,28,00,33,8.70
2009,05,28,00,34,8.60
2009,05,28,00,35,8.60
2009,05,28,00,36,8.60
2009,05,28,00,37,8.60
2009,05,28,00,38,8.50
2009,05,28,00,39,8.50
2009,05,28,00,40,8.50
2009,05,28,00,41,8.50
2009,05,28,00,42,8.40
2009,05,28,00,43,8.40
2009,05,28,00,44,8.40
2009,05,28,00,45,8.40
2009,05,28,00,46,8.40
2009,05,28,00,47,8.40
2009,05,28,00,48,8.40
2009,05,28,00,49,8.40
2009,05,28,00,50,8.40
2009,05,28,00,51,8.40
2009,05,28,00,52,8.40
2009,05,28,00,53,8.40
2009,05,28,00,54,8.40
2009,05,28,00,55,8.40
2009,05,28,00,56,8.50
2009,05,28,00,57,8.50
2009,05,28,00,58,8.50
2009,05,28,00,59,8.50
2009,05,28,01,00,8.50
2009,05,28,01,01,8.50
2009,05,28,01,02,8.50
2009,05,28,01,03,8.50
2009,05,28,01,04,8.50
2009,05,28,01,05,8.50
2009,05,28,01,06,8.60
2009,05,28,01,07,8.60
2009,05,28,01,08,8.60
2009,05,28,01,09,8.60
2009,05,28,01,10,8.50
2009,05,28,01,11,8.50
2009,05,28,01,12,8.50
2009,05,28,01,13,8.50
2009,05,28,01,14,8.50
2009,05,28,01,15,8.40
2009,05,28,01,16,8.40
2009,05,28,01,17,8.40
2009,05,28,01,18,8.40
2009,05,28,01,19,8.40
2009,05,28,01,20,8.40
2009,05,28,01,21,8.30
2009,05,28,01,22,8.30
2009,05,28,01,23,8.30
2009,05,28,01,24,8.30
2009,05,28,01,25,8.30
2009,05,28,01,26,8.20
2009,05,28,01,27,8.20
2009,05,28,01,28,8.20
2009,05,28,01,29,8.20
2009,05,28,01,30,8.20
2009,05,28,01,31,8.10
2009,05,28,01,32,8.10
2009,05,28,01,33,8.10
2009,05,28,01,34,8.10
2009,05,28,01,35,8.10
2009,05,28,01,36,8.10
2009,05,28,01,37,8.10
2009,05,28,01,38,8.10
2009,05,28,01,39,8.10
2009,05,28,01,40,8.10
2009,05,28,01,41,8.00
2009,05,28,01,42,8.00
2009,05,28,01,43,8.00
2009,05,28,01,44,8.00
2009,05,28,01,45,8.00
2009,05,28,01,46,8.00
2009,05,28,01,47,8.00
2009,05,28,01,48,7.90
2009,05,28,01,49,7.90
2009,05,28,01,50,7.90
2009,05,28,01,51,7.90
2009,05,28,01,52,7.90
2009,05,28,01,53,7.90
2009,05,28,01,54,7.90
2009,05,28,01,55,7.90
2009,05,28,01,56,7.90
2009,05,28,01,57,7.80
2009,05,28,01,58,7.80
2009,05,28,01,59,7.80
2009,05,28,02,00,7.80
2009,05,28,02,01,7.80
2009,05,28,02,02,7.80
2009,05,28,02,03,7.80
2009,05,28,02,04,7.80
2009,05,28,02,05,7.80
2009,05,28,02,06,7.80
2009,05,28,02,07,7.80
2009,05,28,02,08,7.70
2009,05,28,02,09,7.70
2009,05,28,02,10,7.70
2009,05,28,02,11,7.70
2009,05,28,02,12,7.70
2009,05,28,02,13,7.70
2009,05,28,02,14,7.70
2009,05,28,02,15,7.70
2009,05,28,02,16,7.70
2009,05,28,02,17,7.70
2009,05,28,02,18,7.60
2009,05,28,02,19,7.60
2009,05,28,02,20,7.60
2009,05,28,02,21,7.60
2009,05,28,02,22,7.60
2009,05,28,02,23,7.60
2009,05,28,02,24,7.50
2009,05,28,02,25,7.50
2009,05,28,02,26,7.50
2009,05,28,02,27,7.40
2009,05,28,02,28,7.40
2009,05,28,02,29,7.40
2009,05,28,02,30,7.30
2009,05,28,02,31,7.30
2009,05,28,02,32,7.30
2009,05,28,02,33,7.20
2009,05,28,02,34,7.20
2009,05,28,02,35,7.20
2009,05,28,02,36,7.20
2009,05,28,02,37,7.20
2009,05,28,02,38,7.20
2009,05,28,02,39,7.20
2009,05,28,02,40,7.20
2009,05,28,02,41,7.20
2009,05,28,02,42,7.20
2009,05,28,02,43,7.20
2009,05,28,02,44,7.20
2009,05,28,02,45,7.20
2009,05,28,02,46,7.20
2009,05,28,02,47,7.20
2009,05,28,02,48,7.10
2009,05,28,02,49,7.10
2009,05,28,02,50,7.10
2009,05,28,02,51,7.10
2009,05,28,02,52,7.00
2009,05,28,02,53,7.00
2009,05,28,02,54,7.00
2009,05,28,02,55,6.90
2009,05,28,02,56,6.90
2009,05,28,02,57,6.90
2009,05,28,02,58,6.90
2009,05,28,02,59,6.90
2009,05,28,03,00,7.00
2009,05,28,03,01,7.00
2009,05,28,03,02,7.00
2009,05,28,03,03,7.00
2009,05,28,03,04,7.00
2009,05,28,03,05,7.00
2009,05,28,03,06,6.90
2009,05,28,03,07,6.90
2009,05,28,03,08,6.90
2009,05,28,03,09,6.80
2009,05,28,03,10,6.80
2009,05,28,03,11,6.80
2009,05,28,03,12,6.80
2009,05,28,03,13,6.80
2009,05,28,03,14,6.80
2009,05,28,03,15,6.80
2009,05,28,03,16,6.80
2009,05,28,03,17,6.80
2009,05,28,03,18,6.80
2009,05,28,03,19,6.80
2009,05,28,03,20,6.80
2009,05,28,03,21,6.80
2009,05,28,03,22,6.80
2009,05,28,03,23,6.80
2009,05,28,03,24,6.70
2009,05,28,03,25,6.70
2009,05,28,03,26,6.70
2009,05,28,03,27,6.70
2009,05,28,03,28,6.70
2009,05,28,03,29,6.70
2009,05,28,03,30,6.70
2009,05,28,03,31,6.70
2009,05,28,03,32,6.70
2009,05,28,03,33,6.70
2009,05,28,03,34,6.70
2009,05,28,03,35,6.70
2009,05,28,03,36,6.70
2009,05,28,03,37,6.70
2009,05,28,03,38,6.70
2009,05,28,03,39,6.70
2009,05,28,03,40,6.70
2009,05,28,03,41,6.70
2009,05,28,03,42,6.70
2009,05,28,03,43,6.70
2009,05,28,03,44,6.70
2009,05,28,03,45,6.60
2009,05,28,03,46,6.60
2009,05,28,03,47,6.70
2009,05,28,03,48,6.70
2009,05,28,03,49,6.70
2009,05,28,03,50,6.70
2009,05,28,03,51,6.70
2009,05,28,03,52,6.70
2009,05,28,03,53,6.80
2009,05,28,03,54,6.80
2009,05,28,03,55,6.80
2009,05,28,03,56,6.80
2009,05,28,03,57,6.80
2009,05,28,03,58,6.90
2009,05,28,03,59,6.90
2009,05,28,04,00,7.00
2009,05,28,04,01,7.00
2009,05,28,04,02,7.10
2009,05,28,04,03,7.10
2009,05,28,04,04,7.10
2009,05,28,04,05,7.10
2009,05,28,04,06,7.10
2009,05,28,04,07,7.10
2009,05,28,04,08,7.10
2009,05,28,04,09,7.00
2009,05,28,04,10,7.00
2009,05,28,04,11,6.90
2009,05,28,04,12,6.90
2009,05,28,04,13,6.90
2009,05,28,04,14,6.90
2009,05,28,04,15,6.90
2009,05,28,04,16,7.00
2009,05,28,04,17,7.00
2009,05,28,04,18,7.10
2009,05,28,04,19,7.10
2009,05,28,04,20,7.10
2009,05,28,04,21,7.20
2009,05,28,04,22,7.20
2009,05,28,04,23,7.20
2009,05,28,04,24,7.30
2009,05,28,04,25,7.30
2009,05,28,04,26,7.30
2009,05,28,04,27,7.30
2009,05,28,04,28,7.30
2009,05,28,04,29,7.30
2009,05,28,04,30,7.20
2009,05,28,04,31,7.20
2009,05,28,04,32,7.20
2009,05,28,04,33,7.20
2009,05,28,04,34,7.10
2009,05,28,04,35,7.10
2009,05,28,04,36,7.10
2009,05,28,04,37,7.10
2009,05,28,04,38,7.10
2009,05,28,04,39,7.10
2009,05,28,04,40,7.10
2009,05,28,04,41,7.10
2009,05,28,04,42,7.10
2009,05,28,04,43,7.10
2009,05,28,04,44,7.10
2009,05,28,04,45,7.10
2009,05,28,04,46,7.10
2009,05,28,04,47,7.10
2009,05,28,04,48,7.10
2009,05,28,04,49,7.10
2009,05,28,04,50,7.10
2009,05,28,04,51,7.10
2009,05,28,04,52,7.10
2009,05,28,04,53,7.10
2009,05,28,04,54,7.10
2009,05,28,04,55,7.20
2009,05,28,04,56,7.20
2009,05,28,04,57,7.20
2009,05,28,04,58,7.20
2009,05,28,04,59,7.30
2009,05,28,05,00,7.30
2009,05,28,05,01,7.40
2009,05,28,05,02,7.40
2009,05,28,05,03,7.50
2009,05,28,05,04,7.50
2009,05,28,05,05,7.60
2009,05,28,05,06,7.60
2009,05,28,05,07,7.70
2009,05,28,05,08,7.70
2009,05,28,05,09,7.70
2009,05,28,05,10,7.70
2009,05,28,05,11,7.70
2009,05,28,05,12,7.70
2009,05,28,05,13,7.70
2009,05,28,05,14,7.70
2009,05,28,05,15,7.70
2009,05,28,05,16,7.70
2009,05,28,05,17,7.70
2009,05,28,05,18,7.70
2009,05,28,05,19,7.70
2009,05,28,05,20,7.70
2009,05,28,05,21,7.70
2009,05,28,05,22,7.70
2009,05,28,05,23,7.70
2009,05,28,05,24,7.70
2009,05,28,05,25,7.70
2009,05,28,05,26,7.60
2009,05,28,05,27,7.60
2009,05,28,05,28,7.60
2009,05,28,05,29,7.60
2009,05,28,05,30,7.60
2009,05,28,05,31,7.60
2009,05,28,05,32,7.60
2009,05,28,05,33,7.50
2009,05,28,05,34,7.60
2009,05,28,05,35,7.60
2009,05,28,05,36,7.60
2009,05,28,05,37,7.60
2009,05,28,05,38,7.60
2009,05,28,05,39,7.60
2009,05,28,05,40,7.60
2009,05,28,05,41,7.60
2009,05,28,05,42,7.60
2009,05,28,05,43,7.60
2009,05,28,05,44,7.60
2009,05,28,05,45,7.60
2009,05,28,05,46,7.60
2009,05,28,05,47,7.60
2009,05,28,05,48,7.60
2009,05,28,05,49,7.60
2009,05,28,05,50,7.60
2009,05,28,05,51,7.60
2009,05,28,05,52,7.60
2009,05,28,05,53,7.70
2009,05,28,05,54,7.70
2009,05,28,05,55,7.70
2009,05,28,05,56,7.70
2009,05,28,05,57,7.70
2009,05,28,05,58,7.70
2009,05,28,05,59,7.70
2009,05,28,06,00,7.80
2009,05,28,06,01,7.80
2009,05,28,06,02,7.80
2009,05,28,06,03,7.80
2009,05,28,06,04,7.80
2009,05,28,06,05,7.80
2009,05,28,06,06,7.90
2009,05,28,06,07,7.90
2009,05,28,06,08,7.90
2009,05,28,06,09,8.00
2009,05,28,06,10,8.00
2009,05,28,06,11,8.00
2009,05,28,06,12,8.10
2009,05,28,06,13,8.10
2009,05,28,06,14,8.20
2009,05,28,06,15,8.20
2009,05,28,06,16,8.20
2009,05,28,06,17,8.20
2009,05,28,06,18,8.20
2009,05,28,06,19,8.30
2009,05,28,06,20,8.30
2009,05,28,06,21,8.30
2009,05,28,06,22,8.30
2009,05,28,06,23,8.30
2009,05,28,06,24,8.30
2009,05,28,06,25,8.40
2009,05,28,06,26,8.40
2009,05,28,06,27,8.40
2009,05,28,06,28,8.50
2009,05,28,06,29,8.50
2009,05,28,06,30,8.60
2009,05,28,06,31,8.60
2009,05,28,06,32,8.60
2009,05,28,06,33,8.70
2009,05,28,06,34,8.70
2009,05,28,06,35,8.80
2009,05,28,06,36,8.80
2009,05,28,06,37,8.80
2009,05,28,06,38,8.90
2009,05,28,06,39,8.90
2009,05,28,06,40,8.90
2009,05,28,06,41,9.00
2009,05,28,06,42,9.10
2009,05,28,06,43,9.10
2009,05,28,06,44,9.10
2009,05,28,06,45,9.10
2009,05,28,06,46,9.10
2009,05,28,06,47,9.10
2009,05,28,06,48,9.20
2009,05,28,06,49,9.20
2009,05,28,06,50,9.20
2009,05,28,06,51,9.20
2009,05,28,06,52,9.20
2009,05,28,06,53,9.20
2009,05,28,06,54,9.20
2009,05,28,06,55,9.30
2009,05,28,06,56,9.20
2009,05,28,06,57,9.30
2009,05,28,06,58,9.30
2009,05,28,06,59,9.30
2009,05,28,07,00,9.30
2009,05,28,07,01,9.30
2009,05,28,07,02,9.30
2009,05,28,07,03,9.40
2009,05,28,07,04,9.40
2009,05,28,07,05,9.40
2009,05,28,07,06,9.50
2009,05,28,07,07,9.60
2009,05,28,07,08,9.60
2009,05,28,07,09,9.60
2009,05,28,07,10,9.70
2009,05,28,07,11,9.70
2009,05,28,07,12,9.70
2009,05,28,07,13,9.70
2009,05,28,07,14,9.80
2009,05,28,07,15,9.80
2009,05,28,07,16,9.80
2009,05,28,07,17,9.80
2009,05,28,07,18,9.80
2009,05,28,07,19,9.80
2009,05,28,07,20,9.80
2009,05,28,07,21,9.90
2009,05,28,07,22,9.90
2009,05,28,07,23,9.90
2009,05,28,07,24,9.90
2009,05,28,07,25,9.90
2009,05,28,07,26,9.90
2009,05,28,07,27,9.90
2009,05,28,07,28,9.90
2009,05,28,07,29,9.90
2009,05,28,07,30,10.00
2009,05,28,07,31,10.00
2009,05,28,07,32,10.10
2009,05,28,07,33,10.10
2009,05,28,07,34,10.10
2009,05,28,07,35,10.20
2009,05,28,07,36,10.20
2009,05,28,07,37,10.20
2009,05,28,07,38,10.30
2009,05,28,07,39,10.30
2009,05,28,07,40,10.40
2009,05,28,07,41,10.40
2009,05,28,07,42,10.40
2009,05,28,07,43,10.50
2009,05,28,07,44,10.50
2009,05,28,07,45,10.60
2009,05,28,07,46,10.60
2009,05,28,07,47,10.70
2009,05,28,07,48,10.70
2009,05,28,07,49,10.70
2009,05,28,07,50,10.70
2009,05,28,07,51,10.80
2009,05,28,07,52,10.80
2009,05,28,07,53,10.80
2009,05,28,07,54,10.90
2009,05,28,07,55,10.90
2009,05,28,07,56,10.90
2009,05,28,07,57,10.90
2009,05,28,07,58,10.90
2009,05,28,07,59,11.00
2009,05,28,08,00,11.00
2009,05,28,08,01,11.00
2009,05,28,08,02,11.10
2009,05,28,08,03,11.20
2009,05,28,08,04,11.30
2009,05,28,08,05,11.30
2009,05,28,08,06,11.40
2009,05,28,08,07,11.40
2009,05,28,08,08,11.50
2009,05,28,08,09,11.50
2009,05,28,08,10,11.50
2009,05,28,08,11,11.50
2009,05,28,08,12,11.60
2009,05,28,08,13,11.60
2009,05,28,08,14,11.60
2009,05,28,08,15,11.60
2009,05,28,08,16,11.70
2009,05,28,08,17,11.70
2009,05,28,08,18,11.70
2009,05,28,08,19,11.70
2009,05,28,08,20,11.80
2009,05,28,08,21,11.90
2009,05,28,08,22,11.90
2009,05,28,08,23,12.00
2009,05,28,08,24,12.00
2009,05,28,08,25,12.00
2009,05,28,08,26,12.10
2009,05,28,08,27,12.10
2009,05,28,08,28,12.20
2009,05,28,08,29,12.30
2009,05,28,08,30,12.30
2009,05,28,08,31,12.30
2009,05,28,08,32,12.30
2009,05,28,08,33,12.30
2009,05,28,08,34,12.30
2009,05,28,08,35,12.30
2009,05,28,08,36,12.40
2009,05,28,08,37,12.50
2009,05,28,08,38,12.50
2009,05,28,08,39,12.60
2009,05,28,08,40,12.60
2009,05,28,08,41,12.60
2009,05,28,08,42,12.70
2009,05,28,08,43,12.70
2009,05,28,08,44,12.80
2009,05,28,08,45,12.80
2009,05,28,08,46,12.80
2009,05,28,08,47,12.80
2009,05,28,08,48,12.80
2009,05,28,08,49,12.80
2009,05,28,08,50,12.80
2009,05,28,08,51,12.80
2009,05,28,08,52,12.80
2009,05,28,08,53,12.80
2009,05,28,08,54,12.80
2009,05,28,08,55,12.80
2009,05,28,08,56,12.80
2009,05,28,08,57,12.80
2009,05,28,08,58,12.80
2009,05,28,08,59,12.80
2009,05,28,09,00,12.80
2009,05,28,09,01,12.90
2009,05,28,09,02,12.90
2009,05,28,09,03,12.90
2009,05,28,09,04,12.90
2009,05,28,09,05,13.00
2009,05,28,09,06,13.10
2009,05,28,09,07,13.20
2009,05,28,09,08,13.20
2009,05,28,09,09,13.20
2009,05,28,09,10,13.20
2009,05,28,09,11,13.20
2009,05,28,09,12,13.20
2009,05,28,09,13,13.10
2009,05,28,09,14,13.10
2009,05,28,09,15,13.10
2009,05,28,09,16,13.10
2009,05,28,09,17,13.20
2009,05,28,09,18,13.30
2009,05,28,09,19,13.30
2009,05,28,09,20,13.40
2009,05,28,09,21,13.40
2009,05,28,09,22,13.40
2009,05,28,09,23,13.40
2009,05,28,09,24,13.50
2009,05,28,09,25,13.50
2009,05,28,09,26,13.60
2009,05,28,09,27,13.60
2009,05,28,09,28,13.70
2009,05,28,09,29,13.80
2009,05,28,09,30,13.80
2009,05,28,09,31,13.80
2009,05,28,09,32,13.80
2009,05,28,09,33,13.90
2009,05,28,09,34,14.00
2009,05,28,09,35,14.00
2009,05,28,09,36,14.10
2009,05,28,09,37,14.20
2009,05,28,09,38,14.30
2009,05,28,09,39,14.30
2009,05,28,09,40,14.30
2009,05,28,09,41,14.30
2009,05,28,09,42,14.30
2009,05,28,09,43,14.40
2009,05,28,09,44,14.50
2009,05,28,09,45,14.50
2009,05,28,09,46,14.50
2009,05,28,09,47,14.50
2009,05,28,09,48,14.60
2009,05,28,09,49,14.60
2009,05,28,09,50,14.60
2009,05,28,09,51,14.60
2009,05,28,09,52,14.60
2009,05,28,09,53,14.60
2009,05,28,09,54,14.60
2009,05,28,09,55,14.60
2009,05,28,09,56,14.60
2009,05,28,09,57,14.60
2009,05,28,09,58,14.60
2009,05,28,09,59,14.60
2009,05,28,10,00,14.70
2009,05,28,10,01,14.80
2009,05,28,10,02,14.90
2009,05,28,10,03,15.00
2009,05,28,10,04,15.00
2009,05,28,10,05,15.00
2009,05,28,10,06,15.20
2009,05,28,10,07,15.40
2009,05,28,10,08,15.70
2009,05,28,10,09,16.00
2009,05,28,10,10,16.10
2009,05,28,10,11,16.20
2009,05,28,10,12,16.20
2009,05,28,10,13,16.20
2009,05,28,10,14,16.20
2009,05,28,10,15,16.20
2009,05,28,10,16,16.10
2009,05,28,10,17,16.10
2009,05,28,10,18,16.10
2009,05,28,10,19,16.20
2009,05,28,10,20,16.40
2009,05,28,10,21,16.60
2009,05,28,10,22,16.80
2009,05,28,10,23,16.90
2009,05,28,10,24,16.80
2009,05,28,10,25,16.80
2009,05,28,10,26,16.70
2009,05,28,10,27,16.70
2009,05,28,10,28,16.60
2009,05,28,10,29,16.50
2009,05,28,10,30,16.40
2009,05,28,10,31,16.40
2009,05,28,10,32,16.40
2009,05,28,10,33,16.40
2009,05,28,10,34,16.40
2009,05,28,10,35,16.30
2009,05,28,10,36,16.20
2009,05,28,10,37,16.20
2009,05,28,10,38,16.20
2009,05,28,10,39,16.20
2009,05,28,10,40,16.10
2009,05,28,10,41,16.20
2009,05,28,10,42,16.30
2009,05,28,10,43,16.30
2009,05,28,10,44,16.30
2009,05,28,10,45,16.30
2009,05,28,10,46,16.30
2009,05,28,10,47,16.30
2009,05,28,10,48,16.20
2009,05,28,10,49,16.10
2009,05,28,10,50,16.10
2009,05,28,10,51,16.20
2009,05,28,10,52,16.30
2009,05,28,10,53,16.50
2009,05,28,10,54,16.60
2009,05,28,10,55,16.50
2009,05,28,10,56,16.60
2009,05,28,10,57,16.60
2009,05,28,10,58,16.50
2009,05,28,10,59,16.40
2009,05,28,11,00,16.40
2009,05,28,11,01,16.40
2009,05,28,11,02,16.40
2009,05,28,11,03,16.30
2009,05,28,11,04,16.20
2009,05,28,11,05,16.30
2009,05,28,11,06,16.40
2009,05,28,11,07,16.40
2009,05,28,11,08,16.30
2009,05,28,11,09,16.40
2009,05,28,11,10,16.50
2009,05,28,11,11,16.60
2009,05,28,11,12,16.70
2009,05,28,11,13,16.80
2009,05,28,11,14,16.80
2009,05,28,11,15,16.90
2009,05,28,11,16,16.90
2009,05,28,11,17,17.00
2009,05,28,11,18,17.10
2009,05,28,11,19,17.10
2009,05,28,11,20,17.10
2009,05,28,11,21,17.10
2009,05,28,11,22,17.20
2009,05,28,11,23,17.20
2009,05,28,11,24,17.20
2009,05,28,11,25,17.20
2009,05,28,11,26,17.20
2009,05,28,11,27,17.20
2009,05,28,11,28,17.20
2009,05,28,11,29,17.30
2009,05,28,11,30,17.30
2009,05,28,11,31,17.30
2009,05,28,11,32,17.20
2009,05,28,11,33,17.10
2009,05,28,11,34,17.00
2009,05,28,11,35,17.00
2009,05,28,11,36,16.90
2009,05,28,11,37,16.90
2009,05,28,11,38,16.80
2009,05,28,11,39,16.90
2009,05,28,11,40,17.10
2009,05,28,11,41,17.20
2009,05,28,11,42,17.20
2009,05,28,11,43,17.20
2009,05,28,11,44,17.20
2009,05,28,11,45,17.30
2009,05,28,11,46,17.50
2009,05,28,11,47,17.50
2009,05,28,11,48,17.70
2009,05,28,11,49,17.80
2009,05,28,11,50,17.80
2009,05,28,11,51,17.80
2009,05,28,11,52,17.70
2009,05,28,11,53,17.60
2009,05,28,11,54,17.50
2009,05,28,11,55,17.40
2009,05,28,11,56,17.40
2009,05,28,11,57,17.50
2009,05,28,11,58,17.70
2009,05,28,11,59,17.90
2009,05,28,12,00,18.00
2009,05,28,12,01,18.20
2009,05,28,12,02,18.40
2009,05,28,12,03,18.50
2009,05,28,12,04,18.60
2009,05,28,12,05,18.60
2009,05,28,12,06,18.70
2009,05,28,12,07,18.70
2009,05,28,12,08,18.70
2009,05,28,12,09,18.70
2009,05,28,12,10,18.70
2009,05,28,12,11,18.70
2009,05,28,12,12,18.60
2009,05,28,12,13,18.60
2009,05,28,12,14,18.50
2009,05,28,12,15,18.40
2009,05,28,12,16,18.40
2009,05,28,12,17,18.30
2009,05,28,12,18,18.30
2009,05,28,12,19,18.20
2009,05,28,12,20,18.30
2009,05,28,12,21,18.40
2009,05,28,12,22,18.50
2009,05,28,12,23,18.60
2009,05,28,12,24,18.50
2009,05,28,12,25,18.30
2009,05,28,12,26,18.30
2009,05,28,12,27,18.30
2009,05,28,12,28,18.40
2009,05,28,12,29,18.40
2009,05,28,12,30,18.50
2009,05,28,12,31,18.50
2009,05,28,12,32,18.40
2009,05,28,12,33,18.60
2009,05,28,12,34,18.70
2009,05,28,12,35,18.70
2009,05,28,12,36,18.70
2009,05,28,12,37,18.80
2009,05,28,12,38,18.80
2009,05,28,12,39,18.90
2009,05,28,12,40,19.00
2009,05,28,12,41,19.00
2009,05,28,12,42,19.10
2009,05,28,12,43,19.20
2009,05,28,12,44,19.20
2009,05,28,12,45,19.20
2009,05,28,12,46,19.10
2009,05,28,12,47,19.10
2009,05,28,12,48,19.00
2009,05,28,12,49,18.80
2009,05,28,12,50,18.70
2009,05,28,12,51,18.60
2009,05,28,12,52,18.70
2009,05,28,12,53,18.80
2009,05,28,12,54,18.70
2009,05,28,12,55,18.60
2009,05,28,12,56,18.60
2009,05,28,12,57,18.70
2009,05,28,12,58,18.80
2009,05,28,12,59,18.80
2009,05,28,13,00,19.00
2009,05,28,13,01,19.10
2009,05,28,13,02,19.10
2009,05,28,13,03,19.30
2009,05,28,13,04,19.40
2009,05,28,13,05,19.40
2009,05,28,13,06,19.40
2009,05,28,13,07,19.40
2009,05,28,13,08,19.30
2009,05,28,13,09,19.30
2009,05,28,13,10,19.40
2009,05,28,13,11,19.40
2009,05,28,13,12,19.20
2009,05,28,13,13,19.00
2009,05,28,13,14,18.90
2009,05,28,13,15,18.70
2009,05,28,13,16,18.60
2009,05,28,13,17,18.60
2009,05,28,13,18,18.80
2009,05,28,13,19,19.00
2009,05,28,13,20,19.10
2009,05,28,13,21,19.00
2009,05,28,13,22,18.90
2009,05,28,13,23,18.70
2009,05,28,13,24,18.60
2009,05,28,13,25,18.40
2009,05,28,13,26,18.40
2009,05,28,13,27,18.50
2009,05,28,13,28,18.60
2009,05,28,13,29,18.80
2009,05,28,13,30,18.90
2009,05,28,13,31,19.00
2009,05,28,13,32,19.10
2009,05,28,13,33,19.30
2009,05,28,13,34,19.30
2009,05,28,13,35,19.30
2009,05,28,13,36,19.30
2009,05,28,13,37,19.20
2009,05,28,13,38,19.30
2009,05,28,13,39,19.40
2009,05,28,13,40,19.50
2009,05,28,13,41,19.70
2009,05,28,13,42,19.70
2009,05,28,13,43,19.60
2009,05,28,13,44,19.40
2009,05,28,13,45,19.30
2009,05,28,13,46,19.30
2009,05,28,13,47,19.40
2009,05,28,13,48,19.50
2009,05,28,13,49,19.50
2009,05,28,13,50,19.40
2009,05,28,13,51,19.40
2009,05,28,13,52,19.40
2009,05,28,13,53,19.40
2009,05,28,13,54,19.40
2009,05,28,13,55,19.30
2009,05,28,13,56,19.10
2009,05,28,13,57,18.90
2009,05,28,13,58,18.70
2009,05,28,13,59,18.50
2009,05,28,14,00,18.30
2009,05,28,14,01,18.40
2009,05,28,14,02,18.50
2009,05,28,14,03,18.60
2009,05,28,14,04,18.70
2009,05,28,14,05,18.80
2009,05,28,14,06,19.00
2009,05,28,14,07,19.00
2009,05,28,14,08,19.10
2009,05,28,14,09,19.10
2009,05,28,14,10,19.20
2009,05,28,14,11,19.20
2009,05,28,14,12,19.40
2009,05,28,14,13,19.50
2009,05,28,14,14,19.60
2009,05,28,14,15,19.60
2009,05,28,14,16,19.60
2009,05,28,14,17,19.60
2009,05,28,14,18,19.70
2009,05,28,14,19,19.60
2009,05,28,14,20,19.50
2009,05,28,14,21,19.40
2009,05,28,14,22,19.30
2009,05,28,14,23,19.20
2009,05,28,14,24,19.10
2009,05,28,14,25,19.00
2009,05,28,14,26,19.00
2009,05,28,14,27,18.90
2009,05,28,14,28,18.90
2009,05,28,14,29,18.90
2009,05,28,14,30,18.90
2009,05,28,14,31,18.90
2009,05,28,14,32,18.90
2009,05,28,14,33,18.90
2009,05,28,14,34,18.80
2009,05,28,14,35,18.70
2009,05,28,14,36,18.60
2009,05,28,14,37,18.50
2009,05,28,14,38,18.50
2009,05,28,14,39,18.60
2009,05,28,14,40,18.70
2009,05,28,14,41,18.90
2009,05,28,14,42,19.00
2009,05,28,14,43,19.20
2009,05,28,14,44,19.40
2009,05,28,14,45,19.30
2009,05,28,14,46,19.20
2009,05,28,14,47,19.20
2009,05,28,14,48,19.20
2009,05,28,14,49,19.20
2009,05,28,14,50,19.20
2009,05,28,14,51,19.30
2009,05,28,14,52,19.50
2009,05,28,14,53,19.50
2009,05,28,14,54,19.50
2009,05,28,14,55,19.60
2009,05,28,14,56,19.70
2009,05,28,14,57,19.80
2009,05,28,14,58,19.90
2009,05,28,14,59,20.00
2009,05,28,15,00,20.10
2009,05,28,15,01,20.20
2009,05,28,15,02,20.20
2009,05,28,15,03,20.20
2009,05,28,15,04,20.30
2009,05,28,15,05,20.30
2009,05,28,15,06,20.20
2009,05,28,15,07,20.10
2009,05,28,15,08,20.00
2009,05,28,15,09,19.90
2009,05,28,15,10,19.90
2009,05,28,15,11,19.80
2009,05,28,15,12,19.70
2009,05,28,15,13,19.70
2009,05,28,15,14,19.70
2009,05,28,15,15,19.80
2009,05,28,15,16,19.90
2009,05,28,15,17,20.00
2009,05,28,15,18,20.10
2009,05,28,15,19,20.20
2009,05,28,15,20,20.30
2009,05,28,15,21,20.30
2009,05,28,15,22,20.30
2009,05,28,15,23,20.30
2009,05,28,15,24,20.30
2009,05,28,15,25,20.20
2009,05,28,15,26,20.10
2009,05,28,15,27,20.10
2009,05,28,15,28,20.00
2009,05,28,15,29,19.90
2009,05,28,15,30,19.80
2009,05,28,15,31,19.80
2009,05,28,15,32,19.90
2009,05,28,15,33,19.90
2009,05,28,15,34,19.80
2009,05,28,15,35,19.90
2009,05,28,15,36,20.00
2009,05,28,15,37,20.10
2009,05,28,15,38,20.20
2009,05,28,15,39,20.30
2009,05,28,15,40,20.30
2009,05,28,15,41,20.30
2009,05,28,15,42,20.30
2009,05,28,15,43,20.40
2009,05,28,15,44,20.40
2009,05,28,15,45,20.40
2009,05,28,15,46,20.50
2009,05,28,15,47,20.60
2009,05,28,15,48,20.70
2009,05,28,15,49,20.80
2009,05,28,15,50,20.70
2009,05,28,15,51,20.60
2009,05,28,15,52,20.50
2009,05,28,15,53,20.40
2009,05,28,15,54,20.40
2009,05,28,15,55,20.30
2009,05,28,15,56,20.30
2009,05,28,15,57,20.20
2009,05,28,15,58,20.30
2009,05,28,15,59,20.40
2009,05,28,16,00,20.50
2009,05,28,16,01,20.60
2009,05,28,16,02,20.60
2009,05,28,16,03,20.70
2009,05,28,16,04,20.70
2009,05,28,16,05,20.70
2009,05,28,16,06,20.70
2009,05,28,16,07,20.80
2009,05,28,16,08,20.70
2009,05,28,16,09,20.50
2009,05,28,16,10,20.50
2009,05,28,16,11,20.50
2009,05,28,16,12,20.50
2009,05,28,16,13,20.60
2009,05,28,16,14,20.60
2009,05,28,16,15,20.80
2009,05,28,16,16,20.90
2009,05,28,16,17,21.00
2009,05,28,16,18,21.10
2009,05,28,16,19,21.10
2009,05,28,16,20,21.10
2009,05,28,16,21,21.10
2009,05,28,16,22,21.10
2009,05,28,16,23,21.10
2009,05,28,16,24,21.10
2009,05,28,16,25,21.10
2009,05,28,16,26,21.10
2009,05,28,16,27,21.10
2009,05,28,16,28,21.10
2009,05,28,16,29,21.10
2009,05,28,16,30,21.10
2009,05,28,16,31,21.20
2009,05,28,16,32,21.20
2009,05,28,16,33,21.20
2009,05,28,16,34,21.20
2009,05,28,16,35,21.20
2009,05,28,16,36,21.20
2009,05,28,16,37,21.20
2009,05,28,16,38,21.30
2009,05,28,16,39,21.30
2009,05,28,16,40,21.40
2009,05,28,16,41,21.50
2009,05,28,16,42,21.50
2009,05,28,16,43,21.60
2009,05,28,16,44,21.60
2009,05,28,16,45,21.50
2009,05,28,16,46,21.40
2009,05,28,16,47,21.40
2009,05,28,16,48,21.40
2009,05,28,16,49,21.40
2009,05,28,16,50,21.40
2009,05,28,16,51,21.50
2009,05,28,16,52,21.60
2009,05,28,16,53,21.60
2009,05,28,16,54,21.70
2009,05,28,16,55,21.70
2009,05,28,16,56,21.70
2009,05,28,16,57,21.70
2009,05,28,16,58,21.70
2009,05,28,16,59,21.70
2009,05,28,17,00,21.70
2009,05,28,17,01,21.70
2009,05,28,17,02,21.70
2009,05,28,17,03,21.70
2009,05,28,17,04,21.70
2009,05,28,17,05,21.80
2009,05,28,17,06,21.80
2009,05,28,17,07,21.90
2009,05,28,17,08,21.80
2009,05,28,17,09,21.80
2009,05,28,17,10,21.70
2009,05,28,17,11,21.60
2009,05,28,17,12,21.60
2009,05,28,17,13,21.60
2009,05,28,17,14,21.60
2009,05,28,17,15,21.60
2009,05,28,17,16,21.60
2009,05,28,17,17,21.60
2009,05,28,17,18,21.60
2009,05,28,17,19,21.60
2009,05,28,17,20,21.60
2009,05,28,17,21,21.60
2009,05,28,17,22,21.60
2009,05,28,17,23,21.60
2009,05,28,17,24,21.70
2009,05,28,17,25,21.70
2009,05,28,17,26,21.80
2009,05,28,17,27,21.90
2009,05,28,17,28,22.10
2009,05,28,17,29,22.10
2009,05,28,17,30,22.10
2009,05,28,17,31,22.10
2009,05,28,17,32,22.20
2009,05,28,17,33,22.20
2009,05,28,17,34,22.30
2009,05,28,17,35,22.30
2009,05,28,17,36,22.40
2009,05,28,17,37,22.50
2009,05,28,17,38,22.50
2009,05,28,17,39,22.60