Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,11,07,50,12.90
2020,08,11,07,51,12.90
2020,08,11,07,52,12.90
2020,08,11,07,53,13.00
2020,08,11,07,54,13.00
2020,08,11,07,55,13.00
2020,08,11,07,56,13.10
2020,08,11,07,57,13.10
2020,08,11,07,58,13.10
2020,08,11,07,59,13.10
2020,08,11,08,00,13.10
2020,08,11,08,01,13.20
2020,08,11,08,02,13.20
2020,08,11,08,03,13.20
2020,08,11,08,04,13.20
2020,08,11,08,05,13.30
2020,08,11,08,06,13.30
2020,08,11,08,07,13.40
2020,08,11,08,08,13.40
2020,08,11,08,09,13.40
2020,08,11,08,10,13.50
2020,08,11,08,11,13.50
2020,08,11,08,12,13.50
2020,08,11,08,13,13.60
2020,08,11,08,14,13.60
2020,08,11,08,15,13.60
2020,08,11,08,16,13.60
2020,08,11,08,17,13.60
2020,08,11,08,18,13.60
2020,08,11,08,19,13.60
2020,08,11,08,20,13.70
2020,08,11,08,21,13.70
2020,08,11,08,22,13.70
2020,08,11,08,23,13.70
2020,08,11,08,24,13.70
2020,08,11,08,25,13.70
2020,08,11,08,26,13.70
2020,08,11,08,27,13.70
2020,08,11,08,28,13.80
2020,08,11,08,29,13.80
2020,08,11,08,30,13.80
2020,08,11,08,31,13.90
2020,08,11,08,32,13.90
2020,08,11,08,33,13.90
2020,08,11,08,34,13.90
2020,08,11,08,35,13.90
2020,08,11,08,36,14.00
2020,08,11,08,37,14.00
2020,08,11,08,38,14.00
2020,08,11,08,39,14.00
2020,08,11,08,40,14.00
2020,08,11,08,41,14.00
2020,08,11,08,42,14.00
2020,08,11,08,43,14.00
2020,08,11,08,44,14.00
2020,08,11,08,45,14.00
2020,08,11,08,46,14.00
2020,08,11,08,47,14.00
2020,08,11,08,48,14.00
2020,08,11,08,49,13.90
2020,08,11,08,50,13.90
2020,08,11,08,51,13.90
2020,08,11,08,52,13.90
2020,08,11,08,53,13.90
2020,08,11,08,54,13.90
2020,08,11,08,55,13.90
2020,08,11,08,56,13.90
2020,08,11,08,57,13.90
2020,08,11,08,58,13.90
2020,08,11,08,59,13.90
2020,08,11,09,00,14.00
2020,08,11,09,01,14.00
2020,08,11,09,02,14.00
2020,08,11,09,03,14.00
2020,08,11,09,04,14.00
2020,08,11,09,05,14.10
2020,08,11,09,06,14.10
2020,08,11,09,07,14.10
2020,08,11,09,08,14.10
2020,08,11,09,09,14.10
2020,08,11,09,10,14.20
2020,08,11,09,11,14.20
2020,08,11,09,12,14.30
2020,08,11,09,13,14.30
2020,08,11,09,14,14.40
2020,08,11,09,15,14.50
2020,08,11,09,16,14.50
2020,08,11,09,17,14.60
2020,08,11,09,18,14.60
2020,08,11,09,19,14.70
2020,08,11,09,20,14.70
2020,08,11,09,21,14.70
2020,08,11,09,22,14.60
2020,08,11,09,23,14.60
2020,08,11,09,24,14.70
2020,08,11,09,25,14.70
2020,08,11,09,26,14.70
2020,08,11,09,27,14.70
2020,08,11,09,28,14.70
2020,08,11,09,29,14.70
2020,08,11,09,30,14.70
2020,08,11,09,31,14.70
2020,08,11,09,32,14.70
2020,08,11,09,33,14.70
2020,08,11,09,34,14.70
2020,08,11,09,35,14.70
2020,08,11,09,36,14.70
2020,08,11,09,37,14.70
2020,08,11,09,38,14.70
2020,08,11,09,39,14.60
2020,08,11,09,40,14.60
2020,08,11,09,41,14.60
2020,08,11,09,42,14.60
2020,08,11,09,43,14.60
2020,08,11,09,44,14.60
2020,08,11,09,45,14.60
2020,08,11,09,46,14.60
2020,08,11,09,47,14.70
2020,08,11,09,48,14.70
2020,08,11,09,49,14.80
2020,08,11,09,50,14.90
2020,08,11,09,51,15.00
2020,08,11,09,52,15.10
2020,08,11,09,53,15.20
2020,08,11,09,54,15.30
2020,08,11,09,55,15.40
2020,08,11,09,56,15.50
2020,08,11,09,57,15.60
2020,08,11,09,58,15.60
2020,08,11,09,59,15.70
2020,08,11,10,00,15.70
2020,08,11,10,01,15.70
2020,08,11,10,02,15.70
2020,08,11,10,03,15.80
2020,08,11,10,04,15.80
2020,08,11,10,05,15.80
2020,08,11,10,06,15.80
2020,08,11,10,07,15.90
2020,08,11,10,08,15.90
2020,08,11,10,09,15.90
2020,08,11,10,10,16.00
2020,08,11,10,11,16.00
2020,08,11,10,12,16.10
2020,08,11,10,13,16.10
2020,08,11,10,14,16.10
2020,08,11,10,15,16.10
2020,08,11,10,16,16.10
2020,08,11,10,17,16.00
2020,08,11,10,18,15.90
2020,08,11,10,19,15.80
2020,08,11,10,20,15.80
2020,08,11,10,21,15.80
2020,08,11,10,22,15.70
2020,08,11,10,23,15.80
2020,08,11,10,24,15.80
2020,08,11,10,25,15.80
2020,08,11,10,26,15.90
2020,08,11,10,27,15.90
2020,08,11,10,28,15.90
2020,08,11,10,29,15.90
2020,08,11,10,30,16.00
2020,08,11,10,31,16.00
2020,08,11,10,32,16.10
2020,08,11,10,33,16.10
2020,08,11,10,34,16.20
2020,08,11,10,35,16.20
2020,08,11,10,36,16.20
2020,08,11,10,37,16.20
2020,08,11,10,38,16.20
2020,08,11,10,39,16.20
2020,08,11,10,40,16.20
2020,08,11,10,41,16.30
2020,08,11,10,42,16.40
2020,08,11,10,43,16.50
2020,08,11,10,44,16.50
2020,08,11,10,45,16.70
2020,08,11,10,46,16.80
2020,08,11,10,47,16.80
2020,08,11,10,48,16.80
2020,08,11,10,49,16.90
2020,08,11,10,50,16.90
2020,08,11,10,51,16.90
2020,08,11,10,52,16.80
2020,08,11,10,53,16.90
2020,08,11,10,54,16.80
2020,08,11,10,55,16.80
2020,08,11,10,56,16.80
2020,08,11,10,57,16.80
2020,08,11,10,58,16.90
2020,08,11,10,59,16.90
2020,08,11,11,00,16.90
2020,08,11,11,01,17.00
2020,08,11,11,02,17.10
2020,08,11,11,03,17.10
2020,08,11,11,04,17.10
2020,08,11,11,05,17.10
2020,08,11,11,06,17.10
2020,08,11,11,07,17.10
2020,08,11,11,08,17.10
2020,08,11,11,09,17.10
2020,08,11,11,10,17.20
2020,08,11,11,11,17.20
2020,08,11,11,12,17.30
2020,08,11,11,13,17.40
2020,08,11,11,14,17.40
2020,08,11,11,15,17.50
2020,08,11,11,16,17.60
2020,08,11,11,17,17.70
2020,08,11,11,18,17.80
2020,08,11,11,19,17.90
2020,08,11,11,20,17.90
2020,08,11,11,21,18.00
2020,08,11,11,22,18.00
2020,08,11,11,23,18.00
2020,08,11,11,24,18.00
2020,08,11,11,25,17.90
2020,08,11,11,26,18.00
2020,08,11,11,27,18.00
2020,08,11,11,28,18.10
2020,08,11,11,29,18.00
2020,08,11,11,30,18.00
2020,08,11,11,31,17.90
2020,08,11,11,32,17.90
2020,08,11,11,33,17.90
2020,08,11,11,34,17.90
2020,08,11,11,35,17.90
2020,08,11,11,36,17.90
2020,08,11,11,37,17.80
2020,08,11,11,38,17.90
2020,08,11,11,39,17.90
2020,08,11,11,40,17.80
2020,08,11,11,41,17.70
2020,08,11,11,42,17.70
2020,08,11,11,43,17.70
2020,08,11,11,44,17.70
2020,08,11,11,45,17.70
2020,08,11,11,46,17.70
2020,08,11,11,47,17.70
2020,08,11,11,48,17.70
2020,08,11,11,49,17.70
2020,08,11,11,50,17.70
2020,08,11,11,51,17.60
2020,08,11,11,52,17.60
2020,08,11,11,53,17.50
2020,08,11,11,54,17.50
2020,08,11,11,55,17.50
2020,08,11,11,56,17.50
2020,08,11,11,57,17.40
2020,08,11,11,58,17.40
2020,08,11,11,59,17.30
2020,08,11,12,00,17.30
2020,08,11,12,01,17.20
2020,08,11,12,02,17.20
2020,08,11,12,03,17.20
2020,08,11,12,04,17.10
2020,08,11,12,05,17.10
2020,08,11,12,06,17.10
2020,08,11,12,07,17.10
2020,08,11,12,08,17.10
2020,08,11,12,09,17.10
2020,08,11,12,10,17.10
2020,08,11,12,11,17.20
2020,08,11,12,12,17.20
2020,08,11,12,13,17.20
2020,08,11,12,14,17.20
2020,08,11,12,15,17.30
2020,08,11,12,16,17.30
2020,08,11,12,17,17.30
2020,08,11,12,18,17.20
2020,08,11,12,19,17.20
2020,08,11,12,20,17.20
2020,08,11,12,21,17.20
2020,08,11,12,22,17.20
2020,08,11,12,23,17.20
2020,08,11,12,24,17.20
2020,08,11,12,25,17.20
2020,08,11,12,26,17.20
2020,08,11,12,27,17.30
2020,08,11,12,28,17.30
2020,08,11,12,29,17.30
2020,08,11,12,30,17.30
2020,08,11,12,31,17.30
2020,08,11,12,32,17.30
2020,08,11,12,33,17.30
2020,08,11,12,34,17.30
2020,08,11,12,35,17.40
2020,08,11,12,36,17.40
2020,08,11,12,37,17.40
2020,08,11,12,38,17.40
2020,08,11,12,39,17.40
2020,08,11,12,40,17.40
2020,08,11,12,41,17.30
2020,08,11,12,42,17.30
2020,08,11,12,43,17.30
2020,08,11,12,44,17.30
2020,08,11,12,45,17.30
2020,08,11,12,46,17.30
2020,08,11,12,47,17.40
2020,08,11,12,48,17.40
2020,08,11,12,49,17.50
2020,08,11,12,50,17.50
2020,08,11,12,51,17.60
2020,08,11,12,52,17.60
2020,08,11,12,53,17.50
2020,08,11,12,54,17.50
2020,08,11,12,55,17.50
2020,08,11,12,56,17.50
2020,08,11,12,57,17.50
2020,08,11,12,58,17.50
2020,08,11,12,59,17.50
2020,08,11,13,00,17.50
2020,08,11,13,01,17.50
2020,08,11,13,02,17.60
2020,08,11,13,03,17.60
2020,08,11,13,04,17.70
2020,08,11,13,05,17.70
2020,08,11,13,06,17.70
2020,08,11,13,07,17.80
2020,08,11,13,08,17.80
2020,08,11,13,09,17.80
2020,08,11,13,10,17.80
2020,08,11,13,11,17.90
2020,08,11,13,12,18.00
2020,08,11,13,13,18.00
2020,08,11,13,14,18.10
2020,08,11,13,15,18.10
2020,08,11,13,16,18.10
2020,08,11,13,17,18.20
2020,08,11,13,18,18.30
2020,08,11,13,19,18.30
2020,08,11,13,20,18.40
2020,08,11,13,21,18.40
2020,08,11,13,22,18.40
2020,08,11,13,23,18.50
2020,08,11,13,24,18.40
2020,08,11,13,25,18.50
2020,08,11,13,26,18.50
2020,08,11,13,27,18.60
2020,08,11,13,28,18.60
2020,08,11,13,29,18.60
2020,08,11,13,30,18.70
2020,08,11,13,31,18.80
2020,08,11,13,32,18.90
2020,08,11,13,33,19.00
2020,08,11,13,34,19.10
2020,08,11,13,35,19.20
2020,08,11,13,36,19.20
2020,08,11,13,37,19.30
2020,08,11,13,38,19.30
2020,08,11,13,39,19.40
2020,08,11,13,40,19.40
2020,08,11,13,41,19.60
2020,08,11,13,42,19.70
2020,08,11,13,43,19.90
2020,08,11,13,44,20.00
2020,08,11,13,45,20.10
2020,08,11,13,46,20.10
2020,08,11,13,47,20.20
2020,08,11,13,48,20.20
2020,08,11,13,49,20.20
2020,08,11,13,50,20.20
2020,08,11,13,51,20.20
2020,08,11,13,52,20.20
2020,08,11,13,53,20.30
2020,08,11,13,54,20.30
2020,08,11,13,55,20.30
2020,08,11,13,56,20.30
2020,08,11,13,57,20.30
2020,08,11,13,58,20.30
2020,08,11,13,59,20.20
2020,08,11,14,00,20.10
2020,08,11,14,01,20.00
2020,08,11,14,02,19.90
2020,08,11,14,03,19.90
2020,08,11,14,04,19.80
2020,08,11,14,05,19.70
2020,08,11,14,06,19.70
2020,08,11,14,07,19.60
2020,08,11,14,08,19.50
2020,08,11,14,09,19.50
2020,08,11,14,10,19.40
2020,08,11,14,11,19.30
2020,08,11,14,12,19.30
2020,08,11,14,13,19.20
2020,08,11,14,14,19.30
2020,08,11,14,15,19.20
2020,08,11,14,16,19.20
2020,08,11,14,17,19.20
2020,08,11,14,18,19.20
2020,08,11,14,19,19.10
2020,08,11,14,20,19.10
2020,08,11,14,21,19.10
2020,08,11,14,22,19.10
2020,08,11,14,23,19.20
2020,08,11,14,24,19.30
2020,08,11,14,25,19.30
2020,08,11,14,26,19.40
2020,08,11,14,27,19.40
2020,08,11,14,28,19.40
2020,08,11,14,29,19.50
2020,08,11,14,30,19.50
2020,08,11,14,31,19.50
2020,08,11,14,32,19.50
2020,08,11,14,33,19.50
2020,08,11,14,34,19.40
2020,08,11,14,35,19.40
2020,08,11,14,36,19.40
2020,08,11,14,37,19.40
2020,08,11,14,38,19.30
2020,08,11,14,39,19.40
2020,08,11,14,40,19.40
2020,08,11,14,41,19.40
2020,08,11,14,42,19.40
2020,08,11,14,43,19.40
2020,08,11,14,44,19.40
2020,08,11,14,45,19.50
2020,08,11,14,46,19.50
2020,08,11,14,47,19.50
2020,08,11,14,48,19.40
2020,08,11,14,49,19.40
2020,08,11,14,50,19.30
2020,08,11,14,51,19.30
2020,08,11,14,52,19.30
2020,08,11,14,53,19.30
2020,08,11,14,54,19.30
2020,08,11,14,55,19.30
2020,08,11,14,56,19.20
2020,08,11,14,57,19.20
2020,08,11,14,58,19.10
2020,08,11,14,59,19.10
2020,08,11,15,00,19.00
2020,08,11,15,01,18.90
2020,08,11,15,02,18.90
2020,08,11,15,03,18.90
2020,08,11,15,04,18.80
2020,08,11,15,05,18.80
2020,08,11,15,06,18.70
2020,08,11,15,07,18.70
2020,08,11,15,08,18.70
2020,08,11,15,09,18.70
2020,08,11,15,10,18.70
2020,08,11,15,11,18.60
2020,08,11,15,12,18.50
2020,08,11,15,13,18.40
2020,08,11,15,14,18.40
2020,08,11,15,15,18.30
2020,08,11,15,16,18.30
2020,08,11,15,17,18.30
2020,08,11,15,18,18.30
2020,08,11,15,19,18.30
2020,08,11,15,20,18.30
2020,08,11,15,21,18.40
2020,08,11,15,22,18.40
2020,08,11,15,23,18.40
2020,08,11,15,24,18.40
2020,08,11,15,25,18.40
2020,08,11,15,26,18.40
2020,08,11,15,27,18.40
2020,08,11,15,28,18.40
2020,08,11,15,29,18.40
2020,08,11,15,30,18.40
2020,08,11,15,31,18.40
2020,08,11,15,32,18.40
2020,08,11,15,33,18.40
2020,08,11,15,34,18.40
2020,08,11,15,35,18.50
2020,08,11,15,36,18.50
2020,08,11,15,37,18.50
2020,08,11,15,38,18.40
2020,08,11,15,39,18.40
2020,08,11,15,40,18.40
2020,08,11,15,41,18.40
2020,08,11,15,42,18.40
2020,08,11,15,43,18.50
2020,08,11,15,44,18.50
2020,08,11,15,45,18.60
2020,08,11,15,46,18.60
2020,08,11,15,47,18.60
2020,08,11,15,48,18.70
2020,08,11,15,49,18.70
2020,08,11,15,50,18.70
2020,08,11,15,51,18.70
2020,08,11,15,52,18.80
2020,08,11,15,53,18.80
2020,08,11,15,54,18.90
2020,08,11,15,55,18.90
2020,08,11,15,56,19.00
2020,08,11,15,57,19.00
2020,08,11,15,58,19.10
2020,08,11,15,59,19.10
2020,08,11,16,00,19.10
2020,08,11,16,01,19.20
2020,08,11,16,02,19.20
2020,08,11,16,03,19.20
2020,08,11,16,04,19.20
2020,08,11,16,05,19.20
2020,08,11,16,06,19.20
2020,08,11,16,07,19.20
2020,08,11,16,08,19.30
2020,08,11,16,09,19.30
2020,08,11,16,10,19.30
2020,08,11,16,11,19.40
2020,08,11,16,12,19.40
2020,08,11,16,13,19.40
2020,08,11,16,14,19.40
2020,08,11,16,15,19.40
2020,08,11,16,16,19.40
2020,08,11,16,17,19.40
2020,08,11,16,18,19.40
2020,08,11,16,19,19.50
2020,08,11,16,20,19.50
2020,08,11,16,21,19.50
2020,08,11,16,22,19.50
2020,08,11,16,23,19.60
2020,08,11,16,24,19.60
2020,08,11,16,25,19.70
2020,08,11,16,26,19.80
2020,08,11,16,27,20.00
2020,08,11,16,28,20.00
2020,08,11,16,29,20.10
2020,08,11,16,30,20.20
2020,08,11,16,31,20.40
2020,08,11,16,32,20.50
2020,08,11,16,33,20.50
2020,08,11,16,34,20.60
2020,08,11,16,35,20.60
2020,08,11,16,36,20.60
2020,08,11,16,37,20.60
2020,08,11,16,38,20.60
2020,08,11,16,39,20.60
2020,08,11,16,40,20.60
2020,08,11,16,41,20.60
2020,08,11,16,42,20.50
2020,08,11,16,43,20.50
2020,08,11,16,44,20.40
2020,08,11,16,45,20.40
2020,08,11,16,46,20.50
2020,08,11,16,47,20.50
2020,08,11,16,48,20.60
2020,08,11,16,49,20.60
2020,08,11,16,50,20.60
2020,08,11,16,51,20.60
2020,08,11,16,52,20.60
2020,08,11,16,53,20.60
2020,08,11,16,54,20.50
2020,08,11,16,55,20.40
2020,08,11,16,56,20.30
2020,08,11,16,57,20.30
2020,08,11,16,58,20.30
2020,08,11,16,59,20.20
2020,08,11,17,00,20.20
2020,08,11,17,01,20.20
2020,08,11,17,02,20.10
2020,08,11,17,03,20.00
2020,08,11,17,04,20.00
2020,08,11,17,05,19.90
2020,08,11,17,06,19.90
2020,08,11,17,07,19.80
2020,08,11,17,08,19.80
2020,08,11,17,09,19.70
2020,08,11,17,10,19.70
2020,08,11,17,11,19.70
2020,08,11,17,12,19.70
2020,08,11,17,13,19.60
2020,08,11,17,14,19.60
2020,08,11,17,15,19.60
2020,08,11,17,16,19.60
2020,08,11,17,17,19.70
2020,08,11,17,18,19.80
2020,08,11,17,19,19.80
2020,08,11,17,20,19.80
2020,08,11,17,21,19.80
2020,08,11,17,22,19.80
2020,08,11,17,23,19.80
2020,08,11,17,24,19.90
2020,08,11,17,25,20.00
2020,08,11,17,26,20.00
2020,08,11,17,27,20.10
2020,08,11,17,28,20.10
2020,08,11,17,29,20.10
2020,08,11,17,30,20.10
2020,08,11,17,31,20.10
2020,08,11,17,32,20.10
2020,08,11,17,33,20.10
2020,08,11,17,34,20.10
2020,08,11,17,35,20.10
2020,08,11,17,36,20.20
2020,08,11,17,37,20.30
2020,08,11,17,38,20.40
2020,08,11,17,39,20.40
2020,08,11,17,40,20.50
2020,08,11,17,41,20.50
2020,08,11,17,42,20.50
2020,08,11,17,43,20.60
2020,08,11,17,44,20.60
2020,08,11,17,45,20.50
2020,08,11,17,46,20.50
2020,08,11,17,47,20.50
2020,08,11,17,48,20.50
2020,08,11,17,49,20.50
2020,08,11,17,50,20.50
2020,08,11,17,51,20.50
2020,08,11,17,52,20.50
2020,08,11,17,53,20.40
2020,08,11,17,54,20.40
2020,08,11,17,55,20.40
2020,08,11,17,56,20.30
2020,08,11,17,57,20.30
2020,08,11,17,58,20.20
2020,08,11,17,59,20.10
2020,08,11,18,00,20.10
2020,08,11,18,01,20.00
2020,08,11,18,02,19.90
2020,08,11,18,03,19.80
2020,08,11,18,04,19.70
2020,08,11,18,05,19.70
2020,08,11,18,06,19.60
2020,08,11,18,07,19.60
2020,08,11,18,08,19.50
2020,08,11,18,09,19.40
2020,08,11,18,10,19.40
2020,08,11,18,11,19.30
2020,08,11,18,12,19.40
2020,08,11,18,13,19.40
2020,08,11,18,14,19.40
2020,08,11,18,15,19.40
2020,08,11,18,16,19.40
2020,08,11,18,17,19.40
2020,08,11,18,18,19.50
2020,08,11,18,19,19.50
2020,08,11,18,20,19.40
2020,08,11,18,21,19.30
2020,08,11,18,22,19.20
2020,08,11,18,23,19.20
2020,08,11,18,24,19.20
2020,08,11,18,25,19.20
2020,08,11,18,26,19.20
2020,08,11,18,27,19.10
2020,08,11,18,28,19.10
2020,08,11,18,29,19.00
2020,08,11,18,30,19.00
2020,08,11,18,31,18.90
2020,08,11,18,32,18.90
2020,08,11,18,33,18.90
2020,08,11,18,34,18.90
2020,08,11,18,35,19.00
2020,08,11,18,36,19.00
2020,08,11,18,37,18.90
2020,08,11,18,38,18.90
2020,08,11,18,39,18.80
2020,08,11,18,40,18.70
2020,08,11,18,41,18.70
2020,08,11,18,42,18.60
2020,08,11,18,43,18.60
2020,08,11,18,44,18.50
2020,08,11,18,45,18.50
2020,08,11,18,46,18.40
2020,08,11,18,47,18.40
2020,08,11,18,48,18.40
2020,08,11,18,49,18.40
2020,08,11,18,50,18.30
2020,08,11,18,51,18.30
2020,08,11,18,52,18.20
2020,08,11,18,53,18.20
2020,08,11,18,54,18.20
2020,08,11,18,55,18.10
2020,08,11,18,56,18.10
2020,08,11,18,57,18.10
2020,08,11,18,58,18.00
2020,08,11,18,59,18.00
2020,08,11,19,00,17.90
2020,08,11,19,01,17.90
2020,08,11,19,02,17.90
2020,08,11,19,03,17.80
2020,08,11,19,04,17.80
2020,08,11,19,05,17.80
2020,08,11,19,06,17.70
2020,08,11,19,07,17.70
2020,08,11,19,08,17.60
2020,08,11,19,09,17.60
2020,08,11,19,10,17.60
2020,08,11,19,11,17.50
2020,08,11,19,12,17.50
2020,08,11,19,13,17.50
2020,08,11,19,14,17.40
2020,08,11,19,15,17.40
2020,08,11,19,16,17.40
2020,08,11,19,17,17.40
2020,08,11,19,18,17.30
2020,08,11,19,19,17.30
2020,08,11,19,20,17.30
2020,08,11,19,21,17.20
2020,08,11,19,22,17.20
2020,08,11,19,23,17.20
2020,08,11,19,24,17.10
2020,08,11,19,25,17.10
2020,08,11,19,26,17.10
2020,08,11,19,27,17.10
2020,08,11,19,28,17.10
2020,08,11,19,29,17.00
2020,08,11,19,30,17.00
2020,08,11,19,31,17.00
2020,08,11,19,32,16.90
2020,08,11,19,33,16.90
2020,08,11,19,34,16.90
2020,08,11,19,35,16.90
2020,08,11,19,36,16.90
2020,08,11,19,37,16.80
2020,08,11,19,38,16.80
2020,08,11,19,39,16.80
2020,08,11,19,40,16.70
2020,08,11,19,41,16.70
2020,08,11,19,42,16.70
2020,08,11,19,43,16.70
2020,08,11,19,44,16.60
2020,08,11,19,45,16.60
2020,08,11,19,46,16.50
2020,08,11,19,47,16.50
2020,08,11,19,48,16.50
2020,08,11,19,49,16.40
2020,08,11,19,50,16.40
2020,08,11,19,51,16.40
2020,08,11,19,52,16.30
2020,08,11,19,53,16.30
2020,08,11,19,54,16.30
2020,08,11,19,55,16.20
2020,08,11,19,56,16.20
2020,08,11,19,57,16.20
2020,08,11,19,58,16.20
2020,08,11,19,59,16.10
2020,08,11,20,00,16.10
2020,08,11,20,01,16.10
2020,08,11,20,02,16.10
2020,08,11,20,03,16.00
2020,08,11,20,04,16.00
2020,08,11,20,05,16.00
2020,08,11,20,06,15.90
2020,08,11,20,07,15.90
2020,08,11,20,08,15.90
2020,08,11,20,09,15.90
2020,08,11,20,10,15.90
2020,08,11,20,11,15.90
2020,08,11,20,12,15.90
2020,08,11,20,13,15.90
2020,08,11,20,14,15.90
2020,08,11,20,15,15.90
2020,08,11,20,16,15.90
2020,08,11,20,17,15.90
