Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,17.50
2015,06,25,00,01,17.50
2015,06,25,00,02,17.50
2015,06,25,00,03,17.50
2015,06,25,00,04,17.50
2015,06,25,00,05,17.50
2015,06,25,00,06,17.50
2015,06,25,00,07,17.50
2015,06,25,00,08,17.50
2015,06,25,00,09,17.50
2015,06,25,00,10,17.50
2015,06,25,00,11,17.50
2015,06,25,00,12,17.50
2015,06,25,00,13,17.50
2015,06,25,00,14,17.50
2015,06,25,00,15,17.50
2015,06,25,00,16,17.40
2015,06,25,00,17,17.40
2015,06,25,00,18,17.40
2015,06,25,00,19,17.40
2015,06,25,00,20,17.30
2015,06,25,00,21,17.30
2015,06,25,00,22,17.30
2015,06,25,00,23,17.30
2015,06,25,00,24,17.20
2015,06,25,00,25,17.20
2015,06,25,00,26,17.20
2015,06,25,00,27,17.10
2015,06,25,00,28,17.10
2015,06,25,00,29,17.00
2015,06,25,00,30,17.00
2015,06,25,00,31,16.90
2015,06,25,00,32,16.90
2015,06,25,00,33,16.90
2015,06,25,00,34,16.80
2015,06,25,00,35,16.70
2015,06,25,00,36,16.70
2015,06,25,00,37,16.60
2015,06,25,00,38,16.60
2015,06,25,00,39,16.50
2015,06,25,00,40,16.40
2015,06,25,00,41,16.40
2015,06,25,00,42,16.30
2015,06,25,00,43,16.30
2015,06,25,00,44,16.20
2015,06,25,00,45,16.20
2015,06,25,00,46,16.10
2015,06,25,00,47,16.10
2015,06,25,00,48,16.10
2015,06,25,00,49,16.10
2015,06,25,00,50,16.00
2015,06,25,00,51,15.90
2015,06,25,00,52,15.90
2015,06,25,00,53,15.90
2015,06,25,00,54,15.80
2015,06,25,00,55,15.80
2015,06,25,00,56,15.80
2015,06,25,00,57,15.80
2015,06,25,00,58,15.90
2015,06,25,00,59,15.90
2015,06,25,01,00,15.80
2015,06,25,01,01,15.80
2015,06,25,01,02,15.80
2015,06,25,01,03,15.80
2015,06,25,01,04,15.80
2015,06,25,01,05,15.80
2015,06,25,01,06,15.80
2015,06,25,01,07,15.80
2015,06,25,01,08,15.80
2015,06,25,01,09,15.80
2015,06,25,01,10,15.80
2015,06,25,01,11,15.80
2015,06,25,01,12,15.80
2015,06,25,01,13,15.80
2015,06,25,01,14,15.80
2015,06,25,01,15,15.80
2015,06,25,01,16,15.80
2015,06,25,01,17,15.80
2015,06,25,01,18,15.80
2015,06,25,01,19,15.80
2015,06,25,01,20,15.70
2015,06,25,01,21,15.70
2015,06,25,01,22,15.70
2015,06,25,01,23,15.70
2015,06,25,01,24,15.70
2015,06,25,01,25,15.70
2015,06,25,01,26,15.70
2015,06,25,01,27,15.70
2015,06,25,01,28,15.70
2015,06,25,01,29,15.70
2015,06,25,01,30,15.60
2015,06,25,01,31,15.60
2015,06,25,01,32,15.60
2015,06,25,01,33,15.60
2015,06,25,01,34,15.70
2015,06,25,01,35,15.70
2015,06,25,01,36,15.70
2015,06,25,01,37,15.70
2015,06,25,01,38,15.70
2015,06,25,01,39,15.70
2015,06,25,01,40,15.70
2015,06,25,01,41,15.70
2015,06,25,01,42,15.70
2015,06,25,01,43,15.70
2015,06,25,01,44,15.60
2015,06,25,01,45,15.60
2015,06,25,01,46,15.60
2015,06,25,01,47,15.60
2015,06,25,01,48,15.60
2015,06,25,01,49,15.60
2015,06,25,01,50,15.60
2015,06,25,01,51,15.60
2015,06,25,01,52,15.60
2015,06,25,01,53,15.60
2015,06,25,01,54,15.60
2015,06,25,01,55,15.70
2015,06,25,01,56,15.70
2015,06,25,01,57,15.70
2015,06,25,01,58,15.70
2015,06,25,01,59,15.70
2015,06,25,02,00,15.80
2015,06,25,02,01,15.80
2015,06,25,02,02,15.80
2015,06,25,02,03,15.80
2015,06,25,02,04,15.80
2015,06,25,02,05,15.80
2015,06,25,02,06,15.80
2015,06,25,02,07,15.70
2015,06,25,02,08,15.70
2015,06,25,02,09,15.70
2015,06,25,02,10,15.70
2015,06,25,02,11,15.70
2015,06,25,02,12,15.70
2015,06,25,02,13,15.70
2015,06,25,02,14,15.60
2015,06,25,02,15,15.60
2015,06,25,02,16,15.60
2015,06,25,02,17,15.60
2015,06,25,02,18,15.50
2015,06,25,02,19,15.50
2015,06,25,02,20,15.50
2015,06,25,02,21,15.40
2015,06,25,02,22,15.40
2015,06,25,02,23,15.40
2015,06,25,02,24,15.30
2015,06,25,02,25,15.30
2015,06,25,02,26,15.30
2015,06,25,02,27,15.30
2015,06,25,02,28,15.30
2015,06,25,02,29,15.30
2015,06,25,02,30,15.30
2015,06,25,02,31,15.30
2015,06,25,02,32,15.30
2015,06,25,02,33,15.30
2015,06,25,02,34,15.30
2015,06,25,02,35,15.20
2015,06,25,02,36,15.20
2015,06,25,02,37,15.20
2015,06,25,02,38,15.20
2015,06,25,02,39,15.20
2015,06,25,02,40,15.20
2015,06,25,02,41,15.20
2015,06,25,02,42,15.20
2015,06,25,02,43,15.20
2015,06,25,02,44,15.20
2015,06,25,02,45,15.20
2015,06,25,02,46,15.20
2015,06,25,02,47,15.20
2015,06,25,02,48,15.20
2015,06,25,02,49,15.20
2015,06,25,02,50,15.20
2015,06,25,02,51,15.20
2015,06,25,02,52,15.20
2015,06,25,02,53,15.20
2015,06,25,02,54,15.20
2015,06,25,02,55,15.20
2015,06,25,02,56,15.30
2015,06,25,02,57,15.30
2015,06,25,02,58,15.30
2015,06,25,02,59,15.20
2015,06,25,03,00,15.20
2015,06,25,03,01,15.20
2015,06,25,03,02,15.20
2015,06,25,03,03,15.20
2015,06,25,03,04,15.20
2015,06,25,03,05,15.20
2015,06,25,03,06,15.20
2015,06,25,03,07,15.20
2015,06,25,03,08,15.20
2015,06,25,03,09,15.20
2015,06,25,03,10,15.20
2015,06,25,03,11,15.20
2015,06,25,03,12,15.20
2015,06,25,03,13,15.20
2015,06,25,03,14,15.10
2015,06,25,03,15,15.10
2015,06,25,03,16,15.10
2015,06,25,03,17,15.10
2015,06,25,03,18,15.00
2015,06,25,03,19,15.00
2015,06,25,03,20,15.00
2015,06,25,03,21,15.00
2015,06,25,03,22,14.90
2015,06,25,03,23,14.90
2015,06,25,03,24,14.90
2015,06,25,03,25,14.90
2015,06,25,03,26,14.80
2015,06,25,03,27,14.80
2015,06,25,03,28,14.80
2015,06,25,03,29,14.80
2015,06,25,03,30,14.80
2015,06,25,03,31,14.80
2015,06,25,03,32,14.80
2015,06,25,03,33,14.80
2015,06,25,03,34,14.80
2015,06,25,03,35,14.80
2015,06,25,03,36,14.80
2015,06,25,03,37,14.80
2015,06,25,03,38,14.80
2015,06,25,03,39,14.80
2015,06,25,03,40,14.80
2015,06,25,03,41,14.70
2015,06,25,03,42,14.70
2015,06,25,03,43,14.70
2015,06,25,03,44,14.70
2015,06,25,03,45,14.70
2015,06,25,03,46,14.70
2015,06,25,03,47,14.70
2015,06,25,03,48,14.70
2015,06,25,03,49,14.70
2015,06,25,03,50,14.70
2015,06,25,03,51,14.70
2015,06,25,03,52,14.70
2015,06,25,03,53,14.70
2015,06,25,03,54,14.80
2015,06,25,03,55,14.80
2015,06,25,03,56,14.80
2015,06,25,03,57,14.80
2015,06,25,03,58,14.80
2015,06,25,03,59,14.80
2015,06,25,04,00,14.80
2015,06,25,04,01,14.80
2015,06,25,04,02,14.80
2015,06,25,04,03,14.80
2015,06,25,04,04,14.80
2015,06,25,04,05,14.80
2015,06,25,04,06,14.80
2015,06,25,04,07,14.80
2015,06,25,04,08,14.80
2015,06,25,04,09,14.80
2015,06,25,04,10,14.80
2015,06,25,04,11,14.80
2015,06,25,04,12,14.80
2015,06,25,04,13,14.80
2015,06,25,04,14,14.80
2015,06,25,04,15,14.80
2015,06,25,04,16,14.80
2015,06,25,04,17,14.80
2015,06,25,04,18,14.80
2015,06,25,04,19,14.80
2015,06,25,04,20,14.80
2015,06,25,04,21,14.80
2015,06,25,04,22,14.80
2015,06,25,04,23,14.80
2015,06,25,04,24,14.80
2015,06,25,04,25,14.80
2015,06,25,04,26,14.80
2015,06,25,04,27,14.80
2015,06,25,04,28,14.80
2015,06,25,04,29,14.80
2015,06,25,04,30,14.80
2015,06,25,04,31,14.80
2015,06,25,04,32,14.80
2015,06,25,04,33,14.80
2015,06,25,04,34,14.80
2015,06,25,04,35,14.80
2015,06,25,04,36,14.80
2015,06,25,04,37,14.80
2015,06,25,04,38,14.80
2015,06,25,04,39,14.80
2015,06,25,04,40,14.80
2015,06,25,04,41,14.80
2015,06,25,04,42,14.80
2015,06,25,04,43,14.80
2015,06,25,04,44,14.80
2015,06,25,04,45,14.80
2015,06,25,04,46,14.80
2015,06,25,04,47,14.80
2015,06,25,04,48,14.80
2015,06,25,04,49,14.80
2015,06,25,04,50,14.80
2015,06,25,04,51,14.80
2015,06,25,04,52,14.80
2015,06,25,04,53,14.80
2015,06,25,04,54,14.80
2015,06,25,04,55,14.80
2015,06,25,04,56,14.80
2015,06,25,04,57,14.80
2015,06,25,04,58,14.80
2015,06,25,04,59,14.80
2015,06,25,05,00,14.80
2015,06,25,05,01,14.80
2015,06,25,05,02,14.80
2015,06,25,05,03,14.80
2015,06,25,05,04,14.80
2015,06,25,05,05,14.80
2015,06,25,05,06,14.80
2015,06,25,05,07,14.80
2015,06,25,05,08,14.80
2015,06,25,05,09,14.80
2015,06,25,05,10,14.80
2015,06,25,05,11,14.80
2015,06,25,05,12,14.80
2015,06,25,05,13,14.80
2015,06,25,05,14,14.70
2015,06,25,05,15,14.70
2015,06,25,05,16,14.70
2015,06,25,05,17,14.70
2015,06,25,05,18,14.70
2015,06,25,05,19,14.70
2015,06,25,05,20,14.60
2015,06,25,05,21,14.60
2015,06,25,05,22,14.60
2015,06,25,05,23,14.60
2015,06,25,05,24,14.60
2015,06,25,05,25,14.60
2015,06,25,05,26,14.60
2015,06,25,05,27,14.60
2015,06,25,05,28,14.60
2015,06,25,05,29,14.60
2015,06,25,05,30,14.60
2015,06,25,05,31,14.60
2015,06,25,05,32,14.60
2015,06,25,05,33,14.60
2015,06,25,05,34,14.60
2015,06,25,05,35,14.60
2015,06,25,05,36,14.60
2015,06,25,05,37,14.60
2015,06,25,05,38,14.60
2015,06,25,05,39,14.50
2015,06,25,05,40,14.50
2015,06,25,05,41,14.50
2015,06,25,05,42,14.50
2015,06,25,05,43,14.50
2015,06,25,05,44,14.50
2015,06,25,05,45,14.50
2015,06,25,05,46,14.50
2015,06,25,05,47,14.40
2015,06,25,05,48,14.40
2015,06,25,05,49,14.40
2015,06,25,05,50,14.40
2015,06,25,05,51,14.40
2015,06,25,05,52,14.40
2015,06,25,05,53,14.30
2015,06,25,05,54,14.30
2015,06,25,05,55,14.40
2015,06,25,05,56,14.40
2015,06,25,05,57,14.40
2015,06,25,05,58,14.40
2015,06,25,05,59,14.40
2015,06,25,06,00,14.40
2015,06,25,06,01,14.40
2015,06,25,06,02,14.40
2015,06,25,06,03,14.40
2015,06,25,06,04,14.40
2015,06,25,06,05,14.50
2015,06,25,06,06,14.50
2015,06,25,06,07,14.50
2015,06,25,06,08,14.50
2015,06,25,06,09,14.50
2015,06,25,06,10,14.50
2015,06,25,06,11,14.50
2015,06,25,06,12,14.40
2015,06,25,06,13,14.40
2015,06,25,06,14,14.40
2015,06,25,06,15,14.40
2015,06,25,06,16,14.40
2015,06,25,06,17,14.40
2015,06,25,06,18,14.40
2015,06,25,06,19,14.40
2015,06,25,06,20,14.50
2015,06,25,06,21,14.50
2015,06,25,06,22,14.50
2015,06,25,06,23,14.60
2015,06,25,06,24,14.60
2015,06,25,06,25,14.70
2015,06,25,06,26,14.70
2015,06,25,06,27,14.80
2015,06,25,06,28,14.80
2015,06,25,06,29,14.90
2015,06,25,06,30,15.00
2015,06,25,06,31,15.10
2015,06,25,06,32,15.10
2015,06,25,06,33,15.20
2015,06,25,06,34,15.30
2015,06,25,06,35,15.40
2015,06,25,06,36,15.50
2015,06,25,06,37,15.50
2015,06,25,06,38,15.60
2015,06,25,06,39,15.70
2015,06,25,06,40,15.80
2015,06,25,06,41,15.80
2015,06,25,06,42,15.90
2015,06,25,06,43,16.00
2015,06,25,06,44,16.10
2015,06,25,06,45,16.10
2015,06,25,06,46,16.20
2015,06,25,06,47,16.20
2015,06,25,06,48,16.30
2015,06,25,06,49,16.30
2015,06,25,06,50,16.30
2015,06,25,06,51,16.30
2015,06,25,06,52,16.40
2015,06,25,06,53,16.40
2015,06,25,06,54,16.40
2015,06,25,06,55,16.40
2015,06,25,06,56,16.40
2015,06,25,06,57,16.50
2015,06,25,06,58,16.60
2015,06,25,06,59,16.60
2015,06,25,07,00,16.70
2015,06,25,07,01,16.70
2015,06,25,07,02,16.70
2015,06,25,07,03,16.80
2015,06,25,07,04,16.80
2015,06,25,07,05,16.90
2015,06,25,07,06,16.90
2015,06,25,07,07,16.90
2015,06,25,07,08,17.00
2015,06,25,07,09,17.00
2015,06,25,07,10,17.00
2015,06,25,07,11,17.10
2015,06,25,07,12,17.20
2015,06,25,07,13,17.20
2015,06,25,07,14,17.20
2015,06,25,07,15,17.20
2015,06,25,07,16,17.30
2015,06,25,07,17,17.30
2015,06,25,07,18,17.30
2015,06,25,07,19,17.40
2015,06,25,07,20,17.40
2015,06,25,07,21,17.50
2015,06,25,07,22,17.50
2015,06,25,07,23,17.60
2015,06,25,07,24,17.70
2015,06,25,07,25,17.80
2015,06,25,07,26,17.90
2015,06,25,07,27,17.90
2015,06,25,07,28,17.90
2015,06,25,07,29,18.10
2015,06,25,07,30,18.10
2015,06,25,07,31,18.20
2015,06,25,07,32,18.20
2015,06,25,07,33,18.20
2015,06,25,07,34,18.20
2015,06,25,07,35,18.30
2015,06,25,07,36,18.30
2015,06,25,07,37,18.40
2015,06,25,07,38,18.50
2015,06,25,07,39,18.60
2015,06,25,07,40,18.60
2015,06,25,07,41,18.70
2015,06,25,07,42,18.80
2015,06,25,07,43,18.90
2015,06,25,07,44,19.00
2015,06,25,07,45,19.10
2015,06,25,07,46,19.10
2015,06,25,07,47,19.10
2015,06,25,07,48,19.10
2015,06,25,07,49,19.10
2015,06,25,07,50,19.10
2015,06,25,07,51,19.10
2015,06,25,07,52,19.00
2015,06,25,07,53,18.90
2015,06,25,07,54,18.90
2015,06,25,07,55,18.90
2015,06,25,07,56,18.90
2015,06,25,07,57,18.90
2015,06,25,07,58,18.90
2015,06,25,07,59,18.90
2015,06,25,08,00,19.00
2015,06,25,08,01,19.10
2015,06,25,08,02,19.10
2015,06,25,08,03,19.10
2015,06,25,08,04,19.00
2015,06,25,08,05,18.90
2015,06,25,08,06,18.80
2015,06,25,08,07,18.70
2015,06,25,08,08,18.60
2015,06,25,08,09,18.50
2015,06,25,08,10,18.50
2015,06,25,08,11,18.40
2015,06,25,08,12,18.40
2015,06,25,08,13,18.40
2015,06,25,08,14,18.30
2015,06,25,08,15,18.20
2015,06,25,08,16,18.10
2015,06,25,08,17,18.00
2015,06,25,08,18,17.80
2015,06,25,08,19,17.70
2015,06,25,08,20,17.50
2015,06,25,08,21,17.40
2015,06,25,08,22,17.20
2015,06,25,08,23,17.10
2015,06,25,08,24,17.00
2015,06,25,08,25,17.00
2015,06,25,08,26,16.90
2015,06,25,08,27,16.90
2015,06,25,08,28,16.80
2015,06,25,08,29,16.70
2015,06,25,08,30,16.70
2015,06,25,08,31,16.70
2015,06,25,08,32,16.70
2015,06,25,08,33,16.70
2015,06,25,08,34,16.70
2015,06,25,08,35,16.80
2015,06,25,08,36,16.90
2015,06,25,08,37,16.90
2015,06,25,08,38,17.00
2015,06,25,08,39,17.00
2015,06,25,08,40,17.00
2015,06,25,08,41,17.00
2015,06,25,08,42,17.00
2015,06,25,08,43,17.10
2015,06,25,08,44,17.10
2015,06,25,08,45,17.20
2015,06,25,08,46,17.30
2015,06,25,08,47,17.30
2015,06,25,08,48,17.30
2015,06,25,08,49,17.40
2015,06,25,08,50,17.50
2015,06,25,08,51,17.60
2015,06,25,08,52,17.60
2015,06,25,08,53,17.70
2015,06,25,08,54,17.70
2015,06,25,08,55,17.70
2015,06,25,08,56,17.70
2015,06,25,08,57,17.70
2015,06,25,08,58,17.70
2015,06,25,08,59,17.70
2015,06,25,09,00,17.70
2015,06,25,09,01,17.60
2015,06,25,09,02,17.70
2015,06,25,09,03,17.70
2015,06,25,09,04,17.80
2015,06,25,09,05,17.80
2015,06,25,09,06,17.80
2015,06,25,09,07,17.90
2015,06,25,09,08,17.90
2015,06,25,09,09,17.90
2015,06,25,09,10,17.90
2015,06,25,09,11,18.00
2015,06,25,09,12,18.10
2015,06,25,09,13,18.10
2015,06,25,09,14,18.10
2015,06,25,09,15,18.10
2015,06,25,09,16,17.90
2015,06,25,09,17,17.90
2015,06,25,09,18,17.90
2015,06,25,09,19,17.90
2015,06,25,09,20,18.00
2015,06,25,09,21,18.10
2015,06,25,09,22,18.10
2015,06,25,09,23,18.20
2015,06,25,09,24,18.30
2015,06,25,09,25,18.30
2015,06,25,09,26,18.40
2015,06,25,09,27,18.40
2015,06,25,09,28,18.50
2015,06,25,09,29,18.50
2015,06,25,09,30,18.50
2015,06,25,09,31,18.40
2015,06,25,09,32,18.30
2015,06,25,09,33,18.20
2015,06,25,09,34,18.20
2015,06,25,09,35,18.20
2015,06,25,09,36,18.20
2015,06,25,09,37,18.20
2015,06,25,09,38,18.20
2015,06,25,09,39,18.20
2015,06,25,09,40,18.30
2015,06,25,09,41,18.30
2015,06,25,09,42,18.30
2015,06,25,09,43,18.30
2015,06,25,09,44,18.20
2015,06,25,09,45,18.20
2015,06,25,09,46,18.30
2015,06,25,09,47,18.30
2015,06,25,09,48,18.20
2015,06,25,09,49,18.20
2015,06,25,09,50,18.20
2015,06,25,09,51,18.20
2015,06,25,09,52,18.20
2015,06,25,09,53,18.20
2015,06,25,09,54,18.20
2015,06,25,09,55,18.20
2015,06,25,09,56,18.20
2015,06,25,09,57,18.40
2015,06,25,09,58,18.40
2015,06,25,09,59,18.40
2015,06,25,10,00,18.30
2015,06,25,10,01,18.20
2015,06,25,10,02,18.30
2015,06,25,10,03,18.40
2015,06,25,10,04,18.50
2015,06,25,10,05,18.60
2015,06,25,10,06,18.70
2015,06,25,10,07,18.70
2015,06,25,10,08,18.80
2015,06,25,10,09,18.80
2015,06,25,10,10,18.80
2015,06,25,10,11,18.80
2015,06,25,10,12,18.80
2015,06,25,10,13,18.80
2015,06,25,10,14,18.80
2015,06,25,10,15,18.80
2015,06,25,10,16,18.80
2015,06,25,10,17,18.90
2015,06,25,10,18,18.90
2015,06,25,10,19,18.90
2015,06,25,10,20,18.90
2015,06,25,10,21,19.00
2015,06,25,10,22,19.10
2015,06,25,10,23,19.10
2015,06,25,10,24,19.10
2015,06,25,10,25,19.10
2015,06,25,10,26,19.10
2015,06,25,10,27,19.10
2015,06,25,10,28,19.10
2015,06,25,10,29,19.10
2015,06,25,10,30,19.00
2015,06,25,10,31,18.90
2015,06,25,10,32,18.90
2015,06,25,10,33,18.90
2015,06,25,10,34,19.10
2015,06,25,10,35,19.20
2015,06,25,10,36,19.30
2015,06,25,10,37,19.50
2015,06,25,10,38,19.50
2015,06,25,10,39,19.50
2015,06,25,10,40,19.60
2015,06,25,10,41,19.70
2015,06,25,10,42,19.60
2015,06,25,10,43,19.60
2015,06,25,10,44,19.50
2015,06,25,10,45,19.50
2015,06,25,10,46,19.50
2015,06,25,10,47,19.50
2015,06,25,10,48,19.60
2015,06,25,10,49,19.70
2015,06,25,10,50,19.80
2015,06,25,10,51,19.90
2015,06,25,10,52,19.90
2015,06,25,10,53,19.90
2015,06,25,10,54,19.90
2015,06,25,10,55,20.00
2015,06,25,10,56,20.10
2015,06,25,10,57,20.20
2015,06,25,10,58,20.20
2015,06,25,10,59,20.10
2015,06,25,11,00,20.10
2015,06,25,11,01,20.10
2015,06,25,11,02,20.20
2015,06,25,11,03,20.30
2015,06,25,11,04,20.40
2015,06,25,11,05,20.50
2015,06,25,11,06,20.70
2015,06,25,11,07,20.80
2015,06,25,11,08,20.80
2015,06,25,11,09,20.80
2015,06,25,11,10,20.80
2015,06,25,11,11,20.80
2015,06,25,11,12,20.80
2015,06,25,11,13,20.70
2015,06,25,11,14,20.70
2015,06,25,11,15,20.50
2015,06,25,11,16,20.50
2015,06,25,11,17,20.50
2015,06,25,11,18,20.50
2015,06,25,11,19,20.50
2015,06,25,11,20,20.50
2015,06,25,11,21,20.40
2015,06,25,11,22,20.50
2015,06,25,11,23,20.50
2015,06,25,11,24,20.50
2015,06,25,11,25,20.50
2015,06,25,11,26,20.50
2015,06,25,11,27,20.50
2015,06,25,11,28,20.60
2015,06,25,11,29,20.70
2015,06,25,11,30,20.80
2015,06,25,11,31,21.00
2015,06,25,11,32,21.10
2015,06,25,11,33,21.10
2015,06,25,11,34,21.10
2015,06,25,11,35,21.20
2015,06,25,11,36,21.20
2015,06,25,11,37,21.20
2015,06,25,11,38,21.10
2015,06,25,11,39,21.00
2015,06,25,11,40,20.80
2015,06,25,11,41,20.80
2015,06,25,11,42,20.70
2015,06,25,11,43,20.70
2015,06,25,11,44,20.80
2015,06,25,11,45,21.00
2015,06,25,11,46,21.10
2015,06,25,11,47,21.20
2015,06,25,11,48,21.30
2015,06,25,11,49,21.30
2015,06,25,11,50,21.30
2015,06,25,11,51,21.10
2015,06,25,11,52,21.00
2015,06,25,11,53,20.90
2015,06,25,11,54,20.90
2015,06,25,11,55,21.00
2015,06,25,11,56,21.10
2015,06,25,11,57,21.20
2015,06,25,11,58,21.30
2015,06,25,11,59,21.10
2015,06,25,12,00,20.90
2015,06,25,12,01,20.80
2015,06,25,12,02,20.70
2015,06,25,12,03,20.70
2015,06,25,12,04,20.70
2015,06,25,12,05,20.60
2015,06,25,12,06,20.60
2015,06,25,12,07,20.50
2015,06,25,12,08,20.40
2015,06,25,12,09,20.40
2015,06,25,12,10,20.50
2015,06,25,12,11,20.50
2015,06,25,12,12,20.70
2015,06,25,12,13,20.80
2015,06,25,12,14,20.80
2015,06,25,12,15,20.80
2015,06,25,12,16,20.70
2015,06,25,12,17,20.70
2015,06,25,12,18,20.70
2015,06,25,12,19,20.80
2015,06,25,12,20,20.80
2015,06,25,12,21,20.60
2015,06,25,12,22,20.40
2015,06,25,12,23,20.10
2015,06,25,12,24,19.90
2015,06,25,12,25,19.70
2015,06,25,12,26,19.50
2015,06,25,12,27,19.50
2015,06,25,12,28,19.40
2015,06,25,12,29,19.40
2015,06,25,12,30,19.50
2015,06,25,12,31,19.70
2015,06,25,12,32,19.90
2015,06,25,12,33,20.10
2015,06,25,12,34,20.20
2015,06,25,12,35,20.20
2015,06,25,12,36,20.20
2015,06,25,12,37,20.20
2015,06,25,12,38,20.40
2015,06,25,12,39,20.50
2015,06,25,12,40,20.70
2015,06,25,12,41,21.00
2015,06,25,12,42,21.10
2015,06,25,12,43,21.10
2015,06,25,12,44,21.10
2015,06,25,12,45,21.00
2015,06,25,12,46,21.00
2015,06,25,12,47,20.90
2015,06,25,12,48,20.90
2015,06,25,12,49,21.00
2015,06,25,12,50,21.00
2015,06,25,12,51,21.00
2015,06,25,12,52,21.00
2015,06,25,12,53,21.10
2015,06,25,12,54,21.10
2015,06,25,12,55,21.10
2015,06,25,12,56,21.00
2015,06,25,12,57,20.90
2015,06,25,12,58,20.90
2015,06,25,12,59,20.90
2015,06,25,13,00,20.80
2015,06,25,13,01,21.00
2015,06,25,13,02,21.10
2015,06,25,13,03,21.30
2015,06,25,13,04,21.40
2015,06,25,13,05,21.60
2015,06,25,13,06,21.70
2015,06,25,13,07,21.70
2015,06,25,13,08,21.80
2015,06,25,13,09,21.90
2015,06,25,13,10,21.90
2015,06,25,13,11,22.00
2015,06,25,13,12,22.00
2015,06,25,13,13,21.90
2015,06,25,13,14,21.90
2015,06,25,13,15,21.90
2015,06,25,13,16,21.90
2015,06,25,13,17,21.90
2015,06,25,13,18,22.00
2015,06,25,13,19,22.10
2015,06,25,13,20,22.20
2015,06,25,13,21,22.20
2015,06,25,13,22,22.20
2015,06,25,13,23,22.10
2015,06,25,13,24,22.00
2015,06,25,13,25,22.00
2015,06,25,13,26,22.10
2015,06,25,13,27,22.20
2015,06,25,13,28,22.20
2015,06,25,13,29,22.20
2015,06,25,13,30,22.20
2015,06,25,13,31,22.20
2015,06,25,13,32,22.30
2015,06,25,13,33,22.30
2015,06,25,13,34,22.30
2015,06,25,13,35,22.40
2015,06,25,13,36,22.40
2015,06,25,13,37,22.50
2015,06,25,13,38,22.60
2015,06,25,13,39,22.70
2015,06,25,13,40,22.70
2015,06,25,13,41,22.80
2015,06,25,13,42,22.70
2015,06,25,13,43,22.50
2015,06,25,13,44,22.40
2015,06,25,13,45,22.20
2015,06,25,13,46,22.10
2015,06,25,13,47,22.10
2015,06,25,13,48,22.00
2015,06,25,13,49,22.00
2015,06,25,13,50,22.10
2015,06,25,13,51,22.20
2015,06,25,13,52,22.40
2015,06,25,13,53,22.60
2015,06,25,13,54,22.60
2015,06,25,13,55,22.50
2015,06,25,13,56,22.50
2015,06,25,13,57,22.60
2015,06,25,13,58,22.70
2015,06,25,13,59,22.70
2015,06,25,14,00,22.80
2015,06,25,14,01,22.90
2015,06,25,14,02,22.90
2015,06,25,14,03,22.90
2015,06,25,14,04,22.80
2015,06,25,14,05,22.70
2015,06,25,14,06,22.70
2015,06,25,14,07,22.80
2015,06,25,14,08,22.80
2015,06,25,14,09,22.90
2015,06,25,14,10,22.90
2015,06,25,14,11,23.00
2015,06,25,14,12,23.00
2015,06,25,14,13,22.90
2015,06,25,14,14,22.80
2015,06,25,14,15,22.70
2015,06,25,14,16,22.70
2015,06,25,14,17,22.70
2015,06,25,14,18,22.80
2015,06,25,14,19,22.90
2015,06,25,14,20,22.90
2015,06,25,14,21,22.90
2015,06,25,14,22,22.90
2015,06,25,14,23,22.90
2015,06,25,14,24,22.70
2015,06,25,14,25,22.50
2015,06,25,14,26,22.50
2015,06,25,14,27,22.60
2015,06,25,14,28,22.70
2015,06,25,14,29,22.80
2015,06,25,14,30,22.90
2015,06,25,14,31,22.90
2015,06,25,14,32,22.90
2015,06,25,14,33,22.80
2015,06,25,14,34,22.80
2015,06,25,14,35,22.80
2015,06,25,14,36,22.80
2015,06,25,14,37,22.80
2015,06,25,14,38,22.80
2015,06,25,14,39,22.80
2015,06,25,14,40,22.60
2015,06,25,14,41,22.50
2015,06,25,14,42,22.40
2015,06,25,14,43,22.30
2015,06,25,14,44,22.20
2015,06,25,14,45,22.00
2015,06,25,14,46,22.00
2015,06,25,14,47,21.90
2015,06,25,14,48,22.00
2015,06,25,14,49,22.10
2015,06,25,14,50,22.10
2015,06,25,14,51,22.10
2015,06,25,14,52,22.10
2015,06,25,14,53,22.10
2015,06,25,14,54,22.20
2015,06,25,14,55,22.30
2015,06,25,14,56,22.50
2015,06,25,14,57,22.60
2015,06,25,14,58,22.70
2015,06,25,14,59,22.80
2015,06,25,15,00,22.90
2015,06,25,15,01,22.90
2015,06,25,15,02,23.00
2015,06,25,15,03,23.20
2015,06,25,15,04,23.40
2015,06,25,15,05,23.70
2015,06,25,15,06,23.90
2015,06,25,15,07,24.00
2015,06,25,15,08,24.10
2015,06,25,15,09,24.10
2015,06,25,15,10,24.10
2015,06,25,15,11,24.10
2015,06,25,15,12,23.90
2015,06,25,15,13,23.70
2015,06,25,15,14,23.50
2015,06,25,15,15,23.40
2015,06,25,15,16,23.30
2015,06,25,15,17,23.30
2015,06,25,15,18,23.40
2015,06,25,15,19,23.60
2015,06,25,15,20,23.70
2015,06,25,15,21,23.70
2015,06,25,15,22,23.80
2015,06,25,15,23,23.80
2015,06,25,15,24,23.80
2015,06,25,15,25,23.80
2015,06,25,15,26,23.80
2015,06,25,15,27,23.60
2015,06,25,15,28,23.50
2015,06,25,15,29,23.30
2015,06,25,15,30,23.10
2015,06,25,15,31,22.90
2015,06,25,15,32,22.60
2015,06,25,15,33,22.40
2015,06,25,15,34,22.20
2015,06,25,15,35,22.10
2015,06,25,15,36,22.00
2015,06,25,15,37,21.90
2015,06,25,15,38,21.90
2015,06,25,15,39,22.00
2015,06,25,15,40,22.00
2015,06,25,15,41,22.10
2015,06,25,15,42,22.20
2015,06,25,15,43,22.30
2015,06,25,15,44,22.40
2015,06,25,15,45,22.40
2015,06,25,15,46,22.40
2015,06,25,15,47,22.40
2015,06,25,15,48,22.30
2015,06,25,15,49,22.20
2015,06,25,15,50,22.10
2015,06,25,15,51,22.10
2015,06,25,15,52,22.10
2015,06,25,15,53,22.00
2015,06,25,15,54,22.00
2015,06,25,15,55,22.00
2015,06,25,15,56,22.00
2015,06,25,15,57,21.90
2015,06,25,15,58,21.90
2015,06,25,15,59,21.80
2015,06,25,16,00,21.80
2015,06,25,16,01,21.80
2015,06,25,16,02,21.80
2015,06,25,16,03,21.90
2015,06,25,16,04,22.00
2015,06,25,16,05,22.10
2015,06,25,16,06,22.10
2015,06,25,16,07,22.10
2015,06,25,16,08,22.10
2015,06,25,16,09,22.00
2015,06,25,16,10,22.00
2015,06,25,16,11,22.00
2015,06,25,16,12,22.00
2015,06,25,16,13,22.10
2015,06,25,16,14,22.10
2015,06,25,16,15,22.20
2015,06,25,16,16,22.20
2015,06,25,16,17,22.30
2015,06,25,16,18,22.20
2015,06,25,16,19,22.30
2015,06,25,16,20,22.30
2015,06,25,16,21,22.40
2015,06,25,16,22,22.40
2015,06,25,16,23,22.50
2015,06,25,16,24,22.60
2015,06,25,16,25,22.60
2015,06,25,16,26,22.70
2015,06,25,16,27,22.70
2015,06,25,16,28,22.70
2015,06,25,16,29,22.80
2015,06,25,16,30,22.90
2015,06,25,16,31,22.90
2015,06,25,16,32,22.90
2015,06,25,16,33,22.90
2015,06,25,16,34,22.90
2015,06,25,16,35,23.00
2015,06,25,16,36,23.10
2015,06,25,16,37,23.10
2015,06,25,16,38,23.20
2015,06,25,16,39,23.30
2015,06,25,16,40,23.30
2015,06,25,16,41,23.30
2015,06,25,16,42,23.30
2015,06,25,16,43,23.30
2015,06,25,16,44,23.30
2015,06,25,16,45,23.30
2015,06,25,16,46,23.20
2015,06,25,16,47,23.20
2015,06,25,16,48,23.30
2015,06,25,16,49,23.30
2015,06,25,16,50,23.30
2015,06,25,16,51,23.40
2015,06,25,16,52,23.40
2015,06,25,16,53,23.50
2015,06,25,16,54,23.60
2015,06,25,16,55,23.70
2015,06,25,16,56,23.70
2015,06,25,16,57,23.70
2015,06,25,16,58,23.70
2015,06,25,16,59,23.60
2015,06,25,17,00,23.50
2015,06,25,17,01,23.30
2015,06,25,17,02,23.30
2015,06,25,17,03,23.20
2015,06,25,17,04,23.20
2015,06,25,17,05,23.20
2015,06,25,17,06,23.20
2015,06,25,17,07,23.20
2015,06,25,17,08,23.20
2015,06,25,17,09,23.20
2015,06,25,17,10,23.20
2015,06,25,17,11,23.20
2015,06,25,17,12,23.10
2015,06,25,17,13,23.10
2015,06,25,17,14,23.10
2015,06,25,17,15,23.10
2015,06,25,17,16,23.10
2015,06,25,17,17,23.10
2015,06,25,17,18,23.10
2015,06,25,17,19,23.20