Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,03,07,57,1.40
2013,12,03,07,58,1.40
2013,12,03,07,59,1.40
2013,12,03,08,00,1.40
2013,12,03,08,01,1.40
2013,12,03,08,02,1.40
2013,12,03,08,03,1.50
2013,12,03,08,04,1.40
2013,12,03,08,05,1.40
2013,12,03,08,06,1.40
2013,12,03,08,07,1.50
2013,12,03,08,08,1.50
2013,12,03,08,09,1.50
2013,12,03,08,10,1.50
2013,12,03,08,11,1.50
2013,12,03,08,12,1.50
2013,12,03,08,13,1.50
2013,12,03,08,14,1.50
2013,12,03,08,15,1.50
2013,12,03,08,16,1.50
2013,12,03,08,17,1.50
2013,12,03,08,18,1.60
2013,12,03,08,19,1.60
2013,12,03,08,20,1.60
2013,12,03,08,21,1.60
2013,12,03,08,22,1.60
2013,12,03,08,23,1.60
2013,12,03,08,24,1.60
2013,12,03,08,25,1.60
2013,12,03,08,26,1.60
2013,12,03,08,27,1.70
2013,12,03,08,28,1.70
2013,12,03,08,29,1.70
2013,12,03,08,30,1.70
2013,12,03,08,31,1.80
2013,12,03,08,32,1.80
2013,12,03,08,33,1.80
2013,12,03,08,34,1.80
2013,12,03,08,35,1.80
2013,12,03,08,36,1.90
2013,12,03,08,37,1.90
2013,12,03,08,38,1.90
2013,12,03,08,39,1.90
2013,12,03,08,40,2.00
2013,12,03,08,41,2.00
2013,12,03,08,42,2.00
2013,12,03,08,43,2.00
2013,12,03,08,44,1.90
2013,12,03,08,45,1.90
2013,12,03,08,46,1.90
2013,12,03,08,47,1.90
2013,12,03,08,48,1.90
2013,12,03,08,49,1.90
2013,12,03,08,50,1.90
2013,12,03,08,51,2.00
2013,12,03,08,52,2.00
2013,12,03,08,53,2.10
2013,12,03,08,54,2.10
2013,12,03,08,55,2.10
2013,12,03,08,56,2.10
2013,12,03,08,57,2.10
2013,12,03,08,58,2.10
2013,12,03,08,59,2.10
2013,12,03,09,00,2.10
2013,12,03,09,01,2.10
2013,12,03,09,02,2.10
2013,12,03,09,03,2.10
2013,12,03,09,04,2.20
2013,12,03,09,05,2.20
2013,12,03,09,06,2.20
2013,12,03,09,07,2.20
2013,12,03,09,08,2.30
2013,12,03,09,09,2.30
2013,12,03,09,10,2.30
2013,12,03,09,11,2.30
2013,12,03,09,12,2.30
2013,12,03,09,13,2.30
2013,12,03,09,14,2.30
2013,12,03,09,15,2.20
2013,12,03,09,16,2.20
2013,12,03,09,17,2.20
2013,12,03,09,18,2.20
2013,12,03,09,19,2.20
2013,12,03,09,20,2.20
2013,12,03,09,21,2.30
2013,12,03,09,22,2.30
2013,12,03,09,23,2.30
2013,12,03,09,24,2.30
2013,12,03,09,25,2.40
2013,12,03,09,26,2.40
2013,12,03,09,27,2.50
2013,12,03,09,28,2.60
2013,12,03,09,29,2.60
2013,12,03,09,30,2.70
2013,12,03,09,31,2.70
2013,12,03,09,32,2.70
2013,12,03,09,33,2.60
2013,12,03,09,34,2.60
2013,12,03,09,35,2.60
2013,12,03,09,36,2.60
2013,12,03,09,37,2.50
2013,12,03,09,38,2.50
2013,12,03,09,39,2.60
2013,12,03,09,40,2.60
2013,12,03,09,41,2.60
2013,12,03,09,42,2.60
2013,12,03,09,43,2.60
2013,12,03,09,44,2.60
2013,12,03,09,45,2.60
2013,12,03,09,46,2.60
2013,12,03,09,47,2.60
2013,12,03,09,48,2.50
2013,12,03,09,49,2.60
2013,12,03,09,50,2.60
2013,12,03,09,51,2.70
2013,12,03,09,52,2.70
2013,12,03,09,53,2.80
2013,12,03,09,54,2.90
2013,12,03,09,55,2.90
2013,12,03,09,56,3.00
2013,12,03,09,57,3.00
2013,12,03,09,58,3.00
2013,12,03,09,59,2.90
2013,12,03,10,00,2.90
2013,12,03,10,01,2.90
2013,12,03,10,02,2.80
2013,12,03,10,03,2.90
2013,12,03,10,04,2.90
2013,12,03,10,05,2.90
2013,12,03,10,06,3.00
2013,12,03,10,07,3.00
2013,12,03,10,08,3.10
2013,12,03,10,09,3.10
2013,12,03,10,10,3.10
2013,12,03,10,11,3.20
2013,12,03,10,12,3.20
2013,12,03,10,13,3.30
2013,12,03,10,14,3.30
2013,12,03,10,15,3.20
2013,12,03,10,16,3.20
2013,12,03,10,17,3.30
2013,12,03,10,18,3.30
2013,12,03,10,19,3.30
2013,12,03,10,20,3.30
2013,12,03,10,21,3.30
2013,12,03,10,22,3.30
2013,12,03,10,23,3.30
2013,12,03,10,24,3.30
2013,12,03,10,25,3.30
2013,12,03,10,26,3.20
2013,12,03,10,27,3.20
2013,12,03,10,28,3.20
2013,12,03,10,29,3.20
2013,12,03,10,30,2.80
2013,12,03,10,31,2.90
2013,12,03,10,32,2.90
2013,12,03,10,33,2.90
2013,12,03,10,34,2.80
2013,12,03,10,35,2.80
2013,12,03,10,36,2.70
2013,12,03,10,37,2.70
2013,12,03,10,38,2.70
2013,12,03,10,39,2.70
2013,12,03,10,40,2.70
2013,12,03,10,41,2.70
2013,12,03,10,42,2.70
2013,12,03,10,43,2.70
2013,12,03,10,44,2.70
2013,12,03,10,45,2.70
2013,12,03,10,46,2.70
2013,12,03,10,47,2.80
2013,12,03,10,48,2.70
2013,12,03,10,49,2.70
2013,12,03,10,50,2.70
2013,12,03,10,51,2.70
2013,12,03,10,52,2.80
2013,12,03,10,53,2.80
2013,12,03,10,54,2.80
2013,12,03,10,55,2.80
2013,12,03,10,56,2.80
2013,12,03,10,57,2.80
2013,12,03,10,58,2.80
2013,12,03,10,59,2.80
2013,12,03,11,00,2.80
2013,12,03,11,01,2.80
2013,12,03,11,02,2.70
2013,12,03,11,03,2.70
2013,12,03,11,04,2.70
2013,12,03,11,05,2.70
2013,12,03,11,06,2.80
2013,12,03,11,07,2.80
2013,12,03,11,08,2.90
2013,12,03,11,09,2.90
2013,12,03,11,10,2.90
2013,12,03,11,11,2.90
2013,12,03,11,12,2.90
2013,12,03,11,13,2.90
2013,12,03,11,14,2.90
2013,12,03,11,15,2.90
2013,12,03,11,16,2.90
2013,12,03,11,17,2.90
2013,12,03,11,18,2.90
2013,12,03,11,19,2.90
2013,12,03,11,20,2.90
2013,12,03,11,21,3.00
2013,12,03,11,22,3.10
2013,12,03,11,23,3.00
2013,12,03,11,24,2.90
2013,12,03,11,25,2.90
2013,12,03,11,26,3.00
2013,12,03,11,27,3.10
2013,12,03,11,28,3.10
2013,12,03,11,29,3.10
2013,12,03,11,30,3.10
2013,12,03,11,31,3.10
2013,12,03,11,32,3.10
2013,12,03,11,33,3.10
2013,12,03,11,34,3.20
2013,12,03,11,35,3.20
2013,12,03,11,36,3.20
2013,12,03,11,37,3.20
2013,12,03,11,38,3.20
2013,12,03,11,39,3.20
2013,12,03,11,40,3.20
2013,12,03,11,41,3.30
2013,12,03,11,42,3.30
2013,12,03,11,43,3.30
2013,12,03,11,44,3.30
2013,12,03,11,45,3.30
2013,12,03,11,46,3.30
2013,12,03,11,47,3.30
2013,12,03,11,48,3.30
2013,12,03,11,49,3.30
2013,12,03,11,50,3.30
2013,12,03,11,51,3.30
2013,12,03,11,52,3.30
2013,12,03,11,53,3.30
2013,12,03,11,54,3.30
2013,12,03,11,55,3.30
2013,12,03,11,56,3.20
2013,12,03,11,57,3.20
2013,12,03,11,58,3.20
2013,12,03,11,59,3.30
2013,12,03,12,00,3.30
2013,12,03,12,01,3.30
2013,12,03,12,02,3.30
2013,12,03,12,03,3.30
2013,12,03,12,04,3.30
2013,12,03,12,05,3.40
2013,12,03,12,06,3.50
2013,12,03,12,07,3.50
2013,12,03,12,08,3.50
2013,12,03,12,09,3.50
2013,12,03,12,10,3.60
2013,12,03,12,11,3.60
2013,12,03,12,12,3.60
2013,12,03,12,13,3.50
2013,12,03,12,14,3.50
2013,12,03,12,15,3.50
2013,12,03,12,16,3.60
2013,12,03,12,17,3.60
2013,12,03,12,18,3.60
2013,12,03,12,19,3.60
2013,12,03,12,20,3.60
2013,12,03,12,21,3.50
2013,12,03,12,22,3.50
2013,12,03,12,23,3.50
2013,12,03,12,24,3.50
2013,12,03,12,25,3.50
2013,12,03,12,26,3.50
2013,12,03,12,27,3.50
2013,12,03,12,28,3.60
2013,12,03,12,29,3.60
2013,12,03,12,30,3.60
2013,12,03,12,31,3.60
2013,12,03,12,32,3.60
2013,12,03,12,33,3.60
2013,12,03,12,34,3.60
2013,12,03,12,35,3.70
2013,12,03,12,36,3.70
2013,12,03,12,37,3.70
2013,12,03,12,38,3.60
2013,12,03,12,39,3.60
2013,12,03,12,40,3.60
2013,12,03,12,41,3.60
2013,12,03,12,42,3.60
2013,12,03,12,43,3.60
2013,12,03,12,44,3.70
2013,12,03,12,45,3.70
2013,12,03,12,46,3.80
2013,12,03,12,47,3.80
2013,12,03,12,48,3.80
2013,12,03,12,49,3.80
2013,12,03,12,50,3.80
2013,12,03,12,51,3.80
2013,12,03,12,52,3.70
2013,12,03,12,53,3.70
2013,12,03,12,54,3.70
2013,12,03,12,55,3.70
2013,12,03,12,56,3.70
2013,12,03,12,57,3.70
2013,12,03,12,58,3.70
2013,12,03,12,59,3.80
2013,12,03,13,00,3.80
2013,12,03,13,01,3.80
2013,12,03,13,02,3.80
2013,12,03,13,03,3.80
2013,12,03,13,04,3.80
2013,12,03,13,05,3.80
2013,12,03,13,06,3.80
2013,12,03,13,07,3.80
2013,12,03,13,08,3.80
2013,12,03,13,09,3.80
2013,12,03,13,10,3.80
2013,12,03,13,11,3.80
2013,12,03,13,12,3.80
2013,12,03,13,13,3.70
2013,12,03,13,14,3.70
2013,12,03,13,15,3.80
2013,12,03,13,16,3.80
2013,12,03,13,17,3.80
2013,12,03,13,18,3.80
2013,12,03,13,19,3.80
2013,12,03,13,20,3.80
2013,12,03,13,21,3.80
2013,12,03,13,22,3.80
2013,12,03,13,23,3.80
2013,12,03,13,24,3.80
2013,12,03,13,25,3.70
2013,12,03,13,26,3.70
2013,12,03,13,27,3.60
2013,12,03,13,28,3.60
2013,12,03,13,29,3.60
2013,12,03,13,30,3.60
2013,12,03,13,31,3.70
2013,12,03,13,32,3.70
2013,12,03,13,33,3.80
2013,12,03,13,34,3.80
2013,12,03,13,35,3.90
2013,12,03,13,36,3.90
2013,12,03,13,37,4.00
2013,12,03,13,38,4.00
2013,12,03,13,39,4.00
2013,12,03,13,40,4.00
2013,12,03,13,41,4.00
2013,12,03,13,42,4.00
2013,12,03,13,43,4.00
2013,12,03,13,44,4.00
2013,12,03,13,45,4.10
2013,12,03,13,46,4.00
2013,12,03,13,47,4.00
2013,12,03,13,48,4.00
2013,12,03,13,49,4.00
2013,12,03,13,50,3.90
2013,12,03,13,51,3.90
2013,12,03,13,52,3.90
2013,12,03,13,53,3.90
2013,12,03,13,54,3.90
2013,12,03,13,55,3.90
2013,12,03,13,56,3.90
2013,12,03,13,57,4.00
2013,12,03,13,58,4.00
2013,12,03,13,59,3.90
2013,12,03,14,00,4.00
2013,12,03,14,01,4.00
2013,12,03,14,02,4.00
2013,12,03,14,03,3.90
2013,12,03,14,04,4.00
2013,12,03,14,05,4.00
2013,12,03,14,06,4.00
2013,12,03,14,07,4.10
2013,12,03,14,08,4.10
2013,12,03,14,09,4.10
2013,12,03,14,10,4.10
2013,12,03,14,11,4.10
2013,12,03,14,12,4.10
2013,12,03,14,13,4.10
2013,12,03,14,14,4.10
2013,12,03,14,15,4.10
2013,12,03,14,16,4.10
2013,12,03,14,17,4.10
2013,12,03,14,18,4.10
2013,12,03,14,19,4.10
2013,12,03,14,20,4.10
2013,12,03,14,21,4.10
2013,12,03,14,22,4.10
2013,12,03,14,23,4.10
2013,12,03,14,24,4.10
2013,12,03,14,25,4.10
2013,12,03,14,26,4.10
2013,12,03,14,27,4.10
2013,12,03,14,28,4.10
2013,12,03,14,29,4.20
2013,12,03,14,30,4.20
2013,12,03,14,31,4.20
2013,12,03,14,32,4.10
2013,12,03,14,33,4.10
2013,12,03,14,34,4.10
2013,12,03,14,35,4.10
2013,12,03,14,36,4.10
2013,12,03,14,37,4.10
2013,12,03,14,38,4.00
2013,12,03,14,39,4.00
2013,12,03,14,40,3.90
2013,12,03,14,41,3.90
2013,12,03,14,42,3.90
2013,12,03,14,43,3.80
2013,12,03,14,44,3.80
2013,12,03,14,45,3.80
2013,12,03,14,46,3.80
2013,12,03,14,47,3.80
2013,12,03,14,48,3.80
2013,12,03,14,49,3.80
2013,12,03,14,50,3.80
2013,12,03,14,51,3.80
2013,12,03,14,52,3.80
2013,12,03,14,53,3.80
2013,12,03,14,54,3.80
2013,12,03,14,55,3.80
2013,12,03,14,56,3.80
2013,12,03,14,57,3.80
2013,12,03,14,58,3.80
2013,12,03,14,59,3.90
2013,12,03,15,00,3.90
2013,12,03,15,01,3.90
2013,12,03,15,02,3.90
2013,12,03,15,03,3.90
2013,12,03,15,04,3.90
2013,12,03,15,05,3.90
2013,12,03,15,06,4.00
2013,12,03,15,07,4.00
2013,12,03,15,08,4.00
2013,12,03,15,09,4.00
2013,12,03,15,10,4.00
2013,12,03,15,11,4.00
2013,12,03,15,12,4.00
2013,12,03,15,13,4.00
2013,12,03,15,14,4.00
2013,12,03,15,15,4.00
2013,12,03,15,16,4.00
2013,12,03,15,17,4.00
2013,12,03,15,18,3.90
2013,12,03,15,19,3.90
2013,12,03,15,20,3.90
2013,12,03,15,21,3.90
2013,12,03,15,22,3.90
2013,12,03,15,23,3.90
2013,12,03,15,24,3.90
2013,12,03,15,25,3.90
2013,12,03,15,26,3.90
2013,12,03,15,27,3.90
2013,12,03,15,28,3.90
2013,12,03,15,29,3.80
2013,12,03,15,30,3.80
2013,12,03,15,31,3.80
2013,12,03,15,32,3.80
2013,12,03,15,33,3.80
2013,12,03,15,34,3.80
2013,12,03,15,35,3.80
2013,12,03,15,36,3.80
2013,12,03,15,37,3.80
2013,12,03,15,38,3.70
2013,12,03,15,39,3.70
2013,12,03,15,40,3.70
2013,12,03,15,41,3.70
2013,12,03,15,42,3.80
2013,12,03,15,43,3.80
2013,12,03,15,44,3.80
2013,12,03,15,45,3.70
2013,12,03,15,46,3.70
2013,12,03,15,47,3.70
2013,12,03,15,48,3.70
2013,12,03,15,49,3.70
2013,12,03,15,50,3.70
2013,12,03,15,51,3.70
2013,12,03,15,52,3.60
2013,12,03,15,53,3.60
2013,12,03,15,54,3.60
2013,12,03,15,55,3.60
2013,12,03,15,56,3.60
2013,12,03,15,57,3.60
2013,12,03,15,58,3.60
2013,12,03,15,59,3.50
2013,12,03,16,00,3.50
2013,12,03,16,01,3.50
2013,12,03,16,02,3.50
2013,12,03,16,03,3.50
2013,12,03,16,04,3.50
2013,12,03,16,05,3.50
2013,12,03,16,06,3.50
2013,12,03,16,07,3.50
2013,12,03,16,08,3.50
2013,12,03,16,09,3.50
2013,12,03,16,10,3.50
2013,12,03,16,11,3.50
2013,12,03,16,12,3.50
