Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,07,00,17,1.60
2011,07,07,00,21,1.60
2011,07,07,00,30,1.60
2011,07,07,00,35,1.60
2011,07,07,00,38,3.20
2011,07,07,00,39,3.20
2011,07,07,00,40,1.60
2011,07,07,00,41,1.60
2011,07,07,00,42,1.60
2011,07,07,00,43,1.60
2011,07,07,00,46,3.20
2011,07,07,00,47,1.60
2011,07,07,00,52,3.20
2011,07,07,00,53,6.40
2011,07,07,00,54,9.60
2011,07,07,00,55,6.40
2011,07,07,00,56,3.20
2011,07,07,00,57,1.60
2011,07,07,00,58,1.60
2011,07,07,00,59,1.60
2011,07,07,01,03,3.20
2011,07,07,01,04,3.20
2011,07,07,01,05,4.80
2011,07,07,01,07,1.60
2011,07,07,01,12,1.60
2011,07,07,01,13,1.60
2011,07,07,01,15,1.60
2011,07,07,01,16,1.60
2011,07,07,01,17,1.60
2011,07,07,01,18,1.60
2011,07,07,01,19,3.20
2011,07,07,01,20,3.20
2011,07,07,01,21,3.20
2011,07,07,01,22,1.60
2011,07,07,01,23,1.60
2011,07,07,01,24,3.20
2011,07,07,01,26,3.20
2011,07,07,01,27,1.60
2011,07,07,01,31,1.60
2011,07,07,01,36,1.60
2011,07,07,01,37,3.20
2011,07,07,01,39,1.60
2011,07,07,01,40,3.20
2011,07,07,01,41,4.80
2011,07,07,01,42,1.60
2011,07,07,01,43,1.60
2011,07,07,01,46,1.60
2011,07,07,01,47,1.60
2011,07,07,01,48,1.60
2011,07,07,01,50,3.20
2011,07,07,01,51,1.60
2011,07,07,01,55,1.60
2011,07,07,01,57,1.60
2011,07,07,02,00,3.20
2011,07,07,02,01,1.60
2011,07,07,02,03,1.60
2011,07,07,02,04,1.60
2011,07,07,02,06,1.60
2011,07,07,02,07,3.20
2011,07,07,02,09,4.80
2011,07,07,02,10,3.20
2011,07,07,02,11,4.80
2011,07,07,02,12,6.40
2011,07,07,02,13,4.80
2011,07,07,02,14,3.20
2011,07,07,02,15,3.20
2011,07,07,02,17,4.80
2011,07,07,02,18,4.80
2011,07,07,02,19,3.20
2011,07,07,02,20,1.60
2011,07,07,02,22,3.20
2011,07,07,02,23,3.20
2011,07,07,02,24,1.60
2011,07,07,02,25,3.20
2011,07,07,02,26,6.40
2011,07,07,02,27,6.40
2011,07,07,02,28,8.10
2011,07,07,02,29,1.60
2011,07,07,02,30,3.20
2011,07,07,02,31,3.20
2011,07,07,02,32,3.20
2011,07,07,02,33,6.40
2011,07,07,02,34,8.10
2011,07,07,02,35,8.10
2011,07,07,02,36,6.40
2011,07,07,02,37,6.40
2011,07,07,02,38,8.10
2011,07,07,02,39,8.10
2011,07,07,02,40,6.40
2011,07,07,02,41,6.40
2011,07,07,02,42,8.10
2011,07,07,02,43,6.40
2011,07,07,02,45,4.80
2011,07,07,02,46,1.60
2011,07,07,02,47,4.80
2011,07,07,02,48,3.20
2011,07,07,02,49,3.20
2011,07,07,02,51,1.60
2011,07,07,02,52,1.60
2011,07,07,02,53,4.80
2011,07,07,02,54,8.10
2011,07,07,02,55,8.10
2011,07,07,02,56,9.60
2011,07,07,02,57,1.60
2011,07,07,02,58,4.80
2011,07,07,02,59,6.40
2011,07,07,03,00,3.20
2011,07,07,03,01,4.80
2011,07,07,03,02,3.20
2011,07,07,03,03,3.20
2011,07,07,03,04,3.20
2011,07,07,03,05,4.80
2011,07,07,03,06,4.80
2011,07,07,03,07,4.80
2011,07,07,03,08,3.20
2011,07,07,03,09,3.20
2011,07,07,03,10,3.20
2011,07,07,03,11,3.20
2011,07,07,03,12,4.80
2011,07,07,03,14,6.40
2011,07,07,03,15,3.20
2011,07,07,03,16,4.80
2011,07,07,03,17,8.10
2011,07,07,03,18,8.10
2011,07,07,03,19,3.20
2011,07,07,03,20,6.40
2011,07,07,03,21,6.40
2011,07,07,03,23,3.20
2011,07,07,03,24,8.10
2011,07,07,03,25,6.40
2011,07,07,03,26,4.80
2011,07,07,03,27,1.60
2011,07,07,03,30,3.20
2011,07,07,03,31,4.80
2011,07,07,03,32,6.40
2011,07,07,03,33,4.80
2011,07,07,03,34,6.40
2011,07,07,03,35,8.10
2011,07,07,03,36,9.60
2011,07,07,03,37,4.80
2011,07,07,03,38,6.40
2011,07,07,03,39,6.40
2011,07,07,03,40,8.10
2011,07,07,03,41,8.10
2011,07,07,03,42,9.60
2011,07,07,03,43,8.10
2011,07,07,03,44,8.10
2011,07,07,03,45,4.80
2011,07,07,03,46,4.80
2011,07,07,03,47,8.10
2011,07,07,03,48,8.10
2011,07,07,03,49,6.40
2011,07,07,03,50,6.40
2011,07,07,03,51,6.40
2011,07,07,03,52,4.80
2011,07,07,03,53,8.10
2011,07,07,03,54,6.40
2011,07,07,03,55,1.60
2011,07,07,03,56,3.20
2011,07,07,03,57,11.30
2011,07,07,03,58,6.40
2011,07,07,03,59,8.10
2011,07,07,04,00,11.30
2011,07,07,04,01,9.60
2011,07,07,04,02,4.80
2011,07,07,04,03,8.10
2011,07,07,04,04,9.60
2011,07,07,04,05,11.30
2011,07,07,04,06,11.30
2011,07,07,04,07,9.60
2011,07,07,04,08,8.10
2011,07,07,04,09,9.60
2011,07,07,04,10,8.10
2011,07,07,04,11,8.10
2011,07,07,04,12,4.80
2011,07,07,04,13,9.60
2011,07,07,04,14,4.80
2011,07,07,04,15,8.10
2011,07,07,04,16,8.10
2011,07,07,04,17,8.10
2011,07,07,04,18,8.10
2011,07,07,04,19,8.10
2011,07,07,04,20,8.10
2011,07,07,04,21,9.60
2011,07,07,04,22,9.60
2011,07,07,04,23,9.60
2011,07,07,04,24,11.30
2011,07,07,04,25,6.40
2011,07,07,04,26,11.30
2011,07,07,04,27,9.60
2011,07,07,04,28,1.60
2011,07,07,04,29,8.10
2011,07,07,04,30,8.10
2011,07,07,04,31,6.40
2011,07,07,04,32,6.40
2011,07,07,04,33,3.20
2011,07,07,04,34,6.40
2011,07,07,04,35,4.80
2011,07,07,04,36,6.40
2011,07,07,04,37,4.80
2011,07,07,04,38,4.80
2011,07,07,04,39,8.10
2011,07,07,04,40,8.10
2011,07,07,04,41,9.60
2011,07,07,04,42,9.60
2011,07,07,04,43,9.60
2011,07,07,04,44,9.60
2011,07,07,04,45,9.60
2011,07,07,04,46,8.10
2011,07,07,04,47,8.10
2011,07,07,04,48,8.10
2011,07,07,04,49,8.10
2011,07,07,04,50,8.10
2011,07,07,04,51,9.60
2011,07,07,04,52,9.60
2011,07,07,04,53,6.40
2011,07,07,04,54,9.60
2011,07,07,04,55,6.40
2011,07,07,04,56,6.40
2011,07,07,04,57,3.20
2011,07,07,04,58,6.40
2011,07,07,04,59,6.40
2011,07,07,05,00,4.80
2011,07,07,05,01,6.40
2011,07,07,05,02,4.80
2011,07,07,05,03,3.20
2011,07,07,05,04,1.60
2011,07,07,05,06,1.60
2011,07,07,05,07,1.60
2011,07,07,05,08,4.80
2011,07,07,05,09,8.10
2011,07,07,05,10,6.40
2011,07,07,05,11,3.20
2011,07,07,05,12,3.20
2011,07,07,05,13,6.40
2011,07,07,05,14,6.40
2011,07,07,05,15,4.80
2011,07,07,05,16,4.80
2011,07,07,05,17,1.60
2011,07,07,05,18,1.60
2011,07,07,05,19,4.80
2011,07,07,05,20,6.40
2011,07,07,05,21,6.40
2011,07,07,05,22,4.80
2011,07,07,05,23,3.20
2011,07,07,05,24,1.60
2011,07,07,05,25,6.40
2011,07,07,05,26,4.80
2011,07,07,05,27,6.40
2011,07,07,05,28,6.40
2011,07,07,05,29,3.20
2011,07,07,05,30,3.20
2011,07,07,05,31,3.20
2011,07,07,05,32,1.60
2011,07,07,05,33,1.60
2011,07,07,05,34,1.60
2011,07,07,05,35,3.20
2011,07,07,05,37,6.40
2011,07,07,05,38,4.80
2011,07,07,05,39,6.40
2011,07,07,05,40,6.40
2011,07,07,05,41,1.60
2011,07,07,05,42,3.20
2011,07,07,05,43,8.10
2011,07,07,05,44,4.80
2011,07,07,05,45,1.60
2011,07,07,05,46,3.20
2011,07,07,05,47,6.40
2011,07,07,05,48,4.80
2011,07,07,05,49,3.20
2011,07,07,05,50,4.80
2011,07,07,05,51,3.20
2011,07,07,05,52,4.80
2011,07,07,05,53,6.40
2011,07,07,05,54,1.60
2011,07,07,05,55,1.60
2011,07,07,05,56,3.20
2011,07,07,05,57,6.40
2011,07,07,05,58,3.20
2011,07,07,05,59,3.20
2011,07,07,06,00,3.20
2011,07,07,06,01,3.20
2011,07,07,06,02,3.20
2011,07,07,06,03,1.60
2011,07,07,06,04,3.20
2011,07,07,06,05,4.80
2011,07,07,06,10,1.60
2011,07,07,06,15,3.20
2011,07,07,06,16,1.60
2011,07,07,06,18,1.60
2011,07,07,06,19,1.60
2011,07,07,06,20,1.60
2011,07,07,06,21,1.60
2011,07,07,06,25,1.60
2011,07,07,06,26,1.60
2011,07,07,06,30,1.60
2011,07,07,06,31,1.60
2011,07,07,06,33,1.60
2011,07,07,06,34,1.60
2011,07,07,06,36,6.40
2011,07,07,06,37,1.60
2011,07,07,06,38,8.10
2011,07,07,06,39,6.40
2011,07,07,06,40,1.60
2011,07,07,06,41,8.10
2011,07,07,06,42,6.40
2011,07,07,06,43,6.40
2011,07,07,06,44,4.80
2011,07,07,06,45,11.30
2011,07,07,06,46,11.30
2011,07,07,06,47,9.60
2011,07,07,06,48,9.60
2011,07,07,06,49,11.30
2011,07,07,06,50,8.10
2011,07,07,06,51,11.30
2011,07,07,06,52,14.50
2011,07,07,06,53,14.50
2011,07,07,06,54,16.10
2011,07,07,06,55,14.50
2011,07,07,06,56,11.30
2011,07,07,06,57,17.70
2011,07,07,06,58,17.70
2011,07,07,06,59,17.70
2011,07,07,07,00,8.10
2011,07,07,07,01,9.60
2011,07,07,07,02,16.10
2011,07,07,07,03,12.90
2011,07,07,07,04,9.60
2011,07,07,07,05,16.10
2011,07,07,07,06,9.60
2011,07,07,07,07,11.30
2011,07,07,07,08,14.50
2011,07,07,07,09,11.30
2011,07,07,07,10,6.40
2011,07,07,07,11,9.60
2011,07,07,07,12,16.10
2011,07,07,07,13,19.30
2011,07,07,07,14,12.90
2011,07,07,07,15,12.90
2011,07,07,07,16,16.10
2011,07,07,07,17,19.30
2011,07,07,07,18,17.70
2011,07,07,07,19,16.10
2011,07,07,07,20,14.50
2011,07,07,07,21,11.30
2011,07,07,07,22,11.30
2011,07,07,07,23,14.50
2011,07,07,07,24,9.60
2011,07,07,07,25,16.10
2011,07,07,07,26,17.70
2011,07,07,07,27,11.30
2011,07,07,07,28,9.60
2011,07,07,07,29,9.60
2011,07,07,07,30,20.90
2011,07,07,07,31,20.90
2011,07,07,07,32,14.50
2011,07,07,07,33,8.10
2011,07,07,07,34,11.30
2011,07,07,07,35,24.20
2011,07,07,07,36,17.70
2011,07,07,07,37,17.70
2011,07,07,07,38,16.10
2011,07,07,07,39,14.50
2011,07,07,07,40,14.50
2011,07,07,07,41,14.50
2011,07,07,07,42,11.30
2011,07,07,07,43,12.90
2011,07,07,07,44,9.60
2011,07,07,07,45,9.60
2011,07,07,07,46,11.30
2011,07,07,07,47,19.30
2011,07,07,07,48,17.70
2011,07,07,07,49,14.50
2011,07,07,07,50,17.70
2011,07,07,07,51,16.10
2011,07,07,07,52,8.10
2011,07,07,07,53,14.50
2011,07,07,07,54,9.60
2011,07,07,07,55,20.90
2011,07,07,07,56,19.30
2011,07,07,07,57,17.70
2011,07,07,07,58,14.50
2011,07,07,07,59,9.60
2011,07,07,08,00,16.10
2011,07,07,08,01,16.10
2011,07,07,08,02,14.50
2011,07,07,08,03,20.90
2011,07,07,08,04,17.70
2011,07,07,08,05,9.60
2011,07,07,08,06,11.30
2011,07,07,08,07,17.70
2011,07,07,08,08,16.10
2011,07,07,08,09,14.50
2011,07,07,08,10,9.60
2011,07,07,08,11,4.80
2011,07,07,08,12,9.60
2011,07,07,08,13,11.30
2011,07,07,08,14,16.10
2011,07,07,08,15,19.30
2011,07,07,08,16,19.30
2011,07,07,08,17,20.90
2011,07,07,08,18,17.70
2011,07,07,08,19,22.50
2011,07,07,08,20,20.90
2011,07,07,08,21,16.10
2011,07,07,08,22,19.30
2011,07,07,08,23,11.30
2011,07,07,08,24,16.10
2011,07,07,08,25,12.90
2011,07,07,08,26,8.10
2011,07,07,08,27,11.30
2011,07,07,08,28,17.70
2011,07,07,08,29,16.10
2011,07,07,08,30,11.30
2011,07,07,08,31,9.60
2011,07,07,08,32,9.60
2011,07,07,08,33,11.30
2011,07,07,08,34,9.60
2011,07,07,08,35,8.10
2011,07,07,08,36,9.60
2011,07,07,08,37,6.40
2011,07,07,08,38,4.80
2011,07,07,08,39,9.60
2011,07,07,08,40,8.10
2011,07,07,08,41,19.30
2011,07,07,08,42,20.90
2011,07,07,08,43,17.70
2011,07,07,08,44,17.70
2011,07,07,08,45,14.50
2011,07,07,08,46,17.70
2011,07,07,08,47,25.70
2011,07,07,08,48,20.90
2011,07,07,08,49,20.90
2011,07,07,08,50,12.90
2011,07,07,08,51,19.30
2011,07,07,08,52,17.70
2011,07,07,08,53,19.30
2011,07,07,08,54,20.90
2011,07,07,08,55,17.70
2011,07,07,08,56,20.90
2011,07,07,08,57,20.90
2011,07,07,08,58,19.30
2011,07,07,08,59,22.50
2011,07,07,09,00,14.50
2011,07,07,09,01,17.70
2011,07,07,09,02,16.10
2011,07,07,09,03,25.70
2011,07,07,09,04,25.70
2011,07,07,09,05,20.90
2011,07,07,09,06,14.50
2011,07,07,09,07,17.70
2011,07,07,09,08,16.10
2011,07,07,09,09,17.70
2011,07,07,09,10,19.30
2011,07,07,09,11,20.90
2011,07,07,09,12,19.30
2011,07,07,09,13,20.90
2011,07,07,09,14,25.70
2011,07,07,09,15,24.20
2011,07,07,09,16,22.50
2011,07,07,09,17,22.50
2011,07,07,09,18,25.70
2011,07,07,09,19,20.90
2011,07,07,09,20,17.70
2011,07,07,09,21,14.50
2011,07,07,09,22,6.40
2011,07,07,09,23,8.10
2011,07,07,09,24,12.90
2011,07,07,09,25,16.10
2011,07,07,09,26,16.10
2011,07,07,09,27,16.10
2011,07,07,09,28,24.20
2011,07,07,09,29,16.10
2011,07,07,09,30,14.50
2011,07,07,09,31,16.10
2011,07,07,09,32,14.50
2011,07,07,09,33,16.10
2011,07,07,09,34,17.70
2011,07,07,09,35,17.70
2011,07,07,09,36,11.30
2011,07,07,09,37,11.30
2011,07,07,09,38,8.10
2011,07,07,09,39,9.60
2011,07,07,09,40,9.60
2011,07,07,09,41,14.50
2011,07,07,09,42,11.30
2011,07,07,09,43,8.10
2011,07,07,09,44,3.20
2011,07,07,09,45,9.60
2011,07,07,09,46,9.60
2011,07,07,09,47,12.90
2011,07,07,09,48,17.70
2011,07,07,09,49,22.50
2011,07,07,09,50,22.50
2011,07,07,09,51,24.20
2011,07,07,09,52,24.20
2011,07,07,09,53,24.20
2011,07,07,09,54,29.00
2011,07,07,09,55,22.50
2011,07,07,09,56,17.70
2011,07,07,09,57,19.30
2011,07,07,09,58,20.90
2011,07,07,09,59,19.30
2011,07,07,10,00,24.20
2011,07,07,10,01,16.10
2011,07,07,10,02,20.90
2011,07,07,10,03,24.20
2011,07,07,10,04,19.30
2011,07,07,10,05,22.50
2011,07,07,10,06,16.10
2011,07,07,10,07,24.20
2011,07,07,10,08,17.70
2011,07,07,10,09,16.10
2011,07,07,10,10,19.30
2011,07,07,10,11,17.70
2011,07,07,10,12,17.70
2011,07,07,10,13,16.10
2011,07,07,10,14,17.70
2011,07,07,10,15,24.20
2011,07,07,10,16,19.30
2011,07,07,10,17,19.30
2011,07,07,10,18,17.70
2011,07,07,10,19,22.50
2011,07,07,10,20,19.30
2011,07,07,10,21,22.50
2011,07,07,10,22,19.30
2011,07,07,10,23,17.70
2011,07,07,10,24,16.10
2011,07,07,10,25,17.70
2011,07,07,10,26,22.50
2011,07,07,10,27,22.50
2011,07,07,10,28,16.10
2011,07,07,10,29,22.50
2011,07,07,10,30,22.50
2011,07,07,10,31,24.20
2011,07,07,10,32,20.90
2011,07,07,10,33,16.10
2011,07,07,10,34,19.30
2011,07,07,10,35,17.70
2011,07,07,10,36,30.60
2011,07,07,10,37,27.40
2011,07,07,10,38,22.50
2011,07,07,10,39,19.30
2011,07,07,10,40,25.70
2011,07,07,10,41,25.70
2011,07,07,10,42,22.50
2011,07,07,10,43,19.30
2011,07,07,10,44,16.10
2011,07,07,10,45,20.90
2011,07,07,10,46,9.60
2011,07,07,10,47,20.90
2011,07,07,10,48,22.50
2011,07,07,10,49,19.30
2011,07,07,10,50,16.10
2011,07,07,10,51,22.50
2011,07,07,10,52,27.40
2011,07,07,10,53,24.20
2011,07,07,10,54,29.00
2011,07,07,10,55,27.40
2011,07,07,10,56,24.20
2011,07,07,10,57,27.40
2011,07,07,10,58,24.20
2011,07,07,10,59,22.50
2011,07,07,11,00,25.70
2011,07,07,11,01,22.50
2011,07,07,11,02,17.70
2011,07,07,11,03,12.90
2011,07,07,11,04,25.70
2011,07,07,11,05,24.20
2011,07,07,11,06,24.20
2011,07,07,11,07,29.00
2011,07,07,11,08,27.40
2011,07,07,11,09,30.60
2011,07,07,11,10,30.60
2011,07,07,11,11,30.60
2011,07,07,11,12,25.70
2011,07,07,11,13,30.60
2011,07,07,11,14,25.70
2011,07,07,11,15,22.50
2011,07,07,11,16,25.70
2011,07,07,11,17,24.20
2011,07,07,11,18,22.50
2011,07,07,11,19,27.40
2011,07,07,11,20,32.20
2011,07,07,11,21,30.60
2011,07,07,11,22,25.70
2011,07,07,11,23,25.70
2011,07,07,11,24,25.70
2011,07,07,11,25,20.90
2011,07,07,11,26,25.70
2011,07,07,11,27,24.20
2011,07,07,11,28,19.30
2011,07,07,11,29,20.90
2011,07,07,11,30,20.90
2011,07,07,11,31,37.00
2011,07,07,11,32,27.40
2011,07,07,11,33,29.00
2011,07,07,11,34,22.50
2011,07,07,11,35,25.70
2011,07,07,11,36,30.60
2011,07,07,11,37,25.70
2011,07,07,11,38,29.00
2011,07,07,11,39,27.40
2011,07,07,11,40,32.20
2011,07,07,11,41,33.80
2011,07,07,11,42,25.70
2011,07,07,11,43,30.60
2011,07,07,11,44,32.20
2011,07,07,11,45,32.20
2011,07,07,11,46,22.50
2011,07,07,11,47,22.50
2011,07,07,11,48,27.40
2011,07,07,11,49,30.60
2011,07,07,11,50,32.20
2011,07,07,11,51,33.80
2011,07,07,11,52,29.00
2011,07,07,11,53,35.40
2011,07,07,11,54,30.60
2011,07,07,11,55,37.00
2011,07,07,11,56,30.60
2011,07,07,11,57,30.60
2011,07,07,11,58,32.20
2011,07,07,11,59,32.20
2011,07,07,12,00,27.40
2011,07,07,12,01,30.60
2011,07,07,12,02,25.70
2011,07,07,12,03,24.20
2011,07,07,12,04,22.50
2011,07,07,12,05,27.40
2011,07,07,12,06,33.80
2011,07,07,12,07,37.00
2011,07,07,12,08,37.00
2011,07,07,12,09,33.80
2011,07,07,12,10,30.60
2011,07,07,12,11,29.00
2011,07,07,12,12,29.00
2011,07,07,12,13,29.00
2011,07,07,12,14,29.00
2011,07,07,12,15,32.20
2011,07,07,12,16,30.60
2011,07,07,12,17,33.80
2011,07,07,12,18,30.60
2011,07,07,12,19,32.20
2011,07,07,12,20,35.40
2011,07,07,12,21,32.20
2011,07,07,12,22,29.00
2011,07,07,12,23,30.60
2011,07,07,12,24,46.70
2011,07,07,12,25,29.00
2011,07,07,12,26,25.70
2011,07,07,12,27,22.50
2011,07,07,12,28,30.60
2011,07,07,12,29,30.60
2011,07,07,12,30,33.80
2011,07,07,12,31,30.60
2011,07,07,12,32,27.40
2011,07,07,12,33,20.90
2011,07,07,12,34,33.80
2011,07,07,12,35,35.40
2011,07,07,12,36,27.40
2011,07,07,12,37,30.60
2011,07,07,12,38,29.00
2011,07,07,12,39,29.00
2011,07,07,12,40,19.30
2011,07,07,12,41,35.40
2011,07,07,12,42,30.60
2011,07,07,12,43,27.40
2011,07,07,12,44,22.50
2011,07,07,12,45,30.60
2011,07,07,12,46,33.80
2011,07,07,12,47,27.40
2011,07,07,12,48,33.80
2011,07,07,12,49,24.20
2011,07,07,12,50,29.00
2011,07,07,12,51,25.70
2011,07,07,12,52,20.90
2011,07,07,12,53,29.00
2011,07,07,12,54,25.70
2011,07,07,12,55,16.10
2011,07,07,12,56,27.40
2011,07,07,12,57,20.90
2011,07,07,12,58,24.20
2011,07,07,12,59,32.20
2011,07,07,13,00,35.40
2011,07,07,13,01,40.20
2011,07,07,13,02,43.50
2011,07,07,13,03,37.00
2011,07,07,13,04,33.80
2011,07,07,13,05,27.40
2011,07,07,13,06,33.80
2011,07,07,13,07,33.80
2011,07,07,13,08,33.80
2011,07,07,13,09,40.20
2011,07,07,13,10,43.50
2011,07,07,13,11,30.60
2011,07,07,13,12,22.50
2011,07,07,13,13,25.70
2011,07,07,13,14,35.40
2011,07,07,13,15,33.80
2011,07,07,13,16,33.80
2011,07,07,13,17,35.40
2011,07,07,13,18,37.00
2011,07,07,13,19,32.20
2011,07,07,13,20,35.40
2011,07,07,13,21,29.00
2011,07,07,13,22,32.20
2011,07,07,13,23,33.80
2011,07,07,13,24,35.40
2011,07,07,13,25,29.00
2011,07,07,13,26,48.30
2011,07,07,13,27,40.20
2011,07,07,13,28,38.60
2011,07,07,13,29,37.00
2011,07,07,13,30,41.80
2011,07,07,13,31,40.20
2011,07,07,13,32,33.80
2011,07,07,13,33,38.60
2011,07,07,13,34,29.00
2011,07,07,13,35,43.50
2011,07,07,13,36,27.40
2011,07,07,13,37,32.20
2011,07,07,13,38,30.60
2011,07,07,13,39,27.40
2011,07,07,13,40,30.60
2011,07,07,13,41,35.40
2011,07,07,13,42,45.10
2011,07,07,13,43,45.10
2011,07,07,13,44,33.80
2011,07,07,13,45,33.80
2011,07,07,13,46,41.80
2011,07,07,13,47,41.80
2011,07,07,13,48,57.90
2011,07,07,13,49,51.50
2011,07,07,13,50,46.70
2011,07,07,13,51,41.80
2011,07,07,13,52,38.60
2011,07,07,13,53,37.00
2011,07,07,13,54,32.20
2011,07,07,13,55,40.20
2011,07,07,13,56,40.20
2011,07,07,13,57,30.60
2011,07,07,13,58,38.60
2011,07,07,13,59,37.00
2011,07,07,14,00,32.20
2011,07,07,14,01,35.40
2011,07,07,14,02,29.00
2011,07,07,14,03,25.70
2011,07,07,14,04,37.00
2011,07,07,14,05,46.70
2011,07,07,14,06,40.20
2011,07,07,14,07,40.20
2011,07,07,14,08,40.20
2011,07,07,14,09,41.80
2011,07,07,14,10,41.80
2011,07,07,14,11,51.50
2011,07,07,14,12,45.10
2011,07,07,14,13,40.20
2011,07,07,14,14,43.50
2011,07,07,14,15,30.60
2011,07,07,14,16,43.50
2011,07,07,14,17,35.40
2011,07,07,14,18,33.80
2011,07,07,14,19,38.60
2011,07,07,14,20,37.00
2011,07,07,14,21,32.20
2011,07,07,14,22,30.60
2011,07,07,14,23,32.20
2011,07,07,14,24,25.70
2011,07,07,14,25,30.60
2011,07,07,14,26,41.80
2011,07,07,14,27,35.40
2011,07,07,14,28,33.80
2011,07,07,14,29,37.00
2011,07,07,14,30,40.20
2011,07,07,14,31,40.20
2011,07,07,14,32,43.50
2011,07,07,14,33,41.80
2011,07,07,14,34,27.40
2011,07,07,14,35,45.10
2011,07,07,14,36,38.60
2011,07,07,14,37,38.60
2011,07,07,14,38,45.10
2011,07,07,14,39,37.00
2011,07,07,14,40,24.20
2011,07,07,14,41,22.50
2011,07,07,14,42,37.00
2011,07,07,14,43,25.70
2011,07,07,14,44,29.00
2011,07,07,14,45,40.20
2011,07,07,14,46,27.40
2011,07,07,14,47,35.40
2011,07,07,14,48,32.20
2011,07,07,14,49,38.60
2011,07,07,14,50,35.40
2011,07,07,14,51,38.60
2011,07,07,14,52,35.40
2011,07,07,14,53,33.80
2011,07,07,14,54,32.20
2011,07,07,14,55,38.60
2011,07,07,14,56,35.40
2011,07,07,14,57,40.20
2011,07,07,14,58,49.90
2011,07,07,14,59,41.80
2011,07,07,15,00,41.80
2011,07,07,15,01,53.10
2011,07,07,15,02,40.20
2011,07,07,15,03,41.80
2011,07,07,15,04,38.60
2011,07,07,15,05,37.00
2011,07,07,15,06,32.20
2011,07,07,15,07,24.20
2011,07,07,15,08,40.20
2011,07,07,15,09,43.50
2011,07,07,15,10,29.00
2011,07,07,15,11,45.10
2011,07,07,15,12,41.80
2011,07,07,15,13,43.50
2011,07,07,15,14,49.90
2011,07,07,15,15,33.80
2011,07,07,15,16,30.60
2011,07,07,15,17,49.90
2011,07,07,15,18,37.00
2011,07,07,15,19,45.10
2011,07,07,15,20,45.10
2011,07,07,15,21,46.70
2011,07,07,15,22,45.10
2011,07,07,15,23,38.60
2011,07,07,15,24,46.70
2011,07,07,15,25,40.20
2011,07,07,15,26,41.80
2011,07,07,15,27,41.80
2011,07,07,15,28,46.70
2011,07,07,15,29,29.00
2011,07,07,15,30,40.20
2011,07,07,15,31,45.10
2011,07,07,15,32,49.90
2011,07,07,15,33,53.10
2011,07,07,15,34,43.50
2011,07,07,15,35,38.60
2011,07,07,15,36,33.80
2011,07,07,15,37,35.40
2011,07,07,15,38,35.40
2011,07,07,15,39,40.20
2011,07,07,15,40,38.60
2011,07,07,15,41,40.20
2011,07,07,15,42,35.40
2011,07,07,15,43,32.20
2011,07,07,15,44,45.10
2011,07,07,15,45,35.40
2011,07,07,15,46,45.10
2011,07,07,15,47,46.70
2011,07,07,15,48,48.30
2011,07,07,15,49,45.10
2011,07,07,15,50,35.40
2011,07,07,15,51,33.80
2011,07,07,15,52,40.20
2011,07,07,15,53,35.40
2011,07,07,15,54,32.20
2011,07,07,15,55,43.50
2011,07,07,15,56,43.50
2011,07,07,15,57,37.00
2011,07,07,15,58,30.60
2011,07,07,15,59,30.60
2011,07,07,16,00,43.50
2011,07,07,16,01,38.60
2011,07,07,16,02,37.00
2011,07,07,16,03,35.40
2011,07,07,16,04,27.40
2011,07,07,16,05,37.00
2011,07,07,16,06,30.60
2011,07,07,16,07,33.80
2011,07,07,16,08,37.00
2011,07,07,16,09,38.60
2011,07,07,16,10,40.20
2011,07,07,16,11,35.40
2011,07,07,16,12,45.10
2011,07,07,16,13,37.00
2011,07,07,16,14,54.70
2011,07,07,16,15,41.80
2011,07,07,16,16,40.20
2011,07,07,16,17,37.00
2011,07,07,16,18,40.20
2011,07,07,16,19,38.60
2011,07,07,16,20,48.30
2011,07,07,16,21,46.70
2011,07,07,16,22,48.30
2011,07,07,16,23,43.50
2011,07,07,16,24,49.90
2011,07,07,16,25,53.10
2011,07,07,16,26,48.30
2011,07,07,16,27,49.90
2011,07,07,16,28,49.90
2011,07,07,16,29,45.10
2011,07,07,16,30,33.80
2011,07,07,16,31,43.50
2011,07,07,16,32,53.10
2011,07,07,16,33,43.50
2011,07,07,16,34,41.80
2011,07,07,16,35,40.20
2011,07,07,16,36,37.00
2011,07,07,16,37,37.00
2011,07,07,16,38,49.90
2011,07,07,16,39,45.10
2011,07,07,16,40,45.10
2011,07,07,16,41,49.90
2011,07,07,16,42,38.60
2011,07,07,16,43,59.50
2011,07,07,16,44,46.70
2011,07,07,16,45,41.80
2011,07,07,16,46,45.10
2011,07,07,16,47,48.30
2011,07,07,16,48,41.80
2011,07,07,16,49,53.10
2011,07,07,16,50,48.30
2011,07,07,16,51,45.10
2011,07,07,16,52,51.50
2011,07,07,16,53,53.10
2011,07,07,16,54,46.70
2011,07,07,16,55,45.10
2011,07,07,16,56,53.10
2011,07,07,16,57,46.70
2011,07,07,16,58,51.50
2011,07,07,16,59,38.60
2011,07,07,17,00,33.80
2011,07,07,17,01,40.20
2011,07,07,17,02,35.40
2011,07,07,17,03,37.00
2011,07,07,17,04,40.20
2011,07,07,17,05,41.80
2011,07,07,17,06,38.60
2011,07,07,17,07,41.80
2011,07,07,17,08,45.10
2011,07,07,17,09,45.10
2011,07,07,17,10,41.80
2011,07,07,17,11,35.40
2011,07,07,17,12,41.80
2011,07,07,17,13,43.50
2011,07,07,17,14,32.20
2011,07,07,17,15,33.80
2011,07,07,17,16,27.40
2011,07,07,17,17,37.00
2011,07,07,17,18,41.80
2011,07,07,17,19,45.10
2011,07,07,17,20,41.80
2011,07,07,17,21,43.50
2011,07,07,17,22,46.70
2011,07,07,17,23,38.60
2011,07,07,17,24,32.20
2011,07,07,17,25,35.40
2011,07,07,17,26,45.10
2011,07,07,17,27,49.90
2011,07,07,17,28,40.20
2011,07,07,17,29,35.40
2011,07,07,17,30,27.40
2011,07,07,17,31,37.00
2011,07,07,17,32,35.40
2011,07,07,17,33,40.20
2011,07,07,17,34,37.00
2011,07,07,17,35,35.40
2011,07,07,17,36,37.00
2011,07,07,17,37,49.90
2011,07,07,17,38,49.90
2011,07,07,17,39,48.30
2011,07,07,17,40,41.80
2011,07,07,17,41,48.30
2011,07,07,17,42,40.20
2011,07,07,17,43,29.00
2011,07,07,17,44,33.80
2011,07,07,17,45,35.40
2011,07,07,17,46,38.60
2011,07,07,17,47,38.60
2011,07,07,17,48,37.00
2011,07,07,17,49,37.00
2011,07,07,17,50,41.80
2011,07,07,17,51,41.80
2011,07,07,17,52,41.80
2011,07,07,17,53,49.90
2011,07,07,17,54,38.60
2011,07,07,17,55,40.20
2011,07,07,17,56,24.20
2011,07,07,17,57,43.50
2011,07,07,17,58,48.30
2011,07,07,17,59,40.20
2011,07,07,18,00,38.60
2011,07,07,18,01,51.50
2011,07,07,18,02,37.00
2011,07,07,18,03,38.60
2011,07,07,18,04,41.80
2011,07,07,18,05,37.00
2011,07,07,18,06,37.00
2011,07,07,18,07,43.50
2011,07,07,18,08,48.30
2011,07,07,18,09,43.50
2011,07,07,18,10,33.80
2011,07,07,18,11,30.60
2011,07,07,18,12,37.00
2011,07,07,18,13,37.00
2011,07,07,18,14,25.70
2011,07,07,18,15,33.80
2011,07,07,18,16,33.80
2011,07,07,18,17,35.40
2011,07,07,18,18,29.00
2011,07,07,18,19,32.20
2011,07,07,18,20,40.20
2011,07,07,18,21,40.20
2011,07,07,18,22,33.80
2011,07,07,18,23,45.10
2011,07,07,18,24,20.90
2011,07,07,18,25,24.20
2011,07,07,18,26,27.40
2011,07,07,18,27,46.70
2011,07,07,18,28,37.00
2011,07,07,18,29,32.20
2011,07,07,18,30,29.00
2011,07,07,18,31,33.80
2011,07,07,18,32,30.60
2011,07,07,18,33,25.70
2011,07,07,18,34,32.20
2011,07,07,18,35,30.60
2011,07,07,18,36,38.60
2011,07,07,18,37,29.00
2011,07,07,18,38,40.20
2011,07,07,18,39,37.00
2011,07,07,18,40,40.20
2011,07,07,18,41,32.20
2011,07,07,18,42,37.00
2011,07,07,18,43,37.00
2011,07,07,18,44,35.40
2011,07,07,18,45,35.40
2011,07,07,18,46,37.00
2011,07,07,18,47,40.20
2011,07,07,18,48,37.00
2011,07,07,18,49,37.00
2011,07,07,18,50,30.60
2011,07,07,18,51,43.50
2011,07,07,18,52,53.10
2011,07,07,18,53,27.40
2011,07,07,18,54,33.80
2011,07,07,18,55,48.30
2011,07,07,18,56,37.00
2011,07,07,18,57,35.40
2011,07,07,18,58,37.00
2011,07,07,18,59,35.40
2011,07,07,19,00,40.20
2011,07,07,19,01,38.60
2011,07,07,19,02,41.80
2011,07,07,19,03,25.70
2011,07,07,19,04,40.20
2011,07,07,19,05,43.50
2011,07,07,19,06,41.80
2011,07,07,19,07,35.40
2011,07,07,19,08,38.60
2011,07,07,19,09,43.50
2011,07,07,19,10,41.80
2011,07,07,19,11,41.80