Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,8.20
2013,04,24,00,01,8.10
2013,04,24,00,02,8.10
2013,04,24,00,03,8.10
2013,04,24,00,04,8.10
2013,04,24,00,05,8.20
2013,04,24,00,06,8.20
2013,04,24,00,07,8.30
2013,04,24,00,08,8.30
2013,04,24,00,09,8.40
2013,04,24,00,10,8.40
2013,04,24,00,11,8.50
2013,04,24,00,12,8.50
2013,04,24,00,13,8.60
2013,04,24,00,14,8.60
2013,04,24,00,15,8.60
2013,04,24,00,16,8.70
2013,04,24,00,17,8.70
2013,04,24,00,18,8.70
2013,04,24,00,19,8.60
2013,04,24,00,20,8.60
2013,04,24,00,21,8.60
2013,04,24,00,22,8.50
2013,04,24,00,23,8.50
2013,04,24,00,24,8.40
2013,04,24,00,25,8.40
2013,04,24,00,26,8.40
2013,04,24,00,27,8.40
2013,04,24,00,28,8.40
2013,04,24,00,29,8.30
2013,04,24,00,30,8.00
2013,04,24,00,31,7.90
2013,04,24,00,32,7.90
2013,04,24,00,33,7.80
2013,04,24,00,34,7.70
2013,04,24,00,35,7.60
2013,04,24,00,36,7.50
2013,04,24,00,37,7.40
2013,04,24,00,38,7.30
2013,04,24,00,39,7.30
2013,04,24,00,40,7.20
2013,04,24,00,41,7.20
2013,04,24,00,42,7.20
2013,04,24,00,43,7.10
2013,04,24,00,44,7.10
2013,04,24,00,45,7.10
2013,04,24,00,46,7.10
2013,04,24,00,47,7.10
2013,04,24,00,48,7.10
2013,04,24,00,49,7.20
2013,04,24,00,50,7.10
2013,04,24,00,51,7.10
2013,04,24,00,52,7.10
2013,04,24,00,53,7.10
2013,04,24,00,54,7.10
2013,04,24,00,55,7.10
2013,04,24,00,56,7.10
2013,04,24,00,57,7.00
2013,04,24,00,58,7.00
2013,04,24,00,59,7.00
2013,04,24,01,00,7.00
2013,04,24,01,01,7.10
2013,04,24,01,02,7.20
2013,04,24,01,03,7.30
2013,04,24,01,04,7.40
2013,04,24,01,05,7.50
2013,04,24,01,06,7.50
2013,04,24,01,07,7.50
2013,04,24,01,08,7.50
2013,04,24,01,09,7.40
2013,04,24,01,10,7.40
2013,04,24,01,11,7.40
2013,04,24,01,12,7.40
2013,04,24,01,13,7.40
2013,04,24,01,14,7.30
2013,04,24,01,15,7.30
2013,04,24,01,16,7.20
2013,04,24,01,17,7.20
2013,04,24,01,18,7.20
2013,04,24,01,19,7.10
2013,04,24,01,20,7.10
2013,04,24,01,21,7.00
2013,04,24,01,22,7.00
2013,04,24,01,23,6.90
2013,04,24,01,24,6.90
2013,04,24,01,25,6.90
2013,04,24,01,26,6.80
2013,04,24,01,27,6.80
2013,04,24,01,28,6.80
2013,04,24,01,29,6.80
2013,04,24,01,30,6.70
2013,04,24,01,31,6.70
2013,04,24,01,32,6.70
2013,04,24,01,33,6.60
2013,04,24,01,34,6.60
2013,04,24,01,35,6.60
2013,04,24,01,36,6.50
2013,04,24,01,37,6.50
2013,04,24,01,38,6.40
2013,04,24,01,39,6.40
2013,04,24,01,40,6.40
2013,04,24,01,41,6.30
2013,04,24,01,42,6.30
2013,04,24,01,43,6.20
2013,04,24,01,44,6.20
2013,04,24,01,45,6.10
2013,04,24,01,46,6.10
2013,04,24,01,47,6.10
2013,04,24,01,48,6.10
2013,04,24,01,49,6.00
2013,04,24,01,50,6.00
2013,04,24,01,51,6.00
2013,04,24,01,52,5.90
2013,04,24,01,53,5.90
2013,04,24,01,54,5.90
2013,04,24,01,55,5.90
2013,04,24,01,56,5.90
2013,04,24,01,57,5.80
2013,04,24,01,58,5.80
2013,04,24,01,59,5.80
2013,04,24,02,00,5.80
2013,04,24,02,01,5.80
2013,04,24,02,02,5.70
2013,04,24,02,03,5.70
2013,04,24,02,04,5.70
2013,04,24,02,05,5.70
2013,04,24,02,06,5.70
2013,04,24,02,07,5.70
2013,04,24,02,08,5.70
2013,04,24,02,09,5.70
2013,04,24,02,10,5.70
2013,04,24,02,11,5.70
2013,04,24,02,12,5.70
2013,04,24,02,13,5.80
2013,04,24,02,14,5.80
2013,04,24,02,15,5.80
2013,04,24,02,16,5.90
2013,04,24,02,17,5.90
2013,04,24,02,18,5.90
2013,04,24,02,19,5.90
2013,04,24,02,20,5.90
2013,04,24,02,21,5.90
2013,04,24,02,22,5.90
2013,04,24,02,23,5.90
2013,04,24,02,24,5.90
2013,04,24,02,25,5.90
2013,04,24,02,26,5.90
2013,04,24,02,27,5.90
2013,04,24,02,28,5.90
2013,04,24,02,29,5.90
2013,04,24,02,30,5.90
2013,04,24,02,31,5.90
2013,04,24,02,32,5.90
2013,04,24,02,33,5.90
2013,04,24,02,34,5.90
2013,04,24,02,35,5.90
2013,04,24,02,36,5.90
2013,04,24,02,37,5.90
2013,04,24,02,38,5.90
2013,04,24,02,39,5.90
2013,04,24,02,40,5.80
2013,04,24,02,41,5.90
2013,04,24,02,42,5.90
2013,04,24,02,43,5.90
2013,04,24,02,44,5.90
2013,04,24,02,45,5.90
2013,04,24,02,46,5.90
2013,04,24,02,47,5.90
2013,04,24,02,48,5.90
2013,04,24,02,49,5.90
2013,04,24,02,50,5.80
2013,04,24,02,51,5.80
2013,04,24,02,52,5.80
2013,04,24,02,53,5.70
2013,04,24,02,54,5.70
2013,04,24,02,55,5.70
2013,04,24,02,56,5.70
2013,04,24,02,57,5.70
2013,04,24,02,58,5.70
2013,04,24,02,59,5.70
2013,04,24,03,00,5.70
2013,04,24,03,01,5.70
2013,04,24,03,02,5.70
2013,04,24,03,03,5.70
2013,04,24,03,04,5.70
2013,04,24,03,05,5.70
2013,04,24,03,06,5.70
2013,04,24,03,07,5.70
2013,04,24,03,08,5.70
2013,04,24,03,09,5.60
2013,04,24,03,10,5.60
2013,04,24,03,11,5.60
2013,04,24,03,12,5.60
2013,04,24,03,13,5.60
2013,04,24,03,14,5.60
2013,04,24,03,15,5.50
2013,04,24,03,16,5.50
2013,04,24,03,17,5.50
2013,04,24,03,18,5.50
2013,04,24,03,19,5.50
2013,04,24,03,20,5.60
2013,04,24,03,21,5.60
2013,04,24,03,22,5.60
2013,04,24,03,23,5.60
2013,04,24,03,24,5.60
2013,04,24,03,25,5.60
2013,04,24,03,26,5.70
2013,04,24,03,27,5.70
2013,04,24,03,28,5.70
2013,04,24,03,29,5.70
2013,04,24,03,30,5.70
2013,04,24,03,31,5.70
2013,04,24,03,32,5.80
2013,04,24,03,33,5.70
2013,04,24,03,34,5.70
2013,04,24,03,35,5.70
2013,04,24,03,36,5.70
2013,04,24,03,37,5.70
2013,04,24,03,38,5.70
2013,04,24,03,39,5.60
2013,04,24,03,40,5.60
2013,04,24,03,41,5.50
2013,04,24,03,42,5.50
2013,04,24,03,43,5.40
2013,04,24,03,44,5.40
2013,04,24,03,45,5.40
2013,04,24,03,46,5.30
2013,04,24,03,47,5.30
2013,04,24,03,48,5.30
2013,04,24,03,49,5.40
2013,04,24,03,50,5.40
2013,04,24,03,51,5.40
2013,04,24,03,52,5.50
2013,04,24,03,53,5.50
2013,04,24,03,54,5.60
2013,04,24,03,55,5.60
2013,04,24,03,56,5.70
2013,04,24,03,57,5.70
2013,04,24,03,58,5.70
2013,04,24,03,59,5.70
2013,04,24,04,00,5.70
2013,04,24,04,01,5.80
2013,04,24,04,02,5.80
2013,04,24,04,03,5.80
2013,04,24,04,04,5.90
2013,04,24,04,05,5.90
2013,04,24,04,06,5.90
2013,04,24,04,07,5.80
2013,04,24,04,08,5.80
2013,04,24,04,09,5.80
2013,04,24,04,10,5.80
2013,04,24,04,11,5.80
2013,04,24,04,12,5.80
2013,04,24,04,13,5.80
2013,04,24,04,14,5.80
2013,04,24,04,15,5.80
2013,04,24,04,16,5.90
2013,04,24,04,17,5.80
2013,04,24,04,18,5.90
2013,04,24,04,19,5.90
2013,04,24,04,20,5.90
2013,04,24,04,21,5.90
2013,04,24,04,22,5.90
2013,04,24,04,23,6.00
2013,04,24,04,24,6.00
2013,04,24,04,25,6.10
2013,04,24,04,26,6.10
2013,04,24,04,27,6.10
2013,04,24,04,28,6.20
2013,04,24,04,29,6.20
2013,04,24,04,30,6.20
2013,04,24,04,31,6.30
2013,04,24,04,32,6.30
2013,04,24,04,33,6.30
2013,04,24,04,34,6.30
2013,04,24,04,35,6.30
2013,04,24,04,36,6.30
2013,04,24,04,37,6.30
2013,04,24,04,38,6.30
2013,04,24,04,39,6.30
2013,04,24,04,40,6.30
2013,04,24,04,41,6.30
2013,04,24,04,42,6.30
2013,04,24,04,43,6.20
2013,04,24,04,44,6.20
2013,04,24,04,45,6.20
2013,04,24,04,46,6.20
2013,04,24,04,47,6.10
2013,04,24,04,48,6.10
2013,04,24,04,49,6.00
2013,04,24,04,50,5.90
2013,04,24,04,51,5.90
2013,04,24,04,52,5.80
2013,04,24,04,53,5.80
2013,04,24,04,54,5.80
2013,04,24,04,55,5.80
2013,04,24,04,56,5.70
2013,04,24,04,57,5.70
2013,04,24,04,58,5.70
2013,04,24,04,59,5.70
2013,04,24,05,00,5.60
2013,04,24,05,01,5.60
2013,04,24,05,02,5.60
2013,04,24,05,03,5.60
2013,04,24,05,04,5.60
2013,04,24,05,05,5.50
2013,04,24,05,06,5.50
2013,04,24,05,07,5.40
2013,04,24,05,08,5.40
2013,04,24,05,09,5.40
2013,04,24,05,10,5.30
2013,04,24,05,11,5.30
2013,04,24,05,12,5.30
2013,04,24,05,13,5.30
2013,04,24,05,14,5.20
2013,04,24,05,15,5.20
2013,04,24,05,16,5.20
2013,04,24,05,17,5.20
2013,04,24,05,18,5.30
2013,04,24,05,19,5.30
2013,04,24,05,20,5.30
2013,04,24,05,21,5.30
2013,04,24,05,22,5.30
2013,04,24,05,23,5.30
2013,04,24,05,24,5.30
2013,04,24,05,25,5.30
2013,04,24,05,26,5.30
2013,04,24,05,27,5.30
2013,04,24,05,28,5.30
2013,04,24,05,29,5.30
2013,04,24,05,30,5.30
2013,04,24,05,31,5.30
2013,04,24,05,32,5.30
2013,04,24,05,33,5.20
2013,04,24,05,34,5.20
2013,04,24,05,35,5.20
2013,04,24,05,36,5.20
2013,04,24,05,37,5.10
2013,04,24,05,38,5.10
2013,04,24,05,39,5.10
2013,04,24,05,40,5.00
2013,04,24,05,41,5.00
2013,04,24,05,42,4.90
2013,04,24,05,43,4.90
2013,04,24,05,44,4.80
2013,04,24,05,45,4.80
2013,04,24,05,46,4.80
2013,04,24,05,47,4.70
2013,04,24,05,48,4.70
2013,04,24,05,49,4.70
2013,04,24,05,50,4.70
2013,04,24,05,51,4.70
2013,04,24,05,52,4.70
2013,04,24,05,53,4.70
2013,04,24,05,54,4.70
2013,04,24,05,55,4.70
2013,04,24,05,56,4.70
2013,04,24,05,57,4.70
2013,04,24,05,58,4.80
2013,04,24,05,59,4.80
2013,04,24,06,00,4.80
2013,04,24,06,01,4.90
2013,04,24,06,02,4.90
2013,04,24,06,03,4.90
2013,04,24,06,04,4.90
2013,04,24,06,05,4.90
2013,04,24,06,06,5.00
2013,04,24,06,07,5.00
2013,04,24,06,08,5.00
2013,04,24,06,09,5.00
2013,04,24,06,10,4.90
2013,04,24,06,11,4.90
2013,04,24,06,12,4.80
2013,04,24,06,13,4.80
2013,04,24,06,14,4.80
2013,04,24,06,15,4.80
2013,04,24,06,16,4.80
2013,04,24,06,17,4.80
2013,04,24,06,18,4.80
2013,04,24,06,19,4.70
2013,04,24,06,20,4.70
2013,04,24,06,21,4.70
2013,04,24,06,22,4.70
2013,04,24,06,23,4.70
2013,04,24,06,24,4.70
2013,04,24,06,25,4.70
2013,04,24,06,26,4.70
2013,04,24,06,27,4.70
2013,04,24,06,28,4.80
2013,04,24,06,29,4.80
2013,04,24,06,30,4.80
2013,04,24,06,31,4.80
2013,04,24,06,32,4.80
2013,04,24,06,33,4.80
2013,04,24,06,34,4.80
2013,04,24,06,35,4.80
2013,04,24,06,36,4.80
2013,04,24,06,37,4.80
2013,04,24,06,38,4.80
2013,04,24,06,39,4.80
2013,04,24,06,40,4.90
2013,04,24,06,41,4.90
2013,04,24,06,42,4.90
2013,04,24,06,43,4.90
2013,04,24,06,44,4.90
2013,04,24,06,45,4.90
2013,04,24,06,46,4.90
2013,04,24,06,47,4.90
2013,04,24,06,48,4.90
2013,04,24,06,49,4.90
2013,04,24,06,50,5.00
2013,04,24,06,51,5.00
2013,04,24,06,52,5.00
2013,04,24,06,53,5.00
2013,04,24,06,54,5.10
2013,04,24,06,55,5.10
2013,04,24,06,56,5.10
2013,04,24,06,57,5.20
2013,04,24,06,58,5.20
2013,04,24,06,59,5.20
2013,04,24,07,00,5.30
2013,04,24,07,01,5.30
2013,04,24,07,02,5.30
2013,04,24,07,03,5.40
2013,04,24,07,04,5.40
2013,04,24,07,05,5.50
2013,04,24,07,06,5.50
2013,04,24,07,07,5.60
2013,04,24,07,08,5.60
2013,04,24,07,09,5.70
2013,04,24,07,10,5.70
2013,04,24,07,11,5.80
2013,04,24,07,12,5.80
2013,04,24,07,13,5.90
2013,04,24,07,14,5.90
2013,04,24,07,15,6.00
2013,04,24,07,16,6.10
2013,04,24,07,17,6.20
2013,04,24,07,18,6.30
2013,04,24,07,19,6.40
2013,04,24,07,20,6.50
2013,04,24,07,21,6.60
2013,04,24,07,22,6.70
2013,04,24,07,23,6.80
2013,04,24,07,24,6.90
2013,04,24,07,25,7.00
2013,04,24,07,26,7.10
2013,04,24,07,27,7.20
2013,04,24,07,28,7.30
2013,04,24,07,29,7.40
2013,04,24,07,30,7.50
2013,04,24,07,31,7.60
2013,04,24,07,32,7.80
2013,04,24,07,33,7.90
2013,04,24,07,34,8.10
2013,04,24,07,35,8.20
2013,04,24,07,36,8.30
2013,04,24,07,37,8.40
2013,04,24,07,38,8.50
2013,04,24,07,39,8.60
2013,04,24,07,40,8.70
2013,04,24,07,41,8.80
2013,04,24,07,42,8.90
2013,04,24,07,43,9.00
2013,04,24,07,44,9.10
2013,04,24,07,45,9.10
2013,04,24,07,46,9.20
2013,04,24,07,47,9.30
2013,04,24,07,48,9.30
2013,04,24,07,49,9.40
2013,04,24,07,50,9.50
2013,04,24,07,51,9.50
2013,04,24,07,52,9.60
2013,04,24,07,53,9.70
2013,04,24,07,54,9.70
2013,04,24,07,55,9.80
2013,04,24,07,56,9.90
2013,04,24,07,57,10.00
2013,04,24,07,58,10.10
2013,04,24,07,59,10.20
2013,04,24,08,00,10.20
2013,04,24,08,01,10.20
2013,04,24,08,02,10.20
2013,04,24,08,03,10.20
2013,04,24,08,04,10.20
2013,04,24,08,05,10.20
2013,04,24,08,06,10.20
2013,04,24,08,07,10.30
2013,04,24,08,08,10.30
2013,04,24,08,09,10.30
2013,04,24,08,10,10.40
2013,04,24,08,11,10.40
2013,04,24,08,12,10.50
2013,04,24,08,13,10.50
2013,04,24,08,14,10.60
2013,04,24,08,15,10.50
2013,04,24,08,16,10.50
2013,04,24,08,17,10.40
2013,04,24,08,18,10.40
2013,04,24,08,19,10.30
2013,04,24,08,20,10.30
2013,04,24,08,21,10.20
2013,04,24,08,22,10.20
2013,04,24,08,23,10.20
2013,04,24,08,24,10.30
2013,04,24,08,25,10.30
2013,04,24,08,26,10.30
2013,04,24,08,27,10.30
2013,04,24,08,28,10.40
2013,04,24,08,29,10.40
2013,04,24,08,30,10.40
2013,04,24,08,31,10.50
2013,04,24,08,32,10.50
2013,04,24,08,33,10.50
2013,04,24,08,34,10.50
2013,04,24,08,35,10.60
2013,04,24,08,36,10.60
2013,04,24,08,37,10.60
2013,04,24,08,38,10.60
2013,04,24,08,39,10.70
2013,04,24,08,40,10.70
2013,04,24,08,41,10.70
2013,04,24,08,42,10.70
2013,04,24,08,43,10.80
2013,04,24,08,44,10.80
2013,04,24,08,45,10.80
2013,04,24,08,46,10.90
2013,04,24,08,47,10.90
2013,04,24,08,48,11.00
2013,04,24,08,49,11.00
2013,04,24,08,50,11.10
2013,04,24,08,51,11.10
2013,04,24,08,52,11.10
2013,04,24,08,53,11.10
2013,04,24,08,54,11.10
2013,04,24,08,55,11.00
2013,04,24,08,56,11.00
2013,04,24,08,57,10.90
2013,04,24,08,58,10.90
2013,04,24,08,59,10.90
2013,04,24,09,00,10.90
2013,04,24,09,01,10.80
2013,04,24,09,02,10.80
2013,04,24,09,03,10.70
2013,04,24,09,04,10.60
2013,04,24,09,05,10.60
2013,04,24,09,06,10.50
2013,04,24,09,07,10.40
2013,04,24,09,08,10.40
2013,04,24,09,09,10.40
2013,04,24,09,10,10.40
2013,04,24,09,11,10.40
2013,04,24,09,12,10.50
2013,04,24,09,13,10.50
2013,04,24,09,14,10.60
2013,04,24,09,15,10.60
2013,04,24,09,16,10.70
2013,04,24,09,17,10.70
2013,04,24,09,18,10.80
2013,04,24,09,19,10.90
2013,04,24,09,20,10.90
2013,04,24,09,21,10.90
2013,04,24,09,22,10.90
2013,04,24,09,23,11.00
2013,04,24,09,24,11.10
2013,04,24,09,25,11.10
2013,04,24,09,26,11.20
2013,04,24,09,27,11.20
2013,04,24,09,28,11.30
2013,04,24,09,29,11.40
2013,04,24,09,30,11.50
2013,04,24,09,31,11.50
2013,04,24,09,32,11.60
2013,04,24,09,33,11.70
2013,04,24,09,34,11.80
2013,04,24,09,35,11.80
2013,04,24,09,36,11.90
2013,04,24,09,37,12.00
2013,04,24,09,38,12.00
2013,04,24,09,39,12.10
2013,04,24,09,40,12.20
2013,04,24,09,41,12.30
2013,04,24,09,42,12.30
2013,04,24,09,43,12.40
2013,04,24,09,44,12.50
2013,04,24,09,45,12.50
2013,04,24,09,46,12.60
2013,04,24,09,47,12.60
2013,04,24,09,48,12.60
2013,04,24,09,49,12.60
2013,04,24,09,50,12.60
2013,04,24,09,51,12.60
2013,04,24,09,52,12.60
2013,04,24,09,53,12.60
2013,04,24,09,54,12.60
2013,04,24,09,55,12.60
2013,04,24,09,56,12.70
2013,04,24,09,57,12.70
2013,04,24,09,58,12.70
2013,04,24,09,59,12.70
2013,04,24,10,00,12.80
2013,04,24,10,01,12.80
2013,04,24,10,02,12.80
2013,04,24,10,03,12.80
2013,04,24,10,04,12.80
2013,04,24,10,05,12.80
2013,04,24,10,06,12.80
2013,04,24,10,07,12.80
2013,04,24,10,08,12.80
2013,04,24,10,09,12.80
2013,04,24,10,10,12.80
2013,04,24,10,11,12.80
2013,04,24,10,12,12.80
2013,04,24,10,13,12.80
2013,04,24,10,14,12.80
2013,04,24,10,15,12.80
2013,04,24,10,16,12.80
2013,04,24,10,17,12.80
2013,04,24,10,18,12.80
2013,04,24,10,19,12.80
2013,04,24,10,20,12.80
2013,04,24,10,21,12.80
2013,04,24,10,22,12.80
2013,04,24,10,23,12.90
2013,04,24,10,24,12.90
2013,04,24,10,25,12.90
2013,04,24,10,26,12.90
2013,04,24,10,27,12.90
2013,04,24,10,28,12.90
2013,04,24,10,29,12.90
2013,04,24,10,30,12.90
2013,04,24,10,31,12.90
2013,04,24,10,32,12.90
2013,04,24,10,33,12.90
2013,04,24,10,34,12.90
2013,04,24,10,35,13.00
2013,04,24,10,36,13.00
2013,04,24,10,37,13.10
2013,04,24,10,38,13.10
2013,04,24,10,39,13.20
2013,04,24,10,40,13.20
2013,04,24,10,41,13.30
2013,04,24,10,42,13.30
2013,04,24,10,43,13.40
2013,04,24,10,44,13.40
2013,04,24,10,45,13.50
2013,04,24,10,46,13.60
2013,04,24,10,47,13.70
2013,04,24,10,48,13.70
2013,04,24,10,49,13.70
2013,04,24,10,50,13.80
2013,04,24,10,51,13.80
2013,04,24,10,52,13.90
2013,04,24,10,53,13.90
2013,04,24,10,54,13.90
2013,04,24,10,55,13.90
2013,04,24,10,56,13.90
2013,04,24,10,57,13.90
2013,04,24,10,58,14.00
2013,04,24,10,59,14.00
2013,04,24,11,00,14.00
2013,04,24,11,01,14.00
2013,04,24,11,02,14.00
2013,04,24,11,03,14.00
2013,04,24,11,04,14.10
2013,04,24,11,05,14.20
2013,04,24,11,06,14.30
2013,04,24,11,07,14.30
2013,04,24,11,08,14.40
2013,04,24,11,09,14.40
2013,04,24,11,10,14.40
2013,04,24,11,11,14.40
2013,04,24,11,12,14.40
2013,04,24,11,13,14.30
2013,04,24,11,14,14.20
2013,04,24,11,15,14.20
2013,04,24,11,16,14.20
2013,04,24,11,17,14.20
2013,04,24,11,18,14.20
2013,04,24,11,19,14.20
2013,04,24,11,20,14.20
2013,04,24,11,21,14.20
2013,04,24,11,22,14.10
2013,04,24,11,23,14.10
2013,04,24,11,24,14.00
2013,04,24,11,25,13.90
2013,04,24,11,26,13.90
2013,04,24,11,27,14.00
2013,04,24,11,28,14.00
2013,04,24,11,29,14.00
2013,04,24,11,30,14.00
2013,04,24,11,31,14.00
2013,04,24,11,32,14.10
2013,04,24,11,33,14.00
2013,04,24,11,34,14.00
2013,04,24,11,35,13.90
2013,04,24,11,36,13.90
2013,04,24,11,37,13.90
2013,04,24,11,38,13.90
2013,04,24,11,39,13.90
2013,04,24,11,40,13.80
2013,04,24,11,41,13.80
2013,04,24,11,42,13.70
2013,04,24,11,43,13.70
2013,04,24,11,44,13.70
2013,04,24,11,45,13.70
2013,04,24,11,46,13.60
2013,04,24,11,47,13.60
2013,04,24,11,48,13.60
2013,04,24,11,49,13.70
2013,04,24,11,50,13.70
2013,04,24,11,51,13.70
2013,04,24,11,52,13.80
2013,04,24,11,53,13.80
2013,04,24,11,54,13.80
2013,04,24,11,55,13.80
2013,04,24,11,56,13.80
2013,04,24,11,57,13.80
2013,04,24,11,58,13.80
2013,04,24,11,59,13.90
2013,04,24,12,00,13.90
2013,04,24,12,01,14.00
2013,04,24,12,02,14.10
2013,04,24,12,03,14.10
2013,04,24,12,04,14.20
2013,04,24,12,05,14.20
2013,04,24,12,06,14.20
2013,04,24,12,07,14.30
2013,04,24,12,08,14.30
2013,04,24,12,09,14.40
2013,04,24,12,10,14.40
2013,04,24,12,11,14.40
2013,04,24,12,12,14.40
2013,04,24,12,13,14.40
2013,04,24,12,14,14.40
2013,04,24,12,15,14.50
2013,04,24,12,16,14.50
2013,04,24,12,17,14.50
2013,04,24,12,18,14.50
2013,04,24,12,19,14.60
2013,04,24,12,20,14.60
2013,04,24,12,21,14.60
2013,04,24,12,22,14.60
2013,04,24,12,23,14.70
2013,04,24,12,24,14.80
2013,04,24,12,25,14.90
2013,04,24,12,26,14.90
2013,04,24,12,27,15.00
2013,04,24,12,28,15.00
2013,04,24,12,29,15.10
2013,04,24,12,30,15.20
2013,04,24,12,31,15.20
2013,04,24,12,32,15.20
2013,04,24,12,33,15.20
2013,04,24,12,34,15.20
2013,04,24,12,35,15.20
2013,04,24,12,36,15.20
2013,04,24,12,37,15.20
2013,04,24,12,38,15.20
2013,04,24,12,39,15.20
2013,04,24,12,40,15.30
2013,04,24,12,41,15.30
2013,04,24,12,42,15.40
2013,04,24,12,43,15.40
2013,04,24,12,44,15.50
2013,04,24,12,45,15.50
2013,04,24,12,46,15.60
2013,04,24,12,47,15.60
2013,04,24,12,48,15.60
2013,04,24,12,49,15.60
2013,04,24,12,50,15.60
2013,04,24,12,51,15.60
2013,04,24,12,52,15.60
2013,04,24,12,53,15.60
2013,04,24,12,54,15.60
2013,04,24,12,55,15.60
2013,04,24,12,56,15.60
2013,04,24,12,57,15.50
2013,04,24,12,58,15.50
2013,04,24,12,59,15.40
2013,04,24,13,00,15.40
2013,04,24,13,01,15.30
2013,04,24,13,02,15.30
2013,04,24,13,03,15.30
2013,04,24,13,04,15.30
2013,04,24,13,05,15.30
2013,04,24,13,06,15.30
2013,04,24,13,07,15.30
2013,04,24,13,08,15.30
2013,04,24,13,09,15.30
2013,04,24,13,10,15.30
2013,04,24,13,11,15.30
2013,04,24,13,12,15.30
2013,04,24,13,13,15.30
2013,04,24,13,14,15.20
2013,04,24,13,15,15.20
2013,04,24,13,16,15.20
2013,04,24,13,17,15.20
2013,04,24,13,18,15.20
2013,04,24,13,19,15.20
2013,04,24,13,20,15.30
2013,04,24,13,21,15.40
2013,04,24,13,22,15.40
2013,04,24,13,23,15.40
2013,04,24,13,24,15.40
2013,04,24,13,25,15.30
2013,04,24,13,26,15.20
2013,04,24,13,27,15.10
2013,04,24,13,28,14.90
2013,04,24,13,29,14.80
2013,04,24,13,30,14.70
2013,04,24,13,31,14.70
2013,04,24,13,32,14.60
2013,04,24,13,33,14.50
2013,04,24,13,34,14.40
2013,04,24,13,35,14.30
2013,04,24,13,36,14.30
2013,04,24,13,37,14.20
2013,04,24,13,38,14.20
2013,04,24,13,39,14.00
2013,04,24,13,40,14.00
2013,04,24,13,41,14.00
2013,04,24,13,42,14.00
2013,04,24,13,43,14.10
2013,04,24,13,44,14.20
2013,04,24,13,45,14.20
2013,04,24,13,46,14.10
2013,04,24,13,47,14.00
2013,04,24,13,48,14.00
2013,04,24,13,49,13.90
2013,04,24,13,50,13.90
2013,04,24,13,51,13.90
2013,04,24,13,52,13.80
2013,04,24,13,53,13.80
2013,04,24,13,54,13.80
2013,04,24,13,55,13.80
2013,04,24,13,56,13.80
2013,04,24,13,57,13.80
2013,04,24,13,58,13.70
2013,04,24,13,59,13.70
2013,04,24,14,00,13.70
2013,04,24,14,01,13.80
2013,04,24,14,02,13.80
2013,04,24,14,03,13.90
2013,04,24,14,04,13.90
2013,04,24,14,05,14.10
2013,04,24,14,06,14.20
2013,04,24,14,07,14.30
2013,04,24,14,08,14.40
2013,04,24,14,09,14.50
2013,04,24,14,10,14.50
2013,04,24,14,11,14.60
2013,04,24,14,12,14.60
2013,04,24,14,13,14.60
2013,04,24,14,14,14.60
2013,04,24,14,15,14.60
2013,04,24,14,16,14.60
2013,04,24,14,17,14.60
2013,04,24,14,18,14.60
2013,04,24,14,19,14.60
2013,04,24,14,20,14.50
2013,04,24,14,21,14.40
2013,04,24,14,22,14.40
2013,04,24,14,23,14.40
2013,04,24,14,24,14.30
2013,04,24,14,25,14.30
2013,04,24,14,26,14.30
2013,04,24,14,27,14.30
2013,04,24,14,28,14.30
2013,04,24,14,29,14.30
2013,04,24,14,30,14.30
2013,04,24,14,31,14.30
2013,04,24,14,32,14.30
2013,04,24,14,33,14.30
2013,04,24,14,34,14.30
2013,04,24,14,35,14.30
2013,04,24,14,36,14.30
2013,04,24,14,37,14.30
2013,04,24,14,38,14.30
2013,04,24,14,39,14.30
2013,04,24,14,40,14.30
2013,04,24,14,41,14.20
2013,04,24,14,42,14.30
2013,04,24,14,43,14.30
2013,04,24,14,44,14.20
2013,04,24,14,45,14.20
2013,04,24,14,46,14.20
2013,04,24,14,47,14.20
2013,04,24,14,48,14.20
2013,04,24,14,49,14.20
2013,04,24,14,50,14.20
2013,04,24,14,51,14.20
2013,04,24,14,52,14.30
2013,04,24,14,53,14.30
2013,04,24,14,54,14.30
2013,04,24,14,55,14.40
2013,04,24,14,56,14.40
2013,04,24,14,57,14.40
2013,04,24,14,58,14.50
2013,04,24,14,59,14.50
2013,04,24,15,00,14.60
2013,04,24,15,01,14.60
2013,04,24,15,02,14.70
2013,04,24,15,03,14.80
2013,04,24,15,04,14.80
2013,04,24,15,05,14.90
2013,04,24,15,06,14.90
2013,04,24,15,07,15.00
2013,04,24,15,08,15.00
2013,04,24,15,09,15.00
2013,04,24,15,10,15.00
2013,04,24,15,11,15.00
2013,04,24,15,12,14.90
2013,04,24,15,13,14.90
2013,04,24,15,14,14.90
2013,04,24,15,15,14.90
2013,04,24,15,16,14.90
2013,04,24,15,17,14.90
2013,04,24,15,18,14.90
2013,04,24,15,19,14.80
2013,04,24,15,20,14.70
2013,04,24,15,21,14.60
2013,04,24,15,22,14.50
2013,04,24,15,23,14.40
2013,04,24,15,24,14.40
2013,04,24,15,25,14.40
2013,04,24,15,26,14.40
2013,04,24,15,27,14.40
2013,04,24,15,28,14.40
2013,04,24,15,29,14.40
2013,04,24,15,30,14.40
2013,04,24,15,31,14.40
2013,04,24,15,32,14.40
2013,04,24,15,33,14.50
2013,04,24,15,34,14.60
2013,04,24,15,35,14.60
2013,04,24,15,36,14.70
2013,04,24,15,37,14.70
2013,04,24,15,38,14.70
2013,04,24,15,39,14.80
2013,04,24,15,40,14.90
2013,04,24,15,41,15.00
2013,04,24,15,42,15.10
2013,04,24,15,43,15.10
2013,04,24,15,44,15.00
2013,04,24,15,45,14.90
2013,04,24,15,46,14.80
2013,04,24,15,47,14.70
2013,04,24,15,48,14.70
2013,04,24,15,49,14.70
2013,04,24,15,50,14.60
2013,04,24,15,51,14.70
2013,04,24,15,52,14.70
2013,04,24,15,53,14.70
2013,04,24,15,54,14.70
2013,04,24,15,55,14.80
2013,04,24,15,56,14.80
2013,04,24,15,57,14.90
2013,04,24,15,58,15.00
2013,04,24,15,59,15.00
2013,04,24,16,00,15.10
2013,04,24,16,01,15.10
2013,04,24,16,02,15.10
2013,04,24,16,03,15.10
2013,04,24,16,04,15.10
2013,04,24,16,05,15.10
2013,04,24,16,06,15.10
2013,04,24,16,07,15.00
2013,04,24,16,08,14.90
2013,04,24,16,09,14.90
2013,04,24,16,10,14.80
2013,04,24,16,11,14.70
2013,04,24,16,12,14.60
2013,04,24,16,13,14.60
2013,04,24,16,14,14.50
2013,04,24,16,15,14.40
2013,04,24,16,16,14.40
2013,04,24,16,17,14.30
2013,04,24,16,18,14.20
2013,04,24,16,19,14.20
2013,04,24,16,20,14.20
2013,04,24,16,21,14.20
2013,04,24,16,22,14.10
2013,04,24,16,23,14.10
2013,04,24,16,24,14.10
2013,04,24,16,25,14.10
2013,04,24,16,26,14.10
2013,04,24,16,27,14.10
2013,04,24,16,28,14.10
2013,04,24,16,29,14.10
2013,04,24,16,30,14.10
2013,04,24,16,31,14.10
2013,04,24,16,32,14.10
2013,04,24,16,33,14.00
2013,04,24,16,34,14.10
2013,04,24,16,35,14.10
2013,04,24,16,36,14.10
2013,04,24,16,37,14.20
2013,04,24,16,38,14.20
2013,04,24,16,39,14.30
2013,04,24,16,40,14.30
2013,04,24,16,41,14.50
2013,04,24,16,42,14.60
2013,04,24,16,43,14.70
2013,04,24,16,44,14.80
2013,04,24,16,45,14.80
2013,04,24,16,46,14.90
2013,04,24,16,47,14.90
2013,04,24,16,48,15.00
2013,04,24,16,49,15.00
2013,04,24,16,50,14.90
2013,04,24,16,51,14.90
2013,04,24,16,52,14.90
2013,04,24,16,53,14.90
2013,04,24,16,54,14.80
2013,04,24,16,55,14.80
2013,04,24,16,56,14.80
2013,04,24,16,57,14.80
2013,04,24,16,58,14.80
2013,04,24,16,59,14.80
2013,04,24,17,00,14.70
2013,04,24,17,01,14.70
2013,04,24,17,02,14.70
2013,04,24,17,03,14.60
2013,04,24,17,04,14.50
2013,04,24,17,05,14.40
2013,04,24,17,06,14.30
2013,04,24,17,07,14.20
2013,04,24,17,08,14.10
2013,04,24,17,09,14.00
2013,04,24,17,10,13.90
2013,04,24,17,11,13.80
2013,04,24,17,12,13.80
2013,04,24,17,13,13.90
2013,04,24,17,14,14.00
2013,04,24,17,15,14.00
2013,04,24,17,16,14.10
2013,04,24,17,17,14.10
2013,04,24,17,18,14.20
2013,04,24,17,19,14.30
2013,04,24,17,20,14.40
2013,04,24,17,21,14.40
2013,04,24,17,22,14.50
2013,04,24,17,23,14.50
2013,04,24,17,24,14.60
2013,04,24,17,25,14.70
2013,04,24,17,26,14.70
2013,04,24,17,27,14.70
2013,04,24,17,28,14.80
2013,04,24,17,29,14.90
2013,04,24,17,30,14.90
2013,04,24,17,31,15.00
2013,04,24,17,32,15.00
2013,04,24,17,33,15.00
2013,04,24,17,34,15.10
2013,04,24,17,35,15.00
2013,04,24,17,36,15.10
2013,04,24,17,37,15.10
2013,04,24,17,38,15.10
2013,04,24,17,39,15.20
2013,04,24,17,40,15.20