Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,17,00,00,5.60
2019,03,17,00,01,5.60
2019,03,17,00,02,5.60
2019,03,17,00,03,5.60
2019,03,17,00,04,5.60
2019,03,17,00,05,5.50
2019,03,17,00,06,5.50
2019,03,17,00,07,5.50
2019,03,17,00,08,5.40
2019,03,17,00,09,5.40
2019,03,17,00,10,5.40
2019,03,17,00,11,5.40
2019,03,17,00,12,5.40
2019,03,17,00,13,5.30
2019,03,17,00,14,5.30
2019,03,17,00,15,5.30
2019,03,17,00,16,5.30
2019,03,17,00,17,5.30
2019,03,17,00,18,5.30
2019,03,17,00,19,5.20
2019,03,17,00,20,5.20
2019,03,17,00,21,5.20
2019,03,17,00,22,5.20
2019,03,17,00,23,5.20
2019,03,17,00,24,5.20
2019,03,17,00,25,5.20
2019,03,17,00,26,5.20
2019,03,17,00,27,5.10
2019,03,17,00,28,5.10
2019,03,17,00,29,5.10
2019,03,17,00,30,5.10
2019,03,17,00,31,5.10
2019,03,17,00,32,5.10
2019,03,17,00,33,5.10
2019,03,17,00,34,5.10
2019,03,17,00,35,5.00
2019,03,17,00,36,5.00
2019,03,17,00,37,5.00
2019,03,17,00,38,5.00
2019,03,17,00,39,4.90
2019,03,17,00,40,4.90
2019,03,17,00,41,4.90
2019,03,17,00,42,4.90
2019,03,17,00,43,4.90
2019,03,17,00,44,4.80
2019,03,17,00,45,4.80
2019,03,17,00,46,4.80
2019,03,17,00,47,4.80
2019,03,17,00,48,4.80
2019,03,17,00,49,4.80
2019,03,17,00,50,4.70
2019,03,17,00,51,4.70
2019,03,17,00,52,4.70
2019,03,17,00,53,4.70
2019,03,17,00,54,4.70
2019,03,17,00,55,4.70
2019,03,17,00,56,4.70
2019,03,17,00,57,4.70
2019,03,17,00,58,4.70
2019,03,17,00,59,4.60
2019,03,17,01,00,4.60
2019,03,17,01,01,4.60
2019,03,17,01,02,4.60
2019,03,17,01,03,4.60
2019,03,17,01,04,4.60
2019,03,17,01,05,4.60
2019,03,17,01,06,4.60
2019,03,17,01,07,4.50
2019,03,17,01,08,4.50
2019,03,17,01,09,4.50
2019,03,17,01,10,4.50
2019,03,17,01,11,4.50
2019,03,17,01,12,4.40
2019,03,17,01,13,4.40
2019,03,17,01,14,4.40
2019,03,17,01,15,4.40
2019,03,17,01,16,4.40
2019,03,17,01,17,4.40
2019,03,17,01,18,4.30
2019,03,17,01,19,4.30
2019,03,17,01,20,4.30
2019,03,17,01,21,4.30
2019,03,17,01,22,4.30
2019,03,17,01,23,4.20
2019,03,17,01,24,4.20
2019,03,17,01,25,4.20
2019,03,17,01,26,4.20
2019,03,17,01,27,4.20
2019,03,17,01,28,4.20
2019,03,17,01,29,4.20
2019,03,17,01,30,4.20
2019,03,17,01,31,4.20
2019,03,17,01,32,4.20
2019,03,17,01,33,4.20
2019,03,17,01,34,4.20
2019,03,17,01,35,4.20
2019,03,17,01,36,4.20
2019,03,17,01,37,4.20
2019,03,17,01,38,4.20
2019,03,17,01,39,4.20
2019,03,17,01,40,4.20
2019,03,17,01,41,4.20
2019,03,17,01,42,4.20
2019,03,17,01,43,4.20
2019,03,17,01,44,4.20
2019,03,17,01,45,4.10
2019,03,17,01,46,4.10
2019,03,17,01,47,4.10
2019,03,17,01,48,4.10
2019,03,17,01,49,4.10
2019,03,17,01,50,4.10
2019,03,17,01,51,4.10
2019,03,17,01,52,4.10
2019,03,17,01,53,4.10
2019,03,17,01,54,4.00
2019,03,17,01,55,4.00
2019,03,17,01,56,4.00
2019,03,17,01,57,3.90
2019,03,17,01,58,3.90
2019,03,17,01,59,3.90
2019,03,17,02,00,3.90
2019,03,17,02,01,3.90
2019,03,17,02,02,3.90
2019,03,17,02,03,3.90
2019,03,17,02,04,3.90
2019,03,17,02,05,3.90
2019,03,17,02,06,3.90
2019,03,17,02,07,3.80
2019,03,17,02,08,3.80
2019,03,17,02,09,3.80
2019,03,17,02,10,3.80
2019,03,17,02,11,3.80
2019,03,17,02,12,3.70
2019,03,17,02,13,3.70
2019,03,17,02,14,3.70
2019,03,17,02,15,3.70
2019,03,17,02,16,3.70
2019,03,17,02,17,3.70
2019,03,17,02,18,3.70
2019,03,17,02,19,3.70
2019,03,17,02,20,3.70
2019,03,17,02,21,3.70
2019,03,17,02,22,3.60
2019,03,17,02,23,3.60
2019,03,17,02,24,3.60
2019,03,17,02,25,3.60
2019,03,17,02,26,3.60
2019,03,17,02,27,3.60
2019,03,17,02,28,3.60
2019,03,17,02,29,3.60
2019,03,17,02,30,3.60
2019,03,17,02,31,3.60
2019,03,17,02,32,3.60
2019,03,17,02,33,3.60
2019,03,17,02,34,3.60
2019,03,17,02,35,3.70
2019,03,17,02,36,3.70
2019,03,17,02,37,3.70
2019,03,17,02,38,3.70
2019,03,17,02,39,3.70
2019,03,17,02,40,3.70
2019,03,17,02,41,3.70
2019,03,17,02,42,3.70
2019,03,17,02,43,3.70
2019,03,17,02,44,3.70
2019,03,17,02,45,3.70
2019,03,17,02,46,3.70
2019,03,17,02,47,3.70
2019,03,17,02,48,3.70
2019,03,17,02,49,3.70
2019,03,17,02,50,3.70
2019,03,17,02,51,3.70
2019,03,17,02,52,3.70
2019,03,17,02,53,3.70
2019,03,17,02,54,3.70
2019,03,17,02,55,3.70
2019,03,17,02,56,3.70
2019,03,17,02,57,3.70
2019,03,17,02,58,3.70
2019,03,17,02,59,3.70
2019,03,17,03,00,3.70
2019,03,17,03,01,3.70
2019,03,17,03,02,3.70
2019,03,17,03,03,3.70
2019,03,17,03,04,3.70
2019,03,17,03,05,3.70
2019,03,17,03,06,3.70
2019,03,17,03,07,3.60
2019,03,17,03,08,3.60
2019,03,17,03,09,3.60
2019,03,17,03,10,3.60
2019,03,17,03,11,3.60
2019,03,17,03,12,3.60
2019,03,17,03,13,3.50
2019,03,17,03,14,3.50
2019,03,17,03,15,3.50
2019,03,17,03,16,3.40
2019,03,17,03,17,3.40
2019,03,17,03,18,3.40
2019,03,17,03,19,3.40
2019,03,17,03,20,3.40
2019,03,17,03,21,3.40
2019,03,17,03,22,3.40
2019,03,17,03,23,3.40
2019,03,17,03,24,3.30
2019,03,17,03,25,3.30
2019,03,17,03,26,3.30
2019,03,17,03,27,3.30
2019,03,17,03,28,3.30
2019,03,17,03,29,3.30
2019,03,17,03,30,3.30
2019,03,17,03,31,3.30
2019,03,17,03,32,3.30
2019,03,17,03,33,3.30
2019,03,17,03,34,3.30
2019,03,17,03,35,3.30
2019,03,17,03,36,3.30
2019,03,17,03,37,3.30
2019,03,17,03,38,3.30
2019,03,17,03,39,3.30
2019,03,17,03,40,3.40
2019,03,17,03,41,3.40
2019,03,17,03,42,3.40
2019,03,17,03,43,3.40
2019,03,17,03,44,3.40
2019,03,17,03,45,3.40
2019,03,17,03,46,3.30
2019,03,17,03,47,3.30
2019,03,17,03,48,3.30
2019,03,17,03,49,3.30
2019,03,17,03,50,3.30
2019,03,17,03,51,3.30
2019,03,17,03,52,3.30
2019,03,17,03,53,3.30
2019,03,17,03,54,3.30
2019,03,17,03,55,3.30
2019,03,17,03,56,3.20
2019,03,17,03,57,3.20
2019,03,17,03,58,3.10
2019,03,17,03,59,3.10
2019,03,17,04,00,3.10
2019,03,17,04,01,3.00
2019,03,17,04,02,3.00
2019,03,17,04,03,2.90
2019,03,17,04,04,2.90
2019,03,17,04,05,2.90
2019,03,17,04,06,2.90
2019,03,17,04,07,2.90
2019,03,17,04,08,2.90
2019,03,17,04,09,2.90
2019,03,17,04,10,2.90
2019,03,17,04,11,3.00
2019,03,17,04,12,3.00
2019,03,17,04,13,3.00
2019,03,17,04,14,3.00
2019,03,17,04,15,3.00
2019,03,17,04,16,2.90
2019,03,17,04,17,2.90
2019,03,17,04,18,2.90
2019,03,17,04,19,2.90
2019,03,17,04,20,2.90
2019,03,17,04,21,2.90
2019,03,17,04,22,2.90
2019,03,17,04,23,2.90
2019,03,17,04,24,2.90
2019,03,17,04,25,2.90
2019,03,17,04,26,2.90
2019,03,17,04,27,2.90
2019,03,17,04,28,2.90
2019,03,17,04,29,2.90
2019,03,17,04,30,2.90
2019,03,17,04,31,2.90
2019,03,17,04,32,2.90
2019,03,17,04,33,2.90
2019,03,17,04,34,2.80
2019,03,17,04,35,2.80
2019,03,17,04,36,2.80
2019,03,17,04,37,2.80
2019,03,17,04,38,2.80
2019,03,17,04,39,2.80
2019,03,17,04,40,2.80
2019,03,17,04,41,2.80
2019,03,17,04,42,2.70
2019,03,17,04,43,2.70
2019,03,17,04,44,2.70
2019,03,17,04,45,2.70
2019,03,17,04,46,2.70
2019,03,17,04,47,2.70
2019,03,17,04,48,2.70
2019,03,17,04,49,2.60
2019,03,17,04,50,2.60
2019,03,17,04,51,2.60
2019,03,17,04,52,2.60
2019,03,17,04,53,2.60
2019,03,17,04,54,2.60
2019,03,17,04,55,2.60
2019,03,17,04,56,2.60
2019,03,17,04,57,2.60
2019,03,17,04,58,2.70
2019,03,17,04,59,2.70
2019,03,17,05,00,2.70
2019,03,17,05,01,2.70
2019,03,17,05,02,2.70
2019,03,17,05,03,2.70
2019,03,17,05,04,2.70
2019,03,17,05,05,2.70
2019,03,17,05,06,2.70
2019,03,17,05,07,2.70
2019,03,17,05,08,2.70
2019,03,17,05,09,2.80
2019,03,17,05,10,2.80
2019,03,17,05,11,2.80
2019,03,17,05,12,2.80
2019,03,17,05,13,2.80
2019,03,17,05,14,2.80
2019,03,17,05,15,2.80
2019,03,17,05,16,2.80
2019,03,17,05,17,2.80
2019,03,17,05,18,2.80
2019,03,17,05,19,2.70
2019,03,17,05,20,2.80
2019,03,17,05,21,2.70
2019,03,17,05,22,2.70
2019,03,17,05,23,2.70
2019,03,17,05,24,2.70
2019,03,17,05,25,2.70
2019,03,17,05,26,2.70
2019,03,17,05,27,2.70
2019,03,17,05,28,2.70
2019,03,17,05,29,2.70
2019,03,17,05,30,2.70
2019,03,17,05,31,2.70
2019,03,17,05,32,2.70
2019,03,17,05,33,2.70
2019,03,17,05,34,2.60
2019,03,17,05,35,2.60
2019,03,17,05,36,2.60
2019,03,17,05,37,2.60
2019,03,17,05,38,2.60
2019,03,17,05,39,2.60
2019,03,17,05,40,2.50
2019,03,17,05,41,2.50
2019,03,17,05,42,2.50
2019,03,17,05,43,2.40
2019,03,17,05,44,2.40
2019,03,17,05,45,2.40
2019,03,17,05,46,2.40
2019,03,17,05,47,2.40
2019,03,17,05,48,2.40
2019,03,17,05,49,2.40
2019,03,17,05,50,2.40
2019,03,17,05,51,2.40
2019,03,17,05,52,2.40
2019,03,17,05,53,2.40
2019,03,17,05,54,2.30
2019,03,17,05,55,2.30
2019,03,17,05,56,2.30
2019,03,17,05,57,2.30
2019,03,17,05,58,2.30
2019,03,17,05,59,2.40
2019,03,17,06,00,2.40
2019,03,17,06,01,2.40
2019,03,17,06,02,2.40
2019,03,17,06,03,2.40
2019,03,17,06,04,2.40
2019,03,17,06,05,2.40
2019,03,17,06,06,2.40
2019,03,17,06,07,2.40
2019,03,17,06,08,2.50
2019,03,17,06,09,2.50
2019,03,17,06,10,2.50
2019,03,17,06,11,2.40
2019,03,17,06,12,2.40
2019,03,17,06,13,2.40
2019,03,17,06,14,2.30
2019,03,17,06,15,2.30
2019,03,17,06,16,2.30
2019,03,17,06,17,2.30
2019,03,17,06,18,2.30
2019,03,17,06,19,2.30
2019,03,17,06,20,2.30
2019,03,17,06,21,2.30
2019,03,17,06,22,2.30
2019,03,17,06,23,2.30
2019,03,17,06,24,2.20
2019,03,17,06,25,2.20
2019,03,17,06,26,2.20
2019,03,17,06,27,2.20
2019,03,17,06,28,2.20
2019,03,17,06,29,2.20
2019,03,17,06,30,2.30
2019,03,17,06,31,2.30
2019,03,17,06,32,2.30
2019,03,17,06,33,2.20
2019,03,17,06,34,2.20
2019,03,17,06,35,2.20
2019,03,17,06,36,2.20
2019,03,17,06,37,2.20
2019,03,17,06,38,2.20
2019,03,17,06,39,2.20
2019,03,17,06,40,2.20
2019,03,17,06,41,2.20
2019,03,17,06,42,2.20
2019,03,17,06,43,2.20
2019,03,17,06,44,2.20
2019,03,17,06,45,2.20
2019,03,17,06,46,2.20
2019,03,17,06,47,2.10
2019,03,17,06,48,2.10
2019,03,17,06,49,2.10
2019,03,17,06,50,2.10
2019,03,17,06,51,2.10
2019,03,17,06,52,2.10
2019,03,17,06,53,2.00
2019,03,17,06,54,2.00
2019,03,17,06,55,2.00
2019,03,17,06,56,2.00
2019,03,17,06,57,2.00
2019,03,17,06,58,2.00
2019,03,17,06,59,2.00
2019,03,17,07,00,2.00
2019,03,17,07,01,2.00
2019,03,17,07,02,2.00
2019,03,17,07,03,2.10
2019,03,17,07,04,2.10
2019,03,17,07,05,2.10
2019,03,17,07,06,2.10
2019,03,17,07,07,2.20
2019,03,17,07,08,2.20
2019,03,17,07,09,2.20
2019,03,17,07,10,2.10
2019,03,17,07,11,2.10
2019,03,17,07,12,2.10
2019,03,17,07,13,2.10
2019,03,17,07,14,2.00
2019,03,17,07,15,1.90
2019,03,17,07,16,1.90
2019,03,17,07,17,1.90
2019,03,17,07,18,1.90
2019,03,17,07,19,1.80
2019,03,17,07,20,1.80
2019,03,17,07,21,1.80
2019,03,17,07,22,1.80
2019,03,17,07,23,1.80
2019,03,17,07,24,1.80
2019,03,17,07,25,1.80
2019,03,17,07,26,1.80
2019,03,17,07,27,1.80
2019,03,17,07,28,1.80
2019,03,17,07,29,1.80
2019,03,17,07,30,1.80
2019,03,17,07,31,1.80
2019,03,17,07,32,1.90
2019,03,17,07,33,1.90
2019,03,17,07,34,1.90
2019,03,17,07,35,1.90
2019,03,17,07,36,2.00
2019,03,17,07,37,2.00
2019,03,17,07,38,2.00
2019,03,17,07,39,2.00
2019,03,17,07,40,2.10
2019,03,17,07,41,2.10
2019,03,17,07,42,2.10
2019,03,17,07,43,2.10
2019,03,17,07,44,2.10
2019,03,17,07,45,2.10
2019,03,17,07,46,2.10
2019,03,17,07,47,2.10
2019,03,17,07,48,2.20
2019,03,17,07,49,2.20
2019,03,17,07,50,2.20
2019,03,17,07,51,2.30
2019,03,17,07,52,2.30
2019,03,17,07,53,2.40
2019,03,17,07,54,2.40
2019,03,17,07,55,2.40
2019,03,17,07,56,2.50
2019,03,17,07,57,2.50
2019,03,17,07,58,2.50
2019,03,17,07,59,2.50
2019,03,17,08,00,2.40
2019,03,17,08,01,2.40
2019,03,17,08,02,2.40
2019,03,17,08,03,2.40
2019,03,17,08,04,2.50
2019,03,17,08,05,2.50
2019,03,17,08,06,2.60
2019,03,17,08,07,2.60
2019,03,17,08,08,2.60
2019,03,17,08,09,2.60
2019,03,17,08,10,2.60
2019,03,17,08,11,2.70
2019,03,17,08,12,2.70
2019,03,17,08,13,2.70
2019,03,17,08,14,2.70
2019,03,17,08,15,2.70
2019,03,17,08,16,2.80
2019,03,17,08,17,2.80
2019,03,17,08,18,2.90
2019,03,17,08,19,2.90
2019,03,17,08,20,2.90
2019,03,17,08,21,3.00
2019,03,17,08,22,3.10
2019,03,17,08,23,3.10
2019,03,17,08,24,3.20
2019,03,17,08,25,3.20
2019,03,17,08,26,3.30
2019,03,17,08,27,3.30
2019,03,17,08,28,3.30
2019,03,17,08,29,3.40
2019,03,17,08,30,3.40
2019,03,17,08,31,3.50
2019,03,17,08,32,3.50
2019,03,17,08,33,3.60
2019,03,17,08,34,3.60
2019,03,17,08,35,3.70
2019,03,17,08,36,3.70
2019,03,17,08,37,3.80
2019,03,17,08,38,3.80
2019,03,17,08,39,3.80
2019,03,17,08,40,3.90
2019,03,17,08,41,3.90
2019,03,17,08,42,4.00
2019,03,17,08,43,4.00
2019,03,17,08,44,4.10
2019,03,17,08,45,4.20
2019,03,17,08,46,4.20
2019,03,17,08,47,4.30
2019,03,17,08,48,4.30
2019,03,17,08,49,4.40
2019,03,17,08,50,4.40
2019,03,17,08,51,4.50
2019,03,17,08,52,4.50
2019,03,17,08,53,4.60
2019,03,17,08,54,4.70
2019,03,17,08,55,4.80
2019,03,17,08,56,4.80
2019,03,17,08,57,4.90
2019,03,17,08,58,4.90
2019,03,17,08,59,5.00
2019,03,17,09,00,5.10
2019,03,17,09,01,5.20
2019,03,17,09,02,5.30
2019,03,17,09,03,5.30
2019,03,17,09,04,5.40
2019,03,17,09,05,5.50
2019,03,17,09,06,5.50
2019,03,17,09,07,5.60
2019,03,17,09,08,5.60
2019,03,17,09,09,5.70
2019,03,17,09,10,5.70
2019,03,17,09,11,5.70
2019,03,17,09,12,5.70
2019,03,17,09,13,5.70
2019,03,17,09,14,5.80
2019,03,17,09,15,5.80
2019,03,17,09,16,5.80
2019,03,17,09,17,5.80
2019,03,17,09,18,5.80
2019,03,17,09,19,5.90
2019,03,17,09,20,5.90
2019,03,17,09,21,5.90
2019,03,17,09,22,5.90
2019,03,17,09,23,6.00
2019,03,17,09,24,6.10
2019,03,17,09,25,6.10
2019,03,17,09,26,6.20
2019,03,17,09,27,6.20
2019,03,17,09,28,6.30
2019,03,17,09,29,6.30
2019,03,17,09,30,6.40
2019,03,17,09,31,6.50
2019,03,17,09,32,6.60
2019,03,17,09,33,6.60
2019,03,17,09,34,6.70
2019,03,17,09,35,6.80
2019,03,17,09,36,6.80
2019,03,17,09,37,6.90
2019,03,17,09,38,6.90
2019,03,17,09,39,7.00
2019,03,17,09,40,7.10
2019,03,17,09,41,7.20
2019,03,17,09,42,7.30
2019,03,17,09,43,7.40
2019,03,17,09,44,7.50
2019,03,17,09,45,7.60
2019,03,17,09,46,7.70
2019,03,17,09,47,7.80
2019,03,17,09,48,7.90
2019,03,17,09,49,8.00
2019,03,17,09,50,8.10
2019,03,17,09,51,8.20
2019,03,17,09,52,8.30
2019,03,17,09,53,8.40
2019,03,17,09,54,8.50
2019,03,17,09,55,8.60
2019,03,17,09,56,8.70
2019,03,17,09,57,8.90
2019,03,17,09,58,9.00
2019,03,17,09,59,9.10
2019,03,17,10,00,9.20
2019,03,17,10,01,9.30
2019,03,17,10,02,9.50
2019,03,17,10,03,9.70
2019,03,17,10,04,9.80
2019,03,17,10,05,10.00
2019,03,17,10,06,10.20
2019,03,17,10,07,10.40
2019,03,17,10,08,10.60
2019,03,17,10,09,10.70
2019,03,17,10,10,10.80
2019,03,17,10,11,11.00
2019,03,17,10,12,11.10
2019,03,17,10,13,11.20
2019,03,17,10,14,11.30
2019,03,17,10,15,11.40
2019,03,17,10,16,11.60
2019,03,17,10,17,11.70
2019,03,17,10,18,11.70
2019,03,17,10,19,11.80
2019,03,17,10,20,11.80
2019,03,17,10,21,11.80
2019,03,17,10,22,11.80
2019,03,17,10,23,11.80
2019,03,17,10,24,11.80
2019,03,17,10,25,11.80
2019,03,17,10,26,11.80
2019,03,17,10,27,11.80
2019,03,17,10,28,11.80
2019,03,17,10,29,11.80
2019,03,17,10,30,11.90
2019,03,17,10,31,11.90
2019,03,17,10,32,11.90
2019,03,17,10,33,11.90
2019,03,17,10,34,11.90
2019,03,17,10,35,12.00
2019,03,17,10,36,12.00
2019,03,17,10,37,12.00
2019,03,17,10,38,12.10
2019,03,17,10,39,12.10
2019,03,17,10,40,12.10
2019,03,17,10,41,12.10
2019,03,17,10,42,12.10
2019,03,17,10,43,12.10
2019,03,17,10,44,12.10
2019,03,17,10,45,12.20
2019,03,17,10,46,12.20
2019,03,17,10,47,12.30
2019,03,17,10,48,12.30
2019,03,17,10,49,12.30
2019,03,17,10,50,12.30
2019,03,17,10,51,12.40
2019,03,17,10,52,12.30
2019,03,17,10,53,12.40
2019,03,17,10,54,12.40
2019,03,17,10,55,12.40
2019,03,17,10,56,12.40
2019,03,17,10,57,12.40
2019,03,17,10,58,12.40
2019,03,17,10,59,12.50
2019,03,17,11,00,12.50
2019,03,17,11,01,12.50
2019,03,17,11,02,12.50
2019,03,17,11,03,12.50
2019,03,17,11,04,12.50
2019,03,17,11,05,12.50
2019,03,17,11,06,12.60
2019,03,17,11,07,12.60
2019,03,17,11,08,12.60
2019,03,17,11,09,12.70
2019,03,17,11,10,12.70
2019,03,17,11,11,12.70
2019,03,17,11,12,12.70
2019,03,17,11,13,12.70
2019,03,17,11,14,12.70
2019,03,17,11,15,12.70
2019,03,17,11,16,12.70
2019,03,17,11,17,12.70
2019,03,17,11,18,12.70
2019,03,17,11,19,12.80
2019,03,17,11,20,12.80
2019,03,17,11,21,12.80
2019,03,17,11,22,12.80
2019,03,17,11,23,12.80
2019,03,17,11,24,12.80
2019,03,17,11,25,12.80
2019,03,17,11,26,12.80
2019,03,17,11,27,12.70
2019,03,17,11,28,12.70
2019,03,17,11,29,12.60
2019,03,17,11,30,12.50
2019,03,17,11,31,12.50
2019,03,17,11,32,12.50
2019,03,17,11,33,12.40
2019,03,17,11,34,12.50
2019,03,17,11,35,12.50
2019,03,17,11,36,12.60
2019,03,17,11,37,12.60
2019,03,17,11,38,12.60
2019,03,17,11,39,12.70
2019,03,17,11,40,12.70
2019,03,17,11,41,12.80
2019,03,17,11,42,12.80
2019,03,17,11,43,12.80
2019,03,17,11,44,12.90
2019,03,17,11,45,13.00
2019,03,17,11,46,13.00
2019,03,17,11,47,13.10
2019,03,17,11,48,13.20
2019,03,17,11,49,13.20
2019,03,17,11,50,13.20
2019,03,17,11,51,13.30
2019,03,17,11,52,13.30
2019,03,17,11,53,13.30
2019,03,17,11,54,13.40
2019,03,17,11,55,13.40
2019,03,17,11,56,13.40
2019,03,17,11,57,13.50
2019,03,17,11,58,13.50
2019,03,17,11,59,13.50
2019,03,17,12,00,13.50
2019,03,17,12,01,13.50
2019,03,17,12,02,13.50
2019,03,17,12,03,13.50
2019,03,17,12,04,13.50
2019,03,17,12,05,13.50
2019,03,17,12,06,13.50
2019,03,17,12,07,13.50
2019,03,17,12,08,13.50
2019,03,17,12,09,13.60
2019,03,17,12,10,13.60
2019,03,17,12,11,13.60
2019,03,17,12,12,13.60
2019,03,17,12,13,13.60
2019,03,17,12,14,13.60
2019,03,17,12,15,13.60
2019,03,17,12,16,13.60
2019,03,17,12,17,13.70
2019,03,17,12,18,13.80
2019,03,17,12,19,13.80
2019,03,17,12,20,13.80
2019,03,17,12,21,13.80
2019,03,17,12,22,13.80
2019,03,17,12,23,13.80
2019,03,17,12,24,13.80
2019,03,17,12,25,13.80
2019,03,17,12,26,13.80
2019,03,17,12,27,13.80
2019,03,17,12,28,13.80
2019,03,17,12,29,13.80
2019,03,17,12,30,13.80
2019,03,17,12,31,13.80
2019,03,17,12,32,13.80
2019,03,17,12,33,13.90
2019,03,17,12,34,13.90
2019,03,17,12,35,14.00
2019,03,17,12,36,14.10
2019,03,17,12,37,14.10
2019,03,17,12,38,14.10
2019,03,17,12,39,14.10
2019,03,17,12,40,14.10
2019,03,17,12,41,14.20
2019,03,17,12,42,14.20
2019,03,17,12,43,14.20
2019,03,17,12,44,14.20
2019,03,17,12,45,14.20
2019,03,17,12,46,14.20
2019,03,17,12,47,14.20
2019,03,17,12,48,14.20
2019,03,17,12,49,14.20
2019,03,17,12,50,14.20
2019,03,17,12,51,14.20
2019,03,17,12,52,14.20
2019,03,17,12,53,14.20
2019,03,17,12,54,14.20
2019,03,17,12,55,14.20
2019,03,17,12,56,14.20
2019,03,17,12,57,14.30
2019,03,17,12,58,14.30
2019,03,17,12,59,14.40
2019,03,17,13,00,14.40
2019,03,17,13,01,14.50
2019,03,17,13,02,14.50
2019,03,17,13,03,14.60
2019,03,17,13,04,14.60
2019,03,17,13,05,14.60
2019,03,17,13,06,14.70
2019,03,17,13,07,14.70
2019,03,17,13,08,14.80
2019,03,17,13,09,14.70
2019,03,17,13,10,14.70
2019,03,17,13,11,14.70
2019,03,17,13,12,14.80
2019,03,17,13,13,14.80
2019,03,17,13,14,14.80
2019,03,17,13,15,14.80
2019,03,17,13,16,14.90
2019,03,17,13,17,14.90
2019,03,17,13,18,15.00
2019,03,17,13,19,15.00
2019,03,17,13,20,15.10
2019,03,17,13,21,15.10
2019,03,17,13,22,15.20
2019,03,17,13,23,15.20
2019,03,17,13,24,15.20
2019,03,17,13,25,15.20
2019,03,17,13,26,15.20
2019,03,17,13,27,15.20
2019,03,17,13,28,15.20
2019,03,17,13,29,15.30
2019,03,17,13,30,15.30
2019,03,17,13,31,15.40
2019,03,17,13,32,15.40
2019,03,17,13,33,15.40
2019,03,17,13,34,15.40
2019,03,17,13,35,15.40
2019,03,17,13,36,15.50
2019,03,17,13,37,15.50
2019,03,17,13,38,15.50
2019,03,17,13,39,15.60
2019,03,17,13,40,15.50
2019,03,17,13,41,15.50
2019,03,17,13,42,15.40
2019,03,17,13,43,15.40
2019,03,17,13,44,15.50
2019,03,17,13,45,15.60
2019,03,17,13,46,15.60
2019,03,17,13,47,15.60
2019,03,17,13,48,15.60
2019,03,17,13,49,15.70
2019,03,17,13,50,15.70
2019,03,17,13,51,15.70
2019,03,17,13,52,15.70
2019,03,17,13,53,15.60
2019,03,17,13,54,15.60
2019,03,17,13,55,15.70
2019,03,17,13,56,15.70
2019,03,17,13,57,15.80
2019,03,17,13,58,15.80
2019,03,17,13,59,15.80
2019,03,17,14,00,15.80
2019,03,17,14,01,15.80
2019,03,17,14,02,15.90
2019,03,17,14,03,15.90
2019,03,17,14,04,16.00
2019,03,17,14,05,16.10
2019,03,17,14,06,16.10
2019,03,17,14,07,16.10
2019,03,17,14,08,16.20
2019,03,17,14,09,16.20
2019,03,17,14,10,16.20
2019,03,17,14,11,16.20
2019,03,17,14,12,16.20
2019,03,17,14,13,16.20
2019,03,17,14,14,16.30
2019,03,17,14,15,16.30
2019,03,17,14,16,16.30
2019,03,17,14,17,16.30
2019,03,17,14,18,16.30
2019,03,17,14,19,16.30
2019,03,17,14,20,16.30
2019,03,17,14,21,16.30
2019,03,17,14,22,16.30
2019,03,17,14,23,16.40
2019,03,17,14,24,16.40
2019,03,17,14,25,16.40
2019,03,17,14,26,16.40
2019,03,17,14,27,16.50
2019,03,17,14,28,16.40
2019,03,17,14,29,16.40
2019,03,17,14,30,16.40
2019,03,17,14,31,16.40
2019,03,17,14,32,16.40
2019,03,17,14,33,16.40
2019,03,17,14,34,16.30
2019,03,17,14,35,16.20
2019,03,17,14,36,16.10
2019,03,17,14,37,16.10
2019,03,17,14,38,16.00
2019,03,17,14,39,16.00
2019,03,17,14,40,15.90
2019,03,17,14,41,15.90
2019,03,17,14,42,15.90
2019,03,17,14,43,15.90
2019,03,17,14,44,15.80
2019,03,17,14,45,15.80
2019,03,17,14,46,15.80
2019,03,17,14,47,15.70
2019,03,17,14,48,15.70
2019,03,17,14,49,15.70
2019,03,17,14,50,15.70
2019,03,17,14,51,15.80
2019,03,17,14,52,15.80
2019,03,17,14,53,15.90
2019,03,17,14,54,15.90
2019,03,17,14,55,15.90
2019,03,17,14,56,15.90
2019,03,17,14,57,15.90
2019,03,17,14,58,15.90
2019,03,17,14,59,15.90
2019,03,17,15,00,15.90
2019,03,17,15,01,15.90
2019,03,17,15,02,15.90
2019,03,17,15,03,15.90
2019,03,17,15,04,15.90
2019,03,17,15,05,16.00
2019,03,17,15,06,16.00
2019,03,17,15,07,16.10
2019,03,17,15,08,16.10
2019,03,17,15,09,16.20
2019,03,17,15,10,16.20
2019,03,17,15,11,16.20
2019,03,17,15,12,16.30
2019,03,17,15,13,16.30
2019,03,17,15,14,16.40
2019,03,17,15,15,16.40
2019,03,17,15,16,16.40
2019,03,17,15,17,16.40
2019,03,17,15,18,16.40
2019,03,17,15,19,16.40
2019,03,17,15,20,16.40
2019,03,17,15,21,16.40
2019,03,17,15,22,16.40
2019,03,17,15,23,16.40
2019,03,17,15,24,16.40
2019,03,17,15,25,16.30
2019,03,17,15,26,16.30
2019,03,17,15,27,16.30
2019,03,17,15,28,16.30
2019,03,17,15,29,16.30
2019,03,17,15,30,16.30
2019,03,17,15,31,16.40
2019,03,17,15,32,16.40
2019,03,17,15,33,16.40
2019,03,17,15,34,16.40
2019,03,17,15,35,16.50
2019,03,17,15,36,16.50
2019,03,17,15,37,16.60
2019,03,17,15,38,16.60
2019,03,17,15,39,16.60
2019,03,17,15,40,16.70
2019,03,17,15,41,16.70
2019,03,17,15,42,16.80
2019,03,17,15,43,16.80
2019,03,17,15,44,16.80
2019,03,17,15,45,16.90
2019,03,17,15,46,16.90
2019,03,17,15,47,16.90
2019,03,17,15,48,16.80
2019,03,17,15,49,16.80
2019,03,17,15,50,16.80
2019,03,17,15,51,16.80
2019,03,17,15,52,16.90
2019,03,17,15,53,16.90
2019,03,17,15,54,16.90
2019,03,17,15,55,16.90
2019,03,17,15,56,17.00
2019,03,17,15,57,17.00
2019,03,17,15,58,17.00
2019,03,17,15,59,17.10
2019,03,17,16,00,17.10
2019,03,17,16,01,17.10
2019,03,17,16,02,17.00
2019,03,17,16,03,17.00
2019,03,17,16,04,17.00
2019,03,17,16,05,17.00
2019,03,17,16,06,17.00
2019,03,17,16,07,17.00
2019,03,17,16,08,17.10
2019,03,17,16,09,17.10
2019,03,17,16,10,17.10
2019,03,17,16,11,17.10
2019,03,17,16,12,17.00
2019,03,17,16,13,17.00
2019,03,17,16,14,16.90
2019,03,17,16,15,16.90
2019,03,17,16,16,16.80
2019,03,17,16,17,16.80
2019,03,17,16,18,16.70
2019,03,17,16,19,16.70
2019,03,17,16,20,16.70
2019,03,17,16,21,16.70
2019,03,17,16,22,16.70
2019,03,17,16,23,16.70
2019,03,17,16,24,16.70
2019,03,17,16,25,16.70
2019,03,17,16,26,16.70
2019,03,17,16,27,16.70
2019,03,17,16,28,16.70
2019,03,17,16,29,16.70
2019,03,17,16,30,16.70
2019,03,17,16,31,16.70
2019,03,17,16,32,16.70
2019,03,17,16,33,16.60
2019,03,17,16,34,16.60
2019,03,17,16,35,16.60
2019,03,17,16,36,16.50
2019,03,17,16,37,16.50
2019,03,17,16,38,16.40
2019,03,17,16,39,16.50
2019,03,17,16,40,16.50
2019,03,17,16,41,16.40
2019,03,17,16,42,16.40
2019,03,17,16,43,16.30
2019,03,17,16,44,16.30
2019,03,17,16,45,16.20
2019,03,17,16,46,16.20
2019,03,17,16,47,16.20
2019,03,17,16,48,16.20
2019,03,17,16,49,16.20
2019,03,17,16,50,16.20
2019,03,17,16,51,16.30
2019,03,17,16,52,16.30
2019,03,17,16,53,16.30
2019,03,17,16,54,16.40
2019,03,17,16,55,16.40
2019,03,17,16,56,16.40
2019,03,17,16,57,16.50
2019,03,17,16,58,16.40
2019,03,17,16,59,16.30
2019,03,17,17,00,16.30
2019,03,17,17,01,16.30
2019,03,17,17,02,16.30
2019,03,17,17,03,16.30
2019,03,17,17,04,16.20
2019,03,17,17,05,16.30
2019,03,17,17,06,16.20
2019,03,17,17,07,16.20
2019,03,17,17,08,16.20
2019,03,17,17,09,16.30
2019,03,17,17,10,16.30
2019,03,17,17,11,16.30
2019,03,17,17,12,16.30
2019,03,17,17,13,16.30
2019,03,17,17,14,16.20
2019,03,17,17,15,16.20
2019,03,17,17,16,16.20
2019,03,17,17,17,16.20
2019,03,17,17,18,16.20
2019,03,17,17,19,16.10
2019,03,17,17,20,16.10
2019,03,17,17,21,16.10
2019,03,17,17,22,16.10
2019,03,17,17,23,16.10
2019,03,17,17,24,16.00
2019,03,17,17,25,16.00
2019,03,17,17,26,16.00
2019,03,17,17,27,16.00
2019,03,17,17,28,16.00
2019,03,17,17,29,15.90
2019,03,17,17,30,16.00
2019,03,17,17,31,16.00
2019,03,17,17,32,15.90
2019,03,17,17,33,15.90
2019,03,17,17,34,15.90
2019,03,17,17,35,16.00
2019,03,17,17,36,15.90
2019,03,17,17,37,15.90
2019,03,17,17,38,15.90
2019,03,17,17,39,15.90
2019,03,17,17,40,15.90
2019,03,17,17,41,15.90
2019,03,17,17,42,15.90
2019,03,17,17,43,15.90
2019,03,17,17,44,15.90
2019,03,17,17,45,16.00