Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,7.40
2012,06,24,00,01,7.40
2012,06,24,00,02,7.40
2012,06,24,00,03,7.40
2012,06,24,00,04,7.30
2012,06,24,00,05,7.30
2012,06,24,00,06,7.30
2012,06,24,00,07,7.30
2012,06,24,00,08,7.30
2012,06,24,00,09,7.30
2012,06,24,00,10,7.30
2012,06,24,00,11,7.30
2012,06,24,00,12,7.30
2012,06,24,00,13,7.30
2012,06,24,00,14,7.30
2012,06,24,00,15,7.30
2012,06,24,00,16,7.30
2012,06,24,00,17,7.30
2012,06,24,00,18,7.30
2012,06,24,00,19,7.30
2012,06,24,00,20,7.20
2012,06,24,00,21,7.20
2012,06,24,00,22,7.20
2012,06,24,00,23,7.20
2012,06,24,00,24,7.20
2012,06,24,00,25,7.20
2012,06,24,00,26,7.20
2012,06,24,00,27,7.20
2012,06,24,00,28,7.20
2012,06,24,00,29,7.20
2012,06,24,00,30,7.10
2012,06,24,00,31,7.10
2012,06,24,00,32,7.10
2012,06,24,00,33,7.10
2012,06,24,00,34,7.10
2012,06,24,00,35,7.10
2012,06,24,00,36,7.10
2012,06,24,00,37,7.10
2012,06,24,00,38,7.10
2012,06,24,00,39,7.10
2012,06,24,00,40,7.10
2012,06,24,00,41,7.10
2012,06,24,00,42,7.10
2012,06,24,00,43,7.10
2012,06,24,00,44,7.10
2012,06,24,00,45,7.10
2012,06,24,00,46,7.10
2012,06,24,00,47,7.10
2012,06,24,00,48,7.10
2012,06,24,00,49,7.10
2012,06,24,00,50,7.00
2012,06,24,00,51,7.00
2012,06,24,00,52,7.00
2012,06,24,00,53,7.00
2012,06,24,00,54,7.00
2012,06,24,00,55,7.00
2012,06,24,00,56,7.00
2012,06,24,00,57,7.00
2012,06,24,00,58,6.90
2012,06,24,00,59,6.90
2012,06,24,01,00,6.90
2012,06,24,01,01,6.90
2012,06,24,01,02,6.80
2012,06,24,01,03,6.80
2012,06,24,01,04,6.80
2012,06,24,01,05,6.80
2012,06,24,01,06,6.80
2012,06,24,01,07,6.80
2012,06,24,01,08,6.80
2012,06,24,01,09,6.80
2012,06,24,01,10,6.80
2012,06,24,01,11,6.80
2012,06,24,01,12,6.80
2012,06,24,01,13,6.80
2012,06,24,01,14,6.80
2012,06,24,01,15,6.80
2012,06,24,01,16,6.80
2012,06,24,01,17,6.80
2012,06,24,01,18,6.80
2012,06,24,01,19,6.80
2012,06,24,01,20,6.80
2012,06,24,01,21,6.80
2012,06,24,01,22,6.80
2012,06,24,01,23,6.80
2012,06,24,01,24,6.80
2012,06,24,01,25,6.80
2012,06,24,01,26,6.80
2012,06,24,01,27,6.80
2012,06,24,01,28,6.80
2012,06,24,01,29,6.80
2012,06,24,01,30,6.80
2012,06,24,01,31,6.80
2012,06,24,01,32,6.80
2012,06,24,01,33,6.80
2012,06,24,01,34,6.80
2012,06,24,01,35,6.80
2012,06,24,01,36,6.80
2012,06,24,01,37,6.90
2012,06,24,01,38,6.90
2012,06,24,01,39,6.90
2012,06,24,01,40,6.90
2012,06,24,01,41,6.90
2012,06,24,01,42,6.90
2012,06,24,01,43,6.90
2012,06,24,01,44,6.90
2012,06,24,01,45,6.90
2012,06,24,01,46,6.90
2012,06,24,01,47,6.90
2012,06,24,01,48,6.90
2012,06,24,01,49,6.90
2012,06,24,01,50,6.80
2012,06,24,01,51,6.80
2012,06,24,01,52,6.80
2012,06,24,01,53,6.80
2012,06,24,01,54,6.80
2012,06,24,01,55,6.80
2012,06,24,01,56,6.80
2012,06,24,01,57,6.80
2012,06,24,01,58,6.80
2012,06,24,01,59,6.80
2012,06,24,02,00,6.80
2012,06,24,02,01,6.80
2012,06,24,02,02,6.80
2012,06,24,02,03,6.80
2012,06,24,02,04,6.80
2012,06,24,02,05,6.80
2012,06,24,02,06,6.80
2012,06,24,02,07,6.80
2012,06,24,02,08,6.80
2012,06,24,02,09,6.80
2012,06,24,02,10,6.80
2012,06,24,02,11,6.80
2012,06,24,02,12,6.80
2012,06,24,02,13,6.70
2012,06,24,02,14,6.70
2012,06,24,02,15,6.70
2012,06,24,02,16,6.70
2012,06,24,02,17,6.70
2012,06,24,02,18,6.70
2012,06,24,02,19,6.70
2012,06,24,02,20,6.70
2012,06,24,02,21,6.60
2012,06,24,02,22,6.60
2012,06,24,02,23,6.60
2012,06,24,02,24,6.60
2012,06,24,02,25,6.60
2012,06,24,02,26,6.60
2012,06,24,02,27,6.60
2012,06,24,02,28,6.60
2012,06,24,02,29,6.60
2012,06,24,02,30,6.50
2012,06,24,02,31,6.50
2012,06,24,02,32,6.50
2012,06,24,02,33,6.50
2012,06,24,02,34,6.50
2012,06,24,02,35,6.50
2012,06,24,02,36,6.50
2012,06,24,02,37,6.40
2012,06,24,02,38,6.40
2012,06,24,02,39,6.40
2012,06,24,02,40,6.40
2012,06,24,02,41,6.40
2012,06,24,02,42,6.30
2012,06,24,02,43,6.30
2012,06,24,02,44,6.30
2012,06,24,02,45,6.30
2012,06,24,02,46,6.30
2012,06,24,02,47,6.30
2012,06,24,02,48,6.30
2012,06,24,02,49,6.30
2012,06,24,02,50,6.30
2012,06,24,02,51,6.30
2012,06,24,02,52,6.30
2012,06,24,02,53,6.30
2012,06,24,02,54,6.30
2012,06,24,02,55,6.30
2012,06,24,02,56,6.30
2012,06,24,02,57,6.30
2012,06,24,02,58,6.30
2012,06,24,02,59,6.30
2012,06,24,03,00,6.30
2012,06,24,03,01,6.30
2012,06,24,03,02,6.30
2012,06,24,03,03,6.30
2012,06,24,03,04,6.30
2012,06,24,03,05,6.30
2012,06,24,03,06,6.30
2012,06,24,03,07,6.30
2012,06,24,03,08,6.30
2012,06,24,03,09,6.30
2012,06,24,03,10,6.20
2012,06,24,03,11,6.20
2012,06,24,03,12,6.20
2012,06,24,03,13,6.20
2012,06,24,03,14,6.20
2012,06,24,03,15,6.20
2012,06,24,03,16,6.20
2012,06,24,03,17,6.10
2012,06,24,03,18,6.10
2012,06,24,03,19,6.10
2012,06,24,03,20,6.10
2012,06,24,03,21,6.10
2012,06,24,03,22,6.10
2012,06,24,03,23,6.10
2012,06,24,03,24,6.10
2012,06,24,03,25,6.10
2012,06,24,03,26,6.10
2012,06,24,03,27,6.10
2012,06,24,03,28,6.10
2012,06,24,03,29,6.10
2012,06,24,03,30,6.10
2012,06,24,03,31,6.10
2012,06,24,03,32,6.10
2012,06,24,03,33,6.10
2012,06,24,03,34,6.10
2012,06,24,03,35,6.00
2012,06,24,03,36,6.00
2012,06,24,03,37,6.00
2012,06,24,03,38,6.00
2012,06,24,03,39,6.00
2012,06,24,03,40,6.00
2012,06,24,03,41,5.90
2012,06,24,03,42,5.90
2012,06,24,03,43,5.90
2012,06,24,03,44,5.90
2012,06,24,03,45,5.90
2012,06,24,03,46,5.90
2012,06,24,03,47,5.90
2012,06,24,03,48,5.90
2012,06,24,03,49,5.90
2012,06,24,03,50,5.90
2012,06,24,03,51,5.90
2012,06,24,03,52,5.90
2012,06,24,03,53,5.90
2012,06,24,03,54,5.90
2012,06,24,03,55,5.90
2012,06,24,03,56,5.90
2012,06,24,03,57,5.90
2012,06,24,03,58,5.90
2012,06,24,03,59,5.90
2012,06,24,04,00,5.90
2012,06,24,04,01,5.90
2012,06,24,04,02,5.90
2012,06,24,04,03,5.90
2012,06,24,04,04,5.90
2012,06,24,04,05,5.90
2012,06,24,04,06,5.90
2012,06,24,04,07,5.90
2012,06,24,04,08,5.90
2012,06,24,04,09,5.90
2012,06,24,04,10,5.90
2012,06,24,04,11,5.90
2012,06,24,04,12,5.90
2012,06,24,04,13,5.90
2012,06,24,04,14,5.90
2012,06,24,04,15,5.90
2012,06,24,04,16,5.90
2012,06,24,04,17,5.90
2012,06,24,04,18,5.90
2012,06,24,04,19,5.90
2012,06,24,04,20,5.90
2012,06,24,04,21,5.90
2012,06,24,04,22,5.80
2012,06,24,04,23,5.80
2012,06,24,04,24,5.80
2012,06,24,04,25,5.80
2012,06,24,04,26,5.80
2012,06,24,04,27,5.80
2012,06,24,04,28,5.80
2012,06,24,04,29,5.80
2012,06,24,04,30,5.80
2012,06,24,04,31,5.80
2012,06,24,04,32,5.80
2012,06,24,04,33,5.80
2012,06,24,04,34,5.80
2012,06,24,04,35,5.80
2012,06,24,04,36,5.80
2012,06,24,04,37,5.80
2012,06,24,04,38,5.80
2012,06,24,04,39,5.80
2012,06,24,04,40,5.80
2012,06,24,04,41,5.80
2012,06,24,04,42,5.80
2012,06,24,04,43,5.80
2012,06,24,04,44,5.80
2012,06,24,04,45,5.80
2012,06,24,04,46,5.80
2012,06,24,04,47,5.80
2012,06,24,04,48,5.70
2012,06,24,04,49,5.70
2012,06,24,04,50,5.70
2012,06,24,04,51,5.70
2012,06,24,04,52,5.70
2012,06,24,04,53,5.70
2012,06,24,04,54,5.60
2012,06,24,04,55,5.60
2012,06,24,04,56,5.60
2012,06,24,04,57,5.60
2012,06,24,04,58,5.60
2012,06,24,04,59,5.60
2012,06,24,05,00,5.60
2012,06,24,05,01,5.60
2012,06,24,05,02,5.60
2012,06,24,05,03,5.60
2012,06,24,05,04,5.60
2012,06,24,05,05,5.60
2012,06,24,05,06,5.60
2012,06,24,05,07,5.60
2012,06,24,05,08,5.60
2012,06,24,05,09,5.60
2012,06,24,05,10,5.60
2012,06,24,05,11,5.60
2012,06,24,05,12,5.60
2012,06,24,05,13,5.60
2012,06,24,05,14,5.60
2012,06,24,05,15,5.60
2012,06,24,05,16,5.60
2012,06,24,05,17,5.60
2012,06,24,05,18,5.60
2012,06,24,05,19,5.60
2012,06,24,05,20,5.60
2012,06,24,05,21,5.60
2012,06,24,05,22,5.50
2012,06,24,05,23,5.50
2012,06,24,05,24,5.50
2012,06,24,05,25,5.40
2012,06,24,05,26,5.40
2012,06,24,05,27,5.40
2012,06,24,05,28,5.40
2012,06,24,05,29,5.40
2012,06,24,05,30,5.40
2012,06,24,05,31,5.40
2012,06,24,05,32,5.40
2012,06,24,05,33,5.40
2012,06,24,05,34,5.40
2012,06,24,05,35,5.40
2012,06,24,05,36,5.40
2012,06,24,05,37,5.40
2012,06,24,05,38,5.40
2012,06,24,05,39,5.40
2012,06,24,05,40,5.40
2012,06,24,05,41,5.40
2012,06,24,05,42,5.40
2012,06,24,05,43,5.40
2012,06,24,05,44,5.40
2012,06,24,05,45,5.40
2012,06,24,05,46,5.40
2012,06,24,05,47,5.40
2012,06,24,05,48,5.40
2012,06,24,05,49,5.50
2012,06,24,05,50,5.50
2012,06,24,05,51,5.50
2012,06,24,05,52,5.50
2012,06,24,05,53,5.50
2012,06,24,05,54,5.50
2012,06,24,05,55,5.50
2012,06,24,05,56,5.50
2012,06,24,05,57,5.60
2012,06,24,05,58,5.60
2012,06,24,05,59,5.60
2012,06,24,06,00,5.60
2012,06,24,06,01,5.60
2012,06,24,06,02,5.60
2012,06,24,06,03,5.60
2012,06,24,06,04,5.60
2012,06,24,06,05,5.60
2012,06,24,06,06,5.60
2012,06,24,06,07,5.60
2012,06,24,06,08,5.60
2012,06,24,06,09,5.60
2012,06,24,06,10,5.60
2012,06,24,06,11,5.60
2012,06,24,06,12,5.60
2012,06,24,06,13,5.60
2012,06,24,06,14,5.60
2012,06,24,06,15,5.60
2012,06,24,06,16,5.60
2012,06,24,06,17,5.60
2012,06,24,06,18,5.60
2012,06,24,06,19,5.60
2012,06,24,06,20,5.60
2012,06,24,06,21,5.60
2012,06,24,06,22,5.70
2012,06,24,06,23,5.70
2012,06,24,06,24,5.70
2012,06,24,06,25,5.80
2012,06,24,06,26,5.80
2012,06,24,06,27,5.80
2012,06,24,06,28,5.80
2012,06,24,06,29,5.80
2012,06,24,06,30,5.80
2012,06,24,06,31,5.90
2012,06,24,06,32,5.90
2012,06,24,06,33,5.90
2012,06,24,06,34,5.90
2012,06,24,06,35,5.90
2012,06,24,06,36,6.00
2012,06,24,06,37,6.00
2012,06,24,06,38,6.00
2012,06,24,06,39,6.00
2012,06,24,06,40,6.10
2012,06,24,06,41,6.10
2012,06,24,06,42,6.20
2012,06,24,06,43,6.20
2012,06,24,06,44,6.20
2012,06,24,06,45,6.20
2012,06,24,06,46,6.20
2012,06,24,06,47,6.30
2012,06,24,06,48,6.30
2012,06,24,06,49,6.30
2012,06,24,06,50,6.30
2012,06,24,06,51,6.30
2012,06,24,06,52,6.30
2012,06,24,06,53,6.30
2012,06,24,06,54,6.30
2012,06,24,06,55,6.30
2012,06,24,06,56,6.30
2012,06,24,06,57,6.30
2012,06,24,06,58,6.40
2012,06,24,06,59,6.40
2012,06,24,07,00,6.40
2012,06,24,07,01,6.40
2012,06,24,07,02,6.40
2012,06,24,07,03,6.40
2012,06,24,07,04,6.40
2012,06,24,07,05,6.40
2012,06,24,07,06,6.40
2012,06,24,07,07,6.40
2012,06,24,07,08,6.40
2012,06,24,07,09,6.40
2012,06,24,07,10,6.50
2012,06,24,07,11,6.50
2012,06,24,07,12,6.50
2012,06,24,07,13,6.50
2012,06,24,07,14,6.50
2012,06,24,07,15,6.50
2012,06,24,07,16,6.50
2012,06,24,07,17,6.50
2012,06,24,07,18,6.50
2012,06,24,07,19,6.60
2012,06,24,07,20,6.60
2012,06,24,07,21,6.60
2012,06,24,07,22,6.60
2012,06,24,07,23,6.60
2012,06,24,07,24,6.60
2012,06,24,07,25,6.70
2012,06,24,07,26,6.70
2012,06,24,07,27,6.70
2012,06,24,07,28,6.70
2012,06,24,07,29,6.70
2012,06,24,07,30,6.70
2012,06,24,07,31,6.70
2012,06,24,07,32,6.80
2012,06,24,07,33,6.80
2012,06,24,07,34,6.80
2012,06,24,07,35,6.80
2012,06,24,07,36,6.80
2012,06,24,07,37,6.80
2012,06,24,07,38,6.80
2012,06,24,07,39,6.90
2012,06,24,07,40,6.90
2012,06,24,07,41,6.90
2012,06,24,07,42,6.90
2012,06,24,07,43,6.90
2012,06,24,07,44,6.90
2012,06,24,07,45,7.00
2012,06,24,07,46,7.00
2012,06,24,07,47,7.00
2012,06,24,07,48,7.00
2012,06,24,07,49,7.10
2012,06,24,07,50,7.10
2012,06,24,07,51,7.10
2012,06,24,07,52,7.10
2012,06,24,07,53,7.10
2012,06,24,07,54,7.10
2012,06,24,07,55,7.20
2012,06,24,07,56,7.20
2012,06,24,07,57,7.20
2012,06,24,07,58,7.20
2012,06,24,07,59,7.20
2012,06,24,08,00,7.20
2012,06,24,08,01,7.20
2012,06,24,08,02,7.20
2012,06,24,08,03,7.20
2012,06,24,08,04,7.20
2012,06,24,08,05,7.20
2012,06,24,08,06,7.30
2012,06,24,08,07,7.30
2012,06,24,08,08,7.30
2012,06,24,08,09,7.40
2012,06,24,08,10,7.40
2012,06,24,08,11,7.40
2012,06,24,08,12,7.40
2012,06,24,08,13,7.40
2012,06,24,08,14,7.40
2012,06,24,08,15,7.50
2012,06,24,08,16,7.50
2012,06,24,08,17,7.50
2012,06,24,08,18,7.50
2012,06,24,08,19,7.60
2012,06,24,08,20,7.60
2012,06,24,08,21,7.60
2012,06,24,08,22,7.60
2012,06,24,08,23,7.60
2012,06,24,08,24,7.60
2012,06,24,08,25,7.60
2012,06,24,08,26,7.60
2012,06,24,08,27,7.70
2012,06,24,08,28,7.70
2012,06,24,08,29,7.70
2012,06,24,08,30,7.80
2012,06,24,08,31,7.80
2012,06,24,08,32,7.80
2012,06,24,08,33,7.80
2012,06,24,08,34,7.90
2012,06,24,08,35,7.90
2012,06,24,08,36,7.90
2012,06,24,08,37,7.90
2012,06,24,08,38,8.00
2012,06,24,08,39,8.00
2012,06,24,08,40,8.00
2012,06,24,08,41,8.10
2012,06,24,08,42,8.10
2012,06,24,08,43,8.20
2012,06,24,08,44,8.20
2012,06,24,08,45,8.30
2012,06,24,08,46,8.30
2012,06,24,08,47,8.30
2012,06,24,08,48,8.40
2012,06,24,08,49,8.40
2012,06,24,08,50,8.40
2012,06,24,08,51,8.50
2012,06,24,08,52,8.50
2012,06,24,08,53,8.50
2012,06,24,08,54,8.60
2012,06,24,08,55,8.60
2012,06,24,08,56,8.60
2012,06,24,08,57,8.70
2012,06,24,08,58,8.70
2012,06,24,08,59,8.70
2012,06,24,09,00,8.80
2012,06,24,09,01,8.80
2012,06,24,09,02,8.80
2012,06,24,09,03,8.90
2012,06,24,09,04,8.90
2012,06,24,09,05,8.90
2012,06,24,09,06,8.90
2012,06,24,09,07,9.00
2012,06,24,09,08,9.10
2012,06,24,09,09,9.10
2012,06,24,09,10,9.20
2012,06,24,09,11,9.20
2012,06,24,09,12,9.20
2012,06,24,09,13,9.30
2012,06,24,09,14,9.30
2012,06,24,09,15,9.30
2012,06,24,09,16,9.40
2012,06,24,09,17,9.40
2012,06,24,09,18,9.50
2012,06,24,09,19,9.50
2012,06,24,09,20,9.60
2012,06,24,09,21,9.60
2012,06,24,09,22,9.60
2012,06,24,09,23,9.70
2012,06,24,09,24,9.70
2012,06,24,09,25,9.80
2012,06,24,09,26,9.80
2012,06,24,09,27,9.90
2012,06,24,09,28,9.90
2012,06,24,09,29,9.90
2012,06,24,09,30,10.00
2012,06,24,09,31,10.00
2012,06,24,09,32,10.10
2012,06,24,09,33,10.10
2012,06,24,09,34,10.10
2012,06,24,09,35,10.10
2012,06,24,09,36,10.20
2012,06,24,09,37,10.20
2012,06,24,09,38,10.30
2012,06,24,09,39,10.30
2012,06,24,09,40,10.40
2012,06,24,09,41,10.40
2012,06,24,09,42,10.50
2012,06,24,09,43,10.60
2012,06,24,09,44,10.60
2012,06,24,09,45,10.60
2012,06,24,09,46,10.70
2012,06,24,09,47,10.70
2012,06,24,09,48,10.70
2012,06,24,09,49,10.80
2012,06,24,09,50,10.80
2012,06,24,09,51,10.90
2012,06,24,09,52,10.90
2012,06,24,09,53,11.00
2012,06,24,09,54,11.10
2012,06,24,09,55,11.10
2012,06,24,09,56,11.20
2012,06,24,09,57,11.30
2012,06,24,09,58,11.40
2012,06,24,09,59,11.40
2012,06,24,10,00,11.50
2012,06,24,10,01,11.60
2012,06,24,10,02,11.60
2012,06,24,10,03,11.70
2012,06,24,10,04,11.80
2012,06,24,10,05,11.90
2012,06,24,10,06,11.90
2012,06,24,10,07,12.00
2012,06,24,10,08,12.00
2012,06,24,10,09,12.10
2012,06,24,10,10,12.20
2012,06,24,10,11,12.30
2012,06,24,10,12,12.30
2012,06,24,10,13,12.40
2012,06,24,10,14,12.40
2012,06,24,10,15,12.40
2012,06,24,10,16,12.50
2012,06,24,10,17,12.50
2012,06,24,10,18,12.60
2012,06,24,10,19,12.60
2012,06,24,10,20,12.70
2012,06,24,10,21,12.70
2012,06,24,10,22,12.80
2012,06,24,10,23,12.80
2012,06,24,10,24,12.90
2012,06,24,10,25,12.90
2012,06,24,10,26,13.00
2012,06,24,10,27,13.10
2012,06,24,10,28,13.20
2012,06,24,10,29,13.30
2012,06,24,10,30,13.40
2012,06,24,10,31,13.50
2012,06,24,10,32,13.50
2012,06,24,10,33,13.60
2012,06,24,10,34,13.70
2012,06,24,10,35,13.70
2012,06,24,10,36,13.80
2012,06,24,10,37,13.80
2012,06,24,10,38,13.80
2012,06,24,10,39,13.90
2012,06,24,10,40,13.90
2012,06,24,10,41,14.00
2012,06,24,10,42,14.10
2012,06,24,10,43,14.10
2012,06,24,10,44,14.20
2012,06,24,10,45,14.30
2012,06,24,10,46,14.40
2012,06,24,10,47,14.50
2012,06,24,10,48,14.60
2012,06,24,10,49,14.70
2012,06,24,10,50,14.90
2012,06,24,10,51,15.00
2012,06,24,10,52,15.00
2012,06,24,10,53,15.00
2012,06,24,10,54,15.00
2012,06,24,10,55,15.20
2012,06,24,10,56,15.30
2012,06,24,10,57,15.40
2012,06,24,10,58,15.50
2012,06,24,10,59,15.50
2012,06,24,11,00,15.60
2012,06,24,11,01,15.70
2012,06,24,11,02,15.80
2012,06,24,11,03,15.80
2012,06,24,11,04,15.90
2012,06,24,11,05,15.90
2012,06,24,11,06,16.00
2012,06,24,11,07,16.00
2012,06,24,11,08,16.10
2012,06,24,11,09,16.10
2012,06,24,11,10,16.20
2012,06,24,11,11,16.20
2012,06,24,11,12,16.30
2012,06,24,11,13,16.30
2012,06,24,11,14,16.40
2012,06,24,11,15,16.40
2012,06,24,11,16,16.50
2012,06,24,11,17,16.50
2012,06,24,11,18,16.60
2012,06,24,11,19,16.60
2012,06,24,11,20,16.60
2012,06,24,11,21,16.60
2012,06,24,11,22,16.70
2012,06,24,11,23,16.70
2012,06,24,11,24,16.70
2012,06,24,11,25,16.60
2012,06,24,11,26,16.60
2012,06,24,11,27,16.60
2012,06,24,11,28,16.50
2012,06,24,11,29,16.50
2012,06,24,11,30,16.50
2012,06,24,11,31,16.50
2012,06,24,11,32,16.40
2012,06,24,11,33,16.40
2012,06,24,11,34,16.40
2012,06,24,11,35,16.40
2012,06,24,11,36,16.40
2012,06,24,11,37,16.40
2012,06,24,11,38,16.30
2012,06,24,11,39,16.30
2012,06,24,11,40,16.30
2012,06,24,11,41,16.30
2012,06,24,11,42,16.20
2012,06,24,11,43,16.20
2012,06,24,11,44,16.20
2012,06,24,11,45,16.20
2012,06,24,11,46,16.10
2012,06,24,11,47,16.10
2012,06,24,11,48,16.10
2012,06,24,11,49,16.10
2012,06,24,11,50,16.10
2012,06,24,11,51,16.10
2012,06,24,11,52,16.10
2012,06,24,11,53,16.20
2012,06,24,11,54,16.20
2012,06,24,11,55,16.20
2012,06,24,11,56,16.20
2012,06,24,11,57,16.20
2012,06,24,11,58,16.30
2012,06,24,11,59,16.30
2012,06,24,12,00,16.30
2012,06,24,12,01,16.40
2012,06,24,12,02,16.40
2012,06,24,12,03,16.40
2012,06,24,12,04,16.40
2012,06,24,12,05,16.50
2012,06,24,12,06,16.50
2012,06,24,12,07,16.50
2012,06,24,12,08,16.60
2012,06,24,12,09,16.60
2012,06,24,12,10,16.60
2012,06,24,12,11,16.60
2012,06,24,12,12,16.70
2012,06,24,12,13,16.70
2012,06,24,12,14,16.70
2012,06,24,12,15,16.70
2012,06,24,12,16,16.70
2012,06,24,12,17,16.80
2012,06,24,12,18,16.80
2012,06,24,12,19,16.70
2012,06,24,12,20,16.70
2012,06,24,12,21,16.70
2012,06,24,12,22,16.70
2012,06,24,12,23,16.70
2012,06,24,12,24,16.70
2012,06,24,12,25,16.70
2012,06,24,12,26,16.70
2012,06,24,12,27,16.70
2012,06,24,12,28,16.70
2012,06,24,12,29,16.70
2012,06,24,12,30,16.70
2012,06,24,12,31,16.70
2012,06,24,12,32,16.70
2012,06,24,12,33,16.70
2012,06,24,12,34,16.70
2012,06,24,12,35,16.70
2012,06,24,12,36,16.70
2012,06,24,12,37,16.70
2012,06,24,12,38,16.60
2012,06,24,12,39,16.60
2012,06,24,12,40,16.60
2012,06,24,12,41,16.60
2012,06,24,12,42,16.60
2012,06,24,12,43,16.70
2012,06,24,12,44,16.70
2012,06,24,12,45,16.70
2012,06,24,12,46,16.70
2012,06,24,12,47,16.70
2012,06,24,12,48,16.70
2012,06,24,12,49,16.70
2012,06,24,12,50,16.70
2012,06,24,12,51,16.70
2012,06,24,12,52,16.70
2012,06,24,12,53,16.60
2012,06,24,12,54,16.60
2012,06,24,12,55,16.60
2012,06,24,12,56,16.60
2012,06,24,12,57,16.60
2012,06,24,12,58,16.60
2012,06,24,12,59,16.60
2012,06,24,13,00,16.60
2012,06,24,13,01,16.60
2012,06,24,13,02,16.60
2012,06,24,13,03,16.60
2012,06,24,13,04,16.70
2012,06,24,13,05,16.70
2012,06,24,13,06,16.70
2012,06,24,13,07,16.70
2012,06,24,13,08,16.70
2012,06,24,13,09,16.70
2012,06,24,13,10,16.80
2012,06,24,13,11,16.80
2012,06,24,13,12,16.80
2012,06,24,13,13,16.80
2012,06,24,13,14,16.80
2012,06,24,13,15,16.80
2012,06,24,13,16,16.90
2012,06,24,13,17,16.90
2012,06,24,13,18,17.00
2012,06,24,13,19,17.10
2012,06,24,13,20,17.20
2012,06,24,13,21,17.30
2012,06,24,13,22,17.30
2012,06,24,13,23,17.40
2012,06,24,13,24,17.40
2012,06,24,13,25,17.50
2012,06,24,13,26,17.50
2012,06,24,13,27,17.60
2012,06,24,13,28,17.60
2012,06,24,13,29,17.70
2012,06,24,13,30,17.70
2012,06,24,13,31,17.70
2012,06,24,13,32,17.70
2012,06,24,13,33,17.70
2012,06,24,13,34,17.60
2012,06,24,13,35,17.60
2012,06,24,13,36,17.60
2012,06,24,13,37,17.50
2012,06,24,13,38,17.50
2012,06,24,13,39,17.50
2012,06,24,13,40,17.40
2012,06,24,13,41,17.40
2012,06,24,13,42,17.40
2012,06,24,13,43,17.30
2012,06,24,13,44,17.30
2012,06,24,13,45,17.20
2012,06,24,13,46,17.20
2012,06,24,13,47,17.20
2012,06,24,13,48,17.20
2012,06,24,13,49,17.20
2012,06,24,13,50,17.20
2012,06,24,13,51,17.10
2012,06,24,13,52,17.20
2012,06,24,13,53,17.20
2012,06,24,13,54,17.20
2012,06,24,13,55,17.10
2012,06,24,13,56,17.10
2012,06,24,13,57,17.10
2012,06,24,13,58,17.10
2012,06,24,13,59,17.10
2012,06,24,14,00,17.10
2012,06,24,14,01,17.10
2012,06,24,14,02,17.10
2012,06,24,14,03,17.20
2012,06,24,14,04,17.20
2012,06,24,14,05,17.30
2012,06,24,14,06,17.30
2012,06,24,14,07,17.40
2012,06,24,14,08,17.60
2012,06,24,14,09,17.60
2012,06,24,14,10,17.70
2012,06,24,14,11,17.80
2012,06,24,14,12,17.80
2012,06,24,14,13,17.90
2012,06,24,14,14,17.90
2012,06,24,14,15,18.00
2012,06,24,14,16,18.10
2012,06,24,14,17,18.20
2012,06,24,14,18,18.30
2012,06,24,14,19,18.30
2012,06,24,14,20,18.30
2012,06,24,14,21,18.30
2012,06,24,14,22,18.40
2012,06,24,14,23,18.40
2012,06,24,14,24,18.40
2012,06,24,14,25,18.40
2012,06,24,14,26,18.50
2012,06,24,14,27,18.50
2012,06,24,14,28,18.60
2012,06,24,14,29,18.70
2012,06,24,14,30,18.80
2012,06,24,14,31,18.80
2012,06,24,14,32,18.80
2012,06,24,14,33,18.80
2012,06,24,14,34,18.80
2012,06,24,14,35,18.80
2012,06,24,14,36,18.80
2012,06,24,14,37,18.70
2012,06,24,14,38,18.70
2012,06,24,14,39,18.70
2012,06,24,14,40,18.70
2012,06,24,14,41,18.80
2012,06,24,14,42,18.80
2012,06,24,14,43,18.80
2012,06,24,14,44,18.80
2012,06,24,14,45,18.70
2012,06,24,14,46,18.70
2012,06,24,14,47,18.70
2012,06,24,14,48,18.70
2012,06,24,14,49,18.70
2012,06,24,14,50,18.80
2012,06,24,14,51,18.80
2012,06,24,14,52,18.90
2012,06,24,14,53,19.00
2012,06,24,14,54,19.10
2012,06,24,14,55,19.20
2012,06,24,14,56,19.30
2012,06,24,14,57,19.40
2012,06,24,14,58,19.40
2012,06,24,14,59,19.50
2012,06,24,15,00,19.60
2012,06,24,15,01,19.60
2012,06,24,15,02,19.70
2012,06,24,15,03,19.70
2012,06,24,15,04,19.80
2012,06,24,15,05,19.80
2012,06,24,15,06,19.80
2012,06,24,15,07,19.90
2012,06,24,15,08,19.90
2012,06,24,15,09,19.80
2012,06,24,15,10,19.80
2012,06,24,15,11,19.70
2012,06,24,15,12,19.60
2012,06,24,15,13,19.50
2012,06,24,15,14,19.40
2012,06,24,15,15,19.30
2012,06,24,15,16,19.20
2012,06,24,15,17,19.10
2012,06,24,15,18,18.90
2012,06,24,15,19,18.80
2012,06,24,15,20,18.70
2012,06,24,15,21,18.60
2012,06,24,15,22,18.60
2012,06,24,15,23,18.60
2012,06,24,15,24,18.50
2012,06,24,15,25,18.50
2012,06,24,15,26,18.50
2012,06,24,15,27,18.40
2012,06,24,15,28,18.40
2012,06,24,15,29,18.40
2012,06,24,15,30,18.30
2012,06,24,15,31,18.30
2012,06,24,15,32,18.30
2012,06,24,15,33,18.30
2012,06,24,15,34,18.30
2012,06,24,15,35,18.30
2012,06,24,15,36,18.30
2012,06,24,15,37,18.30
2012,06,24,15,38,18.30
2012,06,24,15,39,18.30
2012,06,24,15,40,18.30
2012,06,24,15,41,18.20
2012,06,24,15,42,18.20
2012,06,24,15,43,18.20
2012,06,24,15,44,18.20
2012,06,24,15,45,18.20
2012,06,24,15,46,18.10
2012,06,24,15,47,18.10
2012,06,24,15,48,18.10
2012,06,24,15,49,18.10
2012,06,24,15,50,18.10
2012,06,24,15,51,18.10
2012,06,24,15,52,18.10
2012,06,24,15,53,18.10
2012,06,24,15,54,18.10
2012,06,24,15,55,18.20
2012,06,24,15,56,18.20
2012,06,24,15,57,18.20
2012,06,24,15,58,18.20
2012,06,24,15,59,18.20
2012,06,24,16,00,18.20
2012,06,24,16,01,18.20
2012,06,24,16,02,18.20
2012,06,24,16,03,18.30
2012,06,24,16,04,18.30
2012,06,24,16,05,18.30
2012,06,24,16,06,18.40
2012,06,24,16,07,18.40
2012,06,24,16,08,18.40
2012,06,24,16,09,18.50
2012,06,24,16,10,18.50
2012,06,24,16,11,18.60
2012,06,24,16,12,18.70
2012,06,24,16,13,18.80
2012,06,24,16,14,18.90
2012,06,24,16,15,18.90
2012,06,24,16,16,18.90
2012,06,24,16,17,18.80
2012,06,24,16,18,18.80
2012,06,24,16,19,18.70
2012,06,24,16,20,18.70
2012,06,24,16,21,18.60
2012,06,24,16,22,18.50
2012,06,24,16,23,18.40
2012,06,24,16,24,18.40
2012,06,24,16,25,18.30
2012,06,24,16,26,18.30
2012,06,24,16,27,18.20
2012,06,24,16,28,18.10
2012,06,24,16,29,18.10
2012,06,24,16,30,18.00
2012,06,24,16,31,17.90
2012,06,24,16,32,17.90
2012,06,24,16,33,17.80
2012,06,24,16,34,17.80
2012,06,24,16,35,17.80
2012,06,24,16,36,17.70
2012,06,24,16,37,17.60
2012,06,24,16,38,17.60
2012,06,24,16,39,17.60
2012,06,24,16,40,17.60
2012,06,24,16,41,17.60
2012,06,24,16,42,17.60
2012,06,24,16,43,17.60
2012,06,24,16,44,17.60
2012,06,24,16,45,17.60
2012,06,24,16,46,17.70
2012,06,24,16,47,17.80
2012,06,24,16,48,17.80
2012,06,24,16,49,17.90
2012,06,24,16,50,18.00
2012,06,24,16,51,18.10
2012,06,24,16,52,18.10
2012,06,24,16,53,18.20
2012,06,24,16,54,18.30
2012,06,24,16,55,18.30
2012,06,24,16,56,18.30
2012,06,24,16,57,18.40
2012,06,24,16,58,18.40
2012,06,24,16,59,18.50
2012,06,24,17,00,18.60
2012,06,24,17,01,18.60
2012,06,24,17,02,18.70
2012,06,24,17,03,18.70
2012,06,24,17,04,18.70
2012,06,24,17,05,18.80
2012,06,24,17,06,18.90
2012,06,24,17,07,18.90
2012,06,24,17,08,19.00
2012,06,24,17,09,19.00
2012,06,24,17,10,19.10
2012,06,24,17,11,19.10
2012,06,24,17,12,19.10
2012,06,24,17,13,19.10
2012,06,24,17,14,19.10
2012,06,24,17,15,19.10
2012,06,24,17,16,19.10
2012,06,24,17,17,19.10
2012,06,24,17,18,19.20
2012,06,24,17,19,19.20
2012,06,24,17,20,19.10
2012,06,24,17,21,19.10
2012,06,24,17,22,19.00
2012,06,24,17,23,19.00
2012,06,24,17,24,18.90
2012,06,24,17,25,18.90
2012,06,24,17,26,18.80
2012,06,24,17,27,18.80
2012,06,24,17,28,18.80
2012,06,24,17,29,18.70
2012,06,24,17,30,18.70
2012,06,24,17,31,18.60
2012,06,24,17,32,18.60
2012,06,24,17,33,18.50
2012,06,24,17,34,18.50
2012,06,24,17,35,18.40
2012,06,24,17,36,18.40
2012,06,24,17,37,18.40
2012,06,24,17,38,18.40
2012,06,24,17,39,18.40
2012,06,24,17,40,18.40
2012,06,24,17,41,18.30
2012,06,24,17,42,18.30
2012,06,24,17,43,18.30
2012,06,24,17,44,18.30