Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,02,05,00,00,5.60
2008,02,05,00,01,8.10
2008,02,05,00,02,7.00
2008,02,05,00,03,6.20
2008,02,05,00,04,6.50
2008,02,05,00,05,10.80
2008,02,05,00,06,7.00
2008,02,05,00,07,11.80
2008,02,05,00,08,6.00
2008,02,05,00,09,6.80
2008,02,05,00,10,6.30
2008,02,05,00,11,9.70
2008,02,05,00,12,8.50
2008,02,05,00,13,9.70
2008,02,05,00,14,9.40
2008,02,05,00,15,7.10
2008,02,05,00,16,6.30
2008,02,05,00,17,9.30
2008,02,05,00,18,7.10
2008,02,05,00,19,8.40
2008,02,05,00,20,6.70
2008,02,05,00,21,10.90
2008,02,05,00,22,6.70
2008,02,05,00,23,9.10
2008,02,05,00,24,6.30
2008,02,05,00,25,6.30
2008,02,05,00,26,5.60
2008,02,05,00,27,3.80
2008,02,05,00,28,3.00
2008,02,05,00,29,6.80
2008,02,05,00,30,8.50
2008,02,05,00,31,7.40
2008,02,05,00,32,7.30
2008,02,05,00,33,6.60
2008,02,05,00,34,6.90
2008,02,05,00,35,6.60
2008,02,05,00,36,5.40
2008,02,05,00,37,6.80
2008,02,05,00,38,6.80
2008,02,05,00,39,8.90
2008,02,05,00,40,10.20
2008,02,05,00,41,9.80
2008,02,05,00,42,8.10
2008,02,05,00,43,7.80
2008,02,05,00,44,9.90
2008,02,05,00,45,9.20
2008,02,05,00,46,8.00
2008,02,05,00,47,5.10
2008,02,05,00,48,8.00
2008,02,05,00,49,4.80
2008,02,05,00,50,9.60
2008,02,05,00,51,7.10
2008,02,05,00,52,7.50
2008,02,05,00,53,8.60
2008,02,05,00,54,7.30
2008,02,05,00,55,9.00
2008,02,05,00,56,9.90
2008,02,05,00,57,6.20
2008,02,05,00,58,8.00
2008,02,05,00,59,10.80
2008,02,05,01,00,5.90
2008,02,05,01,01,4.30
2008,02,05,01,02,7.70
2008,02,05,01,03,10.20
2008,02,05,01,04,9.50
2008,02,05,01,05,8.20
2008,02,05,01,06,9.30
2008,02,05,01,07,8.80
2008,02,05,01,08,5.60
2008,02,05,01,09,7.00
2008,02,05,01,10,9.60
2008,02,05,01,11,5.40
2008,02,05,01,12,7.10
2008,02,05,01,13,5.50
2008,02,05,01,14,7.00
2008,02,05,01,15,8.30
2008,02,05,01,16,7.10
2008,02,05,01,17,6.40
2008,02,05,01,18,8.50
2008,02,05,01,19,7.80
2008,02,05,01,20,9.40
2008,02,05,01,21,8.50
2008,02,05,01,22,3.60
2008,02,05,01,23,8.30
2008,02,05,01,24,7.30
2008,02,05,01,25,5.30
2008,02,05,01,26,5.90
2008,02,05,01,27,7.30
2008,02,05,01,28,7.30
2008,02,05,01,29,8.30
2008,02,05,01,30,7.00
2008,02,05,01,31,4.90
2008,02,05,01,32,5.30
2008,02,05,01,33,3.30
2008,02,05,01,34,6.40
2008,02,05,01,35,5.60
2008,02,05,01,36,7.40
2008,02,05,01,37,7.10
2008,02,05,01,38,8.10
2008,02,05,01,39,11.30
2008,02,05,01,40,7.50
2008,02,05,01,41,9.90
2008,02,05,01,42,5.20
2008,02,05,01,43,10.20
2008,02,05,01,44,6.70
2008,02,05,01,45,6.80
2008,02,05,01,46,5.00
2008,02,05,01,47,6.60
2008,02,05,01,48,8.40
2008,02,05,01,49,6.40
2008,02,05,01,50,8.10
2008,02,05,01,51,5.10
2008,02,05,01,52,13.40
2008,02,05,01,53,9.00
2008,02,05,01,54,9.30
2008,02,05,01,55,9.60
2008,02,05,01,56,7.10
2008,02,05,01,57,9.70
2008,02,05,01,58,8.60
2008,02,05,01,59,4.10
2008,02,05,02,00,8.00
2008,02,05,02,01,8.10
2008,02,05,02,02,11.90
2008,02,05,02,03,8.40
2008,02,05,02,04,6.80
2008,02,05,02,05,8.80
2008,02,05,02,06,9.70
2008,02,05,02,07,5.00
2008,02,05,02,08,11.10
2008,02,05,02,09,8.10
2008,02,05,02,10,9.40
2008,02,05,02,11,11.50
2008,02,05,02,12,10.00
2008,02,05,02,13,8.60
2008,02,05,02,14,8.10
2008,02,05,02,15,5.00
2008,02,05,02,16,7.60
2008,02,05,02,17,12.80
2008,02,05,02,18,6.90
2008,02,05,02,19,9.20
2008,02,05,02,20,10.30
2008,02,05,02,21,8.90
2008,02,05,02,22,6.00
2008,02,05,02,23,6.60
2008,02,05,02,24,6.50
2008,02,05,02,25,6.60
2008,02,05,02,26,6.80
2008,02,05,02,27,4.50
2008,02,05,02,28,3.20
2008,02,05,02,29,8.70
2008,02,05,02,30,8.80
2008,02,05,02,31,10.40
2008,02,05,02,32,7.70
2008,02,05,02,33,6.20
2008,02,05,02,34,6.40
2008,02,05,02,35,5.20
2008,02,05,02,36,7.20
2008,02,05,02,37,7.00
2008,02,05,02,38,7.10
2008,02,05,02,39,6.80
2008,02,05,02,40,5.10
2008,02,05,02,41,6.70
2008,02,05,02,42,6.30
2008,02,05,02,43,3.00
2008,02,05,02,44,6.20
2008,02,05,02,45,5.70
2008,02,05,02,46,8.30
2008,02,05,02,47,3.00
2008,02,05,02,48,5.20
2008,02,05,02,49,10.00
2008,02,05,02,50,4.90
2008,02,05,02,51,6.40
2008,02,05,02,52,9.30
2008,02,05,02,53,7.60
2008,02,05,02,54,9.90
2008,02,05,02,55,8.00
2008,02,05,02,56,6.10
2008,02,05,02,57,7.50
2008,02,05,02,58,10.10
2008,02,05,02,59,9.70
2008,02,05,03,00,11.80
2008,02,05,03,01,11.70
2008,02,05,03,02,10.50
2008,02,05,03,03,11.60
2008,02,05,03,04,8.30
2008,02,05,03,05,8.10
2008,02,05,03,06,11.90
2008,02,05,03,07,7.50
2008,02,05,03,08,8.90
2008,02,05,03,09,11.30
2008,02,05,03,10,7.30
2008,02,05,03,11,10.00
2008,02,05,03,12,8.90
2008,02,05,03,13,7.20
2008,02,05,03,14,7.90
2008,02,05,03,15,7.60
2008,02,05,03,16,8.60
2008,02,05,03,17,8.60
2008,02,05,03,18,10.60
2008,02,05,03,19,8.20
2008,02,05,03,20,8.60
2008,02,05,03,21,7.40
2008,02,05,03,22,13.30
2008,02,05,03,23,7.80
2008,02,05,03,24,10.40
2008,02,05,03,25,8.70
2008,02,05,03,26,9.30
2008,02,05,03,27,10.30
2008,02,05,03,28,9.20
2008,02,05,03,29,7.40
2008,02,05,03,30,6.10
2008,02,05,03,31,6.90
2008,02,05,03,32,10.50
2008,02,05,03,33,9.20
2008,02,05,03,34,11.30
2008,02,05,03,35,8.10
2008,02,05,03,36,10.80
2008,02,05,03,37,10.60
2008,02,05,03,38,9.50
2008,02,05,03,39,9.40
2008,02,05,03,40,8.10
2008,02,05,03,41,8.10
2008,02,05,03,42,7.80
2008,02,05,03,43,8.00
2008,02,05,03,44,8.80
2008,02,05,03,45,9.70
2008,02,05,03,46,5.90
2008,02,05,03,47,5.30
2008,02,05,03,48,4.30
2008,02,05,03,49,8.90
2008,02,05,03,50,4.50
2008,02,05,03,51,8.20
2008,02,05,03,52,7.40
2008,02,05,03,53,9.60
2008,02,05,03,54,9.00
2008,02,05,03,55,6.80
2008,02,05,03,56,8.70
2008,02,05,03,57,10.50
2008,02,05,03,58,6.40
2008,02,05,03,59,6.60
2008,02,05,04,00,11.20
2008,02,05,04,01,11.90
2008,02,05,04,02,9.80
2008,02,05,04,03,5.80
2008,02,05,04,04,9.90
2008,02,05,04,05,9.50
2008,02,05,04,06,7.60
2008,02,05,04,07,9.80
2008,02,05,04,08,9.10
2008,02,05,04,09,8.20
2008,02,05,04,10,9.90
2008,02,05,04,11,10.60
2008,02,05,04,12,9.90
2008,02,05,04,13,9.50
2008,02,05,04,14,8.00
2008,02,05,04,15,9.40
2008,02,05,04,16,8.40
2008,02,05,04,17,10.50
2008,02,05,04,18,7.80
2008,02,05,04,19,11.80
2008,02,05,04,20,6.50
2008,02,05,04,21,10.50
2008,02,05,04,22,7.50
2008,02,05,04,23,7.50
2008,02,05,04,24,6.90
2008,02,05,04,25,9.20
2008,02,05,04,26,10.20
2008,02,05,04,27,10.00
2008,02,05,04,28,7.20
2008,02,05,04,29,8.40
2008,02,05,04,30,7.30
2008,02,05,04,31,8.10
2008,02,05,04,32,7.10
2008,02,05,04,33,6.40
2008,02,05,04,34,6.70
2008,02,05,04,35,8.10
2008,02,05,04,36,12.40
2008,02,05,04,37,10.00
2008,02,05,04,38,9.60
2008,02,05,04,39,11.30
2008,02,05,04,40,10.20
2008,02,05,04,41,10.10
2008,02,05,04,42,9.80
2008,02,05,04,43,10.40
2008,02,05,04,44,9.30
2008,02,05,04,45,10.30
2008,02,05,04,46,8.90
2008,02,05,04,47,7.70
2008,02,05,04,48,9.40
2008,02,05,04,49,7.90
2008,02,05,04,50,7.80
2008,02,05,04,51,8.20
2008,02,05,04,52,10.80
2008,02,05,04,53,7.30
2008,02,05,04,54,10.00
2008,02,05,04,55,9.60
2008,02,05,04,56,13.00
2008,02,05,04,57,10.10
2008,02,05,04,58,6.50
2008,02,05,04,59,5.50
2008,02,05,05,00,7.60
2008,02,05,05,01,7.00
2008,02,05,05,02,12.20
2008,02,05,05,03,7.60
2008,02,05,05,04,12.60
2008,02,05,05,05,7.50
2008,02,05,05,06,7.80
2008,02,05,05,07,13.00
2008,02,05,05,08,10.80
2008,02,05,05,09,11.00
2008,02,05,05,10,7.90
2008,02,05,05,11,2.30
2008,02,05,05,12,6.70
2008,02,05,05,13,7.70
2008,02,05,05,14,10.90
2008,02,05,05,15,11.40
2008,02,05,05,16,10.20
2008,02,05,05,17,7.60
2008,02,05,05,18,11.90
2008,02,05,05,19,10.00
2008,02,05,05,20,8.10
2008,02,05,05,21,11.10
2008,02,05,05,22,11.20
2008,02,05,05,23,8.80
2008,02,05,05,24,9.80
2008,02,05,05,25,12.00
2008,02,05,05,26,11.70
2008,02,05,05,27,9.60
2008,02,05,05,28,10.60
2008,02,05,05,29,11.10
2008,02,05,05,30,9.90
2008,02,05,05,31,12.50
2008,02,05,05,32,13.80
2008,02,05,05,33,10.10
2008,02,05,05,34,9.10
2008,02,05,05,35,12.90
2008,02,05,05,36,12.50
2008,02,05,05,37,11.60
2008,02,05,05,38,12.00
2008,02,05,05,39,12.70
2008,02,05,05,40,12.80
2008,02,05,05,41,9.50
2008,02,05,05,42,8.60
2008,02,05,05,43,14.40
2008,02,05,05,44,14.50
2008,02,05,05,45,14.50
2008,02,05,05,46,14.50
2008,02,05,05,47,14.50
2008,02,05,05,48,12.80
2008,02,05,05,49,12.40
2008,02,05,05,50,10.50
2008,02,05,05,51,14.10
2008,02,05,05,52,11.50
2008,02,05,05,53,8.30
2008,02,05,05,54,9.20
2008,02,05,05,55,7.70
2008,02,05,05,56,9.50
2008,02,05,05,57,8.50
2008,02,05,05,58,7.10
2008,02,05,05,59,9.10
2008,02,05,06,00,7.80
2008,02,05,06,01,10.30
2008,02,05,06,02,8.10
2008,02,05,06,03,10.60
2008,02,05,06,04,11.20
2008,02,05,06,05,12.10
2008,02,05,06,06,10.30
2008,02,05,06,07,10.70
2008,02,05,06,08,8.20
2008,02,05,06,09,12.10
2008,02,05,06,10,7.00
2008,02,05,06,11,10.30
2008,02,05,06,12,11.90
2008,02,05,06,13,13.00
2008,02,05,06,14,11.40
2008,02,05,06,15,11.30
2008,02,05,06,16,10.80
2008,02,05,06,17,11.90
2008,02,05,06,18,12.40
2008,02,05,06,19,10.30
2008,02,05,06,20,12.90
2008,02,05,06,21,9.30
2008,02,05,06,22,11.90
2008,02,05,06,23,16.10
2008,02,05,06,24,12.40
2008,02,05,06,25,9.60
2008,02,05,06,26,10.60
2008,02,05,06,27,8.90
2008,02,05,06,28,12.60
2008,02,05,06,29,16.50
2008,02,05,06,30,14.80
2008,02,05,06,31,14.60
2008,02,05,06,32,13.60
2008,02,05,06,33,15.10
2008,02,05,06,34,15.80
2008,02,05,06,35,11.20
2008,02,05,06,36,14.10
2008,02,05,06,37,10.60
2008,02,05,06,38,12.60
2008,02,05,06,39,10.60
2008,02,05,06,40,13.00
2008,02,05,06,41,11.20
2008,02,05,06,42,12.30
2008,02,05,06,43,12.50
2008,02,05,06,44,9.90
2008,02,05,06,45,12.40
2008,02,05,06,46,9.70
2008,02,05,06,47,9.20
2008,02,05,06,48,8.50
2008,02,05,06,49,11.10
2008,02,05,06,50,5.00
2008,02,05,06,51,8.40
2008,02,05,06,52,11.30
2008,02,05,06,53,11.80
2008,02,05,06,54,20.20
2008,02,05,06,55,13.70
2008,02,05,06,56,15.60
2008,02,05,06,57,11.40
2008,02,05,06,58,16.20
2008,02,05,06,59,12.80
2008,02,05,07,00,13.70
2008,02,05,07,01,15.90
2008,02,05,07,02,9.10
2008,02,05,07,03,10.10
2008,02,05,07,04,12.20
2008,02,05,07,05,12.50
2008,02,05,07,06,14.80
2008,02,05,07,07,14.80
2008,02,05,07,08,15.10
2008,02,05,07,09,10.90
2008,02,05,07,10,11.50
2008,02,05,07,11,12.80
2008,02,05,07,12,7.60
2008,02,05,07,13,11.40
2008,02,05,07,14,10.40
2008,02,05,07,15,7.10
2008,02,05,07,16,9.70
2008,02,05,07,17,9.60
2008,02,05,07,18,11.60
2008,02,05,07,19,8.60
2008,02,05,07,20,13.30
2008,02,05,07,21,10.00
2008,02,05,07,22,18.50
2008,02,05,07,23,24.30
2008,02,05,07,24,13.10
2008,02,05,07,25,12.70
2008,02,05,07,26,8.10
2008,02,05,07,27,8.30
2008,02,05,07,28,9.20
2008,02,05,07,29,12.10
2008,02,05,07,30,12.20
2008,02,05,07,31,16.20
2008,02,05,07,32,8.20
2008,02,05,07,33,12.30
2008,02,05,07,34,5.80
2008,02,05,07,35,10.90
2008,02,05,07,36,15.80
2008,02,05,07,37,9.50
2008,02,05,07,38,13.30
2008,02,05,07,39,14.70
2008,02,05,07,40,12.40
2008,02,05,07,41,3.80
2008,02,05,07,42,12.30
2008,02,05,07,43,9.80
2008,02,05,07,44,8.60
2008,02,05,07,45,18.50
2008,02,05,07,46,9.60
2008,02,05,07,47,7.20
2008,02,05,07,48,11.50
2008,02,05,07,49,13.50
2008,02,05,07,50,10.90
2008,02,05,07,51,16.50
2008,02,05,07,52,11.50
2008,02,05,07,53,7.30
2008,02,05,07,54,11.90
2008,02,05,07,55,18.00
2008,02,05,07,56,16.90
2008,02,05,07,57,11.80
2008,02,05,07,58,11.80
2008,02,05,07,59,13.80
2008,02,05,08,00,7.30
2008,02,05,08,01,10.60
2008,02,05,08,02,8.40
2008,02,05,08,03,5.40
2008,02,05,08,04,10.30
2008,02,05,08,05,12.10
2008,02,05,08,06,10.60
2008,02,05,08,07,8.60
2008,02,05,08,08,9.40
2008,02,05,08,09,13.00
2008,02,05,08,10,9.80
2008,02,05,08,11,4.50
2008,02,05,08,12,13.00
2008,02,05,08,13,13.70
2008,02,05,08,14,12.10
2008,02,05,08,15,11.30
2008,02,05,08,16,13.50
2008,02,05,08,17,12.20
2008,02,05,08,18,12.70
2008,02,05,08,19,14.80
2008,02,05,08,20,14.50
2008,02,05,08,21,13.80
2008,02,05,08,22,10.50
2008,02,05,08,23,14.40
2008,02,05,08,24,10.80
2008,02,05,08,25,12.50
2008,02,05,08,26,13.00
2008,02,05,08,27,10.40
2008,02,05,08,28,9.30
2008,02,05,08,29,7.70
2008,02,05,08,30,12.60
2008,02,05,08,31,9.20
2008,02,05,08,32,13.90
2008,02,05,08,33,12.10
2008,02,05,08,34,15.30
2008,02,05,08,35,9.60
2008,02,05,08,36,9.40
2008,02,05,08,37,11.40
2008,02,05,08,38,9.10
2008,02,05,08,39,11.80
2008,02,05,08,40,11.80
2008,02,05,08,41,10.90
2008,02,05,08,42,13.00
2008,02,05,08,43,11.40
2008,02,05,08,44,11.40
2008,02,05,08,45,12.60
2008,02,05,08,46,14.50
2008,02,05,08,47,9.10
2008,02,05,08,48,14.80
2008,02,05,08,49,13.70
2008,02,05,08,50,9.70
2008,02,05,08,51,9.00
2008,02,05,08,52,13.00
2008,02,05,08,53,13.50
2008,02,05,08,54,9.20
2008,02,05,08,55,17.40
2008,02,05,08,56,16.40
2008,02,05,08,57,14.50
2008,02,05,08,58,16.10
2008,02,05,08,59,10.70
2008,02,05,09,00,17.10
2008,02,05,09,01,19.20
2008,02,05,09,02,19.80
2008,02,05,09,03,18.20
2008,02,05,09,04,14.50
2008,02,05,09,05,15.40
2008,02,05,09,06,16.80
2008,02,05,09,07,15.70
2008,02,05,09,08,24.60
2008,02,05,09,09,15.20
2008,02,05,09,10,25.20
2008,02,05,09,11,27.00
2008,02,05,09,12,14.80
2008,02,05,09,13,20.60
2008,02,05,09,14,27.40
2008,02,05,09,15,18.60
2008,02,05,09,16,21.60
2008,02,05,09,17,22.40
2008,02,05,09,18,29.60
2008,02,05,09,19,30.50
2008,02,05,09,20,22.60
2008,02,05,09,21,29.50
2008,02,05,09,22,35.20
2008,02,05,09,23,27.40
2008,02,05,09,24,24.10
2008,02,05,09,25,22.40
2008,02,05,09,26,20.40
2008,02,05,09,27,26.30
2008,02,05,09,28,25.50
2008,02,05,09,29,32.50
2008,02,05,09,30,22.80
2008,02,05,09,31,19.70
2008,02,05,09,32,20.20
2008,02,05,09,33,23.40
2008,02,05,09,34,25.40
2008,02,05,09,35,20.20
2008,02,05,09,36,25.70
2008,02,05,09,37,25.90
2008,02,05,09,38,14.10
2008,02,05,09,39,16.00
2008,02,05,09,40,16.00
2008,02,05,09,41,21.60
2008,02,05,09,42,16.40
2008,02,05,09,43,25.50
2008,02,05,09,44,25.60
2008,02,05,09,45,24.80
2008,02,05,09,46,25.30
2008,02,05,09,47,26.70
2008,02,05,09,48,18.50
2008,02,05,09,49,20.00
2008,02,05,09,50,14.70
2008,02,05,09,51,13.40
2008,02,05,09,52,20.70
2008,02,05,09,53,23.20
2008,02,05,09,54,14.40
2008,02,05,09,55,22.50
2008,02,05,09,56,26.90
2008,02,05,09,57,20.20
2008,02,05,09,58,22.40
2008,02,05,09,59,16.20
2008,02,05,10,00,24.20
2008,02,05,10,01,18.30
2008,02,05,10,02,12.50
2008,02,05,10,03,15.20
2008,02,05,10,04,9.70
2008,02,05,10,05,5.50
2008,02,05,10,06,12.30
2008,02,05,10,07,10.60
2008,02,05,10,08,8.20
2008,02,05,10,09,9.20
2008,02,05,10,10,13.00
2008,02,05,10,11,9.50
2008,02,05,10,12,12.10
2008,02,05,10,13,10.30
2008,02,05,10,14,8.60
2008,02,05,10,15,13.50
2008,02,05,10,16,12.40
2008,02,05,10,17,8.20
2008,02,05,10,18,8.70
2008,02,05,10,19,9.00
2008,02,05,10,20,8.10
2008,02,05,10,21,7.90
2008,02,05,10,22,10.00
2008,02,05,10,23,8.20
2008,02,05,10,24,9.20
2008,02,05,10,25,8.80
2008,02,05,10,26,10.20
2008,02,05,10,27,11.30
2008,02,05,10,28,9.20
2008,02,05,10,29,10.10
2008,02,05,10,30,15.30
2008,02,05,10,31,12.00
2008,02,05,10,32,12.50
2008,02,05,10,33,8.60
2008,02,05,10,34,10.30
2008,02,05,10,35,8.00
2008,02,05,10,36,7.70
2008,02,05,10,37,12.20
2008,02,05,10,38,14.50
2008,02,05,10,39,9.80
2008,02,05,10,40,10.20
2008,02,05,10,41,6.40
2008,02,05,10,42,10.60
2008,02,05,10,43,11.00
2008,02,05,10,44,7.90
2008,02,05,10,45,7.10
2008,02,05,10,46,16.30
2008,02,05,10,47,14.50
2008,02,05,10,48,13.80
2008,02,05,10,49,12.30
2008,02,05,10,50,14.30
2008,02,05,10,51,12.20
2008,02,05,10,52,16.00
2008,02,05,10,53,11.00
2008,02,05,10,54,7.40
2008,02,05,10,55,9.10
2008,02,05,10,56,4.60
2008,02,05,10,57,10.20
2008,02,05,10,58,14.10
2008,02,05,10,59,9.10
2008,02,05,11,00,5.10
2008,02,05,11,01,8.60
2008,02,05,11,02,6.20
2008,02,05,11,03,4.80
2008,02,05,11,04,10.40
2008,02,05,11,05,14.40
2008,02,05,11,06,6.80
2008,02,05,11,07,7.40
2008,02,05,11,08,9.10
2008,02,05,11,09,11.80
2008,02,05,11,10,9.70
2008,02,05,11,11,6.50
2008,02,05,11,12,7.00
2008,02,05,11,13,6.30
2008,02,05,11,14,7.10
2008,02,05,11,15,11.50
2008,02,05,11,16,10.10
2008,02,05,11,17,10.10
2008,02,05,11,18,18.40
2008,02,05,11,19,12.80
2008,02,05,11,20,14.20
2008,02,05,11,21,8.90
2008,02,05,11,22,15.70
2008,02,05,11,23,18.10
2008,02,05,11,24,15.10
2008,02,05,11,25,15.20
2008,02,05,11,26,13.70
2008,02,05,11,27,12.00
2008,02,05,11,28,9.80
2008,02,05,11,29,12.70
2008,02,05,11,30,14.10
2008,02,05,11,31,11.80
2008,02,05,11,32,6.10
2008,02,05,11,33,13.90
2008,02,05,11,34,13.90
2008,02,05,11,35,12.40
2008,02,05,11,36,8.30
2008,02,05,11,37,16.70
2008,02,05,11,38,16.80
2008,02,05,11,39,9.40
2008,02,05,11,40,11.70
2008,02,05,11,41,13.00
2008,02,05,11,42,14.60
2008,02,05,11,43,12.40
2008,02,05,11,44,13.50
2008,02,05,11,45,11.10
2008,02,05,11,46,22.90
2008,02,05,11,47,20.60
2008,02,05,11,48,16.10
2008,02,05,11,49,15.30
2008,02,05,11,50,14.30
2008,02,05,11,51,14.20
2008,02,05,11,52,9.00
2008,02,05,11,53,22.00
2008,02,05,11,54,11.10
2008,02,05,11,55,15.40
2008,02,05,11,56,15.90
2008,02,05,11,57,14.80
2008,02,05,11,58,13.30
2008,02,05,11,59,18.60
2008,02,05,12,00,15.40
2008,02,05,12,01,13.00
2008,02,05,12,02,12.70
2008,02,05,12,03,16.80
2008,02,05,12,04,15.90
2008,02,05,12,05,11.30
2008,02,05,12,06,9.10
2008,02,05,12,07,14.50
2008,02,05,12,08,12.80
2008,02,05,12,09,7.40
2008,02,05,12,10,5.00
2008,02,05,12,11,6.80
2008,02,05,12,12,7.90
2008,02,05,12,13,11.20
2008,02,05,12,14,7.30
2008,02,05,12,15,5.40
2008,02,05,12,16,6.50
2008,02,05,12,17,10.40
2008,02,05,12,18,10.80
2008,02,05,12,19,9.60
2008,02,05,12,20,10.40
2008,02,05,12,21,11.90
2008,02,05,12,22,26.60
2008,02,05,12,23,14.10
2008,02,05,12,24,16.60
2008,02,05,12,25,11.00
2008,02,05,12,26,10.20
2008,02,05,12,27,22.60
2008,02,05,12,28,18.90
2008,02,05,12,29,13.30
2008,02,05,12,30,10.30
2008,02,05,12,31,15.90
2008,02,05,12,32,13.10
2008,02,05,12,33,12.40
2008,02,05,12,34,14.10
2008,02,05,12,35,15.90
2008,02,05,12,36,24.40
2008,02,05,12,37,17.70
2008,02,05,12,38,15.80
2008,02,05,12,39,13.20
2008,02,05,12,40,12.50
2008,02,05,12,41,20.10
2008,02,05,12,42,23.10
2008,02,05,12,43,26.80
2008,02,05,12,44,20.70
2008,02,05,12,45,13.60
2008,02,05,12,46,14.70
2008,02,05,12,47,18.00
2008,02,05,12,48,21.90
2008,02,05,12,49,15.90
2008,02,05,12,50,23.20
2008,02,05,12,51,17.20
2008,02,05,12,52,11.40
2008,02,05,12,53,17.30
2008,02,05,12,54,13.90
2008,02,05,12,55,25.50
2008,02,05,12,56,16.30
2008,02,05,12,57,13.90
2008,02,05,12,58,19.70
2008,02,05,12,59,13.10
2008,02,05,13,00,15.90
2008,02,05,13,01,11.00
2008,02,05,13,02,11.60
2008,02,05,13,03,14.70
2008,02,05,13,04,10.00
2008,02,05,13,05,16.60
2008,02,05,13,06,12.00
2008,02,05,13,07,10.60
2008,02,05,13,08,18.20
2008,02,05,13,09,17.60
2008,02,05,13,10,9.10
2008,02,05,13,11,15.40
2008,02,05,13,12,14.10
2008,02,05,13,13,14.10
2008,02,05,13,14,14.70
2008,02,05,13,15,22.30
2008,02,05,13,16,17.70
2008,02,05,13,17,11.40
2008,02,05,13,18,12.50
2008,02,05,13,19,18.50
2008,02,05,13,20,12.50
2008,02,05,13,21,19.60
2008,02,05,13,22,14.10
2008,02,05,13,23,12.40
2008,02,05,13,24,6.50
2008,02,05,13,25,7.50
2008,02,05,13,26,7.50
2008,02,05,13,27,13.90
2008,02,05,13,28,11.70
2008,02,05,13,29,11.90
2008,02,05,13,30,9.40
2008,02,05,13,31,5.60
2008,02,05,13,32,14.70
2008,02,05,13,33,12.30
2008,02,05,13,34,7.60
2008,02,05,13,35,9.00
2008,02,05,13,36,14.50
2008,02,05,13,37,9.30
2008,02,05,13,38,14.70
2008,02,05,13,39,10.00
2008,02,05,13,40,11.70
2008,02,05,13,41,12.40
2008,02,05,13,42,11.30
2008,02,05,13,43,5.30
2008,02,05,13,44,4.70
2008,02,05,13,45,25.50
2008,02,05,13,46,15.80
2008,02,05,13,47,14.90
2008,02,05,13,48,11.90
2008,02,05,13,49,8.30
2008,02,05,13,50,19.10
2008,02,05,13,51,19.10
2008,02,05,13,52,18.00
2008,02,05,13,53,15.10
2008,02,05,13,54,21.30
2008,02,05,13,55,18.70
2008,02,05,13,56,15.70
2008,02,05,13,57,18.70
2008,02,05,13,58,15.80
2008,02,05,13,59,18.00
2008,02,05,14,00,16.40
2008,02,05,14,01,18.50
2008,02,05,14,02,15.00
2008,02,05,14,03,9.30
2008,02,05,14,04,11.30
2008,02,05,14,05,16.10
2008,02,05,14,06,11.70
2008,02,05,14,07,17.20
2008,02,05,14,08,18.90
2008,02,05,14,09,17.50
2008,02,05,14,10,13.90
2008,02,05,14,11,14.60
2008,02,05,14,12,12.50
2008,02,05,14,13,4.60
2008,02,05,14,14,9.30
2008,02,05,14,15,13.10
2008,02,05,14,16,21.30
2008,02,05,14,17,13.40
2008,02,05,14,18,15.60
2008,02,05,14,19,19.40
2008,02,05,14,20,20.20
2008,02,05,14,21,19.60
2008,02,05,14,22,14.00
2008,02,05,14,23,7.20
2008,02,05,14,24,7.20
2008,02,05,14,25,6.30
2008,02,05,14,26,11.50
2008,02,05,14,27,12.60
2008,02,05,14,28,9.40
2008,02,05,14,29,10.20
2008,02,05,14,30,5.60
2008,02,05,14,31,11.70
2008,02,05,14,32,9.00
2008,02,05,14,33,12.30
2008,02,05,14,34,11.90
2008,02,05,14,35,12.00
2008,02,05,14,36,6.40
2008,02,05,14,37,13.60
2008,02,05,14,38,7.50
2008,02,05,14,39,10.50
2008,02,05,14,40,11.40
2008,02,05,14,41,5.00
2008,02,05,14,42,7.60
2008,02,05,14,43,8.50
2008,02,05,14,44,14.30
2008,02,05,14,45,8.90
2008,02,05,14,46,11.40
2008,02,05,14,47,5.50
2008,02,05,14,48,11.10
2008,02,05,14,49,10.10
2008,02,05,14,50,11.40
2008,02,05,14,51,14.10
2008,02,05,14,52,10.90
2008,02,05,14,53,9.50
2008,02,05,14,54,13.10
2008,02,05,14,55,17.10
2008,02,05,14,56,16.40
2008,02,05,14,57,11.20
2008,02,05,14,58,19.40
2008,02,05,14,59,7.40
2008,02,05,15,00,7.00
2008,02,05,15,01,5.00
2008,02,05,15,02,19.20
2008,02,05,15,03,16.40
2008,02,05,15,04,14.80
2008,02,05,15,05,16.70
2008,02,05,15,06,15.90
2008,02,05,15,07,6.60
2008,02,05,15,08,9.70
2008,02,05,15,09,13.80
2008,02,05,15,10,11.30
2008,02,05,15,11,18.70
2008,02,05,15,12,12.80
2008,02,05,15,13,12.00
2008,02,05,15,14,13.90
2008,02,05,15,15,17.90
2008,02,05,15,16,17.30
2008,02,05,15,17,21.30
2008,02,05,15,18,13.80
2008,02,05,15,19,12.10
2008,02,05,15,20,19.80
2008,02,05,15,21,12.00
2008,02,05,15,22,10.60
2008,02,05,15,23,12.10
2008,02,05,15,24,7.70
2008,02,05,15,25,10.90
2008,02,05,15,26,11.10
2008,02,05,15,27,13.70
2008,02,05,15,28,12.20
2008,02,05,15,29,11.90
2008,02,05,15,30,17.90
2008,02,05,15,31,6.60
2008,02,05,15,32,9.80
2008,02,05,15,33,7.90
2008,02,05,15,34,9.20
2008,02,05,15,35,20.80
2008,02,05,15,36,13.50
2008,02,05,15,37,14.80
2008,02,05,15,38,20.00
2008,02,05,15,39,20.80
2008,02,05,15,40,12.40
2008,02,05,15,41,23.30
2008,02,05,15,42,14.10
2008,02,05,15,43,17.30
2008,02,05,15,44,14.70
2008,02,05,15,45,13.50
2008,02,05,15,46,16.50
2008,02,05,15,47,20.10
2008,02,05,15,48,20.00
2008,02,05,15,49,22.40
2008,02,05,15,50,19.60
2008,02,05,15,51,19.50
2008,02,05,15,52,11.40
2008,02,05,15,53,11.00
2008,02,05,15,54,13.80
2008,02,05,15,55,11.80
2008,02,05,15,56,8.90
2008,02,05,15,57,19.60
2008,02,05,15,58,15.40
2008,02,05,15,59,11.10
2008,02,05,16,00,16.80
2008,02,05,16,01,18.90
2008,02,05,16,02,9.00
2008,02,05,16,03,18.10
2008,02,05,16,04,17.40
2008,02,05,16,05,14.40
2008,02,05,16,06,7.30
2008,02,05,16,07,8.70
2008,02,05,16,08,24.20
2008,02,05,16,09,15.20
2008,02,05,16,10,13.80
2008,02,05,16,11,13.20
2008,02,05,16,12,18.00
2008,02,05,16,13,14.20
2008,02,05,16,14,12.00
2008,02,05,16,15,20.40
2008,02,05,16,16,15.10
2008,02,05,16,17,19.30
2008,02,05,16,18,15.10
2008,02,05,16,19,11.30
2008,02,05,16,20,12.10
2008,02,05,16,21,11.10
2008,02,05,16,22,17.50
2008,02,05,16,23,11.80
2008,02,05,16,24,12.20
2008,02,05,16,25,16.40
2008,02,05,16,26,11.80
2008,02,05,16,27,7.60
2008,02,05,16,28,10.50
2008,02,05,16,29,7.30
2008,02,05,16,30,8.00
2008,02,05,16,31,12.50
2008,02,05,16,32,11.30
2008,02,05,16,33,22.70
2008,02,05,16,34,13.60
2008,02,05,16,35,8.40
2008,02,05,16,36,21.70
2008,02,05,16,37,10.30
2008,02,05,16,38,17.00
2008,02,05,16,39,14.60
2008,02,05,16,40,12.20
2008,02,05,16,41,5.90
2008,02,05,16,42,12.20
2008,02,05,16,43,3.40
2008,02,05,16,44,14.50
2008,02,05,16,45,8.20
2008,02,05,16,46,9.80
2008,02,05,16,47,11.80
2008,02,05,16,48,13.60
2008,02,05,16,49,9.00
2008,02,05,16,50,6.00
2008,02,05,16,51,6.70
2008,02,05,16,52,13.60
2008,02,05,16,53,21.30
2008,02,05,16,54,12.20
2008,02,05,16,55,15.90
2008,02,05,16,56,11.30
2008,02,05,16,57,11.40
2008,02,05,16,58,8.10
2008,02,05,16,59,6.40
2008,02,05,17,00,11.30
2008,02,05,17,01,13.00
2008,02,05,17,02,10.90
2008,02,05,17,03,13.60
2008,02,05,17,04,9.30
2008,02,05,17,05,7.00
2008,02,05,17,06,8.10
2008,02,05,17,07,12.80
2008,02,05,17,08,4.70
2008,02,05,17,09,0.70
2008,02,05,17,10,4.80
2008,02,05,17,11,4.50
2008,02,05,17,12,8.80
2008,02,05,17,13,11.80
2008,02,05,17,14,8.90
2008,02,05,17,15,9.60
2008,02,05,17,16,5.70
2008,02,05,17,17,1.70
2008,02,05,17,18,0.20
2008,02,05,17,19,3.80
2008,02,05,17,20,8.00
2008,02,05,17,21,8.30
2008,02,05,17,22,15.90
2008,02,05,17,23,11.40
2008,02,05,17,24,7.10
2008,02,05,17,25,1.90
2008,02,05,17,26,6.40
2008,02,05,17,27,9.20
2008,02,05,17,28,9.40
2008,02,05,17,29,8.20
2008,02,05,17,30,7.00
2008,02,05,17,31,10.10
2008,02,05,17,32,4.20
2008,02,05,17,33,17.90
2008,02,05,17,34,12.20
2008,02,05,17,35,15.70
2008,02,05,17,36,7.10
2008,02,05,17,37,6.40
2008,02,05,17,38,0.80
2008,02,05,17,39,5.50