Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,12.10
2016,06,17,00,01,12.10
2016,06,17,00,02,12.10
2016,06,17,00,03,12.10
2016,06,17,00,04,12.10
2016,06,17,00,05,12.10
2016,06,17,00,06,12.10
2016,06,17,00,07,12.10
2016,06,17,00,08,12.10
2016,06,17,00,09,12.10
2016,06,17,00,10,12.10
2016,06,17,00,11,12.10
2016,06,17,00,12,12.10
2016,06,17,00,13,12.10
2016,06,17,00,14,12.10
2016,06,17,00,15,12.10
2016,06,17,00,16,12.00
2016,06,17,00,17,12.00
2016,06,17,00,18,12.00
2016,06,17,00,19,12.00
2016,06,17,00,20,12.00
2016,06,17,00,21,12.00
2016,06,17,00,22,12.00
2016,06,17,00,23,11.90
2016,06,17,00,24,11.90
2016,06,17,00,25,11.90
2016,06,17,00,26,11.90
2016,06,17,00,27,11.90
2016,06,17,00,28,11.90
2016,06,17,00,29,11.80
2016,06,17,00,30,11.80
2016,06,17,00,31,11.80
2016,06,17,00,32,11.80
2016,06,17,00,33,11.80
2016,06,17,00,34,11.80
2016,06,17,00,35,11.80
2016,06,17,00,36,11.80
2016,06,17,00,37,11.70
2016,06,17,00,38,11.70
2016,06,17,00,39,11.60
2016,06,17,00,40,11.60
2016,06,17,00,41,11.60
2016,06,17,00,42,11.60
2016,06,17,00,43,11.60
2016,06,17,00,44,11.60
2016,06,17,00,45,11.60
2016,06,17,00,46,11.60
2016,06,17,00,47,11.60
2016,06,17,00,48,11.50
2016,06,17,00,49,11.40
2016,06,17,00,50,11.40
2016,06,17,00,51,11.40
2016,06,17,00,52,11.40
2016,06,17,00,53,11.40
2016,06,17,00,54,11.40
2016,06,17,00,55,11.40
2016,06,17,00,56,11.40
2016,06,17,00,57,11.40
2016,06,17,00,58,11.30
2016,06,17,00,59,11.30
2016,06,17,01,00,11.30
2016,06,17,01,01,11.30
2016,06,17,01,02,11.30
2016,06,17,01,03,11.30
2016,06,17,01,04,11.30
2016,06,17,01,05,11.20
2016,06,17,01,06,11.20
2016,06,17,01,07,11.20
2016,06,17,01,08,11.20
2016,06,17,01,09,11.20
2016,06,17,01,10,11.20
2016,06,17,01,11,11.10
2016,06,17,01,12,11.10
2016,06,17,01,13,11.10
2016,06,17,01,14,11.10
2016,06,17,01,15,11.10
2016,06,17,01,16,11.10
2016,06,17,01,17,11.00
2016,06,17,01,18,10.90
2016,06,17,01,19,10.90
2016,06,17,01,20,10.90
2016,06,17,01,21,10.90
2016,06,17,01,22,10.90
2016,06,17,01,23,10.90
2016,06,17,01,24,10.90
2016,06,17,01,25,10.80
2016,06,17,01,26,10.80
2016,06,17,01,27,10.80
2016,06,17,01,28,10.70
2016,06,17,01,29,10.70
2016,06,17,01,30,10.70
2016,06,17,01,31,10.60
2016,06,17,01,32,10.60
2016,06,17,01,33,10.60
2016,06,17,01,34,10.60
2016,06,17,01,35,10.60
2016,06,17,01,36,10.60
2016,06,17,01,37,10.60
2016,06,17,01,38,10.60
2016,06,17,01,39,10.60
2016,06,17,01,40,10.60
2016,06,17,01,41,10.60
2016,06,17,01,42,10.60
2016,06,17,01,43,10.60
2016,06,17,01,44,10.50
2016,06,17,01,45,10.40
2016,06,17,01,46,10.40
2016,06,17,01,47,10.40
2016,06,17,01,48,10.40
2016,06,17,01,49,10.40
2016,06,17,01,50,10.40
2016,06,17,01,51,10.40
2016,06,17,01,52,10.40
2016,06,17,01,53,10.40
2016,06,17,01,54,10.40
2016,06,17,01,55,10.40
2016,06,17,01,56,10.40
2016,06,17,01,57,10.40
2016,06,17,01,58,10.40
2016,06,17,01,59,10.30
2016,06,17,02,00,10.30
2016,06,17,02,01,10.30
2016,06,17,02,02,10.30
2016,06,17,02,03,10.30
2016,06,17,02,04,10.30
2016,06,17,02,05,10.30
2016,06,17,02,06,10.30
2016,06,17,02,07,10.30
2016,06,17,02,08,10.30
2016,06,17,02,09,10.30
2016,06,17,02,10,10.30
2016,06,17,02,11,10.30
2016,06,17,02,12,10.30
2016,06,17,02,13,10.30
2016,06,17,02,14,10.30
2016,06,17,02,15,10.30
2016,06,17,02,16,10.30
2016,06,17,02,17,10.30
2016,06,17,02,18,10.30
2016,06,17,02,19,10.40
2016,06,17,02,20,10.40
2016,06,17,02,21,10.40
2016,06,17,02,22,10.40
2016,06,17,02,23,10.40
2016,06,17,02,24,10.30
2016,06,17,02,25,10.30
2016,06,17,02,26,10.30
2016,06,17,02,27,10.30
2016,06,17,02,28,10.30
2016,06,17,02,29,10.30
2016,06,17,02,30,10.30
2016,06,17,02,31,10.40
2016,06,17,02,32,10.40
2016,06,17,02,33,10.40
2016,06,17,02,34,10.40
2016,06,17,02,35,10.40
2016,06,17,02,36,10.30
2016,06,17,02,37,10.30
2016,06,17,02,38,10.30
2016,06,17,02,39,10.30
2016,06,17,02,40,10.30
2016,06,17,02,41,10.30
2016,06,17,02,42,10.30
2016,06,17,02,43,10.40
2016,06,17,02,44,10.40
2016,06,17,02,45,10.40
2016,06,17,02,46,10.40
2016,06,17,02,47,10.40
2016,06,17,02,48,10.40
2016,06,17,02,49,10.30
2016,06,17,02,50,10.30
2016,06,17,02,51,10.30
2016,06,17,02,52,10.30
2016,06,17,02,53,10.30
2016,06,17,02,54,10.30
2016,06,17,02,55,10.30
2016,06,17,02,56,10.20
2016,06,17,02,57,10.20
2016,06,17,02,58,10.20
2016,06,17,02,59,10.20
2016,06,17,03,00,10.20
2016,06,17,03,01,10.20
2016,06,17,03,02,10.10
2016,06,17,03,03,10.10
2016,06,17,03,04,10.10
2016,06,17,03,05,10.10
2016,06,17,03,06,10.10
2016,06,17,03,07,10.10
2016,06,17,03,08,10.10
2016,06,17,03,09,10.10
2016,06,17,03,10,10.10
2016,06,17,03,11,10.10
2016,06,17,03,12,10.10
2016,06,17,03,13,10.10
2016,06,17,03,14,10.10
2016,06,17,03,15,10.00
2016,06,17,03,16,9.90
2016,06,17,03,17,9.90
2016,06,17,03,18,9.90
2016,06,17,03,19,9.90
2016,06,17,03,20,9.90
2016,06,17,03,21,9.90
2016,06,17,03,22,9.90
2016,06,17,03,23,9.90
2016,06,17,03,24,9.90
2016,06,17,03,25,9.80
2016,06,17,03,26,9.80
2016,06,17,03,27,9.80
2016,06,17,03,28,9.80
2016,06,17,03,29,9.80
2016,06,17,03,30,9.80
2016,06,17,03,31,9.80
2016,06,17,03,32,9.70
2016,06,17,03,33,9.70
2016,06,17,03,34,9.70
2016,06,17,03,35,9.70
2016,06,17,03,36,9.70
2016,06,17,03,37,9.70
2016,06,17,03,38,9.70
2016,06,17,03,39,9.70
2016,06,17,03,40,9.70
2016,06,17,03,41,9.70
2016,06,17,03,42,9.70
2016,06,17,03,43,9.70
2016,06,17,03,44,9.70
2016,06,17,03,45,9.70
2016,06,17,03,46,9.70
2016,06,17,03,47,9.70
2016,06,17,03,48,9.70
2016,06,17,03,49,9.70
2016,06,17,03,50,9.70
2016,06,17,03,51,9.70
2016,06,17,03,52,9.70
2016,06,17,03,53,9.60
2016,06,17,03,54,9.60
2016,06,17,03,55,9.60
2016,06,17,03,56,9.60
2016,06,17,03,57,9.60
2016,06,17,03,58,9.60
2016,06,17,03,59,9.60
2016,06,17,04,00,9.60
2016,06,17,04,01,9.60
2016,06,17,04,02,9.60
2016,06,17,04,03,9.60
2016,06,17,04,04,9.60
2016,06,17,04,05,9.60
2016,06,17,04,06,9.60
2016,06,17,04,07,9.60
2016,06,17,04,08,9.60
2016,06,17,04,09,9.50
2016,06,17,04,10,9.50
2016,06,17,04,11,9.50
2016,06,17,04,12,9.50
2016,06,17,04,13,9.50
2016,06,17,04,14,9.50
2016,06,17,04,15,9.50
2016,06,17,04,16,9.50
2016,06,17,04,17,9.50
2016,06,17,04,18,9.50
2016,06,17,04,19,9.40
2016,06,17,04,20,9.40
2016,06,17,04,21,9.40
2016,06,17,04,22,9.40
2016,06,17,04,23,9.40
2016,06,17,04,24,9.30
2016,06,17,04,25,9.30
2016,06,17,04,26,9.30
2016,06,17,04,27,9.30
2016,06,17,04,28,9.30
2016,06,17,04,29,9.30
2016,06,17,04,30,9.30
2016,06,17,04,31,9.30
2016,06,17,04,32,9.30
2016,06,17,04,33,9.30
2016,06,17,04,34,9.30
2016,06,17,04,35,9.20
2016,06,17,04,36,9.20
2016,06,17,04,37,9.20
2016,06,17,04,38,9.20
2016,06,17,04,39,9.20
2016,06,17,04,40,9.20
2016,06,17,04,41,9.20
2016,06,17,04,42,9.20
2016,06,17,04,43,9.20
2016,06,17,04,44,9.20
2016,06,17,04,45,9.20
2016,06,17,04,46,9.10
2016,06,17,04,47,9.10
2016,06,17,04,48,9.10
2016,06,17,04,49,9.00
2016,06,17,04,50,9.00
2016,06,17,04,51,9.00
2016,06,17,04,52,9.00
2016,06,17,04,53,9.00
2016,06,17,04,54,9.00
2016,06,17,04,55,9.00
2016,06,17,04,56,8.90
2016,06,17,04,57,8.90
2016,06,17,04,58,8.90
2016,06,17,04,59,8.90
2016,06,17,05,00,8.90
2016,06,17,05,01,8.90
2016,06,17,05,02,8.90
2016,06,17,05,03,8.90
2016,06,17,05,04,8.90
2016,06,17,05,05,8.90
2016,06,17,05,06,8.90
2016,06,17,05,07,8.90
2016,06,17,05,08,8.90
2016,06,17,05,09,8.90
2016,06,17,05,10,8.90
2016,06,17,05,11,8.90
2016,06,17,05,12,8.90
2016,06,17,05,13,8.90
2016,06,17,05,14,8.90
2016,06,17,05,15,8.90
2016,06,17,05,16,8.90
2016,06,17,05,17,8.90
2016,06,17,05,18,8.90
2016,06,17,05,19,8.80
2016,06,17,05,20,8.80
2016,06,17,05,21,8.80
2016,06,17,05,22,8.80
2016,06,17,05,23,8.80
2016,06,17,05,24,8.80
2016,06,17,05,25,8.80
2016,06,17,05,26,8.80
2016,06,17,05,27,8.80
2016,06,17,05,28,8.80
2016,06,17,05,29,8.80
2016,06,17,05,30,8.80
2016,06,17,05,31,8.80
2016,06,17,05,32,8.80
2016,06,17,05,33,8.80
2016,06,17,05,34,8.80
2016,06,17,05,35,8.70
2016,06,17,05,36,8.70
2016,06,17,05,37,8.70
2016,06,17,05,38,8.70
2016,06,17,05,39,8.70
2016,06,17,05,40,8.70
2016,06,17,05,41,8.70
2016,06,17,05,42,8.70
2016,06,17,05,43,8.80
2016,06,17,05,44,8.80
2016,06,17,05,45,8.80
2016,06,17,05,46,8.80
2016,06,17,05,47,8.80
2016,06,17,05,48,8.80
2016,06,17,05,49,8.80
2016,06,17,05,50,8.90
2016,06,17,05,51,8.90
2016,06,17,05,52,8.90
2016,06,17,05,53,8.90
2016,06,17,05,54,8.90
2016,06,17,05,55,8.90
2016,06,17,05,56,8.90
2016,06,17,05,57,8.90
2016,06,17,05,58,8.90
2016,06,17,05,59,8.90
2016,06,17,06,00,8.90
2016,06,17,06,01,8.90
2016,06,17,06,02,8.90
2016,06,17,06,03,8.90
2016,06,17,06,04,8.90
2016,06,17,06,05,8.90
2016,06,17,06,06,8.90
2016,06,17,06,07,8.90
2016,06,17,06,08,8.90
2016,06,17,06,09,8.90
2016,06,17,06,10,8.90
2016,06,17,06,11,8.90
2016,06,17,06,12,8.90
2016,06,17,06,13,9.00
2016,06,17,06,14,9.00
2016,06,17,06,15,9.00
2016,06,17,06,16,9.00
2016,06,17,06,17,9.10
2016,06,17,06,18,9.10
2016,06,17,06,19,9.20
2016,06,17,06,20,9.20
2016,06,17,06,21,9.30
2016,06,17,06,22,9.30
2016,06,17,06,23,9.40
2016,06,17,06,24,9.50
2016,06,17,06,25,9.60
2016,06,17,06,26,9.70
2016,06,17,06,27,9.70
2016,06,17,06,28,9.70
2016,06,17,06,29,9.80
2016,06,17,06,30,9.90
2016,06,17,06,31,9.90
2016,06,17,06,32,9.90
2016,06,17,06,33,10.00
2016,06,17,06,34,10.10
2016,06,17,06,35,10.10
2016,06,17,06,36,10.20
2016,06,17,06,37,10.20
2016,06,17,06,38,10.30
2016,06,17,06,39,10.30
2016,06,17,06,40,10.40
2016,06,17,06,41,10.40
2016,06,17,06,42,10.50
2016,06,17,06,43,10.60
2016,06,17,06,44,10.60
2016,06,17,06,45,10.70
2016,06,17,06,46,10.70
2016,06,17,06,47,10.80
2016,06,17,06,48,10.80
2016,06,17,06,49,10.90
2016,06,17,06,50,10.90
2016,06,17,06,51,10.90
2016,06,17,06,52,11.00
2016,06,17,06,53,11.10
2016,06,17,06,54,11.10
2016,06,17,06,55,11.10
2016,06,17,06,56,11.20
2016,06,17,06,57,11.20
2016,06,17,06,58,11.20
2016,06,17,06,59,11.30
2016,06,17,07,00,11.30
2016,06,17,07,01,11.40
2016,06,17,07,02,11.40
2016,06,17,07,03,11.50
2016,06,17,07,04,11.60
2016,06,17,07,05,11.60
2016,06,17,07,06,11.60
2016,06,17,07,07,11.60
2016,06,17,07,08,11.70
2016,06,17,07,09,11.70
2016,06,17,07,10,11.70
2016,06,17,07,11,11.80
2016,06,17,07,12,11.80
2016,06,17,07,13,11.80
2016,06,17,07,14,11.80
2016,06,17,07,15,11.90
2016,06,17,07,16,11.90
2016,06,17,07,17,11.90
2016,06,17,07,18,11.90
2016,06,17,07,19,12.00
2016,06,17,07,20,12.00
2016,06,17,07,21,12.00
2016,06,17,07,22,12.10
2016,06,17,07,23,12.10
2016,06,17,07,24,12.10
2016,06,17,07,25,12.20
2016,06,17,07,26,12.20
2016,06,17,07,27,12.30
2016,06,17,07,28,12.30
2016,06,17,07,29,12.30
2016,06,17,07,30,12.30
2016,06,17,07,31,12.40
2016,06,17,07,32,12.40
2016,06,17,07,33,12.50
2016,06,17,07,34,12.50
2016,06,17,07,35,12.50
2016,06,17,07,36,12.50
2016,06,17,07,37,12.60
2016,06,17,07,38,12.50
2016,06,17,07,39,12.50
2016,06,17,07,40,12.50
2016,06,17,07,41,12.50
2016,06,17,07,42,12.50
2016,06,17,07,43,12.50
2016,06,17,07,44,12.50
2016,06,17,07,45,12.50
2016,06,17,07,46,12.50
2016,06,17,07,47,12.50
2016,06,17,07,48,12.50
2016,06,17,07,49,12.50
2016,06,17,07,50,12.50
2016,06,17,07,51,12.50
2016,06,17,07,52,12.50
2016,06,17,07,53,12.50
2016,06,17,07,54,12.60
2016,06,17,07,55,12.60
2016,06,17,07,56,12.60
2016,06,17,07,57,12.60
2016,06,17,07,58,12.60
2016,06,17,07,59,12.60
2016,06,17,08,00,12.60
2016,06,17,08,01,12.70
2016,06,17,08,02,12.80
2016,06,17,08,03,12.80
2016,06,17,08,04,12.80
2016,06,17,08,05,12.80
2016,06,17,08,06,12.90
2016,06,17,08,07,12.90
2016,06,17,08,08,12.90
2016,06,17,08,09,13.00
2016,06,17,08,10,13.00
2016,06,17,08,11,13.10
2016,06,17,08,12,13.20
2016,06,17,08,13,13.20
2016,06,17,08,14,13.20
2016,06,17,08,15,13.30
2016,06,17,08,16,13.30
2016,06,17,08,17,13.30
2016,06,17,08,18,13.40
2016,06,17,08,19,13.40
2016,06,17,08,20,13.40
2016,06,17,08,21,13.50
2016,06,17,08,22,13.50
2016,06,17,08,23,13.60
2016,06,17,08,24,13.70
2016,06,17,08,25,13.80
2016,06,17,08,26,13.80
2016,06,17,08,27,13.80
2016,06,17,08,28,13.90
2016,06,17,08,29,13.90
2016,06,17,08,30,13.90
2016,06,17,08,31,13.90
2016,06,17,08,32,13.90
2016,06,17,08,33,13.90
2016,06,17,08,34,14.00
2016,06,17,08,35,14.00
2016,06,17,08,36,14.00
2016,06,17,08,37,14.10
2016,06,17,08,38,14.10
2016,06,17,08,39,14.10
2016,06,17,08,40,14.10
2016,06,17,08,41,14.20
2016,06,17,08,42,14.20
2016,06,17,08,43,14.30
2016,06,17,08,44,14.40
2016,06,17,08,45,14.50
2016,06,17,08,46,14.60
2016,06,17,08,47,14.70
2016,06,17,08,48,14.80
2016,06,17,08,49,14.80
2016,06,17,08,50,14.80
2016,06,17,08,51,14.90
2016,06,17,08,52,15.00
2016,06,17,08,53,15.00
2016,06,17,08,54,15.10
2016,06,17,08,55,15.10
2016,06,17,08,56,15.00
2016,06,17,08,57,15.00
2016,06,17,08,58,15.00
2016,06,17,08,59,14.90
2016,06,17,09,00,14.80
2016,06,17,09,01,14.80
2016,06,17,09,02,14.80
2016,06,17,09,03,14.70
2016,06,17,09,04,14.60
2016,06,17,09,05,14.50
2016,06,17,09,06,14.40
2016,06,17,09,07,14.30
2016,06,17,09,08,14.20
2016,06,17,09,09,14.20
2016,06,17,09,10,14.20
2016,06,17,09,11,14.20
2016,06,17,09,12,14.20
2016,06,17,09,13,14.20
2016,06,17,09,14,14.10
2016,06,17,09,15,14.10
2016,06,17,09,16,14.10
2016,06,17,09,17,14.10
2016,06,17,09,18,14.10
2016,06,17,09,19,14.10
2016,06,17,09,20,14.10
2016,06,17,09,21,14.10
2016,06,17,09,22,14.20
2016,06,17,09,23,14.20
2016,06,17,09,24,14.30
2016,06,17,09,25,14.30
2016,06,17,09,26,14.40
2016,06,17,09,27,14.40
2016,06,17,09,28,14.50
2016,06,17,09,29,14.50
2016,06,17,09,30,14.60
2016,06,17,09,31,14.60
2016,06,17,09,32,14.70
2016,06,17,09,33,14.70
2016,06,17,09,34,14.70
2016,06,17,09,35,14.70
2016,06,17,09,36,14.80
2016,06,17,09,37,14.90
2016,06,17,09,38,15.00
2016,06,17,09,39,15.00
2016,06,17,09,40,15.10
2016,06,17,09,41,15.20
2016,06,17,09,42,15.20
2016,06,17,09,43,15.30
2016,06,17,09,44,15.30
2016,06,17,09,45,15.40
2016,06,17,09,46,15.50
2016,06,17,09,47,15.50
2016,06,17,09,48,15.50
2016,06,17,09,49,15.60
2016,06,17,09,50,15.60
2016,06,17,09,51,15.60
2016,06,17,09,52,15.60
2016,06,17,09,53,15.60
2016,06,17,09,54,15.60
2016,06,17,09,55,15.60
2016,06,17,09,56,15.70
2016,06,17,09,57,15.70
2016,06,17,09,58,15.70
2016,06,17,09,59,15.80
2016,06,17,10,00,15.90
2016,06,17,10,01,16.00
2016,06,17,10,02,16.10
2016,06,17,10,03,16.20
2016,06,17,10,04,16.20
2016,06,17,10,05,16.20
2016,06,17,10,06,16.30
2016,06,17,10,07,16.20
2016,06,17,10,08,16.20
2016,06,17,10,09,16.30
2016,06,17,10,10,16.30
2016,06,17,10,11,16.30
2016,06,17,10,12,16.40
2016,06,17,10,13,16.40
2016,06,17,10,14,16.30
2016,06,17,10,15,16.30
2016,06,17,10,16,16.30
2016,06,17,10,17,16.20
2016,06,17,10,18,16.20
2016,06,17,10,19,16.20
2016,06,17,10,20,16.30
2016,06,17,10,21,16.30
2016,06,17,10,22,16.30
2016,06,17,10,23,16.30
2016,06,17,10,24,16.30
2016,06,17,10,25,16.30
2016,06,17,10,26,16.30
2016,06,17,10,27,16.20
2016,06,17,10,28,16.20
2016,06,17,10,29,16.20
2016,06,17,10,30,16.20
2016,06,17,10,31,16.20
2016,06,17,10,32,16.30
2016,06,17,10,33,16.30
2016,06,17,10,34,16.40
2016,06,17,10,35,16.40
2016,06,17,10,36,16.40
2016,06,17,10,37,16.30
2016,06,17,10,38,16.20
2016,06,17,10,39,16.20
2016,06,17,10,40,16.20
2016,06,17,10,41,16.20
2016,06,17,10,42,16.10
2016,06,17,10,43,16.20
2016,06,17,10,44,16.20
2016,06,17,10,45,16.30
2016,06,17,10,46,16.40
2016,06,17,10,47,16.50
2016,06,17,10,48,16.60
2016,06,17,10,49,16.60
2016,06,17,10,50,16.70
2016,06,17,10,51,16.70
2016,06,17,10,52,16.70
2016,06,17,10,53,16.70
2016,06,17,10,54,16.70
2016,06,17,10,55,16.80
2016,06,17,10,56,16.80
2016,06,17,10,57,16.80
2016,06,17,10,58,16.90
2016,06,17,10,59,17.00
2016,06,17,11,00,17.00
2016,06,17,11,01,17.10
2016,06,17,11,02,17.10
2016,06,17,11,03,17.10
2016,06,17,11,04,17.10
2016,06,17,11,05,17.20
2016,06,17,11,06,17.20
2016,06,17,11,07,17.30
2016,06,17,11,08,17.20
2016,06,17,11,09,17.20
2016,06,17,11,10,17.20
2016,06,17,11,11,17.20
2016,06,17,11,12,17.20
2016,06,17,11,13,17.20
2016,06,17,11,14,17.20
2016,06,17,11,15,17.20
2016,06,17,11,16,17.20
2016,06,17,11,17,17.20
2016,06,17,11,18,17.20
2016,06,17,11,19,17.20
2016,06,17,11,20,17.10
2016,06,17,11,21,17.10
2016,06,17,11,22,17.10
2016,06,17,11,23,17.00
2016,06,17,11,24,16.90
2016,06,17,11,25,16.90
2016,06,17,11,26,17.00
2016,06,17,11,27,17.00
2016,06,17,11,28,17.00
2016,06,17,11,29,17.10
2016,06,17,11,30,17.10
2016,06,17,11,31,17.10
2016,06,17,11,32,17.20
2016,06,17,11,33,17.20
2016,06,17,11,34,17.20
2016,06,17,11,35,17.20
2016,06,17,11,36,17.20
2016,06,17,11,37,17.10
2016,06,17,11,38,17.10
2016,06,17,11,39,17.10
2016,06,17,11,40,17.10
2016,06,17,11,41,17.10
2016,06,17,11,42,17.10
2016,06,17,11,43,17.20
2016,06,17,11,44,17.30
2016,06,17,11,45,17.30
2016,06,17,11,46,17.20
2016,06,17,11,47,17.20
2016,06,17,11,48,17.10
2016,06,17,11,49,17.00
2016,06,17,11,50,17.00
2016,06,17,11,51,17.00
2016,06,17,11,52,17.10
2016,06,17,11,53,17.10
2016,06,17,11,54,17.10
2016,06,17,11,55,17.20
2016,06,17,11,56,17.30
2016,06,17,11,57,17.30
2016,06,17,11,58,17.30
2016,06,17,11,59,17.30
2016,06,17,12,00,17.30
2016,06,17,12,01,17.30
2016,06,17,12,02,17.30
2016,06,17,12,03,17.30
2016,06,17,12,04,17.30
2016,06,17,12,05,17.40
2016,06,17,12,06,17.50
2016,06,17,12,07,17.50
2016,06,17,12,08,17.50
2016,06,17,12,09,17.50
2016,06,17,12,10,17.40
2016,06,17,12,11,17.30
2016,06,17,12,12,17.30
2016,06,17,12,13,17.30
2016,06,17,12,14,17.30
2016,06,17,12,15,17.30
2016,06,17,12,16,17.30
2016,06,17,12,17,17.40
2016,06,17,12,18,17.50
2016,06,17,12,19,17.50
2016,06,17,12,20,17.50
2016,06,17,12,21,17.60
2016,06,17,12,22,17.60
2016,06,17,12,23,17.70
2016,06,17,12,24,17.70
2016,06,17,12,25,17.70
2016,06,17,12,26,17.70
2016,06,17,12,27,17.60
2016,06,17,12,28,17.60
2016,06,17,12,29,17.50
2016,06,17,12,30,17.50
2016,06,17,12,31,17.50
2016,06,17,12,32,17.50
2016,06,17,12,33,17.50
2016,06,17,12,34,17.50
2016,06,17,12,35,17.40
2016,06,17,12,36,17.40
2016,06,17,12,37,17.40
2016,06,17,12,38,17.50
2016,06,17,12,39,17.50
2016,06,17,12,40,17.50
2016,06,17,12,41,17.60
2016,06,17,12,42,17.60
2016,06,17,12,43,17.60
2016,06,17,12,44,17.70
2016,06,17,12,45,17.70
2016,06,17,12,46,17.70
2016,06,17,12,47,17.70
2016,06,17,12,48,17.80
2016,06,17,12,49,17.90
2016,06,17,12,50,18.10
2016,06,17,12,51,18.20
2016,06,17,12,52,18.30
2016,06,17,12,53,18.40
2016,06,17,12,54,18.40
2016,06,17,12,55,18.50
2016,06,17,12,56,18.50
2016,06,17,12,57,18.50
2016,06,17,12,58,18.50
2016,06,17,12,59,18.60
2016,06,17,13,00,18.60
2016,06,17,13,01,18.60
2016,06,17,13,02,18.50
2016,06,17,13,03,18.40
2016,06,17,13,04,18.30
2016,06,17,13,05,18.30
2016,06,17,13,06,18.30
2016,06,17,13,07,18.30
2016,06,17,13,08,18.30
2016,06,17,13,09,18.40
2016,06,17,13,10,18.50
2016,06,17,13,11,18.50
2016,06,17,13,12,18.40
2016,06,17,13,13,18.30
2016,06,17,13,14,18.30
2016,06,17,13,15,18.30
2016,06,17,13,16,18.20
2016,06,17,13,17,18.10
2016,06,17,13,18,18.10
2016,06,17,13,19,18.00
2016,06,17,13,20,18.00
2016,06,17,13,21,18.00
2016,06,17,13,22,17.90
2016,06,17,13,23,17.90
2016,06,17,13,24,18.00
2016,06,17,13,25,18.10
2016,06,17,13,26,18.10
2016,06,17,13,27,18.20
2016,06,17,13,28,18.20
2016,06,17,13,29,18.20
2016,06,17,13,30,18.20
2016,06,17,13,31,18.30
2016,06,17,13,32,18.40
2016,06,17,13,33,18.40
2016,06,17,13,34,18.50
2016,06,17,13,35,18.60
2016,06,17,13,36,18.80
2016,06,17,13,37,18.80
2016,06,17,13,38,18.90
2016,06,17,13,39,18.90
2016,06,17,13,40,18.90
2016,06,17,13,41,18.90
2016,06,17,13,42,18.90
2016,06,17,13,43,18.90
2016,06,17,13,44,18.80
2016,06,17,13,45,18.70
2016,06,17,13,46,18.70
2016,06,17,13,47,18.70
2016,06,17,13,48,18.70
2016,06,17,13,49,18.60
2016,06,17,13,50,18.60
2016,06,17,13,51,18.60
2016,06,17,13,52,18.60
2016,06,17,13,53,18.70
2016,06,17,13,54,18.70
2016,06,17,13,55,18.80
2016,06,17,13,56,18.90
2016,06,17,13,57,18.90
2016,06,17,13,58,19.00
2016,06,17,13,59,19.10
2016,06,17,14,00,19.10
2016,06,17,14,01,19.10
2016,06,17,14,02,19.10
2016,06,17,14,03,19.10
2016,06,17,14,04,19.10
2016,06,17,14,05,19.10
2016,06,17,14,06,19.00
2016,06,17,14,07,18.90
2016,06,17,14,08,18.90
2016,06,17,14,09,18.90
2016,06,17,14,10,18.90
2016,06,17,14,11,18.80
2016,06,17,14,12,18.70
2016,06,17,14,13,18.70
2016,06,17,14,14,18.60
2016,06,17,14,15,18.60
2016,06,17,14,16,18.50
2016,06,17,14,17,18.50
2016,06,17,14,18,18.50
2016,06,17,14,19,18.50
2016,06,17,14,20,18.60
2016,06,17,14,21,18.60
2016,06,17,14,22,18.60
2016,06,17,14,23,18.60
2016,06,17,14,24,18.50
2016,06,17,14,25,18.50
2016,06,17,14,26,18.40
2016,06,17,14,27,18.40
2016,06,17,14,28,18.40
2016,06,17,14,29,18.40
2016,06,17,14,30,18.50
2016,06,17,14,31,18.60
2016,06,17,14,32,18.70
2016,06,17,14,33,18.90
2016,06,17,14,34,18.90
2016,06,17,14,35,19.10
2016,06,17,14,36,19.10
2016,06,17,14,37,19.10
2016,06,17,14,38,19.00
2016,06,17,14,39,19.10
2016,06,17,14,40,19.10
2016,06,17,14,41,19.10
2016,06,17,14,42,19.30
2016,06,17,14,43,19.30
2016,06,17,14,44,19.40
2016,06,17,14,45,19.40
2016,06,17,14,46,19.40
2016,06,17,14,47,19.40
2016,06,17,14,48,19.40
2016,06,17,14,49,19.30
2016,06,17,14,50,19.40
2016,06,17,14,51,19.40
2016,06,17,14,52,19.50
2016,06,17,14,53,19.60
2016,06,17,14,54,19.70
2016,06,17,14,55,19.70
2016,06,17,14,56,19.80
2016,06,17,14,57,19.90
2016,06,17,14,58,19.90
2016,06,17,14,59,19.90
2016,06,17,15,00,19.90
2016,06,17,15,01,19.90
2016,06,17,15,02,19.80
2016,06,17,15,03,19.80
2016,06,17,15,04,19.70
2016,06,17,15,05,19.60
2016,06,17,15,06,19.60
2016,06,17,15,07,19.60
2016,06,17,15,08,19.50
2016,06,17,15,09,19.60
2016,06,17,15,10,19.50
2016,06,17,15,11,19.60
2016,06,17,15,12,19.70
2016,06,17,15,13,19.80
2016,06,17,15,14,19.90
2016,06,17,15,15,19.90
2016,06,17,15,16,19.90
2016,06,17,15,17,19.80
2016,06,17,15,18,19.80
2016,06,17,15,19,19.80
2016,06,17,15,20,19.80
2016,06,17,15,21,19.80
2016,06,17,15,22,19.80
2016,06,17,15,23,19.80
2016,06,17,15,24,19.80
2016,06,17,15,25,19.80
2016,06,17,15,26,19.90
2016,06,17,15,27,19.90
2016,06,17,15,28,19.90
2016,06,17,15,29,19.80
2016,06,17,15,30,19.80
2016,06,17,15,31,19.80
2016,06,17,15,32,19.70
2016,06,17,15,33,19.60
2016,06,17,15,34,19.60
2016,06,17,15,35,19.60
2016,06,17,15,36,19.60
2016,06,17,15,37,19.50
2016,06,17,15,38,19.60
2016,06,17,15,39,19.50
2016,06,17,15,40,19.50
2016,06,17,15,41,19.60
2016,06,17,15,42,19.60
2016,06,17,15,43,19.60
2016,06,17,15,44,19.60
2016,06,17,15,45,19.60
2016,06,17,15,46,19.70
2016,06,17,15,47,19.80
2016,06,17,15,48,19.90
2016,06,17,15,49,20.00
2016,06,17,15,50,20.10
2016,06,17,15,51,20.20
2016,06,17,15,52,20.20
2016,06,17,15,53,20.20
2016,06,17,15,54,20.10
2016,06,17,15,55,20.00
2016,06,17,15,56,19.90
2016,06,17,15,57,19.80
2016,06,17,15,58,19.70
2016,06,17,15,59,19.60
2016,06,17,16,00,19.50
2016,06,17,16,01,19.40
2016,06,17,16,02,19.40
2016,06,17,16,03,19.40
2016,06,17,16,04,19.50
2016,06,17,16,05,19.50
2016,06,17,16,06,19.50
2016,06,17,16,07,19.50
2016,06,17,16,08,19.60
2016,06,17,16,09,19.60
2016,06,17,16,10,19.60
2016,06,17,16,11,19.70
2016,06,17,16,12,19.70
2016,06,17,16,13,19.70
2016,06,17,16,14,19.70
2016,06,17,16,15,19.80
2016,06,17,16,16,19.90
2016,06,17,16,17,19.90
2016,06,17,16,18,20.10
2016,06,17,16,19,20.10
2016,06,17,16,20,20.20
2016,06,17,16,21,20.10
2016,06,17,16,22,20.10
2016,06,17,16,23,20.10
2016,06,17,16,24,20.20
2016,06,17,16,25,20.20
2016,06,17,16,26,20.20
2016,06,17,16,27,20.20
2016,06,17,16,28,20.30
2016,06,17,16,29,20.30
2016,06,17,16,30,20.30
2016,06,17,16,31,20.30
2016,06,17,16,32,20.20
2016,06,17,16,33,20.20
2016,06,17,16,34,20.20
2016,06,17,16,35,20.20
2016,06,17,16,36,20.30
2016,06,17,16,37,20.30
2016,06,17,16,38,20.30
2016,06,17,16,39,20.30
2016,06,17,16,40,20.30
2016,06,17,16,41,20.20
2016,06,17,16,42,20.20
2016,06,17,16,43,20.20
2016,06,17,16,44,20.10
2016,06,17,16,45,20.00
2016,06,17,16,46,19.80
2016,06,17,16,47,19.70
2016,06,17,16,48,19.70
2016,06,17,16,49,19.60
2016,06,17,16,50,19.60
2016,06,17,16,51,19.60
2016,06,17,16,52,19.70
2016,06,17,16,53,19.70
2016,06,17,16,54,19.80
2016,06,17,16,55,19.90
2016,06,17,16,56,19.90
2016,06,17,16,57,19.90
2016,06,17,16,58,19.90
2016,06,17,16,59,19.90
2016,06,17,17,00,19.90
2016,06,17,17,01,19.90
2016,06,17,17,02,19.90
2016,06,17,17,03,19.80
2016,06,17,17,04,19.80
2016,06,17,17,05,19.80
2016,06,17,17,06,19.70
2016,06,17,17,07,19.70
2016,06,17,17,08,19.70
2016,06,17,17,09,19.60
2016,06,17,17,10,19.60
2016,06,17,17,11,19.50
2016,06,17,17,12,19.50
2016,06,17,17,13,19.50
2016,06,17,17,14,19.60
2016,06,17,17,15,19.70
2016,06,17,17,16,19.70
2016,06,17,17,17,19.80
2016,06,17,17,18,19.70
2016,06,17,17,19,19.70
2016,06,17,17,20,19.70
2016,06,17,17,21,19.70
2016,06,17,17,22,19.80
2016,06,17,17,23,19.80
2016,06,17,17,24,19.80
2016,06,17,17,25,19.80
2016,06,17,17,26,19.80
2016,06,17,17,27,19.90
2016,06,17,17,28,19.90