Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,996.07
2013,09,29,00,01,996.11
2013,09,29,00,02,996.11
2013,09,29,00,03,996.21
2013,09,29,00,04,996.24
2013,09,29,00,05,996.21
2013,09,29,00,06,996.24
2013,09,29,00,07,996.17
2013,09,29,00,08,996.11
2013,09,29,00,09,996.11
2013,09,29,00,10,996.17
2013,09,29,00,11,996.17
2013,09,29,00,12,996.21
2013,09,29,00,13,996.21
2013,09,29,00,14,996.14
2013,09,29,00,15,996.14
2013,09,29,00,16,996.07
2013,09,29,00,17,996.08
2013,09,29,00,18,996.17
2013,09,29,00,19,996.14
2013,09,29,00,20,996.17
2013,09,29,00,21,996.24
2013,09,29,00,22,996.24
2013,09,29,00,23,996.16
2013,09,29,00,24,996.07
2013,09,29,00,25,996.04
2013,09,29,00,26,996.07
2013,09,29,00,27,996.11
2013,09,29,00,28,996.11
2013,09,29,00,29,996.11
2013,09,29,00,30,996.14
2013,09,29,00,31,996.14
2013,09,29,00,32,996.11
2013,09,29,00,33,996.04
2013,09,29,00,34,996.07
2013,09,29,00,35,996.07
2013,09,29,00,36,996.07
2013,09,29,00,37,996.07
2013,09,29,00,38,996.14
2013,09,29,00,39,996.14
2013,09,29,00,40,996.17
2013,09,29,00,41,996.17
2013,09,29,00,42,996.24
2013,09,29,00,43,996.17
2013,09,29,00,44,996.21
2013,09,29,00,45,996.14
2013,09,29,00,46,996.21
2013,09,29,00,47,996.24
2013,09,29,00,48,996.28
2013,09,29,00,49,996.31
2013,09,29,00,50,996.31
2013,09,29,00,51,996.31
2013,09,29,00,52,996.31
2013,09,29,00,53,996.31
2013,09,29,00,54,996.38
2013,09,29,00,55,996.31
2013,09,29,00,56,996.31
2013,09,29,00,57,996.28
2013,09,29,00,58,996.34
2013,09,29,00,59,996.34
2013,09,29,01,00,996.34
2013,09,29,01,01,996.34
2013,09,29,01,02,996.34
2013,09,29,01,03,996.34
2013,09,29,01,04,996.34
2013,09,29,01,05,996.31
2013,09,29,01,06,996.34
2013,09,29,01,07,996.31
2013,09,29,01,08,996.38
2013,09,29,01,09,996.34
2013,09,29,01,10,996.31
2013,09,29,01,11,996.31
2013,09,29,01,12,996.34
2013,09,29,01,13,996.41
2013,09,29,01,14,996.38
2013,09,29,01,15,996.38
2013,09,29,01,16,996.38
2013,09,29,01,17,996.41
2013,09,29,01,18,996.38
2013,09,29,01,19,996.38
2013,09,29,01,20,996.41
2013,09,29,01,21,996.41
2013,09,29,01,22,996.41
2013,09,29,01,23,996.41
2013,09,29,01,24,996.38
2013,09,29,01,25,996.45
2013,09,29,01,26,996.48
2013,09,29,01,27,996.45
2013,09,29,01,28,996.41
2013,09,29,01,29,996.41
2013,09,29,01,30,996.28
2013,09,29,01,31,996.10
2013,09,29,01,32,996.01
2013,09,29,01,33,996.07
2013,09,29,01,34,996.01
2013,09,29,01,35,996.11
2013,09,29,01,36,996.31
2013,09,29,01,37,996.38
2013,09,29,01,38,996.34
2013,09,29,01,39,996.28
2013,09,29,01,40,996.31
2013,09,29,01,41,996.38
2013,09,29,01,42,996.38
2013,09,29,01,43,996.38
2013,09,29,01,44,996.41
2013,09,29,01,45,996.41
2013,09,29,01,46,996.41
2013,09,29,01,47,996.41
2013,09,29,01,48,996.41
2013,09,29,01,49,996.34
2013,09,29,01,50,996.38
2013,09,29,01,51,996.38
2013,09,29,01,52,996.38
2013,09,29,01,53,996.38
2013,09,29,01,54,996.41
2013,09,29,01,55,996.48
2013,09,29,01,56,996.51
2013,09,29,01,57,996.55
2013,09,29,01,58,996.48
2013,09,29,01,59,996.51
2013,09,29,02,00,996.48
2013,09,29,02,01,996.55
2013,09,29,02,02,996.55
2013,09,29,02,03,996.61
2013,09,29,02,04,996.61
2013,09,29,02,05,996.68
2013,09,29,02,06,996.65
2013,09,29,02,07,996.61
2013,09,29,02,08,996.58
2013,09,29,02,09,996.58
2013,09,29,02,10,996.55
2013,09,29,02,11,996.51
2013,09,29,02,12,996.48
2013,09,29,02,13,996.61
2013,09,29,02,14,996.58
2013,09,29,02,15,996.61
2013,09,29,02,16,996.68
2013,09,29,02,17,996.72
2013,09,29,02,18,996.78
2013,09,29,02,19,996.92
2013,09,29,02,20,996.95
2013,09,29,02,21,996.95
2013,09,29,02,22,996.95
2013,09,29,02,23,996.95
2013,09,29,02,24,996.95
2013,09,29,02,25,996.89
2013,09,29,02,26,996.75
2013,09,29,02,27,996.78
2013,09,29,02,28,996.82
2013,09,29,02,29,996.92
2013,09,29,02,30,996.92
2013,09,29,02,31,996.82
2013,09,29,02,32,996.72
2013,09,29,02,33,996.72
2013,09,29,02,34,996.61
2013,09,29,02,35,996.55
2013,09,29,02,36,996.51
2013,09,29,02,37,996.48
2013,09,29,02,38,996.55
2013,09,29,02,39,996.38
2013,09,29,02,40,996.51
2013,09,29,02,41,996.55
2013,09,29,02,42,996.58
2013,09,29,02,43,996.51
2013,09,29,02,44,996.55
2013,09,29,02,45,996.58
2013,09,29,02,46,996.58
2013,09,29,02,47,996.58
2013,09,29,02,48,996.65
2013,09,29,02,49,996.68
2013,09,29,02,50,996.58
2013,09,29,02,51,996.58
2013,09,29,02,52,996.58
2013,09,29,02,53,996.61
2013,09,29,02,54,996.61
2013,09,29,02,55,996.58
2013,09,29,02,56,996.61
2013,09,29,02,57,996.58
2013,09,29,02,58,996.65
2013,09,29,02,59,996.65
2013,09,29,03,00,996.61
2013,09,29,03,01,996.61
2013,09,29,03,02,996.58
2013,09,29,03,03,996.55
2013,09,29,03,04,996.61
2013,09,29,03,05,996.65
2013,09,29,03,06,996.68
2013,09,29,03,07,996.72
2013,09,29,03,08,996.68
2013,09,29,03,09,996.65
2013,09,29,03,10,996.65
2013,09,29,03,11,996.61
2013,09,29,03,12,996.65
2013,09,29,03,13,996.61
2013,09,29,03,14,996.58
2013,09,29,03,15,996.61
2013,09,29,03,16,996.58
2013,09,29,03,17,996.58
2013,09,29,03,18,996.51
2013,09,29,03,19,996.51
2013,09,29,03,20,996.55
2013,09,29,03,21,996.51
2013,09,29,03,22,996.51
2013,09,29,03,23,996.51
2013,09,29,03,24,996.58
2013,09,29,03,25,996.58
2013,09,29,03,26,996.61
2013,09,29,03,27,996.55
2013,09,29,03,28,996.55
2013,09,29,03,29,996.58
2013,09,29,03,30,996.58
2013,09,29,03,31,996.61
2013,09,29,03,32,996.58
2013,09,29,03,33,996.61
2013,09,29,03,34,996.58
2013,09,29,03,35,996.58
2013,09,29,03,36,996.61
2013,09,29,03,37,996.68
2013,09,29,03,38,996.68
2013,09,29,03,39,996.72
2013,09,29,03,40,996.68
2013,09,29,03,41,996.68
2013,09,29,03,42,996.65
2013,09,29,03,43,996.61
2013,09,29,03,44,996.68
2013,09,29,03,45,996.68
2013,09,29,03,46,996.68
2013,09,29,03,47,996.68
2013,09,29,03,48,996.72
2013,09,29,03,49,996.65
2013,09,29,03,50,996.65
2013,09,29,03,51,996.65
2013,09,29,03,52,996.65
2013,09,29,03,53,996.65
2013,09,29,03,54,996.65
2013,09,29,03,55,996.65
2013,09,29,03,56,996.65
2013,09,29,03,57,996.65
2013,09,29,03,58,996.61
2013,09,29,03,59,996.61
2013,09,29,04,00,996.58
2013,09,29,04,01,996.61
2013,09,29,04,02,996.61
2013,09,29,04,03,996.61
2013,09,29,04,04,996.65
2013,09,29,04,05,996.61
2013,09,29,04,06,996.58
2013,09,29,04,07,996.61
2013,09,29,04,08,996.72
2013,09,29,04,09,996.78
2013,09,29,04,10,996.75
2013,09,29,04,11,996.78
2013,09,29,04,12,996.78
2013,09,29,04,13,996.89
2013,09,29,04,14,996.89
2013,09,29,04,15,997.05
2013,09,29,04,16,997.09
2013,09,29,04,17,997.05
2013,09,29,04,18,997.12
2013,09,29,04,19,997.09
2013,09,29,04,20,997.12
2013,09,29,04,21,997.11
2013,09,29,04,22,996.99
2013,09,29,04,23,996.92
2013,09,29,04,24,996.85
2013,09,29,04,25,996.82
2013,09,29,04,26,996.85
2013,09,29,04,27,996.85
2013,09,29,04,28,996.82
2013,09,29,04,29,996.82
2013,09,29,04,30,996.78
2013,09,29,04,31,996.72
2013,09,29,04,32,996.72
2013,09,29,04,33,996.75
2013,09,29,04,34,996.72
2013,09,29,04,35,996.75
2013,09,29,04,36,996.72
2013,09,29,04,37,996.65
2013,09,29,04,38,996.68
2013,09,29,04,39,996.65
2013,09,29,04,40,996.68
2013,09,29,04,41,996.68
2013,09,29,04,42,996.72
2013,09,29,04,43,996.72
2013,09,29,04,44,996.72
2013,09,29,04,45,996.72
2013,09,29,04,46,996.68
2013,09,29,04,47,996.78
2013,09,29,04,48,996.78
2013,09,29,04,49,996.72
2013,09,29,04,50,996.82
2013,09,29,04,51,996.82
2013,09,29,04,52,996.82
2013,09,29,04,53,996.85
2013,09,29,04,54,996.82
2013,09,29,04,55,996.75
2013,09,29,04,56,996.68
2013,09,29,04,57,996.65
2013,09,29,04,58,996.61
2013,09,29,04,59,996.68
2013,09,29,05,00,996.72
2013,09,29,05,01,996.72
2013,09,29,05,02,996.75
2013,09,29,05,03,996.75
2013,09,29,05,04,996.78
2013,09,29,05,05,996.78
2013,09,29,05,06,996.75
2013,09,29,05,07,996.75
2013,09,29,05,08,996.72
2013,09,29,05,09,996.75
2013,09,29,05,10,996.78
2013,09,29,05,11,996.75
2013,09,29,05,12,996.82
2013,09,29,05,13,996.75
2013,09,29,05,14,996.75
2013,09,29,05,15,996.72
2013,09,29,05,16,996.72
2013,09,29,05,17,996.78
2013,09,29,05,18,996.78
2013,09,29,05,19,996.82
2013,09,29,05,20,996.85
2013,09,29,05,21,996.89
2013,09,29,05,22,996.89
2013,09,29,05,23,996.85
2013,09,29,05,24,996.82
2013,09,29,05,25,996.78
2013,09,29,05,26,996.82
2013,09,29,05,27,996.82
2013,09,29,05,28,996.85
2013,09,29,05,29,996.89
2013,09,29,05,30,996.92
2013,09,29,05,31,996.95
2013,09,29,05,32,996.89
2013,09,29,05,33,996.99
2013,09,29,05,34,997.05
2013,09,29,05,35,997.12
2013,09,29,05,36,997.12
2013,09,29,05,37,997.12
2013,09,29,05,38,997.19
2013,09,29,05,39,997.12
2013,09,29,05,40,997.19
2013,09,29,05,41,997.16
2013,09,29,05,42,997.12
2013,09,29,05,43,997.26
2013,09,29,05,44,997.29
2013,09,29,05,45,997.33
2013,09,29,05,46,997.29
2013,09,29,05,47,997.26
2013,09,29,05,48,997.19
2013,09,29,05,49,997.26
2013,09,29,05,50,997.29
2013,09,29,05,51,997.19
2013,09,29,05,52,997.29
2013,09,29,05,53,997.29
2013,09,29,05,54,997.19
2013,09,29,05,55,997.16
2013,09,29,05,56,997.19
2013,09,29,05,57,997.16
2013,09,29,05,58,997.09
2013,09,29,05,59,997.05
2013,09,29,06,00,997.05
2013,09,29,06,01,997.05
2013,09,29,06,02,997.09
2013,09,29,06,03,996.95
2013,09,29,06,04,996.99
2013,09,29,06,05,996.99
2013,09,29,06,06,997.02
2013,09,29,06,07,997.09
2013,09,29,06,08,997.09
2013,09,29,06,09,997.16
2013,09,29,06,10,997.26
2013,09,29,06,11,997.29
2013,09,29,06,12,997.33
2013,09,29,06,13,997.43
2013,09,29,06,14,997.46
2013,09,29,06,15,997.46
2013,09,29,06,16,997.46
2013,09,29,06,17,997.46
2013,09,29,06,18,997.50
2013,09,29,06,19,997.43
2013,09,29,06,20,997.39
2013,09,29,06,21,997.36
2013,09,29,06,22,997.39
2013,09,29,06,23,997.43
2013,09,29,06,24,997.36
2013,09,29,06,25,997.36
2013,09,29,06,26,997.33
2013,09,29,06,27,997.29
2013,09,29,06,28,997.33
2013,09,29,06,29,997.26
2013,09,29,06,30,997.19
2013,09,29,06,31,997.05
2013,09,29,06,32,997.02
2013,09,29,06,33,996.95
2013,09,29,06,34,997.02
2013,09,29,06,35,996.99
2013,09,29,06,36,997.05
2013,09,29,06,37,997.12
2013,09,29,06,38,997.09
2013,09,29,06,39,997.12
2013,09,29,06,40,997.12
2013,09,29,06,41,997.12
2013,09,29,06,42,997.12
2013,09,29,06,43,997.16
2013,09,29,06,44,997.11
2013,09,29,06,45,997.02
2013,09,29,06,46,996.99
2013,09,29,06,47,996.95
2013,09,29,06,48,996.95
2013,09,29,06,49,996.92
2013,09,29,06,50,996.95
2013,09,29,06,51,996.95
2013,09,29,06,52,996.85
2013,09,29,06,53,996.89
2013,09,29,06,54,996.95
2013,09,29,06,55,996.92
2013,09,29,06,56,996.92
2013,09,29,06,57,996.95
2013,09,29,06,58,996.99
2013,09,29,06,59,997.09
2013,09,29,07,00,997.12
2013,09,29,07,01,997.12
2013,09,29,07,02,997.29
2013,09,29,07,03,997.26
2013,09,29,07,04,997.36
2013,09,29,07,05,997.36
2013,09,29,07,06,997.36
2013,09,29,07,07,997.36
2013,09,29,07,08,997.43
2013,09,29,07,09,997.50
2013,09,29,07,10,997.43
2013,09,29,07,11,997.50
2013,09,29,07,12,997.50
2013,09,29,07,13,997.50
2013,09,29,07,14,997.53
2013,09,29,07,15,997.50
2013,09,29,07,16,997.46
2013,09,29,07,17,997.50
2013,09,29,07,18,997.46
2013,09,29,07,19,997.50
2013,09,29,07,20,997.63
2013,09,29,07,21,997.66
2013,09,29,07,22,997.66
2013,09,29,07,23,997.66
2013,09,29,07,24,997.70
2013,09,29,07,25,997.66
2013,09,29,07,26,997.60
2013,09,29,07,27,997.66
2013,09,29,07,28,997.60
2013,09,29,07,29,997.63
2013,09,29,07,30,997.66
2013,09,29,07,31,997.70
2013,09,29,07,32,997.70
2013,09,29,07,33,997.70
2013,09,29,07,34,997.66
2013,09,29,07,35,997.66
2013,09,29,07,36,997.66
2013,09,29,07,37,997.70
2013,09,29,07,38,997.70
2013,09,29,07,39,997.66
2013,09,29,07,40,997.66
2013,09,29,07,41,997.66
2013,09,29,07,42,997.63
2013,09,29,07,43,997.66
2013,09,29,07,44,997.63
2013,09,29,07,45,997.63
2013,09,29,07,46,997.63
2013,09,29,07,47,997.73
2013,09,29,07,48,997.73
2013,09,29,07,49,997.73
2013,09,29,07,50,997.77
2013,09,29,07,51,997.73
2013,09,29,07,52,997.70
2013,09,29,07,53,997.70
2013,09,29,07,54,997.70
2013,09,29,07,55,997.70
2013,09,29,07,56,997.73
2013,09,29,07,57,997.73
2013,09,29,07,58,997.80
2013,09,29,07,59,997.83
2013,09,29,08,00,997.83
2013,09,29,08,01,997.80
2013,09,29,08,02,997.80
2013,09,29,08,03,997.87
2013,09,29,08,04,997.83
2013,09,29,08,05,997.90
2013,09,29,08,06,997.94
2013,09,29,08,07,997.94
2013,09,29,08,08,997.90
2013,09,29,08,09,997.90
2013,09,29,08,10,997.87
2013,09,29,08,11,997.87
2013,09,29,08,12,997.87
2013,09,29,08,13,997.87
2013,09,29,08,14,997.80
2013,09,29,08,15,997.83
2013,09,29,08,16,997.80
2013,09,29,08,17,997.77
2013,09,29,08,18,997.73
2013,09,29,08,19,997.73
2013,09,29,08,20,997.70
2013,09,29,08,21,997.66
2013,09,29,08,22,997.70
2013,09,29,08,23,997.73
2013,09,29,08,24,997.77
2013,09,29,08,25,997.83
2013,09,29,08,26,997.80
2013,09,29,08,27,997.80
2013,09,29,08,28,997.83
2013,09,29,08,29,997.87
2013,09,29,08,30,997.90
2013,09,29,08,31,997.90
2013,09,29,08,32,997.94
2013,09,29,08,33,997.94
2013,09,29,08,34,997.90
2013,09,29,08,35,997.87
2013,09,29,08,36,997.87
2013,09,29,08,37,997.87
2013,09,29,08,38,997.83
2013,09,29,08,39,997.90
2013,09,29,08,40,997.94
2013,09,29,08,41,997.87
2013,09,29,08,42,997.83
2013,09,29,08,43,997.83
2013,09,29,08,44,997.83
2013,09,29,08,45,997.83
2013,09,29,08,46,997.80
2013,09,29,08,47,997.77
2013,09,29,08,48,997.73
2013,09,29,08,49,997.77
2013,09,29,08,50,997.83
2013,09,29,08,51,997.90
2013,09,29,08,52,997.90
2013,09,29,08,53,997.97
2013,09,29,08,54,997.94
2013,09,29,08,55,997.94
2013,09,29,08,56,997.97
2013,09,29,08,57,997.94
2013,09,29,08,58,997.94
2013,09,29,08,59,997.97
2013,09,29,09,00,998.00
2013,09,29,09,01,998.07
2013,09,29,09,02,998.07
2013,09,29,09,03,998.07
2013,09,29,09,04,998.17
2013,09,29,09,05,998.24
2013,09,29,09,06,998.24
2013,09,29,09,07,998.24
2013,09,29,09,08,998.14
2013,09,29,09,09,998.14
2013,09,29,09,10,998.17
2013,09,29,09,11,998.24
2013,09,29,09,12,998.27
2013,09,29,09,13,998.34
2013,09,29,09,14,998.31
2013,09,29,09,15,998.27
2013,09,29,09,16,998.24
2013,09,29,09,17,998.21
2013,09,29,09,18,998.14
2013,09,29,09,19,998.10
2013,09,29,09,20,998.17
2013,09,29,09,21,998.24
2013,09,29,09,22,998.27
2013,09,29,09,23,998.27
2013,09,29,09,24,998.24
2013,09,29,09,25,998.27
2013,09,29,09,26,998.34
2013,09,29,09,27,998.48
2013,09,29,09,28,998.51
2013,09,29,09,29,998.48
2013,09,29,09,30,998.48
2013,09,29,09,31,998.41
2013,09,29,09,32,998.34
2013,09,29,09,33,998.44
2013,09,29,09,34,998.48
2013,09,29,09,35,998.44
2013,09,29,09,36,998.41
2013,09,29,09,37,998.44
2013,09,29,09,38,998.38
2013,09,29,09,39,998.38
2013,09,29,09,40,998.20
2013,09,29,09,41,998.00
2013,09,29,09,42,998.07
2013,09,29,09,43,998.21
2013,09,29,09,44,998.21
2013,09,29,09,45,998.27
2013,09,29,09,46,998.27
2013,09,29,09,47,998.31
2013,09,29,09,48,998.31
2013,09,29,09,49,998.27
2013,09,29,09,50,998.24
2013,09,29,09,51,998.21
2013,09,29,09,52,998.17
2013,09,29,09,53,998.21
2013,09,29,09,54,998.17
2013,09,29,09,55,998.14
2013,09,29,09,56,998.14
2013,09,29,09,57,998.10
2013,09,29,09,58,998.10
2013,09,29,09,59,998.10
2013,09,29,10,00,998.10
2013,09,29,10,01,998.17
2013,09,29,10,02,998.17
2013,09,29,10,03,998.14
2013,09,29,10,04,998.17
2013,09,29,10,05,998.27
2013,09,29,10,06,998.24
2013,09,29,10,07,998.21
2013,09,29,10,08,998.17
2013,09,29,10,09,998.14
2013,09,29,10,10,998.07
2013,09,29,10,11,998.10
2013,09,29,10,12,998.07
2013,09,29,10,13,998.10
2013,09,29,10,14,998.10
2013,09,29,10,15,998.10
2013,09,29,10,16,998.07
2013,09,29,10,17,998.04
2013,09,29,10,18,998.04
2013,09,29,10,19,998.00
2013,09,29,10,20,998.04
2013,09,29,10,21,998.00
2013,09,29,10,22,998.00
2013,09,29,10,23,998.07
2013,09,29,10,24,998.07
2013,09,29,10,25,998.07
2013,09,29,10,26,998.07
2013,09,29,10,27,998.14
2013,09,29,10,28,998.14
2013,09,29,10,29,998.10
2013,09,29,10,30,998.07
2013,09,29,10,31,998.10
2013,09,29,10,32,998.07
2013,09,29,10,33,998.04
2013,09,29,10,34,998.04
2013,09,29,10,35,998.04
2013,09,29,10,36,998.00
2013,09,29,10,37,997.97
2013,09,29,10,38,997.94
2013,09,29,10,39,997.94
2013,09,29,10,40,997.97
2013,09,29,10,41,997.97
2013,09,29,10,42,998.04
2013,09,29,10,43,998.10
2013,09,29,10,44,998.04
2013,09,29,10,45,998.07
2013,09,29,10,46,998.00
2013,09,29,10,47,997.97
2013,09,29,10,48,998.00
2013,09,29,10,49,998.10
2013,09,29,10,50,998.10
2013,09,29,10,51,998.04
2013,09,29,10,52,998.07
2013,09,29,10,53,998.04
2013,09,29,10,54,998.07
2013,09,29,10,55,998.04
2013,09,29,10,56,998.07
2013,09,29,10,57,998.04
2013,09,29,10,58,998.04
2013,09,29,10,59,998.07
2013,09,29,11,00,998.07
2013,09,29,11,01,998.07
2013,09,29,11,02,998.00
2013,09,29,11,03,998.00
2013,09,29,11,04,998.07
2013,09,29,11,05,998.04
2013,09,29,11,06,998.04
2013,09,29,11,07,997.97
2013,09,29,11,08,997.97
2013,09,29,11,09,997.94
2013,09,29,11,10,997.90
2013,09,29,11,11,997.90
2013,09,29,11,12,997.87
2013,09,29,11,13,997.83
2013,09,29,11,14,997.87
2013,09,29,11,15,997.87
2013,09,29,11,16,997.83
2013,09,29,11,17,997.87
2013,09,29,11,18,997.90
2013,09,29,11,19,997.87
2013,09,29,11,20,997.90
2013,09,29,11,21,997.90
2013,09,29,11,22,997.94
2013,09,29,11,23,997.94
2013,09,29,11,24,997.94
2013,09,29,11,25,997.90
2013,09,29,11,26,997.94
2013,09,29,11,27,997.87
2013,09,29,11,28,997.83
2013,09,29,11,29,997.83
2013,09,29,11,30,997.87
2013,09,29,11,31,997.87
2013,09,29,11,32,997.90
2013,09,29,11,33,997.97
2013,09,29,11,34,997.90
2013,09,29,11,35,997.87
2013,09,29,11,36,997.83
2013,09,29,11,37,997.83
2013,09,29,11,38,997.73
2013,09,29,11,39,997.77
2013,09,29,11,40,997.77
2013,09,29,11,41,997.77
2013,09,29,11,42,997.80
2013,09,29,11,43,997.90
2013,09,29,11,44,997.94
2013,09,29,11,45,997.94
2013,09,29,11,46,997.94
2013,09,29,11,47,997.87
2013,09,29,11,48,997.90
2013,09,29,11,49,997.87
2013,09,29,11,50,997.97
2013,09,29,11,51,997.97
2013,09,29,11,52,998.00
2013,09,29,11,53,998.04
2013,09,29,11,54,998.00
2013,09,29,11,55,998.04
2013,09,29,11,56,998.07
2013,09,29,11,57,998.07
2013,09,29,11,58,998.07
2013,09,29,11,59,998.07
2013,09,29,12,00,998.04
2013,09,29,12,01,998.07
2013,09,29,12,02,998.14
2013,09,29,12,03,998.14
2013,09,29,12,04,998.17
2013,09,29,12,05,998.10
2013,09,29,12,06,998.10
2013,09,29,12,07,998.14
2013,09,29,12,08,998.07
2013,09,29,12,09,998.07
2013,09,29,12,10,998.17
2013,09,29,12,11,998.17
2013,09,29,12,12,998.14
2013,09,29,12,13,998.14
2013,09,29,12,14,998.14
2013,09,29,12,15,998.14
2013,09,29,12,16,998.17
2013,09,29,12,17,998.14
2013,09,29,12,18,998.17
2013,09,29,12,19,998.21
2013,09,29,12,20,998.17
2013,09,29,12,21,998.14
2013,09,29,12,22,998.10
2013,09,29,12,23,998.07
2013,09,29,12,24,998.04
2013,09,29,12,25,998.04
2013,09,29,12,26,998.04
2013,09,29,12,27,998.04
2013,09,29,12,28,997.94
2013,09,29,12,29,997.94
2013,09,29,12,30,997.90
2013,09,29,12,31,997.90
2013,09,29,12,32,997.90
2013,09,29,12,33,997.87
2013,09,29,12,34,997.87
2013,09,29,12,35,997.83
2013,09,29,12,36,997.83
2013,09,29,12,37,997.83
2013,09,29,12,38,997.80
2013,09,29,12,39,997.77
2013,09,29,12,40,997.77
2013,09,29,12,41,997.70
2013,09,29,12,42,997.70
2013,09,29,12,43,997.70
2013,09,29,12,44,997.73
2013,09,29,12,45,997.73
2013,09,29,12,46,997.70
2013,09,29,12,47,997.66
2013,09,29,12,48,997.70
2013,09,29,12,49,997.63
2013,09,29,12,50,997.63
2013,09,29,12,51,997.63
2013,09,29,12,52,997.60
2013,09,29,12,53,997.60
2013,09,29,12,54,997.53
2013,09,29,12,55,997.53
2013,09,29,12,56,997.53
2013,09,29,12,57,997.50
2013,09,29,12,58,997.50
2013,09,29,12,59,997.50
2013,09,29,13,00,997.46
2013,09,29,13,01,997.46
2013,09,29,13,02,997.43
2013,09,29,13,03,997.39
2013,09,29,13,04,997.39
2013,09,29,13,05,997.33
2013,09,29,13,06,997.36
2013,09,29,13,07,997.33
2013,09,29,13,08,997.36
2013,09,29,13,09,997.33
2013,09,29,13,10,997.19
2013,09,29,13,11,997.26
2013,09,29,13,12,997.19
2013,09,29,13,13,997.19
2013,09,29,13,14,997.19
2013,09,29,13,15,997.16
2013,09,29,13,16,997.16
2013,09,29,13,17,997.16
2013,09,29,13,18,997.16
2013,09,29,13,19,997.19
2013,09,29,13,20,997.16
2013,09,29,13,21,997.12
2013,09,29,13,22,997.16
2013,09,29,13,23,997.16
2013,09,29,13,24,997.09
2013,09,29,13,25,997.05
2013,09,29,13,26,997.05
2013,09,29,13,27,997.05
2013,09,29,13,28,996.99
2013,09,29,13,29,996.99
2013,09,29,13,30,996.99
2013,09,29,13,31,996.95
2013,09,29,13,32,996.92
2013,09,29,13,33,996.85
2013,09,29,13,34,996.82
2013,09,29,13,35,996.82
2013,09,29,13,36,996.82
2013,09,29,13,37,996.82
2013,09,29,13,38,996.78
2013,09,29,13,39,996.78
2013,09,29,13,40,996.82
2013,09,29,13,41,996.82
2013,09,29,13,42,996.78
2013,09,29,13,43,996.82
2013,09,29,13,44,996.78
2013,09,29,13,45,996.82
2013,09,29,13,46,996.75
2013,09,29,13,47,996.78
2013,09,29,13,48,996.72
2013,09,29,13,49,996.61
2013,09,29,13,50,996.61
2013,09,29,13,51,996.58
2013,09,29,13,52,996.58
2013,09,29,13,53,996.55
2013,09,29,13,54,996.55
2013,09,29,13,55,996.55
2013,09,29,13,56,996.55
2013,09,29,13,57,996.51
2013,09,29,13,58,996.48
2013,09,29,13,59,996.51
2013,09,29,14,00,996.48
2013,09,29,14,01,996.48
2013,09,29,14,02,996.45
2013,09,29,14,03,996.45
2013,09,29,14,04,996.38
2013,09,29,14,05,996.38
2013,09,29,14,06,996.41
2013,09,29,14,07,996.38
2013,09,29,14,08,996.45
2013,09,29,14,09,996.41
2013,09,29,14,10,996.38
2013,09,29,14,11,996.38
2013,09,29,14,12,996.38
2013,09,29,14,13,996.45
2013,09,29,14,14,996.41
2013,09,29,14,15,996.45
2013,09,29,14,16,996.41
2013,09,29,14,17,996.38
2013,09,29,14,18,996.38
2013,09,29,14,19,996.38
2013,09,29,14,20,996.41
2013,09,29,14,21,996.31
2013,09,29,14,22,996.28
2013,09,29,14,23,996.28
2013,09,29,14,24,996.17
2013,09,29,14,25,996.17
2013,09,29,14,26,996.21
2013,09,29,14,27,996.14
2013,09,29,14,28,996.11
2013,09,29,14,29,996.11
2013,09,29,14,30,996.11
2013,09,29,14,31,996.07
2013,09,29,14,32,996.07
2013,09,29,14,33,996.07
2013,09,29,14,34,996.04
2013,09,29,14,35,996.01
2013,09,29,14,36,995.97
2013,09,29,14,37,995.94
2013,09,29,14,38,995.87
2013,09,29,14,39,995.87
2013,09,29,14,40,995.84
2013,09,29,14,41,995.80
2013,09,29,14,42,995.77
2013,09,29,14,43,995.70
2013,09,29,14,44,995.67
2013,09,29,14,45,995.63
2013,09,29,14,46,995.60
2013,09,29,14,47,995.56
2013,09,29,14,48,995.46
2013,09,29,14,49,995.46
2013,09,29,14,50,995.46
2013,09,29,14,51,995.40
2013,09,29,14,52,995.36
2013,09,29,14,53,995.33
2013,09,29,14,54,995.33
2013,09,29,14,55,995.29
2013,09,29,14,56,995.23
2013,09,29,14,57,995.23
2013,09,29,14,58,995.16
2013,09,29,14,59,995.19
2013,09,29,15,00,995.12
2013,09,29,15,01,995.16
2013,09,29,15,02,995.16
2013,09,29,15,03,995.12
2013,09,29,15,04,995.12
2013,09,29,15,05,995.12
2013,09,29,15,06,995.09
2013,09,29,15,07,995.06
2013,09,29,15,08,995.02
2013,09,29,15,09,994.99
2013,09,29,15,10,994.96
2013,09,29,15,11,994.89
2013,09,29,15,12,994.85
2013,09,29,15,13,994.82
2013,09,29,15,14,994.82
2013,09,29,15,15,994.82
2013,09,29,15,16,994.79
2013,09,29,15,17,994.72
2013,09,29,15,18,994.68
2013,09,29,15,19,994.62
2013,09,29,15,20,994.55
2013,09,29,15,21,994.48
2013,09,29,15,22,994.41
2013,09,29,15,23,994.35
2013,09,29,15,24,994.28
2013,09,29,15,25,994.24
2013,09,29,15,26,994.14
2013,09,29,15,27,994.11
2013,09,29,15,28,994.11
2013,09,29,15,29,994.11
2013,09,29,15,30,994.04
2013,09,29,15,31,994.04
2013,09,29,15,32,994.01
2013,09,29,15,33,993.94
2013,09,29,15,34,993.91
2013,09,29,15,35,993.87
2013,09,29,15,36,993.87
2013,09,29,15,37,993.84
2013,09,29,15,38,993.84
2013,09,29,15,39,993.80
2013,09,29,15,40,993.77
2013,09,29,15,41,993.67
2013,09,29,15,42,993.74
2013,09,29,15,43,993.64
2013,09,29,15,44,993.60
2013,09,29,15,45,993.60
2013,09,29,15,46,993.57
2013,09,29,15,47,993.57
2013,09,29,15,48,993.53
2013,09,29,15,49,993.50
2013,09,29,15,50,993.47
2013,09,29,15,51,993.43
2013,09,29,15,52,993.33
2013,09,29,15,53,993.30
2013,09,29,15,54,993.33
2013,09,29,15,55,993.26
2013,09,29,15,56,993.30
2013,09,29,15,57,993.23
2013,09,29,15,58,993.19
2013,09,29,15,59,993.19
2013,09,29,16,00,993.16
2013,09,29,16,01,993.09
2013,09,29,16,02,993.09
2013,09,29,16,03,993.09
2013,09,29,16,04,993.06
2013,09,29,16,05,993.03
2013,09,29,16,06,992.99
2013,09,29,16,07,992.96
2013,09,29,16,08,992.92
2013,09,29,16,09,992.82
2013,09,29,16,10,992.82
2013,09,29,16,11,992.75
2013,09,29,16,12,992.69
2013,09,29,16,13,992.62
2013,09,29,16,14,992.62
2013,09,29,16,15,992.62
2013,09,29,16,16,992.58
2013,09,29,16,17,992.55
2013,09,29,16,18,992.45
2013,09,29,16,19,992.38
2013,09,29,16,20,992.38
2013,09,29,16,21,992.35
2013,09,29,16,22,992.35
2013,09,29,16,23,992.31
2013,09,29,16,24,992.28
2013,09,29,16,25,992.31
2013,09,29,16,26,992.28
2013,09,29,16,27,992.21
2013,09,29,16,28,992.21
2013,09,29,16,29,992.14
2013,09,29,16,30,992.11
2013,09,29,16,31,992.08
2013,09,29,16,32,992.01
2013,09,29,16,33,991.94
2013,09,29,16,34,991.84
2013,09,29,16,35,991.77
2013,09,29,16,36,991.70