Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,18.50
2017,09,04,00,01,18.50
2017,09,04,00,02,18.50
2017,09,04,00,03,18.50
2017,09,04,00,04,18.50
2017,09,04,00,05,18.50
2017,09,04,00,06,18.50
2017,09,04,00,07,18.50
2017,09,04,00,08,18.50
2017,09,04,00,09,18.50
2017,09,04,00,10,18.50
2017,09,04,00,11,18.50
2017,09,04,00,12,18.50
2017,09,04,00,13,18.50
2017,09,04,00,14,18.50
2017,09,04,00,15,18.50
2017,09,04,00,16,18.50
2017,09,04,00,17,18.50
2017,09,04,00,18,18.50
2017,09,04,00,19,18.50
2017,09,04,00,20,18.50
2017,09,04,00,21,18.40
2017,09,04,00,22,18.40
2017,09,04,00,23,18.40
2017,09,04,00,24,18.40
2017,09,04,00,25,18.40
2017,09,04,00,26,18.40
2017,09,04,00,27,18.40
2017,09,04,00,28,18.30
2017,09,04,00,29,18.30
2017,09,04,00,30,18.30
2017,09,04,00,31,18.30
2017,09,04,00,32,18.30
2017,09,04,00,33,18.30
2017,09,04,00,34,18.30
2017,09,04,00,35,18.30
2017,09,04,00,36,18.30
2017,09,04,00,37,18.30
2017,09,04,00,38,18.30
2017,09,04,00,39,18.20
2017,09,04,00,40,18.20
2017,09,04,00,41,18.20
2017,09,04,00,42,18.20
2017,09,04,00,43,18.20
2017,09,04,00,44,18.20
2017,09,04,00,45,18.20
2017,09,04,00,46,18.20
2017,09,04,00,47,18.20
2017,09,04,00,48,18.20
2017,09,04,00,49,18.10
2017,09,04,00,50,18.10
2017,09,04,00,51,18.10
2017,09,04,00,52,18.10
2017,09,04,00,53,18.10
2017,09,04,00,54,18.10
2017,09,04,00,55,18.10
2017,09,04,00,56,18.10
2017,09,04,00,57,18.00
2017,09,04,00,58,18.00
2017,09,04,00,59,17.90
2017,09,04,01,00,17.90
2017,09,04,01,01,17.90
2017,09,04,01,02,17.90
2017,09,04,01,03,17.90
2017,09,04,01,04,17.90
2017,09,04,01,05,17.90
2017,09,04,01,06,17.90
2017,09,04,01,07,17.90
2017,09,04,01,08,17.80
2017,09,04,01,09,17.80
2017,09,04,01,10,17.80
2017,09,04,01,11,17.80
2017,09,04,01,12,17.80
2017,09,04,01,13,17.80
2017,09,04,01,14,17.80
2017,09,04,01,15,17.80
2017,09,04,01,16,17.80
2017,09,04,01,17,17.80
2017,09,04,01,18,17.80
2017,09,04,01,19,17.80
2017,09,04,01,20,17.80
2017,09,04,01,21,17.80
2017,09,04,01,22,17.80
2017,09,04,01,23,17.80
2017,09,04,01,24,17.80
2017,09,04,01,25,17.70
2017,09,04,01,26,17.70
2017,09,04,01,27,17.70
2017,09,04,01,28,17.70
2017,09,04,01,29,17.70
2017,09,04,01,30,17.70
2017,09,04,01,31,17.70
2017,09,04,01,32,17.70
2017,09,04,01,33,17.70
2017,09,04,01,34,17.70
2017,09,04,01,35,17.70
2017,09,04,01,36,17.70
2017,09,04,01,37,17.70
2017,09,04,01,38,17.70
2017,09,04,01,39,17.70
2017,09,04,01,40,17.60
2017,09,04,01,41,17.60
2017,09,04,01,42,17.60
2017,09,04,01,43,17.60
2017,09,04,01,44,17.60
2017,09,04,01,45,17.60
2017,09,04,01,46,17.60
2017,09,04,01,47,17.60
2017,09,04,01,48,17.60
2017,09,04,01,49,17.60
2017,09,04,01,50,17.60
2017,09,04,01,51,17.50
2017,09,04,01,52,17.50
2017,09,04,01,53,17.50
2017,09,04,01,54,17.50
2017,09,04,01,55,17.40
2017,09,04,01,56,17.40
2017,09,04,01,57,17.40
2017,09,04,01,58,17.40
2017,09,04,01,59,17.40
2017,09,04,02,00,17.40
2017,09,04,02,01,17.40
2017,09,04,02,02,17.30
2017,09,04,02,03,17.30
2017,09,04,02,04,17.30
2017,09,04,02,05,17.30
2017,09,04,02,06,17.30
2017,09,04,02,07,17.30
2017,09,04,02,08,17.30
2017,09,04,02,09,17.30
2017,09,04,02,10,17.30
2017,09,04,02,11,17.30
2017,09,04,02,12,17.30
2017,09,04,02,13,17.30
2017,09,04,02,14,17.20
2017,09,04,02,15,17.20
2017,09,04,02,16,17.20
2017,09,04,02,17,17.20
2017,09,04,02,18,17.20
2017,09,04,02,19,17.20
2017,09,04,02,20,17.20
2017,09,04,02,21,17.20
2017,09,04,02,22,17.20
2017,09,04,02,23,17.20
2017,09,04,02,24,17.20
2017,09,04,02,25,17.20
2017,09,04,02,26,17.10
2017,09,04,02,27,17.10
2017,09,04,02,28,17.10
2017,09,04,02,29,17.10
2017,09,04,02,30,17.10
2017,09,04,02,31,17.10
2017,09,04,02,32,17.10
2017,09,04,02,33,17.10
2017,09,04,02,34,17.10
2017,09,04,02,35,17.10
2017,09,04,02,36,17.10
2017,09,04,02,37,17.10
2017,09,04,02,38,17.10
2017,09,04,02,39,17.10
2017,09,04,02,40,17.10
2017,09,04,02,41,17.00
2017,09,04,02,42,17.00
2017,09,04,02,43,17.00
2017,09,04,02,44,17.00
2017,09,04,02,45,17.00
2017,09,04,02,46,17.00
2017,09,04,02,47,16.90
2017,09,04,02,48,16.90
2017,09,04,02,49,16.90
2017,09,04,02,50,16.90
2017,09,04,02,51,16.90
2017,09,04,02,52,16.90
2017,09,04,02,53,16.90
2017,09,04,02,54,16.90
2017,09,04,02,55,16.90
2017,09,04,02,56,16.90
2017,09,04,02,57,16.90
2017,09,04,02,58,16.80
2017,09,04,02,59,16.80
2017,09,04,03,00,16.80
2017,09,04,03,01,16.80
2017,09,04,03,02,16.80
2017,09,04,03,03,16.80
2017,09,04,03,04,16.80
2017,09,04,03,05,16.80
2017,09,04,03,06,16.80
2017,09,04,03,07,16.80
2017,09,04,03,08,16.80
2017,09,04,03,09,16.80
2017,09,04,03,10,16.80
2017,09,04,03,11,16.70
2017,09,04,03,12,16.70
2017,09,04,03,13,16.70
2017,09,04,03,14,16.70
2017,09,04,03,15,16.70
2017,09,04,03,16,16.70
2017,09,04,03,17,16.70
2017,09,04,03,18,16.70
2017,09,04,03,19,16.70
2017,09,04,03,20,16.60
2017,09,04,03,21,16.60
2017,09,04,03,22,16.60
2017,09,04,03,23,16.60
2017,09,04,03,24,16.60
2017,09,04,03,25,16.60
2017,09,04,03,26,16.60
2017,09,04,03,27,16.60
2017,09,04,03,28,16.60
2017,09,04,03,29,16.60
2017,09,04,03,30,16.60
2017,09,04,03,31,16.60
2017,09,04,03,32,16.60
2017,09,04,03,33,16.60
2017,09,04,03,34,16.60
2017,09,04,03,35,16.60
2017,09,04,03,36,16.60
2017,09,04,03,37,16.60
2017,09,04,03,38,16.60
2017,09,04,03,39,16.60
2017,09,04,03,40,16.60
2017,09,04,03,41,16.60
2017,09,04,03,42,16.60
2017,09,04,03,43,16.50
2017,09,04,03,44,16.50
2017,09,04,03,45,16.50
2017,09,04,03,46,16.50
2017,09,04,03,47,16.50
2017,09,04,03,48,16.50
2017,09,04,03,49,16.50
2017,09,04,03,50,16.50
2017,09,04,03,51,16.40
2017,09,04,03,52,16.40
2017,09,04,03,53,16.40
2017,09,04,03,54,16.40
2017,09,04,03,55,16.40
2017,09,04,03,56,16.40
2017,09,04,03,57,16.40
2017,09,04,03,58,16.40
2017,09,04,03,59,16.40
2017,09,04,04,00,16.30
2017,09,04,04,01,16.30
2017,09,04,04,02,16.30
2017,09,04,04,03,16.30
2017,09,04,04,04,16.30
2017,09,04,04,05,16.30
2017,09,04,04,06,16.30
2017,09,04,04,07,16.30
2017,09,04,04,08,16.30
2017,09,04,04,09,16.30
2017,09,04,04,10,16.30
2017,09,04,04,11,16.20
2017,09,04,04,12,16.20
2017,09,04,04,13,16.20
2017,09,04,04,14,16.20
2017,09,04,04,15,16.30
2017,09,04,04,16,16.30
2017,09,04,04,17,16.30
2017,09,04,04,18,16.30
2017,09,04,04,19,16.30
2017,09,04,04,20,16.30
2017,09,04,04,21,16.30
2017,09,04,04,22,16.30
2017,09,04,04,23,16.20
2017,09,04,04,24,16.20
2017,09,04,04,25,16.20
2017,09,04,04,26,16.20
2017,09,04,04,27,16.20
2017,09,04,04,28,16.20
2017,09,04,04,29,16.20
2017,09,04,04,30,16.20
2017,09,04,04,31,16.20
2017,09,04,04,32,16.20
2017,09,04,04,33,16.20
2017,09,04,04,34,16.20
2017,09,04,04,35,16.20
2017,09,04,04,36,16.30
2017,09,04,04,37,16.30
2017,09,04,04,38,16.30
2017,09,04,04,39,16.30
2017,09,04,04,40,16.30
2017,09,04,04,41,16.30
2017,09,04,04,42,16.30
2017,09,04,04,43,16.30
2017,09,04,04,44,16.30
2017,09,04,04,45,16.30
2017,09,04,04,46,16.30
2017,09,04,04,47,16.30
2017,09,04,04,48,16.20
2017,09,04,04,49,16.20
2017,09,04,04,50,16.20
2017,09,04,04,51,16.20
2017,09,04,04,52,16.20
2017,09,04,04,53,16.20
2017,09,04,04,54,16.20
2017,09,04,04,55,16.20
2017,09,04,04,56,16.10
2017,09,04,04,57,16.10
2017,09,04,04,58,16.10
2017,09,04,04,59,16.10
2017,09,04,05,00,16.10
2017,09,04,05,01,16.10
2017,09,04,05,02,16.10
2017,09,04,05,03,16.10
2017,09,04,05,04,16.10
2017,09,04,05,05,16.10
2017,09,04,05,06,16.10
2017,09,04,05,07,16.10
2017,09,04,05,08,16.00
2017,09,04,05,09,16.00
2017,09,04,05,10,16.00
2017,09,04,05,11,16.00
2017,09,04,05,12,16.00
2017,09,04,05,13,16.00
2017,09,04,05,14,16.00
2017,09,04,05,15,16.00
2017,09,04,05,16,15.90
2017,09,04,05,17,15.90
2017,09,04,05,18,15.90
2017,09,04,05,19,15.90
2017,09,04,05,20,15.90
2017,09,04,05,21,15.90
2017,09,04,05,22,15.90
2017,09,04,05,23,15.90
2017,09,04,05,24,15.80
2017,09,04,05,25,15.80
2017,09,04,05,26,15.80
2017,09,04,05,27,15.80
2017,09,04,05,28,15.80
2017,09,04,05,29,15.80
2017,09,04,05,30,15.80
2017,09,04,05,31,15.80
2017,09,04,05,32,15.80
2017,09,04,05,33,15.80
2017,09,04,05,34,15.80
2017,09,04,05,35,15.80
2017,09,04,05,36,15.80
2017,09,04,05,37,15.80
2017,09,04,05,38,15.70
2017,09,04,05,39,15.70
2017,09,04,05,40,15.70
2017,09,04,05,41,15.70
2017,09,04,05,42,15.70
2017,09,04,05,43,15.70
2017,09,04,05,44,15.70
2017,09,04,05,45,15.70
2017,09,04,05,46,15.70
2017,09,04,05,47,15.70
2017,09,04,05,48,15.70
2017,09,04,05,49,15.70
2017,09,04,05,50,15.70
2017,09,04,05,51,15.70
2017,09,04,05,52,15.70
2017,09,04,05,53,15.70
2017,09,04,05,54,15.70
2017,09,04,05,55,15.70
2017,09,04,05,56,15.70
2017,09,04,05,57,15.70
2017,09,04,05,58,15.70
2017,09,04,05,59,15.70
2017,09,04,06,00,15.70
2017,09,04,06,01,15.70
2017,09,04,06,02,15.70
2017,09,04,06,03,15.70
2017,09,04,06,04,15.70
2017,09,04,06,05,15.70
2017,09,04,06,06,15.70
2017,09,04,06,07,15.60
2017,09,04,06,08,15.60
2017,09,04,06,09,15.60
2017,09,04,06,10,15.60
2017,09,04,06,11,15.60
2017,09,04,06,12,15.60
2017,09,04,06,13,15.60
2017,09,04,06,14,15.60
2017,09,04,06,15,15.70
2017,09,04,06,16,15.70
2017,09,04,06,17,15.70
2017,09,04,06,18,15.60
2017,09,04,06,19,15.70
2017,09,04,06,20,15.60
2017,09,04,06,21,15.70
2017,09,04,06,22,15.70
2017,09,04,06,23,15.60
2017,09,04,06,24,15.70
2017,09,04,06,25,15.70
2017,09,04,06,26,15.70
2017,09,04,06,27,15.70
2017,09,04,06,28,15.70
2017,09,04,06,29,15.70
2017,09,04,06,30,15.70
2017,09,04,06,31,15.70
2017,09,04,06,32,15.70
2017,09,04,06,33,15.70
2017,09,04,06,34,15.70
2017,09,04,06,35,15.70
2017,09,04,06,36,15.70
2017,09,04,06,37,15.70
2017,09,04,06,38,15.70
2017,09,04,06,39,15.70
2017,09,04,06,40,15.70
2017,09,04,06,41,15.70
2017,09,04,06,42,15.70
2017,09,04,06,43,15.70
2017,09,04,06,44,15.70
2017,09,04,06,45,15.70
2017,09,04,06,46,15.70
2017,09,04,06,47,15.70
2017,09,04,06,48,15.70
2017,09,04,06,49,15.70
2017,09,04,06,50,15.70
2017,09,04,06,51,15.70
2017,09,04,06,52,15.70
2017,09,04,06,53,15.70
2017,09,04,06,54,15.70
2017,09,04,06,55,15.70
2017,09,04,06,56,15.70
2017,09,04,06,57,15.70
2017,09,04,06,58,15.70
2017,09,04,06,59,15.70
2017,09,04,07,00,15.70
2017,09,04,07,01,15.70
2017,09,04,07,02,15.70
2017,09,04,07,03,15.70
2017,09,04,07,04,15.80
2017,09,04,07,05,15.80
2017,09,04,07,06,15.80
2017,09,04,07,07,15.80
2017,09,04,07,08,15.80
2017,09,04,07,09,15.80
2017,09,04,07,10,15.90
2017,09,04,07,11,15.90
2017,09,04,07,12,15.90
2017,09,04,07,13,15.90
2017,09,04,07,14,15.90
2017,09,04,07,15,16.00
2017,09,04,07,16,16.00
2017,09,04,07,17,16.10
2017,09,04,07,18,16.10
2017,09,04,07,19,16.10
2017,09,04,07,20,16.10
2017,09,04,07,21,16.20
2017,09,04,07,22,16.20
2017,09,04,07,23,16.20
2017,09,04,07,24,16.20
2017,09,04,07,25,16.20
2017,09,04,07,26,16.30
2017,09,04,07,27,16.30
2017,09,04,07,28,16.30
2017,09,04,07,29,16.30
2017,09,04,07,30,16.30
2017,09,04,07,31,16.40
2017,09,04,07,32,16.40
2017,09,04,07,33,16.40
2017,09,04,07,34,16.50
2017,09,04,07,35,16.50
2017,09,04,07,36,16.50
2017,09,04,07,37,16.60
2017,09,04,07,38,16.60
2017,09,04,07,39,16.60
2017,09,04,07,40,16.70
2017,09,04,07,41,16.70
2017,09,04,07,42,16.70
2017,09,04,07,43,16.80
2017,09,04,07,44,16.80
2017,09,04,07,45,16.90
2017,09,04,07,46,16.90
2017,09,04,07,47,17.00
2017,09,04,07,48,17.00
2017,09,04,07,49,17.00
2017,09,04,07,50,17.10
2017,09,04,07,51,17.10
2017,09,04,07,52,17.10
2017,09,04,07,53,17.20
2017,09,04,07,54,17.20
2017,09,04,07,55,17.20
2017,09,04,07,56,17.30
2017,09,04,07,57,17.30
2017,09,04,07,58,17.40
2017,09,04,07,59,17.40
2017,09,04,08,00,17.50
2017,09,04,08,01,17.50
2017,09,04,08,02,17.60
2017,09,04,08,03,17.60
2017,09,04,08,04,17.70
2017,09,04,08,05,17.70
2017,09,04,08,06,17.70
2017,09,04,08,07,17.80
2017,09,04,08,08,17.90
2017,09,04,08,09,17.90
2017,09,04,08,10,18.00
2017,09,04,08,11,18.10
2017,09,04,08,12,18.20
2017,09,04,08,13,18.20
2017,09,04,08,14,18.30
2017,09,04,08,15,18.40
2017,09,04,08,16,18.50
2017,09,04,08,17,18.60
2017,09,04,08,18,18.60
2017,09,04,08,19,18.70
2017,09,04,08,20,18.80
2017,09,04,08,21,18.90
2017,09,04,08,22,18.90
2017,09,04,08,23,19.00
2017,09,04,08,24,19.10
2017,09,04,08,25,19.20
2017,09,04,08,26,19.30
2017,09,04,08,27,19.40
2017,09,04,08,28,19.40
2017,09,04,08,29,19.50
2017,09,04,08,30,19.60
2017,09,04,08,31,19.60
2017,09,04,08,32,19.70
2017,09,04,08,33,19.80
2017,09,04,08,34,19.80
2017,09,04,08,35,19.90
2017,09,04,08,36,20.00
2017,09,04,08,37,20.10
2017,09,04,08,38,20.20
2017,09,04,08,39,20.20
2017,09,04,08,40,20.30
2017,09,04,08,41,20.40
2017,09,04,08,42,20.50
2017,09,04,08,43,20.50
2017,09,04,08,44,20.60
2017,09,04,08,45,20.70
2017,09,04,08,46,20.80
2017,09,04,08,47,20.90
2017,09,04,08,48,21.00
2017,09,04,08,49,21.10
2017,09,04,08,50,21.20
2017,09,04,08,51,21.30
2017,09,04,08,52,21.40
2017,09,04,08,53,21.50
2017,09,04,08,54,21.60
2017,09,04,08,55,21.70
2017,09,04,08,56,21.80
2017,09,04,08,57,22.00
2017,09,04,08,58,22.10
2017,09,04,08,59,22.20
2017,09,04,09,00,22.30
2017,09,04,09,01,22.40
2017,09,04,09,02,22.60
2017,09,04,09,03,22.70
2017,09,04,09,04,22.70
2017,09,04,09,05,22.90
2017,09,04,09,06,23.00
2017,09,04,09,07,23.20
2017,09,04,09,08,23.30
2017,09,04,09,09,23.50
2017,09,04,09,10,23.60
2017,09,04,09,11,23.70
2017,09,04,09,12,23.80
2017,09,04,09,13,23.90
2017,09,04,09,14,24.00
2017,09,04,09,15,24.10
2017,09,04,09,16,24.20
2017,09,04,09,17,24.30
2017,09,04,09,18,24.40
2017,09,04,09,19,24.50
2017,09,04,09,20,24.60
2017,09,04,09,21,24.70
2017,09,04,09,22,24.80
2017,09,04,09,23,24.90
2017,09,04,09,24,25.00
2017,09,04,09,25,25.00
2017,09,04,09,26,25.10
2017,09,04,09,27,25.10
2017,09,04,09,28,25.10
2017,09,04,09,29,25.20
2017,09,04,09,30,25.20
2017,09,04,09,31,25.30
2017,09,04,09,32,25.40
2017,09,04,09,33,25.50
2017,09,04,09,34,25.50
2017,09,04,09,35,25.60
2017,09,04,09,36,25.70
2017,09,04,09,37,25.80
2017,09,04,09,38,25.80
2017,09,04,09,39,25.90
2017,09,04,09,40,25.90
2017,09,04,09,41,26.00
2017,09,04,09,42,26.00
2017,09,04,09,43,26.10
2017,09,04,09,44,26.10
2017,09,04,09,45,26.10
2017,09,04,09,46,26.10
2017,09,04,09,47,26.10
2017,09,04,09,48,26.20
2017,09,04,09,49,26.20
2017,09,04,09,50,26.20
2017,09,04,09,51,26.20
2017,09,04,09,52,26.30
2017,09,04,09,53,26.40
2017,09,04,09,54,26.40
2017,09,04,09,55,26.50
2017,09,04,09,56,26.60
2017,09,04,09,57,26.60
2017,09,04,09,58,26.70
2017,09,04,09,59,26.80
2017,09,04,10,00,26.80
2017,09,04,10,01,26.90
2017,09,04,10,02,26.90
2017,09,04,10,03,26.90
2017,09,04,10,04,27.00
2017,09,04,10,05,27.00
2017,09,04,10,06,27.00
2017,09,04,10,07,27.00
2017,09,04,10,08,27.00
2017,09,04,10,09,27.00
2017,09,04,10,10,27.10
2017,09,04,10,11,27.20
2017,09,04,10,12,27.20
2017,09,04,10,13,27.30
2017,09,04,10,14,27.40
2017,09,04,10,15,27.40
2017,09,04,10,16,27.50
2017,09,04,10,17,27.50
2017,09,04,10,18,27.60
2017,09,04,10,19,27.60
2017,09,04,10,20,27.70
2017,09,04,10,21,27.80
2017,09,04,10,22,27.80
2017,09,04,10,23,27.90
2017,09,04,10,24,28.00
2017,09,04,10,25,28.10
2017,09,04,10,26,28.10
2017,09,04,10,27,28.20
2017,09,04,10,28,28.30
2017,09,04,10,29,28.30
2017,09,04,10,30,28.40
2017,09,04,10,31,28.40
2017,09,04,10,32,28.50
2017,09,04,10,33,28.50
2017,09,04,10,34,28.40
2017,09,04,10,35,28.40
2017,09,04,10,36,28.50
2017,09,04,10,37,28.50
2017,09,04,10,38,28.60
2017,09,04,10,39,28.60
2017,09,04,10,40,28.70
2017,09,04,10,41,28.70
2017,09,04,10,42,28.80
2017,09,04,10,43,28.80
2017,09,04,10,44,28.90
2017,09,04,10,45,28.90
2017,09,04,10,46,29.00
2017,09,04,10,47,29.00
2017,09,04,10,48,29.10
2017,09,04,10,49,29.20
2017,09,04,10,50,29.30
2017,09,04,10,51,29.40
2017,09,04,10,52,29.50
2017,09,04,10,53,29.60
2017,09,04,10,54,29.60
2017,09,04,10,55,29.70
2017,09,04,10,56,29.90
2017,09,04,10,57,29.90
2017,09,04,10,58,30.00
2017,09,04,10,59,30.00
2017,09,04,11,00,30.00
2017,09,04,11,01,30.00
2017,09,04,11,02,29.80
2017,09,04,11,03,29.80
2017,09,04,11,04,29.60
2017,09,04,11,05,29.50
2017,09,04,11,06,29.40
2017,09,04,11,07,29.40
2017,09,04,11,08,29.30
2017,09,04,11,09,29.20
2017,09,04,11,10,29.20
2017,09,04,11,11,29.20
2017,09,04,11,12,29.10
2017,09,04,11,13,29.10
2017,09,04,11,14,29.00
2017,09,04,11,15,29.00
2017,09,04,11,16,29.00
2017,09,04,11,17,29.00
2017,09,04,11,18,29.10
2017,09,04,11,19,29.20
2017,09,04,11,20,29.30
2017,09,04,11,21,29.30
2017,09,04,11,22,29.40
2017,09,04,11,23,29.40
2017,09,04,11,24,29.50
2017,09,04,11,25,29.60
2017,09,04,11,26,29.60
2017,09,04,11,27,29.70
2017,09,04,11,28,29.80
2017,09,04,11,29,29.90
2017,09,04,11,30,30.00
2017,09,04,11,31,30.10
2017,09,04,11,32,30.00
2017,09,04,11,33,30.00
2017,09,04,11,34,30.10
2017,09,04,11,35,30.10
2017,09,04,11,36,30.00
2017,09,04,11,37,29.90
2017,09,04,11,38,29.80
2017,09,04,11,39,29.70
2017,09,04,11,40,29.60
2017,09,04,11,41,29.60
2017,09,04,11,42,29.60
2017,09,04,11,43,29.60
2017,09,04,11,44,29.60
2017,09,04,11,45,29.60
2017,09,04,11,46,29.60
2017,09,04,11,47,29.60
2017,09,04,11,48,29.70
2017,09,04,11,49,29.80
2017,09,04,11,50,29.80
2017,09,04,11,51,29.90
2017,09,04,11,52,29.90
2017,09,04,11,53,29.90
2017,09,04,11,54,29.90
2017,09,04,11,55,30.00
2017,09,04,11,56,30.00
2017,09,04,11,57,29.90
2017,09,04,11,58,29.80
2017,09,04,11,59,29.80
2017,09,04,12,00,29.90
2017,09,04,12,01,29.90
2017,09,04,12,02,30.00
2017,09,04,12,03,30.00
2017,09,04,12,04,30.10
2017,09,04,12,05,30.00
2017,09,04,12,06,30.00
2017,09,04,12,07,30.10
2017,09,04,12,08,30.10
2017,09,04,12,09,30.20
2017,09,04,12,10,30.30
2017,09,04,12,11,30.50
2017,09,04,12,12,30.60
2017,09,04,12,13,30.60
2017,09,04,12,14,30.70
2017,09,04,12,15,30.80
2017,09,04,12,16,30.80
2017,09,04,12,17,30.90
2017,09,04,12,18,30.90
2017,09,04,12,19,30.90
2017,09,04,12,20,30.90
2017,09,04,12,21,30.90
2017,09,04,12,22,30.90
2017,09,04,12,23,31.00
2017,09,04,12,24,31.10
2017,09,04,12,25,31.10
2017,09,04,12,26,31.10
2017,09,04,12,27,31.10
2017,09,04,12,28,31.00
2017,09,04,12,29,31.00
2017,09,04,12,30,31.10
2017,09,04,12,31,31.20
2017,09,04,12,32,31.20
2017,09,04,12,33,31.40
2017,09,04,12,34,31.50
2017,09,04,12,35,31.60
2017,09,04,12,36,31.70
2017,09,04,12,37,31.90
2017,09,04,12,38,32.00
2017,09,04,12,39,32.10
2017,09,04,12,40,32.20
2017,09,04,12,41,32.30
2017,09,04,12,42,32.30
2017,09,04,12,43,32.30
2017,09,04,12,44,32.30
2017,09,04,12,45,32.30
2017,09,04,12,46,32.20
2017,09,04,12,47,32.20
2017,09,04,12,48,32.20
2017,09,04,12,49,32.20
2017,09,04,12,50,32.20
2017,09,04,12,51,32.20
2017,09,04,12,52,32.10
2017,09,04,12,53,31.90
2017,09,04,12,54,31.60
2017,09,04,12,55,31.50
2017,09,04,12,56,31.40
2017,09,04,12,57,31.30
2017,09,04,12,58,31.30
2017,09,04,12,59,31.30
2017,09,04,13,00,31.40
2017,09,04,13,01,31.50
2017,09,04,13,02,31.60
2017,09,04,13,03,31.60
2017,09,04,13,04,31.70
2017,09,04,13,05,31.70
2017,09,04,13,06,31.80
2017,09,04,13,07,32.00
2017,09,04,13,08,32.10
2017,09,04,13,09,32.20
2017,09,04,13,10,32.30
2017,09,04,13,11,32.40
2017,09,04,13,12,32.40
2017,09,04,13,13,32.40
2017,09,04,13,14,32.40
2017,09,04,13,15,32.40
2017,09,04,13,16,32.20
2017,09,04,13,17,32.10
2017,09,04,13,18,32.10
2017,09,04,13,19,32.10
2017,09,04,13,20,32.10
2017,09,04,13,21,32.20
2017,09,04,13,22,32.20
2017,09,04,13,23,32.20
2017,09,04,13,24,32.20
2017,09,04,13,25,32.30
2017,09,04,13,26,32.40
2017,09,04,13,27,32.40
2017,09,04,13,28,32.50
2017,09,04,13,29,32.50
2017,09,04,13,30,32.60
2017,09,04,13,31,32.60
2017,09,04,13,32,32.70
2017,09,04,13,33,32.80
2017,09,04,13,34,32.80
2017,09,04,13,35,32.90
2017,09,04,13,36,32.90
2017,09,04,13,37,33.00
2017,09,04,13,38,33.00
2017,09,04,13,39,33.00
2017,09,04,13,40,33.00
2017,09,04,13,41,32.90
2017,09,04,13,42,32.80
2017,09,04,13,43,32.80
2017,09,04,13,44,32.80
2017,09,04,13,45,32.70
2017,09,04,13,46,32.70
2017,09,04,13,47,32.60
2017,09,04,13,48,32.50
2017,09,04,13,49,32.40
2017,09,04,13,50,32.30
2017,09,04,13,51,32.20
2017,09,04,13,52,32.30
2017,09,04,13,53,32.30
2017,09,04,13,54,32.30
2017,09,04,13,55,32.40
2017,09,04,13,56,32.60
2017,09,04,13,57,32.70
2017,09,04,13,58,32.70
2017,09,04,13,59,32.80
2017,09,04,14,00,32.90
2017,09,04,14,01,32.90
2017,09,04,14,02,32.90
2017,09,04,14,03,32.90
2017,09,04,14,04,32.90
2017,09,04,14,05,33.00
2017,09,04,14,06,32.90
2017,09,04,14,07,32.90
2017,09,04,14,08,32.80
2017,09,04,14,09,32.70
2017,09,04,14,10,32.60
2017,09,04,14,11,32.50
2017,09,04,14,12,32.50
2017,09,04,14,13,32.50
2017,09,04,14,14,32.50
2017,09,04,14,15,32.50
2017,09,04,14,16,32.50
2017,09,04,14,17,32.40
2017,09,04,14,18,32.40
2017,09,04,14,19,32.40
2017,09,04,14,20,32.30
2017,09,04,14,21,32.20
2017,09,04,14,22,32.10
2017,09,04,14,23,32.10
2017,09,04,14,24,32.10
2017,09,04,14,25,32.10
2017,09,04,14,26,32.10
2017,09,04,14,27,32.10
2017,09,04,14,28,32.20
2017,09,04,14,29,32.30
2017,09,04,14,30,32.40
2017,09,04,14,31,32.50
2017,09,04,14,32,32.70
2017,09,04,14,33,32.80
2017,09,04,14,34,32.90
2017,09,04,14,35,33.00
2017,09,04,14,36,33.10
2017,09,04,14,37,33.20
2017,09,04,14,38,33.30
2017,09,04,14,39,33.30
2017,09,04,14,40,33.30
2017,09,04,14,41,33.30
2017,09,04,14,42,33.30
2017,09,04,14,43,33.30
2017,09,04,14,44,33.40
2017,09,04,14,45,33.50
2017,09,04,14,46,33.60
2017,09,04,14,47,33.60
2017,09,04,14,48,33.70
2017,09,04,14,49,33.70
2017,09,04,14,50,33.60
2017,09,04,14,51,33.50
2017,09,04,14,52,33.20
2017,09,04,14,53,33.00
2017,09,04,14,54,32.80
2017,09,04,14,55,32.60
2017,09,04,14,56,32.50
2017,09,04,14,57,32.40
2017,09,04,14,58,32.40
2017,09,04,14,59,32.40
2017,09,04,15,00,32.40
2017,09,04,15,01,32.50
2017,09,04,15,02,32.60
2017,09,04,15,03,32.70
2017,09,04,15,04,32.80
2017,09,04,15,05,32.80
2017,09,04,15,06,32.90
2017,09,04,15,07,32.90
2017,09,04,15,08,33.00
2017,09,04,15,09,33.10
2017,09,04,15,10,33.10
2017,09,04,15,11,33.10
2017,09,04,15,12,33.00
2017,09,04,15,13,33.00
2017,09,04,15,14,32.80
2017,09,04,15,15,32.70
2017,09,04,15,16,32.60
2017,09,04,15,17,32.50
2017,09,04,15,18,32.40
2017,09,04,15,19,32.40
2017,09,04,15,20,32.30
2017,09,04,15,21,32.30
2017,09,04,15,22,32.40
2017,09,04,15,23,32.30
2017,09,04,15,24,32.20
2017,09,04,15,25,32.20
2017,09,04,15,26,32.20
2017,09,04,15,27,32.20
2017,09,04,15,28,32.10
2017,09,04,15,29,32.10
2017,09,04,15,30,32.10
2017,09,04,15,31,32.10
2017,09,04,15,32,32.10
2017,09,04,15,33,32.00
2017,09,04,15,34,32.00
2017,09,04,15,35,31.90
2017,09,04,15,36,31.90
2017,09,04,15,37,31.90
2017,09,04,15,38,31.80
2017,09,04,15,39,31.80
2017,09,04,15,40,31.80
2017,09,04,15,41,31.80
2017,09,04,15,42,31.90
2017,09,04,15,43,32.00
2017,09,04,15,44,32.00
2017,09,04,15,45,32.10
2017,09,04,15,46,32.10
2017,09,04,15,47,32.10
2017,09,04,15,48,32.10
2017,09,04,15,49,32.20
2017,09,04,15,50,32.20
2017,09,04,15,51,32.20
2017,09,04,15,52,32.20
2017,09,04,15,53,32.20
2017,09,04,15,54,32.20
2017,09,04,15,55,32.20
2017,09,04,15,56,32.20
2017,09,04,15,57,32.20
2017,09,04,15,58,32.20
2017,09,04,15,59,32.20
2017,09,04,16,00,32.20
2017,09,04,16,01,32.10
2017,09,04,16,02,32.00
2017,09,04,16,03,31.90
2017,09,04,16,04,31.90
2017,09,04,16,05,31.80
2017,09,04,16,06,31.80
2017,09,04,16,07,31.80
2017,09,04,16,08,31.80
2017,09,04,16,09,31.90
2017,09,04,16,10,31.90
2017,09,04,16,11,32.00
2017,09,04,16,12,32.10
2017,09,04,16,13,32.10
2017,09,04,16,14,32.10
2017,09,04,16,15,32.10
2017,09,04,16,16,32.10
2017,09,04,16,17,32.20
2017,09,04,16,18,32.20
2017,09,04,16,19,32.10
2017,09,04,16,20,32.10
2017,09,04,16,21,32.10
2017,09,04,16,22,32.00
2017,09,04,16,23,32.00
2017,09,04,16,24,32.00
2017,09,04,16,25,32.00
2017,09,04,16,26,32.00
2017,09,04,16,27,32.10
2017,09,04,16,28,32.10
2017,09,04,16,29,32.10
2017,09,04,16,30,32.10
2017,09,04,16,31,32.10
2017,09,04,16,32,32.10
2017,09,04,16,33,32.10
2017,09,04,16,34,32.10
2017,09,04,16,35,32.20
2017,09,04,16,36,32.20
2017,09,04,16,37,32.20
2017,09,04,16,38,32.10
2017,09,04,16,39,32.10
2017,09,04,16,40,32.10
2017,09,04,16,41,32.00
2017,09,04,16,42,32.00
2017,09,04,16,43,31.90
2017,09,04,16,44,31.90
2017,09,04,16,45,31.90
2017,09,04,16,46,31.90
2017,09,04,16,47,31.90
2017,09,04,16,48,31.80
2017,09,04,16,49,31.80
2017,09,04,16,50,31.80
2017,09,04,16,51,31.70
2017,09,04,16,52,31.70
2017,09,04,16,53,31.70
2017,09,04,16,54,31.70
2017,09,04,16,55,31.70
2017,09,04,16,56,31.70
2017,09,04,16,57,31.70
2017,09,04,16,58,31.70
2017,09,04,16,59,31.70
2017,09,04,17,00,31.70
2017,09,04,17,01,31.70
2017,09,04,17,02,31.60
2017,09,04,17,03,31.60
2017,09,04,17,04,31.50
2017,09,04,17,05,31.40
2017,09,04,17,06,31.40
2017,09,04,17,07,31.40
2017,09,04,17,08,31.30
2017,09,04,17,09,31.20
2017,09,04,17,10,31.20
2017,09,04,17,11,31.20
2017,09,04,17,12,31.20
2017,09,04,17,13,31.20
2017,09,04,17,14,31.20
2017,09,04,17,15,31.10
2017,09,04,17,16,31.10
2017,09,04,17,17,31.00
2017,09,04,17,18,30.90
2017,09,04,17,19,30.90