Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,7.40
2015,09,23,00,01,7.40
2015,09,23,00,02,7.40
2015,09,23,00,03,7.40
2015,09,23,00,04,7.40
2015,09,23,00,05,7.40
2015,09,23,00,06,7.40
2015,09,23,00,07,7.40
2015,09,23,00,08,7.40
2015,09,23,00,09,7.40
2015,09,23,00,10,7.40
2015,09,23,00,11,7.40
2015,09,23,00,12,7.40
2015,09,23,00,13,7.40
2015,09,23,00,14,7.40
2015,09,23,00,15,7.40
2015,09,23,00,16,7.40
2015,09,23,00,17,7.40
2015,09,23,00,18,7.40
2015,09,23,00,19,7.40
2015,09,23,00,20,7.40
2015,09,23,00,21,7.40
2015,09,23,00,22,7.40
2015,09,23,00,23,7.40
2015,09,23,00,24,7.40
2015,09,23,00,25,7.40
2015,09,23,00,26,7.40
2015,09,23,00,27,7.40
2015,09,23,00,28,7.40
2015,09,23,00,29,7.40
2015,09,23,00,30,7.40
2015,09,23,00,31,7.40
2015,09,23,00,32,7.40
2015,09,23,00,33,7.50
2015,09,23,00,34,7.50
2015,09,23,00,35,7.50
2015,09,23,00,36,7.50
2015,09,23,00,37,7.50
2015,09,23,00,38,7.50
2015,09,23,00,39,7.50
2015,09,23,00,40,7.50
2015,09,23,00,41,7.50
2015,09,23,00,42,7.50
2015,09,23,00,43,7.50
2015,09,23,00,44,7.50
2015,09,23,00,45,7.50
2015,09,23,00,46,7.60
2015,09,23,00,47,7.60
2015,09,23,00,48,7.60
2015,09,23,00,49,7.60
2015,09,23,00,50,7.60
2015,09,23,00,51,7.60
2015,09,23,00,52,7.60
2015,09,23,00,53,7.60
2015,09,23,00,54,7.60
2015,09,23,00,55,7.60
2015,09,23,00,56,7.60
2015,09,23,00,57,7.60
2015,09,23,00,58,7.60
2015,09,23,00,59,7.60
2015,09,23,01,00,7.60
2015,09,23,01,01,7.60
2015,09,23,01,02,7.60
2015,09,23,01,03,7.60
2015,09,23,01,04,7.60
2015,09,23,01,05,7.60
2015,09,23,01,06,7.60
2015,09,23,01,07,7.60
2015,09,23,01,08,7.60
2015,09,23,01,09,7.60
2015,09,23,01,10,7.60
2015,09,23,01,11,7.60
2015,09,23,01,12,7.50
2015,09,23,01,13,7.50
2015,09,23,01,14,7.50
2015,09,23,01,15,7.50
2015,09,23,01,16,7.40
2015,09,23,01,17,7.40
2015,09,23,01,18,7.40
2015,09,23,01,19,7.40
2015,09,23,01,20,7.30
2015,09,23,01,21,7.30
2015,09,23,01,22,7.30
2015,09,23,01,23,7.30
2015,09,23,01,24,7.30
2015,09,23,01,25,7.30
2015,09,23,01,26,7.30
2015,09,23,01,27,7.30
2015,09,23,01,28,7.30
2015,09,23,01,29,7.30
2015,09,23,01,30,7.30
2015,09,23,01,31,7.30
2015,09,23,01,32,7.30
2015,09,23,01,33,7.30
2015,09,23,01,34,7.30
2015,09,23,01,35,7.30
2015,09,23,01,36,7.30
2015,09,23,01,37,7.30
2015,09,23,01,38,7.30
2015,09,23,01,39,7.30
2015,09,23,01,40,7.30
2015,09,23,01,41,7.30
2015,09,23,01,42,7.30
2015,09,23,01,43,7.30
2015,09,23,01,44,7.30
2015,09,23,01,45,7.30
2015,09,23,01,46,7.30
2015,09,23,01,47,7.30
2015,09,23,01,48,7.30
2015,09,23,01,49,7.30
2015,09,23,01,50,7.30
2015,09,23,01,51,7.30
2015,09,23,01,52,7.30
2015,09,23,01,53,7.30
2015,09,23,01,54,7.30
2015,09,23,01,55,7.30
2015,09,23,01,56,7.30
2015,09,23,01,57,7.30
2015,09,23,01,58,7.30
2015,09,23,01,59,7.30
2015,09,23,02,00,7.30
2015,09,23,02,01,7.30
2015,09,23,02,02,7.30
2015,09,23,02,03,7.30
2015,09,23,02,04,7.20
2015,09,23,02,05,7.20
2015,09,23,02,06,7.20
2015,09,23,02,07,7.20
2015,09,23,02,08,7.20
2015,09,23,02,09,7.20
2015,09,23,02,10,7.20
2015,09,23,02,11,7.20
2015,09,23,02,12,7.20
2015,09,23,02,13,7.20
2015,09,23,02,14,7.20
2015,09,23,02,15,7.20
2015,09,23,02,16,7.20
2015,09,23,02,17,7.20
2015,09,23,02,18,7.30
2015,09,23,02,19,7.30
2015,09,23,02,20,7.30
2015,09,23,02,21,7.30
2015,09,23,02,22,7.30
2015,09,23,02,23,7.30
2015,09,23,02,24,7.30
2015,09,23,02,25,7.30
2015,09,23,02,26,7.30
2015,09,23,02,27,7.30
2015,09,23,02,28,7.30
2015,09,23,02,29,7.30
2015,09,23,02,30,7.30
2015,09,23,02,31,7.30
2015,09,23,02,32,7.20
2015,09,23,02,33,7.20
2015,09,23,02,34,7.20
2015,09,23,02,35,7.20
2015,09,23,02,36,7.20
2015,09,23,02,37,7.10
2015,09,23,02,38,7.10
2015,09,23,02,39,7.10
2015,09,23,02,40,7.10
2015,09,23,02,41,7.10
2015,09,23,02,42,7.10
2015,09,23,02,43,7.10
2015,09,23,02,44,7.10
2015,09,23,02,45,7.10
2015,09,23,02,46,7.10
2015,09,23,02,47,7.10
2015,09,23,02,48,7.10
2015,09,23,02,49,7.10
2015,09,23,02,50,7.00
2015,09,23,02,51,7.00
2015,09,23,02,52,7.00
2015,09,23,02,53,7.00
2015,09,23,02,54,7.00
2015,09,23,02,55,7.00
2015,09,23,02,56,7.00
2015,09,23,02,57,7.00
2015,09,23,02,58,7.00
2015,09,23,02,59,7.00
2015,09,23,03,00,7.00
2015,09,23,03,01,6.90
2015,09,23,03,02,6.90
2015,09,23,03,03,6.90
2015,09,23,03,04,6.90
2015,09,23,03,05,6.90
2015,09,23,03,06,6.90
2015,09,23,03,07,6.90
2015,09,23,03,08,6.90
2015,09,23,03,09,6.90
2015,09,23,03,10,6.90
2015,09,23,03,11,6.90
2015,09,23,03,12,6.80
2015,09,23,03,13,6.80
2015,09,23,03,14,6.80
2015,09,23,03,15,6.80
2015,09,23,03,16,6.80
2015,09,23,03,17,6.80
2015,09,23,03,18,6.80
2015,09,23,03,19,6.80
2015,09,23,03,20,6.80
2015,09,23,03,21,6.80
2015,09,23,03,22,6.80
2015,09,23,03,23,6.80
2015,09,23,03,24,6.80
2015,09,23,03,25,6.80
2015,09,23,03,26,6.90
2015,09,23,03,27,6.90
2015,09,23,03,28,6.90
2015,09,23,03,29,6.90
2015,09,23,03,30,6.90
2015,09,23,03,31,6.90
2015,09,23,03,32,6.90
2015,09,23,03,33,6.90
2015,09,23,03,34,6.90
2015,09,23,03,35,6.90
2015,09,23,03,36,6.80
2015,09,23,03,37,6.80
2015,09,23,03,38,6.80
2015,09,23,03,39,6.80
2015,09,23,03,40,6.80
2015,09,23,03,41,6.80
2015,09,23,03,42,6.80
2015,09,23,03,43,6.80
2015,09,23,03,44,6.80
2015,09,23,03,45,6.80
2015,09,23,03,46,6.80
2015,09,23,03,47,6.80
2015,09,23,03,48,6.80
2015,09,23,03,49,6.80
2015,09,23,03,50,6.80
2015,09,23,03,51,6.80
2015,09,23,03,52,6.80
2015,09,23,03,53,6.80
2015,09,23,03,54,6.80
2015,09,23,03,55,6.80
2015,09,23,03,56,6.80
2015,09,23,03,57,6.80
2015,09,23,03,58,6.80
2015,09,23,03,59,6.80
2015,09,23,04,00,6.80
2015,09,23,04,01,6.80
2015,09,23,04,02,6.80
2015,09,23,04,03,6.80
2015,09,23,04,04,6.80
2015,09,23,04,05,6.70
2015,09,23,04,06,6.70
2015,09,23,04,07,6.70
2015,09,23,04,08,6.70
2015,09,23,04,09,6.70
2015,09,23,04,10,6.70
2015,09,23,04,11,6.70
2015,09,23,04,12,6.70
2015,09,23,04,13,6.70
2015,09,23,04,14,6.70
2015,09,23,04,15,6.70
2015,09,23,04,16,6.70
2015,09,23,04,17,6.70
2015,09,23,04,18,6.70
2015,09,23,04,19,6.70
2015,09,23,04,20,6.70
2015,09,23,04,21,6.70
2015,09,23,04,22,6.70
2015,09,23,04,23,6.60
2015,09,23,04,24,6.60
2015,09,23,04,25,6.60
2015,09,23,04,26,6.60
2015,09,23,04,27,6.60
2015,09,23,04,28,6.60
2015,09,23,04,29,6.60
2015,09,23,04,30,6.60
2015,09,23,04,31,6.60
2015,09,23,04,32,6.60
2015,09,23,04,33,6.60
2015,09,23,04,34,6.60
2015,09,23,04,35,6.50
2015,09,23,04,36,6.40
2015,09,23,04,37,6.40
2015,09,23,04,38,6.40
2015,09,23,04,39,6.40
2015,09,23,04,40,6.40
2015,09,23,04,41,6.40
2015,09,23,04,42,6.40
2015,09,23,04,43,6.40
2015,09,23,04,44,6.40
2015,09,23,04,45,6.40
2015,09,23,04,46,6.40
2015,09,23,04,47,6.40
2015,09,23,04,48,6.40
2015,09,23,04,49,6.40
2015,09,23,04,50,6.40
2015,09,23,04,51,6.40
2015,09,23,04,52,6.40
2015,09,23,04,53,6.40
2015,09,23,04,54,6.40
2015,09,23,04,55,6.40
2015,09,23,04,56,6.40
2015,09,23,04,57,6.40
2015,09,23,04,58,6.40
2015,09,23,04,59,6.40
2015,09,23,05,00,6.40
2015,09,23,05,01,6.40
2015,09,23,05,02,6.40
2015,09,23,05,03,6.40
2015,09,23,05,04,6.40
2015,09,23,05,05,6.40
2015,09,23,05,06,6.40
2015,09,23,05,07,6.30
2015,09,23,05,08,6.30
2015,09,23,05,09,6.30
2015,09,23,05,10,6.30
2015,09,23,05,11,6.30
2015,09,23,05,12,6.30
2015,09,23,05,13,6.30
2015,09,23,05,14,6.30
2015,09,23,05,15,6.40
2015,09,23,05,16,6.40
2015,09,23,05,17,6.40
2015,09,23,05,18,6.40
2015,09,23,05,19,6.40
2015,09,23,05,20,6.40
2015,09,23,05,21,6.40
2015,09,23,05,22,6.40
2015,09,23,05,23,6.40
2015,09,23,05,24,6.40
2015,09,23,05,25,6.40
2015,09,23,05,26,6.40
2015,09,23,05,27,6.40
2015,09,23,05,28,6.40
2015,09,23,05,29,6.40
2015,09,23,05,30,6.40
2015,09,23,05,31,6.40
2015,09,23,05,32,6.40
2015,09,23,05,33,6.40
2015,09,23,05,34,6.40
2015,09,23,05,35,6.40
2015,09,23,05,36,6.40
2015,09,23,05,37,6.40
2015,09,23,05,38,6.40
2015,09,23,05,39,6.40
2015,09,23,05,40,6.40
2015,09,23,05,41,6.40
2015,09,23,05,42,6.40
2015,09,23,05,43,6.40
2015,09,23,05,44,6.40
2015,09,23,05,45,6.40
2015,09,23,05,46,6.40
2015,09,23,05,47,6.40
2015,09,23,05,48,6.40
2015,09,23,05,49,6.30
2015,09,23,05,50,6.30
2015,09,23,05,51,6.30
2015,09,23,05,52,6.30
2015,09,23,05,53,6.20
2015,09,23,05,54,6.20
2015,09,23,05,55,6.20
2015,09,23,05,56,6.20
2015,09,23,05,57,6.20
2015,09,23,05,58,6.20
2015,09,23,05,59,6.20
2015,09,23,06,00,6.20
2015,09,23,06,01,6.20
2015,09,23,06,02,6.20
2015,09,23,06,03,6.10
2015,09,23,06,04,6.10
2015,09,23,06,05,6.10
2015,09,23,06,06,6.10
2015,09,23,06,07,6.10
2015,09,23,06,08,6.00
2015,09,23,06,09,6.00
2015,09,23,06,10,6.00
2015,09,23,06,11,6.00
2015,09,23,06,12,6.00
2015,09,23,06,13,6.00
2015,09,23,06,14,6.00
2015,09,23,06,15,6.00
2015,09,23,06,16,5.90
2015,09,23,06,17,5.90
2015,09,23,06,18,5.90
2015,09,23,06,19,5.90
2015,09,23,06,20,5.90
2015,09,23,06,21,5.90
2015,09,23,06,22,5.90
2015,09,23,06,23,5.90
2015,09,23,06,24,5.80
2015,09,23,06,25,5.80
2015,09,23,06,26,5.80
2015,09,23,06,27,5.80
2015,09,23,06,28,5.80
2015,09,23,06,29,5.70
2015,09,23,06,30,5.70
2015,09,23,06,31,5.70
2015,09,23,06,32,5.70
2015,09,23,06,33,5.70
2015,09,23,06,34,5.70
2015,09,23,06,35,5.70
2015,09,23,06,36,5.60
2015,09,23,06,37,5.60
2015,09,23,06,38,5.60
2015,09,23,06,39,5.50
2015,09,23,06,40,5.50
2015,09,23,06,41,5.50
2015,09,23,06,42,5.50
2015,09,23,06,43,5.50
2015,09,23,06,44,5.40
2015,09,23,06,45,5.40
2015,09,23,06,46,5.40
2015,09,23,06,47,5.40
2015,09,23,06,48,5.40
2015,09,23,06,49,5.40
2015,09,23,06,50,5.40
2015,09,23,06,51,5.40
2015,09,23,06,52,5.40
2015,09,23,06,53,5.40
2015,09,23,06,54,5.40
2015,09,23,06,55,5.30
2015,09,23,06,56,5.30
2015,09,23,06,57,5.30
2015,09,23,06,58,5.30
2015,09,23,06,59,5.30
2015,09,23,07,00,5.30
2015,09,23,07,01,5.30
2015,09,23,07,02,5.30
2015,09,23,07,03,5.30
2015,09,23,07,04,5.30
2015,09,23,07,05,5.30
2015,09,23,07,06,5.40
2015,09,23,07,07,5.40
2015,09,23,07,08,5.40
2015,09,23,07,09,5.40
2015,09,23,07,10,5.40
2015,09,23,07,11,5.40
2015,09,23,07,12,5.40
2015,09,23,07,13,5.40
2015,09,23,07,14,5.40
2015,09,23,07,15,5.40
2015,09,23,07,16,5.40
2015,09,23,07,17,5.40
2015,09,23,07,18,5.40
2015,09,23,07,19,5.40
2015,09,23,07,20,5.40
2015,09,23,07,21,5.30
2015,09,23,07,22,5.30
2015,09,23,07,23,5.30
2015,09,23,07,24,5.30
2015,09,23,07,25,5.30
2015,09,23,07,26,5.30
2015,09,23,07,27,5.30
2015,09,23,07,28,5.30
2015,09,23,07,29,5.30
2015,09,23,07,30,5.30
2015,09,23,07,31,5.30
2015,09,23,07,32,5.30
2015,09,23,07,33,5.30
2015,09,23,07,34,5.30
2015,09,23,07,35,5.30
2015,09,23,07,36,5.30
2015,09,23,07,37,5.30
2015,09,23,07,38,5.30
2015,09,23,07,39,5.30
2015,09,23,07,40,5.30
2015,09,23,07,41,5.30
2015,09,23,07,42,5.30
2015,09,23,07,43,5.40
2015,09,23,07,44,5.40
2015,09,23,07,45,5.40
2015,09,23,07,46,5.40
2015,09,23,07,47,5.40
2015,09,23,07,48,5.40
2015,09,23,07,49,5.40
2015,09,23,07,50,5.40
2015,09,23,07,51,5.50
2015,09,23,07,52,5.50
2015,09,23,07,53,5.50
2015,09,23,07,54,5.50
2015,09,23,07,55,5.50
2015,09,23,07,56,5.60
2015,09,23,07,57,5.60
2015,09,23,07,58,5.60
2015,09,23,07,59,5.70
2015,09,23,08,00,5.70
2015,09,23,08,01,5.70
2015,09,23,08,02,5.70
2015,09,23,08,03,5.70
2015,09,23,08,04,5.80
2015,09,23,08,05,5.80
2015,09,23,08,06,5.80
2015,09,23,08,07,5.80
2015,09,23,08,08,5.90
2015,09,23,08,09,5.90
2015,09,23,08,10,5.90
2015,09,23,08,11,5.90
2015,09,23,08,12,6.00
2015,09,23,08,13,6.00
2015,09,23,08,14,6.00
2015,09,23,08,15,6.10
2015,09,23,08,16,6.10
2015,09,23,08,17,6.10
2015,09,23,08,18,6.20
2015,09,23,08,19,6.20
2015,09,23,08,20,6.20
2015,09,23,08,21,6.20
2015,09,23,08,22,6.30
2015,09,23,08,23,6.30
2015,09,23,08,24,6.30
2015,09,23,08,25,6.30
2015,09,23,08,26,6.30
2015,09,23,08,27,6.40
2015,09,23,08,28,6.40
2015,09,23,08,29,6.40
2015,09,23,08,30,6.40
2015,09,23,08,31,6.40
2015,09,23,08,32,6.40
2015,09,23,08,33,6.40
2015,09,23,08,34,6.50
2015,09,23,08,35,6.60
2015,09,23,08,36,6.60
2015,09,23,08,37,6.60
2015,09,23,08,38,6.60
2015,09,23,08,39,6.60
2015,09,23,08,40,6.60
2015,09,23,08,41,6.70
2015,09,23,08,42,6.70
2015,09,23,08,43,6.80
2015,09,23,08,44,6.80
2015,09,23,08,45,7.00
2015,09,23,08,46,7.10
2015,09,23,08,47,7.20
2015,09,23,08,48,7.20
2015,09,23,08,49,7.20
2015,09,23,08,50,7.30
2015,09,23,08,51,7.30
2015,09,23,08,52,7.30
2015,09,23,08,53,7.30
2015,09,23,08,54,7.40
2015,09,23,08,55,7.50
2015,09,23,08,56,7.50
2015,09,23,08,57,7.60
2015,09,23,08,58,7.80
2015,09,23,08,59,7.80
2015,09,23,09,00,7.90
2015,09,23,09,01,8.00
2015,09,23,09,02,8.10
2015,09,23,09,03,8.20
2015,09,23,09,04,8.40
2015,09,23,09,05,8.50
2015,09,23,09,06,8.60
2015,09,23,09,07,8.70
2015,09,23,09,08,8.80
2015,09,23,09,09,9.00
2015,09,23,09,10,9.10
2015,09,23,09,11,9.20
2015,09,23,09,12,9.30
2015,09,23,09,13,9.40
2015,09,23,09,14,9.50
2015,09,23,09,15,9.50
2015,09,23,09,16,9.60
2015,09,23,09,17,9.70
2015,09,23,09,18,9.70
2015,09,23,09,19,9.80
2015,09,23,09,20,9.90
2015,09,23,09,21,9.90
2015,09,23,09,22,10.00
2015,09,23,09,23,10.10
2015,09,23,09,24,10.10
2015,09,23,09,25,10.20
2015,09,23,09,26,10.20
2015,09,23,09,27,10.30
2015,09,23,09,28,10.30
2015,09,23,09,29,10.40
2015,09,23,09,30,10.40
2015,09,23,09,31,10.40
2015,09,23,09,32,10.50
2015,09,23,09,33,10.60
2015,09,23,09,34,10.60
2015,09,23,09,35,10.60
2015,09,23,09,36,10.60
2015,09,23,09,37,10.70
2015,09,23,09,38,10.70
2015,09,23,09,39,10.80
2015,09,23,09,40,10.80
2015,09,23,09,41,10.90
2015,09,23,09,42,10.90
2015,09,23,09,43,10.90
2015,09,23,09,44,11.00
2015,09,23,09,45,11.10
2015,09,23,09,46,11.10
2015,09,23,09,47,11.20
2015,09,23,09,48,11.30
2015,09,23,09,49,11.30
2015,09,23,09,50,11.40
2015,09,23,09,51,11.50
2015,09,23,09,52,11.60
2015,09,23,09,53,11.70
2015,09,23,09,54,11.80
2015,09,23,09,55,11.80
2015,09,23,09,56,11.90
2015,09,23,09,57,12.00
2015,09,23,09,58,12.10
2015,09,23,09,59,12.10
2015,09,23,10,00,12.20
2015,09,23,10,01,12.30
2015,09,23,10,02,12.40
2015,09,23,10,03,12.50
2015,09,23,10,04,12.50
2015,09,23,10,05,12.60
2015,09,23,10,06,12.60
2015,09,23,10,07,12.70
2015,09,23,10,08,12.80
2015,09,23,10,09,12.80
2015,09,23,10,10,12.80
2015,09,23,10,11,12.80
2015,09,23,10,12,12.80
2015,09,23,10,13,12.80
2015,09,23,10,14,12.80
2015,09,23,10,15,12.80
2015,09,23,10,16,12.80
2015,09,23,10,17,12.80
2015,09,23,10,18,12.80
2015,09,23,10,19,12.80
2015,09,23,10,20,12.80
2015,09,23,10,21,12.80
2015,09,23,10,22,12.80
2015,09,23,10,23,12.90
2015,09,23,10,24,12.90
2015,09,23,10,25,12.90
2015,09,23,10,26,13.00
2015,09,23,10,27,13.00
2015,09,23,10,28,13.00
2015,09,23,10,29,13.00
2015,09,23,10,30,13.10
2015,09,23,10,31,13.10
2015,09,23,10,32,13.20
2015,09,23,10,33,13.20
2015,09,23,10,34,13.30
2015,09,23,10,35,13.30
2015,09,23,10,36,13.30
2015,09,23,10,37,13.40
2015,09,23,10,38,13.40
2015,09,23,10,39,13.50
2015,09,23,10,40,13.50
2015,09,23,10,41,13.50
2015,09,23,10,42,13.50
2015,09,23,10,43,13.50
2015,09,23,10,44,13.60
2015,09,23,10,45,13.60
2015,09,23,10,46,13.70
2015,09,23,10,47,13.70
2015,09,23,10,48,13.70
2015,09,23,10,49,13.70
2015,09,23,10,50,13.70
2015,09,23,10,51,13.60
2015,09,23,10,52,13.60
2015,09,23,10,53,13.60
2015,09,23,10,54,13.60
2015,09,23,10,55,13.60
2015,09,23,10,56,13.60
2015,09,23,10,57,13.60
2015,09,23,10,58,13.60
2015,09,23,10,59,13.60
2015,09,23,11,00,13.60
2015,09,23,11,01,13.60
2015,09,23,11,02,13.60
2015,09,23,11,03,13.60
2015,09,23,11,04,13.60
2015,09,23,11,05,13.60
2015,09,23,11,06,13.60
2015,09,23,11,07,13.60
2015,09,23,11,08,13.60
2015,09,23,11,09,13.70
2015,09,23,11,10,13.70
2015,09,23,11,11,13.70
2015,09,23,11,12,13.70
2015,09,23,11,13,13.70
2015,09,23,11,14,13.80
2015,09,23,11,15,13.80
2015,09,23,11,16,13.80
2015,09,23,11,17,13.80
2015,09,23,11,18,13.80
2015,09,23,11,19,13.80
2015,09,23,11,20,13.90
2015,09,23,11,21,13.90
2015,09,23,11,22,13.80
2015,09,23,11,23,13.80
2015,09,23,11,24,13.70
2015,09,23,11,25,13.70
2015,09,23,11,26,13.70
2015,09,23,11,27,13.70
2015,09,23,11,28,13.70
2015,09,23,11,29,13.70
2015,09,23,11,30,13.70
2015,09,23,11,31,13.70
2015,09,23,11,32,13.70
2015,09,23,11,33,13.70
2015,09,23,11,34,13.70
2015,09,23,11,35,13.70
2015,09,23,11,36,13.70
2015,09,23,11,37,13.70
2015,09,23,11,38,13.70
2015,09,23,11,39,13.70
2015,09,23,11,40,13.70
2015,09,23,11,41,13.70
2015,09,23,11,42,13.70
2015,09,23,11,43,13.80
2015,09,23,11,44,13.80
2015,09,23,11,45,13.70
2015,09,23,11,46,13.70
2015,09,23,11,47,13.70
2015,09,23,11,48,13.80
2015,09,23,11,49,13.80
2015,09,23,11,50,13.80
2015,09,23,11,51,13.90
2015,09,23,11,52,13.90
2015,09,23,11,53,13.90
2015,09,23,11,54,14.00
2015,09,23,11,55,14.00
2015,09,23,11,56,14.10
2015,09,23,11,57,14.10
2015,09,23,11,58,14.10
2015,09,23,11,59,14.10
2015,09,23,12,00,14.10
2015,09,23,12,01,14.10
2015,09,23,12,02,14.10
2015,09,23,12,03,14.10
2015,09,23,12,04,14.20
2015,09,23,12,05,14.20
2015,09,23,12,06,14.20
2015,09,23,12,07,14.20
2015,09,23,12,08,14.20
2015,09,23,12,09,14.20
2015,09,23,12,10,14.20
2015,09,23,12,11,14.20
2015,09,23,12,12,14.20
2015,09,23,12,13,14.30
2015,09,23,12,14,14.30
2015,09,23,12,15,14.30
2015,09,23,12,16,14.30
2015,09,23,12,17,14.30
2015,09,23,12,18,14.30
2015,09,23,12,19,14.40
2015,09,23,12,20,14.40
2015,09,23,12,21,14.50
2015,09,23,12,22,14.60
2015,09,23,12,23,14.60
2015,09,23,12,24,14.70
2015,09,23,12,25,14.70
2015,09,23,12,26,14.80
2015,09,23,12,27,14.90
2015,09,23,12,28,15.00
2015,09,23,12,29,15.10
2015,09,23,12,30,15.10
2015,09,23,12,31,15.20
2015,09,23,12,32,15.30
2015,09,23,12,33,15.30
2015,09,23,12,34,15.40
2015,09,23,12,35,15.40
2015,09,23,12,36,15.40
2015,09,23,12,37,15.50
2015,09,23,12,38,15.50
2015,09,23,12,39,15.50
2015,09,23,12,40,15.50
2015,09,23,12,41,15.50
2015,09,23,12,42,15.50
2015,09,23,12,43,15.50
2015,09,23,12,44,15.40
2015,09,23,12,45,15.40
2015,09,23,12,46,15.30
2015,09,23,12,47,15.30
2015,09,23,12,48,15.30
2015,09,23,12,49,15.30
2015,09,23,12,50,15.30
2015,09,23,12,51,15.30
2015,09,23,12,52,15.40
2015,09,23,12,53,15.50
2015,09,23,12,54,15.60
2015,09,23,12,55,15.70
2015,09,23,12,56,15.80
2015,09,23,12,57,15.70
2015,09,23,12,58,15.70
2015,09,23,12,59,15.70
2015,09,23,13,00,15.70
2015,09,23,13,01,15.70
2015,09,23,13,02,15.80
2015,09,23,13,03,15.80
2015,09,23,13,04,15.80
2015,09,23,13,05,15.80
2015,09,23,13,06,15.90
2015,09,23,13,07,15.90
2015,09,23,13,08,15.90
2015,09,23,13,09,15.90
2015,09,23,13,10,15.90
2015,09,23,13,11,16.00
2015,09,23,13,12,16.10
2015,09,23,13,13,16.10
2015,09,23,13,14,16.10
2015,09,23,13,15,16.10
2015,09,23,13,16,16.10
2015,09,23,13,17,16.10
2015,09,23,13,18,16.10
2015,09,23,13,19,16.10
2015,09,23,13,20,16.10
2015,09,23,13,21,16.10
2015,09,23,13,22,16.00
2015,09,23,13,23,15.90
2015,09,23,13,24,15.90
2015,09,23,13,25,15.80
2015,09,23,13,26,15.80
2015,09,23,13,27,15.80
2015,09,23,13,28,15.80
2015,09,23,13,29,15.80
2015,09,23,13,30,16.00
2015,09,23,13,31,16.10
2015,09,23,13,32,16.20
2015,09,23,13,33,16.20
2015,09,23,13,34,16.20
2015,09,23,13,35,16.20
2015,09,23,13,36,16.20
2015,09,23,13,37,16.10
2015,09,23,13,38,16.10
2015,09,23,13,39,16.10
2015,09,23,13,40,16.10
2015,09,23,13,41,16.10
2015,09,23,13,42,16.10
2015,09,23,13,43,16.10
2015,09,23,13,44,16.10
2015,09,23,13,45,16.20
2015,09,23,13,46,16.30
2015,09,23,13,47,16.20
2015,09,23,13,48,16.30
2015,09,23,13,49,16.30
2015,09,23,13,50,16.30
2015,09,23,13,51,16.30
2015,09,23,13,52,16.20
2015,09,23,13,53,16.20
2015,09,23,13,54,16.20
2015,09,23,13,55,16.30
2015,09,23,13,56,16.30
2015,09,23,13,57,16.30
2015,09,23,13,58,16.30
2015,09,23,13,59,16.30
2015,09,23,14,00,16.30
2015,09,23,14,01,16.30
2015,09,23,14,02,16.30
2015,09,23,14,03,16.30
2015,09,23,14,04,16.30
2015,09,23,14,05,16.30
2015,09,23,14,06,16.20
2015,09,23,14,07,16.20
2015,09,23,14,08,16.10
2015,09,23,14,09,16.10
2015,09,23,14,10,16.10
2015,09,23,14,11,16.10
2015,09,23,14,12,16.10
2015,09,23,14,13,16.00
2015,09,23,14,14,15.90
2015,09,23,14,15,15.90
2015,09,23,14,16,15.90
2015,09,23,14,17,15.90
2015,09,23,14,18,15.90
2015,09,23,14,19,16.00
2015,09,23,14,20,16.10
2015,09,23,14,21,16.10
2015,09,23,14,22,16.10
2015,09,23,14,23,16.10
2015,09,23,14,24,16.10
2015,09,23,14,25,16.10
2015,09,23,14,26,16.10
2015,09,23,14,27,16.10
2015,09,23,14,28,16.10
2015,09,23,14,29,16.20
2015,09,23,14,30,16.20
2015,09,23,14,31,16.30
2015,09,23,14,32,16.40
2015,09,23,14,33,16.50
2015,09,23,14,34,16.60
2015,09,23,14,35,16.60
2015,09,23,14,36,16.70
2015,09,23,14,37,16.70
2015,09,23,14,38,16.80
2015,09,23,14,39,16.80
2015,09,23,14,40,16.90
2015,09,23,14,41,16.90
2015,09,23,14,42,16.90
2015,09,23,14,43,16.90
2015,09,23,14,44,16.90
2015,09,23,14,45,17.00
2015,09,23,14,46,17.00
2015,09,23,14,47,17.00
2015,09,23,14,48,17.00
2015,09,23,14,49,17.00
2015,09,23,14,50,16.90
2015,09,23,14,51,16.80
2015,09,23,14,52,16.70
2015,09,23,14,53,16.70
2015,09,23,14,54,16.70
2015,09,23,14,55,16.60
2015,09,23,14,56,16.50
2015,09,23,14,57,16.40
2015,09,23,14,58,16.40
2015,09,23,14,59,16.40
2015,09,23,15,00,16.40
2015,09,23,15,01,16.40
2015,09,23,15,02,16.40
2015,09,23,15,03,16.40
2015,09,23,15,04,16.40
2015,09,23,15,05,16.40
2015,09,23,15,06,16.30
2015,09,23,15,07,16.30
2015,09,23,15,08,16.30
2015,09,23,15,09,16.30
2015,09,23,15,10,16.30
2015,09,23,15,11,16.20
2015,09,23,15,12,16.20
2015,09,23,15,13,16.20
2015,09,23,15,14,16.20
2015,09,23,15,15,16.20
2015,09,23,15,16,16.10
2015,09,23,15,17,16.10
2015,09,23,15,18,16.10
2015,09,23,15,19,16.10
2015,09,23,15,20,16.10
2015,09,23,15,21,16.10
2015,09,23,15,22,16.10
2015,09,23,15,23,16.00
2015,09,23,15,24,15.90
2015,09,23,15,25,15.90
2015,09,23,15,26,15.90
2015,09,23,15,27,15.90
2015,09,23,15,28,15.80
2015,09,23,15,29,15.80
2015,09,23,15,30,15.80
2015,09,23,15,31,15.90
2015,09,23,15,32,15.90
2015,09,23,15,33,15.90
2015,09,23,15,34,15.90
2015,09,23,15,35,15.90
2015,09,23,15,36,15.90
2015,09,23,15,37,15.90
2015,09,23,15,38,15.90
2015,09,23,15,39,15.90
2015,09,23,15,40,15.90
2015,09,23,15,41,15.80
2015,09,23,15,42,15.80
2015,09,23,15,43,15.80
2015,09,23,15,44,15.90
2015,09,23,15,45,15.90
2015,09,23,15,46,15.90
2015,09,23,15,47,15.90
2015,09,23,15,48,15.90
2015,09,23,15,49,15.90
2015,09,23,15,50,15.90
2015,09,23,15,51,15.90
2015,09,23,15,52,15.90
2015,09,23,15,53,15.90
2015,09,23,15,54,15.90
2015,09,23,15,55,15.80
2015,09,23,15,56,15.80
2015,09,23,15,57,15.80
2015,09,23,15,58,15.80
2015,09,23,15,59,15.80
2015,09,23,16,00,15.80
2015,09,23,16,01,15.80
2015,09,23,16,02,15.90
2015,09,23,16,03,15.90
2015,09,23,16,04,15.90
2015,09,23,16,05,15.90
2015,09,23,16,06,15.90
2015,09,23,16,07,15.90
2015,09,23,16,08,15.90
2015,09,23,16,09,15.90
2015,09,23,16,10,15.80
2015,09,23,16,11,15.80
2015,09,23,16,12,15.80
2015,09,23,16,13,15.80
2015,09,23,16,14,15.80
2015,09,23,16,15,15.80
2015,09,23,16,16,15.80
2015,09,23,16,17,15.80
2015,09,23,16,18,15.80
2015,09,23,16,19,15.80
2015,09,23,16,20,15.80
2015,09,23,16,21,15.80
2015,09,23,16,22,15.80
2015,09,23,16,23,15.80
2015,09,23,16,24,15.80
2015,09,23,16,25,15.80
2015,09,23,16,26,15.80
2015,09,23,16,27,15.80
2015,09,23,16,28,15.80
2015,09,23,16,29,15.80
2015,09,23,16,30,15.80
2015,09,23,16,31,15.80
2015,09,23,16,32,15.80
2015,09,23,16,33,15.80
2015,09,23,16,34,15.80
2015,09,23,16,35,15.80
2015,09,23,16,36,15.80
2015,09,23,16,37,15.70
2015,09,23,16,38,15.70
2015,09,23,16,39,15.70
2015,09,23,16,40,15.70
2015,09,23,16,41,15.70
2015,09,23,16,42,15.70
2015,09,23,16,43,15.70
2015,09,23,16,44,15.70
2015,09,23,16,45,15.70
2015,09,23,16,46,15.70
2015,09,23,16,47,15.70
2015,09,23,16,48,15.70
2015,09,23,16,49,15.70
2015,09,23,16,50,15.70
2015,09,23,16,51,15.60
2015,09,23,16,52,15.60
2015,09,23,16,53,15.60
2015,09,23,16,54,15.60
2015,09,23,16,55,15.60
2015,09,23,16,56,15.60
2015,09,23,16,57,15.60
2015,09,23,16,58,15.60
2015,09,23,16,59,15.50
2015,09,23,17,00,15.50
2015,09,23,17,01,15.50
2015,09,23,17,02,15.50
2015,09,23,17,03,15.50
2015,09,23,17,04,15.40
2015,09,23,17,05,15.40
2015,09,23,17,06,15.40
2015,09,23,17,07,15.40
2015,09,23,17,08,15.30
2015,09,23,17,09,15.30
2015,09,23,17,10,15.30
2015,09,23,17,11,15.30
2015,09,23,17,12,15.30
2015,09,23,17,13,15.30
2015,09,23,17,14,15.30
2015,09,23,17,15,15.30
2015,09,23,17,16,15.30
2015,09,23,17,17,15.30
2015,09,23,17,18,15.30
2015,09,23,17,19,15.30
2015,09,23,17,20,15.30
2015,09,23,17,21,15.20
2015,09,23,17,22,15.20
2015,09,23,17,23,15.20
2015,09,23,17,24,15.20
2015,09,23,17,25,15.10
2015,09,23,17,26,15.10
2015,09,23,17,27,15.10
2015,09,23,17,28,15.10
2015,09,23,17,29,15.00
2015,09,23,17,30,15.00
2015,09,23,17,31,15.00
2015,09,23,17,32,15.00
2015,09,23,17,33,15.00
2015,09,23,17,34,14.90
2015,09,23,17,35,14.90
2015,09,23,17,36,14.90
2015,09,23,17,37,14.80
2015,09,23,17,38,14.80
2015,09,23,17,39,14.80
2015,09,23,17,40,14.80
2015,09,23,17,41,14.80
2015,09,23,17,42,14.80
2015,09,23,17,43,14.70