Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,01,31,00,00,0.00
2018,01,31,00,01,0.00
2018,01,31,00,02,0.00
2018,01,31,00,03,0.00
2018,01,31,00,04,0.00
2018,01,31,00,05,0.00
2018,01,31,00,06,0.00
2018,01,31,00,07,0.00
2018,01,31,00,08,0.00
2018,01,31,00,09,0.00
2018,01,31,00,10,0.00
2018,01,31,00,11,0.00
2018,01,31,00,12,0.00
2018,01,31,00,13,0.00
2018,01,31,00,14,0.00
2018,01,31,00,15,0.00
2018,01,31,00,16,0.00
2018,01,31,00,17,0.00
2018,01,31,00,18,0.00
2018,01,31,00,19,0.00
2018,01,31,00,20,0.00
2018,01,31,00,21,0.00
2018,01,31,00,22,0.00
2018,01,31,00,23,0.00
2018,01,31,00,24,0.00
2018,01,31,00,25,0.00
2018,01,31,00,26,0.00
2018,01,31,00,27,0.00
2018,01,31,00,28,0.00
2018,01,31,00,29,0.00
2018,01,31,00,30,0.00
2018,01,31,00,31,0.00
2018,01,31,00,32,0.00
2018,01,31,00,33,0.00
2018,01,31,00,34,0.00
2018,01,31,00,35,0.00
2018,01,31,00,36,0.00
2018,01,31,00,37,0.00
2018,01,31,00,38,0.00
2018,01,31,00,39,0.00
2018,01,31,00,40,0.00
2018,01,31,00,41,0.00
2018,01,31,00,42,0.00
2018,01,31,00,43,0.00
2018,01,31,00,44,0.00
2018,01,31,00,45,0.00
2018,01,31,00,46,0.00
2018,01,31,00,47,0.00
2018,01,31,00,48,0.00
2018,01,31,00,49,0.00
2018,01,31,00,50,0.00
2018,01,31,00,51,0.00
2018,01,31,00,52,0.00
2018,01,31,00,53,0.00
2018,01,31,00,54,0.00
2018,01,31,00,55,0.00
2018,01,31,00,56,0.00
2018,01,31,00,57,0.00
2018,01,31,00,58,0.00
2018,01,31,00,59,0.00
2018,01,31,01,00,0.00
2018,01,31,01,01,0.00
2018,01,31,01,02,0.00
2018,01,31,01,03,0.00
2018,01,31,01,04,0.00
2018,01,31,01,05,0.00
2018,01,31,01,06,0.00
2018,01,31,01,07,0.00
2018,01,31,01,08,0.00
2018,01,31,01,09,0.00
2018,01,31,01,10,0.00
2018,01,31,01,11,0.00
2018,01,31,01,12,0.00
2018,01,31,01,13,0.00
2018,01,31,01,14,0.00
2018,01,31,01,15,0.00
2018,01,31,01,16,0.00
2018,01,31,01,17,0.00
2018,01,31,01,18,0.00
2018,01,31,01,19,0.00
2018,01,31,01,20,0.00
2018,01,31,01,21,0.00
2018,01,31,01,22,0.00
2018,01,31,01,23,0.00
2018,01,31,01,24,0.00
2018,01,31,01,25,0.00
2018,01,31,01,26,0.00
2018,01,31,01,27,0.00
2018,01,31,01,28,0.00
2018,01,31,01,29,0.00
2018,01,31,01,30,0.00
2018,01,31,01,31,0.00
2018,01,31,01,32,0.00
2018,01,31,01,33,0.00
2018,01,31,01,34,0.00
2018,01,31,01,35,0.00
2018,01,31,01,36,0.00
2018,01,31,01,37,0.00
2018,01,31,01,38,0.00
2018,01,31,01,39,0.00
2018,01,31,01,40,0.00
2018,01,31,01,41,0.00
2018,01,31,01,42,0.00
2018,01,31,01,43,0.00
2018,01,31,01,44,0.00
2018,01,31,01,45,0.00
2018,01,31,01,46,0.00
2018,01,31,01,47,0.00
2018,01,31,01,48,0.00
2018,01,31,01,49,0.00
2018,01,31,01,50,0.00
2018,01,31,01,51,0.00
2018,01,31,01,52,0.00
2018,01,31,01,53,0.00
2018,01,31,01,54,0.00
2018,01,31,01,55,0.00
2018,01,31,01,56,0.00
2018,01,31,01,57,0.00
2018,01,31,01,58,0.00
2018,01,31,01,59,0.00
2018,01,31,02,00,0.00
2018,01,31,02,01,0.00
2018,01,31,02,02,0.00
2018,01,31,02,03,0.00
2018,01,31,02,04,0.00
2018,01,31,02,05,0.00
2018,01,31,02,06,0.00
2018,01,31,02,07,0.00
2018,01,31,02,08,0.00
2018,01,31,02,09,0.00
2018,01,31,02,10,0.00
2018,01,31,02,11,0.00
2018,01,31,02,12,0.00
2018,01,31,02,13,0.00
2018,01,31,02,14,0.00
2018,01,31,02,15,0.00
2018,01,31,02,16,0.00
2018,01,31,02,17,0.00
2018,01,31,02,18,0.00
2018,01,31,02,19,0.00
2018,01,31,02,20,0.00
2018,01,31,02,21,0.00
2018,01,31,02,22,0.00
2018,01,31,02,23,0.00
2018,01,31,02,24,0.00
2018,01,31,02,25,0.00
2018,01,31,02,26,0.00
2018,01,31,02,27,0.00
2018,01,31,02,28,0.00
2018,01,31,02,29,0.00
2018,01,31,02,30,0.00
2018,01,31,02,31,0.00
2018,01,31,02,32,0.00
2018,01,31,02,33,0.00
2018,01,31,02,34,0.00
2018,01,31,02,35,0.00
2018,01,31,02,36,0.00
2018,01,31,02,37,0.00
2018,01,31,02,38,0.00
2018,01,31,02,39,0.00
2018,01,31,02,40,0.00
2018,01,31,02,41,0.00
2018,01,31,02,42,0.00
2018,01,31,02,43,0.00
2018,01,31,02,44,0.00
2018,01,31,02,45,0.00
2018,01,31,02,46,0.00
2018,01,31,02,47,0.00
2018,01,31,02,48,0.00
2018,01,31,02,49,0.00
2018,01,31,02,50,0.00
2018,01,31,02,51,0.00
2018,01,31,02,52,0.00
2018,01,31,02,53,0.00
2018,01,31,02,54,0.00
2018,01,31,02,55,0.00
2018,01,31,02,56,0.00
2018,01,31,02,57,0.00
2018,01,31,02,58,0.00
2018,01,31,02,59,0.00
2018,01,31,03,00,0.00
2018,01,31,03,01,0.00
2018,01,31,03,02,0.00
2018,01,31,03,03,0.00
2018,01,31,03,04,0.00
2018,01,31,03,05,0.00
2018,01,31,03,06,0.00
2018,01,31,03,07,0.00
2018,01,31,03,08,0.00
2018,01,31,03,09,0.00
2018,01,31,03,10,0.00
2018,01,31,03,11,0.00
2018,01,31,03,12,0.00
2018,01,31,03,13,0.00
2018,01,31,03,14,0.00
2018,01,31,03,15,0.00
2018,01,31,03,16,0.00
2018,01,31,03,17,0.00
2018,01,31,03,18,0.00
2018,01,31,03,19,0.00
2018,01,31,03,20,0.00
2018,01,31,03,21,0.00
2018,01,31,03,22,0.00
2018,01,31,03,23,0.00
2018,01,31,03,24,0.00
2018,01,31,03,25,0.00
2018,01,31,03,26,0.00
2018,01,31,03,27,0.00
2018,01,31,03,28,0.00
2018,01,31,03,29,0.00
2018,01,31,03,30,0.00
2018,01,31,03,31,0.00
2018,01,31,03,32,0.00
2018,01,31,03,33,0.00
2018,01,31,03,34,0.00
2018,01,31,03,35,0.00
2018,01,31,03,36,0.00
2018,01,31,03,37,0.00
2018,01,31,03,38,0.00
2018,01,31,03,39,0.00
2018,01,31,03,40,0.00
2018,01,31,03,41,0.00
2018,01,31,03,42,0.00
2018,01,31,03,43,0.00
2018,01,31,03,44,0.00
2018,01,31,03,45,0.00
2018,01,31,03,46,0.00
2018,01,31,03,47,0.00
2018,01,31,03,48,0.00
2018,01,31,03,49,0.00
2018,01,31,03,50,0.00
2018,01,31,03,51,0.00
2018,01,31,03,52,0.00
2018,01,31,03,53,0.00
2018,01,31,03,54,0.00
2018,01,31,03,55,0.00
2018,01,31,03,56,0.00
2018,01,31,03,57,0.00
2018,01,31,03,58,0.00
2018,01,31,03,59,0.00
2018,01,31,04,00,0.00
2018,01,31,04,01,0.00
2018,01,31,04,02,0.00
2018,01,31,04,03,0.00
2018,01,31,04,04,0.00
2018,01,31,04,05,0.00
2018,01,31,04,06,0.00
2018,01,31,04,07,0.00
2018,01,31,04,08,0.00
2018,01,31,04,09,0.00
2018,01,31,04,10,0.00
2018,01,31,04,11,0.00
2018,01,31,04,12,0.00
2018,01,31,04,13,0.00
2018,01,31,04,14,0.00
2018,01,31,04,15,0.00
2018,01,31,04,16,0.00
2018,01,31,04,17,0.00
2018,01,31,04,18,0.00
2018,01,31,04,19,0.00
2018,01,31,04,20,0.00
2018,01,31,04,21,0.00
2018,01,31,04,22,0.00
2018,01,31,04,23,0.00
2018,01,31,04,24,0.00
2018,01,31,04,25,0.00
2018,01,31,04,26,0.00
2018,01,31,04,27,0.00
2018,01,31,04,28,0.00
2018,01,31,04,29,0.00
2018,01,31,04,30,0.00
2018,01,31,04,31,0.00
2018,01,31,04,32,0.00
2018,01,31,04,33,0.00
2018,01,31,04,34,0.00
2018,01,31,04,35,0.00
2018,01,31,04,36,0.00
2018,01,31,04,37,0.00
2018,01,31,04,38,0.00
2018,01,31,04,39,0.00
2018,01,31,04,40,0.00
2018,01,31,04,41,0.00
2018,01,31,04,42,0.00
2018,01,31,04,43,0.00
2018,01,31,04,44,0.00
2018,01,31,04,45,0.00
2018,01,31,04,46,0.00
2018,01,31,04,47,0.00
2018,01,31,04,48,0.00
2018,01,31,04,49,0.00
2018,01,31,04,50,0.00
2018,01,31,04,51,0.00
2018,01,31,04,52,0.00
2018,01,31,04,53,0.00
2018,01,31,04,54,0.00
2018,01,31,04,55,0.00
2018,01,31,04,56,0.00
2018,01,31,04,57,0.00
2018,01,31,04,58,0.00
2018,01,31,04,59,0.00
2018,01,31,05,00,0.00
2018,01,31,05,01,0.00
2018,01,31,05,02,0.00
2018,01,31,05,03,0.00
2018,01,31,05,04,0.00
2018,01,31,05,05,0.00
2018,01,31,05,06,0.00
2018,01,31,05,07,0.00
2018,01,31,05,08,0.00
2018,01,31,05,09,0.00
2018,01,31,05,10,0.00
2018,01,31,05,11,0.00
2018,01,31,05,12,0.00
2018,01,31,05,13,0.00
2018,01,31,05,14,0.00
2018,01,31,05,15,0.00
2018,01,31,05,16,0.00
2018,01,31,05,17,0.00
2018,01,31,05,18,0.00
2018,01,31,05,19,0.00
2018,01,31,05,20,0.00
2018,01,31,05,21,0.00
2018,01,31,05,22,0.00
2018,01,31,05,23,0.00
2018,01,31,05,24,0.00
2018,01,31,05,25,0.00
2018,01,31,05,26,0.00
2018,01,31,05,27,0.00
2018,01,31,05,28,0.00
2018,01,31,05,29,0.00
2018,01,31,05,30,0.00
2018,01,31,05,31,0.00
2018,01,31,05,32,0.00
2018,01,31,05,33,0.00
2018,01,31,05,34,0.00
2018,01,31,05,35,0.00
2018,01,31,05,36,0.00
2018,01,31,05,37,0.00
2018,01,31,05,38,0.00
2018,01,31,05,39,0.00
2018,01,31,05,40,0.00
2018,01,31,05,41,0.00
2018,01,31,05,42,0.00
2018,01,31,05,43,0.00
2018,01,31,05,44,0.00
2018,01,31,05,45,0.00
2018,01,31,05,46,0.00
2018,01,31,05,47,0.00
2018,01,31,05,48,0.00
2018,01,31,05,49,0.00
2018,01,31,05,50,0.00
2018,01,31,05,51,0.00
2018,01,31,05,52,0.00
2018,01,31,05,53,0.00
2018,01,31,05,54,0.00
2018,01,31,05,55,0.00
2018,01,31,05,56,0.00
2018,01,31,05,57,0.00
2018,01,31,05,58,0.00
2018,01,31,05,59,0.00
2018,01,31,06,00,0.00
2018,01,31,06,01,0.00
2018,01,31,06,02,0.00
2018,01,31,06,03,0.00
2018,01,31,06,04,0.00
2018,01,31,06,05,0.00
2018,01,31,06,06,0.00
2018,01,31,06,07,0.00
2018,01,31,06,08,0.00
2018,01,31,06,09,0.00
2018,01,31,06,10,0.00
2018,01,31,06,11,0.00
2018,01,31,06,12,0.00
2018,01,31,06,13,0.00
2018,01,31,06,14,0.00
2018,01,31,06,15,0.00
2018,01,31,06,16,0.00
2018,01,31,06,17,0.00
2018,01,31,06,18,0.00
2018,01,31,06,19,0.00
2018,01,31,06,20,0.00
2018,01,31,06,21,0.00
2018,01,31,06,22,0.00
2018,01,31,06,23,0.00
2018,01,31,06,24,0.00
2018,01,31,06,25,0.00
2018,01,31,06,26,0.00
2018,01,31,06,27,0.00
2018,01,31,06,28,0.00
2018,01,31,06,29,0.00
2018,01,31,06,30,0.00
2018,01,31,06,31,0.00
2018,01,31,06,32,0.00
2018,01,31,06,33,0.00
2018,01,31,06,34,0.00
2018,01,31,06,35,0.00
2018,01,31,06,36,0.00
2018,01,31,06,37,0.00
2018,01,31,06,38,0.00
2018,01,31,06,39,0.00
2018,01,31,06,40,0.00
2018,01,31,06,41,0.00
2018,01,31,06,42,0.00
2018,01,31,06,43,0.00
2018,01,31,06,44,0.00
2018,01,31,06,45,0.00
2018,01,31,06,46,0.00
2018,01,31,06,47,0.00
2018,01,31,06,48,0.00
2018,01,31,06,49,0.00
2018,01,31,06,50,0.00
2018,01,31,06,51,0.00
2018,01,31,06,52,0.00
2018,01,31,06,53,0.00
2018,01,31,06,54,0.00
2018,01,31,06,55,0.00
2018,01,31,06,56,0.00
2018,01,31,06,57,0.00
2018,01,31,06,58,0.00
2018,01,31,06,59,0.00
2018,01,31,07,00,0.00
2018,01,31,07,01,0.00
2018,01,31,07,02,0.00
2018,01,31,07,03,0.00
2018,01,31,07,04,0.00
2018,01,31,07,05,0.00
2018,01,31,07,06,0.00
2018,01,31,07,07,0.00
2018,01,31,07,08,0.00
2018,01,31,07,09,0.00
2018,01,31,07,10,0.00
2018,01,31,07,11,0.00
2018,01,31,07,12,0.00
2018,01,31,07,13,0.00
2018,01,31,07,14,0.00
2018,01,31,07,15,0.00
2018,01,31,07,16,0.00
2018,01,31,07,17,0.00
2018,01,31,07,18,0.00
2018,01,31,07,19,0.00
2018,01,31,07,20,0.00
2018,01,31,07,21,0.00
2018,01,31,07,22,0.00
2018,01,31,07,23,0.00
2018,01,31,07,24,0.00
2018,01,31,07,25,0.00
2018,01,31,07,26,0.00
2018,01,31,07,27,0.00
2018,01,31,07,28,0.00
2018,01,31,07,29,0.00
2018,01,31,07,30,0.00
2018,01,31,07,31,0.00
2018,01,31,07,32,0.00
2018,01,31,07,33,0.00
2018,01,31,07,34,0.00
2018,01,31,07,35,0.00
2018,01,31,07,36,0.00
2018,01,31,07,37,0.00
2018,01,31,07,38,0.00
2018,01,31,07,39,0.00
2018,01,31,07,40,0.00
2018,01,31,07,41,0.00
2018,01,31,07,42,0.00
2018,01,31,07,43,0.00
2018,01,31,07,44,0.00
2018,01,31,07,45,0.00
2018,01,31,07,46,0.00
2018,01,31,07,47,0.00
2018,01,31,07,48,0.00
2018,01,31,07,49,0.00
2018,01,31,07,50,0.00
2018,01,31,07,51,0.00
2018,01,31,07,52,0.00
2018,01,31,07,53,0.00
2018,01,31,07,54,0.00
2018,01,31,07,55,0.00
2018,01,31,07,56,0.00
2018,01,31,07,57,0.00
2018,01,31,07,58,0.00
2018,01,31,07,59,0.00
2018,01,31,08,00,0.00
2018,01,31,08,01,0.00
2018,01,31,08,02,0.00
2018,01,31,08,03,0.00
2018,01,31,08,04,0.00
2018,01,31,08,05,0.00
2018,01,31,08,06,2.00
2018,01,31,08,07,5.00
2018,01,31,08,08,5.00
2018,01,31,08,09,5.00
2018,01,31,08,10,6.80
2018,01,31,08,11,7.00
2018,01,31,08,12,7.00
2018,01,31,08,13,7.00
2018,01,31,08,14,7.00
2018,01,31,08,15,8.30
2018,01,31,08,16,9.00
2018,01,31,08,17,9.00
2018,01,31,08,18,9.00
2018,01,31,08,19,9.60
2018,01,31,08,20,11.00
2018,01,31,08,21,11.00
2018,01,31,08,22,11.00
2018,01,31,08,23,11.00
2018,01,31,08,24,11.00
2018,01,31,08,25,11.00
2018,01,31,08,26,11.00
2018,01,31,08,27,11.00
2018,01,31,08,28,11.60
2018,01,31,08,29,12.00
2018,01,31,08,30,12.00
2018,01,31,08,31,13.90
2018,01,31,08,32,14.30
2018,01,31,08,33,16.00
2018,01,31,08,34,16.00
2018,01,31,08,35,17.00
2018,01,31,08,36,18.00
2018,01,31,08,37,18.00
2018,01,31,08,38,19.00
2018,01,31,08,39,21.00
2018,01,31,08,40,21.00
2018,01,31,08,41,21.80
2018,01,31,08,42,24.00
2018,01,31,08,43,25.60
2018,01,31,08,44,27.60
2018,01,31,08,45,29.80
2018,01,31,08,46,32.20
2018,01,31,08,47,33.60
2018,01,31,08,48,35.00
2018,01,31,08,49,35.00
2018,01,31,08,50,35.00
2018,01,31,08,51,38.90
2018,01,31,08,52,41.80
2018,01,31,08,53,42.00
2018,01,31,08,54,41.50
2018,01,31,08,55,40.00
2018,01,31,08,56,40.00
2018,01,31,08,57,40.00
2018,01,31,08,58,41.60
2018,01,31,08,59,43.90
2018,01,31,09,00,46.10
2018,01,31,09,01,47.50
2018,01,31,09,02,49.00
2018,01,31,09,03,47.40
2018,01,31,09,04,46.00
2018,01,31,09,05,44.40
2018,01,31,09,06,42.20
2018,01,31,09,07,41.60
2018,01,31,09,08,39.70
2018,01,31,09,09,38.20
2018,01,31,09,10,35.90
2018,01,31,09,11,35.00
2018,01,31,09,12,36.60
2018,01,31,09,13,35.20
2018,01,31,09,14,37.30
2018,01,31,09,15,39.30
2018,01,31,09,16,40.80
2018,01,31,09,17,42.00
2018,01,31,09,18,40.00
2018,01,31,09,19,39.80
2018,01,31,09,20,40.00
2018,01,31,09,21,40.30
2018,01,31,09,22,41.40
2018,01,31,09,23,39.60
2018,01,31,09,24,37.90
2018,01,31,09,25,37.00
2018,01,31,09,26,38.60
2018,01,31,09,27,39.00
2018,01,31,09,28,38.70
2018,01,31,09,29,36.50
2018,01,31,09,30,35.00
2018,01,31,09,31,36.00
2018,01,31,09,32,38.30
2018,01,31,09,33,39.80
2018,01,31,09,34,40.00
2018,01,31,09,35,40.00
2018,01,31,09,36,39.70
2018,01,31,09,37,38.20
2018,01,31,09,38,34.80
2018,01,31,09,39,32.30
2018,01,31,09,40,30.40
2018,01,31,09,41,31.90
2018,01,31,09,42,33.60
2018,01,31,09,43,37.00
2018,01,31,09,44,36.20
2018,01,31,09,45,35.00
2018,01,31,09,46,37.70
2018,01,31,09,47,39.80
2018,01,31,09,48,41.80
2018,01,31,09,49,42.00
2018,01,31,09,50,41.40
2018,01,31,09,51,40.00
2018,01,31,09,52,40.00
2018,01,31,09,53,40.00
2018,01,31,09,54,40.00
2018,01,31,09,55,40.10
2018,01,31,09,56,42.00
2018,01,31,09,57,42.00
2018,01,31,09,58,42.00
2018,01,31,09,59,42.00
2018,01,31,10,00,42.00
2018,01,31,10,01,40.40
2018,01,31,10,02,40.00
2018,01,31,10,03,40.60
2018,01,31,10,04,44.60
2018,01,31,10,05,46.00
2018,01,31,10,06,46.50
2018,01,31,10,07,49.70
2018,01,31,10,08,51.00
2018,01,31,10,09,51.00
2018,01,31,10,10,50.70
2018,01,31,10,11,49.00
2018,01,31,10,12,49.00
2018,01,31,10,13,50.00
2018,01,31,10,14,52.30
2018,01,31,10,15,53.80
2018,01,31,10,16,54.10
2018,01,31,10,17,56.00
2018,01,31,10,18,55.50
2018,01,31,10,19,54.80
2018,01,31,10,20,57.00
2018,01,31,10,21,59.30
2018,01,31,10,22,60.00
2018,01,31,10,23,60.00
2018,01,31,10,24,60.00
2018,01,31,10,25,60.00
2018,01,31,10,26,60.80
2018,01,31,10,27,62.00
2018,01,31,10,28,62.70
2018,01,31,10,29,62.20
2018,01,31,10,30,60.10
2018,01,31,10,31,60.00
2018,01,31,10,32,59.40
2018,01,31,10,33,56.40
2018,01,31,10,34,52.40
2018,01,31,10,35,49.70
2018,01,31,10,36,50.60
2018,01,31,10,37,51.00
2018,01,31,10,38,51.30
2018,01,31,10,39,53.30
2018,01,31,10,40,54.80
2018,01,31,10,41,57.00
2018,01,31,10,42,58.00
2018,01,31,10,43,61.10
2018,01,31,10,44,66.40
2018,01,31,10,45,72.70
2018,01,31,10,46,76.00
2018,01,31,10,47,78.90
2018,01,31,10,48,83.50
2018,01,31,10,49,84.00
2018,01,31,10,50,84.00
2018,01,31,10,51,85.80
2018,01,31,10,52,83.60
2018,01,31,10,53,79.90
2018,01,31,10,54,76.60
2018,01,31,10,55,76.60
2018,01,31,10,56,77.00
2018,01,31,10,57,76.20
2018,01,31,10,58,76.00
2018,01,31,10,59,77.30
2018,01,31,11,00,79.60
2018,01,31,11,01,81.00
2018,01,31,11,02,79.90
2018,01,31,11,03,77.70
2018,01,31,11,04,77.00
2018,01,31,11,05,77.10
2018,01,31,11,06,79.00
2018,01,31,11,07,79.60
2018,01,31,11,08,81.00
2018,01,31,11,09,81.00
2018,01,31,11,10,79.70
2018,01,31,11,11,79.00
2018,01,31,11,12,80.90
2018,01,31,11,13,83.10
2018,01,31,11,14,83.10
2018,01,31,11,15,79.40
2018,01,31,11,16,76.40
2018,01,31,11,17,72.00
2018,01,31,11,18,67.70
2018,01,31,11,19,62.30
2018,01,31,11,20,59.70
2018,01,31,11,21,58.00
2018,01,31,11,22,57.20
2018,01,31,11,23,56.00
2018,01,31,11,24,56.00
2018,01,31,11,25,53.70
2018,01,31,11,26,53.00
2018,01,31,11,27,50.70
2018,01,31,11,28,50.20
2018,01,31,11,29,54.20
2018,01,31,11,30,58.10
2018,01,31,11,31,61.30
2018,01,31,11,32,62.00
2018,01,31,11,33,62.00
2018,01,31,11,34,62.10
2018,01,31,11,35,62.70
2018,01,31,11,36,62.00
2018,01,31,11,37,62.00
2018,01,31,11,38,60.70
2018,01,31,11,39,60.00
2018,01,31,11,40,62.70
2018,01,31,11,41,65.60
2018,01,31,11,42,69.80
2018,01,31,11,43,73.60
2018,01,31,11,44,76.00
2018,01,31,11,45,74.70
2018,01,31,11,46,75.60
2018,01,31,11,47,76.90
2018,01,31,11,48,76.60
2018,01,31,11,49,73.00
2018,01,31,11,50,70.00
2018,01,31,11,51,72.10
2018,01,31,11,52,75.30
2018,01,31,11,53,76.00
2018,01,31,11,54,78.80
2018,01,31,11,55,83.40
2018,01,31,11,56,86.00
2018,01,31,11,57,84.80
2018,01,31,11,58,80.90
2018,01,31,11,59,77.70
2018,01,31,12,00,76.20
2018,01,31,12,01,76.90
2018,01,31,12,02,77.00
2018,01,31,12,03,76.70
2018,01,31,12,04,73.60
2018,01,31,12,05,67.40
2018,01,31,12,06,63.70
2018,01,31,12,07,62.20
2018,01,31,12,08,60.30
2018,01,31,12,09,63.60
2018,01,31,12,10,67.80
2018,01,31,12,11,71.60
2018,01,31,12,12,76.60
2018,01,31,12,13,81.70
2018,01,31,12,14,85.30
2018,01,31,12,15,86.10
2018,01,31,12,16,88.40
2018,01,31,12,17,90.30
2018,01,31,12,18,91.80
2018,01,31,12,19,91.90
2018,01,31,12,20,91.00
2018,01,31,12,21,91.00
2018,01,31,12,22,91.00
2018,01,31,12,23,90.90
2018,01,31,12,24,89.40
2018,01,31,12,25,87.20
2018,01,31,12,26,87.00
2018,01,31,12,27,86.70
2018,01,31,12,28,84.40
2018,01,31,12,29,83.10
2018,01,31,12,30,83.00
2018,01,31,12,31,82.50
2018,01,31,12,32,79.40
2018,01,31,12,33,75.40
2018,01,31,12,34,71.50
2018,01,31,12,35,69.20
2018,01,31,12,36,65.40
2018,01,31,12,37,63.00
2018,01,31,12,38,64.00
2018,01,31,12,39,67.80
2018,01,31,12,40,69.50
2018,01,31,12,41,71.30
2018,01,31,12,42,73.60
2018,01,31,12,43,76.70
2018,01,31,12,44,79.30
2018,01,31,12,45,81.00
2018,01,31,12,46,79.00
2018,01,31,12,47,73.80
2018,01,31,12,48,69.90
2018,01,31,12,49,64.30
2018,01,31,12,50,56.50
2018,01,31,12,51,56.90
2018,01,31,12,52,62.90
2018,01,31,12,53,65.00
2018,01,31,12,54,65.00
2018,01,31,12,55,66.30
2018,01,31,12,56,71.10
2018,01,31,12,57,71.80
2018,01,31,12,58,66.70
2018,01,31,12,59,65.60
2018,01,31,13,00,67.80
2018,01,31,13,01,69.00
2018,01,31,13,02,67.70
2018,01,31,13,03,69.30
2018,01,31,13,04,72.00
2018,01,31,13,05,78.70
2018,01,31,13,06,87.20
2018,01,31,13,07,90.00
2018,01,31,13,08,91.60
2018,01,31,13,09,97.70
2018,01,31,13,10,105.40
2018,01,31,13,11,112.30
2018,01,31,13,12,119.80
2018,01,31,13,13,132.10
2018,01,31,13,14,144.90
2018,01,31,13,15,150.10
2018,01,31,13,16,146.30
2018,01,31,13,17,136.20
2018,01,31,13,18,123.60
2018,01,31,13,19,117.10
2018,01,31,13,20,112.50
2018,01,31,13,21,110.20
2018,01,31,13,22,110.10
2018,01,31,13,23,112.30
2018,01,31,13,24,116.90
2018,01,31,13,25,120.80
2018,01,31,13,26,120.90
2018,01,31,13,27,118.80
2018,01,31,13,28,113.10
2018,01,31,13,29,106.90
2018,01,31,13,30,103.00
2018,01,31,13,31,98.90
2018,01,31,13,32,97.10
2018,01,31,13,33,97.00
2018,01,31,13,34,97.30
2018,01,31,13,35,98.00
2018,01,31,13,36,97.50
2018,01,31,13,37,95.70
2018,01,31,13,38,93.40
2018,01,31,13,39,94.90
2018,01,31,13,40,97.10
2018,01,31,13,41,99.00
2018,01,31,13,42,103.20
2018,01,31,13,43,108.10
2018,01,31,13,44,114.30
2018,01,31,13,45,119.10
2018,01,31,13,46,118.10
2018,01,31,13,47,115.60
2018,01,31,13,48,111.20
2018,01,31,13,49,107.00
2018,01,31,13,50,107.00
2018,01,31,13,51,105.00
2018,01,31,13,52,102.40
2018,01,31,13,53,100.30
2018,01,31,13,54,102.40
2018,01,31,13,55,105.00
2018,01,31,13,56,103.00
2018,01,31,13,57,97.40
2018,01,31,13,58,93.70
2018,01,31,13,59,96.10
2018,01,31,14,00,95.00
2018,01,31,14,01,88.70
2018,01,31,14,02,78.30
2018,01,31,14,03,70.00
2018,01,31,14,04,65.90
2018,01,31,14,05,63.00
2018,01,31,14,06,58.90
2018,01,31,14,07,54.40
2018,01,31,14,08,53.00
2018,01,31,14,09,53.00
2018,01,31,14,10,53.00
2018,01,31,14,11,53.00
2018,01,31,14,12,53.00
2018,01,31,14,13,53.80
2018,01,31,14,14,55.90
2018,01,31,14,15,56.00
2018,01,31,14,16,56.00
2018,01,31,14,17,54.80
2018,01,31,14,18,51.90
2018,01,31,14,19,52.30
2018,01,31,14,20,53.80
2018,01,31,14,21,57.80
2018,01,31,14,22,60.40
2018,01,31,14,23,62.00
2018,01,31,14,24,62.00
2018,01,31,14,25,62.50
2018,01,31,14,26,62.40
2018,01,31,14,27,60.40
2018,01,31,14,28,56.40
2018,01,31,14,29,54.00
2018,01,31,14,30,54.00
2018,01,31,14,31,56.40
2018,01,31,14,32,62.60
2018,01,31,14,33,68.30
2018,01,31,14,34,73.10
2018,01,31,14,35,74.00
2018,01,31,14,36,74.30
2018,01,31,14,37,77.50
2018,01,31,14,38,83.90
2018,01,31,14,39,93.00
2018,01,31,14,40,102.30
2018,01,31,14,41,106.60
2018,01,31,14,42,107.00
2018,01,31,14,43,103.40
2018,01,31,14,44,97.70
2018,01,31,14,45,86.90
2018,01,31,14,46,76.30
2018,01,31,14,47,68.70
2018,01,31,14,48,63.10
2018,01,31,14,49,56.50
2018,01,31,14,50,50.40
2018,01,31,14,51,46.70
2018,01,31,14,52,46.00
2018,01,31,14,53,46.00
2018,01,31,14,54,43.50
2018,01,31,14,55,40.40
2018,01,31,14,56,39.00
2018,01,31,14,57,36.70
2018,01,31,14,58,34.50
2018,01,31,14,59,31.80
2018,01,31,15,00,29.00
2018,01,31,15,01,29.30
2018,01,31,15,02,31.60
2018,01,31,15,03,30.20
2018,01,31,15,04,32.20
2018,01,31,15,05,33.00
2018,01,31,15,06,33.80
2018,01,31,15,07,36.10
2018,01,31,15,08,38.30
2018,01,31,15,09,39.00
2018,01,31,15,10,39.00
2018,01,31,15,11,39.00
2018,01,31,15,12,39.00
2018,01,31,15,13,39.00
2018,01,31,15,14,39.00
2018,01,31,15,15,37.70
2018,01,31,15,16,33.90
2018,01,31,15,17,30.10
2018,01,31,15,18,28.00
2018,01,31,15,19,28.00
2018,01,31,15,20,27.20
2018,01,31,15,21,26.00
2018,01,31,15,22,26.00
2018,01,31,15,23,29.10
2018,01,31,15,24,30.10
2018,01,31,15,25,32.00
2018,01,31,15,26,32.00
2018,01,31,15,27,32.00
2018,01,31,15,28,31.00
2018,01,31,15,29,30.00
2018,01,31,15,30,31.60
2018,01,31,15,31,33.00
2018,01,31,15,32,35.40
2018,01,31,15,33,37.60
2018,01,31,15,34,39.40
2018,01,31,15,35,42.20
2018,01,31,15,36,45.30
2018,01,31,15,37,44.40
2018,01,31,15,38,40.30
2018,01,31,15,39,38.70
2018,01,31,15,40,36.00
2018,01,31,15,41,31.80
2018,01,31,15,42,28.90
2018,01,31,15,43,26.70
2018,01,31,15,44,23.60
2018,01,31,15,45,23.10
2018,01,31,15,46,25.00
2018,01,31,15,47,25.00
2018,01,31,15,48,25.00
2018,01,31,15,49,25.50
2018,01,31,15,50,27.30
2018,01,31,15,51,28.00
2018,01,31,15,52,28.00
2018,01,31,15,53,27.70
2018,01,31,15,54,25.70
2018,01,31,15,55,25.00
2018,01,31,15,56,23.90
2018,01,31,15,57,23.00
2018,01,31,15,58,23.00
2018,01,31,15,59,21.20
2018,01,31,16,00,21.00
2018,01,31,16,01,21.00
2018,01,31,16,02,21.80
2018,01,31,16,03,24.00
2018,01,31,16,04,28.30
2018,01,31,16,05,35.40
2018,01,31,16,06,39.70
2018,01,31,16,07,39.00
2018,01,31,16,08,39.00
2018,01,31,16,09,38.20
2018,01,31,16,10,35.90
2018,01,31,16,11,33.10
2018,01,31,16,12,30.40
2018,01,31,16,13,28.20
2018,01,31,16,14,27.70
2018,01,31,16,15,26.00
2018,01,31,16,16,25.60
2018,01,31,16,17,24.00
2018,01,31,16,18,21.70
2018,01,31,16,19,22.60
2018,01,31,16,20,24.80
2018,01,31,16,21,28.00
2018,01,31,16,22,28.00
2018,01,31,16,23,28.00
2018,01,31,16,24,26.90
2018,01,31,16,25,26.00
2018,01,31,16,26,26.00
2018,01,31,16,27,25.10
2018,01,31,16,28,24.70
2018,01,31,16,29,21.80
2018,01,31,16,30,18.60
2018,01,31,16,31,16.90
2018,01,31,16,32,14.70
2018,01,31,16,33,12.40
2018,01,31,16,34,11.10
2018,01,31,16,35,10.60
2018,01,31,16,36,9.00
2018,01,31,16,37,8.20
2018,01,31,16,38,8.10
2018,01,31,16,39,9.00
2018,01,31,16,40,9.00
2018,01,31,16,41,10.90
2018,01,31,16,42,10.70
2018,01,31,16,43,9.00
2018,01,31,16,44,9.00
2018,01,31,16,45,8.00
2018,01,31,16,46,7.00
2018,01,31,16,47,7.00
2018,01,31,16,48,5.20
2018,01,31,16,49,4.30
2018,01,31,16,50,0.00
2018,01,31,16,51,0.00
2018,01,31,16,52,0.00
2018,01,31,16,53,0.00
2018,01,31,16,54,0.00
2018,01,31,16,55,0.00
2018,01,31,16,56,0.00
2018,01,31,16,57,0.00
2018,01,31,16,58,0.00
2018,01,31,16,59,0.00
2018,01,31,17,00,0.00
2018,01,31,17,01,0.00
2018,01,31,17,02,0.00
2018,01,31,17,03,0.00
2018,01,31,17,04,0.00
2018,01,31,17,05,0.00
2018,01,31,17,06,0.00
2018,01,31,17,07,0.00
2018,01,31,17,08,0.00
2018,01,31,17,09,0.00
2018,01,31,17,10,0.00
2018,01,31,17,11,0.00
2018,01,31,17,12,0.00
2018,01,31,17,13,0.00
2018,01,31,17,14,0.00
2018,01,31,17,15,0.00
2018,01,31,17,16,0.00
2018,01,31,17,17,0.00
2018,01,31,17,18,0.00
2018,01,31,17,19,0.00
2018,01,31,17,20,0.00
2018,01,31,17,21,0.00
2018,01,31,17,22,0.00
2018,01,31,17,23,0.00
2018,01,31,17,24,0.00
2018,01,31,17,25,0.00
2018,01,31,17,26,0.00
2018,01,31,17,27,0.00
2018,01,31,17,28,0.00
2018,01,31,17,29,0.00
2018,01,31,17,30,0.00
2018,01,31,17,31,0.00
2018,01,31,17,32,0.00
2018,01,31,17,33,0.00
2018,01,31,17,34,0.00
2018,01,31,17,35,0.00
2018,01,31,17,36,0.00
2018,01,31,17,37,0.00
2018,01,31,17,38,0.00
2018,01,31,17,39,0.00
2018,01,31,17,40,0.00
2018,01,31,17,41,0.00
2018,01,31,17,42,0.00