Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,02,17,00,00,0.00
2016,02,17,00,01,0.00
2016,02,17,00,02,0.00
2016,02,17,00,03,0.00
2016,02,17,00,04,0.00
2016,02,17,00,05,0.00
2016,02,17,00,06,0.00
2016,02,17,00,07,0.00
2016,02,17,00,08,0.00
2016,02,17,00,09,0.00
2016,02,17,00,10,0.00
2016,02,17,00,11,0.00
2016,02,17,00,12,0.00
2016,02,17,00,13,0.00
2016,02,17,00,14,0.00
2016,02,17,00,15,0.00
2016,02,17,00,16,0.00
2016,02,17,00,17,0.00
2016,02,17,00,18,0.00
2016,02,17,00,19,0.00
2016,02,17,00,20,0.00
2016,02,17,00,21,0.00
2016,02,17,00,22,0.00
2016,02,17,00,23,0.00
2016,02,17,00,24,0.00
2016,02,17,00,25,0.00
2016,02,17,00,26,0.00
2016,02,17,00,27,0.00
2016,02,17,00,28,0.00
2016,02,17,00,29,0.00
2016,02,17,00,30,0.00
2016,02,17,00,31,0.00
2016,02,17,00,32,0.00
2016,02,17,00,33,0.00
2016,02,17,00,34,0.00
2016,02,17,00,35,0.00
2016,02,17,00,36,0.00
2016,02,17,00,37,0.00
2016,02,17,00,38,0.00
2016,02,17,00,39,0.00
2016,02,17,00,40,0.00
2016,02,17,00,41,0.00
2016,02,17,00,42,0.00
2016,02,17,00,43,0.00
2016,02,17,00,44,0.00
2016,02,17,00,45,0.00
2016,02,17,00,46,0.00
2016,02,17,00,47,0.00
2016,02,17,00,48,0.00
2016,02,17,00,49,0.00
2016,02,17,00,50,0.00
2016,02,17,00,51,0.00
2016,02,17,00,52,0.00
2016,02,17,00,53,0.00
2016,02,17,00,54,0.00
2016,02,17,00,55,0.00
2016,02,17,00,56,0.00
2016,02,17,00,57,0.00
2016,02,17,00,58,0.00
2016,02,17,00,59,0.00
2016,02,17,01,00,0.00
2016,02,17,01,01,0.00
2016,02,17,01,02,0.00
2016,02,17,01,03,0.00
2016,02,17,01,04,0.00
2016,02,17,01,05,0.00
2016,02,17,01,06,0.00
2016,02,17,01,07,0.00
2016,02,17,01,08,0.00
2016,02,17,01,09,0.00
2016,02,17,01,10,0.00
2016,02,17,01,11,0.00
2016,02,17,01,12,0.00
2016,02,17,01,13,0.00
2016,02,17,01,14,0.00
2016,02,17,01,15,0.00
2016,02,17,01,16,0.00
2016,02,17,01,17,0.00
2016,02,17,01,18,0.00
2016,02,17,01,19,0.00
2016,02,17,01,20,0.00
2016,02,17,01,21,0.00
2016,02,17,01,22,0.00
2016,02,17,01,23,0.00
2016,02,17,01,24,0.00
2016,02,17,01,25,0.00
2016,02,17,01,26,0.00
2016,02,17,01,27,0.00
2016,02,17,01,28,0.00
2016,02,17,01,29,0.00
2016,02,17,01,30,0.00
2016,02,17,01,31,0.00
2016,02,17,01,32,0.00
2016,02,17,01,33,0.00
2016,02,17,01,34,0.00
2016,02,17,01,35,0.00
2016,02,17,01,36,0.00
2016,02,17,01,37,0.00
2016,02,17,01,38,0.00
2016,02,17,01,39,0.00
2016,02,17,01,40,0.00
2016,02,17,01,41,0.00
2016,02,17,01,42,0.00
2016,02,17,01,43,0.00
2016,02,17,01,44,0.00
2016,02,17,01,45,0.00
2016,02,17,01,46,0.00
2016,02,17,01,47,0.00
2016,02,17,01,48,0.00
2016,02,17,01,49,0.00
2016,02,17,01,50,0.00
2016,02,17,01,51,0.00
2016,02,17,01,52,0.00
2016,02,17,01,53,0.00
2016,02,17,01,54,0.00
2016,02,17,01,55,0.00
2016,02,17,01,56,0.00
2016,02,17,01,57,0.00
2016,02,17,01,58,0.00
2016,02,17,01,59,0.00
2016,02,17,02,00,0.00
2016,02,17,02,01,0.00
2016,02,17,02,02,0.00
2016,02,17,02,03,0.00
2016,02,17,02,04,0.00
2016,02,17,02,05,0.00
2016,02,17,02,06,0.00
2016,02,17,02,07,0.00
2016,02,17,02,08,0.00
2016,02,17,02,09,0.00
2016,02,17,02,10,0.00
2016,02,17,02,11,0.00
2016,02,17,02,12,0.00
2016,02,17,02,13,0.00
2016,02,17,02,14,0.00
2016,02,17,02,15,0.00
2016,02,17,02,16,0.00
2016,02,17,02,17,0.00
2016,02,17,02,18,0.00
2016,02,17,02,19,0.00
2016,02,17,02,20,0.00
2016,02,17,02,21,0.00
2016,02,17,02,22,0.00
2016,02,17,02,23,0.00
2016,02,17,02,24,0.00
2016,02,17,02,25,0.00
2016,02,17,02,26,0.00
2016,02,17,02,27,0.00
2016,02,17,02,28,0.00
2016,02,17,02,29,0.00
2016,02,17,02,30,0.00
2016,02,17,02,31,0.00
2016,02,17,02,32,0.00
2016,02,17,02,33,0.00
2016,02,17,02,34,0.00
2016,02,17,02,35,0.00
2016,02,17,02,36,0.00
2016,02,17,02,37,0.00
2016,02,17,02,38,0.00
2016,02,17,02,39,0.00
2016,02,17,02,40,0.00
2016,02,17,02,41,0.00
2016,02,17,02,42,0.00
2016,02,17,02,43,0.00
2016,02,17,02,44,0.00
2016,02,17,02,45,0.00
2016,02,17,02,46,0.00
2016,02,17,02,47,0.00
2016,02,17,02,48,0.00
2016,02,17,02,49,0.00
2016,02,17,02,50,0.00
2016,02,17,02,51,0.00
2016,02,17,02,52,0.00
2016,02,17,02,53,0.00
2016,02,17,02,54,0.00
2016,02,17,02,55,0.00
2016,02,17,02,56,0.00
2016,02,17,02,57,0.00
2016,02,17,02,58,0.00
2016,02,17,02,59,0.00
2016,02,17,03,00,0.00
2016,02,17,03,01,0.00
2016,02,17,03,02,0.00
2016,02,17,03,03,0.00
2016,02,17,03,04,0.00
2016,02,17,03,05,0.00
2016,02,17,03,06,0.00
2016,02,17,03,07,0.00
2016,02,17,03,08,0.00
2016,02,17,03,09,0.00
2016,02,17,03,10,0.00
2016,02,17,03,11,0.00
2016,02,17,03,12,0.00
2016,02,17,03,13,0.00
2016,02,17,03,14,0.00
2016,02,17,03,15,0.00
2016,02,17,03,16,0.00
2016,02,17,03,17,0.00
2016,02,17,03,18,0.00
2016,02,17,03,19,0.00
2016,02,17,03,20,0.00
2016,02,17,03,21,0.00
2016,02,17,03,22,0.00
2016,02,17,03,23,0.00
2016,02,17,03,24,0.00
2016,02,17,03,25,0.00
2016,02,17,03,26,0.00
2016,02,17,03,27,0.00
2016,02,17,03,28,0.00
2016,02,17,03,29,0.00
2016,02,17,03,30,0.00
2016,02,17,03,31,0.00
2016,02,17,03,32,0.00
2016,02,17,03,33,0.00
2016,02,17,03,34,0.00
2016,02,17,03,35,0.00
2016,02,17,03,36,0.00
2016,02,17,03,37,0.00
2016,02,17,03,38,0.00
2016,02,17,03,39,0.00
2016,02,17,03,40,0.00
2016,02,17,03,41,0.00
2016,02,17,03,42,0.00
2016,02,17,03,43,0.00
2016,02,17,03,44,0.00
2016,02,17,03,45,0.00
2016,02,17,03,46,0.00
2016,02,17,03,47,0.00
2016,02,17,03,48,0.00
2016,02,17,03,49,0.00
2016,02,17,03,50,0.00
2016,02,17,03,51,0.00
2016,02,17,03,52,0.00
2016,02,17,03,53,0.00
2016,02,17,03,54,0.00
2016,02,17,03,55,0.00
2016,02,17,03,56,0.00
2016,02,17,03,57,0.00
2016,02,17,03,58,0.00
2016,02,17,03,59,0.00
2016,02,17,04,00,0.00
2016,02,17,04,01,0.00
2016,02,17,04,02,0.00
2016,02,17,04,03,0.00
2016,02,17,04,04,0.00
2016,02,17,04,05,0.00
2016,02,17,04,06,0.00
2016,02,17,04,07,0.00
2016,02,17,04,08,0.00
2016,02,17,04,09,0.00
2016,02,17,04,10,0.00
2016,02,17,04,11,0.00
2016,02,17,04,12,0.00
2016,02,17,04,13,0.00
2016,02,17,04,14,0.00
2016,02,17,04,15,0.00
2016,02,17,04,16,0.00
2016,02,17,04,17,0.00
2016,02,17,04,18,0.00
2016,02,17,04,19,0.00
2016,02,17,04,20,0.00
2016,02,17,04,21,0.00
2016,02,17,04,22,0.00
2016,02,17,04,23,0.00
2016,02,17,04,24,0.00
2016,02,17,04,25,0.00
2016,02,17,04,26,0.00
2016,02,17,04,27,0.00
2016,02,17,04,28,0.00
2016,02,17,04,29,0.00
2016,02,17,04,30,0.00
2016,02,17,04,31,0.00
2016,02,17,04,32,0.00
2016,02,17,04,33,0.00
2016,02,17,04,34,0.00
2016,02,17,04,35,0.00
2016,02,17,04,36,0.00
2016,02,17,04,37,0.00
2016,02,17,04,38,0.00
2016,02,17,04,39,0.00
2016,02,17,04,40,0.00
2016,02,17,04,41,0.00
2016,02,17,04,42,0.00
2016,02,17,04,43,0.00
2016,02,17,04,44,0.00
2016,02,17,04,45,0.00
2016,02,17,04,46,0.00
2016,02,17,04,47,0.00
2016,02,17,04,48,0.00
2016,02,17,04,49,0.00
2016,02,17,04,50,0.00
2016,02,17,04,51,0.00
2016,02,17,04,52,0.00
2016,02,17,04,53,0.00
2016,02,17,04,54,0.00
2016,02,17,04,55,0.00
2016,02,17,04,56,0.00
2016,02,17,04,57,0.00
2016,02,17,04,58,0.00
2016,02,17,04,59,0.00
2016,02,17,05,00,0.00
2016,02,17,05,01,0.00
2016,02,17,05,02,0.00
2016,02,17,05,03,0.00
2016,02,17,05,04,0.00
2016,02,17,05,05,0.00
2016,02,17,05,06,0.00
2016,02,17,05,07,0.00
2016,02,17,05,08,0.00
2016,02,17,05,09,0.00
2016,02,17,05,10,0.00
2016,02,17,05,11,0.00
2016,02,17,05,12,0.00
2016,02,17,05,13,0.00
2016,02,17,05,14,0.00
2016,02,17,05,15,0.00
2016,02,17,05,16,0.00
2016,02,17,05,17,0.00
2016,02,17,05,18,0.00
2016,02,17,05,19,0.00
2016,02,17,05,20,0.00
2016,02,17,05,21,0.00
2016,02,17,05,22,0.00
2016,02,17,05,23,0.00
2016,02,17,05,24,0.00
2016,02,17,05,25,0.00
2016,02,17,05,26,0.00
2016,02,17,05,27,0.00
2016,02,17,05,28,0.00
2016,02,17,05,29,0.00
2016,02,17,05,30,0.00
2016,02,17,05,31,0.00
2016,02,17,05,32,0.00
2016,02,17,05,33,0.00
2016,02,17,05,34,0.00
2016,02,17,05,35,0.00
2016,02,17,05,36,0.00
2016,02,17,05,37,0.00
2016,02,17,05,38,0.00
2016,02,17,05,39,0.00
2016,02,17,05,40,0.00
2016,02,17,05,41,0.00
2016,02,17,05,42,0.00
2016,02,17,05,43,0.00
2016,02,17,05,44,0.00
2016,02,17,05,45,0.00
2016,02,17,05,46,0.00
2016,02,17,05,47,0.00
2016,02,17,05,48,0.00
2016,02,17,05,49,0.00
2016,02,17,05,50,0.00
2016,02,17,05,51,0.00
2016,02,17,05,52,0.00
2016,02,17,05,53,0.00
2016,02,17,05,54,0.00
2016,02,17,05,55,0.00
2016,02,17,05,56,0.00
2016,02,17,05,57,0.00
2016,02,17,05,58,0.00
2016,02,17,05,59,0.00
2016,02,17,06,00,0.00
2016,02,17,06,01,0.00
2016,02,17,06,02,0.00
2016,02,17,06,03,0.00
2016,02,17,06,04,0.00
2016,02,17,06,05,0.00
2016,02,17,06,06,0.00
2016,02,17,06,07,0.00
2016,02,17,06,08,0.00
2016,02,17,06,09,0.00
2016,02,17,06,10,0.00
2016,02,17,06,11,0.00
2016,02,17,06,12,0.00
2016,02,17,06,13,0.00
2016,02,17,06,14,0.00
2016,02,17,06,15,0.00
2016,02,17,06,16,0.00
2016,02,17,06,17,0.00
2016,02,17,06,18,0.00
2016,02,17,06,19,0.00
2016,02,17,06,20,0.00
2016,02,17,06,21,0.00
2016,02,17,06,22,0.00
2016,02,17,06,23,0.00
2016,02,17,06,24,0.00
2016,02,17,06,25,0.00
2016,02,17,06,26,0.00
2016,02,17,06,27,0.00
2016,02,17,06,28,0.00
2016,02,17,06,29,0.00
2016,02,17,06,30,0.00
2016,02,17,06,31,0.00
2016,02,17,06,32,0.00
2016,02,17,06,33,0.00
2016,02,17,06,34,0.00
2016,02,17,06,35,0.00
2016,02,17,06,36,0.00
2016,02,17,06,37,0.00
2016,02,17,06,38,0.00
2016,02,17,06,39,0.00
2016,02,17,06,40,0.00
2016,02,17,06,41,0.00
2016,02,17,06,42,0.00
2016,02,17,06,43,0.00
2016,02,17,06,44,0.00
2016,02,17,06,45,0.00
2016,02,17,06,46,0.00
2016,02,17,06,47,0.00
2016,02,17,06,48,0.00
2016,02,17,06,49,0.00
2016,02,17,06,50,0.00
2016,02,17,06,51,0.00
2016,02,17,06,52,0.00
2016,02,17,06,53,0.00
2016,02,17,06,54,0.00
2016,02,17,06,55,0.00
2016,02,17,06,56,0.00
2016,02,17,06,57,0.00
2016,02,17,06,58,0.00
2016,02,17,06,59,0.00
2016,02,17,07,00,0.00
2016,02,17,07,01,0.00
2016,02,17,07,02,0.00
2016,02,17,07,03,0.00
2016,02,17,07,04,0.00
2016,02,17,07,05,0.00
2016,02,17,07,06,0.00
2016,02,17,07,07,0.00
2016,02,17,07,08,0.00
2016,02,17,07,09,0.00
2016,02,17,07,10,0.00
2016,02,17,07,11,0.00
2016,02,17,07,12,0.00
2016,02,17,07,13,0.00
2016,02,17,07,14,0.00
2016,02,17,07,15,0.00
2016,02,17,07,16,0.00
2016,02,17,07,17,0.00
2016,02,17,07,18,0.00
2016,02,17,07,19,0.00
2016,02,17,07,20,0.00
2016,02,17,07,21,0.00
2016,02,17,07,22,0.00
2016,02,17,07,23,0.00
2016,02,17,07,24,0.00
2016,02,17,07,25,0.00
2016,02,17,07,26,0.00
2016,02,17,07,27,0.00
2016,02,17,07,28,0.00
2016,02,17,07,29,0.00
2016,02,17,07,30,0.00
2016,02,17,07,31,0.00
2016,02,17,07,32,0.00
2016,02,17,07,33,0.00
2016,02,17,07,34,0.00
2016,02,17,07,35,0.00
2016,02,17,07,36,0.00
2016,02,17,07,37,0.00
2016,02,17,07,38,0.00
2016,02,17,07,39,0.00
2016,02,17,07,40,0.00
2016,02,17,07,41,0.00
2016,02,17,07,42,5.00
2016,02,17,07,43,5.00
2016,02,17,07,44,5.00
2016,02,17,07,45,5.00
2016,02,17,07,46,5.50
2016,02,17,07,47,7.00
2016,02,17,07,48,7.00
2016,02,17,07,49,7.00
2016,02,17,07,50,7.00
2016,02,17,07,51,7.90
2016,02,17,07,52,9.00
2016,02,17,07,53,10.00
2016,02,17,07,54,11.00
2016,02,17,07,55,11.00
2016,02,17,07,56,11.70
2016,02,17,07,57,13.40
2016,02,17,07,58,14.00
2016,02,17,07,59,15.50
2016,02,17,08,00,17.60
2016,02,17,08,01,18.90
2016,02,17,08,02,19.00
2016,02,17,08,03,20.80
2016,02,17,08,04,21.00
2016,02,17,08,05,21.10
2016,02,17,08,06,23.00
2016,02,17,08,07,23.00
2016,02,17,08,08,23.00
2016,02,17,08,09,22.50
2016,02,17,08,10,20.50
2016,02,17,08,11,18.70
2016,02,17,08,12,17.30
2016,02,17,08,13,15.20
2016,02,17,08,14,13.10
2016,02,17,08,15,12.00
2016,02,17,08,16,12.00
2016,02,17,08,17,12.00
2016,02,17,08,18,13.20
2016,02,17,08,19,15.30
2016,02,17,08,20,17.40
2016,02,17,08,21,20.20
2016,02,17,08,22,24.00
2016,02,17,08,23,30.90
2016,02,17,08,24,38.00
2016,02,17,08,25,46.20
2016,02,17,08,26,52.70
2016,02,17,08,27,55.90
2016,02,17,08,28,56.00
2016,02,17,08,29,56.00
2016,02,17,08,30,55.70
2016,02,17,08,31,53.80
2016,02,17,08,32,53.00
2016,02,17,08,33,53.00
2016,02,17,08,34,53.00
2016,02,17,08,35,53.30
2016,02,17,08,36,54.00
2016,02,17,08,37,54.90
2016,02,17,08,38,56.00
2016,02,17,08,39,57.00
2016,02,17,08,40,58.00
2016,02,17,08,41,56.80
2016,02,17,08,42,54.80
2016,02,17,08,43,52.00
2016,02,17,08,44,49.60
2016,02,17,08,45,45.20
2016,02,17,08,46,42.40
2016,02,17,08,47,40.30
2016,02,17,08,48,40.00
2016,02,17,08,49,39.10
2016,02,17,08,50,39.00
2016,02,17,08,51,40.10
2016,02,17,08,52,42.20
2016,02,17,08,53,44.20
2016,02,17,08,54,46.50
2016,02,17,08,55,50.00
2016,02,17,08,56,53.80
2016,02,17,08,57,56.70
2016,02,17,08,58,58.70
2016,02,17,08,59,60.80
2016,02,17,09,00,62.40
2016,02,17,09,01,63.00
2016,02,17,09,02,62.50
2016,02,17,09,03,62.00
2016,02,17,09,04,60.70
2016,02,17,09,05,60.00
2016,02,17,09,06,61.30
2016,02,17,09,07,62.00
2016,02,17,09,08,62.00
2016,02,17,09,09,62.80
2016,02,17,09,10,63.00
2016,02,17,09,11,64.70
2016,02,17,09,12,65.00
2016,02,17,09,13,65.00
2016,02,17,09,14,63.00
2016,02,17,09,15,62.90
2016,02,17,09,16,62.00
2016,02,17,09,17,62.00
2016,02,17,09,18,62.00
2016,02,17,09,19,62.00
2016,02,17,09,20,62.00
2016,02,17,09,21,62.00
2016,02,17,09,22,61.30
2016,02,17,09,23,59.10
2016,02,17,09,24,58.00
2016,02,17,09,25,57.00
2016,02,17,09,26,56.00
2016,02,17,09,27,54.80
2016,02,17,09,28,54.00
2016,02,17,09,29,54.00
2016,02,17,09,30,55.40
2016,02,17,09,31,56.00
2016,02,17,09,32,59.20
2016,02,17,09,33,60.00
2016,02,17,09,34,61.70
2016,02,17,09,35,62.00
2016,02,17,09,36,61.70
2016,02,17,09,37,55.90
2016,02,17,09,38,53.50
2016,02,17,09,39,48.60
2016,02,17,09,40,45.20
2016,02,17,09,41,41.60
2016,02,17,09,42,39.80
2016,02,17,09,43,39.00
2016,02,17,09,44,38.40
2016,02,17,09,45,37.00
2016,02,17,09,46,37.00
2016,02,17,09,47,37.00
2016,02,17,09,48,37.00
2016,02,17,09,49,35.90
2016,02,17,09,50,35.00
2016,02,17,09,51,35.00
2016,02,17,09,52,35.00
2016,02,17,09,53,35.00
2016,02,17,09,54,35.00
2016,02,17,09,55,35.00
2016,02,17,09,56,33.40
2016,02,17,09,57,33.00
2016,02,17,09,58,30.20
2016,02,17,09,59,30.00
2016,02,17,10,00,30.10
2016,02,17,10,01,32.10
2016,02,17,10,02,33.00
2016,02,17,10,03,33.00
2016,02,17,10,04,33.50
2016,02,17,10,05,35.50
2016,02,17,10,06,37.00
2016,02,17,10,07,37.70
2016,02,17,10,08,39.40
2016,02,17,10,09,41.70
2016,02,17,10,10,44.90
2016,02,17,10,11,46.50
2016,02,17,10,12,49.20
2016,02,17,10,13,52.20
2016,02,17,10,14,53.70
2016,02,17,10,15,55.30
2016,02,17,10,16,57.50
2016,02,17,10,17,56.50
2016,02,17,10,18,56.00
2016,02,17,10,19,54.40
2016,02,17,10,20,53.10
2016,02,17,10,21,49.20
2016,02,17,10,22,49.00
2016,02,17,10,23,49.10
2016,02,17,10,24,51.30
2016,02,17,10,25,53.40
2016,02,17,10,26,56.80
2016,02,17,10,27,60.70
2016,02,17,10,28,63.60
2016,02,17,10,29,66.10
2016,02,17,10,30,69.30
2016,02,17,10,31,70.80
2016,02,17,10,32,72.80
2016,02,17,10,33,75.00
2016,02,17,10,34,76.00
2016,02,17,10,35,74.90
2016,02,17,10,36,72.90
2016,02,17,10,37,70.80
2016,02,17,10,38,69.30
2016,02,17,10,39,67.60
2016,02,17,10,40,65.50
2016,02,17,10,41,65.00
2016,02,17,10,42,65.00
2016,02,17,10,43,68.60
2016,02,17,10,44,71.80
2016,02,17,10,45,75.80
2016,02,17,10,46,81.00
2016,02,17,10,47,86.50
2016,02,17,10,48,91.50
2016,02,17,10,49,96.00
2016,02,17,10,50,100.80
2016,02,17,10,51,104.80
2016,02,17,10,52,108.20
2016,02,17,10,53,111.00
2016,02,17,10,54,111.00
2016,02,17,10,55,111.00
2016,02,17,10,56,110.10
2016,02,17,10,57,110.00
2016,02,17,10,58,113.90
2016,02,17,10,59,119.10
2016,02,17,11,00,126.80
2016,02,17,11,01,138.20
2016,02,17,11,02,149.90
2016,02,17,11,03,159.90
2016,02,17,11,04,162.80
2016,02,17,11,05,163.00
2016,02,17,11,06,160.30
2016,02,17,11,07,160.00
2016,02,17,11,08,158.00
2016,02,17,11,09,162.10
2016,02,17,11,10,165.90
2016,02,17,11,11,175.30
2016,02,17,11,12,184.70
2016,02,17,11,13,192.20
2016,02,17,11,14,191.20
2016,02,17,11,15,182.00
2016,02,17,11,16,169.80
2016,02,17,11,17,156.80
2016,02,17,11,18,145.60
2016,02,17,11,19,137.90
2016,02,17,11,20,130.30
2016,02,17,11,21,123.20
2016,02,17,11,22,115.80
2016,02,17,11,23,111.70
2016,02,17,11,24,111.00
2016,02,17,11,25,112.50
2016,02,17,11,26,113.80
2016,02,17,11,27,117.20
2016,02,17,11,28,119.70
2016,02,17,11,29,122.70
2016,02,17,11,30,126.60
2016,02,17,11,31,127.00
2016,02,17,11,32,128.20
2016,02,17,11,33,132.20
2016,02,17,11,34,137.60
2016,02,17,11,35,141.80
2016,02,17,11,36,146.70
2016,02,17,11,37,150.70
2016,02,17,11,38,156.00
2016,02,17,11,39,158.00
2016,02,17,11,40,158.00
2016,02,17,11,41,158.00
2016,02,17,11,42,157.00
2016,02,17,11,43,156.00
2016,02,17,11,44,156.00
2016,02,17,11,45,156.00
2016,02,17,11,46,155.40
2016,02,17,11,47,155.00
2016,02,17,11,48,152.10
2016,02,17,11,49,148.70
2016,02,17,11,50,146.40
2016,02,17,11,51,144.30
2016,02,17,11,52,142.20
2016,02,17,11,53,143.90
2016,02,17,11,54,144.00
2016,02,17,11,55,144.00
2016,02,17,11,56,144.00
2016,02,17,11,57,142.70
2016,02,17,11,58,134.40
2016,02,17,11,59,132.00
2016,02,17,12,00,130.90
2016,02,17,12,01,127.70
2016,02,17,12,02,127.00
2016,02,17,12,03,126.20
2016,02,17,12,04,123.40
2016,02,17,12,05,118.80
2016,02,17,12,06,113.40
2016,02,17,12,07,107.60
2016,02,17,12,08,102.00
2016,02,17,12,09,96.80
2016,02,17,12,10,92.40
2016,02,17,12,11,88.90
2016,02,17,12,12,84.80
2016,02,17,12,13,83.20
2016,02,17,12,14,79.60
2016,02,17,12,15,76.40
2016,02,17,12,16,72.20
2016,02,17,12,17,69.10
2016,02,17,12,18,69.00
2016,02,17,12,19,69.00
2016,02,17,12,20,69.00
2016,02,17,12,21,69.20
2016,02,17,12,22,70.40
2016,02,17,12,23,73.10
2016,02,17,12,24,77.00
2016,02,17,12,25,80.80
2016,02,17,12,26,87.40
2016,02,17,12,27,96.60
2016,02,17,12,28,107.20
2016,02,17,12,29,117.40
2016,02,17,12,30,124.80
2016,02,17,12,31,131.40
2016,02,17,12,32,135.90
2016,02,17,12,33,139.70
2016,02,17,12,34,141.00
2016,02,17,12,35,139.50
2016,02,17,12,36,139.00
2016,02,17,12,37,137.30
2016,02,17,12,38,134.30
2016,02,17,12,39,132.10
2016,02,17,12,40,128.20
2016,02,17,12,41,127.00
2016,02,17,12,42,127.10
2016,02,17,12,43,128.60
2016,02,17,12,44,132.40
2016,02,17,12,45,136.00
2016,02,17,12,46,139.90
2016,02,17,12,47,142.00
2016,02,17,12,48,142.70
2016,02,17,12,49,144.80
2016,02,17,12,50,147.40
2016,02,17,12,51,150.00
2016,02,17,12,52,153.10
2016,02,17,12,53,153.90
2016,02,17,12,54,151.90
2016,02,17,12,55,151.00
2016,02,17,12,56,151.00
2016,02,17,12,57,152.40
2016,02,17,12,58,153.00
2016,02,17,12,59,155.40
2016,02,17,13,00,161.10
2016,02,17,13,01,168.30
2016,02,17,13,02,173.80
2016,02,17,13,03,178.80
2016,02,17,13,04,183.10
2016,02,17,13,05,185.30
2016,02,17,13,06,189.00
2016,02,17,13,07,196.30
2016,02,17,13,08,204.30
2016,02,17,13,09,215.90
2016,02,17,13,10,225.70
2016,02,17,13,11,233.40
2016,02,17,13,12,239.00
2016,02,17,13,13,241.20
2016,02,17,13,14,235.50
2016,02,17,13,15,227.30
2016,02,17,13,16,221.40
2016,02,17,13,17,218.80
2016,02,17,13,18,213.70
2016,02,17,13,19,207.70
2016,02,17,13,20,201.70
2016,02,17,13,21,197.70
2016,02,17,13,22,193.00
2016,02,17,13,23,188.60
2016,02,17,13,24,185.40
2016,02,17,13,25,183.20
2016,02,17,13,26,181.10
2016,02,17,13,27,180.80
2016,02,17,13,28,179.00
2016,02,17,13,29,179.00
2016,02,17,13,30,178.00
2016,02,17,13,31,173.40
2016,02,17,13,32,171.20
2016,02,17,13,33,167.00
2016,02,17,13,34,160.60
2016,02,17,13,35,155.20
2016,02,17,13,36,148.90
2016,02,17,13,37,143.00
2016,02,17,13,38,136.50
2016,02,17,13,39,130.90
2016,02,17,13,40,124.00
2016,02,17,13,41,118.00
2016,02,17,13,42,112.80
2016,02,17,13,43,106.80
2016,02,17,13,44,101.20
2016,02,17,13,45,98.40
2016,02,17,13,46,95.40
2016,02,17,13,47,93.20
2016,02,17,13,48,91.20
2016,02,17,13,49,90.00
2016,02,17,13,50,89.90
2016,02,17,13,51,87.60
2016,02,17,13,52,83.90
2016,02,17,13,53,82.40
2016,02,17,13,54,78.30
2016,02,17,13,55,74.90
2016,02,17,13,56,71.40
2016,02,17,13,57,69.70
2016,02,17,13,58,69.00
2016,02,17,13,59,69.00
2016,02,17,14,00,69.00
2016,02,17,14,01,69.00
2016,02,17,14,02,69.00
2016,02,17,14,03,67.80
2016,02,17,14,04,67.00
2016,02,17,14,05,65.70
2016,02,17,14,06,65.00
2016,02,17,14,07,63.50
2016,02,17,14,08,63.00
2016,02,17,14,09,63.00
2016,02,17,14,10,63.00
2016,02,17,14,11,63.00
2016,02,17,14,12,62.00
2016,02,17,14,13,57.90
2016,02,17,14,14,55.80
2016,02,17,14,15,53.80
2016,02,17,14,16,52.20
2016,02,17,14,17,48.30
2016,02,17,14,18,45.50
2016,02,17,14,19,42.80
2016,02,17,14,20,39.70
2016,02,17,14,21,39.00
2016,02,17,14,22,39.00
2016,02,17,14,23,39.00
2016,02,17,14,24,38.00
2016,02,17,14,25,37.00
2016,02,17,14,26,37.00
2016,02,17,14,27,35.80
2016,02,17,14,28,35.00
2016,02,17,14,29,33.60
2016,02,17,14,30,32.20
2016,02,17,14,31,30.40
2016,02,17,14,32,28.30
2016,02,17,14,33,26.20
2016,02,17,14,34,25.10
2016,02,17,14,35,23.10
2016,02,17,14,36,23.00
2016,02,17,14,37,23.00
2016,02,17,14,38,23.00
2016,02,17,14,39,23.00
2016,02,17,14,40,23.00
2016,02,17,14,41,23.00
2016,02,17,14,42,23.00
2016,02,17,14,43,23.00
2016,02,17,14,44,23.00
2016,02,17,14,45,23.00
2016,02,17,14,46,23.00
2016,02,17,14,47,23.00
2016,02,17,14,48,23.00
2016,02,17,14,49,21.80
2016,02,17,14,50,21.00
2016,02,17,14,51,21.00
2016,02,17,14,52,21.00
2016,02,17,14,53,19.40
2016,02,17,14,54,19.00
2016,02,17,14,55,18.10
2016,02,17,14,56,18.00
2016,02,17,14,57,16.20
2016,02,17,14,58,16.00
2016,02,17,14,59,15.90
2016,02,17,15,00,14.00
2016,02,17,15,01,14.00
2016,02,17,15,02,13.60
2016,02,17,15,03,12.00
2016,02,17,15,04,12.00
2016,02,17,15,05,11.70
2016,02,17,15,06,11.00
2016,02,17,15,07,10.20
2016,02,17,15,08,9.00
2016,02,17,15,09,8.10
2016,02,17,15,10,7.00
2016,02,17,15,11,7.00
2016,02,17,15,12,7.00
2016,02,17,15,13,7.00
2016,02,17,15,14,7.00
2016,02,17,15,15,7.00
2016,02,17,15,16,8.50
2016,02,17,15,17,9.00
2016,02,17,15,18,9.00
2016,02,17,15,19,9.00
2016,02,17,15,20,9.00
2016,02,17,15,21,9.00
2016,02,17,15,22,9.00
2016,02,17,15,23,9.00
2016,02,17,15,24,9.00
2016,02,17,15,25,9.40
2016,02,17,15,26,11.00
2016,02,17,15,27,11.00
2016,02,17,15,28,11.00
2016,02,17,15,29,11.40
2016,02,17,15,30,12.00
2016,02,17,15,31,12.90
2016,02,17,15,32,14.00
2016,02,17,15,33,14.00
2016,02,17,15,34,15.20
2016,02,17,15,35,16.00
2016,02,17,15,36,17.30
2016,02,17,15,37,18.00
2016,02,17,15,38,16.60
2016,02,17,15,39,16.00
2016,02,17,15,40,14.40
2016,02,17,15,41,14.00
2016,02,17,15,42,14.00
2016,02,17,15,43,14.00
2016,02,17,15,44,14.00
2016,02,17,15,45,14.00
2016,02,17,15,46,13.80
2016,02,17,15,47,12.00
2016,02,17,15,48,12.00
2016,02,17,15,49,12.50
2016,02,17,15,50,14.00
2016,02,17,15,51,14.00
2016,02,17,15,52,14.00
2016,02,17,15,53,14.80
2016,02,17,15,54,16.80
2016,02,17,15,55,18.50
2016,02,17,15,56,20.10
2016,02,17,15,57,22.20
2016,02,17,15,58,24.90
2016,02,17,15,59,28.50
2016,02,17,16,00,31.30
2016,02,17,16,01,34.20
2016,02,17,16,02,38.00
2016,02,17,16,03,41.40
2016,02,17,16,04,46.50
2016,02,17,16,05,53.30
2016,02,17,16,06,62.50
2016,02,17,16,07,75.30
2016,02,17,16,08,86.00
2016,02,17,16,09,85.30
2016,02,17,16,10,77.70
2016,02,17,16,11,68.50
2016,02,17,16,12,60.10
2016,02,17,16,13,52.20
2016,02,17,16,14,45.00
2016,02,17,16,15,38.30
2016,02,17,16,16,34.20
2016,02,17,16,17,32.60
2016,02,17,16,18,31.00
2016,02,17,16,19,27.80
2016,02,17,16,20,24.30
2016,02,17,16,21,21.80
2016,02,17,16,22,19.20
2016,02,17,16,23,18.00
2016,02,17,16,24,16.60
2016,02,17,16,25,14.50
2016,02,17,16,26,14.00
2016,02,17,16,27,14.00
2016,02,17,16,28,14.00
2016,02,17,16,29,14.00
2016,02,17,16,30,15.90
2016,02,17,16,31,16.10
2016,02,17,16,32,18.00
2016,02,17,16,33,18.00
2016,02,17,16,34,17.60
2016,02,17,16,35,16.00
2016,02,17,16,36,16.00
2016,02,17,16,37,16.00
2016,02,17,16,38,16.70
2016,02,17,16,39,18.00
2016,02,17,16,40,18.50
2016,02,17,16,41,20.00
2016,02,17,16,42,21.00
2016,02,17,16,43,21.00
2016,02,17,16,44,21.00
2016,02,17,16,45,22.20
2016,02,17,16,46,24.40
2016,02,17,16,47,28.60
2016,02,17,16,48,36.80
2016,02,17,16,49,45.40
2016,02,17,16,50,52.70
2016,02,17,16,51,57.60
2016,02,17,16,52,56.20
2016,02,17,16,53,53.80
2016,02,17,16,54,46.80
2016,02,17,16,55,41.50
2016,02,17,16,56,36.40
2016,02,17,16,57,32.40
2016,02,17,16,58,30.00
2016,02,17,16,59,30.00
2016,02,17,17,00,30.00
2016,02,17,17,01,30.70
2016,02,17,17,02,31.20
2016,02,17,17,03,29.10
2016,02,17,17,04,26.50
2016,02,17,17,05,23.00
2016,02,17,17,06,19.40
2016,02,17,17,07,16.80
2016,02,17,17,08,14.70
2016,02,17,17,09,14.00
2016,02,17,17,10,14.00
2016,02,17,17,11,14.00
2016,02,17,17,12,14.00
2016,02,17,17,13,14.00
2016,02,17,17,14,14.00
2016,02,17,17,15,12.20
2016,02,17,17,16,12.00
2016,02,17,17,17,12.00
2016,02,17,17,18,11.90
2016,02,17,17,19,11.00
2016,02,17,17,20,11.00
2016,02,17,17,21,10.50
2016,02,17,17,22,9.00
2016,02,17,17,23,9.00
2016,02,17,17,24,8.30
2016,02,17,17,25,7.00
2016,02,17,17,26,7.00
2016,02,17,17,27,6.00
2016,02,17,17,28,5.00
2016,02,17,17,29,5.00
2016,02,17,17,30,5.00
2016,02,17,17,31,5.00
2016,02,17,17,32,5.00
2016,02,17,17,33,5.00
2016,02,17,17,34,1.20