Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,980.12
2016,10,14,00,01,980.06
2016,10,14,00,02,979.94
2016,10,14,00,03,979.89
2016,10,14,00,04,979.82
2016,10,14,00,05,979.78
2016,10,14,00,06,979.78
2016,10,14,00,07,979.75
2016,10,14,00,08,979.72
2016,10,14,00,09,979.72
2016,10,14,00,10,979.67
2016,10,14,00,11,979.61
2016,10,14,00,12,979.60
2016,10,14,00,13,979.55
2016,10,14,00,14,979.55
2016,10,14,00,15,979.58
2016,10,14,00,16,979.56
2016,10,14,00,17,979.61
2016,10,14,00,18,979.61
2016,10,14,00,19,979.65
2016,10,14,00,20,979.66
2016,10,14,00,21,979.75
2016,10,14,00,22,979.75
2016,10,14,00,23,979.78
2016,10,14,00,24,979.78
2016,10,14,00,25,979.77
2016,10,14,00,26,979.72
2016,10,14,00,27,979.79
2016,10,14,00,28,979.90
2016,10,14,00,29,979.99
2016,10,14,00,30,979.99
2016,10,14,00,31,979.99
2016,10,14,00,32,980.02
2016,10,14,00,33,980.08
2016,10,14,00,34,980.21
2016,10,14,00,35,980.16
2016,10,14,00,36,980.13
2016,10,14,00,37,980.20
2016,10,14,00,38,980.29
2016,10,14,00,39,980.29
2016,10,14,00,40,980.34
2016,10,14,00,41,980.39
2016,10,14,00,42,980.37
2016,10,14,00,43,980.43
2016,10,14,00,44,980.49
2016,10,14,00,45,980.44
2016,10,14,00,46,980.50
2016,10,14,00,47,980.49
2016,10,14,00,48,980.43
2016,10,14,00,49,980.44
2016,10,14,00,50,980.50
2016,10,14,00,51,980.49
2016,10,14,00,52,980.43
2016,10,14,00,53,980.46
2016,10,14,00,54,980.50
2016,10,14,00,55,980.46
2016,10,14,00,56,980.50
2016,10,14,00,57,980.50
2016,10,14,00,58,980.49
2016,10,14,00,59,980.38
2016,10,14,01,00,980.33
2016,10,14,01,01,980.26
2016,10,14,01,02,980.26
2016,10,14,01,03,980.29
2016,10,14,01,04,980.29
2016,10,14,01,05,980.33
2016,10,14,01,06,980.33
2016,10,14,01,07,980.36
2016,10,14,01,08,980.39
2016,10,14,01,09,980.36
2016,10,14,01,10,980.36
2016,10,14,01,11,980.33
2016,10,14,01,12,980.33
2016,10,14,01,13,980.29
2016,10,14,01,14,980.26
2016,10,14,01,15,980.26
2016,10,14,01,16,980.26
2016,10,14,01,17,980.29
2016,10,14,01,18,980.33
2016,10,14,01,19,980.40
2016,10,14,01,20,980.46
2016,10,14,01,21,980.46
2016,10,14,01,22,980.47
2016,10,14,01,23,980.56
2016,10,14,01,24,980.60
2016,10,14,01,25,980.67
2016,10,14,01,26,980.77
2016,10,14,01,27,980.73
2016,10,14,01,28,980.70
2016,10,14,01,29,980.74
2016,10,14,01,30,980.87
2016,10,14,01,31,980.90
2016,10,14,01,32,980.95
2016,10,14,01,33,981.03
2016,10,14,01,34,980.96
2016,10,14,01,35,981.10
2016,10,14,01,36,981.13
2016,10,14,01,37,981.08
2016,10,14,01,38,981.17
2016,10,14,01,39,981.22
2016,10,14,01,40,981.29
2016,10,14,01,41,981.43
2016,10,14,01,42,981.32
2016,10,14,01,43,981.41
2016,10,14,01,44,981.42
2016,10,14,01,45,981.55
2016,10,14,01,46,981.56
2016,10,14,01,47,981.62
2016,10,14,01,48,981.71
2016,10,14,01,49,981.75
2016,10,14,01,50,981.76
2016,10,14,01,51,981.86
2016,10,14,01,52,981.95
2016,10,14,01,53,982.02
2016,10,14,01,54,982.05
2016,10,14,01,55,982.08
2016,10,14,01,56,982.02
2016,10,14,01,57,982.06
2016,10,14,01,58,982.12
2016,10,14,01,59,982.14
2016,10,14,02,00,982.09
2016,10,14,02,01,982.19
2016,10,14,02,02,982.22
2016,10,14,02,03,982.31
2016,10,14,02,04,982.27
2016,10,14,02,05,982.36
2016,10,14,02,06,982.36
2016,10,14,02,07,982.36
2016,10,14,02,08,982.33
2016,10,14,02,09,982.43
2016,10,14,02,10,982.43
2016,10,14,02,11,982.43
2016,10,14,02,12,982.43
2016,10,14,02,13,982.46
2016,10,14,02,14,982.47
2016,10,14,02,15,982.54
2016,10,14,02,16,982.63
2016,10,14,02,17,982.66
2016,10,14,02,18,982.63
2016,10,14,02,19,982.70
2016,10,14,02,20,982.76
2016,10,14,02,21,982.80
2016,10,14,02,22,982.88
2016,10,14,02,23,982.93
2016,10,14,02,24,982.97
2016,10,14,02,25,982.96
2016,10,14,02,26,982.84
2016,10,14,02,27,982.97
2016,10,14,02,28,983.07
2016,10,14,02,29,983.14
2016,10,14,02,30,983.14
2016,10,14,02,31,983.17
2016,10,14,02,32,983.18
2016,10,14,02,33,983.27
2016,10,14,02,34,983.24
2016,10,14,02,35,983.32
2016,10,14,02,36,983.41
2016,10,14,02,37,983.44
2016,10,14,02,38,983.44
2016,10,14,02,39,983.44
2016,10,14,02,40,983.44
2016,10,14,02,41,983.48
2016,10,14,02,42,983.48
2016,10,14,02,43,983.58
2016,10,14,02,44,983.52
2016,10,14,02,45,983.59
2016,10,14,02,46,983.64
2016,10,14,02,47,983.64
2016,10,14,02,48,983.68
2016,10,14,02,49,983.76
2016,10,14,02,50,983.82
2016,10,14,02,51,983.92
2016,10,14,02,52,983.97
2016,10,14,02,53,983.88
2016,10,14,02,54,983.81
2016,10,14,02,55,983.74
2016,10,14,02,56,983.68
2016,10,14,02,57,983.72
2016,10,14,02,58,983.82
2016,10,14,02,59,983.92
2016,10,14,03,00,983.98
2016,10,14,03,01,983.92
2016,10,14,03,02,983.85
2016,10,14,03,03,983.85
2016,10,14,03,04,983.88
2016,10,14,03,05,983.92
2016,10,14,03,06,983.88
2016,10,14,03,07,983.85
2016,10,14,03,08,983.81
2016,10,14,03,09,983.78
2016,10,14,03,10,983.78
2016,10,14,03,11,983.85
2016,10,14,03,12,983.85
2016,10,14,03,13,983.85
2016,10,14,03,14,983.88
2016,10,14,03,15,983.88
2016,10,14,03,16,983.86
2016,10,14,03,17,983.92
2016,10,14,03,18,983.92
2016,10,14,03,19,983.95
2016,10,14,03,20,983.94
2016,10,14,03,21,983.88
2016,10,14,03,22,983.86
2016,10,14,03,23,983.93
2016,10,14,03,24,984.03
2016,10,14,03,25,984.08
2016,10,14,03,26,984.12
2016,10,14,03,27,984.08
2016,10,14,03,28,984.05
2016,10,14,03,29,984.04
2016,10,14,03,30,983.98
2016,10,14,03,31,983.98
2016,10,14,03,32,983.95
2016,10,14,03,33,984.02
2016,10,14,03,34,983.98
2016,10,14,03,35,983.95
2016,10,14,03,36,983.92
2016,10,14,03,37,983.95
2016,10,14,03,38,983.98
2016,10,14,03,39,984.08
2016,10,14,03,40,984.08
2016,10,14,03,41,984.13
2016,10,14,03,42,984.19
2016,10,14,03,43,984.15
2016,10,14,03,44,984.19
2016,10,14,03,45,984.15
2016,10,14,03,46,984.13
2016,10,14,03,47,984.19
2016,10,14,03,48,984.20
2016,10,14,03,49,984.25
2016,10,14,03,50,984.25
2016,10,14,03,51,984.22
2016,10,14,03,52,984.15
2016,10,14,03,53,984.19
2016,10,14,03,54,984.22
2016,10,14,03,55,984.22
2016,10,14,03,56,984.19
2016,10,14,03,57,984.15
2016,10,14,03,58,984.19
2016,10,14,03,59,984.19
2016,10,14,04,00,984.19
2016,10,14,04,01,984.19
2016,10,14,04,02,984.19
2016,10,14,04,03,984.18
2016,10,14,04,04,984.12
2016,10,14,04,05,984.11
2016,10,14,04,06,984.02
2016,10,14,04,07,983.95
2016,10,14,04,08,983.95
2016,10,14,04,09,983.92
2016,10,14,04,10,983.85
2016,10,14,04,11,983.85
2016,10,14,04,12,983.85
2016,10,14,04,13,983.81
2016,10,14,04,14,983.78
2016,10,14,04,15,983.71
2016,10,14,04,16,983.68
2016,10,14,04,17,983.68
2016,10,14,04,18,983.68
2016,10,14,04,19,983.64
2016,10,14,04,20,983.64
2016,10,14,04,21,983.64
2016,10,14,04,22,983.64
2016,10,14,04,23,983.71
2016,10,14,04,24,983.75
2016,10,14,04,25,983.75
2016,10,14,04,26,983.75
2016,10,14,04,27,983.75
2016,10,14,04,28,983.80
2016,10,14,04,29,983.71
2016,10,14,04,30,983.68
2016,10,14,04,31,983.68
2016,10,14,04,32,983.68
2016,10,14,04,33,983.68
2016,10,14,04,34,983.68
2016,10,14,04,35,983.71
2016,10,14,04,36,983.71
2016,10,14,04,37,983.68
2016,10,14,04,38,983.61
2016,10,14,04,39,983.58
2016,10,14,04,40,983.58
2016,10,14,04,41,983.58
2016,10,14,04,42,983.54
2016,10,14,04,43,983.54
2016,10,14,04,44,983.54
2016,10,14,04,45,983.51
2016,10,14,04,46,983.51
2016,10,14,04,47,983.49
2016,10,14,04,48,983.54
2016,10,14,04,49,983.54
2016,10,14,04,50,983.54
2016,10,14,04,51,983.51
2016,10,14,04,52,983.57
2016,10,14,04,53,983.51
2016,10,14,04,54,983.51
2016,10,14,04,55,983.51
2016,10,14,04,56,983.54
2016,10,14,04,57,983.62
2016,10,14,04,58,983.68
2016,10,14,04,59,983.72
2016,10,14,05,00,983.85
2016,10,14,05,01,983.88
2016,10,14,05,02,983.92
2016,10,14,05,03,983.95
2016,10,14,05,04,984.03
2016,10,14,05,05,984.09
2016,10,14,05,06,984.19
2016,10,14,05,07,984.22
2016,10,14,05,08,984.22
2016,10,14,05,09,984.29
2016,10,14,05,10,984.36
2016,10,14,05,11,984.43
2016,10,14,05,12,984.49
2016,10,14,05,13,984.53
2016,10,14,05,14,984.60
2016,10,14,05,15,984.73
2016,10,14,05,16,984.76
2016,10,14,05,17,984.80
2016,10,14,05,18,984.91
2016,10,14,05,19,985.00
2016,10,14,05,20,985.00
2016,10,14,05,21,985.00
2016,10,14,05,22,985.03
2016,10,14,05,23,984.97
2016,10,14,05,24,984.93
2016,10,14,05,25,984.90
2016,10,14,05,26,984.93
2016,10,14,05,27,984.93
2016,10,14,05,28,984.86
2016,10,14,05,29,984.85
2016,10,14,05,30,984.76
2016,10,14,05,31,984.76
2016,10,14,05,32,984.66
2016,10,14,05,33,984.63
2016,10,14,05,34,984.59
2016,10,14,05,35,984.59
2016,10,14,05,36,984.56
2016,10,14,05,37,984.55
2016,10,14,05,38,984.46
2016,10,14,05,39,984.48
2016,10,14,05,40,984.42
2016,10,14,05,41,984.42
2016,10,14,05,42,984.36
2016,10,14,05,43,984.32
2016,10,14,05,44,984.29
2016,10,14,05,45,984.30
2016,10,14,05,46,984.36
2016,10,14,05,47,984.47
2016,10,14,05,48,984.53
2016,10,14,05,49,984.53
2016,10,14,05,50,984.53
2016,10,14,05,51,984.49
2016,10,14,05,52,984.46
2016,10,14,05,53,984.42
2016,10,14,05,54,984.46
2016,10,14,05,55,984.49
2016,10,14,05,56,984.53
2016,10,14,05,57,984.56
2016,10,14,05,58,984.53
2016,10,14,05,59,984.49
2016,10,14,06,00,984.49
2016,10,14,06,01,984.53
2016,10,14,06,02,984.56
2016,10,14,06,03,984.56
2016,10,14,06,04,984.59
2016,10,14,06,05,984.53
2016,10,14,06,06,984.46
2016,10,14,06,07,984.42
2016,10,14,06,08,984.39
2016,10,14,06,09,984.32
2016,10,14,06,10,984.24
2016,10,14,06,11,984.15
2016,10,14,06,12,984.08
2016,10,14,06,13,984.04
2016,10,14,06,14,983.92
2016,10,14,06,15,983.85
2016,10,14,06,16,983.78
2016,10,14,06,17,983.78
2016,10,14,06,18,983.68
2016,10,14,06,19,983.68
2016,10,14,06,20,983.64
2016,10,14,06,21,983.64
2016,10,14,06,22,983.64
2016,10,14,06,23,983.61
2016,10,14,06,24,983.54
2016,10,14,06,25,983.51
2016,10,14,06,26,983.48
2016,10,14,06,27,983.51
2016,10,14,06,28,983.51
2016,10,14,06,29,983.51
2016,10,14,06,30,983.51
2016,10,14,06,31,983.48
2016,10,14,06,32,983.51
2016,10,14,06,33,983.58
2016,10,14,06,34,983.58
2016,10,14,06,35,983.64
2016,10,14,06,36,983.64
2016,10,14,06,37,983.68
2016,10,14,06,38,983.68
2016,10,14,06,39,983.68
2016,10,14,06,40,983.71
2016,10,14,06,41,983.75
2016,10,14,06,42,983.78
2016,10,14,06,43,983.81
2016,10,14,06,44,983.84
2016,10,14,06,45,983.78
2016,10,14,06,46,983.75
2016,10,14,06,47,983.78
2016,10,14,06,48,983.78
2016,10,14,06,49,983.81
2016,10,14,06,50,983.85
2016,10,14,06,51,983.85
2016,10,14,06,52,983.92
2016,10,14,06,53,983.95
2016,10,14,06,54,983.98
2016,10,14,06,55,983.95
2016,10,14,06,56,984.02
2016,10,14,06,57,984.05
2016,10,14,06,58,984.08
2016,10,14,06,59,984.08
2016,10,14,07,00,984.12
2016,10,14,07,01,984.15
2016,10,14,07,02,984.19
2016,10,14,07,03,984.12
2016,10,14,07,04,984.12
2016,10,14,07,05,984.12
2016,10,14,07,06,984.05
2016,10,14,07,07,984.05
2016,10,14,07,08,984.08
2016,10,14,07,09,984.15
2016,10,14,07,10,984.19
2016,10,14,07,11,984.25
2016,10,14,07,12,984.21
2016,10,14,07,13,984.14
2016,10,14,07,14,984.02
2016,10,14,07,15,983.91
2016,10,14,07,16,983.80
2016,10,14,07,17,983.71
2016,10,14,07,18,983.76
2016,10,14,07,19,983.85
2016,10,14,07,20,983.92
2016,10,14,07,21,983.92
2016,10,14,07,22,983.88
2016,10,14,07,23,983.85
2016,10,14,07,24,983.81
2016,10,14,07,25,983.75
2016,10,14,07,26,983.75
2016,10,14,07,27,983.75
2016,10,14,07,28,983.78
2016,10,14,07,29,983.78
2016,10,14,07,30,983.78
2016,10,14,07,31,983.85
2016,10,14,07,32,983.81
2016,10,14,07,33,983.88
2016,10,14,07,34,983.96
2016,10,14,07,35,984.05
2016,10,14,07,36,984.08
2016,10,14,07,37,984.08
2016,10,14,07,38,984.02
2016,10,14,07,39,983.95
2016,10,14,07,40,983.95
2016,10,14,07,41,983.95
2016,10,14,07,42,983.98
2016,10,14,07,43,983.95
2016,10,14,07,44,983.92
2016,10,14,07,45,983.92
2016,10,14,07,46,983.88
2016,10,14,07,47,983.92
2016,10,14,07,48,983.85
2016,10,14,07,49,983.81
2016,10,14,07,50,983.78
2016,10,14,07,51,983.81
2016,10,14,07,52,983.78
2016,10,14,07,53,983.84
2016,10,14,07,54,983.71
2016,10,14,07,55,983.71
2016,10,14,07,56,983.71
2016,10,14,07,57,983.68
2016,10,14,07,58,983.71
2016,10,14,07,59,983.75
2016,10,14,08,00,983.71
2016,10,14,08,01,983.75
2016,10,14,08,02,983.78
2016,10,14,08,03,983.85
2016,10,14,08,04,983.85
2016,10,14,08,05,983.81
2016,10,14,08,06,983.78
2016,10,14,08,07,983.81
2016,10,14,08,08,983.82
2016,10,14,08,09,983.92
2016,10,14,08,10,983.95
2016,10,14,08,11,983.92
2016,10,14,08,12,983.92
2016,10,14,08,13,983.88
2016,10,14,08,14,983.78
2016,10,14,08,15,983.85
2016,10,14,08,16,983.88
2016,10,14,08,17,983.85
2016,10,14,08,18,983.85
2016,10,14,08,19,983.81
2016,10,14,08,20,983.81
2016,10,14,08,21,983.75
2016,10,14,08,22,983.71
2016,10,14,08,23,983.68
2016,10,14,08,24,983.64
2016,10,14,08,25,983.64
2016,10,14,08,26,983.64
2016,10,14,08,27,983.58
2016,10,14,08,28,983.51
2016,10,14,08,29,983.58
2016,10,14,08,30,983.53
2016,10,14,08,31,983.44
2016,10,14,08,32,983.41
2016,10,14,08,33,983.41
2016,10,14,08,34,983.41
2016,10,14,08,35,983.48
2016,10,14,08,36,983.48
2016,10,14,08,37,983.48
2016,10,14,08,38,983.54
2016,10,14,08,39,983.58
2016,10,14,08,40,983.58
2016,10,14,08,41,983.61
2016,10,14,08,42,983.58
2016,10,14,08,43,983.61
2016,10,14,08,44,983.58
2016,10,14,08,45,983.57
2016,10,14,08,46,983.44
2016,10,14,08,47,983.44
2016,10,14,08,48,983.37
2016,10,14,08,49,983.41
2016,10,14,08,50,983.44
2016,10,14,08,51,983.48
2016,10,14,08,52,983.48
2016,10,14,08,53,983.54
2016,10,14,08,54,983.54
2016,10,14,08,55,983.58
2016,10,14,08,56,983.54
2016,10,14,08,57,983.54
2016,10,14,08,58,983.54
2016,10,14,08,59,983.54
2016,10,14,09,00,983.48
2016,10,14,09,01,983.48
2016,10,14,09,02,983.41
2016,10,14,09,03,983.34
2016,10,14,09,04,983.27
2016,10,14,09,05,983.24
2016,10,14,09,06,983.24
2016,10,14,09,07,983.31
2016,10,14,09,08,983.37
2016,10,14,09,09,983.44
2016,10,14,09,10,983.44
2016,10,14,09,11,983.44
2016,10,14,09,12,983.44
2016,10,14,09,13,983.37
2016,10,14,09,14,983.41
2016,10,14,09,15,983.44
2016,10,14,09,16,983.41
2016,10,14,09,17,983.44
2016,10,14,09,18,983.41
2016,10,14,09,19,983.48
2016,10,14,09,20,983.51
2016,10,14,09,21,983.48
2016,10,14,09,22,983.47
2016,10,14,09,23,983.34
2016,10,14,09,24,983.34
2016,10,14,09,25,983.44
2016,10,14,09,26,983.51
2016,10,14,09,27,983.54
2016,10,14,09,28,983.61
2016,10,14,09,29,983.64
2016,10,14,09,30,983.64
2016,10,14,09,31,983.71
2016,10,14,09,32,983.74
2016,10,14,09,33,983.64
2016,10,14,09,34,983.60
2016,10,14,09,35,983.51
2016,10,14,09,36,983.41
2016,10,14,09,37,983.33
2016,10,14,09,38,983.14
2016,10,14,09,39,983.08
2016,10,14,09,40,983.21
2016,10,14,09,41,983.44
2016,10,14,09,42,983.44
2016,10,14,09,43,983.41
2016,10,14,09,44,983.37
2016,10,14,09,45,983.41
2016,10,14,09,46,983.34
2016,10,14,09,47,983.34
2016,10,14,09,48,983.34
2016,10,14,09,49,983.27
2016,10,14,09,50,983.27
2016,10,14,09,51,983.27
2016,10,14,09,52,983.34
2016,10,14,09,53,983.34
2016,10,14,09,54,983.27
2016,10,14,09,55,983.27
2016,10,14,09,56,983.24
2016,10,14,09,57,983.17
2016,10,14,09,58,983.10
2016,10,14,09,59,983.10
2016,10,14,10,00,983.10
2016,10,14,10,01,983.15
2016,10,14,10,02,983.24
2016,10,14,10,03,983.20
2016,10,14,10,04,983.24
2016,10,14,10,05,983.17
2016,10,14,10,06,983.14
2016,10,14,10,07,983.14
2016,10,14,10,08,983.10
2016,10,14,10,09,983.07
2016,10,14,10,10,983.00
2016,10,14,10,11,983.04
2016,10,14,10,12,982.97
2016,10,14,10,13,982.97
2016,10,14,10,14,982.97
2016,10,14,10,15,982.93
2016,10,14,10,16,982.93
2016,10,14,10,17,982.97
2016,10,14,10,18,983.00
2016,10,14,10,19,983.00
2016,10,14,10,20,983.00
2016,10,14,10,21,982.93
2016,10,14,10,22,982.97
2016,10,14,10,23,983.07
2016,10,14,10,24,982.97
2016,10,14,10,25,983.00
2016,10,14,10,26,983.04
2016,10,14,10,27,983.04
2016,10,14,10,28,983.04
2016,10,14,10,29,982.97
2016,10,14,10,30,982.97
2016,10,14,10,31,983.00
2016,10,14,10,32,982.93
2016,10,14,10,33,982.93
2016,10,14,10,34,982.90
2016,10,14,10,35,982.93
2016,10,14,10,36,982.97
2016,10,14,10,37,982.97
2016,10,14,10,38,983.04
2016,10,14,10,39,983.04
2016,10,14,10,40,983.00
2016,10,14,10,41,983.00
2016,10,14,10,42,982.93
2016,10,14,10,43,982.97
2016,10,14,10,44,982.87
2016,10,14,10,45,982.83
2016,10,14,10,46,982.90
2016,10,14,10,47,982.87
2016,10,14,10,48,982.87
2016,10,14,10,49,982.90
2016,10,14,10,50,982.89
2016,10,14,10,51,982.76
2016,10,14,10,52,982.80
2016,10,14,10,53,982.83
2016,10,14,10,54,982.76
2016,10,14,10,55,982.73
2016,10,14,10,56,982.70
2016,10,14,10,57,982.73
2016,10,14,10,58,982.73
2016,10,14,10,59,982.73
2016,10,14,11,00,982.66
2016,10,14,11,01,982.63
2016,10,14,11,02,982.59
2016,10,14,11,03,982.59
2016,10,14,11,04,982.59
2016,10,14,11,05,982.56
2016,10,14,11,06,982.56
2016,10,14,11,07,982.56
2016,10,14,11,08,982.49
2016,10,14,11,09,982.46
2016,10,14,11,10,982.46
2016,10,14,11,11,982.39
2016,10,14,11,12,982.36
2016,10,14,11,13,982.29
2016,10,14,11,14,982.36
2016,10,14,11,15,982.22
2016,10,14,11,16,982.15
2016,10,14,11,17,982.22
2016,10,14,11,18,982.22
2016,10,14,11,19,982.29
2016,10,14,11,20,982.32
2016,10,14,11,21,982.26
2016,10,14,11,22,982.22
2016,10,14,11,23,982.22
2016,10,14,11,24,982.26
2016,10,14,11,25,982.22
2016,10,14,11,26,982.19
2016,10,14,11,27,982.19
2016,10,14,11,28,982.15
2016,10,14,11,29,982.19
2016,10,14,11,30,982.22
2016,10,14,11,31,982.22
2016,10,14,11,32,982.26
2016,10,14,11,33,982.22
2016,10,14,11,34,982.26
2016,10,14,11,35,982.22
2016,10,14,11,36,982.19
2016,10,14,11,37,982.15
2016,10,14,11,38,982.02
2016,10,14,11,39,981.95
2016,10,14,11,40,982.02
2016,10,14,11,41,981.99
2016,10,14,11,42,981.99
2016,10,14,11,43,982.02
2016,10,14,11,44,981.99
2016,10,14,11,45,981.99
2016,10,14,11,46,982.02
2016,10,14,11,47,981.95
2016,10,14,11,48,981.85
2016,10,14,11,49,981.88
2016,10,14,11,50,981.95
2016,10,14,11,51,981.85
2016,10,14,11,52,981.77
2016,10,14,11,53,981.61
2016,10,14,11,54,981.55
2016,10,14,11,55,981.51
2016,10,14,11,56,981.44
2016,10,14,11,57,981.43
2016,10,14,11,58,981.34
2016,10,14,11,59,981.31
2016,10,14,12,00,981.31
2016,10,14,12,01,981.27
2016,10,14,12,02,981.27
2016,10,14,12,03,981.27
2016,10,14,12,04,981.31
2016,10,14,12,05,981.31
2016,10,14,12,06,981.34
2016,10,14,12,07,981.31
2016,10,14,12,08,981.24
2016,10,14,12,09,981.31
2016,10,14,12,10,981.27
2016,10,14,12,11,981.24
2016,10,14,12,12,981.17
2016,10,14,12,13,981.10
2016,10,14,12,14,981.10
2016,10,14,12,15,981.00
2016,10,14,12,16,981.00
2016,10,14,12,17,981.04
2016,10,14,12,18,981.00
2016,10,14,12,19,980.97
2016,10,14,12,20,980.90
2016,10,14,12,21,981.04
2016,10,14,12,22,981.04
2016,10,14,12,23,981.00
2016,10,14,12,24,981.07
2016,10,14,12,25,981.00
2016,10,14,12,26,980.97
2016,10,14,12,27,980.94
2016,10,14,12,28,980.97
2016,10,14,12,29,980.94
2016,10,14,12,30,980.87
2016,10,14,12,31,980.83
2016,10,14,12,32,980.77
2016,10,14,12,33,980.70
2016,10,14,12,34,980.73
2016,10,14,12,35,980.66
2016,10,14,12,36,980.56
2016,10,14,12,37,980.53
2016,10,14,12,38,980.53
2016,10,14,12,39,980.56
2016,10,14,12,40,980.63
2016,10,14,12,41,980.66
2016,10,14,12,42,980.66
2016,10,14,12,43,980.77
2016,10,14,12,44,980.73
2016,10,14,12,45,980.73
2016,10,14,12,46,980.62
2016,10,14,12,47,980.53
2016,10,14,12,48,980.56
2016,10,14,12,49,980.53
2016,10,14,12,50,980.64
2016,10,14,12,51,980.73
2016,10,14,12,52,980.73
2016,10,14,12,53,980.77
2016,10,14,12,54,980.77
2016,10,14,12,55,980.80
2016,10,14,12,56,980.80
2016,10,14,12,57,980.77
2016,10,14,12,58,980.77
2016,10,14,12,59,980.72
2016,10,14,13,00,980.60
2016,10,14,13,01,980.59
2016,10,14,13,02,980.50
2016,10,14,13,03,980.39
2016,10,14,13,04,980.36
2016,10,14,13,05,980.36
2016,10,14,13,06,980.35
2016,10,14,13,07,980.26
2016,10,14,13,08,980.28
2016,10,14,13,09,980.18
2016,10,14,13,10,980.09
2016,10,14,13,11,980.09
2016,10,14,13,12,980.06
2016,10,14,13,13,980.02
2016,10,14,13,14,980.02
2016,10,14,13,15,979.99
2016,10,14,13,16,979.95
2016,10,14,13,17,979.89
2016,10,14,13,18,979.89
2016,10,14,13,19,979.75
2016,10,14,13,20,979.78
2016,10,14,13,21,979.72
2016,10,14,13,22,979.68
2016,10,14,13,23,979.68
2016,10,14,13,24,979.61
2016,10,14,13,25,979.61
2016,10,14,13,26,979.61
2016,10,14,13,27,979.61
2016,10,14,13,28,979.65
2016,10,14,13,29,979.68
2016,10,14,13,30,979.55
2016,10,14,13,31,979.58
2016,10,14,13,32,979.58
2016,10,14,13,33,979.65
2016,10,14,13,34,979.61
2016,10,14,13,35,979.65
2016,10,14,13,36,979.55
2016,10,14,13,37,979.58
2016,10,14,13,38,979.58
2016,10,14,13,39,979.65
2016,10,14,13,40,979.61
2016,10,14,13,41,979.58
2016,10,14,13,42,979.58
2016,10,14,13,43,979.58
2016,10,14,13,44,979.51
2016,10,14,13,45,979.55
2016,10,14,13,46,979.48
2016,10,14,13,47,979.48
2016,10,14,13,48,979.51
2016,10,14,13,49,979.45
2016,10,14,13,50,979.48
2016,10,14,13,51,979.51
2016,10,14,13,52,979.55
2016,10,14,13,53,979.48
2016,10,14,13,54,979.51
2016,10,14,13,55,979.51
2016,10,14,13,56,979.57
2016,10,14,13,57,979.45
2016,10,14,13,58,979.48
2016,10,14,13,59,979.51
2016,10,14,14,00,979.51
2016,10,14,14,01,979.45
2016,10,14,14,02,979.34
2016,10,14,14,03,979.38
2016,10,14,14,04,979.41
2016,10,14,14,05,979.48
2016,10,14,14,06,979.55
2016,10,14,14,07,979.58
2016,10,14,14,08,979.51
2016,10,14,14,09,979.58
2016,10,14,14,10,979.65
2016,10,14,14,11,979.72
2016,10,14,14,12,979.68
2016,10,14,14,13,979.65
2016,10,14,14,14,979.65
2016,10,14,14,15,979.72
2016,10,14,14,16,979.68
2016,10,14,14,17,979.78
2016,10,14,14,18,979.82
2016,10,14,14,19,979.78
2016,10,14,14,20,979.78
2016,10,14,14,21,979.78
2016,10,14,14,22,979.72
2016,10,14,14,23,979.78
2016,10,14,14,24,979.75
2016,10,14,14,25,979.85
2016,10,14,14,26,979.85
2016,10,14,14,27,979.92
2016,10,14,14,28,979.99
2016,10,14,14,29,979.99
2016,10,14,14,30,980.06
2016,10,14,14,31,980.09
2016,10,14,14,32,980.07
2016,10,14,14,33,980.16
2016,10,14,14,34,980.16
2016,10,14,14,35,980.22
2016,10,14,14,36,980.19
2016,10,14,14,37,980.26
2016,10,14,14,38,980.29
2016,10,14,14,39,980.33
2016,10,14,14,40,980.51
2016,10,14,14,41,980.63
2016,10,14,14,42,980.66
2016,10,14,14,43,980.63
2016,10,14,14,44,980.73
2016,10,14,14,45,980.77
2016,10,14,14,46,980.77
2016,10,14,14,47,980.83
2016,10,14,14,48,980.80
2016,10,14,14,49,980.83
2016,10,14,14,50,980.88
2016,10,14,14,51,980.97
2016,10,14,14,52,981.10
2016,10,14,14,53,981.31
2016,10,14,14,54,981.41
2016,10,14,14,55,981.58
2016,10,14,14,56,981.65
2016,10,14,14,57,981.75
2016,10,14,14,58,981.71
2016,10,14,14,59,981.95
2016,10,14,15,00,982.02
2016,10,14,15,01,981.96
2016,10,14,15,02,982.09
2016,10,14,15,03,982.09
2016,10,14,15,04,982.12
2016,10,14,15,05,982.15
2016,10,14,15,06,982.12
2016,10,14,15,07,982.15
2016,10,14,15,08,982.19
2016,10,14,15,09,982.22
2016,10,14,15,10,982.29
2016,10,14,15,11,982.26
2016,10,14,15,12,982.26
2016,10,14,15,13,982.26
2016,10,14,15,14,982.36
2016,10,14,15,15,982.43
2016,10,14,15,16,982.53
2016,10,14,15,17,982.53
2016,10,14,15,18,982.56
2016,10,14,15,19,982.56
2016,10,14,15,20,982.56
2016,10,14,15,21,982.66
2016,10,14,15,22,982.70
2016,10,14,15,23,982.66
2016,10,14,15,24,982.70
2016,10,14,15,25,982.70
2016,10,14,15,26,982.73
2016,10,14,15,27,982.76
2016,10,14,15,28,982.76
2016,10,14,15,29,982.83
2016,10,14,15,30,982.80
2016,10,14,15,31,982.83
2016,10,14,15,32,982.83
2016,10,14,15,33,982.90
2016,10,14,15,34,982.87
2016,10,14,15,35,982.90
2016,10,14,15,36,982.87
2016,10,14,15,37,982.93
2016,10,14,15,38,982.90
2016,10,14,15,39,982.97
2016,10,14,15,40,983.07
2016,10,14,15,41,983.04
2016,10,14,15,42,983.04
2016,10,14,15,43,983.04
2016,10,14,15,44,983.17
2016,10,14,15,45,983.20
2016,10,14,15,46,983.24
2016,10,14,15,47,983.20
2016,10,14,15,48,983.24
2016,10,14,15,49,983.24
2016,10,14,15,50,983.27
2016,10,14,15,51,983.34
2016,10,14,15,52,983.41
2016,10,14,15,53,983.44
2016,10,14,15,54,983.54
2016,10,14,15,55,983.64
2016,10,14,15,56,983.64
2016,10,14,15,57,983.61
2016,10,14,15,58,983.58
2016,10,14,15,59,983.68
2016,10,14,16,00,983.85
2016,10,14,16,01,983.92
2016,10,14,16,02,983.95
2016,10,14,16,03,984.02
2016,10,14,16,04,984.08
2016,10,14,16,05,984.12
2016,10,14,16,06,984.15
2016,10,14,16,07,984.25
2016,10,14,16,08,984.32
2016,10,14,16,09,984.32
2016,10,14,16,10,984.29
2016,10,14,16,11,984.32
2016,10,14,16,12,984.43
2016,10,14,16,13,984.56
2016,10,14,16,14,984.59
2016,10,14,16,15,984.73
2016,10,14,16,16,984.83
2016,10,14,16,17,984.86
2016,10,14,16,18,984.93
2016,10,14,16,19,985.03
2016,10,14,16,20,985.17
2016,10,14,16,21,985.37
2016,10,14,16,22,985.41
2016,10,14,16,23,985.44
2016,10,14,16,24,985.51
2016,10,14,16,25,985.57
2016,10,14,16,26,985.55
2016,10,14,16,27,985.71
2016,10,14,16,28,985.74
2016,10,14,16,29,985.74
2016,10,14,16,30,985.88
2016,10,14,16,31,985.88
2016,10,14,16,32,985.88
2016,10,14,16,33,985.88
2016,10,14,16,34,985.98
2016,10,14,16,35,986.03
2016,10,14,16,36,986.12