Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,3.90
2015,02,21,00,01,3.90
2015,02,21,00,02,3.90
2015,02,21,00,03,3.90
2015,02,21,00,04,3.90
2015,02,21,00,05,3.90
2015,02,21,00,06,3.90
2015,02,21,00,07,3.90
2015,02,21,00,08,3.90
2015,02,21,00,09,3.90
2015,02,21,00,10,3.90
2015,02,21,00,11,3.90
2015,02,21,00,12,3.90
2015,02,21,00,13,3.90
2015,02,21,00,14,3.80
2015,02,21,00,15,3.80
2015,02,21,00,16,3.80
2015,02,21,00,17,3.80
2015,02,21,00,18,3.80
2015,02,21,00,19,3.80
2015,02,21,00,20,3.80
2015,02,21,00,21,3.80
2015,02,21,00,22,3.80
2015,02,21,00,23,3.80
2015,02,21,00,24,3.80
2015,02,21,00,25,3.70
2015,02,21,00,26,3.70
2015,02,21,00,27,3.80
2015,02,21,00,28,3.80
2015,02,21,00,29,3.80
2015,02,21,00,30,3.80
2015,02,21,00,31,3.70
2015,02,21,00,32,3.70
2015,02,21,00,33,3.70
2015,02,21,00,34,3.70
2015,02,21,00,35,3.70
2015,02,21,00,36,3.70
2015,02,21,00,37,3.70
2015,02,21,00,38,3.70
2015,02,21,00,39,3.70
2015,02,21,00,40,3.70
2015,02,21,00,41,3.70
2015,02,21,00,42,3.70
2015,02,21,00,43,3.70
2015,02,21,00,44,3.70
2015,02,21,00,45,3.70
2015,02,21,00,46,3.70
2015,02,21,00,47,3.70
2015,02,21,00,48,3.70
2015,02,21,00,49,3.70
2015,02,21,00,50,3.70
2015,02,21,00,51,3.70
2015,02,21,00,52,3.70
2015,02,21,00,53,3.70
2015,02,21,00,54,3.70
2015,02,21,00,55,3.70
2015,02,21,00,56,3.70
2015,02,21,00,57,3.60
2015,02,21,00,58,3.60
2015,02,21,00,59,3.60
2015,02,21,01,00,3.60
2015,02,21,01,01,3.60
2015,02,21,01,02,3.60
2015,02,21,01,03,3.60
2015,02,21,01,04,3.60
2015,02,21,01,05,3.60
2015,02,21,01,06,3.60
2015,02,21,01,07,3.60
2015,02,21,01,08,3.60
2015,02,21,01,09,3.60
2015,02,21,01,10,3.60
2015,02,21,01,11,3.60
2015,02,21,01,12,3.60
2015,02,21,01,13,3.60
2015,02,21,01,14,3.60
2015,02,21,01,15,3.60
2015,02,21,01,16,3.60
2015,02,21,01,17,3.60
2015,02,21,01,18,3.60
2015,02,21,01,19,3.60
2015,02,21,01,20,3.60
2015,02,21,01,21,3.60
2015,02,21,01,22,3.60
2015,02,21,01,23,3.60
2015,02,21,01,24,3.60
2015,02,21,01,25,3.50
2015,02,21,01,26,3.60
2015,02,21,01,27,3.50
2015,02,21,01,28,3.50
2015,02,21,01,29,3.50
2015,02,21,01,30,3.50
2015,02,21,01,31,3.50
2015,02,21,01,32,3.50
2015,02,21,01,33,3.50
2015,02,21,01,34,3.50
2015,02,21,01,35,3.50
2015,02,21,01,36,3.50
2015,02,21,01,37,3.50
2015,02,21,01,38,3.50
2015,02,21,01,39,3.50
2015,02,21,01,40,3.50
2015,02,21,01,41,3.50
2015,02,21,01,42,3.60
2015,02,21,01,43,3.60
2015,02,21,01,44,3.60
2015,02,21,01,45,3.60
2015,02,21,01,46,3.60
2015,02,21,01,47,3.60
2015,02,21,01,48,3.60
2015,02,21,01,49,3.60
2015,02,21,01,50,3.60
2015,02,21,01,51,3.60
2015,02,21,01,52,3.50
2015,02,21,01,53,3.50
2015,02,21,01,54,3.50
2015,02,21,01,55,3.50
2015,02,21,01,56,3.50
2015,02,21,01,57,3.40
2015,02,21,01,58,3.40
2015,02,21,01,59,3.40
2015,02,21,02,00,3.40
2015,02,21,02,01,3.40
2015,02,21,02,02,3.40
2015,02,21,02,03,3.40
2015,02,21,02,04,3.40
2015,02,21,02,05,3.40
2015,02,21,02,06,3.40
2015,02,21,02,07,3.40
2015,02,21,02,08,3.40
2015,02,21,02,09,3.40
2015,02,21,02,10,3.40
2015,02,21,02,11,3.30
2015,02,21,02,12,3.30
2015,02,21,02,13,3.30
2015,02,21,02,14,3.30
2015,02,21,02,15,3.30
2015,02,21,02,16,3.30
2015,02,21,02,17,3.30
2015,02,21,02,18,3.30
2015,02,21,02,19,3.30
2015,02,21,02,20,3.30
2015,02,21,02,21,3.30
2015,02,21,02,22,3.30
2015,02,21,02,23,3.40
2015,02,21,02,24,3.40
2015,02,21,02,25,3.40
2015,02,21,02,26,3.30
2015,02,21,02,27,3.40
2015,02,21,02,28,3.30
2015,02,21,02,29,3.30
2015,02,21,02,30,3.30
2015,02,21,02,31,3.30
2015,02,21,02,32,3.30
2015,02,21,02,33,3.30
2015,02,21,02,34,3.30
2015,02,21,02,35,3.30
2015,02,21,02,36,3.30
2015,02,21,02,37,3.30
2015,02,21,02,38,3.30
2015,02,21,02,39,3.30
2015,02,21,02,40,3.30
2015,02,21,02,41,3.30
2015,02,21,02,42,3.30
2015,02,21,02,43,3.30
2015,02,21,02,44,3.30
2015,02,21,02,45,3.40
2015,02,21,02,46,3.40
2015,02,21,02,47,3.40
2015,02,21,02,48,3.40
2015,02,21,02,49,3.40
2015,02,21,02,50,3.30
2015,02,21,02,51,3.30
2015,02,21,02,52,3.30
2015,02,21,02,53,3.30
2015,02,21,02,54,3.30
2015,02,21,02,55,3.30
2015,02,21,02,56,3.30
2015,02,21,02,57,3.30
2015,02,21,02,58,3.30
2015,02,21,02,59,3.30
2015,02,21,03,00,3.30
2015,02,21,03,01,3.30
2015,02,21,03,02,3.30
2015,02,21,03,03,3.30
2015,02,21,03,04,3.30
2015,02,21,03,05,3.20
2015,02,21,03,06,3.20
2015,02,21,03,07,3.20
2015,02,21,03,08,3.20
2015,02,21,03,09,3.20
2015,02,21,03,10,3.20
2015,02,21,03,11,3.20
2015,02,21,03,12,3.20
2015,02,21,03,13,3.20
2015,02,21,03,14,3.20
2015,02,21,03,15,3.20
2015,02,21,03,16,3.20
2015,02,21,03,17,3.20
2015,02,21,03,18,3.20
2015,02,21,03,19,3.20
2015,02,21,03,20,3.30
2015,02,21,03,21,3.30
2015,02,21,03,22,3.30
2015,02,21,03,23,3.30
2015,02,21,03,24,3.30
2015,02,21,03,25,3.20
2015,02,21,03,26,3.20
2015,02,21,03,27,3.20
2015,02,21,03,28,3.20
2015,02,21,03,29,3.20
2015,02,21,03,30,3.20
2015,02,21,03,31,3.20
2015,02,21,03,32,3.20
2015,02,21,03,33,3.20
2015,02,21,03,34,3.20
2015,02,21,03,35,3.20
2015,02,21,03,36,3.20
2015,02,21,03,37,3.20
2015,02,21,03,38,3.20
2015,02,21,03,39,3.20
2015,02,21,03,40,3.20
2015,02,21,03,41,3.20
2015,02,21,03,42,3.20
2015,02,21,03,43,3.20
2015,02,21,03,44,3.20
2015,02,21,03,45,3.20
2015,02,21,03,46,3.20
2015,02,21,03,47,3.20
2015,02,21,03,48,3.20
2015,02,21,03,49,3.20
2015,02,21,03,50,3.20
2015,02,21,03,51,3.20
2015,02,21,03,52,3.10
2015,02,21,03,53,3.10
2015,02,21,03,54,3.10
2015,02,21,03,55,3.10
2015,02,21,03,56,3.10
2015,02,21,03,57,3.10
2015,02,21,03,58,3.10
2015,02,21,03,59,3.10
2015,02,21,04,00,3.10
2015,02,21,04,01,3.10
2015,02,21,04,02,3.10
2015,02,21,05,02,2.90
2015,02,21,05,03,2.90
2015,02,21,05,04,2.90
2015,02,21,05,05,2.90
2015,02,21,05,06,2.90
2015,02,21,05,07,2.90
2015,02,21,05,08,2.90
2015,02,21,05,09,2.90
2015,02,21,05,10,2.90
2015,02,21,05,11,2.90
2015,02,21,05,12,2.90
2015,02,21,05,13,2.90
2015,02,21,05,14,2.90
2015,02,21,05,15,3.00
2015,02,21,05,16,2.90
2015,02,21,05,17,2.90
2015,02,21,05,18,2.90
2015,02,21,05,19,2.90
2015,02,21,05,20,2.90
2015,02,21,05,21,2.90
2015,02,21,05,22,2.90
2015,02,21,05,23,2.90
2015,02,21,05,24,2.90
2015,02,21,05,25,2.90
2015,02,21,05,26,2.90
2015,02,21,05,27,2.80
2015,02,21,05,28,2.80
2015,02,21,05,29,2.80
2015,02,21,05,30,2.80
2015,02,21,05,31,2.80
2015,02,21,05,32,2.80
2015,02,21,05,33,2.80
2015,02,21,05,34,2.90
2015,02,21,05,35,2.90
2015,02,21,05,36,2.90
2015,02,21,05,37,2.90
2015,02,21,05,38,2.90
2015,02,21,05,39,2.90
2015,02,21,05,40,2.90
2015,02,21,05,41,2.90
2015,02,21,05,42,2.90
2015,02,21,05,43,2.90
2015,02,21,05,44,2.90
2015,02,21,05,45,2.90
2015,02,21,05,46,2.90
2015,02,21,05,47,2.90
2015,02,21,05,48,2.90
2015,02,21,05,49,2.90
2015,02,21,05,50,2.90
2015,02,21,05,51,2.90
2015,02,21,05,52,2.80
2015,02,21,05,53,2.80
2015,02,21,05,54,2.80
2015,02,21,05,55,2.80
2015,02,21,05,56,2.80
2015,02,21,05,57,2.80
2015,02,21,05,58,2.80
2015,02,21,05,59,2.80
2015,02,21,06,00,2.80
2015,02,21,06,01,2.80
2015,02,21,06,02,2.80
2015,02,21,06,03,2.80
2015,02,21,06,04,2.80
2015,02,21,06,05,2.80
2015,02,21,06,06,2.70
2015,02,21,06,07,2.80
2015,02,21,06,08,2.80
2015,02,21,06,09,2.80
2015,02,21,06,10,2.80
2015,02,21,06,11,2.80
2015,02,21,06,12,2.80
2015,02,21,06,13,2.80
2015,02,21,06,14,2.80
2015,02,21,06,15,2.80
2015,02,21,06,16,2.80
2015,02,21,06,17,2.80
2015,02,21,06,18,2.90
2015,02,21,06,19,2.90
2015,02,21,06,20,2.90
2015,02,21,06,21,2.90
2015,02,21,06,22,2.90
2015,02,21,06,23,2.90
2015,02,21,06,24,2.90
2015,02,21,06,25,2.90
2015,02,21,06,26,2.90
2015,02,21,06,27,2.90
2015,02,21,06,28,2.90
2015,02,21,06,29,2.90
2015,02,21,06,30,2.90
2015,02,21,06,31,2.90
2015,02,21,06,32,2.90
2015,02,21,06,33,2.90
2015,02,21,06,34,3.00
2015,02,21,06,35,2.90
2015,02,21,06,36,2.90
2015,02,21,06,37,2.90
2015,02,21,06,38,2.90
2015,02,21,06,39,2.90
2015,02,21,06,40,2.90
2015,02,21,06,41,2.90
2015,02,21,06,42,2.90
2015,02,21,06,43,2.90
2015,02,21,06,44,2.90
2015,02,21,06,45,2.90
2015,02,21,06,46,2.90
2015,02,21,06,47,2.80
2015,02,21,06,48,2.80
2015,02,21,06,49,2.80
2015,02,21,06,50,2.80
2015,02,21,06,51,2.80
2015,02,21,06,52,2.80
2015,02,21,06,53,2.80
2015,02,21,06,54,2.70
2015,02,21,06,55,2.70
2015,02,21,06,56,2.70
2015,02,21,06,57,2.60
2015,02,21,06,58,2.60
2015,02,21,06,59,2.60
2015,02,21,07,00,2.50
2015,02,21,07,01,2.50
2015,02,21,07,02,2.40
2015,02,21,07,03,2.40
2015,02,21,07,04,2.40
2015,02,21,07,05,2.30
2015,02,21,07,06,2.30
2015,02,21,07,07,2.30
2015,02,21,07,08,2.30
2015,02,21,07,09,2.30
2015,02,21,07,10,2.30
2015,02,21,07,11,2.30
2015,02,21,07,12,2.30
2015,02,21,07,13,2.30
2015,02,21,07,14,2.30
2015,02,21,07,15,2.30
2015,02,21,07,16,2.30
2015,02,21,07,17,2.40
2015,02,21,07,18,2.40
2015,02,21,07,19,2.40
2015,02,21,07,20,2.50
2015,02,21,07,21,2.50
2015,02,21,07,22,2.60
2015,02,21,07,23,2.60
2015,02,21,07,24,2.70
2015,02,21,07,25,2.70
2015,02,21,07,26,2.70
2015,02,21,07,27,2.70
2015,02,21,07,28,2.80
2015,02,21,07,29,2.80
2015,02,21,07,30,2.80
2015,02,21,07,31,2.90
2015,02,21,07,32,2.90
2015,02,21,07,33,2.90
2015,02,21,07,34,2.90
2015,02,21,07,35,2.90
2015,02,21,07,36,2.90
2015,02,21,07,37,2.90
2015,02,21,07,38,2.90
2015,02,21,07,39,2.90
2015,02,21,07,40,2.90
2015,02,21,07,41,2.90
2015,02,21,07,42,2.90
2015,02,21,07,43,3.00
2015,02,21,07,44,3.00
2015,02,21,07,45,3.00
2015,02,21,07,46,3.10
2015,02,21,07,47,3.10
2015,02,21,07,48,3.10
2015,02,21,07,49,3.20
2015,02,21,07,50,3.20
2015,02,21,07,51,3.20
2015,02,21,07,52,3.20
2015,02,21,07,53,3.20
2015,02,21,07,54,3.30
2015,02,21,07,55,3.30
2015,02,21,07,56,3.30
2015,02,21,07,57,3.30
2015,02,21,07,58,3.30
2015,02,21,07,59,3.30
2015,02,21,08,00,3.40
2015,02,21,08,01,3.40
2015,02,21,08,02,3.40
2015,02,21,08,03,3.50
2015,02,21,08,04,3.50
2015,02,21,08,05,3.50
2015,02,21,08,06,3.60
2015,02,21,08,07,3.60
2015,02,21,08,08,3.60
2015,02,21,08,09,3.70
2015,02,21,08,10,3.70
2015,02,21,08,11,3.70
2015,02,21,08,12,3.70
2015,02,21,08,13,3.70
2015,02,21,08,14,3.80
2015,02,21,08,15,3.70
2015,02,21,08,16,3.70
2015,02,21,08,17,3.70
2015,02,21,08,18,3.70
2015,02,21,08,19,3.70
2015,02,21,08,20,3.70
2015,02,21,08,21,3.70
2015,02,21,08,22,3.70
2015,02,21,08,23,3.70
2015,02,21,08,24,3.70
2015,02,21,08,25,3.80
2015,02,21,08,26,3.80
2015,02,21,08,27,3.80
2015,02,21,08,28,3.80
2015,02,21,08,29,3.80
2015,02,21,08,30,3.90
2015,02,21,08,31,3.90
2015,02,21,08,32,3.90
2015,02,21,08,33,3.90
2015,02,21,08,34,3.90
2015,02,21,08,35,4.00
2015,02,21,08,36,4.00
2015,02,21,08,37,4.10
2015,02,21,08,38,4.10
2015,02,21,08,39,4.10
2015,02,21,08,40,4.20
2015,02,21,08,41,4.20
2015,02,21,08,42,4.20
2015,02,21,08,43,4.20
2015,02,21,08,44,4.20
2015,02,21,08,45,4.30
2015,02,21,08,46,4.30
2015,02,21,08,47,4.30
2015,02,21,08,48,4.30
2015,02,21,08,49,4.30
2015,02,21,08,50,4.30
2015,02,21,08,51,4.40
2015,02,21,08,52,4.40
2015,02,21,08,53,4.40
2015,02,21,08,54,4.50
2015,02,21,08,55,4.50
2015,02,21,08,56,4.60
2015,02,21,08,57,4.60
2015,02,21,08,58,4.70
2015,02,21,08,59,4.70
2015,02,21,09,00,4.70
2015,02,21,09,01,4.80
2015,02,21,09,02,4.80
2015,02,21,09,03,4.80
2015,02,21,09,04,4.80
2015,02,21,09,05,4.80
2015,02,21,09,06,4.90
2015,02,21,09,07,4.90
2015,02,21,09,08,4.90
2015,02,21,09,09,4.90
2015,02,21,09,10,5.00
2015,02,21,09,11,5.00
2015,02,21,09,12,5.10
2015,02,21,09,13,5.10
2015,02,21,09,14,5.10
2015,02,21,09,15,5.20
2015,02,21,09,16,5.20
2015,02,21,09,17,5.20
2015,02,21,09,18,5.20
2015,02,21,09,19,5.30
2015,02,21,09,20,5.30
2015,02,21,09,21,5.30
2015,02,21,09,22,5.30
2015,02,21,09,23,5.40
2015,02,21,09,24,5.40
2015,02,21,09,25,5.50
2015,02,21,09,26,5.50
2015,02,21,09,27,5.60
2015,02,21,09,28,5.70
2015,02,21,09,29,5.70
2015,02,21,09,30,5.70
2015,02,21,09,31,5.70
2015,02,21,09,32,5.80
2015,02,21,09,33,5.80
2015,02,21,09,34,5.80
2015,02,21,09,35,5.90
2015,02,21,09,36,5.90
2015,02,21,09,37,5.90
2015,02,21,09,38,6.00
2015,02,21,09,39,6.00
2015,02,21,09,40,6.10
2015,02,21,09,41,6.10
2015,02,21,09,42,6.10
2015,02,21,09,43,6.20
2015,02,21,09,44,6.20
2015,02,21,09,45,6.30
2015,02,21,09,46,6.30
2015,02,21,09,47,6.30
2015,02,21,09,48,6.30
2015,02,21,09,49,6.40
2015,02,21,09,50,6.40
2015,02,21,09,51,6.40
2015,02,21,09,52,6.40
2015,02,21,09,53,6.50
2015,02,21,09,54,6.50
2015,02,21,09,55,6.60
2015,02,21,09,56,6.70
2015,02,21,09,57,6.80
2015,02,21,09,58,6.80
2015,02,21,09,59,6.90
2015,02,21,10,00,7.00
2015,02,21,10,01,7.10
2015,02,21,10,02,7.20
2015,02,21,10,03,7.20
2015,02,21,10,04,7.30
2015,02,21,10,05,7.30
2015,02,21,10,06,7.40
2015,02,21,10,07,7.50
2015,02,21,10,08,7.60
2015,02,21,10,09,7.60
2015,02,21,10,10,7.60
2015,02,21,10,11,7.60
2015,02,21,10,12,7.60
2015,02,21,10,13,7.60
2015,02,21,10,14,7.60
2015,02,21,10,15,7.60
2015,02,21,10,16,7.60
2015,02,21,10,17,7.60
2015,02,21,10,18,7.60
2015,02,21,10,19,7.60
2015,02,21,10,20,7.60
2015,02,21,10,21,7.60
2015,02,21,10,22,7.70
2015,02,21,10,23,7.80
2015,02,21,10,24,7.80
2015,02,21,10,25,7.90
2015,02,21,10,26,8.00
2015,02,21,10,27,8.00
2015,02,21,10,28,8.10
2015,02,21,10,29,8.20
2015,02,21,10,30,8.20
2015,02,21,10,31,8.30
2015,02,21,10,32,8.30
2015,02,21,10,33,8.30
2015,02,21,10,34,8.30
2015,02,21,10,35,8.40
2015,02,21,10,36,8.40
2015,02,21,10,37,8.50
2015,02,21,10,38,8.50
2015,02,21,10,39,8.50
2015,02,21,10,40,8.50
2015,02,21,10,41,8.70
2015,02,21,10,42,8.80
2015,02,21,10,43,8.80
2015,02,21,10,44,8.90
2015,02,21,10,45,9.00
2015,02,21,10,46,9.10
2015,02,21,10,47,9.20
2015,02,21,10,48,9.30
2015,02,21,10,49,9.30
2015,02,21,10,50,9.30
2015,02,21,10,51,9.40
2015,02,21,10,52,9.40
2015,02,21,10,53,9.50
2015,02,21,10,54,9.50
2015,02,21,10,55,9.50
2015,02,21,10,56,9.50
2015,02,21,10,57,9.50
2015,02,21,10,58,9.50
2015,02,21,10,59,9.60
2015,02,21,11,00,9.50
2015,02,21,11,01,9.50
2015,02,21,11,02,9.40
2015,02,21,11,03,9.40
2015,02,21,11,04,9.30
2015,02,21,11,05,9.20
2015,02,21,11,06,9.20
2015,02,21,11,07,9.20
2015,02,21,11,08,9.20
2015,02,21,11,09,9.20
2015,02,21,11,10,9.10
2015,02,21,11,11,9.20
2015,02,21,11,12,9.20
2015,02,21,11,13,9.20
2015,02,21,11,14,9.30
2015,02,21,11,15,9.30
2015,02,21,11,16,9.40
2015,02,21,11,17,9.50
2015,02,21,11,18,9.50
2015,02,21,11,19,9.60
2015,02,21,11,20,9.60
2015,02,21,11,21,9.60
2015,02,21,11,22,9.60
2015,02,21,11,23,9.50
2015,02,21,11,24,9.40
2015,02,21,11,25,9.40
2015,02,21,11,26,9.30
2015,02,21,11,27,9.30
2015,02,21,11,28,9.30
2015,02,21,11,29,9.30
2015,02,21,11,30,9.30
2015,02,21,11,31,9.30
2015,02,21,11,32,9.30
2015,02,21,11,33,9.30
2015,02,21,11,34,9.30
2015,02,21,11,35,9.30
2015,02,21,11,36,9.30
2015,02,21,11,37,9.30
2015,02,21,11,38,9.40
2015,02,21,11,39,9.40
2015,02,21,11,40,9.50
2015,02,21,11,41,9.60
2015,02,21,11,42,9.70
2015,02,21,11,43,9.70
2015,02,21,11,44,9.80
2015,02,21,11,45,9.90
2015,02,21,11,46,9.90
2015,02,21,11,47,9.90
2015,02,21,11,48,9.90
2015,02,21,11,49,9.90
2015,02,21,11,50,10.00
2015,02,21,11,51,10.10
2015,02,21,11,52,10.10
2015,02,21,11,53,10.20
2015,02,21,11,54,10.20
2015,02,21,11,55,10.20
2015,02,21,11,56,10.10
2015,02,21,11,57,10.10
2015,02,21,11,58,10.10
2015,02,21,11,59,10.10
2015,02,21,12,00,10.10
2015,02,21,12,01,10.10
2015,02,21,12,02,10.00
2015,02,21,12,03,10.00
2015,02,21,12,04,9.90
2015,02,21,12,05,9.80
2015,02,21,12,06,9.80
2015,02,21,12,07,9.80
2015,02,21,12,08,9.90
2015,02,21,12,09,10.00
2015,02,21,12,10,10.00
2015,02,21,12,11,10.00
2015,02,21,12,12,10.10
2015,02,21,12,13,10.10
2015,02,21,12,14,10.10
2015,02,21,12,15,10.20
2015,02,21,12,16,10.20
2015,02,21,12,17,10.30
2015,02,21,12,18,10.40
2015,02,21,12,19,10.50
2015,02,21,12,20,10.60
2015,02,21,12,21,10.80
2015,02,21,12,22,10.90
2015,02,21,12,23,10.90
2015,02,21,12,24,11.00
2015,02,21,12,25,11.00
2015,02,21,12,26,11.10
2015,02,21,12,27,11.20
2015,02,21,12,28,11.20
2015,02,21,12,29,11.30
2015,02,21,12,30,11.30
2015,02,21,12,31,11.40
2015,02,21,12,32,11.40
2015,02,21,12,33,11.50
2015,02,21,12,34,11.60
2015,02,21,12,35,11.70
2015,02,21,12,36,11.80
2015,02,21,12,37,11.90
2015,02,21,12,38,11.90
2015,02,21,12,39,11.80
2015,02,21,12,40,11.70
2015,02,21,12,41,11.70
2015,02,21,12,42,11.70
2015,02,21,12,43,11.70
2015,02,21,12,44,11.80
2015,02,21,12,45,11.80
2015,02,21,12,46,11.90
2015,02,21,12,47,12.00
2015,02,21,12,48,12.10
2015,02,21,12,49,12.20
2015,02,21,12,50,12.30
2015,02,21,12,51,12.40
2015,02,21,12,52,12.40
2015,02,21,12,53,12.50
2015,02,21,12,54,12.60
2015,02,21,12,55,12.60
2015,02,21,12,56,12.70
2015,02,21,12,57,12.80
2015,02,21,12,58,12.90
2015,02,21,12,59,12.90
2015,02,21,13,00,12.90
2015,02,21,13,01,12.90
2015,02,21,13,02,13.00
2015,02,21,13,03,13.10
2015,02,21,13,04,13.10
2015,02,21,13,05,13.10
2015,02,21,13,06,13.10
2015,02,21,13,07,13.20
2015,02,21,13,08,13.20
2015,02,21,13,09,13.20
2015,02,21,13,10,13.20
2015,02,21,13,11,13.20
2015,02,21,13,12,13.30
2015,02,21,13,13,13.30
2015,02,21,13,14,13.40
2015,02,21,13,15,13.40
2015,02,21,13,16,13.50
2015,02,21,13,17,13.50
2015,02,21,13,18,13.60
2015,02,21,13,19,13.60
2015,02,21,13,20,13.70
2015,02,21,13,21,13.70
2015,02,21,13,22,13.70
2015,02,21,13,23,13.70
2015,02,21,13,24,13.60
2015,02,21,13,25,13.50
2015,02,21,13,26,13.50
2015,02,21,13,27,13.50
2015,02,21,13,28,13.50
2015,02,21,13,29,13.50
2015,02,21,13,30,13.50
2015,02,21,13,31,13.50
2015,02,21,13,32,13.60
2015,02,21,13,33,13.60
2015,02,21,13,34,13.70
2015,02,21,13,35,13.70
2015,02,21,13,36,13.70
2015,02,21,13,37,13.70
2015,02,21,13,38,13.70
2015,02,21,13,39,13.70
2015,02,21,13,40,13.70
2015,02,21,13,41,13.70
2015,02,21,13,42,13.70
2015,02,21,13,43,13.70
2015,02,21,13,44,13.70
2015,02,21,13,45,13.70
2015,02,21,13,46,13.70
2015,02,21,13,47,13.70
2015,02,21,13,48,13.70
2015,02,21,13,49,13.70
2015,02,21,13,50,13.70
2015,02,21,13,51,13.70
2015,02,21,13,52,13.80
2015,02,21,13,53,13.80
2015,02,21,13,54,13.90
2015,02,21,13,55,13.90
2015,02,21,13,56,14.00
2015,02,21,13,57,14.00
2015,02,21,13,58,14.10
2015,02,21,13,59,14.10
2015,02,21,14,00,14.20
2015,02,21,14,01,14.20
2015,02,21,14,02,14.10
2015,02,21,14,03,14.10
2015,02,21,14,04,14.10
2015,02,21,14,05,14.20
2015,02,21,14,06,14.10
2015,02,21,14,07,14.10
2015,02,21,14,08,14.20
2015,02,21,14,09,14.20
2015,02,21,14,10,14.10
2015,02,21,14,11,14.00
2015,02,21,14,12,14.00
2015,02,21,14,13,14.00
2015,02,21,14,14,14.00
2015,02,21,14,15,14.00
2015,02,21,14,16,14.10
2015,02,21,14,17,14.10
2015,02,21,14,18,14.20
2015,02,21,14,19,14.20
2015,02,21,14,20,14.20
2015,02,21,14,21,14.20
2015,02,21,14,22,14.20
2015,02,21,14,23,14.20
2015,02,21,14,24,14.20
2015,02,21,14,25,14.20
2015,02,21,14,26,14.20
2015,02,21,14,27,14.20
2015,02,21,14,28,14.20
2015,02,21,14,29,14.20
2015,02,21,14,30,14.20
2015,02,21,14,31,14.30
2015,02,21,14,32,14.30
2015,02,21,14,33,14.40
2015,02,21,14,34,14.40
2015,02,21,14,35,14.40
2015,02,21,14,36,14.40
2015,02,21,14,37,14.40
2015,02,21,14,38,14.40
2015,02,21,14,39,14.30
2015,02,21,14,40,14.30
2015,02,21,14,41,14.30
2015,02,21,14,42,14.30
2015,02,21,14,43,14.30
2015,02,21,14,44,14.30
2015,02,21,14,45,14.30
2015,02,21,14,46,14.30
2015,02,21,14,47,14.30
2015,02,21,14,48,14.30
2015,02,21,14,49,14.30
2015,02,21,14,50,14.30
2015,02,21,14,51,14.30
2015,02,21,14,52,14.40
2015,02,21,14,53,14.40
2015,02,21,14,54,14.40
2015,02,21,14,55,14.50
2015,02,21,14,56,14.50
2015,02,21,14,57,14.50
2015,02,21,14,58,14.60
2015,02,21,14,59,14.60
2015,02,21,15,00,14.60
2015,02,21,15,01,14.60
2015,02,21,15,02,14.60
2015,02,21,15,03,14.60
2015,02,21,15,04,14.60
2015,02,21,15,05,14.60
2015,02,21,15,06,14.70
2015,02,21,15,07,14.70
2015,02,21,15,08,14.70
2015,02,21,15,09,14.80
2015,02,21,15,10,14.80
2015,02,21,15,11,14.80
2015,02,21,15,12,14.80
2015,02,21,15,13,14.80
2015,02,21,15,14,14.80
2015,02,21,15,15,14.80
2015,02,21,15,16,14.80
2015,02,21,15,17,14.80
2015,02,21,15,18,14.70
2015,02,21,15,19,14.70
2015,02,21,15,20,14.70
2015,02,21,15,21,14.70
2015,02,21,15,22,14.70
2015,02,21,15,23,14.70
2015,02,21,15,24,14.70
2015,02,21,15,25,14.70
2015,02,21,15,26,14.70
2015,02,21,15,27,14.80
2015,02,21,15,28,14.80
2015,02,21,15,29,14.80
2015,02,21,15,30,14.80
2015,02,21,15,31,14.80
2015,02,21,15,32,14.80
2015,02,21,15,33,14.80
2015,02,21,15,34,14.80
2015,02,21,15,35,14.80
2015,02,21,15,36,14.80
2015,02,21,15,37,14.80
2015,02,21,15,38,14.70
2015,02,21,15,39,14.70
2015,02,21,15,40,14.70
2015,02,21,15,41,14.70
2015,02,21,15,42,14.70
2015,02,21,15,43,14.70
2015,02,21,15,44,14.70
2015,02,21,15,45,14.80
2015,02,21,15,46,14.80
2015,02,21,15,47,14.80
2015,02,21,15,48,14.80
2015,02,21,15,49,14.80
2015,02,21,15,50,14.80
2015,02,21,15,51,14.80
2015,02,21,15,52,14.80
2015,02,21,15,53,14.80
2015,02,21,15,54,14.80
2015,02,21,15,55,14.80
2015,02,21,15,56,14.80
2015,02,21,15,57,14.80
2015,02,21,15,58,14.80
2015,02,21,15,59,14.80
2015,02,21,16,00,14.80
2015,02,21,16,01,14.80
2015,02,21,16,02,14.80
2015,02,21,16,03,14.90
2015,02,21,16,04,14.90
2015,02,21,16,05,14.90
2015,02,21,16,06,14.90
2015,02,21,16,07,14.90
2015,02,21,16,08,14.90
2015,02,21,16,09,14.90
2015,02,21,16,10,14.90
2015,02,21,16,11,14.90
2015,02,21,16,12,14.90
2015,02,21,16,13,14.90
2015,02,21,16,14,14.90
2015,02,21,16,15,14.90
2015,02,21,16,16,15.00
2015,02,21,16,17,14.90
2015,02,21,16,18,14.90
2015,02,21,16,19,14.90
2015,02,21,16,20,14.90
2015,02,21,16,21,14.90
2015,02,21,16,22,14.80
2015,02,21,16,23,14.80
2015,02,21,16,24,14.80
2015,02,21,16,25,14.80
2015,02,21,16,26,14.80
2015,02,21,16,27,14.80
2015,02,21,16,28,14.80
2015,02,21,16,29,14.80
2015,02,21,16,30,14.80
2015,02,21,16,31,14.80
2015,02,21,16,32,14.80
2015,02,21,16,33,14.70
2015,02,21,16,34,14.70
2015,02,21,16,35,14.70
2015,02,21,16,36,14.70
2015,02,21,16,37,14.70
2015,02,21,16,38,14.60
2015,02,21,16,39,14.60
2015,02,21,16,40,14.60
2015,02,21,16,41,14.60
2015,02,21,16,42,14.50
2015,02,21,16,43,14.50
2015,02,21,16,44,14.50
2015,02,21,16,45,14.50
2015,02,21,16,46,14.50
2015,02,21,16,47,14.50
2015,02,21,16,48,14.50
2015,02,21,16,49,14.50
2015,02,21,16,50,14.40
2015,02,21,16,51,14.40
2015,02,21,16,52,14.40
2015,02,21,16,53,14.40
2015,02,21,16,54,14.40
2015,02,21,16,55,14.40
2015,02,21,16,56,14.30
2015,02,21,16,57,14.30
2015,02,21,16,58,14.30
2015,02,21,16,59,14.30
2015,02,21,17,00,14.20
2015,02,21,17,01,14.20
2015,02,21,17,02,14.20
2015,02,21,17,03,14.20
2015,02,21,17,04,14.20
2015,02,21,17,05,14.10
2015,02,21,17,06,14.10
2015,02,21,17,07,14.10
2015,02,21,17,08,14.10
2015,02,21,17,09,14.10
2015,02,21,17,10,14.10
2015,02,21,17,11,14.10
2015,02,21,17,12,14.10
2015,02,21,17,13,14.10
2015,02,21,17,14,14.10
2015,02,21,17,15,14.10
2015,02,21,17,16,14.10
2015,02,21,17,17,14.10
2015,02,21,17,18,14.00
2015,02,21,17,19,14.00
2015,02,21,17,20,14.00
2015,02,21,17,21,14.00
2015,02,21,17,22,13.90
2015,02,21,17,23,13.90
2015,02,21,17,24,13.90
2015,02,21,17,25,13.90
2015,02,21,17,26,13.90
2015,02,21,17,27,13.80
2015,02,21,17,28,13.80
2015,02,21,17,29,13.80
2015,02,21,17,30,13.80
2015,02,21,17,31,13.70
2015,02,21,17,32,13.70
2015,02,21,17,33,13.70
2015,02,21,17,34,13.60
2015,02,21,17,35,13.60
2015,02,21,17,36,13.60
2015,02,21,17,37,13.50
2015,02,21,17,38,13.50
2015,02,21,17,39,13.40
2015,02,21,17,40,13.40
2015,02,21,17,41,13.30
2015,02,21,17,42,13.30
2015,02,21,17,43,13.20
2015,02,21,17,44,13.20
2015,02,21,17,45,13.20
2015,02,21,17,46,13.10
2015,02,21,17,47,13.10
2015,02,21,17,48,13.00
2015,02,21,17,49,13.00
2015,02,21,17,50,12.90
2015,02,21,17,51,12.90
2015,02,21,17,52,12.80
2015,02,21,17,53,12.80
2015,02,21,17,54,12.70
2015,02,21,17,55,12.60
2015,02,21,17,56,12.50
2015,02,21,17,57,12.40
2015,02,21,17,58,12.30
2015,02,21,17,59,12.10
2015,02,21,18,00,12.00
2015,02,21,18,01,11.90
2015,02,21,18,02,11.70
2015,02,21,18,03,11.60
2015,02,21,18,04,11.50
2015,02,21,18,05,11.40
2015,02,21,18,06,11.30
2015,02,21,18,07,11.20
2015,02,21,18,08,11.10
2015,02,21,18,09,11.00
2015,02,21,18,10,10.90
2015,02,21,18,11,10.80
2015,02,21,18,12,10.80
2015,02,21,18,13,10.90
2015,02,21,18,14,10.90
2015,02,21,18,15,10.90
2015,02,21,18,16,10.90
2015,02,21,18,17,10.90
2015,02,21,18,18,10.90
2015,02,21,18,19,10.90
2015,02,21,18,20,10.90
2015,02,21,18,21,10.90
2015,02,21,18,22,10.90
2015,02,21,18,23,10.90
2015,02,21,18,24,10.90
2015,02,21,18,25,10.90
2015,02,21,18,26,10.90
2015,02,21,18,27,10.90
2015,02,21,18,28,10.90
2015,02,21,18,29,10.90
2015,02,21,18,30,10.80
2015,02,21,18,31,10.80
2015,02,21,18,32,10.80
2015,02,21,18,33,10.80
2015,02,21,18,34,10.70
2015,02,21,18,35,10.70
2015,02,21,18,36,10.60
2015,02,21,18,37,10.60
2015,02,21,18,38,10.60
2015,02,21,18,39,10.50
2015,02,21,18,40,10.50
2015,02,21,18,41,10.40
2015,02,21,18,42,10.40
2015,02,21,18,43,10.40
2015,02,21,18,44,10.40
2015,02,21,18,45,10.40
2015,02,21,18,46,10.40