Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,05,16,00,00,0.00
2005,05,16,00,01,0.00
2005,05,16,00,02,0.00
2005,05,16,00,03,0.00
2005,05,16,00,04,0.00
2005,05,16,00,05,0.00
2005,05,16,00,06,0.00
2005,05,16,00,07,0.00
2005,05,16,00,08,0.00
2005,05,16,00,09,0.00
2005,05,16,00,10,0.00
2005,05,16,00,11,0.00
2005,05,16,00,12,0.00
2005,05,16,00,13,0.00
2005,05,16,00,14,0.00
2005,05,16,00,15,0.00
2005,05,16,00,16,0.00
2005,05,16,00,24,0.00
2005,05,16,00,25,0.00
2005,05,16,00,26,0.00
2005,05,16,00,27,0.00
2005,05,16,00,28,0.00
2005,05,16,00,29,0.00
2005,05,16,00,30,0.00
2005,05,16,00,31,0.00
2005,05,16,00,32,0.00
2005,05,16,00,33,0.00
2005,05,16,00,34,0.00
2005,05,16,00,35,0.00
2005,05,16,00,36,0.00
2005,05,16,00,37,0.00
2005,05,16,00,38,0.00
2005,05,16,00,39,0.00
2005,05,16,00,40,0.00
2005,05,16,00,41,0.00
2005,05,16,00,42,0.00
2005,05,16,00,43,0.00
2005,05,16,00,44,0.00
2005,05,16,00,45,0.00
2005,05,16,00,46,0.00
2005,05,16,00,47,0.00
2005,05,16,00,48,0.00
2005,05,16,00,49,0.00
2005,05,16,00,50,0.00
2005,05,16,00,51,0.00
2005,05,16,00,52,0.00
2005,05,16,00,53,0.00
2005,05,16,00,54,0.00
2005,05,16,00,55,0.00
2005,05,16,00,56,0.00
2005,05,16,00,57,0.00
2005,05,16,00,58,0.00
2005,05,16,00,59,0.00
2005,05,16,01,00,0.00
2005,05,16,01,01,0.00
2005,05,16,01,02,0.00
2005,05,16,01,03,0.00
2005,05,16,01,04,0.00
2005,05,16,01,05,0.00
2005,05,16,01,06,0.00
2005,05,16,01,07,0.00
2005,05,16,01,08,0.00
2005,05,16,01,09,0.00
2005,05,16,01,10,0.00
2005,05,16,01,11,0.00
2005,05,16,01,12,0.00
2005,05,16,01,13,0.00
2005,05,16,01,14,0.00
2005,05,16,01,15,0.00
2005,05,16,01,16,0.00
2005,05,16,01,17,0.00
2005,05,16,01,18,0.00
2005,05,16,01,19,0.00
2005,05,16,01,20,0.00
2005,05,16,01,21,0.00
2005,05,16,01,22,0.00
2005,05,16,01,23,0.00
2005,05,16,01,24,0.00
2005,05,16,01,25,0.00
2005,05,16,01,26,0.00
2005,05,16,01,27,0.00
2005,05,16,01,28,0.00
2005,05,16,01,29,0.00
2005,05,16,01,30,0.00
2005,05,16,01,31,0.00
2005,05,16,01,32,0.00
2005,05,16,01,33,0.00
2005,05,16,01,34,0.00
2005,05,16,01,35,0.00
2005,05,16,01,36,0.00
2005,05,16,01,37,0.00
2005,05,16,01,38,0.00
2005,05,16,01,39,0.00
2005,05,16,01,40,0.00
2005,05,16,01,41,0.00
2005,05,16,01,42,0.00
2005,05,16,01,43,0.00
2005,05,16,01,44,0.00
2005,05,16,01,45,0.00
2005,05,16,01,46,0.00
2005,05,16,01,47,0.00
2005,05,16,01,48,0.00
2005,05,16,01,49,0.00
2005,05,16,01,50,0.00
2005,05,16,01,51,0.00
2005,05,16,01,52,0.00
2005,05,16,01,53,0.00
2005,05,16,01,54,0.00
2005,05,16,01,55,0.00
2005,05,16,01,56,0.00
2005,05,16,01,57,0.00
2005,05,16,01,58,0.00
2005,05,16,01,59,0.00
2005,05,16,02,00,0.00
2005,05,16,02,01,0.00
2005,05,16,02,02,0.00
2005,05,16,02,03,0.00
2005,05,16,02,04,0.00
2005,05,16,02,05,0.00
2005,05,16,02,06,0.00
2005,05,16,02,07,0.00
2005,05,16,02,08,0.00
2005,05,16,02,09,0.00
2005,05,16,02,10,0.00
2005,05,16,02,11,0.00
2005,05,16,02,12,0.00
2005,05,16,02,13,0.00
2005,05,16,02,14,0.00
2005,05,16,02,15,0.00
2005,05,16,02,16,0.00
2005,05,16,02,17,0.00
2005,05,16,02,18,0.00
2005,05,16,02,19,0.00
2005,05,16,02,20,0.00
2005,05,16,02,21,0.00
2005,05,16,02,22,0.00
2005,05,16,02,23,0.00
2005,05,16,02,24,0.00
2005,05,16,02,25,0.00
2005,05,16,02,26,0.00
2005,05,16,02,27,0.00
2005,05,16,02,28,0.00
2005,05,16,02,29,0.00
2005,05,16,02,30,0.00
2005,05,16,02,31,0.00
2005,05,16,02,32,0.00
2005,05,16,02,33,0.00
2005,05,16,02,34,0.00
2005,05,16,02,35,0.00
2005,05,16,02,36,0.00
2005,05,16,02,37,0.00
2005,05,16,02,38,0.00
2005,05,16,02,39,0.00
2005,05,16,02,40,0.00
2005,05,16,02,41,0.00
2005,05,16,02,42,0.00
2005,05,16,02,43,0.00
2005,05,16,02,44,0.00
2005,05,16,02,45,0.00
2005,05,16,02,46,0.00
2005,05,16,02,47,0.00
2005,05,16,02,48,0.00
2005,05,16,02,49,0.00
2005,05,16,02,50,0.00
2005,05,16,02,51,0.00
2005,05,16,02,52,0.00
2005,05,16,02,53,0.00
2005,05,16,02,54,0.00
2005,05,16,02,55,0.00
2005,05,16,02,56,0.00
2005,05,16,02,57,0.00
2005,05,16,02,58,0.00
2005,05,16,02,59,0.00
2005,05,16,03,00,0.00
2005,05,16,03,01,0.00
2005,05,16,03,02,0.00
2005,05,16,03,03,0.00
2005,05,16,03,04,0.00
2005,05,16,03,05,0.00
2005,05,16,03,06,0.00
2005,05,16,03,07,0.00
2005,05,16,03,08,0.00
2005,05,16,03,09,0.00
2005,05,16,03,10,0.00
2005,05,16,03,11,0.00
2005,05,16,03,12,0.00
2005,05,16,03,13,0.00
2005,05,16,03,14,0.00
2005,05,16,03,15,0.00
2005,05,16,03,16,0.00
2005,05,16,03,17,0.00
2005,05,16,03,18,0.00
2005,05,16,03,19,0.00
2005,05,16,03,20,0.00
2005,05,16,03,21,0.00
2005,05,16,03,22,0.00
2005,05,16,03,23,0.00
2005,05,16,03,24,0.00
2005,05,16,03,25,0.00
2005,05,16,03,26,0.00
2005,05,16,03,27,0.00
2005,05,16,03,28,0.00
2005,05,16,03,29,0.00
2005,05,16,03,30,0.00
2005,05,16,03,31,0.00
2005,05,16,03,32,0.00
2005,05,16,03,33,0.00
2005,05,16,03,34,0.00
2005,05,16,03,35,0.00
2005,05,16,03,36,0.00
2005,05,16,03,37,0.00
2005,05,16,03,38,0.00
2005,05,16,03,39,0.00
2005,05,16,03,40,0.00
2005,05,16,03,41,0.00
2005,05,16,03,42,0.00
2005,05,16,03,43,0.00
2005,05,16,03,44,0.00
2005,05,16,03,45,0.00
2005,05,16,03,46,0.00
2005,05,16,03,47,0.00
2005,05,16,03,48,0.00
2005,05,16,03,49,0.00
2005,05,16,03,50,0.00
2005,05,16,03,51,0.00
2005,05,16,03,52,0.00
2005,05,16,03,53,0.00
2005,05,16,03,54,0.00
2005,05,16,03,55,0.00
2005,05,16,03,56,0.00
2005,05,16,03,57,0.00
2005,05,16,03,58,0.00
2005,05,16,03,59,0.00
2005,05,16,04,00,0.00
2005,05,16,04,01,0.00
2005,05,16,04,02,0.00
2005,05,16,04,03,0.00
2005,05,16,04,04,0.00
2005,05,16,04,05,0.00
2005,05,16,04,06,0.00
2005,05,16,04,07,0.00
2005,05,16,04,08,0.00
2005,05,16,04,09,0.00
2005,05,16,04,10,0.00
2005,05,16,04,11,0.00
2005,05,16,04,12,0.00
2005,05,16,04,13,0.00
2005,05,16,04,14,0.00
2005,05,16,04,15,0.00
2005,05,16,04,16,0.00
2005,05,16,04,17,0.00
2005,05,16,04,18,0.00
2005,05,16,04,19,0.00
2005,05,16,04,20,0.00
2005,05,16,04,21,0.00
2005,05,16,04,22,0.00
2005,05,16,04,23,0.00
2005,05,16,04,24,0.00
2005,05,16,04,25,0.00
2005,05,16,04,26,0.00
2005,05,16,04,27,0.00
2005,05,16,04,28,0.00
2005,05,16,04,29,0.00
2005,05,16,04,30,0.00
2005,05,16,04,31,0.00
2005,05,16,04,32,0.00
2005,05,16,04,33,0.00
2005,05,16,04,34,0.00
2005,05,16,04,35,0.00
2005,05,16,04,36,0.00
2005,05,16,04,37,0.00
2005,05,16,04,38,0.00
2005,05,16,04,39,0.00
2005,05,16,04,40,0.00
2005,05,16,04,41,0.00
2005,05,16,04,42,0.00
2005,05,16,04,43,0.00
2005,05,16,04,44,0.00
2005,05,16,04,45,0.00
2005,05,16,04,46,0.00
2005,05,16,04,47,0.00
2005,05,16,04,48,0.00
2005,05,16,04,49,0.00
2005,05,16,04,50,0.00
2005,05,16,04,51,0.00
2005,05,16,04,52,0.00
2005,05,16,04,53,0.00
2005,05,16,04,54,0.00
2005,05,16,04,55,0.00
2005,05,16,04,56,0.00
2005,05,16,04,57,0.00
2005,05,16,04,58,0.00
2005,05,16,04,59,0.00
2005,05,16,05,00,0.00
2005,05,16,05,01,0.00
2005,05,16,05,02,0.00
2005,05,16,05,03,0.00
2005,05,16,05,04,0.00
2005,05,16,05,05,0.00
2005,05,16,05,06,0.00
2005,05,16,05,07,0.00
2005,05,16,05,08,0.00
2005,05,16,05,09,0.00
2005,05,16,05,10,0.00
2005,05,16,05,11,0.00
2005,05,16,05,12,0.00
2005,05,16,05,13,0.00
2005,05,16,05,14,0.00
2005,05,16,05,15,0.00
2005,05,16,05,16,0.00
2005,05,16,05,17,0.00
2005,05,16,05,18,0.00
2005,05,16,05,19,0.00
2005,05,16,05,20,0.00
2005,05,16,05,21,0.00
2005,05,16,05,22,0.00
2005,05,16,05,23,0.00
2005,05,16,05,24,0.00
2005,05,16,05,25,0.00
2005,05,16,05,26,0.00
2005,05,16,05,27,0.00
2005,05,16,05,28,0.00
2005,05,16,05,29,0.00
2005,05,16,05,30,0.00
2005,05,16,05,31,0.00
2005,05,16,05,32,0.00
2005,05,16,05,33,0.00
2005,05,16,05,34,0.00
2005,05,16,05,35,0.00
2005,05,16,05,36,0.00
2005,05,16,05,37,0.90
2005,05,16,05,38,5.00
2005,05,16,05,39,5.00
2005,05,16,05,40,6.30
2005,05,16,05,41,7.00
2005,05,16,05,42,7.20
2005,05,16,05,43,9.00
2005,05,16,05,44,9.00
2005,05,16,05,45,9.00
2005,05,16,05,46,10.30
2005,05,16,05,47,11.00
2005,05,16,05,48,11.00
2005,05,16,05,49,11.00
2005,05,16,05,50,11.00
2005,05,16,05,51,9.90
2005,05,16,05,52,9.00
2005,05,16,05,53,9.00
2005,05,16,05,54,7.10
2005,05,16,05,55,7.00
2005,05,16,05,56,7.00
2005,05,16,05,57,7.00
2005,05,16,05,58,7.00
2005,05,16,05,59,7.00
2005,05,16,06,00,9.00
2005,05,16,06,01,9.00
2005,05,16,06,02,9.00
2005,05,16,06,03,9.00
2005,05,16,06,04,10.50
2005,05,16,06,05,11.00
2005,05,16,06,06,11.00
2005,05,16,06,07,11.00
2005,05,16,06,08,11.00
2005,05,16,06,09,11.00
2005,05,16,06,10,11.00
2005,05,16,06,11,11.00
2005,05,16,06,12,11.20
2005,05,16,06,13,12.00
2005,05,16,06,14,12.00
2005,05,16,06,15,12.00
2005,05,16,06,16,15.10
2005,05,16,06,17,16.00
2005,05,16,06,18,16.00
2005,05,16,06,19,16.70
2005,05,16,06,20,18.00
2005,05,16,06,21,18.70
2005,05,16,06,22,19.00
2005,05,16,06,23,19.20
2005,05,16,06,24,21.00
2005,05,16,06,25,21.00
2005,05,16,06,26,22.10
2005,05,16,06,27,23.00
2005,05,16,06,28,23.00
2005,05,16,06,29,23.00
2005,05,16,06,30,23.50
2005,05,16,06,31,25.00
2005,05,16,06,32,25.60
2005,05,16,06,33,27.30
2005,05,16,06,34,29.70
2005,05,16,06,35,32.10
2005,05,16,06,36,33.50
2005,05,16,06,37,35.80
2005,05,16,06,38,38.20
2005,05,16,06,39,39.70
2005,05,16,06,40,40.00
2005,05,16,06,41,40.30
2005,05,16,06,42,42.00
2005,05,16,06,43,42.00
2005,05,16,06,44,42.00
2005,05,16,06,45,42.00
2005,05,16,06,46,43.70
2005,05,16,06,47,44.30
2005,05,16,06,48,46.00
2005,05,16,06,49,46.50
2005,05,16,06,50,48.30
2005,05,16,06,51,49.00
2005,05,16,06,52,50.70
2005,05,16,06,53,53.00
2005,05,16,06,54,53.30
2005,05,16,06,55,54.00
2005,05,16,06,56,54.00
2005,05,16,06,57,54.00
2005,05,16,06,58,54.00
2005,05,16,06,59,54.00
2005,05,16,07,00,54.70
2005,05,16,07,01,57.10
2005,05,16,07,02,60.70
2005,05,16,07,03,62.80
2005,05,16,07,04,66.80
2005,05,16,07,05,69.20
2005,05,16,07,06,70.70
2005,05,16,07,07,73.10
2005,05,16,07,08,74.00
2005,05,16,07,09,74.00
2005,05,16,07,10,72.10
2005,05,16,07,11,72.00
2005,05,16,07,12,72.00
2005,05,16,07,13,69.40
2005,05,16,07,14,67.00
2005,05,16,07,15,65.30
2005,05,16,07,16,63.10
2005,05,16,07,17,63.00
2005,05,16,07,18,61.60
2005,05,16,07,19,58.80
2005,05,16,07,20,55.10
2005,05,16,07,21,53.10
2005,05,16,07,22,48.70
2005,05,16,07,23,46.70
2005,05,16,07,24,46.00
2005,05,16,07,25,44.80
2005,05,16,07,26,44.00
2005,05,16,07,27,42.20
2005,05,16,07,28,42.00
2005,05,16,07,29,42.00
2005,05,16,07,30,41.10
2005,05,16,07,31,41.20
2005,05,16,07,32,42.00
2005,05,16,07,33,43.90
2005,05,16,07,34,46.20
2005,05,16,07,35,47.00
2005,05,16,07,36,48.00
2005,05,16,07,37,49.00
2005,05,16,07,38,50.50
2005,05,16,07,39,51.10
2005,05,16,07,40,53.00
2005,05,16,07,41,53.30
2005,05,16,07,42,55.00
2005,05,16,07,43,57.30
2005,05,16,07,44,58.00
2005,05,16,07,45,58.00
2005,05,16,07,46,58.00
2005,05,16,07,47,58.00
2005,05,16,07,48,62.50
2005,05,16,07,49,67.00
2005,05,16,07,50,68.60
2005,05,16,07,51,68.80
2005,05,16,07,52,66.50
2005,05,16,07,53,64.20
2005,05,16,07,54,62.50
2005,05,16,07,55,59.10
2005,05,16,07,56,54.50
2005,05,16,07,57,53.30
2005,05,16,07,58,48.20
2005,05,16,07,59,45.20
2005,05,16,08,00,42.90
2005,05,16,08,01,40.60
2005,05,16,08,02,37.60
2005,05,16,08,03,35.00
2005,05,16,08,04,34.50
2005,05,16,08,05,33.00
2005,05,16,08,06,32.40
2005,05,16,08,07,32.00
2005,05,16,08,08,32.00
2005,05,16,08,09,30.00
2005,05,16,08,10,30.00
2005,05,16,08,11,30.00
2005,05,16,08,12,30.00
2005,05,16,08,13,30.00
2005,05,16,08,14,28.30
2005,05,16,08,15,30.00
2005,05,16,08,16,30.00
2005,05,16,08,17,31.00
2005,05,16,08,18,32.60
2005,05,16,08,19,34.60
2005,05,16,08,20,37.00
2005,05,16,08,21,39.20
2005,05,16,08,22,41.50
2005,05,16,08,23,44.90
2005,05,16,08,24,48.00
2005,05,16,08,25,50.60
2005,05,16,08,26,52.80
2005,05,16,08,27,53.00
2005,05,16,08,28,53.00
2005,05,16,08,29,51.90
2005,05,16,08,30,49.70
2005,05,16,08,31,49.00
2005,05,16,08,32,49.00
2005,05,16,08,33,49.50
2005,05,16,08,34,51.80
2005,05,16,08,35,53.50
2005,05,16,08,36,56.70
2005,05,16,08,37,61.30
2005,05,16,08,38,63.00
2005,05,16,08,39,69.80
2005,05,16,08,40,74.00
2005,05,16,08,41,80.30
2005,05,16,08,42,85.10
2005,05,16,08,43,89.50
2005,05,16,08,44,95.40
2005,05,16,08,45,99.70
2005,05,16,08,46,105.40
2005,05,16,08,47,109.30
2005,05,16,08,48,113.20
2005,05,16,08,49,117.60
2005,05,16,08,50,120.20
2005,05,16,08,51,122.90
2005,05,16,08,52,127.40
2005,05,16,08,53,130.40
2005,05,16,08,54,135.70
2005,05,16,08,55,141.80
2005,05,16,08,56,149.30
2005,05,16,08,57,157.20
2005,05,16,08,58,164.40
2005,05,16,08,59,167.00
2005,05,16,09,00,167.00
2005,05,16,09,01,167.00
2005,05,16,09,02,167.00
2005,05,16,09,03,165.50
2005,05,16,09,04,164.00
2005,05,16,09,05,165.00
2005,05,16,09,06,165.00
2005,05,16,09,07,163.70
2005,05,16,09,08,169.00
2005,05,16,09,09,173.70
2005,05,16,09,10,184.80
2005,05,16,09,11,191.30
2005,05,16,09,12,194.70
2005,05,16,09,13,196.90
2005,05,16,09,14,196.50
2005,05,16,09,15,194.20
2005,05,16,09,16,190.30
2005,05,16,09,17,183.30
2005,05,16,09,18,175.00
2005,05,16,09,19,168.40
2005,05,16,09,20,162.10
2005,05,16,09,21,160.00
2005,05,16,09,22,157.00
2005,05,16,09,23,150.90
2005,05,16,09,24,144.80
2005,05,16,09,25,137.30
2005,05,16,09,26,125.40
2005,05,16,09,27,120.60
2005,05,16,09,28,117.60
2005,05,16,09,29,113.90
2005,05,16,09,30,109.40
2005,05,16,09,31,109.00
2005,05,16,09,32,109.00
2005,05,16,09,33,116.30
2005,05,16,09,34,129.50
2005,05,16,09,35,137.10
2005,05,16,09,36,145.70
2005,05,16,09,37,153.90
2005,05,16,09,38,160.30
2005,05,16,09,39,168.00
2005,05,16,09,40,174.20
2005,05,16,09,41,178.30
2005,05,16,09,42,182.80
2005,05,16,09,43,184.10
2005,05,16,09,44,188.70
2005,05,16,09,45,190.00
2005,05,16,09,46,191.40
2005,05,16,09,47,192.00
2005,05,16,09,48,193.10
2005,05,16,09,49,195.90
2005,05,16,09,50,200.20
2005,05,16,09,51,204.10
2005,05,16,09,52,206.00
2005,05,16,09,53,206.00
2005,05,16,09,54,203.70
2005,05,16,09,55,199.20
2005,05,16,09,56,195.00
2005,05,16,09,57,189.80
2005,05,16,09,58,184.70
2005,05,16,09,59,178.70
2005,05,16,10,00,178.00
2005,05,16,10,01,178.00
2005,05,16,10,02,178.00
2005,05,16,10,03,166.00
2005,05,16,10,04,155.00
2005,05,16,10,05,155.00
2005,05,16,10,06,152.40
2005,05,16,10,07,134.80
2005,05,16,10,08,133.10
2005,05,16,10,09,132.00
2005,05,16,10,10,132.00
2005,05,16,10,11,132.00
2005,05,16,10,12,134.00
2005,05,16,10,13,134.30
2005,05,16,10,14,135.90
2005,05,16,10,15,138.20
2005,05,16,10,16,140.50
2005,05,16,10,17,141.30
2005,05,16,10,18,148.40
2005,05,16,10,19,151.60
2005,05,16,10,20,154.30
2005,05,16,10,21,157.30
2005,05,16,10,22,159.60
2005,05,16,10,23,161.90
2005,05,16,10,24,161.70
2005,05,16,10,25,159.30
2005,05,16,10,26,157.00
2005,05,16,10,27,155.40
2005,05,16,10,28,155.00
2005,05,16,10,29,153.30
2005,05,16,10,30,155.20
2005,05,16,10,31,156.00
2005,05,16,10,32,162.00
2005,05,16,10,33,170.30
2005,05,16,10,34,177.50
2005,05,16,10,35,185.00
2005,05,16,10,36,189.10
2005,05,16,10,37,193.20
2005,05,16,10,38,197.20
2005,05,16,10,39,201.20
2005,05,16,10,40,203.60
2005,05,16,10,41,208.80
2005,05,16,10,42,211.60
2005,05,16,10,43,221.00
2005,05,16,10,44,229.00
2005,05,16,10,45,232.00
2005,05,16,10,46,244.10
2005,05,16,10,47,251.80
2005,05,16,10,48,257.90
2005,05,16,10,49,261.70
2005,05,16,10,50,264.60
2005,05,16,10,51,268.00
2005,05,16,10,52,273.30
2005,05,16,10,53,280.00
2005,05,16,10,54,289.10
2005,05,16,10,55,297.50
2005,05,16,10,56,306.10
2005,05,16,10,57,309.00
2005,05,16,10,58,321.00
2005,05,16,10,59,327.30
2005,05,16,11,00,329.30
2005,05,16,11,01,330.90
2005,05,16,11,02,334.70
2005,05,16,11,03,337.50
2005,05,16,11,04,339.00
2005,05,16,11,05,341.70
2005,05,16,11,06,345.30
2005,05,16,11,07,343.50
2005,05,16,11,08,339.70
2005,05,16,11,09,338.20
2005,05,16,11,10,336.30
2005,05,16,11,11,338.00
2005,05,16,11,12,338.00
2005,05,16,11,13,340.60
2005,05,16,11,14,344.40
2005,05,16,11,15,349.00
2005,05,16,11,16,362.60
2005,05,16,11,17,392.00
2005,05,16,11,18,390.40
2005,05,16,11,19,392.40
2005,05,16,11,20,390.50
2005,05,16,11,21,387.20
2005,05,16,11,22,380.40
2005,05,16,11,23,380.20
2005,05,16,11,24,377.20
2005,05,16,11,25,376.00
2005,05,16,11,26,379.50
2005,05,16,11,27,394.00
2005,05,16,11,28,411.10
2005,05,16,11,29,424.40
2005,05,16,11,30,440.40
2005,05,16,11,31,443.00
2005,05,16,11,32,443.00
2005,05,16,11,33,443.00
2005,05,16,11,34,457.50
2005,05,16,11,35,479.00
2005,05,16,11,36,483.00
2005,05,16,11,37,459.90
2005,05,16,11,38,458.90
2005,05,16,11,39,475.50
2005,05,16,11,40,474.30
2005,05,16,11,41,511.00
2005,05,16,11,42,524.00
2005,05,16,11,43,655.80
2005,05,16,11,44,797.20
2005,05,16,11,45,820.20
2005,05,16,11,46,779.40
2005,05,16,11,47,638.00
2005,05,16,11,48,638.00
2005,05,16,11,49,651.70
2005,05,16,11,50,687.60
2005,05,16,11,51,763.40
2005,05,16,11,52,770.00
2005,05,16,11,53,770.00
2005,05,16,11,54,770.00
2005,05,16,11,55,770.00
2005,05,16,11,56,770.00
2005,05,16,11,57,415.80
2005,05,16,11,58,318.20
2005,05,16,11,59,336.00
2005,05,16,12,00,789.30
2005,05,16,12,01,1167.00
2005,05,16,12,02,1167.00
2005,05,16,12,03,1195.40
2005,05,16,12,04,1194.00
2005,05,16,12,05,1194.00
2005,05,16,12,06,1182.70
2005,05,16,12,07,1174.00
2005,05,16,12,08,1174.00
2005,05,16,12,09,684.00
2005,05,16,12,10,834.80
2005,05,16,12,11,1262.00
2005,05,16,12,12,1262.00
2005,05,16,12,13,630.90
2005,05,16,12,14,335.70
2005,05,16,12,15,307.70
2005,05,16,12,16,301.90
2005,05,16,12,17,313.10
2005,05,16,12,18,350.60
2005,05,16,12,19,408.30
2005,05,16,12,20,418.00
2005,05,16,12,21,425.70
2005,05,16,12,22,466.70
2005,05,16,12,23,468.00
2005,05,16,12,24,451.90
2005,05,16,12,25,409.00
2005,05,16,12,26,380.80
2005,05,16,12,27,362.00
2005,05,16,12,28,351.90
2005,05,16,12,29,352.50
2005,05,16,12,30,365.40
2005,05,16,12,31,407.00
2005,05,16,12,32,415.00
2005,05,16,12,33,415.00
2005,05,16,12,34,415.00
2005,05,16,12,35,415.00
2005,05,16,12,36,415.00
2005,05,16,12,37,415.00
2005,05,16,12,38,300.50
2005,05,16,12,39,278.30
2005,05,16,12,40,284.80
2005,05,16,12,41,311.40
2005,05,16,12,42,365.90
2005,05,16,12,43,381.50
2005,05,16,12,44,378.80
2005,05,16,12,45,367.20
2005,05,16,12,46,352.70
2005,05,16,12,47,339.20
2005,05,16,12,48,320.20
2005,05,16,12,49,296.90
2005,05,16,12,50,275.00
2005,05,16,12,51,267.90
2005,05,16,12,52,261.10
2005,05,16,12,53,252.90
2005,05,16,12,54,252.10
2005,05,16,12,55,256.40
2005,05,16,12,56,276.20
2005,05,16,12,57,307.00
2005,05,16,12,58,328.60
2005,05,16,12,59,342.50
2005,05,16,13,00,350.20
2005,05,16,13,01,358.70
2005,05,16,13,02,369.00
2005,05,16,13,03,384.70
2005,05,16,13,04,416.50
2005,05,16,13,05,452.90
2005,05,16,13,06,523.20
2005,05,16,13,07,540.00
2005,05,16,13,08,547.60
2005,05,16,13,09,575.00
2005,05,16,13,10,575.00
2005,05,16,13,11,1068.30
2005,05,16,13,12,1315.00
2005,05,16,13,13,841.50
2005,05,16,13,14,819.00
2005,05,16,13,15,819.00
2005,05,16,13,16,652.00
2005,05,16,13,17,499.00
2005,05,16,13,18,499.00
2005,05,16,13,19,499.00
2005,05,16,13,20,499.00
2005,05,16,13,21,499.00
2005,05,16,13,22,499.00
2005,05,16,13,23,419.70
2005,05,16,13,24,376.70
2005,05,16,13,25,377.40
2005,05,16,13,26,370.70
2005,05,16,13,27,352.50
2005,05,16,13,28,328.60
2005,05,16,13,29,307.70
2005,05,16,13,30,293.40
2005,05,16,13,31,280.60
2005,05,16,13,32,278.00
2005,05,16,13,33,280.30
2005,05,16,13,34,288.00
2005,05,16,13,35,303.30
2005,05,16,13,36,328.90
2005,05,16,13,37,374.00
2005,05,16,13,38,374.00
2005,05,16,13,39,765.90
2005,05,16,13,40,1229.00
2005,05,16,13,41,1229.00
2005,05,16,13,42,1172.30
2005,05,16,13,43,1161.60
2005,05,16,13,44,1178.70
2005,05,16,13,45,1197.00
2005,05,16,13,46,764.80
2005,05,16,13,47,510.50
2005,05,16,13,48,517.00
2005,05,16,13,49,634.00
2005,05,16,13,50,1216.40
2005,05,16,13,51,1232.60
2005,05,16,13,52,1202.00
2005,05,16,13,53,796.60
2005,05,16,13,54,649.60
2005,05,16,13,55,306.00
2005,05,16,13,56,306.00
2005,05,16,13,57,306.00
2005,05,16,13,58,306.00
2005,05,16,13,59,306.00
2005,05,16,14,00,386.50
2005,05,16,14,01,1183.10
2005,05,16,14,02,1151.00
2005,05,16,14,03,1151.00
2005,05,16,14,04,1190.30
2005,05,16,14,05,1181.50
2005,05,16,14,06,1152.10
2005,05,16,14,07,1151.00
2005,05,16,14,08,824.00
2005,05,16,14,09,399.00
2005,05,16,14,10,334.30
2005,05,16,14,11,325.20
2005,05,16,14,12,360.70
2005,05,16,14,13,402.70
2005,05,16,14,14,418.00
2005,05,16,14,15,340.50
2005,05,16,14,16,262.90
2005,05,16,14,17,257.10
2005,05,16,14,18,259.50
2005,05,16,14,19,254.90
2005,05,16,14,20,251.40
2005,05,16,14,21,260.00
2005,05,16,14,22,276.60
2005,05,16,14,23,303.60
2005,05,16,14,24,341.00
2005,05,16,14,25,341.00
2005,05,16,14,26,341.00
2005,05,16,14,27,341.00
2005,05,16,14,28,719.40
2005,05,16,14,29,853.00
2005,05,16,14,30,853.00
2005,05,16,14,31,649.70
2005,05,16,14,32,294.00
2005,05,16,14,33,294.00
2005,05,16,14,34,294.00
2005,05,16,14,35,357.10
2005,05,16,14,36,1020.00
2005,05,16,14,37,988.00
2005,05,16,14,38,924.70
2005,05,16,14,39,905.70
2005,05,16,14,40,898.40
2005,05,16,14,41,896.00
2005,05,16,14,42,894.00
2005,05,16,14,43,890.20
2005,05,16,14,44,888.50
2005,05,16,14,45,885.30
2005,05,16,14,46,881.50
2005,05,16,14,47,878.50
2005,05,16,14,48,874.70
2005,05,16,14,49,874.00
2005,05,16,14,50,872.90
2005,05,16,14,51,873.50
2005,05,16,14,52,874.90
2005,05,16,14,53,887.00
2005,05,16,14,54,882.50
2005,05,16,14,55,889.20
2005,05,16,14,56,897.90
2005,05,16,14,57,897.60
2005,05,16,14,58,891.50
2005,05,16,14,59,889.00
2005,05,16,15,00,889.00
2005,05,16,15,01,902.90
2005,05,16,15,02,929.90
2005,05,16,15,03,940.40
2005,05,16,15,04,930.40
2005,05,16,15,05,914.70
2005,05,16,15,06,907.70
2005,05,16,15,07,902.60
2005,05,16,15,08,900.00
2005,05,16,15,09,894.30
2005,05,16,15,10,891.00
2005,05,16,15,11,886.70
2005,05,16,15,12,891.30
2005,05,16,15,13,895.50
2005,05,16,15,14,898.50
2005,05,16,15,15,904.10
2005,05,16,15,16,911.20
2005,05,16,15,17,906.60
2005,05,16,15,18,898.00
2005,05,16,15,19,898.00
2005,05,16,15,20,898.00
2005,05,16,15,21,898.00
2005,05,16,15,22,898.40
2005,05,16,15,23,901.00
2005,05,16,15,24,890.60
2005,05,16,15,25,841.40
2005,05,16,15,26,841.30
2005,05,16,15,27,876.60
2005,05,16,15,28,878.80
2005,05,16,15,29,878.10
2005,05,16,15,30,884.70
2005,05,16,15,31,906.50
2005,05,16,15,32,921.00
2005,05,16,15,33,921.00
2005,05,16,15,34,921.00
2005,05,16,15,35,742.70
2005,05,16,15,36,297.00
2005,05,16,15,37,297.00
2005,05,16,15,38,297.00
2005,05,16,15,39,297.00
2005,05,16,15,40,297.00
2005,05,16,15,41,297.00
2005,05,16,15,42,566.70
2005,05,16,15,43,889.00
2005,05,16,15,44,879.90
2005,05,16,15,45,910.20
2005,05,16,15,46,914.00
2005,05,16,15,47,913.00
2005,05,16,15,48,908.10
2005,05,16,15,49,899.30
2005,05,16,15,50,896.00
2005,05,16,15,51,896.00
2005,05,16,15,52,884.50
2005,05,16,15,53,827.40
2005,05,16,15,54,810.70
2005,05,16,15,55,801.70
2005,05,16,15,56,796.70
2005,05,16,15,57,791.00
2005,05,16,15,58,789.00
2005,05,16,15,59,789.00
2005,05,16,16,00,787.50
2005,05,16,16,01,784.60
2005,05,16,16,02,780.80
2005,05,16,16,03,775.00
2005,05,16,16,04,773.00
2005,05,16,16,05,771.90
2005,05,16,16,06,771.40
2005,05,16,16,07,777.80
2005,05,16,16,08,723.40
2005,05,16,16,09,779.60
2005,05,16,16,10,776.80
2005,05,16,16,11,775.90
2005,05,16,16,12,785.70
2005,05,16,16,13,796.60
2005,05,16,16,14,801.20
2005,05,16,16,15,791.00
2005,05,16,16,16,791.00
2005,05,16,16,17,532.70
2005,05,16,16,18,197.00
2005,05,16,16,19,197.00
2005,05,16,16,20,734.30
2005,05,16,16,21,782.40
2005,05,16,16,22,769.00
2005,05,16,16,23,751.60
2005,05,16,16,24,738.00
2005,05,16,16,25,729.20
2005,05,16,16,26,727.40
2005,05,16,16,27,714.00
2005,05,16,16,28,708.90
2005,05,16,16,29,704.00
2005,05,16,16,30,698.00
2005,05,16,16,31,694.50
2005,05,16,16,32,691.20
2005,05,16,16,33,688.60
2005,05,16,16,34,685.90
2005,05,16,16,35,681.50
2005,05,16,16,36,676.40
2005,05,16,16,37,673.40
2005,05,16,16,38,671.10
2005,05,16,16,39,669.60
2005,05,16,16,40,666.50
2005,05,16,16,41,664.00
2005,05,16,16,42,660.70
2005,05,16,16,43,656.50
2005,05,16,16,44,650.30
2005,05,16,16,45,649.20
2005,05,16,16,46,645.40
2005,05,16,16,47,643.00
2005,05,16,16,48,643.00
2005,05,16,16,49,638.90
2005,05,16,16,50,635.70
2005,05,16,16,51,633.00
2005,05,16,16,52,633.80
2005,05,16,16,53,631.00
2005,05,16,16,54,626.60
2005,05,16,16,55,628.50
2005,05,16,16,56,629.00
2005,05,16,16,57,629.00
2005,05,16,16,58,631.70
2005,05,16,16,59,633.80
2005,05,16,17,00,629.40
2005,05,16,17,01,622.50
2005,05,16,17,02,612.80
2005,05,16,17,03,612.00
2005,05,16,17,04,612.40
2005,05,16,17,05,615.40
2005,05,16,17,06,617.00
2005,05,16,17,07,613.30
2005,05,16,17,08,610.90
2005,05,16,17,09,605.00
2005,05,16,17,10,601.00
2005,05,16,17,11,597.20
2005,05,16,17,12,594.50
2005,05,16,17,13,591.10
2005,05,16,17,14,588.20
2005,05,16,17,15,584.70
2005,05,16,17,16,581.90
2005,05,16,17,17,576.60
2005,05,16,17,18,571.10