Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,22,00,00,15.70
2015,08,22,00,01,15.70
2015,08,22,00,02,15.70
2015,08,22,00,03,15.70
2015,08,22,00,04,15.70
2015,08,22,00,05,15.80
2015,08,22,00,06,15.80
2015,08,22,00,07,15.80
2015,08,22,00,08,15.80
2015,08,22,00,09,15.80
2015,08,22,00,10,15.80
2015,08,22,00,11,15.80
2015,08,22,00,12,15.80
2015,08,22,00,13,15.80
2015,08,22,00,14,15.80
2015,08,22,00,15,15.80
2015,08,22,00,16,15.80
2015,08,22,00,17,15.80
2015,08,22,00,18,15.80
2015,08,22,00,19,15.80
2015,08,22,00,20,15.80
2015,08,22,00,21,15.70
2015,08,22,00,22,15.70
2015,08,22,00,23,15.60
2015,08,22,00,24,15.60
2015,08,22,00,25,15.60
2015,08,22,00,26,15.50
2015,08,22,00,27,15.40
2015,08,22,00,28,15.30
2015,08,22,00,29,15.30
2015,08,22,00,30,15.20
2015,08,22,00,31,15.10
2015,08,22,00,32,15.10
2015,08,22,00,33,15.10
2015,08,22,00,34,15.00
2015,08,22,00,35,15.00
2015,08,22,00,36,15.00
2015,08,22,00,37,15.00
2015,08,22,00,38,15.00
2015,08,22,00,39,15.00
2015,08,22,00,40,15.00
2015,08,22,00,41,15.00
2015,08,22,00,42,15.00
2015,08,22,00,43,15.00
2015,08,22,00,44,15.00
2015,08,22,00,45,15.00
2015,08,22,00,46,15.00
2015,08,22,00,47,15.00
2015,08,22,00,48,15.00
2015,08,22,00,49,14.90
2015,08,22,00,50,14.80
2015,08,22,00,51,14.80
2015,08,22,00,52,14.80
2015,08,22,00,53,14.80
2015,08,22,00,54,14.80
2015,08,22,00,55,14.70
2015,08,22,00,56,14.70
2015,08,22,00,57,14.70
2015,08,22,00,58,14.70
2015,08,22,00,59,14.60
2015,08,22,01,00,14.60
2015,08,22,01,01,14.60
2015,08,22,01,02,14.60
2015,08,22,01,03,14.50
2015,08,22,01,04,14.50
2015,08,22,01,05,14.50
2015,08,22,01,06,14.40
2015,08,22,01,07,14.40
2015,08,22,01,08,14.40
2015,08,22,01,09,14.40
2015,08,22,01,10,14.40
2015,08,22,01,11,14.40
2015,08,22,01,12,14.40
2015,08,22,01,13,14.40
2015,08,22,01,14,14.40
2015,08,22,01,15,14.40
2015,08,22,01,16,14.40
2015,08,22,01,17,14.40
2015,08,22,01,18,14.40
2015,08,22,01,19,14.40
2015,08,22,01,20,14.40
2015,08,22,01,21,14.40
2015,08,22,01,22,14.40
2015,08,22,01,23,14.40
2015,08,22,01,24,14.30
2015,08,22,01,25,14.30
2015,08,22,01,26,14.20
2015,08,22,01,27,14.20
2015,08,22,01,28,14.20
2015,08,22,01,29,14.20
2015,08,22,01,30,14.20
2015,08,22,01,31,14.20
2015,08,22,01,32,14.20
2015,08,22,01,33,14.20
2015,08,22,01,34,14.20
2015,08,22,01,35,14.20
2015,08,22,01,36,14.20
2015,08,22,01,37,14.20
2015,08,22,01,38,14.20
2015,08,22,01,39,14.20
2015,08,22,01,40,14.20
2015,08,22,01,41,14.20
2015,08,22,01,42,14.30
2015,08,22,01,43,14.30
2015,08,22,01,44,14.40
2015,08,22,01,45,14.50
2015,08,22,01,46,14.50
2015,08,22,01,47,14.60
2015,08,22,01,48,14.60
2015,08,22,01,49,14.70
2015,08,22,01,50,14.70
2015,08,22,01,51,14.70
2015,08,22,01,52,14.70
2015,08,22,01,53,14.70
2015,08,22,01,54,14.70
2015,08,22,01,55,14.70
2015,08,22,01,56,14.60
2015,08,22,01,57,14.60
2015,08,22,01,58,14.60
2015,08,22,01,59,14.60
2015,08,22,02,00,14.50
2015,08,22,02,01,14.50
2015,08,22,02,02,14.50
2015,08,22,02,03,14.40
2015,08,22,02,04,14.40
2015,08,22,02,05,14.40
2015,08,22,02,06,14.30
2015,08,22,02,07,14.30
2015,08,22,02,08,14.30
2015,08,22,02,09,14.30
2015,08,22,02,10,14.20
2015,08,22,02,11,14.20
2015,08,22,02,12,14.20
2015,08,22,02,13,14.20
2015,08,22,02,14,14.20
2015,08,22,02,15,14.10
2015,08,22,02,16,14.10
2015,08,22,02,17,14.00
2015,08,22,02,18,14.00
2015,08,22,02,19,14.00
2015,08,22,02,20,13.90
2015,08,22,02,21,13.90
2015,08,22,02,22,13.80
2015,08,22,02,23,13.70
2015,08,22,02,24,13.70
2015,08,22,02,25,13.60
2015,08,22,02,26,13.60
2015,08,22,02,27,13.60
2015,08,22,02,28,13.50
2015,08,22,02,29,13.50
2015,08,22,02,30,13.40
2015,08,22,02,31,13.40
2015,08,22,02,32,13.30
2015,08,22,02,33,13.30
2015,08,22,02,34,13.30
2015,08,22,02,35,13.30
2015,08,22,02,36,13.30
2015,08,22,02,37,13.30
2015,08,22,02,38,13.30
2015,08,22,02,39,13.20
2015,08,22,02,40,13.20
2015,08,22,02,41,13.20
2015,08,22,02,42,13.10
2015,08,22,02,43,13.10
2015,08,22,02,44,13.10
2015,08,22,02,45,13.20
2015,08,22,02,46,13.20
2015,08,22,02,47,13.20
2015,08,22,02,48,13.20
2015,08,22,02,49,13.20
2015,08,22,02,50,13.20
2015,08,22,02,51,13.20
2015,08,22,02,52,13.20
2015,08,22,02,53,13.20
2015,08,22,02,54,13.20
2015,08,22,02,55,13.20
2015,08,22,02,56,13.20
2015,08,22,02,57,13.10
2015,08,22,02,58,13.10
2015,08,22,02,59,13.10
2015,08,22,03,00,13.10
2015,08,22,03,01,13.10
2015,08,22,03,02,13.10
2015,08,22,03,03,13.00
2015,08,22,03,04,13.00
2015,08,22,03,05,13.00
2015,08,22,03,06,13.00
2015,08,22,03,07,13.00
2015,08,22,03,08,13.00
2015,08,22,03,09,13.00
2015,08,22,03,10,13.00
2015,08,22,03,11,13.00
2015,08,22,03,12,12.90
2015,08,22,03,13,12.90
2015,08,22,03,14,12.90
2015,08,22,03,15,12.90
2015,08,22,03,16,12.90
2015,08,22,03,17,12.90
2015,08,22,03,18,12.90
2015,08,22,03,19,12.90
2015,08,22,03,20,12.90
2015,08,22,03,21,13.00
2015,08,22,03,22,13.00
2015,08,22,03,23,13.00
2015,08,22,03,24,13.10
2015,08,22,03,25,13.10
2015,08,22,03,26,13.20
2015,08,22,03,27,13.20
2015,08,22,03,28,13.20
2015,08,22,03,29,13.30
2015,08,22,03,30,13.30
2015,08,22,03,31,13.30
2015,08,22,03,32,13.30
2015,08,22,03,33,13.40
2015,08,22,03,34,13.50
2015,08,22,03,35,13.50
2015,08,22,03,36,13.50
2015,08,22,03,37,13.50
2015,08,22,03,38,13.60
2015,08,22,03,39,13.60
2015,08,22,03,40,13.60
2015,08,22,03,41,13.60
2015,08,22,03,42,13.60
2015,08,22,03,43,13.70
2015,08,22,03,44,13.70
2015,08,22,03,45,13.70
2015,08,22,03,46,13.70
2015,08,22,03,47,13.70
2015,08,22,03,48,13.70
2015,08,22,03,49,13.70
2015,08,22,03,50,13.80
2015,08,22,03,51,13.80
2015,08,22,03,52,13.80
2015,08,22,03,53,13.80
2015,08,22,03,54,13.80
2015,08,22,03,55,13.80
2015,08,22,03,56,13.80
2015,08,22,03,57,13.80
2015,08,22,03,58,13.80
2015,08,22,03,59,13.80
2015,08,22,04,00,13.70
2015,08,22,04,01,13.70
2015,08,22,04,02,13.70
2015,08,22,04,03,13.60
2015,08,22,04,04,13.60
2015,08,22,04,05,13.60
2015,08,22,04,06,13.50
2015,08,22,04,07,13.50
2015,08,22,04,08,13.50
2015,08,22,04,09,13.40
2015,08,22,04,10,13.40
2015,08,22,04,11,13.40
2015,08,22,04,12,13.50
2015,08,22,04,13,13.50
2015,08,22,04,14,13.50
2015,08,22,04,15,13.50
2015,08,22,04,16,13.50
2015,08,22,04,17,13.50
2015,08,22,04,18,13.40
2015,08,22,04,19,13.40
2015,08,22,04,20,13.40
2015,08,22,04,21,13.40
2015,08,22,04,22,13.30
2015,08,22,04,23,13.30
2015,08,22,04,24,13.30
2015,08,22,04,25,13.30
2015,08,22,04,26,13.30
2015,08,22,04,27,13.30
2015,08,22,04,28,13.30
2015,08,22,04,29,13.30
2015,08,22,04,30,13.40
2015,08,22,04,31,13.40
2015,08,22,04,32,13.40
2015,08,22,04,33,13.40
2015,08,22,04,34,13.40
2015,08,22,04,35,13.40
2015,08,22,04,36,13.40
2015,08,22,04,37,13.40
2015,08,22,04,38,13.40
2015,08,22,04,39,13.40
2015,08,22,04,40,13.50
2015,08,22,04,41,13.50
2015,08,22,04,42,13.50
2015,08,22,04,43,13.50
2015,08,22,04,44,13.50
2015,08,22,04,45,13.50
2015,08,22,04,46,13.50
2015,08,22,04,47,13.50
2015,08,22,04,48,13.50
2015,08,22,04,49,13.50
2015,08,22,04,50,13.50
2015,08,22,04,51,13.50
2015,08,22,04,52,13.50
2015,08,22,04,53,13.50
2015,08,22,04,54,13.50
2015,08,22,04,55,13.50
2015,08,22,04,56,13.50
2015,08,22,04,57,13.50
2015,08,22,04,58,13.60
2015,08,22,04,59,13.60
2015,08,22,05,00,13.60
2015,08,22,05,01,13.70
2015,08,22,05,02,13.70
2015,08,22,05,03,13.70
2015,08,22,05,04,13.70
2015,08,22,05,05,13.70
2015,08,22,05,06,13.70
2015,08,22,05,07,13.80
2015,08,22,05,08,13.80
2015,08,22,05,09,13.80
2015,08,22,05,10,13.80
2015,08,22,05,11,13.80
2015,08,22,05,12,13.80
2015,08,22,05,13,13.80
2015,08,22,05,14,13.80
2015,08,22,05,15,13.80
2015,08,22,05,16,13.70
2015,08,22,05,17,13.70
2015,08,22,05,18,13.70
2015,08,22,05,19,13.70
2015,08,22,05,20,13.70
2015,08,22,05,21,13.70
2015,08,22,05,22,13.70
2015,08,22,05,23,13.70
2015,08,22,05,24,13.60
2015,08,22,05,25,13.60
2015,08,22,05,26,13.60
2015,08,22,05,27,13.60
2015,08,22,05,28,13.60
2015,08,22,05,29,13.60
2015,08,22,05,30,13.60
2015,08,22,05,31,13.60
2015,08,22,05,32,13.60
2015,08,22,05,33,13.60
2015,08,22,05,34,13.60
2015,08,22,05,35,13.60
2015,08,22,05,36,13.60
2015,08,22,05,37,13.60
2015,08,22,05,38,13.60
2015,08,22,05,39,13.60
2015,08,22,05,40,13.60
2015,08,22,05,41,13.60
2015,08,22,05,42,13.60
2015,08,22,05,43,13.60
2015,08,22,05,44,13.60
2015,08,22,05,45,13.60
2015,08,22,05,46,13.60
2015,08,22,05,47,13.50
2015,08,22,05,48,13.50
2015,08,22,05,49,13.50
2015,08,22,05,50,13.50
2015,08,22,05,51,13.50
2015,08,22,05,52,13.50
2015,08,22,05,53,13.40
2015,08,22,05,54,13.40
2015,08,22,05,55,13.40
2015,08,22,05,56,13.40
2015,08,22,05,57,13.30
2015,08,22,05,58,13.30
2015,08,22,05,59,13.30
2015,08,22,06,00,13.30
2015,08,22,06,01,13.30
2015,08,22,06,02,13.30
2015,08,22,06,03,13.30
2015,08,22,06,04,13.30
2015,08,22,06,05,13.30
2015,08,22,06,06,13.30
2015,08,22,06,07,13.30
2015,08,22,06,08,13.30
2015,08,22,06,09,13.30
2015,08,22,06,10,13.30
2015,08,22,06,11,13.30
2015,08,22,06,12,13.30
2015,08,22,06,13,13.30
2015,08,22,06,14,13.30
2015,08,22,06,15,13.30
2015,08,22,06,16,13.30
2015,08,22,06,17,13.30
2015,08,22,06,18,13.30
2015,08,22,06,19,13.40
2015,08,22,06,20,13.40
2015,08,22,06,21,13.40
2015,08,22,06,22,13.40
2015,08,22,06,23,13.50
2015,08,22,06,24,13.50
2015,08,22,06,25,13.50
2015,08,22,06,26,13.50
2015,08,22,06,27,13.60
2015,08,22,06,28,13.60
2015,08,22,06,29,13.60
2015,08,22,06,30,13.60
2015,08,22,06,31,13.60
2015,08,22,06,32,13.70
2015,08,22,06,33,13.70
2015,08,22,06,34,13.70
2015,08,22,06,35,13.70
2015,08,22,06,36,13.70
2015,08,22,06,37,13.70
2015,08,22,06,38,13.80
2015,08,22,06,39,13.80
2015,08,22,06,40,13.80
2015,08,22,06,41,13.90
2015,08,22,06,42,13.90
2015,08,22,06,43,13.90
2015,08,22,06,44,14.00
2015,08,22,06,45,14.00
2015,08,22,06,46,14.00
2015,08,22,06,47,14.10
2015,08,22,06,48,14.10
2015,08,22,06,49,14.10
2015,08,22,06,50,14.10
2015,08,22,06,51,14.20
2015,08,22,06,52,14.20
2015,08,22,06,53,14.20
2015,08,22,06,54,14.20
2015,08,22,06,55,14.20
2015,08,22,06,56,14.20
2015,08,22,06,57,14.20
2015,08,22,06,58,14.30
2015,08,22,06,59,14.30
2015,08,22,07,00,14.40
2015,08,22,07,01,14.40
2015,08,22,07,02,14.40
2015,08,22,07,03,14.50
2015,08,22,07,04,14.50
2015,08,22,07,05,14.50
2015,08,22,07,06,14.50
2015,08,22,07,07,14.50
2015,08,22,07,08,14.50
2015,08,22,07,09,14.50
2015,08,22,07,10,14.50
2015,08,22,07,11,14.60
2015,08,22,07,12,14.60
2015,08,22,07,13,14.60
2015,08,22,07,14,14.60
2015,08,22,07,15,14.60
2015,08,22,07,16,14.60
2015,08,22,07,17,14.60
2015,08,22,07,18,14.60
2015,08,22,07,19,14.60
2015,08,22,07,20,14.60
2015,08,22,07,21,14.60
2015,08,22,07,22,14.60
2015,08,22,07,23,14.60
2015,08,22,07,24,14.60
2015,08,22,07,25,14.60
2015,08,22,07,26,14.60
2015,08,22,07,27,14.60
2015,08,22,07,28,14.60
2015,08,22,07,29,14.60
2015,08,22,07,30,14.60
2015,08,22,07,31,14.60
2015,08,22,07,32,14.70
2015,08,22,07,33,14.70
2015,08,22,07,34,14.70
2015,08,22,07,35,14.80
2015,08,22,07,36,14.80
2015,08,22,07,37,14.80
2015,08,22,07,38,14.90
2015,08,22,07,39,14.90
2015,08,22,07,40,15.00
2015,08,22,07,41,15.00
2015,08,22,07,42,15.10
2015,08,22,07,43,15.10
2015,08,22,07,44,15.20
2015,08,22,07,45,15.20
2015,08,22,07,46,15.30
2015,08,22,07,47,15.30
2015,08,22,07,48,15.30
2015,08,22,07,49,15.40
2015,08,22,07,50,15.40
2015,08,22,07,51,15.40
2015,08,22,07,52,15.40
2015,08,22,07,53,15.40
2015,08,22,07,54,15.40
2015,08,22,07,55,15.50
2015,08,22,07,56,15.50
2015,08,22,07,57,15.50
2015,08,22,07,58,15.50
2015,08,22,07,59,15.50
2015,08,22,08,00,15.50
2015,08,22,08,01,15.50
2015,08,22,08,02,15.50
2015,08,22,08,03,15.50
2015,08,22,08,04,15.50
2015,08,22,08,05,15.50
2015,08,22,08,06,15.50
2015,08,22,08,07,15.50
2015,08,22,08,08,15.50
2015,08,22,08,09,15.50
2015,08,22,08,10,15.50
2015,08,22,08,11,15.50
2015,08,22,08,12,15.50
2015,08,22,08,13,15.50
2015,08,22,08,14,15.50
2015,08,22,08,15,15.50
2015,08,22,08,16,15.50
2015,08,22,08,17,15.50
2015,08,22,08,18,15.50
2015,08,22,08,19,15.50
2015,08,22,08,20,15.50
2015,08,22,08,21,15.50
2015,08,22,08,22,15.60
2015,08,22,08,23,15.60
2015,08,22,08,24,15.60
2015,08,22,08,25,15.60
2015,08,22,08,26,15.60
2015,08,22,08,27,15.60
2015,08,22,08,28,15.60
2015,08,22,08,29,15.70
2015,08,22,08,30,15.70
2015,08,22,08,31,15.70
2015,08,22,08,32,15.70
2015,08,22,08,33,15.70
2015,08,22,08,34,15.70
2015,08,22,08,35,15.70
2015,08,22,08,36,15.70
2015,08,22,08,37,15.80
2015,08,22,08,38,15.80
2015,08,22,08,39,15.80
2015,08,22,08,40,15.80
2015,08,22,08,41,15.80
2015,08,22,08,42,15.80
2015,08,22,08,43,15.80
2015,08,22,08,44,15.80
2015,08,22,08,45,15.80
2015,08,22,08,46,15.80
2015,08,22,08,47,15.80
2015,08,22,08,48,15.80
2015,08,22,08,49,15.80
2015,08,22,08,50,15.90
2015,08,22,08,51,15.90
2015,08,22,08,52,15.90
2015,08,22,08,53,15.80
2015,08,22,08,54,15.80
2015,08,22,08,55,15.90
2015,08,22,08,56,15.90
2015,08,22,08,57,15.90
2015,08,22,08,58,16.00
2015,08,22,08,59,16.10
2015,08,22,09,00,16.10
2015,08,22,09,01,16.10
2015,08,22,09,02,16.10
2015,08,22,09,03,16.10
2015,08,22,09,04,16.10
2015,08,22,09,05,16.10
2015,08,22,09,06,16.10
2015,08,22,09,07,16.10
2015,08,22,09,08,16.10
2015,08,22,09,09,16.10
2015,08,22,09,10,16.10
2015,08,22,09,11,16.10
2015,08,22,09,12,16.10
2015,08,22,09,13,16.10
2015,08,22,09,14,16.10
2015,08,22,09,15,16.10
2015,08,22,09,16,16.10
2015,08,22,09,17,16.20
2015,08,22,09,18,16.20
2015,08,22,09,19,16.20
2015,08,22,09,20,16.20
2015,08,22,09,21,16.20
2015,08,22,09,22,16.20
2015,08,22,09,23,16.20
2015,08,22,09,24,16.20
2015,08,22,09,25,16.20
2015,08,22,09,26,16.20
2015,08,22,09,27,16.20
2015,08,22,09,28,16.20
2015,08,22,09,29,16.20
2015,08,22,09,30,16.20
2015,08,22,09,31,16.20
2015,08,22,09,32,16.20
2015,08,22,09,33,16.20
2015,08,22,09,34,16.20
2015,08,22,09,35,16.20
2015,08,22,09,36,16.20
2015,08,22,09,37,16.20
2015,08,22,09,38,16.30
2015,08,22,09,39,16.30
2015,08,22,09,40,16.30
2015,08,22,09,41,16.40
2015,08,22,09,42,16.40
2015,08,22,09,43,16.40
2015,08,22,09,44,16.50
2015,08,22,09,45,16.60
2015,08,22,09,46,16.60
2015,08,22,09,47,16.60
2015,08,22,09,48,16.60
2015,08,22,09,49,16.60
2015,08,22,09,50,16.60
2015,08,22,09,51,16.60
2015,08,22,09,52,16.70
2015,08,22,09,53,16.70
2015,08,22,09,54,16.70
2015,08,22,09,55,16.70
2015,08,22,09,56,16.70
2015,08,22,09,57,16.70
2015,08,22,09,58,16.80
2015,08,22,09,59,16.80
2015,08,22,10,00,16.80
2015,08,22,10,01,16.80
2015,08,22,10,02,16.70
2015,08,22,10,03,16.70
2015,08,22,10,04,16.70
2015,08,22,10,05,16.70
2015,08,22,10,06,16.70
2015,08,22,10,07,16.60
2015,08,22,10,08,16.60
2015,08,22,10,09,16.60
2015,08,22,10,10,16.60
2015,08,22,10,11,16.60
2015,08,22,10,12,16.60
2015,08,22,10,13,16.60
2015,08,22,10,14,16.60
2015,08,22,10,15,16.60
2015,08,22,10,16,16.60
2015,08,22,10,17,16.60
2015,08,22,10,18,16.60
2015,08,22,10,19,16.60
2015,08,22,10,20,16.60
2015,08,22,10,21,16.70
2015,08,22,10,22,16.70
2015,08,22,10,23,16.70
2015,08,22,10,24,16.70
2015,08,22,10,25,16.80
2015,08,22,10,26,16.90
2015,08,22,10,27,16.90
2015,08,22,10,28,17.00
2015,08,22,10,29,17.00
2015,08,22,10,30,17.00
2015,08,22,10,31,17.00
2015,08,22,10,32,17.00
2015,08,22,10,33,17.00
2015,08,22,10,34,17.00
2015,08,22,10,35,17.00
2015,08,22,10,36,17.00
2015,08,22,10,37,17.00
2015,08,22,10,38,17.00
2015,08,22,10,39,17.10
2015,08,22,10,40,17.10
2015,08,22,10,41,17.30
2015,08,22,10,42,17.30
2015,08,22,10,43,17.50
2015,08,22,10,44,17.60
2015,08,22,10,45,17.70
2015,08,22,10,46,17.80
2015,08,22,10,47,17.90
2015,08,22,10,48,17.90
2015,08,22,10,49,17.90
2015,08,22,10,50,17.90
2015,08,22,10,51,17.90
2015,08,22,10,52,18.10
2015,08,22,10,53,18.10
2015,08,22,10,54,18.20
2015,08,22,10,55,18.20
2015,08,22,10,56,18.30
2015,08,22,10,57,18.30
2015,08,22,10,58,18.20
2015,08,22,10,59,18.20
2015,08,22,11,00,18.20
2015,08,22,11,01,18.20
2015,08,22,11,02,18.10
2015,08,22,11,03,18.00
2015,08,22,11,04,17.90
2015,08,22,11,05,17.90
2015,08,22,11,06,17.90
2015,08,22,11,07,17.90
2015,08,22,11,08,17.90
2015,08,22,11,09,17.90
2015,08,22,11,10,17.90
2015,08,22,11,11,17.90
2015,08,22,11,12,17.80
2015,08,22,11,13,17.80
2015,08,22,11,14,17.80
2015,08,22,11,15,17.80
2015,08,22,11,16,17.90
2015,08,22,11,17,17.90
2015,08,22,11,18,17.90
2015,08,22,11,19,18.00
2015,08,22,11,20,18.10
2015,08,22,11,21,18.10
2015,08,22,11,22,18.20
2015,08,22,11,23,18.20
2015,08,22,11,24,18.20
2015,08,22,11,25,18.20
2015,08,22,11,26,18.20
2015,08,22,11,27,18.20
2015,08,22,11,28,18.20
2015,08,22,11,29,18.20
2015,08,22,11,30,18.20
2015,08,22,11,31,18.30
2015,08,22,11,32,18.30
2015,08,22,11,33,18.30
2015,08,22,11,34,18.40
2015,08,22,11,35,18.40
2015,08,22,11,36,18.50
2015,08,22,11,37,18.50
2015,08,22,11,38,18.50
2015,08,22,11,39,18.60
2015,08,22,11,40,18.60
2015,08,22,11,41,18.60
2015,08,22,11,42,18.60
2015,08,22,11,43,18.60
2015,08,22,11,44,18.60
2015,08,22,11,45,18.60
2015,08,22,11,46,18.60
2015,08,22,11,47,18.60
2015,08,22,11,48,18.60
2015,08,22,11,49,18.60
2015,08,22,11,50,18.60
2015,08,22,11,51,18.60
2015,08,22,11,52,18.60
2015,08,22,11,53,18.60
2015,08,22,11,54,18.70
2015,08,22,11,55,18.70
2015,08,22,11,56,18.80
2015,08,22,11,57,18.80
2015,08,22,11,58,18.90
2015,08,22,11,59,18.90
2015,08,22,12,00,19.00
2015,08,22,12,01,19.10
2015,08,22,12,02,19.10
2015,08,22,12,03,19.20
2015,08,22,12,04,19.30
2015,08,22,12,05,19.30
2015,08,22,12,06,19.40
2015,08,22,12,07,19.40
2015,08,22,12,08,19.50
2015,08,22,12,09,19.50
2015,08,22,12,10,19.50
2015,08,22,12,11,19.50
2015,08,22,12,12,19.60
2015,08,22,12,13,19.70
2015,08,22,12,14,19.80
2015,08,22,12,15,19.90
2015,08,22,12,16,20.00
2015,08,22,12,17,20.10
2015,08,22,12,18,20.20
2015,08,22,12,19,20.20
2015,08,22,12,20,20.20
2015,08,22,12,21,20.40
2015,08,22,12,22,20.50
2015,08,22,12,23,20.60
2015,08,22,12,24,20.70
2015,08,22,12,25,20.70
2015,08,22,12,26,20.70
2015,08,22,12,27,20.70
2015,08,22,12,28,20.70
2015,08,22,12,29,20.70
2015,08,22,12,30,20.60
2015,08,22,12,31,20.60
2015,08,22,12,32,20.50
2015,08,22,12,33,20.40
2015,08,22,12,34,20.20
2015,08,22,12,35,20.20
2015,08,22,12,36,20.20
2015,08,22,12,37,20.20
2015,08,22,12,38,20.20
2015,08,22,12,39,20.30
2015,08,22,12,40,20.40
2015,08,22,12,41,20.40
2015,08,22,12,42,20.50
2015,08,22,12,43,20.60
2015,08,22,12,44,20.70
2015,08,22,12,45,20.80
2015,08,22,12,46,20.90
2015,08,22,12,47,21.00
2015,08,22,12,48,21.00
2015,08,22,12,49,21.10
2015,08,22,12,50,21.10
2015,08,22,12,51,21.10
2015,08,22,12,52,21.20
2015,08,22,12,53,21.20
2015,08,22,12,54,21.20
2015,08,22,12,55,21.10
2015,08,22,12,56,21.10
2015,08,22,12,57,21.00
2015,08,22,12,58,21.00
2015,08,22,12,59,21.00
2015,08,22,13,00,21.00
2015,08,22,13,01,21.00
2015,08,22,13,02,21.10
2015,08,22,13,03,21.10
2015,08,22,13,04,21.20
2015,08,22,13,05,21.20
2015,08,22,13,06,21.20
2015,08,22,13,07,21.20
2015,08,22,13,08,21.30
2015,08,22,13,09,21.30
2015,08,22,13,10,21.30
2015,08,22,13,11,21.30
2015,08,22,13,12,21.40
2015,08,22,13,13,21.40
2015,08,22,13,14,21.40
2015,08,22,13,15,21.40
2015,08,22,13,16,21.50
2015,08,22,13,17,21.60
2015,08,22,13,18,21.60
2015,08,22,13,19,21.60
2015,08,22,13,20,21.60
2015,08,22,13,21,21.70
2015,08,22,13,22,21.60
2015,08,22,13,23,21.60
2015,08,22,13,24,21.60
2015,08,22,13,25,21.60
2015,08,22,13,26,21.60
2015,08,22,13,27,21.50
2015,08,22,13,28,21.40
2015,08,22,13,29,21.40
2015,08,22,13,30,21.30
2015,08,22,13,31,21.30
2015,08,22,13,32,21.20
2015,08,22,13,33,21.10
2015,08,22,13,34,21.10
2015,08,22,13,35,21.00
2015,08,22,13,36,21.00
2015,08,22,13,37,20.90
2015,08,22,13,38,20.90
2015,08,22,13,39,20.90
2015,08,22,13,40,20.90
2015,08,22,13,41,20.90
2015,08,22,13,42,21.00
2015,08,22,13,43,21.00
2015,08,22,13,44,21.10
2015,08,22,13,45,21.00
2015,08,22,13,46,21.00
2015,08,22,13,47,21.00
2015,08,22,13,48,21.00
2015,08,22,13,49,21.00
2015,08,22,13,50,21.00
2015,08,22,13,51,21.10
2015,08,22,13,52,21.20
2015,08,22,13,53,21.20
2015,08,22,13,54,21.20
2015,08,22,13,55,21.30
2015,08,22,13,56,21.30
2015,08,22,13,57,21.30
2015,08,22,13,58,21.30
2015,08,22,13,59,21.30
2015,08,22,14,00,21.30
2015,08,22,14,01,21.30
2015,08,22,14,02,21.30
2015,08,22,14,03,21.30
2015,08,22,14,04,21.30
2015,08,22,14,05,21.10
2015,08,22,14,06,21.00
2015,08,22,14,07,21.00
2015,08,22,14,08,21.00
2015,08,22,14,09,21.00
2015,08,22,14,10,21.00
2015,08,22,14,11,21.10
2015,08,22,14,12,21.10
2015,08,22,14,13,21.10
2015,08,22,14,14,21.10
2015,08,22,14,15,21.10
2015,08,22,14,16,21.10
2015,08,22,14,17,21.10
2015,08,22,14,18,21.20
2015,08,22,14,19,21.20
2015,08,22,14,20,21.20
2015,08,22,14,21,21.30
2015,08,22,14,22,21.30
2015,08,22,14,23,21.40
2015,08,22,14,24,21.40
2015,08,22,14,25,21.40
2015,08,22,14,26,21.40
2015,08,22,14,27,21.30
2015,08,22,14,28,21.30
2015,08,22,14,29,21.30
2015,08,22,14,30,21.30
2015,08,22,14,31,21.30
2015,08,22,14,32,21.20
2015,08,22,14,33,21.20
2015,08,22,14,34,21.20
2015,08,22,14,35,21.10
2015,08,22,14,36,21.10
2015,08,22,14,37,21.10
2015,08,22,14,38,21.20
2015,08,22,14,39,21.20
2015,08,22,14,40,21.20
2015,08,22,14,41,21.30
2015,08,22,14,42,21.30
2015,08,22,14,43,21.30
2015,08,22,14,44,21.30
2015,08,22,14,45,21.30
2015,08,22,14,46,21.30
2015,08,22,14,47,21.50
2015,08,22,14,48,21.60
2015,08,22,14,49,21.70
2015,08,22,14,50,21.70
2015,08,22,14,51,21.70
2015,08,22,14,52,21.70
2015,08,22,14,53,21.80
2015,08,22,14,54,21.90
2015,08,22,14,55,22.00
2015,08,22,14,56,22.00
2015,08,22,14,57,22.10
2015,08,22,14,58,22.10
2015,08,22,14,59,22.10
2015,08,22,15,00,22.10
2015,08,22,15,01,22.00
2015,08,22,15,02,22.00
2015,08,22,15,03,22.00
2015,08,22,15,04,22.00
2015,08,22,15,05,22.00
2015,08,22,15,06,21.90
2015,08,22,15,07,21.90
2015,08,22,15,08,21.90
2015,08,22,15,09,21.80
2015,08,22,15,10,21.80
2015,08,22,15,11,21.70
2015,08,22,15,12,21.70
2015,08,22,15,13,21.70
2015,08,22,15,14,21.70
2015,08,22,15,15,21.70
2015,08,22,15,16,21.70
2015,08,22,15,17,21.70
2015,08,22,15,18,21.70
2015,08,22,15,19,21.70
2015,08,22,15,20,21.70
2015,08,22,15,21,21.70
2015,08,22,15,22,21.80
2015,08,22,15,23,21.80
2015,08,22,15,24,21.90
2015,08,22,15,25,21.90
2015,08,22,15,26,21.90
2015,08,22,15,27,22.00
2015,08,22,15,28,22.00
2015,08,22,15,29,22.00
2015,08,22,15,30,22.00
2015,08,22,15,31,22.10
2015,08,22,15,32,22.20
2015,08,22,15,33,22.30
2015,08,22,15,34,22.30
2015,08,22,15,35,22.40
2015,08,22,15,36,22.40
2015,08,22,15,37,22.40
2015,08,22,15,38,22.40
2015,08,22,15,39,22.40
2015,08,22,15,40,22.50
2015,08,22,15,41,22.50
2015,08,22,15,42,22.60
2015,08,22,15,43,22.70
2015,08,22,15,44,22.80
2015,08,22,15,45,22.80
2015,08,22,15,46,22.80
2015,08,22,15,47,22.70
2015,08,22,15,48,22.70
2015,08,22,15,49,22.70
2015,08,22,15,50,22.60
2015,08,22,15,51,22.50
2015,08,22,15,52,22.50
2015,08,22,15,53,22.50
2015,08,22,15,54,22.50
2015,08,22,15,55,22.50
2015,08,22,15,56,22.50
2015,08,22,15,57,22.40
2015,08,22,15,58,22.40
2015,08,22,15,59,22.40
2015,08,22,16,00,22.40
2015,08,22,16,01,22.30
2015,08,22,16,02,22.40
2015,08,22,16,03,22.40
2015,08,22,16,04,22.40
2015,08,22,16,05,22.40
2015,08,22,16,06,22.40
2015,08,22,16,07,22.50
2015,08,22,16,08,22.50
2015,08,22,16,09,22.50
2015,08,22,16,10,22.50
2015,08,22,16,11,22.50
2015,08,22,16,12,22.50
2015,08,22,16,13,22.50
2015,08,22,16,14,22.50
2015,08,22,16,15,22.50
2015,08,22,16,16,22.60
2015,08,22,16,17,22.60
2015,08,22,16,18,22.60
2015,08,22,16,19,22.60
2015,08,22,16,20,22.70
2015,08,22,16,21,22.70
2015,08,22,16,22,22.70
2015,08,22,16,23,22.70
2015,08,22,16,24,22.80
2015,08,22,16,25,22.80
2015,08,22,16,26,22.80
2015,08,22,16,27,22.90
2015,08,22,16,28,22.90
2015,08,22,16,29,23.00
2015,08,22,16,30,23.10
2015,08,22,16,31,23.20
2015,08,22,16,32,23.20
2015,08,22,16,33,23.30
2015,08,22,16,34,23.30
2015,08,22,16,35,23.40
2015,08,22,16,36,23.50
2015,08,22,16,37,23.60
2015,08,22,16,38,23.70
2015,08,22,16,39,23.70
2015,08,22,16,40,23.70
2015,08,22,16,41,23.70
2015,08,22,16,42,23.70
2015,08,22,16,43,23.70
2015,08,22,16,44,23.60
2015,08,22,16,45,23.60
2015,08,22,16,46,23.60
2015,08,22,16,47,23.60
2015,08,22,16,48,23.60
2015,08,22,16,49,23.50
2015,08,22,16,50,23.40
2015,08,22,16,51,23.40
2015,08,22,16,52,23.50
2015,08,22,16,53,23.60
2015,08,22,16,54,23.60
2015,08,22,16,55,23.60
2015,08,22,16,56,23.70
2015,08,22,16,57,23.60
2015,08,22,16,58,23.60
2015,08,22,16,59,23.60
2015,08,22,17,00,23.60
2015,08,22,17,01,23.60
2015,08,22,17,02,23.60
2015,08,22,17,03,23.60
2015,08,22,17,04,23.70
2015,08,22,17,05,23.70
2015,08,22,17,06,23.60
2015,08,22,17,07,23.60
2015,08,22,17,08,23.60
2015,08,22,17,09,23.70
2015,08,22,17,10,23.70
2015,08,22,17,11,23.70
2015,08,22,17,12,23.70
2015,08,22,17,13,23.70
2015,08,22,17,14,23.70
2015,08,22,17,15,23.70
2015,08,22,17,16,23.80
2015,08,22,17,17,23.90
2015,08,22,17,18,23.90
2015,08,22,17,19,23.90