Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,20,00,00,4.90
2016,01,20,00,01,4.90
2016,01,20,00,02,4.80
2016,01,20,00,03,4.80
2016,01,20,00,04,4.80
2016,01,20,00,05,4.70
2016,01,20,00,06,4.70
2016,01,20,00,07,4.70
2016,01,20,00,08,4.60
2016,01,20,00,09,4.60
2016,01,20,00,10,4.60
2016,01,20,00,11,4.50
2016,01,20,00,12,4.50
2016,01,20,00,13,4.40
2016,01,20,00,14,4.40
2016,01,20,00,15,4.30
2016,01,20,00,16,4.30
2016,01,20,00,17,4.30
2016,01,20,00,18,4.30
2016,01,20,00,19,4.20
2016,01,20,00,20,4.20
2016,01,20,00,21,4.20
2016,01,20,00,22,4.20
2016,01,20,00,23,4.20
2016,01,20,00,24,4.10
2016,01,20,00,25,4.10
2016,01,20,00,26,4.10
2016,01,20,00,27,4.00
2016,01,20,00,28,4.00
2016,01,20,00,29,4.00
2016,01,20,00,30,3.90
2016,01,20,00,31,3.90
2016,01,20,00,32,3.90
2016,01,20,00,33,3.90
2016,01,20,00,34,3.90
2016,01,20,00,35,3.90
2016,01,20,00,36,3.90
2016,01,20,00,37,3.90
2016,01,20,00,38,3.90
2016,01,20,00,39,4.00
2016,01,20,00,40,4.00
2016,01,20,00,41,3.90
2016,01,20,00,42,3.90
2016,01,20,00,43,3.90
2016,01,20,00,44,3.90
2016,01,20,00,45,3.90
2016,01,20,00,46,3.80
2016,01,20,00,47,3.80
2016,01,20,00,48,3.80
2016,01,20,00,49,3.80
2016,01,20,00,50,3.80
2016,01,20,00,51,3.80
2016,01,20,00,52,3.80
2016,01,20,00,53,3.80
2016,01,20,00,54,3.70
2016,01,20,00,55,3.70
2016,01,20,00,56,3.70
2016,01,20,00,57,3.60
2016,01,20,00,58,3.60
2016,01,20,00,59,3.50
2016,01,20,01,00,3.50
2016,01,20,01,01,3.50
2016,01,20,01,02,3.40
2016,01,20,01,03,3.40
2016,01,20,01,04,3.40
2016,01,20,01,05,3.30
2016,01,20,01,06,3.30
2016,01,20,01,07,3.30
2016,01,20,01,08,3.30
2016,01,20,01,09,3.30
2016,01,20,01,10,3.20
2016,01,20,01,11,3.20
2016,01,20,01,12,3.20
2016,01,20,01,13,3.10
2016,01,20,01,14,3.10
2016,01,20,01,15,3.00
2016,01,20,01,16,3.00
2016,01,20,01,17,2.90
2016,01,20,01,18,2.90
2016,01,20,01,19,2.90
2016,01,20,01,20,2.80
2016,01,20,01,21,2.80
2016,01,20,01,22,2.70
2016,01,20,01,23,2.70
2016,01,20,01,24,2.70
2016,01,20,01,25,2.70
2016,01,20,01,26,2.60
2016,01,20,01,27,2.60
2016,01,20,01,28,2.60
2016,01,20,01,29,2.60
2016,01,20,01,30,2.60
2016,01,20,01,31,2.60
2016,01,20,01,32,2.50
2016,01,20,01,33,2.50
2016,01,20,01,34,2.60
2016,01,20,01,35,2.60
2016,01,20,01,36,2.60
2016,01,20,01,37,2.70
2016,01,20,01,38,2.80
2016,01,20,01,39,2.80
2016,01,20,01,40,2.80
2016,01,20,01,41,2.80
2016,01,20,01,42,2.70
2016,01,20,01,43,2.70
2016,01,20,01,44,2.60
2016,01,20,01,45,2.60
2016,01,20,01,46,2.60
2016,01,20,01,47,2.50
2016,01,20,01,48,2.50
2016,01,20,01,49,2.50
2016,01,20,01,50,2.50
2016,01,20,01,51,2.40
2016,01,20,01,52,2.40
2016,01,20,01,53,2.40
2016,01,20,01,54,2.30
2016,01,20,01,55,2.30
2016,01,20,01,56,2.30
2016,01,20,01,57,2.30
2016,01,20,01,58,2.30
2016,01,20,01,59,2.20
2016,01,20,02,00,2.20
2016,01,20,02,01,2.30
2016,01,20,02,02,2.30
2016,01,20,02,03,2.40
2016,01,20,02,04,2.40
2016,01,20,02,05,2.40
2016,01,20,02,06,2.40
2016,01,20,02,07,2.50
2016,01,20,02,08,2.60
2016,01,20,02,09,2.60
2016,01,20,02,10,2.60
2016,01,20,02,11,2.60
2016,01,20,02,12,2.60
2016,01,20,02,13,2.60
2016,01,20,02,14,2.60
2016,01,20,02,15,2.50
2016,01,20,02,16,2.50
2016,01,20,02,17,2.40
2016,01,20,02,18,2.40
2016,01,20,02,19,2.30
2016,01,20,02,20,2.30
2016,01,20,02,21,2.20
2016,01,20,02,22,2.20
2016,01,20,02,23,2.10
2016,01,20,02,24,2.10
2016,01,20,02,25,2.10
2016,01,20,02,26,2.10
2016,01,20,02,27,2.10
2016,01,20,02,28,2.10
2016,01,20,02,29,2.00
2016,01,20,02,30,2.00
2016,01,20,02,31,2.00
2016,01,20,02,32,1.90
2016,01,20,02,33,1.90
2016,01,20,02,34,1.90
2016,01,20,02,35,1.90
2016,01,20,02,36,1.80
2016,01,20,02,37,1.80
2016,01,20,02,38,1.80
2016,01,20,02,39,1.80
2016,01,20,02,40,1.80
2016,01,20,02,41,1.80
2016,01,20,02,42,1.80
2016,01,20,02,43,1.70
2016,01,20,02,44,1.70
2016,01,20,02,45,1.70
2016,01,20,02,46,1.70
2016,01,20,02,47,1.70
2016,01,20,02,48,1.70
2016,01,20,02,49,1.70
2016,01,20,02,50,1.70
2016,01,20,02,51,1.70
2016,01,20,02,52,1.70
2016,01,20,02,53,1.70
2016,01,20,02,54,1.70
2016,01,20,02,55,1.70
2016,01,20,02,56,1.70
2016,01,20,02,57,1.70
2016,01,20,02,58,1.70
2016,01,20,02,59,1.70
2016,01,20,03,00,1.70
2016,01,20,03,01,1.70
2016,01,20,03,02,1.70
2016,01,20,03,03,1.70
2016,01,20,03,04,1.70
2016,01,20,03,05,1.70
2016,01,20,03,06,1.70
2016,01,20,03,07,1.70
2016,01,20,03,08,1.70
2016,01,20,03,09,1.70
2016,01,20,03,10,1.70
2016,01,20,03,11,1.70
2016,01,20,03,12,1.60
2016,01,20,03,13,1.60
2016,01,20,03,14,1.60
2016,01,20,03,15,1.70
2016,01,20,03,16,1.70
2016,01,20,03,17,1.70
2016,01,20,03,18,1.70
2016,01,20,03,19,1.70
2016,01,20,03,20,1.70
2016,01,20,03,21,1.70
2016,01,20,03,22,1.70
2016,01,20,03,23,1.70
2016,01,20,03,24,1.80
2016,01,20,03,25,1.80
2016,01,20,03,26,1.80
2016,01,20,03,27,1.80
2016,01,20,03,28,1.80
2016,01,20,03,29,1.80
2016,01,20,03,30,1.90
2016,01,20,03,31,1.90
2016,01,20,03,32,1.90
2016,01,20,03,33,2.00
2016,01,20,03,34,2.00
2016,01,20,03,35,2.00
2016,01,20,03,36,2.10
2016,01,20,03,37,2.10
2016,01,20,03,38,2.10
2016,01,20,03,39,2.10
2016,01,20,03,40,2.20
2016,01,20,03,41,2.20
2016,01,20,03,42,2.20
2016,01,20,03,43,2.20
2016,01,20,03,44,2.20
2016,01,20,03,45,2.20
2016,01,20,03,46,2.20
2016,01,20,03,47,2.20
2016,01,20,03,48,2.20
2016,01,20,03,49,2.20
2016,01,20,03,50,2.20
2016,01,20,03,51,2.20
2016,01,20,03,52,2.20
2016,01,20,03,53,2.20
2016,01,20,03,54,2.20
2016,01,20,03,55,2.20
2016,01,20,03,56,2.20
2016,01,20,03,57,2.20
2016,01,20,03,58,2.20
2016,01,20,03,59,2.10
2016,01,20,04,00,2.10
2016,01,20,04,01,2.20
2016,01,20,04,02,2.20
2016,01,20,04,03,2.10
2016,01,20,04,04,2.10
2016,01,20,04,05,2.10
2016,01,20,04,06,2.10
2016,01,20,04,07,2.10
2016,01,20,04,08,2.10
2016,01,20,04,09,2.10
2016,01,20,04,10,2.10
2016,01,20,04,11,2.00
2016,01,20,04,12,2.00
2016,01,20,04,13,2.00
2016,01,20,04,14,2.00
2016,01,20,04,15,2.00
2016,01,20,04,16,1.90
2016,01,20,04,17,1.90
2016,01,20,04,18,1.90
2016,01,20,04,19,1.90
2016,01,20,04,20,1.90
2016,01,20,04,21,1.90
2016,01,20,04,22,1.90
2016,01,20,04,23,1.90
2016,01,20,04,24,1.90
2016,01,20,04,25,1.90
2016,01,20,04,26,1.90
2016,01,20,04,27,1.90
2016,01,20,04,28,1.90
2016,01,20,04,29,1.90
2016,01,20,04,30,1.80
2016,01,20,04,31,1.80
2016,01,20,04,32,1.80
2016,01,20,04,33,1.80
2016,01,20,04,34,1.80
2016,01,20,04,35,1.90
2016,01,20,04,36,1.90
2016,01,20,04,37,1.90
2016,01,20,04,38,1.90
2016,01,20,04,39,1.90
2016,01,20,04,40,1.90
2016,01,20,04,41,1.90
2016,01,20,04,42,1.90
2016,01,20,04,43,1.90
2016,01,20,04,44,1.90
2016,01,20,04,45,1.90
2016,01,20,04,46,1.90
2016,01,20,04,47,1.90
2016,01,20,04,48,1.90
2016,01,20,04,49,1.90
2016,01,20,04,50,1.90
2016,01,20,04,51,1.90
2016,01,20,04,52,2.00
2016,01,20,04,53,2.00
2016,01,20,04,54,2.00
2016,01,20,04,55,2.00
2016,01,20,04,56,2.10
2016,01,20,04,57,2.10
2016,01,20,04,58,2.10
2016,01,20,04,59,2.10
2016,01,20,05,00,2.10
2016,01,20,05,01,2.10
2016,01,20,05,02,2.20
2016,01,20,05,03,2.20
2016,01,20,05,04,2.20
2016,01,20,05,05,2.20
2016,01,20,05,06,2.20
2016,01,20,05,07,2.20
2016,01,20,05,08,2.20
2016,01,20,05,09,2.20
2016,01,20,05,10,2.20
2016,01,20,05,11,2.30
2016,01,20,05,12,2.30
2016,01,20,05,13,2.30
2016,01,20,05,14,2.30
2016,01,20,05,15,2.30
2016,01,20,05,16,2.30
2016,01,20,05,17,2.30
2016,01,20,05,18,2.40
2016,01,20,05,19,2.40
2016,01,20,05,20,2.40
2016,01,20,05,21,2.40
2016,01,20,05,22,2.40
2016,01,20,05,23,2.40
2016,01,20,05,24,2.40
2016,01,20,05,25,2.40
2016,01,20,05,26,2.40
2016,01,20,05,27,2.50
2016,01,20,05,28,2.50
2016,01,20,05,29,2.50
2016,01,20,05,30,2.50
2016,01,20,05,31,2.50
2016,01,20,05,32,2.60
2016,01,20,05,33,2.60
2016,01,20,05,34,2.60
2016,01,20,05,35,2.60
2016,01,20,05,36,2.60
2016,01,20,05,37,2.60
2016,01,20,05,38,2.60
2016,01,20,05,39,2.70
2016,01,20,05,40,2.70
2016,01,20,05,41,2.70
2016,01,20,05,42,2.70
2016,01,20,05,43,2.70
2016,01,20,05,44,2.70
2016,01,20,05,45,2.70
2016,01,20,05,46,2.70
2016,01,20,05,47,2.80
2016,01,20,05,48,2.80
2016,01,20,05,49,2.80
2016,01,20,05,50,2.80
2016,01,20,05,51,2.80
2016,01,20,05,52,2.80
2016,01,20,05,53,2.80
2016,01,20,05,54,2.80
2016,01,20,05,55,2.80
2016,01,20,05,56,2.80
2016,01,20,05,57,2.80
2016,01,20,05,58,2.80
2016,01,20,05,59,2.80
2016,01,20,06,00,2.80
2016,01,20,06,01,2.90
2016,01,20,06,02,2.90
2016,01,20,06,03,2.90
2016,01,20,06,04,2.90
2016,01,20,06,05,2.90
2016,01,20,06,06,2.90
2016,01,20,06,07,2.90
2016,01,20,06,08,2.90
2016,01,20,06,09,2.90
2016,01,20,06,10,2.90
2016,01,20,06,11,2.80
2016,01,20,06,12,2.80
2016,01,20,06,13,2.80
2016,01,20,06,14,2.80
2016,01,20,06,15,2.70
2016,01,20,06,16,2.70
2016,01,20,06,17,2.70
2016,01,20,06,18,2.70
2016,01,20,06,19,2.70
2016,01,20,06,20,2.80
2016,01,20,06,21,2.80
2016,01,20,06,22,2.90
2016,01,20,06,23,3.00
2016,01,20,06,24,3.00
2016,01,20,06,25,3.10
2016,01,20,06,26,3.20
2016,01,20,06,27,3.30
2016,01,20,06,28,3.30
2016,01,20,06,29,3.40
2016,01,20,06,30,3.40
2016,01,20,06,31,3.40
2016,01,20,06,32,3.50
2016,01,20,06,33,3.50
2016,01,20,06,34,3.50
2016,01,20,06,35,3.50
2016,01,20,06,36,3.50
2016,01,20,06,37,3.50
2016,01,20,06,38,3.50
2016,01,20,06,39,3.50
2016,01,20,06,40,3.50
2016,01,20,06,41,3.50
2016,01,20,06,42,3.50
2016,01,20,06,43,3.50
2016,01,20,06,44,3.60
2016,01,20,06,45,3.60
2016,01,20,06,46,3.60
2016,01,20,06,47,3.60
2016,01,20,06,48,3.60
2016,01,20,06,49,3.60
2016,01,20,06,50,3.60
2016,01,20,06,51,3.60
2016,01,20,06,52,3.70
2016,01,20,06,53,3.70
2016,01,20,06,54,3.70
2016,01,20,06,55,3.70
2016,01,20,06,56,3.80
2016,01,20,06,57,3.80
2016,01,20,06,58,3.80
2016,01,20,06,59,3.80
2016,01,20,07,00,3.80
2016,01,20,07,01,3.80
2016,01,20,07,02,3.80
2016,01,20,07,03,3.80
2016,01,20,07,04,3.90
2016,01,20,07,05,3.90
2016,01,20,07,06,3.90
2016,01,20,07,07,3.90
2016,01,20,07,08,3.90
2016,01,20,07,09,3.90
2016,01,20,07,10,3.90
2016,01,20,07,11,4.00
2016,01,20,07,12,4.00
2016,01,20,07,13,4.00
2016,01,20,07,14,4.00
2016,01,20,07,15,4.10
2016,01,20,07,16,4.10
2016,01,20,07,17,4.10
2016,01,20,07,18,4.10
2016,01,20,07,19,4.20
2016,01,20,07,20,4.20
2016,01,20,07,21,4.20
2016,01,20,07,22,4.20
2016,01,20,07,23,4.30
2016,01,20,07,24,4.30
2016,01,20,07,25,4.30
2016,01,20,07,26,4.30
2016,01,20,07,27,4.30
2016,01,20,07,28,4.30
2016,01,20,07,29,4.40
2016,01,20,07,30,4.40
2016,01,20,07,31,4.40
2016,01,20,07,32,4.40
2016,01,20,07,33,4.40
2016,01,20,07,34,4.40
2016,01,20,07,35,4.40
2016,01,20,07,36,4.50
2016,01,20,07,37,4.50
2016,01,20,07,38,4.50
2016,01,20,07,39,4.50
2016,01,20,07,40,4.50
2016,01,20,07,41,4.50
2016,01,20,07,42,4.50
2016,01,20,07,43,4.60
2016,01,20,07,44,4.60
2016,01,20,07,45,4.60
2016,01,20,07,46,4.60
2016,01,20,07,47,4.60
2016,01,20,07,48,4.60
2016,01,20,07,49,4.60
2016,01,20,07,50,4.60
2016,01,20,07,51,4.60
2016,01,20,07,52,4.60
2016,01,20,07,53,4.70
2016,01,20,07,54,4.70
2016,01,20,07,55,4.70
2016,01,20,07,56,4.70
2016,01,20,07,57,4.70
2016,01,20,07,58,4.70
2016,01,20,07,59,4.70
2016,01,20,08,00,4.70
2016,01,20,08,01,4.70
2016,01,20,08,02,4.70
2016,01,20,08,03,4.70
2016,01,20,08,04,4.80
2016,01,20,08,05,4.80
2016,01,20,08,06,4.80
2016,01,20,08,07,4.80
2016,01,20,08,08,4.80
2016,01,20,08,09,4.80
2016,01,20,08,10,4.90
2016,01,20,08,11,4.90
2016,01,20,08,12,4.90
2016,01,20,08,13,4.90
2016,01,20,08,14,5.00
2016,01,20,08,15,5.00
2016,01,20,08,16,5.00
2016,01,20,08,17,5.00
2016,01,20,08,18,5.10
2016,01,20,08,19,5.10
2016,01,20,08,20,5.10
2016,01,20,08,21,5.10
2016,01,20,08,22,5.10
2016,01,20,08,23,5.10
2016,01,20,08,24,5.10
2016,01,20,08,25,5.20
2016,01,20,08,26,5.20
2016,01,20,08,27,5.20
2016,01,20,08,28,5.20
2016,01,20,08,29,5.20
2016,01,20,08,30,5.20
2016,01,20,08,31,5.20
2016,01,20,08,32,5.30
2016,01,20,08,33,5.30
2016,01,20,08,34,5.30
2016,01,20,08,35,5.30
2016,01,20,08,36,5.30
2016,01,20,08,37,5.30
2016,01,20,08,38,5.30
2016,01,20,08,39,5.30
2016,01,20,08,40,5.30
2016,01,20,08,41,5.30
2016,01,20,08,42,5.30
2016,01,20,08,43,5.30
2016,01,20,08,44,5.30
2016,01,20,08,45,5.30
2016,01,20,08,46,5.30
2016,01,20,08,47,5.30
2016,01,20,08,48,5.30
2016,01,20,08,49,5.30
2016,01,20,08,50,5.30
2016,01,20,08,51,5.30
2016,01,20,08,52,5.30
2016,01,20,08,53,5.30
2016,01,20,08,54,5.30
2016,01,20,08,55,5.30
2016,01,20,08,56,5.30
2016,01,20,08,57,5.30
2016,01,20,08,58,5.30
2016,01,20,08,59,5.30
2016,01,20,09,00,5.30
2016,01,20,09,01,5.40
2016,01,20,09,02,5.40
2016,01,20,09,03,5.40
2016,01,20,09,04,5.40
2016,01,20,09,05,5.40
2016,01,20,09,06,5.40
2016,01,20,09,07,5.40
2016,01,20,09,08,5.40
2016,01,20,09,09,5.50
2016,01,20,09,10,5.50
2016,01,20,09,11,5.50
2016,01,20,09,12,5.50
2016,01,20,09,13,5.50
2016,01,20,09,14,5.50
2016,01,20,09,15,5.50
2016,01,20,09,16,5.50
2016,01,20,09,17,5.50
2016,01,20,09,18,5.50
2016,01,20,09,19,5.50
2016,01,20,09,20,5.50
2016,01,20,09,21,5.50
2016,01,20,09,22,5.50
2016,01,20,09,23,5.60
2016,01,20,09,24,5.60
2016,01,20,09,25,5.60
2016,01,20,09,26,5.60
2016,01,20,09,27,5.60
2016,01,20,09,28,5.60
2016,01,20,09,29,5.60
2016,01,20,09,30,5.60
2016,01,20,09,31,5.60
2016,01,20,09,32,5.60
2016,01,20,09,33,5.60
2016,01,20,09,34,5.60
2016,01,20,09,35,5.60
2016,01,20,09,36,5.60
2016,01,20,09,37,5.70
2016,01,20,09,38,5.70
2016,01,20,09,39,5.70
2016,01,20,09,40,5.70
2016,01,20,09,41,5.70
2016,01,20,09,42,5.70
2016,01,20,09,43,5.70
2016,01,20,09,44,5.70
2016,01,20,09,45,5.70
2016,01,20,09,46,5.70
2016,01,20,09,47,5.70
2016,01,20,09,48,5.70
2016,01,20,09,49,5.80
2016,01,20,09,50,5.80
2016,01,20,09,51,5.80
2016,01,20,09,52,5.80
2016,01,20,09,53,5.80
2016,01,20,09,54,5.80
2016,01,20,09,55,5.80
2016,01,20,09,56,5.90
2016,01,20,09,57,5.90
2016,01,20,09,58,5.90
2016,01,20,09,59,5.90
2016,01,20,10,00,5.90
2016,01,20,10,01,5.90
2016,01,20,10,02,6.00
2016,01,20,10,03,6.00
2016,01,20,10,04,6.00
2016,01,20,10,05,6.00
2016,01,20,10,06,6.10
2016,01,20,10,07,6.10
2016,01,20,10,08,6.10
2016,01,20,10,09,6.20
2016,01,20,10,10,6.20
2016,01,20,10,11,6.20
2016,01,20,10,12,6.20
2016,01,20,10,13,6.20
2016,01,20,10,14,6.20
2016,01,20,10,15,6.20
2016,01,20,10,16,6.30
2016,01,20,10,17,6.30
2016,01,20,10,18,6.30
2016,01,20,10,19,6.30
2016,01,20,10,20,6.30
2016,01,20,10,21,6.30
2016,01,20,10,22,6.30
2016,01,20,10,23,6.30
2016,01,20,10,24,6.40
2016,01,20,10,25,6.40
2016,01,20,10,26,6.40
2016,01,20,10,27,6.50
2016,01,20,10,28,6.50
2016,01,20,10,29,6.60
2016,01,20,10,30,6.60
2016,01,20,10,31,6.60
2016,01,20,10,32,6.70
2016,01,20,10,33,6.70
2016,01,20,10,34,6.70
2016,01,20,10,35,6.80
2016,01,20,10,36,6.80
2016,01,20,10,37,6.80
2016,01,20,10,38,6.90
2016,01,20,10,39,6.90
2016,01,20,10,40,6.90
2016,01,20,10,41,6.80
2016,01,20,10,42,6.80
2016,01,20,10,43,6.80
2016,01,20,10,44,6.80
2016,01,20,10,45,6.80
2016,01,20,10,46,6.80
2016,01,20,10,47,6.80
2016,01,20,10,48,6.70
2016,01,20,10,49,6.70
2016,01,20,10,50,6.70
2016,01,20,10,51,6.70
2016,01,20,10,52,6.70
2016,01,20,10,53,6.60
2016,01,20,10,54,6.60
2016,01,20,10,55,6.60
2016,01,20,10,56,6.60
2016,01,20,10,57,6.60
2016,01,20,10,58,6.60
2016,01,20,10,59,6.60
2016,01,20,11,00,6.60
2016,01,20,11,01,6.60
2016,01,20,11,02,6.70
2016,01,20,11,03,6.70
2016,01,20,11,04,6.70
2016,01,20,11,05,6.70
2016,01,20,11,06,6.60
2016,01,20,11,07,6.60
2016,01,20,11,08,6.60
2016,01,20,11,09,6.70
2016,01,20,11,10,6.70
2016,01,20,11,11,6.70
2016,01,20,11,12,6.70
2016,01,20,11,13,6.70
2016,01,20,11,14,6.60
2016,01,20,11,15,6.60
2016,01,20,11,16,6.60
2016,01,20,11,17,6.50
2016,01,20,11,18,6.50
2016,01,20,11,19,6.40
2016,01,20,11,20,6.40
2016,01,20,11,21,6.40
2016,01,20,11,22,6.40
2016,01,20,11,23,6.30
2016,01,20,11,24,6.30
2016,01,20,11,25,6.30
2016,01,20,11,26,6.30
2016,01,20,11,27,6.30
2016,01,20,11,28,6.30
2016,01,20,11,29,6.30
2016,01,20,11,30,6.30
2016,01,20,11,31,6.30
2016,01,20,11,32,6.30
2016,01,20,11,33,6.30
2016,01,20,11,34,6.30
2016,01,20,11,35,6.40
2016,01,20,11,36,6.40
2016,01,20,11,37,6.40
2016,01,20,11,38,6.40
2016,01,20,11,39,6.40
2016,01,20,11,40,6.40
2016,01,20,11,41,6.40
2016,01,20,11,42,6.40
2016,01,20,11,43,6.40
2016,01,20,11,44,6.40
2016,01,20,11,45,6.40
2016,01,20,11,46,6.50
2016,01,20,11,47,6.50
2016,01,20,11,48,6.50
2016,01,20,11,49,6.50
2016,01,20,11,50,6.60
2016,01,20,11,51,6.60
2016,01,20,11,52,6.60
2016,01,20,11,53,6.60
2016,01,20,11,54,6.60
2016,01,20,11,55,6.60
2016,01,20,11,56,6.70
2016,01,20,11,57,6.70
2016,01,20,11,58,6.70
2016,01,20,11,59,6.70
2016,01,20,12,00,6.70
2016,01,20,12,01,6.70
2016,01,20,12,02,6.70
2016,01,20,12,03,6.70
2016,01,20,12,04,6.70
2016,01,20,12,05,6.80
2016,01,20,12,06,6.80
2016,01,20,12,07,6.80
2016,01,20,12,08,6.80
2016,01,20,12,09,6.80
2016,01,20,12,10,6.80
2016,01,20,12,11,6.80
2016,01,20,12,12,6.80
2016,01,20,12,13,6.80
2016,01,20,12,14,6.80
2016,01,20,12,15,6.80
2016,01,20,12,16,6.80
2016,01,20,12,17,6.80
2016,01,20,12,18,6.80
2016,01,20,12,19,6.80
2016,01,20,12,20,6.80
2016,01,20,12,21,6.80
2016,01,20,12,22,6.80
2016,01,20,12,23,6.80
2016,01,20,12,24,6.80
2016,01,20,12,25,6.80
2016,01,20,12,26,6.80
2016,01,20,12,27,6.80
2016,01,20,12,28,6.80
2016,01,20,12,29,6.80
2016,01,20,12,30,6.80
2016,01,20,12,31,6.80
2016,01,20,12,32,6.80
2016,01,20,12,33,6.80
2016,01,20,12,34,6.80
2016,01,20,12,35,6.80
2016,01,20,12,36,6.80
2016,01,20,12,37,6.80
2016,01,20,12,38,6.80
2016,01,20,12,39,6.80
2016,01,20,12,40,6.80
2016,01,20,12,41,6.80
2016,01,20,12,42,6.80
2016,01,20,12,43,6.90
2016,01,20,12,44,6.90
2016,01,20,12,45,6.90
2016,01,20,12,46,6.90
2016,01,20,12,47,6.90
2016,01,20,12,48,6.90
2016,01,20,12,49,7.00
2016,01,20,12,50,7.00
2016,01,20,12,51,7.00
2016,01,20,12,52,7.00
2016,01,20,12,53,7.00
2016,01,20,12,54,7.00
2016,01,20,12,55,7.00
2016,01,20,12,56,7.00
2016,01,20,12,57,7.00
2016,01,20,12,58,7.00
2016,01,20,12,59,7.00
2016,01,20,13,00,7.00
2016,01,20,13,01,7.00
2016,01,20,13,02,7.00
2016,01,20,13,03,7.00
2016,01,20,13,04,7.00
2016,01,20,13,05,7.00
2016,01,20,13,06,7.00
2016,01,20,13,07,7.00
2016,01,20,13,08,7.10
2016,01,20,13,09,7.10
2016,01,20,13,10,7.10
2016,01,20,13,11,7.10
2016,01,20,13,12,7.10
2016,01,20,13,13,7.10
2016,01,20,13,14,7.10
2016,01,20,13,15,7.10
2016,01,20,13,16,7.10
2016,01,20,13,17,7.10
2016,01,20,13,18,7.10
2016,01,20,13,19,7.10
2016,01,20,13,20,7.10
2016,01,20,13,21,7.10
2016,01,20,13,22,7.10
2016,01,20,13,23,7.10
2016,01,20,13,24,7.10
2016,01,20,13,25,7.10
2016,01,20,13,26,7.10
2016,01,20,13,27,7.10
2016,01,20,13,28,7.10
2016,01,20,13,29,7.10
2016,01,20,13,30,7.10
2016,01,20,13,31,7.10
2016,01,20,13,32,7.10
2016,01,20,13,33,7.10
2016,01,20,13,34,7.10
2016,01,20,13,35,7.10
2016,01,20,13,36,7.10
2016,01,20,13,37,7.10
2016,01,20,13,38,7.10
2016,01,20,13,39,7.10
2016,01,20,13,40,7.10
2016,01,20,13,41,7.10
2016,01,20,13,42,7.10
2016,01,20,13,43,7.10
2016,01,20,13,44,7.10
2016,01,20,13,45,7.10
2016,01,20,13,46,7.10
2016,01,20,13,47,7.10
2016,01,20,13,48,7.10
2016,01,20,13,49,7.10
2016,01,20,13,50,7.10
2016,01,20,13,51,7.10
2016,01,20,13,52,7.10
2016,01,20,13,53,7.10
2016,01,20,13,54,7.10
2016,01,20,13,55,7.10
2016,01,20,13,56,7.10
2016,01,20,13,57,7.10
2016,01,20,13,58,7.10
2016,01,20,13,59,7.10
2016,01,20,14,00,7.10
2016,01,20,14,01,7.10
2016,01,20,14,02,7.10
2016,01,20,14,03,7.10
2016,01,20,14,04,7.10
2016,01,20,14,05,7.00
2016,01,20,14,06,7.00
2016,01,20,14,07,7.00
2016,01,20,14,08,7.00
2016,01,20,14,09,7.00
2016,01,20,14,10,7.00
2016,01,20,14,11,7.00
2016,01,20,14,12,7.00
2016,01,20,14,13,7.00
2016,01,20,14,14,6.90
2016,01,20,14,15,6.90
2016,01,20,14,16,6.90
2016,01,20,14,17,6.90
2016,01,20,14,18,6.90
2016,01,20,14,19,6.90
2016,01,20,14,20,6.90
2016,01,20,14,21,6.90
2016,01,20,14,22,6.90
2016,01,20,14,23,6.90
2016,01,20,14,24,6.90
2016,01,20,14,25,6.90
2016,01,20,14,26,6.80
2016,01,20,14,27,6.80
2016,01,20,14,28,6.80
2016,01,20,14,29,6.80
2016,01,20,14,30,6.80
2016,01,20,14,31,6.80
2016,01,20,14,32,6.80
2016,01,20,14,33,6.80
2016,01,20,14,34,6.80
2016,01,20,14,35,6.80
2016,01,20,14,36,6.80
2016,01,20,14,37,6.80
2016,01,20,14,38,6.80
2016,01,20,14,39,6.80
2016,01,20,14,40,6.80
2016,01,20,14,41,6.80
2016,01,20,14,42,6.80
2016,01,20,14,43,6.80
2016,01,20,14,44,6.80
2016,01,20,14,45,6.80
2016,01,20,14,46,6.80
2016,01,20,14,47,6.80
2016,01,20,14,48,6.80
2016,01,20,14,49,6.80
2016,01,20,14,50,6.70
2016,01,20,14,51,6.70
2016,01,20,14,52,6.70
2016,01,20,14,53,6.70
2016,01,20,14,54,6.70
2016,01,20,14,55,6.70
2016,01,20,14,56,6.70
2016,01,20,14,57,6.70
2016,01,20,14,58,6.70
2016,01,20,14,59,6.70
2016,01,20,15,00,6.70
2016,01,20,15,01,6.70
2016,01,20,15,02,6.70
2016,01,20,15,03,6.70
2016,01,20,15,04,6.70
2016,01,20,15,05,6.70
2016,01,20,15,06,6.70
2016,01,20,15,07,6.70
2016,01,20,15,08,6.60
2016,01,20,15,09,6.60
2016,01,20,15,10,6.60
2016,01,20,15,11,6.60
2016,01,20,15,12,6.60
2016,01,20,15,13,6.60
2016,01,20,15,14,6.60
2016,01,20,15,15,6.60
2016,01,20,15,16,6.60
2016,01,20,15,17,6.60
2016,01,20,15,18,6.60
2016,01,20,15,19,6.60
2016,01,20,15,20,6.60
2016,01,20,15,21,6.60
2016,01,20,15,22,6.60
2016,01,20,15,23,6.60
2016,01,20,15,24,6.60
2016,01,20,15,25,6.60
2016,01,20,15,26,6.60
2016,01,20,15,27,6.60
2016,01,20,15,28,6.60
2016,01,20,15,29,6.60
2016,01,20,15,30,6.60
2016,01,20,15,31,6.60
2016,01,20,15,32,6.60
2016,01,20,15,33,6.60
2016,01,20,15,34,6.60
2016,01,20,15,35,6.60
2016,01,20,15,36,6.60
2016,01,20,15,37,6.60
2016,01,20,15,38,6.60
2016,01,20,15,39,6.60
2016,01,20,15,40,6.60
2016,01,20,15,41,6.60
2016,01,20,15,42,6.60
2016,01,20,15,43,6.70
2016,01,20,15,44,6.70
2016,01,20,15,45,6.70
2016,01,20,15,46,6.70
2016,01,20,15,47,6.70
2016,01,20,15,48,6.70
2016,01,20,15,49,6.70
2016,01,20,15,50,6.70
2016,01,20,15,51,6.70
2016,01,20,15,52,6.70
2016,01,20,15,53,6.70
2016,01,20,15,54,6.70
2016,01,20,15,55,6.70
2016,01,20,15,56,6.70
2016,01,20,15,57,6.70
2016,01,20,15,58,6.70
2016,01,20,15,59,6.70
2016,01,20,16,00,6.70
2016,01,20,16,01,6.70
2016,01,20,16,02,6.70
2016,01,20,16,03,6.70
2016,01,20,16,04,6.70
2016,01,20,16,05,6.70
2016,01,20,16,06,6.70
2016,01,20,16,07,6.70
2016,01,20,16,08,6.70
2016,01,20,16,09,6.70
2016,01,20,16,10,6.70
2016,01,20,16,11,6.70
2016,01,20,16,12,6.70
2016,01,20,16,13,6.70
2016,01,20,16,14,6.70
2016,01,20,16,15,6.70
2016,01,20,16,16,6.70
2016,01,20,16,17,6.70
2016,01,20,16,18,6.70
2016,01,20,16,19,6.70
2016,01,20,16,20,6.70
2016,01,20,16,21,6.70
2016,01,20,16,22,6.70
2016,01,20,16,23,6.70
2016,01,20,16,24,6.70
2016,01,20,16,25,6.70
2016,01,20,16,26,6.70
2016,01,20,16,27,6.70
2016,01,20,16,28,6.70
2016,01,20,16,29,6.70
2016,01,20,16,30,6.70
2016,01,20,16,31,6.80
2016,01,20,16,32,6.80
2016,01,20,16,33,6.80
2016,01,20,16,34,6.80
2016,01,20,16,35,6.80
2016,01,20,16,36,6.80
2016,01,20,16,37,6.80
2016,01,20,16,38,6.80
2016,01,20,16,39,6.80
2016,01,20,16,40,6.80
2016,01,20,16,41,6.80
2016,01,20,16,42,6.80
2016,01,20,16,43,6.80
2016,01,20,16,44,6.80
2016,01,20,16,45,6.80
2016,01,20,16,46,6.80
2016,01,20,16,47,6.80
2016,01,20,16,48,6.80
2016,01,20,16,49,6.80
2016,01,20,16,50,6.80
2016,01,20,16,51,6.80
2016,01,20,16,52,6.80
2016,01,20,16,53,6.80
2016,01,20,16,54,6.80
2016,01,20,16,55,6.80
2016,01,20,16,56,6.80
2016,01,20,16,57,6.80
2016,01,20,16,58,6.80
2016,01,20,16,59,6.80
2016,01,20,17,00,6.80
2016,01,20,17,01,6.80
2016,01,20,17,02,6.80
2016,01,20,17,03,6.80
2016,01,20,17,04,6.90
2016,01,20,17,05,6.90
2016,01,20,17,06,6.90
2016,01,20,17,07,6.90
2016,01,20,17,08,6.90
2016,01,20,17,09,6.90
2016,01,20,17,10,6.90
2016,01,20,17,11,6.90
2016,01,20,17,12,6.90
2016,01,20,17,13,6.90
2016,01,20,17,14,6.90
2016,01,20,17,15,6.90
2016,01,20,17,16,7.00
2016,01,20,17,17,7.00
2016,01,20,17,18,7.00
2016,01,20,17,19,7.00
2016,01,20,17,20,7.00
2016,01,20,17,21,7.00
2016,01,20,17,22,7.00
2016,01,20,17,23,7.00
2016,01,20,17,24,7.00
2016,01,20,17,25,7.00
2016,01,20,17,26,7.00
2016,01,20,17,27,7.00
2016,01,20,17,28,7.00
2016,01,20,17,29,7.00
2016,01,20,17,30,7.00
2016,01,20,17,31,7.00
2016,01,20,17,32,7.00
2016,01,20,17,33,7.00
2016,01,20,17,34,7.00
2016,01,20,17,35,7.00
2016,01,20,17,36,7.00
2016,01,20,17,37,7.10
2016,01,20,17,38,7.10
2016,01,20,17,39,7.10
2016,01,20,17,40,7.10
2016,01,20,17,41,7.10
2016,01,20,17,42,7.10
2016,01,20,17,43,7.10
2016,01,20,17,44,7.10
2016,01,20,17,45,7.10
2016,01,20,17,46,7.10
2016,01,20,17,47,7.10
2016,01,20,17,48,7.10
2016,01,20,17,49,7.10
2016,01,20,17,50,7.10
2016,01,20,17,51,7.10
2016,01,20,17,52,7.10
2016,01,20,17,53,7.10
2016,01,20,17,54,7.10
2016,01,20,17,55,7.10
2016,01,20,17,56,7.10
2016,01,20,17,57,7.10
2016,01,20,17,58,7.10
2016,01,20,17,59,7.10
2016,01,20,18,00,7.10
2016,01,20,18,01,7.10
2016,01,20,18,02,7.10
2016,01,20,18,03,7.10
2016,01,20,18,04,7.10
2016,01,20,18,05,7.10
2016,01,20,18,06,7.10