Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,17.70
2021,06,28,00,01,17.60
2021,06,28,00,02,17.50
2021,06,28,00,03,17.50
2021,06,28,00,04,17.40
2021,06,28,00,05,17.40
2021,06,28,00,06,17.30
2021,06,28,00,07,17.30
2021,06,28,00,08,17.30
2021,06,28,00,09,17.30
2021,06,28,00,10,17.30
2021,06,28,00,11,17.40
2021,06,28,00,12,17.50
2021,06,28,00,13,17.60
2021,06,28,00,14,17.70
2021,06,28,00,15,17.80
2021,06,28,00,16,18.00
2021,06,28,00,17,18.10
2021,06,28,00,18,18.20
2021,06,28,00,19,18.30
2021,06,28,00,20,18.30
2021,06,28,00,21,18.30
2021,06,28,00,22,18.30
2021,06,28,00,23,18.30
2021,06,28,00,24,18.30
2021,06,28,00,25,18.30
2021,06,28,00,26,18.20
2021,06,28,00,27,18.10
2021,06,28,00,28,18.00
2021,06,28,00,29,18.00
2021,06,28,00,30,17.90
2021,06,28,00,31,17.90
2021,06,28,00,32,17.90
2021,06,28,00,33,17.80
2021,06,28,00,34,17.90
2021,06,28,00,35,17.90
2021,06,28,00,36,17.90
2021,06,28,00,37,17.90
2021,06,28,00,38,17.90
2021,06,28,00,39,17.90
2021,06,28,00,40,17.90
2021,06,28,00,41,17.90
2021,06,28,00,42,17.80
2021,06,28,00,43,17.80
2021,06,28,00,44,17.80
2021,06,28,00,45,17.80
2021,06,28,00,46,17.70
2021,06,28,00,47,17.70
2021,06,28,00,48,17.70
2021,06,28,00,49,17.70
2021,06,28,00,50,17.70
2021,06,28,00,51,17.80
2021,06,28,00,52,17.80
2021,06,28,00,53,17.90
2021,06,28,00,54,18.00
2021,06,28,00,55,18.10
2021,06,28,00,56,18.20
2021,06,28,00,57,18.30
2021,06,28,00,58,18.40
2021,06,28,00,59,18.50
2021,06,28,01,00,18.60
2021,06,28,01,01,18.70
2021,06,28,01,02,18.90
2021,06,28,01,03,19.00
2021,06,28,01,04,19.10
2021,06,28,01,05,19.30
2021,06,28,01,06,19.40
2021,06,28,01,07,19.60
2021,06,28,01,08,19.80
2021,06,28,01,09,19.90
2021,06,28,01,10,19.90
2021,06,28,01,11,20.00
2021,06,28,01,12,19.90
2021,06,28,01,13,19.90
2021,06,28,01,14,19.80
2021,06,28,01,15,19.80
2021,06,28,01,16,19.70
2021,06,28,01,17,19.60
2021,06,28,01,18,19.60
2021,06,28,01,19,19.50
2021,06,28,01,20,19.50
2021,06,28,01,21,19.50
2021,06,28,01,22,19.50
2021,06,28,01,23,19.60
2021,06,28,01,24,19.70
2021,06,28,01,25,19.70
2021,06,28,01,26,19.70
2021,06,28,01,27,19.80
2021,06,28,01,28,19.80
2021,06,28,01,29,19.90
2021,06,28,01,30,20.00
2021,06,28,01,31,20.10
2021,06,28,01,32,20.20
2021,06,28,01,33,20.30
2021,06,28,01,34,20.30
2021,06,28,01,35,20.30
2021,06,28,01,36,20.30
2021,06,28,01,37,20.30
2021,06,28,01,38,20.30
2021,06,28,01,39,20.30
2021,06,28,01,40,20.20
2021,06,28,01,41,20.20
2021,06,28,01,42,20.20
2021,06,28,01,43,20.20
2021,06,28,01,44,20.20
2021,06,28,01,45,20.10
2021,06,28,01,46,20.00
2021,06,28,01,47,19.90
2021,06,28,01,48,19.80
2021,06,28,01,49,19.80
2021,06,28,01,50,19.70
2021,06,28,01,51,19.70
2021,06,28,01,52,19.70
2021,06,28,01,53,19.70
2021,06,28,01,54,19.70
2021,06,28,01,55,19.70
2021,06,28,01,56,19.90
2021,06,28,01,57,20.00
2021,06,28,01,58,20.20
2021,06,28,01,59,20.40
2021,06,28,02,00,20.50
2021,06,28,02,01,20.60
2021,06,28,02,02,20.70
2021,06,28,02,03,20.90
2021,06,28,02,04,20.90
2021,06,28,02,05,21.00
2021,06,28,02,06,21.00
2021,06,28,02,07,20.90
2021,06,28,02,08,20.70
2021,06,28,02,09,20.50
2021,06,28,02,10,20.20
2021,06,28,02,11,19.90
2021,06,28,02,12,19.70
2021,06,28,02,13,19.40
2021,06,28,02,14,19.20
2021,06,28,02,15,19.00
2021,06,28,02,16,18.80
2021,06,28,02,17,18.70
2021,06,28,02,18,18.60
2021,06,28,02,19,18.60
2021,06,28,02,20,18.60
2021,06,28,02,21,18.50
2021,06,28,02,22,18.50
2021,06,28,02,23,18.40
2021,06,28,02,24,18.40
2021,06,28,02,25,18.40
2021,06,28,02,26,18.30
2021,06,28,02,27,18.30
2021,06,28,02,28,18.30
2021,06,28,02,29,18.30
2021,06,28,02,30,18.30
2021,06,28,02,31,18.20
2021,06,28,02,32,18.20
2021,06,28,02,33,18.30
2021,06,28,02,34,18.30
2021,06,28,02,35,18.40
2021,06,28,02,36,18.60
2021,06,28,02,37,18.80
2021,06,28,02,38,19.10
2021,06,28,02,39,19.20
2021,06,28,02,40,19.40
2021,06,28,02,41,19.50
2021,06,28,02,42,19.60
2021,06,28,02,43,19.70
2021,06,28,02,44,19.80
2021,06,28,02,45,19.80
2021,06,28,02,46,19.90
2021,06,28,02,47,19.90
2021,06,28,02,48,20.00
2021,06,28,02,49,20.00
2021,06,28,02,50,20.00
2021,06,28,02,51,19.90
2021,06,28,02,52,19.90
2021,06,28,02,53,19.80
2021,06,28,02,54,19.80
2021,06,28,02,55,19.80
2021,06,28,02,56,19.80
2021,06,28,02,57,19.90
2021,06,28,02,58,19.90
2021,06,28,02,59,20.00
2021,06,28,03,00,20.00
2021,06,28,03,01,20.00
2021,06,28,03,02,20.00
2021,06,28,03,03,19.90
2021,06,28,03,04,19.80
2021,06,28,03,05,19.50
2021,06,28,03,06,19.20
2021,06,28,03,07,18.90
2021,06,28,03,08,18.80
2021,06,28,03,09,18.80
2021,06,28,03,10,18.80
2021,06,28,03,11,18.90
2021,06,28,03,12,18.90
2021,06,28,03,13,19.00
2021,06,28,03,14,19.10
2021,06,28,03,15,19.10
2021,06,28,03,16,19.20
2021,06,28,03,17,19.20
2021,06,28,03,18,19.20
2021,06,28,03,19,19.30
2021,06,28,03,20,19.30
2021,06,28,03,21,19.40
2021,06,28,03,22,19.50
2021,06,28,03,23,19.60
2021,06,28,03,24,19.70
2021,06,28,03,25,19.70
2021,06,28,03,26,19.80
2021,06,28,03,27,19.90
2021,06,28,03,28,20.00
2021,06,28,03,29,20.10
2021,06,28,03,30,20.30
2021,06,28,03,31,20.40
2021,06,28,03,32,20.50
2021,06,28,03,33,20.60
2021,06,28,03,34,20.70
2021,06,28,03,35,20.70
2021,06,28,03,36,20.70
2021,06,28,03,37,20.70
2021,06,28,03,38,20.70
2021,06,28,03,39,20.60
2021,06,28,03,40,20.50
2021,06,28,03,41,20.40
2021,06,28,03,42,20.30
2021,06,28,03,43,20.20
2021,06,28,03,44,20.10
2021,06,28,03,45,20.00
2021,06,28,03,46,19.90
2021,06,28,03,47,19.80
2021,06,28,03,48,19.80
2021,06,28,03,49,19.80
2021,06,28,03,50,19.90
2021,06,28,03,51,19.90
2021,06,28,03,52,20.00
2021,06,28,03,53,20.10
2021,06,28,03,54,20.20
2021,06,28,03,55,20.30
2021,06,28,03,56,20.30
2021,06,28,03,57,20.20
2021,06,28,03,58,19.90
2021,06,28,03,59,19.70
2021,06,28,04,00,19.50
2021,06,28,04,01,19.30
2021,06,28,04,02,19.20
2021,06,28,04,03,19.00
2021,06,28,04,04,19.00
2021,06,28,04,05,18.90
2021,06,28,04,06,18.90
2021,06,28,04,07,18.80
2021,06,28,04,08,18.90
2021,06,28,04,09,18.80
2021,06,28,04,10,18.80
2021,06,28,04,11,18.80
2021,06,28,04,12,18.70
2021,06,28,04,13,18.70
2021,06,28,04,14,18.70
2021,06,28,04,15,18.80
2021,06,28,04,16,18.80
2021,06,28,04,17,18.80
2021,06,28,04,18,18.80
2021,06,28,04,19,18.80
2021,06,28,04,20,18.90
2021,06,28,04,21,19.00
2021,06,28,04,22,19.10
2021,06,28,04,23,19.30
2021,06,28,04,24,19.50
2021,06,28,04,25,19.70
2021,06,28,04,26,19.90
2021,06,28,04,27,20.10
2021,06,28,04,28,20.40
2021,06,28,04,29,20.70
2021,06,28,04,30,20.80
2021,06,28,04,31,20.90
2021,06,28,04,32,21.20
2021,06,28,04,33,21.20
2021,06,28,04,34,21.10
2021,06,28,04,35,21.00
2021,06,28,04,36,21.10
2021,06,28,04,37,21.10
2021,06,28,04,38,21.00
2021,06,28,04,39,21.10
2021,06,28,04,40,21.20
2021,06,28,04,41,21.30
2021,06,28,04,42,21.30
2021,06,28,04,43,21.40
2021,06,28,04,44,21.40
2021,06,28,04,45,21.20
2021,06,28,04,46,21.10
2021,06,28,04,47,21.20
2021,06,28,04,48,21.40
2021,06,28,04,49,21.70
2021,06,28,04,50,21.90
2021,06,28,04,51,22.00
2021,06,28,04,52,22.10
2021,06,28,04,53,22.10
2021,06,28,04,54,22.10
2021,06,28,04,55,21.80
2021,06,28,04,56,21.60
2021,06,28,04,57,21.30
2021,06,28,04,58,20.90
2021,06,28,04,59,20.50
2021,06,28,05,00,20.20
2021,06,28,05,01,20.00
2021,06,28,05,02,19.90
2021,06,28,05,03,19.80
2021,06,28,05,04,19.70
2021,06,28,05,05,19.70
2021,06,28,05,06,19.70
2021,06,28,05,07,19.70
2021,06,28,05,08,19.60
2021,06,28,05,09,19.60
2021,06,28,05,10,19.50
2021,06,28,05,11,19.50
2021,06,28,05,12,19.50
2021,06,28,05,13,19.40
2021,06,28,05,14,19.30
2021,06,28,05,15,19.30
2021,06,28,05,16,19.30
2021,06,28,05,17,19.40
2021,06,28,05,18,19.50
2021,06,28,05,19,19.60
2021,06,28,05,20,19.70
2021,06,28,05,21,19.80
2021,06,28,05,22,19.90
2021,06,28,05,23,20.00
2021,06,28,05,24,20.00
2021,06,28,05,25,20.00
2021,06,28,05,26,20.00
2021,06,28,05,27,20.10
2021,06,28,05,28,20.20
2021,06,28,05,29,20.30
2021,06,28,05,30,20.30
2021,06,28,05,31,20.40
2021,06,28,05,32,20.40
2021,06,28,05,33,20.40
2021,06,28,05,34,20.40
2021,06,28,05,35,20.40
2021,06,28,05,36,20.50
2021,06,28,05,37,20.50
2021,06,28,05,38,20.50
2021,06,28,05,39,20.60
2021,06,28,05,40,20.60
2021,06,28,05,41,20.70
2021,06,28,05,42,20.80
2021,06,28,05,43,20.90
2021,06,28,05,44,20.90
2021,06,28,05,45,21.00
2021,06,28,05,46,21.00
2021,06,28,05,47,21.10
2021,06,28,05,48,21.20
2021,06,28,05,49,21.20
2021,06,28,05,50,21.30
2021,06,28,05,51,21.30
2021,06,28,05,52,21.40
2021,06,28,05,53,21.50
2021,06,28,05,54,21.40
2021,06,28,05,55,21.40
2021,06,28,05,56,21.50
2021,06,28,05,57,21.50
2021,06,28,05,58,21.60
2021,06,28,05,59,21.90
2021,06,28,06,00,22.30
2021,06,28,06,01,22.60
2021,06,28,06,02,23.00
2021,06,28,06,03,23.40
2021,06,28,06,04,23.70
2021,06,28,06,05,23.90
2021,06,28,06,06,24.10
2021,06,28,06,07,24.20
2021,06,28,06,08,24.40
2021,06,28,06,09,24.50
2021,06,28,06,10,24.70
2021,06,28,06,11,24.80
2021,06,28,06,12,24.90
2021,06,28,06,13,24.90
2021,06,28,06,14,24.60
2021,06,28,06,15,24.00
2021,06,28,06,16,23.50
2021,06,28,06,17,22.80
2021,06,28,06,18,22.20
2021,06,28,06,19,21.60
2021,06,28,06,20,21.20
2021,06,28,06,21,20.90
2021,06,28,06,22,20.60
2021,06,28,06,23,20.40
2021,06,28,06,24,20.20
2021,06,28,06,25,20.10
2021,06,28,06,26,20.00
2021,06,28,06,27,19.90
2021,06,28,06,28,19.80
2021,06,28,06,29,19.80
2021,06,28,06,30,19.70
2021,06,28,06,31,19.60
2021,06,28,06,32,19.50
2021,06,28,06,33,19.50
2021,06,28,06,34,19.50
2021,06,28,06,35,19.50
2021,06,28,06,36,19.40
2021,06,28,06,37,19.60
2021,06,28,06,38,19.70
2021,06,28,06,39,19.90
2021,06,28,06,40,20.00
2021,06,28,06,41,20.10
2021,06,28,06,42,20.10
2021,06,28,06,43,20.10
2021,06,28,06,44,20.00
2021,06,28,06,45,20.00
2021,06,28,06,46,20.00
2021,06,28,06,47,20.00
2021,06,28,06,48,20.00
2021,06,28,06,49,19.90
2021,06,28,06,50,19.90
2021,06,28,06,51,19.80
2021,06,28,06,52,19.80
2021,06,28,06,53,19.80
2021,06,28,06,54,19.80
2021,06,28,06,55,19.90
2021,06,28,06,56,20.00
2021,06,28,06,57,20.10
2021,06,28,06,58,20.20
2021,06,28,06,59,20.10
2021,06,28,07,00,20.10
2021,06,28,07,01,20.10
2021,06,28,07,02,20.00
2021,06,28,07,03,19.90
2021,06,28,07,04,19.80
2021,06,28,07,05,19.80
2021,06,28,07,06,19.70
2021,06,28,07,07,19.70
2021,06,28,07,08,19.70
2021,06,28,07,09,19.70
2021,06,28,07,10,19.70
2021,06,28,07,11,19.70
2021,06,28,07,12,19.80
2021,06,28,07,13,19.80
2021,06,28,07,14,19.80
2021,06,28,07,15,19.80
2021,06,28,07,16,19.80
2021,06,28,07,17,19.80
2021,06,28,07,18,19.80
2021,06,28,07,19,19.80
2021,06,28,07,20,19.80
2021,06,28,07,21,19.90
2021,06,28,07,22,19.90
2021,06,28,07,23,20.00
2021,06,28,07,24,20.10
2021,06,28,07,25,20.20
2021,06,28,07,26,20.20
2021,06,28,07,27,20.30
2021,06,28,07,28,20.40
2021,06,28,07,29,20.50
2021,06,28,07,30,20.60
2021,06,28,07,31,20.60
2021,06,28,07,32,20.70
2021,06,28,07,33,20.80
2021,06,28,07,34,20.80
2021,06,28,07,35,20.80
2021,06,28,07,36,20.90
2021,06,28,07,37,21.00
2021,06,28,07,38,21.20
2021,06,28,07,39,21.20
2021,06,28,07,40,21.30
2021,06,28,07,41,21.30
2021,06,28,07,42,21.50
2021,06,28,07,43,21.70
2021,06,28,07,44,21.90
2021,06,28,07,45,22.10
2021,06,28,07,46,22.20
2021,06,28,07,47,22.20
2021,06,28,07,48,22.20
2021,06,28,07,49,22.20
2021,06,28,07,50,22.10
2021,06,28,07,51,22.00
2021,06,28,07,52,21.90
2021,06,28,07,53,21.90
2021,06,28,07,54,21.90
2021,06,28,07,55,21.80
2021,06,28,07,56,21.70
2021,06,28,07,57,21.60
2021,06,28,07,58,21.50
2021,06,28,07,59,21.30
2021,06,28,08,00,21.20
2021,06,28,08,01,21.10
2021,06,28,08,02,21.00
2021,06,28,08,03,21.00
2021,06,28,08,04,21.00
2021,06,28,08,05,21.00
2021,06,28,08,06,21.00
2021,06,28,08,07,21.00
2021,06,28,08,08,21.10
2021,06,28,08,09,21.10
2021,06,28,08,10,21.20
2021,06,28,08,11,21.30
2021,06,28,08,12,21.40
2021,06,28,08,13,21.50
2021,06,28,08,14,21.60
2021,06,28,08,15,21.80
2021,06,28,08,16,21.70
2021,06,28,08,17,21.40
2021,06,28,08,18,21.20
2021,06,28,08,19,21.00
2021,06,28,08,20,20.90
2021,06,28,08,21,20.80
2021,06,28,08,22,20.70
2021,06,28,08,23,20.70
2021,06,28,08,24,20.80
2021,06,28,08,25,21.00
2021,06,28,08,26,21.10
2021,06,28,08,27,21.20
2021,06,28,08,28,21.30
2021,06,28,08,29,21.50
2021,06,28,08,30,21.60
2021,06,28,08,31,21.80
2021,06,28,08,32,22.00
2021,06,28,08,33,22.10
2021,06,28,08,34,22.30
2021,06,28,08,35,22.40
2021,06,28,08,36,22.60
2021,06,28,08,37,22.60
2021,06,28,08,38,22.70
2021,06,28,08,39,22.70
2021,06,28,08,40,22.70
2021,06,28,08,41,22.70
2021,06,28,08,42,22.70
2021,06,28,08,43,22.80
2021,06,28,08,44,22.90
2021,06,28,08,45,23.10
2021,06,28,08,46,23.20
2021,06,28,08,47,23.30
2021,06,28,08,48,23.50
2021,06,28,08,49,23.60
2021,06,28,08,50,23.80
2021,06,28,08,51,23.90
2021,06,28,08,52,23.90
2021,06,28,08,53,23.90
2021,06,28,08,54,23.80
2021,06,28,08,55,23.70
2021,06,28,08,56,23.40
2021,06,28,08,57,23.20
2021,06,28,08,58,23.00
2021,06,28,08,59,22.80
2021,06,28,09,00,22.70
2021,06,28,09,01,22.60
2021,06,28,09,02,22.40
2021,06,28,09,03,22.30
2021,06,28,09,04,22.20
2021,06,28,09,05,22.10
2021,06,28,09,06,21.90
2021,06,28,09,07,21.90
2021,06,28,09,08,21.80
2021,06,28,09,09,21.80
2021,06,28,09,10,21.80
2021,06,28,09,11,21.70
2021,06,28,09,12,21.80
2021,06,28,09,13,21.70
2021,06,28,09,14,21.70
2021,06,28,09,15,21.70
2021,06,28,09,16,21.70
2021,06,28,09,17,21.70
2021,06,28,09,18,21.70
2021,06,28,09,19,21.70
2021,06,28,09,20,21.70
2021,06,28,09,21,21.80
2021,06,28,09,22,21.80
2021,06,28,09,23,21.80
2021,06,28,09,24,21.80
2021,06,28,09,25,21.90
2021,06,28,09,26,21.90
2021,06,28,09,27,21.90
2021,06,28,09,28,21.90
2021,06,28,09,29,21.90
2021,06,28,09,30,21.90
2021,06,28,09,31,21.90
2021,06,28,09,32,22.00
2021,06,28,09,33,22.10
2021,06,28,09,34,22.10
2021,06,28,09,35,22.20
2021,06,28,09,36,22.30
2021,06,28,09,37,22.40
2021,06,28,09,38,22.50
2021,06,28,09,39,22.60
2021,06,28,09,40,22.80
2021,06,28,09,41,22.90
2021,06,28,09,42,23.00
2021,06,28,09,43,23.10
2021,06,28,09,44,23.20
2021,06,28,09,45,23.30
2021,06,28,09,46,23.40
2021,06,28,09,47,23.50
2021,06,28,09,48,23.60
2021,06,28,09,49,23.70
2021,06,28,09,50,23.80
2021,06,28,09,51,23.90
2021,06,28,09,52,24.00
2021,06,28,09,53,24.20
2021,06,28,09,54,24.30
2021,06,28,09,55,24.40
2021,06,28,09,56,24.50
2021,06,28,09,57,24.60
2021,06,28,09,58,24.70
2021,06,28,09,59,24.90
2021,06,28,10,00,25.00
2021,06,28,10,01,25.10
2021,06,28,10,02,25.10
2021,06,28,10,03,25.10
2021,06,28,10,04,25.00
2021,06,28,10,05,24.90
2021,06,28,10,06,24.90
2021,06,28,10,07,24.80
2021,06,28,10,08,24.60
2021,06,28,10,09,24.60
2021,06,28,10,10,24.50
2021,06,28,10,11,24.50
2021,06,28,10,12,24.50
2021,06,28,10,13,24.50
2021,06,28,10,14,24.60
2021,06,28,10,15,24.60
2021,06,28,10,16,24.60
2021,06,28,10,17,24.70
2021,06,28,10,18,24.80
2021,06,28,10,19,24.90
2021,06,28,10,20,25.00
2021,06,28,10,21,25.10
2021,06,28,10,22,25.20
2021,06,28,10,23,25.30
2021,06,28,10,24,25.40
2021,06,28,10,25,25.50
2021,06,28,10,26,25.60
2021,06,28,10,27,25.70
2021,06,28,10,28,25.80
2021,06,28,10,29,25.80
2021,06,28,10,30,25.90
2021,06,28,10,31,25.80
2021,06,28,10,32,25.80
2021,06,28,10,33,25.80
2021,06,28,10,34,25.70
2021,06,28,10,35,25.70
2021,06,28,10,36,25.60
2021,06,28,10,37,25.60
2021,06,28,10,38,25.50
2021,06,28,10,39,25.40
2021,06,28,10,40,25.30
2021,06,28,10,41,25.30
2021,06,28,10,42,25.30
2021,06,28,10,43,25.20
2021,06,28,10,44,25.20
2021,06,28,10,45,25.20
2021,06,28,10,46,25.10
2021,06,28,10,47,25.20
2021,06,28,10,48,25.20
2021,06,28,10,49,25.20
2021,06,28,10,50,25.20
2021,06,28,10,51,25.20
2021,06,28,10,52,25.20
2021,06,28,10,53,25.30
2021,06,28,10,54,25.30
2021,06,28,10,55,25.40
2021,06,28,10,56,25.60
2021,06,28,10,57,25.70
2021,06,28,10,58,25.80
2021,06,28,10,59,25.90
2021,06,28,11,00,26.00
2021,06,28,11,01,26.10
2021,06,28,11,02,26.20
2021,06,28,11,03,26.20
2021,06,28,11,04,26.30
2021,06,28,11,05,26.30
2021,06,28,11,06,26.40
2021,06,28,11,07,26.50
2021,06,28,11,08,26.60
2021,06,28,11,09,26.70
2021,06,28,11,10,26.80
2021,06,28,11,11,26.80
2021,06,28,11,12,26.90
2021,06,28,11,13,26.90
2021,06,28,11,14,27.00
2021,06,28,11,15,27.10
2021,06,28,11,16,27.10
2021,06,28,11,17,27.20
2021,06,28,11,18,27.20
2021,06,28,11,19,27.30
2021,06,28,11,20,27.30
2021,06,28,11,21,27.40
2021,06,28,11,22,27.50
2021,06,28,11,23,27.70
2021,06,28,11,24,27.80
2021,06,28,11,25,27.90
2021,06,28,11,26,28.00
2021,06,28,11,27,28.00
2021,06,28,11,28,28.10
2021,06,28,11,29,28.10
2021,06,28,11,30,28.10
2021,06,28,11,31,28.10
2021,06,28,11,32,28.10
2021,06,28,11,33,28.10
2021,06,28,11,34,28.10
2021,06,28,11,35,28.10
2021,06,28,11,36,28.10
2021,06,28,11,37,28.10
2021,06,28,11,38,28.10
2021,06,28,11,39,28.10
2021,06,28,11,40,28.10
2021,06,28,11,41,28.20
2021,06,28,11,42,28.20
2021,06,28,11,43,28.30
2021,06,28,11,44,28.30
2021,06,28,11,45,28.40
2021,06,28,11,46,28.40
2021,06,28,11,47,28.40
2021,06,28,11,48,28.40
2021,06,28,11,49,28.30
2021,06,28,11,50,28.20
2021,06,28,11,51,28.10
2021,06,28,11,52,28.00
2021,06,28,11,53,28.00
2021,06,28,11,54,28.10
2021,06,28,11,55,28.20
2021,06,28,11,56,28.20
2021,06,28,11,57,28.20
2021,06,28,11,58,28.20
2021,06,28,11,59,28.00
2021,06,28,12,00,27.90
2021,06,28,12,01,27.70
2021,06,28,12,02,27.50
2021,06,28,12,03,27.30
2021,06,28,12,04,27.00
2021,06,28,12,05,26.80
2021,06,28,12,06,26.70
2021,06,28,12,07,26.60
2021,06,28,12,08,26.50
2021,06,28,12,09,26.40
2021,06,28,12,10,26.30
2021,06,28,12,11,26.30
2021,06,28,12,12,26.40
2021,06,28,12,13,26.40
2021,06,28,12,14,26.50
2021,06,28,12,15,26.70
2021,06,28,12,16,26.80
2021,06,28,12,17,26.90
2021,06,28,12,18,26.90
2021,06,28,12,19,26.90
2021,06,28,12,20,27.00
2021,06,28,12,21,27.10
2021,06,28,12,22,27.30
2021,06,28,12,23,27.50
2021,06,28,12,24,27.80
2021,06,28,12,25,28.20
2021,06,28,12,26,28.50
2021,06,28,12,27,28.80
2021,06,28,12,28,29.10
2021,06,28,12,29,29.40
2021,06,28,12,30,29.60
2021,06,28,12,31,29.80
2021,06,28,12,32,29.90
2021,06,28,12,33,30.10
2021,06,28,12,34,30.30
2021,06,28,12,35,30.40
2021,06,28,12,36,30.50
2021,06,28,12,37,30.60
2021,06,28,12,38,30.70
2021,06,28,12,39,30.90
2021,06,28,12,40,31.00
2021,06,28,12,41,31.10
2021,06,28,12,42,31.20
2021,06,28,12,43,31.30
2021,06,28,12,44,31.30
2021,06,28,12,45,31.40
2021,06,28,12,46,31.50
2021,06,28,12,47,31.60
2021,06,28,12,48,31.60
2021,06,28,12,49,31.70
2021,06,28,12,50,31.80
2021,06,28,12,51,31.90
2021,06,28,12,52,31.90
2021,06,28,12,53,32.00
2021,06,28,12,54,32.10
2021,06,28,12,55,32.10
2021,06,28,12,56,32.20
2021,06,28,12,57,32.30
2021,06,28,12,58,32.30
2021,06,28,12,59,32.40
2021,06,28,13,00,32.50
2021,06,28,13,01,32.50
2021,06,28,13,02,32.50
2021,06,28,13,03,32.50
2021,06,28,13,04,32.40
2021,06,28,13,05,32.40
2021,06,28,13,06,32.30
2021,06,28,13,07,32.20
2021,06,28,13,08,32.10
2021,06,28,13,09,31.90
2021,06,28,13,10,31.80
2021,06,28,13,11,31.70
2021,06,28,13,12,31.60
2021,06,28,13,13,31.50
2021,06,28,13,14,31.40
2021,06,28,13,15,31.30
2021,06,28,13,16,31.10
2021,06,28,13,17,31.00
2021,06,28,13,18,30.80
2021,06,28,13,19,30.50
2021,06,28,13,20,30.30
2021,06,28,13,21,30.00
2021,06,28,13,22,29.80
2021,06,28,13,23,29.60
2021,06,28,13,24,29.40
2021,06,28,13,25,29.20
2021,06,28,13,26,29.10
2021,06,28,13,27,29.00
2021,06,28,13,28,28.90
2021,06,28,13,29,28.90
2021,06,28,13,30,28.80
2021,06,28,13,31,28.80
2021,06,28,13,32,28.70
2021,06,28,13,33,28.70
2021,06,28,13,34,28.60
2021,06,28,13,35,28.50
2021,06,28,13,36,28.30
2021,06,28,13,37,28.10
2021,06,28,13,38,27.90
2021,06,28,13,39,27.80
2021,06,28,13,40,27.70
2021,06,28,13,41,27.50
2021,06,28,13,42,27.50
2021,06,28,13,43,27.60
2021,06,28,13,44,27.70
2021,06,28,13,45,27.70
2021,06,28,13,46,27.70
2021,06,28,13,47,27.70
2021,06,28,13,48,27.60
2021,06,28,13,49,27.70
2021,06,28,13,50,27.80
2021,06,28,13,51,27.90
2021,06,28,13,52,28.00
2021,06,28,13,53,28.20
2021,06,28,13,54,28.40
2021,06,28,13,55,28.60
2021,06,28,13,56,28.80
2021,06,28,13,57,29.00
2021,06,28,13,58,29.20
2021,06,28,13,59,29.40
2021,06,28,14,00,29.60
2021,06,28,14,01,29.80
2021,06,28,14,02,30.00
2021,06,28,14,03,30.30
2021,06,28,14,04,30.50
2021,06,28,14,05,30.70
2021,06,28,14,06,30.80
2021,06,28,14,07,31.00
2021,06,28,14,08,31.10
2021,06,28,14,09,31.20
2021,06,28,14,10,31.30
2021,06,28,14,11,31.50
2021,06,28,14,12,31.60
2021,06,28,14,13,31.70
2021,06,28,14,14,31.80
2021,06,28,14,15,31.90
2021,06,28,14,16,32.00
2021,06,28,14,17,32.10
2021,06,28,14,18,32.30
2021,06,28,14,19,32.30
2021,06,28,14,20,32.40
2021,06,28,14,21,32.50
2021,06,28,14,22,32.60
2021,06,28,14,23,32.60
2021,06,28,14,24,32.60
2021,06,28,14,25,32.60
2021,06,28,14,26,32.60
2021,06,28,14,27,32.60
2021,06,28,14,28,32.60
2021,06,28,14,29,32.60
2021,06,28,14,30,32.50
2021,06,28,14,31,32.40
2021,06,28,14,32,32.10
2021,06,28,14,33,31.60
2021,06,28,14,34,30.90
2021,06,28,14,35,30.10
2021,06,28,14,36,29.40
2021,06,28,14,37,28.70
2021,06,28,14,38,28.30
2021,06,28,14,39,28.00
2021,06,28,14,40,27.80
2021,06,28,14,41,27.70
2021,06,28,14,42,27.70
2021,06,28,14,43,27.70
2021,06,28,14,44,27.70
2021,06,28,14,45,27.70
2021,06,28,14,46,27.70
2021,06,28,14,47,27.70
2021,06,28,14,48,27.80
2021,06,28,14,49,27.90
2021,06,28,14,50,27.90
2021,06,28,14,51,27.90
2021,06,28,14,52,28.00
2021,06,28,14,53,28.10
2021,06,28,14,54,28.20
2021,06,28,14,55,28.30
2021,06,28,14,56,28.40
2021,06,28,14,57,28.50
2021,06,28,14,58,28.60
2021,06,28,14,59,28.60
2021,06,28,15,00,28.70
2021,06,28,15,01,28.80
2021,06,28,15,02,28.90
2021,06,28,15,03,29.10
2021,06,28,15,04,29.30
2021,06,28,15,05,29.50
2021,06,28,15,06,29.70
2021,06,28,15,07,29.90
2021,06,28,15,08,30.20
2021,06,28,15,09,30.40
2021,06,28,15,10,30.70
2021,06,28,15,11,30.80
2021,06,28,15,12,31.00
2021,06,28,15,13,31.20
2021,06,28,15,14,31.30
2021,06,28,15,15,31.50
2021,06,28,15,16,31.70
2021,06,28,15,17,31.80
2021,06,28,15,18,31.90
2021,06,28,15,19,32.10
2021,06,28,15,20,32.30
2021,06,28,15,21,32.40
2021,06,28,15,22,32.50
2021,06,28,15,23,32.60
2021,06,28,15,24,32.60
2021,06,28,15,25,32.60
2021,06,28,15,26,32.50
2021,06,28,15,27,32.50
2021,06,28,15,28,32.50
2021,06,28,15,29,32.50
2021,06,28,15,30,32.60
2021,06,28,15,31,32.60
2021,06,28,15,32,32.70
2021,06,28,15,33,32.70
2021,06,28,15,34,32.60
2021,06,28,15,35,32.50
2021,06,28,15,36,32.30
2021,06,28,15,37,32.00
2021,06,28,15,38,31.80
2021,06,28,15,39,31.50
2021,06,28,15,40,31.20
2021,06,28,15,41,31.20
2021,06,28,15,42,31.20
2021,06,28,15,43,31.20
2021,06,28,15,44,31.20
2021,06,28,15,45,31.20
2021,06,28,15,46,31.20
2021,06,28,15,47,31.30
2021,06,28,15,48,31.30
2021,06,28,15,49,31.30
2021,06,28,15,50,31.40
2021,06,28,15,51,31.40
2021,06,28,15,52,31.40
2021,06,28,15,53,31.40
2021,06,28,15,54,31.40
2021,06,28,15,55,31.30
2021,06,28,15,56,31.20
2021,06,28,15,57,31.10
2021,06,28,15,58,31.10
2021,06,28,15,59,31.00
2021,06,28,16,00,30.90
2021,06,28,16,01,30.90
2021,06,28,16,02,30.80
2021,06,28,16,03,30.80
2021,06,28,16,04,30.90
2021,06,28,16,05,31.00
2021,06,28,16,06,31.10
2021,06,28,16,07,31.20
2021,06,28,16,08,31.20
2021,06,28,16,09,31.30
2021,06,28,16,10,31.30
2021,06,28,16,11,31.20
2021,06,28,16,12,31.20
2021,06,28,16,13,31.20
2021,06,28,16,14,31.20
2021,06,28,16,15,31.20
2021,06,28,16,16,31.30
2021,06,28,16,17,31.50
2021,06,28,16,18,31.60
2021,06,28,16,19,31.80
2021,06,28,16,20,31.90
2021,06,28,16,21,32.10
2021,06,28,16,22,32.20
2021,06,28,16,23,32.30
2021,06,28,16,24,32.40
2021,06,28,16,25,32.50
2021,06,28,16,26,32.60
2021,06,28,16,27,32.60
2021,06,28,16,28,32.60
2021,06,28,16,29,32.40
2021,06,28,16,30,32.10
2021,06,28,16,31,31.80
2021,06,28,16,32,31.50
2021,06,28,16,33,31.20
2021,06,28,16,34,31.00
2021,06,28,16,35,30.80
2021,06,28,16,36,30.50
2021,06,28,16,37,30.20
2021,06,28,16,38,29.90
2021,06,28,16,39,29.50
2021,06,28,16,40,29.30
2021,06,28,16,41,29.10
2021,06,28,16,42,29.00
2021,06,28,16,43,28.90
2021,06,28,16,44,28.90
2021,06,28,16,45,29.00
2021,06,28,16,46,29.10
2021,06,28,16,47,29.20
2021,06,28,16,48,29.30
2021,06,28,16,49,29.40
2021,06,28,16,50,29.50
2021,06,28,16,51,29.60
2021,06,28,16,52,29.70
2021,06,28,16,53,29.80
2021,06,28,16,54,29.90
2021,06,28,16,55,29.90
2021,06,28,16,56,29.90
2021,06,28,16,57,29.80
2021,06,28,16,58,29.80
2021,06,28,16,59,29.60
2021,06,28,17,00,29.60
2021,06,28,17,01,29.60
2021,06,28,17,02,29.60
2021,06,28,17,03,29.60
2021,06,28,17,04,29.70
2021,06,28,17,05,29.80
2021,06,28,17,06,30.00
2021,06,28,17,07,30.20
2021,06,28,17,08,30.40
2021,06,28,17,09,30.50
2021,06,28,17,10,30.20
2021,06,28,17,11,29.80
2021,06,28,17,12,29.30
2021,06,28,17,13,28.90
2021,06,28,17,14,28.50
2021,06,28,17,15,28.20
2021,06,28,17,16,28.00
2021,06,28,17,17,28.00
2021,06,28,17,18,28.10
2021,06,28,17,19,28.30