Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,21.40
2016,08,13,00,01,21.50
2016,08,13,00,02,21.50
2016,08,13,00,03,21.60
2016,08,13,00,04,21.60
2016,08,13,00,05,21.60
2016,08,13,00,06,21.60
2016,08,13,00,07,21.50
2016,08,13,00,08,21.50
2016,08,13,00,09,21.50
2016,08,13,00,10,21.40
2016,08,13,00,11,21.40
2016,08,13,00,12,21.40
2016,08,13,00,13,21.40
2016,08,13,00,14,21.40
2016,08,13,00,15,21.30
2016,08,13,00,16,21.30
2016,08,13,00,17,21.30
2016,08,13,00,18,21.20
2016,08,13,00,19,21.10
2016,08,13,00,20,21.10
2016,08,13,00,21,21.10
2016,08,13,00,22,21.00
2016,08,13,00,23,20.90
2016,08,13,00,24,20.90
2016,08,13,00,25,20.80
2016,08,13,00,26,20.80
2016,08,13,00,27,20.70
2016,08,13,00,28,20.70
2016,08,13,00,29,20.60
2016,08,13,00,30,20.50
2016,08,13,00,31,20.40
2016,08,13,00,32,20.30
2016,08,13,00,33,20.30
2016,08,13,00,34,20.20
2016,08,13,00,35,20.10
2016,08,13,00,36,20.00
2016,08,13,00,37,19.90
2016,08,13,00,38,19.90
2016,08,13,00,39,19.80
2016,08,13,00,40,19.80
2016,08,13,00,41,19.80
2016,08,13,00,42,19.70
2016,08,13,00,43,19.70
2016,08,13,00,44,19.70
2016,08,13,00,45,19.70
2016,08,13,00,46,19.70
2016,08,13,00,47,19.60
2016,08,13,00,48,19.60
2016,08,13,00,49,19.60
2016,08,13,00,50,19.60
2016,08,13,00,51,19.50
2016,08,13,00,52,19.50
2016,08,13,00,53,19.40
2016,08,13,00,54,19.40
2016,08,13,00,55,19.30
2016,08,13,00,56,19.30
2016,08,13,00,57,19.20
2016,08,13,00,58,19.20
2016,08,13,00,59,19.10
2016,08,13,01,00,19.00
2016,08,13,01,01,18.90
2016,08,13,01,02,18.90
2016,08,13,01,03,18.90
2016,08,13,01,04,18.90
2016,08,13,01,05,18.90
2016,08,13,01,06,18.90
2016,08,13,01,07,19.00
2016,08,13,01,08,19.00
2016,08,13,01,09,19.00
2016,08,13,01,10,19.00
2016,08,13,01,11,19.00
2016,08,13,01,12,19.00
2016,08,13,01,13,19.10
2016,08,13,01,14,19.10
2016,08,13,01,15,19.10
2016,08,13,01,16,19.10
2016,08,13,01,17,19.10
2016,08,13,01,18,19.00
2016,08,13,01,19,19.00
2016,08,13,01,20,19.00
2016,08,13,01,21,19.00
2016,08,13,01,22,18.90
2016,08,13,01,23,18.90
2016,08,13,01,24,18.90
2016,08,13,01,25,18.90
2016,08,13,01,26,18.90
2016,08,13,01,27,18.80
2016,08,13,01,28,18.80
2016,08,13,01,29,18.80
2016,08,13,01,30,18.80
2016,08,13,01,31,18.80
2016,08,13,01,32,18.70
2016,08,13,01,33,18.70
2016,08,13,01,34,18.70
2016,08,13,01,35,18.60
2016,08,13,01,36,18.60
2016,08,13,01,37,18.60
2016,08,13,01,38,18.60
2016,08,13,01,39,18.50
2016,08,13,01,40,18.50
2016,08,13,01,41,18.40
2016,08,13,01,42,18.40
2016,08,13,01,43,18.30
2016,08,13,01,44,18.30
2016,08,13,01,45,18.30
2016,08,13,01,46,18.30
2016,08,13,01,47,18.30
2016,08,13,01,48,18.30
2016,08,13,01,49,18.30
2016,08,13,01,50,18.30
2016,08,13,01,51,18.30
2016,08,13,01,52,18.30
2016,08,13,01,53,18.30
2016,08,13,01,54,18.30
2016,08,13,01,55,18.30
2016,08,13,01,56,18.30
2016,08,13,01,57,18.30
2016,08,13,01,58,18.30
2016,08,13,01,59,18.20
2016,08,13,02,00,18.20
2016,08,13,02,01,18.20
2016,08,13,02,02,18.20
2016,08,13,02,03,18.20
2016,08,13,02,04,18.20
2016,08,13,02,05,18.20
2016,08,13,02,06,18.20
2016,08,13,02,07,18.20
2016,08,13,02,08,18.20
2016,08,13,02,09,18.30
2016,08,13,02,10,18.30
2016,08,13,02,11,18.30
2016,08,13,02,12,18.30
2016,08,13,02,13,18.30
2016,08,13,02,14,18.30
2016,08,13,02,15,18.30
2016,08,13,02,16,18.40
2016,08,13,02,17,18.40
2016,08,13,02,18,18.40
2016,08,13,02,19,18.50
2016,08,13,02,20,18.50
2016,08,13,02,21,18.50
2016,08,13,02,22,18.60
2016,08,13,02,23,18.60
2016,08,13,02,24,18.60
2016,08,13,02,25,18.60
2016,08,13,02,26,18.60
2016,08,13,02,27,18.60
2016,08,13,02,28,18.60
2016,08,13,02,29,18.60
2016,08,13,02,30,18.60
2016,08,13,02,31,18.60
2016,08,13,02,32,18.60
2016,08,13,02,33,18.70
2016,08,13,02,34,18.70
2016,08,13,02,35,18.70
2016,08,13,02,36,18.70
2016,08,13,02,37,18.70
2016,08,13,02,38,18.70
2016,08,13,02,39,18.70
2016,08,13,02,40,18.70
2016,08,13,02,41,18.70
2016,08,13,02,42,18.60
2016,08,13,02,43,18.60
2016,08,13,02,44,18.60
2016,08,13,02,45,18.60
2016,08,13,02,46,18.60
2016,08,13,02,47,18.50
2016,08,13,02,48,18.60
2016,08,13,02,49,18.60
2016,08,13,02,50,18.60
2016,08,13,02,51,18.60
2016,08,13,02,52,18.70
2016,08,13,02,53,18.70
2016,08,13,02,54,18.80
2016,08,13,02,55,18.80
2016,08,13,02,56,18.90
2016,08,13,02,57,18.90
2016,08,13,02,58,18.90
2016,08,13,02,59,19.00
2016,08,13,03,00,19.00
2016,08,13,03,01,19.10
2016,08,13,03,02,19.10
2016,08,13,03,03,19.10
2016,08,13,03,04,19.20
2016,08,13,03,05,19.10
2016,08,13,03,06,19.10
2016,08,13,03,07,19.10
2016,08,13,03,08,19.10
2016,08,13,03,09,19.10
2016,08,13,03,10,19.10
2016,08,13,03,11,19.20
2016,08,13,03,12,19.20
2016,08,13,03,13,19.20
2016,08,13,03,14,19.20
2016,08,13,03,15,19.20
2016,08,13,03,16,19.30
2016,08,13,03,17,19.30
2016,08,13,03,18,19.30
2016,08,13,03,19,19.30
2016,08,13,03,20,19.40
2016,08,13,03,21,19.40
2016,08,13,03,22,19.40
2016,08,13,03,23,19.40
2016,08,13,03,24,19.40
2016,08,13,03,25,19.40
2016,08,13,03,26,19.30
2016,08,13,03,27,19.20
2016,08,13,03,28,19.20
2016,08,13,03,29,19.10
2016,08,13,03,30,19.10
2016,08,13,03,31,19.00
2016,08,13,03,32,18.90
2016,08,13,03,33,18.90
2016,08,13,03,34,18.80
2016,08,13,03,35,18.70
2016,08,13,03,36,18.60
2016,08,13,03,37,18.50
2016,08,13,03,38,18.40
2016,08,13,03,39,18.40
2016,08,13,03,40,18.30
2016,08,13,03,41,18.30
2016,08,13,03,42,18.30
2016,08,13,03,43,18.20
2016,08,13,03,44,18.20
2016,08,13,03,45,18.20
2016,08,13,03,46,18.10
2016,08,13,03,47,18.10
2016,08,13,03,48,18.00
2016,08,13,03,49,18.00
2016,08,13,03,50,17.90
2016,08,13,03,51,17.90
2016,08,13,03,52,17.80
2016,08,13,03,53,17.80
2016,08,13,03,54,17.80
2016,08,13,03,55,17.70
2016,08,13,03,56,17.70
2016,08,13,03,57,17.70
2016,08,13,03,58,17.70
2016,08,13,03,59,17.70
2016,08,13,04,00,17.60
2016,08,13,04,01,17.60
2016,08,13,04,02,17.50
2016,08,13,04,03,17.40
2016,08,13,04,04,17.40
2016,08,13,04,05,17.40
2016,08,13,04,06,17.30
2016,08,13,04,07,17.30
2016,08,13,04,08,17.30
2016,08,13,04,09,17.30
2016,08,13,04,10,17.30
2016,08,13,04,11,17.30
2016,08,13,04,12,17.30
2016,08,13,04,13,17.30
2016,08,13,04,14,17.30
2016,08,13,04,15,17.30
2016,08,13,04,16,17.30
2016,08,13,04,17,17.30
2016,08,13,04,18,17.30
2016,08,13,04,19,17.30
2016,08,13,04,20,17.20
2016,08,13,04,21,17.20
2016,08,13,04,22,17.20
2016,08,13,04,23,17.20
2016,08,13,04,24,17.10
2016,08,13,04,25,17.10
2016,08,13,04,26,17.10
2016,08,13,04,27,17.10
2016,08,13,04,28,17.10
2016,08,13,04,29,17.00
2016,08,13,04,30,17.00
2016,08,13,04,31,16.90
2016,08,13,04,32,16.90
2016,08,13,04,33,16.80
2016,08,13,04,34,16.80
2016,08,13,04,35,16.80
2016,08,13,04,36,16.80
2016,08,13,04,37,16.70
2016,08,13,04,38,16.70
2016,08,13,04,39,16.70
2016,08,13,04,40,16.80
2016,08,13,04,41,16.80
2016,08,13,04,42,16.80
2016,08,13,04,43,16.80
2016,08,13,04,44,16.80
2016,08,13,04,45,16.80
2016,08,13,04,46,16.80
2016,08,13,04,47,16.80
2016,08,13,04,48,16.80
2016,08,13,04,49,16.80
2016,08,13,04,50,16.80
2016,08,13,04,51,16.80
2016,08,13,04,52,16.80
2016,08,13,04,53,16.80
2016,08,13,04,54,16.80
2016,08,13,04,55,16.80
2016,08,13,04,56,16.70
2016,08,13,04,57,16.70
2016,08,13,04,58,16.70
2016,08,13,04,59,16.70
2016,08,13,05,00,16.60
2016,08,13,05,01,16.60
2016,08,13,05,02,16.60
2016,08,13,05,03,16.60
2016,08,13,05,04,16.50
2016,08,13,05,05,16.50
2016,08,13,05,06,16.40
2016,08,13,05,07,16.40
2016,08,13,05,08,16.30
2016,08,13,05,09,16.30
2016,08,13,05,10,16.20
2016,08,13,05,11,16.20
2016,08,13,05,12,16.20
2016,08,13,05,13,16.10
2016,08,13,05,14,16.10
2016,08,13,05,15,16.10
2016,08,13,05,16,16.10
2016,08,13,05,17,16.10
2016,08,13,05,18,16.00
2016,08,13,05,19,16.00
2016,08,13,05,20,15.90
2016,08,13,05,21,15.90
2016,08,13,05,22,15.90
2016,08,13,05,23,15.90
2016,08,13,05,24,15.90
2016,08,13,05,25,15.90
2016,08,13,05,26,15.90
2016,08,13,05,27,15.90
2016,08,13,05,28,15.90
2016,08,13,05,29,15.90
2016,08,13,05,30,16.00
2016,08,13,05,31,16.00
2016,08,13,05,32,16.00
2016,08,13,05,33,16.10
2016,08,13,05,34,16.10
2016,08,13,05,35,16.10
2016,08,13,05,36,16.10
2016,08,13,05,37,16.10
2016,08,13,05,38,16.10
2016,08,13,05,39,16.20
2016,08,13,05,40,16.20
2016,08,13,05,41,16.30
2016,08,13,05,42,16.30
2016,08,13,05,43,16.30
2016,08,13,05,44,16.40
2016,08,13,05,45,16.40
2016,08,13,05,46,16.50
2016,08,13,05,47,16.50
2016,08,13,05,48,16.50
2016,08,13,05,49,16.50
2016,08,13,05,50,16.50
2016,08,13,05,51,16.50
2016,08,13,05,52,16.50
2016,08,13,05,53,16.50
2016,08,13,05,54,16.50
2016,08,13,05,55,16.40
2016,08,13,05,56,16.40
2016,08,13,05,57,16.40
2016,08,13,05,58,16.40
2016,08,13,05,59,16.40
2016,08,13,06,00,16.30
2016,08,13,06,01,16.30
2016,08,13,06,02,16.30
2016,08,13,06,03,16.30
2016,08,13,06,04,16.30
2016,08,13,06,05,16.30
2016,08,13,06,06,16.30
2016,08,13,06,07,16.30
2016,08,13,06,08,16.30
2016,08,13,06,09,16.30
2016,08,13,06,10,16.30
2016,08,13,06,11,16.30
2016,08,13,06,12,16.30
2016,08,13,06,13,16.30
2016,08,13,06,14,16.30
2016,08,13,06,15,16.30
2016,08,13,06,16,16.30
2016,08,13,06,17,16.20
2016,08,13,06,18,16.20
2016,08,13,06,19,16.20
2016,08,13,06,20,16.20
2016,08,13,06,21,16.10
2016,08,13,06,22,16.10
2016,08,13,06,23,16.10
2016,08,13,06,24,16.00
2016,08,13,06,25,16.00
2016,08,13,06,26,15.90
2016,08,13,06,27,15.90
2016,08,13,06,28,15.90
2016,08,13,06,29,15.90
2016,08,13,06,30,15.90
2016,08,13,06,31,15.90
2016,08,13,06,32,15.90
2016,08,13,06,33,15.80
2016,08,13,06,34,15.80
2016,08,13,06,35,15.70
2016,08,13,06,36,15.70
2016,08,13,06,37,15.70
2016,08,13,06,38,15.60
2016,08,13,06,39,15.60
2016,08,13,06,40,15.60
2016,08,13,06,41,15.60
2016,08,13,06,42,15.60
2016,08,13,06,43,15.60
2016,08,13,06,44,15.60
2016,08,13,06,45,15.60
2016,08,13,06,46,15.50
2016,08,13,06,47,15.50
2016,08,13,06,48,15.50
2016,08,13,06,49,15.60
2016,08,13,06,50,15.60
2016,08,13,06,51,15.60
2016,08,13,06,52,15.70
2016,08,13,06,53,15.70
2016,08,13,06,54,15.70
2016,08,13,06,55,15.70
2016,08,13,06,56,15.80
2016,08,13,06,57,15.80
2016,08,13,06,58,15.80
2016,08,13,06,59,15.80
2016,08,13,07,00,15.80
2016,08,13,07,01,15.80
2016,08,13,07,02,15.80
2016,08,13,07,03,15.80
2016,08,13,07,04,15.80
2016,08,13,07,05,15.80
2016,08,13,07,06,15.80
2016,08,13,07,07,15.80
2016,08,13,07,08,15.90
2016,08,13,07,09,15.90
2016,08,13,07,10,15.90
2016,08,13,07,11,15.90
2016,08,13,07,12,15.90
2016,08,13,07,13,15.90
2016,08,13,07,14,15.80
2016,08,13,07,15,15.80
2016,08,13,07,16,15.80
2016,08,13,07,17,15.80
2016,08,13,07,18,15.80
2016,08,13,07,19,15.80
2016,08,13,07,20,15.80
2016,08,13,07,21,15.90
2016,08,13,07,22,15.90
2016,08,13,07,23,16.00
2016,08,13,07,24,16.10
2016,08,13,07,25,16.20
2016,08,13,07,26,16.30
2016,08,13,07,27,16.40
2016,08,13,07,28,16.40
2016,08,13,07,29,16.50
2016,08,13,07,30,16.60
2016,08,13,07,31,16.60
2016,08,13,07,32,16.70
2016,08,13,07,33,16.70
2016,08,13,07,34,16.70
2016,08,13,07,35,16.70
2016,08,13,07,36,16.80
2016,08,13,07,37,16.80
2016,08,13,07,38,16.80
2016,08,13,07,39,16.90
2016,08,13,07,40,16.90
2016,08,13,07,41,17.00
2016,08,13,07,42,17.00
2016,08,13,07,43,17.10
2016,08,13,07,44,17.20
2016,08,13,07,45,17.20
2016,08,13,07,46,17.30
2016,08,13,07,47,17.30
2016,08,13,07,48,17.40
2016,08,13,07,49,17.40
2016,08,13,07,50,17.50
2016,08,13,07,51,17.50
2016,08,13,07,52,17.60
2016,08,13,07,53,17.60
2016,08,13,07,54,17.60
2016,08,13,07,55,17.70
2016,08,13,07,56,17.70
2016,08,13,07,57,17.80
2016,08,13,07,58,17.80
2016,08,13,07,59,17.90
2016,08,13,08,00,18.00
2016,08,13,08,01,18.00
2016,08,13,08,02,18.10
2016,08,13,08,03,18.20
2016,08,13,08,04,18.30
2016,08,13,08,05,18.30
2016,08,13,08,06,18.40
2016,08,13,08,07,18.40
2016,08,13,08,08,18.50
2016,08,13,08,09,18.60
2016,08,13,08,10,18.60
2016,08,13,08,11,18.70
2016,08,13,08,12,18.70
2016,08,13,08,13,18.70
2016,08,13,08,14,18.80
2016,08,13,08,15,18.80
2016,08,13,08,16,18.80
2016,08,13,08,17,18.80
2016,08,13,08,18,18.80
2016,08,13,08,19,18.80
2016,08,13,08,20,18.80
2016,08,13,08,21,18.80
2016,08,13,08,22,18.90
2016,08,13,08,23,18.90
2016,08,13,08,24,19.00
2016,08,13,08,25,19.10
2016,08,13,08,26,19.10
2016,08,13,08,27,19.10
2016,08,13,08,28,19.10
2016,08,13,08,29,19.10
2016,08,13,08,30,19.20
2016,08,13,08,31,19.20
2016,08,13,08,32,19.20
2016,08,13,08,33,19.20
2016,08,13,08,34,19.30
2016,08,13,08,35,19.30
2016,08,13,08,36,19.30
2016,08,13,08,37,19.40
2016,08,13,08,38,19.40
2016,08,13,08,39,19.40
2016,08,13,08,40,19.50
2016,08,13,08,41,19.50
2016,08,13,08,42,19.50
2016,08,13,08,43,19.50
2016,08,13,08,44,19.50
2016,08,13,08,45,19.60
2016,08,13,08,46,19.60
2016,08,13,08,47,19.60
2016,08,13,08,48,19.70
2016,08,13,08,49,19.70
2016,08,13,08,50,19.70
2016,08,13,08,51,19.80
2016,08,13,08,52,19.80
2016,08,13,08,53,19.80
2016,08,13,08,54,19.90
2016,08,13,08,55,19.90
2016,08,13,08,56,19.90
2016,08,13,08,57,19.90
2016,08,13,08,58,20.00
2016,08,13,08,59,20.00
2016,08,13,09,00,20.00
2016,08,13,09,01,20.00
2016,08,13,09,02,20.00
2016,08,13,09,03,20.00
2016,08,13,09,04,20.00
2016,08,13,09,05,20.00
2016,08,13,09,06,20.00
2016,08,13,09,07,20.00
2016,08,13,09,08,20.00
2016,08,13,09,09,20.00
2016,08,13,09,10,20.00
2016,08,13,09,11,20.00
2016,08,13,09,12,20.10
2016,08,13,09,13,20.10
2016,08,13,09,14,20.10
2016,08,13,09,15,20.10
2016,08,13,09,16,20.00
2016,08,13,09,17,20.00
2016,08,13,09,18,20.00
2016,08,13,09,19,20.00
2016,08,13,09,20,19.90
2016,08,13,09,21,19.90
2016,08,13,09,22,19.90
2016,08,13,09,23,19.80
2016,08,13,09,24,19.80
2016,08,13,09,25,19.80
2016,08,13,09,26,19.80
2016,08,13,09,27,19.90
2016,08,13,09,28,19.90
2016,08,13,09,29,20.00
2016,08,13,09,30,20.00
2016,08,13,09,31,20.10
2016,08,13,09,32,20.10
2016,08,13,09,33,20.20
2016,08,13,09,34,20.20
2016,08,13,09,35,20.20
2016,08,13,09,36,20.20
2016,08,13,09,37,20.30
2016,08,13,09,38,20.30
2016,08,13,09,39,20.30
2016,08,13,09,40,20.40
2016,08,13,09,41,20.50
2016,08,13,09,42,20.50
2016,08,13,09,43,20.60
2016,08,13,09,44,20.60
2016,08,13,09,45,20.70
2016,08,13,09,46,20.70
2016,08,13,09,47,20.70
2016,08,13,09,48,20.60
2016,08,13,09,49,20.50
2016,08,13,09,50,20.40
2016,08,13,09,51,20.40
2016,08,13,09,52,20.30
2016,08,13,09,53,20.30
2016,08,13,09,54,20.20
2016,08,13,09,55,20.20
2016,08,13,09,56,20.10
2016,08,13,09,57,20.00
2016,08,13,09,58,20.00
2016,08,13,09,59,20.00
2016,08,13,10,00,20.00
2016,08,13,10,01,20.00
2016,08,13,10,02,20.00
2016,08,13,10,03,20.00
2016,08,13,10,04,20.10
2016,08,13,10,05,20.20
2016,08,13,10,06,20.20
2016,08,13,10,07,20.20
2016,08,13,10,08,20.20
2016,08,13,10,09,20.20
2016,08,13,10,10,20.20
2016,08,13,10,11,20.20
2016,08,13,10,12,20.20
2016,08,13,10,13,20.20
2016,08,13,10,14,20.20
2016,08,13,10,15,20.20
2016,08,13,10,16,20.20
2016,08,13,10,17,20.20
2016,08,13,10,18,20.20
2016,08,13,10,19,20.10
2016,08,13,10,20,20.10
2016,08,13,10,21,20.20
2016,08,13,10,22,20.20
2016,08,13,10,23,20.30
2016,08,13,10,24,20.40
2016,08,13,10,25,20.50
2016,08,13,10,26,20.50
2016,08,13,10,27,20.50
2016,08,13,10,28,20.40
2016,08,13,10,29,20.50
2016,08,13,10,30,20.50
2016,08,13,10,31,20.50
2016,08,13,10,32,20.50
2016,08,13,10,33,20.50
2016,08,13,10,34,20.40
2016,08,13,10,35,20.40
2016,08,13,10,36,20.50
2016,08,13,10,37,20.40
2016,08,13,10,38,20.50
2016,08,13,10,39,20.40
2016,08,13,10,40,20.50
2016,08,13,10,41,20.60
2016,08,13,10,42,20.60
2016,08,13,10,43,20.70
2016,08,13,10,44,20.70
2016,08,13,10,45,20.80
2016,08,13,10,46,20.80
2016,08,13,10,47,20.80
2016,08,13,10,48,20.70
2016,08,13,10,49,20.70
2016,08,13,10,50,20.60
2016,08,13,10,51,20.60
2016,08,13,10,52,20.70
2016,08,13,10,53,20.70
2016,08,13,10,54,20.70
2016,08,13,10,55,20.70
2016,08,13,10,56,20.80
2016,08,13,10,57,20.80
2016,08,13,10,58,20.80
2016,08,13,10,59,20.80
2016,08,13,11,00,20.90
2016,08,13,11,01,21.00
2016,08,13,11,02,21.00
2016,08,13,11,03,21.10
2016,08,13,11,04,21.10
2016,08,13,11,05,21.10
2016,08,13,11,06,21.10
2016,08,13,11,07,21.10
2016,08,13,11,08,21.00
2016,08,13,11,09,20.90
2016,08,13,11,10,20.80
2016,08,13,11,11,20.70
2016,08,13,11,12,20.70
2016,08,13,11,13,20.80
2016,08,13,11,14,20.80
2016,08,13,11,15,20.80
2016,08,13,11,16,20.90
2016,08,13,11,17,20.90
2016,08,13,11,18,21.00
2016,08,13,11,19,21.10
2016,08,13,11,20,21.20
2016,08,13,11,21,21.20
2016,08,13,11,22,21.10
2016,08,13,11,23,21.20
2016,08,13,11,24,21.20
2016,08,13,11,25,21.10
2016,08,13,11,26,21.00
2016,08,13,11,27,20.90
2016,08,13,11,28,21.00
2016,08,13,11,29,21.00
2016,08,13,11,30,20.90
2016,08,13,11,31,20.80
2016,08,13,11,32,20.80
2016,08,13,11,33,20.80
2016,08,13,11,34,20.90
2016,08,13,11,35,21.00
2016,08,13,11,36,21.00
2016,08,13,11,37,21.00
2016,08,13,11,38,20.90
2016,08,13,11,39,20.80
2016,08,13,11,40,20.80
2016,08,13,11,41,20.80
2016,08,13,11,42,20.90
2016,08,13,11,43,21.00
2016,08,13,11,44,21.10
2016,08,13,11,45,21.10
2016,08,13,11,46,21.10
2016,08,13,11,47,21.20
2016,08,13,11,48,21.20
2016,08,13,11,49,21.30
2016,08,13,11,50,21.30
2016,08,13,11,51,21.30
2016,08,13,11,52,21.10
2016,08,13,11,53,20.90
2016,08,13,11,54,20.90
2016,08,13,11,55,20.90
2016,08,13,11,56,20.80
2016,08,13,11,57,20.90
2016,08,13,11,58,21.00
2016,08,13,11,59,21.10
2016,08,13,12,00,21.10
2016,08,13,12,01,21.10
2016,08,13,12,02,21.20
2016,08,13,12,03,21.20
2016,08,13,12,04,21.20
2016,08,13,12,05,21.30
2016,08,13,12,06,21.30
2016,08,13,12,07,21.40
2016,08,13,12,08,21.50
2016,08,13,12,09,21.60
2016,08,13,12,10,21.60
2016,08,13,12,11,21.60
2016,08,13,12,12,21.70
2016,08,13,12,13,21.70
2016,08,13,12,14,21.80
2016,08,13,12,15,21.90
2016,08,13,12,16,21.90
2016,08,13,12,17,22.00
2016,08,13,12,18,22.00
2016,08,13,12,19,22.00
2016,08,13,12,20,22.00
2016,08,13,12,21,22.10
2016,08,13,12,22,22.30
2016,08,13,12,23,22.30
2016,08,13,12,24,22.40
2016,08,13,12,25,22.50
2016,08,13,12,26,22.50
2016,08,13,12,27,22.60
2016,08,13,12,28,22.60
2016,08,13,12,29,22.60
2016,08,13,12,30,22.70
2016,08,13,12,31,22.80
2016,08,13,12,32,22.90
2016,08,13,12,33,22.90
2016,08,13,12,34,22.90
2016,08,13,12,35,22.90
2016,08,13,12,36,22.70
2016,08,13,12,37,22.60
2016,08,13,12,38,22.50
2016,08,13,12,39,22.50
2016,08,13,12,40,22.60
2016,08,13,12,41,22.70
2016,08,13,12,42,22.80
2016,08,13,12,43,22.70
2016,08,13,12,44,22.80
2016,08,13,12,45,22.80
2016,08,13,12,46,22.90
2016,08,13,12,47,23.10
2016,08,13,12,48,23.20
2016,08,13,12,49,23.30
2016,08,13,12,50,23.30
2016,08,13,12,51,23.20
2016,08,13,12,52,23.20
2016,08,13,12,53,23.20
2016,08,13,12,54,23.20
2016,08,13,12,55,23.20
2016,08,13,12,56,23.20
2016,08,13,12,57,23.20
2016,08,13,12,58,23.30
2016,08,13,12,59,23.30
2016,08,13,13,00,23.40
2016,08,13,13,01,23.40
2016,08,13,13,02,23.40
2016,08,13,13,03,23.40
2016,08,13,13,04,23.30
2016,08,13,13,05,23.30
2016,08,13,13,06,23.30
2016,08,13,13,07,23.30
2016,08,13,13,08,23.20
2016,08,13,13,09,23.20
2016,08,13,13,10,23.20
2016,08,13,13,11,23.20
2016,08,13,13,12,23.20
2016,08,13,13,13,23.20
2016,08,13,13,14,23.10
2016,08,13,13,15,23.20
2016,08,13,13,16,23.20
2016,08,13,13,17,23.20
2016,08,13,13,18,23.40
2016,08,13,13,19,23.40
2016,08,13,13,20,23.50
2016,08,13,13,21,23.50
2016,08,13,13,22,23.40
2016,08,13,13,23,23.30
2016,08,13,13,24,23.10
2016,08,13,13,25,23.20
2016,08,13,13,26,23.30
2016,08,13,13,27,23.40
2016,08,13,13,28,23.40
2016,08,13,13,29,23.40
2016,08,13,13,30,23.50
2016,08,13,13,31,23.60
2016,08,13,13,32,23.70
2016,08,13,13,33,23.80
2016,08,13,13,34,23.90
2016,08,13,13,35,23.90
2016,08,13,13,36,24.00
2016,08,13,13,37,24.00
2016,08,13,13,38,23.90
2016,08,13,13,39,23.80
2016,08,13,13,40,23.80
2016,08,13,13,41,23.70
2016,08,13,13,42,23.70
2016,08,13,13,43,23.60
2016,08,13,13,44,23.50
2016,08,13,13,45,23.40
2016,08,13,13,46,23.30
2016,08,13,13,47,23.20
2016,08,13,13,48,23.10
2016,08,13,13,49,23.10
2016,08,13,13,50,23.10
2016,08,13,13,51,23.10
2016,08,13,13,52,23.10
2016,08,13,13,53,23.20
2016,08,13,13,54,23.30
2016,08,13,13,55,23.30
2016,08,13,13,56,23.20
2016,08,13,13,57,23.20
2016,08,13,13,58,23.20
2016,08,13,13,59,23.10
2016,08,13,14,00,23.10
2016,08,13,14,01,23.20
2016,08,13,14,02,23.40
2016,08,13,14,03,23.50
2016,08,13,14,04,23.60
2016,08,13,14,05,23.70
2016,08,13,14,06,23.80
2016,08,13,14,07,23.80
2016,08,13,14,08,23.90
2016,08,13,14,09,23.90
2016,08,13,14,10,23.90
2016,08,13,14,11,23.80
2016,08,13,14,12,23.80
2016,08,13,14,13,23.80
2016,08,13,14,14,23.70
2016,08,13,14,15,23.70
2016,08,13,14,16,23.70
2016,08,13,14,17,23.70
2016,08,13,14,18,23.60
2016,08,13,14,19,23.60
2016,08,13,14,20,23.60
2016,08,13,14,21,23.70
2016,08,13,14,22,23.80
2016,08,13,14,23,23.80
2016,08,13,14,24,23.70
2016,08,13,14,25,23.60
2016,08,13,14,26,23.50
2016,08,13,14,27,23.40
2016,08,13,14,28,23.40
2016,08,13,14,29,23.60
2016,08,13,14,30,23.70
2016,08,13,14,31,23.80
2016,08,13,14,32,23.80
2016,08,13,14,33,23.80
2016,08,13,14,34,23.70
2016,08,13,14,35,23.60
2016,08,13,14,36,23.50
2016,08,13,14,37,23.50
2016,08,13,14,38,23.60
2016,08,13,14,39,23.70
2016,08,13,14,40,23.80
2016,08,13,14,41,23.80
2016,08,13,14,42,24.00
2016,08,13,14,43,24.10
2016,08,13,14,44,24.10
2016,08,13,14,45,24.10
2016,08,13,14,46,24.10
2016,08,13,14,47,24.10
2016,08,13,14,48,24.10
2016,08,13,14,49,24.20
2016,08,13,14,50,24.30
2016,08,13,14,51,24.40
2016,08,13,14,52,24.40
2016,08,13,14,53,24.40
2016,08,13,14,54,24.30
2016,08,13,14,55,24.30
2016,08,13,14,56,24.20
2016,08,13,14,57,24.20
2016,08,13,14,58,24.20
2016,08,13,14,59,24.30
2016,08,13,15,00,24.30
2016,08,13,15,01,24.30
2016,08,13,15,02,24.30
2016,08,13,15,03,24.20
2016,08,13,15,04,24.20
2016,08,13,15,05,24.20
2016,08,13,15,06,24.20
2016,08,13,15,07,24.30
2016,08,13,15,08,24.20
2016,08,13,15,09,24.20
2016,08,13,15,10,24.10
2016,08,13,15,11,24.20
2016,08,13,15,12,24.30
2016,08,13,15,13,24.40
2016,08,13,15,14,24.50
2016,08,13,15,15,24.60
2016,08,13,15,16,24.70
2016,08,13,15,17,24.80
2016,08,13,15,18,24.80
2016,08,13,15,19,24.80
2016,08,13,15,20,24.70
2016,08,13,15,21,24.50
2016,08,13,15,22,24.40
2016,08,13,15,23,24.40
2016,08,13,15,24,24.30
2016,08,13,15,25,24.30
2016,08,13,15,26,24.30
2016,08,13,15,27,24.40
2016,08,13,15,28,24.50
2016,08,13,15,29,24.70
2016,08,13,15,30,24.80
2016,08,13,15,31,25.00
2016,08,13,15,32,25.00
2016,08,13,15,33,25.10
2016,08,13,15,34,25.20
2016,08,13,15,35,25.30
2016,08,13,15,36,25.30
2016,08,13,15,37,25.40
2016,08,13,15,38,25.60
2016,08,13,15,39,25.60
2016,08,13,15,40,25.70
2016,08,13,15,41,25.60
2016,08,13,15,42,25.50
2016,08,13,15,43,25.40
2016,08,13,15,44,25.40
2016,08,13,15,45,25.40
2016,08,13,15,46,25.30
2016,08,13,15,47,25.30
2016,08,13,15,48,25.40
2016,08,13,15,49,25.60
2016,08,13,15,50,25.60
2016,08,13,15,51,25.60
2016,08,13,15,52,25.60
2016,08,13,15,53,25.70
2016,08,13,15,54,25.70
2016,08,13,15,55,25.80
2016,08,13,15,56,25.80
2016,08,13,15,57,25.80
2016,08,13,15,58,25.90
2016,08,13,15,59,25.90
2016,08,13,16,00,25.90
2016,08,13,16,01,25.80
2016,08,13,16,02,25.80
2016,08,13,16,03,25.80
2016,08,13,16,04,25.80
2016,08,13,16,05,25.80
2016,08,13,16,06,25.80
2016,08,13,16,07,25.80
2016,08,13,16,08,25.80
2016,08,13,16,09,25.80
2016,08,13,16,10,25.70
2016,08,13,16,11,25.60
2016,08,13,16,12,25.60
2016,08,13,16,13,25.60
2016,08,13,16,14,25.60
2016,08,13,16,15,25.60
2016,08,13,16,16,25.50
2016,08,13,16,17,25.40
2016,08,13,16,18,25.40
2016,08,13,16,19,25.40
2016,08,13,16,20,25.50
2016,08,13,16,21,25.60
2016,08,13,16,22,25.60
2016,08,13,16,23,25.60
2016,08,13,16,24,25.70
2016,08,13,16,25,25.80
2016,08,13,16,26,25.80
2016,08,13,16,27,25.90
2016,08,13,16,28,25.90
2016,08,13,16,29,26.00
2016,08,13,16,30,26.10
2016,08,13,16,31,26.10
2016,08,13,16,32,26.10
2016,08,13,16,33,26.10
2016,08,13,16,34,26.10
2016,08,13,16,35,26.20
2016,08,13,16,36,26.20
2016,08,13,16,37,26.20
2016,08,13,16,38,26.10
2016,08,13,16,39,26.00
2016,08,13,16,40,26.00
2016,08,13,16,41,26.00
2016,08,13,16,42,25.90
2016,08,13,16,43,25.90
2016,08,13,16,44,25.90
2016,08,13,16,45,25.90
2016,08,13,16,46,26.00
2016,08,13,16,47,26.10
2016,08,13,16,48,26.10
2016,08,13,16,49,26.10
2016,08,13,16,50,26.20
2016,08,13,16,51,26.20
2016,08,13,16,52,26.20
2016,08,13,16,53,26.20
2016,08,13,16,54,26.20
2016,08,13,16,55,26.20
2016,08,13,16,56,26.20
2016,08,13,16,57,26.10
2016,08,13,16,58,26.00
2016,08,13,16,59,25.90
2016,08,13,17,00,25.90
2016,08,13,17,01,25.90
2016,08,13,17,02,25.90
2016,08,13,17,03,25.90
2016,08,13,17,04,25.80
2016,08,13,17,05,25.90
2016,08,13,17,06,25.80
2016,08,13,17,07,25.80
2016,08,13,17,08,25.80
2016,08,13,17,09,25.80
2016,08,13,17,10,25.80
2016,08,13,17,11,25.90
2016,08,13,17,12,25.90
2016,08,13,17,13,25.90
2016,08,13,17,14,25.90
2016,08,13,17,15,26.10
2016,08,13,17,16,26.20
2016,08,13,17,17,26.20
2016,08,13,17,18,26.20
2016,08,13,17,19,26.20