Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,02,00,00,5.70
2009,04,02,00,01,5.70
2009,04,02,00,02,5.70
2009,04,02,00,03,5.70
2009,04,02,00,04,5.70
2009,04,02,00,05,5.70
2009,04,02,00,06,5.70
2009,04,02,00,07,5.70
2009,04,02,00,08,5.70
2009,04,02,00,09,5.70
2009,04,02,00,10,5.70
2009,04,02,00,11,5.70
2009,04,02,00,12,5.70
2009,04,02,00,13,5.70
2009,04,02,00,14,5.70
2009,04,02,00,15,5.70
2009,04,02,00,16,5.70
2009,04,02,00,17,5.70
2009,04,02,00,18,5.70
2009,04,02,00,19,5.70
2009,04,02,00,20,5.70
2009,04,02,00,21,5.70
2009,04,02,00,22,5.70
2009,04,02,00,23,5.70
2009,04,02,00,24,5.70
2009,04,02,00,25,5.70
2009,04,02,00,26,5.70
2009,04,02,00,27,5.70
2009,04,02,00,28,5.70
2009,04,02,00,29,5.70
2009,04,02,00,30,5.70
2009,04,02,00,31,5.70
2009,04,02,00,32,5.70
2009,04,02,00,33,5.70
2009,04,02,00,34,5.70
2009,04,02,00,35,5.70
2009,04,02,00,36,5.70
2009,04,02,00,37,5.70
2009,04,02,00,38,5.70
2009,04,02,00,39,5.70
2009,04,02,00,40,5.70
2009,04,02,00,41,5.70
2009,04,02,00,42,5.70
2009,04,02,00,43,5.70
2009,04,02,00,44,5.70
2009,04,02,00,45,5.70
2009,04,02,00,46,5.80
2009,04,02,00,47,5.80
2009,04,02,00,48,5.80
2009,04,02,00,49,5.80
2009,04,02,00,50,5.80
2009,04,02,00,51,5.70
2009,04,02,00,52,5.70
2009,04,02,00,53,5.70
2009,04,02,00,54,5.70
2009,04,02,00,55,5.70
2009,04,02,00,56,5.70
2009,04,02,00,57,5.70
2009,04,02,00,58,5.70
2009,04,02,00,59,5.70
2009,04,02,01,00,5.70
2009,04,02,01,01,5.70
2009,04,02,01,02,5.70
2009,04,02,01,03,5.70
2009,04,02,01,04,5.70
2009,04,02,01,05,5.70
2009,04,02,01,06,5.70
2009,04,02,01,07,5.70
2009,04,02,01,08,5.70
2009,04,02,01,09,5.70
2009,04,02,01,10,5.70
2009,04,02,01,11,5.70
2009,04,02,01,12,5.70
2009,04,02,01,13,5.70
2009,04,02,01,14,5.70
2009,04,02,01,15,5.70
2009,04,02,01,16,5.70
2009,04,02,01,17,5.80
2009,04,02,01,18,5.80
2009,04,02,01,19,5.80
2009,04,02,01,20,5.80
2009,04,02,01,21,5.90
2009,04,02,01,22,5.90
2009,04,02,01,23,5.90
2009,04,02,01,24,5.90
2009,04,02,01,25,5.90
2009,04,02,01,26,5.90
2009,04,02,01,27,6.00
2009,04,02,01,28,6.00
2009,04,02,01,29,6.00
2009,04,02,01,30,6.00
2009,04,02,01,31,6.00
2009,04,02,01,32,6.00
2009,04,02,01,33,6.00
2009,04,02,01,34,6.00
2009,04,02,01,35,5.90
2009,04,02,01,36,5.90
2009,04,02,01,37,5.90
2009,04,02,01,38,5.90
2009,04,02,01,39,5.90
2009,04,02,01,40,5.80
2009,04,02,01,41,5.80
2009,04,02,01,42,5.80
2009,04,02,01,43,5.80
2009,04,02,01,44,5.80
2009,04,02,01,45,5.80
2009,04,02,01,46,5.80
2009,04,02,01,47,5.80
2009,04,02,01,48,5.80
2009,04,02,01,49,5.80
2009,04,02,01,50,5.80
2009,04,02,01,51,5.70
2009,04,02,01,52,5.70
2009,04,02,01,53,5.70
2009,04,02,01,54,5.70
2009,04,02,01,55,5.70
2009,04,02,01,56,5.70
2009,04,02,01,57,5.70
2009,04,02,01,58,5.70
2009,04,02,01,59,5.70
2009,04,02,02,00,5.70
2009,04,02,02,01,5.70
2009,04,02,02,02,5.70
2009,04,02,02,03,5.70
2009,04,02,02,04,5.60
2009,04,02,02,05,5.60
2009,04,02,02,06,5.60
2009,04,02,02,07,5.60
2009,04,02,02,08,5.60
2009,04,02,02,09,5.60
2009,04,02,02,10,5.60
2009,04,02,02,11,5.60
2009,04,02,02,12,5.60
2009,04,02,02,13,5.70
2009,04,02,02,14,5.70
2009,04,02,02,15,5.70
2009,04,02,02,16,5.70
2009,04,02,02,17,5.60
2009,04,02,02,18,5.60
2009,04,02,02,19,5.60
2009,04,02,02,20,5.60
2009,04,02,02,21,5.70
2009,04,02,02,22,5.70
2009,04,02,02,23,5.70
2009,04,02,02,24,5.70
2009,04,02,02,25,5.70
2009,04,02,02,26,5.70
2009,04,02,02,27,5.70
2009,04,02,02,28,5.70
2009,04,02,02,29,5.70
2009,04,02,02,30,5.70
2009,04,02,02,31,5.70
2009,04,02,02,32,5.70
2009,04,02,02,33,5.70
2009,04,02,02,34,5.70
2009,04,02,02,35,5.70
2009,04,02,02,36,5.70
2009,04,02,02,37,5.60
2009,04,02,02,38,5.70
2009,04,02,02,39,5.70
2009,04,02,02,40,5.70
2009,04,02,02,41,5.60
2009,04,02,02,42,5.60
2009,04,02,02,43,5.60
2009,04,02,02,44,5.60
2009,04,02,02,45,5.60
2009,04,02,02,46,5.60
2009,04,02,02,47,5.60
2009,04,02,02,48,5.60
2009,04,02,02,49,5.60
2009,04,02,02,50,5.60
2009,04,02,02,51,5.60
2009,04,02,02,52,5.60
2009,04,02,02,53,5.60
2009,04,02,02,54,5.60
2009,04,02,02,55,5.60
2009,04,02,02,56,5.60
2009,04,02,02,57,5.60
2009,04,02,02,58,5.60
2009,04,02,02,59,5.60
2009,04,02,03,00,5.60
2009,04,02,03,01,5.60
2009,04,02,03,02,5.60
2009,04,02,03,03,5.50
2009,04,02,03,04,5.50
2009,04,02,03,05,5.50
2009,04,02,03,06,5.50
2009,04,02,03,07,5.50
2009,04,02,03,08,5.60
2009,04,02,03,09,5.60
2009,04,02,03,10,5.60
2009,04,02,03,11,5.60
2009,04,02,03,12,5.50
2009,04,02,03,13,5.50
2009,04,02,03,14,5.50
2009,04,02,03,15,5.50
2009,04,02,03,16,5.50
2009,04,02,03,17,5.50
2009,04,02,03,18,5.50
2009,04,02,03,19,5.50
2009,04,02,03,20,5.50
2009,04,02,03,21,5.50
2009,04,02,03,22,5.50
2009,04,02,03,23,5.50
2009,04,02,03,24,5.50
2009,04,02,03,25,5.50
2009,04,02,03,26,5.50
2009,04,02,03,27,5.40
2009,04,02,03,28,5.40
2009,04,02,03,29,5.40
2009,04,02,03,30,5.40
2009,04,02,03,31,5.40
2009,04,02,03,32,5.40
2009,04,02,03,33,5.40
2009,04,02,03,34,5.40
2009,04,02,03,35,5.40
2009,04,02,03,36,5.40
2009,04,02,03,37,5.40
2009,04,02,03,38,5.40
2009,04,02,03,39,5.40
2009,04,02,03,40,5.40
2009,04,02,03,41,5.40
2009,04,02,03,42,5.40
2009,04,02,03,43,5.40
2009,04,02,03,44,5.40
2009,04,02,03,45,5.50
2009,04,02,03,46,5.50
2009,04,02,03,47,5.50
2009,04,02,03,48,5.60
2009,04,02,03,49,5.60
2009,04,02,03,50,5.60
2009,04,02,03,51,5.60
2009,04,02,03,52,5.60
2009,04,02,03,53,5.60
2009,04,02,03,54,5.60
2009,04,02,03,55,5.60
2009,04,02,03,56,5.60
2009,04,02,03,57,5.60
2009,04,02,03,58,5.70
2009,04,02,03,59,5.70
2009,04,02,04,00,5.70
2009,04,02,04,01,5.70
2009,04,02,04,02,5.70
2009,04,02,04,03,5.70
2009,04,02,04,04,5.70
2009,04,02,04,05,5.70
2009,04,02,04,06,5.70
2009,04,02,04,07,5.70
2009,04,02,04,08,5.70
2009,04,02,04,09,5.70
2009,04,02,04,10,5.70
2009,04,02,04,11,5.70
2009,04,02,04,12,5.70
2009,04,02,04,13,5.70
2009,04,02,04,14,5.70
2009,04,02,04,15,5.70
2009,04,02,04,16,5.70
2009,04,02,04,17,5.70
2009,04,02,04,18,5.70
2009,04,02,04,19,5.70
2009,04,02,04,20,5.70
2009,04,02,04,21,5.70
2009,04,02,04,22,5.70
2009,04,02,04,23,5.70
2009,04,02,04,24,5.70
2009,04,02,04,25,5.70
2009,04,02,04,26,5.70
2009,04,02,04,27,5.70
2009,04,02,04,28,5.70
2009,04,02,04,29,5.70
2009,04,02,04,30,5.70
2009,04,02,04,31,5.70
2009,04,02,04,32,5.70
2009,04,02,04,33,5.60
2009,04,02,04,34,5.60
2009,04,02,04,35,5.60
2009,04,02,04,36,5.50
2009,04,02,04,37,5.50
2009,04,02,04,38,5.50
2009,04,02,04,39,5.40
2009,04,02,04,40,5.40
2009,04,02,04,41,5.40
2009,04,02,04,42,5.40
2009,04,02,04,43,5.40
2009,04,02,04,44,5.30
2009,04,02,04,45,5.30
2009,04,02,04,46,5.30
2009,04,02,04,47,5.30
2009,04,02,04,48,5.30
2009,04,02,04,49,5.30
2009,04,02,04,50,5.20
2009,04,02,04,51,5.20
2009,04,02,04,52,5.20
2009,04,02,04,53,5.10
2009,04,02,04,54,5.10
2009,04,02,04,55,5.10
2009,04,02,04,56,5.00
2009,04,02,04,57,4.90
2009,04,02,04,58,4.90
2009,04,02,04,59,4.80
2009,04,02,05,00,4.80
2009,04,02,05,01,4.70
2009,04,02,05,02,4.70
2009,04,02,05,03,4.60
2009,04,02,05,04,4.60
2009,04,02,05,05,4.60
2009,04,02,05,06,4.60
2009,04,02,05,07,4.60
2009,04,02,05,08,4.60
2009,04,02,05,09,4.50
2009,04,02,05,10,4.50
2009,04,02,05,11,4.50
2009,04,02,05,12,4.50
2009,04,02,05,13,4.50
2009,04,02,05,14,4.50
2009,04,02,05,15,4.50
2009,04,02,05,16,4.50
2009,04,02,05,17,4.50
2009,04,02,05,18,4.40
2009,04,02,05,19,4.40
2009,04,02,05,20,4.40
2009,04,02,05,21,4.40
2009,04,02,05,22,4.30
2009,04,02,05,23,4.30
2009,04,02,05,24,4.30
2009,04,02,05,25,4.30
2009,04,02,05,26,4.30
2009,04,02,05,27,4.30
2009,04,02,05,28,4.30
2009,04,02,05,29,4.30
2009,04,02,05,30,4.30
2009,04,02,05,31,4.30
2009,04,02,05,32,4.20
2009,04,02,05,33,4.20
2009,04,02,05,34,4.20
2009,04,02,05,35,4.20
2009,04,02,05,36,4.20
2009,04,02,05,37,4.20
2009,04,02,05,38,4.20
2009,04,02,05,39,4.20
2009,04,02,05,40,4.20
2009,04,02,05,41,4.20
2009,04,02,05,42,4.20
2009,04,02,05,43,4.20
2009,04,02,05,44,4.20
2009,04,02,05,45,4.20
2009,04,02,05,46,4.20
2009,04,02,05,47,4.20
2009,04,02,05,48,4.20
2009,04,02,05,49,4.20
2009,04,02,05,50,4.10
2009,04,02,05,51,4.10
2009,04,02,05,52,4.10
2009,04,02,05,53,4.10
2009,04,02,05,54,4.10
2009,04,02,05,55,4.10
2009,04,02,05,56,4.20
2009,04,02,05,57,4.10
2009,04,02,05,58,4.10
2009,04,02,05,59,4.10
2009,04,02,06,00,4.10
2009,04,02,06,01,4.10
2009,04,02,06,02,4.10
2009,04,02,06,03,4.20
2009,04,02,06,04,4.10
2009,04,02,06,05,4.10
2009,04,02,06,06,4.10
2009,04,02,06,07,4.10
2009,04,02,06,08,4.10
2009,04,02,06,09,4.10
2009,04,02,06,10,4.10
2009,04,02,06,11,4.10
2009,04,02,06,12,4.00
2009,04,02,06,13,4.00
2009,04,02,06,14,4.00
2009,04,02,06,15,4.00
2009,04,02,06,16,4.00
2009,04,02,06,17,4.00
2009,04,02,06,18,4.00
2009,04,02,06,19,4.00
2009,04,02,06,20,4.00
2009,04,02,06,21,4.00
2009,04,02,06,22,4.00
2009,04,02,06,23,4.00
2009,04,02,06,24,4.00
2009,04,02,06,25,4.00
2009,04,02,06,26,4.00
2009,04,02,06,27,4.00
2009,04,02,06,28,4.00
2009,04,02,06,29,4.00
2009,04,02,06,30,4.00
2009,04,02,06,31,4.00
2009,04,02,06,32,4.00
2009,04,02,06,33,4.00
2009,04,02,06,34,4.00
2009,04,02,06,35,4.00
2009,04,02,06,36,4.00
2009,04,02,06,37,4.00
2009,04,02,06,38,4.00
2009,04,02,06,39,4.00
2009,04,02,06,40,4.00
2009,04,02,06,41,4.00
2009,04,02,06,42,4.00
2009,04,02,06,43,4.00
2009,04,02,06,44,4.00
2009,04,02,06,45,4.00
2009,04,02,06,46,4.00
2009,04,02,06,47,4.00
2009,04,02,06,48,4.00
2009,04,02,06,49,4.00
2009,04,02,06,50,4.00
2009,04,02,06,51,4.00
2009,04,02,06,52,4.00
2009,04,02,06,53,4.00
2009,04,02,06,54,4.00
2009,04,02,06,55,4.00
2009,04,02,06,56,4.00
2009,04,02,06,57,4.00
2009,04,02,06,58,4.00
2009,04,02,06,59,4.00
2009,04,02,07,00,4.00
2009,04,02,07,01,4.00
2009,04,02,07,02,4.00
2009,04,02,07,03,4.00
2009,04,02,07,04,4.00
2009,04,02,07,05,4.00
2009,04,02,07,06,4.00
2009,04,02,07,07,4.00
2009,04,02,07,08,4.00
2009,04,02,07,09,4.00
2009,04,02,07,10,4.00
2009,04,02,07,11,4.00
2009,04,02,07,12,4.00
2009,04,02,07,13,4.00
2009,04,02,07,14,4.00
2009,04,02,07,15,4.00
2009,04,02,07,16,4.00
2009,04,02,07,17,4.00
2009,04,02,07,18,4.00
2009,04,02,07,19,4.00
2009,04,02,07,20,4.00
2009,04,02,07,21,4.00
2009,04,02,07,22,4.00
2009,04,02,07,23,4.00
2009,04,02,07,24,4.00
2009,04,02,07,25,4.00
2009,04,02,07,26,4.00
2009,04,02,07,27,4.00
2009,04,02,07,28,4.00
2009,04,02,07,29,4.00
2009,04,02,07,30,4.00
2009,04,02,07,31,4.00
2009,04,02,07,32,4.00
2009,04,02,07,33,4.00
2009,04,02,07,34,4.00
2009,04,02,07,35,4.00
2009,04,02,07,36,4.00
2009,04,02,07,37,4.00
2009,04,02,07,38,4.00
2009,04,02,07,39,4.00
2009,04,02,07,40,4.00
2009,04,02,07,41,4.00
2009,04,02,07,42,4.00
2009,04,02,07,43,4.00
2009,04,02,07,44,4.00
2009,04,02,07,45,4.00
2009,04,02,07,46,4.00
2009,04,02,07,47,3.90
2009,04,02,07,48,3.90
2009,04,02,07,49,3.90
2009,04,02,07,50,3.90
2009,04,02,07,51,3.90
2009,04,02,07,52,3.90
2009,04,02,07,53,3.90
2009,04,02,07,54,3.90
2009,04,02,07,55,3.90
2009,04,02,07,56,3.90
2009,04,02,07,57,3.90
2009,04,02,07,58,3.90
2009,04,02,07,59,3.90
2009,04,02,08,00,3.90
2009,04,02,08,01,3.90
2009,04,02,08,02,3.90
2009,04,02,08,03,3.90
2009,04,02,08,04,3.90
2009,04,02,08,05,4.00
2009,04,02,08,06,4.00
2009,04,02,08,07,4.00
2009,04,02,08,08,4.00
2009,04,02,08,09,4.00
2009,04,02,08,10,4.00
2009,04,02,08,11,4.00
2009,04,02,08,12,4.00
2009,04,02,08,13,4.00
2009,04,02,08,14,4.00
2009,04,02,08,15,4.00
2009,04,02,08,16,4.10
2009,04,02,08,17,4.10
2009,04,02,08,18,4.10
2009,04,02,08,19,4.10
2009,04,02,08,20,4.10
2009,04,02,08,21,4.10
2009,04,02,08,22,4.10
2009,04,02,08,23,4.20
2009,04,02,08,24,4.20
2009,04,02,08,25,4.20
2009,04,02,08,26,4.20
2009,04,02,08,27,4.20
2009,04,02,08,28,4.20
2009,04,02,08,29,4.30
2009,04,02,08,30,4.30
2009,04,02,08,31,4.30
2009,04,02,08,32,4.40
2009,04,02,08,33,4.40
2009,04,02,08,34,4.50
2009,04,02,08,35,4.50
2009,04,02,08,36,4.60
2009,04,02,08,37,4.60
2009,04,02,08,38,4.60
2009,04,02,08,39,4.60
2009,04,02,08,40,4.60
2009,04,02,08,41,4.60
2009,04,02,08,42,4.60
2009,04,02,08,43,4.60
2009,04,02,08,44,4.60
2009,04,02,08,45,4.60
2009,04,02,08,46,4.60
2009,04,02,08,47,4.60
2009,04,02,08,48,4.60
2009,04,02,08,49,4.60
2009,04,02,08,50,4.60
2009,04,02,08,51,4.60
2009,04,02,08,52,4.60
2009,04,02,08,53,4.70
2009,04,02,08,54,4.60
2009,04,02,08,55,4.60
2009,04,02,08,56,4.60
2009,04,02,08,57,4.60
2009,04,02,08,58,4.60
2009,04,02,08,59,4.60
2009,04,02,09,00,4.60
2009,04,02,09,01,4.60
2009,04,02,09,02,4.60
2009,04,02,09,03,4.70
2009,04,02,09,04,4.70
2009,04,02,09,05,4.70
2009,04,02,09,06,4.70
2009,04,02,09,07,4.70
2009,04,02,09,08,4.70
2009,04,02,09,09,4.80
2009,04,02,09,10,4.80
2009,04,02,09,11,4.80
2009,04,02,09,12,4.80
2009,04,02,09,13,4.80
2009,04,02,09,14,4.90
2009,04,02,09,15,4.90
2009,04,02,09,16,4.90
2009,04,02,09,17,4.90
2009,04,02,09,18,4.90
2009,04,02,09,19,4.90
2009,04,02,09,20,4.90
2009,04,02,09,21,5.00
2009,04,02,09,22,5.10
2009,04,02,09,23,5.10
2009,04,02,09,24,5.10
2009,04,02,09,25,5.10
2009,04,02,09,26,5.10
2009,04,02,09,27,5.10
2009,04,02,09,28,5.10
2009,04,02,09,29,5.10
2009,04,02,09,30,5.10
2009,04,02,09,31,5.20
2009,04,02,09,32,5.20
2009,04,02,09,33,5.20
2009,04,02,09,34,5.20
2009,04,02,09,35,5.20
2009,04,02,09,36,5.30
2009,04,02,09,37,5.30
2009,04,02,09,38,5.30
2009,04,02,09,39,5.40
2009,04,02,09,40,5.40
2009,04,02,09,41,5.50
2009,04,02,09,42,5.60
2009,04,02,09,43,5.60
2009,04,02,09,44,5.60
2009,04,02,09,45,5.60
2009,04,02,09,46,5.70
2009,04,02,09,47,5.70
2009,04,02,09,48,5.70
2009,04,02,09,49,5.70
2009,04,02,09,50,5.70
2009,04,02,09,51,5.70
2009,04,02,09,52,5.70
2009,04,02,09,53,5.70
2009,04,02,09,54,5.70
2009,04,02,09,55,5.70
2009,04,02,09,56,5.70
2009,04,02,09,57,5.70
2009,04,02,09,58,5.70
2009,04,02,09,59,5.70
2009,04,02,10,00,5.70
2009,04,02,10,01,5.70
2009,04,02,10,02,5.80
2009,04,02,10,03,5.80
2009,04,02,10,04,5.80
2009,04,02,10,05,5.80
2009,04,02,10,06,5.80
2009,04,02,10,07,5.90
2009,04,02,10,08,5.90
2009,04,02,10,09,5.90
2009,04,02,10,10,5.90
2009,04,02,10,11,5.90
2009,04,02,10,12,5.90
2009,04,02,10,13,5.90
2009,04,02,10,14,6.00
2009,04,02,10,15,6.00
2009,04,02,10,16,6.10
2009,04,02,10,17,6.10
2009,04,02,10,18,6.10
2009,04,02,10,19,6.20
2009,04,02,10,20,6.20
2009,04,02,10,21,6.20
2009,04,02,10,22,6.20
2009,04,02,10,23,6.20
2009,04,02,10,24,6.20
2009,04,02,10,25,6.20
2009,04,02,10,26,6.20
2009,04,02,10,27,6.20
2009,04,02,10,28,6.20
2009,04,02,10,29,6.30
2009,04,02,10,30,6.30
2009,04,02,10,31,6.30
2009,04,02,10,32,6.30
2009,04,02,10,33,6.30
2009,04,02,10,34,6.30
2009,04,02,10,35,6.30
2009,04,02,10,36,6.30
2009,04,02,10,37,6.30
2009,04,02,10,38,6.30
2009,04,02,10,39,6.40
2009,04,02,10,40,6.40
2009,04,02,10,41,6.40
2009,04,02,10,42,6.40
2009,04,02,10,43,6.40
2009,04,02,10,44,6.40
2009,04,02,10,45,6.50
2009,04,02,10,46,6.60
2009,04,02,10,47,6.60
2009,04,02,10,48,6.60
2009,04,02,10,49,6.60
2009,04,02,10,50,6.60
2009,04,02,10,51,6.70
2009,04,02,10,52,6.70
2009,04,02,10,53,6.80
2009,04,02,10,54,6.80
2009,04,02,10,55,6.80
2009,04,02,10,56,6.80
2009,04,02,10,57,6.80
2009,04,02,10,58,6.80
2009,04,02,10,59,6.90
2009,04,02,11,00,6.90
2009,04,02,11,01,6.90
2009,04,02,11,02,7.00
2009,04,02,11,03,7.00
2009,04,02,11,04,7.00
2009,04,02,11,05,7.00
2009,04,02,11,06,6.90
2009,04,02,11,07,7.00
2009,04,02,11,08,7.00
2009,04,02,11,09,7.00
2009,04,02,11,10,7.00
2009,04,02,11,11,7.00
2009,04,02,11,12,7.00
2009,04,02,11,13,7.10
2009,04,02,11,14,7.10
2009,04,02,11,15,7.20
2009,04,02,11,16,7.30
2009,04,02,11,17,7.30
2009,04,02,11,18,7.30
2009,04,02,11,19,7.30
2009,04,02,11,20,7.30
2009,04,02,11,21,7.30
2009,04,02,11,22,7.40
2009,04,02,11,23,7.50
2009,04,02,11,24,7.50
2009,04,02,11,25,7.60
2009,04,02,11,26,7.60
2009,04,02,11,27,7.60
2009,04,02,11,28,7.50
2009,04,02,11,29,7.60
2009,04,02,11,30,7.60
2009,04,02,11,31,7.60
2009,04,02,11,32,7.60
2009,04,02,11,33,7.60
2009,04,02,11,34,7.60
2009,04,02,11,35,7.60
2009,04,02,11,36,7.70
2009,04,02,11,37,7.70
2009,04,02,11,38,7.70
2009,04,02,11,39,7.70
2009,04,02,11,40,7.80
2009,04,02,11,41,7.80
2009,04,02,11,42,7.90
2009,04,02,11,43,8.00
2009,04,02,11,44,8.00
2009,04,02,11,45,8.10
2009,04,02,11,46,8.00
2009,04,02,11,47,8.00
2009,04,02,11,48,7.90
2009,04,02,11,49,7.90
2009,04,02,11,50,7.80
2009,04,02,11,51,7.80
2009,04,02,11,52,7.80
2009,04,02,11,53,7.80
2009,04,02,11,54,7.90
2009,04,02,11,55,7.80
2009,04,02,11,56,7.80
2009,04,02,11,57,7.80
2009,04,02,11,58,7.80
2009,04,02,11,59,7.80
2009,04,02,12,00,7.80
2009,04,02,12,01,7.80
2009,04,02,12,02,7.90
2009,04,02,12,03,8.00
2009,04,02,12,04,8.10
2009,04,02,12,05,8.20
2009,04,02,12,06,8.20
2009,04,02,12,07,8.20
2009,04,02,12,08,8.30
2009,04,02,12,09,8.30
2009,04,02,12,10,8.30
2009,04,02,12,11,8.30
2009,04,02,12,12,8.40
2009,04,02,12,13,8.40
2009,04,02,12,14,8.40
2009,04,02,12,15,8.50
2009,04,02,12,16,8.50
2009,04,02,12,17,8.50
2009,04,02,12,18,8.60
2009,04,02,12,19,8.60
2009,04,02,12,20,8.60
2009,04,02,12,21,8.60
2009,04,02,12,22,8.60
2009,04,02,12,23,8.60
2009,04,02,12,24,8.60
2009,04,02,12,25,8.60
2009,04,02,12,26,8.50
2009,04,02,12,27,8.50
2009,04,02,12,28,8.50
2009,04,02,12,29,8.50
2009,04,02,12,30,8.50
2009,04,02,12,31,8.50
2009,04,02,12,32,8.50
2009,04,02,12,33,8.50
2009,04,02,12,34,8.50
2009,04,02,12,35,8.60
2009,04,02,12,36,8.60
2009,04,02,12,37,8.60
2009,04,02,12,38,8.60
2009,04,02,12,39,8.70
2009,04,02,12,40,8.70
2009,04,02,12,41,8.70
2009,04,02,12,42,8.80
2009,04,02,12,43,8.80
2009,04,02,12,44,8.90
2009,04,02,12,45,8.80
2009,04,02,12,46,8.90
2009,04,02,12,47,8.90
2009,04,02,12,48,8.90
2009,04,02,12,49,9.00
2009,04,02,12,50,9.10
2009,04,02,12,51,9.10
2009,04,02,12,52,9.10
2009,04,02,12,53,9.20
2009,04,02,12,54,9.30
2009,04,02,12,55,9.40
2009,04,02,12,56,9.40
2009,04,02,12,57,9.40
2009,04,02,12,58,9.40
2009,04,02,12,59,9.50
2009,04,02,13,00,9.60
2009,04,02,13,01,9.60
2009,04,02,13,02,9.70
2009,04,02,13,03,9.70
2009,04,02,13,04,9.80
2009,04,02,13,05,9.80
2009,04,02,13,06,9.90
2009,04,02,13,07,9.90
2009,04,02,13,08,9.90
2009,04,02,13,09,9.90
2009,04,02,13,10,10.00
2009,04,02,13,11,10.10
2009,04,02,13,12,10.10
2009,04,02,13,13,10.10
2009,04,02,13,14,10.10
2009,04,02,13,15,10.10
2009,04,02,13,16,10.10
2009,04,02,13,17,10.10
2009,04,02,13,18,10.10
2009,04,02,13,19,10.00
2009,04,02,13,20,9.90
2009,04,02,13,21,9.90
2009,04,02,13,22,9.90
2009,04,02,13,23,9.90
2009,04,02,13,24,9.80
2009,04,02,13,25,9.80
2009,04,02,13,26,9.90
2009,04,02,13,27,9.90
2009,04,02,13,28,10.10
2009,04,02,13,29,10.10
2009,04,02,13,30,10.20
2009,04,02,13,31,10.20
2009,04,02,13,32,10.30
2009,04,02,13,33,10.30
2009,04,02,13,34,10.30
2009,04,02,13,35,10.40
2009,04,02,13,36,10.40
2009,04,02,13,37,10.40
2009,04,02,13,38,10.50
2009,04,02,13,39,10.60
2009,04,02,13,40,10.70
2009,04,02,13,41,10.70
2009,04,02,13,42,10.60
2009,04,02,13,43,10.50
2009,04,02,13,44,10.40
2009,04,02,13,45,10.40
2009,04,02,13,46,10.30
2009,04,02,13,47,10.30
2009,04,02,13,48,10.40
2009,04,02,13,49,10.30
2009,04,02,13,50,10.20
2009,04,02,13,51,10.20
2009,04,02,13,52,10.10
2009,04,02,13,53,10.10
2009,04,02,13,54,10.00
2009,04,02,13,55,9.90
2009,04,02,13,56,9.80
2009,04,02,13,57,9.80
2009,04,02,13,58,9.80
2009,04,02,13,59,9.80
2009,04,02,14,00,9.80
2009,04,02,14,01,9.80
2009,04,02,14,02,9.80
2009,04,02,14,03,9.80
2009,04,02,14,04,9.80
2009,04,02,14,05,9.80
2009,04,02,14,06,9.80
2009,04,02,14,07,9.80
2009,04,02,14,08,9.80
2009,04,02,14,09,9.90
2009,04,02,14,10,9.90
2009,04,02,14,11,9.90
2009,04,02,14,12,9.90
2009,04,02,14,13,9.90
2009,04,02,14,14,9.90
2009,04,02,14,15,9.90
2009,04,02,14,16,9.90
2009,04,02,14,17,9.90
2009,04,02,14,18,9.90
2009,04,02,14,19,9.90
2009,04,02,14,20,9.90
2009,04,02,14,21,9.90
2009,04,02,14,22,10.00
2009,04,02,14,23,10.10
2009,04,02,14,24,10.10
2009,04,02,14,25,10.20
2009,04,02,14,26,10.20
2009,04,02,14,27,10.30
2009,04,02,14,28,10.40
2009,04,02,14,29,10.40
2009,04,02,14,30,10.40
2009,04,02,14,31,10.60
2009,04,02,14,32,10.60
2009,04,02,14,33,10.70
2009,04,02,14,34,10.80
2009,04,02,14,35,10.90
2009,04,02,14,36,10.90
2009,04,02,14,37,10.90
2009,04,02,14,38,10.90
2009,04,02,14,39,10.90
2009,04,02,14,40,10.90
2009,04,02,14,41,10.90
2009,04,02,14,42,10.90
2009,04,02,14,43,10.90
2009,04,02,14,44,10.90
2009,04,02,14,45,10.80
2009,04,02,14,46,10.70
2009,04,02,14,47,10.70
2009,04,02,14,48,10.60
2009,04,02,14,49,10.60
2009,04,02,14,50,10.60
2009,04,02,14,51,10.60
2009,04,02,14,52,10.60
2009,04,02,14,53,10.60
2009,04,02,14,54,10.60
2009,04,02,14,55,10.60
2009,04,02,14,56,10.60
2009,04,02,14,57,10.40
2009,04,02,14,58,10.40
2009,04,02,14,59,10.40
2009,04,02,15,00,10.40
2009,04,02,15,01,10.40
2009,04,02,15,02,10.40
2009,04,02,15,03,10.40
2009,04,02,15,04,10.40
2009,04,02,15,05,10.40
2009,04,02,15,06,10.40
2009,04,02,15,07,10.30
2009,04,02,15,08,10.20
2009,04,02,15,09,10.10
2009,04,02,15,10,10.10
2009,04,02,15,11,10.10
2009,04,02,15,12,10.10
2009,04,02,15,13,10.00
2009,04,02,15,14,9.80
2009,04,02,15,15,9.70
2009,04,02,15,16,9.40
2009,04,02,15,17,9.20
2009,04,02,15,18,9.10
2009,04,02,15,19,9.00
2009,04,02,15,20,8.90
2009,04,02,15,21,8.90
2009,04,02,15,22,8.80
2009,04,02,15,23,8.80
2009,04,02,15,24,8.80
2009,04,02,15,25,8.70
2009,04,02,15,26,8.70
2009,04,02,15,27,8.70
2009,04,02,15,28,8.70
2009,04,02,15,29,8.60
2009,04,02,15,30,8.60
2009,04,02,15,31,8.60
2009,04,02,15,32,8.60
2009,04,02,15,33,8.60
2009,04,02,15,34,8.60
2009,04,02,15,35,8.50
2009,04,02,15,36,8.50
2009,04,02,15,37,8.40
2009,04,02,15,38,8.40
2009,04,02,15,39,8.40
2009,04,02,15,40,8.30
2009,04,02,15,41,8.20
2009,04,02,15,42,8.10
2009,04,02,15,43,8.00
2009,04,02,15,44,8.00
2009,04,02,15,45,7.90
2009,04,02,15,46,7.90
2009,04,02,15,47,7.90
2009,04,02,15,48,7.80
2009,04,02,15,49,7.80
2009,04,02,15,50,7.80
2009,04,02,15,51,7.80
2009,04,02,15,52,7.80
2009,04,02,15,53,7.80
2009,04,02,15,54,7.70
2009,04,02,15,55,7.70
2009,04,02,15,56,7.60
2009,04,02,15,57,7.60
2009,04,02,15,58,7.60
2009,04,02,15,59,7.60
2009,04,02,16,00,7.60
2009,04,02,16,01,7.60
2009,04,02,16,02,7.60
2009,04,02,16,03,7.60
2009,04,02,16,04,7.60
2009,04,02,16,05,7.60
2009,04,02,16,06,7.60
2009,04,02,16,07,7.60
2009,04,02,16,08,7.50
2009,04,02,16,09,7.50
2009,04,02,16,10,7.50
2009,04,02,16,11,7.40
2009,04,02,16,12,7.40
2009,04,02,16,13,7.30
2009,04,02,16,14,7.30
2009,04,02,16,15,7.30
2009,04,02,16,16,7.30
2009,04,02,16,17,7.30
2009,04,02,16,18,7.20
2009,04,02,16,19,7.20
2009,04,02,16,20,7.10
2009,04,02,16,21,7.10
2009,04,02,16,22,7.10
2009,04,02,16,23,7.10
2009,04,02,16,24,7.10
2009,04,02,16,25,7.00
2009,04,02,16,26,7.00
2009,04,02,16,27,6.90
2009,04,02,16,28,6.90
2009,04,02,16,29,6.90
2009,04,02,16,30,6.80
2009,04,02,16,31,6.80
2009,04,02,16,32,6.80
2009,04,02,16,33,6.80
2009,04,02,16,34,6.90
2009,04,02,16,35,6.80
2009,04,02,16,36,6.80
2009,04,02,16,37,6.80
2009,04,02,16,38,6.80
2009,04,02,16,39,6.80
2009,04,02,16,40,6.80
2009,04,02,16,41,6.80
2009,04,02,16,42,6.70
2009,04,02,16,43,6.70
2009,04,02,16,44,6.60
2009,04,02,16,45,6.60
2009,04,02,16,46,6.50
2009,04,02,16,47,6.40
2009,04,02,16,48,6.40
2009,04,02,16,49,6.40
2009,04,02,16,50,6.30
2009,04,02,16,51,6.30
2009,04,02,16,52,6.20
2009,04,02,16,53,6.20
2009,04,02,16,54,6.20
2009,04,02,16,55,6.30
2009,04,02,16,56,6.30
2009,04,02,16,57,6.30
2009,04,02,16,58,6.30
2009,04,02,16,59,6.30
2009,04,02,17,00,6.20
2009,04,02,17,01,6.20
2009,04,02,17,02,6.20
2009,04,02,17,03,6.20
2009,04,02,17,04,6.20
2009,04,02,17,05,6.20
2009,04,02,17,06,6.20
2009,04,02,17,07,6.20
2009,04,02,17,08,6.20
2009,04,02,17,09,6.20
2009,04,02,17,10,6.20
2009,04,02,17,11,6.20
2009,04,02,17,12,6.20
2009,04,02,17,13,6.20
2009,04,02,17,14,6.20
2009,04,02,17,15,6.20
2009,04,02,17,16,6.20
2009,04,02,17,17,6.20
2009,04,02,17,18,6.20
2009,04,02,17,19,6.20
2009,04,02,17,20,6.20
2009,04,02,17,21,6.20
2009,04,02,17,22,6.20
2009,04,02,17,23,6.20
2009,04,02,17,24,6.20
2009,04,02,17,25,6.20
2009,04,02,17,26,6.20
2009,04,02,17,27,6.20
2009,04,02,17,28,6.10
2009,04,02,17,29,6.10
2009,04,02,17,30,6.10
2009,04,02,17,31,6.10
2009,04,02,17,32,6.20
2009,04,02,17,33,6.20
2009,04,02,17,34,6.20
2009,04,02,17,35,6.20
2009,04,02,17,36,6.20
2009,04,02,17,37,6.20
2009,04,02,17,38,6.10
2009,04,02,17,39,6.10
2009,04,02,17,40,6.10
2009,04,02,17,41,6.10
2009,04,02,17,42,6.20
2009,04,02,17,43,6.20
2009,04,02,17,44,6.10
2009,04,02,17,45,6.10
2009,04,02,17,46,6.00
2009,04,02,17,47,6.00
2009,04,02,17,48,6.00
2009,04,02,17,49,6.00
2009,04,02,17,50,6.00
2009,04,02,17,51,6.00
2009,04,02,17,52,6.00
2009,04,02,17,53,6.00
2009,04,02,17,54,6.00
2009,04,02,17,55,6.00
2009,04,02,17,56,6.00
2009,04,02,17,57,6.00
2009,04,02,17,58,6.00
2009,04,02,17,59,6.00
2009,04,02,18,00,6.00
2009,04,02,18,01,6.10
2009,04,02,18,02,6.10