Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,25,07,39,7.80
2010,04,25,07,40,7.90
2010,04,25,07,41,7.90
2010,04,25,07,42,7.90
2010,04,25,07,43,7.90
2010,04,25,07,44,7.90
2010,04,25,07,45,7.90
2010,04,25,07,46,7.90
2010,04,25,07,47,7.90
2010,04,25,07,48,7.90
2010,04,25,07,49,7.90
2010,04,25,07,50,7.90
2010,04,25,07,51,7.90
2010,04,25,07,52,7.90
2010,04,25,07,53,7.90
2010,04,25,07,54,7.90
2010,04,25,07,55,7.90
2010,04,25,07,56,7.90
2010,04,25,07,57,7.90
2010,04,25,07,58,7.90
2010,04,25,07,59,7.90
2010,04,25,08,00,7.90
2010,04,25,08,01,7.90
2010,04,25,08,02,7.90
2010,04,25,08,03,7.90
2010,04,25,08,04,7.90
2010,04,25,08,05,7.90
2010,04,25,08,06,7.90
2010,04,25,08,07,7.90
2010,04,25,08,08,7.90
2010,04,25,08,09,8.00
2010,04,25,08,10,8.00
2010,04,25,08,11,7.90
2010,04,25,08,12,8.00
2010,04,25,08,13,8.00
2010,04,25,08,14,8.00
2010,04,25,08,15,8.10
2010,04,25,08,16,8.10
2010,04,25,08,17,8.10
2010,04,25,08,18,8.10
2010,04,25,08,19,8.10
2010,04,25,08,20,8.10
2010,04,25,08,21,8.10
2010,04,25,08,22,8.10
2010,04,25,08,23,8.20
2010,04,25,08,24,8.20
2010,04,25,08,25,8.20
2010,04,25,08,26,8.10
2010,04,25,08,27,8.10
2010,04,25,08,28,8.10
2010,04,25,08,29,8.20
2010,04,25,08,30,8.20
2010,04,25,08,31,8.20
2010,04,25,08,32,8.20
2010,04,25,08,33,8.20
2010,04,25,08,34,8.20
2010,04,25,08,35,8.20
2010,04,25,08,36,8.20
2010,04,25,08,37,8.10
2010,04,25,08,38,8.10
2010,04,25,08,39,8.20
2010,04,25,08,40,8.10
2010,04,25,08,41,8.10
2010,04,25,08,42,8.20
2010,04,25,08,43,8.20
2010,04,25,08,44,8.20
2010,04,25,08,45,8.20
2010,04,25,08,46,8.20
2010,04,25,08,47,8.20
2010,04,25,08,48,8.20
2010,04,25,08,49,8.20
2010,04,25,08,50,8.20
2010,04,25,08,51,8.20
2010,04,25,08,52,8.20
2010,04,25,08,53,8.20
2010,04,25,08,54,8.20
2010,04,25,08,55,8.20
2010,04,25,08,56,8.20
2010,04,25,08,57,8.20
2010,04,25,08,58,8.20
2010,04,25,08,59,8.20
2010,04,25,09,00,8.20
2010,04,25,09,01,8.20
2010,04,25,09,02,8.20
2010,04,25,09,03,8.20
2010,04,25,09,04,8.20
2010,04,25,09,05,8.30
2010,04,25,09,06,8.30
2010,04,25,09,07,8.40
2010,04,25,09,08,8.50
2010,04,25,09,09,8.60
2010,04,25,09,10,8.70
2010,04,25,09,11,8.70
2010,04,25,09,12,8.80
2010,04,25,09,13,8.90
2010,04,25,09,14,8.90
2010,04,25,09,15,8.90
2010,04,25,09,16,8.90
2010,04,25,09,17,8.90
2010,04,25,09,18,8.90
2010,04,25,09,19,9.00
2010,04,25,09,20,8.90
2010,04,25,09,21,8.90
2010,04,25,09,22,8.90
2010,04,25,09,23,8.90
2010,04,25,09,24,8.90
2010,04,25,09,25,9.00
2010,04,25,09,26,9.00
2010,04,25,09,27,9.10
2010,04,25,09,28,9.10
2010,04,25,09,29,9.00
2010,04,25,09,30,9.00
2010,04,25,09,31,9.00
2010,04,25,09,32,9.10
2010,04,25,09,33,9.10
2010,04,25,09,34,9.20
2010,04,25,09,35,9.20
2010,04,25,09,36,9.30
2010,04,25,09,37,9.30
2010,04,25,09,38,9.20
2010,04,25,09,39,9.30
2010,04,25,09,40,9.30
2010,04,25,09,41,9.30
2010,04,25,09,42,9.40
2010,04,25,09,43,9.40
2010,04,25,09,44,9.40
2010,04,25,09,45,9.40
2010,04,25,09,46,9.40
2010,04,25,09,47,9.50
2010,04,25,09,48,9.50
2010,04,25,09,49,9.60
2010,04,25,09,50,9.70
2010,04,25,09,51,9.70
2010,04,25,09,52,9.70
2010,04,25,09,53,9.70
2010,04,25,09,54,9.70
2010,04,25,09,55,9.60
2010,04,25,09,56,9.50
2010,04,25,09,57,9.60
2010,04,25,09,58,9.60
2010,04,25,09,59,9.70
2010,04,25,10,00,9.80
2010,04,25,10,01,9.90
2010,04,25,10,02,10.00
2010,04,25,10,03,10.10
2010,04,25,10,04,10.10
2010,04,25,10,05,10.10
2010,04,25,10,06,10.00
2010,04,25,10,07,9.90
2010,04,25,10,08,9.90
2010,04,25,10,09,9.90
2010,04,25,10,10,9.80
2010,04,25,10,11,9.70
2010,04,25,10,12,9.70
2010,04,25,10,13,9.70
2010,04,25,10,14,9.60
2010,04,25,10,15,9.60
2010,04,25,10,16,9.50
2010,04,25,10,17,9.40
2010,04,25,10,18,9.40
2010,04,25,10,19,9.40
2010,04,25,10,20,9.40
2010,04,25,10,21,9.40
2010,04,25,10,22,9.40
2010,04,25,10,23,9.50
2010,04,25,10,24,9.60
2010,04,25,10,25,9.70
2010,04,25,10,26,9.70
2010,04,25,10,27,9.70
2010,04,25,10,28,9.70
2010,04,25,10,29,9.70
2010,04,25,10,30,9.60
2010,04,25,10,31,9.60
2010,04,25,10,32,9.60
2010,04,25,10,33,9.60
2010,04,25,10,34,9.70
2010,04,25,10,35,9.70
2010,04,25,10,36,9.70
2010,04,25,10,37,9.70
2010,04,25,10,38,9.70
2010,04,25,10,39,9.70
2010,04,25,10,40,9.70
2010,04,25,10,41,9.70
2010,04,25,10,42,9.60
2010,04,25,10,43,9.40
2010,04,25,10,44,9.30
2010,04,25,10,45,9.30
2010,04,25,10,46,9.40
2010,04,25,10,47,9.40
2010,04,25,10,48,9.40
2010,04,25,10,49,9.50
2010,04,25,10,50,9.50
2010,04,25,10,51,9.50
2010,04,25,10,52,9.50
2010,04,25,10,53,9.50
2010,04,25,10,54,9.50
2010,04,25,10,55,9.50
2010,04,25,10,56,9.40
2010,04,25,10,57,9.40
2010,04,25,10,58,9.40
2010,04,25,10,59,9.40
2010,04,25,11,00,9.50
2010,04,25,11,01,9.70
2010,04,25,11,02,9.80
2010,04,25,11,03,9.80
2010,04,25,11,04,9.80
2010,04,25,11,05,9.80
2010,04,25,11,06,9.80
2010,04,25,11,07,9.90
2010,04,25,11,08,10.00
2010,04,25,11,09,10.10
2010,04,25,11,10,10.20
2010,04,25,11,11,10.30
2010,04,25,11,12,10.40
2010,04,25,11,13,10.30
2010,04,25,11,14,10.10
2010,04,25,11,15,10.00
2010,04,25,11,16,9.90
2010,04,25,11,17,10.00
2010,04,25,11,18,10.10
2010,04,25,11,19,10.10
2010,04,25,11,20,10.10
2010,04,25,11,21,10.10
2010,04,25,11,22,10.20
2010,04,25,11,23,10.20
2010,04,25,11,24,10.30
2010,04,25,11,25,10.40
2010,04,25,11,26,10.40
2010,04,25,11,27,10.40
2010,04,25,11,28,10.40
2010,04,25,11,29,10.40
2010,04,25,11,30,10.50
2010,04,25,11,31,10.60
2010,04,25,11,32,10.60
2010,04,25,11,33,10.70
2010,04,25,11,34,10.80
2010,04,25,11,35,10.80
2010,04,25,11,36,10.90
2010,04,25,11,37,10.90
2010,04,25,11,38,10.90
2010,04,25,11,39,10.80
2010,04,25,11,40,10.70
2010,04,25,11,41,10.60
2010,04,25,11,42,10.70
2010,04,25,11,43,10.70
2010,04,25,11,44,10.70
2010,04,25,11,45,10.60
2010,04,25,11,46,10.60
2010,04,25,11,47,10.50
2010,04,25,11,48,10.40
2010,04,25,11,49,10.40
2010,04,25,11,50,10.40
2010,04,25,11,51,10.50
2010,04,25,11,52,10.60
2010,04,25,11,53,10.60
2010,04,25,11,54,10.60
2010,04,25,11,55,10.60
2010,04,25,11,56,10.60
2010,04,25,11,57,10.60
2010,04,25,11,58,10.60
2010,04,25,11,59,10.70
2010,04,25,12,00,10.70
2010,04,25,12,01,10.80
2010,04,25,12,02,10.90
2010,04,25,12,03,10.90
2010,04,25,12,04,10.90
2010,04,25,12,05,10.80
2010,04,25,12,06,10.80
2010,04,25,12,07,10.70
2010,04,25,12,08,10.60
2010,04,25,12,09,10.60
2010,04,25,12,10,10.60
2010,04,25,12,11,10.60
2010,04,25,12,12,10.70
2010,04,25,12,13,10.70
2010,04,25,12,14,10.70
2010,04,25,12,15,10.70
2010,04,25,12,16,10.60
2010,04,25,12,17,10.70
2010,04,25,12,18,10.70
2010,04,25,12,19,10.70
2010,04,25,12,20,10.70
2010,04,25,12,21,10.70
2010,04,25,12,22,10.70
2010,04,25,12,23,10.80
2010,04,25,12,24,11.00
2010,04,25,12,25,11.10
2010,04,25,12,26,11.20
2010,04,25,12,27,11.20
2010,04,25,12,28,11.20
2010,04,25,12,29,11.20
2010,04,25,12,30,11.40
2010,04,25,12,31,11.50
2010,04,25,12,32,11.50
2010,04,25,12,33,11.40
2010,04,25,12,34,11.40
2010,04,25,12,35,11.30
2010,04,25,12,36,11.30
2010,04,25,12,37,11.30
2010,04,25,12,38,11.20
2010,04,25,12,39,11.30
2010,04,25,12,40,11.40
2010,04,25,12,41,11.40
2010,04,25,12,42,11.40
2010,04,25,12,43,11.30
2010,04,25,12,44,11.40
2010,04,25,12,45,11.40
2010,04,25,12,46,11.40
2010,04,25,12,47,11.30
2010,04,25,12,48,11.30
2010,04,25,12,49,11.30
2010,04,25,12,50,11.30
2010,04,25,12,51,11.30
2010,04,25,12,52,11.20
2010,04,25,12,53,11.10
2010,04,25,12,54,11.20
2010,04,25,12,55,11.30
2010,04,25,12,56,11.40
2010,04,25,12,57,11.50
2010,04,25,12,58,11.60
2010,04,25,12,59,11.60
2010,04,25,13,00,11.60
2010,04,25,13,01,11.50
2010,04,25,13,02,11.50
2010,04,25,13,03,11.60
2010,04,25,13,04,11.60
2010,04,25,13,05,11.60
2010,04,25,13,06,11.60
2010,04,25,13,07,11.70
2010,04,25,13,08,11.70
2010,04,25,13,09,11.70
2010,04,25,13,10,11.70
2010,04,25,13,11,11.60
2010,04,25,13,12,11.60
2010,04,25,13,13,11.70
2010,04,25,13,14,11.70
2010,04,25,13,15,11.60
2010,04,25,13,16,11.60
2010,04,25,13,17,11.60
2010,04,25,13,18,11.60
2010,04,25,13,19,11.70
2010,04,25,13,20,11.80
2010,04,25,13,21,11.80
2010,04,25,13,22,11.80
2010,04,25,13,23,11.90
2010,04,25,13,24,12.00
2010,04,25,13,25,12.00
2010,04,25,13,26,12.10
2010,04,25,13,27,12.30
2010,04,25,13,28,12.30
2010,04,25,13,29,12.30
2010,04,25,13,30,12.30
2010,04,25,13,31,12.30
2010,04,25,13,32,12.40
2010,04,25,13,33,12.40
2010,04,25,13,34,12.40
2010,04,25,13,35,12.40
2010,04,25,13,36,12.40
2010,04,25,13,37,12.40
2010,04,25,13,38,12.30
2010,04,25,13,39,12.20
2010,04,25,13,40,12.10
2010,04,25,13,41,12.00
2010,04,25,13,42,11.90
2010,04,25,13,43,11.80
2010,04,25,13,44,11.80
2010,04,25,13,45,11.90
2010,04,25,13,46,11.90
2010,04,25,13,47,11.80
2010,04,25,13,48,11.90
2010,04,25,13,49,12.00
2010,04,25,13,50,12.00
2010,04,25,13,51,11.90
2010,04,25,13,52,11.80
2010,04,25,13,53,11.80
2010,04,25,13,54,11.80
2010,04,25,13,55,11.80
2010,04,25,13,56,11.90
2010,04,25,13,57,11.90
2010,04,25,13,58,12.00
2010,04,25,13,59,12.00
2010,04,25,14,00,12.00
2010,04,25,14,01,12.00
2010,04,25,14,02,11.80
2010,04,25,14,03,11.80
2010,04,25,14,04,11.80
2010,04,25,14,05,11.70
2010,04,25,14,06,11.70
2010,04,25,14,07,11.70
2010,04,25,14,08,11.70
2010,04,25,14,09,11.80
2010,04,25,14,10,11.80
2010,04,25,14,11,11.80
2010,04,25,14,12,11.80
2010,04,25,14,13,11.80
2010,04,25,14,14,11.60
2010,04,25,14,15,11.60
2010,04,25,14,16,11.60
2010,04,25,14,17,11.60
2010,04,25,14,18,11.60
2010,04,25,14,19,11.60
2010,04,25,14,20,11.60
2010,04,25,14,21,11.60
2010,04,25,14,22,11.50
2010,04,25,14,23,11.40
2010,04,25,14,24,11.40
2010,04,25,14,25,11.40
2010,04,25,14,26,11.50
2010,04,25,14,27,11.60
2010,04,25,14,28,11.70
2010,04,25,14,29,11.80
2010,04,25,14,30,11.80
2010,04,25,14,31,12.00
2010,04,25,14,32,12.10
2010,04,25,14,33,12.10
2010,04,25,14,34,12.10
2010,04,25,14,35,12.20
2010,04,25,14,36,12.20
2010,04,25,14,37,12.20
2010,04,25,14,38,12.20
2010,04,25,14,39,12.20
2010,04,25,14,40,12.10
2010,04,25,14,41,12.00
2010,04,25,14,42,12.00
2010,04,25,14,43,12.00
2010,04,25,14,44,12.10
2010,04,25,14,45,12.20
2010,04,25,14,46,12.30
2010,04,25,14,47,12.30
2010,04,25,14,48,12.20
2010,04,25,14,49,12.20
2010,04,25,14,50,12.10
2010,04,25,14,51,12.00
2010,04,25,14,52,11.90
2010,04,25,14,53,11.80
2010,04,25,14,54,11.80
2010,04,25,14,55,11.80
2010,04,25,14,56,11.80
2010,04,25,14,57,11.80
2010,04,25,14,58,11.80
2010,04,25,14,59,11.90
2010,04,25,15,00,11.90
2010,04,25,15,01,11.90
2010,04,25,15,02,11.90
2010,04,25,15,03,11.90
2010,04,25,15,04,12.00
2010,04,25,15,05,12.00
2010,04,25,15,06,12.10
2010,04,25,15,07,12.10
2010,04,25,15,08,12.10
2010,04,25,15,09,12.10
2010,04,25,15,10,12.20
2010,04,25,15,11,12.20
2010,04,25,15,12,12.30
2010,04,25,15,13,12.30
2010,04,25,15,14,12.30
2010,04,25,15,15,12.30
2010,04,25,15,16,12.30
2010,04,25,15,17,12.30
2010,04,25,15,18,12.20
2010,04,25,15,19,12.20
2010,04,25,15,20,12.20
2010,04,25,15,21,12.10
2010,04,25,15,22,12.00
2010,04,25,15,23,12.00
2010,04,25,15,24,12.00
2010,04,25,15,25,12.00
2010,04,25,15,26,12.10
2010,04,25,15,27,12.20
2010,04,25,15,28,12.20
2010,04,25,15,29,12.20
2010,04,25,15,30,12.20
2010,04,25,15,31,12.30
2010,04,25,15,32,12.30
2010,04,25,15,33,12.30
2010,04,25,15,34,12.40
2010,04,25,15,35,12.40
2010,04,25,15,36,12.40
2010,04,25,15,37,12.40
2010,04,25,15,38,12.40
2010,04,25,15,39,12.40
2010,04,25,15,40,12.40
2010,04,25,15,41,12.50
2010,04,25,15,42,12.50
2010,04,25,15,43,12.40
2010,04,25,15,44,12.50
2010,04,25,15,45,12.50
2010,04,25,15,46,12.60
2010,04,25,15,47,12.50
2010,04,25,15,48,12.50
2010,04,25,15,49,12.50
2010,04,25,15,50,12.40
2010,04,25,15,51,12.40
2010,04,25,15,52,12.30
2010,04,25,15,53,12.30
2010,04,25,15,54,12.30
2010,04,25,15,55,12.40
2010,04,25,15,56,12.50
2010,04,25,15,57,12.50
2010,04,25,15,58,12.50
2010,04,25,15,59,12.50
2010,04,25,16,00,12.60
2010,04,25,16,01,12.60
2010,04,25,16,02,12.60
2010,04,25,16,03,12.60
2010,04,25,16,04,12.60
2010,04,25,16,05,12.60
2010,04,25,16,06,12.50
2010,04,25,16,07,12.30
2010,04,25,16,08,12.30
2010,04,25,16,09,12.30
2010,04,25,16,10,12.30
2010,04,25,16,11,12.40
2010,04,25,16,12,12.50
2010,04,25,16,13,12.60
2010,04,25,16,14,12.60
2010,04,25,16,15,12.60
2010,04,25,16,16,12.70
2010,04,25,16,17,12.70
2010,04,25,16,18,12.80
2010,04,25,16,19,12.80
2010,04,25,16,20,12.80
2010,04,25,16,21,12.80
2010,04,25,16,22,12.80
2010,04,25,16,23,12.80
2010,04,25,16,24,12.80
2010,04,25,16,25,12.80
2010,04,25,16,26,12.80
2010,04,25,16,27,12.90
2010,04,25,16,28,12.90
2010,04,25,16,29,12.90
2010,04,25,16,30,13.00
2010,04,25,16,31,13.10
2010,04,25,16,32,13.10
2010,04,25,16,33,13.10
2010,04,25,16,34,13.10
2010,04,25,16,35,13.00
2010,04,25,16,36,13.00
2010,04,25,16,37,12.90
2010,04,25,16,38,12.90
2010,04,25,16,39,12.90
2010,04,25,16,40,12.90
2010,04,25,16,41,12.90
2010,04,25,16,42,12.90
2010,04,25,16,43,12.90
2010,04,25,16,44,12.90
2010,04,25,16,45,12.80
2010,04,25,16,46,12.80
2010,04,25,16,47,12.80
2010,04,25,16,48,12.80
2010,04,25,16,49,12.80
2010,04,25,16,50,12.70
2010,04,25,16,51,12.60
2010,04,25,16,52,12.60
2010,04,25,16,53,12.60
2010,04,25,16,54,12.60
2010,04,25,16,55,12.60
2010,04,25,16,56,12.50
2010,04,25,16,57,12.50
2010,04,25,16,58,12.60
2010,04,25,16,59,12.60
2010,04,25,17,00,12.70
2010,04,25,17,01,12.80
2010,04,25,17,02,12.80
2010,04,25,17,03,12.80
2010,04,25,17,04,12.80
2010,04,25,17,05,12.80
2010,04,25,17,06,12.80
2010,04,25,17,07,12.80
2010,04,25,17,08,12.70
2010,04,25,17,09,12.70
2010,04,25,17,10,12.70
2010,04,25,17,11,12.70
2010,04,25,17,12,12.60
2010,04,25,17,13,12.70
2010,04,25,17,14,12.80
2010,04,25,17,15,12.80
2010,04,25,17,16,12.80
2010,04,25,17,17,12.80
2010,04,25,17,18,12.80
2010,04,25,17,19,12.80
2010,04,25,17,20,12.80
2010,04,25,17,21,12.80
2010,04,25,17,22,12.80
2010,04,25,17,23,12.80
2010,04,25,17,24,12.90
2010,04,25,17,25,12.90
2010,04,25,17,26,12.90
2010,04,25,17,27,12.90
2010,04,25,17,28,12.90
2010,04,25,17,29,12.90
2010,04,25,17,30,12.80
2010,04,25,17,31,12.80
2010,04,25,17,32,12.80
2010,04,25,17,33,12.80
2010,04,25,17,34,12.80
2010,04,25,17,35,12.70
2010,04,25,17,36,12.70
2010,04,25,17,37,12.70
2010,04,25,17,38,12.60
2010,04,25,17,39,12.60
2010,04,25,17,40,12.60
2010,04,25,17,41,12.60
2010,04,25,17,42,12.70
2010,04,25,17,43,12.70
2010,04,25,17,44,12.70
2010,04,25,17,45,12.80
2010,04,25,17,46,12.80
2010,04,25,17,47,12.80
2010,04,25,17,48,12.80
2010,04,25,17,49,12.80
2010,04,25,17,50,12.80
2010,04,25,17,51,12.80
2010,04,25,17,52,12.80
2010,04,25,17,53,12.80
2010,04,25,17,54,12.80
2010,04,25,17,55,12.80
2010,04,25,17,56,12.80
2010,04,25,17,57,12.70
2010,04,25,17,58,12.70
2010,04,25,17,59,12.70
2010,04,25,18,00,12.70
2010,04,25,18,01,12.70
2010,04,25,18,02,12.80
2010,04,25,18,03,12.80
2010,04,25,18,04,12.80
2010,04,25,18,05,12.80
2010,04,25,18,06,12.80
2010,04,25,18,07,12.80
2010,04,25,18,08,12.80
2010,04,25,18,09,12.80
2010,04,25,18,10,12.80
2010,04,25,18,11,12.80
2010,04,25,18,12,12.80
2010,04,25,18,13,12.80
2010,04,25,18,14,12.80
2010,04,25,18,15,12.70
2010,04,25,18,16,12.70
2010,04,25,18,17,12.70
2010,04,25,18,18,12.70
2010,04,25,18,19,12.70
2010,04,25,18,20,12.70
2010,04,25,18,21,12.70
2010,04,25,18,22,12.60
2010,04,25,18,23,12.60
2010,04,25,18,24,12.60
2010,04,25,18,25,12.60
2010,04,25,18,26,12.60
2010,04,25,18,27,12.50
2010,04,25,18,28,12.50
2010,04,25,18,29,12.50
2010,04,25,18,30,12.50
2010,04,25,18,31,12.50
2010,04,25,18,32,12.50
2010,04,25,18,33,12.50
2010,04,25,18,34,12.50
2010,04,25,18,35,12.50
2010,04,25,18,36,12.50
2010,04,25,18,37,12.50
2010,04,25,18,38,12.50
2010,04,25,18,39,12.50
2010,04,25,18,40,12.50
2010,04,25,18,41,12.40
2010,04,25,18,42,12.50
2010,04,25,18,43,12.40
2010,04,25,18,44,12.40
2010,04,25,18,45,12.40
2010,04,25,18,46,12.40
2010,04,25,18,47,12.40
2010,04,25,18,48,12.40
2010,04,25,18,49,12.40
2010,04,25,18,50,12.40
2010,04,25,18,51,12.40
2010,04,25,18,52,12.40
2010,04,25,18,53,12.30
2010,04,25,18,54,12.30
2010,04,25,18,55,12.30
2010,04,25,18,56,12.30
2010,04,25,18,57,12.30
2010,04,25,18,58,12.30
2010,04,25,18,59,12.20
2010,04,25,19,00,12.20
2010,04,25,19,01,12.20
2010,04,25,19,02,12.10
2010,04,25,19,03,12.10
2010,04,25,19,04,12.10
2010,04,25,19,05,12.10
2010,04,25,19,06,12.10
2010,04,25,19,07,12.00
2010,04,25,19,08,12.00
2010,04,25,19,09,12.00
2010,04,25,19,10,12.00
2010,04,25,19,11,12.00
2010,04,25,19,12,12.00
2010,04,25,19,13,12.00
2010,04,25,19,14,12.00
2010,04,25,19,15,12.00
2010,04,25,19,16,12.00
2010,04,25,19,17,12.00
2010,04,25,19,18,12.00
2010,04,25,19,19,12.00
2010,04,25,19,20,12.00
2010,04,25,19,21,12.00
2010,04,25,19,22,12.00
2010,04,25,19,23,12.00
2010,04,25,19,24,12.00
