Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,18.40
2017,09,04,00,01,18.30
2017,09,04,00,02,18.30
2017,09,04,00,03,18.40
2017,09,04,00,04,18.40
2017,09,04,00,05,18.40
2017,09,04,00,06,18.40
2017,09,04,00,07,18.50
2017,09,04,00,08,18.50
2017,09,04,00,09,18.50
2017,09,04,00,10,18.60
2017,09,04,00,11,18.60
2017,09,04,00,12,18.60
2017,09,04,00,13,18.60
2017,09,04,00,14,18.60
2017,09,04,00,15,18.60
2017,09,04,00,16,18.70
2017,09,04,00,17,18.70
2017,09,04,00,18,18.70
2017,09,04,00,19,18.70
2017,09,04,00,20,18.70
2017,09,04,00,21,18.70
2017,09,04,00,22,18.70
2017,09,04,00,23,18.70
2017,09,04,00,24,18.70
2017,09,04,00,25,18.80
2017,09,04,00,26,18.70
2017,09,04,00,27,18.70
2017,09,04,00,28,18.70
2017,09,04,00,29,18.70
2017,09,04,00,30,18.70
2017,09,04,00,31,18.70
2017,09,04,00,32,18.60
2017,09,04,00,33,18.60
2017,09,04,00,34,18.60
2017,09,04,00,35,18.50
2017,09,04,00,36,18.40
2017,09,04,00,37,18.30
2017,09,04,00,38,18.20
2017,09,04,00,39,18.10
2017,09,04,00,40,18.00
2017,09,04,00,41,17.90
2017,09,04,00,42,17.70
2017,09,04,00,43,17.60
2017,09,04,00,44,17.50
2017,09,04,00,45,17.40
2017,09,04,00,46,17.30
2017,09,04,00,47,17.30
2017,09,04,00,48,17.20
2017,09,04,00,49,17.00
2017,09,04,00,50,16.90
2017,09,04,00,51,16.80
2017,09,04,00,52,16.70
2017,09,04,00,53,16.70
2017,09,04,00,54,16.60
2017,09,04,00,55,16.50
2017,09,04,00,56,16.40
2017,09,04,00,57,16.40
2017,09,04,00,58,16.40
2017,09,04,00,59,16.30
2017,09,04,01,00,16.20
2017,09,04,01,01,16.20
2017,09,04,01,02,16.10
2017,09,04,01,03,16.10
2017,09,04,01,04,16.10
2017,09,04,01,05,16.10
2017,09,04,01,06,16.10
2017,09,04,01,07,16.10
2017,09,04,01,08,16.10
2017,09,04,01,09,16.10
2017,09,04,01,10,16.10
2017,09,04,01,11,16.10
2017,09,04,01,12,16.10
2017,09,04,01,13,16.10
2017,09,04,01,14,16.10
2017,09,04,01,15,16.10
2017,09,04,01,16,16.10
2017,09,04,01,17,16.10
2017,09,04,01,18,16.10
2017,09,04,01,19,16.10
2017,09,04,01,20,16.10
2017,09,04,01,21,16.10
2017,09,04,01,22,16.10
2017,09,04,01,23,16.20
2017,09,04,01,24,16.20
2017,09,04,01,25,16.20
2017,09,04,01,26,16.20
2017,09,04,01,27,16.30
2017,09,04,01,28,16.30
2017,09,04,01,29,16.30
2017,09,04,01,30,16.30
2017,09,04,01,31,16.40
2017,09,04,01,32,16.40
2017,09,04,01,33,16.40
2017,09,04,01,34,16.60
2017,09,04,01,35,16.60
2017,09,04,01,36,16.60
2017,09,04,01,37,16.60
2017,09,04,01,38,16.60
2017,09,04,01,39,16.60
2017,09,04,01,40,16.40
2017,09,04,01,41,16.40
2017,09,04,01,42,16.40
2017,09,04,01,43,16.40
2017,09,04,01,44,16.30
2017,09,04,01,45,16.30
2017,09,04,01,46,16.30
2017,09,04,01,47,16.30
2017,09,04,01,48,16.30
2017,09,04,01,49,16.30
2017,09,04,01,50,16.30
2017,09,04,01,51,16.30
2017,09,04,01,52,16.30
2017,09,04,01,53,16.40
2017,09,04,01,54,16.40
2017,09,04,01,55,16.40
2017,09,04,01,56,16.40
2017,09,04,01,57,16.40
2017,09,04,01,58,16.40
2017,09,04,01,59,16.40
2017,09,04,02,00,16.40
2017,09,04,02,01,16.30
2017,09,04,02,02,16.30
2017,09,04,02,03,16.20
2017,09,04,02,04,16.20
2017,09,04,02,05,16.20
2017,09,04,02,06,16.10
2017,09,04,02,07,16.10
2017,09,04,02,08,16.10
2017,09,04,02,09,16.10
2017,09,04,02,10,16.10
2017,09,04,02,11,16.20
2017,09,04,02,12,16.20
2017,09,04,02,13,16.20
2017,09,04,02,14,16.20
2017,09,04,02,15,16.30
2017,09,04,02,16,16.30
2017,09,04,02,17,16.40
2017,09,04,02,18,16.40
2017,09,04,02,19,16.50
2017,09,04,02,20,16.60
2017,09,04,02,21,16.60
2017,09,04,02,22,16.70
2017,09,04,02,23,16.70
2017,09,04,02,24,16.70
2017,09,04,02,25,16.70
2017,09,04,02,26,16.70
2017,09,04,02,27,16.70
2017,09,04,02,28,16.70
2017,09,04,02,29,16.70
2017,09,04,02,30,16.70
2017,09,04,02,31,16.70
2017,09,04,02,32,16.70
2017,09,04,02,33,16.70
2017,09,04,02,34,16.70
2017,09,04,02,35,16.80
2017,09,04,02,36,16.80
2017,09,04,02,37,16.80
2017,09,04,02,38,16.90
2017,09,04,02,39,16.90
2017,09,04,02,40,16.90
2017,09,04,02,41,16.90
2017,09,04,02,42,17.00
2017,09,04,02,43,17.00
2017,09,04,02,44,17.00
2017,09,04,02,45,17.00
2017,09,04,02,46,17.00
2017,09,04,02,47,17.00
2017,09,04,02,48,17.00
2017,09,04,02,49,17.10
2017,09,04,02,50,17.10
2017,09,04,02,51,17.10
2017,09,04,02,52,17.00
2017,09,04,02,53,17.00
2017,09,04,02,54,17.00
2017,09,04,02,55,17.00
2017,09,04,02,56,17.00
2017,09,04,02,57,17.00
2017,09,04,02,58,17.00
2017,09,04,02,59,17.00
2017,09,04,03,00,17.00
2017,09,04,03,01,17.00
2017,09,04,03,02,17.00
2017,09,04,03,03,17.00
2017,09,04,03,04,17.00
2017,09,04,03,05,17.00
2017,09,04,03,06,17.10
2017,09,04,03,07,17.10
2017,09,04,03,08,17.10
2017,09,04,03,09,17.10
2017,09,04,03,10,17.20
2017,09,04,03,11,17.20
2017,09,04,03,12,17.20
2017,09,04,03,13,17.20
2017,09,04,03,14,17.30
2017,09,04,03,15,17.30
2017,09,04,03,16,17.30
2017,09,04,03,17,17.30
2017,09,04,03,18,17.30
2017,09,04,03,19,17.40
2017,09,04,03,20,17.40
2017,09,04,03,21,17.40
2017,09,04,03,22,17.50
2017,09,04,03,23,17.50
2017,09,04,03,24,17.60
2017,09,04,03,25,17.70
2017,09,04,03,26,17.80
2017,09,04,03,27,17.90
2017,09,04,03,28,17.90
2017,09,04,03,29,18.10
2017,09,04,03,30,18.20
2017,09,04,03,31,18.20
2017,09,04,03,32,18.30
2017,09,04,03,33,18.40
2017,09,04,03,34,18.40
2017,09,04,03,35,18.40
2017,09,04,03,36,18.50
2017,09,04,03,37,18.50
2017,09,04,03,38,18.50
2017,09,04,03,39,18.60
2017,09,04,03,40,18.70
2017,09,04,03,41,18.80
2017,09,04,03,42,18.90
2017,09,04,03,43,18.90
2017,09,04,03,44,19.00
2017,09,04,03,45,19.10
2017,09,04,03,46,19.10
2017,09,04,03,47,19.20
2017,09,04,03,48,19.30
2017,09,04,03,49,19.40
2017,09,04,03,50,19.50
2017,09,04,03,51,19.60
2017,09,04,03,52,19.70
2017,09,04,03,53,19.80
2017,09,04,03,54,19.90
2017,09,04,03,55,20.00
2017,09,04,03,56,20.10
2017,09,04,03,57,20.20
2017,09,04,03,58,20.30
2017,09,04,03,59,20.40
2017,09,04,04,00,20.50
2017,09,04,04,01,20.50
2017,09,04,04,02,20.60
2017,09,04,04,03,20.70
2017,09,04,04,04,20.80
2017,09,04,04,05,20.90
2017,09,04,04,06,21.00
2017,09,04,04,07,21.00
2017,09,04,04,08,21.10
2017,09,04,04,09,21.10
2017,09,04,04,10,21.20
2017,09,04,04,11,21.20
2017,09,04,04,12,21.20
2017,09,04,04,13,21.20
2017,09,04,04,14,21.00
2017,09,04,04,15,20.90
2017,09,04,04,16,20.70
2017,09,04,04,17,20.50
2017,09,04,04,18,20.20
2017,09,04,04,19,20.00
2017,09,04,04,20,19.70
2017,09,04,04,21,19.50
2017,09,04,04,22,19.30
2017,09,04,04,23,19.10
2017,09,04,04,24,19.00
2017,09,04,04,25,18.80
2017,09,04,04,26,18.70
2017,09,04,04,27,18.60
2017,09,04,04,28,18.50
2017,09,04,04,29,18.30
2017,09,04,04,30,18.20
2017,09,04,04,31,18.10
2017,09,04,04,32,17.90
2017,09,04,04,33,17.80
2017,09,04,04,34,17.70
2017,09,04,04,35,17.60
2017,09,04,04,36,17.50
2017,09,04,04,37,17.50
2017,09,04,04,38,17.40
2017,09,04,04,39,17.40
2017,09,04,04,40,17.30
2017,09,04,04,41,17.30
2017,09,04,04,42,17.30
2017,09,04,04,43,17.30
2017,09,04,04,44,17.30
2017,09,04,04,45,17.30
2017,09,04,04,46,17.30
2017,09,04,04,47,17.30
2017,09,04,04,48,17.30
2017,09,04,04,49,17.30
2017,09,04,04,50,17.30
2017,09,04,04,51,17.30
2017,09,04,04,52,17.30
2017,09,04,04,53,17.30
2017,09,04,04,54,17.30
2017,09,04,04,55,17.30
2017,09,04,04,56,17.30
2017,09,04,04,57,17.40
2017,09,04,04,58,17.40
2017,09,04,04,59,17.40
2017,09,04,05,00,17.40
2017,09,04,05,01,17.40
2017,09,04,05,02,17.50
2017,09,04,05,03,17.50
2017,09,04,05,04,17.50
2017,09,04,05,05,17.50
2017,09,04,05,06,17.50
2017,09,04,05,07,17.50
2017,09,04,05,08,17.60
2017,09,04,05,09,17.60
2017,09,04,05,10,17.60
2017,09,04,05,11,17.60
2017,09,04,05,12,17.60
2017,09,04,05,13,17.60
2017,09,04,05,14,17.60
2017,09,04,05,15,17.60
2017,09,04,05,16,17.60
2017,09,04,05,17,17.60
2017,09,04,05,18,17.50
2017,09,04,05,19,17.50
2017,09,04,05,20,17.50
2017,09,04,05,21,17.50
2017,09,04,05,22,17.60
2017,09,04,05,23,17.60
2017,09,04,05,24,17.60
2017,09,04,05,25,17.70
2017,09,04,05,26,17.70
2017,09,04,05,27,17.80
2017,09,04,05,28,17.80
2017,09,04,05,29,17.80
2017,09,04,05,30,17.80
2017,09,04,05,31,17.80
2017,09,04,05,32,17.80
2017,09,04,05,33,17.70
2017,09,04,05,34,17.70
2017,09,04,05,35,17.60
2017,09,04,05,36,17.60
2017,09,04,05,37,17.50
2017,09,04,05,38,17.50
2017,09,04,05,39,17.40
2017,09,04,05,40,17.40
2017,09,04,05,41,17.40
2017,09,04,05,42,17.40
2017,09,04,05,43,17.40
2017,09,04,05,44,17.40
2017,09,04,05,45,17.40
2017,09,04,05,46,17.40
2017,09,04,05,47,17.30
2017,09,04,05,48,17.30
2017,09,04,05,49,17.30
2017,09,04,05,50,17.30
2017,09,04,05,51,17.30
2017,09,04,05,52,17.30
2017,09,04,05,53,17.30
2017,09,04,05,54,17.30
2017,09,04,05,55,17.30
2017,09,04,05,56,17.30
2017,09,04,05,57,17.30
2017,09,04,05,58,17.30
2017,09,04,05,59,17.30
2017,09,04,06,00,17.30
2017,09,04,06,01,17.30
2017,09,04,06,02,17.30
2017,09,04,06,03,17.30
2017,09,04,06,04,17.30
2017,09,04,06,05,17.30
2017,09,04,06,06,17.30
2017,09,04,06,07,17.30
2017,09,04,06,08,17.20
2017,09,04,06,09,17.20
2017,09,04,06,10,17.10
2017,09,04,06,11,17.10
2017,09,04,06,12,17.00
2017,09,04,06,13,17.00
2017,09,04,06,14,17.00
2017,09,04,06,15,17.00
2017,09,04,06,16,16.90
2017,09,04,06,17,16.90
2017,09,04,06,18,16.90
2017,09,04,06,19,17.00
2017,09,04,06,20,17.00
2017,09,04,06,21,17.10
2017,09,04,06,22,17.10
2017,09,04,06,23,17.10
2017,09,04,06,24,17.10
2017,09,04,06,25,17.20
2017,09,04,06,26,17.20
2017,09,04,06,27,17.20
2017,09,04,06,28,17.30
2017,09,04,06,29,17.40
2017,09,04,06,30,17.40
2017,09,04,06,31,17.50
2017,09,04,06,32,17.50
2017,09,04,06,33,17.50
2017,09,04,06,34,17.60
2017,09,04,06,35,17.60
2017,09,04,06,36,17.60
2017,09,04,06,37,17.70
2017,09,04,06,38,17.70
2017,09,04,06,39,17.70
2017,09,04,06,40,17.70
2017,09,04,06,41,17.70
2017,09,04,06,42,17.70
2017,09,04,06,43,17.80
2017,09,04,06,44,17.80
2017,09,04,06,45,17.80
2017,09,04,06,46,17.90
2017,09,04,06,47,17.90
2017,09,04,06,48,17.90
2017,09,04,06,49,17.80
2017,09,04,06,50,17.80
2017,09,04,06,51,17.70
2017,09,04,06,52,17.70
2017,09,04,06,53,17.70
2017,09,04,06,54,17.70
2017,09,04,06,55,17.60
2017,09,04,06,56,17.60
2017,09,04,06,57,17.60
2017,09,04,06,58,17.50
2017,09,04,06,59,17.50
2017,09,04,07,00,17.50
2017,09,04,07,01,17.50
2017,09,04,07,02,17.50
2017,09,04,07,03,17.40
2017,09,04,07,04,17.40
2017,09,04,07,05,17.40
2017,09,04,07,06,17.40
2017,09,04,07,07,17.40
2017,09,04,07,08,17.40
2017,09,04,07,09,17.30
2017,09,04,07,10,17.30
2017,09,04,07,11,17.30
2017,09,04,07,12,17.30
2017,09,04,07,13,17.30
2017,09,04,07,14,17.30
2017,09,04,07,15,17.30
2017,09,04,07,16,17.30
2017,09,04,07,17,17.30
2017,09,04,07,18,17.30
2017,09,04,07,19,17.30
2017,09,04,07,20,17.30
2017,09,04,07,21,17.30
2017,09,04,07,22,17.30
2017,09,04,07,23,17.30
2017,09,04,07,24,17.30
2017,09,04,07,25,17.40
2017,09,04,07,26,17.40
2017,09,04,07,27,17.40
2017,09,04,07,28,17.40
2017,09,04,07,29,17.50
2017,09,04,07,30,17.50
2017,09,04,07,31,17.60
2017,09,04,07,32,17.60
2017,09,04,07,33,17.70
2017,09,04,07,34,17.80
2017,09,04,07,35,17.80
2017,09,04,07,36,17.90
2017,09,04,07,37,17.90
2017,09,04,07,38,18.10
2017,09,04,07,39,18.10
2017,09,04,07,40,18.20
2017,09,04,07,41,18.20
2017,09,04,07,42,18.20
2017,09,04,07,43,18.30
2017,09,04,07,44,18.40
2017,09,04,07,45,18.40
2017,09,04,07,46,18.50
2017,09,04,07,47,18.60
2017,09,04,07,48,18.70
2017,09,04,07,49,18.70
2017,09,04,07,50,18.80
2017,09,04,07,51,18.90
2017,09,04,07,52,18.90
2017,09,04,07,53,18.90
2017,09,04,07,54,18.90
2017,09,04,07,55,18.90
2017,09,04,07,56,18.90
2017,09,04,07,57,18.90
2017,09,04,07,58,18.90
2017,09,04,07,59,18.90
2017,09,04,08,00,18.90
2017,09,04,08,01,19.00
2017,09,04,08,02,19.10
2017,09,04,08,03,19.10
2017,09,04,08,04,19.10
2017,09,04,08,05,19.10
2017,09,04,08,06,19.10
2017,09,04,08,07,19.10
2017,09,04,08,08,19.20
2017,09,04,08,09,19.20
2017,09,04,08,10,19.20
2017,09,04,08,11,19.30
2017,09,04,08,12,19.30
2017,09,04,08,13,19.30
2017,09,04,08,14,19.40
2017,09,04,08,15,19.40
2017,09,04,08,16,19.40
2017,09,04,08,17,19.40
2017,09,04,08,18,19.40
2017,09,04,08,19,19.50
2017,09,04,08,20,19.50
2017,09,04,08,21,19.60
2017,09,04,08,22,19.60
2017,09,04,08,23,19.70
2017,09,04,08,24,19.80
2017,09,04,08,25,19.90
2017,09,04,08,26,19.90
2017,09,04,08,27,20.00
2017,09,04,08,28,20.10
2017,09,04,08,29,20.20
2017,09,04,08,30,20.40
2017,09,04,08,31,20.50
2017,09,04,08,32,20.70
2017,09,04,08,33,20.80
2017,09,04,08,34,20.90
2017,09,04,08,35,21.00
2017,09,04,08,36,21.10
2017,09,04,08,37,21.20
2017,09,04,08,38,21.30
2017,09,04,08,39,21.40
2017,09,04,08,40,21.40
2017,09,04,08,41,21.60
2017,09,04,08,42,21.60
2017,09,04,08,43,21.60
2017,09,04,08,44,21.70
2017,09,04,08,45,21.80
2017,09,04,08,46,21.80
2017,09,04,08,47,21.90
2017,09,04,08,48,21.90
2017,09,04,08,49,21.90
2017,09,04,08,50,21.90
2017,09,04,08,51,21.90
2017,09,04,08,52,22.00
2017,09,04,08,53,22.00
2017,09,04,08,54,22.00
2017,09,04,08,55,22.00
2017,09,04,08,56,22.00
2017,09,04,08,57,22.00
2017,09,04,08,58,22.00
2017,09,04,08,59,22.10
2017,09,04,09,00,22.10
2017,09,04,09,01,22.10
2017,09,04,09,02,22.10
2017,09,04,09,03,22.10
2017,09,04,09,04,22.20
2017,09,04,09,05,22.20
2017,09,04,09,06,22.30
2017,09,04,09,07,22.30
2017,09,04,09,08,22.30
2017,09,04,09,09,22.40
2017,09,04,09,10,22.40
2017,09,04,09,11,22.40
2017,09,04,09,12,22.50
2017,09,04,09,13,22.60
2017,09,04,09,14,22.60
2017,09,04,09,15,22.70
2017,09,04,09,16,22.80
2017,09,04,09,17,22.90
2017,09,04,09,18,22.90
2017,09,04,09,19,22.90
2017,09,04,09,20,22.90
2017,09,04,09,21,23.10
2017,09,04,09,22,23.10
2017,09,04,09,23,23.20
2017,09,04,09,24,23.20
2017,09,04,09,25,23.30
2017,09,04,09,26,23.30
2017,09,04,09,27,23.30
2017,09,04,09,28,23.30
2017,09,04,09,29,23.40
2017,09,04,09,30,23.40
2017,09,04,09,31,23.40
2017,09,04,09,32,23.40
2017,09,04,09,33,23.60
2017,09,04,09,34,23.60
2017,09,04,09,35,23.60
2017,09,04,09,36,23.60
2017,09,04,09,37,23.60
2017,09,04,09,38,23.60
2017,09,04,09,39,23.60
2017,09,04,09,40,23.60
2017,09,04,09,41,23.60
2017,09,04,09,42,23.60
2017,09,04,09,43,23.60
2017,09,04,09,44,23.60
2017,09,04,09,45,23.60
2017,09,04,09,46,23.60
2017,09,04,09,47,23.60
2017,09,04,09,48,23.60
2017,09,04,09,49,23.70
2017,09,04,09,50,23.70
2017,09,04,09,51,23.70
2017,09,04,09,52,23.70
2017,09,04,09,53,23.70
2017,09,04,09,54,23.70
2017,09,04,09,55,23.80
2017,09,04,09,56,23.80
2017,09,04,09,57,23.90
2017,09,04,09,58,23.90
2017,09,04,09,59,24.00
2017,09,04,10,00,24.10
2017,09,04,10,01,24.10
2017,09,04,10,02,24.20
2017,09,04,10,03,24.20
2017,09,04,10,04,24.30
2017,09,04,10,05,24.30
2017,09,04,10,06,24.40
2017,09,04,10,07,24.40
2017,09,04,10,08,24.40
2017,09,04,10,09,24.40
2017,09,04,10,10,24.50
2017,09,04,10,11,24.50
2017,09,04,10,12,24.50
2017,09,04,10,13,24.60
2017,09,04,10,14,24.60
2017,09,04,10,15,24.60
2017,09,04,10,16,24.70
2017,09,04,10,17,24.70
2017,09,04,10,18,24.70
2017,09,04,10,19,24.70
2017,09,04,10,20,24.70
2017,09,04,10,21,24.80
2017,09,04,10,22,24.80
2017,09,04,10,23,24.80
2017,09,04,10,24,24.90
2017,09,04,10,25,24.90
2017,09,04,10,26,25.00
2017,09,04,10,27,25.10
2017,09,04,10,28,25.10
2017,09,04,10,29,25.10
2017,09,04,10,30,25.10
2017,09,04,10,31,25.10
2017,09,04,10,32,25.20
2017,09,04,10,33,25.20
2017,09,04,10,34,25.20
2017,09,04,10,35,25.30
2017,09,04,10,36,25.30
2017,09,04,10,37,25.30
2017,09,04,10,38,25.40
2017,09,04,10,39,25.40
2017,09,04,10,40,25.40
2017,09,04,10,41,25.40
2017,09,04,10,42,25.40
2017,09,04,10,43,25.40
2017,09,04,10,44,25.40
2017,09,04,10,45,25.40
2017,09,04,10,46,25.40
2017,09,04,10,47,25.40
2017,09,04,10,48,25.40
2017,09,04,10,49,25.40
2017,09,04,10,50,25.50
2017,09,04,10,51,25.50
2017,09,04,10,52,25.50
2017,09,04,10,53,25.50
2017,09,04,10,54,25.50
2017,09,04,10,55,25.40
2017,09,04,10,56,25.40
2017,09,04,10,57,25.30
2017,09,04,10,58,25.20
2017,09,04,10,59,25.00
2017,09,04,11,00,24.90
2017,09,04,11,01,24.80
2017,09,04,11,02,24.60
2017,09,04,11,03,24.50
2017,09,04,11,04,24.50
2017,09,04,11,05,24.40
2017,09,04,11,06,24.40
2017,09,04,11,07,24.30
2017,09,04,11,08,24.10
2017,09,04,11,09,24.10
2017,09,04,11,10,24.10
2017,09,04,11,11,24.10
2017,09,04,11,12,24.10
2017,09,04,11,13,24.10
2017,09,04,11,14,24.10
2017,09,04,11,15,24.20
2017,09,04,11,16,24.20
2017,09,04,11,17,24.20
2017,09,04,11,18,24.30
2017,09,04,11,19,24.30
2017,09,04,11,20,24.30
2017,09,04,11,21,24.30
2017,09,04,11,22,24.30
2017,09,04,11,23,24.30
2017,09,04,11,24,24.30
2017,09,04,11,25,24.30
2017,09,04,11,26,24.30
2017,09,04,11,27,24.30
2017,09,04,11,28,24.30
2017,09,04,11,29,24.30
2017,09,04,11,30,24.30
2017,09,04,11,31,24.30
2017,09,04,11,32,24.40
2017,09,04,11,33,24.40
2017,09,04,11,34,24.50
2017,09,04,11,35,24.50
2017,09,04,11,36,24.50
2017,09,04,11,37,24.60
2017,09,04,11,38,24.60
2017,09,04,11,39,24.70
2017,09,04,11,40,24.80
2017,09,04,11,41,24.80
2017,09,04,11,42,24.90
2017,09,04,11,43,24.90
2017,09,04,11,44,24.90
2017,09,04,11,45,25.00
2017,09,04,11,46,25.00
2017,09,04,11,47,25.10
2017,09,04,11,48,25.10
2017,09,04,11,49,25.10
2017,09,04,11,50,25.10
2017,09,04,11,51,25.10
2017,09,04,11,52,25.10
2017,09,04,11,53,25.10
2017,09,04,11,54,25.00
2017,09,04,11,55,25.00
2017,09,04,11,56,25.00
2017,09,04,11,57,25.00
2017,09,04,11,58,25.00
2017,09,04,11,59,25.00
2017,09,04,12,00,25.10
2017,09,04,12,01,25.10
2017,09,04,12,02,25.10
2017,09,04,12,03,25.10
2017,09,04,12,04,25.10
2017,09,04,12,05,25.10
2017,09,04,12,06,25.20
2017,09,04,12,07,25.30
2017,09,04,12,08,25.30
2017,09,04,12,09,25.40
2017,09,04,12,10,25.40
2017,09,04,12,11,25.50
2017,09,04,12,12,25.50
2017,09,04,12,13,25.50
2017,09,04,12,14,25.60
2017,09,04,12,15,25.60
2017,09,04,12,16,25.60
2017,09,04,12,17,25.60
2017,09,04,12,18,25.60
2017,09,04,12,19,25.60
2017,09,04,12,20,25.70
2017,09,04,12,21,25.70
2017,09,04,12,22,25.60
2017,09,04,12,23,25.60
2017,09,04,12,24,25.60
2017,09,04,12,25,25.60
2017,09,04,12,26,25.60
2017,09,04,12,27,25.60
2017,09,04,12,28,25.60
2017,09,04,12,29,25.60
2017,09,04,12,30,25.70
2017,09,04,12,31,25.70
2017,09,04,12,32,25.70
2017,09,04,12,33,25.70
2017,09,04,12,34,25.80
2017,09,04,12,35,25.90
2017,09,04,12,36,25.90
2017,09,04,12,37,25.90
2017,09,04,12,38,25.90
2017,09,04,12,39,26.00
2017,09,04,12,40,26.00
2017,09,04,12,41,26.00
2017,09,04,12,42,25.90
2017,09,04,12,43,25.90
2017,09,04,12,44,25.90
2017,09,04,12,45,25.90
2017,09,04,12,46,25.90
2017,09,04,12,47,25.90
2017,09,04,12,48,25.90
2017,09,04,12,49,25.90
2017,09,04,12,50,25.80
2017,09,04,12,51,25.80
2017,09,04,12,52,25.80
2017,09,04,12,53,25.80
2017,09,04,12,54,25.80
2017,09,04,12,55,25.80
2017,09,04,12,56,25.90
2017,09,04,12,57,25.90
2017,09,04,12,58,25.90
2017,09,04,12,59,25.90
2017,09,04,13,00,25.90
2017,09,04,13,01,26.00
2017,09,04,13,02,26.00
2017,09,04,13,03,26.00
2017,09,04,13,04,26.10
2017,09,04,13,05,26.20
2017,09,04,13,06,26.30
2017,09,04,13,07,26.30
2017,09,04,13,08,26.40
2017,09,04,13,09,26.50
2017,09,04,13,10,26.60
2017,09,04,13,11,26.60
2017,09,04,13,12,26.60
2017,09,04,13,13,26.60
2017,09,04,13,14,26.70
2017,09,04,13,15,26.70
2017,09,04,13,16,26.70
2017,09,04,13,17,26.70
2017,09,04,13,18,26.70
2017,09,04,13,19,26.80
2017,09,04,13,20,26.80
2017,09,04,13,21,26.90
2017,09,04,13,22,27.00
2017,09,04,13,23,27.10
2017,09,04,13,24,27.20
2017,09,04,13,25,27.20
2017,09,04,13,26,27.20
2017,09,04,13,27,27.30
2017,09,04,13,28,27.30
2017,09,04,13,29,27.30
2017,09,04,13,30,27.30
2017,09,04,13,31,27.30
2017,09,04,13,32,27.30
2017,09,04,13,33,27.30
2017,09,04,13,34,27.30
2017,09,04,13,35,27.30
2017,09,04,13,36,27.30
2017,09,04,13,37,27.30
2017,09,04,13,38,27.30
2017,09,04,13,39,27.30
2017,09,04,13,40,27.30
2017,09,04,13,41,27.30
2017,09,04,13,42,27.30
2017,09,04,13,43,27.40
2017,09,04,13,44,27.40
2017,09,04,13,45,27.50
2017,09,04,13,46,27.60
2017,09,04,13,47,27.40
2017,09,04,13,48,27.40
2017,09,04,13,49,27.50
2017,09,04,13,50,27.60
2017,09,04,13,51,27.60
2017,09,04,13,52,27.70
2017,09,04,13,53,27.70
2017,09,04,13,54,27.70
2017,09,04,13,55,27.70
2017,09,04,13,56,27.80
2017,09,04,13,57,27.80
2017,09,04,13,58,27.70
2017,09,04,13,59,27.60
2017,09,04,14,00,27.40
2017,09,04,14,01,27.40
2017,09,04,14,02,27.30
2017,09,04,14,03,27.30
2017,09,04,14,04,27.30
2017,09,04,14,05,27.30
2017,09,04,14,06,27.40
2017,09,04,14,07,27.50
2017,09,04,14,08,27.60
2017,09,04,14,09,27.70
2017,09,04,14,10,27.70
2017,09,04,14,11,27.70
2017,09,04,14,12,27.70
2017,09,04,14,13,27.70
2017,09,04,14,14,27.80
2017,09,04,14,15,27.80
2017,09,04,14,16,27.70
2017,09,04,14,17,27.60
2017,09,04,14,18,27.50
2017,09,04,14,19,27.40
2017,09,04,14,20,27.40
2017,09,04,14,21,27.40
2017,09,04,14,22,27.30
2017,09,04,14,23,27.30
2017,09,04,14,24,27.20
2017,09,04,14,25,27.10
2017,09,04,14,26,27.00
2017,09,04,14,27,26.90
2017,09,04,14,28,26.80
2017,09,04,14,29,26.80
2017,09,04,14,30,26.70
2017,09,04,14,31,26.70
2017,09,04,14,32,26.80
2017,09,04,14,33,26.80
2017,09,04,14,34,26.90
2017,09,04,14,35,27.00
2017,09,04,14,36,27.20
2017,09,04,14,37,27.30
2017,09,04,14,38,27.40
2017,09,04,14,39,27.50
2017,09,04,14,40,27.60
2017,09,04,14,41,27.70
2017,09,04,14,42,27.70
2017,09,04,14,43,27.80
2017,09,04,14,44,27.80
2017,09,04,14,45,27.90
2017,09,04,14,46,27.90
2017,09,04,14,47,27.90
2017,09,04,14,48,27.90
2017,09,04,14,49,27.90
2017,09,04,14,50,27.90
2017,09,04,14,51,27.90
2017,09,04,14,52,27.80
2017,09,04,14,53,27.80
2017,09,04,14,54,27.70
2017,09,04,14,55,27.70
2017,09,04,14,56,27.70
2017,09,04,14,57,27.70
2017,09,04,14,58,27.70
2017,09,04,14,59,27.60
2017,09,04,15,00,27.60
2017,09,04,15,01,27.50
2017,09,04,15,02,27.40
2017,09,04,15,03,27.40
2017,09,04,15,04,27.50
2017,09,04,15,05,27.60
2017,09,04,15,06,27.60
2017,09,04,15,07,27.60
2017,09,04,15,08,27.60
2017,09,04,15,09,27.60
2017,09,04,15,10,27.70
2017,09,04,15,11,27.70
2017,09,04,15,12,27.80
2017,09,04,15,13,27.80
2017,09,04,15,14,27.80
2017,09,04,15,15,27.80
2017,09,04,15,16,27.80
2017,09,04,15,17,27.80
2017,09,04,15,18,27.70
2017,09,04,15,19,27.70
2017,09,04,15,20,27.70
2017,09,04,15,21,27.70
2017,09,04,15,22,27.70
2017,09,04,15,23,27.70
2017,09,04,15,24,27.80
2017,09,04,15,25,27.80
2017,09,04,15,26,27.80
2017,09,04,15,27,27.90
2017,09,04,15,28,28.00
2017,09,04,15,29,28.00
2017,09,04,15,30,28.00
2017,09,04,15,31,28.00
2017,09,04,15,32,28.00
2017,09,04,15,33,28.00
2017,09,04,15,34,28.00
2017,09,04,15,35,28.00
2017,09,04,15,36,28.00
2017,09,04,15,37,28.10
2017,09,04,15,38,28.10
2017,09,04,15,39,28.00
2017,09,04,15,40,28.00
2017,09,04,15,41,27.90
2017,09,04,15,42,27.90
2017,09,04,15,43,27.80
2017,09,04,15,44,27.80
2017,09,04,15,45,27.70
2017,09,04,15,46,27.70
2017,09,04,15,47,27.60
2017,09,04,15,48,27.40
2017,09,04,15,49,27.30
2017,09,04,15,50,27.20
2017,09,04,15,51,27.00
2017,09,04,15,52,26.90
2017,09,04,15,53,26.80
2017,09,04,15,54,26.70
2017,09,04,15,55,26.60
2017,09,04,15,56,26.60
2017,09,04,15,57,26.50
2017,09,04,15,58,26.40
2017,09,04,15,59,26.30
2017,09,04,16,00,26.30
2017,09,04,16,01,26.20
2017,09,04,16,02,26.20
2017,09,04,16,03,26.20
2017,09,04,16,04,26.20
2017,09,04,16,05,26.20
2017,09,04,16,06,26.20
2017,09,04,16,07,26.30
2017,09,04,16,08,26.30
2017,09,04,16,09,26.40
2017,09,04,16,10,26.50
2017,09,04,16,11,26.60
2017,09,04,16,12,26.60
2017,09,04,16,13,26.70
2017,09,04,16,14,26.80
2017,09,04,16,15,26.80
2017,09,04,16,16,26.80
2017,09,04,16,17,26.80
2017,09,04,16,18,26.80
2017,09,04,16,19,26.90
2017,09,04,16,20,26.90
2017,09,04,16,21,26.90
2017,09,04,16,22,26.90
2017,09,04,16,23,27.00
2017,09,04,16,24,27.10
2017,09,04,16,25,27.10
2017,09,04,16,26,27.20
2017,09,04,16,27,27.20
2017,09,04,16,28,27.20
2017,09,04,16,29,27.30
2017,09,04,16,30,27.30
2017,09,04,16,31,27.30
2017,09,04,16,32,27.30
2017,09,04,16,33,27.40
2017,09,04,16,34,27.50
2017,09,04,16,35,27.60
2017,09,04,16,36,27.70
2017,09,04,16,37,27.80
2017,09,04,16,38,27.90
2017,09,04,16,39,28.00
2017,09,04,16,40,28.00
2017,09,04,16,41,28.10
2017,09,04,16,42,28.10
2017,09,04,16,43,28.20
2017,09,04,16,44,28.20
2017,09,04,16,45,28.20
2017,09,04,16,46,28.20
2017,09,04,16,47,28.20
2017,09,04,16,48,28.10
2017,09,04,16,49,28.10
2017,09,04,16,50,28.10
2017,09,04,16,51,28.10
2017,09,04,16,52,28.20
2017,09,04,16,53,28.20
2017,09,04,16,54,28.20
2017,09,04,16,55,28.10
2017,09,04,16,56,28.00
2017,09,04,16,57,27.80
2017,09,04,16,58,27.60
2017,09,04,16,59,27.40
2017,09,04,17,00,27.30
2017,09,04,17,01,27.10
2017,09,04,17,02,26.90
2017,09,04,17,03,26.80
2017,09,04,17,04,26.70
2017,09,04,17,05,26.60
2017,09,04,17,06,26.60
2017,09,04,17,07,26.60
2017,09,04,17,08,26.50
2017,09,04,17,09,26.40
2017,09,04,17,10,26.40
2017,09,04,17,11,26.50
2017,09,04,17,12,26.60
2017,09,04,17,13,26.60
2017,09,04,17,14,26.60
2017,09,04,17,15,26.60
2017,09,04,17,16,26.60
2017,09,04,17,17,26.60
2017,09,04,17,18,26.60
2017,09,04,17,19,26.60