Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,09,00,00,12.70
2016,11,09,00,01,12.70
2016,11,09,00,02,12.70
2016,11,09,00,03,12.70
2016,11,09,00,04,12.70
2016,11,09,00,05,12.70
2016,11,09,00,06,12.70
2016,11,09,00,07,12.70
2016,11,09,00,08,12.70
2016,11,09,00,09,12.70
2016,11,09,00,10,12.70
2016,11,09,00,11,12.70
2016,11,09,00,12,12.70
2016,11,09,00,13,12.70
2016,11,09,00,14,12.70
2016,11,09,00,15,12.70
2016,11,09,00,16,12.70
2016,11,09,00,17,12.70
2016,11,09,00,18,12.70
2016,11,09,00,19,12.70
2016,11,09,00,20,12.70
2016,11,09,00,21,12.60
2016,11,09,00,22,12.60
2016,11,09,00,23,12.60
2016,11,09,00,24,12.60
2016,11,09,00,25,12.60
2016,11,09,00,26,12.50
2016,11,09,00,27,12.50
2016,11,09,00,28,12.50
2016,11,09,00,29,12.50
2016,11,09,00,30,12.40
2016,11,09,00,31,12.40
2016,11,09,00,32,12.40
2016,11,09,00,33,12.40
2016,11,09,00,34,12.50
2016,11,09,00,35,12.40
2016,11,09,00,36,12.40
2016,11,09,00,37,12.40
2016,11,09,00,38,12.40
2016,11,09,00,39,12.40
2016,11,09,00,40,12.40
2016,11,09,00,41,12.40
2016,11,09,00,42,12.40
2016,11,09,00,43,12.40
2016,11,09,00,44,12.40
2016,11,09,00,45,12.30
2016,11,09,00,46,12.30
2016,11,09,00,47,12.30
2016,11,09,00,48,12.20
2016,11,09,00,49,12.20
2016,11,09,00,50,12.20
2016,11,09,00,51,12.20
2016,11,09,00,52,12.20
2016,11,09,00,53,12.20
2016,11,09,00,54,12.20
2016,11,09,00,55,12.20
2016,11,09,00,56,12.20
2016,11,09,00,57,12.20
2016,11,09,00,58,12.20
2016,11,09,00,59,12.20
2016,11,09,01,00,12.20
2016,11,09,01,01,12.20
2016,11,09,01,02,12.20
2016,11,09,01,03,12.20
2016,11,09,01,04,12.20
2016,11,09,01,05,12.20
2016,11,09,01,06,12.20
2016,11,09,01,07,12.20
2016,11,09,01,08,12.20
2016,11,09,01,09,12.20
2016,11,09,01,10,12.20
2016,11,09,01,11,12.20
2016,11,09,01,12,12.20
2016,11,09,01,13,12.10
2016,11,09,01,14,12.10
2016,11,09,01,15,12.20
2016,11,09,01,16,12.10
2016,11,09,01,17,12.10
2016,11,09,01,18,12.10
2016,11,09,01,19,12.00
2016,11,09,01,20,12.00
2016,11,09,01,21,11.90
2016,11,09,01,22,11.90
2016,11,09,01,23,11.90
2016,11,09,01,24,11.90
2016,11,09,01,25,11.90
2016,11,09,01,26,11.90
2016,11,09,01,27,11.90
2016,11,09,01,28,11.90
2016,11,09,01,29,11.90
2016,11,09,01,30,11.90
2016,11,09,01,31,11.80
2016,11,09,01,32,11.80
2016,11,09,01,33,11.80
2016,11,09,01,34,11.80
2016,11,09,01,35,11.80
2016,11,09,01,36,11.80
2016,11,09,01,37,11.80
2016,11,09,01,38,11.80
2016,11,09,01,39,11.80
2016,11,09,01,40,11.80
2016,11,09,01,41,11.70
2016,11,09,01,42,11.70
2016,11,09,01,43,11.70
2016,11,09,01,44,11.70
2016,11,09,01,45,11.70
2016,11,09,01,46,11.70
2016,11,09,01,47,11.70
2016,11,09,01,48,11.60
2016,11,09,01,49,11.50
2016,11,09,01,50,11.50
2016,11,09,01,51,11.40
2016,11,09,01,52,11.40
2016,11,09,01,53,11.40
2016,11,09,01,54,11.40
2016,11,09,01,55,11.40
2016,11,09,01,56,11.50
2016,11,09,01,57,11.50
2016,11,09,01,58,11.40
2016,11,09,01,59,11.40
2016,11,09,02,00,11.40
2016,11,09,02,01,11.40
2016,11,09,02,02,11.40
2016,11,09,02,03,11.40
2016,11,09,02,04,11.40
2016,11,09,02,05,11.40
2016,11,09,02,06,11.30
2016,11,09,02,07,11.30
2016,11,09,02,08,11.20
2016,11,09,02,09,11.10
2016,11,09,02,10,11.10
2016,11,09,02,11,11.10
2016,11,09,02,12,11.10
2016,11,09,02,13,11.10
2016,11,09,02,14,11.10
2016,11,09,02,15,11.10
2016,11,09,02,16,11.10
2016,11,09,02,17,11.10
2016,11,09,02,18,11.10
2016,11,09,02,19,11.10
2016,11,09,02,20,11.20
2016,11,09,02,21,11.20
2016,11,09,02,22,11.30
2016,11,09,02,23,11.30
2016,11,09,02,24,11.20
2016,11,09,02,25,11.20
2016,11,09,02,26,11.20
2016,11,09,02,27,11.10
2016,11,09,02,28,11.10
2016,11,09,02,29,11.10
2016,11,09,02,30,11.00
2016,11,09,02,31,11.00
2016,11,09,02,32,11.00
2016,11,09,02,33,11.00
2016,11,09,02,34,11.00
2016,11,09,02,35,11.10
2016,11,09,02,36,11.10
2016,11,09,02,37,11.10
2016,11,09,02,38,11.20
2016,11,09,02,39,11.20
2016,11,09,02,40,11.20
2016,11,09,02,41,11.20
2016,11,09,02,42,11.10
2016,11,09,02,43,11.10
2016,11,09,02,44,11.00
2016,11,09,02,45,11.00
2016,11,09,02,46,10.90
2016,11,09,02,47,10.80
2016,11,09,02,48,10.80
2016,11,09,02,49,10.80
2016,11,09,02,50,10.80
2016,11,09,02,51,10.70
2016,11,09,02,52,10.70
2016,11,09,02,53,10.70
2016,11,09,02,54,10.70
2016,11,09,02,55,10.70
2016,11,09,02,56,10.70
2016,11,09,02,57,10.70
2016,11,09,02,58,10.60
2016,11,09,02,59,10.60
2016,11,09,03,00,10.60
2016,11,09,03,01,10.50
2016,11,09,03,02,10.50
2016,11,09,03,03,10.40
2016,11,09,03,04,10.40
2016,11,09,03,05,10.40
2016,11,09,03,06,10.40
2016,11,09,03,07,10.40
2016,11,09,03,08,10.40
2016,11,09,03,09,10.40
2016,11,09,03,10,10.30
2016,11,09,03,11,10.30
2016,11,09,03,12,10.30
2016,11,09,03,13,10.30
2016,11,09,03,14,10.20
2016,11,09,03,15,10.20
2016,11,09,03,16,10.30
2016,11,09,03,17,10.30
2016,11,09,03,18,10.30
2016,11,09,03,19,10.30
2016,11,09,03,20,10.40
2016,11,09,03,21,10.40
2016,11,09,03,22,10.40
2016,11,09,03,23,10.40
2016,11,09,03,24,10.50
2016,11,09,03,25,10.50
2016,11,09,03,26,10.50
2016,11,09,03,27,10.50
2016,11,09,03,28,10.50
2016,11,09,03,29,10.40
2016,11,09,03,30,10.40
2016,11,09,03,31,10.40
2016,11,09,03,32,10.30
2016,11,09,03,33,10.20
2016,11,09,03,34,10.20
2016,11,09,03,35,10.20
2016,11,09,03,36,10.10
2016,11,09,03,37,10.20
2016,11,09,03,38,10.10
2016,11,09,03,39,10.10
2016,11,09,03,40,10.10
2016,11,09,03,41,10.10
2016,11,09,03,42,10.00
2016,11,09,03,43,10.00
2016,11,09,03,44,10.00
2016,11,09,03,45,10.10
2016,11,09,03,46,10.00
2016,11,09,03,47,10.00
2016,11,09,03,48,10.00
2016,11,09,03,49,10.10
2016,11,09,03,50,10.10
2016,11,09,03,51,10.10
2016,11,09,03,52,10.10
2016,11,09,03,53,10.00
2016,11,09,03,54,10.00
2016,11,09,03,55,9.90
2016,11,09,03,56,9.80
2016,11,09,03,57,9.80
2016,11,09,03,58,9.80
2016,11,09,03,59,9.80
2016,11,09,04,00,9.90
2016,11,09,04,01,9.90
2016,11,09,04,02,9.80
2016,11,09,04,03,9.80
2016,11,09,04,04,9.90
2016,11,09,04,05,9.90
2016,11,09,04,06,9.90
2016,11,09,04,07,10.00
2016,11,09,04,08,10.00
2016,11,09,04,09,10.00
2016,11,09,04,10,10.10
2016,11,09,04,11,10.00
2016,11,09,04,12,10.00
2016,11,09,04,13,10.00
2016,11,09,04,14,10.00
2016,11,09,04,15,10.00
2016,11,09,04,16,10.00
2016,11,09,04,17,10.00
2016,11,09,04,18,10.00
2016,11,09,04,19,9.90
2016,11,09,04,20,9.90
2016,11,09,04,21,9.90
2016,11,09,04,22,9.90
2016,11,09,04,23,9.90
2016,11,09,04,24,9.90
2016,11,09,04,25,9.90
2016,11,09,04,26,9.80
2016,11,09,04,27,9.80
2016,11,09,04,28,9.80
2016,11,09,04,29,9.80
2016,11,09,04,30,9.80
2016,11,09,04,31,9.70
2016,11,09,04,32,9.70
2016,11,09,04,33,9.70
2016,11,09,04,34,9.60
2016,11,09,04,35,9.60
2016,11,09,04,36,9.60
2016,11,09,04,37,9.50
2016,11,09,04,38,9.50
2016,11,09,04,39,9.50
2016,11,09,04,40,9.40
2016,11,09,04,41,9.40
2016,11,09,04,42,9.30
2016,11,09,04,43,9.30
2016,11,09,04,44,9.30
2016,11,09,04,45,9.30
2016,11,09,04,46,9.30
2016,11,09,04,47,9.30
2016,11,09,04,48,9.30
2016,11,09,04,49,9.40
2016,11,09,04,50,9.40
2016,11,09,04,51,9.40
2016,11,09,04,52,9.40
2016,11,09,04,53,9.40
2016,11,09,04,54,9.40
2016,11,09,04,55,9.40
2016,11,09,04,56,9.40
2016,11,09,04,57,9.40
2016,11,09,04,58,9.40
2016,11,09,04,59,9.40
2016,11,09,05,00,9.40
2016,11,09,05,01,9.50
2016,11,09,05,02,9.50
2016,11,09,05,03,9.60
2016,11,09,05,04,9.60
2016,11,09,05,05,9.70
2016,11,09,05,06,9.70
2016,11,09,05,07,9.80
2016,11,09,05,08,9.80
2016,11,09,05,09,9.80
2016,11,09,05,10,9.80
2016,11,09,05,11,9.80
2016,11,09,05,12,9.80
2016,11,09,05,13,9.80
2016,11,09,05,14,9.80
2016,11,09,05,15,9.80
2016,11,09,05,16,9.80
2016,11,09,05,17,9.90
2016,11,09,05,18,9.90
2016,11,09,05,19,9.90
2016,11,09,05,20,10.00
2016,11,09,05,21,10.10
2016,11,09,05,22,10.10
2016,11,09,05,23,10.10
2016,11,09,05,24,10.10
2016,11,09,05,25,10.10
2016,11,09,05,26,10.00
2016,11,09,05,27,9.90
2016,11,09,05,28,9.90
2016,11,09,05,29,9.90
2016,11,09,05,30,9.80
2016,11,09,05,31,9.80
2016,11,09,05,32,9.80
2016,11,09,05,33,9.80
2016,11,09,05,34,9.80
2016,11,09,05,35,9.80
2016,11,09,05,36,9.80
2016,11,09,05,37,9.80
2016,11,09,05,38,9.80
2016,11,09,05,39,9.80
2016,11,09,05,40,9.80
2016,11,09,05,41,9.80
2016,11,09,05,42,9.80
2016,11,09,05,43,9.80
2016,11,09,05,44,9.70
2016,11,09,05,45,9.70
2016,11,09,05,46,9.70
2016,11,09,05,47,9.80
2016,11,09,05,48,9.80
2016,11,09,05,49,9.80
2016,11,09,05,50,9.80
2016,11,09,05,51,9.80
2016,11,09,05,52,9.80
2016,11,09,05,53,9.80
2016,11,09,05,54,9.90
2016,11,09,05,55,9.80
2016,11,09,05,56,9.80
2016,11,09,05,57,9.80
2016,11,09,05,58,9.80
2016,11,09,05,59,9.70
2016,11,09,06,00,9.70
2016,11,09,06,01,9.70
2016,11,09,06,02,9.70
2016,11,09,06,03,9.70
2016,11,09,06,04,9.70
2016,11,09,06,05,9.70
2016,11,09,06,06,9.60
2016,11,09,06,07,9.50
2016,11,09,06,08,9.50
2016,11,09,06,09,9.50
2016,11,09,06,10,9.50
2016,11,09,06,11,9.50
2016,11,09,06,12,9.50
2016,11,09,06,13,9.50
2016,11,09,06,14,9.50
2016,11,09,06,15,9.40
2016,11,09,06,16,8.90
2016,11,09,06,17,8.90
2016,11,09,06,18,8.90
2016,11,09,06,19,8.80
2016,11,09,06,20,8.90
2016,11,09,06,21,8.90
2016,11,09,06,22,9.00
2016,11,09,06,23,9.10
2016,11,09,06,24,9.20
2016,11,09,06,25,9.20
2016,11,09,06,26,9.20
2016,11,09,06,27,9.30
2016,11,09,06,28,9.40
2016,11,09,06,29,9.50
2016,11,09,06,30,9.60
2016,11,09,06,31,9.70
2016,11,09,06,32,9.70
2016,11,09,06,33,9.70
2016,11,09,06,34,9.80
2016,11,09,06,35,9.80
2016,11,09,06,36,9.80
2016,11,09,06,37,9.90
2016,11,09,06,38,9.90
2016,11,09,06,39,9.80
2016,11,09,06,40,9.80
2016,11,09,06,41,9.70
2016,11,09,06,42,9.70
2016,11,09,06,43,9.60
2016,11,09,06,44,9.60
2016,11,09,06,45,9.60
2016,11,09,06,46,9.60
2016,11,09,06,47,9.60
2016,11,09,06,48,9.70
2016,11,09,06,49,9.80
2016,11,09,06,50,9.80
2016,11,09,06,51,9.80
2016,11,09,06,52,9.80
2016,11,09,06,53,9.80
2016,11,09,06,54,9.80
2016,11,09,06,55,9.90
2016,11,09,06,56,9.80
2016,11,09,06,57,9.80
2016,11,09,06,58,9.80
2016,11,09,06,59,9.80
2016,11,09,07,00,9.80
2016,11,09,07,01,9.70
2016,11,09,07,02,9.70
2016,11,09,07,03,9.80
2016,11,09,07,04,9.80
2016,11,09,07,05,9.80
2016,11,09,07,06,9.80
2016,11,09,07,07,9.90
2016,11,09,07,08,9.80
2016,11,09,07,09,9.80
2016,11,09,07,10,9.80
2016,11,09,07,11,9.80
2016,11,09,07,12,9.80
2016,11,09,07,13,9.70
2016,11,09,07,14,9.70
2016,11,09,07,15,9.60
2016,11,09,07,16,9.50
2016,11,09,07,17,9.50
2016,11,09,07,18,9.50
2016,11,09,07,19,9.40
2016,11,09,07,20,9.40
2016,11,09,07,21,9.40
2016,11,09,07,22,9.40
2016,11,09,07,23,9.40
2016,11,09,07,24,9.40
2016,11,09,07,25,9.40
2016,11,09,07,26,9.40
2016,11,09,07,27,9.40
2016,11,09,07,28,9.40
2016,11,09,07,29,9.40
2016,11,09,07,30,9.40
2016,11,09,11,27,14.40
2016,11,09,11,28,14.40
2016,11,09,11,29,14.50
2016,11,09,11,30,14.50
2016,11,09,11,31,14.50
2016,11,09,11,32,14.60
2016,11,09,11,33,14.60
2016,11,09,11,34,14.70
2016,11,09,11,35,14.80
2016,11,09,11,36,14.80
2016,11,09,11,37,14.80
2016,11,09,11,38,14.90
2016,11,09,11,39,14.90
2016,11,09,11,40,15.00
2016,11,09,11,41,15.00
2016,11,09,11,42,15.00
2016,11,09,11,43,15.10
2016,11,09,11,44,15.10
2016,11,09,11,45,15.10
2016,11,09,11,46,15.00
2016,11,09,11,47,14.90
2016,11,09,11,48,14.90
2016,11,09,11,49,14.80
2016,11,09,11,50,14.80
2016,11,09,11,51,14.80
2016,11,09,11,52,14.80
2016,11,09,11,53,14.80
2016,11,09,11,54,14.80
2016,11,09,11,55,14.80
2016,11,09,11,56,14.80
2016,11,09,11,57,14.80
2016,11,09,11,58,14.70
2016,11,09,11,59,14.60
2016,11,09,12,00,14.50
2016,11,09,12,01,14.50
2016,11,09,12,02,14.40
2016,11,09,12,03,14.30
2016,11,09,12,04,14.30
2016,11,09,12,05,14.20
2016,11,09,12,06,14.20
2016,11,09,12,07,14.20
2016,11,09,12,08,14.20
2016,11,09,12,09,14.10
2016,11,09,12,10,14.10
2016,11,09,12,11,14.10
2016,11,09,12,12,14.10
2016,11,09,12,13,14.10
2016,11,09,12,14,14.10
2016,11,09,12,15,14.20
2016,11,09,12,16,14.20
2016,11,09,12,17,14.20
2016,11,09,12,18,14.20
2016,11,09,12,19,14.20
2016,11,09,12,20,14.20
2016,11,09,12,21,14.20
2016,11,09,12,22,14.10
2016,11,09,12,23,14.10
2016,11,09,12,24,14.10
2016,11,09,12,25,14.00
2016,11,09,12,26,14.00
2016,11,09,12,27,14.00
2016,11,09,12,28,13.90
2016,11,09,12,29,13.90
2016,11,09,12,30,13.90
2016,11,09,12,31,13.90
2016,11,09,12,32,13.90
2016,11,09,12,33,13.90
2016,11,09,12,34,13.90
2016,11,09,12,35,13.90
2016,11,09,12,36,13.90
2016,11,09,12,37,13.90
2016,11,09,12,38,13.90
2016,11,09,12,39,13.90
2016,11,09,12,40,13.90
2016,11,09,12,41,13.80
2016,11,09,12,42,13.80
2016,11,09,12,43,13.80
2016,11,09,12,44,13.80
2016,11,09,12,45,13.80
2016,11,09,12,46,13.70
2016,11,09,12,47,13.70
2016,11,09,12,48,13.70
2016,11,09,12,49,13.70
2016,11,09,12,50,13.70
2016,11,09,12,51,13.70
2016,11,09,12,52,13.60
2016,11,09,12,53,13.60
2016,11,09,12,54,13.60
2016,11,09,12,55,13.60
2016,11,09,12,56,13.60
2016,11,09,12,57,13.60
2016,11,09,12,58,13.60
2016,11,09,12,59,13.60
2016,11,09,13,00,13.60
2016,11,09,13,01,13.60
2016,11,09,13,02,13.60
2016,11,09,13,03,13.60
2016,11,09,13,04,13.60
2016,11,09,13,05,13.60
2016,11,09,13,06,13.70
2016,11,09,13,07,13.70
2016,11,09,13,08,13.70
2016,11,09,13,09,13.70
2016,11,09,13,10,13.70
2016,11,09,13,11,13.70
2016,11,09,13,12,13.70
2016,11,09,13,13,13.70
2016,11,09,13,14,13.70
2016,11,09,13,15,13.70
2016,11,09,13,16,13.70
2016,11,09,13,17,13.70
2016,11,09,13,18,13.70
2016,11,09,13,19,13.70
2016,11,09,13,20,13.80
2016,11,09,13,21,13.80
2016,11,09,13,22,13.80
2016,11,09,13,23,13.90
2016,11,09,13,24,13.90
2016,11,09,13,25,13.90
2016,11,09,13,26,13.90
2016,11,09,13,27,13.90
2016,11,09,13,28,13.90
2016,11,09,13,29,14.00
2016,11,09,13,30,14.00
2016,11,09,13,31,14.00
2016,11,09,13,32,14.00
2016,11,09,13,33,14.00
2016,11,09,13,34,14.00
2016,11,09,13,35,14.10
2016,11,09,13,36,14.10
2016,11,09,13,37,14.10
2016,11,09,13,38,14.10
2016,11,09,13,39,14.10
2016,11,09,13,40,14.10
2016,11,09,13,41,14.10
2016,11,09,13,42,14.20
2016,11,09,13,43,14.20
2016,11,09,13,44,14.20
2016,11,09,13,45,14.20
2016,11,09,13,46,14.20
2016,11,09,13,47,14.10
2016,11,09,13,48,14.10
2016,11,09,13,49,14.10
2016,11,09,13,50,14.10
2016,11,09,13,51,14.10
2016,11,09,13,52,14.00
2016,11,09,13,53,14.00
2016,11,09,13,54,13.90
2016,11,09,13,55,13.90
2016,11,09,13,56,13.90
2016,11,09,13,57,13.90
2016,11,09,13,58,13.90
2016,11,09,13,59,13.90
2016,11,09,14,00,13.90
2016,11,09,14,01,13.90
2016,11,09,14,02,13.90
2016,11,09,14,03,13.90
2016,11,09,14,04,14.00
2016,11,09,14,05,14.00
2016,11,09,14,06,14.00
2016,11,09,14,07,13.90
2016,11,09,14,08,13.90
2016,11,09,14,09,13.90
2016,11,09,14,10,13.80
2016,11,09,14,11,13.80
2016,11,09,14,12,13.70
2016,11,09,14,13,13.70
2016,11,09,14,14,13.60
2016,11,09,14,15,13.60
2016,11,09,14,16,13.50
2016,11,09,14,17,13.50
2016,11,09,14,18,13.40
2016,11,09,14,19,13.40
2016,11,09,14,20,13.30
2016,11,09,14,21,13.30
2016,11,09,14,22,13.30
2016,11,09,14,23,13.20
2016,11,09,14,24,13.20
2016,11,09,14,25,13.20
2016,11,09,14,26,13.20
2016,11,09,14,27,13.10
2016,11,09,14,28,13.10
2016,11,09,14,29,13.10
2016,11,09,14,30,13.20
2016,11,09,14,31,13.20
2016,11,09,14,32,13.20
2016,11,09,14,33,13.30
2016,11,09,14,34,13.30
2016,11,09,14,35,13.30
2016,11,09,14,36,13.30
2016,11,09,14,37,13.40
2016,11,09,14,38,13.40
2016,11,09,14,39,13.40
2016,11,09,14,40,13.50
2016,11,09,14,41,13.50
2016,11,09,14,42,13.50
2016,11,09,14,43,13.50
2016,11,09,14,44,13.50
2016,11,09,14,45,13.50
2016,11,09,14,46,13.60
2016,11,09,14,47,13.60
2016,11,09,14,48,13.60
2016,11,09,14,49,13.60
2016,11,09,14,50,13.60
2016,11,09,14,51,13.60
2016,11,09,14,52,13.60
2016,11,09,14,53,13.60
2016,11,09,14,54,13.60
2016,11,09,14,55,13.60
2016,11,09,14,56,13.60
2016,11,09,14,57,13.60
2016,11,09,14,58,13.60
2016,11,09,14,59,13.50
2016,11,09,15,00,13.50
2016,11,09,15,01,13.50
2016,11,09,15,02,13.40
2016,11,09,15,03,13.40
2016,11,09,15,04,13.40
2016,11,09,15,05,13.40
2016,11,09,15,06,13.40
2016,11,09,15,07,13.40
2016,11,09,15,08,13.50
2016,11,09,15,09,13.40
2016,11,09,15,10,13.40
2016,11,09,15,11,13.40
2016,11,09,15,12,13.40
2016,11,09,15,13,13.40
2016,11,09,15,14,13.40
2016,11,09,15,15,13.40
2016,11,09,15,16,13.40
2016,11,09,15,17,13.40
2016,11,09,15,18,13.30
2016,11,09,15,19,13.30
2016,11,09,15,20,13.30
2016,11,09,15,21,13.30
2016,11,09,15,22,13.30
2016,11,09,15,23,13.30
2016,11,09,15,24,13.30
2016,11,09,15,25,13.20
2016,11,09,15,26,13.20
2016,11,09,15,27,13.20
2016,11,09,15,28,13.10
2016,11,09,15,29,13.10
2016,11,09,15,30,13.10
2016,11,09,15,31,13.00
2016,11,09,15,32,13.00
2016,11,09,15,33,13.00
2016,11,09,15,34,12.90
2016,11,09,15,35,12.90
2016,11,09,15,36,12.90
2016,11,09,15,37,12.90
2016,11,09,15,38,12.80
2016,11,09,15,39,12.80
2016,11,09,15,40,12.80
2016,11,09,15,41,12.70
2016,11,09,15,42,12.70
2016,11,09,15,43,12.70
2016,11,09,15,44,12.60
2016,11,09,15,45,12.60
2016,11,09,15,46,12.60
2016,11,09,15,47,12.60
2016,11,09,15,48,12.50
2016,11,09,15,49,12.50
2016,11,09,15,50,12.50
2016,11,09,15,51,12.40
2016,11,09,15,52,12.40
2016,11,09,15,53,12.40
2016,11,09,15,54,12.40
2016,11,09,15,55,12.40
2016,11,09,15,56,12.30
2016,11,09,15,57,12.30
2016,11,09,15,58,12.30
2016,11,09,15,59,12.30
2016,11,09,16,00,12.30
2016,11,09,16,01,12.30
2016,11,09,16,02,12.30
2016,11,09,16,03,12.30
2016,11,09,16,04,12.20
2016,11,09,16,05,12.20
2016,11,09,16,06,12.20
2016,11,09,16,07,12.20
2016,11,09,16,08,12.20
2016,11,09,16,09,12.10
2016,11,09,16,10,12.10
2016,11,09,16,11,12.10
2016,11,09,16,12,12.10
2016,11,09,16,13,12.00
2016,11,09,16,14,12.00
2016,11,09,16,15,12.00
2016,11,09,16,16,12.00
2016,11,09,16,17,11.90
2016,11,09,16,18,11.90
2016,11,09,16,19,11.90
2016,11,09,16,20,11.90
2016,11,09,16,21,11.90
2016,11,09,16,22,11.90
2016,11,09,16,23,11.80
2016,11,09,16,24,11.80
2016,11,09,16,25,11.80
2016,11,09,16,26,11.80
2016,11,09,16,27,11.80
2016,11,09,16,28,11.80
2016,11,09,16,29,11.70
2016,11,09,16,30,11.70
2016,11,09,16,31,11.70
2016,11,09,16,32,11.70
2016,11,09,16,33,11.70
2016,11,09,16,34,11.60
2016,11,09,16,35,11.60
2016,11,09,16,36,11.60
2016,11,09,16,37,11.60
2016,11,09,16,38,11.50
2016,11,09,16,39,11.50
2016,11,09,16,40,11.50
2016,11,09,16,41,11.40
2016,11,09,16,42,11.40
2016,11,09,16,43,11.40
2016,11,09,16,44,11.30
2016,11,09,16,45,11.30
2016,11,09,16,46,11.30
2016,11,09,16,47,11.20
2016,11,09,16,48,11.20
2016,11,09,16,49,11.20
2016,11,09,16,50,11.20
2016,11,09,16,51,11.10
2016,11,09,16,52,11.10
2016,11,09,16,53,11.10
2016,11,09,16,54,11.00
2016,11,09,16,55,11.00
2016,11,09,16,56,10.90
2016,11,09,16,57,10.90
2016,11,09,16,58,10.90
2016,11,09,16,59,10.80
2016,11,09,17,00,10.80
2016,11,09,17,01,10.80
2016,11,09,17,02,10.80
2016,11,09,17,03,10.80
2016,11,09,17,04,10.70
2016,11,09,17,05,10.70
2016,11,09,17,06,10.70
2016,11,09,17,07,10.70
2016,11,09,17,08,10.70
2016,11,09,17,09,10.60
2016,11,09,17,10,10.60
2016,11,09,17,11,10.60
2016,11,09,17,12,10.60
2016,11,09,17,13,10.60
2016,11,09,17,14,10.60
2016,11,09,17,15,10.60
2016,11,09,17,16,10.60
2016,11,09,17,17,10.60
2016,11,09,17,18,10.60
2016,11,09,17,19,10.50
2016,11,09,17,20,10.50
2016,11,09,17,21,10.50
2016,11,09,17,22,10.50
2016,11,09,17,23,10.40
2016,11,09,17,24,10.40
2016,11,09,17,25,10.40
2016,11,09,17,26,10.40
2016,11,09,17,27,10.40
2016,11,09,17,28,10.40
2016,11,09,17,29,10.30
2016,11,09,17,30,10.30
2016,11,09,17,31,10.30
2016,11,09,17,32,10.30
2016,11,09,17,33,10.30
2016,11,09,17,34,10.30
2016,11,09,17,35,10.30
2016,11,09,17,36,10.30
2016,11,09,17,37,10.30
2016,11,09,17,38,10.30
2016,11,09,17,39,10.30
2016,11,09,17,40,10.20
2016,11,09,17,41,10.20
2016,11,09,17,42,10.20
2016,11,09,17,43,10.20
2016,11,09,17,44,10.20
2016,11,09,17,45,10.20
2016,11,09,17,46,10.20
2016,11,09,17,47,10.30
2016,11,09,17,48,10.30
2016,11,09,17,49,10.40
2016,11,09,17,50,10.40
2016,11,09,17,51,10.40
2016,11,09,17,52,10.40
2016,11,09,17,53,10.40
2016,11,09,17,54,10.50
2016,11,09,17,55,10.50
2016,11,09,17,56,10.50
2016,11,09,17,57,10.60
2016,11,09,17,58,10.60
2016,11,09,17,59,10.70
2016,11,09,18,00,10.70
2016,11,09,18,01,10.70
2016,11,09,18,02,10.70
2016,11,09,18,03,10.70
2016,11,09,18,04,10.80
2016,11,09,18,05,10.80
2016,11,09,18,06,10.80
2016,11,09,18,07,10.80
2016,11,09,18,08,10.80
2016,11,09,18,09,10.80
2016,11,09,18,10,10.80
2016,11,09,18,11,10.90
2016,11,09,18,12,10.90
2016,11,09,18,13,10.90
2016,11,09,18,14,10.90
2016,11,09,18,15,10.90
2016,11,09,18,16,11.00
2016,11,09,18,17,11.00
2016,11,09,18,18,11.00
2016,11,09,18,19,11.00
2016,11,09,18,20,11.00
2016,11,09,18,21,11.00
2016,11,09,18,22,11.00
2016,11,09,18,23,11.00
2016,11,09,18,24,11.00
2016,11,09,18,25,11.10
2016,11,09,18,26,11.10
2016,11,09,18,27,11.10
2016,11,09,18,28,11.10
2016,11,09,18,29,11.10
2016,11,09,18,30,11.10
2016,11,09,18,31,11.10
2016,11,09,18,32,11.10
2016,11,09,18,33,11.10
2016,11,09,18,34,11.10
2016,11,09,18,35,11.10
2016,11,09,18,36,11.20
2016,11,09,18,37,11.20
2016,11,09,18,38,11.20
2016,11,09,18,39,11.20
2016,11,09,18,40,11.20
2016,11,09,18,41,11.20
2016,11,09,18,42,11.30
2016,11,09,18,43,11.30
2016,11,09,18,44,11.30
2016,11,09,18,45,11.30
2016,11,09,18,46,11.30
2016,11,09,18,47,11.30
2016,11,09,18,48,11.30
2016,11,09,18,49,11.30
2016,11,09,18,50,11.30
2016,11,09,18,51,11.30
2016,11,09,18,52,11.30
2016,11,09,18,53,11.30
2016,11,09,18,54,11.30
2016,11,09,18,55,11.30
2016,11,09,18,56,11.30
2016,11,09,18,57,11.30
2016,11,09,18,58,11.30
2016,11,09,18,59,11.30
2016,11,09,19,00,11.30
2016,11,09,19,01,11.30
2016,11,09,19,02,11.30
2016,11,09,19,03,11.30
2016,11,09,19,04,11.30
2016,11,09,19,05,11.30
2016,11,09,19,06,11.30
2016,11,09,19,07,11.30
2016,11,09,19,08,11.20
2016,11,09,19,09,11.20
2016,11,09,19,10,11.20
2016,11,09,19,11,11.20
2016,11,09,19,12,11.20
2016,11,09,19,13,11.20
2016,11,09,19,14,11.20
2016,11,09,19,15,11.10
2016,11,09,19,16,11.10
2016,11,09,19,17,11.10
2016,11,09,19,18,11.10
2016,11,09,19,19,11.10
2016,11,09,19,20,11.10
2016,11,09,19,21,11.00
2016,11,09,19,22,11.00
2016,11,09,19,23,11.00
2016,11,09,19,24,11.00
2016,11,09,19,25,11.00
2016,11,09,19,26,11.00
2016,11,09,19,27,10.90
2016,11,09,19,28,10.90
2016,11,09,19,29,10.90
2016,11,09,19,30,10.90
2016,11,09,19,31,10.90
2016,11,09,19,32,10.90
2016,11,09,19,33,10.90
2016,11,09,19,34,10.90
2016,11,09,19,35,10.90
2016,11,09,19,36,10.90
2016,11,09,19,37,10.90
2016,11,09,19,38,10.90
2016,11,09,19,39,10.90
2016,11,09,19,40,10.90
2016,11,09,19,41,10.90
2016,11,09,19,42,10.80
2016,11,09,19,43,10.80
2016,11,09,19,44,10.80
2016,11,09,19,45,10.80
2016,11,09,19,46,10.80
2016,11,09,19,47,10.80
2016,11,09,19,48,10.80
2016,11,09,19,49,10.80
2016,11,09,19,50,10.80
2016,11,09,19,51,10.80
2016,11,09,19,52,10.80
2016,11,09,19,53,10.80
2016,11,09,19,54,10.80
2016,11,09,19,55,10.80
2016,11,09,19,56,10.80
2016,11,09,19,57,10.70
2016,11,09,19,58,10.70
2016,11,09,19,59,10.70
2016,11,09,20,00,10.70
2016,11,09,20,01,10.70
2016,11,09,20,02,10.70
2016,11,09,20,03,10.70
2016,11,09,20,04,10.70
2016,11,09,20,05,10.70
2016,11,09,20,06,10.70
2016,11,09,20,07,10.70
2016,11,09,20,08,10.70
2016,11,09,20,09,10.70
2016,11,09,20,10,10.70
2016,11,09,20,11,10.60
2016,11,09,20,12,10.60
2016,11,09,20,13,10.60
2016,11,09,20,14,10.60
2016,11,09,20,15,10.60
2016,11,09,20,16,10.60
2016,11,09,20,17,10.60
2016,11,09,20,18,10.60
2016,11,09,20,19,10.60
2016,11,09,20,20,10.60
2016,11,09,20,21,10.50
2016,11,09,20,22,10.50
2016,11,09,20,23,10.50
2016,11,09,20,24,10.40
2016,11,09,20,25,10.40
2016,11,09,20,26,10.40
2016,11,09,20,27,10.40
2016,11,09,20,28,10.40
2016,11,09,20,29,10.40
2016,11,09,20,30,10.40
2016,11,09,20,31,10.40
2016,11,09,20,32,10.40
2016,11,09,20,33,10.40
2016,11,09,20,34,10.40
2016,11,09,20,35,10.40
2016,11,09,20,36,10.40
2016,11,09,20,37,10.40
2016,11,09,20,38,10.40
2016,11,09,20,39,10.50
2016,11,09,20,40,10.50
2016,11,09,20,41,10.50
2016,11,09,20,42,10.50
2016,11,09,20,43,10.50
2016,11,09,20,44,10.40
2016,11,09,20,45,10.40
2016,11,09,20,46,10.40
2016,11,09,20,47,10.40
2016,11,09,20,48,10.40
2016,11,09,20,49,10.40
2016,11,09,20,50,10.40
2016,11,09,20,51,10.40
2016,11,09,20,52,10.40
2016,11,09,20,53,10.40
2016,11,09,20,54,10.30
2016,11,09,20,55,10.30
2016,11,09,20,56,10.30
2016,11,09,20,57,10.30
2016,11,09,20,58,10.30
2016,11,09,20,59,10.30
2016,11,09,21,00,10.30
2016,11,09,21,01,10.30
2016,11,09,21,02,10.20
2016,11,09,21,03,10.20
2016,11,09,21,04,10.20
2016,11,09,21,05,10.20
2016,11,09,21,06,10.20
2016,11,09,21,07,10.20
2016,11,09,21,08,10.20
2016,11,09,21,09,10.20
2016,11,09,21,10,10.20
2016,11,09,21,11,10.10
2016,11,09,21,12,10.10
2016,11,09,21,13,10.10
2016,11,09,21,14,10.10
2016,11,09,21,15,10.10
2016,11,09,21,16,10.10
2016,11,09,21,17,10.10
2016,11,09,21,18,10.10
2016,11,09,21,19,10.10
2016,11,09,21,20,10.10
2016,11,09,21,21,10.10
2016,11,09,21,22,10.10
2016,11,09,21,23,10.10
2016,11,09,21,24,10.10