Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,26,00,00,14.40
2007,05,26,00,01,14.40
2007,05,26,00,02,14.30
2007,05,26,00,03,14.30
2007,05,26,00,04,14.30
2007,05,26,00,05,14.30
2007,05,26,00,06,14.30
2007,05,26,00,07,14.30
2007,05,26,00,08,14.20
2007,05,26,00,09,14.20
2007,05,26,00,10,14.20
2007,05,26,00,11,14.20
2007,05,26,00,12,14.20
2007,05,26,00,13,14.20
2007,05,26,00,14,14.20
2007,05,26,00,15,14.20
2007,05,26,00,16,14.20
2007,05,26,00,17,14.20
2007,05,26,00,18,14.20
2007,05,26,00,19,14.20
2007,05,26,00,20,14.20
2007,05,26,00,21,14.20
2007,05,26,00,22,14.20
2007,05,26,00,23,14.20
2007,05,26,00,24,14.20
2007,05,26,00,25,14.20
2007,05,26,00,26,14.20
2007,05,26,00,27,14.10
2007,05,26,00,28,14.10
2007,05,26,00,29,14.00
2007,05,26,00,30,14.00
2007,05,26,00,31,13.90
2007,05,26,00,32,13.90
2007,05,26,00,33,13.90
2007,05,26,00,34,13.90
2007,05,26,00,35,13.80
2007,05,26,00,36,13.80
2007,05,26,00,37,13.80
2007,05,26,00,38,13.80
2007,05,26,00,39,13.70
2007,05,26,00,40,13.70
2007,05,26,00,41,13.70
2007,05,26,00,42,13.70
2007,05,26,00,43,13.70
2007,05,26,00,44,13.60
2007,05,26,00,45,13.60
2007,05,26,00,46,13.60
2007,05,26,00,47,13.60
2007,05,26,00,48,13.50
2007,05,26,00,49,13.50
2007,05,26,00,50,13.50
2007,05,26,00,51,13.50
2007,05,26,00,52,13.40
2007,05,26,00,53,13.40
2007,05,26,00,54,13.40
2007,05,26,00,55,13.40
2007,05,26,00,56,13.30
2007,05,26,00,57,13.30
2007,05,26,00,58,13.30
2007,05,26,00,59,13.30
2007,05,26,01,00,13.30
2007,05,26,01,01,13.30
2007,05,26,01,02,13.30
2007,05,26,01,03,13.20
2007,05,26,01,04,13.20
2007,05,26,01,05,13.20
2007,05,26,01,06,13.20
2007,05,26,01,07,13.20
2007,05,26,01,08,13.20
2007,05,26,01,09,13.20
2007,05,26,01,10,13.10
2007,05,26,01,11,13.10
2007,05,26,01,12,13.10
2007,05,26,01,13,13.10
2007,05,26,01,14,13.10
2007,05,26,01,15,13.10
2007,05,26,01,16,13.00
2007,05,26,01,17,13.00
2007,05,26,01,18,13.00
2007,05,26,01,19,12.90
2007,05,26,01,20,12.90
2007,05,26,01,21,12.90
2007,05,26,01,22,12.80
2007,05,26,01,23,12.80
2007,05,26,01,24,12.80
2007,05,26,01,25,12.80
2007,05,26,01,26,12.80
2007,05,26,01,27,12.80
2007,05,26,01,28,12.80
2007,05,26,01,29,12.80
2007,05,26,01,30,12.80
2007,05,26,01,31,12.70
2007,05,26,01,32,12.70
2007,05,26,01,33,12.70
2007,05,26,01,34,12.60
2007,05,26,01,35,12.60
2007,05,26,01,36,12.60
2007,05,26,01,37,12.60
2007,05,26,01,38,12.50
2007,05,26,01,39,12.50
2007,05,26,01,40,12.50
2007,05,26,01,41,12.50
2007,05,26,01,42,12.40
2007,05,26,01,43,12.40
2007,05,26,01,44,12.40
2007,05,26,01,45,12.40
2007,05,26,01,46,12.30
2007,05,26,01,47,12.30
2007,05,26,01,48,12.20
2007,05,26,01,49,12.20
2007,05,26,01,50,12.10
2007,05,26,01,51,12.10
2007,05,26,01,52,12.10
2007,05,26,01,53,12.10
2007,05,26,01,54,12.10
2007,05,26,01,55,12.00
2007,05,26,01,56,12.00
2007,05,26,01,57,12.00
2007,05,26,01,58,12.00
2007,05,26,01,59,12.00
2007,05,26,02,00,12.00
2007,05,26,02,01,12.00
2007,05,26,02,02,12.00
2007,05,26,02,03,11.90
2007,05,26,02,04,11.90
2007,05,26,02,05,11.90
2007,05,26,02,06,11.90
2007,05,26,02,07,11.90
2007,05,26,02,08,11.90
2007,05,26,02,09,11.90
2007,05,26,02,10,11.90
2007,05,26,02,11,11.90
2007,05,26,02,12,11.90
2007,05,26,02,13,11.90
2007,05,26,02,14,11.90
2007,05,26,02,15,11.90
2007,05,26,02,16,11.80
2007,05,26,02,17,11.80
2007,05,26,02,18,11.80
2007,05,26,02,19,11.80
2007,05,26,02,20,11.80
2007,05,26,02,21,11.80
2007,05,26,02,22,11.80
2007,05,26,02,23,11.80
2007,05,26,02,24,11.80
2007,05,26,02,25,11.80
2007,05,26,02,26,11.80
2007,05,26,02,27,11.80
2007,05,26,02,28,11.80
2007,05,26,02,29,11.90
2007,05,26,02,30,11.90
2007,05,26,02,31,11.90
2007,05,26,02,32,11.90
2007,05,26,02,33,11.90
2007,05,26,02,34,11.90
2007,05,26,02,35,11.90
2007,05,26,02,36,11.90
2007,05,26,02,37,11.90
2007,05,26,02,38,11.90
2007,05,26,02,39,12.00
2007,05,26,02,40,12.00
2007,05,26,02,41,12.00
2007,05,26,02,42,12.00
2007,05,26,02,43,12.00
2007,05,26,02,44,12.10
2007,05,26,02,45,12.10
2007,05,26,02,46,12.10
2007,05,26,02,47,12.10
2007,05,26,02,48,12.00
2007,05,26,02,49,12.00
2007,05,26,02,50,12.00
2007,05,26,02,51,12.00
2007,05,26,02,52,12.00
2007,05,26,02,53,12.00
2007,05,26,02,54,12.00
2007,05,26,02,55,12.00
2007,05,26,02,56,12.00
2007,05,26,02,57,12.00
2007,05,26,02,58,12.00
2007,05,26,02,59,12.00
2007,05,26,03,00,12.00
2007,05,26,03,01,12.10
2007,05,26,03,02,12.10
2007,05,26,03,03,12.10
2007,05,26,03,04,12.10
2007,05,26,03,05,12.10
2007,05,26,03,06,12.10
2007,05,26,03,07,12.10
2007,05,26,03,08,12.20
2007,05,26,03,09,12.20
2007,05,26,03,10,12.20
2007,05,26,03,11,12.20
2007,05,26,03,12,12.20
2007,05,26,03,13,12.20
2007,05,26,03,14,12.20
2007,05,26,03,15,12.20
2007,05,26,03,16,12.20
2007,05,26,03,17,12.20
2007,05,26,03,18,12.20
2007,05,26,03,19,12.20
2007,05,26,03,20,12.20
2007,05,26,03,21,12.20
2007,05,26,03,22,12.20
2007,05,26,03,23,12.20
2007,05,26,03,24,12.20
2007,05,26,03,25,12.20
2007,05,26,03,26,12.20
2007,05,26,03,27,12.20
2007,05,26,03,28,12.10
2007,05,26,03,29,12.20
2007,05,26,03,30,12.20
2007,05,26,03,31,12.20
2007,05,26,03,32,12.20
2007,05,26,03,33,12.20
2007,05,26,03,34,12.20
2007,05,26,03,35,12.20
2007,05,26,03,36,12.20
2007,05,26,03,37,12.20
2007,05,26,03,38,12.20
2007,05,26,03,39,12.20
2007,05,26,03,40,12.20
2007,05,26,03,41,12.20
2007,05,26,03,42,12.20
2007,05,26,03,43,12.20
2007,05,26,03,44,12.20
2007,05,26,03,45,12.20
2007,05,26,03,46,12.20
2007,05,26,03,47,12.20
2007,05,26,03,48,12.20
2007,05,26,03,49,12.20
2007,05,26,03,50,12.20
2007,05,26,03,51,12.20
2007,05,26,03,52,12.20
2007,05,26,03,53,12.30
2007,05,26,03,54,12.30
2007,05,26,03,55,12.30
2007,05,26,03,56,12.30
2007,05,26,03,57,12.30
2007,05,26,03,58,12.30
2007,05,26,03,59,12.30
2007,05,26,04,00,12.30
2007,05,26,04,01,12.30
2007,05,26,04,02,12.30
2007,05,26,04,03,12.30
2007,05,26,04,04,12.30
2007,05,26,04,05,12.30
2007,05,26,04,06,12.30
2007,05,26,04,07,12.30
2007,05,26,04,08,12.30
2007,05,26,04,09,12.30
2007,05,26,04,10,12.30
2007,05,26,04,11,12.30
2007,05,26,04,12,12.30
2007,05,26,04,13,12.30
2007,05,26,04,14,12.30
2007,05,26,04,15,12.30
2007,05,26,04,16,12.30
2007,05,26,04,17,12.30
2007,05,26,04,18,12.30
2007,05,26,04,19,12.30
2007,05,26,04,20,12.30
2007,05,26,04,21,12.30
2007,05,26,04,22,12.30
2007,05,26,04,23,12.30
2007,05,26,04,24,12.20
2007,05,26,04,25,12.20
2007,05,26,04,26,12.20
2007,05,26,04,27,12.20
2007,05,26,04,28,12.20
2007,05,26,04,29,12.20
2007,05,26,04,30,12.10
2007,05,26,04,31,12.10
2007,05,26,04,32,12.10
2007,05,26,04,33,12.10
2007,05,26,04,34,12.00
2007,05,26,04,35,12.00
2007,05,26,04,36,12.00
2007,05,26,04,37,12.00
2007,05,26,04,38,12.00
2007,05,26,04,39,11.90
2007,05,26,04,40,11.90
2007,05,26,04,41,11.90
2007,05,26,04,42,11.90
2007,05,26,04,43,11.80
2007,05,26,04,44,11.80
2007,05,26,04,45,11.80
2007,05,26,04,46,11.80
2007,05,26,04,47,11.80
2007,05,26,04,48,11.80
2007,05,26,04,49,11.80
2007,05,26,04,50,11.80
2007,05,26,04,51,11.70
2007,05,26,04,52,11.70
2007,05,26,04,53,11.70
2007,05,26,04,54,11.70
2007,05,26,04,55,11.70
2007,05,26,04,56,11.70
2007,05,26,04,57,11.70
2007,05,26,04,58,11.60
2007,05,26,04,59,11.60
2007,05,26,05,00,11.60
2007,05,26,05,01,11.60
2007,05,26,05,02,11.60
2007,05,26,05,03,11.70
2007,05,26,05,04,11.70
2007,05,26,05,05,11.70
2007,05,26,05,06,11.70
2007,05,26,05,07,11.70
2007,05,26,05,08,11.70
2007,05,26,05,09,11.70
2007,05,26,05,10,11.70
2007,05,26,05,11,11.70
2007,05,26,05,12,11.70
2007,05,26,05,13,11.70
2007,05,26,05,14,11.70
2007,05,26,05,15,11.70
2007,05,26,05,16,11.70
2007,05,26,05,17,11.60
2007,05,26,05,18,11.60
2007,05,26,05,19,11.70
2007,05,26,05,20,11.70
2007,05,26,05,21,11.70
2007,05,26,05,22,11.70
2007,05,26,05,23,11.70
2007,05,26,05,24,11.80
2007,05,26,05,25,11.80
2007,05,26,05,26,11.80
2007,05,26,05,27,11.80
2007,05,26,05,28,11.80
2007,05,26,05,29,11.90
2007,05,26,05,30,11.90
2007,05,26,05,31,11.90
2007,05,26,05,32,11.90
2007,05,26,05,33,11.90
2007,05,26,05,34,11.90
2007,05,26,05,35,11.90
2007,05,26,05,36,12.00
2007,05,26,05,37,12.00
2007,05,26,05,38,12.00
2007,05,26,05,39,12.00
2007,05,26,05,40,12.00
2007,05,26,05,41,12.00
2007,05,26,05,42,12.00
2007,05,26,05,43,12.00
2007,05,26,05,44,12.00
2007,05,26,05,45,12.00
2007,05,26,05,46,12.00
2007,05,26,05,47,12.00
2007,05,26,05,48,12.00
2007,05,26,05,49,12.00
2007,05,26,05,50,12.00
2007,05,26,05,51,12.00
2007,05,26,05,52,12.00
2007,05,26,05,53,12.00
2007,05,26,05,54,12.00
2007,05,26,05,55,12.00
2007,05,26,05,56,12.00
2007,05,26,05,57,12.00
2007,05,26,05,58,12.00
2007,05,26,05,59,12.00
2007,05,26,06,00,12.00
2007,05,26,06,01,12.00
2007,05,26,06,02,12.00
2007,05,26,06,03,12.00
2007,05,26,06,04,12.00
2007,05,26,06,05,12.00
2007,05,26,06,06,12.00
2007,05,26,06,07,12.00
2007,05,26,06,08,12.00
2007,05,26,06,09,12.00
2007,05,26,06,10,12.10
2007,05,26,06,11,12.10
2007,05,26,06,12,12.10
2007,05,26,06,13,12.10
2007,05,26,06,14,12.10
2007,05,26,06,15,12.10
2007,05,26,06,16,12.10
2007,05,26,06,17,12.10
2007,05,26,06,18,12.10
2007,05,26,06,19,12.20
2007,05,26,06,20,12.20
2007,05,26,06,21,12.20
2007,05,26,06,22,12.20
2007,05,26,06,23,12.20
2007,05,26,06,24,12.20
2007,05,26,06,25,12.20
2007,05,26,06,26,12.20
2007,05,26,06,27,12.20
2007,05,26,06,28,12.20
2007,05,26,06,29,12.20
2007,05,26,06,30,12.20
2007,05,26,06,31,12.20
2007,05,26,06,32,12.20
2007,05,26,06,33,12.20
2007,05,26,06,34,12.20
2007,05,26,06,35,12.20
2007,05,26,06,36,12.20
2007,05,26,06,37,12.20
2007,05,26,06,38,12.30
2007,05,26,06,39,12.30
2007,05,26,06,40,12.30
2007,05,26,06,41,12.30
2007,05,26,06,42,12.30
2007,05,26,06,43,12.30
2007,05,26,06,44,12.30
2007,05,26,06,45,12.30
2007,05,26,06,46,12.30
2007,05,26,06,47,12.30
2007,05,26,06,48,12.30
2007,05,26,06,49,12.30
2007,05,26,06,50,12.30
2007,05,26,06,51,12.30
2007,05,26,06,52,12.30
2007,05,26,06,53,12.40
2007,05,26,06,54,12.40
2007,05,26,06,55,12.40
2007,05,26,06,56,12.40
2007,05,26,06,57,12.40
2007,05,26,06,58,12.40
2007,05,26,06,59,12.50
2007,05,26,07,00,12.50
2007,05,26,07,01,12.50
2007,05,26,07,02,12.50
2007,05,26,07,03,12.50
2007,05,26,07,04,12.60
2007,05,26,07,05,12.60
2007,05,26,07,06,12.60
2007,05,26,07,07,12.60
2007,05,26,07,08,12.70
2007,05,26,07,09,12.70
2007,05,26,07,10,12.70
2007,05,26,07,11,12.70
2007,05,26,07,12,12.80
2007,05,26,07,13,12.80
2007,05,26,07,14,12.80
2007,05,26,07,15,12.80
2007,05,26,07,16,12.80
2007,05,26,07,17,12.80
2007,05,26,07,18,12.80
2007,05,26,07,19,12.80
2007,05,26,07,20,12.80
2007,05,26,07,21,12.80
2007,05,26,07,22,12.80
2007,05,26,07,23,12.80
2007,05,26,07,24,12.80
2007,05,26,07,25,12.80
2007,05,26,07,26,12.80
2007,05,26,07,27,12.80
2007,05,26,07,28,12.80
2007,05,26,07,29,12.80
2007,05,26,07,30,12.80
2007,05,26,07,31,12.90
2007,05,26,07,32,12.90
2007,05,26,07,33,12.90
2007,05,26,07,34,12.90
2007,05,26,07,35,12.90
2007,05,26,07,36,12.90
2007,05,26,07,37,12.90
2007,05,26,07,38,13.00
2007,05,26,07,39,13.00
2007,05,26,07,40,13.00
2007,05,26,07,41,13.10
2007,05,26,07,42,13.10
2007,05,26,07,43,13.20
2007,05,26,07,44,13.20
2007,05,26,07,45,13.30
2007,05,26,07,46,13.30
2007,05,26,07,47,13.40
2007,05,26,07,48,13.50
2007,05,26,07,49,13.50
2007,05,26,07,50,13.50
2007,05,26,07,51,13.60
2007,05,26,07,52,13.60
2007,05,26,07,53,13.70
2007,05,26,07,54,13.70
2007,05,26,07,55,13.80
2007,05,26,07,56,13.90
2007,05,26,07,57,14.00
2007,05,26,07,58,14.10
2007,05,26,07,59,14.20
2007,05,26,08,00,14.30
2007,05,26,08,01,14.40
2007,05,26,08,02,14.40
2007,05,26,08,03,14.50
2007,05,26,08,04,14.50
2007,05,26,08,05,14.60
2007,05,26,08,06,14.60
2007,05,26,08,07,14.70
2007,05,26,08,08,14.80
2007,05,26,08,09,14.80
2007,05,26,08,10,14.90
2007,05,26,08,11,15.00
2007,05,26,08,12,15.00
2007,05,26,08,13,15.10
2007,05,26,08,14,15.20
2007,05,26,08,15,15.20
2007,05,26,08,16,15.20
2007,05,26,08,17,15.10
2007,05,26,08,18,15.00
2007,05,26,08,19,15.00
2007,05,26,08,20,15.00
2007,05,26,08,21,14.90
2007,05,26,08,22,15.00
2007,05,26,08,23,15.00
2007,05,26,08,24,15.00
2007,05,26,08,25,15.10
2007,05,26,08,26,15.20
2007,05,26,08,27,15.30
2007,05,26,08,28,15.30
2007,05,26,08,29,15.40
2007,05,26,08,30,15.50
2007,05,26,08,31,15.60
2007,05,26,08,32,15.60
2007,05,26,08,33,15.70
2007,05,26,08,34,15.70
2007,05,26,08,35,15.80
2007,05,26,08,36,15.80
2007,05,26,08,37,15.80
2007,05,26,08,38,15.80
2007,05,26,08,39,15.80
2007,05,26,08,40,15.80
2007,05,26,08,41,15.80
2007,05,26,08,42,15.80
2007,05,26,08,43,15.80
2007,05,26,08,44,15.80
2007,05,26,08,45,15.80
2007,05,26,08,46,15.80
2007,05,26,08,47,15.70
2007,05,26,08,48,15.70
2007,05,26,08,49,15.70
2007,05,26,08,50,15.70
2007,05,26,08,51,15.60
2007,05,26,08,52,15.60
2007,05,26,08,53,15.60
2007,05,26,08,54,15.50
2007,05,26,08,55,15.50
2007,05,26,08,56,15.50
2007,05,26,08,57,15.40
2007,05,26,08,58,15.40
2007,05,26,08,59,15.40
2007,05,26,09,00,15.40
2007,05,26,09,01,15.50
2007,05,26,09,02,15.50
2007,05,26,09,03,15.50
2007,05,26,09,04,15.60
2007,05,26,09,05,15.60
2007,05,26,09,06,15.60
2007,05,26,09,07,15.70
2007,05,26,09,08,15.70
2007,05,26,09,09,15.80
2007,05,26,09,10,15.80
2007,05,26,09,11,15.90
2007,05,26,09,12,16.10
2007,05,26,09,13,16.10
2007,05,26,09,14,16.20
2007,05,26,09,15,16.20
2007,05,26,09,16,16.30
2007,05,26,09,17,16.30
2007,05,26,09,18,16.40
2007,05,26,09,19,16.40
2007,05,26,09,20,16.40
2007,05,26,09,21,16.30
2007,05,26,09,22,16.30
2007,05,26,09,23,16.20
2007,05,26,09,24,16.20
2007,05,26,09,25,16.20
2007,05,26,09,26,16.20
2007,05,26,09,27,16.20
2007,05,26,09,28,16.20
2007,05,26,09,29,16.20
2007,05,26,09,30,16.20
2007,05,26,09,31,16.20
2007,05,26,09,32,16.30
2007,05,26,09,33,16.30
2007,05,26,09,34,16.30
2007,05,26,09,35,16.20
2007,05,26,09,36,16.20
2007,05,26,09,37,16.20
2007,05,26,09,38,16.20
2007,05,26,09,39,16.20
2007,05,26,09,40,16.20
2007,05,26,09,41,16.30
2007,05,26,09,42,16.30
2007,05,26,09,43,16.30
2007,05,26,09,44,16.30
2007,05,26,09,45,16.30
2007,05,26,09,46,16.30
2007,05,26,09,47,16.30
2007,05,26,09,48,16.30
2007,05,26,09,49,16.30
2007,05,26,09,50,16.30
2007,05,26,09,51,16.30
2007,05,26,09,52,16.30
2007,05,26,09,53,16.30
2007,05,26,09,54,16.30
2007,05,26,09,55,16.30
2007,05,26,09,56,16.20
2007,05,26,09,57,16.20
2007,05,26,09,58,16.10
2007,05,26,09,59,16.10
2007,05,26,10,00,16.10
2007,05,26,10,01,16.10
2007,05,26,10,02,16.10
2007,05,26,10,03,16.10
2007,05,26,10,04,16.10
2007,05,26,10,05,16.10
2007,05,26,10,06,16.10
2007,05,26,10,07,16.10
2007,05,26,10,08,16.10
2007,05,26,10,09,16.10
2007,05,26,10,10,16.10
2007,05,26,10,11,16.20
2007,05,26,10,12,16.20
2007,05,26,10,13,16.20
2007,05,26,10,14,16.20
2007,05,26,10,15,16.20
2007,05,26,10,16,16.20
2007,05,26,10,17,16.20
2007,05,26,10,18,16.20
2007,05,26,10,19,16.20
2007,05,26,10,20,16.20
2007,05,26,10,21,16.20
2007,05,26,10,22,16.10
2007,05,26,10,23,16.10
2007,05,26,10,24,16.00
2007,05,26,10,25,15.90
2007,05,26,10,26,15.90
2007,05,26,10,27,15.90
2007,05,26,10,28,15.90
2007,05,26,10,29,15.90
2007,05,26,10,30,16.10
2007,05,26,10,31,16.10
2007,05,26,10,32,16.00
2007,05,26,10,33,15.90
2007,05,26,10,34,15.80
2007,05,26,10,35,15.80
2007,05,26,10,36,15.80
2007,05,26,10,37,15.80
2007,05,26,10,38,15.70
2007,05,26,10,39,15.70
2007,05,26,10,40,15.80
2007,05,26,10,41,15.80
2007,05,26,10,42,15.80
2007,05,26,10,43,15.80
2007,05,26,10,44,15.80
2007,05,26,10,45,15.80
2007,05,26,10,46,15.80
2007,05,26,10,47,15.70
2007,05,26,10,48,15.70
2007,05,26,10,49,15.70
2007,05,26,10,50,15.60
2007,05,26,10,51,15.60
2007,05,26,10,52,15.60
2007,05,26,10,53,15.60
2007,05,26,10,54,15.60
2007,05,26,10,55,15.60
2007,05,26,10,56,15.60
2007,05,26,10,57,15.60
2007,05,26,10,58,15.60
2007,05,26,10,59,15.60
2007,05,26,11,00,15.60
2007,05,26,11,01,15.60
2007,05,26,11,02,15.60
2007,05,26,11,03,15.50
2007,05,26,11,04,15.50
2007,05,26,11,05,15.50
2007,05,26,11,06,15.40
2007,05,26,11,07,15.50
2007,05,26,11,08,15.50
2007,05,26,11,09,15.50
2007,05,26,11,10,15.50
2007,05,26,11,11,15.50
2007,05,26,11,12,15.60
2007,05,26,11,13,15.60
2007,05,26,11,14,15.50
2007,05,26,11,15,15.50
2007,05,26,11,16,15.50
2007,05,26,11,17,15.40
2007,05,26,11,18,15.40
2007,05,26,11,19,15.40
2007,05,26,11,20,15.40
2007,05,26,11,21,15.40
2007,05,26,11,22,15.40
2007,05,26,11,23,15.50
2007,05,26,11,24,15.50
2007,05,26,11,25,15.50
2007,05,26,11,26,15.60
2007,05,26,11,27,15.60
2007,05,26,11,28,15.60
2007,05,26,11,29,15.70
2007,05,26,11,30,15.70
2007,05,26,11,31,15.70
2007,05,26,11,32,15.80
2007,05,26,11,33,15.80
2007,05,26,11,34,15.80
2007,05,26,11,35,15.90
2007,05,26,11,36,15.90
2007,05,26,11,37,16.00
2007,05,26,11,38,16.10
2007,05,26,11,39,16.10
2007,05,26,11,40,16.10
2007,05,26,11,41,16.20
2007,05,26,11,42,16.20
2007,05,26,11,43,16.30
2007,05,26,11,44,16.40
2007,05,26,11,45,16.40
2007,05,26,11,46,16.40
2007,05,26,11,47,16.60
2007,05,26,11,48,16.60
2007,05,26,11,49,16.70
2007,05,26,11,50,16.70
2007,05,26,11,51,16.70
2007,05,26,11,52,16.80
2007,05,26,11,53,16.80
2007,05,26,11,54,16.80
2007,05,26,11,55,16.80
2007,05,26,11,56,16.70
2007,05,26,11,57,16.70
2007,05,26,11,58,16.70
2007,05,26,11,59,16.70
2007,05,26,12,00,16.70
2007,05,26,12,01,16.70
2007,05,26,12,02,16.80
2007,05,26,12,03,16.80
2007,05,26,12,04,16.80
2007,05,26,12,05,16.80
2007,05,26,12,06,16.90
2007,05,26,12,07,16.90
2007,05,26,12,08,16.90
2007,05,26,12,09,16.90
2007,05,26,12,10,16.90
2007,05,26,12,11,16.90
2007,05,26,12,12,16.90
2007,05,26,12,13,16.90
2007,05,26,12,14,16.90
2007,05,26,12,15,16.90
2007,05,26,12,16,16.90
2007,05,26,12,17,16.80
2007,05,26,12,18,16.80
2007,05,26,12,19,16.80
2007,05,26,12,20,16.80
2007,05,26,12,21,16.80
2007,05,26,12,22,16.90
2007,05,26,12,23,16.90
2007,05,26,12,24,16.90
2007,05,26,12,25,16.80
2007,05,26,12,26,16.80
2007,05,26,12,27,16.70
2007,05,26,12,28,16.70
2007,05,26,12,29,16.70
2007,05,26,12,30,16.70
2007,05,26,12,31,16.80
2007,05,26,12,32,16.80
2007,05,26,12,33,16.80
2007,05,26,12,34,16.90
2007,05,26,12,35,16.90
2007,05,26,12,36,16.90
2007,05,26,12,37,16.90
2007,05,26,12,38,16.90
2007,05,26,12,39,16.90
2007,05,26,12,40,16.90
2007,05,26,12,41,17.00
2007,05,26,12,42,17.00
2007,05,26,12,43,17.00
2007,05,26,12,44,17.00
2007,05,26,12,45,17.00
2007,05,26,12,46,17.00
2007,05,26,12,47,17.00
2007,05,26,12,48,17.10
2007,05,26,12,49,17.10
2007,05,26,12,50,17.10
2007,05,26,12,51,17.20
2007,05,26,12,52,17.20
2007,05,26,12,53,17.30
2007,05,26,12,54,17.30
2007,05,26,12,55,17.30
2007,05,26,12,56,17.30
2007,05,26,12,57,17.30
2007,05,26,12,58,17.30
2007,05,26,12,59,17.40
2007,05,26,13,00,17.40
2007,05,26,13,01,17.40
2007,05,26,13,02,17.40
2007,05,26,13,03,17.30
2007,05,26,13,04,17.30
2007,05,26,13,05,17.30
2007,05,26,13,06,17.30
2007,05,26,13,07,17.30
2007,05,26,13,08,17.30
2007,05,26,13,09,17.30
2007,05,26,13,10,17.30
2007,05,26,13,11,17.30
2007,05,26,13,12,17.30
2007,05,26,13,13,17.30
2007,05,26,13,14,17.30
2007,05,26,13,15,17.40
2007,05,26,13,16,17.40
2007,05,26,13,17,17.50
2007,05,26,13,18,17.60
2007,05,26,13,19,17.60
2007,05,26,13,20,17.70
2007,05,26,13,21,17.80
2007,05,26,13,22,17.80
2007,05,26,13,23,17.90
2007,05,26,13,24,18.00
2007,05,26,13,25,18.10
2007,05,26,13,26,18.20
2007,05,26,13,27,18.20
2007,05,26,13,28,18.20
2007,05,26,13,29,18.20
2007,05,26,13,30,18.30
2007,05,26,13,31,18.40
2007,05,26,13,32,18.50
2007,05,26,13,33,18.50
2007,05,26,13,34,18.60
2007,05,26,13,35,18.70
2007,05,26,13,36,18.80
2007,05,26,13,37,18.80
2007,05,26,13,38,18.80
2007,05,26,13,39,18.90
2007,05,26,13,40,18.90
2007,05,26,13,41,19.00
2007,05,26,13,42,19.10
2007,05,26,13,43,19.10
2007,05,26,13,44,19.10
2007,05,26,13,45,19.10
2007,05,26,13,46,19.10
2007,05,26,13,47,19.10
2007,05,26,13,48,19.20
2007,05,26,13,49,19.30
2007,05,26,13,50,19.40
2007,05,26,13,51,19.50
2007,05,26,13,52,19.60
2007,05,26,13,53,19.70
2007,05,26,13,54,19.90
2007,05,26,13,55,20.00
2007,05,26,13,56,20.10
2007,05,26,13,57,20.20
2007,05,26,13,58,20.20
2007,05,26,13,59,20.20
2007,05,26,14,00,20.20
2007,05,26,14,01,20.20
2007,05,26,14,02,20.20
2007,05,26,14,03,20.20
2007,05,26,14,04,20.20
2007,05,26,14,05,20.10
2007,05,26,14,06,20.10
2007,05,26,14,07,20.10
2007,05,26,14,08,20.10
2007,05,26,14,09,20.10
2007,05,26,14,10,20.10
2007,05,26,14,11,20.10
2007,05,26,14,12,20.10
2007,05,26,14,13,20.10
2007,05,26,14,14,20.10
2007,05,26,14,15,19.90
2007,05,26,14,16,19.90
2007,05,26,14,17,19.90
2007,05,26,14,18,19.90
2007,05,26,14,19,19.80
2007,05,26,14,20,19.80
2007,05,26,14,21,19.70
2007,05,26,14,22,19.70
2007,05,26,14,23,19.60
2007,05,26,14,24,19.60
2007,05,26,14,25,19.60
2007,05,26,14,26,19.50
2007,05,26,14,27,19.40
2007,05,26,14,28,19.40
2007,05,26,14,29,19.30
2007,05,26,14,30,19.10
2007,05,26,14,31,19.00
2007,05,26,14,32,18.90
2007,05,26,14,33,18.70
2007,05,26,14,34,18.60
2007,05,26,14,35,18.60
2007,05,26,14,36,18.50
2007,05,26,14,37,18.40
2007,05,26,14,38,18.40
2007,05,26,14,39,18.40
2007,05,26,14,40,18.30
2007,05,26,14,41,18.20
2007,05,26,14,42,18.20
2007,05,26,14,43,18.20
2007,05,26,14,44,18.10
2007,05,26,14,45,18.10
2007,05,26,14,46,18.00
2007,05,26,14,47,17.90
2007,05,26,14,48,17.90
2007,05,26,14,49,17.90
2007,05,26,14,50,17.90
2007,05,26,14,51,17.90
2007,05,26,14,52,17.90
2007,05,26,14,53,17.80
2007,05,26,14,54,17.80
2007,05,26,14,55,17.80
2007,05,26,14,56,17.80
2007,05,26,14,57,17.70
2007,05,26,14,58,17.70
2007,05,26,14,59,17.60
2007,05,26,15,00,17.60
2007,05,26,15,01,17.50
2007,05,26,15,02,17.50
2007,05,26,15,03,17.40
2007,05,26,15,04,17.40
2007,05,26,15,05,17.40
2007,05,26,15,06,17.40
2007,05,26,15,07,17.30
2007,05,26,15,08,17.30
2007,05,26,15,09,17.30
2007,05,26,15,10,17.30
2007,05,26,15,11,17.30
2007,05,26,15,12,17.30
2007,05,26,15,13,17.30
2007,05,26,15,14,17.30
2007,05,26,15,15,17.30
2007,05,26,15,16,17.30
2007,05,26,15,17,17.40
2007,05,26,15,18,17.50
2007,05,26,15,19,17.50
2007,05,26,15,20,17.60
2007,05,26,15,21,17.60
2007,05,26,15,22,17.70
2007,05,26,15,23,17.70
2007,05,26,15,24,17.70
2007,05,26,15,25,17.80
2007,05,26,15,26,17.80
2007,05,26,15,27,17.80
2007,05,26,15,28,17.80
2007,05,26,15,29,17.80
2007,05,26,15,30,17.80
2007,05,26,15,31,17.80
2007,05,26,15,32,17.80
2007,05,26,15,33,17.80
2007,05,26,15,34,17.80
2007,05,26,15,35,17.80
2007,05,26,15,36,17.80
2007,05,26,15,37,17.80
2007,05,26,15,38,17.80
2007,05,26,15,39,17.80
2007,05,26,15,40,17.70
2007,05,26,15,41,17.70
2007,05,26,15,42,17.70
2007,05,26,15,43,17.70
2007,05,26,15,44,17.70
2007,05,26,15,45,17.70
2007,05,26,15,46,17.70
2007,05,26,15,47,17.60
2007,05,26,15,48,17.60
2007,05,26,15,49,17.60
2007,05,26,15,50,17.60
2007,05,26,15,51,17.50
2007,05,26,15,52,17.50
2007,05,26,15,53,17.40
2007,05,26,15,54,17.40
2007,05,26,15,55,17.40
2007,05,26,15,56,17.40
2007,05,26,15,57,17.40
2007,05,26,15,58,17.40
2007,05,26,15,59,17.40
2007,05,26,16,00,17.40
2007,05,26,16,01,17.40
2007,05,26,16,02,17.40
2007,05,26,16,03,17.40
2007,05,26,16,04,17.50
2007,05,26,16,05,17.50
2007,05,26,16,06,17.60
2007,05,26,16,07,17.60
2007,05,26,16,08,17.60
2007,05,26,16,09,17.70
2007,05,26,16,10,17.70
2007,05,26,16,11,17.70
2007,05,26,16,12,17.70
2007,05,26,16,13,17.70
2007,05,26,16,14,17.80
2007,05,26,16,15,17.80
2007,05,26,16,16,17.80
2007,05,26,16,17,17.80
2007,05,26,16,18,17.90
2007,05,26,16,19,17.90
2007,05,26,16,20,17.90
2007,05,26,16,21,18.10
2007,05,26,16,22,18.20
2007,05,26,16,23,18.20
2007,05,26,16,24,18.30
2007,05,26,16,25,18.30
2007,05,26,16,26,18.30
2007,05,26,16,27,18.30
2007,05,26,16,28,18.30
2007,05,26,16,29,18.30
2007,05,26,16,30,18.30
2007,05,26,16,31,18.30
2007,05,26,16,32,18.20
2007,05,26,16,33,18.20
2007,05,26,16,34,18.20
2007,05,26,16,35,18.20
2007,05,26,16,36,18.10
2007,05,26,16,37,18.10
2007,05,26,16,38,18.10
2007,05,26,16,39,18.10
2007,05,26,16,40,18.10
2007,05,26,16,41,18.20
2007,05,26,16,42,18.20
2007,05,26,16,43,18.20
2007,05,26,16,44,18.20
2007,05,26,16,45,18.20
2007,05,26,16,46,18.20
2007,05,26,16,47,18.30
2007,05,26,16,48,18.30
2007,05,26,16,49,18.40
2007,05,26,16,50,18.40
2007,05,26,16,51,18.40
2007,05,26,16,52,18.40
2007,05,26,16,53,18.40
2007,05,26,16,54,18.40
2007,05,26,16,55,18.40
2007,05,26,16,56,18.30
2007,05,26,16,57,18.30
2007,05,26,16,58,18.30
2007,05,26,16,59,18.20
2007,05,26,17,00,18.20
2007,05,26,17,01,18.10
2007,05,26,17,02,18.10
2007,05,26,17,03,18.10
2007,05,26,17,04,18.10
2007,05,26,17,05,18.10
2007,05,26,17,06,18.10
2007,05,26,17,07,18.20
2007,05,26,17,08,18.20
2007,05,26,17,09,18.20
2007,05,26,17,10,18.20
2007,05,26,17,11,18.20
2007,05,26,17,12,18.20
2007,05,26,17,13,18.20
2007,05,26,17,14,18.20
2007,05,26,17,15,18.20
2007,05,26,17,16,18.20
2007,05,26,17,17,18.20
2007,05,26,17,18,18.20
2007,05,26,17,19,18.20