Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,16.80
2018,04,25,00,01,16.80
2018,04,25,00,02,16.80
2018,04,25,00,03,16.80
2018,04,25,00,04,16.80
2018,04,25,00,05,16.80
2018,04,25,00,06,16.80
2018,04,25,00,07,16.80
2018,04,25,00,08,16.80
2018,04,25,00,09,16.80
2018,04,25,00,10,16.70
2018,04,25,00,11,16.70
2018,04,25,00,12,16.70
2018,04,25,00,13,16.70
2018,04,25,00,14,16.70
2018,04,25,00,15,16.70
2018,04,25,00,16,16.70
2018,04,25,00,17,16.70
2018,04,25,00,18,16.70
2018,04,25,00,19,16.70
2018,04,25,00,20,16.70
2018,04,25,00,21,16.60
2018,04,25,00,22,16.60
2018,04,25,00,23,16.60
2018,04,25,00,24,16.60
2018,04,25,00,25,16.60
2018,04,25,00,26,16.60
2018,04,25,00,27,16.50
2018,04,25,00,28,16.50
2018,04,25,00,29,16.40
2018,04,25,00,30,16.40
2018,04,25,00,31,16.40
2018,04,25,00,32,16.30
2018,04,25,00,33,16.30
2018,04,25,00,34,16.30
2018,04,25,00,35,16.30
2018,04,25,00,36,16.30
2018,04,25,00,37,16.30
2018,04,25,00,38,16.20
2018,04,25,00,39,16.20
2018,04,25,00,40,16.20
2018,04,25,00,41,16.20
2018,04,25,00,42,16.20
2018,04,25,00,43,16.10
2018,04,25,00,44,16.10
2018,04,25,00,45,16.10
2018,04,25,00,46,16.10
2018,04,25,00,47,16.10
2018,04,25,00,48,16.00
2018,04,25,00,49,16.00
2018,04,25,00,50,16.00
2018,04,25,00,51,16.00
2018,04,25,00,52,16.00
2018,04,25,00,53,16.00
2018,04,25,00,54,15.90
2018,04,25,00,55,15.90
2018,04,25,00,56,15.90
2018,04,25,00,57,15.90
2018,04,25,00,58,15.90
2018,04,25,00,59,15.90
2018,04,25,01,00,15.90
2018,04,25,01,01,15.90
2018,04,25,01,02,15.90
2018,04,25,01,03,15.90
2018,04,25,01,04,15.80
2018,04,25,01,05,15.80
2018,04,25,01,06,15.80
2018,04,25,01,07,15.80
2018,04,25,01,08,15.80
2018,04,25,01,09,15.80
2018,04,25,01,10,15.70
2018,04,25,01,11,15.70
2018,04,25,01,12,15.70
2018,04,25,01,13,15.70
2018,04,25,01,14,15.70
2018,04,25,01,15,15.70
2018,04,25,01,16,15.70
2018,04,25,01,17,15.60
2018,04,25,01,18,15.60
2018,04,25,01,19,15.60
2018,04,25,01,20,15.60
2018,04,25,01,21,15.60
2018,04,25,01,22,15.60
2018,04,25,01,23,15.60
2018,04,25,01,24,15.60
2018,04,25,01,25,15.60
2018,04,25,01,26,15.60
2018,04,25,01,27,15.60
2018,04,25,01,28,15.60
2018,04,25,01,29,15.60
2018,04,25,01,30,15.50
2018,04,25,01,31,15.50
2018,04,25,01,32,15.50
2018,04,25,01,33,15.50
2018,04,25,01,34,15.50
2018,04,25,01,35,15.50
2018,04,25,01,36,15.50
2018,04,25,01,37,15.50
2018,04,25,01,38,15.40
2018,04,25,01,39,15.40
2018,04,25,01,40,15.40
2018,04,25,01,41,15.40
2018,04,25,01,42,15.40
2018,04,25,01,43,15.30
2018,04,25,01,44,15.30
2018,04,25,01,45,15.30
2018,04,25,01,46,15.30
2018,04,25,01,47,15.30
2018,04,25,01,48,15.30
2018,04,25,01,49,15.30
2018,04,25,01,50,15.30
2018,04,25,01,51,15.20
2018,04,25,01,52,15.20
2018,04,25,01,53,15.20
2018,04,25,01,54,15.10
2018,04,25,01,55,15.10
2018,04,25,01,56,15.10
2018,04,25,01,57,15.00
2018,04,25,01,58,15.00
2018,04,25,01,59,15.00
2018,04,25,02,00,15.00
2018,04,25,02,01,15.00
2018,04,25,02,02,15.00
2018,04,25,02,03,14.90
2018,04,25,02,04,15.00
2018,04,25,02,05,15.00
2018,04,25,02,06,15.00
2018,04,25,02,07,15.00
2018,04,25,02,08,14.90
2018,04,25,02,09,14.90
2018,04,25,02,10,14.90
2018,04,25,02,11,14.90
2018,04,25,02,12,14.90
2018,04,25,02,13,14.90
2018,04,25,02,14,14.90
2018,04,25,02,15,14.90
2018,04,25,02,16,14.90
2018,04,25,02,17,14.90
2018,04,25,02,18,14.90
2018,04,25,02,19,14.90
2018,04,25,02,20,14.90
2018,04,25,02,21,14.90
2018,04,25,02,22,14.80
2018,04,25,02,23,14.80
2018,04,25,02,24,14.80
2018,04,25,02,25,14.90
2018,04,25,02,26,14.90
2018,04,25,02,27,14.80
2018,04,25,02,28,14.90
2018,04,25,02,29,14.80
2018,04,25,02,30,14.80
2018,04,25,02,31,14.80
2018,04,25,02,32,14.80
2018,04,25,02,33,14.80
2018,04,25,02,34,14.70
2018,04,25,02,35,14.70
2018,04,25,02,36,14.70
2018,04,25,02,37,14.70
2018,04,25,02,38,14.70
2018,04,25,02,39,14.70
2018,04,25,02,40,14.80
2018,04,25,02,41,14.70
2018,04,25,02,42,14.70
2018,04,25,02,43,14.80
2018,04,25,02,44,14.80
2018,04,25,02,45,14.80
2018,04,25,02,46,14.80
2018,04,25,02,47,14.80
2018,04,25,02,48,14.80
2018,04,25,02,49,14.80
2018,04,25,02,50,14.80
2018,04,25,02,51,14.80
2018,04,25,02,52,14.80
2018,04,25,02,53,14.80
2018,04,25,02,54,14.80
2018,04,25,02,55,14.80
2018,04,25,02,56,14.80
2018,04,25,02,57,14.70
2018,04,25,02,58,14.70
2018,04,25,02,59,14.70
2018,04,25,03,00,14.70
2018,04,25,03,01,14.70
2018,04,25,03,02,14.70
2018,04,25,03,03,14.70
2018,04,25,03,04,14.60
2018,04,25,03,05,14.60
2018,04,25,03,06,14.60
2018,04,25,03,07,14.60
2018,04,25,03,08,14.60
2018,04,25,03,09,14.60
2018,04,25,03,10,14.60
2018,04,25,03,11,14.60
2018,04,25,03,12,14.60
2018,04,25,03,13,14.60
2018,04,25,03,14,14.60
2018,04,25,03,15,14.60
2018,04,25,03,16,14.50
2018,04,25,03,17,14.50
2018,04,25,03,18,14.50
2018,04,25,03,19,14.50
2018,04,25,03,20,14.50
2018,04,25,03,21,14.40
2018,04,25,03,22,14.40
2018,04,25,03,23,14.40
2018,04,25,03,24,14.40
2018,04,25,03,25,14.40
2018,04,25,03,26,14.40
2018,04,25,03,27,14.40
2018,04,25,03,28,14.40
2018,04,25,03,29,14.30
2018,04,25,03,30,14.30
2018,04,25,03,31,14.30
2018,04,25,03,32,14.30
2018,04,25,03,33,14.30
2018,04,25,03,34,14.30
2018,04,25,03,35,14.30
2018,04,25,03,36,14.30
2018,04,25,03,37,14.30
2018,04,25,03,38,14.30
2018,04,25,03,39,14.30
2018,04,25,03,40,14.30
2018,04,25,03,41,14.30
2018,04,25,03,42,14.30
2018,04,25,03,43,14.20
2018,04,25,03,44,14.20
2018,04,25,03,45,14.20
2018,04,25,03,46,14.10
2018,04,25,03,47,14.10
2018,04,25,03,48,14.00
2018,04,25,03,49,14.00
2018,04,25,03,50,13.90
2018,04,25,03,51,13.90
2018,04,25,03,52,13.90
2018,04,25,03,53,13.90
2018,04,25,03,54,13.80
2018,04,25,03,55,13.80
2018,04,25,03,56,13.80
2018,04,25,03,57,13.80
2018,04,25,03,58,13.80
2018,04,25,03,59,13.80
2018,04,25,04,00,13.70
2018,04,25,04,01,13.70
2018,04,25,04,02,13.70
2018,04,25,04,03,13.70
2018,04,25,04,04,13.70
2018,04,25,04,05,13.70
2018,04,25,04,06,13.70
2018,04,25,04,07,13.70
2018,04,25,04,08,13.70
2018,04,25,04,09,13.70
2018,04,25,04,10,13.70
2018,04,25,04,11,13.70
2018,04,25,04,12,13.70
2018,04,25,04,13,13.70
2018,04,25,04,14,13.70
2018,04,25,04,15,13.70
2018,04,25,04,16,13.70
2018,04,25,04,17,13.70
2018,04,25,04,18,13.70
2018,04,25,04,19,13.70
2018,04,25,04,20,13.70
2018,04,25,04,21,13.70
2018,04,25,04,22,13.70
2018,04,25,04,23,13.70
2018,04,25,04,24,13.60
2018,04,25,04,25,13.60
2018,04,25,04,26,13.60
2018,04,25,04,27,13.60
2018,04,25,04,28,13.60
2018,04,25,04,29,13.60
2018,04,25,04,30,13.60
2018,04,25,04,31,13.60
2018,04,25,04,32,13.60
2018,04,25,04,33,13.60
2018,04,25,04,34,13.60
2018,04,25,04,35,13.60
2018,04,25,04,36,13.60
2018,04,25,04,37,13.60
2018,04,25,04,38,13.60
2018,04,25,04,39,13.60
2018,04,25,04,40,13.60
2018,04,25,04,41,13.60
2018,04,25,04,42,13.60
2018,04,25,04,43,13.60
2018,04,25,04,44,13.60
2018,04,25,04,45,13.60
2018,04,25,04,46,13.60
2018,04,25,04,47,13.60
2018,04,25,04,48,13.60
2018,04,25,04,49,13.60
2018,04,25,04,50,13.50
2018,04,25,04,51,13.50
2018,04,25,04,52,13.50
2018,04,25,04,53,13.50
2018,04,25,04,54,13.50
2018,04,25,04,55,13.50
2018,04,25,04,56,13.50
2018,04,25,04,57,13.40
2018,04,25,04,58,13.40
2018,04,25,04,59,13.40
2018,04,25,05,00,13.40
2018,04,25,05,01,13.40
2018,04,25,05,02,13.40
2018,04,25,05,03,13.40
2018,04,25,05,04,13.40
2018,04,25,05,05,13.40
2018,04,25,05,06,13.30
2018,04,25,05,07,13.30
2018,04,25,05,08,13.30
2018,04,25,05,09,13.30
2018,04,25,05,10,13.30
2018,04,25,05,11,13.30
2018,04,25,05,12,13.30
2018,04,25,05,13,13.30
2018,04,25,05,14,13.30
2018,04,25,05,15,13.30
2018,04,25,05,16,13.20
2018,04,25,05,17,13.20
2018,04,25,05,18,13.20
2018,04,25,05,19,13.20
2018,04,25,05,20,13.20
2018,04,25,05,21,13.20
2018,04,25,05,22,13.20
2018,04,25,05,23,13.20
2018,04,25,05,24,13.10
2018,04,25,05,25,13.10
2018,04,25,05,26,13.10
2018,04,25,05,27,13.10
2018,04,25,05,28,13.10
2018,04,25,05,29,13.10
2018,04,25,05,30,13.10
2018,04,25,05,31,13.10
2018,04,25,05,32,13.10
2018,04,25,05,33,13.10
2018,04,25,05,34,13.10
2018,04,25,05,35,13.10
2018,04,25,05,36,13.10
2018,04,25,05,37,13.10
2018,04,25,05,38,13.10
2018,04,25,05,39,13.10
2018,04,25,05,40,13.10
2018,04,25,05,41,13.10
2018,04,25,05,42,13.10
2018,04,25,05,43,13.10
2018,04,25,05,44,13.10
2018,04,25,05,45,13.10
2018,04,25,05,46,13.10
2018,04,25,05,47,13.10
2018,04,25,05,48,13.10
2018,04,25,05,49,13.10
2018,04,25,05,50,13.10
2018,04,25,05,51,13.00
2018,04,25,05,52,13.00
2018,04,25,05,53,13.00
2018,04,25,05,54,12.90
2018,04,25,05,55,12.90
2018,04,25,05,56,12.90
2018,04,25,05,57,12.90
2018,04,25,05,58,12.90
2018,04,25,05,59,12.90
2018,04,25,06,00,12.90
2018,04,25,06,01,12.80
2018,04,25,06,02,12.80
2018,04,25,06,03,12.80
2018,04,25,06,04,12.80
2018,04,25,06,05,12.80
2018,04,25,06,06,12.80
2018,04,25,06,07,12.80
2018,04,25,06,08,12.80
2018,04,25,06,09,12.80
2018,04,25,06,10,12.80
2018,04,25,06,11,12.80
2018,04,25,06,12,12.80
2018,04,25,06,13,12.80
2018,04,25,06,14,12.80
2018,04,25,06,15,12.80
2018,04,25,06,16,12.80
2018,04,25,06,17,12.80
2018,04,25,06,18,12.80
2018,04,25,06,19,12.90
2018,04,25,06,20,12.90
2018,04,25,06,21,12.90
2018,04,25,06,22,12.90
2018,04,25,06,23,12.90
2018,04,25,06,24,12.90
2018,04,25,06,25,12.90
2018,04,25,06,26,12.90
2018,04,25,06,27,12.90
2018,04,25,06,28,12.90
2018,04,25,06,29,12.90
2018,04,25,06,30,12.90
2018,04,25,06,31,12.90
2018,04,25,06,32,12.90
2018,04,25,06,33,12.90
2018,04,25,06,34,12.90
2018,04,25,06,35,12.90
2018,04,25,06,36,12.90
2018,04,25,06,37,12.90
2018,04,25,06,38,13.00
2018,04,25,06,39,13.00
2018,04,25,06,40,13.00
2018,04,25,06,41,12.90
2018,04,25,06,42,12.90
2018,04,25,06,43,13.00
2018,04,25,06,44,13.00
2018,04,25,06,45,13.00
2018,04,25,06,46,13.00
2018,04,25,06,47,13.00
2018,04,25,06,48,13.00
2018,04,25,06,49,13.00
2018,04,25,06,50,13.00
2018,04,25,06,51,12.90
2018,04,25,06,52,12.90
2018,04,25,06,53,12.90
2018,04,25,06,54,13.00
2018,04,25,06,55,13.00
2018,04,25,06,56,13.00
2018,04,25,06,57,13.00
2018,04,25,06,58,13.00
2018,04,25,06,59,13.00
2018,04,25,07,00,13.00
2018,04,25,07,01,13.00
2018,04,25,07,02,13.00
2018,04,25,07,03,12.90
2018,04,25,07,04,13.00
2018,04,25,07,05,13.00
2018,04,25,07,06,13.00
2018,04,25,07,07,13.00
2018,04,25,07,08,13.00
2018,04,25,07,09,13.00
2018,04,25,07,10,13.00
2018,04,25,07,11,13.00
2018,04,25,07,12,13.00
2018,04,25,07,13,13.00
2018,04,25,07,14,13.00
2018,04,25,07,15,13.10
2018,04,25,07,16,13.10
2018,04,25,07,17,13.10
2018,04,25,07,18,13.10
2018,04,25,07,19,13.10
2018,04,25,07,20,13.10
2018,04,25,07,21,13.10
2018,04,25,07,22,13.10
2018,04,25,07,23,13.20
2018,04,25,07,24,13.20
2018,04,25,07,25,13.20
2018,04,25,07,26,13.20
2018,04,25,07,27,13.20
2018,04,25,07,28,13.20
2018,04,25,07,29,13.30
2018,04,25,07,30,13.30
2018,04,25,07,31,13.30
2018,04,25,07,32,13.30
2018,04,25,07,33,13.30
2018,04,25,07,34,13.30
2018,04,25,07,35,13.30
2018,04,25,07,36,13.30
2018,04,25,07,37,13.30
2018,04,25,07,38,13.30
2018,04,25,07,39,13.30
2018,04,25,07,40,13.30
2018,04,25,07,41,13.30
2018,04,25,07,42,13.30
2018,04,25,07,43,13.30
2018,04,25,07,44,13.30
2018,04,25,07,45,13.30
2018,04,25,07,46,13.30
2018,04,25,07,47,13.30
2018,04,25,07,48,13.30
2018,04,25,07,49,13.30
2018,04,25,07,50,13.30
2018,04,25,07,51,13.30
2018,04,25,07,52,13.30
2018,04,25,07,53,13.30
2018,04,25,07,54,13.40
2018,04,25,07,55,13.40
2018,04,25,07,56,13.40
2018,04,25,07,57,13.40
2018,04,25,07,58,13.50
2018,04,25,07,59,13.50
2018,04,25,08,00,13.50
2018,04,25,08,01,13.60
2018,04,25,08,02,13.60
2018,04,25,08,03,13.60
2018,04,25,08,04,13.60
2018,04,25,08,05,13.60
2018,04,25,08,06,13.70
2018,04,25,08,07,13.70
2018,04,25,08,08,13.70
2018,04,25,08,09,13.70
2018,04,25,08,10,13.80
2018,04,25,08,11,13.80
2018,04,25,08,12,13.80
2018,04,25,08,13,13.80
2018,04,25,08,14,13.80
2018,04,25,08,15,13.80
2018,04,25,08,16,13.80
2018,04,25,08,17,13.80
2018,04,25,08,18,13.80
2018,04,25,08,19,13.80
2018,04,25,08,20,13.80
2018,04,25,08,21,13.80
2018,04,25,08,22,13.80
2018,04,25,08,23,13.90
2018,04,25,08,24,13.90
2018,04,25,08,25,13.90
2018,04,25,08,26,14.00
2018,04,25,08,27,14.00
2018,04,25,08,28,14.00
2018,04,25,08,29,14.10
2018,04,25,08,30,14.10
2018,04,25,08,31,14.20
2018,04,25,08,32,14.20
2018,04,25,08,33,14.30
2018,04,25,08,34,14.30
2018,04,25,08,35,14.30
2018,04,25,08,36,14.40
2018,04,25,08,37,14.40
2018,04,25,08,38,14.40
2018,04,25,08,39,14.50
2018,04,25,08,40,14.50
2018,04,25,08,41,14.60
2018,04,25,08,42,14.60
2018,04,25,08,43,14.70
2018,04,25,08,44,14.70
2018,04,25,08,45,14.70
2018,04,25,08,46,14.70
2018,04,25,08,47,14.80
2018,04,25,08,48,14.80
2018,04,25,08,49,14.80
2018,04,25,08,50,14.80
2018,04,25,08,51,14.80
2018,04,25,08,52,14.80
2018,04,25,08,53,14.90
2018,04,25,08,54,14.90
2018,04,25,08,55,14.90
2018,04,25,08,56,15.00
2018,04,25,08,57,15.00
2018,04,25,08,58,15.10
2018,04,25,08,59,15.10
2018,04,25,09,00,15.20
2018,04,25,09,01,15.20
2018,04,25,09,02,15.20
2018,04,25,09,03,15.30
2018,04,25,09,04,15.30
2018,04,25,09,05,15.30
2018,04,25,09,06,15.30
2018,04,25,09,07,15.30
2018,04,25,09,08,15.20
2018,04,25,09,09,15.20
2018,04,25,09,10,15.20
2018,04,25,09,11,15.20
2018,04,25,09,12,15.20
2018,04,25,09,13,15.20
2018,04,25,09,14,15.20
2018,04,25,09,15,15.30
2018,04,25,09,16,15.30
2018,04,25,09,17,15.30
2018,04,25,09,18,15.30
2018,04,25,09,19,15.40
2018,04,25,09,20,15.40
2018,04,25,09,21,15.40
2018,04,25,09,22,15.40
2018,04,25,09,23,15.40
2018,04,25,09,24,15.30
2018,04,25,09,25,15.30
2018,04,25,09,26,15.20
2018,04,25,09,27,15.10
2018,04,25,09,28,15.10
2018,04,25,09,29,15.10
2018,04,25,09,30,15.00
2018,04,25,09,31,14.90
2018,04,25,09,32,14.90
2018,04,25,09,33,14.80
2018,04,25,09,34,14.70
2018,04,25,09,35,14.70
2018,04,25,09,36,14.70
2018,04,25,09,37,14.60
2018,04,25,09,38,14.60
2018,04,25,09,39,14.50
2018,04,25,09,40,14.50
2018,04,25,09,41,14.50
2018,04,25,09,42,14.60
2018,04,25,09,43,14.60
2018,04,25,09,44,14.70
2018,04,25,09,45,14.70
2018,04,25,09,46,14.70
2018,04,25,09,47,14.70
2018,04,25,09,48,14.80
2018,04,25,09,49,14.80
2018,04,25,09,50,14.70
2018,04,25,09,51,14.70
2018,04,25,09,52,14.70
2018,04,25,09,53,14.70
2018,04,25,09,54,14.80
2018,04,25,09,55,14.80
2018,04,25,09,56,14.80
2018,04,25,09,57,14.80
2018,04,25,09,58,14.80
2018,04,25,09,59,14.80
2018,04,25,10,00,14.70
2018,04,25,10,01,14.70
2018,04,25,10,02,14.70
2018,04,25,10,03,14.60
2018,04,25,10,04,14.60
2018,04,25,10,05,14.60
2018,04,25,10,06,14.60
2018,04,25,10,07,14.50
2018,04,25,10,08,14.50
2018,04,25,10,09,14.40
2018,04,25,10,10,14.50
2018,04,25,10,11,14.50
2018,04,25,10,12,14.50
2018,04,25,10,13,14.60
2018,04,25,10,14,14.60
2018,04,25,10,15,14.60
2018,04,25,10,16,14.70
2018,04,25,10,17,14.70
2018,04,25,10,18,14.70
2018,04,25,10,19,14.80
2018,04,25,10,20,14.80
2018,04,25,10,21,14.80
2018,04,25,10,22,14.90
2018,04,25,10,23,14.90
2018,04,25,10,24,14.90
2018,04,25,10,25,15.00
2018,04,25,10,26,15.00
2018,04,25,10,27,15.00
2018,04,25,10,28,15.00
2018,04,25,10,29,15.00
2018,04,25,10,30,15.00
2018,04,25,10,31,15.10
2018,04,25,10,32,15.10
2018,04,25,10,33,15.10
2018,04,25,10,34,15.10
2018,04,25,10,35,15.20
2018,04,25,10,36,15.20
2018,04,25,10,37,15.20
2018,04,25,10,38,15.30
2018,04,25,10,39,15.30
2018,04,25,10,40,15.40
2018,04,25,10,41,15.50
2018,04,25,10,42,15.60
2018,04,25,10,43,15.60
2018,04,25,10,44,15.70
2018,04,25,10,45,15.70
2018,04,25,10,46,15.80
2018,04,25,10,47,15.80
2018,04,25,10,48,15.90
2018,04,25,10,49,15.90
2018,04,25,10,50,15.90
2018,04,25,10,51,15.90
2018,04,25,10,52,15.90
2018,04,25,10,53,15.90
2018,04,25,10,54,15.90
2018,04,25,10,55,16.00
2018,04,25,10,56,16.00
2018,04,25,10,57,16.00
2018,04,25,10,58,16.00
2018,04,25,10,59,16.00
2018,04,25,11,00,15.90
2018,04,25,11,01,15.90
2018,04,25,11,02,15.90
2018,04,25,11,03,15.80
2018,04,25,11,04,15.80
2018,04,25,11,05,15.80
2018,04,25,11,06,15.80
2018,04,25,11,07,15.70
2018,04,25,11,08,15.70
2018,04,25,11,09,15.70
2018,04,25,11,10,15.70
2018,04,25,11,11,15.70
2018,04,25,11,12,15.70
2018,04,25,11,13,15.70
2018,04,25,11,14,15.70
2018,04,25,11,15,15.70
2018,04,25,11,16,15.70
2018,04,25,11,17,15.70
2018,04,25,11,18,15.80
2018,04,25,11,19,15.90
2018,04,25,11,20,16.00
2018,04,25,11,21,16.00
2018,04,25,11,22,16.00
2018,04,25,11,23,16.00
2018,04,25,11,24,16.10
2018,04,25,11,25,16.20
2018,04,25,11,26,16.20
2018,04,25,11,27,16.20
2018,04,25,11,28,16.30
2018,04,25,11,29,16.30
2018,04,25,11,30,16.40
2018,04,25,11,31,16.50
2018,04,25,11,32,16.50
2018,04,25,11,33,16.60
2018,04,25,11,34,16.60
2018,04,25,11,35,16.60
2018,04,25,11,36,16.70
2018,04,25,11,37,16.70
2018,04,25,11,38,16.70
2018,04,25,11,39,16.70
2018,04,25,11,40,16.70
2018,04,25,11,41,16.80
2018,04,25,11,42,16.80
2018,04,25,11,43,16.80
2018,04,25,11,44,16.80
2018,04,25,11,45,16.80
2018,04,25,11,46,16.80
2018,04,25,11,47,16.90
2018,04,25,11,48,16.90
2018,04,25,11,49,16.90
2018,04,25,11,50,17.00
2018,04,25,11,51,17.10
2018,04,25,11,52,17.00
2018,04,25,11,53,17.00
2018,04,25,11,54,17.10
2018,04,25,11,55,17.20
2018,04,25,11,56,17.20
2018,04,25,11,57,17.20
2018,04,25,11,58,17.20
2018,04,25,11,59,17.30
2018,04,25,12,00,17.40
2018,04,25,12,01,17.50
2018,04,25,12,02,17.50
2018,04,25,12,03,17.50
2018,04,25,12,04,17.60
2018,04,25,12,05,17.60
2018,04,25,12,06,17.60
2018,04,25,12,07,17.60
2018,04,25,12,08,17.60
2018,04,25,12,09,17.60
2018,04,25,12,10,17.70
2018,04,25,12,11,17.80
2018,04,25,12,12,17.90
2018,04,25,12,13,18.00
2018,04,25,12,14,18.00
2018,04,25,12,15,18.00
2018,04,25,12,16,18.00
2018,04,25,12,17,18.00
2018,04,25,12,18,17.90
2018,04,25,12,19,17.80
2018,04,25,12,20,17.80
2018,04,25,12,21,17.80
2018,04,25,12,22,17.70
2018,04,25,12,23,17.80
2018,04,25,12,24,17.80
2018,04,25,12,25,17.90
2018,04,25,12,26,17.90
2018,04,25,12,27,18.00
2018,04,25,12,28,18.10
2018,04,25,12,29,18.20
2018,04,25,12,30,18.10
2018,04,25,12,31,18.10
2018,04,25,12,32,18.10
2018,04,25,12,33,18.10
2018,04,25,12,34,18.10
2018,04,25,12,35,18.10
2018,04,25,12,36,18.20
2018,04,25,12,37,18.20
2018,04,25,12,38,18.20
2018,04,25,12,39,18.20
2018,04,25,12,40,18.20
2018,04,25,12,41,18.20
2018,04,25,12,42,18.20
2018,04,25,12,43,18.20
2018,04,25,12,44,18.20
2018,04,25,12,45,18.20
2018,04,25,12,46,18.20
2018,04,25,12,47,18.30
2018,04,25,12,48,18.40
2018,04,25,12,49,18.40
2018,04,25,12,50,18.40
2018,04,25,12,51,18.50
2018,04,25,12,52,18.60
2018,04,25,12,53,18.60
2018,04,25,12,54,18.60
2018,04,25,12,55,18.60
2018,04,25,12,56,18.60
2018,04,25,12,57,18.60
2018,04,25,12,58,18.70
2018,04,25,12,59,18.60
2018,04,25,13,00,18.60
2018,04,25,13,01,18.60
2018,04,25,13,02,18.70
2018,04,25,13,03,18.70
2018,04,25,13,04,18.70
2018,04,25,13,05,18.80
2018,04,25,13,06,18.90
2018,04,25,13,07,18.90
2018,04,25,13,08,18.90
2018,04,25,13,09,18.90
2018,04,25,13,10,18.90
2018,04,25,13,11,18.80
2018,04,25,13,12,18.80
2018,04,25,13,13,18.80
2018,04,25,13,14,18.90
2018,04,25,13,15,18.90
2018,04,25,13,16,18.90
2018,04,25,13,17,18.90
2018,04,25,13,18,19.00
2018,04,25,13,19,19.00
2018,04,25,13,20,19.00
2018,04,25,13,21,19.00
2018,04,25,13,22,19.00
2018,04,25,13,23,19.00
2018,04,25,13,24,19.10
2018,04,25,13,25,19.10
2018,04,25,13,26,19.10
2018,04,25,13,27,19.20
2018,04,25,13,28,19.20
2018,04,25,13,29,19.30
2018,04,25,13,30,19.40
2018,04,25,13,31,19.40
2018,04,25,13,32,19.50
2018,04,25,13,33,19.50
2018,04,25,13,34,19.50
2018,04,25,13,35,19.60
2018,04,25,13,36,19.60
2018,04,25,13,37,19.60
2018,04,25,13,38,19.60
2018,04,25,13,39,19.60
2018,04,25,13,40,19.60
2018,04,25,13,41,19.50
2018,04,25,13,42,19.50
2018,04,25,13,43,19.60
2018,04,25,13,44,19.60
2018,04,25,13,45,19.60
2018,04,25,13,46,19.60
2018,04,25,13,47,19.60
2018,04,25,13,48,19.60
2018,04,25,13,49,19.70
2018,04,25,13,50,19.70
2018,04,25,13,51,19.70
2018,04,25,13,52,19.70
2018,04,25,13,53,19.70
2018,04,25,13,54,19.70
2018,04,25,13,55,19.80
2018,04,25,13,56,19.80
2018,04,25,13,57,19.80
2018,04,25,13,58,19.80
2018,04,25,13,59,19.80
2018,04,25,14,00,19.80
2018,04,25,14,01,19.80
2018,04,25,14,02,19.80
2018,04,25,14,03,19.80
2018,04,25,14,04,19.80
2018,04,25,14,05,19.80
2018,04,25,14,06,19.80
2018,04,25,14,07,19.80
2018,04,25,14,08,19.90
2018,04,25,14,09,19.80
2018,04,25,14,10,19.80
2018,04,25,14,11,19.80
2018,04,25,14,12,19.90
2018,04,25,14,13,19.90
2018,04,25,14,14,19.90
2018,04,25,14,15,19.90
2018,04,25,14,16,20.00
2018,04,25,14,17,20.10
2018,04,25,14,18,20.00
2018,04,25,14,19,20.00
2018,04,25,14,20,20.00
2018,04,25,14,21,19.90
2018,04,25,14,22,20.00
2018,04,25,14,23,20.00
2018,04,25,14,24,20.00
2018,04,25,14,25,20.00
2018,04,25,14,26,20.00
2018,04,25,14,27,19.90
2018,04,25,14,28,19.80
2018,04,25,14,29,19.80
2018,04,25,14,30,19.80
2018,04,25,14,31,19.80
2018,04,25,14,32,19.80
2018,04,25,14,33,19.80
2018,04,25,14,34,19.70
2018,04,25,14,35,19.70
2018,04,25,14,36,19.80
2018,04,25,14,37,19.80
2018,04,25,14,38,19.90
2018,04,25,14,39,19.90
2018,04,25,14,40,20.00
2018,04,25,14,41,20.10
2018,04,25,14,42,20.10
2018,04,25,14,43,20.10
2018,04,25,14,44,20.10
2018,04,25,14,45,20.10
2018,04,25,14,46,20.10
2018,04,25,14,47,20.10
2018,04,25,14,48,20.10
2018,04,25,14,49,20.10
2018,04,25,14,50,20.10
2018,04,25,14,51,20.10
2018,04,25,14,52,20.10
2018,04,25,14,53,20.10
2018,04,25,14,54,20.00
2018,04,25,14,55,20.00
2018,04,25,14,56,20.10
2018,04,25,14,57,20.10
2018,04,25,14,58,20.10
2018,04,25,14,59,20.00
2018,04,25,15,00,20.00
2018,04,25,15,01,20.00
2018,04,25,15,02,20.00
2018,04,25,15,03,20.00
2018,04,25,15,04,20.10
2018,04,25,15,05,20.10
2018,04,25,15,06,20.10
2018,04,25,15,07,20.10
2018,04,25,15,08,20.10
2018,04,25,15,09,20.20
2018,04,25,15,10,20.20
2018,04,25,15,11,20.20
2018,04,25,15,12,20.30
2018,04,25,15,13,20.40
2018,04,25,15,14,20.40
2018,04,25,15,15,20.40
2018,04,25,15,16,20.40
2018,04,25,15,17,20.40
2018,04,25,15,18,20.40
2018,04,25,15,19,20.40
2018,04,25,15,20,20.40
2018,04,25,15,21,20.40
2018,04,25,15,22,20.40
2018,04,25,15,23,20.40
2018,04,25,15,24,20.40
2018,04,25,15,25,20.40
2018,04,25,15,26,20.40
2018,04,25,15,27,20.40
2018,04,25,15,28,20.40
2018,04,25,15,29,20.30
2018,04,25,15,30,20.40
2018,04,25,15,31,20.40
2018,04,25,15,32,20.50
2018,04,25,15,33,20.50
2018,04,25,15,34,20.60
2018,04,25,15,35,20.60
2018,04,25,15,36,20.60
2018,04,25,15,37,20.60
2018,04,25,15,38,20.60
2018,04,25,15,39,20.70
2018,04,25,15,40,20.80
2018,04,25,15,41,20.80
2018,04,25,15,42,20.70
2018,04,25,15,43,20.70
2018,04,25,15,44,20.70
2018,04,25,15,45,20.70
2018,04,25,15,46,20.70
2018,04,25,15,47,20.80
2018,04,25,15,48,20.80
2018,04,25,15,49,20.80
2018,04,25,15,50,20.90
2018,04,25,15,51,21.00
2018,04,25,15,52,21.00
2018,04,25,15,53,21.10
2018,04,25,15,54,21.10
2018,04,25,15,55,21.10
2018,04,25,15,56,21.10
2018,04,25,15,57,21.10
2018,04,25,15,58,21.10
2018,04,25,15,59,21.10
2018,04,25,16,00,21.00
2018,04,25,16,01,21.00
2018,04,25,16,02,20.90
2018,04,25,16,03,20.90
2018,04,25,16,04,20.90
2018,04,25,16,05,20.80
2018,04,25,16,06,20.80
2018,04,25,16,07,20.80
2018,04,25,16,08,20.80
2018,04,25,16,09,20.80
2018,04,25,16,10,20.80
2018,04,25,16,11,20.80
2018,04,25,16,12,20.80
2018,04,25,16,13,20.80
2018,04,25,16,14,20.90
2018,04,25,16,15,20.90
2018,04,25,16,16,21.00
2018,04,25,16,17,21.10
2018,04,25,16,18,21.10
2018,04,25,16,19,21.20
2018,04,25,16,20,21.20
2018,04,25,16,21,21.20
2018,04,25,16,22,21.30
2018,04,25,16,23,21.40
2018,04,25,16,24,21.40
2018,04,25,16,25,21.40
2018,04,25,16,26,21.40
2018,04,25,16,27,21.30
2018,04,25,16,28,21.30
2018,04,25,16,29,21.30
2018,04,25,16,30,21.30
2018,04,25,16,31,21.30
2018,04,25,16,32,21.30
2018,04,25,16,33,21.30
2018,04,25,16,34,21.20
2018,04,25,16,35,21.30
2018,04,25,16,36,21.30
2018,04,25,16,37,21.30
2018,04,25,16,38,21.30
2018,04,25,16,39,21.30
2018,04,25,16,40,21.30
2018,04,25,16,41,21.20
2018,04,25,16,42,21.30
2018,04,25,16,43,21.30
2018,04,25,16,44,21.30
2018,04,25,16,45,21.30
2018,04,25,16,46,21.40
2018,04,25,16,47,21.40
2018,04,25,16,48,21.40
2018,04,25,16,49,21.50
2018,04,25,16,50,21.50
2018,04,25,16,51,21.60
2018,04,25,16,52,21.70
2018,04,25,16,53,21.70
2018,04,25,16,54,21.70
2018,04,25,16,55,21.70
2018,04,25,16,56,21.70
2018,04,25,16,57,21.70
2018,04,25,16,58,21.70
2018,04,25,16,59,21.70
2018,04,25,17,00,21.70
2018,04,25,17,01,21.70
2018,04,25,17,02,21.80
2018,04,25,17,03,21.80
2018,04,25,17,04,21.80
2018,04,25,17,05,21.80
2018,04,25,17,06,21.80
2018,04,25,17,07,21.90
2018,04,25,17,08,21.90
2018,04,25,17,09,22.00
2018,04,25,17,10,22.10
2018,04,25,17,11,22.10
2018,04,25,17,12,22.10
2018,04,25,17,13,22.10
2018,04,25,17,14,22.10
2018,04,25,17,15,22.10
2018,04,25,17,16,22.10
2018,04,25,17,17,22.10
2018,04,25,17,18,22.10
2018,04,25,17,19,22.20