Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,15,00,00,15.80
2016,08,15,00,01,15.70
2016,08,15,00,02,15.70
2016,08,15,00,03,15.70
2016,08,15,00,04,15.70
2016,08,15,00,05,15.70
2016,08,15,00,06,15.70
2016,08,15,00,07,15.70
2016,08,15,00,08,15.70
2016,08,15,00,09,15.70
2016,08,15,00,10,15.70
2016,08,15,00,11,15.70
2016,08,15,00,12,15.70
2016,08,15,00,13,15.70
2016,08,15,00,14,15.70
2016,08,15,00,15,15.70
2016,08,15,00,16,15.70
2016,08,15,00,17,15.70
2016,08,15,00,18,15.70
2016,08,15,00,19,15.70
2016,08,15,00,20,15.70
2016,08,15,00,21,15.70
2016,08,15,00,22,15.70
2016,08,15,00,23,15.70
2016,08,15,00,24,15.70
2016,08,15,00,25,15.70
2016,08,15,00,26,15.70
2016,08,15,00,27,15.70
2016,08,15,00,28,15.70
2016,08,15,00,29,15.70
2016,08,15,00,30,15.70
2016,08,15,00,31,15.70
2016,08,15,00,32,15.70
2016,08,15,00,33,15.70
2016,08,15,00,34,15.70
2016,08,15,00,35,15.70
2016,08,15,00,36,15.70
2016,08,15,00,37,15.70
2016,08,15,00,38,15.70
2016,08,15,00,39,15.70
2016,08,15,00,40,15.70
2016,08,15,00,41,15.70
2016,08,15,00,42,15.80
2016,08,15,00,43,15.70
2016,08,15,00,44,15.80
2016,08,15,00,45,15.80
2016,08,15,00,46,15.80
2016,08,15,00,47,15.80
2016,08,15,00,48,15.80
2016,08,15,00,49,15.80
2016,08,15,00,50,15.80
2016,08,15,00,51,15.80
2016,08,15,00,52,15.80
2016,08,15,00,53,15.80
2016,08,15,00,54,15.80
2016,08,15,00,55,15.80
2016,08,15,00,56,15.80
2016,08,15,00,57,15.80
2016,08,15,00,58,15.80
2016,08,15,00,59,15.80
2016,08,15,01,00,15.80
2016,08,15,01,01,15.80
2016,08,15,01,02,15.80
2016,08,15,01,03,15.80
2016,08,15,01,04,15.80
2016,08,15,01,05,15.80
2016,08,15,01,06,15.80
2016,08,15,01,07,15.80
2016,08,15,01,08,15.80
2016,08,15,01,09,15.80
2016,08,15,01,10,15.80
2016,08,15,01,11,15.80
2016,08,15,01,12,15.80
2016,08,15,01,13,15.80
2016,08,15,01,14,15.80
2016,08,15,01,15,15.80
2016,08,15,01,16,15.80
2016,08,15,01,17,15.80
2016,08,15,01,18,15.80
2016,08,15,01,19,15.80
2016,08,15,01,20,15.80
2016,08,15,01,21,15.80
2016,08,15,01,22,15.80
2016,08,15,01,23,15.90
2016,08,15,01,24,15.90
2016,08,15,01,25,15.90
2016,08,15,01,26,15.90
2016,08,15,01,27,15.90
2016,08,15,01,28,15.90
2016,08,15,01,29,15.90
2016,08,15,01,30,16.00
2016,08,15,01,31,16.00
2016,08,15,01,32,16.00
2016,08,15,01,33,16.00
2016,08,15,01,34,16.10
2016,08,15,01,35,16.10
2016,08,15,01,36,16.10
2016,08,15,01,37,16.10
2016,08,15,01,38,16.10
2016,08,15,01,39,16.10
2016,08,15,01,40,16.10
2016,08,15,01,41,16.10
2016,08,15,01,42,16.10
2016,08,15,01,43,16.10
2016,08,15,01,44,16.10
2016,08,15,01,45,16.10
2016,08,15,01,46,16.10
2016,08,15,01,47,16.10
2016,08,15,01,48,16.10
2016,08,15,01,49,16.10
2016,08,15,01,50,16.00
2016,08,15,01,51,16.00
2016,08,15,01,52,16.00
2016,08,15,01,53,16.00
2016,08,15,01,54,15.90
2016,08,15,01,55,15.90
2016,08,15,01,56,15.90
2016,08,15,01,57,15.80
2016,08,15,01,58,15.80
2016,08,15,01,59,15.80
2016,08,15,02,00,15.80
2016,08,15,02,01,15.70
2016,08,15,02,02,15.70
2016,08,15,02,03,15.70
2016,08,15,02,04,15.70
2016,08,15,02,05,15.70
2016,08,15,02,06,15.70
2016,08,15,02,07,15.70
2016,08,15,02,08,15.70
2016,08,15,02,09,15.70
2016,08,15,02,10,15.60
2016,08,15,02,11,15.60
2016,08,15,02,12,15.60
2016,08,15,02,13,15.50
2016,08,15,02,14,15.50
2016,08,15,02,15,15.40
2016,08,15,02,16,15.40
2016,08,15,02,17,15.40
2016,08,15,02,18,15.40
2016,08,15,02,19,15.40
2016,08,15,02,20,15.30
2016,08,15,02,21,15.30
2016,08,15,02,22,15.30
2016,08,15,02,23,15.30
2016,08,15,02,24,15.30
2016,08,15,02,25,15.20
2016,08,15,02,26,15.20
2016,08,15,02,27,15.20
2016,08,15,02,28,15.10
2016,08,15,02,29,15.10
2016,08,15,02,30,15.10
2016,08,15,02,31,15.10
2016,08,15,02,32,15.00
2016,08,15,02,33,15.00
2016,08,15,02,34,15.00
2016,08,15,02,35,15.00
2016,08,15,02,36,15.00
2016,08,15,02,37,15.00
2016,08,15,02,38,14.90
2016,08,15,02,39,14.90
2016,08,15,02,40,14.90
2016,08,15,02,41,14.90
2016,08,15,02,42,14.90
2016,08,15,02,43,14.80
2016,08,15,02,44,14.80
2016,08,15,02,45,14.80
2016,08,15,02,46,14.80
2016,08,15,02,47,14.80
2016,08,15,02,48,14.80
2016,08,15,02,49,14.70
2016,08,15,02,50,14.70
2016,08,15,02,51,14.70
2016,08,15,02,52,14.70
2016,08,15,02,53,14.70
2016,08,15,02,54,14.70
2016,08,15,02,55,14.60
2016,08,15,02,56,14.60
2016,08,15,02,57,14.60
2016,08,15,02,58,14.60
2016,08,15,02,59,14.60
2016,08,15,03,00,14.60
2016,08,15,03,01,14.50
2016,08,15,03,02,14.50
2016,08,15,03,03,14.50
2016,08,15,03,04,14.50
2016,08,15,03,05,14.50
2016,08,15,03,06,14.40
2016,08,15,03,07,14.40
2016,08,15,03,08,14.40
2016,08,15,03,09,14.40
2016,08,15,03,10,14.40
2016,08,15,03,11,14.40
2016,08,15,03,12,14.40
2016,08,15,03,13,14.40
2016,08,15,03,14,14.40
2016,08,15,03,15,14.40
2016,08,15,03,16,14.40
2016,08,15,03,17,14.40
2016,08,15,03,18,14.30
2016,08,15,03,19,14.30
2016,08,15,03,20,14.30
2016,08,15,03,21,14.30
2016,08,15,03,22,14.30
2016,08,15,03,23,14.30
2016,08,15,03,24,14.30
2016,08,15,03,25,14.30
2016,08,15,03,26,14.30
2016,08,15,03,27,14.30
2016,08,15,03,28,14.30
2016,08,15,03,29,14.30
2016,08,15,03,30,14.30
2016,08,15,03,31,14.30
2016,08,15,03,32,14.30
2016,08,15,03,33,14.20
2016,08,15,03,34,14.20
2016,08,15,03,35,14.20
2016,08,15,03,36,14.20
2016,08,15,03,37,14.20
2016,08,15,03,38,14.20
2016,08,15,03,39,14.10
2016,08,15,03,40,14.10
2016,08,15,03,41,14.10
2016,08,15,03,42,14.10
2016,08,15,03,43,14.10
2016,08,15,03,44,14.10
2016,08,15,03,45,14.10
2016,08,15,03,46,14.10
2016,08,15,03,47,14.10
2016,08,15,03,48,14.10
2016,08,15,03,49,14.10
2016,08,15,03,50,14.10
2016,08,15,03,51,14.10
2016,08,15,03,52,14.00
2016,08,15,03,53,14.00
2016,08,15,03,54,14.00
2016,08,15,03,55,14.00
2016,08,15,03,56,14.00
2016,08,15,03,57,14.00
2016,08,15,03,58,14.00
2016,08,15,03,59,14.00
2016,08,15,04,00,13.90
2016,08,15,04,01,13.90
2016,08,15,04,02,13.90
2016,08,15,04,03,13.90
2016,08,15,04,04,13.90
2016,08,15,04,05,13.90
2016,08,15,04,06,13.90
2016,08,15,04,07,13.90
2016,08,15,04,08,13.90
2016,08,15,04,09,13.90
2016,08,15,04,10,13.80
2016,08,15,04,11,13.80
2016,08,15,04,12,13.80
2016,08,15,04,13,13.80
2016,08,15,04,14,13.80
2016,08,15,04,15,13.80
2016,08,15,04,16,13.80
2016,08,15,04,17,13.80
2016,08,15,04,18,13.80
2016,08,15,04,19,13.80
2016,08,15,04,20,13.80
2016,08,15,04,21,13.70
2016,08,15,04,22,13.70
2016,08,15,04,23,13.70
2016,08,15,04,24,13.70
2016,08,15,04,25,13.70
2016,08,15,04,26,13.70
2016,08,15,04,27,13.70
2016,08,15,04,28,13.70
2016,08,15,04,29,13.70
2016,08,15,04,30,13.70
2016,08,15,04,31,13.70
2016,08,15,04,32,13.70
2016,08,15,04,33,13.70
2016,08,15,04,34,13.70
2016,08,15,04,35,13.70
2016,08,15,04,36,13.70
2016,08,15,04,37,13.70
2016,08,15,04,38,13.70
2016,08,15,04,39,13.60
2016,08,15,04,40,13.60
2016,08,15,04,41,13.60
2016,08,15,04,42,13.60
2016,08,15,04,43,13.60
2016,08,15,04,44,13.60
2016,08,15,04,45,13.60
2016,08,15,04,46,13.60
2016,08,15,04,47,13.60
2016,08,15,04,48,13.60
2016,08,15,04,49,13.60
2016,08,15,04,50,13.60
2016,08,15,04,51,13.60
2016,08,15,04,52,13.60
2016,08,15,04,53,13.60
2016,08,15,04,54,13.60
2016,08,15,04,55,13.50
2016,08,15,04,56,13.50
2016,08,15,04,57,13.50
2016,08,15,04,58,13.50
2016,08,15,04,59,13.50
2016,08,15,05,00,13.50
2016,08,15,05,01,13.40
2016,08,15,05,02,13.40
2016,08,15,05,03,13.40
2016,08,15,05,04,13.40
2016,08,15,05,05,13.40
2016,08,15,05,06,13.40
2016,08,15,05,07,13.40
2016,08,15,05,08,13.40
2016,08,15,05,09,13.40
2016,08,15,05,10,13.40
2016,08,15,05,11,13.40
2016,08,15,05,12,13.40
2016,08,15,05,13,13.40
2016,08,15,05,14,13.40
2016,08,15,05,15,13.40
2016,08,15,05,16,13.40
2016,08,15,05,17,13.40
2016,08,15,05,18,13.40
2016,08,15,05,19,13.40
2016,08,15,05,20,13.40
2016,08,15,05,21,13.40
2016,08,15,05,22,13.40
2016,08,15,05,23,13.40
2016,08,15,05,24,13.40
2016,08,15,05,25,13.40
2016,08,15,05,26,13.40
2016,08,15,05,27,13.40
2016,08,15,05,28,13.30
2016,08,15,05,29,13.30
2016,08,15,05,30,13.30
2016,08,15,05,31,13.30
2016,08,15,05,32,13.30
2016,08,15,05,33,13.30
2016,08,15,05,34,13.30
2016,08,15,05,35,13.30
2016,08,15,05,36,13.30
2016,08,15,05,37,13.30
2016,08,15,05,38,13.30
2016,08,15,05,39,13.30
2016,08,15,05,40,13.30
2016,08,15,05,41,13.30
2016,08,15,05,42,13.30
2016,08,15,05,43,13.30
2016,08,15,05,44,13.30
2016,08,15,05,45,13.30
2016,08,15,05,46,13.30
2016,08,15,05,47,13.30
2016,08,15,05,48,13.30
2016,08,15,05,49,13.30
2016,08,15,05,50,13.20
2016,08,15,05,51,13.20
2016,08,15,05,52,13.20
2016,08,15,05,53,13.20
2016,08,15,05,54,13.20
2016,08,15,05,55,13.20
2016,08,15,05,56,13.20
2016,08,15,05,57,13.20
2016,08,15,05,58,13.20
2016,08,15,05,59,13.20
2016,08,15,06,00,13.20
2016,08,15,06,01,13.20
2016,08,15,06,02,13.20
2016,08,15,06,03,13.20
2016,08,15,06,04,13.20
2016,08,15,06,05,13.20
2016,08,15,06,06,13.10
2016,08,15,06,07,13.10
2016,08,15,06,08,13.10
2016,08,15,06,09,13.10
2016,08,15,06,10,13.10
2016,08,15,06,11,13.10
2016,08,15,06,12,13.10
2016,08,15,06,13,13.10
2016,08,15,06,14,13.10
2016,08,15,06,15,13.10
2016,08,15,06,16,13.10
2016,08,15,06,17,13.10
2016,08,15,06,18,13.10
2016,08,15,06,19,13.10
2016,08,15,06,20,13.20
2016,08,15,06,21,13.20
2016,08,15,06,22,13.20
2016,08,15,06,23,13.20
2016,08,15,06,24,13.20
2016,08,15,06,25,13.20
2016,08,15,06,26,13.20
2016,08,15,06,27,13.20
2016,08,15,06,28,13.10
2016,08,15,06,29,13.10
2016,08,15,06,30,13.10
2016,08,15,06,31,13.10
2016,08,15,06,32,13.10
2016,08,15,06,33,13.20
2016,08,15,06,34,13.20
2016,08,15,06,35,13.20
2016,08,15,06,36,13.20
2016,08,15,06,37,13.20
2016,08,15,06,38,13.30
2016,08,15,06,39,13.30
2016,08,15,06,40,13.30
2016,08,15,06,41,13.40
2016,08,15,06,42,13.50
2016,08,15,06,43,13.60
2016,08,15,06,44,13.70
2016,08,15,06,45,13.80
2016,08,15,06,46,13.80
2016,08,15,06,47,13.90
2016,08,15,06,48,14.00
2016,08,15,06,49,14.10
2016,08,15,06,50,14.20
2016,08,15,06,51,14.30
2016,08,15,06,52,14.30
2016,08,15,06,53,14.30
2016,08,15,06,54,14.30
2016,08,15,06,55,14.30
2016,08,15,06,56,14.20
2016,08,15,06,57,14.20
2016,08,15,06,58,14.20
2016,08,15,06,59,14.20
2016,08,15,07,00,14.20
2016,08,15,07,01,14.10
2016,08,15,07,02,14.10
2016,08,15,07,03,14.10
2016,08,15,07,04,14.10
2016,08,15,07,05,14.10
2016,08,15,07,06,14.10
2016,08,15,07,07,14.20
2016,08,15,07,08,14.20
2016,08,15,07,09,14.20
2016,08,15,07,10,14.30
2016,08,15,07,11,14.30
2016,08,15,07,12,14.30
2016,08,15,07,13,14.40
2016,08,15,07,14,14.40
2016,08,15,07,15,14.50
2016,08,15,07,16,14.50
2016,08,15,07,17,14.50
2016,08,15,07,18,14.60
2016,08,15,07,19,14.60
2016,08,15,07,20,14.70
2016,08,15,07,21,14.70
2016,08,15,07,22,14.80
2016,08,15,07,23,14.80
2016,08,15,07,24,14.80
2016,08,15,07,25,14.90
2016,08,15,07,26,14.90
2016,08,15,07,27,15.00
2016,08,15,07,28,15.10
2016,08,15,07,29,15.10
2016,08,15,07,30,15.20
2016,08,15,07,31,15.20
2016,08,15,07,32,15.30
2016,08,15,07,33,15.40
2016,08,15,07,34,15.50
2016,08,15,07,35,15.50
2016,08,15,07,36,15.60
2016,08,15,07,37,15.60
2016,08,15,07,38,15.60
2016,08,15,07,39,15.60
2016,08,15,07,40,15.60
2016,08,15,07,41,15.60
2016,08,15,07,42,15.60
2016,08,15,07,43,15.70
2016,08,15,07,44,15.70
2016,08,15,07,45,15.70
2016,08,15,07,46,15.60
2016,08,15,07,47,15.60
2016,08,15,07,48,15.60
2016,08,15,07,49,15.60
2016,08,15,07,50,15.60
2016,08,15,07,51,15.60
2016,08,15,07,52,15.60
2016,08,15,07,53,15.60
2016,08,15,07,54,15.60
2016,08,15,07,55,15.50
2016,08,15,07,56,15.40
2016,08,15,07,57,15.40
2016,08,15,07,58,15.30
2016,08,15,07,59,15.20
2016,08,15,08,00,15.20
2016,08,15,08,01,15.20
2016,08,15,08,02,15.20
2016,08,15,08,03,15.10
2016,08,15,08,04,15.10
2016,08,15,08,05,15.20
2016,08,15,08,06,15.20
2016,08,15,08,07,15.20
2016,08,15,08,08,15.20
2016,08,15,08,09,15.30
2016,08,15,08,10,15.30
2016,08,15,08,11,15.30
2016,08,15,08,12,15.30
2016,08,15,08,13,15.30
2016,08,15,08,14,15.20
2016,08,15,08,15,15.20
2016,08,15,08,16,15.10
2016,08,15,08,17,15.00
2016,08,15,08,18,15.00
2016,08,15,08,19,14.90
2016,08,15,08,20,14.90
2016,08,15,08,21,14.90
2016,08,15,08,22,14.80
2016,08,15,08,23,14.80
2016,08,15,08,24,14.80
2016,08,15,08,25,14.80
2016,08,15,08,26,14.70
2016,08,15,08,27,14.70
2016,08,15,08,28,14.70
2016,08,15,08,29,14.70
2016,08,15,08,30,14.60
2016,08,15,08,31,14.60
2016,08,15,08,32,14.60
2016,08,15,08,33,14.60
2016,08,15,08,34,14.60
2016,08,15,08,35,14.60
2016,08,15,08,36,14.60
2016,08,15,08,37,14.60
2016,08,15,08,38,14.70
2016,08,15,08,39,14.70
2016,08,15,08,40,14.70
2016,08,15,08,41,14.70
2016,08,15,08,42,14.60
2016,08,15,08,43,14.60
2016,08,15,08,44,14.60
2016,08,15,08,45,14.60
2016,08,15,08,46,14.60
2016,08,15,08,47,14.70
2016,08,15,08,48,14.70
2016,08,15,08,49,14.70
2016,08,15,08,50,14.80
2016,08,15,08,51,14.80
2016,08,15,08,52,14.80
2016,08,15,08,53,14.80
2016,08,15,08,54,14.80
2016,08,15,08,55,14.90
2016,08,15,08,56,14.90
2016,08,15,08,57,15.00
2016,08,15,08,58,15.00
2016,08,15,08,59,15.10
2016,08,15,09,00,15.10
2016,08,15,09,01,15.20
2016,08,15,09,02,15.20
2016,08,15,09,03,15.20
2016,08,15,09,04,15.30
2016,08,15,09,05,15.30
2016,08,15,09,06,15.30
2016,08,15,09,07,15.30
2016,08,15,09,08,15.30
2016,08,15,09,09,15.30
2016,08,15,09,10,15.30
2016,08,15,09,11,15.40
2016,08,15,09,12,15.40
2016,08,15,09,13,15.40
2016,08,15,09,14,15.40
2016,08,15,09,15,15.40
2016,08,15,09,16,15.40
2016,08,15,09,17,15.40
2016,08,15,09,18,15.40
2016,08,15,09,19,15.40
2016,08,15,09,20,15.40
2016,08,15,09,21,15.50
2016,08,15,09,22,15.50
2016,08,15,09,23,15.50
2016,08,15,09,24,15.50
2016,08,15,09,25,15.60
2016,08,15,09,26,15.60
2016,08,15,09,27,15.60
2016,08,15,09,28,15.70
2016,08,15,09,29,15.70
2016,08,15,09,30,15.70
2016,08,15,09,31,15.70
2016,08,15,09,32,15.70
2016,08,15,09,33,15.60
2016,08,15,09,34,15.70
2016,08,15,09,35,15.70
2016,08,15,09,36,15.60
2016,08,15,09,37,15.60
2016,08,15,09,38,15.50
2016,08,15,09,39,15.50
2016,08,15,09,40,15.50
2016,08,15,09,41,15.50
2016,08,15,09,42,15.60
2016,08,15,09,43,15.60
2016,08,15,09,44,15.60
2016,08,15,09,45,15.60
2016,08,15,09,46,15.70
2016,08,15,09,47,15.80
2016,08,15,09,48,16.00
2016,08,15,09,49,16.10
2016,08,15,09,50,16.20
2016,08,15,09,51,16.30
2016,08,15,09,52,16.50
2016,08,15,09,53,16.60
2016,08,15,09,54,16.70
2016,08,15,09,55,16.90
2016,08,15,09,56,17.10
2016,08,15,09,57,17.20
2016,08,15,09,58,17.40
2016,08,15,09,59,17.50
2016,08,15,10,00,17.70
2016,08,15,10,01,17.80
2016,08,15,10,02,18.00
2016,08,15,10,03,18.20
2016,08,15,10,04,18.30
2016,08,15,10,05,18.50
2016,08,15,10,06,18.60
2016,08,15,10,07,18.70
2016,08,15,10,08,18.80
2016,08,15,10,09,18.90
2016,08,15,10,10,18.90
2016,08,15,10,11,19.00
2016,08,15,10,12,19.00
2016,08,15,10,13,19.00
2016,08,15,10,14,19.00
2016,08,15,10,15,19.00
2016,08,15,10,16,19.00
2016,08,15,10,17,19.00
2016,08,15,10,18,18.90
2016,08,15,10,19,18.90
2016,08,15,10,20,18.90
2016,08,15,10,21,18.90
2016,08,15,10,22,18.90
2016,08,15,10,23,18.80
2016,08,15,10,24,18.80
2016,08,15,10,25,18.70
2016,08,15,10,26,18.70
2016,08,15,10,27,18.60
2016,08,15,10,28,18.60
2016,08,15,10,29,18.60
2016,08,15,10,30,18.60
2016,08,15,10,31,18.60
2016,08,15,10,32,18.60
2016,08,15,10,33,18.70
2016,08,15,10,34,18.70
2016,08,15,10,35,18.70
2016,08,15,10,36,18.70
2016,08,15,10,37,18.70
2016,08,15,10,38,18.70
2016,08,15,10,39,18.70
2016,08,15,10,40,18.70
2016,08,15,10,41,18.70
2016,08,15,10,42,18.70
2016,08,15,10,43,18.60
2016,08,15,10,44,18.60
2016,08,15,10,45,18.60
2016,08,15,10,46,18.60
2016,08,15,10,47,18.60
2016,08,15,10,48,18.70
2016,08,15,10,49,18.70
2016,08,15,10,50,18.80
2016,08,15,10,51,18.80
2016,08,15,10,52,18.90
2016,08,15,10,53,18.90
2016,08,15,10,54,18.90
2016,08,15,10,55,19.00
2016,08,15,10,56,19.10
2016,08,15,10,57,19.10
2016,08,15,10,58,19.20
2016,08,15,10,59,19.20
2016,08,15,11,00,19.20
2016,08,15,11,01,19.30
2016,08,15,11,02,19.30
2016,08,15,11,03,19.30
2016,08,15,11,04,19.40
2016,08,15,11,05,19.40
2016,08,15,11,06,19.40
2016,08,15,11,07,19.50
2016,08,15,11,08,19.50
2016,08,15,11,09,19.50
2016,08,15,11,10,19.50
2016,08,15,11,11,19.60
2016,08,15,11,12,19.60
2016,08,15,11,13,19.60
2016,08,15,11,14,19.60
2016,08,15,11,15,19.60
2016,08,15,11,16,19.60
2016,08,15,11,17,19.50
2016,08,15,11,18,19.50
2016,08,15,11,19,19.50
2016,08,15,11,20,19.50
2016,08,15,11,21,19.50
2016,08,15,11,22,19.60
2016,08,15,11,23,19.60
2016,08,15,11,24,19.60
2016,08,15,11,25,19.60
2016,08,15,11,26,19.60
2016,08,15,11,27,19.60
2016,08,15,11,28,19.60
2016,08,15,11,29,19.60
2016,08,15,11,30,19.60
2016,08,15,11,31,19.70
2016,08,15,11,32,19.70
2016,08,15,11,33,19.70
2016,08,15,11,34,19.70
2016,08,15,11,35,19.70
2016,08,15,11,36,19.70
2016,08,15,11,37,19.70
2016,08,15,11,38,19.70
2016,08,15,11,39,19.70
2016,08,15,11,40,19.70
2016,08,15,11,41,19.70
2016,08,15,11,42,19.80
2016,08,15,11,43,19.80
2016,08,15,11,44,19.80
2016,08,15,11,45,19.80
2016,08,15,11,46,19.80
2016,08,15,11,47,19.80
2016,08,15,11,48,19.90
2016,08,15,11,49,19.90
2016,08,15,11,50,19.90
2016,08,15,11,51,19.90
2016,08,15,11,52,19.90
2016,08,15,11,53,19.90
2016,08,15,11,54,19.90
2016,08,15,11,55,19.90
2016,08,15,11,56,19.90
2016,08,15,11,57,19.90
2016,08,15,11,58,19.90
2016,08,15,11,59,20.00
2016,08,15,12,00,20.00
2016,08,15,12,01,20.00
2016,08,15,12,02,20.00
2016,08,15,12,03,20.00
2016,08,15,12,04,19.90
2016,08,15,12,05,19.90
2016,08,15,12,06,19.90
2016,08,15,12,07,19.90
2016,08,15,12,08,19.90
2016,08,15,12,09,19.90
2016,08,15,12,10,20.00
2016,08,15,12,11,20.00
2016,08,15,12,12,20.10
2016,08,15,12,13,20.10
2016,08,15,12,14,20.20
2016,08,15,12,15,20.20
2016,08,15,12,16,20.20
2016,08,15,12,17,20.30
2016,08,15,12,18,20.30
2016,08,15,12,19,20.30
2016,08,15,12,20,20.40
2016,08,15,12,21,20.40
2016,08,15,12,22,20.50
2016,08,15,12,23,20.50
2016,08,15,12,24,20.50
2016,08,15,12,25,20.50
2016,08,15,12,26,20.40
2016,08,15,12,27,20.40
2016,08,15,12,28,20.40
2016,08,15,12,29,20.40
2016,08,15,12,30,20.40
2016,08,15,12,31,20.40
2016,08,15,12,32,20.30
2016,08,15,12,33,20.30
2016,08,15,12,34,20.30
2016,08,15,12,35,20.30
2016,08,15,12,36,20.20
2016,08,15,12,37,20.20
2016,08,15,12,38,20.20
2016,08,15,12,39,20.10
2016,08,15,12,40,20.10
2016,08,15,12,41,20.10
2016,08,15,12,42,20.10
2016,08,15,12,43,20.10
2016,08,15,12,44,20.10
2016,08,15,12,45,20.10
2016,08,15,12,46,20.10
2016,08,15,12,47,20.10
2016,08,15,12,48,20.00
2016,08,15,12,49,20.00
2016,08,15,12,50,20.00
2016,08,15,12,51,20.00
2016,08,15,12,52,20.00
2016,08,15,12,53,20.00
2016,08,15,12,54,20.00
2016,08,15,12,55,20.00
2016,08,15,12,56,20.00
2016,08,15,12,57,20.00
2016,08,15,12,58,20.10
2016,08,15,12,59,20.10
2016,08,15,13,00,20.10
2016,08,15,13,01,20.10
2016,08,15,13,02,20.10
2016,08,15,13,03,20.10
2016,08,15,13,04,20.10
2016,08,15,13,05,20.10
2016,08,15,13,06,20.10
2016,08,15,13,07,20.10
2016,08,15,13,08,20.10
2016,08,15,13,09,20.10
2016,08,15,13,10,20.10
2016,08,15,13,11,20.20
2016,08,15,13,12,20.20
2016,08,15,13,13,20.20
2016,08,15,13,14,20.20
2016,08,15,13,15,20.20
2016,08,15,13,16,20.20
2016,08,15,13,17,20.20
2016,08,15,13,18,20.10
2016,08,15,13,19,20.10
2016,08,15,13,20,20.10
2016,08,15,13,21,20.20
2016,08,15,13,22,20.20
2016,08,15,13,23,20.20
2016,08,15,13,24,20.30
2016,08,15,13,25,20.30
2016,08,15,13,26,20.30
2016,08,15,13,27,20.30
2016,08,15,13,28,20.30
2016,08,15,13,29,20.30
2016,08,15,13,30,20.30
2016,08,15,13,31,20.30
2016,08,15,13,32,20.30
2016,08,15,13,33,20.30
2016,08,15,13,34,20.30
2016,08,15,13,35,20.40
2016,08,15,13,36,20.40
2016,08,15,13,37,20.30
2016,08,15,13,38,20.20
2016,08,15,13,39,20.20
2016,08,15,13,40,20.10
2016,08,15,13,41,20.10
2016,08,15,13,42,20.00
2016,08,15,13,43,20.00
2016,08,15,13,44,19.90
2016,08,15,13,45,19.90
2016,08,15,13,46,19.90
2016,08,15,13,47,19.90
2016,08,15,13,48,20.00
2016,08,15,13,49,20.10
2016,08,15,13,50,20.20
2016,08,15,13,51,20.30
2016,08,15,13,52,20.40
2016,08,15,13,53,20.50
2016,08,15,13,54,20.70
2016,08,15,13,55,20.80
2016,08,15,13,56,20.90
2016,08,15,13,57,20.90
2016,08,15,13,58,21.00
2016,08,15,13,59,21.10
2016,08,15,14,00,21.10
2016,08,15,14,01,21.20
2016,08,15,14,02,21.20
2016,08,15,14,03,21.20
2016,08,15,14,04,21.30
2016,08,15,14,05,21.30
2016,08,15,14,06,21.30
2016,08,15,14,07,21.30
2016,08,15,14,08,21.30
2016,08,15,14,09,21.30
2016,08,15,14,10,21.40
2016,08,15,14,11,21.40
2016,08,15,14,12,21.40
2016,08,15,14,13,21.50
2016,08,15,14,14,21.50
2016,08,15,14,15,21.50
2016,08,15,14,16,21.50
2016,08,15,14,17,21.40
2016,08,15,14,18,21.40
2016,08,15,14,19,21.40
2016,08,15,14,20,21.40
2016,08,15,14,21,21.40
2016,08,15,14,22,21.40
2016,08,15,14,23,21.40
2016,08,15,14,24,21.50
2016,08,15,14,25,21.50
2016,08,15,14,26,21.50
2016,08,15,14,27,21.50
2016,08,15,14,28,21.50
2016,08,15,14,29,21.50
2016,08,15,14,30,21.60
2016,08,15,14,31,21.70
2016,08,15,14,32,21.70
2016,08,15,14,33,21.80
2016,08,15,14,34,21.80
2016,08,15,14,35,21.80
2016,08,15,14,36,21.80
2016,08,15,14,37,21.80
2016,08,15,14,38,21.80
2016,08,15,14,39,21.80
2016,08,15,14,40,21.80
2016,08,15,14,41,21.80
2016,08,15,14,42,21.90
2016,08,15,14,43,21.90
2016,08,15,14,44,21.90
2016,08,15,14,45,21.90
2016,08,15,14,46,21.80
2016,08,15,14,47,21.80
2016,08,15,14,48,21.70
2016,08,15,14,49,21.70
2016,08,15,14,50,21.70
2016,08,15,14,51,21.80
2016,08,15,14,52,21.80
2016,08,15,14,53,21.90
2016,08,15,14,54,22.00
2016,08,15,14,55,22.00
2016,08,15,14,56,22.10
2016,08,15,14,57,22.10
2016,08,15,14,58,22.10
2016,08,15,14,59,22.10
2016,08,15,15,00,22.10
2016,08,15,15,01,22.10
2016,08,15,15,02,22.10
2016,08,15,15,03,22.00
2016,08,15,15,04,22.00
2016,08,15,15,05,21.90
2016,08,15,15,06,21.90
2016,08,15,15,07,21.90
2016,08,15,15,08,21.90
2016,08,15,15,09,21.90
2016,08,15,15,10,21.90
2016,08,15,15,11,21.90
2016,08,15,15,12,21.90
2016,08,15,15,13,21.80
2016,08,15,15,14,21.80
2016,08,15,15,15,21.70
2016,08,15,15,16,21.70
2016,08,15,15,17,21.70
2016,08,15,15,18,21.70
2016,08,15,15,19,21.70
2016,08,15,15,20,21.70
2016,08,15,15,21,21.80
2016,08,15,15,22,21.80
2016,08,15,15,23,21.90
2016,08,15,15,24,22.00
2016,08,15,15,25,22.00
2016,08,15,15,26,22.10
2016,08,15,15,27,22.10
2016,08,15,15,28,22.10
2016,08,15,15,29,22.20
2016,08,15,15,30,22.20
2016,08,15,15,31,22.30
2016,08,15,15,32,22.30
2016,08,15,15,33,22.30
2016,08,15,15,34,22.30
2016,08,15,15,35,22.20
2016,08,15,15,36,22.20
2016,08,15,15,37,22.20
2016,08,15,15,38,22.20
2016,08,15,15,39,22.20
2016,08,15,15,40,22.20
2016,08,15,15,41,22.20
2016,08,15,15,42,22.30
2016,08,15,15,43,22.30
2016,08,15,15,44,22.30
2016,08,15,15,45,22.40
2016,08,15,15,46,22.40
2016,08,15,15,47,22.40
2016,08,15,15,48,22.40
2016,08,15,15,49,22.40
2016,08,15,15,50,22.50
2016,08,15,15,51,22.60
2016,08,15,15,52,22.70
2016,08,15,15,53,22.80
2016,08,15,15,54,22.80
2016,08,15,15,55,22.90
2016,08,15,15,56,23.00
2016,08,15,15,57,23.00
2016,08,15,15,58,23.00
2016,08,15,15,59,23.10
2016,08,15,16,00,23.20
2016,08,15,16,01,23.20
2016,08,15,16,02,23.30
2016,08,15,16,03,23.30
2016,08,15,16,04,23.30
2016,08,15,16,05,23.40
2016,08,15,16,06,23.40
2016,08,15,16,07,23.40
2016,08,15,16,08,23.40
2016,08,15,16,09,23.50
2016,08,15,16,10,23.50
2016,08,15,16,11,23.60
2016,08,15,16,12,23.70
2016,08,15,16,13,23.70
2016,08,15,16,14,23.70
2016,08,15,16,15,23.80
2016,08,15,16,16,23.80
2016,08,15,16,17,23.80
2016,08,15,16,18,23.90
2016,08,15,16,19,23.90
2016,08,15,16,20,23.90
2016,08,15,16,21,23.90
2016,08,15,16,22,23.90
2016,08,15,16,23,23.90
2016,08,15,16,24,23.80
2016,08,15,16,25,23.80
2016,08,15,16,26,23.80
2016,08,15,16,27,23.80
2016,08,15,16,28,23.80
2016,08,15,16,29,23.80
2016,08,15,16,30,23.70
2016,08,15,16,31,23.70
2016,08,15,16,32,23.60
2016,08,15,16,33,23.60
2016,08,15,16,34,23.60
2016,08,15,16,35,23.60
2016,08,15,16,36,23.60
2016,08,15,16,37,23.60
2016,08,15,16,38,23.60
2016,08,15,16,39,23.50
2016,08,15,16,40,23.50
2016,08,15,16,41,23.50
2016,08,15,16,42,23.40
2016,08,15,16,43,23.40
2016,08,15,16,44,23.40
2016,08,15,16,45,23.40
2016,08,15,16,46,23.40
2016,08,15,16,47,23.40
2016,08,15,16,48,23.40
2016,08,15,16,49,23.40
2016,08,15,16,50,23.40
2016,08,15,16,51,23.40
2016,08,15,16,52,23.40
2016,08,15,16,53,23.40
2016,08,15,16,54,23.40
2016,08,15,16,55,23.40
2016,08,15,16,56,23.40
2016,08,15,16,57,23.50
2016,08,15,16,58,23.50
2016,08,15,16,59,23.60
2016,08,15,17,00,23.60
2016,08,15,17,01,23.60
2016,08,15,17,02,23.70
2016,08,15,17,03,23.70
2016,08,15,17,04,23.80
2016,08,15,17,05,23.80
2016,08,15,17,06,23.80
2016,08,15,17,07,23.80
2016,08,15,17,08,23.70
2016,08,15,17,09,23.70
2016,08,15,17,10,23.60
2016,08,15,17,11,23.60
2016,08,15,17,12,23.60
2016,08,15,17,13,23.60
2016,08,15,17,14,23.60
2016,08,15,17,15,23.50
2016,08,15,17,16,23.50
2016,08,15,17,17,23.40
2016,08,15,17,18,23.30
2016,08,15,17,19,23.20