Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,05,19,00,00,0.00
2010,05,19,00,01,0.00
2010,05,19,00,02,0.00
2010,05,19,00,03,0.00
2010,05,19,00,04,0.00
2010,05,19,00,05,0.00
2010,05,19,00,06,0.00
2010,05,19,00,07,0.00
2010,05,19,00,08,0.00
2010,05,19,00,09,0.00
2010,05,19,00,10,0.00
2010,05,19,00,11,0.00
2010,05,19,00,12,0.00
2010,05,19,00,13,0.00
2010,05,19,00,14,0.00
2010,05,19,00,15,0.00
2010,05,19,00,16,0.00
2010,05,19,00,17,0.00
2010,05,19,00,18,0.00
2010,05,19,00,19,0.00
2010,05,19,00,20,0.00
2010,05,19,00,21,0.00
2010,05,19,00,22,0.00
2010,05,19,00,23,0.00
2010,05,19,00,24,0.00
2010,05,19,00,25,0.00
2010,05,19,00,26,0.00
2010,05,19,00,27,0.00
2010,05,19,00,28,0.00
2010,05,19,00,29,0.00
2010,05,19,00,30,0.00
2010,05,19,00,31,0.00
2010,05,19,00,32,0.00
2010,05,19,00,33,0.00
2010,05,19,00,34,0.00
2010,05,19,00,35,0.00
2010,05,19,00,36,0.00
2010,05,19,00,37,0.00
2010,05,19,00,38,0.00
2010,05,19,00,39,0.00
2010,05,19,00,40,0.00
2010,05,19,00,41,0.00
2010,05,19,00,42,0.00
2010,05,19,00,43,0.00
2010,05,19,00,44,0.00
2010,05,19,00,45,0.00
2010,05,19,00,46,0.00
2010,05,19,00,47,0.00
2010,05,19,00,48,0.00
2010,05,19,00,49,0.00
2010,05,19,00,50,0.00
2010,05,19,00,51,0.00
2010,05,19,00,52,0.00
2010,05,19,00,53,0.00
2010,05,19,00,54,0.00
2010,05,19,00,55,0.00
2010,05,19,00,56,0.00
2010,05,19,00,57,0.00
2010,05,19,00,58,0.00
2010,05,19,00,59,0.00
2010,05,19,01,00,0.00
2010,05,19,01,01,0.00
2010,05,19,01,02,0.00
2010,05,19,01,03,0.00
2010,05,19,01,04,0.00
2010,05,19,01,05,0.00
2010,05,19,01,06,0.00
2010,05,19,01,07,0.00
2010,05,19,01,08,0.00
2010,05,19,01,09,0.00
2010,05,19,01,10,0.00
2010,05,19,01,11,0.00
2010,05,19,01,12,0.00
2010,05,19,01,13,0.00
2010,05,19,01,14,0.00
2010,05,19,01,15,0.00
2010,05,19,01,16,0.00
2010,05,19,01,17,0.00
2010,05,19,01,18,0.00
2010,05,19,01,19,0.00
2010,05,19,01,20,0.00
2010,05,19,01,21,0.00
2010,05,19,01,22,0.00
2010,05,19,01,23,0.00
2010,05,19,01,24,0.00
2010,05,19,01,25,0.00
2010,05,19,01,26,0.00
2010,05,19,01,27,0.00
2010,05,19,01,28,0.00
2010,05,19,01,29,0.00
2010,05,19,01,30,0.00
2010,05,19,01,31,0.00
2010,05,19,01,32,0.00
2010,05,19,01,33,0.00
2010,05,19,01,34,0.00
2010,05,19,01,35,0.00
2010,05,19,01,36,0.00
2010,05,19,01,37,0.00
2010,05,19,01,38,0.00
2010,05,19,01,39,0.00
2010,05,19,01,40,0.00
2010,05,19,01,41,0.00
2010,05,19,01,42,0.00
2010,05,19,01,43,0.00
2010,05,19,01,44,0.00
2010,05,19,01,45,0.00
2010,05,19,01,46,0.00
2010,05,19,01,47,0.00
2010,05,19,01,48,0.00
2010,05,19,01,49,0.00
2010,05,19,01,50,0.00
2010,05,19,01,51,0.00
2010,05,19,01,52,0.00
2010,05,19,01,53,0.00
2010,05,19,01,54,0.00
2010,05,19,01,55,0.00
2010,05,19,01,56,0.00
2010,05,19,01,57,0.00
2010,05,19,01,58,0.00
2010,05,19,01,59,0.00
2010,05,19,02,00,0.00
2010,05,19,02,01,0.00
2010,05,19,02,02,0.00
2010,05,19,02,03,0.00
2010,05,19,02,04,0.00
2010,05,19,02,05,0.00
2010,05,19,02,06,0.00
2010,05,19,02,07,0.00
2010,05,19,02,08,0.00
2010,05,19,02,09,0.00
2010,05,19,02,10,0.00
2010,05,19,02,11,0.00
2010,05,19,02,12,0.00
2010,05,19,02,13,0.00
2010,05,19,02,14,0.00
2010,05,19,02,15,0.00
2010,05,19,02,16,0.00
2010,05,19,02,17,0.00
2010,05,19,02,18,0.00
2010,05,19,02,19,0.00
2010,05,19,02,20,0.00
2010,05,19,02,21,0.00
2010,05,19,02,22,0.00
2010,05,19,02,23,0.00
2010,05,19,02,24,0.00
2010,05,19,02,25,0.00
2010,05,19,02,26,0.00
2010,05,19,02,27,0.00
2010,05,19,02,28,0.00
2010,05,19,02,29,0.00
2010,05,19,02,30,0.00
2010,05,19,02,31,0.00
2010,05,19,02,32,0.00
2010,05,19,02,33,0.00
2010,05,19,02,34,0.00
2010,05,19,02,35,0.00
2010,05,19,02,36,0.00
2010,05,19,02,37,0.00
2010,05,19,02,38,0.00
2010,05,19,02,39,0.00
2010,05,19,02,40,0.00
2010,05,19,02,41,0.00
2010,05,19,02,42,0.00
2010,05,19,02,43,0.00
2010,05,19,02,44,0.00
2010,05,19,02,45,0.00
2010,05,19,02,46,0.00
2010,05,19,02,47,0.00
2010,05,19,02,48,0.00
2010,05,19,02,49,0.00
2010,05,19,02,50,0.00
2010,05,19,02,51,0.00
2010,05,19,02,52,0.00
2010,05,19,02,53,0.00
2010,05,19,02,54,0.00
2010,05,19,02,55,0.00
2010,05,19,02,56,0.00
2010,05,19,02,57,0.00
2010,05,19,02,58,0.00
2010,05,19,02,59,0.00
2010,05,19,03,00,0.00
2010,05,19,03,01,0.00
2010,05,19,03,02,0.00
2010,05,19,03,03,0.00
2010,05,19,03,04,0.00
2010,05,19,03,05,0.00
2010,05,19,03,06,0.00
2010,05,19,03,07,0.00
2010,05,19,03,08,0.00
2010,05,19,03,09,0.00
2010,05,19,03,10,0.00
2010,05,19,03,11,0.00
2010,05,19,03,12,0.00
2010,05,19,03,13,0.00
2010,05,19,03,14,0.00
2010,05,19,03,15,0.00
2010,05,19,03,16,0.00
2010,05,19,03,17,0.00
2010,05,19,03,18,0.00
2010,05,19,03,19,0.00
2010,05,19,03,20,0.00
2010,05,19,03,21,0.00
2010,05,19,03,22,0.00
2010,05,19,03,23,0.00
2010,05,19,03,24,0.00
2010,05,19,03,25,0.00
2010,05,19,03,26,0.00
2010,05,19,03,27,0.00
2010,05,19,03,28,0.00
2010,05,19,03,29,0.00
2010,05,19,03,30,0.00
2010,05,19,03,31,0.00
2010,05,19,03,32,0.00
2010,05,19,03,33,0.00
2010,05,19,03,34,0.00
2010,05,19,03,35,0.00
2010,05,19,03,36,0.00
2010,05,19,03,37,0.00
2010,05,19,03,38,0.00
2010,05,19,03,39,0.00
2010,05,19,03,40,0.00
2010,05,19,03,41,0.00
2010,05,19,03,42,0.00
2010,05,19,03,43,0.00
2010,05,19,03,44,0.00
2010,05,19,03,45,0.00
2010,05,19,03,46,0.00
2010,05,19,03,47,0.00
2010,05,19,03,48,0.00
2010,05,19,03,49,0.00
2010,05,19,03,50,0.00
2010,05,19,03,51,0.00
2010,05,19,03,52,0.00
2010,05,19,03,53,0.00
2010,05,19,03,54,0.00
2010,05,19,03,55,0.00
2010,05,19,03,56,0.00
2010,05,19,03,57,0.00
2010,05,19,03,58,0.00
2010,05,19,03,59,0.00
2010,05,19,04,00,0.00
2010,05,19,04,01,0.00
2010,05,19,04,02,0.00
2010,05,19,04,03,0.00
2010,05,19,04,04,0.00
2010,05,19,04,05,0.00
2010,05,19,04,06,0.00
2010,05,19,04,07,0.00
2010,05,19,04,08,0.00
2010,05,19,04,09,0.00
2010,05,19,04,10,0.00
2010,05,19,04,11,0.00
2010,05,19,04,12,0.00
2010,05,19,04,13,0.00
2010,05,19,04,14,0.00
2010,05,19,04,15,0.00
2010,05,19,04,16,0.00
2010,05,19,04,17,0.00
2010,05,19,04,18,0.00
2010,05,19,04,19,0.00
2010,05,19,04,20,0.00
2010,05,19,04,21,0.00
2010,05,19,04,22,0.00
2010,05,19,04,23,0.00
2010,05,19,04,24,0.00
2010,05,19,04,25,0.00
2010,05,19,04,26,0.00
2010,05,19,04,27,0.00
2010,05,19,04,28,0.00
2010,05,19,04,29,0.00
2010,05,19,04,30,0.00
2010,05,19,04,31,0.00
2010,05,19,04,32,0.00
2010,05,19,04,33,0.00
2010,05,19,04,34,0.00
2010,05,19,04,35,0.00
2010,05,19,04,36,0.00
2010,05,19,04,37,0.00
2010,05,19,04,38,0.00
2010,05,19,04,39,0.00
2010,05,19,04,40,0.00
2010,05,19,04,41,0.00
2010,05,19,04,42,0.00
2010,05,19,04,43,0.00
2010,05,19,04,44,0.00
2010,05,19,04,45,0.00
2010,05,19,04,46,0.00
2010,05,19,04,47,0.00
2010,05,19,04,48,0.00
2010,05,19,04,49,0.00
2010,05,19,04,50,0.00
2010,05,19,04,51,0.00
2010,05,19,04,52,0.00
2010,05,19,04,53,0.00
2010,05,19,04,54,0.00
2010,05,19,04,55,0.00
2010,05,19,04,56,0.00
2010,05,19,04,57,0.00
2010,05,19,04,58,0.00
2010,05,19,04,59,0.00
2010,05,19,05,00,0.00
2010,05,19,05,01,0.00
2010,05,19,05,02,0.00
2010,05,19,05,03,0.00
2010,05,19,05,04,0.00
2010,05,19,05,05,0.00
2010,05,19,05,06,0.00
2010,05,19,05,07,0.00
2010,05,19,05,08,0.00
2010,05,19,05,09,0.00
2010,05,19,05,10,0.00
2010,05,19,05,11,0.00
2010,05,19,05,12,0.00
2010,05,19,05,13,0.00
2010,05,19,05,14,0.00
2010,05,19,05,15,0.00
2010,05,19,05,16,0.00
2010,05,19,05,17,0.00
2010,05,19,05,18,0.00
2010,05,19,05,19,0.00
2010,05,19,05,20,0.00
2010,05,19,05,21,0.00
2010,05,19,05,22,0.00
2010,05,19,05,23,0.00
2010,05,19,05,24,0.00
2010,05,19,05,25,0.00
2010,05,19,05,26,0.00
2010,05,19,05,27,0.00
2010,05,19,05,28,0.00
2010,05,19,05,29,0.00
2010,05,19,05,30,0.00
2010,05,19,05,31,0.00
2010,05,19,05,32,0.00
2010,05,19,05,33,0.00
2010,05,19,05,34,0.00
2010,05,19,05,35,2.10
2010,05,19,05,36,5.00
2010,05,19,05,37,5.00
2010,05,19,05,38,5.00
2010,05,19,05,39,7.00
2010,05,19,05,40,7.00
2010,05,19,05,41,7.00
2010,05,19,05,42,7.90
2010,05,19,05,43,9.00
2010,05,19,05,44,10.50
2010,05,19,05,45,11.00
2010,05,19,05,46,11.00
2010,05,19,05,47,11.20
2010,05,19,05,48,12.00
2010,05,19,05,49,12.00
2010,05,19,05,50,13.20
2010,05,19,05,51,14.00
2010,05,19,05,52,14.00
2010,05,19,05,53,15.90
2010,05,19,05,54,18.00
2010,05,19,05,55,18.30
2010,05,19,05,56,19.00
2010,05,19,05,57,19.00
2010,05,19,05,58,20.30
2010,05,19,05,59,21.00
2010,05,19,06,00,21.00
2010,05,19,06,01,21.40
2010,05,19,06,02,23.60
2010,05,19,06,03,25.00
2010,05,19,06,04,25.00
2010,05,19,06,05,25.70
2010,05,19,06,06,26.00
2010,05,19,06,07,26.10
2010,05,19,06,08,28.00
2010,05,19,06,09,28.60
2010,05,19,06,10,30.00
2010,05,19,06,11,30.00
2010,05,19,06,12,31.40
2010,05,19,06,13,32.00
2010,05,19,06,14,32.90
2010,05,19,06,15,33.00
2010,05,19,06,16,33.60
2010,05,19,06,17,35.00
2010,05,19,06,18,36.20
2010,05,19,06,19,37.00
2010,05,19,06,20,38.70
2010,05,19,06,21,39.10
2010,05,19,06,22,40.00
2010,05,19,06,23,40.60
2010,05,19,06,24,42.00
2010,05,19,06,25,42.00
2010,05,19,06,26,43.40
2010,05,19,06,27,44.00
2010,05,19,06,28,46.00
2010,05,19,06,29,47.00
2010,05,19,06,30,47.60
2010,05,19,06,31,49.90
2010,05,19,06,32,51.00
2010,05,19,06,33,52.40
2010,05,19,06,34,53.80
2010,05,19,06,35,54.10
2010,05,19,06,36,56.00
2010,05,19,06,37,56.60
2010,05,19,06,38,58.00
2010,05,19,06,39,58.00
2010,05,19,06,40,58.00
2010,05,19,06,41,58.00
2010,05,19,06,42,58.00
2010,05,19,06,43,58.00
2010,05,19,06,44,58.00
2010,05,19,06,45,58.00
2010,05,19,06,46,58.00
2010,05,19,06,47,58.00
2010,05,19,06,48,59.70
2010,05,19,06,49,62.00
2010,05,19,06,50,62.20
2010,05,19,06,51,63.00
2010,05,19,06,52,63.00
2010,05,19,06,53,63.00
2010,05,19,06,54,63.00
2010,05,19,06,55,63.00
2010,05,19,06,56,64.90
2010,05,19,06,57,65.30
2010,05,19,06,58,67.00
2010,05,19,06,59,67.90
2010,05,19,07,00,69.00
2010,05,19,07,01,69.00
2010,05,19,07,02,69.00
2010,05,19,07,03,70.00
2010,05,19,07,04,69.80
2010,05,19,07,05,69.00
2010,05,19,07,06,69.00
2010,05,19,07,07,72.80
2010,05,19,07,08,79.60
2010,05,19,07,09,75.10
2010,05,19,07,10,78.40
2010,05,19,07,11,73.70
2010,05,19,07,12,79.70
2010,05,19,07,13,80.00
2010,05,19,07,14,78.80
2010,05,19,07,15,76.00
2010,05,19,07,16,76.00
2010,05,19,07,17,76.90
2010,05,19,07,18,77.40
2010,05,19,07,19,79.60
2010,05,19,07,20,81.80
2010,05,19,07,21,83.60
2010,05,19,07,22,86.90
2010,05,19,07,23,89.70
2010,05,19,07,24,90.40
2010,05,19,07,25,98.60
2010,05,19,07,26,102.00
2010,05,19,07,27,104.90
2010,05,19,07,28,111.30
2010,05,19,07,29,115.20
2010,05,19,07,30,120.00
2010,05,19,07,31,126.80
2010,05,19,07,32,130.80
2010,05,19,07,33,135.60
2010,05,19,07,34,140.40
2010,05,19,07,35,143.20
2010,05,19,07,36,147.70
2010,05,19,07,37,160.80
2010,05,19,07,38,158.00
2010,05,19,07,39,153.60
2010,05,19,07,40,156.00
2010,05,19,07,41,168.80
2010,05,19,07,42,183.00
2010,05,19,07,43,175.30
2010,05,19,07,44,172.00
2010,05,19,07,45,176.30
2010,05,19,07,46,182.80
2010,05,19,07,47,199.00
2010,05,19,07,48,243.20
2010,05,19,07,49,269.00
2010,05,19,07,50,320.60
2010,05,19,07,51,339.00
2010,05,19,07,52,312.40
2010,05,19,07,53,290.60
2010,05,19,07,54,305.00
2010,05,19,07,55,312.40
2010,05,19,07,56,231.90
2010,05,19,07,57,221.70
2010,05,19,07,58,216.10
2010,05,19,07,59,196.30
2010,05,19,08,00,183.00
2010,05,19,08,01,183.00
2010,05,19,08,02,178.10
2010,05,19,08,03,172.00
2010,05,19,08,04,169.90
2010,05,19,08,05,170.70
2010,05,19,08,06,169.20
2010,05,19,08,07,182.00
2010,05,19,08,08,218.50
2010,05,19,08,09,207.50
2010,05,19,08,10,223.00
2010,05,19,08,11,223.00
2010,05,19,08,12,223.00
2010,05,19,08,13,239.70
2010,05,19,08,14,178.60
2010,05,19,08,15,162.00
2010,05,19,08,16,172.30
2010,05,19,08,17,186.00
2010,05,19,08,18,185.30
2010,05,19,08,19,187.60
2010,05,19,08,20,190.00
2010,05,19,08,21,189.60
2010,05,19,08,22,187.30
2010,05,19,08,23,183.60
2010,05,19,08,24,181.00
2010,05,19,08,25,181.00
2010,05,19,08,26,188.60
2010,05,19,08,27,195.70
2010,05,19,08,28,202.00
2010,05,19,08,29,202.00
2010,05,19,08,30,205.10
2010,05,19,08,31,213.20
2010,05,19,08,32,217.50
2010,05,19,08,33,220.40
2010,05,19,08,34,223.10
2010,05,19,08,35,226.00
2010,05,19,08,36,232.20
2010,05,19,08,37,240.90
2010,05,19,08,38,247.20
2010,05,19,08,39,250.10
2010,05,19,08,40,254.20
2010,05,19,08,41,257.20
2010,05,19,08,42,260.00
2010,05,19,08,43,260.00
2010,05,19,08,44,261.60
2010,05,19,08,45,288.80
2010,05,19,08,46,340.70
2010,05,19,08,47,335.00
2010,05,19,08,48,338.50
2010,05,19,08,49,397.80
2010,05,19,08,50,401.00
2010,05,19,08,51,416.60
2010,05,19,08,52,410.00
2010,05,19,08,53,391.20
2010,05,19,08,54,382.40
2010,05,19,08,55,358.30
2010,05,19,08,56,366.20
2010,05,19,08,57,414.10
2010,05,19,08,58,438.00
2010,05,19,08,59,481.20
2010,05,19,09,00,491.50
2010,05,19,09,01,483.00
2010,05,19,09,02,432.50
2010,05,19,09,03,472.40
2010,05,19,09,04,433.40
2010,05,19,09,05,425.00
2010,05,19,09,06,398.00
2010,05,19,09,07,408.50
2010,05,19,09,08,394.30
2010,05,19,09,09,390.00
2010,05,19,09,10,385.20
2010,05,19,09,11,347.60
2010,05,19,09,12,351.10
2010,05,19,09,13,423.50
2010,05,19,09,14,445.00
2010,05,19,09,15,465.20
2010,05,19,09,16,410.10
2010,05,19,09,17,390.30
2010,05,19,09,18,364.70
2010,05,19,09,19,361.10
2010,05,19,09,20,355.60
2010,05,19,09,21,380.30
2010,05,19,09,22,367.60
2010,05,19,09,23,347.40
2010,05,19,09,24,290.20
2010,05,19,09,25,273.30
2010,05,19,09,26,258.90
2010,05,19,09,27,251.00
2010,05,19,09,28,246.40
2010,05,19,09,29,243.20
2010,05,19,09,30,245.90
2010,05,19,09,31,273.90
2010,05,19,09,32,287.10
2010,05,19,09,33,294.20
2010,05,19,09,34,302.20
2010,05,19,09,35,298.30
2010,05,19,09,36,288.30
2010,05,19,09,37,287.00
2010,05,19,09,38,289.90
2010,05,19,09,39,305.20
2010,05,19,09,40,317.40
2010,05,19,09,41,333.30
2010,05,19,09,42,362.60
2010,05,19,09,43,381.10
2010,05,19,09,44,405.10
2010,05,19,09,45,425.80
2010,05,19,09,46,467.20
2010,05,19,09,47,466.20
2010,05,19,09,48,460.30
2010,05,19,09,49,482.70
2010,05,19,09,50,435.50
2010,05,19,09,51,385.40
2010,05,19,09,52,399.00
2010,05,19,09,53,345.00
2010,05,19,09,54,343.10
2010,05,19,09,55,375.80
2010,05,19,09,56,375.00
2010,05,19,09,57,351.00
2010,05,19,09,58,374.60
2010,05,19,09,59,381.00
2010,05,19,10,00,385.00
2010,05,19,10,01,436.60
2010,05,19,10,02,494.00
2010,05,19,10,03,494.00
2010,05,19,10,04,358.00
2010,05,19,10,05,315.10
2010,05,19,10,06,315.40
2010,05,19,10,07,319.60
2010,05,19,10,08,317.00
2010,05,19,10,09,298.20
2010,05,19,10,10,305.40
2010,05,19,10,11,322.50
2010,05,19,10,12,329.70
2010,05,19,10,13,343.70
2010,05,19,10,14,348.10
2010,05,19,10,15,352.00
2010,05,19,10,16,401.80
2010,05,19,10,17,499.40
2010,05,19,10,18,452.40
2010,05,19,10,19,447.00
2010,05,19,10,20,494.20
2010,05,19,10,21,452.10
2010,05,19,10,22,416.90
2010,05,19,10,23,340.50
2010,05,19,10,24,323.40
2010,05,19,10,25,328.00
2010,05,19,10,26,358.60
2010,05,19,10,27,338.70
2010,05,19,10,28,323.40
2010,05,19,10,29,306.50
2010,05,19,10,30,301.00
2010,05,19,10,31,291.20
2010,05,19,10,32,287.00
2010,05,19,10,33,310.30
2010,05,19,10,34,326.80
2010,05,19,10,35,345.80
2010,05,19,10,36,363.30
2010,05,19,10,37,380.10
2010,05,19,10,38,392.20
2010,05,19,10,39,396.50
2010,05,19,10,40,398.00
2010,05,19,10,41,408.00
2010,05,19,10,42,417.80
2010,05,19,10,43,439.00
2010,05,19,10,44,439.00
2010,05,19,10,45,445.80
2010,05,19,10,46,457.40
2010,05,19,10,47,458.60
2010,05,19,10,48,493.00
2010,05,19,10,49,517.00
2010,05,19,10,50,488.60
2010,05,19,10,51,463.00
2010,05,19,10,52,480.70
2010,05,19,10,53,515.00
2010,05,19,10,54,502.90
2010,05,19,10,55,434.60
2010,05,19,10,56,412.80
2010,05,19,10,57,395.40
2010,05,19,10,58,379.90
2010,05,19,10,59,370.40
2010,05,19,11,00,369.00
2010,05,19,11,01,411.00
2010,05,19,11,02,484.10
2010,05,19,11,03,779.80
2010,05,19,11,04,757.30
2010,05,19,11,05,752.40
2010,05,19,11,06,735.90
2010,05,19,11,07,735.00
2010,05,19,11,08,735.00
2010,05,19,11,09,653.00
2010,05,19,11,10,314.70
2010,05,19,11,11,284.00
2010,05,19,11,12,268.80
2010,05,19,11,13,269.40
2010,05,19,11,14,276.90
2010,05,19,11,15,278.50
2010,05,19,11,16,287.20
2010,05,19,11,17,289.20
2010,05,19,11,18,292.90
2010,05,19,11,19,292.80
2010,05,19,11,20,292.00
2010,05,19,11,21,292.00
2010,05,19,11,22,308.40
2010,05,19,11,23,316.60
2010,05,19,11,24,328.60
2010,05,19,11,25,344.50
2010,05,19,11,26,350.00
2010,05,19,11,27,350.00
2010,05,19,11,28,350.00
2010,05,19,11,29,336.70
2010,05,19,11,30,336.00
2010,05,19,11,31,336.60
2010,05,19,11,32,340.20
2010,05,19,11,33,351.80
2010,05,19,11,34,356.30
2010,05,19,11,35,340.70
2010,05,19,11,36,325.30
2010,05,19,11,37,318.00
2010,05,19,11,38,318.70
2010,05,19,11,39,322.20
2010,05,19,11,40,332.50
2010,05,19,11,41,343.60
2010,05,19,11,42,347.70
2010,05,19,11,43,344.60
2010,05,19,11,44,340.60
2010,05,19,11,45,339.70
2010,05,19,11,46,345.00
2010,05,19,11,47,363.20
2010,05,19,11,48,393.30
2010,05,19,11,49,407.20
2010,05,19,11,50,408.70
2010,05,19,11,51,429.80
2010,05,19,11,52,452.00
2010,05,19,11,53,418.40
2010,05,19,11,54,398.10
2010,05,19,11,55,381.00
2010,05,19,11,56,373.50
2010,05,19,11,57,409.60
2010,05,19,11,58,375.90
2010,05,19,11,59,355.20
2010,05,19,12,00,348.90
2010,05,19,12,01,341.50
2010,05,19,12,02,332.40
2010,05,19,12,03,322.00
2010,05,19,12,04,309.00
2010,05,19,12,05,304.50
2010,05,19,12,06,308.80
2010,05,19,12,07,319.30
2010,05,19,12,08,331.90
2010,05,19,12,09,342.60
2010,05,19,12,10,339.00
2010,05,19,12,11,321.80
2010,05,19,12,12,310.40
2010,05,19,12,13,309.80
2010,05,19,12,14,318.70
2010,05,19,12,15,334.90
2010,05,19,12,16,355.10
2010,05,19,12,17,370.90
2010,05,19,12,18,381.50
2010,05,19,12,19,393.20
2010,05,19,12,20,410.00
2010,05,19,12,21,416.60
2010,05,19,12,22,408.40
2010,05,19,12,23,392.30
2010,05,19,12,24,377.80
2010,05,19,12,25,361.30
2010,05,19,12,26,344.00
2010,05,19,12,27,326.70
2010,05,19,12,28,308.30
2010,05,19,12,29,288.60
2010,05,19,12,30,273.00
2010,05,19,12,31,263.00
2010,05,19,12,32,258.20
2010,05,19,12,33,260.40
2010,05,19,12,34,263.80
2010,05,19,12,35,269.20
2010,05,19,12,36,276.10
2010,05,19,12,37,285.00
2010,05,19,12,38,294.00
2010,05,19,12,39,294.70
2010,05,19,12,40,289.90
2010,05,19,12,41,281.00
2010,05,19,12,42,281.00
2010,05,19,12,43,274.10
2010,05,19,12,44,269.00
2010,05,19,12,45,278.70
2010,05,19,12,46,295.90
2010,05,19,12,47,312.00
2010,05,19,12,48,308.00
2010,05,19,12,49,301.90
2010,05,19,12,50,284.40
2010,05,19,12,51,261.10
2010,05,19,12,52,255.00
2010,05,19,12,53,209.20
2010,05,19,12,54,184.60
2010,05,19,12,55,172.00
2010,05,19,12,56,162.60
2010,05,19,12,57,148.20
2010,05,19,12,58,146.00
2010,05,19,12,59,148.50
2010,05,19,13,00,154.80
2010,05,19,13,01,156.00
2010,05,19,13,02,156.00
2010,05,19,13,03,157.00
2010,05,19,13,04,160.40
2010,05,19,13,05,165.70
2010,05,19,13,06,176.30
2010,05,19,13,07,188.90
2010,05,19,13,08,198.10
2010,05,19,13,09,201.40
2010,05,19,13,10,197.80
2010,05,19,13,11,192.10
2010,05,19,13,12,187.10
2010,05,19,13,13,185.20
2010,05,19,13,14,182.50
2010,05,19,13,15,176.70
2010,05,19,13,16,171.70
2010,05,19,13,17,171.40
2010,05,19,13,18,172.00
2010,05,19,13,19,178.60
2010,05,19,13,20,181.00
2010,05,19,13,21,178.80
2010,05,19,13,22,175.20
2010,05,19,13,23,171.00
2010,05,19,13,24,167.10
2010,05,19,13,25,167.30
2010,05,19,13,26,176.40
2010,05,19,13,27,190.30
2010,05,19,13,28,209.00
2010,05,19,13,29,216.20
2010,05,19,13,30,245.20
2010,05,19,13,31,248.20
2010,05,19,13,32,240.50
2010,05,19,13,33,226.00
2010,05,19,13,34,221.00
2010,05,19,13,35,217.20
2010,05,19,13,36,183.60
2010,05,19,13,37,178.00
2010,05,19,13,38,180.20
2010,05,19,13,39,191.80
2010,05,19,13,40,212.20
2010,05,19,13,41,231.50
2010,05,19,13,42,247.20
2010,05,19,13,43,262.00
2010,05,19,13,44,281.40
2010,05,19,13,45,321.10
2010,05,19,13,46,384.90
2010,05,19,13,47,386.20
2010,05,19,13,48,348.50
2010,05,19,13,49,313.20
2010,05,19,13,50,295.10
2010,05,19,13,51,284.80
2010,05,19,13,52,278.00
2010,05,19,13,53,261.20
2010,05,19,13,54,241.80
2010,05,19,13,55,237.30
2010,05,19,13,56,237.00
2010,05,19,13,57,232.00
2010,05,19,13,58,205.10
2010,05,19,13,59,187.70
2010,05,19,14,00,167.20
2010,05,19,14,01,149.70
2010,05,19,14,02,136.70
2010,05,19,14,03,127.70
2010,05,19,14,04,125.00
2010,05,19,14,05,125.00
2010,05,19,14,06,125.00
2010,05,19,14,07,125.00
2010,05,19,14,08,126.40
2010,05,19,14,09,131.20
2010,05,19,14,10,135.30
2010,05,19,14,11,141.60
2010,05,19,14,12,144.00
2010,05,19,14,13,143.10
2010,05,19,14,14,139.00
2010,05,19,14,15,133.30
2010,05,19,14,16,127.80
2010,05,19,14,17,127.00
2010,05,19,14,18,127.20
2010,05,19,14,19,128.70
2010,05,19,14,20,128.60
2010,05,19,14,21,123.70
2010,05,19,14,22,121.00
2010,05,19,14,23,110.90
2010,05,19,14,24,107.90
2010,05,19,14,25,96.20
2010,05,19,14,26,93.00
2010,05,19,14,27,90.80
2010,05,19,14,28,86.80
2010,05,19,14,29,86.00
2010,05,19,14,30,86.00
2010,05,19,14,31,83.90
2010,05,19,14,32,82.60
2010,05,19,14,33,79.70
2010,05,19,14,34,77.00
2010,05,19,14,35,76.40
2010,05,19,14,36,76.00
2010,05,19,14,37,76.00
2010,05,19,14,38,73.90
2010,05,19,14,39,72.00
2010,05,19,14,40,72.00
2010,05,19,14,41,72.00
2010,05,19,14,42,72.00
2010,05,19,14,43,72.00
2010,05,19,14,44,72.00
2010,05,19,14,45,71.90
2010,05,19,14,46,70.00
2010,05,19,14,47,70.70
2010,05,19,14,48,72.90
2010,05,19,14,49,75.20
2010,05,19,14,50,76.00
2010,05,19,14,51,76.80
2010,05,19,14,52,76.90
2010,05,19,14,53,76.20
2010,05,19,14,54,79.10
2010,05,19,14,55,84.30
2010,05,19,14,56,86.00
2010,05,19,14,57,84.50
2010,05,19,14,58,80.00
2010,05,19,14,59,76.20
2010,05,19,15,00,74.20
2010,05,19,15,01,65.60
2010,05,19,15,02,62.50
2010,05,19,15,03,62.00
2010,05,19,15,04,65.50
2010,05,19,15,05,69.40
2010,05,19,15,06,72.00
2010,05,19,15,07,72.80
2010,05,19,15,08,76.00
2010,05,19,15,09,76.00
2010,05,19,15,10,76.60
2010,05,19,15,11,77.00
2010,05,19,15,12,82.10
2010,05,19,15,13,88.20
2010,05,19,15,14,91.80
2010,05,19,15,15,94.30
2010,05,19,15,16,92.00
2010,05,19,15,17,90.40
2010,05,19,15,18,85.70
2010,05,19,15,19,79.80
2010,05,19,15,20,73.60
2010,05,19,15,21,69.80
2010,05,19,15,22,69.00
2010,05,19,15,23,68.10
2010,05,19,15,24,67.00
2010,05,19,15,25,67.00
2010,05,19,15,26,69.60
2010,05,19,15,27,70.00
2010,05,19,15,28,69.80
2010,05,19,15,29,68.30
2010,05,19,15,30,65.10
2010,05,19,15,31,61.30
2010,05,19,15,32,57.10
2010,05,19,15,33,53.50
2010,05,19,15,34,51.00
2010,05,19,15,35,48.60
2010,05,19,15,36,47.70
2010,05,19,15,37,50.80
2010,05,19,15,38,53.60
2010,05,19,15,39,58.00
2010,05,19,15,40,65.70
2010,05,19,15,41,79.40
2010,05,19,15,42,102.40
2010,05,19,15,43,125.70
2010,05,19,15,44,142.70
2010,05,19,15,45,153.90
2010,05,19,15,46,161.30
2010,05,19,15,47,166.40
2010,05,19,15,48,166.80
2010,05,19,15,49,163.90
2010,05,19,15,50,158.20
2010,05,19,15,51,155.00
2010,05,19,15,52,150.10
2010,05,19,15,53,143.10
2010,05,19,15,54,141.20
2010,05,19,15,55,140.80
2010,05,19,15,56,138.20
2010,05,19,15,57,133.20
2010,05,19,15,58,127.60
2010,05,19,15,59,122.00
2010,05,19,16,00,116.00
2010,05,19,16,01,109.80
2010,05,19,16,02,104.50
2010,05,19,16,03,99.00
2010,05,19,16,04,93.50
2010,05,19,16,05,91.00
2010,05,19,16,06,91.00
2010,05,19,16,07,93.90
2010,05,19,16,08,97.50
2010,05,19,16,09,105.20
2010,05,19,16,10,111.60
2010,05,19,16,11,114.70
2010,05,19,16,12,118.40
2010,05,19,16,13,123.40
2010,05,19,16,14,130.20
2010,05,19,16,15,134.50
2010,05,19,16,16,139.20
2010,05,19,16,17,141.00
2010,05,19,16,18,141.00
2010,05,19,16,19,141.00
2010,05,19,16,20,141.00
2010,05,19,16,21,141.00
2010,05,19,16,22,137.80
2010,05,19,16,23,136.50
2010,05,19,16,24,132.00
2010,05,19,16,25,130.70
2010,05,19,16,26,125.80
2010,05,19,16,27,120.20
2010,05,19,16,28,114.50
2010,05,19,16,29,106.20
2010,05,19,16,30,99.30
2010,05,19,16,31,92.40
2010,05,19,16,32,88.70
2010,05,19,16,33,83.60
2010,05,19,16,34,76.80
2010,05,19,16,35,67.20
2010,05,19,16,36,65.00
2010,05,19,16,37,57.80
2010,05,19,16,38,56.00
2010,05,19,16,39,55.30
2010,05,19,16,40,54.00
2010,05,19,16,41,53.40
2010,05,19,16,42,53.70
2010,05,19,16,43,54.00
2010,05,19,16,44,50.70
2010,05,19,16,45,45.20
2010,05,19,16,46,42.70
2010,05,19,16,47,49.70
2010,05,19,16,48,66.40
2010,05,19,16,49,77.60
2010,05,19,16,50,80.70
2010,05,19,16,51,81.30
2010,05,19,16,52,84.80
2010,05,19,16,53,88.70
2010,05,19,16,54,90.50
2010,05,19,16,55,92.20
2010,05,19,16,56,94.50
2010,05,19,16,57,96.80
2010,05,19,16,58,98.40
2010,05,19,16,59,102.80
2010,05,19,17,00,106.50
2010,05,19,17,01,111.00
2010,05,19,17,02,113.60
2010,05,19,17,03,115.40
2010,05,19,17,04,117.70
2010,05,19,17,05,121.40
2010,05,19,17,06,125.40
2010,05,19,17,07,128.10
2010,05,19,17,08,132.20
2010,05,19,17,09,137.20
2010,05,19,17,10,141.20
2010,05,19,17,11,141.20
2010,05,19,17,12,137.00
2010,05,19,17,13,135.40