Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,19,00,00,10.80
2016,03,19,00,01,10.90
2016,03,19,00,02,10.90
2016,03,19,00,03,10.90
2016,03,19,00,04,10.90
2016,03,19,00,05,11.00
2016,03,19,00,06,11.00
2016,03,19,00,07,11.00
2016,03,19,00,08,11.10
2016,03,19,00,09,11.10
2016,03,19,00,10,11.20
2016,03,19,00,11,11.20
2016,03,19,00,12,11.20
2016,03,19,00,13,11.20
2016,03,19,00,14,11.20
2016,03,19,00,15,11.20
2016,03,19,00,16,11.10
2016,03,19,00,17,11.10
2016,03,19,00,18,11.10
2016,03,19,00,19,11.10
2016,03,19,00,20,11.10
2016,03,19,00,21,11.10
2016,03,19,00,22,11.10
2016,03,19,00,23,11.00
2016,03,19,00,24,11.00
2016,03,19,00,25,11.00
2016,03,19,00,26,11.00
2016,03,19,00,27,11.00
2016,03,19,00,28,11.00
2016,03,19,00,29,10.90
2016,03,19,00,30,10.90
2016,03,19,00,31,10.90
2016,03,19,00,32,10.90
2016,03,19,00,33,10.90
2016,03,19,00,34,10.90
2016,03,19,00,35,10.90
2016,03,19,00,36,10.90
2016,03,19,00,37,10.90
2016,03,19,00,38,10.90
2016,03,19,00,39,10.90
2016,03,19,00,40,10.90
2016,03,19,00,41,10.90
2016,03,19,00,42,10.90
2016,03,19,00,43,10.90
2016,03,19,00,44,10.80
2016,03,19,00,45,10.80
2016,03,19,00,46,10.80
2016,03,19,00,47,10.80
2016,03,19,00,48,10.80
2016,03,19,00,49,10.80
2016,03,19,00,50,10.80
2016,03,19,00,51,10.80
2016,03,19,00,52,10.80
2016,03,19,00,53,10.80
2016,03,19,00,54,10.80
2016,03,19,00,55,10.80
2016,03,19,00,56,10.80
2016,03,19,00,57,10.80
2016,03,19,00,58,10.80
2016,03,19,00,59,10.80
2016,03,19,01,00,10.70
2016,03,19,01,01,10.70
2016,03,19,01,02,10.80
2016,03,19,01,03,10.70
2016,03,19,01,04,10.70
2016,03,19,01,05,10.70
2016,03,19,01,06,10.70
2016,03,19,01,07,10.70
2016,03,19,01,08,10.70
2016,03,19,01,09,10.70
2016,03,19,01,10,10.60
2016,03,19,01,11,10.60
2016,03,19,01,12,10.60
2016,03,19,01,13,10.50
2016,03,19,01,14,10.50
2016,03,19,01,15,10.40
2016,03,19,01,16,10.30
2016,03,19,01,17,10.30
2016,03,19,01,18,10.30
2016,03,19,01,19,10.20
2016,03,19,01,20,10.20
2016,03,19,01,21,10.10
2016,03,19,01,22,10.10
2016,03,19,01,23,10.00
2016,03,19,01,24,10.00
2016,03,19,01,25,10.00
2016,03,19,01,26,10.00
2016,03,19,01,27,10.00
2016,03,19,01,28,10.00
2016,03,19,01,29,10.00
2016,03,19,01,30,10.10
2016,03,19,01,31,10.10
2016,03,19,01,32,10.10
2016,03,19,01,33,10.10
2016,03,19,01,34,10.10
2016,03,19,01,35,10.10
2016,03,19,01,36,10.10
2016,03,19,01,37,10.10
2016,03,19,01,38,10.20
2016,03,19,01,39,10.20
2016,03,19,01,40,10.30
2016,03,19,01,41,10.30
2016,03,19,01,42,10.30
2016,03,19,01,43,10.30
2016,03,19,01,44,10.40
2016,03,19,01,45,10.40
2016,03,19,01,46,10.40
2016,03,19,01,47,10.40
2016,03,19,01,48,10.40
2016,03,19,01,49,10.50
2016,03,19,01,50,10.50
2016,03,19,01,51,10.50
2016,03,19,01,52,10.60
2016,03,19,01,53,10.60
2016,03,19,01,54,10.60
2016,03,19,01,55,10.60
2016,03,19,01,56,10.60
2016,03,19,01,57,10.70
2016,03,19,01,58,10.70
2016,03,19,01,59,10.70
2016,03,19,02,00,10.70
2016,03,19,02,01,10.70
2016,03,19,02,02,10.70
2016,03,19,02,03,10.70
2016,03,19,02,04,10.70
2016,03,19,02,05,10.70
2016,03,19,02,06,10.60
2016,03,19,02,07,10.60
2016,03,19,02,08,10.60
2016,03,19,02,09,10.50
2016,03,19,02,10,10.40
2016,03,19,02,11,10.40
2016,03,19,02,12,10.30
2016,03,19,02,13,10.20
2016,03,19,02,14,10.10
2016,03,19,02,15,10.00
2016,03,19,02,16,10.00
2016,03,19,02,17,9.90
2016,03,19,02,18,9.80
2016,03,19,02,19,9.80
2016,03,19,02,20,9.70
2016,03,19,02,21,9.70
2016,03,19,02,22,9.60
2016,03,19,02,23,9.60
2016,03,19,02,24,9.50
2016,03,19,02,25,9.50
2016,03,19,02,26,9.50
2016,03,19,02,27,9.50
2016,03,19,02,28,9.50
2016,03,19,02,29,9.50
2016,03,19,02,30,9.50
2016,03,19,02,31,9.40
2016,03,19,02,32,9.40
2016,03,19,02,33,9.40
2016,03,19,02,34,9.40
2016,03,19,02,35,9.40
2016,03,19,02,36,9.40
2016,03,19,02,37,9.40
2016,03,19,02,38,9.40
2016,03,19,02,39,9.40
2016,03,19,02,40,9.40
2016,03,19,02,41,9.50
2016,03,19,02,42,9.50
2016,03,19,02,43,9.50
2016,03,19,02,44,9.50
2016,03,19,02,45,9.60
2016,03,19,02,46,9.60
2016,03,19,02,47,9.60
2016,03,19,02,48,9.60
2016,03,19,02,49,9.70
2016,03,19,02,50,9.70
2016,03,19,02,51,9.70
2016,03,19,02,52,9.80
2016,03,19,02,53,9.80
2016,03,19,02,54,9.80
2016,03,19,02,55,9.80
2016,03,19,02,56,9.80
2016,03,19,02,57,9.80
2016,03,19,02,58,9.80
2016,03,19,02,59,9.80
2016,03,19,03,00,9.80
2016,03,19,03,01,9.70
2016,03,19,03,02,9.80
2016,03,19,03,03,9.70
2016,03,19,03,04,9.70
2016,03,19,03,05,9.70
2016,03,19,03,06,9.70
2016,03,19,03,07,9.70
2016,03,19,03,08,9.70
2016,03,19,03,09,9.70
2016,03,19,03,10,9.70
2016,03,19,03,11,9.70
2016,03,19,03,12,9.70
2016,03,19,03,13,9.70
2016,03,19,03,14,9.70
2016,03,19,03,15,9.70
2016,03,19,03,16,9.70
2016,03,19,03,17,9.70
2016,03,19,03,18,9.70
2016,03,19,03,19,9.70
2016,03,19,03,20,9.70
2016,03,19,03,21,9.70
2016,03,19,03,22,9.70
2016,03,19,03,23,9.70
2016,03,19,03,24,9.70
2016,03,19,03,25,9.70
2016,03,19,03,26,9.70
2016,03,19,03,27,9.70
2016,03,19,03,28,9.60
2016,03,19,03,29,9.60
2016,03,19,03,30,9.60
2016,03,19,03,31,9.60
2016,03,19,03,32,9.60
2016,03,19,03,33,9.50
2016,03,19,03,34,9.50
2016,03,19,03,35,9.40
2016,03,19,03,36,9.40
2016,03,19,03,37,9.40
2016,03,19,03,38,9.40
2016,03,19,03,39,9.40
2016,03,19,03,40,9.30
2016,03,19,03,41,9.30
2016,03,19,03,42,9.30
2016,03,19,03,43,9.30
2016,03,19,03,44,9.30
2016,03,19,03,45,9.30
2016,03,19,03,46,9.30
2016,03,19,03,47,9.30
2016,03,19,03,48,9.30
2016,03,19,03,49,9.20
2016,03,19,03,50,9.20
2016,03,19,03,51,9.20
2016,03,19,03,52,9.20
2016,03,19,03,53,9.20
2016,03,19,03,54,9.20
2016,03,19,03,55,9.20
2016,03,19,03,56,9.20
2016,03,19,03,57,9.20
2016,03,19,03,58,9.20
2016,03,19,03,59,9.20
2016,03,19,04,00,9.20
2016,03,19,04,01,9.20
2016,03,19,04,02,9.20
2016,03,19,04,03,9.10
2016,03,19,04,04,9.10
2016,03,19,04,05,9.10
2016,03,19,04,06,9.10
2016,03,19,04,07,9.10
2016,03,19,04,08,9.10
2016,03,19,04,09,9.10
2016,03,19,04,10,9.10
2016,03,19,04,11,9.10
2016,03,19,04,12,9.00
2016,03,19,04,13,9.00
2016,03,19,04,14,9.00
2016,03,19,04,15,9.00
2016,03,19,04,16,9.00
2016,03,19,04,17,9.00
2016,03,19,04,18,9.00
2016,03,19,04,19,9.00
2016,03,19,04,20,9.00
2016,03,19,04,21,9.00
2016,03,19,04,22,9.00
2016,03,19,04,23,9.00
2016,03,19,04,24,8.90
2016,03,19,04,25,8.90
2016,03,19,04,26,8.90
2016,03,19,04,27,8.90
2016,03,19,04,28,8.90
2016,03,19,04,29,8.90
2016,03,19,04,30,8.90
2016,03,19,04,31,8.90
2016,03,19,04,32,8.90
2016,03,19,04,33,8.90
2016,03,19,04,34,8.90
2016,03,19,04,35,8.90
2016,03,19,04,36,8.90
2016,03,19,04,37,8.90
2016,03,19,04,38,8.90
2016,03,19,04,39,8.90
2016,03,19,04,40,8.90
2016,03,19,04,41,8.90
2016,03,19,04,42,8.90
2016,03,19,04,43,8.90
2016,03,19,04,44,8.90
2016,03,19,04,45,8.90
2016,03,19,04,46,8.90
2016,03,19,04,47,8.90
2016,03,19,04,48,8.90
2016,03,19,04,49,8.80
2016,03,19,04,50,8.80
2016,03,19,04,51,8.80
2016,03,19,04,52,8.80
2016,03,19,04,53,8.80
2016,03,19,04,54,8.80
2016,03,19,04,55,8.80
2016,03,19,04,56,8.80
2016,03,19,04,57,8.80
2016,03,19,04,58,8.80
2016,03,19,04,59,8.80
2016,03,19,05,00,8.80
2016,03,19,05,01,8.70
2016,03,19,05,02,8.70
2016,03,19,05,03,8.70
2016,03,19,05,04,8.70
2016,03,19,05,05,8.70
2016,03,19,05,06,8.70
2016,03,19,05,07,8.70
2016,03,19,05,08,8.70
2016,03,19,05,09,8.70
2016,03,19,05,10,8.70
2016,03,19,05,11,8.70
2016,03,19,05,12,8.70
2016,03,19,05,13,8.70
2016,03,19,05,14,8.70
2016,03,19,05,15,8.70
2016,03,19,05,16,8.70
2016,03,19,05,17,8.70
2016,03,19,05,18,8.70
2016,03,19,05,19,8.70
2016,03,19,05,20,8.60
2016,03,19,05,21,8.60
2016,03,19,05,22,8.60
2016,03,19,05,23,8.60
2016,03,19,05,24,8.60
2016,03,19,05,25,8.60
2016,03,19,05,26,8.60
2016,03,19,05,27,8.60
2016,03,19,05,28,8.60
2016,03,19,05,29,8.60
2016,03,19,05,30,8.60
2016,03,19,05,31,8.60
2016,03,19,05,32,8.60
2016,03,19,05,33,8.60
2016,03,19,05,34,8.50
2016,03,19,05,35,8.60
2016,03,19,05,36,8.50
2016,03,19,05,37,8.50
2016,03,19,05,38,8.50
2016,03,19,05,39,8.50
2016,03,19,05,40,8.50
2016,03,19,05,41,8.50
2016,03,19,05,42,8.50
2016,03,19,05,43,8.50
2016,03,19,05,44,8.50
2016,03,19,05,45,8.50
2016,03,19,05,46,8.50
2016,03,19,05,47,8.50
2016,03,19,05,48,8.60
2016,03,19,05,49,8.50
2016,03,19,05,50,8.60
2016,03,19,05,51,8.60
2016,03,19,05,52,8.60
2016,03,19,05,53,8.60
2016,03,19,05,54,8.60
2016,03,19,05,55,8.60
2016,03,19,05,56,8.60
2016,03,19,05,57,8.60
2016,03,19,05,58,8.60
2016,03,19,05,59,8.60
2016,03,19,06,00,8.60
2016,03,19,06,01,8.60
2016,03,19,06,02,8.60
2016,03,19,06,03,8.60
2016,03,19,06,04,8.60
2016,03,19,06,05,8.60
2016,03,19,06,06,8.60
2016,03,19,06,07,8.60
2016,03,19,06,08,8.70
2016,03,19,06,09,8.70
2016,03,19,06,10,8.70
2016,03,19,06,11,8.70
2016,03,19,06,12,8.70
2016,03,19,06,13,8.70
2016,03,19,06,14,8.70
2016,03,19,06,15,8.70
2016,03,19,06,16,8.70
2016,03,19,06,17,8.70
2016,03,19,06,18,8.70
2016,03,19,06,19,8.70
2016,03,19,06,20,8.70
2016,03,19,06,21,8.70
2016,03,19,06,22,8.70
2016,03,19,06,23,8.70
2016,03,19,06,24,8.70
2016,03,19,06,25,8.70
2016,03,19,06,26,8.60
2016,03,19,06,27,8.60
2016,03,19,06,28,8.60
2016,03,19,06,29,8.60
2016,03,19,06,30,8.60
2016,03,19,06,31,8.60
2016,03,19,06,32,8.60
2016,03,19,06,33,8.60
2016,03,19,06,34,8.60
2016,03,19,06,35,8.60
2016,03,19,06,36,8.70
2016,03,19,06,37,9.00
2016,03,19,06,38,9.30
2016,03,19,06,39,9.50
2016,03,19,06,40,9.60
2016,03,19,06,41,9.70
2016,03,19,06,42,9.70
2016,03,19,06,43,9.60
2016,03,19,06,44,9.60
2016,03,19,06,45,9.60
2016,03,19,06,46,9.60
2016,03,19,06,47,9.60
2016,03,19,06,48,9.60
2016,03,19,06,49,9.50
2016,03,19,06,50,9.50
2016,03,19,06,51,9.40
2016,03,19,06,52,9.40
2016,03,19,06,53,9.50
2016,03,19,06,54,9.50
2016,03,19,06,55,9.40
2016,03,19,06,56,9.40
2016,03,19,06,57,9.50
2016,03,19,06,58,9.50
2016,03,19,06,59,9.50
2016,03,19,07,00,9.50
2016,03,19,07,01,9.50
2016,03,19,07,02,9.50
2016,03,19,07,03,9.50
2016,03,19,07,04,9.50
2016,03,19,07,05,9.50
2016,03,19,07,06,9.60
2016,03,19,07,07,9.60
2016,03,19,07,08,9.60
2016,03,19,07,09,9.60
2016,03,19,07,10,9.60
2016,03,19,07,11,9.60
2016,03,19,07,12,9.50
2016,03,19,07,13,9.50
2016,03,19,07,14,9.60
2016,03,19,07,15,9.60
2016,03,19,07,16,9.60
2016,03,19,07,17,9.60
2016,03,19,07,18,9.60
2016,03,19,07,19,9.60
2016,03,19,07,20,9.60
2016,03,19,07,21,9.60
2016,03,19,07,22,9.50
2016,03,19,07,23,9.50
2016,03,19,07,24,9.50
2016,03,19,07,25,9.50
2016,03,19,07,26,9.60
2016,03,19,07,27,9.60
2016,03,19,07,28,9.70
2016,03,19,07,29,9.70
2016,03,19,07,30,9.70
2016,03,19,07,31,9.70
2016,03,19,07,32,9.70
2016,03,19,07,33,9.80
2016,03,19,07,34,9.70
2016,03,19,07,35,9.70
2016,03,19,07,36,9.70
2016,03,19,07,37,9.70
2016,03,19,07,38,9.60
2016,03,19,07,39,9.70
2016,03,19,07,40,9.70
2016,03,19,07,41,9.60
2016,03,19,07,42,9.60
2016,03,19,07,43,9.60
2016,03,19,07,44,9.60
2016,03,19,07,45,9.60
2016,03,19,07,46,9.60
2016,03,19,07,47,9.70
2016,03,19,07,48,9.70
2016,03,19,07,49,9.70
2016,03,19,07,50,9.70
2016,03,19,07,51,9.70
2016,03,19,07,52,9.60
2016,03,19,07,53,9.60
2016,03,19,07,54,9.60
2016,03,19,07,55,9.60
2016,03,19,07,56,9.50
2016,03,19,07,57,9.50
2016,03,19,07,58,9.50
2016,03,19,07,59,9.50
2016,03,19,08,00,9.50
2016,03,19,08,01,9.40
2016,03,19,08,02,9.40
2016,03,19,08,03,9.40
2016,03,19,08,04,9.40
2016,03,19,08,05,9.40
2016,03,19,08,06,9.40
2016,03,19,08,07,9.40
2016,03,19,08,08,9.40
2016,03,19,08,09,9.40
2016,03,19,08,10,9.40
2016,03,19,08,11,9.40
2016,03,19,08,12,9.40
2016,03,19,08,13,9.50
2016,03,19,08,14,9.50
2016,03,19,08,15,9.40
2016,03,19,08,16,9.40
2016,03,19,08,17,9.50
2016,03,19,08,18,9.50
2016,03,19,08,19,9.60
2016,03,19,08,20,9.70
2016,03,19,08,21,9.70
2016,03,19,08,22,9.70
2016,03,19,08,23,9.70
2016,03,19,08,24,9.80
2016,03,19,08,25,9.80
2016,03,19,08,26,9.80
2016,03,19,08,27,9.80
2016,03,19,08,28,9.80
2016,03,19,08,29,9.80
2016,03,19,08,30,9.80
2016,03,19,08,31,9.80
2016,03,19,08,32,9.90
2016,03,19,08,33,9.90
2016,03,19,08,34,10.00
2016,03,19,08,35,10.00
2016,03,19,08,36,10.10
2016,03,19,08,37,10.10
2016,03,19,08,38,10.20
2016,03,19,08,39,10.20
2016,03,19,08,40,10.30
2016,03,19,08,41,10.40
2016,03,19,08,42,10.40
2016,03,19,08,43,10.50
2016,03,19,08,44,10.40
2016,03,19,08,45,10.30
2016,03,19,08,46,10.30
2016,03,19,08,47,10.30
2016,03,19,08,48,10.30
2016,03,19,08,49,10.40
2016,03,19,08,50,10.40
2016,03,19,08,51,10.50
2016,03,19,08,52,10.60
2016,03,19,08,53,10.60
2016,03,19,08,54,10.60
2016,03,19,08,55,10.50
2016,03,19,08,56,10.40
2016,03,19,08,57,10.30
2016,03,19,08,58,10.30
2016,03,19,08,59,10.30
2016,03,19,09,00,10.30
2016,03,19,09,01,10.40
2016,03,19,09,02,10.40
2016,03,19,09,03,10.50
2016,03,19,09,04,10.60
2016,03,19,09,05,10.70
2016,03,19,09,06,10.80
2016,03,19,09,07,10.80
2016,03,19,09,08,10.80
2016,03,19,09,09,10.80
2016,03,19,09,10,10.80
2016,03,19,09,11,10.80
2016,03,19,09,12,10.80
2016,03,19,09,13,10.90
2016,03,19,09,14,10.90
2016,03,19,09,15,10.80
2016,03,19,09,16,10.70
2016,03,19,09,17,10.70
2016,03,19,09,18,10.60
2016,03,19,09,19,10.60
2016,03,19,09,20,10.60
2016,03,19,09,21,10.70
2016,03,19,09,22,10.80
2016,03,19,09,23,10.80
2016,03,19,09,24,10.90
2016,03,19,09,25,11.00
2016,03,19,09,26,11.00
2016,03,19,09,27,11.00
2016,03,19,09,28,11.10
2016,03,19,09,29,11.20
2016,03,19,09,30,11.10
2016,03,19,09,31,11.00
2016,03,19,09,32,10.90
2016,03,19,09,33,10.90
2016,03,19,09,34,10.90
2016,03,19,09,35,10.80
2016,03,19,09,36,10.80
2016,03,19,09,37,10.80
2016,03,19,09,38,10.80
2016,03,19,09,39,10.80
2016,03,19,09,40,10.80
2016,03,19,09,41,10.90
2016,03,19,09,42,10.90
2016,03,19,09,43,11.00
2016,03,19,09,44,11.10
2016,03,19,09,45,11.10
2016,03,19,09,46,11.20
2016,03,19,09,47,11.30
2016,03,19,09,48,11.30
2016,03,19,09,49,11.40
2016,03,19,09,50,11.40
2016,03,19,09,51,11.50
2016,03,19,09,52,11.60
2016,03,19,09,53,11.70
2016,03,19,09,54,11.70
2016,03,19,09,55,11.80
2016,03,19,09,56,11.80
2016,03,19,09,57,12.00
2016,03,19,09,58,12.00
2016,03,19,09,59,12.10
2016,03,19,10,00,12.10
2016,03,19,10,01,12.10
2016,03,19,10,02,12.10
2016,03,19,10,03,12.10
2016,03,19,10,04,12.00
2016,03,19,10,05,11.90
2016,03,19,10,06,11.90
2016,03,19,10,07,11.80
2016,03,19,10,08,11.60
2016,03,19,10,09,11.60
2016,03,19,10,10,11.60
2016,03,19,10,11,11.60
2016,03,19,10,12,11.60
2016,03,19,10,13,11.70
2016,03,19,10,14,11.70
2016,03,19,10,15,11.80
2016,03,19,10,16,11.80
2016,03,19,10,17,11.90
2016,03,19,10,18,11.90
2016,03,19,10,19,11.90
2016,03,19,10,20,11.80
2016,03,19,10,21,11.90
2016,03,19,10,22,12.00
2016,03,19,10,23,12.00
2016,03,19,10,24,12.10
2016,03,19,10,25,12.10
2016,03,19,10,26,12.10
2016,03,19,10,27,12.20
2016,03,19,10,28,12.20
2016,03,19,10,29,12.30
2016,03,19,10,30,12.30
2016,03,19,10,31,12.40
2016,03,19,10,32,12.40
2016,03,19,10,33,12.40
2016,03,19,10,34,12.50
2016,03,19,10,35,12.50
2016,03,19,10,36,12.60
2016,03,19,10,37,12.60
2016,03,19,10,38,12.60
2016,03,19,10,39,12.50
2016,03,19,10,40,12.50
2016,03,19,10,41,12.60
2016,03,19,10,42,12.60
2016,03,19,10,43,12.70
2016,03,19,10,44,12.80
2016,03,19,10,45,12.80
2016,03,19,10,46,12.80
2016,03,19,10,47,12.80
2016,03,19,10,48,12.80
2016,03,19,10,49,12.80
2016,03,19,10,50,12.80
2016,03,19,10,51,12.80
2016,03,19,10,52,12.80
2016,03,19,10,53,12.80
2016,03,19,10,54,12.80
2016,03,19,10,55,12.70
2016,03,19,10,56,12.80
2016,03,19,10,57,12.70
2016,03,19,10,58,12.70
2016,03,19,10,59,12.70
2016,03,19,11,00,12.70
2016,03,19,11,01,12.70
2016,03,19,11,02,12.70
2016,03,19,11,03,12.60
2016,03,19,11,04,12.60
2016,03,19,11,05,12.70
2016,03,19,11,06,12.80
2016,03,19,11,07,12.90
2016,03,19,11,08,13.00
2016,03,19,11,09,12.90
2016,03,19,11,10,12.90
2016,03,19,11,11,12.90
2016,03,19,11,12,12.80
2016,03,19,11,13,12.80
2016,03,19,11,14,12.80
2016,03,19,11,15,12.90
2016,03,19,11,16,13.00
2016,03,19,11,17,13.10
2016,03,19,11,18,13.20
2016,03,19,11,19,13.10
2016,03,19,11,20,13.00
2016,03,19,11,21,13.00
2016,03,19,11,22,13.00
2016,03,19,11,23,13.10
2016,03,19,11,24,13.10
2016,03,19,11,25,13.20
2016,03,19,11,26,13.30
2016,03,19,11,27,13.30
2016,03,19,11,28,13.40
2016,03,19,11,29,13.30
2016,03,19,11,30,13.30
2016,03,19,11,31,13.30
2016,03,19,11,32,13.30
2016,03,19,11,33,13.40
2016,03,19,11,34,13.40
2016,03,19,11,35,13.50
2016,03,19,11,36,13.60
2016,03,19,11,37,13.70
2016,03,19,11,38,13.70
2016,03,19,11,39,13.80
2016,03,19,11,40,13.80
2016,03,19,11,41,13.90
2016,03,19,11,42,13.90
2016,03,19,11,43,14.00
2016,03,19,11,44,14.00
2016,03,19,11,45,14.10
2016,03,19,11,46,14.20
2016,03,19,11,47,14.30
2016,03,19,11,48,14.30
2016,03,19,11,49,14.30
2016,03,19,11,50,14.30
2016,03,19,11,51,14.20
2016,03,19,11,52,14.20
2016,03,19,11,53,14.10
2016,03,19,11,54,14.10
2016,03,19,11,55,14.10
2016,03,19,11,56,14.10
2016,03,19,11,57,14.20
2016,03,19,11,58,14.20
2016,03,19,11,59,14.20
2016,03,19,12,00,14.10
2016,03,19,12,01,14.10
2016,03,19,12,02,14.10
2016,03,19,12,03,14.10
2016,03,19,12,04,14.20
2016,03,19,12,05,14.20
2016,03,19,12,06,14.30
2016,03,19,12,07,14.30
2016,03,19,12,08,14.30
2016,03,19,12,09,14.40
2016,03,19,12,10,14.40
2016,03,19,12,11,14.50
2016,03,19,12,12,14.60
2016,03,19,12,13,14.60
2016,03,19,12,14,14.60
2016,03,19,12,15,14.60
2016,03,19,12,16,14.60
2016,03,19,12,17,14.60
2016,03,19,12,18,14.50
2016,03,19,12,19,14.50
2016,03,19,12,20,14.50
2016,03,19,12,21,14.50
2016,03,19,12,22,14.40
2016,03,19,12,23,14.40
2016,03,19,12,24,14.40
2016,03,19,12,25,14.30
2016,03,19,12,26,14.30
2016,03,19,12,27,14.30
2016,03,19,12,28,14.30
2016,03,19,12,29,14.30
2016,03,19,12,30,14.20
2016,03,19,12,31,14.20
2016,03,19,12,32,14.20
2016,03,19,12,33,14.20
2016,03,19,12,34,14.30
2016,03,19,12,35,14.30
2016,03,19,12,36,14.40
2016,03,19,12,37,14.40
2016,03,19,12,38,14.40
2016,03,19,12,39,14.40
2016,03,19,12,40,14.50
2016,03,19,12,41,14.50
2016,03,19,12,42,14.50
2016,03,19,12,43,14.40
2016,03,19,12,44,14.40
2016,03,19,12,45,14.30
2016,03,19,12,46,14.30
2016,03,19,12,47,14.30
2016,03,19,12,48,14.30
2016,03,19,12,49,14.30
2016,03,19,12,50,14.30
2016,03,19,12,51,14.30
2016,03,19,12,52,14.30
2016,03,19,12,53,14.30
2016,03,19,12,54,14.30
2016,03,19,12,55,14.40
2016,03,19,12,56,14.50
2016,03,19,12,57,14.50
2016,03,19,12,58,14.50
2016,03,19,12,59,14.50
2016,03,19,13,00,14.40
2016,03,19,13,01,14.40
2016,03,19,13,02,14.40
2016,03,19,13,03,14.40
2016,03,19,13,04,14.40
2016,03,19,13,05,14.50
2016,03,19,13,06,14.60
2016,03,19,13,07,14.60
2016,03,19,13,08,14.60
2016,03,19,13,09,14.60
2016,03,19,13,10,14.60
2016,03,19,13,11,14.60
2016,03,19,13,12,14.60
2016,03,19,13,13,14.60
2016,03,19,13,14,14.50
2016,03,19,13,15,14.60
2016,03,19,13,16,14.60
2016,03,19,13,17,14.60
2016,03,19,13,18,14.50
2016,03,19,13,19,14.40
2016,03,19,13,20,14.30
2016,03,19,13,21,14.20
2016,03,19,13,22,14.20
2016,03,19,13,23,14.30
2016,03,19,13,24,14.40
2016,03,19,13,25,14.50
2016,03,19,13,26,14.60
2016,03,19,13,27,14.70
2016,03,19,13,28,14.80
2016,03,19,13,29,14.90
2016,03,19,13,30,15.00
2016,03,19,13,31,15.10
2016,03,19,13,32,15.10
2016,03,19,13,33,15.20
2016,03,19,13,34,15.20
2016,03,19,13,35,15.20
2016,03,19,13,36,15.20
2016,03,19,13,37,15.20
2016,03,19,13,38,15.20
2016,03,19,13,39,15.20
2016,03,19,13,40,15.10
2016,03,19,13,41,15.20
2016,03,19,13,42,15.20
2016,03,19,13,43,15.20
2016,03,19,13,44,15.10
2016,03,19,13,45,15.10
2016,03,19,13,46,15.00
2016,03,19,13,47,14.90
2016,03,19,13,48,14.90
2016,03,19,13,49,14.90
2016,03,19,13,50,15.00
2016,03,19,13,51,15.10
2016,03,19,13,52,15.20
2016,03,19,13,53,15.30
2016,03,19,13,54,15.40
2016,03,19,13,55,15.40
2016,03,19,13,56,15.40
2016,03,19,13,57,15.40
2016,03,19,13,58,15.30
2016,03,19,13,59,15.30
2016,03,19,14,00,15.30
2016,03,19,14,01,15.40
2016,03,19,14,02,15.50
2016,03,19,14,03,15.50
2016,03,19,14,04,15.60
2016,03,19,14,05,15.70
2016,03,19,14,06,15.70
2016,03,19,14,07,15.70
2016,03,19,14,08,15.70
2016,03,19,14,09,15.70
2016,03,19,14,10,15.70
2016,03,19,14,11,15.70
2016,03,19,14,12,15.70
2016,03,19,14,13,15.70
2016,03,19,14,14,15.80
2016,03,19,14,15,15.80
2016,03,19,14,16,15.80
2016,03,19,14,17,15.90
2016,03,19,14,18,15.90
2016,03,19,14,19,15.90
2016,03,19,14,20,15.90
2016,03,19,14,21,15.90
2016,03,19,14,22,15.90
2016,03,19,14,23,15.90
2016,03,19,14,24,15.90
2016,03,19,14,25,15.80
2016,03,19,14,26,15.70
2016,03,19,14,27,15.70
2016,03,19,14,28,15.70
2016,03,19,14,29,15.70
2016,03,19,14,30,15.70
2016,03,19,14,31,15.70
2016,03,19,14,32,15.70
2016,03,19,14,33,15.70
2016,03,19,14,34,15.60
2016,03,19,14,35,15.60
2016,03,19,14,36,15.50
2016,03,19,14,37,15.50
2016,03,19,14,38,15.40
2016,03,19,14,39,15.40
2016,03,19,14,40,15.40
2016,03,19,14,41,15.40
2016,03,19,14,42,15.40
2016,03,19,14,43,15.40
2016,03,19,14,44,15.40
2016,03,19,14,45,15.50
2016,03,19,14,46,15.50
2016,03,19,14,47,15.40
2016,03,19,14,48,15.40
2016,03,19,14,49,15.40
2016,03,19,14,50,15.30
2016,03,19,14,51,15.30
2016,03,19,14,52,15.30
2016,03,19,14,53,15.30
2016,03,19,14,54,15.30
2016,03,19,14,55,15.30
2016,03,19,14,56,15.30
2016,03,19,14,57,15.30
2016,03,19,14,58,15.20
2016,03,19,14,59,15.10
2016,03,19,15,00,15.10
2016,03,19,15,01,15.00
2016,03,19,15,02,15.00
2016,03,19,15,03,14.90
2016,03,19,15,04,15.00
2016,03,19,15,05,15.00
2016,03,19,15,06,14.90
2016,03,19,15,07,14.90
2016,03,19,15,08,14.90
2016,03,19,15,09,14.90
2016,03,19,15,10,15.00
2016,03,19,15,11,15.00
2016,03,19,15,12,15.10
2016,03,19,15,13,15.20
2016,03,19,15,14,15.20
2016,03,19,15,15,15.20
2016,03,19,15,16,15.20
2016,03,19,15,17,15.20
2016,03,19,15,18,15.20
2016,03,19,15,19,15.20
2016,03,19,15,20,15.20
2016,03,19,15,21,15.10
2016,03,19,15,22,15.10
2016,03,19,15,23,15.00
2016,03,19,15,24,15.00
2016,03,19,15,25,15.00
2016,03,19,15,26,15.00
2016,03,19,15,27,15.00
2016,03,19,15,28,14.90
2016,03,19,15,29,14.90
2016,03,19,15,30,14.90
2016,03,19,15,31,14.90
2016,03,19,15,32,14.90
2016,03,19,15,33,14.80
2016,03,19,15,34,14.70
2016,03,19,15,35,14.60
2016,03,19,15,36,14.50
2016,03,19,15,37,14.50
2016,03,19,15,38,14.40
2016,03,19,15,39,14.30
2016,03,19,15,40,14.30
2016,03,19,15,41,14.40
2016,03,19,15,42,14.40
2016,03,19,15,43,14.40
2016,03,19,15,44,14.50
2016,03,19,15,45,14.50
2016,03,19,15,46,14.40
2016,03,19,15,47,14.40
2016,03,19,15,48,14.40
2016,03,19,15,49,14.50
2016,03,19,15,50,14.60
2016,03,19,15,51,14.70
2016,03,19,15,52,14.70
2016,03,19,15,53,14.70
2016,03,19,15,54,14.70
2016,03,19,15,55,14.60
2016,03,19,15,56,14.60
2016,03,19,15,57,14.60
2016,03,19,15,58,14.50
2016,03,19,15,59,14.40
2016,03,19,16,00,14.50
2016,03,19,16,01,14.40
2016,03,19,16,02,14.40
2016,03,19,16,03,14.40
2016,03,19,16,04,14.40
2016,03,19,16,05,14.40
2016,03,19,16,06,14.40
2016,03,19,16,07,14.50
2016,03,19,16,08,14.50
2016,03,19,16,09,14.40
2016,03,19,16,10,14.40
2016,03,19,16,11,14.30
2016,03,19,16,12,14.30
2016,03,19,16,13,14.30
2016,03,19,16,14,14.20
2016,03,19,16,15,14.20
2016,03,19,16,16,14.20
2016,03,19,16,17,14.20
2016,03,19,16,18,14.20
2016,03,19,16,19,14.20
2016,03,19,16,20,14.20
2016,03,19,16,21,14.20
2016,03,19,16,22,14.20
2016,03,19,16,23,14.30
2016,03,19,16,24,14.30
2016,03,19,16,25,14.30
2016,03,19,16,26,14.30
2016,03,19,16,27,14.40
2016,03,19,16,28,14.40
2016,03,19,16,29,14.40
2016,03,19,16,30,14.40
2016,03,19,16,31,14.40
2016,03,19,16,32,14.30
2016,03,19,16,33,14.30
2016,03,19,16,34,14.30
2016,03,19,16,35,14.30
2016,03,19,16,36,14.30
2016,03,19,16,37,14.30
2016,03,19,16,38,14.30
2016,03,19,16,39,14.20
2016,03,19,16,40,14.20
2016,03,19,16,41,14.10
2016,03,19,16,42,14.10
2016,03,19,16,43,14.10
2016,03,19,16,44,14.10
2016,03,19,16,45,14.20
2016,03,19,16,46,14.20
2016,03,19,16,47,14.20
2016,03,19,16,48,14.20
2016,03,19,16,49,14.30
2016,03,19,16,50,14.30
2016,03,19,16,51,14.40
2016,03,19,16,52,14.40
2016,03,19,16,53,14.40
2016,03,19,16,54,14.50
2016,03,19,16,55,14.60
2016,03,19,16,56,14.60
2016,03,19,16,57,14.60
2016,03,19,16,58,14.70
2016,03,19,16,59,14.70
2016,03,19,17,00,14.70
2016,03,19,17,01,14.70
2016,03,19,17,02,14.70
2016,03,19,17,03,14.70
2016,03,19,17,04,14.70
2016,03,19,17,05,14.70
2016,03,19,17,06,14.60
2016,03,19,17,07,14.60
2016,03,19,17,08,14.60
2016,03,19,17,09,14.60
2016,03,19,17,10,14.60
2016,03,19,17,11,14.50
2016,03,19,17,12,14.50
2016,03,19,17,13,14.50
2016,03,19,17,14,14.40
2016,03,19,17,15,14.40
2016,03,19,17,16,14.30
2016,03,19,17,17,14.30
2016,03,19,17,18,14.40
2016,03,19,17,19,14.40
2016,03,19,17,20,14.40
2016,03,19,17,21,14.40
2016,03,19,17,22,14.40
2016,03,19,17,23,14.40
2016,03,19,17,24,14.30
2016,03,19,17,25,14.30
2016,03,19,17,26,14.30
2016,03,19,17,27,14.20
2016,03,19,17,28,14.20
2016,03,19,17,29,14.20
2016,03,19,17,30,14.20
2016,03,19,17,31,14.20
2016,03,19,17,32,14.20
2016,03,19,17,33,14.20
2016,03,19,17,34,14.20
2016,03,19,17,35,14.20