Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,17.20
2015,06,25,00,01,17.20
2015,06,25,00,02,17.20
2015,06,25,00,03,17.10
2015,06,25,00,04,17.10
2015,06,25,00,05,17.10
2015,06,25,00,06,17.10
2015,06,25,00,07,17.10
2015,06,25,00,08,17.10
2015,06,25,00,09,17.10
2015,06,25,00,10,17.10
2015,06,25,00,11,17.10
2015,06,25,00,12,17.10
2015,06,25,00,13,17.10
2015,06,25,00,14,17.00
2015,06,25,00,15,17.00
2015,06,25,00,16,17.00
2015,06,25,00,17,17.00
2015,06,25,00,18,16.90
2015,06,25,00,19,16.90
2015,06,25,00,20,16.90
2015,06,25,00,21,16.90
2015,06,25,00,22,16.90
2015,06,25,00,23,16.90
2015,06,25,00,24,16.90
2015,06,25,00,25,16.80
2015,06,25,00,26,16.80
2015,06,25,00,27,16.80
2015,06,25,00,28,16.80
2015,06,25,00,29,16.80
2015,06,25,00,30,16.80
2015,06,25,00,31,16.80
2015,06,25,00,32,16.80
2015,06,25,00,33,16.80
2015,06,25,00,34,16.80
2015,06,25,00,35,16.80
2015,06,25,00,36,16.70
2015,06,25,00,37,16.70
2015,06,25,00,38,16.70
2015,06,25,00,39,16.70
2015,06,25,00,40,16.70
2015,06,25,00,41,16.70
2015,06,25,00,42,16.70
2015,06,25,00,43,16.70
2015,06,25,00,44,16.70
2015,06,25,00,45,16.70
2015,06,25,00,46,16.60
2015,06,25,00,47,16.60
2015,06,25,00,48,16.60
2015,06,25,00,49,16.60
2015,06,25,00,50,16.60
2015,06,25,00,51,16.60
2015,06,25,00,52,16.60
2015,06,25,00,53,16.60
2015,06,25,00,54,16.60
2015,06,25,00,55,16.60
2015,06,25,00,56,16.50
2015,06,25,00,57,16.50
2015,06,25,00,58,16.50
2015,06,25,00,59,16.50
2015,06,25,01,00,16.40
2015,06,25,01,01,16.40
2015,06,25,01,02,16.40
2015,06,25,01,03,16.40
2015,06,25,01,04,16.40
2015,06,25,01,05,16.40
2015,06,25,01,06,16.40
2015,06,25,01,07,16.40
2015,06,25,01,08,16.40
2015,06,25,01,09,16.30
2015,06,25,01,10,16.30
2015,06,25,01,11,16.30
2015,06,25,01,12,16.30
2015,06,25,01,13,16.30
2015,06,25,01,14,16.30
2015,06,25,01,15,16.30
2015,06,25,01,16,16.30
2015,06,25,01,17,16.30
2015,06,25,01,18,16.30
2015,06,25,01,19,16.30
2015,06,25,01,20,16.30
2015,06,25,01,21,16.30
2015,06,25,01,22,16.30
2015,06,25,01,23,16.30
2015,06,25,01,24,16.30
2015,06,25,01,25,16.30
2015,06,25,01,26,16.30
2015,06,25,01,27,16.30
2015,06,25,01,28,16.30
2015,06,25,01,29,16.30
2015,06,25,01,30,16.20
2015,06,25,01,31,16.20
2015,06,25,01,32,16.20
2015,06,25,01,33,16.20
2015,06,25,01,34,16.20
2015,06,25,01,35,16.20
2015,06,25,01,36,16.20
2015,06,25,01,37,16.20
2015,06,25,01,38,16.20
2015,06,25,01,39,16.20
2015,06,25,01,40,16.20
2015,06,25,01,41,16.20
2015,06,25,01,42,16.20
2015,06,25,01,43,16.20
2015,06,25,01,44,16.10
2015,06,25,01,45,16.10
2015,06,25,01,46,16.10
2015,06,25,01,47,16.10
2015,06,25,01,48,16.10
2015,06,25,01,49,16.10
2015,06,25,01,50,16.10
2015,06,25,01,51,16.10
2015,06,25,01,52,16.10
2015,06,25,01,53,16.00
2015,06,25,01,54,16.00
2015,06,25,01,55,16.00
2015,06,25,01,56,16.00
2015,06,25,01,57,15.90
2015,06,25,01,58,15.90
2015,06,25,01,59,15.90
2015,06,25,02,00,15.90
2015,06,25,02,01,15.90
2015,06,25,02,02,15.90
2015,06,25,02,03,15.90
2015,06,25,02,04,15.90
2015,06,25,02,05,15.90
2015,06,25,02,06,15.90
2015,06,25,02,07,15.90
2015,06,25,02,08,15.90
2015,06,25,02,09,15.90
2015,06,25,02,10,15.90
2015,06,25,02,11,15.80
2015,06,25,02,12,15.80
2015,06,25,02,13,15.80
2015,06,25,02,14,15.80
2015,06,25,02,15,15.80
2015,06,25,02,16,15.80
2015,06,25,02,17,15.80
2015,06,25,02,18,15.80
2015,06,25,02,19,15.80
2015,06,25,02,20,15.70
2015,06,25,02,21,15.70
2015,06,25,02,22,15.70
2015,06,25,02,23,15.70
2015,06,25,02,24,15.70
2015,06,25,02,25,15.70
2015,06,25,02,26,15.70
2015,06,25,02,27,15.70
2015,06,25,02,28,15.70
2015,06,25,02,29,15.70
2015,06,25,02,30,15.70
2015,06,25,02,31,15.70
2015,06,25,02,32,15.70
2015,06,25,02,33,15.70
2015,06,25,02,34,15.70
2015,06,25,02,35,15.70
2015,06,25,02,36,15.70
2015,06,25,02,37,15.70
2015,06,25,02,38,15.60
2015,06,25,02,39,15.60
2015,06,25,02,40,15.60
2015,06,25,02,41,15.60
2015,06,25,02,42,15.60
2015,06,25,02,43,15.60
2015,06,25,02,44,15.60
2015,06,25,02,45,15.60
2015,06,25,02,46,15.50
2015,06,25,02,47,15.50
2015,06,25,02,48,15.50
2015,06,25,02,49,15.40
2015,06,25,02,50,15.40
2015,06,25,02,51,15.40
2015,06,25,02,52,15.40
2015,06,25,02,53,15.40
2015,06,25,02,54,15.30
2015,06,25,02,55,15.30
2015,06,25,02,56,15.30
2015,06,25,02,57,15.30
2015,06,25,02,58,15.30
2015,06,25,02,59,15.20
2015,06,25,03,00,15.20
2015,06,25,03,01,15.20
2015,06,25,03,02,15.20
2015,06,25,03,03,15.20
2015,06,25,03,04,15.20
2015,06,25,03,05,15.20
2015,06,25,03,06,15.20
2015,06,25,03,07,15.20
2015,06,25,03,08,15.20
2015,06,25,03,09,15.20
2015,06,25,03,10,15.20
2015,06,25,03,11,15.20
2015,06,25,03,12,15.20
2015,06,25,03,13,15.20
2015,06,25,03,14,15.30
2015,06,25,03,15,15.30
2015,06,25,03,16,15.30
2015,06,25,03,17,15.30
2015,06,25,03,18,15.30
2015,06,25,03,19,15.30
2015,06,25,03,20,15.30
2015,06,25,03,21,15.30
2015,06,25,03,22,15.40
2015,06,25,03,23,15.40
2015,06,25,03,24,15.40
2015,06,25,03,25,15.40
2015,06,25,03,26,15.40
2015,06,25,03,27,15.40
2015,06,25,03,28,15.40
2015,06,25,03,29,15.40
2015,06,25,03,30,15.40
2015,06,25,03,31,15.40
2015,06,25,03,32,15.40
2015,06,25,03,33,15.40
2015,06,25,03,34,15.30
2015,06,25,03,35,15.30
2015,06,25,03,36,15.30
2015,06,25,03,37,15.40
2015,06,25,03,38,15.40
2015,06,25,03,39,15.40
2015,06,25,03,40,15.40
2015,06,25,03,41,15.40
2015,06,25,03,42,15.40
2015,06,25,03,43,15.40
2015,06,25,03,44,15.40
2015,06,25,03,45,15.40
2015,06,25,03,46,15.40
2015,06,25,03,47,15.40
2015,06,25,03,48,15.40
2015,06,25,03,49,15.40
2015,06,25,03,50,15.30
2015,06,25,03,51,15.30
2015,06,25,03,52,15.30
2015,06,25,03,53,15.30
2015,06,25,03,54,15.30
2015,06,25,03,55,15.30
2015,06,25,03,56,15.20
2015,06,25,03,57,15.20
2015,06,25,03,58,15.20
2015,06,25,03,59,15.20
2015,06,25,04,00,15.20
2015,06,25,04,01,15.20
2015,06,25,04,02,15.20
2015,06,25,04,03,15.20
2015,06,25,04,04,15.10
2015,06,25,04,05,15.10
2015,06,25,04,06,15.10
2015,06,25,04,07,15.10
2015,06,25,04,08,15.10
2015,06,25,04,09,15.10
2015,06,25,04,10,15.00
2015,06,25,04,11,15.00
2015,06,25,04,12,15.00
2015,06,25,04,13,15.10
2015,06,25,04,14,15.10
2015,06,25,04,15,15.10
2015,06,25,04,16,15.10
2015,06,25,04,17,15.10
2015,06,25,04,18,15.10
2015,06,25,04,19,15.00
2015,06,25,04,20,15.00
2015,06,25,04,21,15.00
2015,06,25,04,22,15.00
2015,06,25,04,23,15.00
2015,06,25,04,24,14.90
2015,06,25,04,25,14.90
2015,06,25,04,26,14.90
2015,06,25,04,27,14.90
2015,06,25,04,28,14.90
2015,06,25,04,29,14.90
2015,06,25,04,30,14.90
2015,06,25,04,31,14.90
2015,06,25,04,32,14.80
2015,06,25,04,33,14.80
2015,06,25,04,34,14.80
2015,06,25,04,35,14.80
2015,06,25,04,36,14.80
2015,06,25,04,37,14.80
2015,06,25,04,38,14.80
2015,06,25,04,39,14.80
2015,06,25,04,40,14.80
2015,06,25,04,41,14.80
2015,06,25,04,42,14.80
2015,06,25,04,43,14.80
2015,06,25,04,44,14.80
2015,06,25,04,45,14.80
2015,06,25,04,46,14.80
2015,06,25,04,47,14.80
2015,06,25,04,48,14.80
2015,06,25,04,49,14.80
2015,06,25,04,50,14.80
2015,06,25,04,51,14.70
2015,06,25,04,52,14.70
2015,06,25,04,53,14.70
2015,06,25,04,54,14.70
2015,06,25,04,55,14.80
2015,06,25,04,56,14.70
2015,06,25,04,57,14.70
2015,06,25,04,58,14.70
2015,06,25,04,59,14.70
2015,06,25,05,00,14.70
2015,06,25,05,01,14.70
2015,06,25,05,02,14.70
2015,06,25,05,03,14.70
2015,06,25,05,04,14.70
2015,06,25,05,05,14.60
2015,06,25,05,06,14.60
2015,06,25,05,07,14.60
2015,06,25,05,08,14.60
2015,06,25,05,09,14.60
2015,06,25,05,10,14.60
2015,06,25,05,11,14.60
2015,06,25,05,12,14.60
2015,06,25,05,13,14.60
2015,06,25,05,14,14.50
2015,06,25,05,15,14.50
2015,06,25,05,16,14.50
2015,06,25,05,17,14.40
2015,06,25,05,18,14.40
2015,06,25,05,19,14.40
2015,06,25,05,20,14.40
2015,06,25,05,21,14.40
2015,06,25,05,22,14.40
2015,06,25,05,23,14.40
2015,06,25,05,24,14.30
2015,06,25,05,25,14.30
2015,06,25,05,26,14.30
2015,06,25,05,27,14.30
2015,06,25,05,28,14.30
2015,06,25,05,29,14.20
2015,06,25,05,30,14.20
2015,06,25,05,31,14.20
2015,06,25,05,32,14.20
2015,06,25,05,33,14.20
2015,06,25,05,34,14.20
2015,06,25,05,35,14.10
2015,06,25,05,36,14.10
2015,06,25,05,37,14.10
2015,06,25,05,38,14.10
2015,06,25,05,39,14.10
2015,06,25,05,40,14.10
2015,06,25,05,41,14.10
2015,06,25,05,42,14.10
2015,06,25,05,43,14.00
2015,06,25,05,44,14.00
2015,06,25,05,45,14.00
2015,06,25,05,46,14.00
2015,06,25,05,47,14.00
2015,06,25,05,48,14.00
2015,06,25,05,49,14.00
2015,06,25,05,50,13.90
2015,06,25,05,51,13.90
2015,06,25,05,52,13.90
2015,06,25,05,53,13.90
2015,06,25,05,54,13.90
2015,06,25,05,55,13.90
2015,06,25,05,56,13.90
2015,06,25,05,57,13.80
2015,06,25,05,58,13.80
2015,06,25,05,59,13.80
2015,06,25,06,00,13.80
2015,06,25,06,01,13.90
2015,06,25,06,02,13.90
2015,06,25,06,03,13.80
2015,06,25,06,04,13.80
2015,06,25,06,05,13.80
2015,06,25,06,06,13.80
2015,06,25,06,07,13.80
2015,06,25,06,08,13.80
2015,06,25,06,09,13.80
2015,06,25,06,10,13.80
2015,06,25,06,11,13.80
2015,06,25,06,12,13.80
2015,06,25,06,13,13.80
2015,06,25,06,14,13.80
2015,06,25,06,15,13.80
2015,06,25,06,16,13.70
2015,06,25,06,17,13.70
2015,06,25,06,18,13.70
2015,06,25,06,19,13.70
2015,06,25,06,20,13.70
2015,06,25,06,21,13.70
2015,06,25,06,22,13.70
2015,06,25,06,23,13.70
2015,06,25,06,24,13.70
2015,06,25,06,25,13.70
2015,06,25,06,26,13.70
2015,06,25,06,27,13.70
2015,06,25,06,28,13.70
2015,06,25,06,29,13.70
2015,06,25,06,30,13.70
2015,06,25,06,31,13.80
2015,06,25,06,32,13.80
2015,06,25,06,33,13.80
2015,06,25,06,34,13.80
2015,06,25,06,35,13.80
2015,06,25,06,36,13.80
2015,06,25,06,37,13.80
2015,06,25,06,38,13.80
2015,06,25,06,39,13.80
2015,06,25,06,40,13.90
2015,06,25,06,41,13.90
2015,06,25,06,42,13.90
2015,06,25,06,43,14.00
2015,06,25,06,44,14.00
2015,06,25,06,45,14.00
2015,06,25,06,46,14.10
2015,06,25,06,47,14.10
2015,06,25,06,48,14.20
2015,06,25,06,49,14.30
2015,06,25,06,50,14.30
2015,06,25,06,51,14.30
2015,06,25,06,52,14.40
2015,06,25,06,53,14.40
2015,06,25,06,54,14.40
2015,06,25,06,55,14.50
2015,06,25,06,56,14.50
2015,06,25,06,57,14.50
2015,06,25,06,58,14.60
2015,06,25,06,59,14.60
2015,06,25,07,00,14.60
2015,06,25,07,01,14.70
2015,06,25,07,02,14.70
2015,06,25,07,03,14.80
2015,06,25,07,04,14.80
2015,06,25,07,05,14.80
2015,06,25,07,06,14.90
2015,06,25,07,07,14.90
2015,06,25,07,08,15.00
2015,06,25,07,09,15.00
2015,06,25,07,10,15.10
2015,06,25,07,11,15.10
2015,06,25,07,12,15.10
2015,06,25,07,13,15.20
2015,06,25,07,14,15.20
2015,06,25,07,15,15.30
2015,06,25,07,16,15.30
2015,06,25,07,17,15.30
2015,06,25,07,18,15.40
2015,06,25,07,19,15.40
2015,06,25,07,20,15.50
2015,06,25,07,21,15.50
2015,06,25,07,22,15.60
2015,06,25,07,23,15.70
2015,06,25,07,24,15.70
2015,06,25,07,25,15.80
2015,06,25,07,26,15.90
2015,06,25,07,27,16.00
2015,06,25,07,28,16.10
2015,06,25,07,29,16.20
2015,06,25,07,30,16.30
2015,06,25,07,31,16.40
2015,06,25,07,32,16.50
2015,06,25,07,33,16.60
2015,06,25,07,34,16.70
2015,06,25,07,35,16.80
2015,06,25,07,36,16.90
2015,06,25,07,37,17.10
2015,06,25,07,38,17.20
2015,06,25,07,39,17.30
2015,06,25,07,40,17.50
2015,06,25,07,41,17.60
2015,06,25,07,42,17.70
2015,06,25,07,43,17.80
2015,06,25,07,44,17.90
2015,06,25,07,45,18.00
2015,06,25,07,46,18.10
2015,06,25,07,47,18.20
2015,06,25,07,48,18.30
2015,06,25,07,49,18.40
2015,06,25,07,50,18.50
2015,06,25,07,51,18.60
2015,06,25,07,52,18.70
2015,06,25,07,53,18.80
2015,06,25,07,54,18.90
2015,06,25,07,55,18.90
2015,06,25,07,56,18.90
2015,06,25,07,57,19.00
2015,06,25,07,58,19.00
2015,06,25,07,59,19.00
2015,06,25,08,00,19.00
2015,06,25,08,01,19.00
2015,06,25,08,02,19.00
2015,06,25,08,03,19.00
2015,06,25,08,04,19.00
2015,06,25,08,05,19.00
2015,06,25,08,06,19.10
2015,06,25,08,07,19.10
2015,06,25,08,08,19.10
2015,06,25,08,09,19.10
2015,06,25,08,10,19.00
2015,06,25,08,11,19.00
2015,06,25,08,12,19.00
2015,06,25,08,13,18.90
2015,06,25,08,14,18.90
2015,06,25,08,15,18.90
2015,06,25,08,16,19.00
2015,06,25,08,17,19.00
2015,06,25,08,18,19.00
2015,06,25,08,19,19.10
2015,06,25,08,20,19.10
2015,06,25,08,21,19.10
2015,06,25,08,22,19.10
2015,06,25,08,23,19.10
2015,06,25,08,24,19.10
2015,06,25,08,25,19.20
2015,06,25,08,26,19.20
2015,06,25,08,27,19.20
2015,06,25,08,28,19.30
2015,06,25,08,29,19.30
2015,06,25,08,30,19.30
2015,06,25,08,31,19.30
2015,06,25,08,32,19.30
2015,06,25,08,33,19.30
2015,06,25,08,34,19.20
2015,06,25,08,35,19.20
2015,06,25,08,36,19.20
2015,06,25,08,37,19.20
2015,06,25,08,38,19.30
2015,06,25,08,39,19.30
2015,06,25,08,40,19.30
2015,06,25,08,41,19.40
2015,06,25,08,42,19.40
2015,06,25,08,43,19.50
2015,06,25,08,44,19.50
2015,06,25,08,45,19.60
2015,06,25,08,46,19.70
2015,06,25,08,47,19.70
2015,06,25,08,48,19.80
2015,06,25,08,49,19.80
2015,06,25,08,50,19.90
2015,06,25,08,51,19.90
2015,06,25,08,52,20.00
2015,06,25,08,53,20.00
2015,06,25,08,54,20.10
2015,06,25,08,55,20.10
2015,06,25,08,56,20.20
2015,06,25,08,57,20.20
2015,06,25,08,58,20.30
2015,06,25,08,59,20.30
2015,06,25,09,00,20.30
2015,06,25,09,01,20.30
2015,06,25,09,02,20.40
2015,06,25,09,03,20.40
2015,06,25,09,04,20.40
2015,06,25,09,05,20.40
2015,06,25,09,06,20.40
2015,06,25,09,07,20.50
2015,06,25,09,08,20.50
2015,06,25,09,09,20.50
2015,06,25,09,10,20.50
2015,06,25,09,11,20.40
2015,06,25,09,12,20.40
2015,06,25,09,13,20.40
2015,06,25,09,14,20.30
2015,06,25,09,15,20.20
2015,06,25,09,16,20.20
2015,06,25,09,17,20.10
2015,06,25,09,18,20.10
2015,06,25,09,19,20.10
2015,06,25,09,20,20.10
2015,06,25,09,21,20.20
2015,06,25,09,22,20.20
2015,06,25,09,23,20.10
2015,06,25,09,24,20.10
2015,06,25,09,25,20.00
2015,06,25,09,26,20.00
2015,06,25,09,27,20.00
2015,06,25,09,28,20.00
2015,06,25,09,29,20.00
2015,06,25,09,30,20.00
2015,06,25,09,31,20.00
2015,06,25,09,32,20.00
2015,06,25,09,33,20.00
2015,06,25,09,34,20.10
2015,06,25,09,35,20.10
2015,06,25,09,36,20.10
2015,06,25,09,37,20.10
2015,06,25,09,38,20.20
2015,06,25,09,39,20.20
2015,06,25,09,40,20.20
2015,06,25,09,41,20.30
2015,06,25,09,42,20.30
2015,06,25,09,43,20.30
2015,06,25,09,44,20.30
2015,06,25,09,45,20.30
2015,06,25,09,46,20.30
2015,06,25,09,47,20.30
2015,06,25,09,48,20.20
2015,06,25,09,49,20.20
2015,06,25,09,50,20.20
2015,06,25,09,51,20.20
2015,06,25,09,52,20.10
2015,06,25,09,53,20.10
2015,06,25,09,54,20.20
2015,06,25,09,55,20.10
2015,06,25,09,56,20.10
2015,06,25,09,57,20.00
2015,06,25,09,58,20.00
2015,06,25,09,59,19.90
2015,06,25,10,00,19.90
2015,06,25,10,01,19.80
2015,06,25,10,02,19.80
2015,06,25,10,03,19.80
2015,06,25,10,04,19.80
2015,06,25,10,05,19.90
2015,06,25,10,06,19.90
2015,06,25,10,07,19.90
2015,06,25,10,08,19.90
2015,06,25,10,09,19.90
2015,06,25,10,10,20.00
2015,06,25,10,11,20.00
2015,06,25,10,12,20.10
2015,06,25,10,13,20.10
2015,06,25,10,14,20.10
2015,06,25,10,15,20.10
2015,06,25,10,16,20.10
2015,06,25,10,17,20.10
2015,06,25,10,18,20.10
2015,06,25,10,19,20.10
2015,06,25,10,20,20.10
2015,06,25,10,21,20.10
2015,06,25,10,22,20.20
2015,06,25,10,23,20.20
2015,06,25,10,24,20.10
2015,06,25,10,25,20.10
2015,06,25,10,26,20.10
2015,06,25,10,27,20.00
2015,06,25,10,28,20.00
2015,06,25,10,29,19.90
2015,06,25,10,30,19.90
2015,06,25,10,31,19.90
2015,06,25,10,32,19.90
2015,06,25,10,33,20.00
2015,06,25,10,34,20.00
2015,06,25,10,35,20.10
2015,06,25,10,36,20.10
2015,06,25,10,37,20.20
2015,06,25,10,38,20.20
2015,06,25,10,39,20.20
2015,06,25,10,40,20.20
2015,06,25,10,41,20.10
2015,06,25,10,42,20.00
2015,06,25,10,43,19.90
2015,06,25,10,44,19.90
2015,06,25,10,45,19.90
2015,06,25,10,46,20.00
2015,06,25,10,47,20.00
2015,06,25,10,48,20.00
2015,06,25,10,49,20.00
2015,06,25,10,50,20.00
2015,06,25,10,51,20.00
2015,06,25,10,52,20.00
2015,06,25,10,53,20.00
2015,06,25,10,54,20.00
2015,06,25,10,55,20.00
2015,06,25,10,56,20.00
2015,06,25,10,57,20.10
2015,06,25,10,58,20.10
2015,06,25,10,59,20.10
2015,06,25,11,00,20.10
2015,06,25,11,01,20.10
2015,06,25,11,02,20.20
2015,06,25,11,03,20.30
2015,06,25,11,04,20.40
2015,06,25,11,05,20.40
2015,06,25,11,06,20.50
2015,06,25,11,07,20.50
2015,06,25,11,08,20.60
2015,06,25,11,09,20.60
2015,06,25,11,10,20.50
2015,06,25,11,11,20.50
2015,06,25,11,12,20.40
2015,06,25,11,13,20.40
2015,06,25,11,14,20.40
2015,06,25,11,15,20.40
2015,06,25,11,16,20.30
2015,06,25,11,17,20.20
2015,06,25,11,18,20.20
2015,06,25,11,19,20.20
2015,06,25,11,20,20.20
2015,06,25,11,21,20.20
2015,06,25,11,22,20.20
2015,06,25,11,23,20.20
2015,06,25,11,24,20.20
2015,06,25,11,25,20.20
2015,06,25,11,26,20.10
2015,06,25,11,27,20.10
2015,06,25,11,28,20.10
2015,06,25,11,29,20.10
2015,06,25,11,30,20.20
2015,06,25,11,31,20.20
2015,06,25,11,32,20.30
2015,06,25,11,33,20.40
2015,06,25,11,34,20.40
2015,06,25,11,35,20.50
2015,06,25,11,36,20.50
2015,06,25,11,37,20.60
2015,06,25,11,38,20.60
2015,06,25,11,39,20.70
2015,06,25,11,40,20.80
2015,06,25,11,41,20.80
2015,06,25,11,42,20.80
2015,06,25,11,43,20.80
2015,06,25,11,44,20.90
2015,06,25,11,45,20.90
2015,06,25,11,46,20.90
2015,06,25,11,47,20.90
2015,06,25,11,48,20.90
2015,06,25,11,49,21.00
2015,06,25,11,50,21.00
2015,06,25,11,51,21.00
2015,06,25,11,52,21.00
2015,06,25,11,53,21.10
2015,06,25,11,54,21.10
2015,06,25,11,55,21.10
2015,06,25,11,56,21.20
2015,06,25,11,57,21.20
2015,06,25,11,58,21.20
2015,06,25,11,59,21.20
2015,06,25,12,00,21.20
2015,06,25,12,01,21.20
2015,06,25,12,02,21.20
2015,06,25,12,03,21.20
2015,06,25,12,04,21.10
2015,06,25,12,05,21.10
2015,06,25,12,06,21.10
2015,06,25,12,07,21.20
2015,06,25,12,08,21.20
2015,06,25,12,09,21.30
2015,06,25,12,10,21.30
2015,06,25,12,11,21.30
2015,06,25,12,12,21.30
2015,06,25,12,13,21.30
2015,06,25,12,14,21.40
2015,06,25,12,15,21.40
2015,06,25,12,16,21.40
2015,06,25,12,17,21.50
2015,06,25,12,18,21.40
2015,06,25,12,19,21.40
2015,06,25,12,20,21.40
2015,06,25,12,21,21.40
2015,06,25,12,22,21.40
2015,06,25,12,23,21.50
2015,06,25,12,24,21.50
2015,06,25,12,25,21.50
2015,06,25,12,26,21.60
2015,06,25,12,27,21.70
2015,06,25,12,28,21.60
2015,06,25,12,29,21.60
2015,06,25,12,30,21.60
2015,06,25,12,31,21.60
2015,06,25,12,32,21.70
2015,06,25,12,33,21.70
2015,06,25,12,34,21.60
2015,06,25,12,35,21.60
2015,06,25,12,36,21.60
2015,06,25,12,37,21.70
2015,06,25,12,38,21.70
2015,06,25,12,39,21.70
2015,06,25,12,40,21.60
2015,06,25,12,41,21.50
2015,06,25,12,42,21.40
2015,06,25,12,43,21.40
2015,06,25,12,44,21.30
2015,06,25,12,45,21.30
2015,06,25,12,46,21.30
2015,06,25,12,47,21.30
2015,06,25,12,48,21.20
2015,06,25,12,49,21.10
2015,06,25,12,50,21.10
2015,06,25,12,51,21.10
2015,06,25,12,52,21.10
2015,06,25,12,53,21.10
2015,06,25,12,54,21.00
2015,06,25,12,55,21.00
2015,06,25,12,56,20.90
2015,06,25,12,57,20.90
2015,06,25,12,58,20.90
2015,06,25,12,59,20.90
2015,06,25,13,00,20.90
2015,06,25,13,01,20.90
2015,06,25,13,02,21.00
2015,06,25,13,03,21.10
2015,06,25,13,04,21.20
2015,06,25,13,05,21.20
2015,06,25,13,06,21.30
2015,06,25,13,07,21.40
2015,06,25,13,08,21.50
2015,06,25,13,09,21.60
2015,06,25,13,10,21.70
2015,06,25,13,11,21.90
2015,06,25,13,12,22.00
2015,06,25,13,13,22.00
2015,06,25,13,14,21.90
2015,06,25,13,15,21.90
2015,06,25,13,16,21.90
2015,06,25,13,17,22.00
2015,06,25,13,18,22.00
2015,06,25,13,19,22.10
2015,06,25,13,20,22.10
2015,06,25,13,21,22.10
2015,06,25,13,22,22.00
2015,06,25,13,23,22.00
2015,06,25,13,24,22.00
2015,06,25,13,25,22.00
2015,06,25,13,26,22.10
2015,06,25,13,27,22.20
2015,06,25,13,28,22.30
2015,06,25,13,29,22.40
2015,06,25,13,30,22.50
2015,06,25,13,31,22.70
2015,06,25,13,32,22.80
2015,06,25,13,33,22.90
2015,06,25,13,34,23.10
2015,06,25,13,35,23.20
2015,06,25,13,36,23.30
2015,06,25,13,37,23.30
2015,06,25,13,38,23.30
2015,06,25,13,39,23.30
2015,06,25,13,40,23.40
2015,06,25,13,41,23.40
2015,06,25,13,42,23.40
2015,06,25,13,43,23.50
2015,06,25,13,44,23.50
2015,06,25,13,45,23.60
2015,06,25,13,46,23.60
2015,06,25,13,47,23.70
2015,06,25,13,48,23.80
2015,06,25,13,49,23.90
2015,06,25,13,50,23.90
2015,06,25,13,51,24.00
2015,06,25,13,52,24.00
2015,06,25,13,53,23.90
2015,06,25,13,54,23.90
2015,06,25,13,55,23.80
2015,06,25,13,56,23.80
2015,06,25,13,57,23.90
2015,06,25,13,58,23.90
2015,06,25,13,59,24.00
2015,06,25,14,00,24.10
2015,06,25,14,01,24.20
2015,06,25,14,02,24.30
2015,06,25,14,03,24.40
2015,06,25,14,04,24.40
2015,06,25,14,05,24.40
2015,06,25,14,06,24.50
2015,06,25,14,07,24.50
2015,06,25,14,08,24.50
2015,06,25,14,09,24.40
2015,06,25,14,10,24.40
2015,06,25,14,11,24.20
2015,06,25,14,12,24.20
2015,06,25,14,13,24.10
2015,06,25,14,14,24.20
2015,06,25,14,15,24.30
2015,06,25,14,16,24.40
2015,06,25,14,17,24.50
2015,06,25,14,18,24.60
2015,06,25,14,19,24.70
2015,06,25,14,20,24.80
2015,06,25,14,21,24.90
2015,06,25,14,22,25.10
2015,06,25,14,23,25.20
2015,06,25,14,24,25.30
2015,06,25,14,25,25.50
2015,06,25,14,26,25.50
2015,06,25,14,27,25.60
2015,06,25,14,28,25.60
2015,06,25,14,29,25.70
2015,06,25,14,30,25.80
2015,06,25,14,31,25.80
2015,06,25,14,32,25.90
2015,06,25,14,33,26.00
2015,06,25,14,34,26.00
2015,06,25,14,35,26.00
2015,06,25,14,36,26.00
2015,06,25,14,37,26.00
2015,06,25,14,38,26.10
2015,06,25,14,39,26.20
2015,06,25,14,40,26.10
2015,06,25,14,41,26.10
2015,06,25,14,42,25.90
2015,06,25,14,43,25.80
2015,06,25,14,44,25.70
2015,06,25,14,45,25.70
2015,06,25,14,46,25.80
2015,06,25,14,47,25.90
2015,06,25,14,48,25.90
2015,06,25,14,49,25.90
2015,06,25,14,50,26.00
2015,06,25,14,51,26.10
2015,06,25,14,52,26.10
2015,06,25,14,53,26.00
2015,06,25,14,54,26.00
2015,06,25,14,55,26.00
2015,06,25,14,56,25.90
2015,06,25,14,57,25.90
2015,06,25,14,58,25.90
2015,06,25,14,59,25.90
2015,06,25,15,00,26.00
2015,06,25,15,01,26.00
2015,06,25,15,02,26.10
2015,06,25,15,03,26.00
2015,06,25,15,04,25.90
2015,06,25,15,05,25.80
2015,06,25,15,06,25.70
2015,06,25,15,07,25.70
2015,06,25,15,08,25.60
2015,06,25,15,09,25.60
2015,06,25,15,10,25.60
2015,06,25,15,11,25.60
2015,06,25,15,12,25.60
2015,06,25,15,13,25.60
2015,06,25,15,14,25.60
2015,06,25,15,15,25.60
2015,06,25,15,16,25.60
2015,06,25,15,17,25.70
2015,06,25,15,18,25.70
2015,06,25,15,19,25.80
2015,06,25,15,20,25.80
2015,06,25,15,21,25.90
2015,06,25,15,22,26.00
2015,06,25,15,23,26.10
2015,06,25,15,24,26.20
2015,06,25,15,25,26.30
2015,06,25,15,26,26.30
2015,06,25,15,27,26.30
2015,06,25,15,28,26.30
2015,06,25,15,29,26.40
2015,06,25,15,30,26.40
2015,06,25,15,31,26.40
2015,06,25,15,32,26.50
2015,06,25,15,33,26.50
2015,06,25,15,34,26.50
2015,06,25,15,35,26.50
2015,06,25,15,36,26.40
2015,06,25,15,37,26.40
2015,06,25,15,38,26.40
2015,06,25,15,39,26.50
2015,06,25,15,40,26.50
2015,06,25,15,41,26.50
2015,06,25,15,42,26.50
2015,06,25,15,43,26.60
2015,06,25,15,44,26.70
2015,06,25,15,45,26.70
2015,06,25,15,46,26.70
2015,06,25,15,47,26.70
2015,06,25,15,48,26.70
2015,06,25,15,49,26.70
2015,06,25,15,50,26.70
2015,06,25,15,51,26.70
2015,06,25,15,52,26.70
2015,06,25,15,53,26.70
2015,06,25,15,54,26.70
2015,06,25,15,55,26.70
2015,06,25,15,56,26.70
2015,06,25,15,57,26.80
2015,06,25,15,58,26.80
2015,06,25,15,59,26.90
2015,06,25,16,00,26.90
2015,06,25,16,01,26.90
2015,06,25,16,02,27.00
2015,06,25,16,03,27.00
2015,06,25,16,04,27.00
2015,06,25,16,05,26.90
2015,06,25,16,06,26.90
2015,06,25,16,07,26.90
2015,06,25,16,08,26.80
2015,06,25,16,09,26.80
2015,06,25,16,10,26.80
2015,06,25,16,11,26.80
2015,06,25,16,12,26.80
2015,06,25,16,13,26.70
2015,06,25,16,14,26.80
2015,06,25,16,15,26.90
2015,06,25,16,16,26.90
2015,06,25,16,17,26.90
2015,06,25,16,18,26.90
2015,06,25,16,19,26.90
2015,06,25,16,20,27.00
2015,06,25,16,21,27.10
2015,06,25,16,22,27.10
2015,06,25,16,23,27.10
2015,06,25,16,24,27.10
2015,06,25,16,25,27.00
2015,06,25,16,26,27.00
2015,06,25,16,27,26.90
2015,06,25,16,28,26.80
2015,06,25,16,29,26.70
2015,06,25,16,30,26.70
2015,06,25,16,31,26.70
2015,06,25,16,32,26.70
2015,06,25,16,33,26.70
2015,06,25,16,34,26.70
2015,06,25,16,35,26.70
2015,06,25,16,36,26.70
2015,06,25,16,37,26.70
2015,06,25,16,38,26.80
2015,06,25,16,39,26.70
2015,06,25,16,40,26.70
2015,06,25,16,41,26.70
2015,06,25,16,42,26.70
2015,06,25,16,43,26.70
2015,06,25,16,44,26.70
2015,06,25,16,45,26.80
2015,06,25,16,46,26.70
2015,06,25,16,47,26.60
2015,06,25,16,48,26.60
2015,06,25,16,49,26.70
2015,06,25,16,50,26.70
2015,06,25,16,51,26.80
2015,06,25,16,52,26.90
2015,06,25,16,53,26.90
2015,06,25,16,54,27.00
2015,06,25,16,55,27.00
2015,06,25,16,56,27.00
2015,06,25,16,57,26.90
2015,06,25,16,58,26.90
2015,06,25,16,59,26.90
2015,06,25,17,00,27.00
2015,06,25,17,01,27.10
2015,06,25,17,02,27.20
2015,06,25,17,03,27.20
2015,06,25,17,04,27.20
2015,06,25,17,05,27.20
2015,06,25,17,06,27.30
2015,06,25,17,07,27.30
2015,06,25,17,08,27.30
2015,06,25,17,09,27.20
2015,06,25,17,10,27.10
2015,06,25,17,11,27.10
2015,06,25,17,12,27.20
2015,06,25,17,13,27.20
2015,06,25,17,14,27.20
2015,06,25,17,15,27.20
2015,06,25,17,16,27.30
2015,06,25,17,17,27.30
2015,06,25,17,18,27.40
2015,06,25,17,19,27.40