Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,05,05,00,00,0.20
2019,05,05,00,01,1.00
2019,05,05,00,02,0.00
2019,05,05,00,03,0.00
2019,05,05,00,04,0.30
2019,05,05,00,05,0.00
2019,05,05,00,06,0.00
2019,05,05,00,07,0.00
2019,05,05,00,08,0.90
2019,05,05,00,09,0.30
2019,05,05,00,10,0.60
2019,05,05,00,11,0.70
2019,05,05,00,12,0.00
2019,05,05,00,13,0.20
2019,05,05,00,14,0.00
2019,05,05,00,15,0.00
2019,05,05,00,16,0.00
2019,05,05,00,17,0.00
2019,05,05,00,18,0.60
2019,05,05,00,19,0.50
2019,05,05,00,20,0.00
2019,05,05,00,21,0.00
2019,05,05,00,22,0.50
2019,05,05,00,23,0.40
2019,05,05,00,24,0.10
2019,05,05,00,25,0.30
2019,05,05,00,26,1.00
2019,05,05,00,27,0.10
2019,05,05,00,28,0.40
2019,05,05,00,29,0.00
2019,05,05,00,30,0.00
2019,05,05,00,31,0.10
2019,05,05,00,32,0.20
2019,05,05,00,33,0.80
2019,05,05,00,34,0.70
2019,05,05,00,35,0.10
2019,05,05,00,36,0.00
2019,05,05,00,37,0.00
2019,05,05,00,38,0.00
2019,05,05,00,39,0.20
2019,05,05,00,40,0.00
2019,05,05,00,41,0.00
2019,05,05,00,42,0.00
2019,05,05,00,43,0.00
2019,05,05,00,44,0.00
2019,05,05,00,45,0.30
2019,05,05,00,46,0.50
2019,05,05,00,47,0.00
2019,05,05,00,48,0.00
2019,05,05,00,49,0.00
2019,05,05,00,50,0.50
2019,05,05,00,51,0.60
2019,05,05,00,52,0.60
2019,05,05,00,53,0.20
2019,05,05,00,54,0.60
2019,05,05,00,55,1.20
2019,05,05,00,56,2.70
2019,05,05,00,57,0.90
2019,05,05,00,58,0.30
2019,05,05,00,59,0.00
2019,05,05,01,00,0.00
2019,05,05,01,01,1.70
2019,05,05,01,02,1.60
2019,05,05,01,03,1.50
2019,05,05,01,04,0.50
2019,05,05,01,05,2.10
2019,05,05,01,06,1.80
2019,05,05,01,07,0.80
2019,05,05,01,08,2.80
2019,05,05,01,09,1.30
2019,05,05,01,10,0.00
2019,05,05,01,11,0.50
2019,05,05,01,12,0.40
2019,05,05,01,13,1.00
2019,05,05,01,14,0.80
2019,05,05,01,15,0.50
2019,05,05,01,16,0.10
2019,05,05,01,17,0.10
2019,05,05,01,18,0.10
2019,05,05,01,19,0.00
2019,05,05,01,20,0.20
2019,05,05,01,21,1.00
2019,05,05,01,22,1.30
2019,05,05,01,23,2.20
2019,05,05,01,24,2.70
2019,05,05,01,25,1.90
2019,05,05,01,26,0.00
2019,05,05,01,27,0.30
2019,05,05,01,28,1.40
2019,05,05,01,29,1.20
2019,05,05,01,30,1.10
2019,05,05,01,31,1.10
2019,05,05,01,32,1.40
2019,05,05,01,33,2.00
2019,05,05,01,34,0.80
2019,05,05,01,35,0.20
2019,05,05,01,36,0.00
2019,05,05,01,37,1.00
2019,05,05,01,38,0.30
2019,05,05,01,39,1.80
2019,05,05,01,40,1.40
2019,05,05,01,41,0.40
2019,05,05,01,42,0.50
2019,05,05,01,43,0.80
2019,05,05,01,44,2.80
2019,05,05,01,45,3.40
2019,05,05,01,46,1.60
2019,05,05,01,47,0.40
2019,05,05,01,48,2.40
2019,05,05,01,49,2.60
2019,05,05,01,50,4.50
2019,05,05,01,51,2.00
2019,05,05,01,52,1.70
2019,05,05,01,53,1.10
2019,05,05,01,54,0.90
2019,05,05,01,55,0.20
2019,05,05,01,56,0.60
2019,05,05,01,57,0.30
2019,05,05,01,58,0.20
2019,05,05,01,59,1.00
2019,05,05,02,00,0.80
2019,05,05,02,01,1.80
2019,05,05,02,02,1.50
2019,05,05,02,03,1.30
2019,05,05,02,04,1.30
2019,05,05,02,05,0.90
2019,05,05,02,06,0.20
2019,05,05,02,07,0.60
2019,05,05,02,08,0.40
2019,05,05,02,09,1.30
2019,05,05,02,10,3.30
2019,05,05,02,11,1.50
2019,05,05,02,12,1.40
2019,05,05,02,13,2.10
2019,05,05,02,14,1.50
2019,05,05,02,15,0.70
2019,05,05,02,16,0.80
2019,05,05,02,17,0.30
2019,05,05,02,18,0.40
2019,05,05,02,19,0.00
2019,05,05,02,20,0.00
2019,05,05,02,21,0.00
2019,05,05,02,22,0.00
2019,05,05,02,23,0.80
2019,05,05,02,24,1.80
2019,05,05,02,25,1.30
2019,05,05,02,26,1.70
2019,05,05,02,27,1.80
2019,05,05,02,28,2.20
2019,05,05,02,29,2.70
2019,05,05,02,30,4.10
2019,05,05,02,31,4.00
2019,05,05,02,32,2.30
2019,05,05,02,33,3.00
2019,05,05,02,34,3.30
2019,05,05,02,35,3.10
2019,05,05,02,36,4.60
2019,05,05,02,37,4.80
2019,05,05,02,38,4.30
2019,05,05,02,39,3.90
2019,05,05,02,40,3.60
2019,05,05,02,41,4.70
2019,05,05,02,42,4.70
2019,05,05,02,43,4.30
2019,05,05,02,44,4.80
2019,05,05,02,45,3.30
2019,05,05,02,46,4.20
2019,05,05,02,47,2.80
2019,05,05,02,48,2.80
2019,05,05,02,49,3.50
2019,05,05,02,50,3.60
2019,05,05,02,51,2.90
2019,05,05,02,52,2.30
2019,05,05,02,53,1.90
2019,05,05,02,54,2.20
2019,05,05,02,55,3.50
2019,05,05,02,56,3.60
2019,05,05,02,57,3.50
2019,05,05,02,58,2.40
2019,05,05,02,59,3.10
2019,05,05,03,00,5.60
2019,05,05,03,01,4.20
2019,05,05,03,02,3.90
2019,05,05,03,03,5.70
2019,05,05,03,04,3.60
2019,05,05,03,05,3.70
2019,05,05,03,06,3.20
2019,05,05,03,07,3.40
2019,05,05,03,08,4.50
2019,05,05,03,09,3.40
2019,05,05,03,10,2.20
2019,05,05,03,11,4.50
2019,05,05,03,12,4.70
2019,05,05,03,13,4.00
2019,05,05,03,14,4.20
2019,05,05,03,15,5.30
2019,05,05,03,16,4.10
2019,05,05,03,17,2.50
2019,05,05,03,18,3.80
2019,05,05,03,19,5.20
2019,05,05,03,20,6.40
2019,05,05,03,21,3.60
2019,05,05,03,22,2.70
2019,05,05,03,23,4.10
2019,05,05,03,24,4.60
2019,05,05,03,25,4.20
2019,05,05,03,26,2.70
2019,05,05,03,27,3.30
2019,05,05,03,28,4.80
2019,05,05,03,29,5.30
2019,05,05,03,30,7.80
2019,05,05,03,31,2.00
2019,05,05,03,32,1.20
2019,05,05,03,33,2.30
2019,05,05,03,34,3.40
2019,05,05,03,35,4.50
2019,05,05,03,36,3.30
2019,05,05,03,37,3.20
2019,05,05,03,38,3.80
2019,05,05,03,39,4.00
2019,05,05,03,40,3.00
2019,05,05,03,41,4.50
2019,05,05,03,42,3.70
2019,05,05,03,43,4.40
2019,05,05,03,44,6.30
2019,05,05,03,45,5.00
2019,05,05,03,46,3.00
2019,05,05,03,47,4.40
2019,05,05,03,48,5.50
2019,05,05,03,49,5.90
2019,05,05,03,50,4.30
2019,05,05,03,51,5.30
2019,05,05,03,52,5.20
2019,05,05,03,53,5.80
2019,05,05,03,54,3.90
2019,05,05,03,55,6.80
2019,05,05,03,56,3.60
2019,05,05,03,57,3.50
2019,05,05,03,58,3.60
2019,05,05,03,59,6.40
2019,05,05,04,00,6.40
2019,05,05,04,01,5.70
2019,05,05,04,02,5.50
2019,05,05,04,03,5.70
2019,05,05,04,04,4.50
2019,05,05,04,05,1.80
2019,05,05,04,06,4.00
2019,05,05,04,07,3.80
2019,05,05,04,08,3.60
2019,05,05,04,09,7.90
2019,05,05,04,10,6.30
2019,05,05,04,11,7.70
2019,05,05,04,12,7.70
2019,05,05,04,13,4.30
2019,05,05,04,14,5.40
2019,05,05,04,15,4.80
2019,05,05,04,16,3.90
2019,05,05,04,17,6.80
2019,05,05,04,18,7.30
2019,05,05,04,19,8.70
2019,05,05,04,20,4.50
2019,05,05,04,21,4.20
2019,05,05,04,22,5.70
2019,05,05,04,23,5.50
2019,05,05,04,24,4.00
2019,05,05,04,25,5.20
2019,05,05,04,26,6.90
2019,05,05,04,27,7.10
2019,05,05,04,28,5.00
2019,05,05,04,29,5.70
2019,05,05,04,30,6.80
2019,05,05,04,31,2.70
2019,05,05,04,32,3.80
2019,05,05,04,33,3.40
2019,05,05,04,34,5.20
2019,05,05,04,35,4.30
2019,05,05,04,36,6.40
2019,05,05,04,37,2.60
2019,05,05,04,38,3.80
2019,05,05,04,39,2.40
2019,05,05,04,40,1.80
2019,05,05,04,41,3.50
2019,05,05,04,42,4.00
2019,05,05,04,43,3.60
2019,05,05,04,44,3.20
2019,05,05,04,45,3.20
2019,05,05,04,46,4.20
2019,05,05,04,47,4.30
2019,05,05,04,48,4.80
2019,05,05,04,49,3.00
2019,05,05,04,50,3.00
2019,05,05,04,51,2.60
2019,05,05,04,52,2.60
2019,05,05,04,53,1.20
2019,05,05,04,54,1.30
2019,05,05,04,55,3.50
2019,05,05,04,56,2.40
2019,05,05,04,57,6.70
2019,05,05,04,58,3.50
2019,05,05,04,59,3.50
2019,05,05,05,00,4.20
2019,05,05,05,01,7.00
2019,05,05,05,02,5.20
2019,05,05,05,03,3.70
2019,05,05,05,04,2.90
2019,05,05,05,05,3.80
2019,05,05,05,06,3.30
2019,05,05,05,07,3.90
2019,05,05,05,08,5.60
2019,05,05,05,09,4.00
2019,05,05,05,10,2.90
2019,05,05,05,11,2.90
2019,05,05,05,12,3.70
2019,05,05,05,13,5.10
2019,05,05,05,14,3.80
2019,05,05,05,15,4.30
2019,05,05,05,16,3.20
2019,05,05,05,17,5.90
2019,05,05,05,18,4.80
2019,05,05,05,19,4.00
2019,05,05,05,20,5.30
2019,05,05,05,21,3.50
2019,05,05,05,22,4.50
2019,05,05,05,23,6.40
2019,05,05,05,24,5.80
2019,05,05,05,25,5.30
2019,05,05,05,26,4.60
2019,05,05,05,27,4.30
2019,05,05,05,28,4.20
2019,05,05,05,29,5.70
2019,05,05,05,30,4.10
2019,05,05,05,31,5.40
2019,05,05,05,32,5.70
2019,05,05,05,33,6.40
2019,05,05,05,34,5.40
2019,05,05,05,35,3.10
2019,05,05,05,36,4.50
2019,05,05,05,37,7.90
2019,05,05,05,38,7.30
2019,05,05,05,39,6.70
2019,05,05,05,40,4.20
2019,05,05,05,41,7.50
2019,05,05,05,42,7.50
2019,05,05,05,43,4.80
2019,05,05,05,44,5.50
2019,05,05,05,45,7.00
2019,05,05,05,46,8.20
2019,05,05,05,47,5.20
2019,05,05,05,48,4.80
2019,05,05,05,49,4.50
2019,05,05,05,50,4.20
2019,05,05,05,51,4.70
2019,05,05,05,52,3.40
2019,05,05,05,53,3.80
2019,05,05,05,54,7.40
2019,05,05,05,55,4.30
2019,05,05,05,56,4.90
2019,05,05,05,57,4.60
2019,05,05,05,58,2.20
2019,05,05,05,59,4.90
2019,05,05,06,00,4.20
2019,05,05,06,01,3.30
2019,05,05,06,02,3.60
2019,05,05,06,03,3.80
2019,05,05,06,04,5.30
2019,05,05,06,05,6.60
2019,05,05,06,06,4.80
2019,05,05,06,07,5.10
2019,05,05,06,08,6.30
2019,05,05,06,09,7.70
2019,05,05,06,10,5.50
2019,05,05,06,11,5.90
2019,05,05,06,12,5.90
2019,05,05,06,13,6.10
2019,05,05,06,14,5.30
2019,05,05,06,15,4.70
2019,05,05,06,16,4.10
2019,05,05,06,17,4.20
2019,05,05,06,18,7.30
2019,05,05,06,19,6.40
2019,05,05,06,20,4.70
2019,05,05,06,21,5.50
2019,05,05,06,22,7.00
2019,05,05,06,23,3.40
2019,05,05,06,24,3.30
2019,05,05,06,25,4.20
2019,05,05,06,26,5.20
2019,05,05,06,27,3.00
2019,05,05,06,28,5.80
2019,05,05,06,29,3.90
2019,05,05,06,30,3.60
2019,05,05,06,31,2.30
2019,05,05,06,32,5.30
2019,05,05,06,33,4.50
2019,05,05,06,34,5.20
2019,05,05,06,35,4.20
2019,05,05,06,36,5.60
2019,05,05,06,37,6.40
2019,05,05,06,38,7.40
2019,05,05,06,39,4.50
2019,05,05,06,40,3.30
2019,05,05,06,41,4.00
2019,05,05,06,42,3.50
2019,05,05,06,43,8.10
2019,05,05,06,44,5.60
2019,05,05,06,45,5.40
2019,05,05,06,46,5.10
2019,05,05,06,47,3.30
2019,05,05,06,48,4.90
2019,05,05,06,49,7.10
2019,05,05,06,50,7.00
2019,05,05,06,51,7.90
2019,05,05,06,52,4.30
2019,05,05,06,53,4.00
2019,05,05,06,54,8.40
2019,05,05,06,55,7.90
2019,05,05,06,56,3.80
2019,05,05,06,57,4.00
2019,05,05,06,58,3.60
2019,05,05,06,59,4.50
2019,05,05,07,00,6.20
2019,05,05,07,01,3.00
2019,05,05,07,02,7.50
2019,05,05,07,03,7.30
2019,05,05,07,04,3.50
2019,05,05,07,05,3.80
2019,05,05,07,06,3.80
2019,05,05,07,07,9.30
2019,05,05,07,08,5.40
2019,05,05,07,09,9.10
2019,05,05,07,10,7.90
2019,05,05,07,11,7.00
2019,05,05,07,12,4.00
2019,05,05,07,13,5.60
2019,05,05,07,14,6.10
2019,05,05,07,15,7.80
2019,05,05,07,16,6.80
2019,05,05,07,17,6.30
2019,05,05,07,18,5.40
2019,05,05,07,19,4.70
2019,05,05,07,20,3.80
2019,05,05,07,21,6.60
2019,05,05,07,22,6.70
2019,05,05,07,23,4.50
2019,05,05,07,24,3.20
2019,05,05,07,25,4.40
2019,05,05,07,26,3.80
2019,05,05,07,27,3.30
2019,05,05,07,28,5.20
2019,05,05,07,29,7.90
2019,05,05,07,30,5.60
2019,05,05,07,31,5.10
2019,05,05,07,32,7.00
2019,05,05,07,33,4.90
2019,05,05,07,34,3.00
2019,05,05,07,35,5.90
2019,05,05,07,36,3.40
2019,05,05,07,37,5.70
2019,05,05,07,38,8.80
2019,05,05,07,39,7.20
2019,05,05,07,40,5.10
2019,05,05,07,41,8.90
2019,05,05,07,42,8.70
2019,05,05,07,43,6.60
2019,05,05,07,44,5.00
2019,05,05,07,45,5.10
2019,05,05,07,46,4.90
2019,05,05,07,47,6.40
2019,05,05,07,48,6.00
2019,05,05,07,49,6.00
2019,05,05,07,50,2.80
2019,05,05,07,51,5.70
2019,05,05,07,52,5.50
2019,05,05,07,53,6.30
2019,05,05,07,54,5.50
2019,05,05,07,55,3.90
2019,05,05,07,56,5.50
2019,05,05,07,57,7.90
2019,05,05,07,58,4.50
2019,05,05,07,59,7.30
2019,05,05,08,00,6.90
2019,05,05,08,01,5.70
2019,05,05,08,02,6.40
2019,05,05,08,03,6.60
2019,05,05,08,04,5.50
2019,05,05,08,05,5.70
2019,05,05,08,06,4.20
2019,05,05,08,07,4.70
2019,05,05,08,08,3.40
2019,05,05,08,09,4.70
2019,05,05,08,10,5.20
2019,05,05,08,11,6.60
2019,05,05,08,12,7.70
2019,05,05,08,13,6.20
2019,05,05,08,14,5.80
2019,05,05,08,15,4.00
2019,05,05,08,16,3.50
2019,05,05,08,17,7.30
2019,05,05,08,18,5.80
2019,05,05,08,19,6.40
2019,05,05,08,20,8.30
2019,05,05,08,21,4.90
2019,05,05,08,22,4.20
2019,05,05,08,23,6.90
2019,05,05,08,24,3.70
2019,05,05,08,25,5.60
2019,05,05,08,26,4.90
2019,05,05,08,27,4.80
2019,05,05,08,28,3.40
2019,05,05,08,29,3.40
2019,05,05,08,30,5.20
2019,05,05,08,31,5.90
2019,05,05,08,32,4.00
2019,05,05,08,33,4.10
2019,05,05,08,34,5.50
2019,05,05,08,35,4.30
2019,05,05,08,36,3.70
2019,05,05,08,37,3.50
2019,05,05,08,38,4.30
2019,05,05,08,39,5.10
2019,05,05,08,40,3.70
2019,05,05,08,41,3.80
2019,05,05,08,42,5.80
2019,05,05,08,43,5.70
2019,05,05,08,44,3.90
2019,05,05,08,45,3.10
2019,05,05,08,46,4.40
2019,05,05,08,47,5.90
2019,05,05,08,48,5.50
2019,05,05,08,49,6.70
2019,05,05,08,50,4.80
2019,05,05,08,51,5.40
2019,05,05,08,52,3.40
2019,05,05,08,53,5.70
2019,05,05,08,54,6.60
2019,05,05,08,55,4.40
2019,05,05,08,56,2.40
2019,05,05,08,57,4.00
2019,05,05,08,58,3.70
2019,05,05,08,59,4.40
2019,05,05,09,00,4.50
2019,05,05,09,01,7.00
2019,05,05,09,02,6.30
2019,05,05,09,03,5.90
2019,05,05,09,04,6.20
2019,05,05,09,05,4.40
2019,05,05,09,06,5.50
2019,05,05,09,07,4.80
2019,05,05,09,08,4.80
2019,05,05,09,09,2.60
2019,05,05,09,10,4.60
2019,05,05,09,11,4.20
2019,05,05,09,12,5.30
2019,05,05,09,13,4.50
2019,05,05,09,14,5.20
2019,05,05,09,15,5.20
2019,05,05,09,16,4.90
2019,05,05,09,17,7.20
2019,05,05,09,18,7.40
2019,05,05,09,19,5.10
2019,05,05,09,20,5.60
2019,05,05,09,21,5.80
2019,05,05,09,22,3.70
2019,05,05,09,23,3.20
2019,05,05,09,24,5.10
2019,05,05,09,25,5.50
2019,05,05,09,26,9.20
2019,05,05,09,27,4.10
2019,05,05,09,28,7.30
2019,05,05,09,29,8.70
2019,05,05,09,30,5.10
2019,05,05,09,31,4.20
2019,05,05,09,32,8.60
2019,05,05,09,33,8.70
2019,05,05,09,34,10.10
2019,05,05,09,35,6.70
2019,05,05,09,36,7.20
2019,05,05,09,37,5.70
2019,05,05,09,38,4.40
2019,05,05,09,39,4.80
2019,05,05,09,40,4.30
2019,05,05,09,41,4.00
2019,05,05,09,42,4.60
2019,05,05,09,43,7.20
2019,05,05,09,44,4.30
2019,05,05,09,45,3.60
2019,05,05,09,46,8.20
2019,05,05,09,47,4.60
2019,05,05,09,48,5.50
2019,05,05,09,49,4.40
2019,05,05,09,50,5.10
2019,05,05,09,51,4.40
2019,05,05,09,52,3.30
2019,05,05,09,53,4.60
2019,05,05,09,54,4.60
2019,05,05,09,55,5.40
2019,05,05,09,56,4.80
2019,05,05,09,57,4.20
2019,05,05,09,58,5.20
2019,05,05,09,59,5.70
2019,05,05,10,00,7.20
2019,05,05,10,01,5.50
2019,05,05,10,02,4.90
2019,05,05,10,03,8.00
2019,05,05,10,04,10.70
2019,05,05,10,05,5.20
2019,05,05,10,06,9.20
2019,05,05,10,07,5.90
2019,05,05,10,08,8.20
2019,05,05,10,09,8.20
2019,05,05,10,10,7.40
2019,05,05,10,11,7.00
2019,05,05,10,12,4.50
2019,05,05,10,13,4.10
2019,05,05,10,14,10.70
2019,05,05,10,15,7.70
2019,05,05,10,16,7.00
2019,05,05,10,17,8.00
2019,05,05,10,18,4.70
2019,05,05,10,19,6.00
2019,05,05,10,20,7.40
2019,05,05,10,21,6.80
2019,05,05,10,22,7.90
2019,05,05,10,23,9.00
2019,05,05,10,24,11.40
2019,05,05,10,25,11.70
2019,05,05,10,26,8.00
2019,05,05,10,27,11.10
2019,05,05,10,28,5.70
2019,05,05,10,29,10.40
2019,05,05,10,30,11.00
2019,05,05,10,31,9.30
2019,05,05,10,32,4.80
2019,05,05,10,33,6.10
2019,05,05,10,34,10.40
2019,05,05,10,35,11.60
2019,05,05,10,36,10.40
2019,05,05,10,37,9.80
2019,05,05,10,38,13.10
2019,05,05,10,39,13.20
2019,05,05,10,40,8.00
2019,05,05,10,41,9.50
2019,05,05,10,42,10.00
2019,05,05,10,43,6.90
2019,05,05,10,44,7.30
2019,05,05,10,45,10.90
2019,05,05,10,46,8.50
2019,05,05,10,47,9.20
2019,05,05,10,48,7.60
2019,05,05,10,49,5.50
2019,05,05,10,50,14.30
2019,05,05,10,51,6.50
2019,05,05,10,52,8.90
2019,05,05,10,53,7.10
2019,05,05,10,54,10.90
2019,05,05,10,55,13.40
2019,05,05,10,56,6.60
2019,05,05,10,57,5.20
2019,05,05,10,58,9.60
2019,05,05,10,59,8.20
2019,05,05,11,00,6.90
2019,05,05,11,01,9.30
2019,05,05,11,02,8.20
2019,05,05,11,03,12.40
2019,05,05,11,04,7.70
2019,05,05,11,05,5.80
2019,05,05,11,06,7.80
2019,05,05,11,07,8.50
2019,05,05,11,08,8.70
2019,05,05,11,09,7.30
2019,05,05,11,10,9.10
2019,05,05,11,11,6.30
2019,05,05,11,12,7.30
2019,05,05,11,13,9.20
2019,05,05,11,14,11.00
2019,05,05,11,15,6.90
2019,05,05,11,16,8.50
2019,05,05,11,17,9.80
2019,05,05,11,18,9.50
2019,05,05,11,19,8.90
2019,05,05,11,20,5.20
2019,05,05,11,21,7.40
2019,05,05,11,22,9.10
2019,05,05,11,23,10.20
2019,05,05,11,24,12.20
2019,05,05,11,25,10.60
2019,05,05,11,26,7.80
2019,05,05,11,27,13.50
2019,05,05,11,28,9.50
2019,05,05,11,29,10.70
2019,05,05,11,30,11.40
2019,05,05,11,31,12.40
2019,05,05,11,32,11.10
2019,05,05,11,33,7.10
2019,05,05,11,34,4.80
2019,05,05,11,35,9.40
2019,05,05,11,36,6.90
2019,05,05,11,37,12.80
2019,05,05,11,38,8.50
2019,05,05,11,39,15.30
2019,05,05,11,40,11.10
2019,05,05,11,41,8.80
2019,05,05,11,42,8.50
2019,05,05,11,43,13.50
2019,05,05,11,44,12.80
2019,05,05,11,45,14.40
2019,05,05,11,46,7.90
2019,05,05,11,47,12.10
2019,05,05,11,48,9.00
2019,05,05,11,49,10.90
2019,05,05,11,50,7.70
2019,05,05,11,51,6.00
2019,05,05,11,52,6.70
2019,05,05,11,53,8.50
2019,05,05,11,54,12.80
2019,05,05,11,55,9.80
2019,05,05,11,56,8.20
2019,05,05,11,57,10.60
2019,05,05,11,58,9.20
2019,05,05,11,59,8.60
2019,05,05,12,00,8.80
2019,05,05,12,01,6.30
2019,05,05,12,02,11.30
2019,05,05,12,03,9.60
2019,05,05,12,04,9.90
2019,05,05,12,05,10.00
2019,05,05,12,06,9.70
2019,05,05,12,07,8.60
2019,05,05,12,08,6.90
2019,05,05,12,09,11.00
2019,05,05,12,10,11.40
2019,05,05,12,11,7.90
2019,05,05,12,12,7.70
2019,05,05,12,13,6.10
2019,05,05,12,14,8.20
2019,05,05,12,15,8.20
2019,05,05,12,16,10.00
2019,05,05,12,17,6.80
2019,05,05,12,18,4.90
2019,05,05,12,19,7.50
2019,05,05,12,20,5.70
2019,05,05,12,21,12.50
2019,05,05,12,22,13.60
2019,05,05,12,23,7.40
2019,05,05,12,24,7.10
2019,05,05,12,25,7.90
2019,05,05,12,26,6.10
2019,05,05,12,27,7.00
2019,05,05,12,28,6.70
2019,05,05,12,29,3.70
2019,05,05,12,30,3.50
2019,05,05,12,31,4.90
2019,05,05,12,32,8.00
2019,05,05,12,33,6.10
2019,05,05,12,34,3.40
2019,05,05,12,35,8.70
2019,05,05,12,36,5.70
2019,05,05,12,37,3.90
2019,05,05,12,38,4.80
2019,05,05,12,39,9.10
2019,05,05,12,40,7.70
2019,05,05,12,41,8.50
2019,05,05,12,42,9.80
2019,05,05,12,43,9.30
2019,05,05,12,44,6.90
2019,05,05,12,45,8.20
2019,05,05,12,46,3.40
2019,05,05,12,47,4.50
2019,05,05,12,48,7.80
2019,05,05,12,49,5.50
2019,05,05,12,50,6.00
2019,05,05,12,51,7.10
2019,05,05,12,52,5.90
2019,05,05,12,53,9.00
2019,05,05,12,54,5.50
2019,05,05,12,55,10.00
2019,05,05,12,56,7.20
2019,05,05,12,57,8.40
2019,05,05,12,58,8.40
2019,05,05,12,59,8.20
2019,05,05,13,00,9.10
2019,05,05,13,01,7.20
2019,05,05,13,02,9.30
2019,05,05,13,03,9.10
2019,05,05,13,04,6.50
2019,05,05,13,05,5.70
2019,05,05,13,06,8.20
2019,05,05,13,07,5.50
2019,05,05,13,08,6.30
2019,05,05,13,09,12.70
2019,05,05,13,10,7.00
2019,05,05,13,11,8.50
2019,05,05,13,12,7.90
2019,05,05,13,13,6.10
2019,05,05,13,14,5.60
2019,05,05,13,15,6.10
2019,05,05,13,16,5.50
2019,05,05,13,17,6.70
2019,05,05,13,18,7.70
2019,05,05,13,19,4.90
2019,05,05,13,20,6.70
2019,05,05,13,21,3.80
2019,05,05,13,22,7.80
2019,05,05,13,23,6.10
2019,05,05,13,24,11.70
2019,05,05,13,25,13.30
2019,05,05,13,26,7.60
2019,05,05,13,27,2.30
2019,05,05,13,28,7.30
2019,05,05,13,29,4.30
2019,05,05,13,30,5.70
2019,05,05,13,31,6.50
2019,05,05,13,32,8.40
2019,05,05,13,33,6.00
2019,05,05,13,34,10.40
2019,05,05,13,35,6.40
2019,05,05,13,36,6.50
2019,05,05,13,37,10.60
2019,05,05,13,38,3.70
2019,05,05,13,39,6.90
2019,05,05,13,40,8.60
2019,05,05,13,41,9.80
2019,05,05,13,42,12.90
2019,05,05,13,43,6.20
2019,05,05,13,44,4.90
2019,05,05,13,45,7.40
2019,05,05,13,46,5.80
2019,05,05,13,47,6.70
2019,05,05,13,48,6.10
2019,05,05,13,49,8.00
2019,05,05,13,50,9.00
2019,05,05,13,51,8.20
2019,05,05,13,52,6.20
2019,05,05,13,53,5.60
2019,05,05,13,54,5.30
2019,05,05,13,55,4.50
2019,05,05,13,56,7.10
2019,05,05,13,57,9.20
2019,05,05,13,58,7.90
2019,05,05,13,59,4.30
2019,05,05,14,00,7.50
2019,05,05,14,01,6.70
2019,05,05,14,02,5.30
2019,05,05,14,03,5.50
2019,05,05,14,04,7.40
2019,05,05,14,05,6.70
2019,05,05,14,06,6.00
2019,05,05,14,07,7.60
2019,05,05,14,08,10.10
2019,05,05,14,09,11.40
2019,05,05,14,10,10.20
2019,05,05,14,11,12.40
2019,05,05,14,12,8.20
2019,05,05,14,13,9.00
2019,05,05,14,14,6.80
2019,05,05,14,15,7.50
2019,05,05,14,16,4.60
2019,05,05,14,17,11.00
2019,05,05,14,18,8.50
2019,05,05,14,19,4.10
2019,05,05,14,20,12.40
2019,05,05,14,21,9.10
2019,05,05,14,22,6.10
2019,05,05,14,23,8.30
2019,05,05,14,24,6.30
2019,05,05,14,25,7.30
2019,05,05,14,26,2.80
2019,05,05,14,27,7.50
2019,05,05,14,28,5.10
2019,05,05,14,29,8.00
2019,05,05,14,30,9.80
2019,05,05,14,31,7.90
2019,05,05,14,32,6.20
2019,05,05,14,33,7.60
2019,05,05,14,34,7.10
2019,05,05,14,35,6.70
2019,05,05,14,36,9.40
2019,05,05,14,37,9.40
2019,05,05,14,38,8.40
2019,05,05,14,39,13.70
2019,05,05,14,40,8.20
2019,05,05,14,41,9.10
2019,05,05,14,42,9.90
2019,05,05,14,43,9.00
2019,05,05,14,44,6.40
2019,05,05,14,45,6.60
2019,05,05,14,46,6.60
2019,05,05,14,47,12.30
2019,05,05,14,48,10.60
2019,05,05,14,49,7.50
2019,05,05,14,50,7.60
2019,05,05,14,51,8.90
2019,05,05,14,52,7.00
2019,05,05,14,53,7.20
2019,05,05,14,54,6.00
2019,05,05,14,55,6.60
2019,05,05,14,56,8.60
2019,05,05,14,57,6.40
2019,05,05,14,58,5.20
2019,05,05,14,59,6.70
2019,05,05,15,00,5.50
2019,05,05,15,01,6.70
2019,05,05,15,02,5.10
2019,05,05,15,03,7.40
2019,05,05,15,04,7.90
2019,05,05,15,05,4.80
2019,05,05,15,06,5.70
2019,05,05,15,07,6.30
2019,05,05,15,08,6.20
2019,05,05,15,09,4.80
2019,05,05,15,10,5.90
2019,05,05,15,11,10.40
2019,05,05,15,12,3.70
2019,05,05,15,13,8.20
2019,05,05,15,14,6.00
2019,05,05,15,15,2.90
2019,05,05,15,16,5.80
2019,05,05,15,17,9.90
2019,05,05,15,18,4.20
2019,05,05,15,19,4.30
2019,05,05,15,20,6.90
2019,05,05,15,21,6.10
2019,05,05,15,22,6.40
2019,05,05,15,23,12.30
2019,05,05,15,24,7.30
2019,05,05,15,25,5.90
2019,05,05,15,26,5.00
2019,05,05,15,27,4.20
2019,05,05,15,28,6.80
2019,05,05,15,29,5.90
2019,05,05,15,30,4.80
2019,05,05,15,31,5.30
2019,05,05,15,32,9.00
2019,05,05,15,33,5.20
2019,05,05,15,34,5.80
2019,05,05,15,35,6.00
2019,05,05,15,36,5.20
2019,05,05,15,37,5.80
2019,05,05,15,38,7.70
2019,05,05,15,39,4.50
2019,05,05,15,40,5.70
2019,05,05,15,41,5.50
2019,05,05,15,42,7.20
2019,05,05,15,43,4.10
2019,05,05,15,44,4.20
2019,05,05,15,45,4.70
2019,05,05,15,46,5.10
2019,05,05,15,47,2.10
2019,05,05,15,48,2.70
2019,05,05,15,49,4.10
2019,05,05,15,50,3.30
2019,05,05,15,51,5.00
2019,05,05,15,52,5.20
2019,05,05,15,53,4.20
2019,05,05,15,54,4.00
2019,05,05,15,55,4.50
2019,05,05,15,56,3.00
2019,05,05,15,57,4.00
2019,05,05,15,58,4.70
2019,05,05,15,59,3.60
2019,05,05,16,00,5.40
2019,05,05,16,01,3.60
2019,05,05,16,02,3.20
2019,05,05,16,03,3.90
2019,05,05,16,04,5.20
2019,05,05,16,05,7.20
2019,05,05,16,06,2.80
2019,05,05,16,07,4.40
2019,05,05,16,08,3.60
2019,05,05,16,09,4.20
2019,05,05,16,10,3.30
2019,05,05,16,11,3.90
2019,05,05,16,12,5.10
2019,05,05,16,13,5.10
2019,05,05,16,14,5.10
2019,05,05,16,15,6.40
2019,05,05,16,16,6.60
2019,05,05,16,17,5.40
2019,05,05,16,18,6.00
2019,05,05,16,19,4.20
2019,05,05,16,20,4.60
2019,05,05,16,21,4.80
2019,05,05,16,22,4.50
2019,05,05,16,23,2.50
2019,05,05,16,24,4.10
2019,05,05,16,25,4.30
2019,05,05,16,26,4.40
2019,05,05,16,27,4.10
2019,05,05,16,28,6.50
2019,05,05,16,29,3.50
2019,05,05,16,30,4.40
2019,05,05,16,31,6.00
2019,05,05,16,32,4.40
2019,05,05,16,33,6.80
2019,05,05,16,34,7.20
2019,05,05,16,35,4.70
2019,05,05,16,36,6.10
2019,05,05,16,37,7.00
2019,05,05,16,38,4.10
2019,05,05,16,39,4.10
2019,05,05,16,40,7.40
2019,05,05,16,41,4.90
2019,05,05,16,42,6.20
2019,05,05,16,43,4.60
2019,05,05,16,44,3.50
2019,05,05,16,45,3.40
2019,05,05,16,46,4.30
2019,05,05,16,47,5.60
2019,05,05,16,48,7.60
2019,05,05,16,49,4.10
2019,05,05,16,50,5.10
2019,05,05,16,51,3.00
2019,05,05,16,52,4.50
2019,05,05,16,53,5.80
2019,05,05,16,54,5.00
2019,05,05,16,55,7.00
2019,05,05,16,56,5.80
2019,05,05,16,57,5.30
2019,05,05,16,58,5.70
2019,05,05,16,59,4.00
2019,05,05,17,00,2.20
2019,05,05,17,01,3.00
2019,05,05,17,02,3.50
2019,05,05,17,03,2.60
2019,05,05,17,04,3.30
2019,05,05,17,05,1.60
2019,05,05,17,06,2.50
2019,05,05,17,07,3.40
2019,05,05,17,08,3.60
2019,05,05,17,09,1.60
2019,05,05,17,10,3.60
2019,05,05,17,11,3.20
2019,05,05,17,12,3.80
2019,05,05,17,13,3.10
2019,05,05,17,14,0.90
2019,05,05,17,15,1.60
2019,05,05,17,16,6.90
2019,05,05,17,17,5.30
2019,05,05,17,18,3.60
2019,05,05,17,19,2.00
2019,05,05,17,20,7.10
2019,05,05,17,21,4.50
2019,05,05,17,22,3.30
2019,05,05,17,23,3.70
2019,05,05,17,24,3.70
2019,05,05,17,25,8.60
2019,05,05,17,26,3.60
2019,05,05,17,27,7.90
2019,05,05,17,28,6.40
2019,05,05,17,29,5.70
2019,05,05,17,30,8.80
2019,05,05,17,31,5.40
2019,05,05,17,32,7.60
2019,05,05,17,33,5.50
2019,05,05,17,34,6.10
2019,05,05,17,35,4.20
2019,05,05,17,36,4.50
2019,05,05,17,37,5.00
2019,05,05,17,38,4.80
2019,05,05,17,39,5.50
2019,05,05,17,40,7.20
2019,05,05,17,41,6.70
2019,05,05,17,42,4.90
2019,05,05,17,43,9.30
2019,05,05,17,44,7.70
2019,05,05,17,45,3.40
2019,05,05,17,46,2.90
2019,05,05,17,47,4.00
2019,05,05,17,48,5.20
2019,05,05,17,49,3.60
2019,05,05,17,50,6.00
2019,05,05,17,51,5.80
2019,05,05,17,52,3.70
2019,05,05,17,53,7.40
2019,05,05,17,54,4.70
2019,05,05,17,55,3.70
2019,05,05,17,56,3.20
2019,05,05,17,57,2.60
2019,05,05,17,58,4.30
2019,05,05,17,59,3.20
2019,05,05,18,00,8.00
2019,05,05,18,01,8.60
2019,05,05,18,02,4.50
2019,05,05,18,03,4.20