Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,05,00,00,15.70
2021,07,05,00,01,15.70
2021,07,05,00,02,15.70
2021,07,05,00,03,15.60
2021,07,05,00,04,15.60
2021,07,05,00,05,15.60
2021,07,05,00,06,15.60
2021,07,05,00,07,15.60
2021,07,05,00,08,15.60
2021,07,05,00,09,15.60
2021,07,05,00,10,15.60
2021,07,05,00,11,15.50
2021,07,05,00,12,15.50
2021,07,05,00,13,15.50
2021,07,05,00,14,15.40
2021,07,05,00,15,15.40
2021,07,05,00,16,15.40
2021,07,05,00,17,15.30
2021,07,05,00,18,15.30
2021,07,05,00,19,15.30
2021,07,05,00,20,15.20
2021,07,05,00,21,15.20
2021,07,05,00,22,15.20
2021,07,05,00,23,15.20
2021,07,05,00,24,15.10
2021,07,05,00,25,15.10
2021,07,05,00,26,15.10
2021,07,05,00,27,15.10
2021,07,05,00,28,15.10
2021,07,05,00,29,15.10
2021,07,05,00,30,15.10
2021,07,05,00,31,15.10
2021,07,05,00,32,15.10
2021,07,05,00,33,15.00
2021,07,05,00,34,15.00
2021,07,05,00,35,15.00
2021,07,05,00,36,15.00
2021,07,05,00,37,15.00
2021,07,05,00,38,14.90
2021,07,05,00,39,14.90
2021,07,05,00,40,14.90
2021,07,05,00,41,14.90
2021,07,05,00,42,14.90
2021,07,05,00,43,14.80
2021,07,05,00,44,14.80
2021,07,05,00,45,14.80
2021,07,05,00,46,14.80
2021,07,05,00,47,14.80
2021,07,05,00,48,14.80
2021,07,05,00,49,14.80
2021,07,05,00,50,14.80
2021,07,05,00,51,14.80
2021,07,05,00,52,14.80
2021,07,05,00,53,14.80
2021,07,05,00,54,14.80
2021,07,05,00,55,14.80
2021,07,05,00,56,14.80
2021,07,05,00,57,14.80
2021,07,05,00,58,14.80
2021,07,05,00,59,14.80
2021,07,05,01,00,14.80
2021,07,05,01,01,14.80
2021,07,05,01,02,14.80
2021,07,05,01,03,14.80
2021,07,05,01,04,14.80
2021,07,05,01,05,14.80
2021,07,05,01,06,14.80
2021,07,05,01,07,14.80
2021,07,05,01,08,14.80
2021,07,05,01,09,14.80
2021,07,05,01,10,14.80
2021,07,05,01,11,14.80
2021,07,05,01,12,14.80
2021,07,05,01,13,14.70
2021,07,05,01,14,14.80
2021,07,05,01,15,14.70
2021,07,05,01,16,14.70
2021,07,05,01,17,14.80
2021,07,05,01,18,14.80
2021,07,05,01,19,14.80
2021,07,05,01,20,14.80
2021,07,05,01,21,14.80
2021,07,05,01,22,14.80
2021,07,05,01,23,14.80
2021,07,05,01,24,14.80
2021,07,05,01,25,14.80
2021,07,05,01,26,14.80
2021,07,05,01,27,14.80
2021,07,05,01,28,14.80
2021,07,05,01,29,14.80
2021,07,05,01,30,14.80
2021,07,05,01,31,14.80
2021,07,05,01,32,14.80
2021,07,05,01,33,14.80
2021,07,05,01,34,14.80
2021,07,05,01,35,14.80
2021,07,05,01,36,14.80
2021,07,05,01,37,14.80
2021,07,05,01,38,14.80
2021,07,05,01,39,14.80
2021,07,05,01,40,14.80
2021,07,05,01,41,14.70
2021,07,05,01,42,14.70
2021,07,05,01,43,14.70
2021,07,05,01,44,14.70
2021,07,05,01,45,14.70
2021,07,05,01,46,14.70
2021,07,05,01,47,14.70
2021,07,05,01,48,14.70
2021,07,05,01,49,14.70
2021,07,05,01,50,14.70
2021,07,05,01,51,14.70
2021,07,05,01,52,14.70
2021,07,05,01,53,14.70
2021,07,05,01,54,14.70
2021,07,05,01,55,14.70
2021,07,05,01,56,14.70
2021,07,05,01,57,14.70
2021,07,05,01,58,14.70
2021,07,05,01,59,14.70
2021,07,05,02,00,14.70
2021,07,05,02,01,14.70
2021,07,05,02,02,14.70
2021,07,05,02,03,14.70
2021,07,05,02,04,14.70
2021,07,05,02,05,14.70
2021,07,05,02,06,14.70
2021,07,05,02,07,14.70
2021,07,05,02,08,14.70
2021,07,05,02,09,14.70
2021,07,05,02,10,14.70
2021,07,05,02,11,14.70
2021,07,05,02,12,14.70
2021,07,05,02,13,14.70
2021,07,05,02,14,14.70
2021,07,05,02,15,14.70
2021,07,05,02,16,14.70
2021,07,05,02,17,14.60
2021,07,05,02,18,14.60
2021,07,05,02,19,14.60
2021,07,05,02,20,14.60
2021,07,05,02,21,14.50
2021,07,05,02,22,14.50
2021,07,05,02,23,14.50
2021,07,05,02,24,14.50
2021,07,05,02,25,14.40
2021,07,05,02,26,14.40
2021,07,05,02,27,14.40
2021,07,05,02,28,14.40
2021,07,05,02,29,14.40
2021,07,05,02,30,14.40
2021,07,05,02,31,14.40
2021,07,05,02,32,14.30
2021,07,05,02,33,14.30
2021,07,05,02,34,14.30
2021,07,05,02,35,14.30
2021,07,05,02,36,14.30
2021,07,05,02,37,14.30
2021,07,05,02,38,14.30
2021,07,05,02,39,14.30
2021,07,05,02,40,14.30
2021,07,05,02,41,14.30
2021,07,05,02,42,14.30
2021,07,05,02,43,14.30
2021,07,05,02,44,14.30
2021,07,05,02,45,14.30
2021,07,05,02,46,14.30
2021,07,05,02,47,14.30
2021,07,05,02,48,14.30
2021,07,05,02,49,14.30
2021,07,05,02,50,14.30
2021,07,05,02,51,14.30
2021,07,05,02,52,14.30
2021,07,05,02,53,14.30
2021,07,05,02,54,14.30
2021,07,05,02,55,14.30
2021,07,05,02,56,14.30
2021,07,05,02,57,14.30
2021,07,05,02,58,14.30
2021,07,05,02,59,14.30
2021,07,05,03,00,14.20
2021,07,05,03,01,14.20
2021,07,05,03,02,14.20
2021,07,05,03,03,14.30
2021,07,05,03,04,14.30
2021,07,05,03,05,14.20
2021,07,05,03,06,14.20
2021,07,05,03,07,14.20
2021,07,05,03,08,14.30
2021,07,05,03,09,14.30
2021,07,05,03,10,14.30
2021,07,05,03,11,14.30
2021,07,05,03,12,14.30
2021,07,05,03,13,14.30
2021,07,05,03,14,14.30
2021,07,05,03,15,14.30
2021,07,05,03,16,14.30
2021,07,05,03,17,14.30
2021,07,05,03,18,14.30
2021,07,05,03,19,14.30
2021,07,05,03,20,14.30
2021,07,05,03,21,14.30
2021,07,05,03,22,14.40
2021,07,05,03,23,14.40
2021,07,05,03,24,14.40
2021,07,05,03,25,14.40
2021,07,05,03,26,14.40
2021,07,05,03,27,14.40
2021,07,05,03,28,14.30
2021,07,05,03,29,14.30
2021,07,05,03,30,14.30
2021,07,05,03,31,14.30
2021,07,05,03,32,14.30
2021,07,05,03,33,14.30
2021,07,05,03,34,14.30
2021,07,05,03,35,14.30
2021,07,05,03,36,14.30
2021,07,05,03,37,14.30
2021,07,05,03,38,14.30
2021,07,05,03,39,14.30
2021,07,05,03,40,14.30
2021,07,05,03,41,14.30
2021,07,05,03,42,14.30
2021,07,05,03,43,14.30
2021,07,05,03,44,14.30
2021,07,05,03,45,14.30
2021,07,05,03,46,14.30
2021,07,05,03,47,14.40
2021,07,05,03,48,14.40
2021,07,05,03,49,14.40
2021,07,05,03,50,14.40
2021,07,05,03,51,14.40
2021,07,05,03,52,14.40
2021,07,05,03,53,14.40
2021,07,05,03,54,14.40
2021,07,05,03,55,14.30
2021,07,05,03,56,14.30
2021,07,05,03,57,14.40
2021,07,05,03,58,14.40
2021,07,05,03,59,14.40
2021,07,05,04,00,14.40
2021,07,05,04,01,14.40
2021,07,05,04,02,14.40
2021,07,05,04,03,14.40
2021,07,05,04,04,14.40
2021,07,05,04,05,14.40
2021,07,05,04,06,14.40
2021,07,05,04,07,14.40
2021,07,05,04,08,14.40
2021,07,05,04,09,14.40
2021,07,05,04,10,14.30
2021,07,05,04,11,14.30
2021,07,05,04,12,14.30
2021,07,05,04,13,14.30
2021,07,05,04,14,14.30
2021,07,05,04,15,14.30
2021,07,05,04,16,14.30
2021,07,05,04,17,14.30
2021,07,05,04,18,14.30
2021,07,05,04,19,14.30
2021,07,05,04,20,14.30
2021,07,05,04,21,14.30
2021,07,05,04,22,14.20
2021,07,05,04,23,14.20
2021,07,05,04,24,14.20
2021,07,05,04,25,14.20
2021,07,05,04,26,14.20
2021,07,05,04,27,14.20
2021,07,05,04,28,14.20
2021,07,05,04,29,14.20
2021,07,05,04,30,14.20
2021,07,05,04,31,14.20
2021,07,05,04,32,14.20
2021,07,05,04,33,14.20
2021,07,05,04,34,14.20
2021,07,05,04,35,14.20
2021,07,05,04,36,14.20
2021,07,05,04,37,14.20
2021,07,05,04,38,14.10
2021,07,05,04,39,14.10
2021,07,05,04,40,14.10
2021,07,05,04,41,14.10
2021,07,05,04,42,14.20
2021,07,05,04,43,14.20
2021,07,05,04,44,14.20
2021,07,05,04,45,14.20
2021,07,05,04,46,14.20
2021,07,05,04,47,14.20
2021,07,05,04,48,14.20
2021,07,05,04,49,14.20
2021,07,05,04,50,14.20
2021,07,05,04,51,14.20
2021,07,05,04,52,14.20
2021,07,05,04,53,14.20
2021,07,05,04,54,14.20
2021,07,05,04,55,14.20
2021,07,05,04,56,14.20
2021,07,05,04,57,14.20
2021,07,05,04,58,14.20
2021,07,05,04,59,14.20
2021,07,05,05,00,14.10
2021,07,05,05,01,14.10
2021,07,05,05,02,14.10
2021,07,05,05,03,14.10
2021,07,05,05,04,14.10
2021,07,05,05,05,14.10
2021,07,05,05,06,14.00
2021,07,05,05,07,14.00
2021,07,05,05,08,14.00
2021,07,05,05,09,14.00
2021,07,05,05,10,13.90
2021,07,05,05,11,13.90
2021,07,05,05,12,14.00
2021,07,05,05,13,14.00
2021,07,05,05,14,14.00
2021,07,05,05,15,14.00
2021,07,05,05,16,14.10
2021,07,05,05,17,14.10
2021,07,05,05,18,14.10
2021,07,05,05,19,14.10
2021,07,05,05,20,14.10
2021,07,05,05,21,14.00
2021,07,05,05,22,14.00
2021,07,05,05,23,14.00
2021,07,05,05,24,14.00
2021,07,05,05,25,14.00
2021,07,05,05,26,13.90
2021,07,05,05,27,13.90
2021,07,05,05,28,13.90
2021,07,05,05,29,13.90
2021,07,05,05,30,13.90
2021,07,05,05,31,13.90
2021,07,05,05,32,13.90
2021,07,05,05,33,13.90
2021,07,05,05,34,13.90
2021,07,05,05,35,13.90
2021,07,05,05,36,13.90
2021,07,05,05,37,13.90
2021,07,05,05,38,13.90
2021,07,05,05,39,13.90
2021,07,05,05,40,13.90
2021,07,05,05,41,13.90
2021,07,05,05,42,13.90
2021,07,05,05,43,13.90
2021,07,05,05,44,13.90
2021,07,05,05,45,13.90
2021,07,05,05,46,13.90
2021,07,05,05,47,13.90
2021,07,05,05,48,13.90
2021,07,05,05,49,13.90
2021,07,05,05,50,13.90
2021,07,05,05,51,13.90
2021,07,05,05,52,14.00
2021,07,05,05,53,14.00
2021,07,05,05,54,14.00
2021,07,05,05,55,14.10
2021,07,05,05,56,14.10
2021,07,05,05,57,14.20
2021,07,05,05,58,14.20
2021,07,05,05,59,14.20
2021,07,05,06,00,14.30
2021,07,05,06,01,14.30
2021,07,05,06,02,14.30
2021,07,05,06,03,14.30
2021,07,05,06,04,14.30
2021,07,05,06,05,14.30
2021,07,05,06,06,14.30
2021,07,05,06,07,14.30
2021,07,05,06,08,14.30
2021,07,05,06,09,14.30
2021,07,05,06,10,14.30
2021,07,05,06,11,14.40
2021,07,05,06,12,14.40
2021,07,05,06,13,14.40
2021,07,05,06,14,14.40
2021,07,05,06,15,14.40
2021,07,05,06,16,14.40
2021,07,05,06,17,14.40
2021,07,05,06,18,14.40
2021,07,05,06,19,14.40
2021,07,05,06,20,14.40
2021,07,05,06,21,14.40
2021,07,05,06,22,14.40
2021,07,05,06,23,14.40
2021,07,05,06,24,14.40
2021,07,05,06,25,14.40
2021,07,05,06,26,14.40
2021,07,05,06,27,14.40
2021,07,05,06,28,14.40
2021,07,05,06,29,14.40
2021,07,05,06,30,14.40
2021,07,05,06,31,14.40
2021,07,05,06,32,14.40
2021,07,05,06,33,14.40
2021,07,05,06,34,14.50
2021,07,05,06,35,14.50
2021,07,05,06,36,14.50
2021,07,05,06,37,14.60
2021,07,05,06,38,14.60
2021,07,05,06,39,14.60
2021,07,05,06,40,14.60
2021,07,05,06,41,14.60
2021,07,05,06,42,14.60
2021,07,05,06,43,14.70
2021,07,05,06,44,14.70
2021,07,05,06,45,14.70
2021,07,05,06,46,14.70
2021,07,05,06,47,14.70
2021,07,05,06,48,14.70
2021,07,05,06,49,14.80
2021,07,05,06,50,14.80
2021,07,05,06,51,14.80
2021,07,05,06,52,14.80
2021,07,05,06,53,14.80
2021,07,05,06,54,14.80
2021,07,05,06,55,14.80
2021,07,05,06,56,14.90
2021,07,05,06,57,14.90
2021,07,05,06,58,14.90
2021,07,05,06,59,14.90
2021,07,05,07,00,14.90
2021,07,05,07,01,14.90
2021,07,05,07,02,14.90
2021,07,05,07,03,14.90
2021,07,05,07,04,15.00
2021,07,05,07,05,15.00
2021,07,05,07,06,15.00
2021,07,05,07,07,15.00
2021,07,05,07,08,15.00
2021,07,05,07,09,15.00
2021,07,05,07,10,15.00
2021,07,05,07,11,15.00
2021,07,05,07,12,15.00
2021,07,05,07,13,15.10
2021,07,05,07,14,15.10
2021,07,05,07,15,15.10
2021,07,05,07,16,15.10
2021,07,05,07,17,15.10
2021,07,05,07,18,15.10
2021,07,05,07,19,15.10
2021,07,05,07,20,15.10
2021,07,05,07,21,15.10
2021,07,05,07,22,15.10
2021,07,05,07,23,15.10
2021,07,05,07,24,15.20
2021,07,05,07,25,15.20
2021,07,05,07,26,15.20
2021,07,05,07,27,15.30
2021,07,05,07,28,15.30
2021,07,05,07,29,15.30
2021,07,05,07,30,15.30
2021,07,05,07,31,15.40
2021,07,05,07,32,15.50
2021,07,05,07,33,15.50
2021,07,05,07,34,15.60
2021,07,05,07,35,15.70
2021,07,05,07,36,15.70
2021,07,05,07,37,15.80
2021,07,05,07,38,15.90
2021,07,05,07,39,15.90
2021,07,05,07,40,16.00
2021,07,05,07,41,16.00
2021,07,05,07,42,16.10
2021,07,05,07,43,16.10
2021,07,05,07,44,16.10
2021,07,05,07,45,16.10
2021,07,05,07,46,16.20
2021,07,05,07,47,16.20
2021,07,05,07,48,16.30
2021,07,05,07,49,16.30
2021,07,05,07,50,16.40
2021,07,05,07,51,16.50
2021,07,05,07,52,16.50
2021,07,05,07,53,16.60
2021,07,05,07,54,16.70
2021,07,05,07,55,16.70
2021,07,05,07,56,16.80
2021,07,05,07,57,16.80
2021,07,05,07,58,16.90
2021,07,05,07,59,17.00
2021,07,05,08,00,17.00
2021,07,05,08,01,17.10
2021,07,05,08,02,17.10
2021,07,05,08,03,17.20
2021,07,05,08,04,17.20
2021,07,05,08,05,17.30
2021,07,05,08,06,17.40
2021,07,05,08,07,17.50
2021,07,05,08,08,17.60
2021,07,05,08,09,17.70
2021,07,05,08,10,17.80
2021,07,05,08,11,17.90
2021,07,05,08,12,18.00
2021,07,05,08,13,18.20
2021,07,05,08,14,18.30
2021,07,05,08,15,18.40
2021,07,05,08,16,18.40
2021,07,05,08,17,18.40
2021,07,05,08,18,18.40
2021,07,05,08,19,18.40
2021,07,05,08,20,18.40
2021,07,05,08,21,18.30
2021,07,05,08,22,18.30
2021,07,05,08,23,18.20
2021,07,05,08,24,18.20
2021,07,05,08,25,18.20
2021,07,05,08,26,18.10
2021,07,05,08,27,18.00
2021,07,05,08,28,17.90
2021,07,05,08,29,17.80
2021,07,05,08,30,17.70
2021,07,05,08,31,17.70
2021,07,05,08,32,17.60
2021,07,05,08,33,17.60
2021,07,05,08,34,17.50
2021,07,05,08,35,17.50
2021,07,05,08,36,17.50
2021,07,05,08,37,17.50
2021,07,05,08,38,17.50
2021,07,05,08,39,17.50
2021,07,05,08,40,17.50
2021,07,05,08,41,17.60
2021,07,05,08,42,17.50
2021,07,05,08,43,17.50
2021,07,05,08,44,17.40
2021,07,05,08,45,17.40
2021,07,05,08,46,17.50
2021,07,05,08,47,17.50
2021,07,05,08,48,17.60
2021,07,05,08,49,17.50
2021,07,05,08,50,17.50
2021,07,05,08,51,17.50
2021,07,05,08,52,17.50
2021,07,05,08,53,17.60
2021,07,05,08,54,17.60
2021,07,05,08,55,17.60
2021,07,05,08,56,17.60
2021,07,05,08,57,17.60
2021,07,05,08,58,17.60
2021,07,05,08,59,17.60
2021,07,05,09,00,17.70
2021,07,05,09,01,17.70
2021,07,05,09,02,17.70
2021,07,05,09,03,17.60
2021,07,05,09,04,17.70
2021,07,05,09,05,17.70
2021,07,05,09,06,17.80
2021,07,05,09,07,17.80
2021,07,05,09,08,17.80
2021,07,05,09,09,17.80
2021,07,05,09,10,17.90
2021,07,05,09,11,17.90
2021,07,05,09,12,18.00
2021,07,05,09,13,18.10
2021,07,05,09,14,18.10
2021,07,05,09,15,18.20
2021,07,05,09,16,18.20
2021,07,05,09,17,18.30
2021,07,05,09,18,18.30
2021,07,05,09,19,18.30
2021,07,05,09,20,18.30
2021,07,05,09,21,18.20
2021,07,05,09,22,18.20
2021,07,05,09,23,18.20
2021,07,05,09,24,18.10
2021,07,05,09,25,18.10
2021,07,05,09,26,18.20
2021,07,05,09,27,18.20
2021,07,05,09,28,18.30
2021,07,05,09,29,18.30
2021,07,05,09,30,18.20
2021,07,05,09,31,18.10
2021,07,05,09,32,18.10
2021,07,05,09,33,18.00
2021,07,05,09,34,18.00
2021,07,05,09,35,18.00
2021,07,05,09,36,18.10
2021,07,05,09,37,18.10
2021,07,05,09,38,18.00
2021,07,05,09,39,18.10
2021,07,05,09,40,18.10
2021,07,05,09,41,18.10
2021,07,05,09,42,18.10
2021,07,05,09,43,18.20
2021,07,05,09,44,18.20
2021,07,05,09,45,18.20
2021,07,05,09,46,18.30
2021,07,05,09,47,18.30
2021,07,05,09,48,18.30
2021,07,05,09,49,18.40
2021,07,05,09,50,18.40
2021,07,05,09,51,18.50
2021,07,05,09,52,18.50
2021,07,05,09,53,18.40
2021,07,05,09,54,18.40
2021,07,05,09,55,18.30
2021,07,05,09,56,18.30
2021,07,05,09,57,18.30
2021,07,05,09,58,18.30
2021,07,05,09,59,18.30
2021,07,05,10,00,18.40
2021,07,05,10,01,18.50
2021,07,05,10,02,18.60
2021,07,05,10,03,18.80
2021,07,05,10,04,18.90
2021,07,05,10,05,19.00
2021,07,05,10,06,19.10
2021,07,05,10,07,19.20
2021,07,05,10,08,19.30
2021,07,05,10,09,19.20
2021,07,05,10,10,19.20
2021,07,05,10,11,19.10
2021,07,05,10,12,19.10
2021,07,05,10,13,19.10
2021,07,05,10,14,19.20
2021,07,05,10,15,19.30
2021,07,05,10,16,19.30
2021,07,05,10,17,19.30
2021,07,05,10,18,19.20
2021,07,05,10,19,19.20
2021,07,05,10,20,19.20
2021,07,05,10,21,19.20
2021,07,05,10,22,19.20
2021,07,05,10,23,19.20
2021,07,05,10,24,19.30
2021,07,05,10,25,19.30
2021,07,05,10,26,19.30
2021,07,05,10,27,19.30
2021,07,05,10,28,19.30
2021,07,05,10,29,19.30
2021,07,05,10,30,19.20
2021,07,05,10,31,19.20
2021,07,05,10,32,19.30
2021,07,05,10,33,19.30
2021,07,05,10,34,19.30
2021,07,05,10,35,19.30
2021,07,05,10,36,19.30
2021,07,05,10,37,19.30
2021,07,05,10,38,19.30
2021,07,05,10,39,19.30
2021,07,05,10,40,19.40
2021,07,05,10,41,19.60
2021,07,05,10,42,19.60
2021,07,05,10,43,19.60
2021,07,05,10,44,19.70
2021,07,05,10,45,19.60
2021,07,05,10,46,19.70
2021,07,05,10,47,19.70
2021,07,05,10,48,19.80
2021,07,05,10,49,19.80
2021,07,05,10,50,19.90
2021,07,05,10,51,19.90
2021,07,05,10,52,19.90
2021,07,05,10,53,19.90
2021,07,05,10,54,19.90
2021,07,05,10,55,19.80
2021,07,05,10,56,19.80
2021,07,05,10,57,19.90
2021,07,05,10,58,19.90
2021,07,05,10,59,19.90
2021,07,05,11,00,19.90
2021,07,05,11,01,19.90
2021,07,05,11,02,19.90
2021,07,05,11,03,19.90
2021,07,05,11,04,19.90
2021,07,05,11,05,19.80
2021,07,05,11,06,19.80
2021,07,05,11,07,19.90
2021,07,05,11,08,20.00
2021,07,05,11,09,20.10
2021,07,05,11,10,20.10
2021,07,05,11,11,20.20
2021,07,05,11,12,20.20
2021,07,05,11,13,20.20
2021,07,05,11,14,20.20
2021,07,05,11,15,20.10
2021,07,05,11,16,20.00
2021,07,05,11,17,19.90
2021,07,05,11,18,19.80
2021,07,05,11,19,19.90
2021,07,05,11,20,19.90
2021,07,05,11,21,19.90
2021,07,05,11,22,19.90
2021,07,05,11,23,19.80
2021,07,05,11,24,19.80
2021,07,05,11,25,19.80
2021,07,05,11,26,19.80
2021,07,05,11,27,19.90
2021,07,05,11,28,20.10
2021,07,05,11,29,20.20
2021,07,05,11,30,20.20
2021,07,05,11,31,20.10
2021,07,05,11,32,20.00
2021,07,05,11,33,19.90
2021,07,05,11,34,19.90
2021,07,05,11,35,19.90
2021,07,05,11,36,19.90
2021,07,05,11,37,20.00
2021,07,05,11,38,20.00
2021,07,05,11,39,20.10
2021,07,05,11,40,20.00
2021,07,05,11,41,19.90
2021,07,05,11,42,19.90
2021,07,05,11,43,19.90
2021,07,05,11,44,19.90
2021,07,05,11,45,20.00
2021,07,05,11,46,20.00
2021,07,05,11,47,20.00
2021,07,05,11,48,19.90
2021,07,05,11,49,19.90
2021,07,05,11,50,20.00
2021,07,05,11,51,20.10
2021,07,05,11,52,20.20
2021,07,05,11,53,20.20
2021,07,05,11,54,20.20
2021,07,05,11,55,20.10
2021,07,05,11,56,20.10
2021,07,05,11,57,20.10
2021,07,05,11,58,20.10
2021,07,05,11,59,20.20
2021,07,05,12,00,20.20
2021,07,05,12,01,20.20
2021,07,05,12,02,20.20
2021,07,05,12,03,20.10
2021,07,05,12,04,20.00
2021,07,05,12,05,20.00
2021,07,05,12,06,19.90
2021,07,05,12,07,19.90
2021,07,05,12,08,20.00
2021,07,05,12,09,20.10
2021,07,05,12,10,20.10
2021,07,05,12,11,20.20
2021,07,05,12,12,20.10
2021,07,05,12,13,20.00
2021,07,05,12,14,20.10
2021,07,05,12,15,20.20
2021,07,05,12,16,20.40
2021,07,05,12,17,20.50
2021,07,05,12,18,20.50
2021,07,05,12,19,20.40
2021,07,05,12,20,20.30
2021,07,05,12,21,20.30
2021,07,05,12,22,20.30
2021,07,05,12,23,20.30
2021,07,05,12,24,20.20
2021,07,05,12,25,20.20
2021,07,05,12,26,20.30
2021,07,05,12,27,20.30
2021,07,05,12,28,20.30
2021,07,05,12,29,20.30
2021,07,05,12,30,20.40
2021,07,05,12,31,20.50
2021,07,05,12,32,20.70
2021,07,05,12,33,20.80
2021,07,05,12,34,20.80
2021,07,05,12,35,20.90
2021,07,05,12,36,20.90
2021,07,05,12,37,20.90
2021,07,05,12,38,20.90
2021,07,05,12,39,21.00
2021,07,05,12,40,21.00
2021,07,05,12,41,21.10
2021,07,05,12,42,21.10
2021,07,05,12,43,21.10
2021,07,05,12,44,20.90
2021,07,05,12,45,20.90
2021,07,05,12,46,20.90
2021,07,05,12,47,20.90
2021,07,05,12,48,20.90
2021,07,05,12,49,20.90
2021,07,05,12,50,20.80
2021,07,05,12,51,20.80
2021,07,05,12,52,20.70
2021,07,05,12,53,20.60
2021,07,05,12,54,20.40
2021,07,05,12,55,20.30
2021,07,05,12,56,20.30
2021,07,05,12,57,20.10
2021,07,05,12,58,20.00
2021,07,05,12,59,20.00
2021,07,05,13,00,20.00
2021,07,05,13,01,19.90
2021,07,05,13,02,19.80
2021,07,05,13,03,19.80
2021,07,05,13,04,19.90
2021,07,05,13,05,19.90
2021,07,05,13,06,19.90
2021,07,05,13,07,19.80
2021,07,05,13,08,19.80
2021,07,05,13,09,19.90
2021,07,05,13,10,19.90
2021,07,05,13,11,19.90
2021,07,05,13,12,19.90
2021,07,05,13,13,19.90
2021,07,05,13,14,19.80
2021,07,05,13,15,19.80
2021,07,05,13,16,19.80
2021,07,05,13,17,19.80
2021,07,05,13,18,19.80
2021,07,05,13,19,20.00
2021,07,05,13,20,20.10
2021,07,05,13,21,20.20
2021,07,05,13,22,20.40
2021,07,05,13,23,20.40
2021,07,05,13,24,20.20
2021,07,05,13,25,20.00
2021,07,05,13,26,19.90
2021,07,05,13,27,19.80
2021,07,05,13,28,19.70
2021,07,05,13,29,19.70
2021,07,05,13,30,19.70
2021,07,05,13,31,19.70
2021,07,05,13,32,19.80
2021,07,05,13,33,19.90
2021,07,05,13,34,19.80
2021,07,05,13,35,19.80
2021,07,05,13,36,19.80
2021,07,05,13,37,19.80
2021,07,05,13,38,19.80
2021,07,05,13,39,19.90
2021,07,05,13,40,20.00
2021,07,05,13,41,20.00
2021,07,05,13,42,20.20
2021,07,05,13,43,20.10
2021,07,05,13,44,20.10
2021,07,05,13,45,20.10
2021,07,05,13,46,20.10
2021,07,05,13,47,20.20
2021,07,05,13,48,20.30
2021,07,05,13,49,20.30
2021,07,05,13,50,20.30
2021,07,05,13,51,20.30
2021,07,05,13,52,20.40
2021,07,05,13,53,20.50
2021,07,05,13,54,20.50
2021,07,05,13,55,20.60
2021,07,05,13,56,20.60
2021,07,05,13,57,20.70
2021,07,05,13,58,20.60
2021,07,05,13,59,20.60
2021,07,05,14,00,20.50
2021,07,05,14,01,20.50
2021,07,05,14,02,20.60
2021,07,05,14,03,20.60
2021,07,05,14,04,20.70
2021,07,05,14,05,20.70
2021,07,05,14,06,20.60
2021,07,05,14,07,20.50
2021,07,05,14,08,20.40
2021,07,05,14,09,20.20
2021,07,05,14,10,20.20
2021,07,05,14,11,20.20
2021,07,05,14,12,20.30
2021,07,05,14,13,20.40
2021,07,05,14,14,20.50
2021,07,05,14,15,20.50
2021,07,05,14,16,20.40
2021,07,05,14,17,20.30
2021,07,05,14,18,20.20
2021,07,05,14,19,20.40
2021,07,05,14,20,20.40
2021,07,05,14,21,20.40
2021,07,05,14,22,20.50
2021,07,05,14,23,20.50
2021,07,05,14,24,20.60
2021,07,05,14,25,20.70
2021,07,05,14,26,20.70
2021,07,05,14,27,20.80
2021,07,05,14,28,20.90
2021,07,05,14,29,21.00
2021,07,05,14,30,21.00
2021,07,05,14,31,21.00
2021,07,05,14,32,21.00
2021,07,05,14,33,21.10
2021,07,05,14,34,21.20
2021,07,05,14,35,21.30
2021,07,05,14,36,21.30
2021,07,05,14,37,21.30
2021,07,05,14,38,21.20
2021,07,05,14,39,21.20
2021,07,05,14,40,21.20
2021,07,05,14,41,21.30
2021,07,05,14,42,21.40
2021,07,05,14,43,21.50
2021,07,05,14,44,21.50
2021,07,05,14,45,21.50
2021,07,05,14,46,21.50
2021,07,05,14,47,21.40
2021,07,05,14,48,21.40
2021,07,05,14,49,21.30
2021,07,05,14,50,21.30
2021,07,05,14,51,21.30
2021,07,05,14,52,21.50
2021,07,05,14,53,21.60
2021,07,05,14,54,21.60
2021,07,05,14,55,21.60
2021,07,05,14,56,21.70
2021,07,05,14,57,21.90
2021,07,05,14,58,21.90
2021,07,05,14,59,21.90
2021,07,05,15,00,21.90
2021,07,05,15,01,21.80
2021,07,05,15,02,21.70
2021,07,05,15,03,21.80
2021,07,05,15,04,21.80
2021,07,05,15,05,21.80
2021,07,05,15,06,21.80
2021,07,05,15,07,21.70
2021,07,05,15,08,21.70
2021,07,05,15,09,21.70
2021,07,05,15,10,21.80
2021,07,05,15,11,21.90
2021,07,05,15,12,22.00
2021,07,05,15,13,22.00
2021,07,05,15,14,21.90
2021,07,05,15,15,21.80
2021,07,05,15,16,21.70
2021,07,05,15,17,21.60
2021,07,05,15,18,21.50
2021,07,05,15,19,21.40
2021,07,05,15,20,21.40
2021,07,05,15,21,21.50
2021,07,05,15,22,21.60
2021,07,05,15,23,21.60
2021,07,05,15,24,21.60
2021,07,05,15,25,21.70
2021,07,05,15,26,21.70
2021,07,05,15,27,21.70
2021,07,05,15,28,21.80
2021,07,05,15,29,21.70
2021,07,05,15,30,21.80
2021,07,05,15,31,21.80
2021,07,05,15,32,21.90
2021,07,05,15,33,21.80
2021,07,05,15,34,21.70
2021,07,05,15,35,21.80
2021,07,05,15,36,21.70
2021,07,05,15,37,21.70
2021,07,05,15,38,21.80
2021,07,05,15,39,21.90
2021,07,05,15,40,21.90
2021,07,05,15,41,22.00
2021,07,05,15,42,22.10
2021,07,05,15,43,22.10
2021,07,05,15,44,22.20
2021,07,05,15,45,22.20
2021,07,05,15,46,22.20
2021,07,05,15,47,22.20
2021,07,05,15,48,22.20
2021,07,05,15,49,22.20
2021,07,05,15,50,22.30
2021,07,05,15,51,22.30
2021,07,05,15,52,22.30
2021,07,05,15,53,22.30
2021,07,05,15,54,22.30
2021,07,05,15,55,22.40
2021,07,05,15,56,22.60
2021,07,05,15,57,22.60
2021,07,05,15,58,22.50
2021,07,05,15,59,22.40
2021,07,05,16,00,22.50
2021,07,05,16,01,22.50
2021,07,05,16,02,22.60
2021,07,05,16,03,22.50
2021,07,05,16,04,22.50
2021,07,05,16,05,22.40
2021,07,05,16,06,22.40
2021,07,05,16,07,22.40
2021,07,05,16,08,22.40
2021,07,05,16,09,22.40
2021,07,05,16,10,22.50
2021,07,05,16,11,22.60
2021,07,05,16,12,22.80
2021,07,05,16,13,22.80
2021,07,05,16,14,22.80
2021,07,05,16,15,22.80
2021,07,05,16,16,22.90
2021,07,05,16,17,22.90
2021,07,05,16,18,22.80
2021,07,05,16,19,22.80
2021,07,05,16,20,22.70
2021,07,05,16,21,22.70
2021,07,05,16,22,22.70
2021,07,05,16,23,22.70
2021,07,05,16,24,22.80
2021,07,05,16,25,22.70
2021,07,05,16,26,22.70
2021,07,05,16,27,22.70
2021,07,05,16,28,22.70
2021,07,05,16,29,22.80
2021,07,05,16,30,22.80
2021,07,05,16,31,22.80
2021,07,05,16,32,22.80
2021,07,05,16,33,22.70
2021,07,05,16,34,22.70
2021,07,05,16,35,22.60
2021,07,05,16,36,22.60
2021,07,05,16,37,22.60
2021,07,05,16,38,22.60
2021,07,05,16,39,22.50
2021,07,05,16,40,22.50
2021,07,05,16,41,22.50
2021,07,05,16,42,22.60
2021,07,05,16,43,22.60
2021,07,05,16,44,22.70
2021,07,05,16,45,22.80
2021,07,05,16,46,22.80
2021,07,05,16,47,22.70
2021,07,05,16,48,22.70
2021,07,05,16,49,22.70
2021,07,05,16,50,22.70
2021,07,05,16,51,22.70
2021,07,05,16,52,22.70
2021,07,05,16,53,22.70
2021,07,05,16,54,22.70
2021,07,05,16,55,22.70
2021,07,05,16,56,22.70
2021,07,05,16,57,22.80
2021,07,05,16,58,22.80
2021,07,05,16,59,22.90
2021,07,05,17,00,23.00
2021,07,05,17,01,22.90
2021,07,05,17,02,22.80
2021,07,05,17,03,22.80
2021,07,05,17,04,22.80
2021,07,05,17,05,22.80
2021,07,05,17,06,22.80
2021,07,05,17,07,22.80
2021,07,05,17,08,22.90
2021,07,05,17,09,22.90
2021,07,05,17,10,22.90
2021,07,05,17,11,22.80
2021,07,05,17,12,22.70
2021,07,05,17,13,22.70
2021,07,05,17,14,22.70
2021,07,05,17,15,22.70
2021,07,05,17,16,22.70
2021,07,05,17,17,22.80
2021,07,05,17,18,22.80
2021,07,05,17,19,22.90