Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,12,00,00,6.90
2006,10,12,00,01,6.90
2006,10,12,00,02,6.90
2006,10,12,00,03,6.90
2006,10,12,00,04,6.90
2006,10,12,00,05,6.90
2006,10,12,00,06,6.90
2006,10,12,00,07,6.90
2006,10,12,00,08,6.90
2006,10,12,00,09,6.90
2006,10,12,00,10,6.90
2006,10,12,00,11,6.90
2006,10,12,00,12,6.90
2006,10,12,00,13,6.90
2006,10,12,00,14,6.90
2006,10,12,00,15,6.90
2006,10,12,00,16,6.90
2006,10,12,00,17,6.90
2006,10,12,00,18,6.90
2006,10,12,00,19,6.80
2006,10,12,00,20,6.80
2006,10,12,00,21,6.80
2006,10,12,00,22,6.80
2006,10,12,00,23,6.80
2006,10,12,00,24,6.80
2006,10,12,00,25,6.70
2006,10,12,00,26,6.70
2006,10,12,00,27,6.60
2006,10,12,00,28,6.60
2006,10,12,00,29,6.60
2006,10,12,00,30,6.60
2006,10,12,00,31,6.60
2006,10,12,00,32,6.60
2006,10,12,00,33,6.60
2006,10,12,00,34,6.60
2006,10,12,00,35,6.40
2006,10,12,00,36,6.40
2006,10,12,00,37,6.40
2006,10,12,00,38,6.40
2006,10,12,00,39,6.40
2006,10,12,00,40,6.40
2006,10,12,00,41,6.50
2006,10,12,00,42,6.60
2006,10,12,00,43,6.60
2006,10,12,00,44,6.60
2006,10,12,00,45,6.60
2006,10,12,00,46,6.60
2006,10,12,00,47,6.60
2006,10,12,00,48,6.60
2006,10,12,00,49,6.60
2006,10,12,00,50,6.60
2006,10,12,00,51,6.60
2006,10,12,00,52,6.60
2006,10,12,00,53,6.60
2006,10,12,00,54,6.60
2006,10,12,00,55,6.60
2006,10,12,00,56,6.60
2006,10,12,00,57,6.60
2006,10,12,00,58,6.60
2006,10,12,00,59,6.50
2006,10,12,01,00,6.40
2006,10,12,01,01,6.40
2006,10,12,01,02,6.40
2006,10,12,01,03,6.40
2006,10,12,01,04,6.40
2006,10,12,01,05,6.40
2006,10,12,01,06,6.40
2006,10,12,01,07,6.40
2006,10,12,01,08,6.40
2006,10,12,01,09,6.40
2006,10,12,01,10,6.30
2006,10,12,01,11,6.30
2006,10,12,01,12,6.30
2006,10,12,01,13,6.30
2006,10,12,01,14,6.30
2006,10,12,01,15,6.30
2006,10,12,01,16,6.30
2006,10,12,01,17,6.30
2006,10,12,01,18,6.30
2006,10,12,01,19,6.30
2006,10,12,01,20,6.30
2006,10,12,01,21,6.30
2006,10,12,01,22,6.30
2006,10,12,01,23,6.30
2006,10,12,01,24,6.40
2006,10,12,01,25,6.40
2006,10,12,01,26,6.40
2006,10,12,01,27,6.40
2006,10,12,01,28,6.40
2006,10,12,01,29,6.40
2006,10,12,01,30,6.40
2006,10,12,01,31,6.40
2006,10,12,01,32,6.40
2006,10,12,01,33,6.40
2006,10,12,01,34,6.40
2006,10,12,01,35,6.40
2006,10,12,01,36,6.40
2006,10,12,01,37,6.40
2006,10,12,01,38,6.40
2006,10,12,01,39,6.30
2006,10,12,01,40,6.30
2006,10,12,01,41,6.30
2006,10,12,01,42,6.20
2006,10,12,01,43,6.20
2006,10,12,01,44,6.20
2006,10,12,01,45,6.20
2006,10,12,01,46,6.20
2006,10,12,01,47,6.20
2006,10,12,01,48,6.20
2006,10,12,01,49,6.20
2006,10,12,01,50,6.20
2006,10,12,01,51,6.10
2006,10,12,01,52,6.10
2006,10,12,01,53,6.10
2006,10,12,01,54,6.10
2006,10,12,01,55,6.10
2006,10,12,01,56,6.10
2006,10,12,01,57,6.10
2006,10,12,01,58,6.20
2006,10,12,01,59,6.20
2006,10,12,02,00,6.20
2006,10,12,02,01,6.20
2006,10,12,02,02,6.20
2006,10,12,02,03,6.20
2006,10,12,02,04,6.20
2006,10,12,02,05,6.20
2006,10,12,02,06,6.20
2006,10,12,02,07,6.20
2006,10,12,02,08,6.20
2006,10,12,02,09,6.20
2006,10,12,02,10,6.20
2006,10,12,02,11,6.10
2006,10,12,02,12,6.10
2006,10,12,02,13,6.10
2006,10,12,02,14,6.10
2006,10,12,02,15,6.00
2006,10,12,02,16,6.00
2006,10,12,02,17,6.00
2006,10,12,02,18,6.00
2006,10,12,02,19,6.00
2006,10,12,02,20,6.00
2006,10,12,02,21,6.00
2006,10,12,02,22,6.00
2006,10,12,02,23,6.00
2006,10,12,02,24,6.00
2006,10,12,02,25,5.90
2006,10,12,02,26,5.90
2006,10,12,02,27,5.80
2006,10,12,02,28,5.80
2006,10,12,02,29,5.80
2006,10,12,02,30,5.70
2006,10,12,02,31,5.70
2006,10,12,02,32,5.70
2006,10,12,02,33,5.70
2006,10,12,02,34,5.70
2006,10,12,02,35,5.70
2006,10,12,02,36,5.80
2006,10,12,02,37,5.80
2006,10,12,02,38,5.80
2006,10,12,02,39,5.80
2006,10,12,02,40,5.80
2006,10,12,02,41,5.80
2006,10,12,02,42,5.70
2006,10,12,02,43,5.70
2006,10,12,02,44,5.70
2006,10,12,02,45,5.70
2006,10,12,02,46,5.70
2006,10,12,02,47,5.70
2006,10,12,02,48,5.70
2006,10,12,02,49,5.60
2006,10,12,02,50,5.60
2006,10,12,02,51,5.60
2006,10,12,02,52,5.60
2006,10,12,02,53,5.50
2006,10,12,02,54,5.50
2006,10,12,02,55,5.50
2006,10,12,02,56,5.50
2006,10,12,02,57,5.40
2006,10,12,02,58,5.40
2006,10,12,02,59,5.30
2006,10,12,03,00,5.30
2006,10,12,03,01,5.30
2006,10,12,03,02,5.30
2006,10,12,03,03,5.30
2006,10,12,03,04,5.30
2006,10,12,03,05,5.30
2006,10,12,03,06,5.30
2006,10,12,03,07,5.30
2006,10,12,03,08,5.30
2006,10,12,03,09,5.30
2006,10,12,03,10,5.30
2006,10,12,03,11,5.30
2006,10,12,03,12,5.30
2006,10,12,03,13,5.30
2006,10,12,03,14,5.30
2006,10,12,03,15,5.30
2006,10,12,03,16,5.30
2006,10,12,03,17,5.30
2006,10,12,03,18,5.30
2006,10,12,03,19,5.30
2006,10,12,03,20,5.30
2006,10,12,03,21,5.30
2006,10,12,03,22,5.30
2006,10,12,03,23,5.30
2006,10,12,03,24,5.30
2006,10,12,03,25,5.30
2006,10,12,03,26,5.20
2006,10,12,03,27,5.20
2006,10,12,03,28,5.20
2006,10,12,03,29,5.10
2006,10,12,03,30,5.10
2006,10,12,03,31,5.10
2006,10,12,03,32,5.10
2006,10,12,03,33,5.10
2006,10,12,03,34,5.10
2006,10,12,03,35,5.00
2006,10,12,03,36,4.90
2006,10,12,03,37,4.90
2006,10,12,03,38,4.90
2006,10,12,03,39,4.90
2006,10,12,03,40,4.90
2006,10,12,03,41,4.90
2006,10,12,03,42,4.90
2006,10,12,03,43,4.90
2006,10,12,03,44,4.90
2006,10,12,03,45,5.00
2006,10,12,03,46,5.10
2006,10,12,03,47,5.10
2006,10,12,03,48,5.10
2006,10,12,03,49,5.10
2006,10,12,03,50,5.10
2006,10,12,03,51,5.10
2006,10,12,03,52,5.10
2006,10,12,03,53,5.10
2006,10,12,03,54,5.10
2006,10,12,03,55,5.10
2006,10,12,03,56,5.10
2006,10,12,03,57,5.10
2006,10,12,03,58,5.10
2006,10,12,03,59,5.10
2006,10,12,04,00,5.10
2006,10,12,04,01,5.10
2006,10,12,04,02,5.10
2006,10,12,04,03,5.00
2006,10,12,04,04,4.90
2006,10,12,04,05,4.90
2006,10,12,04,06,4.90
2006,10,12,04,07,4.90
2006,10,12,04,08,4.90
2006,10,12,04,09,4.90
2006,10,12,04,10,4.90
2006,10,12,04,11,4.80
2006,10,12,04,12,4.80
2006,10,12,04,13,4.80
2006,10,12,04,14,4.80
2006,10,12,04,15,4.80
2006,10,12,04,16,4.70
2006,10,12,04,17,4.70
2006,10,12,04,18,4.70
2006,10,12,04,19,4.70
2006,10,12,04,20,4.70
2006,10,12,04,21,4.70
2006,10,12,04,22,4.70
2006,10,12,04,23,4.70
2006,10,12,04,24,4.70
2006,10,12,04,25,4.70
2006,10,12,04,26,4.70
2006,10,12,04,27,4.70
2006,10,12,04,28,4.70
2006,10,12,04,29,4.70
2006,10,12,04,30,4.80
2006,10,12,04,31,4.80
2006,10,12,04,32,4.80
2006,10,12,04,33,4.80
2006,10,12,04,34,4.80
2006,10,12,04,35,4.80
2006,10,12,04,36,4.80
2006,10,12,04,37,4.80
2006,10,12,04,38,4.80
2006,10,12,04,39,4.80
2006,10,12,04,40,4.80
2006,10,12,04,41,4.80
2006,10,12,04,42,4.80
2006,10,12,04,43,4.80
2006,10,12,04,44,4.70
2006,10,12,04,45,4.70
2006,10,12,04,46,4.70
2006,10,12,04,47,4.70
2006,10,12,04,48,4.70
2006,10,12,04,49,4.70
2006,10,12,04,50,4.60
2006,10,12,04,51,4.60
2006,10,12,04,52,4.60
2006,10,12,04,53,4.60
2006,10,12,04,54,4.60
2006,10,12,04,55,4.60
2006,10,12,04,56,4.60
2006,10,12,04,57,4.60
2006,10,12,04,58,4.60
2006,10,12,04,59,4.50
2006,10,12,05,00,4.50
2006,10,12,05,01,4.50
2006,10,12,05,02,4.50
2006,10,12,05,03,4.50
2006,10,12,05,04,4.40
2006,10,12,05,05,4.40
2006,10,12,05,06,4.40
2006,10,12,05,07,4.40
2006,10,12,05,08,4.30
2006,10,12,05,09,4.30
2006,10,12,05,10,4.30
2006,10,12,05,11,4.20
2006,10,12,05,12,4.20
2006,10,12,05,13,4.20
2006,10,12,05,14,4.20
2006,10,12,05,15,4.20
2006,10,12,05,16,4.20
2006,10,12,05,17,4.20
2006,10,12,05,18,4.20
2006,10,12,05,19,4.20
2006,10,12,05,20,4.30
2006,10,12,05,21,4.40
2006,10,12,05,22,4.40
2006,10,12,05,23,4.50
2006,10,12,05,24,4.50
2006,10,12,05,25,4.50
2006,10,12,05,26,4.60
2006,10,12,05,27,4.60
2006,10,12,05,28,4.60
2006,10,12,05,29,4.70
2006,10,12,05,30,4.70
2006,10,12,05,31,4.70
2006,10,12,05,32,4.70
2006,10,12,05,33,4.70
2006,10,12,05,34,4.70
2006,10,12,05,35,4.60
2006,10,12,05,36,4.60
2006,10,12,05,37,4.60
2006,10,12,05,38,4.60
2006,10,12,05,39,4.50
2006,10,12,05,40,4.40
2006,10,12,05,41,4.40
2006,10,12,05,42,4.30
2006,10,12,05,43,4.30
2006,10,12,05,44,4.30
2006,10,12,05,45,4.20
2006,10,12,05,46,4.20
2006,10,12,05,47,4.20
2006,10,12,05,48,4.20
2006,10,12,05,49,4.20
2006,10,12,05,50,4.10
2006,10,12,05,51,4.10
2006,10,12,05,52,4.10
2006,10,12,05,53,4.10
2006,10,12,05,54,4.10
2006,10,12,05,55,4.10
2006,10,12,05,56,4.10
2006,10,12,05,57,4.10
2006,10,12,05,58,4.10
2006,10,12,05,59,4.10
2006,10,12,06,00,4.10
2006,10,12,06,01,4.20
2006,10,12,06,02,4.20
2006,10,12,06,03,4.20
2006,10,12,06,04,4.20
2006,10,12,06,05,4.30
2006,10,12,06,06,4.30
2006,10,12,06,07,4.40
2006,10,12,06,08,4.40
2006,10,12,06,09,4.40
2006,10,12,06,10,4.40
2006,10,12,06,11,4.40
2006,10,12,06,12,4.40
2006,10,12,06,13,4.40
2006,10,12,06,14,4.40
2006,10,12,06,15,4.40
2006,10,12,06,16,4.30
2006,10,12,06,17,4.30
2006,10,12,06,18,4.30
2006,10,12,06,19,4.30
2006,10,12,06,20,4.30
2006,10,12,06,21,4.30
2006,10,12,06,22,4.30
2006,10,12,06,23,4.30
2006,10,12,06,24,4.30
2006,10,12,06,25,4.30
2006,10,12,06,26,4.30
2006,10,12,06,27,4.20
2006,10,12,06,28,4.20
2006,10,12,06,29,4.20
2006,10,12,06,30,4.20
2006,10,12,06,31,4.20
2006,10,12,06,32,4.20
2006,10,12,06,33,4.20
2006,10,12,06,34,4.20
2006,10,12,06,35,4.20
2006,10,12,06,36,4.20
2006,10,12,06,37,4.20
2006,10,12,06,38,4.20
2006,10,12,06,39,4.10
2006,10,12,06,40,4.10
2006,10,12,06,41,4.10
2006,10,12,06,42,4.10
2006,10,12,06,43,4.00
2006,10,12,06,44,4.00
2006,10,12,06,45,4.00
2006,10,12,06,46,4.00
2006,10,12,06,47,4.00
2006,10,12,06,48,3.90
2006,10,12,06,49,3.90
2006,10,12,06,50,3.90
2006,10,12,06,51,3.80
2006,10,12,06,52,3.80
2006,10,12,06,53,3.80
2006,10,12,06,54,3.80
2006,10,12,06,55,3.70
2006,10,12,06,56,3.70
2006,10,12,06,57,3.70
2006,10,12,06,58,3.70
2006,10,12,06,59,3.70
2006,10,12,07,00,3.80
2006,10,12,07,01,3.90
2006,10,12,07,02,4.00
2006,10,12,07,03,4.00
2006,10,12,07,04,4.10
2006,10,12,07,05,4.10
2006,10,12,07,06,4.20
2006,10,12,07,07,4.20
2006,10,12,07,08,4.20
2006,10,12,07,09,4.20
2006,10,12,07,10,4.20
2006,10,12,07,11,4.10
2006,10,12,07,12,4.10
2006,10,12,07,13,4.00
2006,10,12,07,14,3.90
2006,10,12,07,15,3.80
2006,10,12,07,16,3.80
2006,10,12,07,17,3.70
2006,10,12,07,18,3.60
2006,10,12,07,19,3.60
2006,10,12,07,20,3.60
2006,10,12,07,21,3.50
2006,10,12,07,22,3.50
2006,10,12,07,23,3.50
2006,10,12,07,24,3.50
2006,10,12,07,25,3.40
2006,10,12,07,26,3.40
2006,10,12,07,27,3.40
2006,10,12,07,28,3.30
2006,10,12,07,29,3.30
2006,10,12,07,30,3.40
2006,10,12,07,31,3.40
2006,10,12,07,32,3.40
2006,10,12,07,33,3.40
2006,10,12,07,34,3.50
2006,10,12,07,35,3.50
2006,10,12,07,36,3.50
2006,10,12,07,37,3.50
2006,10,12,07,38,3.50
2006,10,12,07,39,3.50
2006,10,12,07,40,3.50
2006,10,12,07,41,3.50
2006,10,12,07,42,3.50
2006,10,12,07,43,3.60
2006,10,12,07,44,3.60
2006,10,12,07,45,3.60
2006,10,12,07,46,3.60
2006,10,12,07,47,3.60
2006,10,12,07,48,3.70
2006,10,12,07,49,3.70
2006,10,12,07,50,3.70
2006,10,12,07,51,3.70
2006,10,12,07,52,3.70
2006,10,12,07,53,3.70
2006,10,12,07,54,3.70
2006,10,12,07,55,3.70
2006,10,12,07,56,3.70
2006,10,12,07,57,3.70
2006,10,12,07,58,3.80
2006,10,12,07,59,3.80
2006,10,12,08,00,3.80
2006,10,12,08,01,3.90
2006,10,12,08,02,4.00
2006,10,12,08,03,4.10
2006,10,12,08,04,4.20
2006,10,12,08,05,4.20
2006,10,12,08,06,4.30
2006,10,12,08,07,4.40
2006,10,12,08,08,4.50
2006,10,12,08,09,4.50
2006,10,12,08,10,4.60
2006,10,12,08,11,4.60
2006,10,12,08,12,4.60
2006,10,12,08,13,4.70
2006,10,12,08,14,4.80
2006,10,12,08,15,4.80
2006,10,12,08,16,4.90
2006,10,12,08,17,5.00
2006,10,12,08,18,5.10
2006,10,12,08,19,5.10
2006,10,12,08,20,5.10
2006,10,12,08,21,5.20
2006,10,12,08,22,5.30
2006,10,12,08,23,5.30
2006,10,12,08,24,5.30
2006,10,12,08,25,5.40
2006,10,12,08,26,5.40
2006,10,12,08,27,5.40
2006,10,12,08,28,5.40
2006,10,12,08,29,5.40
2006,10,12,08,30,5.40
2006,10,12,08,31,5.40
2006,10,12,08,32,5.40
2006,10,12,08,33,5.40
2006,10,12,08,34,5.40
2006,10,12,08,35,5.40
2006,10,12,08,36,5.40
2006,10,12,08,37,5.40
2006,10,12,08,38,5.40
2006,10,12,08,39,5.50
2006,10,12,08,40,5.60
2006,10,12,08,41,5.70
2006,10,12,08,42,5.70
2006,10,12,08,43,5.90
2006,10,12,08,44,6.00
2006,10,12,08,45,6.20
2006,10,12,08,46,6.30
2006,10,12,08,47,6.40
2006,10,12,08,48,6.50
2006,10,12,08,49,6.70
2006,10,12,08,50,6.80
2006,10,12,08,51,7.00
2006,10,12,08,52,7.10
2006,10,12,08,53,7.30
2006,10,12,08,54,7.40
2006,10,12,08,55,7.60
2006,10,12,08,56,7.70
2006,10,12,08,57,7.80
2006,10,12,08,58,7.90
2006,10,12,08,59,8.00
2006,10,12,09,00,8.20
2006,10,12,09,01,8.30
2006,10,12,09,02,8.40
2006,10,12,09,03,8.50
2006,10,12,09,04,8.60
2006,10,12,09,05,8.70
2006,10,12,09,06,8.70
2006,10,12,09,07,8.80
2006,10,12,09,08,8.90
2006,10,12,09,09,8.90
2006,10,12,09,10,8.90
2006,10,12,09,11,9.00
2006,10,12,09,12,9.00
2006,10,12,09,13,9.20
2006,10,12,09,14,9.20
2006,10,12,09,15,9.30
2006,10,12,09,16,9.40
2006,10,12,09,17,9.50
2006,10,12,09,18,9.50
2006,10,12,09,19,9.50
2006,10,12,09,20,9.60
2006,10,12,09,21,9.60
2006,10,12,09,22,9.60
2006,10,12,09,23,9.60
2006,10,12,09,24,9.60
2006,10,12,09,25,9.70
2006,10,12,09,26,9.70
2006,10,12,09,27,9.80
2006,10,12,09,28,9.80
2006,10,12,09,29,9.90
2006,10,12,09,30,9.90
2006,10,12,09,31,10.00
2006,10,12,09,32,10.10
2006,10,12,09,33,10.20
2006,10,12,09,34,10.30
2006,10,12,09,35,10.40
2006,10,12,09,36,10.50
2006,10,12,09,37,10.60
2006,10,12,09,38,10.70
2006,10,12,09,39,10.80
2006,10,12,09,40,10.90
2006,10,12,09,41,10.90
2006,10,12,09,42,11.00
2006,10,12,09,43,11.10
2006,10,12,09,44,11.20
2006,10,12,09,45,11.30
2006,10,12,09,46,11.40
2006,10,12,09,47,11.50
2006,10,12,09,48,11.70
2006,10,12,09,49,11.80
2006,10,12,09,50,12.00
2006,10,12,09,51,12.10
2006,10,12,09,52,12.30
2006,10,12,09,53,12.40
2006,10,12,09,54,12.50
2006,10,12,09,55,12.60
2006,10,12,09,56,12.80
2006,10,12,09,57,13.00
2006,10,12,09,58,13.20
2006,10,12,09,59,13.40
2006,10,12,10,00,13.60
2006,10,12,10,01,13.80
2006,10,12,10,02,13.90
2006,10,12,10,03,14.00
2006,10,12,10,04,14.20
2006,10,12,10,05,14.20
2006,10,12,10,06,14.30
2006,10,12,10,07,14.40
2006,10,12,10,08,14.50
2006,10,12,10,09,14.50
2006,10,12,10,10,14.70
2006,10,12,10,11,14.70
2006,10,12,10,12,14.80
2006,10,12,10,13,14.80
2006,10,12,10,14,14.80
2006,10,12,10,15,14.80
2006,10,12,10,16,14.80
2006,10,12,10,17,14.80
2006,10,12,10,18,14.80
2006,10,12,10,19,14.90
2006,10,12,10,20,14.90
2006,10,12,10,21,15.00
2006,10,12,10,22,15.10
2006,10,12,10,23,15.20
2006,10,12,10,24,15.20
2006,10,12,10,25,15.30
2006,10,12,10,26,15.40
2006,10,12,10,27,15.50
2006,10,12,10,28,15.60
2006,10,12,10,29,15.70
2006,10,12,10,30,15.70
2006,10,12,10,31,15.80
2006,10,12,10,32,15.80
2006,10,12,10,33,15.80
2006,10,12,10,34,15.80
2006,10,12,10,35,15.80
2006,10,12,10,36,15.80
2006,10,12,10,37,15.90
2006,10,12,10,38,15.90
2006,10,12,10,39,15.90
2006,10,12,10,40,15.90
2006,10,12,10,41,15.90
2006,10,12,10,42,15.90
2006,10,12,10,43,16.00
2006,10,12,10,44,16.10
2006,10,12,10,45,16.10
2006,10,12,10,46,16.10
2006,10,12,10,47,16.10
2006,10,12,10,48,16.10
2006,10,12,10,49,16.20
2006,10,12,10,50,16.20
2006,10,12,10,51,16.10
2006,10,12,10,52,16.20
2006,10,12,10,53,16.20
2006,10,12,10,54,16.30
2006,10,12,10,55,16.30
2006,10,12,10,56,16.40
2006,10,12,10,57,16.40
2006,10,12,10,58,16.30
2006,10,12,10,59,16.30
2006,10,12,11,00,16.30
2006,10,12,11,01,16.30
2006,10,12,11,02,16.20
2006,10,12,11,03,16.20
2006,10,12,11,04,16.20
2006,10,12,11,05,16.30
2006,10,12,11,06,16.20
2006,10,12,11,07,16.20
2006,10,12,11,08,16.20
2006,10,12,11,09,16.20
2006,10,12,11,10,16.20
2006,10,12,11,11,16.20
2006,10,12,11,12,16.20
2006,10,12,11,13,16.20
2006,10,12,11,14,16.20
2006,10,12,11,15,16.20
2006,10,12,11,16,16.20
2006,10,12,11,17,16.20
2006,10,12,11,18,16.20
2006,10,12,11,19,16.20
2006,10,12,11,20,16.20
2006,10,12,11,21,16.30
2006,10,12,11,22,16.30
2006,10,12,11,23,16.30
2006,10,12,11,24,16.40
2006,10,12,11,25,16.40
2006,10,12,11,26,16.40
2006,10,12,11,27,16.40
2006,10,12,11,28,16.40
2006,10,12,11,29,16.40
2006,10,12,11,30,16.60
2006,10,12,11,31,16.70
2006,10,12,11,32,16.60
2006,10,12,11,33,16.60
2006,10,12,11,34,16.60
2006,10,12,11,35,16.50
2006,10,12,11,36,16.40
2006,10,12,11,37,16.40
2006,10,12,11,38,16.40
2006,10,12,11,39,16.40
2006,10,12,11,40,16.40
2006,10,12,11,41,16.30
2006,10,12,11,42,16.20
2006,10,12,11,43,16.20
2006,10,12,11,44,16.20
2006,10,12,11,45,16.30
2006,10,12,11,46,16.30
2006,10,12,11,47,16.30
2006,10,12,11,48,16.30
2006,10,12,11,49,16.30
2006,10,12,11,50,16.30
2006,10,12,11,51,16.30
2006,10,12,11,52,16.40
2006,10,12,11,53,16.40
2006,10,12,11,54,16.40
2006,10,12,11,55,16.50
2006,10,12,11,56,16.60
2006,10,12,11,57,16.60
2006,10,12,11,58,16.70
2006,10,12,11,59,16.70
2006,10,12,12,00,16.70
2006,10,12,12,01,16.70
2006,10,12,12,02,16.70
2006,10,12,12,03,16.70
2006,10,12,12,04,16.70
2006,10,12,12,05,16.70
2006,10,12,12,06,16.80
2006,10,12,12,07,16.90
2006,10,12,12,08,16.90
2006,10,12,12,09,16.90
2006,10,12,12,10,16.80
2006,10,12,12,11,16.80
2006,10,12,12,12,16.70
2006,10,12,12,13,16.70
2006,10,12,12,14,16.70
2006,10,12,12,15,16.60
2006,10,12,12,16,16.50
2006,10,12,12,17,16.50
2006,10,12,12,18,16.60
2006,10,12,12,19,16.70
2006,10,12,12,20,16.70
2006,10,12,12,21,16.70
2006,10,12,12,22,16.70
2006,10,12,12,23,16.80
2006,10,12,12,24,16.80
2006,10,12,12,25,16.90
2006,10,12,12,26,16.90
2006,10,12,12,27,16.90
2006,10,12,12,28,16.90
2006,10,12,12,29,16.90
2006,10,12,12,30,16.90
2006,10,12,12,31,16.80
2006,10,12,12,32,16.80
2006,10,12,12,33,16.80
2006,10,12,12,34,16.80
2006,10,12,12,35,16.80
2006,10,12,12,36,16.90
2006,10,12,12,37,16.90
2006,10,12,12,38,16.90
2006,10,12,12,39,16.90
2006,10,12,12,40,17.00
2006,10,12,12,41,17.00
2006,10,12,12,42,17.00
2006,10,12,12,43,17.00
2006,10,12,12,44,16.90
2006,10,12,12,45,16.90
2006,10,12,12,46,16.80
2006,10,12,12,47,16.80
2006,10,12,12,48,16.90
2006,10,12,12,49,17.00
2006,10,12,12,50,17.10
2006,10,12,12,51,17.20
2006,10,12,12,52,17.10
2006,10,12,12,53,17.10
2006,10,12,12,54,17.00
2006,10,12,12,55,16.90
2006,10,12,12,56,16.90
2006,10,12,12,57,16.90
2006,10,12,12,58,16.90
2006,10,12,12,59,17.00
2006,10,12,13,00,17.00
2006,10,12,13,01,17.00
2006,10,12,13,02,17.00
2006,10,12,13,03,17.00
2006,10,12,13,04,17.00
2006,10,12,13,05,17.00
2006,10,12,13,06,17.00
2006,10,12,13,07,17.00
2006,10,12,13,08,17.00
2006,10,12,13,09,17.00
2006,10,12,13,10,17.00
2006,10,12,13,11,17.10
2006,10,12,13,12,17.20
2006,10,12,13,13,17.30
2006,10,12,13,14,17.40
2006,10,12,13,15,17.40
2006,10,12,13,16,17.40
2006,10,12,13,17,17.40
2006,10,12,13,18,17.40
2006,10,12,13,19,17.40
2006,10,12,13,20,17.40
2006,10,12,13,21,17.40
2006,10,12,13,22,17.50
2006,10,12,13,23,17.50
2006,10,12,13,24,17.50
2006,10,12,13,25,17.60
2006,10,12,13,26,17.60
2006,10,12,13,27,17.70
2006,10,12,13,28,17.70
2006,10,12,13,29,17.70
2006,10,12,13,30,17.70
2006,10,12,13,31,17.80
2006,10,12,13,32,17.80
2006,10,12,13,33,17.80
2006,10,12,13,34,17.90
2006,10,12,13,35,17.90
2006,10,12,13,36,18.00
2006,10,12,13,37,18.10
2006,10,12,13,38,18.10
2006,10,12,13,39,18.20
2006,10,12,13,40,18.20
2006,10,12,13,41,18.20
2006,10,12,13,42,18.20
2006,10,12,13,43,18.20
2006,10,12,13,44,18.20
2006,10,12,13,45,18.30
2006,10,12,13,46,18.30
2006,10,12,13,47,18.40
2006,10,12,13,48,18.40
2006,10,12,13,49,18.50
2006,10,12,13,50,18.50
2006,10,12,13,51,18.50
2006,10,12,13,52,18.40
2006,10,12,13,53,18.30
2006,10,12,13,54,18.30
2006,10,12,13,55,18.20
2006,10,12,13,56,18.20
2006,10,12,13,57,18.20
2006,10,12,13,58,18.30
2006,10,12,13,59,18.30
2006,10,12,14,00,18.30
2006,10,12,14,01,18.30
2006,10,12,14,02,18.30
2006,10,12,14,03,18.10
2006,10,12,14,04,18.10
2006,10,12,14,05,18.00
2006,10,12,14,06,17.90
2006,10,12,14,07,17.90
2006,10,12,14,08,18.00
2006,10,12,14,09,18.10
2006,10,12,14,10,18.20
2006,10,12,14,11,18.20
2006,10,12,14,12,18.20
2006,10,12,14,13,18.30
2006,10,12,14,14,18.30
2006,10,12,14,15,18.20
2006,10,12,14,16,18.20
2006,10,12,14,17,18.30
2006,10,12,14,18,18.30
2006,10,12,14,19,18.20
2006,10,12,14,20,18.20
2006,10,12,14,21,18.20
2006,10,12,14,22,18.30
2006,10,12,14,23,18.30
2006,10,12,14,24,18.30
2006,10,12,14,25,18.40
2006,10,12,14,26,18.40
2006,10,12,14,27,18.50
2006,10,12,14,28,18.50
2006,10,12,14,29,18.60
2006,10,12,14,30,18.60
2006,10,12,14,31,18.50
2006,10,12,14,32,18.40
2006,10,12,14,33,18.30
2006,10,12,14,34,18.30
2006,10,12,14,35,18.20
2006,10,12,14,36,18.20
2006,10,12,14,37,18.30
2006,10,12,14,38,18.30
2006,10,12,14,39,18.40
2006,10,12,14,40,18.40
2006,10,12,14,41,18.50
2006,10,12,14,42,18.50
2006,10,12,14,43,18.50
2006,10,12,14,44,18.60
2006,10,12,14,45,18.70
2006,10,12,14,46,18.70
2006,10,12,14,47,18.70
2006,10,12,14,48,18.60
2006,10,12,14,49,18.60
2006,10,12,14,50,18.60
2006,10,12,14,51,18.60
2006,10,12,14,52,18.60
2006,10,12,14,53,18.60
2006,10,12,14,54,18.70
2006,10,12,14,55,18.70
2006,10,12,14,56,18.80
2006,10,12,14,57,18.80
2006,10,12,14,58,18.80
2006,10,12,14,59,18.80
2006,10,12,15,00,18.70
2006,10,12,15,01,18.80
2006,10,12,15,02,18.90
2006,10,12,15,03,18.90
2006,10,12,15,04,18.90
2006,10,12,15,05,18.80
2006,10,12,15,06,18.80
2006,10,12,15,07,18.80
2006,10,12,15,08,18.90
2006,10,12,15,09,18.90
2006,10,12,15,10,18.90
2006,10,12,15,11,18.90
2006,10,12,15,12,18.90
2006,10,12,15,13,18.90
2006,10,12,15,14,19.10
2006,10,12,15,15,19.10
2006,10,12,15,16,19.10
2006,10,12,15,17,19.10
2006,10,12,15,18,19.10
2006,10,12,15,19,19.10
2006,10,12,15,20,19.10
2006,10,12,15,21,19.20
2006,10,12,15,22,19.20
2006,10,12,15,23,19.30
2006,10,12,15,24,19.40
2006,10,12,15,25,19.50
2006,10,12,15,26,19.40
2006,10,12,15,27,19.30
2006,10,12,15,28,19.30
2006,10,12,15,29,19.10
2006,10,12,15,30,19.00
2006,10,12,15,31,18.90
2006,10,12,15,32,18.90
2006,10,12,15,33,18.90
2006,10,12,15,34,19.00
2006,10,12,15,35,19.10
2006,10,12,15,36,19.00
2006,10,12,15,37,18.90
2006,10,12,15,38,18.90
2006,10,12,15,39,18.90
2006,10,12,15,40,18.80
2006,10,12,15,41,18.80
2006,10,12,15,42,18.70
2006,10,12,15,43,18.70
2006,10,12,15,44,18.70
2006,10,12,15,45,18.70
2006,10,12,15,46,18.70
2006,10,12,15,47,18.70
2006,10,12,15,48,18.70
2006,10,12,15,49,18.70
2006,10,12,15,50,18.60
2006,10,12,15,51,18.60
2006,10,12,15,52,18.50
2006,10,12,15,53,18.50
2006,10,12,15,54,18.60
2006,10,12,15,55,18.70
2006,10,12,15,56,18.70
2006,10,12,15,57,18.80
2006,10,12,15,58,18.90
2006,10,12,15,59,18.90
2006,10,12,16,00,18.90
2006,10,12,16,01,18.90
2006,10,12,16,02,18.90
2006,10,12,16,03,18.90
2006,10,12,16,04,18.90
2006,10,12,16,05,18.90
2006,10,12,16,06,18.90
2006,10,12,16,07,18.90
2006,10,12,16,08,18.90
2006,10,12,16,09,18.90
2006,10,12,16,10,18.90
2006,10,12,16,11,18.80
2006,10,12,16,12,18.80
2006,10,12,16,13,18.70
2006,10,12,16,14,18.70
2006,10,12,16,15,18.80
2006,10,12,16,16,18.80
2006,10,12,16,17,18.90
2006,10,12,16,18,18.90
2006,10,12,16,19,18.80
2006,10,12,16,20,18.80
2006,10,12,16,21,18.70
2006,10,12,16,22,18.80
2006,10,12,16,23,18.80
2006,10,12,16,24,18.80
2006,10,12,16,25,18.80
2006,10,12,16,26,18.80
2006,10,12,16,27,18.80
2006,10,12,16,28,18.80
2006,10,12,16,29,18.80
2006,10,12,16,30,18.90
2006,10,12,16,31,18.90
2006,10,12,16,32,18.90
2006,10,12,16,33,19.10
2006,10,12,16,34,19.10
2006,10,12,16,35,19.10
2006,10,12,16,36,19.10
2006,10,12,16,37,19.10
2006,10,12,16,38,19.10
2006,10,12,16,39,19.10
2006,10,12,16,40,19.10
2006,10,12,16,41,19.10
2006,10,12,16,42,19.10
2006,10,12,16,43,19.10
2006,10,12,16,44,19.10
2006,10,12,16,45,19.10
2006,10,12,16,46,19.10
2006,10,12,16,47,19.10
2006,10,12,16,48,19.10
2006,10,12,16,49,19.10
2006,10,12,16,50,19.10
2006,10,12,16,51,19.10
2006,10,12,16,52,19.10
2006,10,12,16,53,19.10
2006,10,12,16,54,19.10
2006,10,12,16,55,19.10
2006,10,12,16,56,19.10
2006,10,12,16,57,19.20
2006,10,12,16,58,19.20
2006,10,12,16,59,19.20
2006,10,12,17,00,19.20
2006,10,12,17,01,19.10
2006,10,12,17,02,19.20
2006,10,12,17,03,19.10
2006,10,12,17,04,19.10
2006,10,12,17,05,19.10
2006,10,12,17,06,19.10
2006,10,12,17,07,19.10
2006,10,12,17,08,19.10
2006,10,12,17,09,19.10
2006,10,12,17,10,19.10
2006,10,12,17,11,19.20
2006,10,12,17,12,19.20
2006,10,12,17,13,19.10
2006,10,12,17,14,19.10
2006,10,12,17,15,19.10
2006,10,12,17,16,19.10
2006,10,12,17,17,19.10
2006,10,12,17,18,19.10
2006,10,12,17,19,19.10
2006,10,12,17,20,19.10
2006,10,12,17,21,19.10
2006,10,12,17,22,19.10
2006,10,12,17,23,19.10
2006,10,12,17,24,19.10
2006,10,12,17,25,19.10
2006,10,12,17,26,19.10
2006,10,12,17,27,19.10
2006,10,12,17,28,19.10
2006,10,12,17,29,19.10
2006,10,12,17,30,19.10
2006,10,12,17,31,19.10
2006,10,12,17,32,19.00
2006,10,12,17,33,18.90
2006,10,12,17,34,18.90
2006,10,12,17,35,18.80
2006,10,12,17,36,18.80
2006,10,12,17,37,18.70
2006,10,12,17,38,18.60
2006,10,12,17,39,18.50
2006,10,12,17,40,18.50
2006,10,12,17,41,18.50
2006,10,12,17,42,18.40
2006,10,12,17,43,18.40
2006,10,12,17,44,18.40