Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,8.20
2016,03,29,00,01,8.30
2016,03,29,00,02,8.30
2016,03,29,00,03,8.30
2016,03,29,00,04,8.30
2016,03,29,00,05,8.30
2016,03,29,00,06,8.30
2016,03,29,00,07,8.30
2016,03,29,00,08,8.30
2016,03,29,00,09,8.30
2016,03,29,00,10,8.30
2016,03,29,00,11,8.40
2016,03,29,00,12,8.40
2016,03,29,00,13,8.40
2016,03,29,00,14,8.40
2016,03,29,00,15,8.30
2016,03,29,00,16,8.30
2016,03,29,00,17,8.40
2016,03,29,00,18,8.40
2016,03,29,00,19,8.40
2016,03,29,00,20,8.40
2016,03,29,00,21,8.30
2016,03,29,00,22,8.30
2016,03,29,00,23,8.30
2016,03,29,00,24,8.30
2016,03,29,00,25,8.30
2016,03,29,00,26,8.30
2016,03,29,00,27,8.30
2016,03,29,00,28,8.30
2016,03,29,00,29,8.30
2016,03,29,00,30,8.30
2016,03,29,00,31,8.20
2016,03,29,00,32,8.20
2016,03,29,00,33,8.20
2016,03,29,00,34,8.20
2016,03,29,00,35,8.20
2016,03,29,00,36,8.20
2016,03,29,00,37,8.20
2016,03,29,00,38,8.20
2016,03,29,00,39,8.20
2016,03,29,00,40,8.20
2016,03,29,00,41,8.20
2016,03,29,00,42,8.10
2016,03,29,00,43,8.20
2016,03,29,00,44,8.20
2016,03,29,00,45,8.10
2016,03,29,00,46,8.10
2016,03,29,00,47,8.10
2016,03,29,00,48,8.10
2016,03,29,00,49,8.10
2016,03,29,00,50,8.10
2016,03,29,00,51,8.10
2016,03,29,00,52,8.10
2016,03,29,00,53,8.00
2016,03,29,00,54,8.00
2016,03,29,00,55,8.00
2016,03,29,00,56,8.00
2016,03,29,00,57,8.00
2016,03,29,00,58,8.00
2016,03,29,00,59,8.00
2016,03,29,01,00,7.90
2016,03,29,01,01,7.90
2016,03,29,01,02,7.90
2016,03,29,01,03,7.90
2016,03,29,01,04,7.80
2016,03,29,01,05,7.80
2016,03,29,01,06,7.80
2016,03,29,01,07,7.80
2016,03,29,01,08,7.80
2016,03,29,01,09,7.70
2016,03,29,01,10,7.70
2016,03,29,01,11,7.70
2016,03,29,01,12,7.70
2016,03,29,01,13,7.70
2016,03,29,01,14,7.70
2016,03,29,01,15,7.70
2016,03,29,01,16,7.70
2016,03,29,01,17,7.70
2016,03,29,01,18,7.70
2016,03,29,01,19,7.70
2016,03,29,01,20,7.70
2016,03,29,01,21,7.70
2016,03,29,01,22,7.70
2016,03,29,01,23,7.70
2016,03,29,01,24,7.70
2016,03,29,01,25,7.70
2016,03,29,01,26,7.60
2016,03,29,01,27,7.60
2016,03,29,01,28,7.60
2016,03,29,01,29,7.60
2016,03,29,01,30,7.60
2016,03,29,01,31,7.60
2016,03,29,01,32,7.60
2016,03,29,01,33,7.50
2016,03,29,01,34,7.50
2016,03,29,01,35,7.50
2016,03,29,01,36,7.50
2016,03,29,01,37,7.50
2016,03,29,01,38,7.40
2016,03,29,01,39,7.40
2016,03,29,01,40,7.40
2016,03,29,01,41,7.40
2016,03,29,01,42,7.40
2016,03,29,01,43,7.40
2016,03,29,01,44,7.40
2016,03,29,01,45,7.40
2016,03,29,01,46,7.30
2016,03,29,01,47,7.30
2016,03,29,01,48,7.30
2016,03,29,01,49,7.30
2016,03,29,01,50,7.30
2016,03,29,01,51,7.40
2016,03,29,01,52,7.40
2016,03,29,01,53,7.40
2016,03,29,01,54,7.40
2016,03,29,01,55,7.40
2016,03,29,01,56,7.40
2016,03,29,01,57,7.40
2016,03,29,01,58,7.40
2016,03,29,01,59,7.40
2016,03,29,02,00,7.40
2016,03,29,02,01,7.40
2016,03,29,02,02,7.40
2016,03,29,02,03,7.40
2016,03,29,02,04,7.40
2016,03,29,02,05,7.40
2016,03,29,02,06,7.40
2016,03,29,02,07,7.40
2016,03,29,02,08,7.40
2016,03,29,02,09,7.40
2016,03,29,02,10,7.30
2016,03,29,02,11,7.30
2016,03,29,02,12,7.30
2016,03,29,02,13,7.30
2016,03,29,02,14,7.30
2016,03,29,02,15,7.30
2016,03,29,02,16,7.30
2016,03,29,02,17,7.30
2016,03,29,02,18,7.30
2016,03,29,02,19,7.20
2016,03,29,02,20,7.20
2016,03,29,02,21,7.20
2016,03,29,02,22,7.20
2016,03,29,02,23,7.20
2016,03,29,02,24,7.20
2016,03,29,02,25,7.20
2016,03,29,02,26,7.20
2016,03,29,02,27,7.20
2016,03,29,02,28,7.20
2016,03,29,02,29,7.20
2016,03,29,02,30,7.20
2016,03,29,02,31,7.20
2016,03,29,02,32,7.20
2016,03,29,02,33,7.20
2016,03,29,02,34,7.20
2016,03,29,02,35,7.20
2016,03,29,02,36,7.20
2016,03,29,02,37,7.20
2016,03,29,02,38,7.20
2016,03,29,02,39,7.20
2016,03,29,02,40,7.20
2016,03,29,02,41,7.20
2016,03,29,02,42,7.20
2016,03,29,02,43,7.20
2016,03,29,02,44,7.20
2016,03,29,02,45,7.20
2016,03,29,02,46,7.20
2016,03,29,02,47,7.20
2016,03,29,02,48,7.20
2016,03,29,02,49,7.20
2016,03,29,02,50,7.20
2016,03,29,02,51,7.20
2016,03,29,02,52,7.20
2016,03,29,02,53,7.20
2016,03,29,02,54,7.20
2016,03,29,02,55,7.20
2016,03,29,02,56,7.20
2016,03,29,02,57,7.20
2016,03,29,02,58,7.20
2016,03,29,02,59,7.20
2016,03,29,03,00,7.20
2016,03,29,03,01,7.20
2016,03,29,03,02,7.20
2016,03,29,03,03,7.20
2016,03,29,03,04,7.20
2016,03,29,03,05,7.20
2016,03,29,03,06,7.20
2016,03,29,03,07,7.20
2016,03,29,03,08,7.20
2016,03,29,03,09,7.20
2016,03,29,03,10,7.20
2016,03,29,03,11,7.20
2016,03,29,03,12,7.30
2016,03,29,03,13,7.30
2016,03,29,03,14,7.30
2016,03,29,03,15,7.30
2016,03,29,03,16,7.30
2016,03,29,03,17,7.30
2016,03,29,03,18,7.30
2016,03,29,03,19,7.30
2016,03,29,03,20,7.30
2016,03,29,03,21,7.30
2016,03,29,03,22,7.30
2016,03,29,03,23,7.30
2016,03,29,03,24,7.30
2016,03,29,03,25,7.30
2016,03,29,03,26,7.30
2016,03,29,03,27,7.30
2016,03,29,03,28,7.20
2016,03,29,03,29,7.20
2016,03,29,03,30,7.20
2016,03,29,03,31,7.20
2016,03,29,03,32,7.20
2016,03,29,03,33,7.20
2016,03,29,03,34,7.20
2016,03,29,03,35,7.20
2016,03,29,03,36,7.20
2016,03,29,03,37,7.20
2016,03,29,03,38,7.20
2016,03,29,03,39,7.20
2016,03,29,03,40,7.20
2016,03,29,03,41,7.10
2016,03,29,03,42,7.10
2016,03,29,03,43,7.10
2016,03,29,03,44,7.10
2016,03,29,03,45,7.10
2016,03,29,03,46,7.10
2016,03,29,03,47,7.10
2016,03,29,03,48,7.10
2016,03,29,03,49,7.10
2016,03,29,03,50,7.10
2016,03,29,03,51,7.10
2016,03,29,03,52,7.10
2016,03,29,03,53,7.10
2016,03,29,03,54,7.10
2016,03,29,03,55,7.10
2016,03,29,03,56,7.10
2016,03,29,03,57,7.10
2016,03,29,03,58,7.10
2016,03,29,03,59,7.10
2016,03,29,04,00,7.10
2016,03,29,04,01,7.10
2016,03,29,04,02,7.10
2016,03,29,04,03,7.10
2016,03,29,04,04,7.10
2016,03,29,04,05,7.10
2016,03,29,04,06,7.20
2016,03,29,04,07,7.20
2016,03,29,04,08,7.20
2016,03,29,04,09,7.20
2016,03,29,04,10,7.20
2016,03,29,04,11,7.20
2016,03,29,04,12,7.20
2016,03,29,04,13,7.20
2016,03,29,04,14,7.20
2016,03,29,04,15,7.20
2016,03,29,04,16,7.20
2016,03,29,04,17,7.20
2016,03,29,04,18,7.20
2016,03,29,04,19,7.30
2016,03,29,04,20,7.30
2016,03,29,04,21,7.30
2016,03,29,04,22,7.30
2016,03,29,04,23,7.40
2016,03,29,04,24,7.40
2016,03,29,04,25,7.40
2016,03,29,04,26,7.40
2016,03,29,04,27,7.40
2016,03,29,04,28,7.40
2016,03,29,04,29,7.40
2016,03,29,04,30,7.40
2016,03,29,04,31,7.30
2016,03,29,04,32,7.30
2016,03,29,04,33,7.30
2016,03,29,04,34,7.30
2016,03,29,04,35,7.30
2016,03,29,04,36,7.30
2016,03,29,04,37,7.30
2016,03,29,04,38,7.30
2016,03,29,04,39,7.30
2016,03,29,04,40,7.30
2016,03,29,04,41,7.20
2016,03,29,04,42,7.20
2016,03,29,04,43,7.20
2016,03,29,04,44,7.20
2016,03,29,04,45,7.20
2016,03,29,04,46,7.20
2016,03,29,04,47,7.20
2016,03,29,04,48,7.20
2016,03,29,04,49,7.20
2016,03,29,04,50,7.10
2016,03,29,04,51,7.10
2016,03,29,04,52,7.10
2016,03,29,04,53,7.10
2016,03,29,04,54,7.10
2016,03,29,04,55,7.10
2016,03,29,04,56,7.10
2016,03,29,04,57,7.00
2016,03,29,04,58,7.00
2016,03,29,04,59,7.00
2016,03,29,05,00,7.00
2016,03,29,05,01,7.00
2016,03,29,05,02,7.00
2016,03,29,05,03,7.00
2016,03,29,05,04,7.00
2016,03,29,05,05,7.00
2016,03,29,05,06,6.90
2016,03,29,05,07,6.90
2016,03,29,05,08,6.90
2016,03,29,05,09,6.90
2016,03,29,05,10,6.90
2016,03,29,05,11,6.90
2016,03,29,05,12,6.90
2016,03,29,05,13,6.90
2016,03,29,05,14,6.80
2016,03,29,05,15,6.80
2016,03,29,05,16,6.80
2016,03,29,05,17,6.80
2016,03,29,05,18,6.80
2016,03,29,05,19,6.80
2016,03,29,05,20,6.80
2016,03,29,05,21,6.80
2016,03,29,05,22,6.80
2016,03,29,05,23,6.80
2016,03,29,05,24,6.80
2016,03,29,05,25,6.80
2016,03,29,05,26,6.80
2016,03,29,05,27,6.80
2016,03,29,05,28,6.70
2016,03,29,05,29,6.70
2016,03,29,05,30,6.70
2016,03,29,05,31,6.70
2016,03,29,05,32,6.70
2016,03,29,05,33,6.70
2016,03,29,05,34,6.60
2016,03,29,05,35,6.60
2016,03,29,05,36,6.60
2016,03,29,05,37,6.60
2016,03,29,05,38,6.60
2016,03,29,05,39,6.50
2016,03,29,05,40,6.50
2016,03,29,05,41,6.40
2016,03,29,05,42,6.40
2016,03,29,05,43,6.40
2016,03,29,05,44,6.40
2016,03,29,05,45,6.40
2016,03,29,05,46,6.40
2016,03,29,05,47,6.40
2016,03,29,05,48,6.30
2016,03,29,05,49,6.30
2016,03,29,05,50,6.30
2016,03,29,05,51,6.30
2016,03,29,05,52,6.30
2016,03,29,05,53,6.30
2016,03,29,05,54,6.20
2016,03,29,05,55,6.20
2016,03,29,05,56,6.20
2016,03,29,05,57,6.20
2016,03,29,05,58,6.20
2016,03,29,05,59,6.10
2016,03,29,06,00,6.10
2016,03,29,06,01,6.10
2016,03,29,06,02,6.00
2016,03,29,06,03,6.00
2016,03,29,06,04,5.90
2016,03,29,06,05,5.90
2016,03,29,06,06,5.90
2016,03,29,06,07,5.80
2016,03,29,06,08,5.80
2016,03,29,06,09,5.80
2016,03,29,06,10,5.80
2016,03,29,06,11,5.80
2016,03,29,06,12,5.80
2016,03,29,06,13,5.80
2016,03,29,06,14,5.80
2016,03,29,06,15,5.70
2016,03,29,06,16,5.70
2016,03,29,06,17,5.70
2016,03,29,06,18,5.70
2016,03,29,06,19,5.70
2016,03,29,06,20,5.70
2016,03,29,06,21,5.70
2016,03,29,06,22,5.70
2016,03,29,06,23,5.70
2016,03,29,06,24,5.60
2016,03,29,06,25,5.60
2016,03,29,06,26,5.60
2016,03,29,06,27,5.70
2016,03,29,06,28,5.70
2016,03,29,06,29,5.70
2016,03,29,06,30,5.70
2016,03,29,06,31,5.70
2016,03,29,06,32,5.80
2016,03,29,06,33,5.80
2016,03,29,06,34,5.80
2016,03,29,06,35,5.80
2016,03,29,06,36,5.80
2016,03,29,06,37,5.80
2016,03,29,06,38,5.80
2016,03,29,06,39,5.80
2016,03,29,06,40,5.80
2016,03,29,06,41,5.80
2016,03,29,06,42,5.80
2016,03,29,06,43,5.80
2016,03,29,06,44,5.80
2016,03,29,06,45,5.80
2016,03,29,06,46,5.80
2016,03,29,06,47,5.80
2016,03,29,06,48,5.80
2016,03,29,06,49,5.80
2016,03,29,06,50,5.80
2016,03,29,06,51,5.80
2016,03,29,06,52,5.80
2016,03,29,06,53,5.80
2016,03,29,06,54,5.80
2016,03,29,06,55,5.90
2016,03,29,06,56,5.90
2016,03,29,06,57,5.90
2016,03,29,06,58,5.90
2016,03,29,06,59,5.90
2016,03,29,07,00,5.90
2016,03,29,07,01,5.90
2016,03,29,07,02,5.90
2016,03,29,07,03,5.90
2016,03,29,07,04,6.00
2016,03,29,07,05,6.00
2016,03,29,07,06,6.00
2016,03,29,07,07,6.10
2016,03,29,07,08,6.10
2016,03,29,07,09,6.10
2016,03,29,07,10,6.20
2016,03,29,07,11,6.20
2016,03,29,07,12,6.30
2016,03,29,07,13,6.30
2016,03,29,07,14,6.30
2016,03,29,07,15,6.30
2016,03,29,07,16,6.40
2016,03,29,07,17,6.40
2016,03,29,07,18,6.40
2016,03,29,07,19,6.40
2016,03,29,07,20,6.40
2016,03,29,07,21,6.50
2016,03,29,07,22,6.50
2016,03,29,07,23,6.50
2016,03,29,07,24,6.50
2016,03,29,07,25,6.60
2016,03,29,07,26,6.60
2016,03,29,07,27,6.70
2016,03,29,07,28,6.70
2016,03,29,07,29,6.70
2016,03,29,07,30,6.70
2016,03,29,07,31,6.80
2016,03,29,07,32,6.80
2016,03,29,07,33,6.80
2016,03,29,07,34,6.80
2016,03,29,07,35,6.80
2016,03,29,07,36,6.90
2016,03,29,07,37,6.90
2016,03,29,07,38,6.90
2016,03,29,07,39,7.00
2016,03,29,07,40,7.00
2016,03,29,07,41,7.10
2016,03,29,07,42,7.10
2016,03,29,07,43,7.10
2016,03,29,07,44,7.20
2016,03,29,07,45,7.20
2016,03,29,07,46,7.30
2016,03,29,07,47,7.30
2016,03,29,07,48,7.40
2016,03,29,07,49,7.50
2016,03,29,07,50,7.50
2016,03,29,07,51,7.60
2016,03,29,07,52,7.60
2016,03,29,07,53,7.70
2016,03,29,07,54,7.70
2016,03,29,07,55,7.70
2016,03,29,07,56,7.80
2016,03,29,07,57,7.80
2016,03,29,07,58,7.80
2016,03,29,07,59,7.90
2016,03,29,08,00,7.90
2016,03,29,08,01,8.00
2016,03,29,08,02,8.10
2016,03,29,08,03,8.10
2016,03,29,08,04,8.20
2016,03,29,08,05,8.20
2016,03,29,08,06,8.20
2016,03,29,08,07,8.20
2016,03,29,08,08,8.30
2016,03,29,08,09,8.30
2016,03,29,08,10,8.30
2016,03,29,08,11,8.40
2016,03,29,08,12,8.40
2016,03,29,08,13,8.40
2016,03,29,08,14,8.50
2016,03,29,08,15,8.60
2016,03,29,08,16,8.60
2016,03,29,08,17,8.60
2016,03,29,08,18,8.70
2016,03,29,08,19,8.70
2016,03,29,08,20,8.80
2016,03,29,08,21,8.80
2016,03,29,08,22,8.80
2016,03,29,08,23,8.90
2016,03,29,08,24,8.90
2016,03,29,08,25,9.00
2016,03,29,08,26,9.00
2016,03,29,08,27,9.10
2016,03,29,08,28,9.10
2016,03,29,08,29,9.20
2016,03,29,08,30,9.20
2016,03,29,08,31,9.20
2016,03,29,08,32,9.30
2016,03,29,08,33,9.30
2016,03,29,08,34,9.40
2016,03,29,08,35,9.40
2016,03,29,08,36,9.40
2016,03,29,08,37,9.50
2016,03,29,08,38,9.50
2016,03,29,08,39,9.50
2016,03,29,08,40,9.60
2016,03,29,08,41,9.60
2016,03,29,08,42,9.60
2016,03,29,08,43,9.60
2016,03,29,08,44,9.70
2016,03,29,08,45,9.70
2016,03,29,08,46,9.70
2016,03,29,08,47,9.70
2016,03,29,08,48,9.70
2016,03,29,08,49,9.70
2016,03,29,08,50,9.80
2016,03,29,08,51,9.80
2016,03,29,08,52,9.80
2016,03,29,08,53,9.80
2016,03,29,08,54,9.80
2016,03,29,08,55,9.80
2016,03,29,08,56,9.90
2016,03,29,08,57,9.90
2016,03,29,08,58,9.90
2016,03,29,08,59,10.00
2016,03,29,09,00,10.10
2016,03,29,09,01,10.10
2016,03,29,09,02,10.10
2016,03,29,09,03,10.10
2016,03,29,09,04,10.10
2016,03,29,09,05,10.10
2016,03,29,09,06,10.20
2016,03,29,09,07,10.20
2016,03,29,09,08,10.20
2016,03,29,09,09,10.20
2016,03,29,09,10,10.20
2016,03,29,09,11,10.20
2016,03,29,09,12,10.20
2016,03,29,09,13,10.20
2016,03,29,09,14,10.20
2016,03,29,09,15,10.20
2016,03,29,09,16,10.20
2016,03,29,09,17,10.10
2016,03,29,09,18,10.10
2016,03,29,09,19,10.10
2016,03,29,09,20,10.10
2016,03,29,09,21,10.10
2016,03,29,09,22,10.00
2016,03,29,09,23,10.00
2016,03,29,09,24,10.00
2016,03,29,09,25,10.00
2016,03,29,09,26,9.90
2016,03,29,09,27,9.90
2016,03,29,09,28,9.90
2016,03,29,09,29,9.90
2016,03,29,09,30,9.80
2016,03,29,09,31,9.80
2016,03,29,09,32,9.80
2016,03,29,09,33,9.70
2016,03,29,09,34,9.70
2016,03,29,09,35,9.70
2016,03,29,09,36,9.70
2016,03,29,09,37,9.70
2016,03,29,09,38,9.70
2016,03,29,09,39,9.60
2016,03,29,09,40,9.60
2016,03,29,09,41,9.60
2016,03,29,09,42,9.60
2016,03,29,09,43,9.50
2016,03,29,09,44,9.50
2016,03,29,09,45,9.50
2016,03,29,09,46,9.50
2016,03,29,09,47,9.50
2016,03,29,09,48,9.50
2016,03,29,09,49,9.50
2016,03,29,09,50,9.50
2016,03,29,09,51,9.40
2016,03,29,09,52,9.40
2016,03,29,09,53,9.40
2016,03,29,09,54,9.40
2016,03,29,09,55,9.40
2016,03,29,09,56,9.50
2016,03,29,09,57,9.50
2016,03,29,09,58,9.50
2016,03,29,09,59,9.50
2016,03,29,10,00,9.60
2016,03,29,10,01,9.60
2016,03,29,10,02,9.70
2016,03,29,10,03,9.70
2016,03,29,10,04,9.70
2016,03,29,10,05,9.80
2016,03,29,10,06,9.80
2016,03,29,10,07,9.80
2016,03,29,10,08,9.80
2016,03,29,10,09,9.90
2016,03,29,10,10,9.90
2016,03,29,10,11,9.90
2016,03,29,10,12,10.00
2016,03,29,10,13,10.00
2016,03,29,10,14,10.10
2016,03,29,10,15,10.20
2016,03,29,10,16,10.20
2016,03,29,10,17,10.30
2016,03,29,10,18,10.40
2016,03,29,10,19,10.40
2016,03,29,10,20,10.50
2016,03,29,10,21,10.60
2016,03,29,10,22,10.70
2016,03,29,10,23,10.70
2016,03,29,10,24,10.80
2016,03,29,10,25,10.90
2016,03,29,10,26,10.90
2016,03,29,10,27,10.90
2016,03,29,10,28,11.00
2016,03,29,10,29,11.00
2016,03,29,10,30,11.10
2016,03,29,10,31,11.10
2016,03,29,10,32,11.10
2016,03,29,10,33,11.20
2016,03,29,10,34,11.20
2016,03,29,10,35,11.20
2016,03,29,10,36,11.30
2016,03,29,10,37,11.30
2016,03,29,10,38,11.30
2016,03,29,10,39,11.40
2016,03,29,10,40,11.40
2016,03,29,10,41,11.50
2016,03,29,10,42,11.60
2016,03,29,10,43,11.60
2016,03,29,10,44,11.70
2016,03,29,10,45,11.70
2016,03,29,10,46,11.70
2016,03,29,10,47,11.70
2016,03,29,10,48,11.70
2016,03,29,10,49,11.70
2016,03,29,10,50,11.70
2016,03,29,10,51,11.70
2016,03,29,10,52,11.80
2016,03,29,10,53,11.80
2016,03,29,10,54,11.80
2016,03,29,10,55,11.80
2016,03,29,10,56,11.80
2016,03,29,10,57,11.90
2016,03,29,10,58,11.90
2016,03,29,10,59,11.90
2016,03,29,11,00,12.00
2016,03,29,11,01,12.00
2016,03,29,11,02,12.00
2016,03,29,11,03,12.00
2016,03,29,11,04,12.00
2016,03,29,11,05,12.00
2016,03,29,11,06,12.00
2016,03,29,11,07,12.00
2016,03,29,11,08,12.10
2016,03,29,11,09,12.10
2016,03,29,11,10,12.10
2016,03,29,11,11,12.10
2016,03,29,11,12,12.00
2016,03,29,11,13,11.90
2016,03,29,11,14,11.90
2016,03,29,11,15,11.90
2016,03,29,11,16,11.90
2016,03,29,11,17,12.00
2016,03,29,11,18,12.10
2016,03,29,11,19,12.10
2016,03,29,11,20,12.20
2016,03,29,11,21,12.20
2016,03,29,11,22,12.30
2016,03,29,11,23,12.30
2016,03,29,11,24,12.30
2016,03,29,11,25,12.30
2016,03,29,11,26,12.30
2016,03,29,11,27,12.40
2016,03,29,11,28,12.40
2016,03,29,11,29,12.40
2016,03,29,11,30,12.40
2016,03,29,11,31,12.40
2016,03,29,11,32,12.30
2016,03,29,11,33,12.40
2016,03,29,11,34,12.40
2016,03,29,11,35,12.40
2016,03,29,11,36,12.40
2016,03,29,11,37,12.50
2016,03,29,11,38,12.50
2016,03,29,11,39,12.40
2016,03,29,11,40,12.40
2016,03,29,11,41,12.50
2016,03,29,11,42,12.50
2016,03,29,11,43,12.60
2016,03,29,11,44,12.70
2016,03,29,11,45,12.70
2016,03,29,11,46,12.80
2016,03,29,11,47,12.80
2016,03,29,11,48,12.90
2016,03,29,11,49,12.90
2016,03,29,11,50,12.90
2016,03,29,11,51,13.00
2016,03,29,11,52,13.10
2016,03,29,11,53,13.10
2016,03,29,11,54,13.10
2016,03,29,11,55,13.20
2016,03,29,11,56,13.20
2016,03,29,11,57,13.20
2016,03,29,11,58,13.20
2016,03,29,11,59,13.30
2016,03,29,12,00,13.30
2016,03,29,12,01,13.30
2016,03,29,12,02,13.30
2016,03,29,12,03,13.30
2016,03,29,12,04,13.30
2016,03,29,12,05,13.30
2016,03,29,12,06,13.30
2016,03,29,12,07,13.40
2016,03,29,12,08,13.40
2016,03,29,12,09,13.50
2016,03,29,12,10,13.60
2016,03,29,12,11,13.70
2016,03,29,12,12,13.80
2016,03,29,12,13,13.80
2016,03,29,12,14,13.90
2016,03,29,12,15,13.90
2016,03,29,12,16,14.00
2016,03,29,12,17,14.00
2016,03,29,12,18,14.10
2016,03,29,12,19,14.10
2016,03,29,12,20,14.20
2016,03,29,12,21,14.20
2016,03,29,12,22,14.30
2016,03,29,12,23,14.30
2016,03,29,12,24,14.30
2016,03,29,12,25,14.30
2016,03,29,12,26,14.30
2016,03,29,12,27,14.30
2016,03,29,12,28,14.30
2016,03,29,12,29,14.30
2016,03,29,12,30,14.30
2016,03,29,12,31,14.30
2016,03,29,12,32,14.30
2016,03,29,12,33,14.30
2016,03,29,12,34,14.30
2016,03,29,12,35,14.10
2016,03,29,12,36,14.00
2016,03,29,12,37,13.80
2016,03,29,12,38,13.80
2016,03,29,12,39,13.70
2016,03,29,12,40,13.70
2016,03,29,12,41,13.70
2016,03,29,12,42,13.70
2016,03,29,12,43,13.80
2016,03,29,12,44,13.80
2016,03,29,12,45,13.80
2016,03,29,12,46,13.80
2016,03,29,12,47,13.70
2016,03,29,12,48,13.60
2016,03,29,12,49,13.50
2016,03,29,12,50,13.40
2016,03,29,12,51,13.30
2016,03,29,12,52,13.30
2016,03,29,12,53,13.30
2016,03,29,12,54,13.30
2016,03,29,12,55,13.30
2016,03,29,12,56,13.30
2016,03,29,12,57,13.20
2016,03,29,12,58,13.20
2016,03,29,12,59,13.20
2016,03,29,13,00,13.30
2016,03,29,13,01,13.30
2016,03,29,13,02,13.30
2016,03,29,13,03,13.30
2016,03,29,13,04,13.30
2016,03,29,13,05,13.30
2016,03,29,13,06,13.30
2016,03,29,13,07,13.40
2016,03,29,13,08,13.50
2016,03,29,13,09,13.50
2016,03,29,13,10,13.60
2016,03,29,13,11,13.70
2016,03,29,13,12,13.80
2016,03,29,13,13,13.80
2016,03,29,13,14,13.80
2016,03,29,13,15,13.80
2016,03,29,13,16,13.80
2016,03,29,13,17,13.80
2016,03,29,13,18,13.80
2016,03,29,13,19,13.80
2016,03,29,13,20,13.90
2016,03,29,13,21,13.90
2016,03,29,13,22,13.90
2016,03,29,13,23,14.00
2016,03,29,13,24,14.00
2016,03,29,13,25,14.10
2016,03,29,13,26,14.20
2016,03,29,13,27,14.20
2016,03,29,13,28,14.20
2016,03,29,13,29,14.10
2016,03,29,13,30,14.10
2016,03,29,13,31,14.10
2016,03,29,13,32,14.00
2016,03,29,13,33,14.10
2016,03,29,13,34,14.10
2016,03,29,13,35,14.10
2016,03,29,13,36,14.10
2016,03,29,13,37,14.10
2016,03,29,13,38,14.10
2016,03,29,13,39,14.10
2016,03,29,13,40,14.10
2016,03,29,13,41,14.00
2016,03,29,13,42,13.90
2016,03,29,13,43,13.90
2016,03,29,13,44,13.80
2016,03,29,13,45,13.80
2016,03,29,13,46,13.80
2016,03,29,13,47,13.80
2016,03,29,13,48,13.90
2016,03,29,13,49,14.00
2016,03,29,13,50,14.10
2016,03,29,13,51,14.20
2016,03,29,13,52,14.30
2016,03,29,13,53,14.30
2016,03,29,13,54,14.40
2016,03,29,13,55,14.40
2016,03,29,13,56,14.40
2016,03,29,13,57,14.40
2016,03,29,13,58,14.40
2016,03,29,13,59,14.40
2016,03,29,14,00,14.40
2016,03,29,14,01,14.40
2016,03,29,14,02,14.40
2016,03,29,14,03,14.40
2016,03,29,14,04,14.40
2016,03,29,14,05,14.40
2016,03,29,14,06,14.40
2016,03,29,14,07,14.50
2016,03,29,14,08,14.50
2016,03,29,14,09,14.60
2016,03,29,14,10,14.60
2016,03,29,14,11,14.60
2016,03,29,14,12,14.70
2016,03,29,14,13,14.70
2016,03,29,14,14,14.70
2016,03,29,14,15,14.70
2016,03,29,14,16,14.70
2016,03,29,14,17,14.70
2016,03,29,14,18,14.70
2016,03,29,14,19,14.80
2016,03,29,14,20,14.80
2016,03,29,14,21,14.80
2016,03,29,14,22,14.70
2016,03,29,14,23,14.70
2016,03,29,14,24,14.80
2016,03,29,14,25,14.80
2016,03,29,14,26,14.90
2016,03,29,14,27,14.90
2016,03,29,14,28,14.90
2016,03,29,14,29,15.00
2016,03,29,14,30,15.00
2016,03,29,14,31,15.10
2016,03,29,14,32,15.20
2016,03,29,14,33,15.20
2016,03,29,14,34,15.10
2016,03,29,14,35,15.10
2016,03,29,14,36,15.10
2016,03,29,14,37,15.10
2016,03,29,14,38,15.10
2016,03,29,14,39,15.20
2016,03,29,14,40,15.20
2016,03,29,14,41,15.30
2016,03,29,14,42,15.40
2016,03,29,14,43,15.50
2016,03,29,14,44,15.50
2016,03,29,14,45,15.50
2016,03,29,14,46,15.60
2016,03,29,14,47,15.60
2016,03,29,14,48,15.60
2016,03,29,14,49,15.70
2016,03,29,14,50,15.70
2016,03,29,14,51,15.70
2016,03,29,14,52,15.80
2016,03,29,14,53,15.80
2016,03,29,14,54,15.90
2016,03,29,14,55,15.90
2016,03,29,14,56,16.00
2016,03,29,14,57,16.00
2016,03,29,14,58,15.90
2016,03,29,14,59,16.00
2016,03,29,15,00,16.00
2016,03,29,15,01,16.00
2016,03,29,15,02,16.00
2016,03,29,15,03,16.00
2016,03,29,15,04,16.00
2016,03,29,15,05,16.00
2016,03,29,15,06,16.10
2016,03,29,15,07,16.10
2016,03,29,15,08,16.10
2016,03,29,15,09,16.20
2016,03,29,15,10,16.20
2016,03,29,15,11,16.20
2016,03,29,15,12,16.30
2016,03,29,15,13,16.30
2016,03,29,15,14,16.40
2016,03,29,15,15,16.40
2016,03,29,15,16,16.40
2016,03,29,15,17,16.50
2016,03,29,15,18,16.50
2016,03,29,15,19,16.60
2016,03,29,15,20,16.70
2016,03,29,15,21,16.80
2016,03,29,15,22,16.80
2016,03,29,15,23,16.80
2016,03,29,15,24,16.80
2016,03,29,15,25,16.70
2016,03,29,15,26,16.70
2016,03,29,15,27,16.70
2016,03,29,15,28,16.70
2016,03,29,15,29,16.80
2016,03,29,15,30,16.80
2016,03,29,15,31,16.80
2016,03,29,15,32,16.90
2016,03,29,15,33,16.90
2016,03,29,15,34,16.90
2016,03,29,15,35,16.90
2016,03,29,15,36,16.90
2016,03,29,15,37,16.90
2016,03,29,15,38,16.90
2016,03,29,15,39,16.90
2016,03,29,15,40,16.90
2016,03,29,15,41,16.90
2016,03,29,15,42,16.90
2016,03,29,15,43,16.90
2016,03,29,15,44,17.00
2016,03,29,15,45,17.00
2016,03,29,15,46,17.10
2016,03,29,15,47,17.10
2016,03,29,15,48,17.10
2016,03,29,15,49,17.10
2016,03,29,15,50,17.00
2016,03,29,15,51,17.00
2016,03,29,15,52,17.00
2016,03,29,15,53,17.10
2016,03,29,15,54,17.10
2016,03,29,15,55,17.10
2016,03,29,15,56,17.00
2016,03,29,15,57,17.00
2016,03,29,15,58,17.00
2016,03,29,15,59,16.90
2016,03,29,16,00,16.90
2016,03,29,16,01,16.90
2016,03,29,16,02,16.90
2016,03,29,16,03,16.90
2016,03,29,16,04,16.90
2016,03,29,16,05,16.90
2016,03,29,16,06,16.90
2016,03,29,16,07,16.80
2016,03,29,16,08,16.80
2016,03,29,16,09,16.90
2016,03,29,16,10,16.90
2016,03,29,16,11,17.00
2016,03,29,16,12,17.10
2016,03,29,16,13,17.00
2016,03,29,16,14,17.00
2016,03,29,16,15,16.90
2016,03,29,16,16,16.80
2016,03,29,16,17,16.80
2016,03,29,16,18,16.70
2016,03,29,16,19,16.60
2016,03,29,16,20,16.60
2016,03,29,16,21,16.60
2016,03,29,16,22,16.50
2016,03,29,16,23,16.50
2016,03,29,16,24,16.40
2016,03,29,16,25,16.40
2016,03,29,16,26,16.30
2016,03,29,16,27,16.20
2016,03,29,16,28,16.20
2016,03,29,16,29,16.10
2016,03,29,16,30,16.00
2016,03,29,16,31,16.00
2016,03,29,16,32,16.00
2016,03,29,16,33,15.90
2016,03,29,16,34,15.90
2016,03,29,16,35,15.90
2016,03,29,16,36,15.90
2016,03,29,16,37,15.90
2016,03,29,16,38,15.90
2016,03,29,16,39,15.90
2016,03,29,16,40,15.90
2016,03,29,16,41,15.90
2016,03,29,16,42,15.80
2016,03,29,16,43,15.80
2016,03,29,16,44,15.80
2016,03,29,16,45,15.80
2016,03,29,16,46,15.80
2016,03,29,16,47,15.80
2016,03,29,16,48,15.90
2016,03,29,16,49,15.90
2016,03,29,16,50,15.90
2016,03,29,16,51,15.90
2016,03,29,16,52,15.90
2016,03,29,16,53,15.80
2016,03,29,16,54,15.80
2016,03,29,16,55,15.80
2016,03,29,16,56,15.70
2016,03,29,16,57,15.70
2016,03,29,16,58,15.70
2016,03,29,16,59,15.70
2016,03,29,17,00,15.70
2016,03,29,17,01,15.70
2016,03,29,17,02,15.70
2016,03,29,17,03,15.70
2016,03,29,17,04,15.80
2016,03,29,17,05,15.80
2016,03,29,17,06,15.90
2016,03,29,17,07,15.90
2016,03,29,17,08,15.90
2016,03,29,17,09,15.90
2016,03,29,17,10,16.00
2016,03,29,17,11,16.00
2016,03,29,17,12,16.00
2016,03,29,17,13,16.00
2016,03,29,17,14,16.10
2016,03,29,17,15,16.10
2016,03,29,17,16,16.10
2016,03,29,17,17,16.20
2016,03,29,17,18,16.20
2016,03,29,17,19,16.20
2016,03,29,17,20,16.10
2016,03,29,17,21,16.20
2016,03,29,17,22,16.20
2016,03,29,17,23,16.20
2016,03,29,17,24,16.20
2016,03,29,17,25,16.20
2016,03,29,17,26,16.20
2016,03,29,17,27,16.20
2016,03,29,17,28,16.20
2016,03,29,17,29,16.20
2016,03,29,17,30,16.20
2016,03,29,17,31,16.20
2016,03,29,17,32,16.20
2016,03,29,17,33,16.20
2016,03,29,17,34,16.20
2016,03,29,17,35,16.20
2016,03,29,17,36,16.20
2016,03,29,17,37,16.20
2016,03,29,17,38,16.20
2016,03,29,17,39,16.30
2016,03,29,17,40,16.30
2016,03,29,17,41,16.30
2016,03,29,17,42,16.30
2016,03,29,17,43,16.30
2016,03,29,17,44,16.30