Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,03,00,00,10.00
2015,10,03,00,01,10.00
2015,10,03,00,02,10.00
2015,10,03,00,03,10.00
2015,10,03,00,04,10.00
2015,10,03,00,05,10.00
2015,10,03,00,06,10.00
2015,10,03,00,07,10.00
2015,10,03,00,08,10.00
2015,10,03,00,09,10.00
2015,10,03,00,10,10.00
2015,10,03,00,11,10.00
2015,10,03,00,12,10.00
2015,10,03,00,13,10.00
2015,10,03,00,14,10.00
2015,10,03,00,15,10.00
2015,10,03,00,16,10.00
2015,10,03,00,17,10.00
2015,10,03,00,18,10.10
2015,10,03,00,19,10.10
2015,10,03,00,20,10.10
2015,10,03,00,21,10.10
2015,10,03,00,22,10.10
2015,10,03,00,23,10.10
2015,10,03,00,24,10.10
2015,10,03,00,25,10.10
2015,10,03,00,26,10.10
2015,10,03,00,27,10.10
2015,10,03,00,28,10.10
2015,10,03,00,29,10.10
2015,10,03,00,30,10.10
2015,10,03,00,31,10.20
2015,10,03,00,32,10.20
2015,10,03,00,33,10.20
2015,10,03,00,34,10.20
2015,10,03,00,35,10.20
2015,10,03,00,36,10.20
2015,10,03,00,37,10.20
2015,10,03,00,38,10.20
2015,10,03,00,39,10.20
2015,10,03,00,40,10.20
2015,10,03,00,41,10.20
2015,10,03,00,42,10.20
2015,10,03,00,43,10.20
2015,10,03,00,44,10.20
2015,10,03,00,45,10.20
2015,10,03,00,46,10.20
2015,10,03,00,47,10.20
2015,10,03,00,48,10.10
2015,10,03,00,49,10.10
2015,10,03,00,50,10.10
2015,10,03,00,51,10.10
2015,10,03,00,52,10.10
2015,10,03,00,53,10.10
2015,10,03,00,54,10.10
2015,10,03,00,55,10.10
2015,10,03,00,56,10.10
2015,10,03,00,57,10.10
2015,10,03,00,58,10.10
2015,10,03,00,59,10.10
2015,10,03,01,00,10.10
2015,10,03,01,01,10.10
2015,10,03,01,02,10.10
2015,10,03,01,03,10.10
2015,10,03,01,04,10.10
2015,10,03,01,05,10.10
2015,10,03,01,06,10.10
2015,10,03,01,07,10.10
2015,10,03,01,08,10.10
2015,10,03,01,09,10.10
2015,10,03,01,10,10.10
2015,10,03,01,11,10.00
2015,10,03,01,12,10.00
2015,10,03,01,13,10.00
2015,10,03,01,14,10.00
2015,10,03,01,15,9.90
2015,10,03,01,16,9.90
2015,10,03,01,17,9.90
2015,10,03,01,18,9.90
2015,10,03,01,19,9.90
2015,10,03,01,20,9.90
2015,10,03,01,21,9.90
2015,10,03,01,22,9.90
2015,10,03,01,23,10.00
2015,10,03,01,24,10.00
2015,10,03,01,25,10.00
2015,10,03,01,26,10.10
2015,10,03,01,27,10.10
2015,10,03,01,28,10.10
2015,10,03,01,29,10.10
2015,10,03,01,30,10.10
2015,10,03,01,31,10.10
2015,10,03,01,32,10.10
2015,10,03,01,33,10.10
2015,10,03,01,34,10.10
2015,10,03,01,35,10.10
2015,10,03,01,36,10.10
2015,10,03,01,37,10.10
2015,10,03,01,38,10.10
2015,10,03,01,39,10.10
2015,10,03,01,40,10.00
2015,10,03,01,41,10.00
2015,10,03,01,42,10.00
2015,10,03,01,43,10.00
2015,10,03,01,44,9.90
2015,10,03,01,45,9.90
2015,10,03,01,46,9.90
2015,10,03,01,47,9.90
2015,10,03,01,48,9.90
2015,10,03,01,49,9.90
2015,10,03,01,50,9.80
2015,10,03,01,51,9.80
2015,10,03,01,52,9.80
2015,10,03,01,53,9.80
2015,10,03,01,54,9.80
2015,10,03,01,55,9.80
2015,10,03,01,56,9.80
2015,10,03,01,57,9.70
2015,10,03,01,58,9.70
2015,10,03,01,59,9.70
2015,10,03,02,00,9.70
2015,10,03,02,01,9.70
2015,10,03,02,02,9.70
2015,10,03,02,03,9.60
2015,10,03,02,04,9.60
2015,10,03,02,05,9.60
2015,10,03,02,06,9.60
2015,10,03,02,07,9.60
2015,10,03,02,08,9.60
2015,10,03,02,09,9.50
2015,10,03,02,10,9.50
2015,10,03,02,11,9.50
2015,10,03,02,12,9.50
2015,10,03,02,13,9.40
2015,10,03,02,14,9.40
2015,10,03,02,15,9.40
2015,10,03,02,16,9.40
2015,10,03,02,17,9.30
2015,10,03,02,18,9.30
2015,10,03,02,19,9.30
2015,10,03,02,20,9.30
2015,10,03,02,21,9.20
2015,10,03,02,22,9.20
2015,10,03,02,23,9.20
2015,10,03,02,24,9.20
2015,10,03,02,25,9.20
2015,10,03,02,26,9.20
2015,10,03,02,27,9.20
2015,10,03,02,28,9.30
2015,10,03,02,29,9.30
2015,10,03,02,30,9.30
2015,10,03,02,31,9.40
2015,10,03,02,32,9.40
2015,10,03,02,33,9.40
2015,10,03,02,34,9.30
2015,10,03,02,35,9.30
2015,10,03,02,36,9.30
2015,10,03,02,37,9.30
2015,10,03,02,38,9.30
2015,10,03,02,39,9.30
2015,10,03,02,40,9.30
2015,10,03,02,41,9.40
2015,10,03,02,42,9.40
2015,10,03,02,43,9.40
2015,10,03,02,44,9.40
2015,10,03,02,45,9.40
2015,10,03,02,46,9.40
2015,10,03,02,47,9.40
2015,10,03,02,48,9.40
2015,10,03,02,49,9.40
2015,10,03,02,50,9.40
2015,10,03,02,51,9.40
2015,10,03,02,52,9.40
2015,10,03,02,53,9.50
2015,10,03,02,54,9.50
2015,10,03,02,55,9.60
2015,10,03,02,56,9.60
2015,10,03,02,57,9.60
2015,10,03,02,58,9.70
2015,10,03,02,59,9.70
2015,10,03,03,00,9.70
2015,10,03,03,01,9.80
2015,10,03,03,02,9.80
2015,10,03,03,04,9.80
2015,10,03,03,05,9.80
2015,10,03,03,06,9.80
2015,10,03,03,07,9.80
2015,10,03,03,08,9.80
2015,10,03,03,09,9.80
2015,10,03,03,10,9.90
2015,10,03,03,11,9.90
2015,10,03,03,12,9.90
2015,10,03,03,13,9.90
2015,10,03,03,14,9.90
2015,10,03,03,15,9.90
2015,10,03,03,16,9.90
2015,10,03,03,17,9.90
2015,10,03,03,18,9.90
2015,10,03,03,19,9.90
2015,10,03,03,20,9.90
2015,10,03,03,21,9.90
2015,10,03,03,22,9.90
2015,10,03,03,23,9.90
2015,10,03,03,24,9.90
2015,10,03,03,25,9.90
2015,10,03,03,26,9.80
2015,10,03,03,27,9.80
2015,10,03,03,28,9.80
2015,10,03,03,29,9.80
2015,10,03,03,30,9.80
2015,10,03,03,31,9.80
2015,10,03,03,32,9.80
2015,10,03,03,33,9.80
2015,10,03,03,34,9.80
2015,10,03,03,35,9.80
2015,10,03,03,36,9.80
2015,10,03,03,37,9.80
2015,10,03,03,38,9.80
2015,10,03,03,39,9.80
2015,10,03,03,40,9.70
2015,10,03,03,41,9.70
2015,10,03,03,42,9.70
2015,10,03,03,43,9.70
2015,10,03,03,44,9.70
2015,10,03,03,45,9.70
2015,10,03,03,46,9.80
2015,10,03,03,47,9.80
2015,10,03,03,48,9.80
2015,10,03,03,49,9.80
2015,10,03,03,50,9.70
2015,10,03,03,51,9.70
2015,10,03,03,52,9.70
2015,10,03,03,53,9.70
2015,10,03,03,54,9.70
2015,10,03,03,55,9.70
2015,10,03,03,56,9.70
2015,10,03,03,57,9.60
2015,10,03,03,58,9.60
2015,10,03,03,59,9.60
2015,10,03,04,00,9.50
2015,10,03,04,01,9.50
2015,10,03,04,02,9.40
2015,10,03,04,03,9.40
2015,10,03,04,04,9.40
2015,10,03,04,05,9.40
2015,10,03,04,06,9.30
2015,10,03,04,07,9.30
2015,10,03,04,08,9.30
2015,10,03,04,09,9.30
2015,10,03,04,10,9.30
2015,10,03,04,11,9.30
2015,10,03,04,12,9.30
2015,10,03,04,13,9.20
2015,10,03,04,14,9.20
2015,10,03,04,15,9.30
2015,10,03,04,16,9.30
2015,10,03,04,17,9.30
2015,10,03,04,18,9.30
2015,10,03,04,19,9.30
2015,10,03,04,20,9.30
2015,10,03,04,21,9.30
2015,10,03,04,22,9.30
2015,10,03,04,23,9.30
2015,10,03,04,24,9.30
2015,10,03,04,25,9.30
2015,10,03,04,26,9.30
2015,10,03,04,27,9.30
2015,10,03,04,28,9.30
2015,10,03,04,29,9.30
2015,10,03,04,30,9.30
2015,10,03,04,31,9.30
2015,10,03,04,32,9.30
2015,10,03,04,33,9.30
2015,10,03,04,34,9.20
2015,10,03,04,35,9.30
2015,10,03,04,36,9.20
2015,10,03,04,37,9.30
2015,10,03,04,38,9.30
2015,10,03,04,39,9.30
2015,10,03,04,40,9.30
2015,10,03,04,41,9.30
2015,10,03,04,42,9.30
2015,10,03,04,43,9.30
2015,10,03,04,44,9.20
2015,10,03,04,45,9.20
2015,10,03,04,46,9.20
2015,10,03,04,47,9.20
2015,10,03,04,48,9.10
2015,10,03,04,49,9.10
2015,10,03,04,50,9.10
2015,10,03,04,51,9.10
2015,10,03,04,52,9.10
2015,10,03,04,53,9.10
2015,10,03,04,54,9.10
2015,10,03,04,55,9.00
2015,10,03,04,56,9.00
2015,10,03,04,57,9.00
2015,10,03,04,58,9.00
2015,10,03,04,59,9.00
2015,10,03,05,00,9.00
2015,10,03,05,01,8.90
2015,10,03,05,02,8.90
2015,10,03,05,03,8.90
2015,10,03,05,04,8.90
2015,10,03,05,05,8.90
2015,10,03,05,06,8.90
2015,10,03,05,07,8.90
2015,10,03,05,08,8.90
2015,10,03,05,09,8.90
2015,10,03,05,10,8.80
2015,10,03,05,11,8.80
2015,10,03,05,12,8.80
2015,10,03,05,13,8.80
2015,10,03,05,14,8.90
2015,10,03,05,15,8.90
2015,10,03,05,16,8.90
2015,10,03,05,17,8.90
2015,10,03,05,18,8.90
2015,10,03,05,19,8.90
2015,10,03,05,20,8.90
2015,10,03,05,21,8.90
2015,10,03,05,22,8.90
2015,10,03,05,23,8.90
2015,10,03,05,24,8.90
2015,10,03,05,25,8.90
2015,10,03,05,26,8.90
2015,10,03,05,27,8.90
2015,10,03,05,28,9.00
2015,10,03,05,29,9.00
2015,10,03,05,30,9.00
2015,10,03,05,31,9.00
2015,10,03,05,32,9.00
2015,10,03,05,33,9.00
2015,10,03,05,34,9.00
2015,10,03,05,35,9.00
2015,10,03,05,36,9.00
2015,10,03,05,37,9.00
2015,10,03,05,38,8.90
2015,10,03,05,39,8.90
2015,10,03,05,40,8.90
2015,10,03,05,41,8.90
2015,10,03,05,42,8.90
2015,10,03,05,43,8.90
2015,10,03,05,44,8.90
2015,10,03,05,45,8.90
2015,10,03,05,46,8.90
2015,10,03,05,47,8.90
2015,10,03,05,48,8.90
2015,10,03,05,49,8.90
2015,10,03,05,50,8.90
2015,10,03,05,51,8.90
2015,10,03,05,52,8.90
2015,10,03,05,53,8.90
2015,10,03,05,54,8.90
2015,10,03,05,55,8.90
2015,10,03,05,56,8.90
2015,10,03,05,57,8.90
2015,10,03,05,58,8.90
2015,10,03,05,59,8.90
2015,10,03,06,00,8.90
2015,10,03,06,01,8.90
2015,10,03,06,02,8.90
2015,10,03,06,03,8.90
2015,10,03,06,04,8.90
2015,10,03,06,05,8.90
2015,10,03,06,06,9.00
2015,10,03,06,07,9.00
2015,10,03,06,08,9.00
2015,10,03,06,09,9.10
2015,10,03,06,10,9.10
2015,10,03,06,11,9.10
2015,10,03,06,12,9.10
2015,10,03,06,13,9.10
2015,10,03,06,14,9.10
2015,10,03,06,15,9.00
2015,10,03,06,16,9.00
2015,10,03,06,17,9.00
2015,10,03,06,18,9.00
2015,10,03,06,19,9.00
2015,10,03,06,20,9.00
2015,10,03,06,21,9.00
2015,10,03,06,22,9.00
2015,10,03,06,23,9.00
2015,10,03,06,24,9.00
2015,10,03,06,25,9.00
2015,10,03,06,26,9.00
2015,10,03,06,27,9.00
2015,10,03,06,28,8.90
2015,10,03,06,29,8.90
2015,10,03,06,30,8.90
2015,10,03,06,31,8.90
2015,10,03,06,32,8.90
2015,10,03,06,33,8.80
2015,10,03,06,34,8.80
2015,10,03,06,35,8.80
2015,10,03,06,36,8.80
2015,10,03,06,37,8.80
2015,10,03,06,38,8.80
2015,10,03,06,39,8.80
2015,10,03,06,40,8.80
2015,10,03,06,41,8.80
2015,10,03,06,42,8.80
2015,10,03,06,43,8.70
2015,10,03,06,44,8.70
2015,10,03,06,45,8.70
2015,10,03,06,46,8.80
2015,10,03,06,47,8.80
2015,10,03,06,48,8.80
2015,10,03,06,49,8.80
2015,10,03,06,50,8.80
2015,10,03,06,51,8.80
2015,10,03,06,52,8.80
2015,10,03,06,53,8.80
2015,10,03,06,54,8.80
2015,10,03,06,55,8.80
2015,10,03,06,56,8.80
2015,10,03,06,57,8.80
2015,10,03,06,58,8.80
2015,10,03,06,59,8.80
2015,10,03,07,00,8.80
2015,10,03,07,01,8.80
2015,10,03,07,02,8.80
2015,10,03,07,03,8.90
2015,10,03,07,04,8.90
2015,10,03,07,05,8.90
2015,10,03,07,06,8.90
2015,10,03,07,07,8.90
2015,10,03,07,08,8.90
2015,10,03,07,09,8.90
2015,10,03,07,10,8.90
2015,10,03,07,11,8.90
2015,10,03,07,12,9.00
2015,10,03,07,13,9.00
2015,10,03,07,14,9.00
2015,10,03,07,15,9.00
2015,10,03,07,16,9.00
2015,10,03,07,17,9.00
2015,10,03,07,18,9.00
2015,10,03,07,19,9.00
2015,10,03,07,20,9.00
2015,10,03,07,21,9.00
2015,10,03,07,22,9.00
2015,10,03,07,23,9.10
2015,10,03,07,24,9.10
2015,10,03,07,25,9.10
2015,10,03,07,26,9.10
2015,10,03,07,27,9.00
2015,10,03,07,28,9.00
2015,10,03,07,29,9.00
2015,10,03,07,30,9.00
2015,10,03,07,31,8.90
2015,10,03,07,32,8.90
2015,10,03,07,33,8.90
2015,10,03,07,34,8.90
2015,10,03,07,35,8.80
2015,10,03,07,36,8.80
2015,10,03,07,37,8.80
2015,10,03,07,38,8.80
2015,10,03,07,39,8.70
2015,10,03,07,40,8.70
2015,10,03,07,41,8.70
2015,10,03,07,42,8.70
2015,10,03,07,43,8.70
2015,10,03,07,44,8.70
2015,10,03,07,45,8.70
2015,10,03,07,46,8.60
2015,10,03,07,47,8.60
2015,10,03,07,48,8.60
2015,10,03,07,49,8.60
2015,10,03,07,50,8.60
2015,10,03,07,51,8.60
2015,10,03,07,52,8.60
2015,10,03,07,53,8.60
2015,10,03,07,54,8.60
2015,10,03,07,55,8.50
2015,10,03,07,56,8.50
2015,10,03,07,57,8.60
2015,10,03,07,58,8.60
2015,10,03,07,59,8.60
2015,10,03,08,00,8.60
2015,10,03,08,01,8.60
2015,10,03,08,02,8.60
2015,10,03,08,03,8.60
2015,10,03,08,04,8.60
2015,10,03,08,05,8.70
2015,10,03,08,06,8.70
2015,10,03,08,07,8.70
2015,10,03,08,08,8.70
2015,10,03,08,09,8.70
2015,10,03,08,10,8.70
2015,10,03,08,11,8.80
2015,10,03,08,12,8.80
2015,10,03,08,13,8.80
2015,10,03,08,14,8.80
2015,10,03,08,15,8.90
2015,10,03,08,16,8.90
2015,10,03,08,17,8.90
2015,10,03,08,18,9.00
2015,10,03,08,19,9.00
2015,10,03,08,20,9.10
2015,10,03,08,21,9.10
2015,10,03,08,22,9.10
2015,10,03,08,23,9.20
2015,10,03,08,24,9.20
2015,10,03,08,25,9.20
2015,10,03,08,26,9.20
2015,10,03,08,27,9.30
2015,10,03,08,28,9.30
2015,10,03,08,29,9.30
2015,10,03,08,30,9.30
2015,10,03,08,31,9.30
2015,10,03,08,32,9.30
2015,10,03,08,33,9.30
2015,10,03,08,34,9.40
2015,10,03,08,35,9.50
2015,10,03,08,36,9.50
2015,10,03,08,37,9.50
2015,10,03,08,38,9.50
2015,10,03,08,39,9.60
2015,10,03,08,40,9.60
2015,10,03,08,41,9.60
2015,10,03,08,42,9.60
2015,10,03,08,43,9.70
2015,10,03,08,44,9.70
2015,10,03,08,45,9.70
2015,10,03,08,46,9.70
2015,10,03,08,47,9.80
2015,10,03,08,48,9.80
2015,10,03,08,49,9.80
2015,10,03,08,50,9.80
2015,10,03,08,51,9.90
2015,10,03,08,52,9.90
2015,10,03,08,53,9.90
2015,10,03,08,54,10.00
2015,10,03,08,55,10.00
2015,10,03,08,56,10.10
2015,10,03,08,57,10.10
2015,10,03,08,58,10.10
2015,10,03,08,59,10.10
2015,10,03,09,00,10.20
2015,10,03,09,01,10.20
2015,10,03,09,02,10.20
2015,10,03,09,03,10.20
2015,10,03,09,04,10.30
2015,10,03,09,05,10.30
2015,10,03,09,06,10.40
2015,10,03,09,07,10.40
2015,10,03,09,08,10.50
2015,10,03,09,09,10.60
2015,10,03,09,10,10.60
2015,10,03,09,11,10.60
2015,10,03,09,12,10.70
2015,10,03,09,13,10.80
2015,10,03,09,14,10.80
2015,10,03,09,15,10.90
2015,10,03,09,16,11.00
2015,10,03,09,17,11.10
2015,10,03,09,18,11.10
2015,10,03,09,19,11.20
2015,10,03,09,20,11.20
2015,10,03,09,21,11.30
2015,10,03,09,22,11.40
2015,10,03,09,23,11.40
2015,10,03,09,24,11.50
2015,10,03,09,25,11.60
2015,10,03,09,26,11.70
2015,10,03,09,27,11.70
2015,10,03,09,28,11.80
2015,10,03,09,29,11.90
2015,10,03,09,30,11.90
2015,10,03,09,31,12.00
2015,10,03,09,32,12.10
2015,10,03,09,33,12.20
2015,10,03,09,34,12.20
2015,10,03,09,35,12.30
2015,10,03,09,36,12.30
2015,10,03,09,37,12.40
2015,10,03,09,38,12.50
2015,10,03,09,39,12.50
2015,10,03,09,40,12.60
2015,10,03,09,41,12.60
2015,10,03,09,42,12.70
2015,10,03,09,43,12.70
2015,10,03,09,44,12.80
2015,10,03,09,45,12.80
2015,10,03,09,46,12.90
2015,10,03,09,47,12.90
2015,10,03,09,48,13.00
2015,10,03,09,49,13.00
2015,10,03,09,50,13.10
2015,10,03,09,51,13.10
2015,10,03,09,52,13.20
2015,10,03,09,53,13.20
2015,10,03,09,54,13.30
2015,10,03,09,55,13.30
2015,10,03,09,56,13.40
2015,10,03,09,57,13.40
2015,10,03,09,58,13.50
2015,10,03,09,59,13.50
2015,10,03,10,00,13.60
2015,10,03,10,01,13.60
2015,10,03,10,02,13.60
2015,10,03,10,03,13.70
2015,10,03,10,04,13.70
2015,10,03,10,05,13.70
2015,10,03,10,06,13.80
2015,10,03,10,07,13.80
2015,10,03,10,08,13.90
2015,10,03,10,09,13.90
2015,10,03,10,10,13.90
2015,10,03,10,11,14.00
2015,10,03,10,12,14.00
2015,10,03,10,13,14.10
2015,10,03,10,14,14.10
2015,10,03,10,15,14.10
2015,10,03,10,16,14.20
2015,10,03,10,17,14.20
2015,10,03,10,18,14.30
2015,10,03,10,19,14.30
2015,10,03,10,20,14.30
2015,10,03,10,21,14.40
2015,10,03,10,22,14.40
2015,10,03,10,23,14.50
2015,10,03,10,24,14.50
2015,10,03,10,25,14.60
2015,10,03,10,26,14.60
2015,10,03,10,27,14.60
2015,10,03,10,28,14.70
2015,10,03,10,29,14.70
2015,10,03,10,30,14.70
2015,10,03,10,31,14.80
2015,10,03,10,32,14.80
2015,10,03,10,33,14.80
2015,10,03,10,34,14.90
2015,10,03,10,35,14.90
2015,10,03,10,36,14.90
2015,10,03,10,37,14.90
2015,10,03,10,38,15.00
2015,10,03,10,39,15.00
2015,10,03,10,40,15.10
2015,10,03,10,41,15.10
2015,10,03,10,42,15.10
2015,10,03,10,43,15.10
2015,10,03,10,44,15.20
2015,10,03,10,45,15.20
2015,10,03,10,46,15.30
2015,10,03,10,47,15.30
2015,10,03,10,48,15.30
2015,10,03,10,49,15.30
2015,10,03,10,50,15.30
2015,10,03,10,51,15.40
2015,10,03,10,52,15.40
2015,10,03,10,53,15.40
2015,10,03,10,54,15.50
2015,10,03,10,55,15.50
2015,10,03,10,56,15.60
2015,10,03,10,57,15.60
2015,10,03,10,58,15.70
2015,10,03,10,59,15.70
2015,10,03,11,00,15.80
2015,10,03,11,01,15.90
2015,10,03,11,02,15.90
2015,10,03,11,03,15.90
2015,10,03,11,04,15.90
2015,10,03,11,05,16.00
2015,10,03,11,06,16.00
2015,10,03,11,07,16.00
2015,10,03,11,08,16.10
2015,10,03,11,09,16.10
2015,10,03,11,10,16.10
2015,10,03,11,11,16.10
2015,10,03,11,12,16.20
2015,10,03,11,13,16.20
2015,10,03,11,14,16.20
2015,10,03,11,15,16.20
2015,10,03,11,16,16.30
2015,10,03,11,17,16.30
2015,10,03,11,18,16.40
2015,10,03,11,19,16.40
2015,10,03,11,20,16.50
2015,10,03,11,21,16.50
2015,10,03,11,22,16.60
2015,10,03,11,23,16.60
2015,10,03,11,24,16.60
2015,10,03,11,25,16.60
2015,10,03,11,26,16.60
2015,10,03,11,27,16.70
2015,10,03,11,28,16.70
2015,10,03,11,29,16.70
2015,10,03,11,30,16.70
2015,10,03,11,31,16.70
2015,10,03,11,32,16.80
2015,10,03,11,33,16.80
2015,10,03,11,34,16.80
2015,10,03,11,35,16.90
2015,10,03,11,36,16.90
2015,10,03,11,37,16.90
2015,10,03,11,38,17.00
2015,10,03,11,39,17.00
2015,10,03,11,40,17.10
2015,10,03,11,41,17.10
2015,10,03,11,42,17.20
2015,10,03,11,43,17.20
2015,10,03,11,44,17.30
2015,10,03,11,45,17.30
2015,10,03,11,46,17.40
2015,10,03,11,47,17.40
2015,10,03,11,48,17.50
2015,10,03,11,49,17.50
2015,10,03,11,50,17.60
2015,10,03,11,51,17.60
2015,10,03,11,52,17.60
2015,10,03,11,53,17.70
2015,10,03,11,54,17.70
2015,10,03,11,55,17.70
2015,10,03,11,56,17.70
2015,10,03,11,57,17.80
2015,10,03,11,58,17.80
2015,10,03,11,59,17.90
2015,10,03,12,00,17.90
2015,10,03,12,01,17.90
2015,10,03,12,02,17.90
2015,10,03,12,03,17.90
2015,10,03,12,04,17.90
2015,10,03,12,05,18.00
2015,10,03,12,06,18.00
2015,10,03,12,07,18.00
2015,10,03,12,08,18.10
2015,10,03,12,09,18.10
2015,10,03,12,10,18.10
2015,10,03,12,11,18.10
2015,10,03,12,12,18.10
2015,10,03,12,13,18.10
2015,10,03,12,14,18.10
2015,10,03,12,15,18.10
2015,10,03,12,16,18.10
2015,10,03,12,17,18.20
2015,10,03,12,18,18.20
2015,10,03,12,19,18.20
2015,10,03,12,20,18.30
2015,10,03,12,21,18.30
2015,10,03,12,22,18.40
2015,10,03,12,23,18.40
2015,10,03,12,24,18.40
2015,10,03,12,25,18.40
2015,10,03,12,26,18.50
2015,10,03,12,27,18.50
2015,10,03,12,28,18.40
2015,10,03,12,29,18.40
2015,10,03,12,30,18.40
2015,10,03,12,31,18.40
2015,10,03,12,32,18.40
2015,10,03,12,33,18.40
2015,10,03,12,34,18.50
2015,10,03,12,35,18.50
2015,10,03,12,36,18.50
2015,10,03,12,37,18.60
2015,10,03,12,38,18.70
2015,10,03,12,39,18.80
2015,10,03,12,40,18.90
2015,10,03,12,41,18.90
2015,10,03,12,42,19.00
2015,10,03,12,43,19.10
2015,10,03,12,44,19.10
2015,10,03,12,45,19.20
2015,10,03,12,46,19.30
2015,10,03,12,47,19.30
2015,10,03,12,48,19.40
2015,10,03,12,49,19.40
2015,10,03,12,50,19.40
2015,10,03,12,51,19.40
2015,10,03,12,52,19.50
2015,10,03,12,53,19.50
2015,10,03,12,54,19.50
2015,10,03,12,55,19.60
2015,10,03,12,56,19.60
2015,10,03,12,57,19.60
2015,10,03,12,58,19.60
2015,10,03,12,59,19.60
2015,10,03,13,00,19.60
2015,10,03,13,01,19.60
2015,10,03,13,02,19.60
2015,10,03,13,03,19.70
2015,10,03,13,04,19.70
2015,10,03,13,05,19.70
2015,10,03,13,06,19.70
2015,10,03,13,07,19.70
2015,10,03,13,08,19.70
2015,10,03,13,09,19.70
2015,10,03,13,10,19.70
2015,10,03,13,11,19.70
2015,10,03,13,12,19.80
2015,10,03,13,13,19.80
2015,10,03,13,14,19.80
2015,10,03,13,15,19.70
2015,10,03,13,16,19.60
2015,10,03,13,17,19.60
2015,10,03,13,18,19.60
2015,10,03,13,19,19.60
2015,10,03,13,20,19.60
2015,10,03,13,21,19.60
2015,10,03,13,22,19.70
2015,10,03,13,23,19.70
2015,10,03,13,24,19.80
2015,10,03,13,25,19.80
2015,10,03,13,26,19.80
2015,10,03,13,27,19.70
2015,10,03,13,28,19.70
2015,10,03,13,29,19.70
2015,10,03,13,30,19.60
2015,10,03,13,31,19.70
2015,10,03,13,32,19.70
2015,10,03,13,33,19.70
2015,10,03,13,34,19.70
2015,10,03,13,35,19.80
2015,10,03,13,36,19.80
2015,10,03,13,37,19.90
2015,10,03,13,38,19.90
2015,10,03,13,39,20.00
2015,10,03,13,40,20.00
2015,10,03,13,41,20.10
2015,10,03,13,42,20.10
2015,10,03,13,43,20.10
2015,10,03,13,44,20.20
2015,10,03,13,45,20.20
2015,10,03,13,46,20.20
2015,10,03,13,47,20.20
2015,10,03,13,48,20.10
2015,10,03,13,49,20.10
2015,10,03,13,50,20.00
2015,10,03,13,51,20.00
2015,10,03,13,52,20.00
2015,10,03,13,53,20.00
2015,10,03,13,54,20.10
2015,10,03,13,55,20.10
2015,10,03,13,56,20.20
2015,10,03,13,57,20.20
2015,10,03,13,58,20.10
2015,10,03,13,59,20.10
2015,10,03,14,00,20.00
2015,10,03,14,01,20.00
2015,10,03,14,02,20.00
2015,10,03,14,03,20.00
2015,10,03,14,04,20.00
2015,10,03,14,05,20.00
2015,10,03,14,06,20.00
2015,10,03,14,07,20.00
2015,10,03,14,08,20.00
2015,10,03,14,09,20.00
2015,10,03,14,10,20.00
2015,10,03,14,11,20.00
2015,10,03,14,12,20.10
2015,10,03,14,13,20.10
2015,10,03,14,14,20.20
2015,10,03,14,15,20.20
2015,10,03,14,16,20.30
2015,10,03,14,17,20.30
2015,10,03,14,18,20.30
2015,10,03,14,19,20.30
2015,10,03,14,20,20.40
2015,10,03,14,21,20.40
2015,10,03,14,22,20.40
2015,10,03,14,23,20.40
2015,10,03,14,24,20.40
2015,10,03,14,25,20.40
2015,10,03,14,26,20.40
2015,10,03,14,27,20.40
2015,10,03,14,28,20.40
2015,10,03,14,29,20.40
2015,10,03,14,30,20.40
2015,10,03,14,31,20.50
2015,10,03,14,32,20.60
2015,10,03,14,33,20.60
2015,10,03,14,34,20.70
2015,10,03,14,35,20.80
2015,10,03,14,36,20.90
2015,10,03,14,37,20.90
2015,10,03,14,38,21.00
2015,10,03,14,39,21.00
2015,10,03,14,40,21.10
2015,10,03,14,41,21.10
2015,10,03,14,42,21.10
2015,10,03,14,43,21.10
2015,10,03,14,44,21.10
2015,10,03,14,45,21.10
2015,10,03,14,46,21.10
2015,10,03,14,47,21.10
2015,10,03,14,48,21.10
2015,10,03,14,49,21.10
2015,10,03,14,50,21.10
2015,10,03,14,51,21.10
2015,10,03,14,52,21.10
2015,10,03,14,53,21.20
2015,10,03,14,54,21.20
2015,10,03,14,55,21.30
2015,10,03,14,56,21.30
2015,10,03,14,57,21.30
2015,10,03,14,58,21.40
2015,10,03,14,59,21.40
2015,10,03,15,00,21.40
2015,10,03,15,01,21.40
2015,10,03,15,02,21.40
2015,10,03,15,03,21.30
2015,10,03,15,04,21.30
2015,10,03,15,05,21.30
2015,10,03,15,06,21.30
2015,10,03,15,07,21.30
2015,10,03,15,08,21.30
2015,10,03,15,09,21.40
2015,10,03,15,10,21.40
2015,10,03,15,11,21.50
2015,10,03,15,12,21.50
2015,10,03,15,13,21.50
2015,10,03,15,14,21.60
2015,10,03,15,15,21.60
2015,10,03,15,16,21.60
2015,10,03,15,17,21.60
2015,10,03,15,18,21.50
2015,10,03,15,19,21.50
2015,10,03,15,20,21.40
2015,10,03,15,21,21.40
2015,10,03,15,22,21.30
2015,10,03,15,23,21.30
2015,10,03,15,24,21.30
2015,10,03,15,25,21.40
2015,10,03,15,26,21.40
2015,10,03,15,27,21.40
2015,10,03,15,28,21.40
2015,10,03,15,29,21.40
2015,10,03,15,30,21.50
2015,10,03,15,31,21.50
2015,10,03,15,32,21.60
2015,10,03,15,33,21.60
2015,10,03,15,34,21.60
2015,10,03,15,35,21.70
2015,10,03,15,36,21.70
2015,10,03,15,37,21.70
2015,10,03,15,38,21.80
2015,10,03,15,39,21.80
2015,10,03,15,40,21.80
2015,10,03,15,41,21.80
2015,10,03,15,42,21.80
2015,10,03,15,43,21.80
2015,10,03,15,44,21.80
2015,10,03,15,45,21.80
2015,10,03,15,46,21.80
2015,10,03,15,47,21.80
2015,10,03,15,48,21.90
2015,10,03,15,49,21.90
2015,10,03,15,50,22.00
2015,10,03,15,51,22.00
2015,10,03,15,52,21.90
2015,10,03,15,53,21.90
2015,10,03,15,54,21.80
2015,10,03,15,55,21.80
2015,10,03,15,56,21.80
2015,10,03,15,57,21.80
2015,10,03,15,58,21.80
2015,10,03,15,59,21.80
2015,10,03,16,00,21.80
2015,10,03,16,01,21.80
2015,10,03,16,02,21.70
2015,10,03,16,03,21.70
2015,10,03,16,04,21.70
2015,10,03,16,05,21.70
2015,10,03,16,06,21.60
2015,10,03,16,07,21.70
2015,10,03,16,08,21.60
2015,10,03,16,09,21.60
2015,10,03,16,10,21.60
2015,10,03,16,11,21.60
2015,10,03,16,12,21.60
2015,10,03,16,13,21.70
2015,10,03,16,14,21.70
2015,10,03,16,15,21.70
2015,10,03,16,16,21.60
2015,10,03,16,17,21.60
2015,10,03,16,18,21.50
2015,10,03,16,19,21.50
2015,10,03,16,20,21.40
2015,10,03,16,21,21.40
2015,10,03,16,22,21.30
2015,10,03,16,23,21.30
2015,10,03,16,24,21.30
2015,10,03,16,25,21.30
2015,10,03,16,26,21.30
2015,10,03,16,27,21.20
2015,10,03,16,28,21.20
2015,10,03,16,29,21.20
2015,10,03,16,30,21.20
2015,10,03,16,31,21.20
2015,10,03,16,32,21.20
2015,10,03,16,33,21.20
2015,10,03,16,34,21.20
2015,10,03,16,35,21.20
2015,10,03,16,36,21.30
2015,10,03,16,37,21.30
2015,10,03,16,38,21.30
2015,10,03,16,39,21.30
2015,10,03,16,40,21.20
2015,10,03,16,41,21.20
2015,10,03,16,42,21.20
2015,10,03,16,43,21.10
2015,10,03,16,44,21.10
2015,10,03,16,45,21.00
2015,10,03,16,46,21.00
2015,10,03,16,47,20.90
2015,10,03,16,48,20.90
2015,10,03,16,49,20.90
2015,10,03,16,50,20.90
2015,10,03,16,51,20.90
2015,10,03,16,52,21.00
2015,10,03,16,53,21.00
2015,10,03,16,54,21.10
2015,10,03,16,55,21.10
2015,10,03,16,56,21.00
2015,10,03,16,57,21.00
2015,10,03,16,58,21.10
2015,10,03,16,59,21.00
2015,10,03,17,00,21.00
2015,10,03,17,01,20.90
2015,10,03,17,02,20.90
2015,10,03,17,03,20.90
2015,10,03,17,04,20.90
2015,10,03,17,05,20.80
2015,10,03,17,06,20.80
2015,10,03,17,07,20.80
2015,10,03,17,08,20.80
2015,10,03,17,09,20.80
2015,10,03,17,10,20.70
2015,10,03,17,11,20.70
2015,10,03,17,12,20.60
2015,10,03,17,13,20.60
2015,10,03,17,14,20.60
2015,10,03,17,15,20.50
2015,10,03,17,16,20.40
2015,10,03,17,17,20.30
2015,10,03,17,18,20.20
2015,10,03,17,19,20.20
2015,10,03,17,20,20.10
2015,10,03,17,21,20.00
2015,10,03,17,22,19.90
2015,10,03,17,23,19.80
2015,10,03,17,24,19.70
2015,10,03,17,25,19.60
2015,10,03,17,26,19.50
2015,10,03,17,27,19.40
2015,10,03,17,28,19.30
2015,10,03,17,29,19.20
2015,10,03,17,30,19.10
2015,10,03,17,31,19.00
2015,10,03,17,32,19.00
2015,10,03,17,33,18.90
2015,10,03,17,34,18.90
2015,10,03,17,35,18.80
2015,10,03,17,36,18.80
2015,10,03,17,37,18.70
2015,10,03,17,38,18.60
2015,10,03,17,39,18.50