Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,11,04,00,00,0.00
2009,11,04,00,01,0.00
2009,11,04,00,02,0.00
2009,11,04,00,03,0.00
2009,11,04,00,04,0.00
2009,11,04,00,05,0.00
2009,11,04,00,06,0.00
2009,11,04,00,07,0.00
2009,11,04,00,08,0.00
2009,11,04,00,09,0.00
2009,11,04,00,10,0.00
2009,11,04,00,11,0.00
2009,11,04,00,12,0.00
2009,11,04,00,13,0.00
2009,11,04,00,14,0.00
2009,11,04,00,15,0.00
2009,11,04,00,16,0.00
2009,11,04,00,17,0.00
2009,11,04,00,18,0.00
2009,11,04,00,19,0.00
2009,11,04,00,20,0.00
2009,11,04,00,21,0.00
2009,11,04,00,22,0.00
2009,11,04,00,23,0.00
2009,11,04,00,24,0.00
2009,11,04,00,25,0.00
2009,11,04,00,26,0.00
2009,11,04,00,27,0.00
2009,11,04,00,28,0.00
2009,11,04,00,29,0.00
2009,11,04,00,30,0.00
2009,11,04,00,31,0.00
2009,11,04,00,32,0.00
2009,11,04,00,33,0.00
2009,11,04,00,34,0.00
2009,11,04,00,35,0.00
2009,11,04,00,36,0.00
2009,11,04,00,37,0.00
2009,11,04,00,38,0.00
2009,11,04,00,39,0.00
2009,11,04,00,40,0.00
2009,11,04,00,41,0.00
2009,11,04,00,42,0.00
2009,11,04,00,43,0.00
2009,11,04,00,44,0.00
2009,11,04,00,45,0.00
2009,11,04,00,46,0.00
2009,11,04,00,47,0.00
2009,11,04,00,48,0.00
2009,11,04,00,49,0.00
2009,11,04,00,50,0.00
2009,11,04,00,51,0.00
2009,11,04,00,52,0.00
2009,11,04,00,53,0.00
2009,11,04,00,54,0.00
2009,11,04,00,55,0.00
2009,11,04,00,56,0.00
2009,11,04,00,57,0.00
2009,11,04,00,58,0.00
2009,11,04,00,59,0.00
2009,11,04,01,00,0.00
2009,11,04,01,01,0.00
2009,11,04,01,02,0.00
2009,11,04,01,03,0.00
2009,11,04,01,04,0.00
2009,11,04,01,05,0.00
2009,11,04,01,06,0.00
2009,11,04,01,07,0.00
2009,11,04,01,08,0.00
2009,11,04,01,09,0.00
2009,11,04,01,10,0.00
2009,11,04,01,11,0.00
2009,11,04,01,12,0.00
2009,11,04,01,13,0.00
2009,11,04,01,14,0.00
2009,11,04,01,15,0.00
2009,11,04,01,16,0.00
2009,11,04,01,17,0.00
2009,11,04,01,18,0.00
2009,11,04,01,19,0.00
2009,11,04,01,20,0.00
2009,11,04,01,21,0.00
2009,11,04,01,22,0.00
2009,11,04,01,23,0.00
2009,11,04,01,24,0.00
2009,11,04,01,25,0.00
2009,11,04,01,26,0.00
2009,11,04,01,27,0.00
2009,11,04,01,28,0.00
2009,11,04,01,29,0.00
2009,11,04,01,30,0.00
2009,11,04,01,31,0.00
2009,11,04,01,32,0.00
2009,11,04,01,33,0.00
2009,11,04,01,34,0.00
2009,11,04,01,35,0.00
2009,11,04,01,36,0.00
2009,11,04,01,37,0.00
2009,11,04,01,38,0.00
2009,11,04,01,39,0.00
2009,11,04,01,40,0.00
2009,11,04,01,41,0.00
2009,11,04,01,42,0.00
2009,11,04,01,43,0.00
2009,11,04,01,44,0.00
2009,11,04,01,45,0.00
2009,11,04,01,46,0.00
2009,11,04,01,47,0.00
2009,11,04,01,48,0.00
2009,11,04,01,49,0.00
2009,11,04,01,50,0.00
2009,11,04,01,51,0.00
2009,11,04,01,52,0.00
2009,11,04,01,53,0.00
2009,11,04,01,54,0.00
2009,11,04,01,55,0.00
2009,11,04,01,56,0.00
2009,11,04,01,57,0.00
2009,11,04,01,58,0.00
2009,11,04,01,59,0.00
2009,11,04,02,00,0.00
2009,11,04,02,01,0.00
2009,11,04,02,02,0.00
2009,11,04,02,03,0.00
2009,11,04,02,04,0.00
2009,11,04,02,05,0.00
2009,11,04,02,06,0.00
2009,11,04,02,07,0.00
2009,11,04,02,08,0.00
2009,11,04,02,09,0.00
2009,11,04,02,10,0.00
2009,11,04,02,11,0.00
2009,11,04,02,12,0.00
2009,11,04,02,13,0.00
2009,11,04,02,14,0.00
2009,11,04,02,15,0.00
2009,11,04,02,16,0.00
2009,11,04,02,17,0.00
2009,11,04,02,18,0.00
2009,11,04,02,19,0.00
2009,11,04,02,20,0.00
2009,11,04,02,21,0.00
2009,11,04,02,22,0.00
2009,11,04,02,23,0.00
2009,11,04,02,24,0.00
2009,11,04,02,25,0.00
2009,11,04,02,26,0.00
2009,11,04,02,27,0.00
2009,11,04,02,28,0.00
2009,11,04,02,29,0.00
2009,11,04,02,30,0.00
2009,11,04,02,31,0.00
2009,11,04,02,32,0.00
2009,11,04,02,33,0.00
2009,11,04,02,34,0.00
2009,11,04,02,35,0.00
2009,11,04,02,36,0.00
2009,11,04,02,37,0.00
2009,11,04,02,38,0.00
2009,11,04,02,39,0.00
2009,11,04,02,40,0.00
2009,11,04,02,41,0.00
2009,11,04,02,42,0.00
2009,11,04,02,43,0.00
2009,11,04,02,44,0.00
2009,11,04,02,45,0.00
2009,11,04,02,46,0.00
2009,11,04,02,47,0.00
2009,11,04,02,48,0.00
2009,11,04,02,49,0.00
2009,11,04,02,50,0.00
2009,11,04,02,51,0.00
2009,11,04,02,52,0.00
2009,11,04,02,53,0.00
2009,11,04,02,54,0.00
2009,11,04,02,55,0.00
2009,11,04,02,56,0.00
2009,11,04,02,57,0.00
2009,11,04,02,58,0.00
2009,11,04,02,59,0.00
2009,11,04,03,00,0.00
2009,11,04,03,01,0.00
2009,11,04,03,02,0.00
2009,11,04,03,03,0.00
2009,11,04,03,04,0.00
2009,11,04,03,05,0.00
2009,11,04,03,06,0.00
2009,11,04,03,07,0.00
2009,11,04,03,08,0.00
2009,11,04,03,09,0.00
2009,11,04,03,10,0.00
2009,11,04,03,11,0.00
2009,11,04,03,12,0.00
2009,11,04,03,13,0.00
2009,11,04,03,14,0.00
2009,11,04,03,15,0.00
2009,11,04,03,16,0.00
2009,11,04,03,17,0.00
2009,11,04,03,18,0.00
2009,11,04,03,19,0.00
2009,11,04,03,20,0.00
2009,11,04,03,21,0.00
2009,11,04,03,22,0.00
2009,11,04,03,23,0.00
2009,11,04,03,24,0.00
2009,11,04,03,25,0.00
2009,11,04,03,26,0.00
2009,11,04,03,27,0.00
2009,11,04,03,28,0.00
2009,11,04,03,29,0.00
2009,11,04,03,30,0.00
2009,11,04,03,31,0.00
2009,11,04,03,32,0.00
2009,11,04,03,33,0.00
2009,11,04,03,34,0.00
2009,11,04,03,35,0.00
2009,11,04,03,36,0.00
2009,11,04,03,37,0.00
2009,11,04,03,38,0.00
2009,11,04,03,39,0.00
2009,11,04,03,40,0.00
2009,11,04,03,41,0.00
2009,11,04,03,42,0.00
2009,11,04,03,43,0.00
2009,11,04,03,44,0.00
2009,11,04,03,45,0.00
2009,11,04,03,46,0.00
2009,11,04,03,47,0.00
2009,11,04,03,48,0.00
2009,11,04,03,49,0.00
2009,11,04,03,50,0.00
2009,11,04,03,51,0.00
2009,11,04,03,52,0.00
2009,11,04,03,53,0.00
2009,11,04,03,54,0.00
2009,11,04,03,55,0.00
2009,11,04,03,56,0.00
2009,11,04,03,57,0.00
2009,11,04,03,58,0.00
2009,11,04,03,59,0.00
2009,11,04,04,00,0.00
2009,11,04,04,01,0.00
2009,11,04,04,02,0.00
2009,11,04,04,03,0.00
2009,11,04,04,04,0.00
2009,11,04,04,05,0.00
2009,11,04,04,06,0.00
2009,11,04,04,07,0.00
2009,11,04,04,08,0.00
2009,11,04,04,09,0.00
2009,11,04,04,10,0.00
2009,11,04,04,11,0.00
2009,11,04,04,12,0.00
2009,11,04,04,13,0.00
2009,11,04,04,14,0.00
2009,11,04,04,15,0.00
2009,11,04,04,16,0.00
2009,11,04,04,17,0.00
2009,11,04,04,18,0.00
2009,11,04,04,19,0.00
2009,11,04,04,20,0.00
2009,11,04,04,21,0.00
2009,11,04,04,22,0.00
2009,11,04,04,23,0.00
2009,11,04,04,24,0.00
2009,11,04,04,25,0.00
2009,11,04,04,26,0.00
2009,11,04,04,27,0.00
2009,11,04,04,28,0.00
2009,11,04,04,29,0.00
2009,11,04,04,30,0.00
2009,11,04,04,31,0.00
2009,11,04,04,32,0.00
2009,11,04,04,33,0.00
2009,11,04,04,34,0.00
2009,11,04,04,35,0.00
2009,11,04,04,36,0.00
2009,11,04,04,37,0.00
2009,11,04,04,38,0.00
2009,11,04,04,39,0.00
2009,11,04,04,40,0.00
2009,11,04,04,41,0.00
2009,11,04,04,42,0.00
2009,11,04,04,43,0.00
2009,11,04,04,44,0.00
2009,11,04,04,45,0.00
2009,11,04,04,46,0.00
2009,11,04,04,47,0.00
2009,11,04,04,48,0.00
2009,11,04,04,49,0.00
2009,11,04,04,50,0.00
2009,11,04,04,51,0.00
2009,11,04,04,52,0.00
2009,11,04,04,53,0.00
2009,11,04,04,54,0.00
2009,11,04,04,55,0.00
2009,11,04,04,56,0.00
2009,11,04,04,57,0.00
2009,11,04,04,58,0.00
2009,11,04,04,59,0.00
2009,11,04,05,00,0.00
2009,11,04,05,01,0.00
2009,11,04,05,02,0.00
2009,11,04,05,03,0.00
2009,11,04,05,04,0.00
2009,11,04,05,05,0.00
2009,11,04,05,06,0.00
2009,11,04,05,07,0.00
2009,11,04,05,08,0.00
2009,11,04,05,09,0.00
2009,11,04,05,10,0.00
2009,11,04,05,11,0.00
2009,11,04,05,12,0.00
2009,11,04,05,13,0.00
2009,11,04,05,14,0.00
2009,11,04,05,15,0.00
2009,11,04,05,16,0.00
2009,11,04,05,17,0.00
2009,11,04,05,18,0.00
2009,11,04,05,19,0.00
2009,11,04,05,20,0.00
2009,11,04,05,21,0.00
2009,11,04,05,22,0.00
2009,11,04,05,23,0.00
2009,11,04,05,24,0.00
2009,11,04,05,25,0.00
2009,11,04,05,26,0.00
2009,11,04,05,27,0.00
2009,11,04,05,28,0.00
2009,11,04,05,29,0.00
2009,11,04,05,30,0.00
2009,11,04,05,31,0.00
2009,11,04,05,32,0.00
2009,11,04,05,33,0.00
2009,11,04,05,34,0.00
2009,11,04,05,35,0.00
2009,11,04,05,36,0.00
2009,11,04,05,37,0.00
2009,11,04,05,38,0.00
2009,11,04,05,39,0.00
2009,11,04,05,40,0.00
2009,11,04,05,41,0.00
2009,11,04,05,42,0.00
2009,11,04,05,43,0.00
2009,11,04,05,44,0.00
2009,11,04,05,45,0.00
2009,11,04,05,46,0.00
2009,11,04,05,47,0.00
2009,11,04,05,48,0.00
2009,11,04,05,49,0.00
2009,11,04,05,50,0.00
2009,11,04,05,51,0.00
2009,11,04,05,52,0.00
2009,11,04,05,53,0.00
2009,11,04,05,54,0.00
2009,11,04,05,55,0.00
2009,11,04,05,56,0.00
2009,11,04,05,57,0.00
2009,11,04,05,58,0.00
2009,11,04,05,59,0.00
2009,11,04,06,00,0.00
2009,11,04,06,01,0.00
2009,11,04,06,02,0.00
2009,11,04,06,03,0.00
2009,11,04,06,04,0.00
2009,11,04,06,05,0.00
2009,11,04,06,06,0.00
2009,11,04,06,07,0.00
2009,11,04,06,08,0.00
2009,11,04,06,09,0.00
2009,11,04,06,10,0.00
2009,11,04,06,11,0.00
2009,11,04,06,12,0.00
2009,11,04,06,13,0.00
2009,11,04,06,14,0.00
2009,11,04,06,15,0.00
2009,11,04,06,16,0.00
2009,11,04,06,17,0.00
2009,11,04,06,18,0.00
2009,11,04,06,19,0.00
2009,11,04,06,20,0.00
2009,11,04,06,21,0.00
2009,11,04,06,22,0.00
2009,11,04,06,23,0.00
2009,11,04,06,24,0.00
2009,11,04,06,25,0.00
2009,11,04,06,26,0.00
2009,11,04,06,27,0.00
2009,11,04,06,28,0.00
2009,11,04,06,29,0.00
2009,11,04,06,30,0.00
2009,11,04,06,31,0.00
2009,11,04,06,32,0.00
2009,11,04,06,33,0.00
2009,11,04,06,34,0.00
2009,11,04,06,35,0.00
2009,11,04,06,36,0.00
2009,11,04,06,37,0.00
2009,11,04,06,38,0.00
2009,11,04,06,39,0.00
2009,11,04,06,40,0.00
2009,11,04,06,41,0.00
2009,11,04,06,42,0.00
2009,11,04,06,43,0.00
2009,11,04,06,44,0.00
2009,11,04,06,45,0.00
2009,11,04,06,46,0.00
2009,11,04,06,47,0.00
2009,11,04,06,48,0.00
2009,11,04,06,49,0.00
2009,11,04,06,50,0.00
2009,11,04,06,51,0.00
2009,11,04,06,52,0.00
2009,11,04,06,53,0.00
2009,11,04,06,54,0.00
2009,11,04,06,55,0.00
2009,11,04,06,56,0.00
2009,11,04,06,57,0.00
2009,11,04,06,58,0.00
2009,11,04,06,59,0.00
2009,11,04,07,00,0.00
2009,11,04,07,01,0.00
2009,11,04,07,02,0.00
2009,11,04,07,03,0.00
2009,11,04,07,04,0.00
2009,11,04,07,05,0.00
2009,11,04,07,06,0.00
2009,11,04,07,07,0.00
2009,11,04,07,08,0.00
2009,11,04,07,09,0.00
2009,11,04,07,10,0.00
2009,11,04,07,11,0.00
2009,11,04,07,12,0.00
2009,11,04,07,13,0.00
2009,11,04,07,14,0.00
2009,11,04,07,15,0.00
2009,11,04,07,16,0.00
2009,11,04,07,17,0.80
2009,11,04,07,18,5.00
2009,11,04,07,19,5.00
2009,11,04,07,20,5.00
2009,11,04,07,21,6.50
2009,11,04,07,22,7.00
2009,11,04,07,23,7.00
2009,11,04,07,24,7.70
2009,11,04,07,25,9.00
2009,11,04,07,26,10.30
2009,11,04,07,27,11.00
2009,11,04,07,28,11.10
2009,11,04,07,29,12.40
2009,11,04,07,30,14.00
2009,11,04,07,31,14.00
2009,11,04,07,32,15.40
2009,11,04,07,33,17.60
2009,11,04,07,34,18.10
2009,11,04,07,35,19.00
2009,11,04,07,36,19.00
2009,11,04,07,37,20.10
2009,11,04,07,38,21.00
2009,11,04,07,39,21.00
2009,11,04,07,40,22.90
2009,11,04,07,41,23.50
2009,11,04,07,42,25.00
2009,11,04,07,43,25.50
2009,11,04,07,44,26.00
2009,11,04,07,45,27.70
2009,11,04,07,46,28.20
2009,11,04,07,47,30.60
2009,11,04,07,48,32.00
2009,11,04,07,49,32.60
2009,11,04,07,50,33.00
2009,11,04,07,51,34.80
2009,11,04,07,52,37.00
2009,11,04,07,53,37.60
2009,11,04,07,54,39.50
2009,11,04,07,55,41.20
2009,11,04,07,56,42.00
2009,11,04,07,57,43.90
2009,11,04,07,58,46.20
2009,11,04,07,59,47.60
2009,11,04,08,00,49.90
2009,11,04,08,01,52.20
2009,11,04,08,02,53.80
2009,11,04,08,03,55.80
2009,11,04,08,04,56.40
2009,11,04,08,05,58.70
2009,11,04,08,06,60.00
2009,11,04,08,07,60.00
2009,11,04,08,08,61.60
2009,11,04,08,09,62.00
2009,11,04,08,10,62.20
2009,11,04,08,11,63.00
2009,11,04,08,12,63.00
2009,11,04,08,13,64.40
2009,11,04,08,14,65.00
2009,11,04,08,15,66.90
2009,11,04,08,16,67.50
2009,11,04,08,17,69.00
2009,11,04,08,18,69.00
2009,11,04,08,19,69.70
2009,11,04,08,20,70.00
2009,11,04,08,21,70.00
2009,11,04,08,22,70.00
2009,11,04,08,23,70.00
2009,11,04,08,24,70.00
2009,11,04,08,25,70.00
2009,11,04,08,26,70.00
2009,11,04,08,27,72.00
2009,11,04,08,28,72.50
2009,11,04,08,29,74.90
2009,11,04,08,30,76.60
2009,11,04,08,31,77.00
2009,11,04,08,32,80.40
2009,11,04,08,33,83.20
2009,11,04,08,34,84.00
2009,11,04,08,35,84.00
2009,11,04,08,36,87.50
2009,11,04,08,37,90.70
2009,11,04,08,38,91.10
2009,11,04,08,39,93.00
2009,11,04,08,40,93.60
2009,11,04,08,41,95.00
2009,11,04,08,42,95.00
2009,11,04,08,43,96.60
2009,11,04,08,44,97.00
2009,11,04,08,45,97.00
2009,11,04,08,46,97.30
2009,11,04,08,47,98.00
2009,11,04,08,48,99.20
2009,11,04,08,49,100.00
2009,11,04,08,50,102.00
2009,11,04,08,51,104.60
2009,11,04,08,52,107.70
2009,11,04,08,53,109.90
2009,11,04,08,54,112.30
2009,11,04,08,55,113.00
2009,11,04,08,56,116.40
2009,11,04,08,57,122.80
2009,11,04,08,58,129.40
2009,11,04,08,59,134.60
2009,11,04,09,00,138.40
2009,11,04,09,01,139.00
2009,11,04,09,02,135.10
2009,11,04,09,03,133.50
2009,11,04,09,04,131.20
2009,11,04,09,05,128.90
2009,11,04,09,06,127.30
2009,11,04,09,07,125.30
2009,11,04,09,08,125.00
2009,11,04,09,09,125.50
2009,11,04,09,10,127.00
2009,11,04,09,11,127.60
2009,11,04,09,12,132.20
2009,11,04,09,13,134.00
2009,11,04,09,14,139.30
2009,11,04,09,15,141.90
2009,11,04,09,16,144.90
2009,11,04,09,17,148.90
2009,11,04,09,18,153.80
2009,11,04,09,19,155.00
2009,11,04,09,20,155.00
2009,11,04,09,21,155.30
2009,11,04,09,22,155.60
2009,11,04,09,23,153.80
2009,11,04,09,24,154.60
2009,11,04,09,25,157.90
2009,11,04,09,26,163.80
2009,11,04,09,27,169.40
2009,11,04,09,28,181.00
2009,11,04,09,29,195.80
2009,11,04,09,30,203.20
2009,11,04,09,31,206.60
2009,11,04,09,32,201.60
2009,11,04,09,33,201.40
2009,11,04,09,34,204.00
2009,11,04,09,35,208.80
2009,11,04,09,36,220.60
2009,11,04,09,37,232.90
2009,11,04,09,38,230.20
2009,11,04,09,39,230.40
2009,11,04,09,40,227.20
2009,11,04,09,41,225.10
2009,11,04,09,42,220.60
2009,11,04,09,43,218.10
2009,11,04,09,44,217.00
2009,11,04,09,45,210.60
2009,11,04,09,46,203.80
2009,11,04,09,47,200.60
2009,11,04,09,48,205.10
2009,11,04,09,49,204.00
2009,11,04,09,50,204.00
2009,11,04,09,51,199.90
2009,11,04,09,52,192.10
2009,11,04,09,53,183.70
2009,11,04,09,54,181.00
2009,11,04,09,55,188.10
2009,11,04,09,56,204.70
2009,11,04,09,57,222.90
2009,11,04,09,58,235.90
2009,11,04,09,59,241.00
2009,11,04,10,00,244.80
2009,11,04,10,01,236.80
2009,11,04,10,02,234.10
2009,11,04,10,03,225.90
2009,11,04,10,04,213.80
2009,11,04,10,05,199.40
2009,11,04,10,06,193.20
2009,11,04,10,07,189.60
2009,11,04,10,08,192.10
2009,11,04,10,09,206.00
2009,11,04,10,10,226.60
2009,11,04,10,11,237.90
2009,11,04,10,12,245.60
2009,11,04,10,13,252.40
2009,11,04,10,14,267.50
2009,11,04,10,15,279.50
2009,11,04,10,16,294.50
2009,11,04,10,17,328.00
2009,11,04,10,18,344.50
2009,11,04,10,19,345.80
2009,11,04,10,20,338.80
2009,11,04,10,21,344.50
2009,11,04,10,22,369.50
2009,11,04,10,23,375.40
2009,11,04,10,24,344.00
2009,11,04,10,25,315.80
2009,11,04,10,26,298.40
2009,11,04,10,27,287.20
2009,11,04,10,28,278.80
2009,11,04,10,29,265.80
2009,11,04,10,30,244.50
2009,11,04,10,31,237.80
2009,11,04,10,32,235.80
2009,11,04,10,33,228.90
2009,11,04,10,34,242.30
2009,11,04,10,35,253.60
2009,11,04,10,36,279.90
2009,11,04,10,37,290.80
2009,11,04,10,38,308.50
2009,11,04,10,39,306.00
2009,11,04,10,40,292.00
2009,11,04,10,41,282.00
2009,11,04,10,42,274.60
2009,11,04,10,43,298.90
2009,11,04,10,44,307.10
2009,11,04,10,45,309.00
2009,11,04,10,46,293.00
2009,11,04,10,47,300.70
2009,11,04,10,48,298.20
2009,11,04,10,49,286.60
2009,11,04,10,50,331.00
2009,11,04,10,51,352.60
2009,11,04,10,52,368.70
2009,11,04,10,53,380.30
2009,11,04,10,54,385.70
2009,11,04,10,55,360.20
2009,11,04,10,56,370.00
2009,11,04,10,57,373.90
2009,11,04,10,58,383.20
2009,11,04,10,59,386.30
2009,11,04,11,00,378.50
2009,11,04,11,01,372.90
2009,11,04,11,02,373.50
2009,11,04,11,03,380.50
2009,11,04,11,04,369.50
2009,11,04,11,05,362.20
2009,11,04,11,06,362.00
2009,11,04,11,07,358.00
2009,11,04,11,08,343.90
2009,11,04,11,09,336.60
2009,11,04,11,10,337.70
2009,11,04,11,11,333.10
2009,11,04,11,12,342.60
2009,11,04,11,13,328.80
2009,11,04,11,14,341.30
2009,11,04,11,15,346.00
2009,11,04,11,16,336.70
2009,11,04,11,17,339.60
2009,11,04,11,18,329.00
2009,11,04,11,19,320.20
2009,11,04,11,20,321.00
2009,11,04,11,21,317.10
2009,11,04,11,22,302.80
2009,11,04,11,23,294.00
2009,11,04,11,24,288.80
2009,11,04,11,25,281.80
2009,11,04,11,26,286.80
2009,11,04,11,27,292.50
2009,11,04,11,28,290.40
2009,11,04,11,29,323.40
2009,11,04,11,30,325.00
2009,11,04,11,31,327.00
2009,11,04,11,32,332.20
2009,11,04,11,33,337.90
2009,11,04,11,34,345.70
2009,11,04,11,35,351.50
2009,11,04,11,36,355.20
2009,11,04,11,37,351.00
2009,11,04,11,38,360.40
2009,11,04,11,39,381.00
2009,11,04,11,40,406.00
2009,11,04,11,41,395.20
2009,11,04,11,42,386.20
2009,11,04,11,43,374.80
2009,11,04,11,44,346.70
2009,11,04,11,45,344.20
2009,11,04,11,46,336.80
2009,11,04,11,47,340.60
2009,11,04,11,48,352.40
2009,11,04,11,49,359.50
2009,11,04,11,50,367.70
2009,11,04,11,51,369.30
2009,11,04,11,52,380.20
2009,11,04,11,53,377.90
2009,11,04,11,54,371.20
2009,11,04,11,55,369.00
2009,11,04,11,56,362.70
2009,11,04,11,57,363.40
2009,11,04,11,58,358.20
2009,11,04,11,59,345.60
2009,11,04,12,00,343.00
2009,11,04,12,01,360.60
2009,11,04,12,02,363.80
2009,11,04,12,03,352.20
2009,11,04,12,04,358.00
2009,11,04,12,05,354.40
2009,11,04,12,06,361.80
2009,11,04,12,07,361.00
2009,11,04,12,08,368.50
2009,11,04,12,09,370.50
2009,11,04,12,10,361.40
2009,11,04,12,11,368.40
2009,11,04,12,12,368.60
2009,11,04,12,13,342.60
2009,11,04,12,14,326.00
2009,11,04,12,15,315.20
2009,11,04,12,16,306.60
2009,11,04,12,17,305.90
2009,11,04,12,18,319.00
2009,11,04,12,19,322.40
2009,11,04,12,20,320.40
2009,11,04,12,21,306.60
2009,11,04,12,22,320.20
2009,11,04,12,23,314.20
2009,11,04,12,24,314.10
2009,11,04,12,25,319.50
2009,11,04,12,26,324.40
2009,11,04,12,27,329.30
2009,11,04,12,28,329.80
2009,11,04,12,29,326.60
2009,11,04,12,30,334.10
2009,11,04,12,31,328.30
2009,11,04,12,32,329.20
2009,11,04,12,33,330.50
2009,11,04,12,34,338.70
2009,11,04,12,35,338.40
2009,11,04,12,36,340.10
2009,11,04,12,37,337.50
2009,11,04,12,38,329.70
2009,11,04,12,39,316.90
2009,11,04,12,40,314.50
2009,11,04,12,41,292.50
2009,11,04,12,42,287.00
2009,11,04,12,43,282.50
2009,11,04,12,44,284.90
2009,11,04,12,45,290.30
2009,11,04,12,46,291.40
2009,11,04,12,47,290.00
2009,11,04,12,48,282.80
2009,11,04,12,49,280.20
2009,11,04,12,50,284.80
2009,11,04,12,51,290.60
2009,11,04,12,52,298.80
2009,11,04,12,53,292.50
2009,11,04,12,54,288.10
2009,11,04,12,55,293.00
2009,11,04,12,56,294.30
2009,11,04,12,57,279.00
2009,11,04,12,58,267.90
2009,11,04,12,59,261.00
2009,11,04,13,00,263.20
2009,11,04,13,01,270.60
2009,11,04,13,02,283.60
2009,11,04,13,03,278.80
2009,11,04,13,04,281.00
2009,11,04,13,05,284.00
2009,11,04,13,06,293.50
2009,11,04,13,07,301.00
2009,11,04,13,08,302.00
2009,11,04,13,09,305.50
2009,11,04,13,10,317.60
2009,11,04,13,11,323.90
2009,11,04,13,12,336.80
2009,11,04,13,13,363.10
2009,11,04,13,14,388.50
2009,11,04,13,15,378.70
2009,11,04,13,16,373.30
2009,11,04,13,17,359.00
2009,11,04,13,18,356.10
2009,11,04,13,19,364.40
2009,11,04,13,20,350.30
2009,11,04,13,21,336.70
2009,11,04,13,22,286.60
2009,11,04,13,23,255.70
2009,11,04,13,24,246.00
2009,11,04,13,25,276.20
2009,11,04,13,26,258.80
2009,11,04,13,27,256.90
2009,11,04,13,28,264.50
2009,11,04,13,29,296.00
2009,11,04,13,30,257.80
2009,11,04,13,31,242.90
2009,11,04,13,32,244.80
2009,11,04,13,33,264.20
2009,11,04,13,34,268.70
2009,11,04,13,35,255.20
2009,11,04,13,36,245.20
2009,11,04,13,37,219.10
2009,11,04,13,38,215.80
2009,11,04,13,39,239.20
2009,11,04,13,40,263.00
2009,11,04,13,41,260.20
2009,11,04,13,42,272.40
2009,11,04,13,43,241.80
2009,11,04,13,44,259.50
2009,11,04,13,45,248.50
2009,11,04,13,46,270.50
2009,11,04,13,47,269.40
2009,11,04,13,48,242.00
2009,11,04,13,49,241.60
2009,11,04,13,50,255.50
2009,11,04,13,51,244.80
2009,11,04,13,52,263.30
2009,11,04,13,53,262.80
2009,11,04,13,54,235.10
2009,11,04,13,55,228.50
2009,11,04,13,56,228.80
2009,11,04,13,57,212.30
2009,11,04,13,58,214.80
2009,11,04,13,59,213.10
2009,11,04,14,00,208.10
2009,11,04,14,01,197.30
2009,11,04,14,02,198.40
2009,11,04,14,03,197.00
2009,11,04,14,04,195.80
2009,11,04,14,05,198.80
2009,11,04,14,06,205.40
2009,11,04,14,07,203.60
2009,11,04,14,08,192.10
2009,11,04,14,09,200.10
2009,11,04,14,10,205.20
2009,11,04,14,11,201.50
2009,11,04,14,12,201.40
2009,11,04,14,13,195.40
2009,11,04,14,14,195.60
2009,11,04,14,15,193.90
2009,11,04,14,16,193.80
2009,11,04,14,17,201.20
2009,11,04,14,18,199.10
2009,11,04,14,19,212.50
2009,11,04,14,20,217.30
2009,11,04,14,21,213.50
2009,11,04,14,22,205.10
2009,11,04,14,23,200.40
2009,11,04,14,24,200.90
2009,11,04,14,25,194.00
2009,11,04,14,26,198.00
2009,11,04,14,27,182.90
2009,11,04,14,28,167.10
2009,11,04,14,29,170.10
2009,11,04,14,30,171.00
2009,11,04,14,31,171.20
2009,11,04,14,32,165.60
2009,11,04,14,33,159.30
2009,11,04,14,34,169.00
2009,11,04,14,35,172.00
2009,11,04,14,36,156.90
2009,11,04,14,37,145.00
2009,11,04,14,38,140.60
2009,11,04,14,39,134.80
2009,11,04,14,40,128.30
2009,11,04,14,41,121.90
2009,11,04,14,42,115.20
2009,11,04,14,43,109.20
2009,11,04,14,44,102.60
2009,11,04,14,45,98.20
2009,11,04,14,46,92.60
2009,11,04,14,47,88.10
2009,11,04,14,48,83.40
2009,11,04,14,49,80.40
2009,11,04,14,50,79.00
2009,11,04,14,51,77.80
2009,11,04,14,52,78.50
2009,11,04,14,53,81.10
2009,11,04,14,54,93.20
2009,11,04,14,55,115.90
2009,11,04,14,56,111.90
2009,11,04,14,57,114.80
2009,11,04,14,58,115.40
2009,11,04,14,59,119.40
2009,11,04,15,00,113.20
2009,11,04,15,01,112.20
2009,11,04,15,02,106.50
2009,11,04,15,03,104.00
2009,11,04,15,04,104.80
2009,11,04,15,05,110.40
2009,11,04,15,06,123.50
2009,11,04,15,07,118.80
2009,11,04,15,08,117.80
2009,11,04,15,09,112.50
2009,11,04,15,10,111.00
2009,11,04,15,11,111.50
2009,11,04,15,12,117.00
2009,11,04,15,13,117.60
2009,11,04,15,14,112.30
2009,11,04,15,15,109.60
2009,11,04,15,16,113.20
2009,11,04,15,17,120.20
2009,11,04,15,18,121.50
2009,11,04,15,19,120.00
2009,11,04,15,20,123.00
2009,11,04,15,21,116.40
2009,11,04,15,22,114.00
2009,11,04,15,23,118.40
2009,11,04,15,24,120.10
2009,11,04,15,25,116.30
2009,11,04,15,26,111.00
2009,11,04,15,27,107.50
2009,11,04,15,28,107.00
2009,11,04,15,29,104.20
2009,11,04,15,30,99.10
2009,11,04,15,31,93.50
2009,11,04,15,32,87.50
2009,11,04,15,33,82.20
2009,11,04,15,34,77.40
2009,11,04,15,35,75.60
2009,11,04,15,36,72.60
2009,11,04,15,37,70.00
2009,11,04,15,38,69.40
2009,11,04,15,39,69.00
2009,11,04,15,40,69.90
2009,11,04,15,41,70.00
2009,11,04,15,42,69.70
2009,11,04,15,43,68.00
2009,11,04,15,44,65.70
2009,11,04,15,45,63.40
2009,11,04,15,46,62.90
2009,11,04,15,47,62.00
2009,11,04,15,48,62.00
2009,11,04,15,49,60.90
2009,11,04,15,50,60.00
2009,11,04,15,51,58.30
2009,11,04,15,52,56.10
2009,11,04,15,53,56.00
2009,11,04,15,54,55.20
2009,11,04,15,55,54.00
2009,11,04,15,56,54.00
2009,11,04,15,57,54.00
2009,11,04,15,58,54.00
2009,11,04,15,59,53.70
2009,11,04,16,00,53.00
2009,11,04,16,01,53.00
2009,11,04,16,02,53.00
2009,11,04,16,03,53.00
2009,11,04,16,04,53.00
2009,11,04,16,05,52.50
2009,11,04,16,06,50.10
2009,11,04,16,07,47.80
2009,11,04,16,08,44.80
2009,11,04,16,09,42.20
2009,11,04,16,10,40.00
2009,11,04,16,11,39.00
2009,11,04,16,12,36.00
2009,11,04,16,13,33.70
2009,11,04,16,14,32.20
2009,11,04,16,15,30.10
2009,11,04,16,16,27.60
2009,11,04,16,17,26.00
2009,11,04,16,18,25.50
2009,11,04,16,19,25.00
2009,11,04,16,20,23.40
2009,11,04,16,21,22.90
2009,11,04,16,22,21.00
2009,11,04,16,23,21.00
2009,11,04,16,24,19.90
2009,11,04,16,25,19.00
2009,11,04,16,26,19.00
2009,11,04,16,27,18.90
2009,11,04,16,28,18.00
2009,11,04,16,29,17.30
2009,11,04,16,30,16.00
2009,11,04,16,31,16.00
2009,11,04,16,32,14.40
2009,11,04,16,33,13.80
2009,11,04,16,34,12.00
2009,11,04,16,35,12.00
2009,11,04,16,36,11.40
2009,11,04,16,37,11.00
2009,11,04,16,38,9.30
2009,11,04,16,39,9.00
2009,11,04,16,40,8.40
2009,11,04,16,41,7.00
2009,11,04,16,42,7.00
2009,11,04,16,43,5.60
2009,11,04,16,44,5.00
2009,11,04,16,45,5.00
2009,11,04,16,46,3.50
2009,11,04,16,47,0.00
2009,11,04,16,48,0.00
2009,11,04,16,49,0.00
2009,11,04,16,50,0.00
2009,11,04,16,51,0.00
2009,11,04,16,52,0.00
2009,11,04,16,53,0.00
2009,11,04,16,54,0.00
2009,11,04,16,55,0.00
2009,11,04,16,56,0.00
2009,11,04,16,57,0.00
2009,11,04,16,58,0.00
2009,11,04,16,59,0.00
2009,11,04,17,00,0.00
2009,11,04,17,01,0.00
2009,11,04,17,02,0.00
2009,11,04,17,03,0.00
2009,11,04,17,04,0.00
2009,11,04,17,05,0.00
2009,11,04,17,06,0.00
2009,11,04,17,07,0.00
2009,11,04,17,08,0.00
2009,11,04,17,09,0.00
2009,11,04,17,10,0.00
2009,11,04,17,11,0.00
2009,11,04,17,12,0.00
2009,11,04,17,13,0.00
2009,11,04,17,14,0.00
2009,11,04,17,15,0.00
2009,11,04,17,16,0.00
2009,11,04,17,17,0.00
2009,11,04,17,18,0.00
2009,11,04,17,19,0.00
2009,11,04,17,20,0.00
2009,11,04,17,21,0.00
2009,11,04,17,22,0.00
2009,11,04,17,23,0.00