Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,30,00,00,9.90
2010,09,30,00,01,9.90
2010,09,30,00,02,9.90
2010,09,30,00,03,9.90
2010,09,30,00,04,9.80
2010,09,30,00,05,9.80
2010,09,30,00,06,9.80
2010,09,30,00,07,9.80
2010,09,30,00,08,9.70
2010,09,30,00,09,9.70
2010,09,30,00,10,9.70
2010,09,30,00,11,9.70
2010,09,30,00,12,9.70
2010,09,30,00,13,9.70
2010,09,30,00,14,9.70
2010,09,30,00,15,9.70
2010,09,30,00,16,9.70
2010,09,30,00,17,9.70
2010,09,30,00,18,9.70
2010,09,30,00,19,9.70
2010,09,30,00,20,9.70
2010,09,30,00,21,9.70
2010,09,30,00,22,9.70
2010,09,30,00,23,9.70
2010,09,30,00,24,9.70
2010,09,30,00,25,9.70
2010,09,30,00,26,9.70
2010,09,30,00,27,9.70
2010,09,30,00,28,9.70
2010,09,30,00,29,9.70
2010,09,30,00,30,9.70
2010,09,30,00,31,9.70
2010,09,30,00,32,9.70
2010,09,30,00,33,9.80
2010,09,30,00,34,9.80
2010,09,30,00,35,9.80
2010,09,30,00,36,9.80
2010,09,30,00,37,9.70
2010,09,30,00,38,9.70
2010,09,30,00,39,9.70
2010,09,30,00,40,9.70
2010,09,30,00,41,9.70
2010,09,30,00,42,9.70
2010,09,30,00,43,9.70
2010,09,30,00,44,9.70
2010,09,30,00,45,9.70
2010,09,30,00,46,9.70
2010,09,30,00,47,9.70
2010,09,30,00,48,9.60
2010,09,30,00,49,9.60
2010,09,30,00,50,9.60
2010,09,30,00,51,9.60
2010,09,30,00,52,9.50
2010,09,30,00,53,9.50
2010,09,30,00,54,9.40
2010,09,30,00,55,9.40
2010,09,30,00,56,9.40
2010,09,30,00,57,9.40
2010,09,30,00,58,9.30
2010,09,30,00,59,9.30
2010,09,30,01,00,9.30
2010,09,30,01,01,9.20
2010,09,30,01,02,9.20
2010,09,30,01,03,9.20
2010,09,30,01,04,9.20
2010,09,30,01,05,9.20
2010,09,30,01,06,9.20
2010,09,30,01,07,9.20
2010,09,30,01,08,9.20
2010,09,30,01,09,9.10
2010,09,30,01,10,9.10
2010,09,30,01,11,9.10
2010,09,30,01,12,9.10
2010,09,30,01,13,9.10
2010,09,30,01,14,9.10
2010,09,30,01,15,9.10
2010,09,30,01,16,9.10
2010,09,30,01,17,9.00
2010,09,30,01,18,9.00
2010,09,30,01,19,9.00
2010,09,30,01,20,8.90
2010,09,30,01,21,8.90
2010,09,30,01,22,8.90
2010,09,30,01,23,8.90
2010,09,30,01,24,8.90
2010,09,30,01,25,8.90
2010,09,30,01,26,8.90
2010,09,30,01,27,8.90
2010,09,30,01,28,8.80
2010,09,30,01,29,8.80
2010,09,30,01,30,8.80
2010,09,30,01,31,8.80
2010,09,30,01,32,8.80
2010,09,30,01,33,8.80
2010,09,30,01,34,8.80
2010,09,30,01,35,8.80
2010,09,30,01,36,8.80
2010,09,30,01,37,8.80
2010,09,30,01,38,8.80
2010,09,30,01,39,8.80
2010,09,30,01,40,8.80
2010,09,30,01,41,8.80
2010,09,30,01,42,8.70
2010,09,30,01,43,8.70
2010,09,30,01,44,8.70
2010,09,30,01,45,8.70
2010,09,30,01,46,8.70
2010,09,30,01,47,8.70
2010,09,30,01,48,8.70
2010,09,30,01,49,8.70
2010,09,30,01,50,8.70
2010,09,30,01,51,8.70
2010,09,30,01,52,8.70
2010,09,30,01,53,8.70
2010,09,30,01,54,8.70
2010,09,30,01,55,8.70
2010,09,30,01,56,8.70
2010,09,30,01,57,8.60
2010,09,30,01,58,8.60
2010,09,30,01,59,8.60
2010,09,30,02,00,8.60
2010,09,30,02,01,8.50
2010,09,30,02,02,8.50
2010,09,30,02,03,8.50
2010,09,30,02,04,8.50
2010,09,30,02,05,8.50
2010,09,30,02,06,8.40
2010,09,30,02,07,8.40
2010,09,30,02,08,8.40
2010,09,30,02,09,8.40
2010,09,30,02,10,8.30
2010,09,30,02,11,8.30
2010,09,30,02,12,8.30
2010,09,30,02,13,8.30
2010,09,30,02,14,8.20
2010,09,30,02,15,8.20
2010,09,30,02,16,8.20
2010,09,30,02,17,8.20
2010,09,30,02,18,8.20
2010,09,30,02,19,8.20
2010,09,30,02,20,8.20
2010,09,30,02,21,8.20
2010,09,30,02,22,8.20
2010,09,30,02,23,8.20
2010,09,30,02,24,8.20
2010,09,30,02,25,8.10
2010,09,30,02,26,8.10
2010,09,30,02,27,8.20
2010,09,30,02,28,8.20
2010,09,30,02,29,8.20
2010,09,30,02,30,8.20
2010,09,30,02,31,8.20
2010,09,30,02,32,8.20
2010,09,30,02,33,8.20
2010,09,30,02,34,8.20
2010,09,30,02,35,8.20
2010,09,30,02,36,8.20
2010,09,30,02,37,8.30
2010,09,30,02,38,8.30
2010,09,30,02,39,8.30
2010,09,30,02,40,8.30
2010,09,30,02,41,8.30
2010,09,30,02,42,8.30
2010,09,30,02,43,8.30
2010,09,30,02,44,8.30
2010,09,30,02,45,8.30
2010,09,30,02,46,8.30
2010,09,30,02,47,8.30
2010,09,30,02,48,8.30
2010,09,30,02,49,8.30
2010,09,30,02,50,8.30
2010,09,30,02,51,8.30
2010,09,30,02,52,8.30
2010,09,30,02,53,8.30
2010,09,30,02,54,8.30
2010,09,30,02,55,8.30
2010,09,30,02,56,8.30
2010,09,30,02,57,8.30
2010,09,30,02,58,8.30
2010,09,30,02,59,8.30
2010,09,30,03,00,8.30
2010,09,30,03,01,8.30
2010,09,30,03,02,8.20
2010,09,30,03,03,8.20
2010,09,30,03,04,8.30
2010,09,30,03,05,8.30
2010,09,30,03,06,8.30
2010,09,30,03,07,8.30
2010,09,30,03,08,8.30
2010,09,30,03,09,8.30
2010,09,30,03,10,8.30
2010,09,30,03,11,8.30
2010,09,30,03,12,8.30
2010,09,30,03,13,8.30
2010,09,30,03,14,8.30
2010,09,30,03,15,8.30
2010,09,30,03,16,8.20
2010,09,30,03,17,8.20
2010,09,30,03,18,8.20
2010,09,30,03,19,8.20
2010,09,30,03,20,8.20
2010,09,30,03,21,8.20
2010,09,30,03,22,8.20
2010,09,30,03,23,8.10
2010,09,30,03,24,8.10
2010,09,30,03,25,8.10
2010,09,30,03,26,8.10
2010,09,30,03,27,8.00
2010,09,30,03,28,8.00
2010,09,30,03,29,8.00
2010,09,30,03,30,8.00
2010,09,30,03,31,7.90
2010,09,30,03,32,7.90
2010,09,30,03,33,7.90
2010,09,30,03,34,7.90
2010,09,30,03,35,7.80
2010,09,30,03,36,7.80
2010,09,30,03,37,7.80
2010,09,30,03,38,7.80
2010,09,30,03,39,7.80
2010,09,30,03,40,7.80
2010,09,30,03,41,7.80
2010,09,30,03,42,7.80
2010,09,30,03,43,7.80
2010,09,30,03,44,7.80
2010,09,30,03,45,7.80
2010,09,30,03,46,7.80
2010,09,30,03,47,7.80
2010,09,30,03,48,7.80
2010,09,30,03,49,7.80
2010,09,30,03,50,7.80
2010,09,30,03,51,7.80
2010,09,30,03,52,7.80
2010,09,30,03,53,7.80
2010,09,30,03,54,7.80
2010,09,30,03,55,7.80
2010,09,30,03,56,7.80
2010,09,30,03,57,7.80
2010,09,30,03,58,7.80
2010,09,30,03,59,7.80
2010,09,30,04,00,7.80
2010,09,30,04,01,7.80
2010,09,30,04,02,7.80
2010,09,30,04,03,7.80
2010,09,30,04,04,7.80
2010,09,30,04,05,7.80
2010,09,30,04,06,7.80
2010,09,30,04,07,7.80
2010,09,30,04,08,7.80
2010,09,30,04,09,7.80
2010,09,30,04,10,7.80
2010,09,30,04,11,7.80
2010,09,30,04,12,7.80
2010,09,30,04,13,7.80
2010,09,30,04,14,7.80
2010,09,30,04,15,7.80
2010,09,30,04,16,7.80
2010,09,30,04,17,7.90
2010,09,30,04,18,7.90
2010,09,30,04,19,7.80
2010,09,30,04,20,7.80
2010,09,30,04,21,7.80
2010,09,30,04,22,7.80
2010,09,30,04,23,7.80
2010,09,30,04,24,7.80
2010,09,30,04,25,7.80
2010,09,30,04,26,7.80
2010,09,30,04,27,7.80
2010,09,30,04,28,7.80
2010,09,30,04,29,7.80
2010,09,30,04,30,7.80
2010,09,30,04,31,7.80
2010,09,30,04,32,7.80
2010,09,30,04,33,7.80
2010,09,30,04,34,7.80
2010,09,30,04,35,7.70
2010,09,30,04,36,7.70
2010,09,30,04,37,7.70
2010,09,30,04,38,7.60
2010,09,30,04,39,7.60
2010,09,30,04,40,7.60
2010,09,30,04,41,7.60
2010,09,30,04,42,7.60
2010,09,30,04,43,7.50
2010,09,30,04,44,7.50
2010,09,30,04,45,7.50
2010,09,30,04,46,7.50
2010,09,30,04,47,7.50
2010,09,30,04,48,7.50
2010,09,30,04,49,7.50
2010,09,30,04,50,7.50
2010,09,30,04,51,7.50
2010,09,30,04,52,7.50
2010,09,30,04,53,7.60
2010,09,30,04,54,7.60
2010,09,30,04,55,7.70
2010,09,30,04,56,7.70
2010,09,30,04,57,7.70
2010,09,30,04,58,7.70
2010,09,30,04,59,7.70
2010,09,30,05,00,7.70
2010,09,30,05,01,7.70
2010,09,30,05,02,7.70
2010,09,30,05,03,7.60
2010,09,30,05,04,7.60
2010,09,30,05,05,7.60
2010,09,30,05,06,7.60
2010,09,30,05,07,7.60
2010,09,30,05,08,7.60
2010,09,30,05,09,7.50
2010,09,30,05,10,7.50
2010,09,30,05,11,7.50
2010,09,30,05,12,7.50
2010,09,30,05,13,7.50
2010,09,30,05,14,7.50
2010,09,30,05,15,7.50
2010,09,30,05,16,7.40
2010,09,30,05,17,7.40
2010,09,30,05,18,7.40
2010,09,30,05,19,7.40
2010,09,30,05,20,7.40
2010,09,30,05,21,7.40
2010,09,30,05,22,7.40
2010,09,30,05,23,7.50
2010,09,30,05,24,7.50
2010,09,30,05,25,7.50
2010,09,30,05,26,7.40
2010,09,30,05,27,7.40
2010,09,30,05,28,7.40
2010,09,30,05,29,7.40
2010,09,30,05,30,7.40
2010,09,30,05,31,7.40
2010,09,30,05,32,7.40
2010,09,30,05,33,7.40
2010,09,30,05,34,7.40
2010,09,30,05,35,7.40
2010,09,30,05,36,7.40
2010,09,30,05,37,7.30
2010,09,30,05,38,7.30
2010,09,30,05,39,7.30
2010,09,30,05,40,7.30
2010,09,30,05,41,7.30
2010,09,30,05,42,7.30
2010,09,30,05,43,7.30
2010,09,30,05,44,7.30
2010,09,30,05,45,7.30
2010,09,30,05,46,7.30
2010,09,30,05,47,7.40
2010,09,30,05,48,7.40
2010,09,30,05,49,7.40
2010,09,30,05,50,7.40
2010,09,30,05,51,7.40
2010,09,30,05,52,7.40
2010,09,30,05,53,7.40
2010,09,30,05,54,7.40
2010,09,30,05,55,7.30
2010,09,30,05,56,7.30
2010,09,30,05,57,7.30
2010,09,30,05,58,7.30
2010,09,30,05,59,7.30
2010,09,30,06,00,7.30
2010,09,30,06,01,7.30
2010,09,30,06,02,7.30
2010,09,30,06,03,7.30
2010,09,30,06,04,7.20
2010,09,30,06,05,7.20
2010,09,30,06,06,7.20
2010,09,30,06,07,7.20
2010,09,30,06,08,7.20
2010,09,30,06,09,7.20
2010,09,30,06,10,7.20
2010,09,30,06,11,7.30
2010,09,30,06,12,7.30
2010,09,30,06,13,7.30
2010,09,30,06,14,7.30
2010,09,30,06,15,7.30
2010,09,30,06,16,7.30
2010,09,30,06,17,7.30
2010,09,30,06,18,7.30
2010,09,30,06,19,7.30
2010,09,30,06,20,7.30
2010,09,30,06,21,7.30
2010,09,30,06,22,7.30
2010,09,30,06,23,7.30
2010,09,30,06,24,7.30
2010,09,30,06,25,7.30
2010,09,30,06,26,7.30
2010,09,30,06,27,7.30
2010,09,30,06,28,7.30
2010,09,30,06,29,7.30
2010,09,30,06,30,7.30
2010,09,30,06,31,7.30
2010,09,30,06,32,7.30
2010,09,30,06,33,7.30
2010,09,30,06,34,7.30
2010,09,30,06,35,7.30
2010,09,30,06,36,7.30
2010,09,30,06,37,7.30
2010,09,30,06,38,7.30
2010,09,30,06,39,7.30
2010,09,30,06,40,7.30
2010,09,30,06,41,7.30
2010,09,30,06,42,7.30
2010,09,30,06,43,7.30
2010,09,30,06,44,7.30
2010,09,30,06,45,7.30
2010,09,30,06,46,7.30
2010,09,30,06,47,7.30
2010,09,30,06,48,7.30
2010,09,30,06,49,7.20
2010,09,30,06,50,7.20
2010,09,30,06,51,7.20
2010,09,30,06,52,7.20
2010,09,30,06,53,7.20
2010,09,30,06,54,7.20
2010,09,30,06,55,7.20
2010,09,30,06,56,7.10
2010,09,30,06,57,7.20
2010,09,30,06,58,7.20
2010,09,30,06,59,7.20
2010,09,30,07,00,7.20
2010,09,30,07,01,7.20
2010,09,30,07,02,7.20
2010,09,30,07,03,7.20
2010,09,30,07,04,7.10
2010,09,30,07,05,7.10
2010,09,30,07,06,7.10
2010,09,30,07,07,7.10
2010,09,30,07,08,7.10
2010,09,30,07,09,7.10
2010,09,30,07,10,7.10
2010,09,30,07,11,7.00
2010,09,30,07,12,7.00
2010,09,30,07,13,7.00
2010,09,30,07,14,7.10
2010,09,30,07,15,7.10
2010,09,30,07,16,7.10
2010,09,30,07,17,7.10
2010,09,30,07,18,7.10
2010,09,30,07,19,7.10
2010,09,30,07,20,7.10
2010,09,30,07,21,7.10
2010,09,30,07,22,7.10
2010,09,30,07,23,7.10
2010,09,30,07,24,7.10
2010,09,30,07,25,7.10
2010,09,30,07,26,7.10
2010,09,30,07,27,7.10
2010,09,30,07,28,7.10
2010,09,30,07,29,7.20
2010,09,30,07,30,7.20
2010,09,30,07,31,7.20
2010,09,30,07,32,7.20
2010,09,30,07,33,7.20
2010,09,30,07,34,7.20
2010,09,30,07,35,7.20
2010,09,30,07,36,7.20
2010,09,30,07,37,7.20
2010,09,30,07,38,7.20
2010,09,30,07,39,7.20
2010,09,30,07,40,7.20
2010,09,30,07,41,7.20
2010,09,30,07,42,7.30
2010,09,30,07,43,7.30
2010,09,30,07,44,7.30
2010,09,30,07,45,7.30
2010,09,30,07,46,7.20
2010,09,30,07,47,7.20
2010,09,30,07,48,7.20
2010,09,30,07,49,7.20
2010,09,30,07,50,7.20
2010,09,30,07,51,7.20
2010,09,30,07,52,7.30
2010,09,30,07,53,7.30
2010,09,30,07,54,7.30
2010,09,30,07,55,7.30
2010,09,30,07,56,7.30
2010,09,30,07,57,7.30
2010,09,30,07,58,7.30
2010,09,30,07,59,7.30
2010,09,30,08,00,7.30
2010,09,30,08,01,7.30
2010,09,30,08,02,7.30
2010,09,30,08,03,7.30
2010,09,30,08,04,7.30
2010,09,30,08,05,7.30
2010,09,30,08,06,7.30
2010,09,30,08,07,7.30
2010,09,30,08,08,7.40
2010,09,30,08,09,7.40
2010,09,30,08,10,7.40
2010,09,30,08,11,7.40
2010,09,30,08,12,7.50
2010,09,30,08,13,7.50
2010,09,30,08,14,7.60
2010,09,30,08,15,7.70
2010,09,30,08,16,7.70
2010,09,30,08,17,7.70
2010,09,30,08,18,7.80
2010,09,30,08,19,7.80
2010,09,30,08,20,7.80
2010,09,30,08,21,7.80
2010,09,30,08,22,7.90
2010,09,30,08,23,7.90
2010,09,30,08,24,8.00
2010,09,30,08,25,8.00
2010,09,30,08,26,8.10
2010,09,30,08,27,8.10
2010,09,30,08,28,8.20
2010,09,30,08,29,8.20
2010,09,30,08,30,8.30
2010,09,30,08,31,8.30
2010,09,30,08,32,8.40
2010,09,30,08,33,8.50
2010,09,30,08,34,8.60
2010,09,30,08,35,8.60
2010,09,30,08,36,8.70
2010,09,30,08,37,8.70
2010,09,30,08,38,8.80
2010,09,30,08,39,8.90
2010,09,30,08,40,8.90
2010,09,30,08,41,8.90
2010,09,30,08,42,8.90
2010,09,30,08,43,9.00
2010,09,30,08,44,9.00
2010,09,30,08,45,9.10
2010,09,30,08,46,9.10
2010,09,30,08,47,9.10
2010,09,30,08,48,9.10
2010,09,30,08,49,9.10
2010,09,30,08,50,9.20
2010,09,30,08,51,9.20
2010,09,30,08,52,9.20
2010,09,30,08,53,9.20
2010,09,30,08,54,9.20
2010,09,30,08,55,9.20
2010,09,30,08,56,9.30
2010,09,30,08,57,9.40
2010,09,30,08,58,9.50
2010,09,30,08,59,9.50
2010,09,30,09,00,9.60
2010,09,30,09,01,9.70
2010,09,30,09,02,9.90
2010,09,30,09,03,10.10
2010,09,30,09,04,10.20
2010,09,30,09,05,10.30
2010,09,30,09,06,10.40
2010,09,30,09,07,10.50
2010,09,30,09,08,10.60
2010,09,30,09,09,10.60
2010,09,30,09,10,10.70
2010,09,30,09,11,10.80
2010,09,30,09,12,10.90
2010,09,30,09,13,10.90
2010,09,30,09,14,10.90
2010,09,30,09,15,11.00
2010,09,30,09,16,11.10
2010,09,30,09,17,11.10
2010,09,30,09,18,11.10
2010,09,30,09,19,11.10
2010,09,30,09,20,11.10
2010,09,30,09,21,11.10
2010,09,30,09,22,11.10
2010,09,30,09,23,11.10
2010,09,30,09,24,11.20
2010,09,30,09,25,11.20
2010,09,30,09,26,11.30
2010,09,30,09,27,11.40
2010,09,30,09,28,11.40
2010,09,30,09,29,11.40
2010,09,30,09,30,11.50
2010,09,30,09,31,11.60
2010,09,30,09,32,11.60
2010,09,30,09,33,11.60
2010,09,30,09,34,11.70
2010,09,30,09,35,11.80
2010,09,30,09,36,11.80
2010,09,30,09,37,12.00
2010,09,30,09,38,12.10
2010,09,30,09,39,12.20
2010,09,30,09,40,12.30
2010,09,30,09,41,12.30
2010,09,30,09,42,12.30
2010,09,30,09,43,12.40
2010,09,30,09,44,12.50
2010,09,30,09,45,12.60
2010,09,30,09,46,12.70
2010,09,30,09,47,12.70
2010,09,30,09,48,12.80
2010,09,30,09,49,12.80
2010,09,30,09,50,12.80
2010,09,30,09,51,12.80
2010,09,30,09,52,12.80
2010,09,30,09,53,12.80
2010,09,30,09,54,12.80
2010,09,30,09,55,12.90
2010,09,30,09,56,13.00
2010,09,30,09,57,13.00
2010,09,30,09,58,13.10
2010,09,30,09,59,13.10
2010,09,30,10,00,13.10
2010,09,30,10,01,13.00
2010,09,30,10,02,13.10
2010,09,30,10,03,13.20
2010,09,30,10,04,13.20
2010,09,30,10,05,13.30
2010,09,30,10,06,13.40
2010,09,30,10,07,13.50
2010,09,30,10,08,13.60
2010,09,30,10,09,13.70
2010,09,30,10,10,13.70
2010,09,30,10,11,13.70
2010,09,30,10,12,13.80
2010,09,30,10,13,13.80
2010,09,30,10,14,13.80
2010,09,30,10,15,13.80
2010,09,30,10,16,13.90
2010,09,30,10,17,14.00
2010,09,30,10,18,14.20
2010,09,30,10,19,14.20
2010,09,30,10,20,14.30
2010,09,30,10,21,14.40
2010,09,30,10,22,14.50
2010,09,30,10,23,14.60
2010,09,30,10,24,14.70
2010,09,30,10,25,14.80
2010,09,30,10,26,14.80
2010,09,30,10,27,14.90
2010,09,30,10,28,15.00
2010,09,30,10,29,15.20
2010,09,30,10,30,15.20
2010,09,30,10,31,15.20
2010,09,30,10,32,15.30
2010,09,30,10,33,15.30
2010,09,30,10,34,15.30
2010,09,30,10,35,15.30
2010,09,30,10,36,15.30
2010,09,30,10,37,15.40
2010,09,30,10,38,15.50
2010,09,30,10,39,15.60
2010,09,30,10,40,15.70
2010,09,30,10,41,15.80
2010,09,30,10,42,15.70
2010,09,30,10,43,15.80
2010,09,30,10,44,15.80
2010,09,30,10,45,15.80
2010,09,30,10,46,15.90
2010,09,30,10,47,16.10
2010,09,30,10,48,16.20
2010,09,30,10,49,16.30
2010,09,30,10,50,16.40
2010,09,30,10,51,16.50
2010,09,30,10,52,16.60
2010,09,30,10,53,16.70
2010,09,30,10,54,16.80
2010,09,30,10,55,16.90
2010,09,30,10,56,17.00
2010,09,30,10,57,17.10
2010,09,30,10,58,17.20
2010,09,30,10,59,17.30
2010,09,30,11,00,17.40
2010,09,30,11,01,17.40
2010,09,30,11,02,17.40
2010,09,30,11,03,17.50
2010,09,30,11,04,17.50
2010,09,30,11,05,17.50
2010,09,30,11,06,17.50
2010,09,30,11,07,17.50
2010,09,30,11,08,17.60
2010,09,30,11,09,17.60
2010,09,30,11,10,17.70
2010,09,30,11,11,17.80
2010,09,30,11,12,17.90
2010,09,30,11,13,17.90
2010,09,30,11,14,18.00
2010,09,30,11,15,18.10
2010,09,30,11,16,18.20
2010,09,30,11,17,18.20
2010,09,30,11,18,18.20
2010,09,30,11,19,18.20
2010,09,30,11,20,18.30
2010,09,30,11,21,18.40
2010,09,30,11,22,18.50
2010,09,30,11,23,18.50
2010,09,30,11,24,18.60
2010,09,30,11,25,18.60
2010,09,30,11,26,18.60
2010,09,30,11,27,18.70
2010,09,30,11,28,18.60
2010,09,30,11,29,18.60
2010,09,30,11,30,18.70
2010,09,30,11,31,18.80
2010,09,30,11,32,18.80
2010,09,30,11,33,18.90
2010,09,30,11,34,19.00
2010,09,30,11,35,19.10
2010,09,30,11,36,19.10
2010,09,30,11,37,19.10
2010,09,30,11,38,19.10
2010,09,30,11,39,19.10
2010,09,30,11,40,19.10
2010,09,30,11,41,19.10
2010,09,30,11,42,19.10
2010,09,30,11,43,19.10
2010,09,30,11,44,19.10
2010,09,30,11,45,19.10
2010,09,30,11,46,19.10
2010,09,30,11,47,19.10
2010,09,30,11,48,19.10
2010,09,30,11,49,19.10
2010,09,30,11,50,19.10
2010,09,30,11,51,19.10
2010,09,30,11,52,19.10
2010,09,30,11,53,19.10
2010,09,30,11,54,19.10
2010,09,30,11,55,19.10
2010,09,30,11,56,19.00
2010,09,30,11,57,18.90
2010,09,30,11,58,18.90
2010,09,30,11,59,18.90
2010,09,30,12,00,18.90
2010,09,30,12,01,18.90
2010,09,30,12,02,18.90
2010,09,30,12,03,18.80
2010,09,30,12,04,18.70
2010,09,30,12,05,18.60
2010,09,30,12,06,18.60
2010,09,30,12,07,18.60
2010,09,30,12,08,18.70
2010,09,30,12,09,18.80
2010,09,30,12,10,18.90
2010,09,30,12,11,19.00
2010,09,30,12,12,19.10
2010,09,30,12,13,19.10
2010,09,30,12,14,19.20
2010,09,30,12,15,19.20
2010,09,30,12,16,19.30
2010,09,30,12,17,19.30
2010,09,30,12,18,19.40
2010,09,30,12,19,19.40
2010,09,30,12,20,19.30
2010,09,30,12,21,19.20
2010,09,30,12,22,19.20
2010,09,30,12,23,19.20
2010,09,30,12,24,19.10
2010,09,30,12,25,19.20
2010,09,30,12,26,19.20
2010,09,30,12,27,19.30
2010,09,30,12,28,19.40
2010,09,30,12,29,19.40
2010,09,30,12,30,19.40
2010,09,30,12,31,19.50
2010,09,30,12,32,19.50
2010,09,30,12,33,19.60
2010,09,30,12,34,19.60
2010,09,30,12,35,19.70
2010,09,30,12,36,19.70
2010,09,30,12,37,19.60
2010,09,30,12,38,19.40
2010,09,30,12,39,19.40
2010,09,30,12,40,19.30
2010,09,30,12,41,19.30
2010,09,30,12,42,19.20
2010,09,30,12,43,19.20
2010,09,30,12,44,19.20
2010,09,30,12,45,19.30
2010,09,30,12,46,19.40
2010,09,30,12,47,19.40
2010,09,30,12,48,19.50
2010,09,30,12,49,19.40
2010,09,30,12,50,19.40
2010,09,30,12,51,19.40
2010,09,30,12,52,19.50
2010,09,30,12,53,19.50
2010,09,30,12,54,19.60
2010,09,30,12,55,19.50
2010,09,30,12,56,19.60
2010,09,30,12,57,19.60
2010,09,30,12,58,19.60
2010,09,30,12,59,19.50
2010,09,30,13,00,19.50
2010,09,30,13,01,19.50
2010,09,30,13,02,19.50
2010,09,30,13,03,19.60
2010,09,30,13,04,19.60
2010,09,30,13,05,19.70
2010,09,30,13,06,19.80
2010,09,30,13,07,19.90
2010,09,30,13,08,19.90
2010,09,30,13,09,19.90
2010,09,30,13,10,19.90
2010,09,30,13,11,19.80
2010,09,30,13,12,19.90
2010,09,30,13,13,19.90
2010,09,30,13,14,19.90
2010,09,30,13,15,19.90
2010,09,30,13,16,20.10
2010,09,30,13,17,20.10
2010,09,30,13,18,20.20
2010,09,30,13,19,20.20
2010,09,30,13,20,20.20
2010,09,30,13,21,20.10
2010,09,30,13,22,20.10
2010,09,30,13,23,20.10
2010,09,30,13,24,20.20
2010,09,30,13,25,20.20
2010,09,30,13,26,20.30
2010,09,30,13,27,20.30
2010,09,30,13,28,20.40
2010,09,30,13,29,20.50
2010,09,30,13,30,20.40
2010,09,30,13,31,20.40
2010,09,30,13,32,20.40
2010,09,30,13,33,20.40
2010,09,30,13,34,20.50
2010,09,30,13,35,20.50
2010,09,30,13,36,20.50
2010,09,30,13,37,20.50
2010,09,30,13,38,20.50
2010,09,30,13,39,20.60
2010,09,30,13,40,20.60
2010,09,30,13,41,20.60
2010,09,30,13,42,20.50
2010,09,30,13,43,20.50
2010,09,30,13,44,20.50
2010,09,30,13,45,20.70
2010,09,30,13,46,20.80
2010,09,30,13,47,20.80
2010,09,30,13,48,20.80
2010,09,30,13,49,20.80
2010,09,30,13,50,20.70
2010,09,30,13,51,20.60
2010,09,30,13,52,20.50
2010,09,30,13,53,20.40
2010,09,30,13,54,20.40
2010,09,30,13,55,20.50
2010,09,30,13,56,20.50
2010,09,30,13,57,20.50
2010,09,30,13,58,20.50
2010,09,30,13,59,20.50
2010,09,30,14,00,20.60
2010,09,30,14,01,20.60
2010,09,30,14,02,20.70
2010,09,30,14,03,20.80
2010,09,30,14,04,20.80
2010,09,30,14,05,20.90
2010,09,30,14,06,21.00
2010,09,30,14,07,21.00
2010,09,30,14,08,20.90
2010,09,30,14,09,20.80
2010,09,30,14,10,20.80
2010,09,30,14,11,20.80
2010,09,30,14,12,20.80
2010,09,30,14,13,20.80
2010,09,30,14,14,20.90
2010,09,30,14,15,21.00
2010,09,30,14,16,21.10
2010,09,30,14,17,21.20
2010,09,30,14,18,21.20
2010,09,30,14,19,21.10
2010,09,30,14,20,21.10
2010,09,30,14,21,21.20
2010,09,30,14,22,21.20
2010,09,30,14,23,21.20
2010,09,30,14,24,21.20
2010,09,30,14,25,21.30
2010,09,30,14,26,21.40
2010,09,30,14,27,21.50
2010,09,30,14,28,21.60
2010,09,30,14,29,21.60
2010,09,30,14,30,21.60
2010,09,30,14,31,21.60
2010,09,30,14,32,21.60
2010,09,30,14,33,21.60
2010,09,30,14,34,21.60
2010,09,30,14,35,21.60
2010,09,30,14,36,21.70
2010,09,30,14,37,21.70
2010,09,30,14,38,21.80
2010,09,30,14,39,21.80
2010,09,30,14,40,21.80
2010,09,30,14,41,21.70
2010,09,30,14,42,21.70
2010,09,30,14,43,21.70
2010,09,30,14,44,21.70
2010,09,30,14,45,21.70
2010,09,30,14,46,21.60
2010,09,30,14,47,21.60
2010,09,30,14,48,21.50
2010,09,30,14,49,21.40
2010,09,30,14,50,21.40
2010,09,30,14,51,21.40
2010,09,30,14,52,21.40
2010,09,30,14,53,21.40
2010,09,30,14,54,21.40
2010,09,30,14,55,21.40
2010,09,30,14,56,21.40
2010,09,30,14,57,21.40
2010,09,30,14,58,21.30
2010,09,30,14,59,21.30
2010,09,30,15,00,21.30
2010,09,30,15,01,21.30
2010,09,30,15,02,21.20
2010,09,30,15,03,21.20
2010,09,30,15,04,21.20
2010,09,30,15,05,21.20
2010,09,30,15,06,21.30
2010,09,30,15,07,21.30
2010,09,30,15,08,21.30
2010,09,30,15,09,21.30
2010,09,30,15,10,21.30
2010,09,30,15,11,21.30
2010,09,30,15,12,21.40
2010,09,30,15,13,21.50
2010,09,30,15,14,21.60
2010,09,30,15,15,21.60
2010,09,30,15,16,21.60
2010,09,30,15,17,21.60
2010,09,30,15,18,21.60
2010,09,30,15,19,21.60
2010,09,30,15,20,21.70
2010,09,30,15,21,21.70
2010,09,30,15,22,21.80
2010,09,30,15,23,21.80
2010,09,30,15,24,21.80
2010,09,30,15,25,21.90
2010,09,30,15,26,22.00
2010,09,30,15,27,22.00
2010,09,30,15,28,22.10
2010,09,30,15,29,22.10
2010,09,30,15,30,22.00
2010,09,30,15,31,22.00
2010,09,30,15,32,22.10
2010,09,30,15,33,22.10
2010,09,30,15,34,22.00
2010,09,30,15,35,22.00
2010,09,30,15,36,21.90
2010,09,30,15,37,21.80
2010,09,30,15,38,21.80
2010,09,30,15,39,21.90
2010,09,30,15,40,21.90
2010,09,30,15,41,21.90
2010,09,30,15,42,21.90
2010,09,30,15,43,22.00
2010,09,30,15,44,22.00
2010,09,30,15,45,22.00
2010,09,30,15,46,21.90
2010,09,30,15,47,21.90
2010,09,30,15,48,21.70
2010,09,30,15,49,21.70
2010,09,30,15,50,21.70
2010,09,30,15,51,21.70
2010,09,30,15,52,21.70
2010,09,30,15,53,21.70
2010,09,30,15,54,21.70
2010,09,30,15,55,21.70
2010,09,30,15,56,21.80
2010,09,30,15,57,21.90
2010,09,30,15,58,22.00
2010,09,30,15,59,22.10
2010,09,30,16,00,22.20
2010,09,30,16,01,22.30
2010,09,30,16,02,22.20
2010,09,30,16,03,22.10
2010,09,30,16,04,21.90
2010,09,30,16,05,21.80
2010,09,30,16,06,21.80
2010,09,30,16,07,21.70
2010,09,30,16,08,21.70
2010,09,30,16,09,21.70
2010,09,30,16,10,21.70
2010,09,30,16,11,21.70
2010,09,30,16,12,21.70
2010,09,30,16,13,21.80
2010,09,30,16,14,21.70
2010,09,30,16,15,21.70
2010,09,30,16,16,21.70
2010,09,30,16,17,21.70
2010,09,30,16,18,21.70
2010,09,30,16,19,21.70
2010,09,30,16,20,21.70
2010,09,30,16,21,21.70
2010,09,30,16,22,21.70
2010,09,30,16,23,21.70
2010,09,30,16,24,21.70
2010,09,30,16,25,21.70
2010,09,30,16,26,21.70
2010,09,30,16,27,21.80
2010,09,30,16,28,21.80
2010,09,30,16,29,21.90
2010,09,30,16,30,21.90
2010,09,30,16,31,22.00
2010,09,30,16,32,22.00
2010,09,30,16,33,22.00
2010,09,30,16,34,22.00
2010,09,30,16,35,21.90
2010,09,30,16,36,21.90
2010,09,30,16,37,21.90
2010,09,30,16,38,22.00
2010,09,30,16,39,22.00
2010,09,30,16,40,21.90
2010,09,30,16,41,22.00
2010,09,30,16,42,22.00
2010,09,30,16,43,22.10
2010,09,30,16,44,22.10
2010,09,30,16,45,22.20
2010,09,30,16,46,22.30
2010,09,30,16,47,22.30
2010,09,30,16,48,22.30
2010,09,30,16,49,22.40
2010,09,30,16,50,22.40
2010,09,30,16,51,22.40
2010,09,30,16,52,22.50
2010,09,30,16,53,22.50
2010,09,30,16,54,22.60
2010,09,30,16,55,22.60
2010,09,30,16,56,22.70
2010,09,30,16,57,22.70
2010,09,30,16,58,22.80
2010,09,30,16,59,22.80
2010,09,30,17,00,22.90
2010,09,30,17,01,22.90
2010,09,30,17,02,22.90
2010,09,30,17,03,22.90
2010,09,30,17,04,22.90
2010,09,30,17,05,22.90
2010,09,30,17,06,22.70
2010,09,30,17,07,22.60
2010,09,30,17,08,22.50
2010,09,30,17,09,22.50
2010,09,30,17,10,22.50
2010,09,30,17,11,22.40
2010,09,30,17,12,22.40
2010,09,30,17,13,22.30
2010,09,30,17,14,22.10
2010,09,30,17,15,22.00
2010,09,30,17,16,21.80
2010,09,30,17,17,21.60
2010,09,30,17,18,21.40
2010,09,30,17,19,21.20
2010,09,30,17,20,21.00
2010,09,30,17,21,20.80
2010,09,30,17,22,20.70
2010,09,30,17,23,20.60
2010,09,30,17,24,20.50
2010,09,30,17,25,20.30
2010,09,30,17,26,20.20
2010,09,30,17,27,20.10
2010,09,30,17,28,20.00
2010,09,30,17,29,19.80
2010,09,30,17,30,19.70
2010,09,30,17,31,19.60
2010,09,30,17,32,19.40
2010,09,30,17,33,19.30
2010,09,30,17,34,19.20
2010,09,30,17,35,19.10
2010,09,30,17,36,19.10
2010,09,30,17,37,19.00
2010,09,30,17,38,18.90
2010,09,30,17,39,18.80
2010,09,30,17,40,18.70
2010,09,30,17,41,18.60
2010,09,30,17,42,18.50
2010,09,30,17,43,18.40