Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,8.00
2019,04,02,00,01,7.90
2019,04,02,00,02,7.90
2019,04,02,00,03,7.90
2019,04,02,00,04,7.90
2019,04,02,00,05,7.90
2019,04,02,00,06,7.90
2019,04,02,00,07,7.90
2019,04,02,00,08,7.90
2019,04,02,00,09,7.90
2019,04,02,00,10,7.90
2019,04,02,00,11,7.80
2019,04,02,00,12,7.80
2019,04,02,00,13,7.80
2019,04,02,00,14,7.80
2019,04,02,00,15,7.80
2019,04,02,00,16,7.80
2019,04,02,00,17,7.70
2019,04,02,00,18,7.70
2019,04,02,00,19,7.70
2019,04,02,00,20,7.70
2019,04,02,00,21,7.70
2019,04,02,00,22,7.70
2019,04,02,00,23,7.70
2019,04,02,00,24,7.70
2019,04,02,00,25,7.70
2019,04,02,00,26,7.70
2019,04,02,00,27,7.60
2019,04,02,00,28,7.60
2019,04,02,00,29,7.60
2019,04,02,00,30,7.60
2019,04,02,00,31,7.60
2019,04,02,00,32,7.60
2019,04,02,00,33,7.60
2019,04,02,00,34,7.60
2019,04,02,00,35,7.50
2019,04,02,00,36,7.50
2019,04,02,00,37,7.50
2019,04,02,00,38,7.50
2019,04,02,00,39,7.50
2019,04,02,00,40,7.50
2019,04,02,00,41,7.40
2019,04,02,00,42,7.40
2019,04,02,00,43,7.40
2019,04,02,00,44,7.40
2019,04,02,00,45,7.30
2019,04,02,00,46,7.30
2019,04,02,00,47,7.30
2019,04,02,00,48,7.30
2019,04,02,00,49,7.30
2019,04,02,00,50,7.30
2019,04,02,00,51,7.30
2019,04,02,00,52,7.30
2019,04,02,00,53,7.30
2019,04,02,00,54,7.30
2019,04,02,00,55,7.30
2019,04,02,00,56,7.30
2019,04,02,00,57,7.30
2019,04,02,00,58,7.30
2019,04,02,00,59,7.30
2019,04,02,01,00,7.30
2019,04,02,01,01,7.30
2019,04,02,01,02,7.20
2019,04,02,01,03,7.30
2019,04,02,01,04,7.20
2019,04,02,01,05,7.20
2019,04,02,01,06,7.20
2019,04,02,01,07,7.20
2019,04,02,01,08,7.10
2019,04,02,01,09,7.10
2019,04,02,01,10,7.10
2019,04,02,01,11,7.10
2019,04,02,01,12,7.10
2019,04,02,01,13,7.10
2019,04,02,01,14,7.10
2019,04,02,01,15,7.00
2019,04,02,01,16,7.00
2019,04,02,01,17,7.00
2019,04,02,01,18,7.00
2019,04,02,01,19,7.00
2019,04,02,01,20,7.00
2019,04,02,01,21,7.00
2019,04,02,01,22,6.90
2019,04,02,01,23,7.00
2019,04,02,01,24,6.90
2019,04,02,01,25,6.90
2019,04,02,01,26,6.90
2019,04,02,01,27,6.90
2019,04,02,01,28,6.80
2019,04,02,01,29,6.80
2019,04,02,01,30,6.80
2019,04,02,01,31,6.80
2019,04,02,01,32,6.80
2019,04,02,01,33,6.80
2019,04,02,01,34,6.70
2019,04,02,01,35,6.70
2019,04,02,01,36,6.70
2019,04,02,01,37,6.70
2019,04,02,01,38,6.70
2019,04,02,01,39,6.70
2019,04,02,01,40,6.70
2019,04,02,01,41,6.70
2019,04,02,01,42,6.70
2019,04,02,01,43,6.70
2019,04,02,01,44,6.60
2019,04,02,01,45,6.60
2019,04,02,01,46,6.60
2019,04,02,01,47,6.50
2019,04,02,01,48,6.40
2019,04,02,01,49,6.40
2019,04,02,01,50,6.40
2019,04,02,01,51,6.40
2019,04,02,01,52,6.40
2019,04,02,01,53,6.40
2019,04,02,01,54,6.30
2019,04,02,01,55,6.40
2019,04,02,01,56,6.30
2019,04,02,01,57,6.30
2019,04,02,01,58,6.30
2019,04,02,01,59,6.30
2019,04,02,02,00,6.30
2019,04,02,02,01,6.30
2019,04,02,02,02,6.30
2019,04,02,02,03,6.20
2019,04,02,02,04,6.30
2019,04,02,02,05,6.30
2019,04,02,02,06,6.20
2019,04,02,02,07,6.20
2019,04,02,02,08,6.20
2019,04,02,02,09,6.20
2019,04,02,02,10,6.20
2019,04,02,02,11,6.10
2019,04,02,02,12,6.10
2019,04,02,02,13,6.00
2019,04,02,02,14,6.00
2019,04,02,02,15,6.00
2019,04,02,02,16,5.90
2019,04,02,02,17,5.90
2019,04,02,02,18,5.90
2019,04,02,02,19,5.80
2019,04,02,02,20,5.80
2019,04,02,02,21,5.80
2019,04,02,02,22,5.80
2019,04,02,02,23,5.70
2019,04,02,02,24,5.70
2019,04,02,02,25,5.70
2019,04,02,02,26,5.70
2019,04,02,02,27,5.70
2019,04,02,02,28,5.60
2019,04,02,02,29,5.60
2019,04,02,02,30,5.60
2019,04,02,02,31,5.60
2019,04,02,02,32,5.60
2019,04,02,02,33,5.60
2019,04,02,02,34,5.50
2019,04,02,02,35,5.50
2019,04,02,02,36,5.50
2019,04,02,02,37,5.40
2019,04,02,02,38,5.40
2019,04,02,02,39,5.40
2019,04,02,02,40,5.40
2019,04,02,02,41,5.40
2019,04,02,02,42,5.30
2019,04,02,02,43,5.30
2019,04,02,02,44,5.30
2019,04,02,02,45,5.30
2019,04,02,02,46,5.30
2019,04,02,02,47,5.30
2019,04,02,02,48,5.20
2019,04,02,02,49,5.20
2019,04,02,02,50,5.20
2019,04,02,02,51,5.20
2019,04,02,02,52,5.20
2019,04,02,02,53,5.20
2019,04,02,02,54,5.20
2019,04,02,02,55,5.10
2019,04,02,02,56,5.10
2019,04,02,02,57,5.10
2019,04,02,02,58,5.10
2019,04,02,02,59,5.10
2019,04,02,03,00,5.10
2019,04,02,03,01,5.00
2019,04,02,03,02,5.00
2019,04,02,03,03,5.00
2019,04,02,03,04,4.90
2019,04,02,03,05,4.90
2019,04,02,03,06,4.90
2019,04,02,03,07,4.90
2019,04,02,03,08,4.90
2019,04,02,03,09,4.90
2019,04,02,03,10,4.90
2019,04,02,03,11,4.90
2019,04,02,03,12,4.90
2019,04,02,03,13,4.90
2019,04,02,03,14,4.90
2019,04,02,03,15,4.80
2019,04,02,03,16,4.80
2019,04,02,03,17,4.80
2019,04,02,03,18,4.80
2019,04,02,03,19,4.80
2019,04,02,03,20,4.80
2019,04,02,03,21,4.70
2019,04,02,03,22,4.70
2019,04,02,03,23,4.70
2019,04,02,03,24,4.70
2019,04,02,03,25,4.70
2019,04,02,03,26,4.70
2019,04,02,03,27,4.70
2019,04,02,03,28,4.70
2019,04,02,03,29,4.60
2019,04,02,03,30,4.60
2019,04,02,03,31,4.60
2019,04,02,03,32,4.60
2019,04,02,03,33,4.60
2019,04,02,03,34,4.50
2019,04,02,03,35,4.50
2019,04,02,03,36,4.50
2019,04,02,03,37,4.50
2019,04,02,03,38,4.50
2019,04,02,03,39,4.40
2019,04,02,03,40,4.40
2019,04,02,03,41,4.40
2019,04,02,03,42,4.40
2019,04,02,03,43,4.40
2019,04,02,03,44,4.30
2019,04,02,03,45,4.30
2019,04,02,03,46,4.30
2019,04,02,03,47,4.30
2019,04,02,03,48,4.30
2019,04,02,03,49,4.20
2019,04,02,03,50,4.20
2019,04,02,03,51,4.20
2019,04,02,03,52,4.20
2019,04,02,03,53,4.10
2019,04,02,03,54,4.10
2019,04,02,03,55,4.10
2019,04,02,03,56,4.10
2019,04,02,03,57,4.10
2019,04,02,03,58,4.10
2019,04,02,03,59,4.00
2019,04,02,04,00,4.00
2019,04,02,04,01,4.00
2019,04,02,04,02,4.00
2019,04,02,04,03,4.00
2019,04,02,04,04,4.00
2019,04,02,04,05,3.90
2019,04,02,04,06,3.90
2019,04,02,04,07,3.90
2019,04,02,04,08,3.90
2019,04,02,04,09,3.90
2019,04,02,04,10,3.90
2019,04,02,04,11,3.90
2019,04,02,04,12,3.90
2019,04,02,04,13,3.90
2019,04,02,04,14,3.90
2019,04,02,04,15,3.90
2019,04,02,04,16,3.80
2019,04,02,04,17,3.80
2019,04,02,04,18,3.80
2019,04,02,04,19,3.80
2019,04,02,04,20,3.80
2019,04,02,04,21,3.80
2019,04,02,04,22,3.80
2019,04,02,04,23,3.80
2019,04,02,04,24,3.90
2019,04,02,04,25,3.80
2019,04,02,04,26,3.80
2019,04,02,04,27,3.80
2019,04,02,04,28,3.80
2019,04,02,04,29,3.80
2019,04,02,04,30,3.80
2019,04,02,04,31,3.80
2019,04,02,04,32,3.80
2019,04,02,04,33,3.80
2019,04,02,04,34,3.80
2019,04,02,04,35,3.80
2019,04,02,04,36,3.80
2019,04,02,04,37,3.80
2019,04,02,04,38,3.80
2019,04,02,04,39,3.80
2019,04,02,04,40,3.80
2019,04,02,04,41,3.80
2019,04,02,04,42,3.80
2019,04,02,04,43,3.80
2019,04,02,04,44,3.80
2019,04,02,04,45,3.80
2019,04,02,04,46,3.80
2019,04,02,04,47,3.80
2019,04,02,04,48,3.70
2019,04,02,04,49,3.70
2019,04,02,04,50,3.70
2019,04,02,04,51,3.70
2019,04,02,04,52,3.70
2019,04,02,04,53,3.70
2019,04,02,04,54,3.70
2019,04,02,04,55,3.70
2019,04,02,04,56,3.70
2019,04,02,04,57,3.70
2019,04,02,04,58,3.70
2019,04,02,04,59,3.70
2019,04,02,05,00,3.70
2019,04,02,05,01,3.70
2019,04,02,05,02,3.70
2019,04,02,05,03,3.70
2019,04,02,05,04,3.70
2019,04,02,05,05,3.70
2019,04,02,05,06,3.70
2019,04,02,05,07,3.70
2019,04,02,05,08,3.70
2019,04,02,05,09,3.70
2019,04,02,05,10,3.60
2019,04,02,05,11,3.60
2019,04,02,05,12,3.60
2019,04,02,05,13,3.60
2019,04,02,05,14,3.60
2019,04,02,05,15,3.60
2019,04,02,05,16,3.60
2019,04,02,05,17,3.60
2019,04,02,05,18,3.60
2019,04,02,05,19,3.60
2019,04,02,05,20,3.60
2019,04,02,05,21,3.60
2019,04,02,05,22,3.60
2019,04,02,05,23,3.60
2019,04,02,05,24,3.60
2019,04,02,05,25,3.60
2019,04,02,05,26,3.60
2019,04,02,05,27,3.60
2019,04,02,05,28,3.60
2019,04,02,05,29,3.60
2019,04,02,05,30,3.60
2019,04,02,05,31,3.60
2019,04,02,05,32,3.50
2019,04,02,05,33,3.50
2019,04,02,05,34,3.50
2019,04,02,05,35,3.50
2019,04,02,05,36,3.50
2019,04,02,05,37,3.50
2019,04,02,05,38,3.50
2019,04,02,05,39,3.50
2019,04,02,05,40,3.50
2019,04,02,05,41,3.40
2019,04,02,05,42,3.40
2019,04,02,05,43,3.40
2019,04,02,05,44,3.40
2019,04,02,05,45,3.40
2019,04,02,05,46,3.40
2019,04,02,05,47,3.40
2019,04,02,05,48,3.40
2019,04,02,05,49,3.40
2019,04,02,05,50,3.40
2019,04,02,05,51,3.40
2019,04,02,05,52,3.40
2019,04,02,05,53,3.40
2019,04,02,05,54,3.40
2019,04,02,05,55,3.40
2019,04,02,05,56,3.40
2019,04,02,05,57,3.40
2019,04,02,05,58,3.40
2019,04,02,05,59,3.40
2019,04,02,06,00,3.40
2019,04,02,06,01,3.30
2019,04,02,06,02,3.40
2019,04,02,06,03,3.40
2019,04,02,06,04,3.40
2019,04,02,06,05,3.40
2019,04,02,06,06,3.40
2019,04,02,06,07,3.30
2019,04,02,06,08,3.40
2019,04,02,06,09,3.40
2019,04,02,06,10,3.30
2019,04,02,06,11,3.30
2019,04,02,06,12,3.30
2019,04,02,06,13,3.30
2019,04,02,06,14,3.30
2019,04,02,06,15,3.30
2019,04,02,06,16,3.30
2019,04,02,06,17,3.30
2019,04,02,06,18,3.30
2019,04,02,06,19,3.30
2019,04,02,06,20,3.30
2019,04,02,06,21,3.30
2019,04,02,06,22,3.30
2019,04,02,06,23,3.30
2019,04,02,06,24,3.20
2019,04,02,06,25,3.20
2019,04,02,06,26,3.20
2019,04,02,06,27,3.20
2019,04,02,06,28,3.20
2019,04,02,06,29,3.20
2019,04,02,06,30,3.10
2019,04,02,06,31,3.10
2019,04,02,06,32,3.10
2019,04,02,06,33,3.10
2019,04,02,06,34,3.10
2019,04,02,06,35,3.10
2019,04,02,06,36,3.10
2019,04,02,06,37,3.00
2019,04,02,06,38,3.00
2019,04,02,06,39,3.00
2019,04,02,06,40,3.00
2019,04,02,06,41,2.90
2019,04,02,06,42,3.00
2019,04,02,06,43,2.90
2019,04,02,06,44,2.90
2019,04,02,06,45,2.90
2019,04,02,06,46,2.90
2019,04,02,06,47,2.90
2019,04,02,06,48,2.90
2019,04,02,06,49,2.90
2019,04,02,06,50,2.90
2019,04,02,06,51,2.90
2019,04,02,06,52,2.90
2019,04,02,06,53,2.90
2019,04,02,06,54,2.90
2019,04,02,06,55,2.90
2019,04,02,06,56,2.90
2019,04,02,06,57,2.90
2019,04,02,06,58,2.90
2019,04,02,06,59,2.90
2019,04,02,07,00,2.90
2019,04,02,07,01,2.90
2019,04,02,07,02,2.90
2019,04,02,07,03,2.90
2019,04,02,07,04,2.90
2019,04,02,07,05,2.90
2019,04,02,07,06,2.90
2019,04,02,07,07,2.90
2019,04,02,07,08,2.80
2019,04,02,07,09,2.80
2019,04,02,07,10,2.80
2019,04,02,07,11,2.80
2019,04,02,07,12,2.80
2019,04,02,07,13,2.80
2019,04,02,07,14,2.80
2019,04,02,07,15,2.80
2019,04,02,07,16,2.80
2019,04,02,07,17,2.80
2019,04,02,07,18,2.80
2019,04,02,07,19,2.80
2019,04,02,07,20,2.80
2019,04,02,07,21,2.80
2019,04,02,07,22,2.80
2019,04,02,07,23,2.70
2019,04,02,07,24,2.80
2019,04,02,07,25,2.80
2019,04,02,07,26,2.80
2019,04,02,07,27,2.80
2019,04,02,07,28,2.80
2019,04,02,07,29,2.80
2019,04,02,07,30,2.80
2019,04,02,07,31,2.80
2019,04,02,07,32,2.80
2019,04,02,07,33,2.90
2019,04,02,07,34,2.90
2019,04,02,07,35,2.90
2019,04,02,07,36,2.90
2019,04,02,07,37,2.90
2019,04,02,07,38,2.90
2019,04,02,07,39,2.90
2019,04,02,07,40,2.90
2019,04,02,07,41,3.00
2019,04,02,07,42,3.00
2019,04,02,07,43,3.00
2019,04,02,07,44,3.00
2019,04,02,07,45,3.00
2019,04,02,07,46,3.00
2019,04,02,07,47,3.10
2019,04,02,07,48,3.10
2019,04,02,07,49,3.10
2019,04,02,07,50,3.10
2019,04,02,07,51,3.20
2019,04,02,07,52,3.20
2019,04,02,07,53,3.20
2019,04,02,07,54,3.30
2019,04,02,07,55,3.30
2019,04,02,07,56,3.40
2019,04,02,07,57,3.40
2019,04,02,07,58,3.50
2019,04,02,07,59,3.60
2019,04,02,08,00,3.70
2019,04,02,08,01,3.70
2019,04,02,08,02,3.80
2019,04,02,08,03,3.80
2019,04,02,08,04,3.90
2019,04,02,08,05,4.00
2019,04,02,08,06,4.00
2019,04,02,08,07,4.10
2019,04,02,08,08,4.10
2019,04,02,08,09,4.20
2019,04,02,08,10,4.30
2019,04,02,08,11,4.30
2019,04,02,08,12,4.40
2019,04,02,08,13,4.50
2019,04,02,08,14,4.60
2019,04,02,08,15,4.70
2019,04,02,08,16,4.80
2019,04,02,08,17,4.80
2019,04,02,08,18,4.90
2019,04,02,08,19,5.00
2019,04,02,08,20,5.10
2019,04,02,08,21,5.10
2019,04,02,08,22,5.20
2019,04,02,08,23,5.30
2019,04,02,08,24,5.40
2019,04,02,08,25,5.50
2019,04,02,08,26,5.60
2019,04,02,08,27,5.70
2019,04,02,08,28,5.80
2019,04,02,08,29,5.90
2019,04,02,08,30,6.00
2019,04,02,08,31,6.10
2019,04,02,08,32,6.20
2019,04,02,08,33,6.30
2019,04,02,08,34,6.30
2019,04,02,08,35,6.40
2019,04,02,08,36,6.60
2019,04,02,08,37,6.70
2019,04,02,08,38,6.90
2019,04,02,08,39,7.00
2019,04,02,08,40,7.20
2019,04,02,08,41,7.30
2019,04,02,08,42,7.50
2019,04,02,08,43,7.60
2019,04,02,08,44,7.70
2019,04,02,08,45,7.80
2019,04,02,08,46,7.90
2019,04,02,08,47,8.10
2019,04,02,08,48,8.10
2019,04,02,08,49,8.20
2019,04,02,08,50,8.30
2019,04,02,08,51,8.40
2019,04,02,08,52,8.50
2019,04,02,08,53,8.60
2019,04,02,08,54,8.70
2019,04,02,08,55,8.80
2019,04,02,08,56,8.90
2019,04,02,08,57,9.00
2019,04,02,08,58,9.10
2019,04,02,08,59,9.30
2019,04,02,09,00,9.40
2019,04,02,09,01,9.60
2019,04,02,09,02,9.80
2019,04,02,09,03,9.90
2019,04,02,09,04,10.00
2019,04,02,09,05,10.10
2019,04,02,09,06,10.30
2019,04,02,09,07,10.40
2019,04,02,09,08,10.60
2019,04,02,09,09,10.70
2019,04,02,09,10,10.90
2019,04,02,09,11,11.00
2019,04,02,09,12,11.10
2019,04,02,09,13,11.20
2019,04,02,09,14,11.30
2019,04,02,09,15,11.50
2019,04,02,09,16,11.50
2019,04,02,09,17,11.60
2019,04,02,09,18,11.70
2019,04,02,09,19,11.70
2019,04,02,09,20,11.80
2019,04,02,09,21,11.90
2019,04,02,09,22,11.90
2019,04,02,09,23,12.00
2019,04,02,09,24,12.00
2019,04,02,09,25,12.00
2019,04,02,09,26,12.00
2019,04,02,09,27,12.00
2019,04,02,09,28,11.90
2019,04,02,09,29,11.90
2019,04,02,09,30,11.80
2019,04,02,09,31,11.80
2019,04,02,09,32,11.80
2019,04,02,09,33,11.70
2019,04,02,09,34,11.70
2019,04,02,09,35,11.70
2019,04,02,09,36,11.60
2019,04,02,09,37,11.60
2019,04,02,09,38,11.60
2019,04,02,09,39,11.60
2019,04,02,09,40,11.60
2019,04,02,09,41,11.60
2019,04,02,09,42,11.60
2019,04,02,09,43,11.60
2019,04,02,09,44,11.70
2019,04,02,09,45,11.70
2019,04,02,09,46,11.70
2019,04,02,09,47,11.80
2019,04,02,09,48,11.80
2019,04,02,09,49,11.90
2019,04,02,09,50,12.00
2019,04,02,09,51,12.00
2019,04,02,09,52,12.10
2019,04,02,09,53,12.20
2019,04,02,09,54,12.30
2019,04,02,09,55,12.40
2019,04,02,09,56,12.40
2019,04,02,09,57,12.50
2019,04,02,09,58,12.50
2019,04,02,09,59,12.60
2019,04,02,10,00,12.60
2019,04,02,10,01,12.60
2019,04,02,10,02,12.70
2019,04,02,10,03,12.70
2019,04,02,10,04,12.70
2019,04,02,10,05,12.70
2019,04,02,10,06,12.70
2019,04,02,10,07,12.70
2019,04,02,10,08,12.80
2019,04,02,10,09,12.80
2019,04,02,10,10,12.90
2019,04,02,10,11,12.90
2019,04,02,10,12,12.90
2019,04,02,10,13,13.00
2019,04,02,10,14,13.00
2019,04,02,10,15,13.00
2019,04,02,10,16,13.10
2019,04,02,10,17,13.10
2019,04,02,10,18,13.10
2019,04,02,10,19,13.10
2019,04,02,10,20,13.10
2019,04,02,10,21,13.10
2019,04,02,10,22,13.10
2019,04,02,10,23,13.10
2019,04,02,10,24,13.10
2019,04,02,10,25,13.10
2019,04,02,10,26,13.10
2019,04,02,10,27,13.20
2019,04,02,10,28,13.20
2019,04,02,10,29,13.20
2019,04,02,10,30,13.20
2019,04,02,10,31,13.30
2019,04,02,10,32,13.30
2019,04,02,10,33,13.40
2019,04,02,10,34,13.40
2019,04,02,10,35,13.50
2019,04,02,10,36,13.60
2019,04,02,10,37,13.60
2019,04,02,10,38,13.60
2019,04,02,10,39,13.70
2019,04,02,10,40,13.80
2019,04,02,10,41,13.80
2019,04,02,10,42,13.90
2019,04,02,10,43,13.90
2019,04,02,10,44,13.90
2019,04,02,10,45,14.00
2019,04,02,10,46,14.00
2019,04,02,10,47,14.00
2019,04,02,10,48,14.10
2019,04,02,10,49,14.10
2019,04,02,10,50,14.10
2019,04,02,10,51,14.10
2019,04,02,10,52,14.20
2019,04,02,10,53,14.20
2019,04,02,10,54,14.30
2019,04,02,10,55,14.30
2019,04,02,10,56,14.40
2019,04,02,10,57,14.60
2019,04,02,10,58,14.70
2019,04,02,10,59,14.80
2019,04,02,11,00,14.90
2019,04,02,11,01,15.10
2019,04,02,11,02,15.20
2019,04,02,11,03,15.30
2019,04,02,11,04,15.40
2019,04,02,11,05,15.60
2019,04,02,11,06,15.60
2019,04,02,11,07,15.60
2019,04,02,11,08,15.60
2019,04,02,11,09,15.60
2019,04,02,11,10,15.60
2019,04,02,11,11,15.60
2019,04,02,11,12,15.50
2019,04,02,11,13,15.50
2019,04,02,11,14,15.40
2019,04,02,11,15,15.30
2019,04,02,11,16,15.30
2019,04,02,11,17,15.20
2019,04,02,11,18,15.20
2019,04,02,11,19,15.20
2019,04,02,11,20,15.20
2019,04,02,11,21,15.20
2019,04,02,11,22,15.20
2019,04,02,11,23,15.30
2019,04,02,11,24,15.30
2019,04,02,11,25,15.30
2019,04,02,11,26,15.30
2019,04,02,11,27,15.30
2019,04,02,11,28,15.30
2019,04,02,11,29,15.30
2019,04,02,11,30,15.20
2019,04,02,11,31,15.20
2019,04,02,11,32,15.20
2019,04,02,11,33,15.20
2019,04,02,11,34,15.20
2019,04,02,11,35,15.30
2019,04,02,11,36,15.30
2019,04,02,11,37,15.30
2019,04,02,11,38,15.30
2019,04,02,11,39,15.30
2019,04,02,11,40,15.20
2019,04,02,11,41,15.30
2019,04,02,11,42,15.30
2019,04,02,11,43,15.30
2019,04,02,11,44,15.40
2019,04,02,11,45,15.40
2019,04,02,11,46,15.50
2019,04,02,11,47,15.50
2019,04,02,11,48,15.60
2019,04,02,11,49,15.60
2019,04,02,11,50,15.70
2019,04,02,11,51,15.80
2019,04,02,11,52,15.80
2019,04,02,11,53,15.80
2019,04,02,11,54,15.80
2019,04,02,11,55,15.80
2019,04,02,11,56,15.90
2019,04,02,11,57,15.90
2019,04,02,11,58,16.00
2019,04,02,11,59,16.10
2019,04,02,12,00,16.10
2019,04,02,12,01,16.10
2019,04,02,12,02,16.10
2019,04,02,12,03,16.10
2019,04,02,12,04,16.10
2019,04,02,12,05,16.10
2019,04,02,12,06,16.10
2019,04,02,12,07,16.10
2019,04,02,12,08,16.10
2019,04,02,12,09,16.20
2019,04,02,12,10,16.20
2019,04,02,12,11,16.20
2019,04,02,12,12,16.20
2019,04,02,12,13,16.20
2019,04,02,12,14,16.10
2019,04,02,12,15,16.10
2019,04,02,12,16,16.10
2019,04,02,12,17,16.10
2019,04,02,12,18,16.20
2019,04,02,12,19,16.20
2019,04,02,12,20,16.10
2019,04,02,12,21,16.10
2019,04,02,12,22,16.00
2019,04,02,12,23,15.90
2019,04,02,12,24,15.80
2019,04,02,12,25,15.80
2019,04,02,12,26,15.80
2019,04,02,12,27,15.80
2019,04,02,12,28,15.80
2019,04,02,12,29,15.70
2019,04,02,12,30,15.70
2019,04,02,12,31,15.70
2019,04,02,12,32,15.70
2019,04,02,12,33,15.70
2019,04,02,12,34,15.60
2019,04,02,12,35,15.60
2019,04,02,12,36,15.60
2019,04,02,12,37,15.60
2019,04,02,12,38,15.60
2019,04,02,12,39,15.60
2019,04,02,12,40,15.60
2019,04,02,12,41,15.60
2019,04,02,12,42,15.60
2019,04,02,12,43,15.60
2019,04,02,12,44,15.60
2019,04,02,12,45,15.60
2019,04,02,12,46,15.50
2019,04,02,12,47,15.50
2019,04,02,12,48,15.50
2019,04,02,12,49,15.50
2019,04,02,12,50,15.50
2019,04,02,12,51,15.50
2019,04,02,12,52,15.50
2019,04,02,12,53,15.50
2019,04,02,12,54,15.50
2019,04,02,12,55,15.60
2019,04,02,12,56,15.60
2019,04,02,12,57,15.60
2019,04,02,12,58,15.60
2019,04,02,12,59,15.70
2019,04,02,13,00,15.80
2019,04,02,13,01,15.80
2019,04,02,13,02,15.80
2019,04,02,13,03,15.80
2019,04,02,13,04,15.80
2019,04,02,13,05,15.90
2019,04,02,13,06,15.90
2019,04,02,13,07,16.00
2019,04,02,13,08,16.10
2019,04,02,13,09,16.20
2019,04,02,13,10,16.30
2019,04,02,13,11,16.40
2019,04,02,13,12,16.50
2019,04,02,13,13,16.60
2019,04,02,13,14,16.70
2019,04,02,13,15,16.70
2019,04,02,13,16,16.80
2019,04,02,13,17,16.80
2019,04,02,13,18,16.90
2019,04,02,13,19,16.90
2019,04,02,13,20,16.90
2019,04,02,13,21,16.90
2019,04,02,13,22,16.90
2019,04,02,13,23,16.90
2019,04,02,13,24,16.80
2019,04,02,13,25,16.80
2019,04,02,13,26,16.70
2019,04,02,13,27,16.70
2019,04,02,13,28,16.70
2019,04,02,13,29,16.60
2019,04,02,13,30,16.70
2019,04,02,13,31,16.60
2019,04,02,13,32,16.70
2019,04,02,13,33,16.60
2019,04,02,13,34,16.70
2019,04,02,13,35,16.70
2019,04,02,13,36,16.70
2019,04,02,13,37,16.70
2019,04,02,13,38,16.70
2019,04,02,13,39,16.70
2019,04,02,13,40,16.60
2019,04,02,13,41,16.60
2019,04,02,13,42,16.50
2019,04,02,13,43,16.40
2019,04,02,13,44,16.40
2019,04,02,13,45,16.30
2019,04,02,13,46,16.20
2019,04,02,13,47,16.20
2019,04,02,13,48,16.10
2019,04,02,13,49,16.10
2019,04,02,13,50,16.10
2019,04,02,13,51,16.10
2019,04,02,13,52,16.20
2019,04,02,13,53,16.30
2019,04,02,13,54,16.40
2019,04,02,13,55,16.40
2019,04,02,13,56,16.40
2019,04,02,13,57,16.40
2019,04,02,13,58,16.40
2019,04,02,13,59,16.40
2019,04,02,14,00,16.40
2019,04,02,14,01,16.40
2019,04,02,14,02,16.40
2019,04,02,14,03,16.50
2019,04,02,14,04,16.50
2019,04,02,14,05,16.50
2019,04,02,14,06,16.60
2019,04,02,14,07,16.60
2019,04,02,14,08,16.70
2019,04,02,14,09,16.70
2019,04,02,14,10,16.70
2019,04,02,14,11,16.80
2019,04,02,14,12,16.80
2019,04,02,14,13,16.80
2019,04,02,14,14,16.80
2019,04,02,14,15,16.80
2019,04,02,14,16,16.70
2019,04,02,14,17,16.70
2019,04,02,14,18,16.70
2019,04,02,14,19,16.70
2019,04,02,14,20,16.70
2019,04,02,14,21,16.70
2019,04,02,14,22,16.70
2019,04,02,14,23,16.70
2019,04,02,14,24,16.70
2019,04,02,14,25,16.80
2019,04,02,14,26,16.90
2019,04,02,14,27,17.00
2019,04,02,14,28,17.00
2019,04,02,14,29,17.10
2019,04,02,14,30,17.10
2019,04,02,14,31,17.20
2019,04,02,14,32,17.10
2019,04,02,14,33,17.10
2019,04,02,14,34,17.20
2019,04,02,14,35,17.20
2019,04,02,14,36,17.30
2019,04,02,14,37,17.30
2019,04,02,14,38,17.30
2019,04,02,14,39,17.20
2019,04,02,14,40,17.20
2019,04,02,14,41,17.20
2019,04,02,14,42,17.20
2019,04,02,14,43,17.20
2019,04,02,14,44,17.20
2019,04,02,14,45,17.20
2019,04,02,14,46,17.20
2019,04,02,14,47,17.20
2019,04,02,14,48,17.20
2019,04,02,14,49,17.20
2019,04,02,14,50,17.20
2019,04,02,14,51,17.20
2019,04,02,14,52,17.10
2019,04,02,14,53,17.20
2019,04,02,14,54,17.20
2019,04,02,14,55,17.20
2019,04,02,14,56,17.20
2019,04,02,14,57,17.20
2019,04,02,14,58,17.20
2019,04,02,14,59,17.10
2019,04,02,15,00,17.10
2019,04,02,15,01,17.10
2019,04,02,15,02,17.10
2019,04,02,15,03,17.10
2019,04,02,15,04,17.10
2019,04,02,15,05,17.20
2019,04,02,15,06,17.20
2019,04,02,15,07,17.10
2019,04,02,15,08,17.10
2019,04,02,15,09,17.10
2019,04,02,15,10,17.10
2019,04,02,15,11,17.10
2019,04,02,15,12,17.10
2019,04,02,15,13,17.00
2019,04,02,15,14,17.00
2019,04,02,15,15,17.00
2019,04,02,15,16,17.00
2019,04,02,15,17,17.00
2019,04,02,15,18,16.90
2019,04,02,15,19,16.90
2019,04,02,15,20,16.90
2019,04,02,15,21,16.80
2019,04,02,15,22,16.80
2019,04,02,15,23,16.80
2019,04,02,15,24,16.80
2019,04,02,15,25,16.90
2019,04,02,15,26,16.90
2019,04,02,15,27,16.90
2019,04,02,15,28,16.90
2019,04,02,15,29,16.90
2019,04,02,15,30,16.90
2019,04,02,15,31,17.00
2019,04,02,15,32,17.00
2019,04,02,15,33,17.00
2019,04,02,15,34,17.10
2019,04,02,15,35,17.10
2019,04,02,15,36,17.10
2019,04,02,15,37,17.10
2019,04,02,15,38,17.10
2019,04,02,15,39,17.10
2019,04,02,15,40,17.10
2019,04,02,15,41,17.10
2019,04,02,15,42,17.10
2019,04,02,15,43,17.10
2019,04,02,15,44,17.10
2019,04,02,15,45,17.10
2019,04,02,15,46,17.20
2019,04,02,15,47,17.20
2019,04,02,15,48,17.20
2019,04,02,15,49,17.20
2019,04,02,15,50,17.30
2019,04,02,15,51,17.30
2019,04,02,15,52,17.30
2019,04,02,15,53,17.40
2019,04,02,15,54,17.40
2019,04,02,15,55,17.40
2019,04,02,15,56,17.40
2019,04,02,15,57,17.40
2019,04,02,15,58,17.40
2019,04,02,15,59,17.40
2019,04,02,16,00,17.40
2019,04,02,16,01,17.40
2019,04,02,16,02,17.30
2019,04,02,16,03,17.30
2019,04,02,16,04,17.30
2019,04,02,16,05,17.30
2019,04,02,16,06,17.30
2019,04,02,16,07,17.30
2019,04,02,16,08,17.20
2019,04,02,16,09,17.20
2019,04,02,16,10,17.30
2019,04,02,16,11,17.20
2019,04,02,16,12,17.20
2019,04,02,16,13,17.30
2019,04,02,16,14,17.30
2019,04,02,16,15,17.30
2019,04,02,16,16,17.30
2019,04,02,16,17,17.40
2019,04,02,16,18,17.40
2019,04,02,16,19,17.50
2019,04,02,16,20,17.50
2019,04,02,16,21,17.60
2019,04,02,16,22,17.60
2019,04,02,16,23,17.60
2019,04,02,16,24,17.70
2019,04,02,16,25,17.70
2019,04,02,16,26,17.70
2019,04,02,16,27,17.70
2019,04,02,16,28,17.80
2019,04,02,16,29,17.80
2019,04,02,16,30,17.80
2019,04,02,16,31,17.80
2019,04,02,16,32,17.80
2019,04,02,16,33,17.80
2019,04,02,16,34,17.70
2019,04,02,16,35,17.70
2019,04,02,16,36,17.60
2019,04,02,16,37,17.60
2019,04,02,16,38,17.60
2019,04,02,16,39,17.50
2019,04,02,16,40,17.50
2019,04,02,16,41,17.40
2019,04,02,16,42,17.40
2019,04,02,16,43,17.40
2019,04,02,16,44,17.30
2019,04,02,16,45,17.30
2019,04,02,16,46,17.30
2019,04,02,16,47,17.30
2019,04,02,16,48,17.30
2019,04,02,16,49,17.30
2019,04,02,16,50,17.20
2019,04,02,16,51,17.20
2019,04,02,16,52,17.20
2019,04,02,16,53,17.20
2019,04,02,16,54,17.20
2019,04,02,16,55,17.20
2019,04,02,16,56,17.20
2019,04,02,16,57,17.20
2019,04,02,16,58,17.20
2019,04,02,16,59,17.20
2019,04,02,17,00,17.20
2019,04,02,17,01,17.20
2019,04,02,17,02,17.20
2019,04,02,17,03,17.20
2019,04,02,17,04,17.20
2019,04,02,17,05,17.20
2019,04,02,17,06,17.20
2019,04,02,17,07,17.20
2019,04,02,17,08,17.20
2019,04,02,17,09,17.20
2019,04,02,17,10,17.20
2019,04,02,17,11,17.20
2019,04,02,17,12,17.20
2019,04,02,17,13,17.20
2019,04,02,17,14,17.20
2019,04,02,17,15,17.20
2019,04,02,17,16,17.10
2019,04,02,17,17,17.10
2019,04,02,17,18,17.10
2019,04,02,17,19,17.10
2019,04,02,17,20,17.10
2019,04,02,17,21,17.10
2019,04,02,17,22,17.10
2019,04,02,17,23,17.10
2019,04,02,17,24,17.20
2019,04,02,17,25,17.20
2019,04,02,17,26,17.10
2019,04,02,17,27,17.10
2019,04,02,17,28,17.10
2019,04,02,17,29,17.10
2019,04,02,17,30,17.10
2019,04,02,17,31,17.10
2019,04,02,17,32,17.00
2019,04,02,17,33,17.00
2019,04,02,17,34,17.00
2019,04,02,17,35,16.90
2019,04,02,17,36,16.90
2019,04,02,17,37,16.90
2019,04,02,17,38,16.90
2019,04,02,17,39,16.90
2019,04,02,17,40,16.90
2019,04,02,17,41,16.90
2019,04,02,17,42,16.90
2019,04,02,17,43,16.90