Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,13,00,00,998.54
2020,11,13,00,01,998.61
2020,11,13,00,02,998.54
2020,11,13,00,03,998.47
2020,11,13,00,04,998.34
2020,11,13,00,05,998.34
2020,11,13,00,06,998.24
2020,11,13,00,07,998.21
2020,11,13,00,08,998.21
2020,11,13,00,09,998.27
2020,11,13,00,10,998.16
2020,11,13,00,11,998.04
2020,11,13,00,12,997.97
2020,11,13,00,13,997.97
2020,11,13,00,14,997.87
2020,11,13,00,15,997.87
2020,11,13,00,16,997.83
2020,11,13,00,17,997.73
2020,11,13,00,18,997.72
2020,11,13,00,19,997.60
2020,11,13,00,20,997.70
2020,11,13,00,21,997.63
2020,11,13,00,22,997.56
2020,11,13,00,23,997.56
2020,11,13,00,24,997.56
2020,11,13,00,25,997.50
2020,11,13,00,26,997.43
2020,11,13,00,27,997.33
2020,11,13,00,28,997.33
2020,11,13,00,29,997.19
2020,11,13,00,30,997.22
2020,11,13,00,31,997.12
2020,11,13,00,32,997.02
2020,11,13,00,33,997.02
2020,11,13,00,34,996.91
2020,11,13,00,35,996.78
2020,11,13,00,36,996.78
2020,11,13,00,37,996.89
2020,11,13,00,38,996.91
2020,11,13,00,39,996.75
2020,11,13,00,40,996.72
2020,11,13,00,41,996.61
2020,11,13,00,42,996.58
2020,11,13,00,43,996.55
2020,11,13,00,44,996.51
2020,11,13,00,45,996.48
2020,11,13,00,46,996.45
2020,11,13,00,47,996.38
2020,11,13,00,48,996.38
2020,11,13,00,49,996.38
2020,11,13,00,50,996.31
2020,11,13,00,51,996.30
2020,11,13,00,52,996.11
2020,11,13,00,53,996.11
2020,11,13,00,54,996.01
2020,11,13,00,55,995.94
2020,11,13,00,56,995.84
2020,11,13,00,57,995.84
2020,11,13,00,58,995.80
2020,11,13,00,59,995.70
2020,11,13,01,00,995.67
2020,11,13,01,01,995.53
2020,11,13,01,02,995.59
2020,11,13,01,03,995.46
2020,11,13,01,04,995.36
2020,11,13,01,05,995.26
2020,11,13,01,06,995.23
2020,11,13,01,07,995.19
2020,11,13,01,08,995.16
2020,11,13,01,09,995.12
2020,11,13,01,10,995.09
2020,11,13,01,11,995.02
2020,11,13,01,12,994.99
2020,11,13,01,13,994.92
2020,11,13,01,14,994.85
2020,11,13,01,15,994.82
2020,11,13,01,16,994.75
2020,11,13,01,17,994.75
2020,11,13,01,18,994.72
2020,11,13,01,19,994.65
2020,11,13,01,20,994.55
2020,11,13,01,21,994.52
2020,11,13,01,22,994.48
2020,11,13,01,23,994.52
2020,11,13,01,24,994.48
2020,11,13,01,25,994.45
2020,11,13,01,26,994.41
2020,11,13,01,27,994.35
2020,11,13,01,28,994.28
2020,11,13,01,29,994.28
2020,11,13,01,30,994.21
2020,11,13,01,31,994.18
2020,11,13,01,32,994.14
2020,11,13,01,33,994.07
2020,11,13,01,34,994.04
2020,11,13,01,35,993.97
2020,11,13,01,36,993.97
2020,11,13,01,37,993.87
2020,11,13,01,38,993.87
2020,11,13,01,39,993.84
2020,11,13,01,40,993.77
2020,11,13,01,41,993.70
2020,11,13,01,42,993.60
2020,11,13,01,43,993.60
2020,11,13,01,44,993.53
2020,11,13,01,45,993.57
2020,11,13,01,46,993.50
2020,11,13,01,47,993.43
2020,11,13,01,48,993.40
2020,11,13,01,49,993.40
2020,11,13,01,50,993.30
2020,11,13,01,51,993.26
2020,11,13,01,52,993.23
2020,11,13,01,53,993.23
2020,11,13,01,54,993.23
2020,11,13,01,55,993.23
2020,11,13,01,56,993.16
2020,11,13,01,57,993.13
2020,11,13,01,58,993.13
2020,11,13,01,59,993.06
2020,11,13,02,00,993.13
2020,11,13,02,01,993.09
2020,11,13,02,02,993.03
2020,11,13,02,03,992.99
2020,11,13,02,04,992.89
2020,11,13,02,05,992.74
2020,11,13,02,06,992.62
2020,11,13,02,07,992.62
2020,11,13,02,08,992.58
2020,11,13,02,09,992.58
2020,11,13,02,10,992.62
2020,11,13,02,11,992.55
2020,11,13,02,12,992.48
2020,11,13,02,13,992.48
2020,11,13,02,14,992.38
2020,11,13,02,15,992.35
2020,11,13,02,16,992.28
2020,11,13,02,17,992.42
2020,11,13,02,18,992.31
2020,11,13,02,19,992.31
2020,11,13,02,20,992.21
2020,11,13,02,21,992.21
2020,11,13,02,22,992.21
2020,11,13,02,23,992.21
2020,11,13,02,24,992.18
2020,11,13,02,25,992.14
2020,11,13,02,26,992.11
2020,11,13,02,27,992.08
2020,11,13,02,28,992.04
2020,11,13,02,29,992.11
2020,11,13,02,30,992.11
2020,11,13,02,31,992.04
2020,11,13,02,32,992.04
2020,11,13,02,33,992.08
2020,11,13,02,34,992.04
2020,11,13,02,35,991.94
2020,11,13,02,36,991.87
2020,11,13,02,37,991.84
2020,11,13,02,38,991.83
2020,11,13,02,39,991.67
2020,11,13,02,40,991.60
2020,11,13,02,41,991.64
2020,11,13,02,42,991.57
2020,11,13,02,43,991.50
2020,11,13,02,44,991.43
2020,11,13,02,45,991.47
2020,11,13,02,46,991.33
2020,11,13,02,47,991.30
2020,11,13,02,48,991.33
2020,11,13,02,49,991.33
2020,11,13,02,50,991.23
2020,11,13,02,51,991.20
2020,11,13,02,52,991.23
2020,11,13,02,53,991.16
2020,11,13,02,54,991.06
2020,11,13,02,55,991.03
2020,11,13,02,56,991.09
2020,11,13,02,57,990.93
2020,11,13,02,58,990.93
2020,11,13,02,59,990.86
2020,11,13,03,00,990.79
2020,11,13,03,01,990.79
2020,11,13,03,02,990.69
2020,11,13,03,03,990.59
2020,11,13,03,04,990.55
2020,11,13,03,05,990.59
2020,11,13,03,06,990.55
2020,11,13,03,07,990.55
2020,11,13,03,08,990.49
2020,11,13,03,09,990.55
2020,11,13,03,10,990.55
2020,11,13,03,11,990.49
2020,11,13,03,12,990.49
2020,11,13,03,13,990.45
2020,11,13,03,14,990.41
2020,11,13,03,15,990.28
2020,11,13,03,16,990.32
2020,11,13,03,17,990.28
2020,11,13,03,18,990.32
2020,11,13,03,19,990.25
2020,11,13,03,20,990.21
2020,11,13,03,21,990.21
2020,11,13,03,22,990.25
2020,11,13,03,23,990.21
2020,11,13,03,24,990.18
2020,11,13,03,25,990.15
2020,11,13,03,26,990.04
2020,11,13,03,27,990.08
2020,11,13,03,28,990.11
2020,11,13,03,29,990.07
2020,11,13,03,30,989.91
2020,11,13,03,31,989.88
2020,11,13,03,32,989.77
2020,11,13,03,33,989.84
2020,11,13,03,34,989.74
2020,11,13,03,35,989.67
2020,11,13,03,36,989.67
2020,11,13,03,37,989.71
2020,11,13,03,38,989.74
2020,11,13,03,39,989.71
2020,11,13,03,40,989.67
2020,11,13,03,41,989.57
2020,11,13,03,42,989.50
2020,11,13,03,43,989.44
2020,11,13,03,44,989.47
2020,11,13,03,45,989.33
2020,11,13,03,46,989.23
2020,11,13,03,47,989.30
2020,11,13,03,48,989.20
2020,11,13,03,49,989.16
2020,11,13,03,50,989.06
2020,11,13,03,51,989.00
2020,11,13,03,52,989.06
2020,11,13,03,53,989.06
2020,11,13,03,54,989.16
2020,11,13,03,55,989.20
2020,11,13,03,56,989.10
2020,11,13,03,57,989.03
2020,11,13,03,58,988.96
2020,11,13,03,59,988.89
2020,11,13,04,00,988.96
2020,11,13,04,01,988.89
2020,11,13,04,02,988.76
2020,11,13,04,03,988.69
2020,11,13,04,04,988.66
2020,11,13,04,05,988.62
2020,11,13,04,06,988.49
2020,11,13,04,07,988.55
2020,11,13,04,08,988.59
2020,11,13,04,09,988.49
2020,11,13,04,10,988.42
2020,11,13,04,11,988.45
2020,11,13,04,12,988.42
2020,11,13,04,13,988.39
2020,11,13,04,14,988.45
2020,11,13,04,15,988.45
2020,11,13,04,16,988.45
2020,11,13,04,17,988.42
2020,11,13,04,18,988.39
2020,11,13,04,19,988.35
2020,11,13,04,20,988.39
2020,11,13,04,21,988.35
2020,11,13,04,22,988.39
2020,11,13,04,23,988.45
2020,11,13,04,24,988.39
2020,11,13,04,25,988.42
2020,11,13,04,26,988.42
2020,11,13,04,27,988.45
2020,11,13,04,28,988.49
2020,11,13,04,29,988.49
2020,11,13,04,30,988.39
2020,11,13,04,31,988.45
2020,11,13,04,32,988.49
2020,11,13,04,33,988.49
2020,11,13,04,34,988.52
2020,11,13,04,35,988.45
2020,11,13,04,36,988.42
2020,11,13,04,37,988.39
2020,11,13,04,38,988.42
2020,11,13,04,39,988.39
2020,11,13,04,40,988.39
2020,11,13,04,41,988.45
2020,11,13,04,42,988.39
2020,11,13,04,43,988.35
2020,11,13,04,44,988.35
2020,11,13,04,45,988.35
2020,11,13,04,46,988.28
2020,11,13,04,47,988.32
2020,11,13,04,48,988.22
2020,11,13,04,49,988.32
2020,11,13,04,50,988.32
2020,11,13,04,51,988.35
2020,11,13,04,52,988.39
2020,11,13,04,53,988.39
2020,11,13,04,54,988.35
2020,11,13,04,55,988.39
2020,11,13,04,56,988.49
2020,11,13,04,57,988.35
2020,11,13,04,58,988.49
2020,11,13,04,59,988.42
2020,11,13,05,00,988.42
2020,11,13,05,01,988.42
2020,11,13,05,02,988.45
2020,11,13,05,03,988.33
2020,11,13,05,04,988.49
2020,11,13,05,05,988.42
2020,11,13,05,06,988.49
2020,11,13,05,07,988.45
2020,11,13,05,08,988.49
2020,11,13,05,09,988.55
2020,11,13,05,10,988.52
2020,11,13,05,11,988.59
2020,11,13,05,12,988.62
2020,11,13,05,13,988.59
2020,11,13,05,14,988.69
2020,11,13,05,15,988.66
2020,11,13,05,16,988.51
2020,11,13,05,17,988.32
2020,11,13,05,18,988.42
2020,11,13,05,19,988.39
2020,11,13,05,20,988.39
2020,11,13,05,21,988.32
2020,11,13,05,22,988.28
2020,11,13,05,23,988.28
2020,11,13,05,24,988.32
2020,11,13,05,25,988.39
2020,11,13,05,26,988.39
2020,11,13,05,27,988.35
2020,11,13,05,28,988.45
2020,11,13,05,29,988.35
2020,11,13,05,30,988.32
2020,11,13,05,31,988.22
2020,11,13,05,32,988.25
2020,11,13,05,33,988.15
2020,11,13,05,34,988.11
2020,11,13,05,35,988.05
2020,11,13,05,36,987.95
2020,11,13,05,37,987.67
2020,11,13,05,38,987.61
2020,11,13,05,39,987.57
2020,11,13,05,40,987.51
2020,11,13,05,41,987.47
2020,11,13,05,42,987.47
2020,11,13,05,43,987.54
2020,11,13,05,44,987.61
2020,11,13,05,45,987.57
2020,11,13,05,46,987.57
2020,11,13,05,47,987.57
2020,11,13,05,48,987.54
2020,11,13,05,49,987.61
2020,11,13,05,50,987.52
2020,11,13,05,51,987.64
2020,11,13,05,52,987.67
2020,11,13,05,53,987.67
2020,11,13,05,54,987.71
2020,11,13,05,55,987.74
2020,11,13,05,56,987.71
2020,11,13,05,57,987.71
2020,11,13,05,58,987.71
2020,11,13,05,59,987.71
2020,11,13,06,00,987.74
2020,11,13,06,01,987.81
2020,11,13,06,02,987.78
2020,11,13,06,03,987.81
2020,11,13,06,04,987.88
2020,11,13,06,05,987.95
2020,11,13,06,06,987.91
2020,11,13,06,07,987.98
2020,11,13,06,08,987.88
2020,11,13,06,09,987.84
2020,11,13,06,10,987.78
2020,11,13,06,11,987.74
2020,11,13,06,12,987.81
2020,11,13,06,13,987.78
2020,11,13,06,14,987.81
2020,11,13,06,15,987.81
2020,11,13,06,16,987.74
2020,11,13,06,17,987.88
2020,11,13,06,18,987.74
2020,11,13,06,19,987.84
2020,11,13,06,20,987.78
2020,11,13,06,21,987.84
2020,11,13,06,22,987.81
2020,11,13,06,23,987.84
2020,11,13,06,24,987.91
2020,11,13,06,25,987.95
2020,11,13,06,26,987.95
2020,11,13,06,27,987.98
2020,11,13,06,28,987.88
2020,11,13,06,29,987.81
2020,11,13,06,30,987.81
2020,11,13,06,31,987.78
2020,11,13,06,32,987.88
2020,11,13,06,33,987.88
2020,11,13,06,34,987.91
2020,11,13,06,35,987.91
2020,11,13,06,36,987.81
2020,11,13,06,37,987.95
2020,11,13,06,38,987.91
2020,11,13,06,39,987.91
2020,11,13,06,40,987.88
2020,11,13,06,41,987.91
2020,11,13,06,42,987.98
2020,11,13,06,43,987.98
2020,11,13,06,44,988.01
2020,11,13,06,45,988.05
2020,11,13,06,46,987.95
2020,11,13,06,47,988.01
2020,11,13,06,48,987.95
2020,11,13,06,49,987.88
2020,11,13,06,50,987.89
2020,11,13,06,51,988.01
2020,11,13,06,52,987.95
2020,11,13,06,53,987.95
2020,11,13,06,54,987.98
2020,11,13,06,55,987.95
2020,11,13,06,56,987.88
2020,11,13,06,57,987.88
2020,11,13,06,58,987.91
2020,11,13,06,59,987.81
2020,11,13,07,00,987.84
2020,11,13,07,01,987.84
2020,11,13,07,02,987.81
2020,11,13,07,03,987.91
2020,11,13,07,04,987.88
2020,11,13,07,05,987.91
2020,11,13,07,06,987.95
2020,11,13,07,07,987.91
2020,11,13,07,08,987.89
2020,11,13,07,09,988.01
2020,11,13,07,10,987.88
2020,11,13,07,11,987.98
2020,11,13,07,12,987.98
2020,11,13,07,13,988.05
2020,11,13,07,14,988.05
2020,11,13,07,15,988.11
2020,11,13,07,16,988.11
2020,11,13,07,17,988.08
2020,11,13,07,18,988.15
2020,11,13,07,19,988.18
2020,11,13,07,20,988.18
2020,11,13,07,21,988.25
2020,11,13,07,22,988.22
2020,11,13,07,23,988.15
2020,11,13,07,24,988.15
2020,11,13,07,25,988.15
2020,11,13,07,26,988.18
2020,11,13,07,27,988.18
2020,11,13,07,28,988.22
2020,11,13,07,29,988.22
2020,11,13,07,30,988.25
2020,11,13,07,31,988.22
2020,11,13,07,32,988.28
2020,11,13,07,33,988.32
2020,11,13,07,34,988.35
2020,11,13,07,35,988.39
2020,11,13,07,36,988.52
2020,11,13,07,37,988.52
2020,11,13,07,38,988.52
2020,11,13,07,39,988.62
2020,11,13,07,40,988.66
2020,11,13,07,41,988.59
2020,11,13,07,42,988.52
2020,11,13,07,43,988.45
2020,11,13,07,44,988.42
2020,11,13,07,45,988.49
2020,11,13,07,46,988.54
2020,11,13,07,47,988.39
2020,11,13,07,48,988.39
2020,11,13,07,49,988.42
2020,11,13,07,50,988.42
2020,11,13,07,51,988.49
2020,11,13,07,52,988.45
2020,11,13,07,53,988.45
2020,11,13,07,54,988.55
2020,11,13,07,55,988.49
2020,11,13,07,56,988.52
2020,11,13,07,57,988.59
2020,11,13,07,58,988.49
2020,11,13,07,59,988.55
2020,11,13,08,00,988.49
2020,11,13,08,01,988.45
2020,11,13,08,02,988.45
2020,11,13,08,03,988.39
2020,11,13,08,04,988.42
2020,11,13,08,05,988.49
2020,11,13,08,06,988.45
2020,11,13,08,07,988.49
2020,11,13,08,08,988.55
2020,11,13,08,09,988.42
2020,11,13,08,10,988.49
2020,11,13,08,11,988.45
2020,11,13,08,12,988.45
2020,11,13,08,13,988.42
2020,11,13,08,14,988.39
2020,11,13,08,15,988.49
2020,11,13,08,16,988.39
2020,11,13,08,17,988.49
2020,11,13,08,18,988.42
2020,11,13,08,19,988.52
2020,11,13,08,20,988.49
2020,11,13,08,21,988.49
2020,11,13,08,22,988.55
2020,11,13,08,23,988.49
2020,11,13,08,24,988.59
2020,11,13,08,25,988.55
2020,11,13,08,26,988.52
2020,11,13,08,27,988.49
2020,11,13,08,28,988.40
2020,11,13,08,29,988.55
2020,11,13,08,30,988.55
2020,11,13,08,31,988.55
2020,11,13,08,32,988.52
2020,11,13,08,33,988.45
2020,11,13,08,34,988.49
2020,11,13,08,35,988.49
2020,11,13,08,36,988.39
2020,11,13,08,37,988.49
2020,11,13,08,38,988.59
2020,11,13,08,39,988.66
2020,11,13,08,40,988.49
2020,11,13,08,41,988.62
2020,11,13,08,42,988.72
2020,11,13,08,43,988.66
2020,11,13,08,44,988.66
2020,11,13,08,45,988.72
2020,11,13,08,46,988.72
2020,11,13,08,47,988.72
2020,11,13,08,48,988.79
2020,11,13,08,49,988.70
2020,11,13,08,50,988.82
2020,11,13,08,51,988.66
2020,11,13,08,52,988.76
2020,11,13,08,53,988.72
2020,11,13,08,54,988.83
2020,11,13,08,55,988.86
2020,11,13,08,56,988.89
2020,11,13,08,57,988.79
2020,11,13,08,58,988.86
2020,11,13,08,59,988.76
2020,11,13,09,00,988.96
2020,11,13,09,01,988.93
2020,11,13,09,02,988.89
2020,11,13,09,03,988.96
2020,11,13,09,04,988.89
2020,11,13,09,05,988.86
2020,11,13,09,06,988.89
2020,11,13,09,07,988.79
2020,11,13,09,08,988.83
2020,11,13,09,09,988.92
2020,11,13,09,10,988.66
2020,11,13,09,11,988.76
2020,11,13,09,12,988.76
2020,11,13,09,13,988.83
2020,11,13,09,14,988.83
2020,11,13,09,15,988.76
2020,11,13,09,16,988.79
2020,11,13,09,17,988.76
2020,11,13,09,18,988.89
2020,11,13,09,19,988.89
2020,11,13,09,20,988.96
2020,11,13,09,21,988.93
2020,11,13,09,22,988.96
2020,11,13,09,23,988.93
2020,11,13,09,24,988.89
2020,11,13,09,25,988.90
2020,11,13,09,26,989.06
2020,11,13,09,27,989.06
2020,11,13,09,28,989.04
2020,11,13,09,29,989.20
2020,11,13,09,30,989.20
2020,11,13,09,31,989.20
2020,11,13,09,32,989.16
2020,11,13,09,33,989.13
2020,11,13,09,34,989.37
2020,11,13,09,35,989.27
2020,11,13,09,36,989.23
2020,11,13,09,37,989.23
2020,11,13,09,38,989.27
2020,11,13,09,39,989.20
2020,11,13,09,40,989.33
2020,11,13,09,41,989.27
2020,11,13,09,42,989.37
2020,11,13,09,43,989.37
2020,11,13,09,44,989.23
2020,11,13,09,45,989.37
2020,11,13,09,46,989.50
2020,11,13,09,47,989.54
2020,11,13,09,48,989.54
2020,11,13,09,49,989.37
2020,11,13,09,50,989.40
2020,11,13,09,51,989.47
2020,11,13,09,52,989.47
2020,11,13,09,53,989.54
2020,11,13,09,54,989.49
2020,11,13,09,55,989.30
2020,11,13,09,56,989.28
2020,11,13,09,57,989.50
2020,11,13,09,58,989.57
2020,11,13,09,59,989.57
2020,11,13,10,00,989.54
2020,11,13,10,01,989.47
2020,11,13,10,02,989.71
2020,11,13,10,03,989.71
2020,11,13,10,04,989.71
2020,11,13,10,05,989.71
2020,11,13,10,06,989.77
2020,11,13,10,07,989.84
2020,11,13,10,08,989.98
2020,11,13,10,09,989.88
2020,11,13,10,10,989.84
2020,11,13,10,11,989.98
2020,11,13,10,12,989.98
2020,11,13,10,13,989.98
2020,11,13,10,14,990.08
2020,11,13,10,15,990.09
2020,11,13,10,16,990.28
2020,11,13,10,17,990.28
2020,11,13,10,18,990.32
2020,11,13,10,19,990.32
2020,11,13,10,20,990.25
2020,11,13,10,21,990.33
2020,11,13,10,22,990.45
2020,11,13,10,23,990.58
2020,11,13,10,24,990.42
2020,11,13,10,25,990.65
2020,11,13,10,26,990.38
2020,11,13,10,27,990.45
2020,11,13,10,28,990.76
2020,11,13,10,29,990.76
2020,11,13,10,30,990.76
2020,11,13,10,31,990.86
2020,11,13,10,32,990.92
2020,11,13,10,33,990.80
2020,11,13,10,34,991.06
2020,11,13,10,35,990.93
2020,11,13,10,36,991.03
2020,11,13,10,37,990.93
2020,11,13,10,38,991.09
2020,11,13,10,39,990.96
2020,11,13,10,40,991.30
2020,11,13,10,41,991.10
2020,11,13,10,42,991.30
2020,11,13,10,43,991.33
2020,11,13,10,44,991.33
2020,11,13,10,45,991.30
2020,11,13,10,46,991.30
2020,11,13,10,47,991.40
2020,11,13,10,48,991.30
2020,11,13,10,49,991.43
2020,11,13,10,50,991.67
2020,11,13,10,51,991.60
2020,11,13,10,52,991.64
2020,11,13,10,53,991.64
2020,11,13,10,54,991.67
2020,11,13,10,55,991.70
2020,11,13,10,56,991.84
2020,11,13,10,57,991.87
2020,11,13,10,58,991.81
2020,11,13,10,59,991.84
2020,11,13,11,00,991.87
2020,11,13,11,01,992.04
2020,11,13,11,02,992.04
2020,11,13,11,03,992.11
2020,11,13,11,04,992.11
2020,11,13,11,05,992.11
2020,11,13,11,06,992.28
2020,11,13,11,07,992.21
2020,11,13,11,08,992.21
2020,11,13,11,09,992.08
2020,11,13,11,10,992.18
2020,11,13,11,11,992.18
2020,11,13,11,12,992.25
2020,11,13,11,13,992.28
2020,11,13,11,14,992.42
2020,11,13,11,15,992.38
2020,11,13,11,16,992.35
2020,11,13,11,17,992.51
2020,11,13,11,18,992.35
2020,11,13,11,19,992.38
2020,11,13,11,20,992.48
2020,11,13,11,21,992.45
2020,11,13,11,22,992.48
2020,11,13,11,23,992.69
2020,11,13,11,24,992.62
2020,11,13,11,25,992.62
2020,11,13,11,26,992.72
2020,11,13,11,27,992.75
2020,11,13,11,28,992.89
2020,11,13,11,29,992.76
2020,11,13,11,30,992.89
2020,11,13,11,31,992.79
2020,11,13,11,32,992.80
2020,11,13,11,33,992.99
2020,11,13,11,34,992.90
2020,11,13,11,35,993.03
2020,11,13,11,36,992.96
2020,11,13,11,37,993.03
2020,11,13,11,38,993.03
2020,11,13,11,39,992.96
2020,11,13,11,40,993.13
2020,11,13,11,41,992.96
2020,11,13,11,42,992.89
2020,11,13,11,43,993.06
2020,11,13,11,44,993.03
2020,11,13,11,45,993.16
2020,11,13,11,46,993.03
2020,11,13,11,47,993.19
2020,11,13,11,48,993.13
2020,11,13,11,49,993.16
2020,11,13,11,50,993.30
2020,11,13,11,51,993.23
2020,11,13,11,52,993.50
2020,11,13,11,53,993.26
2020,11,13,11,54,993.36
2020,11,13,11,55,993.36
2020,11,13,11,56,993.33
2020,11,13,11,57,993.43
2020,11,13,11,58,993.53
2020,11,13,11,59,993.60
2020,11,13,12,00,993.43
2020,11,13,12,01,993.60
2020,11,13,12,02,993.53
2020,11,13,12,03,993.70
2020,11,13,12,04,993.57
2020,11,13,12,05,993.53
2020,11,13,12,06,993.63
2020,11,13,12,07,993.63
2020,11,13,12,08,993.60
2020,11,13,12,09,993.67
2020,11,13,12,10,993.77
2020,11,13,12,11,993.75
2020,11,13,12,12,993.91
2020,11,13,12,13,993.94
2020,11,13,12,14,993.94
2020,11,13,12,15,993.87
2020,11,13,12,16,994.01
2020,11,13,12,17,994.01
2020,11,13,12,18,994.11
2020,11,13,12,19,994.24
2020,11,13,12,20,994.14
2020,11,13,12,21,994.21
2020,11,13,12,22,994.21
2020,11,13,12,23,994.31
2020,11,13,12,24,994.35
2020,11,13,12,25,994.35
2020,11,13,12,26,994.55
2020,11,13,12,27,994.52
2020,11,13,12,28,994.58
2020,11,13,12,29,994.41
2020,11,13,12,30,994.55
2020,11,13,12,31,994.65
2020,11,13,12,32,994.55
2020,11,13,12,33,994.61
2020,11,13,12,34,994.48
2020,11,13,12,35,994.65
2020,11,13,12,36,994.65
2020,11,13,12,37,994.79
2020,11,13,12,38,994.72
2020,11,13,12,39,994.75
2020,11,13,12,40,994.62
2020,11,13,12,41,994.79
2020,11,13,12,42,994.85
2020,11,13,12,43,994.85
2020,11,13,12,44,994.82
2020,11,13,12,45,994.82
2020,11,13,12,46,994.89
2020,11,13,12,47,994.82
2020,11,13,12,48,994.96
2020,11,13,12,49,994.86
2020,11,13,12,50,995.12
2020,11,13,12,51,995.06
2020,11,13,12,52,995.02
2020,11,13,12,53,995.09
2020,11,13,12,54,995.02
2020,11,13,12,55,995.12
2020,11,13,12,56,995.19
2020,11,13,12,57,995.19
2020,11,13,12,58,995.19
2020,11,13,12,59,995.26
2020,11,13,13,00,995.23
2020,11,13,13,01,995.23
2020,11,13,13,02,995.23
2020,11,13,13,03,995.36
2020,11,13,13,04,995.33
2020,11,13,13,05,995.33
2020,11,13,13,06,995.40
2020,11,13,13,07,995.50
2020,11,13,13,08,995.50
2020,11,13,13,09,995.50
2020,11,13,13,10,995.53
2020,11,13,13,11,995.56
2020,11,13,13,12,995.60
2020,11,13,13,13,995.50
2020,11,13,13,14,995.73
2020,11,13,13,15,995.73
2020,11,13,13,16,995.70
2020,11,13,13,17,995.80
2020,11,13,13,18,995.73
2020,11,13,13,19,995.87
2020,11,13,13,20,995.94
2020,11,13,13,21,995.90
2020,11,13,13,22,995.87
2020,11,13,13,23,995.73
2020,11,13,13,24,995.97
2020,11,13,13,25,995.87
2020,11,13,13,26,995.87
2020,11,13,13,27,995.88
2020,11,13,13,28,996.04
2020,11,13,13,29,996.11
2020,11,13,13,30,996.01
2020,11,13,13,31,996.07
2020,11,13,13,32,996.01
2020,11,13,13,33,996.14
2020,11,13,13,34,996.17
2020,11,13,13,35,996.21
2020,11,13,13,36,996.31
2020,11,13,13,37,996.41
2020,11,13,13,38,996.41
2020,11,13,13,39,996.41
2020,11,13,13,40,996.68
2020,11,13,13,41,996.61
2020,11,13,13,42,996.61
2020,11,13,13,43,996.68
2020,11,13,13,44,996.68
2020,11,13,13,45,996.68
2020,11,13,13,46,996.68
2020,11,13,13,47,996.78
2020,11,13,13,48,996.78
2020,11,13,13,49,996.85
2020,11,13,13,50,996.89
2020,11,13,13,51,996.92
2020,11,13,13,52,996.92
2020,11,13,13,53,996.95
2020,11,13,13,54,996.95
2020,11,13,13,55,996.95
2020,11,13,13,56,996.95
2020,11,13,13,57,996.95
2020,11,13,13,58,996.95
2020,11,13,13,59,997.16
2020,11,13,14,00,997.05
2020,11,13,14,01,996.95
2020,11,13,14,02,997.09
2020,11,13,14,03,997.05
2020,11,13,14,04,997.02
2020,11,13,14,05,997.16
2020,11,13,14,06,997.22
2020,11,13,14,07,997.12
2020,11,13,14,08,997.19
2020,11,13,14,09,997.22
2020,11,13,14,10,997.29
2020,11,13,14,11,997.36
2020,11,13,14,12,997.26
2020,11,13,14,13,997.22
2020,11,13,14,14,997.36
2020,11,13,14,15,997.40
2020,11,13,14,16,997.53
2020,11,13,14,17,997.53
2020,11,13,14,18,997.53
2020,11,13,14,19,997.50
2020,11,13,14,20,997.50
2020,11,13,14,21,997.57
2020,11,13,14,22,997.70
2020,11,13,14,23,997.63
2020,11,13,14,24,997.83
2020,11,13,14,25,997.80
2020,11,13,14,26,997.80
2020,11,13,14,27,997.97
2020,11,13,14,28,997.90
2020,11,13,14,29,997.77
2020,11,13,14,30,997.83
2020,11,13,14,31,997.99
2020,11,13,14,32,997.87
2020,11,13,14,33,997.97
2020,11,13,14,34,998.10
2020,11,13,14,35,997.97
2020,11,13,14,36,997.97
2020,11,13,14,37,998.07
2020,11,13,14,38,997.97
2020,11,13,14,39,998.07
2020,11,13,14,40,998.04
2020,11,13,14,41,998.10
2020,11,13,14,42,998.14
2020,11,13,14,43,998.10
2020,11,13,14,44,998.10
2020,11,13,14,45,998.14
2020,11,13,14,46,998.07
2020,11,13,14,47,998.17
2020,11,13,14,48,998.14
2020,11,13,14,49,998.24
2020,11,13,14,50,998.38
2020,11,13,14,51,998.38
2020,11,13,14,52,998.27
2020,11,13,14,53,998.34
2020,11,13,14,54,998.38
2020,11,13,14,55,998.38
2020,11,13,14,56,998.48
2020,11,13,14,57,998.51
2020,11,13,14,58,998.48
2020,11,13,14,59,998.54
2020,11,13,15,00,998.54
2020,11,13,15,01,998.61
2020,11,13,15,02,998.65
2020,11,13,15,03,998.71
2020,11,13,15,04,998.65
2020,11,13,15,05,998.61
2020,11,13,15,06,998.58
2020,11,13,15,07,998.61
2020,11,13,15,08,998.61
2020,11,13,15,09,998.68
2020,11,13,15,10,998.68
2020,11,13,15,11,998.68
2020,11,13,15,12,998.78
2020,11,13,15,13,998.75
2020,11,13,15,14,998.85
2020,11,13,15,15,998.78
2020,11,13,15,16,998.75
2020,11,13,15,17,998.85
2020,11,13,15,18,998.85
2020,11,13,15,19,998.95
2020,11,13,15,20,998.95
2020,11,13,15,21,998.85
2020,11,13,15,22,998.92
2020,11,13,15,23,998.99
2020,11,13,15,24,999.12
2020,11,13,15,25,999.09
2020,11,13,15,26,999.19
2020,11,13,15,27,999.29
2020,11,13,15,28,999.29
2020,11,13,15,29,999.36
2020,11,13,15,30,999.43
2020,11,13,15,31,999.39
2020,11,13,15,32,999.49
2020,11,13,15,33,999.49
2020,11,13,15,34,999.59
2020,11,13,15,35,999.39
2020,11,13,15,36,999.53
2020,11,13,15,37,999.53
2020,11,13,15,38,999.53
2020,11,13,15,39,999.70
2020,11,13,15,40,999.59
2020,11,13,15,41,999.73
2020,11,13,15,42,999.76
2020,11,13,15,43,999.83
2020,11,13,15,44,999.80
2020,11,13,15,45,999.90
2020,11,13,15,46,999.83
2020,11,13,15,47,999.83
2020,11,13,15,48,999.83
2020,11,13,15,49,999.87
2020,11,13,15,50,999.93
2020,11,13,15,51,999.93
2020,11,13,15,52,999.97
2020,11,13,15,53,1000.00
2020,11,13,15,54,1000.00
2020,11,13,15,55,1000.01
2020,11,13,15,56,1000.14
2020,11,13,15,57,1000.10
2020,11,13,15,58,1000.17
2020,11,13,15,59,1000.17
2020,11,13,16,00,1000.20
2020,11,13,16,01,1000.17
2020,11,13,16,02,1000.37
2020,11,13,16,03,1000.24
2020,11,13,16,04,1000.24
2020,11,13,16,05,1000.37
2020,11,13,16,06,1000.37
2020,11,13,16,07,1000.48
2020,11,13,16,08,1000.51
2020,11,13,16,09,1000.48
2020,11,13,16,10,1000.51
2020,11,13,16,11,1000.41
2020,11,13,16,12,1000.58
2020,11,13,16,13,1000.64
2020,11,13,16,14,1000.58
2020,11,13,16,15,1000.71
2020,11,13,16,16,1000.75
2020,11,13,16,17,1000.75
2020,11,13,16,18,1000.81
2020,11,13,16,19,1000.78
2020,11,13,16,20,1000.68
2020,11,13,16,21,1000.75
2020,11,13,16,22,1000.75
2020,11,13,16,23,1000.78
2020,11,13,16,24,1000.81
2020,11,13,16,25,1000.75
2020,11,13,16,26,1000.85
2020,11,13,16,27,1000.75
2020,11,13,16,28,1000.88
2020,11,13,16,29,1000.92
2020,11,13,16,30,1000.88
2020,11,13,16,31,1000.92
2020,11,13,16,32,1000.88
2020,11,13,16,33,1001.02
2020,11,13,16,34,1001.12