Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,7.70
2016,03,31,00,01,7.70
2016,03,31,00,02,7.70
2016,03,31,00,03,7.70
2016,03,31,00,04,7.70
2016,03,31,00,05,7.70
2016,03,31,00,06,7.70
2016,03,31,00,07,7.70
2016,03,31,00,08,7.70
2016,03,31,00,09,7.60
2016,03,31,00,10,7.60
2016,03,31,00,11,7.60
2016,03,31,00,12,7.60
2016,03,31,00,13,7.50
2016,03,31,00,14,7.50
2016,03,31,00,15,7.50
2016,03,31,00,16,7.40
2016,03,31,00,17,7.40
2016,03,31,00,18,7.40
2016,03,31,00,19,7.40
2016,03,31,00,20,7.30
2016,03,31,00,21,7.30
2016,03,31,00,22,7.30
2016,03,31,00,23,7.30
2016,03,31,00,24,7.30
2016,03,31,00,25,7.30
2016,03,31,00,26,7.30
2016,03,31,00,27,7.30
2016,03,31,00,28,7.30
2016,03,31,00,29,7.30
2016,03,31,00,30,7.20
2016,03,31,00,31,7.20
2016,03,31,00,32,7.20
2016,03,31,00,33,7.20
2016,03,31,00,34,7.20
2016,03,31,00,35,7.20
2016,03,31,00,36,7.20
2016,03,31,00,37,7.20
2016,03,31,00,38,7.20
2016,03,31,00,39,7.20
2016,03,31,00,40,7.20
2016,03,31,00,41,7.20
2016,03,31,00,42,7.20
2016,03,31,00,43,7.20
2016,03,31,00,44,7.20
2016,03,31,00,45,7.20
2016,03,31,00,46,7.20
2016,03,31,00,47,7.20
2016,03,31,00,48,7.20
2016,03,31,00,49,7.20
2016,03,31,00,50,7.20
2016,03,31,00,51,7.10
2016,03,31,00,52,7.10
2016,03,31,00,53,7.10
2016,03,31,00,54,7.10
2016,03,31,00,55,7.10
2016,03,31,00,56,7.10
2016,03,31,00,57,7.10
2016,03,31,00,58,7.10
2016,03,31,00,59,7.10
2016,03,31,01,00,7.00
2016,03,31,01,01,7.00
2016,03,31,01,02,7.00
2016,03,31,01,03,6.90
2016,03,31,01,04,6.90
2016,03,31,01,05,6.90
2016,03,31,01,06,6.90
2016,03,31,01,07,6.90
2016,03,31,01,08,6.90
2016,03,31,01,09,6.90
2016,03,31,01,10,6.90
2016,03,31,01,11,6.90
2016,03,31,01,12,6.90
2016,03,31,01,13,6.90
2016,03,31,01,14,6.90
2016,03,31,01,15,6.90
2016,03,31,01,16,6.90
2016,03,31,01,17,6.90
2016,03,31,01,18,6.90
2016,03,31,01,19,6.90
2016,03,31,01,20,6.90
2016,03,31,01,21,6.90
2016,03,31,01,22,6.90
2016,03,31,01,23,6.90
2016,03,31,01,24,6.90
2016,03,31,01,25,6.90
2016,03,31,01,26,6.90
2016,03,31,01,27,6.90
2016,03,31,01,28,6.90
2016,03,31,01,29,6.90
2016,03,31,01,30,6.90
2016,03,31,01,31,6.90
2016,03,31,01,32,6.90
2016,03,31,01,33,6.90
2016,03,31,01,34,6.90
2016,03,31,01,35,6.80
2016,03,31,01,36,6.80
2016,03,31,01,37,6.80
2016,03,31,01,38,6.80
2016,03,31,01,39,6.80
2016,03,31,01,40,6.80
2016,03,31,01,41,6.80
2016,03,31,01,42,6.80
2016,03,31,01,43,6.80
2016,03,31,01,44,6.80
2016,03,31,01,45,6.80
2016,03,31,01,46,6.80
2016,03,31,01,47,6.80
2016,03,31,01,48,6.80
2016,03,31,01,49,6.80
2016,03,31,01,50,6.80
2016,03,31,01,51,6.80
2016,03,31,01,52,6.70
2016,03,31,01,53,6.70
2016,03,31,01,54,6.70
2016,03,31,01,55,6.70
2016,03,31,01,56,6.80
2016,03,31,01,57,6.80
2016,03,31,01,58,6.80
2016,03,31,01,59,6.80
2016,03,31,02,00,6.80
2016,03,31,02,01,6.80
2016,03,31,02,02,6.80
2016,03,31,02,03,6.80
2016,03,31,02,04,6.80
2016,03,31,02,05,6.80
2016,03,31,02,06,6.80
2016,03,31,02,07,6.80
2016,03,31,02,08,6.80
2016,03,31,02,09,6.80
2016,03,31,02,10,6.80
2016,03,31,02,11,6.80
2016,03,31,02,12,6.70
2016,03,31,02,13,6.70
2016,03,31,02,14,6.70
2016,03,31,02,15,6.70
2016,03,31,02,16,6.70
2016,03,31,02,17,6.70
2016,03,31,02,18,6.60
2016,03,31,02,19,6.60
2016,03,31,02,20,6.60
2016,03,31,02,21,6.60
2016,03,31,02,22,6.60
2016,03,31,02,23,6.60
2016,03,31,02,24,6.50
2016,03,31,02,25,6.50
2016,03,31,02,26,6.50
2016,03,31,02,27,6.50
2016,03,31,02,28,6.40
2016,03,31,02,29,6.40
2016,03,31,02,30,6.40
2016,03,31,02,31,6.40
2016,03,31,02,32,6.40
2016,03,31,02,33,6.40
2016,03,31,02,34,6.30
2016,03,31,02,35,6.30
2016,03,31,02,36,6.30
2016,03,31,02,37,6.30
2016,03,31,02,38,6.30
2016,03,31,02,39,6.40
2016,03,31,02,40,6.40
2016,03,31,02,41,6.40
2016,03,31,02,42,6.40
2016,03,31,02,43,6.40
2016,03,31,02,44,6.40
2016,03,31,02,45,6.50
2016,03,31,02,46,6.50
2016,03,31,02,47,6.50
2016,03,31,02,48,6.50
2016,03,31,02,49,6.50
2016,03,31,02,50,6.50
2016,03,31,02,51,6.50
2016,03,31,02,52,6.60
2016,03,31,02,53,6.60
2016,03,31,02,54,6.50
2016,03,31,02,55,6.60
2016,03,31,02,56,6.60
2016,03,31,02,57,6.50
2016,03,31,02,58,6.50
2016,03,31,02,59,6.50
2016,03,31,03,00,6.50
2016,03,31,03,01,6.50
2016,03,31,03,02,6.40
2016,03,31,03,03,6.40
2016,03,31,03,04,6.40
2016,03,31,03,05,6.40
2016,03,31,03,06,6.40
2016,03,31,03,07,6.40
2016,03,31,03,08,6.40
2016,03,31,03,09,6.30
2016,03,31,03,10,6.30
2016,03,31,03,11,6.30
2016,03,31,03,12,6.30
2016,03,31,03,13,6.30
2016,03,31,03,14,6.30
2016,03,31,03,15,6.30
2016,03,31,03,16,6.30
2016,03,31,03,17,6.30
2016,03,31,03,18,6.30
2016,03,31,03,19,6.30
2016,03,31,03,20,6.30
2016,03,31,03,21,6.30
2016,03,31,03,22,6.30
2016,03,31,03,23,6.20
2016,03,31,03,24,6.20
2016,03,31,03,25,6.20
2016,03,31,03,26,6.20
2016,03,31,03,27,6.20
2016,03,31,03,28,6.20
2016,03,31,03,29,6.20
2016,03,31,03,30,6.10
2016,03,31,03,31,6.10
2016,03,31,03,32,6.10
2016,03,31,03,33,6.10
2016,03,31,03,34,6.10
2016,03,31,03,35,6.10
2016,03,31,03,36,6.00
2016,03,31,03,37,6.00
2016,03,31,03,38,6.00
2016,03,31,03,39,6.10
2016,03,31,03,40,6.10
2016,03,31,03,41,6.10
2016,03,31,03,42,6.10
2016,03,31,03,43,6.00
2016,03,31,03,44,6.00
2016,03,31,03,45,6.00
2016,03,31,03,46,6.00
2016,03,31,03,47,6.00
2016,03,31,03,48,5.90
2016,03,31,03,49,5.90
2016,03,31,03,50,5.90
2016,03,31,03,51,5.90
2016,03,31,03,52,5.90
2016,03,31,03,53,5.80
2016,03,31,03,54,5.80
2016,03,31,03,55,5.80
2016,03,31,03,56,5.80
2016,03,31,03,57,5.80
2016,03,31,03,58,5.80
2016,03,31,03,59,5.90
2016,03,31,04,00,5.80
2016,03,31,04,01,5.80
2016,03,31,04,02,5.80
2016,03,31,04,03,5.80
2016,03,31,04,04,5.80
2016,03,31,04,05,5.80
2016,03,31,04,06,5.80
2016,03,31,04,07,5.90
2016,03,31,04,08,5.90
2016,03,31,04,09,5.90
2016,03,31,04,10,5.90
2016,03,31,04,11,5.90
2016,03,31,04,12,5.90
2016,03,31,04,13,5.80
2016,03,31,04,14,5.80
2016,03,31,04,15,5.80
2016,03,31,04,16,5.80
2016,03,31,04,17,5.70
2016,03,31,04,18,5.70
2016,03,31,04,19,5.70
2016,03,31,04,20,5.70
2016,03,31,04,21,5.70
2016,03,31,04,22,5.70
2016,03,31,04,23,5.70
2016,03,31,04,24,5.70
2016,03,31,04,25,5.70
2016,03,31,04,26,5.70
2016,03,31,04,27,5.60
2016,03,31,04,28,5.60
2016,03,31,04,29,5.60
2016,03,31,04,30,5.60
2016,03,31,04,31,5.60
2016,03,31,04,32,5.50
2016,03,31,04,33,5.50
2016,03,31,04,34,5.50
2016,03,31,04,35,5.50
2016,03,31,04,36,5.40
2016,03,31,04,37,5.40
2016,03,31,04,38,5.40
2016,03,31,04,39,5.40
2016,03,31,04,40,5.40
2016,03,31,04,41,5.40
2016,03,31,04,42,5.40
2016,03,31,04,43,5.40
2016,03,31,04,44,5.40
2016,03,31,04,45,5.40
2016,03,31,04,46,5.40
2016,03,31,04,47,5.30
2016,03,31,04,48,5.30
2016,03,31,04,49,5.30
2016,03,31,04,50,5.30
2016,03,31,04,51,5.30
2016,03,31,04,52,5.30
2016,03,31,04,53,5.30
2016,03,31,04,54,5.30
2016,03,31,04,55,5.30
2016,03,31,04,56,5.40
2016,03,31,04,57,5.40
2016,03,31,04,58,5.40
2016,03,31,04,59,5.40
2016,03,31,05,00,5.40
2016,03,31,05,01,5.40
2016,03,31,05,02,5.40
2016,03,31,05,03,5.40
2016,03,31,05,04,5.40
2016,03,31,05,05,5.40
2016,03,31,05,06,5.40
2016,03,31,05,07,5.40
2016,03,31,05,08,5.40
2016,03,31,05,09,5.40
2016,03,31,05,10,5.40
2016,03,31,05,11,5.40
2016,03,31,05,12,5.30
2016,03,31,05,13,5.30
2016,03,31,05,14,5.30
2016,03,31,05,15,5.20
2016,03,31,05,16,5.20
2016,03,31,05,17,5.20
2016,03,31,05,18,5.20
2016,03,31,05,19,5.20
2016,03,31,05,20,5.10
2016,03,31,05,21,5.10
2016,03,31,05,22,5.10
2016,03,31,05,23,5.10
2016,03,31,05,24,5.10
2016,03,31,05,25,5.10
2016,03,31,05,26,5.10
2016,03,31,05,27,5.10
2016,03,31,05,28,5.10
2016,03,31,05,29,5.10
2016,03,31,05,30,5.10
2016,03,31,05,31,5.10
2016,03,31,05,32,5.10
2016,03,31,05,33,5.10
2016,03,31,05,34,5.00
2016,03,31,05,35,5.00
2016,03,31,05,36,5.00
2016,03,31,05,37,4.90
2016,03,31,05,38,4.90
2016,03,31,05,39,4.90
2016,03,31,05,40,4.90
2016,03,31,05,41,4.90
2016,03,31,05,42,4.90
2016,03,31,05,43,4.90
2016,03,31,05,44,4.90
2016,03,31,05,45,4.90
2016,03,31,05,46,4.90
2016,03,31,05,47,4.90
2016,03,31,05,48,5.00
2016,03,31,05,49,5.00
2016,03,31,05,50,5.00
2016,03,31,05,51,5.10
2016,03,31,05,52,5.10
2016,03,31,05,53,5.10
2016,03,31,05,54,5.10
2016,03,31,05,55,5.10
2016,03,31,05,56,5.10
2016,03,31,05,57,5.10
2016,03,31,05,58,5.10
2016,03,31,05,59,5.10
2016,03,31,06,00,5.10
2016,03,31,06,01,5.10
2016,03,31,06,02,5.10
2016,03,31,06,03,5.10
2016,03,31,06,04,5.00
2016,03,31,06,05,5.00
2016,03,31,06,06,5.00
2016,03,31,06,07,5.00
2016,03,31,06,08,5.00
2016,03,31,06,09,5.00
2016,03,31,06,10,4.90
2016,03,31,06,11,4.90
2016,03,31,06,12,4.90
2016,03,31,06,13,4.90
2016,03,31,06,14,4.90
2016,03,31,06,15,4.90
2016,03,31,06,16,4.80
2016,03,31,06,17,4.80
2016,03,31,06,18,4.80
2016,03,31,06,19,4.80
2016,03,31,06,20,4.80
2016,03,31,06,21,4.80
2016,03,31,06,22,4.80
2016,03,31,06,23,4.80
2016,03,31,06,24,4.80
2016,03,31,06,25,4.80
2016,03,31,06,26,4.80
2016,03,31,06,27,4.70
2016,03,31,06,28,4.70
2016,03,31,06,29,4.70
2016,03,31,06,30,4.70
2016,03,31,06,31,4.70
2016,03,31,06,32,4.70
2016,03,31,06,33,4.70
2016,03,31,06,34,4.70
2016,03,31,06,35,4.70
2016,03,31,06,36,4.70
2016,03,31,06,37,4.70
2016,03,31,06,38,4.70
2016,03,31,06,39,4.70
2016,03,31,06,40,4.70
2016,03,31,06,41,4.70
2016,03,31,06,42,4.70
2016,03,31,06,43,4.70
2016,03,31,06,44,4.70
2016,03,31,06,45,4.60
2016,03,31,06,46,4.60
2016,03,31,06,47,4.60
2016,03,31,06,48,4.60
2016,03,31,06,49,4.60
2016,03,31,06,50,4.60
2016,03,31,06,51,4.60
2016,03,31,06,52,4.60
2016,03,31,06,53,4.60
2016,03,31,06,54,4.60
2016,03,31,06,55,4.60
2016,03,31,06,56,4.60
2016,03,31,06,57,4.60
2016,03,31,06,58,4.60
2016,03,31,06,59,4.60
2016,03,31,07,00,4.60
2016,03,31,07,01,4.60
2016,03,31,07,02,4.60
2016,03,31,07,03,4.60
2016,03,31,07,04,4.60
2016,03,31,07,05,4.70
2016,03,31,07,06,4.70
2016,03,31,07,07,4.70
2016,03,31,07,08,4.70
2016,03,31,07,09,4.70
2016,03,31,07,10,4.70
2016,03,31,07,11,4.70
2016,03,31,07,12,4.70
2016,03,31,07,13,4.70
2016,03,31,07,14,4.70
2016,03,31,07,15,4.70
2016,03,31,07,16,4.70
2016,03,31,07,17,4.70
2016,03,31,07,18,4.70
2016,03,31,07,19,4.70
2016,03,31,07,20,4.70
2016,03,31,07,21,4.70
2016,03,31,07,22,4.70
2016,03,31,07,23,4.80
2016,03,31,07,24,4.80
2016,03,31,07,25,4.80
2016,03,31,07,26,4.80
2016,03,31,07,27,4.80
2016,03,31,07,28,4.80
2016,03,31,07,29,4.80
2016,03,31,07,30,4.80
2016,03,31,07,31,4.80
2016,03,31,07,32,4.80
2016,03,31,07,33,4.80
2016,03,31,07,34,4.80
2016,03,31,07,35,4.80
2016,03,31,07,36,4.80
2016,03,31,07,37,4.80
2016,03,31,07,38,4.80
2016,03,31,07,39,4.80
2016,03,31,07,40,4.80
2016,03,31,07,41,4.80
2016,03,31,07,42,4.80
2016,03,31,07,43,4.80
2016,03,31,07,44,4.80
2016,03,31,07,45,4.80
2016,03,31,07,46,4.80
2016,03,31,07,47,4.80
2016,03,31,07,48,4.80
2016,03,31,07,49,4.80
2016,03,31,07,50,4.80
2016,03,31,07,51,4.90
2016,03,31,07,52,4.90
2016,03,31,07,53,5.00
2016,03,31,07,54,5.00
2016,03,31,07,55,5.10
2016,03,31,07,56,5.10
2016,03,31,07,57,5.10
2016,03,31,07,58,5.20
2016,03,31,07,59,5.20
2016,03,31,08,00,5.20
2016,03,31,08,01,5.30
2016,03,31,08,02,5.30
2016,03,31,08,03,5.40
2016,03,31,08,04,5.40
2016,03,31,08,05,5.50
2016,03,31,08,06,5.50
2016,03,31,08,07,5.60
2016,03,31,08,08,5.60
2016,03,31,08,09,5.70
2016,03,31,08,10,5.70
2016,03,31,08,11,5.70
2016,03,31,08,12,5.70
2016,03,31,08,13,5.70
2016,03,31,08,14,5.80
2016,03,31,08,15,5.80
2016,03,31,08,16,5.80
2016,03,31,08,17,5.80
2016,03,31,08,18,5.80
2016,03,31,08,19,5.90
2016,03,31,08,20,5.90
2016,03,31,08,21,5.90
2016,03,31,08,22,6.00
2016,03,31,08,23,6.00
2016,03,31,08,24,6.10
2016,03,31,08,25,6.10
2016,03,31,08,26,6.10
2016,03,31,08,27,6.10
2016,03,31,08,28,6.20
2016,03,31,08,29,6.20
2016,03,31,08,30,6.20
2016,03,31,08,31,6.30
2016,03,31,08,32,6.30
2016,03,31,08,33,6.40
2016,03,31,08,34,6.40
2016,03,31,08,35,6.50
2016,03,31,08,36,6.60
2016,03,31,08,37,6.70
2016,03,31,08,38,6.70
2016,03,31,08,39,6.80
2016,03,31,08,40,6.90
2016,03,31,08,41,6.90
2016,03,31,08,42,7.00
2016,03,31,08,43,7.10
2016,03,31,08,44,7.20
2016,03,31,08,45,7.20
2016,03,31,08,46,7.30
2016,03,31,08,47,7.40
2016,03,31,08,48,7.40
2016,03,31,08,49,7.50
2016,03,31,08,50,7.60
2016,03,31,08,51,7.70
2016,03,31,08,52,7.70
2016,03,31,08,53,7.80
2016,03,31,08,54,7.90
2016,03,31,08,55,7.90
2016,03,31,08,56,8.00
2016,03,31,08,57,8.10
2016,03,31,08,58,8.20
2016,03,31,08,59,8.20
2016,03,31,09,00,8.30
2016,03,31,09,01,8.30
2016,03,31,09,02,8.40
2016,03,31,09,03,8.50
2016,03,31,09,04,8.60
2016,03,31,09,05,8.60
2016,03,31,09,06,8.70
2016,03,31,09,07,8.70
2016,03,31,09,08,8.80
2016,03,31,09,09,8.80
2016,03,31,09,10,8.90
2016,03,31,09,11,9.00
2016,03,31,09,12,9.20
2016,03,31,09,13,9.30
2016,03,31,09,14,9.40
2016,03,31,09,15,9.50
2016,03,31,09,16,9.60
2016,03,31,09,17,9.60
2016,03,31,09,18,9.70
2016,03,31,09,19,9.80
2016,03,31,09,20,9.80
2016,03,31,09,21,10.00
2016,03,31,09,22,10.10
2016,03,31,09,23,10.20
2016,03,31,09,24,10.30
2016,03,31,09,25,10.50
2016,03,31,09,26,10.60
2016,03,31,09,27,10.70
2016,03,31,09,28,10.80
2016,03,31,09,29,10.90
2016,03,31,09,30,11.00
2016,03,31,09,31,11.10
2016,03,31,09,32,11.20
2016,03,31,09,33,11.20
2016,03,31,09,34,11.30
2016,03,31,09,35,11.30
2016,03,31,09,36,11.30
2016,03,31,09,37,11.40
2016,03,31,09,38,11.40
2016,03,31,09,39,11.50
2016,03,31,09,40,11.60
2016,03,31,09,41,11.60
2016,03,31,09,42,11.70
2016,03,31,09,43,11.80
2016,03,31,09,44,11.90
2016,03,31,09,45,12.00
2016,03,31,09,46,12.20
2016,03,31,09,47,12.30
2016,03,31,09,48,12.30
2016,03,31,09,49,12.40
2016,03,31,09,50,12.50
2016,03,31,09,51,12.60
2016,03,31,09,52,12.60
2016,03,31,09,53,12.80
2016,03,31,09,54,12.90
2016,03,31,09,55,13.00
2016,03,31,09,56,13.20
2016,03,31,09,57,13.30
2016,03,31,09,58,13.50
2016,03,31,09,59,13.70
2016,03,31,10,00,13.80
2016,03,31,10,01,13.90
2016,03,31,10,02,14.00
2016,03,31,10,03,14.10
2016,03,31,10,04,14.20
2016,03,31,10,05,14.30
2016,03,31,10,06,14.30
2016,03,31,10,07,14.40
2016,03,31,10,08,14.50
2016,03,31,10,09,14.50
2016,03,31,10,10,14.60
2016,03,31,10,11,14.60
2016,03,31,10,12,14.70
2016,03,31,10,13,14.70
2016,03,31,10,14,14.70
2016,03,31,10,15,14.80
2016,03,31,10,16,14.80
2016,03,31,10,17,14.90
2016,03,31,10,18,15.00
2016,03,31,10,19,15.10
2016,03,31,10,20,15.10
2016,03,31,10,21,15.10
2016,03,31,10,22,15.00
2016,03,31,10,23,15.00
2016,03,31,10,24,15.10
2016,03,31,10,25,15.10
2016,03,31,10,26,15.20
2016,03,31,10,27,15.30
2016,03,31,10,28,15.30
2016,03,31,10,29,15.50
2016,03,31,10,30,15.50
2016,03,31,10,31,15.50
2016,03,31,10,32,15.50
2016,03,31,10,33,15.60
2016,03,31,10,34,15.60
2016,03,31,10,35,15.60
2016,03,31,10,36,15.60
2016,03,31,10,37,15.70
2016,03,31,10,38,15.80
2016,03,31,10,39,15.80
2016,03,31,10,40,15.90
2016,03,31,10,41,15.90
2016,03,31,10,42,16.00
2016,03,31,10,43,16.10
2016,03,31,10,44,16.10
2016,03,31,10,45,16.10
2016,03,31,10,46,16.10
2016,03,31,10,47,16.10
2016,03,31,10,48,16.20
2016,03,31,10,49,16.20
2016,03,31,10,50,16.30
2016,03,31,10,51,16.30
2016,03,31,10,52,16.40
2016,03,31,10,53,16.50
2016,03,31,10,54,16.60
2016,03,31,10,55,16.70
2016,03,31,10,56,16.70
2016,03,31,10,57,16.80
2016,03,31,10,58,16.80
2016,03,31,10,59,16.90
2016,03,31,11,00,17.00
2016,03,31,11,01,17.10
2016,03,31,11,02,17.10
2016,03,31,11,03,17.20
2016,03,31,11,04,17.30
2016,03,31,11,05,17.40
2016,03,31,11,06,17.50
2016,03,31,11,07,17.50
2016,03,31,11,08,17.60
2016,03,31,11,09,17.60
2016,03,31,11,10,17.50
2016,03,31,11,11,17.40
2016,03,31,11,12,17.40
2016,03,31,11,13,17.30
2016,03,31,11,14,17.30
2016,03,31,11,15,17.30
2016,03,31,11,16,17.40
2016,03,31,11,17,17.40
2016,03,31,11,18,17.50
2016,03,31,11,19,17.60
2016,03,31,11,20,17.60
2016,03,31,11,21,17.60
2016,03,31,11,22,17.50
2016,03,31,11,23,17.40
2016,03,31,11,24,17.30
2016,03,31,11,25,17.20
2016,03,31,11,26,17.10
2016,03,31,11,27,17.20
2016,03,31,11,28,17.30
2016,03,31,11,29,17.40
2016,03,31,11,30,17.60
2016,03,31,11,31,17.70
2016,03,31,11,32,17.80
2016,03,31,11,33,18.00
2016,03,31,11,34,18.10
2016,03,31,11,35,18.20
2016,03,31,11,36,18.40
2016,03,31,11,37,18.40
2016,03,31,11,38,18.50
2016,03,31,11,39,18.50
2016,03,31,11,40,18.60
2016,03,31,11,41,18.60
2016,03,31,11,42,18.60
2016,03,31,11,43,18.60
2016,03,31,11,44,18.70
2016,03,31,11,45,18.70
2016,03,31,11,46,18.80
2016,03,31,11,47,18.80
2016,03,31,11,48,18.80
2016,03,31,11,49,18.90
2016,03,31,11,50,18.90
2016,03,31,11,51,18.90
2016,03,31,11,52,19.00
2016,03,31,11,53,19.00
2016,03,31,11,54,19.10
2016,03,31,11,55,19.10
2016,03,31,11,56,19.20
2016,03,31,11,57,19.20
2016,03,31,11,58,19.20
2016,03,31,11,59,19.30
2016,03,31,12,00,19.30
2016,03,31,12,01,19.30
2016,03,31,12,02,19.40
2016,03,31,12,03,19.40
2016,03,31,12,04,19.50
2016,03,31,12,05,19.50
2016,03,31,12,06,19.50
2016,03,31,12,07,19.40
2016,03,31,12,08,19.40
2016,03,31,12,09,19.30
2016,03,31,12,10,19.20
2016,03,31,12,11,19.10
2016,03,31,12,12,19.00
2016,03,31,12,13,18.90
2016,03,31,12,14,18.80
2016,03,31,12,15,18.70
2016,03,31,12,16,18.70
2016,03,31,12,17,18.70
2016,03,31,12,18,18.70
2016,03,31,12,19,18.70
2016,03,31,12,20,18.70
2016,03,31,12,21,18.70
2016,03,31,12,22,18.70
2016,03,31,12,23,18.70
2016,03,31,12,24,18.60
2016,03,31,12,25,18.60
2016,03,31,12,26,18.50
2016,03,31,12,27,18.50
2016,03,31,12,28,18.50
2016,03,31,12,29,18.60
2016,03,31,12,30,18.60
2016,03,31,12,31,18.70
2016,03,31,12,32,18.80
2016,03,31,12,33,18.80
2016,03,31,12,34,18.90
2016,03,31,12,35,19.00
2016,03,31,12,36,19.10
2016,03,31,12,37,19.20
2016,03,31,12,38,19.20
2016,03,31,12,39,19.20
2016,03,31,12,40,19.20
2016,03,31,12,41,19.20
2016,03,31,12,42,19.20
2016,03,31,12,43,19.20
2016,03,31,12,44,19.10
2016,03,31,12,45,19.10
2016,03,31,12,46,19.10
2016,03,31,12,47,19.20
2016,03,31,12,48,19.30
2016,03,31,12,49,19.30
2016,03,31,12,50,19.40
2016,03,31,12,51,19.50
2016,03,31,12,52,19.60
2016,03,31,12,53,19.70
2016,03,31,12,54,19.80
2016,03,31,12,55,19.90
2016,03,31,12,56,20.00
2016,03,31,12,57,20.10
2016,03,31,12,58,20.20
2016,03,31,12,59,20.20
2016,03,31,13,00,20.20
2016,03,31,13,01,20.30
2016,03,31,13,02,20.40
2016,03,31,13,03,20.30
2016,03,31,13,04,20.10
2016,03,31,13,05,19.90
2016,03,31,13,06,19.80
2016,03,31,13,07,19.70
2016,03,31,13,08,19.70
2016,03,31,13,09,19.70
2016,03,31,13,10,19.70
2016,03,31,13,11,19.70
2016,03,31,13,12,19.80
2016,03,31,13,13,19.80
2016,03,31,13,14,19.80
2016,03,31,13,15,19.80
2016,03,31,13,16,19.80
2016,03,31,13,17,19.80
2016,03,31,13,18,19.80
2016,03,31,13,19,19.90
2016,03,31,13,20,19.90
2016,03,31,13,21,20.00
2016,03,31,13,22,19.90
2016,03,31,13,23,19.80
2016,03,31,13,24,19.70
2016,03,31,13,25,19.70
2016,03,31,13,26,19.60
2016,03,31,13,27,19.60
2016,03,31,13,28,19.70
2016,03,31,13,29,19.70
2016,03,31,13,30,19.80
2016,03,31,13,31,19.80
2016,03,31,13,32,19.90
2016,03,31,13,33,20.00
2016,03,31,13,34,20.10
2016,03,31,13,35,20.10
2016,03,31,13,36,20.10
2016,03,31,13,37,20.10
2016,03,31,13,38,20.20
2016,03,31,13,39,20.20
2016,03,31,13,40,20.20
2016,03,31,13,41,20.30
2016,03,31,13,42,20.40
2016,03,31,13,43,20.50
2016,03,31,13,44,20.60
2016,03,31,13,45,20.60
2016,03,31,13,46,20.60
2016,03,31,13,47,20.60
2016,03,31,13,48,20.60
2016,03,31,13,49,20.60
2016,03,31,13,50,20.50
2016,03,31,13,51,20.40
2016,03,31,13,52,20.30
2016,03,31,13,53,20.30
2016,03,31,13,54,20.20
2016,03,31,13,55,20.20
2016,03,31,13,56,20.20
2016,03,31,13,57,20.20
2016,03,31,13,58,20.30
2016,03,31,13,59,20.40
2016,03,31,14,00,20.50
2016,03,31,14,01,20.70
2016,03,31,14,02,20.80
2016,03,31,14,03,20.90
2016,03,31,14,04,21.00
2016,03,31,14,05,21.00
2016,03,31,14,06,21.00
2016,03,31,14,07,20.90
2016,03,31,14,08,20.80
2016,03,31,14,09,20.80
2016,03,31,14,10,20.70
2016,03,31,14,11,20.70
2016,03,31,14,12,20.60
2016,03,31,14,13,20.60
2016,03,31,14,14,20.60
2016,03,31,14,15,20.60
2016,03,31,14,16,20.70
2016,03,31,14,17,20.80
2016,03,31,14,18,20.80
2016,03,31,14,19,20.80
2016,03,31,14,20,20.80
2016,03,31,14,21,20.80
2016,03,31,14,22,20.80
2016,03,31,14,23,20.80
2016,03,31,14,24,20.70
2016,03,31,14,25,20.70
2016,03,31,14,26,20.70
2016,03,31,14,27,20.70
2016,03,31,14,28,20.70
2016,03,31,14,29,20.60
2016,03,31,14,30,20.60
2016,03,31,14,31,20.60
2016,03,31,14,32,20.60
2016,03,31,14,33,20.70
2016,03,31,14,34,20.70
2016,03,31,14,35,20.70
2016,03,31,14,36,20.70
2016,03,31,14,37,20.70
2016,03,31,14,38,20.70
2016,03,31,14,39,20.70
2016,03,31,14,40,20.80
2016,03,31,14,41,20.80
2016,03,31,14,42,20.80
2016,03,31,14,43,20.90
2016,03,31,14,44,20.90
2016,03,31,14,45,21.00
2016,03,31,14,46,21.00
2016,03,31,14,47,20.90
2016,03,31,14,48,20.80
2016,03,31,14,49,20.70
2016,03,31,14,50,20.60
2016,03,31,14,51,20.40
2016,03,31,14,52,20.30
2016,03,31,14,53,20.30
2016,03,31,14,54,20.40
2016,03,31,14,55,20.40
2016,03,31,14,56,20.50
2016,03,31,14,57,20.50
2016,03,31,14,58,20.40
2016,03,31,14,59,20.30
2016,03,31,15,00,20.20
2016,03,31,15,01,20.20
2016,03,31,15,02,20.10
2016,03,31,15,03,20.10
2016,03,31,15,04,20.10
2016,03,31,15,05,20.10
2016,03,31,15,06,20.00
2016,03,31,15,07,20.00
2016,03,31,15,08,20.00
2016,03,31,15,09,19.90
2016,03,31,15,10,20.00
2016,03,31,15,11,20.00
2016,03,31,15,12,20.10
2016,03,31,15,13,20.10
2016,03,31,15,14,20.10
2016,03,31,15,15,20.10
2016,03,31,15,16,20.10
2016,03,31,15,17,20.10
2016,03,31,15,18,20.10
2016,03,31,15,19,20.10
2016,03,31,15,20,20.10
2016,03,31,15,21,20.10
2016,03,31,15,22,20.20
2016,03,31,15,23,20.30
2016,03,31,15,24,20.30
2016,03,31,15,25,20.40
2016,03,31,15,26,20.50
2016,03,31,15,27,20.50
2016,03,31,15,28,20.60
2016,03,31,15,29,20.70
2016,03,31,15,30,20.70
2016,03,31,15,31,20.70
2016,03,31,15,32,20.70
2016,03,31,15,33,20.70
2016,03,31,15,34,20.70
2016,03,31,15,35,20.70
2016,03,31,15,36,20.80
2016,03,31,15,37,20.80
2016,03,31,15,38,20.70
2016,03,31,15,39,20.60
2016,03,31,15,40,20.50
2016,03,31,15,41,20.40
2016,03,31,15,42,20.30
2016,03,31,15,43,20.30
2016,03,31,15,44,20.20
2016,03,31,15,45,20.20
2016,03,31,15,46,20.20
2016,03,31,15,47,20.10
2016,03,31,15,48,20.10
2016,03,31,15,49,20.10
2016,03,31,15,50,20.10
2016,03,31,15,51,20.20
2016,03,31,15,52,20.20
2016,03,31,15,53,20.20
2016,03,31,15,54,20.20
2016,03,31,15,55,20.20
2016,03,31,15,56,20.20
2016,03,31,15,57,20.20
2016,03,31,15,58,20.30
2016,03,31,15,59,20.30
2016,03,31,16,00,20.40
2016,03,31,16,01,20.40
2016,03,31,16,02,20.40
2016,03,31,16,03,20.40
2016,03,31,16,04,20.40
2016,03,31,16,05,20.50
2016,03,31,16,06,20.50
2016,03,31,16,07,20.40
2016,03,31,16,08,20.50
2016,03,31,16,09,20.50
2016,03,31,16,10,20.50
2016,03,31,16,11,20.50
2016,03,31,16,12,20.60
2016,03,31,16,13,20.70
2016,03,31,16,14,20.70
2016,03,31,16,15,20.70
2016,03,31,16,16,20.70
2016,03,31,16,17,20.70
2016,03,31,16,18,20.70
2016,03,31,16,19,20.80
2016,03,31,16,20,20.80
2016,03,31,16,21,20.80
2016,03,31,16,22,20.80
2016,03,31,16,23,20.90
2016,03,31,16,24,20.90
2016,03,31,16,25,20.90
2016,03,31,16,26,20.90
2016,03,31,16,27,20.90
2016,03,31,16,28,20.90
2016,03,31,16,29,21.00
2016,03,31,16,30,21.00
2016,03,31,16,31,21.00
2016,03,31,16,32,20.90
2016,03,31,16,33,20.80
2016,03,31,16,34,20.80
2016,03,31,16,35,20.70
2016,03,31,16,36,20.70
2016,03,31,16,37,20.70
2016,03,31,16,38,20.70
2016,03,31,16,39,20.70
2016,03,31,16,40,20.70
2016,03,31,16,41,20.60
2016,03,31,16,42,20.50
2016,03,31,16,43,20.40
2016,03,31,16,44,20.30
2016,03,31,16,45,20.30
2016,03,31,16,46,20.20
2016,03,31,16,47,20.00
2016,03,31,16,48,19.90
2016,03,31,16,49,19.80
2016,03,31,16,50,19.70
2016,03,31,16,51,19.70
2016,03,31,16,52,19.70
2016,03,31,16,53,19.70
2016,03,31,16,54,19.70
2016,03,31,16,55,19.70
2016,03,31,16,56,19.60
2016,03,31,16,57,19.60
2016,03,31,16,58,19.60
2016,03,31,16,59,19.60
2016,03,31,17,00,19.60
2016,03,31,17,01,19.60
2016,03,31,17,02,19.60
2016,03,31,17,03,19.60
2016,03,31,17,04,19.50
2016,03,31,17,05,19.50
2016,03,31,17,06,19.40
2016,03,31,17,07,19.30
2016,03,31,17,08,19.30
2016,03,31,17,09,19.30
2016,03,31,17,10,19.40
2016,03,31,17,11,19.40
2016,03,31,17,12,19.40
2016,03,31,17,13,19.30
2016,03,31,17,14,19.20
2016,03,31,17,15,19.00
2016,03,31,17,16,18.90
2016,03,31,17,17,18.80
2016,03,31,17,18,18.80
2016,03,31,17,19,18.80
2016,03,31,17,20,18.80
2016,03,31,17,21,18.90
2016,03,31,17,22,19.00
2016,03,31,17,23,19.10
2016,03,31,17,24,19.10
2016,03,31,17,25,19.20
2016,03,31,17,26,19.20
2016,03,31,17,27,19.20
2016,03,31,17,28,19.20
2016,03,31,17,29,19.10
2016,03,31,17,30,19.10
2016,03,31,17,31,19.10
2016,03,31,17,32,19.10
2016,03,31,17,33,19.00
2016,03,31,17,34,19.00
2016,03,31,17,35,19.00
2016,03,31,17,36,19.00
2016,03,31,17,37,19.00
2016,03,31,17,38,18.90
2016,03,31,17,39,18.90
2016,03,31,17,40,18.90
2016,03,31,17,41,18.90
2016,03,31,17,42,18.90
2016,03,31,17,43,18.90