Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,03,00,00,21.40
2021,06,03,00,01,21.30
2021,06,03,00,02,21.30
2021,06,03,00,03,21.20
2021,06,03,00,04,21.10
2021,06,03,00,05,21.00
2021,06,03,00,06,20.90
2021,06,03,00,07,20.90
2021,06,03,00,08,20.80
2021,06,03,00,09,20.70
2021,06,03,00,10,20.70
2021,06,03,00,11,20.70
2021,06,03,00,12,20.60
2021,06,03,00,13,20.70
2021,06,03,00,14,20.70
2021,06,03,00,15,20.80
2021,06,03,00,16,20.90
2021,06,03,00,17,21.00
2021,06,03,00,18,21.20
2021,06,03,00,19,21.20
2021,06,03,00,20,21.30
2021,06,03,00,21,21.40
2021,06,03,00,22,21.60
2021,06,03,00,23,21.60
2021,06,03,00,24,21.70
2021,06,03,00,25,21.80
2021,06,03,00,26,21.90
2021,06,03,00,27,22.00
2021,06,03,00,28,22.10
2021,06,03,00,29,22.20
2021,06,03,00,30,22.20
2021,06,03,00,31,22.30
2021,06,03,00,32,22.30
2021,06,03,00,33,22.40
2021,06,03,00,34,22.40
2021,06,03,00,35,22.50
2021,06,03,00,36,22.50
2021,06,03,00,37,22.60
2021,06,03,00,38,22.60
2021,06,03,00,39,22.60
2021,06,03,00,40,22.60
2021,06,03,00,41,22.60
2021,06,03,00,42,22.60
2021,06,03,00,43,22.60
2021,06,03,00,44,22.60
2021,06,03,00,45,22.50
2021,06,03,00,46,22.50
2021,06,03,00,47,22.50
2021,06,03,00,48,22.50
2021,06,03,00,49,22.50
2021,06,03,00,50,22.40
2021,06,03,00,51,22.40
2021,06,03,00,52,22.40
2021,06,03,00,53,22.40
2021,06,03,00,54,22.40
2021,06,03,00,55,22.40
2021,06,03,00,56,22.40
2021,06,03,00,57,22.30
2021,06,03,00,58,22.30
2021,06,03,00,59,22.30
2021,06,03,01,00,22.30
2021,06,03,01,01,22.30
2021,06,03,01,02,22.20
2021,06,03,01,03,22.20
2021,06,03,01,04,22.20
2021,06,03,01,05,22.20
2021,06,03,01,06,22.20
2021,06,03,01,07,22.20
2021,06,03,01,08,22.20
2021,06,03,01,09,22.20
2021,06,03,01,10,22.20
2021,06,03,01,11,22.20
2021,06,03,01,12,22.10
2021,06,03,01,13,22.10
2021,06,03,01,14,22.10
2021,06,03,01,15,22.10
2021,06,03,01,16,22.10
2021,06,03,01,17,22.10
2021,06,03,01,18,22.10
2021,06,03,01,19,22.10
2021,06,03,01,20,22.10
2021,06,03,01,21,22.00
2021,06,03,01,22,22.00
2021,06,03,01,23,21.90
2021,06,03,01,24,21.90
2021,06,03,01,25,21.80
2021,06,03,01,26,21.80
2021,06,03,01,27,21.80
2021,06,03,01,28,21.80
2021,06,03,01,29,21.70
2021,06,03,01,30,21.70
2021,06,03,01,31,21.70
2021,06,03,01,32,21.60
2021,06,03,01,33,21.60
2021,06,03,01,34,21.60
2021,06,03,01,35,21.50
2021,06,03,01,36,21.40
2021,06,03,01,37,21.40
2021,06,03,01,38,21.30
2021,06,03,01,39,21.30
2021,06,03,01,40,21.30
2021,06,03,01,41,21.20
2021,06,03,01,42,21.20
2021,06,03,01,43,21.20
2021,06,03,01,44,21.20
2021,06,03,01,45,21.30
2021,06,03,01,46,21.30
2021,06,03,01,47,21.30
2021,06,03,01,48,21.30
2021,06,03,01,49,21.30
2021,06,03,01,50,21.30
2021,06,03,01,51,21.30
2021,06,03,01,52,21.30
2021,06,03,01,53,21.30
2021,06,03,01,54,21.30
2021,06,03,01,55,21.30
2021,06,03,01,56,21.40
2021,06,03,01,57,21.40
2021,06,03,01,58,21.40
2021,06,03,01,59,21.40
2021,06,03,02,00,21.40
2021,06,03,02,01,21.40
2021,06,03,02,02,21.40
2021,06,03,02,03,21.40
2021,06,03,02,04,21.40
2021,06,03,02,05,21.40
2021,06,03,02,06,21.40
2021,06,03,02,07,21.40
2021,06,03,02,08,21.40
2021,06,03,02,09,21.30
2021,06,03,02,10,21.30
2021,06,03,02,11,21.30
2021,06,03,02,12,21.30
2021,06,03,02,13,21.30
2021,06,03,02,14,21.30
2021,06,03,02,15,21.30
2021,06,03,02,16,21.30
2021,06,03,02,17,21.30
2021,06,03,02,18,21.30
2021,06,03,02,19,21.30
2021,06,03,02,20,21.30
2021,06,03,02,21,21.30
2021,06,03,02,22,21.30
2021,06,03,02,23,21.30
2021,06,03,02,24,21.30
2021,06,03,02,25,21.30
2021,06,03,02,26,21.30
2021,06,03,02,27,21.30
2021,06,03,02,28,21.30
2021,06,03,02,29,21.30
2021,06,03,02,30,21.20
2021,06,03,02,31,21.20
2021,06,03,02,32,21.20
2021,06,03,02,33,21.20
2021,06,03,02,34,21.10
2021,06,03,02,35,21.10
2021,06,03,02,36,21.10
2021,06,03,02,37,21.10
2021,06,03,02,38,21.10
2021,06,03,02,39,21.00
2021,06,03,02,40,21.00
2021,06,03,02,41,20.90
2021,06,03,02,42,20.90
2021,06,03,02,43,20.90
2021,06,03,02,44,20.90
2021,06,03,02,45,20.90
2021,06,03,02,46,20.80
2021,06,03,02,47,20.80
2021,06,03,02,48,20.80
2021,06,03,02,49,20.80
2021,06,03,02,50,20.80
2021,06,03,02,51,20.80
2021,06,03,02,52,20.80
2021,06,03,02,53,20.80
2021,06,03,02,54,20.80
2021,06,03,02,55,20.80
2021,06,03,02,56,20.80
2021,06,03,02,57,20.80
2021,06,03,02,58,20.80
2021,06,03,02,59,20.80
2021,06,03,03,00,20.80
2021,06,03,03,01,20.80
2021,06,03,03,02,20.80
2021,06,03,03,03,20.80
2021,06,03,03,04,20.80
2021,06,03,03,05,20.80
2021,06,03,03,06,20.80
2021,06,03,03,07,20.80
2021,06,03,03,08,20.80
2021,06,03,03,09,20.80
2021,06,03,03,10,20.80
2021,06,03,03,11,20.80
2021,06,03,03,12,20.80
2021,06,03,03,13,20.80
2021,06,03,03,14,20.80
2021,06,03,03,15,20.80
2021,06,03,03,16,20.80
2021,06,03,03,17,20.80
2021,06,03,03,18,20.80
2021,06,03,03,19,20.80
2021,06,03,03,20,20.80
2021,06,03,03,21,20.80
2021,06,03,03,22,20.80
2021,06,03,03,23,20.80
2021,06,03,03,24,20.80
2021,06,03,03,25,20.80
2021,06,03,03,26,20.80
2021,06,03,03,27,20.80
2021,06,03,03,28,20.80
2021,06,03,03,29,20.80
2021,06,03,03,30,20.80
2021,06,03,03,31,20.80
2021,06,03,03,32,20.80
2021,06,03,03,33,20.80
2021,06,03,03,34,20.80
2021,06,03,03,35,20.80
2021,06,03,03,36,20.80
2021,06,03,03,37,20.80
2021,06,03,03,38,20.80
2021,06,03,03,39,20.80
2021,06,03,03,40,20.80
2021,06,03,03,41,20.80
2021,06,03,03,42,20.80
2021,06,03,03,43,20.70
2021,06,03,03,44,20.70
2021,06,03,03,45,20.70
2021,06,03,03,46,20.70
2021,06,03,03,47,20.70
2021,06,03,03,48,20.70
2021,06,03,03,49,20.70
2021,06,03,03,50,20.70
2021,06,03,03,51,20.70
2021,06,03,03,52,20.70
2021,06,03,03,53,20.70
2021,06,03,03,54,20.70
2021,06,03,03,55,20.70
2021,06,03,03,56,20.70
2021,06,03,03,57,20.70
2021,06,03,03,58,20.70
2021,06,03,03,59,20.70
2021,06,03,04,00,20.80
2021,06,03,04,01,20.80
2021,06,03,04,02,20.80
2021,06,03,04,03,20.80
2021,06,03,04,04,20.80
2021,06,03,04,05,20.80
2021,06,03,04,06,20.80
2021,06,03,04,07,20.80
2021,06,03,04,08,20.80
2021,06,03,04,09,20.80
2021,06,03,04,10,20.80
2021,06,03,04,11,20.70
2021,06,03,04,12,20.70
2021,06,03,04,13,20.70
2021,06,03,04,14,20.70
2021,06,03,04,15,20.70
2021,06,03,04,16,20.70
2021,06,03,04,17,20.70
2021,06,03,04,18,20.70
2021,06,03,04,19,20.70
2021,06,03,04,20,20.70
2021,06,03,04,21,20.70
2021,06,03,04,22,20.70
2021,06,03,04,23,20.70
2021,06,03,04,24,20.60
2021,06,03,04,25,20.60
2021,06,03,04,26,20.60
2021,06,03,04,27,20.60
2021,06,03,04,28,20.60
2021,06,03,04,29,20.60
2021,06,03,04,30,20.60
2021,06,03,04,31,20.60
2021,06,03,04,32,20.60
2021,06,03,04,33,20.60
2021,06,03,04,34,20.60
2021,06,03,04,35,20.60
2021,06,03,04,36,20.60
2021,06,03,04,37,20.60
2021,06,03,04,38,20.50
2021,06,03,04,39,20.50
2021,06,03,04,40,20.50
2021,06,03,04,41,20.50
2021,06,03,04,42,20.50
2021,06,03,04,43,20.50
2021,06,03,04,44,20.40
2021,06,03,04,45,20.40
2021,06,03,04,46,20.40
2021,06,03,04,47,20.40
2021,06,03,04,48,20.40
2021,06,03,04,49,20.40
2021,06,03,04,50,20.30
2021,06,03,04,51,20.30
2021,06,03,04,52,20.30
2021,06,03,04,53,20.30
2021,06,03,04,54,20.30
2021,06,03,04,55,20.30
2021,06,03,04,56,20.30
2021,06,03,04,57,20.30
2021,06,03,04,58,20.30
2021,06,03,04,59,20.30
2021,06,03,05,00,20.20
2021,06,03,05,01,20.30
2021,06,03,05,02,20.30
2021,06,03,05,03,20.30
2021,06,03,05,04,20.30
2021,06,03,05,05,20.30
2021,06,03,05,06,20.30
2021,06,03,05,07,20.30
2021,06,03,05,08,20.30
2021,06,03,05,09,20.30
2021,06,03,05,10,20.30
2021,06,03,05,11,20.30
2021,06,03,05,12,20.30
2021,06,03,05,13,20.30
2021,06,03,05,14,20.30
2021,06,03,05,15,20.30
2021,06,03,05,16,20.20
2021,06,03,05,17,20.20
2021,06,03,05,18,20.20
2021,06,03,05,19,20.20
2021,06,03,05,20,20.20
2021,06,03,05,21,20.20
2021,06,03,05,22,20.20
2021,06,03,05,23,20.20
2021,06,03,05,24,20.20
2021,06,03,05,25,20.10
2021,06,03,05,26,20.10
2021,06,03,05,27,20.10
2021,06,03,05,28,20.10
2021,06,03,05,29,20.10
2021,06,03,05,30,20.10
2021,06,03,05,31,20.10
2021,06,03,05,32,20.10
2021,06,03,05,33,20.10
2021,06,03,05,34,20.10
2021,06,03,05,35,20.10
2021,06,03,05,36,20.10
2021,06,03,05,37,20.10
2021,06,03,05,38,20.10
2021,06,03,05,39,20.10
2021,06,03,05,40,20.10
2021,06,03,05,41,20.10
2021,06,03,05,42,20.10
2021,06,03,05,43,20.10
2021,06,03,05,44,20.10
2021,06,03,05,45,20.10
2021,06,03,05,46,20.10
2021,06,03,05,47,20.10
2021,06,03,05,48,20.10
2021,06,03,05,49,20.00
2021,06,03,05,50,20.00
2021,06,03,05,51,20.00
2021,06,03,05,52,20.00
2021,06,03,05,53,20.00
2021,06,03,05,54,20.00
2021,06,03,05,55,20.00
2021,06,03,05,56,20.00
2021,06,03,05,57,20.00
2021,06,03,05,58,19.90
2021,06,03,05,59,19.90
2021,06,03,06,00,19.90
2021,06,03,06,01,19.90
2021,06,03,06,02,19.90
2021,06,03,06,03,19.90
2021,06,03,06,04,19.90
2021,06,03,06,05,19.90
2021,06,03,06,06,19.90
2021,06,03,06,07,19.90
2021,06,03,06,08,19.90
2021,06,03,06,09,19.90
2021,06,03,06,10,19.90
2021,06,03,06,11,19.90
2021,06,03,06,12,19.90
2021,06,03,06,13,19.90
2021,06,03,06,14,19.90
2021,06,03,06,15,19.90
2021,06,03,06,16,19.90
2021,06,03,06,17,19.90
2021,06,03,06,18,19.90
2021,06,03,06,19,19.90
2021,06,03,06,20,19.90
2021,06,03,06,21,19.90
2021,06,03,06,22,19.90
2021,06,03,06,23,19.90
2021,06,03,06,24,19.90
2021,06,03,06,25,19.90
2021,06,03,06,26,19.90
2021,06,03,06,27,19.90
2021,06,03,06,28,19.90
2021,06,03,06,29,19.90
2021,06,03,06,30,19.90
2021,06,03,06,31,19.90
2021,06,03,06,32,19.90
2021,06,03,06,33,19.80
2021,06,03,06,34,19.80
2021,06,03,06,35,19.80
2021,06,03,06,36,19.80
2021,06,03,06,37,19.80
2021,06,03,06,38,19.80
2021,06,03,06,39,19.80
2021,06,03,06,40,19.80
2021,06,03,06,41,19.80
2021,06,03,06,42,19.80
2021,06,03,06,43,19.80
2021,06,03,06,44,19.70
2021,06,03,06,45,19.70
2021,06,03,06,46,19.70
2021,06,03,06,47,19.70
2021,06,03,06,48,19.70
2021,06,03,06,49,19.70
2021,06,03,06,50,19.70
2021,06,03,06,51,19.70
2021,06,03,06,52,19.70
2021,06,03,06,53,19.70
2021,06,03,06,54,19.70
2021,06,03,06,55,19.70
2021,06,03,06,56,19.60
2021,06,03,06,57,19.60
2021,06,03,06,58,19.60
2021,06,03,06,59,19.60
2021,06,03,07,00,19.60
2021,06,03,07,01,19.60
2021,06,03,07,02,19.60
2021,06,03,07,03,19.60
2021,06,03,07,04,19.70
2021,06,03,07,05,19.70
2021,06,03,07,06,19.70
2021,06,03,07,07,19.70
2021,06,03,07,08,19.70
2021,06,03,07,09,19.70
2021,06,03,07,10,19.70
2021,06,03,07,11,19.80
2021,06,03,07,12,19.80
2021,06,03,07,13,19.80
2021,06,03,07,14,19.80
2021,06,03,07,15,19.80
2021,06,03,07,16,19.80
2021,06,03,07,17,19.80
2021,06,03,07,18,19.90
2021,06,03,07,19,19.90
2021,06,03,07,20,20.00
2021,06,03,07,21,20.00
2021,06,03,07,22,20.10
2021,06,03,07,23,20.10
2021,06,03,07,24,20.20
2021,06,03,07,25,20.20
2021,06,03,07,26,20.20
2021,06,03,07,27,20.20
2021,06,03,07,28,20.20
2021,06,03,07,29,20.20
2021,06,03,07,30,20.20
2021,06,03,07,31,20.20
2021,06,03,07,32,20.20
2021,06,03,07,33,20.20
2021,06,03,07,34,20.30
2021,06,03,07,35,20.30
2021,06,03,07,36,20.30
2021,06,03,07,37,20.30
2021,06,03,07,38,20.30
2021,06,03,07,39,20.30
2021,06,03,07,40,20.30
2021,06,03,07,41,20.30
2021,06,03,07,42,20.30
2021,06,03,07,43,20.30
2021,06,03,07,44,20.30
2021,06,03,07,45,20.30
2021,06,03,07,46,20.30
2021,06,03,07,47,20.40
2021,06,03,07,48,20.40
2021,06,03,07,49,20.40
2021,06,03,07,50,20.40
2021,06,03,07,51,20.40
2021,06,03,07,52,20.40
2021,06,03,07,53,20.40
2021,06,03,07,54,20.40
2021,06,03,07,55,20.50
2021,06,03,07,56,20.50
2021,06,03,07,57,20.60
2021,06,03,07,58,20.60
2021,06,03,07,59,20.60
2021,06,03,08,00,20.50
2021,06,03,08,01,20.50
2021,06,03,08,02,20.50
2021,06,03,08,03,20.50
2021,06,03,08,04,20.40
2021,06,03,08,05,20.40
2021,06,03,08,06,20.40
2021,06,03,08,07,20.30
2021,06,03,08,08,20.40
2021,06,03,08,09,20.30
2021,06,03,08,10,20.30
2021,06,03,08,11,20.30
2021,06,03,08,12,20.30
2021,06,03,08,13,20.30
2021,06,03,08,14,20.30
2021,06,03,08,15,20.30
2021,06,03,08,16,20.30
2021,06,03,08,17,20.20
2021,06,03,08,18,20.20
2021,06,03,08,19,20.20
2021,06,03,08,20,20.20
2021,06,03,08,21,20.10
2021,06,03,08,22,20.10
2021,06,03,08,23,20.10
2021,06,03,08,24,20.10
2021,06,03,08,25,20.10
2021,06,03,08,26,20.10
2021,06,03,08,27,20.10
2021,06,03,08,28,20.10
2021,06,03,08,29,20.10
2021,06,03,08,30,20.10
2021,06,03,08,31,20.10
2021,06,03,08,32,20.10
2021,06,03,08,33,20.10
2021,06,03,08,34,20.20
2021,06,03,08,35,20.20
2021,06,03,08,36,20.30
2021,06,03,08,37,20.30
2021,06,03,08,38,20.30
2021,06,03,08,39,20.30
2021,06,03,08,40,20.30
2021,06,03,08,41,20.30
2021,06,03,08,42,20.30
2021,06,03,08,43,20.30
2021,06,03,08,44,20.30
2021,06,03,08,45,20.30
2021,06,03,08,46,20.30
2021,06,03,08,47,20.30
2021,06,03,08,48,20.30
2021,06,03,08,49,20.30
2021,06,03,08,50,20.30
2021,06,03,08,51,20.20
2021,06,03,08,52,20.20
2021,06,03,08,53,20.20
2021,06,03,08,54,20.20
2021,06,03,08,55,20.20
2021,06,03,08,56,20.20
2021,06,03,08,57,20.20
2021,06,03,08,58,20.20
2021,06,03,08,59,20.10
2021,06,03,09,00,20.10
2021,06,03,09,01,20.10
2021,06,03,09,02,20.10
2021,06,03,09,03,20.10
2021,06,03,09,04,20.10
2021,06,03,09,05,20.20
2021,06,03,09,06,20.20
2021,06,03,09,07,20.20
2021,06,03,09,08,20.20
2021,06,03,09,09,20.20
2021,06,03,09,10,20.10
2021,06,03,09,11,20.10
2021,06,03,09,12,20.10
2021,06,03,09,13,20.10
2021,06,03,09,14,20.00
2021,06,03,09,15,20.00
2021,06,03,09,16,19.90
2021,06,03,09,17,19.90
2021,06,03,09,18,19.90
2021,06,03,09,19,19.80
2021,06,03,09,20,19.90
2021,06,03,09,21,19.90
2021,06,03,09,22,20.00
2021,06,03,09,23,20.10
2021,06,03,09,24,20.10
2021,06,03,09,25,20.20
2021,06,03,09,26,20.20
2021,06,03,09,27,20.30
2021,06,03,09,28,20.30
2021,06,03,09,29,20.30
2021,06,03,09,30,20.30
2021,06,03,09,31,20.20
2021,06,03,09,32,20.10
2021,06,03,09,33,20.10
2021,06,03,09,34,20.10
2021,06,03,09,35,20.00
2021,06,03,09,36,19.90
2021,06,03,09,37,19.90
2021,06,03,09,38,19.80
2021,06,03,09,39,19.80
2021,06,03,09,40,19.80
2021,06,03,09,41,19.80
2021,06,03,09,42,19.80
2021,06,03,09,43,19.70
2021,06,03,09,44,19.70
2021,06,03,09,45,19.80
2021,06,03,09,46,19.80
2021,06,03,09,47,19.90
2021,06,03,09,48,19.90
2021,06,03,09,49,20.00
2021,06,03,09,50,20.00
2021,06,03,09,51,20.10
2021,06,03,09,52,20.20
2021,06,03,09,53,20.20
2021,06,03,09,54,20.20
2021,06,03,09,55,20.30
2021,06,03,09,56,20.30
2021,06,03,09,57,20.30
2021,06,03,09,58,20.30
2021,06,03,09,59,20.30
2021,06,03,10,00,20.30
2021,06,03,10,01,20.30
2021,06,03,10,02,20.40
2021,06,03,10,03,20.40
2021,06,03,10,04,20.40
2021,06,03,10,05,20.40
2021,06,03,10,06,20.40
2021,06,03,10,07,20.40
2021,06,03,10,08,20.40
2021,06,03,10,09,20.40
2021,06,03,10,10,20.50
2021,06,03,10,11,20.50
2021,06,03,10,12,20.50
2021,06,03,10,13,20.50
2021,06,03,10,14,20.40
2021,06,03,10,15,20.40
2021,06,03,10,16,20.40
2021,06,03,10,17,20.40
2021,06,03,10,18,20.40
2021,06,03,10,19,20.40
2021,06,03,10,20,20.30
2021,06,03,10,21,20.30
2021,06,03,10,22,20.40
2021,06,03,10,23,20.40
2021,06,03,10,24,20.40
2021,06,03,10,25,20.50
2021,06,03,10,26,20.60
2021,06,03,10,27,20.70
2021,06,03,10,28,20.70
2021,06,03,10,29,20.70
2021,06,03,10,30,20.60
2021,06,03,10,31,20.60
2021,06,03,10,32,20.50
2021,06,03,10,33,20.40
2021,06,03,10,34,20.40
2021,06,03,10,35,20.40
2021,06,03,10,36,20.30
2021,06,03,10,37,20.30
2021,06,03,10,38,20.30
2021,06,03,10,39,20.20
2021,06,03,10,40,20.20
2021,06,03,10,41,20.20
2021,06,03,10,42,20.20
2021,06,03,10,43,20.30
2021,06,03,10,44,20.30
2021,06,03,10,45,20.30
2021,06,03,10,46,20.40
2021,06,03,10,47,20.40
2021,06,03,10,48,20.40
2021,06,03,10,49,20.40
2021,06,03,10,50,20.40
2021,06,03,10,51,20.40
2021,06,03,10,52,20.50
2021,06,03,10,53,20.50
2021,06,03,10,54,20.50
2021,06,03,10,55,20.50
2021,06,03,10,56,20.40
2021,06,03,10,57,20.40
2021,06,03,10,58,20.40
2021,06,03,10,59,20.50
2021,06,03,11,00,20.50
2021,06,03,11,01,20.60
2021,06,03,11,02,20.60
2021,06,03,11,03,20.60
2021,06,03,11,04,20.60
2021,06,03,11,05,20.70
2021,06,03,11,06,20.70
2021,06,03,11,07,20.70
2021,06,03,11,08,20.70
2021,06,03,11,09,20.70
2021,06,03,11,10,20.80
2021,06,03,11,11,20.80
2021,06,03,11,12,20.80
2021,06,03,11,13,20.90
2021,06,03,11,14,20.90
2021,06,03,11,15,20.90
2021,06,03,11,16,20.90
2021,06,03,11,17,20.80
2021,06,03,11,18,20.80
2021,06,03,11,19,20.80
2021,06,03,11,20,20.80
2021,06,03,11,21,20.70
2021,06,03,11,22,20.60
2021,06,03,11,23,20.60
2021,06,03,11,24,20.60
2021,06,03,11,25,20.60
2021,06,03,11,26,20.70
2021,06,03,11,27,20.70
2021,06,03,11,28,20.70
2021,06,03,11,29,20.80
2021,06,03,11,30,20.80
2021,06,03,11,31,20.90
2021,06,03,11,32,20.90
2021,06,03,11,33,21.00
2021,06,03,11,34,21.10
2021,06,03,11,35,21.20
2021,06,03,11,36,21.40
2021,06,03,11,37,21.50
2021,06,03,11,38,21.50
2021,06,03,11,39,21.50
2021,06,03,11,40,21.50
2021,06,03,11,41,21.40
2021,06,03,11,42,21.40
2021,06,03,11,43,21.30
2021,06,03,11,44,21.30
2021,06,03,11,45,21.30
2021,06,03,11,46,21.20
2021,06,03,11,47,21.20
2021,06,03,11,48,21.10
2021,06,03,11,49,21.10
2021,06,03,11,50,21.10
2021,06,03,11,51,21.10
2021,06,03,11,52,21.10
2021,06,03,11,53,21.10
2021,06,03,11,54,21.10
2021,06,03,11,55,21.10
2021,06,03,11,56,21.10
2021,06,03,11,57,21.20
2021,06,03,11,58,21.20
2021,06,03,11,59,21.10
2021,06,03,12,00,20.90
2021,06,03,12,01,20.80
2021,06,03,12,02,20.70
2021,06,03,12,03,20.60
2021,06,03,12,04,20.50
2021,06,03,12,05,20.50
2021,06,03,12,06,20.40
2021,06,03,12,07,20.30
2021,06,03,12,08,20.10
2021,06,03,12,09,20.00
2021,06,03,12,10,19.80
2021,06,03,12,11,19.70
2021,06,03,12,12,19.70
2021,06,03,12,13,19.60
2021,06,03,12,14,19.60
2021,06,03,12,15,19.70
2021,06,03,12,16,19.70
2021,06,03,12,17,19.70
2021,06,03,12,18,19.70
2021,06,03,12,19,19.60
2021,06,03,12,20,19.60
2021,06,03,12,21,19.50
2021,06,03,12,22,19.40
2021,06,03,12,23,19.40
2021,06,03,12,24,19.40
2021,06,03,12,25,19.40
2021,06,03,12,26,19.40
2021,06,03,12,27,19.40
2021,06,03,12,28,19.40
2021,06,03,12,29,19.30
2021,06,03,12,30,19.20
2021,06,03,12,31,19.20
2021,06,03,12,32,19.20
2021,06,03,12,33,19.20
2021,06,03,12,34,19.20
2021,06,03,12,35,19.20
2021,06,03,12,36,19.20
2021,06,03,12,37,19.20
2021,06,03,12,38,19.20
2021,06,03,12,39,19.10
2021,06,03,12,40,19.10
2021,06,03,12,41,19.10
2021,06,03,12,42,19.10
2021,06,03,12,43,19.10
2021,06,03,12,44,19.10
2021,06,03,12,45,19.20
2021,06,03,12,46,19.30
2021,06,03,12,47,19.30
2021,06,03,12,48,19.30
2021,06,03,12,49,19.40
2021,06,03,12,50,19.40
2021,06,03,12,51,19.40
2021,06,03,12,52,19.40
2021,06,03,12,53,19.40
2021,06,03,12,54,19.40
2021,06,03,12,55,19.40
2021,06,03,12,56,19.30
2021,06,03,12,57,19.30
2021,06,03,12,58,19.30
2021,06,03,12,59,19.30
2021,06,03,13,00,19.30
2021,06,03,13,01,19.20
2021,06,03,13,02,19.20
2021,06,03,13,03,19.20
2021,06,03,13,04,19.20
2021,06,03,13,05,19.30
2021,06,03,13,06,19.30
2021,06,03,13,07,19.30
2021,06,03,13,08,19.40
2021,06,03,13,09,19.40
2021,06,03,13,10,19.40
2021,06,03,13,11,19.30
2021,06,03,13,12,19.30
2021,06,03,13,13,19.30
2021,06,03,13,14,19.30
2021,06,03,13,15,19.30
2021,06,03,13,16,19.40
2021,06,03,13,17,19.40
2021,06,03,13,18,19.40
2021,06,03,13,19,19.40
2021,06,03,13,20,19.40
2021,06,03,13,21,19.40
2021,06,03,13,22,19.40
2021,06,03,13,23,19.40
2021,06,03,13,24,19.40
2021,06,03,13,25,19.40
2021,06,03,13,26,19.30
2021,06,03,13,27,19.30
2021,06,03,13,28,19.20
2021,06,03,13,29,19.10
2021,06,03,13,30,19.10
2021,06,03,13,31,19.10
2021,06,03,13,32,19.20
2021,06,03,13,33,19.20
2021,06,03,13,34,19.20
2021,06,03,13,35,19.20
2021,06,03,13,36,19.20
2021,06,03,13,37,19.20
2021,06,03,13,38,19.20
2021,06,03,13,39,19.10
2021,06,03,13,40,19.10
2021,06,03,13,41,19.10
2021,06,03,13,42,19.00
2021,06,03,13,43,19.00
2021,06,03,13,44,19.00
2021,06,03,13,45,18.90
2021,06,03,13,46,18.90
2021,06,03,13,47,18.90
2021,06,03,13,48,18.90
2021,06,03,13,49,19.00
2021,06,03,13,50,19.00
2021,06,03,13,51,19.10
2021,06,03,13,52,19.20
2021,06,03,13,53,19.30
2021,06,03,13,54,19.40
2021,06,03,13,55,19.50
2021,06,03,13,56,19.50
2021,06,03,13,57,19.60
2021,06,03,13,58,19.60
2021,06,03,13,59,19.70
2021,06,03,14,00,19.70
2021,06,03,14,01,19.70
2021,06,03,14,02,19.70
2021,06,03,14,03,19.70
2021,06,03,14,04,19.70
2021,06,03,14,05,19.80
2021,06,03,14,06,19.80
2021,06,03,14,07,19.80
2021,06,03,14,08,19.80
2021,06,03,14,09,19.80
2021,06,03,14,10,19.70
2021,06,03,14,11,19.70
2021,06,03,14,12,19.60
2021,06,03,14,13,19.60
2021,06,03,14,14,19.60
2021,06,03,14,15,19.60
2021,06,03,14,16,19.60
2021,06,03,14,17,19.60
2021,06,03,14,18,19.60
2021,06,03,14,19,19.60
2021,06,03,14,20,19.60
2021,06,03,14,21,19.60
2021,06,03,14,22,19.60
2021,06,03,14,23,19.60
2021,06,03,14,24,19.70
2021,06,03,14,25,19.70
2021,06,03,14,26,19.70
2021,06,03,14,27,19.70
2021,06,03,14,28,19.70
2021,06,03,14,29,19.80
2021,06,03,14,30,19.80
2021,06,03,14,31,19.80
2021,06,03,14,32,19.80
2021,06,03,14,33,19.80
2021,06,03,14,34,19.90
2021,06,03,14,35,20.00
2021,06,03,14,36,20.10
2021,06,03,14,37,20.20
2021,06,03,14,38,20.30
2021,06,03,14,39,20.40
2021,06,03,14,40,20.40
2021,06,03,14,41,20.40
2021,06,03,14,42,20.40
2021,06,03,14,43,20.40
2021,06,03,14,44,20.40
2021,06,03,14,45,20.40
2021,06,03,14,46,20.40
2021,06,03,14,47,20.40
2021,06,03,14,48,20.40
2021,06,03,14,49,20.40
2021,06,03,14,50,20.40
2021,06,03,14,51,20.40
2021,06,03,14,52,20.40
2021,06,03,14,53,20.30
2021,06,03,14,54,20.30
2021,06,03,14,55,20.30
2021,06,03,14,56,20.30
2021,06,03,14,57,20.30
2021,06,03,14,58,20.40
2021,06,03,14,59,20.40
2021,06,03,15,00,20.40
2021,06,03,15,01,20.50
2021,06,03,15,02,20.50
2021,06,03,15,03,20.50
2021,06,03,15,04,20.40
2021,06,03,15,05,20.40
2021,06,03,15,06,20.40
2021,06,03,15,07,20.50
2021,06,03,15,08,20.60
2021,06,03,15,09,20.60
2021,06,03,15,10,20.70
2021,06,03,15,11,20.70
2021,06,03,15,12,20.70
2021,06,03,15,13,20.70
2021,06,03,15,14,20.70
2021,06,03,15,15,20.70
2021,06,03,15,16,20.70
2021,06,03,15,17,20.80
2021,06,03,15,18,20.80
2021,06,03,15,19,20.90
2021,06,03,15,20,20.90
2021,06,03,15,21,20.90
2021,06,03,15,22,20.90
2021,06,03,15,23,20.90
2021,06,03,15,24,20.90
2021,06,03,15,25,20.90
2021,06,03,15,26,20.90
2021,06,03,15,27,20.90
2021,06,03,15,28,20.90
2021,06,03,15,29,20.90
2021,06,03,15,30,20.90
2021,06,03,15,31,20.90
2021,06,03,15,32,20.90
2021,06,03,15,33,20.90
2021,06,03,15,34,21.00
2021,06,03,15,35,21.00
2021,06,03,15,36,21.10
2021,06,03,15,37,21.20
2021,06,03,15,38,21.20
2021,06,03,15,39,21.20
2021,06,03,15,40,21.30
2021,06,03,15,41,21.30
2021,06,03,15,42,21.30
2021,06,03,15,43,21.30
2021,06,03,15,44,21.30
2021,06,03,15,45,21.30
2021,06,03,15,46,21.30
2021,06,03,15,47,21.20
2021,06,03,15,48,21.20
2021,06,03,15,49,21.20
2021,06,03,15,50,21.20
2021,06,03,15,51,21.20
2021,06,03,15,52,21.20
2021,06,03,15,53,21.20
2021,06,03,15,54,21.20
2021,06,03,15,55,21.10
2021,06,03,15,56,21.20
2021,06,03,15,57,21.20
2021,06,03,15,58,21.30
2021,06,03,15,59,21.40
2021,06,03,16,00,21.50
2021,06,03,16,01,21.60
2021,06,03,16,02,21.60
2021,06,03,16,03,21.70
2021,06,03,16,04,21.70
2021,06,03,16,05,21.70
2021,06,03,16,06,21.70
2021,06,03,16,07,21.70
2021,06,03,16,08,21.70
2021,06,03,16,09,21.70
2021,06,03,16,10,21.70
2021,06,03,16,11,21.70
2021,06,03,16,12,21.50
2021,06,03,16,13,21.40
2021,06,03,16,14,21.30
2021,06,03,16,15,21.30
2021,06,03,16,16,21.30
2021,06,03,16,17,21.30
2021,06,03,16,18,21.30
2021,06,03,16,19,21.30
2021,06,03,16,20,21.40
2021,06,03,16,21,21.40
2021,06,03,16,22,21.40
2021,06,03,16,23,21.40
2021,06,03,16,24,21.50
2021,06,03,16,25,21.50
2021,06,03,16,26,21.50
2021,06,03,16,27,21.40
2021,06,03,16,28,21.30
2021,06,03,16,29,21.30
2021,06,03,16,30,21.40
2021,06,03,16,31,21.40
2021,06,03,16,32,21.50
2021,06,03,16,33,21.60
2021,06,03,16,34,21.60
2021,06,03,16,35,21.60
2021,06,03,16,36,21.60
2021,06,03,16,37,21.60
2021,06,03,16,38,21.60
2021,06,03,16,39,21.60
2021,06,03,16,40,21.70
2021,06,03,16,41,21.80
2021,06,03,16,42,21.80
2021,06,03,16,43,21.80
2021,06,03,16,44,21.80
2021,06,03,16,45,21.80
2021,06,03,16,46,21.70
2021,06,03,16,47,21.60
2021,06,03,16,48,21.60
2021,06,03,16,49,21.60
2021,06,03,16,50,21.60
2021,06,03,16,51,21.70
2021,06,03,16,52,21.70
2021,06,03,16,53,21.70
2021,06,03,16,54,21.80
2021,06,03,16,55,21.80
2021,06,03,16,56,21.90
2021,06,03,16,57,21.90
2021,06,03,16,58,22.00
2021,06,03,16,59,22.00
2021,06,03,17,00,22.10
2021,06,03,17,01,22.10
2021,06,03,17,02,22.10
2021,06,03,17,03,22.00
2021,06,03,17,04,21.90
2021,06,03,17,05,21.90
2021,06,03,17,06,21.90
2021,06,03,17,07,21.80
2021,06,03,17,08,21.80
2021,06,03,17,09,21.80
2021,06,03,17,10,21.80
2021,06,03,17,11,21.80
2021,06,03,17,12,21.90
2021,06,03,17,13,21.90
2021,06,03,17,14,21.90
2021,06,03,17,15,22.00
2021,06,03,17,16,22.00
2021,06,03,17,17,21.90
2021,06,03,17,18,21.90
2021,06,03,17,19,21.90