Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,15,00,00,14.50
2010,11,15,00,01,16.10
2010,11,15,00,02,14.50
2010,11,15,00,03,11.30
2010,11,15,00,04,14.50
2010,11,15,00,05,11.30
2010,11,15,00,06,9.60
2010,11,15,00,07,11.30
2010,11,15,00,08,17.70
2010,11,15,00,09,19.30
2010,11,15,00,10,11.30
2010,11,15,00,11,14.50
2010,11,15,00,12,12.90
2010,11,15,00,13,11.30
2010,11,15,00,14,16.10
2010,11,15,00,15,14.50
2010,11,15,00,16,16.10
2010,11,15,00,17,11.30
2010,11,15,00,18,11.30
2010,11,15,00,19,9.60
2010,11,15,00,20,9.60
2010,11,15,00,21,9.60
2010,11,15,00,22,8.10
2010,11,15,00,23,9.60
2010,11,15,00,24,9.60
2010,11,15,00,25,11.30
2010,11,15,00,26,9.60
2010,11,15,00,27,9.60
2010,11,15,00,28,9.60
2010,11,15,00,29,8.10
2010,11,15,00,30,8.10
2010,11,15,00,31,6.40
2010,11,15,00,32,8.10
2010,11,15,00,33,9.60
2010,11,15,00,34,8.10
2010,11,15,00,35,8.10
2010,11,15,00,36,9.60
2010,11,15,00,37,8.10
2010,11,15,00,38,9.60
2010,11,15,00,39,9.60
2010,11,15,00,40,8.10
2010,11,15,00,41,6.40
2010,11,15,00,42,6.40
2010,11,15,00,43,6.40
2010,11,15,00,44,8.10
2010,11,15,00,45,8.10
2010,11,15,00,46,9.60
2010,11,15,00,47,8.10
2010,11,15,00,48,9.60
2010,11,15,00,49,8.10
2010,11,15,00,50,8.10
2010,11,15,00,51,9.60
2010,11,15,00,52,9.60
2010,11,15,00,53,8.10
2010,11,15,00,54,6.40
2010,11,15,00,55,8.10
2010,11,15,00,56,9.60
2010,11,15,00,57,9.60
2010,11,15,00,58,11.30
2010,11,15,00,59,8.10
2010,11,15,01,00,6.40
2010,11,15,01,01,8.10
2010,11,15,01,02,14.50
2010,11,15,01,03,12.90
2010,11,15,01,04,8.10
2010,11,15,01,05,8.10
2010,11,15,01,06,8.10
2010,11,15,01,07,8.10
2010,11,15,01,08,8.10
2010,11,15,01,09,8.10
2010,11,15,01,10,9.60
2010,11,15,01,11,8.10
2010,11,15,01,12,9.60
2010,11,15,01,13,16.10
2010,11,15,01,14,14.50
2010,11,15,01,15,11.30
2010,11,15,01,16,16.10
2010,11,15,01,17,11.30
2010,11,15,01,18,9.60
2010,11,15,01,19,12.90
2010,11,15,01,20,9.60
2010,11,15,01,21,11.30
2010,11,15,01,22,12.90
2010,11,15,01,23,11.30
2010,11,15,01,24,14.50
2010,11,15,01,25,16.10
2010,11,15,01,26,9.60
2010,11,15,01,27,14.50
2010,11,15,01,28,8.10
2010,11,15,01,29,9.60
2010,11,15,01,30,11.30
2010,11,15,01,31,14.50
2010,11,15,01,32,9.60
2010,11,15,01,33,11.30
2010,11,15,01,34,12.90
2010,11,15,01,35,11.30
2010,11,15,01,36,14.50
2010,11,15,01,37,16.10
2010,11,15,01,38,14.50
2010,11,15,01,39,9.60
2010,11,15,01,40,9.60
2010,11,15,01,41,8.10
2010,11,15,01,42,14.50
2010,11,15,01,43,12.90
2010,11,15,01,44,11.30
2010,11,15,01,45,16.10
2010,11,15,01,46,16.10
2010,11,15,01,47,17.70
2010,11,15,01,48,16.10
2010,11,15,01,49,14.50
2010,11,15,01,50,16.10
2010,11,15,01,51,14.50
2010,11,15,01,52,9.60
2010,11,15,01,53,11.30
2010,11,15,01,54,9.60
2010,11,15,01,55,11.30
2010,11,15,01,56,12.90
2010,11,15,01,57,12.90
2010,11,15,01,58,16.10
2010,11,15,01,59,16.10
2010,11,15,02,00,17.70
2010,11,15,02,01,17.70
2010,11,15,02,02,14.50
2010,11,15,02,03,19.30
2010,11,15,02,04,16.10
2010,11,15,02,05,19.30
2010,11,15,02,06,17.70
2010,11,15,02,07,16.10
2010,11,15,02,08,14.50
2010,11,15,02,09,11.30
2010,11,15,02,10,16.10
2010,11,15,02,11,17.70
2010,11,15,02,12,14.50
2010,11,15,02,13,14.50
2010,11,15,02,14,19.30
2010,11,15,02,15,19.30
2010,11,15,02,16,20.90
2010,11,15,02,17,19.30
2010,11,15,02,18,16.10
2010,11,15,02,19,19.30
2010,11,15,02,20,20.90
2010,11,15,02,21,22.50
2010,11,15,02,22,22.50
2010,11,15,02,23,22.50
2010,11,15,02,24,17.70
2010,11,15,02,25,20.90
2010,11,15,02,26,20.90
2010,11,15,02,27,24.20
2010,11,15,02,28,19.30
2010,11,15,02,29,19.30
2010,11,15,02,30,22.50
2010,11,15,02,31,24.20
2010,11,15,02,32,24.20
2010,11,15,02,33,20.90
2010,11,15,02,34,19.30
2010,11,15,02,35,17.70
2010,11,15,02,36,19.30
2010,11,15,02,37,17.70
2010,11,15,02,38,22.50
2010,11,15,02,39,22.50
2010,11,15,02,40,22.50
2010,11,15,02,41,20.90
2010,11,15,02,42,17.70
2010,11,15,02,43,16.10
2010,11,15,02,44,16.10
2010,11,15,02,45,16.10
2010,11,15,02,46,17.70
2010,11,15,02,47,19.30
2010,11,15,02,48,17.70
2010,11,15,02,49,22.50
2010,11,15,02,50,19.30
2010,11,15,02,51,17.70
2010,11,15,02,52,16.10
2010,11,15,02,53,16.10
2010,11,15,02,54,20.90
2010,11,15,02,55,12.90
2010,11,15,02,56,14.50
2010,11,15,02,57,11.30
2010,11,15,02,58,14.50
2010,11,15,02,59,14.50
2010,11,15,03,00,14.50
2010,11,15,03,01,14.50
2010,11,15,03,02,16.10
2010,11,15,03,03,19.30
2010,11,15,03,04,16.10
2010,11,15,03,05,9.60
2010,11,15,03,06,14.50
2010,11,15,03,07,19.30
2010,11,15,03,08,14.50
2010,11,15,03,09,9.60
2010,11,15,03,10,12.90
2010,11,15,03,11,16.10
2010,11,15,03,12,14.50
2010,11,15,03,13,17.70
2010,11,15,03,14,17.70
2010,11,15,03,15,16.10
2010,11,15,03,16,16.10
2010,11,15,03,17,22.50
2010,11,15,03,18,22.50
2010,11,15,03,19,19.30
2010,11,15,03,20,17.70
2010,11,15,03,21,20.90
2010,11,15,03,22,20.90
2010,11,15,03,23,20.90
2010,11,15,03,24,19.30
2010,11,15,03,25,24.20
2010,11,15,03,26,24.20
2010,11,15,03,27,19.30
2010,11,15,03,28,16.10
2010,11,15,03,29,16.10
2010,11,15,03,30,17.70
2010,11,15,03,31,19.30
2010,11,15,03,32,12.90
2010,11,15,03,33,9.60
2010,11,15,03,34,11.30
2010,11,15,03,35,8.10
2010,11,15,03,36,11.30
2010,11,15,03,37,6.40
2010,11,15,03,38,4.80
2010,11,15,03,39,6.40
2010,11,15,03,40,6.40
2010,11,15,03,41,4.80
2010,11,15,03,42,11.30
2010,11,15,03,43,12.90
2010,11,15,03,44,11.30
2010,11,15,03,45,19.30
2010,11,15,03,46,20.90
2010,11,15,03,47,24.20
2010,11,15,03,48,17.70
2010,11,15,03,49,19.30
2010,11,15,03,50,22.50
2010,11,15,03,51,19.30
2010,11,15,03,52,24.20
2010,11,15,03,53,24.20
2010,11,15,03,54,24.20
2010,11,15,03,55,24.20
2010,11,15,03,56,12.90
2010,11,15,03,57,22.50
2010,11,15,03,58,22.50
2010,11,15,03,59,19.30
2010,11,15,04,00,22.50
2010,11,15,04,01,20.90
2010,11,15,04,02,19.30
2010,11,15,04,03,22.50
2010,11,15,04,04,30.60
2010,11,15,04,05,22.50
2010,11,15,04,06,17.70
2010,11,15,04,07,17.70
2010,11,15,04,08,20.90
2010,11,15,04,09,19.30
2010,11,15,04,10,22.50
2010,11,15,04,11,20.90
2010,11,15,04,12,20.90
2010,11,15,04,13,16.10
2010,11,15,04,14,17.70
2010,11,15,04,15,17.70
2010,11,15,04,16,16.10
2010,11,15,04,17,19.30
2010,11,15,04,18,19.30
2010,11,15,04,19,20.90
2010,11,15,04,20,24.20
2010,11,15,04,21,19.30
2010,11,15,04,22,17.70
2010,11,15,04,23,17.70
2010,11,15,04,24,22.50
2010,11,15,04,25,19.30
2010,11,15,04,26,24.20
2010,11,15,04,27,20.90
2010,11,15,04,28,19.30
2010,11,15,04,29,25.70
2010,11,15,04,30,20.90
2010,11,15,04,31,19.30
2010,11,15,04,32,19.30
2010,11,15,04,33,17.70
2010,11,15,04,34,14.50
2010,11,15,04,35,16.10
2010,11,15,04,36,19.30
2010,11,15,04,37,20.90
2010,11,15,04,38,19.30
2010,11,15,04,39,20.90
2010,11,15,04,40,14.50
2010,11,15,04,41,17.70
2010,11,15,04,42,20.90
2010,11,15,04,43,19.30
2010,11,15,04,44,19.30
2010,11,15,04,45,17.70
2010,11,15,04,46,22.50
2010,11,15,04,47,20.90
2010,11,15,04,48,22.50
2010,11,15,04,49,20.90
2010,11,15,04,50,17.70
2010,11,15,04,51,14.50
2010,11,15,04,52,17.70
2010,11,15,04,53,17.70
2010,11,15,04,54,17.70
2010,11,15,04,55,27.40
2010,11,15,04,56,22.50
2010,11,15,04,57,25.70
2010,11,15,04,58,20.90
2010,11,15,04,59,22.50
2010,11,15,05,00,24.20
2010,11,15,05,01,24.20
2010,11,15,05,02,22.50
2010,11,15,05,03,20.90
2010,11,15,05,04,17.70
2010,11,15,05,05,20.90
2010,11,15,05,06,17.70
2010,11,15,05,07,22.50
2010,11,15,05,08,22.50
2010,11,15,05,09,25.70
2010,11,15,05,10,22.50
2010,11,15,05,11,24.20
2010,11,15,05,12,20.90
2010,11,15,05,13,24.20
2010,11,15,05,14,29.00
2010,11,15,05,15,19.30
2010,11,15,05,16,20.90
2010,11,15,05,17,22.50
2010,11,15,05,18,24.20
2010,11,15,05,19,22.50
2010,11,15,05,20,17.70
2010,11,15,05,21,16.10
2010,11,15,05,22,16.10
2010,11,15,05,23,14.50
2010,11,15,05,24,16.10
2010,11,15,05,25,14.50
2010,11,15,05,26,19.30
2010,11,15,05,27,19.30
2010,11,15,05,28,19.30
2010,11,15,05,29,17.70
2010,11,15,05,30,14.50
2010,11,15,05,31,16.10
2010,11,15,05,32,19.30
2010,11,15,05,33,22.50
2010,11,15,05,34,19.30
2010,11,15,05,35,22.50
2010,11,15,05,36,22.50
2010,11,15,05,37,20.90
2010,11,15,05,38,19.30
2010,11,15,05,39,16.10
2010,11,15,05,40,19.30
2010,11,15,05,41,20.90
2010,11,15,05,42,24.20
2010,11,15,05,43,20.90
2010,11,15,05,44,16.10
2010,11,15,05,45,19.30
2010,11,15,05,46,16.10
2010,11,15,05,47,16.10
2010,11,15,05,48,20.90
2010,11,15,05,49,19.30
2010,11,15,05,50,14.50
2010,11,15,05,51,16.10
2010,11,15,05,52,12.90
2010,11,15,05,53,14.50
2010,11,15,05,54,14.50
2010,11,15,05,55,11.30
2010,11,15,05,56,11.30
2010,11,15,05,57,19.30
2010,11,15,05,58,16.10
2010,11,15,05,59,16.10
2010,11,15,06,00,19.30
2010,11,15,06,01,17.70
2010,11,15,06,02,22.50
2010,11,15,06,03,19.30
2010,11,15,06,04,14.50
2010,11,15,06,05,16.10
2010,11,15,06,06,16.10
2010,11,15,06,07,16.10
2010,11,15,06,08,11.30
2010,11,15,06,09,17.70
2010,11,15,06,10,14.50
2010,11,15,06,11,16.10
2010,11,15,06,12,16.10
2010,11,15,06,13,17.70
2010,11,15,06,14,17.70
2010,11,15,06,15,16.10
2010,11,15,06,16,14.50
2010,11,15,06,17,12.90
2010,11,15,06,18,14.50
2010,11,15,06,19,14.50
2010,11,15,06,20,17.70
2010,11,15,06,21,14.50
2010,11,15,06,22,14.50
2010,11,15,06,23,11.30
2010,11,15,06,24,11.30
2010,11,15,06,25,11.30
2010,11,15,06,26,19.30
2010,11,15,06,27,20.90
2010,11,15,06,28,9.60
2010,11,15,06,29,8.10
2010,11,15,06,30,8.10
2010,11,15,06,31,6.40
2010,11,15,06,32,14.50
2010,11,15,06,33,14.50
2010,11,15,06,34,11.30
2010,11,15,06,35,11.30
2010,11,15,06,36,16.10
2010,11,15,06,37,19.30
2010,11,15,06,38,14.50
2010,11,15,06,39,17.70
2010,11,15,06,40,16.10
2010,11,15,06,41,19.30
2010,11,15,06,42,17.70
2010,11,15,06,43,20.90
2010,11,15,06,44,22.50
2010,11,15,06,45,25.70
2010,11,15,06,46,20.90
2010,11,15,06,47,16.10
2010,11,15,06,48,14.50
2010,11,15,06,49,19.30
2010,11,15,06,50,17.70
2010,11,15,06,51,24.20
2010,11,15,06,52,19.30
2010,11,15,06,53,22.50
2010,11,15,06,54,24.20
2010,11,15,06,55,19.30
2010,11,15,06,56,17.70
2010,11,15,06,57,19.30
2010,11,15,06,58,19.30
2010,11,15,06,59,19.30
2010,11,15,07,00,16.10
2010,11,15,07,01,19.30
2010,11,15,07,02,17.70
2010,11,15,07,03,17.70
2010,11,15,07,04,20.90
2010,11,15,07,05,19.30
2010,11,15,07,06,16.10
2010,11,15,07,07,17.70
2010,11,15,07,08,19.30
2010,11,15,07,09,19.30
2010,11,15,07,10,17.70
2010,11,15,07,11,14.50
2010,11,15,07,12,12.90
2010,11,15,07,13,19.30
2010,11,15,07,14,14.50
2010,11,15,07,15,16.10
2010,11,15,07,16,11.30
2010,11,15,07,17,11.30
2010,11,15,07,18,11.30
2010,11,15,07,19,19.30
2010,11,15,07,20,11.30
2010,11,15,07,21,11.30
2010,11,15,07,22,11.30
2010,11,15,07,23,12.90
2010,11,15,07,24,11.30
2010,11,15,07,25,16.10
2010,11,15,07,26,11.30
2010,11,15,07,27,16.10
2010,11,15,07,28,17.70
2010,11,15,07,29,14.50
2010,11,15,07,30,9.60
2010,11,15,07,31,8.10
2010,11,15,07,32,6.40
2010,11,15,07,33,4.80
2010,11,15,07,34,9.60
2010,11,15,07,35,6.40
2010,11,15,07,36,4.80
2010,11,15,07,37,4.80
2010,11,15,07,38,4.80
2010,11,15,07,39,6.40
2010,11,15,07,40,6.40
2010,11,15,07,41,9.60
2010,11,15,07,42,9.60
2010,11,15,07,43,11.30
2010,11,15,07,44,11.30
2010,11,15,07,45,8.10
2010,11,15,07,46,9.60
2010,11,15,07,47,12.90
2010,11,15,07,48,14.50
2010,11,15,07,49,14.50
2010,11,15,07,50,14.50
2010,11,15,07,51,12.90
2010,11,15,07,52,9.60
2010,11,15,07,53,11.30
2010,11,15,07,54,9.60
2010,11,15,07,55,11.30
2010,11,15,07,56,11.30
2010,11,15,07,57,9.60
2010,11,15,07,58,11.30
2010,11,15,07,59,12.90
2010,11,15,08,00,17.70
2010,11,15,08,01,14.50
2010,11,15,08,02,16.10
2010,11,15,08,03,16.10
2010,11,15,08,04,11.30
2010,11,15,08,05,17.70
2010,11,15,08,06,16.10
2010,11,15,08,07,11.30
2010,11,15,08,08,16.10
2010,11,15,08,09,16.10
2010,11,15,08,10,11.30
2010,11,15,08,11,11.30
2010,11,15,08,12,11.30
2010,11,15,08,13,17.70
2010,11,15,08,14,11.30
2010,11,15,08,15,12.90
2010,11,15,08,16,11.30
2010,11,15,08,17,8.10
2010,11,15,08,18,8.10
2010,11,15,08,19,9.60
2010,11,15,08,20,4.80
2010,11,15,08,21,8.10
2010,11,15,08,22,9.60
2010,11,15,08,23,11.30
2010,11,15,08,24,9.60
2010,11,15,08,25,9.60
2010,11,15,08,26,9.60
2010,11,15,08,27,14.50
2010,11,15,08,28,8.10
2010,11,15,08,29,11.30
2010,11,15,08,30,9.60
2010,11,15,08,31,11.30
2010,11,15,08,32,9.60
2010,11,15,08,33,11.30
2010,11,15,08,34,11.30
2010,11,15,08,35,12.90
2010,11,15,08,36,9.60
2010,11,15,08,37,11.30
2010,11,15,08,38,16.10
2010,11,15,08,39,9.60
2010,11,15,08,40,12.90
2010,11,15,08,41,11.30
2010,11,15,08,42,11.30
2010,11,15,08,43,11.30
2010,11,15,08,44,12.90
2010,11,15,08,45,12.90
2010,11,15,08,46,11.30
2010,11,15,08,47,11.30
2010,11,15,08,48,17.70
2010,11,15,08,49,16.10
2010,11,15,08,50,16.10
2010,11,15,08,51,14.50
2010,11,15,08,52,14.50
2010,11,15,08,53,11.30
2010,11,15,08,54,16.10
2010,11,15,08,55,17.70
2010,11,15,08,56,19.30
2010,11,15,08,57,17.70
2010,11,15,08,58,17.70
2010,11,15,08,59,20.90
2010,11,15,09,00,14.50
2010,11,15,09,01,12.90
2010,11,15,09,02,11.30
2010,11,15,09,03,17.70
2010,11,15,09,04,9.60
2010,11,15,09,05,16.10
2010,11,15,09,06,16.10
2010,11,15,09,07,12.90
2010,11,15,09,08,17.70
2010,11,15,09,09,11.30
2010,11,15,09,10,11.30
2010,11,15,09,11,11.30
2010,11,15,09,12,9.60
2010,11,15,09,13,9.60
2010,11,15,09,14,16.10
2010,11,15,09,15,17.70
2010,11,15,09,16,16.10
2010,11,15,09,17,14.50
2010,11,15,09,18,9.60
2010,11,15,09,19,9.60
2010,11,15,09,20,11.30
2010,11,15,09,21,8.10
2010,11,15,09,22,6.40
2010,11,15,09,23,9.60
2010,11,15,09,24,6.40
2010,11,15,09,25,11.30
2010,11,15,09,26,8.10
2010,11,15,09,27,8.10
2010,11,15,09,28,8.10
2010,11,15,09,29,9.60
2010,11,15,09,30,11.30
2010,11,15,09,31,8.10
2010,11,15,09,32,9.60
2010,11,15,09,33,8.10
2010,11,15,09,34,9.60
2010,11,15,09,35,9.60
2010,11,15,09,36,11.30
2010,11,15,09,37,4.80
2010,11,15,09,38,8.10
2010,11,15,09,39,8.10
2010,11,15,09,40,8.10
2010,11,15,09,41,8.10
2010,11,15,09,42,11.30
2010,11,15,09,43,11.30
2010,11,15,09,44,9.60
2010,11,15,09,45,9.60
2010,11,15,09,46,6.40
2010,11,15,09,47,8.10
2010,11,15,09,48,11.30
2010,11,15,09,49,11.30
2010,11,15,09,50,9.60
2010,11,15,09,51,12.90
2010,11,15,09,52,11.30
2010,11,15,09,53,11.30
2010,11,15,09,54,11.30
2010,11,15,09,55,11.30
2010,11,15,09,56,14.50
2010,11,15,09,57,9.60
2010,11,15,09,58,9.60
2010,11,15,09,59,8.10
2010,11,15,10,00,8.10
2010,11,15,10,01,9.60
2010,11,15,10,02,11.30
2010,11,15,10,03,9.60
2010,11,15,10,04,11.30
2010,11,15,10,05,8.10
2010,11,15,10,06,6.40
2010,11,15,10,07,14.50
2010,11,15,10,08,8.10
2010,11,15,10,09,8.10
2010,11,15,10,10,6.40
2010,11,15,10,11,11.30
2010,11,15,10,12,11.30
2010,11,15,10,13,8.10
2010,11,15,10,14,9.60
2010,11,15,10,15,6.40
2010,11,15,10,16,12.90
2010,11,15,10,17,4.80
2010,11,15,10,18,8.10
2010,11,15,10,19,11.30
2010,11,15,10,20,14.50
2010,11,15,10,21,12.90
2010,11,15,10,22,9.60
2010,11,15,10,23,9.60
2010,11,15,10,24,11.30
2010,11,15,10,25,11.30
2010,11,15,10,26,11.30
2010,11,15,10,27,11.30
2010,11,15,10,28,9.60
2010,11,15,10,29,9.60
2010,11,15,10,30,9.60
2010,11,15,10,31,8.10
2010,11,15,10,32,9.60
2010,11,15,10,33,8.10
2010,11,15,10,34,9.60
2010,11,15,10,35,11.30
2010,11,15,10,36,11.30
2010,11,15,10,37,6.40
2010,11,15,10,38,11.30
2010,11,15,10,39,11.30
2010,11,15,10,40,11.30
2010,11,15,10,41,11.30
2010,11,15,10,42,11.30
2010,11,15,10,43,19.30
2010,11,15,10,44,17.70
2010,11,15,10,45,11.30
2010,11,15,10,46,8.10
2010,11,15,10,47,14.50
2010,11,15,10,48,14.50
2010,11,15,10,49,11.30
2010,11,15,10,50,9.60
2010,11,15,10,51,11.30
2010,11,15,10,52,9.60
2010,11,15,10,53,11.30
2010,11,15,10,54,14.50
2010,11,15,10,55,14.50
2010,11,15,10,56,9.60
2010,11,15,10,57,9.60
2010,11,15,10,58,8.10
2010,11,15,10,59,11.30
2010,11,15,11,00,9.60
2010,11,15,11,01,11.30
2010,11,15,11,02,11.30
2010,11,15,11,03,9.60
2010,11,15,11,04,8.10
2010,11,15,11,05,17.70
2010,11,15,11,06,17.70
2010,11,15,11,07,11.30
2010,11,15,11,08,9.60
2010,11,15,11,09,12.90
2010,11,15,11,10,14.50
2010,11,15,11,11,16.10
2010,11,15,11,12,17.70
2010,11,15,11,13,17.70
2010,11,15,11,14,9.60
2010,11,15,11,15,9.60
2010,11,15,11,16,9.60
2010,11,15,11,17,9.60
2010,11,15,11,18,9.60
2010,11,15,11,19,8.10
2010,11,15,11,20,9.60
2010,11,15,11,21,6.40
2010,11,15,11,22,14.50
2010,11,15,11,23,14.50
2010,11,15,11,24,11.30
2010,11,15,11,25,8.10
2010,11,15,11,26,14.50
2010,11,15,11,27,9.60
2010,11,15,11,28,9.60
2010,11,15,11,29,9.60
2010,11,15,11,30,6.40
2010,11,15,11,31,9.60
2010,11,15,11,32,9.60
2010,11,15,11,33,9.60
2010,11,15,11,34,9.60
2010,11,15,11,35,14.50
2010,11,15,11,36,11.30
2010,11,15,11,37,12.90
2010,11,15,11,38,9.60
2010,11,15,11,39,8.10
2010,11,15,11,40,9.60
2010,11,15,11,41,14.50
2010,11,15,11,42,11.30
2010,11,15,11,43,14.50
2010,11,15,11,44,16.10
2010,11,15,11,45,16.10
2010,11,15,11,46,9.60
2010,11,15,11,47,16.10
2010,11,15,11,48,11.30
2010,11,15,11,49,11.30
2010,11,15,11,50,11.30
2010,11,15,11,51,14.50
2010,11,15,11,52,11.30
2010,11,15,11,53,9.60
2010,11,15,11,54,11.30
2010,11,15,11,55,9.60
2010,11,15,11,56,9.60
2010,11,15,11,57,9.60
2010,11,15,11,58,8.10
2010,11,15,11,59,8.10
2010,11,15,12,00,8.10
2010,11,15,12,01,6.40
2010,11,15,12,02,11.30
2010,11,15,12,03,6.40
2010,11,15,12,04,8.10
2010,11,15,12,05,9.60
2010,11,15,12,06,9.60
2010,11,15,12,07,9.60
2010,11,15,12,08,14.50
2010,11,15,12,09,16.10
2010,11,15,12,10,11.30
2010,11,15,12,11,11.30
2010,11,15,12,12,9.60
2010,11,15,12,13,8.10
2010,11,15,12,14,9.60
2010,11,15,12,15,14.50
2010,11,15,12,16,11.30
2010,11,15,12,17,11.30
2010,11,15,12,18,6.40
2010,11,15,12,19,9.60
2010,11,15,12,20,8.10
2010,11,15,12,21,9.60
2010,11,15,12,22,6.40
2010,11,15,12,23,9.60
2010,11,15,12,24,11.30
2010,11,15,12,25,11.30
2010,11,15,12,26,12.90
2010,11,15,12,27,14.50
2010,11,15,12,28,9.60
2010,11,15,12,29,11.30
2010,11,15,12,30,6.40
2010,11,15,12,31,4.80
2010,11,15,12,32,8.10
2010,11,15,12,33,8.10
2010,11,15,12,34,6.40
2010,11,15,12,35,4.80
2010,11,15,12,36,4.80
2010,11,15,12,37,6.40
2010,11,15,12,38,8.10
2010,11,15,12,39,6.40
2010,11,15,12,40,6.40
2010,11,15,12,41,6.40
2010,11,15,12,42,4.80
2010,11,15,12,44,9.60
2010,11,15,12,45,9.60
2010,11,15,12,46,8.10
2010,11,15,12,47,9.60
2010,11,15,12,48,9.60
2010,11,15,12,49,6.40
2010,11,15,12,50,9.60
2010,11,15,12,51,16.10
2010,11,15,12,52,16.10
2010,11,15,12,53,14.50
2010,11,15,12,54,11.30
2010,11,15,12,55,14.50
2010,11,15,12,56,11.30
2010,11,15,12,57,12.90
2010,11,15,12,58,14.50
2010,11,15,12,59,16.10
2010,11,15,13,00,14.50
2010,11,15,13,01,9.60
2010,11,15,13,02,9.60
2010,11,15,13,03,9.60
2010,11,15,13,04,6.40
2010,11,15,13,05,12.90
2010,11,15,13,06,16.10
2010,11,15,13,07,14.50
2010,11,15,13,08,17.70
2010,11,15,13,09,16.10
2010,11,15,13,10,16.10
2010,11,15,13,11,17.70
2010,11,15,13,12,12.90
2010,11,15,13,13,16.10
2010,11,15,13,14,19.30
2010,11,15,13,15,17.70
2010,11,15,13,16,14.50
2010,11,15,13,17,16.10
2010,11,15,13,18,14.50
2010,11,15,13,19,12.90
2010,11,15,13,20,11.30
2010,11,15,13,21,17.70
2010,11,15,13,22,20.90
2010,11,15,13,23,14.50
2010,11,15,13,24,11.30
2010,11,15,13,25,19.30
2010,11,15,13,26,19.30
2010,11,15,13,27,16.10
2010,11,15,13,28,14.50
2010,11,15,13,29,14.50
2010,11,15,13,30,14.50
2010,11,15,13,31,16.10
2010,11,15,13,32,19.30
2010,11,15,13,33,22.50
2010,11,15,13,34,20.90
2010,11,15,13,35,17.70
2010,11,15,13,36,17.70
2010,11,15,13,37,14.50
2010,11,15,13,38,27.40
2010,11,15,13,39,22.50
2010,11,15,13,40,25.70
2010,11,15,13,41,25.70
2010,11,15,13,42,25.70
2010,11,15,13,43,33.80
2010,11,15,13,44,29.00
2010,11,15,13,45,29.00
2010,11,15,13,46,27.40
2010,11,15,13,47,40.20
2010,11,15,13,48,46.70
2010,11,15,13,49,40.20
2010,11,15,13,50,37.00
2010,11,15,13,51,29.00
2010,11,15,13,52,46.70
2010,11,15,13,53,35.40
2010,11,15,13,54,38.60
2010,11,15,13,55,30.60
2010,11,15,13,56,51.50
2010,11,15,13,57,40.20
2010,11,15,13,58,43.50
2010,11,15,13,59,41.80
2010,11,15,14,00,35.40
2010,11,15,14,01,33.80
2010,11,15,14,02,40.20
2010,11,15,14,03,40.20
2010,11,15,14,04,33.80
2010,11,15,14,05,32.20
2010,11,15,14,06,30.60
2010,11,15,14,07,33.80
2010,11,15,14,08,33.80
2010,11,15,14,09,29.00
2010,11,15,14,10,32.20
2010,11,15,14,11,27.40
2010,11,15,14,12,24.20
2010,11,15,14,13,20.90
2010,11,15,14,14,27.40
2010,11,15,14,15,25.70
2010,11,15,14,16,24.20
2010,11,15,14,17,30.60
2010,11,15,14,18,25.70
2010,11,15,14,19,24.20
2010,11,15,14,20,24.20
2010,11,15,14,21,22.50
2010,11,15,14,22,24.20
2010,11,15,14,23,24.20
2010,11,15,14,24,22.50
2010,11,15,14,25,16.10
2010,11,15,14,26,20.90
2010,11,15,14,27,16.10
2010,11,15,14,28,17.70
2010,11,15,14,29,14.50
2010,11,15,14,30,16.10
2010,11,15,14,31,11.30
2010,11,15,14,32,16.10
2010,11,15,14,33,11.30
2010,11,15,14,34,11.30
2010,11,15,14,35,17.70
2010,11,15,14,36,12.90
2010,11,15,14,37,19.30
2010,11,15,14,38,14.50
2010,11,15,14,39,9.60
2010,11,15,14,40,16.10
2010,11,15,14,41,20.90
2010,11,15,14,42,20.90
2010,11,15,14,43,19.30
2010,11,15,14,44,17.70
2010,11,15,14,45,19.30
2010,11,15,14,46,17.70
2010,11,15,14,47,19.30
2010,11,15,14,48,19.30
2010,11,15,14,49,17.70
2010,11,15,14,50,16.10
2010,11,15,14,51,16.10
2010,11,15,14,52,14.50
2010,11,15,14,53,9.60
2010,11,15,14,54,14.50
2010,11,15,14,55,16.10
2010,11,15,14,56,17.70
2010,11,15,14,57,11.30
2010,11,15,14,58,11.30
2010,11,15,14,59,11.30
2010,11,15,15,00,11.30
2010,11,15,15,01,17.70
2010,11,15,15,02,20.90
2010,11,15,15,03,17.70
2010,11,15,15,04,17.70
2010,11,15,15,05,9.60
2010,11,15,15,06,11.30
2010,11,15,15,07,8.10
2010,11,15,15,08,8.10
2010,11,15,15,09,8.10
2010,11,15,15,10,12.90
2010,11,15,15,11,14.50
2010,11,15,15,12,9.60
2010,11,15,15,13,12.90
2010,11,15,15,14,11.30
2010,11,15,15,15,8.10
2010,11,15,15,16,12.90
2010,11,15,15,17,17.70
2010,11,15,15,18,17.70
2010,11,15,15,19,17.70
2010,11,15,15,20,19.30
2010,11,15,15,21,11.30
2010,11,15,15,22,11.30
2010,11,15,15,23,16.10
2010,11,15,15,24,9.60
2010,11,15,15,25,8.10
2010,11,15,15,26,4.80
2010,11,15,15,27,6.40
2010,11,15,15,28,8.10
2010,11,15,15,29,9.60
2010,11,15,15,30,9.60
2010,11,15,15,31,14.50
2010,11,15,15,32,9.60
2010,11,15,15,33,14.50
2010,11,15,15,34,12.90
2010,11,15,15,35,17.70
2010,11,15,15,36,22.50
2010,11,15,15,37,17.70
2010,11,15,15,38,16.10
2010,11,15,15,39,14.50
2010,11,15,15,40,22.50
2010,11,15,15,41,17.70
2010,11,15,15,42,17.70
2010,11,15,15,43,19.30
2010,11,15,15,44,19.30
2010,11,15,15,45,19.30
2010,11,15,15,46,17.70
2010,11,15,15,47,11.30
2010,11,15,15,48,16.10
2010,11,15,15,49,12.90
2010,11,15,15,50,16.10
2010,11,15,15,51,16.10
2010,11,15,15,52,16.10
2010,11,15,15,53,20.90
2010,11,15,15,54,17.70
2010,11,15,15,55,19.30
2010,11,15,15,56,22.50
2010,11,15,15,57,29.00
2010,11,15,15,58,30.60
2010,11,15,15,59,27.40
2010,11,15,16,00,29.00
2010,11,15,16,01,33.80
2010,11,15,16,02,27.40
2010,11,15,16,03,29.00
2010,11,15,16,04,29.00
2010,11,15,16,05,46.70
2010,11,15,16,06,30.60
2010,11,15,16,07,29.00
2010,11,15,16,08,24.20
2010,11,15,16,09,27.40
2010,11,15,16,10,22.50
2010,11,15,16,11,22.50
2010,11,15,16,12,22.50
2010,11,15,16,13,24.20
2010,11,15,16,14,29.00
2010,11,15,16,15,29.00
2010,11,15,16,16,40.20
2010,11,15,16,17,29.00
2010,11,15,16,18,45.10
2010,11,15,16,19,32.20
2010,11,15,16,20,30.60
2010,11,15,16,21,33.80
2010,11,15,16,22,29.00
2010,11,15,16,23,32.20
2010,11,15,16,24,38.60
2010,11,15,16,25,41.80
2010,11,15,16,26,38.60
2010,11,15,16,27,38.60
2010,11,15,16,28,30.60
2010,11,15,16,29,27.40
2010,11,15,16,30,20.90
2010,11,15,16,31,19.30
2010,11,15,16,32,22.50
2010,11,15,16,33,30.60
2010,11,15,16,34,41.80
2010,11,15,16,35,38.60
2010,11,15,16,36,59.50
2010,11,15,16,37,49.90
2010,11,15,16,38,48.30
2010,11,15,16,39,40.20
2010,11,15,16,40,32.20
2010,11,15,16,41,32.20
2010,11,15,16,42,45.10
2010,11,15,16,43,37.00
2010,11,15,16,44,40.20
2010,11,15,16,45,40.20
2010,11,15,16,46,43.50
2010,11,15,16,47,38.60
2010,11,15,16,48,33.80
2010,11,15,16,49,33.80
2010,11,15,16,50,24.20
2010,11,15,16,51,48.30
2010,11,15,16,52,38.60
2010,11,15,16,53,33.80
2010,11,15,16,54,25.70
2010,11,15,16,55,29.00
2010,11,15,16,56,35.40
2010,11,15,16,57,29.00
2010,11,15,16,58,29.00
2010,11,15,16,59,30.60
2010,11,15,17,00,27.40
2010,11,15,17,01,40.20
2010,11,15,17,02,43.50
2010,11,15,17,03,48.30
2010,11,15,17,04,37.00
2010,11,15,17,05,29.00
2010,11,15,17,06,35.40
2010,11,15,17,07,45.10
2010,11,15,17,08,33.80
2010,11,15,17,09,33.80
2010,11,15,17,10,32.20
2010,11,15,17,11,32.20
2010,11,15,17,12,38.60
2010,11,15,17,13,32.20
2010,11,15,17,14,29.00
2010,11,15,17,15,25.70
2010,11,15,17,16,29.00
2010,11,15,17,17,43.50
2010,11,15,17,18,40.20
2010,11,15,17,19,41.80
2010,11,15,17,20,38.60
2010,11,15,17,21,43.50
2010,11,15,17,22,40.20
2010,11,15,17,23,25.70
2010,11,15,17,24,33.80
2010,11,15,17,25,32.20
2010,11,15,17,26,33.80
2010,11,15,17,27,29.00
2010,11,15,17,28,35.40
2010,11,15,17,29,29.00
2010,11,15,17,30,38.60
2010,11,15,17,31,38.60