Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,03,02,00,00,0.00
2012,03,02,00,01,0.00
2012,03,02,00,02,0.00
2012,03,02,00,03,0.00
2012,03,02,00,04,0.00
2012,03,02,00,05,0.00
2012,03,02,00,06,0.00
2012,03,02,00,07,0.00
2012,03,02,00,08,0.00
2012,03,02,00,09,0.00
2012,03,02,00,10,0.00
2012,03,02,00,11,0.00
2012,03,02,00,12,0.00
2012,03,02,00,13,0.00
2012,03,02,00,14,0.00
2012,03,02,00,15,0.00
2012,03,02,00,16,0.00
2012,03,02,00,17,0.00
2012,03,02,00,18,0.00
2012,03,02,00,19,0.00
2012,03,02,00,20,0.00
2012,03,02,00,21,0.00
2012,03,02,00,22,0.00
2012,03,02,00,23,0.00
2012,03,02,00,24,0.00
2012,03,02,00,25,0.00
2012,03,02,00,26,0.00
2012,03,02,00,27,0.00
2012,03,02,00,28,0.00
2012,03,02,00,29,0.00
2012,03,02,00,30,0.00
2012,03,02,00,31,0.00
2012,03,02,00,32,0.00
2012,03,02,00,33,0.00
2012,03,02,00,34,0.00
2012,03,02,00,35,0.00
2012,03,02,00,36,0.00
2012,03,02,00,37,0.00
2012,03,02,00,38,0.00
2012,03,02,00,39,0.00
2012,03,02,00,40,0.00
2012,03,02,00,41,0.00
2012,03,02,00,42,0.00
2012,03,02,00,43,0.00
2012,03,02,00,44,0.00
2012,03,02,00,45,0.00
2012,03,02,00,46,0.00
2012,03,02,00,47,0.00
2012,03,02,00,48,0.00
2012,03,02,00,49,0.00
2012,03,02,00,50,0.00
2012,03,02,00,51,0.00
2012,03,02,00,52,0.00
2012,03,02,00,53,0.00
2012,03,02,00,54,0.00
2012,03,02,00,55,0.00
2012,03,02,00,56,0.00
2012,03,02,00,57,0.00
2012,03,02,00,58,0.00
2012,03,02,00,59,0.00
2012,03,02,01,00,0.00
2012,03,02,01,01,0.00
2012,03,02,01,02,0.00
2012,03,02,01,03,0.00
2012,03,02,01,04,0.00
2012,03,02,01,05,0.00
2012,03,02,01,06,0.00
2012,03,02,01,07,0.00
2012,03,02,01,08,0.00
2012,03,02,01,09,0.00
2012,03,02,01,10,0.00
2012,03,02,01,11,0.00
2012,03,02,01,12,0.00
2012,03,02,01,13,0.00
2012,03,02,01,14,0.00
2012,03,02,01,15,0.00
2012,03,02,01,16,0.00
2012,03,02,01,17,0.00
2012,03,02,01,18,0.00
2012,03,02,01,19,0.00
2012,03,02,01,20,0.00
2012,03,02,01,21,0.00
2012,03,02,01,22,0.00
2012,03,02,01,23,0.00
2012,03,02,01,24,0.00
2012,03,02,01,25,0.00
2012,03,02,01,26,0.00
2012,03,02,01,27,0.00
2012,03,02,01,28,0.00
2012,03,02,01,29,0.00
2012,03,02,01,30,0.00
2012,03,02,01,31,0.00
2012,03,02,01,32,0.00
2012,03,02,01,33,0.00
2012,03,02,01,34,0.00
2012,03,02,01,35,0.00
2012,03,02,01,36,0.00
2012,03,02,01,37,0.00
2012,03,02,01,38,0.00
2012,03,02,01,39,0.00
2012,03,02,01,40,0.00
2012,03,02,01,41,0.00
2012,03,02,01,42,0.00
2012,03,02,01,43,0.00
2012,03,02,01,44,0.00
2012,03,02,01,45,0.00
2012,03,02,01,46,0.00
2012,03,02,01,47,0.00
2012,03,02,01,48,0.00
2012,03,02,01,49,0.00
2012,03,02,01,50,0.00
2012,03,02,01,51,0.00
2012,03,02,01,52,0.00
2012,03,02,01,53,0.00
2012,03,02,01,54,0.00
2012,03,02,01,55,0.00
2012,03,02,01,56,0.00
2012,03,02,01,57,0.00
2012,03,02,01,58,0.00
2012,03,02,01,59,0.00
2012,03,02,02,00,0.00
2012,03,02,02,01,0.00
2012,03,02,02,02,0.00
2012,03,02,02,03,0.00
2012,03,02,02,04,0.00
2012,03,02,02,05,0.00
2012,03,02,02,06,0.00
2012,03,02,02,07,0.00
2012,03,02,02,08,0.00
2012,03,02,02,09,0.00
2012,03,02,02,10,0.00
2012,03,02,02,11,0.00
2012,03,02,02,12,0.00
2012,03,02,02,13,0.00
2012,03,02,02,14,0.00
2012,03,02,02,15,0.00
2012,03,02,02,16,0.00
2012,03,02,02,17,0.00
2012,03,02,02,18,0.00
2012,03,02,02,19,0.00
2012,03,02,02,20,0.00
2012,03,02,02,21,0.00
2012,03,02,02,22,0.00
2012,03,02,02,23,0.00
2012,03,02,02,24,0.00
2012,03,02,02,25,0.00
2012,03,02,02,26,0.00
2012,03,02,02,27,0.00
2012,03,02,02,28,0.00
2012,03,02,02,29,0.00
2012,03,02,02,30,0.00
2012,03,02,02,31,0.00
2012,03,02,02,32,0.00
2012,03,02,02,33,0.00
2012,03,02,02,34,0.00
2012,03,02,02,35,0.00
2012,03,02,02,36,0.00
2012,03,02,02,37,0.00
2012,03,02,02,38,0.00
2012,03,02,02,39,0.00
2012,03,02,02,40,0.00
2012,03,02,02,41,0.00
2012,03,02,02,42,0.00
2012,03,02,02,43,0.00
2012,03,02,02,44,0.00
2012,03,02,02,45,0.00
2012,03,02,02,46,0.00
2012,03,02,02,47,0.00
2012,03,02,02,48,0.00
2012,03,02,02,49,0.00
2012,03,02,02,50,0.00
2012,03,02,02,51,0.00
2012,03,02,02,52,0.00
2012,03,02,02,53,0.00
2012,03,02,02,54,0.00
2012,03,02,02,55,0.00
2012,03,02,02,56,0.00
2012,03,02,02,57,0.00
2012,03,02,02,58,0.00
2012,03,02,02,59,0.00
2012,03,02,03,00,0.00
2012,03,02,03,01,0.00
2012,03,02,03,02,0.00
2012,03,02,03,03,0.00
2012,03,02,03,04,0.00
2012,03,02,03,05,0.00
2012,03,02,03,06,0.00
2012,03,02,03,07,0.00
2012,03,02,03,08,0.00
2012,03,02,03,09,0.00
2012,03,02,03,10,0.00
2012,03,02,03,11,0.00
2012,03,02,03,12,0.00
2012,03,02,03,13,0.00
2012,03,02,03,14,0.00
2012,03,02,03,15,0.00
2012,03,02,03,16,0.00
2012,03,02,03,17,0.00
2012,03,02,03,18,0.00
2012,03,02,03,19,0.00
2012,03,02,03,20,0.00
2012,03,02,03,21,0.00
2012,03,02,03,22,0.00
2012,03,02,03,23,0.00
2012,03,02,03,24,0.00
2012,03,02,03,25,0.00
2012,03,02,03,26,0.00
2012,03,02,03,27,0.00
2012,03,02,03,28,0.00
2012,03,02,03,29,0.00
2012,03,02,03,30,0.00
2012,03,02,03,31,0.00
2012,03,02,03,32,0.00
2012,03,02,03,33,0.00
2012,03,02,03,34,0.00
2012,03,02,03,35,0.00
2012,03,02,03,36,0.00
2012,03,02,03,37,0.00
2012,03,02,03,38,0.00
2012,03,02,03,39,0.00
2012,03,02,03,40,0.00
2012,03,02,03,41,0.00
2012,03,02,03,42,0.00
2012,03,02,03,43,0.00
2012,03,02,03,44,0.00
2012,03,02,03,45,0.00
2012,03,02,03,46,0.00
2012,03,02,03,47,0.00
2012,03,02,03,48,0.00
2012,03,02,03,49,0.00
2012,03,02,03,50,0.00
2012,03,02,03,51,0.00
2012,03,02,03,52,0.00
2012,03,02,03,53,0.00
2012,03,02,03,54,0.00
2012,03,02,03,55,0.00
2012,03,02,03,56,0.00
2012,03,02,03,57,0.00
2012,03,02,03,58,0.00
2012,03,02,03,59,0.00
2012,03,02,04,00,0.00
2012,03,02,04,01,0.00
2012,03,02,04,02,0.00
2012,03,02,04,03,0.00
2012,03,02,04,04,0.00
2012,03,02,04,05,0.00
2012,03,02,04,06,0.00
2012,03,02,04,07,0.00
2012,03,02,04,08,0.00
2012,03,02,04,09,0.00
2012,03,02,04,10,0.00
2012,03,02,04,11,0.00
2012,03,02,04,12,0.00
2012,03,02,04,13,0.00
2012,03,02,04,14,0.00
2012,03,02,04,15,0.00
2012,03,02,04,16,0.00
2012,03,02,04,17,0.00
2012,03,02,04,18,0.00
2012,03,02,04,19,0.00
2012,03,02,04,20,0.00
2012,03,02,04,21,0.00
2012,03,02,04,22,0.00
2012,03,02,04,23,0.00
2012,03,02,04,24,0.00
2012,03,02,04,25,0.00
2012,03,02,04,26,0.00
2012,03,02,04,27,0.00
2012,03,02,04,28,0.00
2012,03,02,04,29,0.00
2012,03,02,04,30,0.00
2012,03,02,04,31,0.00
2012,03,02,04,32,0.00
2012,03,02,04,33,0.00
2012,03,02,04,34,0.00
2012,03,02,04,35,0.00
2012,03,02,04,36,0.00
2012,03,02,04,37,0.00
2012,03,02,04,38,0.00
2012,03,02,04,39,0.00
2012,03,02,04,40,0.00
2012,03,02,04,41,0.00
2012,03,02,04,42,0.00
2012,03,02,04,43,0.00
2012,03,02,04,44,0.00
2012,03,02,04,45,0.00
2012,03,02,04,46,0.00
2012,03,02,04,47,0.00
2012,03,02,04,48,0.00
2012,03,02,04,49,0.00
2012,03,02,04,50,0.00
2012,03,02,04,51,0.00
2012,03,02,04,52,0.00
2012,03,02,04,53,0.00
2012,03,02,04,54,0.00
2012,03,02,04,55,0.00
2012,03,02,04,56,0.00
2012,03,02,04,57,0.00
2012,03,02,04,58,0.00
2012,03,02,04,59,0.00
2012,03,02,05,00,0.00
2012,03,02,05,01,0.00
2012,03,02,05,02,0.00
2012,03,02,05,03,0.00
2012,03,02,05,04,0.00
2012,03,02,05,05,0.00
2012,03,02,05,06,0.00
2012,03,02,05,07,0.00
2012,03,02,05,08,0.00
2012,03,02,05,09,0.00
2012,03,02,05,10,0.00
2012,03,02,05,11,0.00
2012,03,02,05,12,0.00
2012,03,02,05,13,0.00
2012,03,02,05,14,0.00
2012,03,02,05,15,0.00
2012,03,02,05,16,0.00
2012,03,02,05,17,0.00
2012,03,02,05,18,0.00
2012,03,02,05,19,0.00
2012,03,02,05,20,0.00
2012,03,02,05,21,0.00
2012,03,02,05,22,0.00
2012,03,02,05,23,0.00
2012,03,02,05,24,0.00
2012,03,02,05,25,0.00
2012,03,02,05,26,0.00
2012,03,02,05,27,0.00
2012,03,02,05,28,0.00
2012,03,02,05,29,0.00
2012,03,02,05,30,0.00
2012,03,02,05,31,0.00
2012,03,02,05,32,0.00
2012,03,02,05,33,0.00
2012,03,02,05,34,0.00
2012,03,02,05,35,0.00
2012,03,02,05,36,0.00
2012,03,02,05,37,0.00
2012,03,02,05,38,0.00
2012,03,02,05,39,0.00
2012,03,02,05,40,0.00
2012,03,02,05,41,0.00
2012,03,02,05,42,0.00
2012,03,02,05,43,0.00
2012,03,02,05,44,0.00
2012,03,02,05,45,0.00
2012,03,02,05,46,0.00
2012,03,02,05,47,0.00
2012,03,02,05,48,0.00
2012,03,02,05,49,0.00
2012,03,02,05,50,0.00
2012,03,02,05,51,0.00
2012,03,02,05,52,0.00
2012,03,02,05,53,0.00
2012,03,02,05,54,0.00
2012,03,02,05,55,0.00
2012,03,02,05,56,0.00
2012,03,02,05,57,0.00
2012,03,02,05,58,0.00
2012,03,02,05,59,0.00
2012,03,02,06,00,0.00
2012,03,02,06,01,0.00
2012,03,02,06,02,0.00
2012,03,02,06,03,0.00
2012,03,02,06,04,0.00
2012,03,02,06,05,0.00
2012,03,02,06,06,0.00
2012,03,02,06,07,0.00
2012,03,02,06,08,0.00
2012,03,02,06,09,0.00
2012,03,02,06,10,0.00
2012,03,02,06,11,0.00
2012,03,02,06,12,0.00
2012,03,02,06,13,0.00
2012,03,02,06,14,0.00
2012,03,02,06,15,0.00
2012,03,02,06,16,0.00
2012,03,02,06,17,0.00
2012,03,02,06,18,0.00
2012,03,02,06,19,0.00
2012,03,02,06,20,0.00
2012,03,02,06,21,0.00
2012,03,02,06,22,0.00
2012,03,02,06,23,0.00
2012,03,02,06,24,0.00
2012,03,02,06,25,0.00
2012,03,02,06,26,0.00
2012,03,02,06,27,0.00
2012,03,02,06,28,0.00
2012,03,02,06,29,0.00
2012,03,02,06,30,0.00
2012,03,02,06,31,0.00
2012,03,02,06,32,0.00
2012,03,02,06,33,0.00
2012,03,02,06,34,0.00
2012,03,02,06,35,0.00
2012,03,02,06,36,0.00
2012,03,02,06,37,0.00
2012,03,02,06,38,0.00
2012,03,02,06,39,0.00
2012,03,02,06,40,0.00
2012,03,02,06,41,0.00
2012,03,02,06,42,0.00
2012,03,02,06,43,0.00
2012,03,02,06,44,0.00
2012,03,02,06,45,0.00
2012,03,02,06,46,0.00
2012,03,02,06,47,0.00
2012,03,02,06,48,0.00
2012,03,02,06,49,0.00
2012,03,02,06,50,0.00
2012,03,02,06,51,0.00
2012,03,02,06,52,0.00
2012,03,02,06,53,0.00
2012,03,02,06,54,0.00
2012,03,02,06,55,0.00
2012,03,02,06,56,0.00
2012,03,02,06,57,0.00
2012,03,02,06,58,0.00
2012,03,02,06,59,0.00
2012,03,02,07,00,0.00
2012,03,02,07,01,0.00
2012,03,02,07,02,0.00
2012,03,02,07,03,0.00
2012,03,02,07,04,0.00
2012,03,02,07,05,0.00
2012,03,02,07,06,0.00
2012,03,02,07,07,0.00
2012,03,02,07,08,0.00
2012,03,02,07,09,0.00
2012,03,02,07,10,0.00
2012,03,02,07,11,0.00
2012,03,02,07,12,0.00
2012,03,02,07,13,0.00
2012,03,02,07,14,0.00
2012,03,02,07,15,0.00
2012,03,02,07,16,0.00
2012,03,02,07,17,0.00
2012,03,02,07,18,2.50
2012,03,02,07,19,5.00
2012,03,02,07,20,5.00
2012,03,02,07,21,5.00
2012,03,02,07,22,5.00
2012,03,02,07,23,5.00
2012,03,02,07,24,5.00
2012,03,02,07,25,5.00
2012,03,02,07,26,5.00
2012,03,02,07,27,6.90
2012,03,02,07,28,7.00
2012,03,02,07,29,7.00
2012,03,02,07,30,8.10
2012,03,02,07,31,9.00
2012,03,02,07,32,9.00
2012,03,02,07,33,9.00
2012,03,02,07,34,9.00
2012,03,02,07,35,9.00
2012,03,02,07,36,9.00
2012,03,02,07,37,9.00
2012,03,02,07,38,9.00
2012,03,02,07,39,9.00
2012,03,02,07,40,9.00
2012,03,02,07,41,9.80
2012,03,02,07,42,11.00
2012,03,02,07,43,11.00
2012,03,02,07,44,11.90
2012,03,02,07,45,12.00
2012,03,02,07,46,12.00
2012,03,02,07,47,12.00
2012,03,02,07,48,13.20
2012,03,02,07,49,12.50
2012,03,02,07,50,12.00
2012,03,02,07,51,12.00
2012,03,02,07,52,12.00
2012,03,02,07,53,12.00
2012,03,02,07,54,12.00
2012,03,02,07,55,12.00
2012,03,02,07,56,12.10
2012,03,02,07,57,14.00
2012,03,02,07,58,14.00
2012,03,02,07,59,15.00
2012,03,02,08,00,16.00
2012,03,02,08,01,17.60
2012,03,02,08,02,19.10
2012,03,02,08,03,21.00
2012,03,02,08,04,21.80
2012,03,02,08,05,23.00
2012,03,02,08,06,24.40
2012,03,02,08,07,25.00
2012,03,02,08,08,26.10
2012,03,02,08,09,28.50
2012,03,02,08,10,30.80
2012,03,02,08,11,32.50
2012,03,02,08,12,34.40
2012,03,02,08,13,33.30
2012,03,02,08,14,31.80
2012,03,02,08,15,30.00
2012,03,02,08,16,30.00
2012,03,02,08,17,30.00
2012,03,02,08,18,31.40
2012,03,02,08,19,36.10
2012,03,02,08,20,38.70
2012,03,02,08,21,37.60
2012,03,02,08,22,39.00
2012,03,02,08,23,39.60
2012,03,02,08,24,41.50
2012,03,02,08,25,43.70
2012,03,02,08,26,44.00
2012,03,02,08,27,44.60
2012,03,02,08,28,47.40
2012,03,02,08,29,51.40
2012,03,02,08,30,59.70
2012,03,02,08,31,64.80
2012,03,02,08,32,69.50
2012,03,02,08,33,74.30
2012,03,02,08,34,80.90
2012,03,02,08,35,83.00
2012,03,02,08,36,80.00
2012,03,02,08,37,79.10
2012,03,02,08,38,79.50
2012,03,02,08,39,72.20
2012,03,02,08,40,70.50
2012,03,02,08,41,76.60
2012,03,02,08,42,82.10
2012,03,02,08,43,83.90
2012,03,02,08,44,84.40
2012,03,02,08,45,86.70
2012,03,02,08,46,85.40
2012,03,02,08,47,85.00
2012,03,02,08,48,95.50
2012,03,02,08,49,93.40
2012,03,02,08,50,94.00
2012,03,02,08,51,88.50
2012,03,02,08,52,87.20
2012,03,02,08,53,90.00
2012,03,02,08,54,86.70
2012,03,02,08,55,77.70
2012,03,02,08,56,66.50
2012,03,02,08,57,70.00
2012,03,02,08,58,76.40
2012,03,02,08,59,71.80
2012,03,02,09,00,65.90
2012,03,02,09,01,69.10
2012,03,02,09,02,72.10
2012,03,02,09,03,76.60
2012,03,02,09,04,76.00
2012,03,02,09,05,83.30
2012,03,02,09,06,89.50
2012,03,02,09,07,90.80
2012,03,02,09,08,99.70
2012,03,02,09,09,117.30
2012,03,02,09,10,134.70
2012,03,02,09,11,140.50
2012,03,02,09,12,141.90
2012,03,02,09,13,140.60
2012,03,02,09,14,140.70
2012,03,02,09,15,146.30
2012,03,02,09,16,150.20
2012,03,02,09,17,151.00
2012,03,02,09,18,148.00
2012,03,02,09,19,139.80
2012,03,02,09,20,135.00
2012,03,02,09,21,133.50
2012,03,02,09,22,133.30
2012,03,02,09,23,132.40
2012,03,02,09,24,135.20
2012,03,02,09,25,140.50
2012,03,02,09,26,144.50
2012,03,02,09,27,132.70
2012,03,02,09,28,120.30
2012,03,02,09,29,116.30
2012,03,02,09,30,111.80
2012,03,02,09,31,118.00
2012,03,02,09,32,115.30
2012,03,02,09,33,114.80
2012,03,02,09,34,116.50
2012,03,02,09,35,104.40
2012,03,02,09,36,98.80
2012,03,02,09,37,106.30
2012,03,02,09,38,116.50
2012,03,02,09,39,125.00
2012,03,02,09,40,124.30
2012,03,02,09,41,120.40
2012,03,02,09,42,120.10
2012,03,02,09,43,120.10
2012,03,02,09,44,115.70
2012,03,02,09,45,113.00
2012,03,02,09,46,116.50
2012,03,02,09,47,119.70
2012,03,02,09,48,121.30
2012,03,02,09,49,115.20
2012,03,02,09,50,121.00
2012,03,02,09,51,118.00
2012,03,02,09,52,119.10
2012,03,02,09,53,121.60
2012,03,02,09,54,97.50
2012,03,02,09,55,94.30
2012,03,02,09,56,85.60
2012,03,02,09,57,89.20
2012,03,02,09,58,92.30
2012,03,02,09,59,122.70
2012,03,02,10,00,134.80
2012,03,02,10,01,134.30
2012,03,02,10,02,129.30
2012,03,02,10,03,111.50
2012,03,02,10,04,104.20
2012,03,02,10,05,94.60
2012,03,02,10,06,86.90
2012,03,02,10,07,92.80
2012,03,02,10,08,97.50
2012,03,02,10,09,95.70
2012,03,02,10,10,93.30
2012,03,02,10,11,93.70
2012,03,02,10,12,82.30
2012,03,02,10,13,70.80
2012,03,02,10,14,69.00
2012,03,02,10,15,72.50
2012,03,02,10,16,81.40
2012,03,02,10,17,83.80
2012,03,02,10,18,83.30
2012,03,02,10,19,86.90
2012,03,02,10,20,97.20
2012,03,02,10,21,107.10
2012,03,02,10,22,109.00
2012,03,02,10,23,103.50
2012,03,02,10,24,100.00
2012,03,02,10,25,98.70
2012,03,02,10,26,93.00
2012,03,02,10,27,85.10
2012,03,02,10,28,87.30
2012,03,02,10,29,95.10
2012,03,02,10,30,111.70
2012,03,02,10,31,127.00
2012,03,02,10,32,113.40
2012,03,02,10,33,98.80
2012,03,02,10,34,97.20
2012,03,02,10,35,102.00
2012,03,02,10,36,102.70
2012,03,02,10,37,106.40
2012,03,02,10,38,107.80
2012,03,02,10,39,101.80
2012,03,02,10,40,98.30
2012,03,02,10,41,99.60
2012,03,02,10,42,98.70
2012,03,02,10,43,92.00
2012,03,02,10,44,78.80
2012,03,02,10,45,76.00
2012,03,02,10,46,78.20
2012,03,02,10,47,72.40
2012,03,02,10,48,77.50
2012,03,02,10,49,91.30
2012,03,02,10,50,111.30
2012,03,02,10,51,123.80
2012,03,02,10,52,121.20
2012,03,02,10,53,119.60
2012,03,02,10,54,113.30
2012,03,02,10,55,111.70
2012,03,02,10,56,125.10
2012,03,02,10,57,131.70
2012,03,02,10,58,128.50
2012,03,02,10,59,132.00
2012,03,02,11,00,128.10
2012,03,02,11,01,114.70
2012,03,02,11,02,109.00
2012,03,02,11,03,109.00
2012,03,02,11,04,105.30
2012,03,02,11,05,109.70
2012,03,02,11,06,121.20
2012,03,02,11,07,131.50
2012,03,02,11,08,131.00
2012,03,02,11,09,127.50
2012,03,02,11,10,130.00
2012,03,02,11,11,129.00
2012,03,02,11,12,125.20
2012,03,02,11,13,123.00
2012,03,02,11,14,123.00
2012,03,02,11,15,127.80
2012,03,02,11,16,132.80
2012,03,02,11,17,133.80
2012,03,02,11,18,150.70
2012,03,02,11,19,160.50
2012,03,02,11,20,165.90
2012,03,02,11,21,170.50
2012,03,02,11,22,166.10
2012,03,02,11,23,155.00
2012,03,02,11,24,157.60
2012,03,02,11,25,163.40
2012,03,02,11,26,169.70
2012,03,02,11,27,173.60
2012,03,02,11,28,171.70
2012,03,02,11,29,175.50
2012,03,02,11,30,176.00
2012,03,02,11,31,174.00
2012,03,02,11,32,177.30
2012,03,02,11,33,178.30
2012,03,02,11,34,164.00
2012,03,02,11,35,145.60
2012,03,02,11,36,145.80
2012,03,02,11,37,139.10
2012,03,02,11,38,132.80
2012,03,02,11,39,130.70
2012,03,02,11,40,139.90
2012,03,02,11,41,156.00
2012,03,02,11,42,160.00
2012,03,02,11,43,158.60
2012,03,02,11,44,155.50
2012,03,02,11,45,148.40
2012,03,02,11,46,154.20
2012,03,02,11,47,160.20
2012,03,02,11,48,158.00
2012,03,02,11,49,161.70
2012,03,02,11,50,167.90
2012,03,02,11,51,160.40
2012,03,02,11,52,150.30
2012,03,02,11,53,142.60
2012,03,02,11,54,141.00
2012,03,02,11,55,136.50
2012,03,02,11,56,134.40
2012,03,02,11,57,143.30
2012,03,02,11,58,149.70
2012,03,02,11,59,148.60
2012,03,02,12,00,143.50
2012,03,02,12,01,141.20
2012,03,02,12,02,142.40
2012,03,02,12,03,149.20
2012,03,02,12,04,153.70
2012,03,02,12,05,152.90
2012,03,02,12,06,147.70
2012,03,02,12,07,146.00
2012,03,02,12,08,147.70
2012,03,02,12,09,144.50
2012,03,02,12,10,137.50
2012,03,02,12,11,135.00
2012,03,02,12,12,136.30
2012,03,02,12,13,140.30
2012,03,02,12,14,148.30
2012,03,02,12,15,153.50
2012,03,02,12,16,153.40
2012,03,02,12,17,148.30
2012,03,02,12,18,143.20
2012,03,02,12,19,141.20
2012,03,02,12,20,148.40
2012,03,02,12,21,151.00
2012,03,02,12,22,150.10
2012,03,02,12,23,147.40
2012,03,02,12,24,146.00
2012,03,02,12,25,146.00
2012,03,02,12,26,144.40
2012,03,02,12,27,146.60
2012,03,02,12,28,148.50
2012,03,02,12,29,148.40
2012,03,02,12,30,145.00
2012,03,02,12,31,137.90
2012,03,02,12,32,127.80
2012,03,02,12,33,128.50
2012,03,02,12,34,134.40
2012,03,02,12,35,137.00
2012,03,02,12,36,133.30
2012,03,02,12,37,122.20
2012,03,02,12,38,114.00
2012,03,02,12,39,113.70
2012,03,02,12,40,113.00
2012,03,02,12,41,113.00
2012,03,02,12,42,109.90
2012,03,02,12,43,105.30
2012,03,02,12,44,104.00
2012,03,02,12,45,104.00
2012,03,02,12,46,104.50
2012,03,02,12,47,105.00
2012,03,02,12,48,101.00
2012,03,02,12,49,93.40
2012,03,02,12,50,90.80
2012,03,02,12,51,90.00
2012,03,02,12,52,90.60
2012,03,02,12,53,91.00
2012,03,02,12,54,92.60
2012,03,02,12,55,92.70
2012,03,02,12,56,90.00
2012,03,02,12,57,90.00
2012,03,02,12,58,90.60
2012,03,02,12,59,90.30
2012,03,02,13,00,90.90
2012,03,02,13,01,90.00
2012,03,02,13,02,88.90
2012,03,02,13,03,85.20
2012,03,02,13,04,84.00
2012,03,02,13,05,83.30
2012,03,02,13,06,81.30
2012,03,02,13,07,83.40
2012,03,02,13,08,87.30
2012,03,02,13,09,94.00
2012,03,02,13,10,101.50
2012,03,02,13,11,106.20
2012,03,02,13,12,107.00
2012,03,02,13,13,107.00
2012,03,02,13,14,107.00
2012,03,02,13,15,107.90
2012,03,02,13,16,110.20
2012,03,02,13,17,111.00
2012,03,02,13,18,109.30
2012,03,02,13,19,111.00
2012,03,02,13,20,111.70
2012,03,02,13,21,115.30
2012,03,02,13,22,121.00
2012,03,02,13,23,126.10
2012,03,02,13,24,127.90
2012,03,02,13,25,126.20
2012,03,02,13,26,120.60
2012,03,02,13,27,112.30
2012,03,02,13,28,105.60
2012,03,02,13,29,100.80
2012,03,02,13,30,98.00
2012,03,02,13,31,96.10
2012,03,02,13,32,91.80
2012,03,02,13,33,89.00
2012,03,02,13,34,90.10
2012,03,02,13,35,92.70
2012,03,02,13,36,91.10
2012,03,02,13,37,91.50
2012,03,02,13,38,93.80
2012,03,02,13,39,95.00
2012,03,02,13,40,95.00
2012,03,02,13,41,91.70
2012,03,02,13,42,92.70
2012,03,02,13,43,89.60
2012,03,02,13,44,86.00
2012,03,02,13,45,88.70
2012,03,02,13,46,95.20
2012,03,02,13,47,103.10
2012,03,02,13,48,109.00
2012,03,02,13,49,107.70
2012,03,02,13,50,103.60
2012,03,02,13,51,99.00
2012,03,02,13,52,90.30
2012,03,02,13,53,81.90
2012,03,02,13,54,81.40
2012,03,02,13,55,83.30
2012,03,02,13,56,84.90
2012,03,02,13,57,87.20
2012,03,02,13,58,88.00
2012,03,02,13,59,89.90
2012,03,02,14,00,91.00
2012,03,02,14,01,91.00
2012,03,02,14,02,90.50
2012,03,02,14,03,90.00
2012,03,02,14,04,90.00
2012,03,02,14,05,86.10
2012,03,02,14,06,82.60
2012,03,02,14,07,81.70
2012,03,02,14,08,83.50
2012,03,02,14,09,85.30
2012,03,02,14,10,89.20
2012,03,02,14,11,91.00
2012,03,02,14,12,91.40
2012,03,02,14,13,93.00
2012,03,02,14,14,93.00
2012,03,02,14,15,93.00
2012,03,02,14,16,93.00
2012,03,02,14,17,93.00
2012,03,02,14,18,93.00
2012,03,02,14,19,94.60
2012,03,02,14,20,100.80
2012,03,02,14,21,107.60
2012,03,02,14,22,112.30
2012,03,02,14,23,112.50
2012,03,02,14,24,107.70
2012,03,02,14,25,101.50
2012,03,02,14,26,98.00
2012,03,02,14,27,98.00
2012,03,02,14,28,95.40
2012,03,02,14,29,90.20
2012,03,02,14,30,84.40
2012,03,02,14,31,79.20
2012,03,02,14,32,76.50
2012,03,02,14,33,76.00
2012,03,02,14,34,78.60
2012,03,02,14,35,84.70
2012,03,02,14,36,88.00
2012,03,02,14,37,87.10
2012,03,02,14,38,86.00
2012,03,02,14,39,86.00
2012,03,02,14,40,83.20
2012,03,02,14,41,79.00
2012,03,02,14,42,79.00
2012,03,02,14,43,78.00
2012,03,02,14,44,73.70
2012,03,02,14,45,68.10
2012,03,02,14,46,63.30
2012,03,02,14,47,63.40
2012,03,02,14,48,65.70
2012,03,02,14,49,68.00
2012,03,02,14,50,69.00
2012,03,02,14,51,71.40
2012,03,02,14,52,72.20
2012,03,02,14,53,74.40
2012,03,02,14,54,76.00
2012,03,02,14,55,75.00
2012,03,02,14,56,72.70
2012,03,02,14,57,72.00
2012,03,02,14,58,74.20
2012,03,02,14,59,76.80
2012,03,02,15,00,80.50
2012,03,02,15,01,84.60
2012,03,02,15,02,84.60
2012,03,02,15,03,81.50
2012,03,02,15,04,75.20
2012,03,02,15,05,69.20
2012,03,02,15,06,65.30
2012,03,02,15,07,62.40
2012,03,02,15,08,62.00
2012,03,02,15,09,62.00
2012,03,02,15,10,57.70
2012,03,02,15,11,55.30
2012,03,02,15,12,54.00
2012,03,02,15,13,54.00
2012,03,02,15,14,55.50
2012,03,02,15,15,56.10
2012,03,02,15,16,58.00
2012,03,02,15,17,58.50
2012,03,02,15,18,60.90
2012,03,02,15,19,62.60
2012,03,02,15,20,66.10
2012,03,02,15,21,68.80
2012,03,02,15,22,68.70
2012,03,02,15,23,67.70
2012,03,02,15,24,68.10
2012,03,02,15,25,65.80
2012,03,02,15,26,63.40
2012,03,02,15,27,62.00
2012,03,02,15,28,59.20
2012,03,02,15,29,54.90
2012,03,02,15,30,53.00
2012,03,02,15,31,53.00
2012,03,02,15,32,55.50
2012,03,02,15,33,59.60
2012,03,02,15,34,57.10
2012,03,02,15,35,54.00
2012,03,02,15,36,52.40
2012,03,02,15,37,48.40
2012,03,02,15,38,46.20
2012,03,02,15,39,41.80
2012,03,02,15,40,38.00
2012,03,02,15,41,34.20
2012,03,02,15,42,33.00
2012,03,02,15,43,34.50
2012,03,02,15,44,35.00
2012,03,02,15,45,32.00
2012,03,02,15,46,32.00
2012,03,02,15,47,32.00
2012,03,02,15,48,32.60
2012,03,02,15,49,32.30
2012,03,02,15,50,32.90
2012,03,02,15,51,35.30
2012,03,02,15,52,37.90
2012,03,02,15,53,41.70
2012,03,02,15,54,45.20
2012,03,02,15,55,46.00
2012,03,02,15,56,44.30
2012,03,02,15,57,45.70
2012,03,02,15,58,44.00
2012,03,02,15,59,43.00
2012,03,02,16,00,40.20
2012,03,02,16,01,39.00
2012,03,02,16,02,40.00
2012,03,02,16,03,42.00
2012,03,02,16,04,42.70
2012,03,02,16,05,44.00
2012,03,02,16,06,45.90
2012,03,02,16,07,44.70
2012,03,02,16,08,42.20
2012,03,02,16,09,42.40
2012,03,02,16,10,44.00
2012,03,02,16,11,41.90
2012,03,02,16,12,39.30
2012,03,02,16,13,39.00
2012,03,02,16,14,44.20
2012,03,02,16,15,49.90
2012,03,02,16,16,52.20
2012,03,02,16,17,48.90
2012,03,02,16,18,44.90
2012,03,02,16,19,44.00
2012,03,02,16,20,46.00
2012,03,02,16,21,48.60
2012,03,02,16,22,53.00
2012,03,02,16,23,53.50
2012,03,02,16,24,53.30
2012,03,02,16,25,53.00
2012,03,02,16,26,54.50
2012,03,02,16,27,56.70
2012,03,02,16,28,50.10
2012,03,02,16,29,42.00
2012,03,02,16,30,33.80
2012,03,02,16,31,26.80
2012,03,02,16,32,20.70
2012,03,02,16,33,19.00
2012,03,02,16,34,20.60
2012,03,02,16,35,23.00
2012,03,02,16,36,23.00
2012,03,02,16,37,21.30
2012,03,02,16,38,20.70
2012,03,02,16,39,18.70
2012,03,02,16,40,17.00
2012,03,02,16,41,16.00
2012,03,02,16,42,17.50
2012,03,02,16,43,17.80
2012,03,02,16,44,14.40
2012,03,02,16,45,16.70
2012,03,02,16,46,18.50
2012,03,02,16,47,22.80
2012,03,02,16,48,27.30
2012,03,02,16,49,29.80
2012,03,02,16,50,30.00
2012,03,02,16,51,29.40
2012,03,02,16,52,27.00
2012,03,02,16,53,25.30
2012,03,02,16,54,25.00
2012,03,02,16,55,22.90
2012,03,02,16,56,21.00
2012,03,02,16,57,21.00
2012,03,02,16,58,21.00
2012,03,02,16,59,19.60
2012,03,02,17,00,18.20
2012,03,02,17,01,21.20
2012,03,02,17,02,23.00
2012,03,02,17,03,23.00
2012,03,02,17,04,21.90
2012,03,02,17,05,19.60
2012,03,02,17,06,18.20
2012,03,02,17,07,18.10
2012,03,02,17,08,19.50
2012,03,02,17,09,21.00
2012,03,02,17,10,21.00
2012,03,02,17,11,21.00
2012,03,02,17,12,21.00
2012,03,02,17,13,23.30
2012,03,02,17,14,25.00
2012,03,02,17,15,23.30
2012,03,02,17,16,19.80
2012,03,02,17,17,18.20
2012,03,02,17,18,18.00
2012,03,02,17,19,18.00
2012,03,02,17,20,17.40
2012,03,02,17,21,15.10
2012,03,02,17,22,14.00
2012,03,02,17,23,14.00
2012,03,02,17,24,12.20
2012,03,02,17,25,11.80
2012,03,02,17,26,11.00
2012,03,02,17,27,11.00
2012,03,02,17,28,9.70
2012,03,02,17,29,10.60
2012,03,02,17,30,11.00