Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,26,00,00,11.90
2017,08,26,00,01,11.90
2017,08,26,00,02,11.90
2017,08,26,00,03,11.90
2017,08,26,00,04,11.90
2017,08,26,00,05,11.80
2017,08,26,00,06,11.80
2017,08,26,00,07,11.80
2017,08,26,00,08,11.80
2017,08,26,00,09,11.80
2017,08,26,00,10,11.80
2017,08,26,00,11,11.70
2017,08,26,00,12,11.70
2017,08,26,00,13,11.70
2017,08,26,00,14,11.70
2017,08,26,00,15,11.60
2017,08,26,00,16,11.60
2017,08,26,00,17,11.60
2017,08,26,00,18,11.60
2017,08,26,00,19,11.60
2017,08,26,00,20,11.60
2017,08,26,00,21,11.50
2017,08,26,00,22,11.50
2017,08,26,00,23,11.50
2017,08,26,00,24,11.40
2017,08,26,00,25,11.40
2017,08,26,00,26,11.40
2017,08,26,00,27,11.40
2017,08,26,00,28,11.40
2017,08,26,00,29,11.30
2017,08,26,00,30,11.30
2017,08,26,00,31,11.30
2017,08,26,00,32,11.30
2017,08,26,00,33,11.30
2017,08,26,00,34,11.30
2017,08,26,00,35,11.30
2017,08,26,00,36,11.30
2017,08,26,00,37,11.20
2017,08,26,00,38,11.20
2017,08,26,00,39,11.20
2017,08,26,00,40,11.20
2017,08,26,00,41,11.20
2017,08,26,00,42,11.20
2017,08,26,00,43,11.20
2017,08,26,00,44,11.20
2017,08,26,00,45,11.10
2017,08,26,00,46,11.10
2017,08,26,00,47,11.10
2017,08,26,00,48,11.10
2017,08,26,00,49,11.10
2017,08,26,00,50,11.10
2017,08,26,00,51,11.10
2017,08,26,00,52,11.10
2017,08,26,00,53,11.10
2017,08,26,00,54,11.10
2017,08,26,00,55,11.10
2017,08,26,00,56,11.10
2017,08,26,00,57,11.10
2017,08,26,00,58,11.10
2017,08,26,00,59,11.10
2017,08,26,01,00,11.10
2017,08,26,01,01,11.00
2017,08,26,01,02,11.00
2017,08,26,01,03,11.00
2017,08,26,01,04,11.00
2017,08,26,01,05,11.00
2017,08,26,01,06,11.00
2017,08,26,01,07,11.00
2017,08,26,01,08,11.00
2017,08,26,01,09,10.90
2017,08,26,01,10,10.90
2017,08,26,01,11,10.90
2017,08,26,01,12,10.90
2017,08,26,01,13,10.90
2017,08,26,01,14,10.90
2017,08,26,01,15,10.90
2017,08,26,01,16,10.90
2017,08,26,01,17,10.90
2017,08,26,01,18,10.90
2017,08,26,01,19,10.90
2017,08,26,01,20,10.80
2017,08,26,01,21,10.80
2017,08,26,01,22,10.80
2017,08,26,01,23,10.80
2017,08,26,01,24,10.80
2017,08,26,01,25,10.80
2017,08,26,01,26,10.80
2017,08,26,01,27,10.80
2017,08,26,01,28,10.80
2017,08,26,01,29,10.80
2017,08,26,01,30,10.80
2017,08,26,01,31,10.80
2017,08,26,01,32,10.70
2017,08,26,01,33,10.70
2017,08,26,01,34,10.70
2017,08,26,01,35,10.70
2017,08,26,01,36,10.70
2017,08,26,01,37,10.70
2017,08,26,01,38,10.70
2017,08,26,01,39,10.70
2017,08,26,01,40,10.70
2017,08,26,01,41,10.70
2017,08,26,01,42,10.70
2017,08,26,01,43,10.70
2017,08,26,01,44,10.70
2017,08,26,01,45,10.70
2017,08,26,01,46,10.70
2017,08,26,01,47,10.70
2017,08,26,01,48,10.70
2017,08,26,01,49,10.70
2017,08,26,01,50,10.70
2017,08,26,01,51,10.70
2017,08,26,01,52,10.70
2017,08,26,01,53,10.70
2017,08,26,01,54,10.70
2017,08,26,01,55,10.70
2017,08,26,01,56,10.70
2017,08,26,01,57,10.70
2017,08,26,01,58,10.70
2017,08,26,01,59,10.70
2017,08,26,02,00,10.70
2017,08,26,02,01,10.70
2017,08,26,02,02,10.60
2017,08,26,02,03,10.60
2017,08,26,02,04,10.60
2017,08,26,02,05,10.60
2017,08,26,02,06,10.60
2017,08,26,02,07,10.60
2017,08,26,02,08,10.50
2017,08,26,02,09,10.50
2017,08,26,02,10,10.50
2017,08,26,02,11,10.40
2017,08,26,02,12,10.40
2017,08,26,02,13,10.40
2017,08,26,02,14,10.40
2017,08,26,02,15,10.40
2017,08,26,02,16,10.40
2017,08,26,02,17,10.40
2017,08,26,02,18,10.40
2017,08,26,02,19,10.40
2017,08,26,02,20,10.40
2017,08,26,02,21,10.40
2017,08,26,02,22,10.40
2017,08,26,02,23,10.40
2017,08,26,02,24,10.40
2017,08,26,02,25,10.30
2017,08,26,02,26,10.30
2017,08,26,02,27,10.30
2017,08,26,02,28,10.30
2017,08,26,02,29,10.30
2017,08,26,02,30,10.30
2017,08,26,02,31,10.30
2017,08,26,02,32,10.30
2017,08,26,02,33,10.20
2017,08,26,02,34,10.20
2017,08,26,02,35,10.20
2017,08,26,02,36,10.20
2017,08,26,02,37,10.20
2017,08,26,02,38,10.20
2017,08,26,02,39,10.20
2017,08,26,02,40,10.20
2017,08,26,02,41,10.10
2017,08,26,02,42,10.10
2017,08,26,02,43,10.10
2017,08,26,02,44,10.10
2017,08,26,02,45,10.10
2017,08,26,02,46,10.10
2017,08,26,02,47,10.10
2017,08,26,02,48,10.10
2017,08,26,02,49,10.20
2017,08,26,02,50,10.10
2017,08,26,02,51,10.20
2017,08,26,02,52,10.20
2017,08,26,02,53,10.20
2017,08,26,02,54,10.20
2017,08,26,02,55,10.20
2017,08,26,02,56,10.20
2017,08,26,02,57,10.20
2017,08,26,02,58,10.20
2017,08,26,02,59,10.20
2017,08,26,03,00,10.20
2017,08,26,03,01,10.20
2017,08,26,03,02,10.20
2017,08,26,03,03,10.20
2017,08,26,03,04,10.20
2017,08,26,03,05,10.20
2017,08,26,03,06,10.20
2017,08,26,03,07,10.20
2017,08,26,03,08,10.10
2017,08,26,03,09,10.10
2017,08,26,03,10,10.10
2017,08,26,03,11,10.10
2017,08,26,03,12,10.10
2017,08,26,03,13,10.10
2017,08,26,03,14,10.10
2017,08,26,03,15,10.10
2017,08,26,03,16,10.10
2017,08,26,03,17,10.10
2017,08,26,03,18,10.10
2017,08,26,03,19,10.10
2017,08,26,03,20,10.10
2017,08,26,03,21,10.10
2017,08,26,03,22,10.10
2017,08,26,03,23,10.10
2017,08,26,03,24,10.10
2017,08,26,03,25,10.10
2017,08,26,03,26,10.10
2017,08,26,03,27,10.20
2017,08,26,03,28,10.20
2017,08,26,03,29,10.20
2017,08,26,03,30,10.20
2017,08,26,03,31,10.20
2017,08,26,03,32,10.20
2017,08,26,03,33,10.20
2017,08,26,03,34,10.20
2017,08,26,03,35,10.30
2017,08,26,03,36,10.30
2017,08,26,03,37,10.30
2017,08,26,03,38,10.20
2017,08,26,03,39,10.20
2017,08,26,03,40,10.20
2017,08,26,03,41,10.20
2017,08,26,03,42,10.20
2017,08,26,03,43,10.20
2017,08,26,03,44,10.20
2017,08,26,03,45,10.10
2017,08,26,03,46,10.10
2017,08,26,03,47,10.10
2017,08,26,03,48,10.10
2017,08,26,03,49,10.10
2017,08,26,03,50,10.10
2017,08,26,03,51,10.10
2017,08,26,03,52,10.00
2017,08,26,03,53,10.00
2017,08,26,03,54,10.00
2017,08,26,03,55,10.00
2017,08,26,03,56,9.90
2017,08,26,03,57,9.90
2017,08,26,03,58,9.90
2017,08,26,03,59,9.90
2017,08,26,04,00,9.90
2017,08,26,04,01,9.90
2017,08,26,04,02,9.80
2017,08,26,04,03,9.80
2017,08,26,04,04,9.80
2017,08,26,04,05,9.80
2017,08,26,04,06,9.80
2017,08,26,04,07,9.80
2017,08,26,04,08,9.80
2017,08,26,04,09,9.80
2017,08,26,04,10,9.80
2017,08,26,04,11,9.80
2017,08,26,04,12,9.80
2017,08,26,04,13,9.80
2017,08,26,04,14,9.80
2017,08,26,04,15,9.70
2017,08,26,04,16,9.70
2017,08,26,04,17,9.70
2017,08,26,04,18,9.70
2017,08,26,04,19,9.70
2017,08,26,04,20,9.70
2017,08,26,04,21,9.70
2017,08,26,04,22,9.70
2017,08,26,04,23,9.60
2017,08,26,04,24,9.60
2017,08,26,04,25,9.60
2017,08,26,04,26,9.60
2017,08,26,04,27,9.60
2017,08,26,04,28,9.50
2017,08,26,04,29,9.50
2017,08,26,04,30,9.40
2017,08,26,04,31,9.40
2017,08,26,04,32,9.40
2017,08,26,04,33,9.40
2017,08,26,04,34,9.40
2017,08,26,04,35,9.40
2017,08,26,04,36,9.40
2017,08,26,04,37,9.30
2017,08,26,04,38,9.30
2017,08,26,04,39,9.30
2017,08,26,04,40,9.40
2017,08,26,04,41,9.30
2017,08,26,04,42,9.30
2017,08,26,04,43,9.30
2017,08,26,04,44,9.30
2017,08,26,04,45,9.40
2017,08,26,04,46,9.30
2017,08,26,04,47,9.30
2017,08,26,04,48,9.30
2017,08,26,04,49,9.30
2017,08,26,04,50,9.30
2017,08,26,04,51,9.30
2017,08,26,04,52,9.30
2017,08,26,04,53,9.30
2017,08,26,04,54,9.30
2017,08,26,04,55,9.30
2017,08,26,04,56,9.30
2017,08,26,04,57,9.30
2017,08,26,04,58,9.30
2017,08,26,04,59,9.30
2017,08,26,05,00,9.30
2017,08,26,05,01,9.40
2017,08,26,05,02,9.40
2017,08,26,05,03,9.40
2017,08,26,05,04,9.40
2017,08,26,05,05,9.40
2017,08,26,05,06,9.40
2017,08,26,05,07,9.40
2017,08,26,05,08,9.40
2017,08,26,05,09,9.50
2017,08,26,05,10,9.50
2017,08,26,05,11,9.50
2017,08,26,05,12,9.50
2017,08,26,05,13,9.50
2017,08,26,05,14,9.50
2017,08,26,05,15,9.50
2017,08,26,05,16,9.50
2017,08,26,05,17,9.50
2017,08,26,05,18,9.50
2017,08,26,05,19,9.50
2017,08,26,05,20,9.50
2017,08,26,05,21,9.40
2017,08,26,05,22,9.40
2017,08,26,05,23,9.40
2017,08,26,05,24,9.40
2017,08,26,05,25,9.40
2017,08,26,05,26,9.40
2017,08,26,05,27,9.40
2017,08,26,05,28,9.30
2017,08,26,05,29,9.30
2017,08,26,05,30,9.30
2017,08,26,05,31,9.30
2017,08,26,05,32,9.30
2017,08,26,05,33,9.30
2017,08,26,05,34,9.30
2017,08,26,05,35,9.30
2017,08,26,05,36,9.30
2017,08,26,05,37,9.30
2017,08,26,05,38,9.30
2017,08,26,05,39,9.20
2017,08,26,05,40,9.20
2017,08,26,05,41,9.20
2017,08,26,05,42,9.20
2017,08,26,05,43,9.30
2017,08,26,05,44,9.30
2017,08,26,05,45,9.30
2017,08,26,05,46,9.30
2017,08,26,05,47,9.30
2017,08,26,05,48,9.30
2017,08,26,05,49,9.30
2017,08,26,05,50,9.30
2017,08,26,05,51,9.30
2017,08,26,05,52,9.30
2017,08,26,05,53,9.30
2017,08,26,05,54,9.30
2017,08,26,05,55,9.30
2017,08,26,05,56,9.30
2017,08,26,05,57,9.40
2017,08,26,05,58,9.40
2017,08,26,05,59,9.40
2017,08,26,06,00,9.40
2017,08,26,06,01,9.40
2017,08,26,06,02,9.40
2017,08,26,06,03,9.40
2017,08,26,06,04,9.40
2017,08,26,06,05,9.40
2017,08,26,06,06,9.40
2017,08,26,06,07,9.40
2017,08,26,06,08,9.30
2017,08,26,06,09,9.30
2017,08,26,06,10,9.30
2017,08,26,06,11,9.30
2017,08,26,06,12,9.30
2017,08,26,06,13,9.30
2017,08,26,06,14,9.30
2017,08,26,06,15,9.30
2017,08,26,06,16,9.30
2017,08,26,06,17,9.30
2017,08,26,06,18,9.30
2017,08,26,06,19,9.30
2017,08,26,06,20,9.30
2017,08,26,06,21,9.30
2017,08,26,06,22,9.30
2017,08,26,06,23,9.30
2017,08,26,06,24,9.30
2017,08,26,06,25,9.30
2017,08,26,06,26,9.20
2017,08,26,06,27,9.20
2017,08,26,06,28,9.20
2017,08,26,06,29,9.20
2017,08,26,06,30,9.20
2017,08,26,06,31,9.20
2017,08,26,06,32,9.20
2017,08,26,06,33,9.20
2017,08,26,06,34,9.20
2017,08,26,06,35,9.20
2017,08,26,06,36,9.20
2017,08,26,06,37,9.20
2017,08,26,06,38,9.20
2017,08,26,06,39,9.20
2017,08,26,06,40,9.20
2017,08,26,06,41,9.20
2017,08,26,06,42,9.20
2017,08,26,06,43,9.20
2017,08,26,06,44,9.20
2017,08,26,06,45,9.20
2017,08,26,06,46,9.20
2017,08,26,06,47,9.20
2017,08,26,06,48,9.20
2017,08,26,06,49,9.20
2017,08,26,06,50,9.20
2017,08,26,06,51,9.20
2017,08,26,06,52,9.20
2017,08,26,06,53,9.20
2017,08,26,06,54,9.30
2017,08,26,06,55,9.20
2017,08,26,06,56,9.30
2017,08,26,06,57,9.30
2017,08,26,06,58,9.30
2017,08,26,06,59,9.30
2017,08,26,07,00,9.30
2017,08,26,07,01,9.30
2017,08,26,07,02,9.30
2017,08,26,07,03,9.30
2017,08,26,07,04,9.30
2017,08,26,07,05,9.30
2017,08,26,07,06,9.30
2017,08,26,07,07,9.30
2017,08,26,07,08,9.30
2017,08,26,07,09,9.30
2017,08,26,07,10,9.40
2017,08,26,07,11,9.40
2017,08,26,07,12,9.40
2017,08,26,07,13,9.40
2017,08,26,07,14,9.40
2017,08,26,07,15,9.40
2017,08,26,07,16,9.40
2017,08,26,07,17,9.40
2017,08,26,07,18,9.50
2017,08,26,07,19,9.50
2017,08,26,07,20,9.50
2017,08,26,07,21,9.50
2017,08,26,07,22,9.50
2017,08,26,07,23,9.50
2017,08,26,07,24,9.50
2017,08,26,07,25,9.50
2017,08,26,07,26,9.50
2017,08,26,07,27,9.50
2017,08,26,07,28,9.60
2017,08,26,07,29,9.60
2017,08,26,07,30,9.60
2017,08,26,07,31,9.60
2017,08,26,07,32,9.60
2017,08,26,07,33,9.60
2017,08,26,07,34,9.70
2017,08,26,07,35,9.70
2017,08,26,07,36,9.70
2017,08,26,07,37,9.70
2017,08,26,07,38,9.70
2017,08,26,07,39,9.80
2017,08,26,07,40,9.80
2017,08,26,07,41,9.80
2017,08,26,07,42,9.80
2017,08,26,07,43,9.80
2017,08,26,07,44,9.80
2017,08,26,07,45,9.90
2017,08,26,07,46,9.90
2017,08,26,07,47,9.90
2017,08,26,07,48,10.00
2017,08,26,07,49,10.00
2017,08,26,07,50,10.10
2017,08,26,07,51,10.10
2017,08,26,07,52,10.10
2017,08,26,07,53,10.20
2017,08,26,07,54,10.20
2017,08,26,07,55,10.30
2017,08,26,07,56,10.30
2017,08,26,07,57,10.30
2017,08,26,07,58,10.40
2017,08,26,07,59,10.40
2017,08,26,08,00,10.50
2017,08,26,08,01,10.60
2017,08,26,08,02,10.60
2017,08,26,08,03,10.70
2017,08,26,08,04,10.70
2017,08,26,08,05,10.70
2017,08,26,08,06,10.80
2017,08,26,08,07,10.80
2017,08,26,08,08,10.90
2017,08,26,08,09,10.90
2017,08,26,08,10,11.00
2017,08,26,08,11,11.00
2017,08,26,08,12,11.10
2017,08,26,08,13,11.20
2017,08,26,08,14,11.20
2017,08,26,08,15,11.30
2017,08,26,08,16,11.30
2017,08,26,08,17,11.40
2017,08,26,08,18,11.40
2017,08,26,08,19,11.50
2017,08,26,08,20,11.60
2017,08,26,08,21,11.60
2017,08,26,08,22,11.70
2017,08,26,08,23,11.70
2017,08,26,08,24,11.80
2017,08,26,08,25,11.80
2017,08,26,08,26,11.90
2017,08,26,08,27,12.00
2017,08,26,08,28,12.10
2017,08,26,08,29,12.20
2017,08,26,08,30,12.30
2017,08,26,08,31,12.40
2017,08,26,08,32,12.50
2017,08,26,08,33,12.60
2017,08,26,08,34,12.70
2017,08,26,08,35,12.90
2017,08,26,08,36,13.00
2017,08,26,08,37,13.10
2017,08,26,08,38,13.20
2017,08,26,08,39,13.30
2017,08,26,08,40,13.40
2017,08,26,08,41,13.50
2017,08,26,08,42,13.60
2017,08,26,08,43,13.70
2017,08,26,08,44,13.80
2017,08,26,08,45,14.00
2017,08,26,08,46,14.10
2017,08,26,08,47,14.20
2017,08,26,08,48,14.30
2017,08,26,08,49,14.50
2017,08,26,08,50,14.60
2017,08,26,08,51,14.80
2017,08,26,08,52,15.00
2017,08,26,08,53,15.10
2017,08,26,08,54,15.20
2017,08,26,08,55,15.30
2017,08,26,08,56,15.40
2017,08,26,08,57,15.50
2017,08,26,08,58,15.60
2017,08,26,08,59,15.70
2017,08,26,09,00,15.70
2017,08,26,09,01,15.80
2017,08,26,09,02,15.90
2017,08,26,09,03,15.90
2017,08,26,09,04,16.00
2017,08,26,09,05,16.10
2017,08,26,09,06,16.20
2017,08,26,09,07,16.30
2017,08,26,09,08,16.40
2017,08,26,09,09,16.50
2017,08,26,09,10,16.60
2017,08,26,09,11,16.60
2017,08,26,09,12,16.70
2017,08,26,09,13,16.70
2017,08,26,09,14,16.80
2017,08,26,09,15,16.80
2017,08,26,09,16,16.90
2017,08,26,09,17,17.00
2017,08,26,09,18,17.10
2017,08,26,09,19,17.20
2017,08,26,09,20,17.30
2017,08,26,09,21,17.40
2017,08,26,09,22,17.50
2017,08,26,09,23,17.60
2017,08,26,09,24,17.60
2017,08,26,09,25,17.70
2017,08,26,09,26,17.80
2017,08,26,09,27,17.90
2017,08,26,09,28,17.90
2017,08,26,09,29,18.00
2017,08,26,09,30,18.10
2017,08,26,09,31,18.20
2017,08,26,09,32,18.30
2017,08,26,09,33,18.40
2017,08,26,09,34,18.50
2017,08,26,09,35,18.50
2017,08,26,09,36,18.60
2017,08,26,09,37,18.70
2017,08,26,09,38,18.80
2017,08,26,09,39,18.80
2017,08,26,09,40,18.90
2017,08,26,09,41,19.00
2017,08,26,09,42,19.00
2017,08,26,09,43,19.10
2017,08,26,09,44,19.10
2017,08,26,09,45,19.10
2017,08,26,09,46,19.10
2017,08,26,09,47,19.10
2017,08,26,09,48,19.10
2017,08,26,09,49,19.10
2017,08,26,09,50,19.10
2017,08,26,09,51,19.10
2017,08,26,09,52,19.00
2017,08,26,09,53,19.00
2017,08,26,09,54,18.90
2017,08,26,09,55,18.90
2017,08,26,09,56,18.80
2017,08,26,09,57,18.80
2017,08,26,09,58,18.80
2017,08,26,09,59,18.80
2017,08,26,10,00,18.80
2017,08,26,10,01,18.80
2017,08,26,10,02,18.80
2017,08,26,10,03,18.80
2017,08,26,10,04,18.80
2017,08,26,10,05,18.90
2017,08,26,10,06,18.90
2017,08,26,10,07,19.00
2017,08,26,10,08,19.00
2017,08,26,10,09,19.10
2017,08,26,10,10,19.20
2017,08,26,10,11,19.20
2017,08,26,10,12,19.20
2017,08,26,10,13,19.30
2017,08,26,10,14,19.30
2017,08,26,10,15,19.30
2017,08,26,10,16,19.30
2017,08,26,10,17,19.30
2017,08,26,10,18,19.40
2017,08,26,10,19,19.40
2017,08,26,10,20,19.50
2017,08,26,10,21,19.60
2017,08,26,10,22,19.60
2017,08,26,10,23,19.60
2017,08,26,10,24,19.60
2017,08,26,10,25,19.60
2017,08,26,10,26,19.70
2017,08,26,10,27,19.70
2017,08,26,10,28,19.80
2017,08,26,10,29,19.90
2017,08,26,10,30,20.00
2017,08,26,10,31,20.00
2017,08,26,10,32,20.10
2017,08,26,10,33,20.10
2017,08,26,10,34,20.10
2017,08,26,10,35,20.10
2017,08,26,10,36,20.10
2017,08,26,10,37,20.20
2017,08,26,10,38,20.20
2017,08,26,10,39,20.20
2017,08,26,10,40,20.20
2017,08,26,10,41,20.20
2017,08,26,10,42,20.20
2017,08,26,10,43,20.20
2017,08,26,10,44,20.30
2017,08,26,10,45,20.30
2017,08,26,10,46,20.30
2017,08,26,10,47,20.40
2017,08,26,10,48,20.50
2017,08,26,10,49,20.50
2017,08,26,10,50,20.60
2017,08,26,10,51,20.70
2017,08,26,10,52,20.80
2017,08,26,10,53,20.90
2017,08,26,10,54,20.90
2017,08,26,10,55,21.00
2017,08,26,10,56,21.10
2017,08,26,10,57,21.10
2017,08,26,10,58,21.10
2017,08,26,10,59,21.20
2017,08,26,11,00,21.20
2017,08,26,11,01,21.30
2017,08,26,11,02,21.30
2017,08,26,11,03,21.30
2017,08,26,11,04,21.30
2017,08,26,11,05,21.40
2017,08,26,11,06,21.40
2017,08,26,11,07,21.40
2017,08,26,11,08,21.40
2017,08,26,11,09,21.40
2017,08,26,11,10,21.40
2017,08,26,11,11,21.40
2017,08,26,11,12,21.40
2017,08,26,11,13,21.40
2017,08,26,11,14,21.40
2017,08,26,11,15,21.40
2017,08,26,11,16,21.40
2017,08,26,11,17,21.50
2017,08,26,11,18,21.60
2017,08,26,11,19,21.60
2017,08,26,11,20,21.70
2017,08,26,11,21,21.70
2017,08,26,11,22,21.60
2017,08,26,11,23,21.60
2017,08,26,11,24,21.70
2017,08,26,11,25,21.70
2017,08,26,11,26,21.70
2017,08,26,11,27,21.70
2017,08,26,11,28,21.80
2017,08,26,11,29,21.90
2017,08,26,11,30,21.90
2017,08,26,11,31,22.00
2017,08,26,11,32,22.10
2017,08,26,11,33,22.10
2017,08,26,11,34,22.20
2017,08,26,11,35,22.20
2017,08,26,11,36,22.10
2017,08,26,11,37,22.10
2017,08,26,11,38,22.20
2017,08,26,11,39,22.20
2017,08,26,11,40,22.20
2017,08,26,11,41,22.30
2017,08,26,11,42,22.40
2017,08,26,11,43,22.40
2017,08,26,11,44,22.50
2017,08,26,11,45,22.50
2017,08,26,11,46,22.50
2017,08,26,11,47,22.50
2017,08,26,11,48,22.40
2017,08,26,11,49,22.40
2017,08,26,11,50,22.40
2017,08,26,11,51,22.40
2017,08,26,11,52,22.40
2017,08,26,11,53,22.30
2017,08,26,11,54,22.30
2017,08,26,11,55,22.30
2017,08,26,11,56,22.20
2017,08,26,11,57,22.20
2017,08,26,11,58,22.10
2017,08,26,11,59,22.10
2017,08,26,12,00,22.10
2017,08,26,12,01,22.10
2017,08,26,12,02,22.20
2017,08,26,12,03,22.30
2017,08,26,12,04,22.30
2017,08,26,12,05,22.40
2017,08,26,12,06,22.50
2017,08,26,12,07,22.60
2017,08,26,12,08,22.70
2017,08,26,12,09,22.70
2017,08,26,12,10,22.80
2017,08,26,12,11,22.90
2017,08,26,12,12,23.00
2017,08,26,12,13,23.00
2017,08,26,12,14,23.00
2017,08,26,12,15,23.10
2017,08,26,12,16,23.20
2017,08,26,12,17,23.20
2017,08,26,12,18,23.30
2017,08,26,12,19,23.30
2017,08,26,12,20,23.30
2017,08,26,12,21,23.40
2017,08,26,12,22,23.50
2017,08,26,12,23,23.50
2017,08,26,12,24,23.50
2017,08,26,12,25,23.60
2017,08,26,12,26,23.60
2017,08,26,12,27,23.60
2017,08,26,12,28,23.60
2017,08,26,12,29,23.60
2017,08,26,12,30,23.60
2017,08,26,12,31,23.60
2017,08,26,12,32,23.60
2017,08,26,12,33,23.70
2017,08,26,12,34,23.70
2017,08,26,12,35,23.70
2017,08,26,12,36,23.70
2017,08,26,12,37,23.70
2017,08,26,12,38,23.70
2017,08,26,12,39,23.60
2017,08,26,12,40,23.60
2017,08,26,12,41,23.60
2017,08,26,12,42,23.70
2017,08,26,12,43,23.70
2017,08,26,12,44,23.70
2017,08,26,12,45,23.80
2017,08,26,12,46,23.80
2017,08,26,12,47,23.80
2017,08,26,12,48,23.90
2017,08,26,12,49,23.90
2017,08,26,12,50,23.90
2017,08,26,12,51,23.90
2017,08,26,12,52,23.90
2017,08,26,12,53,23.90
2017,08,26,12,54,24.00
2017,08,26,12,55,24.00
2017,08,26,12,56,24.00
2017,08,26,12,57,24.00
2017,08,26,12,58,24.00
2017,08,26,12,59,24.00
2017,08,26,13,00,24.00
2017,08,26,13,01,24.10
2017,08,26,13,02,24.10
2017,08,26,13,03,24.10
2017,08,26,13,04,24.10
2017,08,26,13,05,24.10
2017,08,26,13,06,24.10
2017,08,26,13,07,24.10
2017,08,26,13,08,24.20
2017,08,26,13,09,24.20
2017,08,26,13,10,24.30
2017,08,26,13,11,24.40
2017,08,26,13,12,24.50
2017,08,26,13,13,24.60
2017,08,26,13,14,24.70
2017,08,26,13,15,24.80
2017,08,26,13,16,24.90
2017,08,26,13,17,25.00
2017,08,26,13,18,25.00
2017,08,26,13,19,25.10
2017,08,26,13,20,25.20
2017,08,26,13,21,25.20
2017,08,26,13,22,25.20
2017,08,26,13,23,25.10
2017,08,26,13,24,25.10
2017,08,26,13,25,25.00
2017,08,26,13,26,24.90
2017,08,26,13,27,24.90
2017,08,26,13,28,24.80
2017,08,26,13,29,24.80
2017,08,26,13,30,24.80
2017,08,26,13,31,24.80
2017,08,26,13,32,24.90
2017,08,26,13,33,25.00
2017,08,26,13,34,25.00
2017,08,26,13,35,25.10
2017,08,26,13,36,25.20
2017,08,26,13,37,25.20
2017,08,26,13,38,25.20
2017,08,26,13,39,25.10
2017,08,26,13,40,25.10
2017,08,26,13,41,25.10
2017,08,26,13,42,25.20
2017,08,26,13,43,25.20
2017,08,26,13,44,25.20
2017,08,26,13,45,25.20
2017,08,26,13,46,25.20
2017,08,26,13,47,25.30
2017,08,26,13,48,25.30
2017,08,26,13,49,25.30
2017,08,26,13,50,25.20
2017,08,26,13,51,25.20
2017,08,26,13,52,25.30
2017,08,26,13,53,25.40
2017,08,26,13,54,25.50
2017,08,26,13,55,25.60
2017,08,26,13,56,25.70
2017,08,26,13,57,25.70
2017,08,26,13,58,25.80
2017,08,26,13,59,25.80
2017,08,26,14,00,25.80
2017,08,26,14,01,25.80
2017,08,26,14,02,25.90
2017,08,26,14,03,26.00
2017,08,26,14,04,26.10
2017,08,26,14,05,26.20
2017,08,26,14,06,26.20
2017,08,26,14,07,26.30
2017,08,26,14,08,26.40
2017,08,26,14,09,26.50
2017,08,26,14,10,26.50
2017,08,26,14,11,26.50
2017,08,26,14,12,26.50
2017,08,26,14,13,26.50
2017,08,26,14,14,26.60
2017,08,26,14,15,26.60
2017,08,26,14,16,26.70
2017,08,26,14,17,26.80
2017,08,26,14,18,26.90
2017,08,26,14,19,27.00
2017,08,26,14,20,27.00
2017,08,26,14,21,27.00
2017,08,26,14,22,26.90
2017,08,26,14,23,26.80
2017,08,26,14,24,26.80
2017,08,26,14,25,26.70
2017,08,26,14,26,26.70
2017,08,26,14,27,26.70
2017,08,26,14,28,26.70
2017,08,26,14,29,26.80
2017,08,26,14,30,26.80
2017,08,26,14,31,26.80
2017,08,26,14,32,26.90
2017,08,26,14,33,26.90
2017,08,26,14,34,27.00
2017,08,26,14,35,27.00
2017,08,26,14,36,27.10
2017,08,26,14,37,27.10
2017,08,26,14,38,27.00
2017,08,26,14,39,26.90
2017,08,26,14,40,26.80
2017,08,26,14,41,26.70
2017,08,26,14,42,26.60
2017,08,26,14,43,26.60
2017,08,26,14,44,26.50
2017,08,26,14,45,26.50
2017,08,26,14,46,26.50
2017,08,26,14,47,26.40
2017,08,26,14,48,26.40
2017,08,26,14,49,26.40
2017,08,26,14,50,26.40
2017,08,26,14,51,26.30
2017,08,26,14,52,26.30
2017,08,26,14,53,26.40
2017,08,26,14,54,26.40
2017,08,26,14,55,26.50
2017,08,26,14,56,26.60
2017,08,26,14,57,26.60
2017,08,26,14,58,26.70
2017,08,26,14,59,26.80
2017,08,26,15,00,26.90
2017,08,26,15,01,27.00
2017,08,26,15,02,27.10
2017,08,26,15,03,27.10
2017,08,26,15,04,27.10
2017,08,26,15,05,27.10
2017,08,26,15,06,27.10
2017,08,26,15,07,27.10
2017,08,26,15,08,27.10
2017,08,26,15,09,27.10
2017,08,26,15,10,27.20
2017,08,26,15,11,27.20
2017,08,26,15,12,27.20
2017,08,26,15,13,27.10
2017,08,26,15,14,27.10
2017,08,26,15,15,27.10
2017,08,26,15,16,27.00
2017,08,26,15,17,26.90
2017,08,26,15,18,26.80
2017,08,26,15,19,26.80
2017,08,26,15,20,26.80
2017,08,26,15,21,26.80
2017,08,26,15,22,26.80
2017,08,26,15,23,26.70
2017,08,26,15,24,26.70
2017,08,26,15,25,26.70
2017,08,26,15,26,26.60
2017,08,26,15,27,26.50
2017,08,26,15,28,26.50
2017,08,26,15,29,26.50
2017,08,26,15,30,26.50
2017,08,26,15,31,26.50
2017,08,26,15,32,26.60
2017,08,26,15,33,26.60
2017,08,26,15,34,26.50
2017,08,26,15,35,26.60
2017,08,26,15,36,26.60
2017,08,26,15,37,26.60
2017,08,26,15,38,26.70
2017,08,26,15,39,26.80
2017,08,26,15,40,26.80
2017,08,26,15,41,26.90
2017,08,26,15,42,27.00
2017,08,26,15,43,27.10
2017,08,26,15,44,27.10
2017,08,26,15,45,27.10
2017,08,26,15,46,27.20
2017,08,26,15,47,27.20
2017,08,26,15,48,27.10
2017,08,26,15,49,27.10
2017,08,26,15,50,27.10
2017,08,26,15,51,27.10
2017,08,26,15,52,27.00
2017,08,26,15,53,27.00
2017,08,26,15,54,27.00
2017,08,26,15,55,27.00
2017,08,26,15,56,27.00
2017,08,26,15,57,26.90
2017,08,26,15,58,26.90
2017,08,26,15,59,27.00
2017,08,26,16,00,27.10
2017,08,26,16,01,27.10
2017,08,26,16,02,27.20
2017,08,26,16,03,27.10
2017,08,26,16,04,27.20
2017,08,26,16,05,27.20
2017,08,26,16,06,27.20
2017,08,26,16,07,27.20
2017,08,26,16,08,27.20
2017,08,26,16,09,27.20
2017,08,26,16,10,27.30
2017,08,26,16,11,27.30
2017,08,26,16,12,27.40
2017,08,26,16,13,27.40
2017,08,26,16,14,27.40
2017,08,26,16,15,27.40
2017,08,26,16,16,27.40
2017,08,26,16,17,27.50
2017,08,26,16,18,27.50
2017,08,26,16,19,27.60
2017,08,26,16,20,27.60
2017,08,26,16,21,27.60
2017,08,26,16,22,27.70
2017,08,26,16,23,27.70
2017,08,26,16,24,27.70
2017,08,26,16,25,27.70
2017,08,26,16,26,27.70
2017,08,26,16,27,27.70
2017,08,26,16,28,27.70
2017,08,26,16,29,27.70
2017,08,26,16,30,27.70
2017,08,26,16,31,27.70
2017,08,26,16,32,27.70
2017,08,26,16,33,27.70
2017,08,26,16,34,27.60
2017,08,26,16,35,27.60
2017,08,26,16,36,27.50
2017,08,26,16,37,27.50
2017,08,26,16,38,27.40
2017,08,26,16,39,27.30
2017,08,26,16,40,27.20
2017,08,26,16,41,27.10
2017,08,26,16,42,27.10
2017,08,26,16,43,27.10
2017,08,26,16,44,27.20
2017,08,26,16,45,27.30
2017,08,26,16,46,27.30
2017,08,26,16,47,27.40
2017,08,26,16,48,27.50
2017,08,26,16,49,27.60
2017,08,26,16,50,27.70
2017,08,26,16,51,27.80
2017,08,26,16,52,27.80
2017,08,26,16,53,27.80
2017,08,26,16,54,27.80
2017,08,26,16,55,27.80
2017,08,26,16,56,27.80
2017,08,26,16,57,27.80
2017,08,26,16,58,27.80
2017,08,26,16,59,27.90
2017,08,26,17,00,27.90
2017,08,26,17,01,28.00
2017,08,26,17,02,28.00
2017,08,26,17,03,28.10
2017,08,26,17,04,28.10
2017,08,26,17,05,28.20
2017,08,26,17,06,28.30
2017,08,26,17,07,28.30
2017,08,26,17,08,28.30
2017,08,26,17,09,28.30
2017,08,26,17,10,28.20
2017,08,26,17,11,28.20
2017,08,26,17,12,28.10
2017,08,26,17,13,28.00
2017,08,26,17,14,28.00
2017,08,26,17,15,27.90
2017,08,26,17,16,27.90
2017,08,26,17,17,27.90
2017,08,26,17,18,27.90
2017,08,26,17,19,27.90
2017,08,26,17,20,27.90
2017,08,26,17,21,27.90
2017,08,26,17,22,27.90
2017,08,26,17,23,27.90
2017,08,26,17,24,27.90
2017,08,26,17,25,27.90
2017,08,26,17,26,27.90
2017,08,26,17,27,27.80
2017,08,26,17,28,27.80
2017,08,26,17,29,27.80