Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,25,00,00,2.80
2011,10,25,00,01,2.80
2011,10,25,00,02,2.80
2011,10,25,00,03,2.70
2011,10,25,00,04,2.70
2011,10,25,00,05,2.70
2011,10,25,00,06,2.70
2011,10,25,00,07,2.70
2011,10,25,00,08,2.60
2011,10,25,00,09,2.60
2011,10,25,00,10,2.60
2011,10,25,00,11,2.60
2011,10,25,00,12,2.60
2011,10,25,00,13,2.50
2011,10,25,00,14,2.60
2011,10,25,00,15,2.60
2011,10,25,00,16,2.60
2011,10,25,00,17,2.60
2011,10,25,00,18,2.60
2011,10,25,00,19,2.60
2011,10,25,00,20,2.60
2011,10,25,00,21,2.60
2011,10,25,00,22,2.60
2011,10,25,00,23,2.60
2011,10,25,00,24,2.60
2011,10,25,00,25,2.60
2011,10,25,00,26,2.60
2011,10,25,00,27,2.70
2011,10,25,00,28,2.70
2011,10,25,00,29,2.70
2011,10,25,00,30,2.70
2011,10,25,00,31,2.70
2011,10,25,00,32,2.70
2011,10,25,00,33,2.70
2011,10,25,00,34,2.70
2011,10,25,00,35,2.70
2011,10,25,00,36,2.60
2011,10,25,00,37,2.50
2011,10,25,00,38,2.50
2011,10,25,00,39,2.50
2011,10,25,00,40,2.40
2011,10,25,00,41,2.40
2011,10,25,00,42,2.40
2011,10,25,00,43,2.40
2011,10,25,00,44,2.40
2011,10,25,00,45,2.40
2011,10,25,00,46,2.40
2011,10,25,00,47,2.40
2011,10,25,00,48,2.40
2011,10,25,00,49,2.40
2011,10,25,00,50,2.40
2011,10,25,00,51,2.40
2011,10,25,00,52,2.40
2011,10,25,00,53,2.40
2011,10,25,00,54,2.40
2011,10,25,00,55,2.40
2011,10,25,00,56,2.50
2011,10,25,00,57,2.50
2011,10,25,00,58,2.50
2011,10,25,00,59,2.60
2011,10,25,01,00,2.60
2011,10,25,01,01,2.60
2011,10,25,01,02,2.70
2011,10,25,01,03,2.70
2011,10,25,01,04,2.80
2011,10,25,01,05,2.80
2011,10,25,01,06,2.90
2011,10,25,01,07,2.90
2011,10,25,01,08,3.00
2011,10,25,01,09,3.00
2011,10,25,01,10,3.10
2011,10,25,01,11,3.10
2011,10,25,01,12,3.10
2011,10,25,01,13,3.20
2011,10,25,01,14,3.20
2011,10,25,01,15,3.20
2011,10,25,01,16,3.30
2011,10,25,01,17,3.30
2011,10,25,01,18,3.20
2011,10,25,01,19,3.20
2011,10,25,01,20,3.10
2011,10,25,01,21,3.10
2011,10,25,01,22,3.10
2011,10,25,01,23,3.00
2011,10,25,01,24,3.00
2011,10,25,01,25,2.90
2011,10,25,01,26,2.90
2011,10,25,01,27,2.90
2011,10,25,01,28,2.80
2011,10,25,01,29,2.80
2011,10,25,01,30,2.80
2011,10,25,01,31,2.70
2011,10,25,01,32,2.70
2011,10,25,01,33,2.70
2011,10,25,01,34,2.70
2011,10,25,01,35,2.60
2011,10,25,01,36,2.60
2011,10,25,01,37,2.60
2011,10,25,01,38,2.60
2011,10,25,01,39,2.60
2011,10,25,01,40,2.50
2011,10,25,01,41,2.50
2011,10,25,01,42,2.50
2011,10,25,01,43,2.50
2011,10,25,01,44,2.40
2011,10,25,01,45,2.40
2011,10,25,01,46,2.40
2011,10,25,01,47,2.40
2011,10,25,01,48,2.40
2011,10,25,01,49,2.40
2011,10,25,01,50,2.40
2011,10,25,01,51,2.40
2011,10,25,01,52,2.40
2011,10,25,01,53,2.40
2011,10,25,01,54,2.40
2011,10,25,01,55,2.40
2011,10,25,01,56,2.40
2011,10,25,01,57,2.50
2011,10,25,01,58,2.50
2011,10,25,01,59,2.60
2011,10,25,02,00,2.60
2011,10,25,02,01,2.60
2011,10,25,02,02,2.60
2011,10,25,02,03,2.60
2011,10,25,02,04,2.60
2011,10,25,02,05,2.60
2011,10,25,02,06,2.60
2011,10,25,02,07,2.60
2011,10,25,02,08,2.60
2011,10,25,02,09,2.60
2011,10,25,02,10,2.60
2011,10,25,02,11,2.60
2011,10,25,02,12,2.60
2011,10,25,02,13,2.60
2011,10,25,02,14,2.60
2011,10,25,02,15,2.60
2011,10,25,02,16,2.60
2011,10,25,02,17,2.50
2011,10,25,02,18,2.50
2011,10,25,02,19,2.40
2011,10,25,02,20,2.40
2011,10,25,02,21,2.40
2011,10,25,02,22,2.40
2011,10,25,02,23,2.30
2011,10,25,02,24,2.30
2011,10,25,02,25,2.30
2011,10,25,02,26,2.30
2011,10,25,02,27,2.30
2011,10,25,02,28,2.30
2011,10,25,02,29,2.30
2011,10,25,02,30,2.30
2011,10,25,02,31,2.30
2011,10,25,02,32,2.30
2011,10,25,02,33,2.30
2011,10,25,02,34,2.30
2011,10,25,02,35,2.30
2011,10,25,02,36,2.20
2011,10,25,02,37,2.20
2011,10,25,02,38,2.20
2011,10,25,02,39,2.20
2011,10,25,02,40,2.20
2011,10,25,02,41,2.10
2011,10,25,02,42,2.10
2011,10,25,02,43,2.00
2011,10,25,02,44,2.00
2011,10,25,02,45,1.90
2011,10,25,02,46,1.90
2011,10,25,02,47,1.90
2011,10,25,02,48,1.80
2011,10,25,02,49,1.80
2011,10,25,02,50,1.80
2011,10,25,02,51,1.80
2011,10,25,02,52,1.80
2011,10,25,02,53,1.80
2011,10,25,02,54,1.80
2011,10,25,02,55,1.80
2011,10,25,02,56,1.80
2011,10,25,02,57,1.80
2011,10,25,02,58,1.70
2011,10,25,02,59,1.70
2011,10,25,03,00,1.70
2011,10,25,03,01,1.70
2011,10,25,03,02,1.60
2011,10,25,03,03,1.60
2011,10,25,03,04,1.60
2011,10,25,03,05,1.60
2011,10,25,03,06,1.50
2011,10,25,03,07,1.50
2011,10,25,03,08,1.50
2011,10,25,03,09,1.40
2011,10,25,03,10,1.40
2011,10,25,03,11,1.40
2011,10,25,03,12,1.40
2011,10,25,03,13,1.30
2011,10,25,03,14,1.30
2011,10,25,03,15,1.30
2011,10,25,03,16,1.30
2011,10,25,03,17,1.30
2011,10,25,03,18,1.30
2011,10,25,03,19,1.30
2011,10,25,03,20,1.30
2011,10,25,03,21,1.30
2011,10,25,03,22,1.30
2011,10,25,03,23,1.30
2011,10,25,03,24,1.30
2011,10,25,03,25,1.30
2011,10,25,03,26,1.30
2011,10,25,03,27,1.40
2011,10,25,03,28,1.50
2011,10,25,03,29,1.60
2011,10,25,03,30,1.60
2011,10,25,03,31,1.70
2011,10,25,03,32,1.70
2011,10,25,03,33,1.80
2011,10,25,03,34,1.80
2011,10,25,03,35,1.80
2011,10,25,03,36,1.80
2011,10,25,03,37,1.90
2011,10,25,03,38,1.90
2011,10,25,03,39,1.90
2011,10,25,03,40,1.90
2011,10,25,03,41,1.80
2011,10,25,03,42,1.80
2011,10,25,03,43,1.80
2011,10,25,03,44,1.80
2011,10,25,03,45,1.70
2011,10,25,03,46,1.70
2011,10,25,03,47,1.60
2011,10,25,03,48,1.60
2011,10,25,03,49,1.50
2011,10,25,03,50,1.40
2011,10,25,03,51,1.30
2011,10,25,03,52,1.30
2011,10,25,03,53,1.30
2011,10,25,03,54,1.30
2011,10,25,03,55,1.20
2011,10,25,03,56,1.10
2011,10,25,03,57,1.10
2011,10,25,03,58,1.00
2011,10,25,03,59,1.00
2011,10,25,04,00,1.00
2011,10,25,04,01,0.90
2011,10,25,04,02,0.90
2011,10,25,04,03,0.90
2011,10,25,04,04,0.90
2011,10,25,04,05,0.90
2011,10,25,04,06,0.90
2011,10,25,04,07,0.90
2011,10,25,04,08,0.90
2011,10,25,04,09,0.90
2011,10,25,04,10,0.90
2011,10,25,04,11,0.90
2011,10,25,04,12,0.90
2011,10,25,04,13,0.90
2011,10,25,04,14,0.90
2011,10,25,04,15,0.90
2011,10,25,04,16,0.90
2011,10,25,04,17,0.90
2011,10,25,04,18,0.90
2011,10,25,04,19,0.90
2011,10,25,04,20,1.00
2011,10,25,04,21,1.10
2011,10,25,04,22,1.10
2011,10,25,04,23,1.20
2011,10,25,04,24,1.30
2011,10,25,04,25,1.30
2011,10,25,04,26,1.30
2011,10,25,04,27,1.30
2011,10,25,04,28,1.30
2011,10,25,04,29,1.30
2011,10,25,04,30,1.30
2011,10,25,04,31,1.30
2011,10,25,04,32,1.30
2011,10,25,04,33,1.30
2011,10,25,04,34,1.30
2011,10,25,04,35,1.30
2011,10,25,04,36,1.30
2011,10,25,04,37,1.30
2011,10,25,04,38,1.30
2011,10,25,04,39,1.30
2011,10,25,04,40,1.30
2011,10,25,04,41,1.20
2011,10,25,04,42,1.10
2011,10,25,04,43,1.10
2011,10,25,04,44,1.00
2011,10,25,04,45,1.00
2011,10,25,04,46,0.90
2011,10,25,04,47,0.90
2011,10,25,04,48,0.80
2011,10,25,04,49,0.80
2011,10,25,04,50,0.80
2011,10,25,04,51,0.80
2011,10,25,04,52,0.70
2011,10,25,04,53,0.70
2011,10,25,04,54,0.70
2011,10,25,04,55,0.70
2011,10,25,04,56,0.70
2011,10,25,04,57,0.60
2011,10,25,04,58,0.60
2011,10,25,04,59,0.60
2011,10,25,05,00,0.60
2011,10,25,05,01,0.50
2011,10,25,05,02,0.50
2011,10,25,05,03,0.40
2011,10,25,05,04,0.40
2011,10,25,05,05,0.40
2011,10,25,05,06,0.40
2011,10,25,05,07,0.40
2011,10,25,05,08,0.30
2011,10,25,05,09,0.30
2011,10,25,05,10,0.30
2011,10,25,05,11,0.30
2011,10,25,05,12,0.30
2011,10,25,05,13,0.30
2011,10,25,05,14,0.30
2011,10,25,05,15,0.40
2011,10,25,05,16,0.40
2011,10,25,05,17,0.40
2011,10,25,05,18,0.40
2011,10,25,05,19,0.40
2011,10,25,05,20,0.40
2011,10,25,05,21,0.40
2011,10,25,05,22,0.40
2011,10,25,05,23,0.40
2011,10,25,05,24,0.40
2011,10,25,05,25,0.40
2011,10,25,05,26,0.40
2011,10,25,05,27,0.40
2011,10,25,05,28,0.40
2011,10,25,05,29,0.40
2011,10,25,05,30,0.40
2011,10,25,05,31,0.40
2011,10,25,05,32,0.40
2011,10,25,05,33,0.40
2011,10,25,05,34,0.40
2011,10,25,05,35,0.50
2011,10,25,05,36,0.50
2011,10,25,05,37,0.60
2011,10,25,05,38,0.70
2011,10,25,05,39,0.80
2011,10,25,05,40,0.90
2011,10,25,05,41,1.00
2011,10,25,05,42,1.10
2011,10,25,05,43,1.20
2011,10,25,05,44,1.20
2011,10,25,05,45,1.20
2011,10,25,05,46,1.20
2011,10,25,05,47,1.20
2011,10,25,05,48,1.20
2011,10,25,05,49,1.10
2011,10,25,05,50,1.00
2011,10,25,05,51,0.90
2011,10,25,05,52,0.80
2011,10,25,05,53,0.80
2011,10,25,05,54,0.70
2011,10,25,05,55,0.60
2011,10,25,05,56,0.60
2011,10,25,05,57,0.50
2011,10,25,05,58,0.50
2011,10,25,05,59,0.50
2011,10,25,06,00,0.50
2011,10,25,06,01,0.60
2011,10,25,06,02,0.60
2011,10,25,06,03,0.60
2011,10,25,06,04,0.70
2011,10,25,06,05,0.70
2011,10,25,06,06,0.60
2011,10,25,06,07,0.60
2011,10,25,06,08,0.60
2011,10,25,06,09,0.50
2011,10,25,06,10,0.50
2011,10,25,06,11,0.40
2011,10,25,06,12,0.40
2011,10,25,06,13,0.40
2011,10,25,06,14,0.40
2011,10,25,06,15,0.30
2011,10,25,06,16,0.30
2011,10,25,06,17,0.30
2011,10,25,06,18,0.30
2011,10,25,06,19,0.30
2011,10,25,06,20,0.20
2011,10,25,06,21,0.20
2011,10,25,06,22,0.20
2011,10,25,06,23,0.20
2011,10,25,06,24,0.10
2011,10,25,06,25,0.10
2011,10,25,06,26,0.10
2011,10,25,06,27,0.10
2011,10,25,06,28,0.10
2011,10,25,06,29,0.20
2011,10,25,06,30,0.20
2011,10,25,06,31,0.30
2011,10,25,06,32,0.30
2011,10,25,06,33,0.30
2011,10,25,06,34,0.30
2011,10,25,06,35,0.40
2011,10,25,06,36,0.40
2011,10,25,06,37,0.40
2011,10,25,06,38,0.40
2011,10,25,06,39,0.40
2011,10,25,06,40,0.50
2011,10,25,06,41,0.50
2011,10,25,06,42,0.50
2011,10,25,06,43,0.50
2011,10,25,06,44,0.50
2011,10,25,06,45,0.50
2011,10,25,06,46,0.50
2011,10,25,06,47,0.50
2011,10,25,06,48,0.50
2011,10,25,06,49,0.50
2011,10,25,06,50,0.50
2011,10,25,06,51,0.50
2011,10,25,06,52,0.60
2011,10,25,06,53,0.60
2011,10,25,06,54,0.50
2011,10,25,06,55,0.50
2011,10,25,06,56,0.60
2011,10,25,06,57,0.60
2011,10,25,06,58,0.60
2011,10,25,06,59,0.60
2011,10,25,07,00,0.60
2011,10,25,07,01,0.60
2011,10,25,07,02,0.70
2011,10,25,07,03,0.70
2011,10,25,07,04,0.80
2011,10,25,07,05,0.80
2011,10,25,07,06,0.80
2011,10,25,07,07,0.80
2011,10,25,07,08,0.80
2011,10,25,07,09,0.80
2011,10,25,07,10,0.70
2011,10,25,07,11,0.60
2011,10,25,07,12,0.50
2011,10,25,07,13,0.50
2011,10,25,07,14,0.40
2011,10,25,07,15,0.40
2011,10,25,07,16,0.40
2011,10,25,07,17,0.30
2011,10,25,07,18,0.30
2011,10,25,07,19,0.30
2011,10,25,07,20,0.30
2011,10,25,07,21,0.30
2011,10,25,07,22,0.30
2011,10,25,07,23,0.30
2011,10,25,07,24,0.30
2011,10,25,07,25,0.30
2011,10,25,07,26,0.30
2011,10,25,07,27,0.30
2011,10,25,07,28,0.30
2011,10,25,07,29,0.30
2011,10,25,07,30,0.30
2011,10,25,07,31,0.30
2011,10,25,07,32,0.30
2011,10,25,07,33,0.30
2011,10,25,07,34,0.30
2011,10,25,07,35,0.30
2011,10,25,07,36,0.30
2011,10,25,07,37,0.30
2011,10,25,07,38,0.30
2011,10,25,07,39,0.30
2011,10,25,07,40,0.30
2011,10,25,07,41,0.20
2011,10,25,07,42,0.20
2011,10,25,07,43,0.20
2011,10,25,07,44,0.20
2011,10,25,07,45,0.10
2011,10,25,07,46,0.10
2011,10,25,07,47,0.10
2011,10,25,07,48,0.10
2011,10,25,07,49,0.10
2011,10,25,07,50,0.00
2011,10,25,07,51,0.00
2011,10,25,07,52,0.00
2011,10,25,07,53,0.00
2011,10,25,07,54,0.00
2011,10,25,07,55,0.00
2011,10,25,07,56,0.10
2011,10,25,07,57,0.10
2011,10,25,07,58,0.10
2011,10,25,07,59,0.10
2011,10,25,08,00,0.20
2011,10,25,08,01,0.20
2011,10,25,08,02,0.20
2011,10,25,08,03,0.20
2011,10,25,08,04,0.20
2011,10,25,08,05,0.20
2011,10,25,08,06,0.20
2011,10,25,08,07,0.20
2011,10,25,08,08,0.20
2011,10,25,08,09,0.20
2011,10,25,08,10,0.20
2011,10,25,08,11,0.20
2011,10,25,08,12,0.20
2011,10,25,08,13,0.20
2011,10,25,08,14,0.20
2011,10,25,08,15,0.20
2011,10,25,08,16,0.20
2011,10,25,08,17,0.20
2011,10,25,08,18,0.20
2011,10,25,08,19,0.30
2011,10,25,08,20,0.40
2011,10,25,08,21,0.50
2011,10,25,08,22,0.60
2011,10,25,08,23,0.70
2011,10,25,08,24,0.80
2011,10,25,08,25,0.90
2011,10,25,08,26,0.90
2011,10,25,08,27,0.90
2011,10,25,08,28,0.90
2011,10,25,08,29,0.90
2011,10,25,08,30,0.90
2011,10,25,08,31,0.90
2011,10,25,08,32,0.90
2011,10,25,08,33,0.90
2011,10,25,08,34,0.80
2011,10,25,08,35,0.80
2011,10,25,08,36,0.80
2011,10,25,08,37,0.90
2011,10,25,08,38,0.90
2011,10,25,08,39,0.90
2011,10,25,08,40,0.90
2011,10,25,08,41,0.90
2011,10,25,08,42,0.90
2011,10,25,08,43,0.90
2011,10,25,08,44,0.90
2011,10,25,08,45,0.80
2011,10,25,08,46,0.80
2011,10,25,08,47,0.80
2011,10,25,08,48,0.70
2011,10,25,08,49,0.70
2011,10,25,08,50,0.70
2011,10,25,08,51,0.70
2011,10,25,08,52,0.70
2011,10,25,08,53,0.80
2011,10,25,08,54,0.80
2011,10,25,08,55,0.80
2011,10,25,08,56,0.80
2011,10,25,08,57,0.80
2011,10,25,08,58,0.70
2011,10,25,08,59,0.70
2011,10,25,09,00,0.70
2011,10,25,09,01,0.70
2011,10,25,09,02,0.70
2011,10,25,09,03,0.60
2011,10,25,09,04,0.60
2011,10,25,09,05,0.60
2011,10,25,09,06,0.60
2011,10,25,09,07,0.60
2011,10,25,09,08,0.60
2011,10,25,09,09,0.60
2011,10,25,09,10,0.60
2011,10,25,09,11,0.70
2011,10,25,09,12,0.70
2011,10,25,09,13,0.70
2011,10,25,09,14,0.80
2011,10,25,09,15,0.90
2011,10,25,09,16,1.00
2011,10,25,09,17,1.00
2011,10,25,09,18,1.10
2011,10,25,09,19,1.20
2011,10,25,09,20,1.20
2011,10,25,09,21,1.30
2011,10,25,09,22,1.30
2011,10,25,09,23,1.30
2011,10,25,09,24,1.30
2011,10,25,09,25,1.40
2011,10,25,09,26,1.40
2011,10,25,09,27,1.60
2011,10,25,09,28,1.70
2011,10,25,09,29,1.80
2011,10,25,09,30,1.90
2011,10,25,09,31,2.00
2011,10,25,09,32,2.10
2011,10,25,09,33,2.20
2011,10,25,09,34,2.30
2011,10,25,09,35,2.50
2011,10,25,09,36,2.60
2011,10,25,09,37,2.70
2011,10,25,09,38,2.90
2011,10,25,09,39,3.00
2011,10,25,09,40,3.20
2011,10,25,09,41,3.40
2011,10,25,09,42,3.60
2011,10,25,09,43,3.80
2011,10,25,09,44,3.90
2011,10,25,09,45,4.00
2011,10,25,09,46,4.10
2011,10,25,09,47,4.10
2011,10,25,09,48,4.10
2011,10,25,09,49,4.20
2011,10,25,09,50,4.20
2011,10,25,09,51,4.20
2011,10,25,09,52,4.20
2011,10,25,09,53,4.20
2011,10,25,09,54,4.20
2011,10,25,09,55,4.30
2011,10,25,09,56,4.30
2011,10,25,09,57,4.30
2011,10,25,09,58,4.30
2011,10,25,09,59,4.40
2011,10,25,10,00,4.50
2011,10,25,10,01,4.50
2011,10,25,10,02,4.60
2011,10,25,10,03,4.80
2011,10,25,10,04,4.90
2011,10,25,10,05,5.00
2011,10,25,10,06,5.10
2011,10,25,10,07,5.30
2011,10,25,10,08,5.40
2011,10,25,10,09,5.50
2011,10,25,10,10,5.50
2011,10,25,10,11,5.60
2011,10,25,10,12,5.70
2011,10,25,10,13,5.70
2011,10,25,10,14,5.80
2011,10,25,10,15,5.80
2011,10,25,10,16,5.90
2011,10,25,10,17,6.00
2011,10,25,10,18,6.10
2011,10,25,10,19,6.20
2011,10,25,10,20,6.20
2011,10,25,10,21,6.30
2011,10,25,10,22,6.30
2011,10,25,10,23,6.30
2011,10,25,10,24,6.40
2011,10,25,10,25,6.40
2011,10,25,10,26,6.50
2011,10,25,10,27,6.60
2011,10,25,10,28,6.60
2011,10,25,10,29,6.70
2011,10,25,10,30,6.80
2011,10,25,10,31,6.90
2011,10,25,10,32,6.90
2011,10,25,10,33,7.00
2011,10,25,10,34,7.10
2011,10,25,10,35,7.20
2011,10,25,10,36,7.20
2011,10,25,10,37,7.30
2011,10,25,10,38,7.30
2011,10,25,10,39,7.40
2011,10,25,10,40,7.50
2011,10,25,10,41,7.60
2011,10,25,10,42,7.70
2011,10,25,10,43,7.80
2011,10,25,10,44,7.90
2011,10,25,10,45,8.00
2011,10,25,10,46,8.10
2011,10,25,10,47,8.10
2011,10,25,10,48,8.20
2011,10,25,10,49,8.30
2011,10,25,10,50,8.30
2011,10,25,10,51,8.40
2011,10,25,10,52,8.40
2011,10,25,10,53,8.50
2011,10,25,10,54,8.60
2011,10,25,10,55,8.60
2011,10,25,10,56,8.70
2011,10,25,10,57,8.80
2011,10,25,10,58,8.90
2011,10,25,10,59,9.00
2011,10,25,11,00,9.10
2011,10,25,11,01,9.20
2011,10,25,11,02,9.30
2011,10,25,11,03,9.40
2011,10,25,11,04,9.50
2011,10,25,11,05,9.50
2011,10,25,11,06,9.60
2011,10,25,11,07,9.60
2011,10,25,11,08,9.60
2011,10,25,11,09,9.60
2011,10,25,11,10,9.60
2011,10,25,11,11,9.60
2011,10,25,11,12,9.60
2011,10,25,11,13,9.60
2011,10,25,11,14,9.60
2011,10,25,11,15,9.60
2011,10,25,11,16,9.60
2011,10,25,11,17,9.60
2011,10,25,11,18,9.60
2011,10,25,11,19,9.60
2011,10,25,11,20,9.60
2011,10,25,11,21,9.60
2011,10,25,11,22,9.60
2011,10,25,11,23,9.60
2011,10,25,11,24,9.60
2011,10,25,11,25,9.60
2011,10,25,11,26,9.60
2011,10,25,11,27,9.60
2011,10,25,11,28,9.60
2011,10,25,11,29,9.60
2011,10,25,11,30,9.60
2011,10,25,11,31,9.60
2011,10,25,11,32,9.60
2011,10,25,11,33,9.60
2011,10,25,11,34,9.70
2011,10,25,11,35,9.70
2011,10,25,11,36,9.70
2011,10,25,11,37,9.70
2011,10,25,11,38,9.70
2011,10,25,11,39,9.70
2011,10,25,11,40,9.70
2011,10,25,11,41,9.70
2011,10,25,11,42,9.70
2011,10,25,11,43,9.70
2011,10,25,11,44,9.70
2011,10,25,11,45,9.70
2011,10,25,11,46,9.70
2011,10,25,11,47,9.60
2011,10,25,11,48,9.60
2011,10,25,11,49,9.60
2011,10,25,11,50,9.60
2011,10,25,11,51,9.60
2011,10,25,11,52,9.60
2011,10,25,11,53,9.60
2011,10,25,11,54,9.60
2011,10,25,11,55,9.60
2011,10,25,11,56,9.60
2011,10,25,11,57,9.60
2011,10,25,11,58,9.60
2011,10,25,11,59,9.70
2011,10,25,12,00,9.70
2011,10,25,12,01,9.70
2011,10,25,12,02,9.70
2011,10,25,12,03,9.70
2011,10,25,12,04,9.70
2011,10,25,12,05,9.70
2011,10,25,12,06,9.80
2011,10,25,12,07,9.80
2011,10,25,12,08,9.90
2011,10,25,12,09,9.90
2011,10,25,12,10,9.90
2011,10,25,12,11,9.90
2011,10,25,12,12,9.90
2011,10,25,12,13,9.90
2011,10,25,12,14,9.90
2011,10,25,12,15,9.90
2011,10,25,12,16,10.00
2011,10,25,12,17,10.00
2011,10,25,12,18,10.00
2011,10,25,12,19,9.90
2011,10,25,12,20,9.90
2011,10,25,12,21,9.90
2011,10,25,12,22,9.90
2011,10,25,12,23,9.90
2011,10,25,12,24,9.90
2011,10,25,12,25,9.80
2011,10,25,12,26,9.80
2011,10,25,12,27,9.80
2011,10,25,12,28,9.70
2011,10,25,12,29,9.80
2011,10,25,12,30,9.80
2011,10,25,12,31,9.90
2011,10,25,12,32,9.90
2011,10,25,12,33,10.00
2011,10,25,12,34,10.00
2011,10,25,12,35,10.00
2011,10,25,12,36,10.00
2011,10,25,12,37,10.00
2011,10,25,12,38,10.00
2011,10,25,12,39,10.00
2011,10,25,12,40,10.10
2011,10,25,12,41,10.10
2011,10,25,12,42,10.10
2011,10,25,12,43,10.10
2011,10,25,12,44,10.10
2011,10,25,12,45,10.10
2011,10,25,12,46,10.10
2011,10,25,12,47,10.10
2011,10,25,12,48,10.10
2011,10,25,12,49,10.20
2011,10,25,12,50,10.20
2011,10,25,12,51,10.10
2011,10,25,12,52,10.10
2011,10,25,12,53,10.10
2011,10,25,12,54,10.10
2011,10,25,12,55,10.20
2011,10,25,12,56,10.20
2011,10,25,12,57,10.20
2011,10,25,12,58,10.30
2011,10,25,12,59,10.30
2011,10,25,13,00,10.30
2011,10,25,13,01,10.40
2011,10,25,13,02,10.50
2011,10,25,13,03,10.50
2011,10,25,13,04,10.60
2011,10,25,13,05,10.60
2011,10,25,13,06,10.70
2011,10,25,13,07,10.70
2011,10,25,13,08,10.80
2011,10,25,13,09,10.80
2011,10,25,13,10,10.80
2011,10,25,13,11,10.80
2011,10,25,13,12,10.80
2011,10,25,13,13,10.80
2011,10,25,13,14,10.70
2011,10,25,13,15,10.70
2011,10,25,13,16,10.70
2011,10,25,13,17,10.80
2011,10,25,13,18,10.80
2011,10,25,13,19,10.80
2011,10,25,13,20,10.80
2011,10,25,13,21,10.80
2011,10,25,13,22,10.80
2011,10,25,13,23,10.80
2011,10,25,13,24,10.80
2011,10,25,13,25,10.80
2011,10,25,13,26,10.80
2011,10,25,13,27,10.80
2011,10,25,13,28,10.80
2011,10,25,13,29,10.90
2011,10,25,13,30,11.00
2011,10,25,13,31,11.00
2011,10,25,13,32,11.10
2011,10,25,13,33,11.10
2011,10,25,13,34,11.10
2011,10,25,13,35,11.10
2011,10,25,13,36,11.10
2011,10,25,13,37,11.10
2011,10,25,13,38,11.10
2011,10,25,13,39,11.10
2011,10,25,13,40,11.00
2011,10,25,13,41,10.90
2011,10,25,13,42,10.90
2011,10,25,13,43,10.90
2011,10,25,13,44,10.80
2011,10,25,13,45,10.80
2011,10,25,13,46,10.70
2011,10,25,13,47,10.70
2011,10,25,13,48,10.70
2011,10,25,13,49,10.70
2011,10,25,13,50,10.70
2011,10,25,13,51,10.70
2011,10,25,13,52,10.70
2011,10,25,13,53,10.70
2011,10,25,13,54,10.70
2011,10,25,13,55,10.70
2011,10,25,13,56,10.80
2011,10,25,13,57,10.80
2011,10,25,13,58,10.80
2011,10,25,13,59,10.90
2011,10,25,14,00,11.00
2011,10,25,14,01,11.10
2011,10,25,14,02,11.20
2011,10,25,14,03,11.30
2011,10,25,14,04,11.20
2011,10,25,14,05,11.20
2011,10,25,14,06,11.10
2011,10,25,14,07,11.10
2011,10,25,14,08,11.00
2011,10,25,14,09,10.80
2011,10,25,14,10,10.70
2011,10,25,14,11,10.60
2011,10,25,14,12,10.60
2011,10,25,14,13,10.50
2011,10,25,14,14,10.40
2011,10,25,14,15,10.40
2011,10,25,14,16,10.40
2011,10,25,14,17,10.30
2011,10,25,14,18,10.30
2011,10,25,14,19,10.30
2011,10,25,14,20,10.30
2011,10,25,14,21,10.30
2011,10,25,14,22,10.30
2011,10,25,14,23,10.40
2011,10,25,14,24,10.40
2011,10,25,14,25,10.50
2011,10,25,14,26,10.60
2011,10,25,14,27,10.60
2011,10,25,14,28,10.70
2011,10,25,14,29,10.70
2011,10,25,14,30,10.80
2011,10,25,14,31,10.80
2011,10,25,14,32,10.80
2011,10,25,14,33,10.80
2011,10,25,14,34,10.90
2011,10,25,14,35,10.90
2011,10,25,14,36,10.90
2011,10,25,14,37,10.90
2011,10,25,14,38,10.90
2011,10,25,14,39,10.90
2011,10,25,14,40,10.90
2011,10,25,14,41,10.90
2011,10,25,14,42,11.00
2011,10,25,14,43,11.00
2011,10,25,14,44,11.00
2011,10,25,14,45,11.10
2011,10,25,14,46,11.10
2011,10,25,14,47,11.10
2011,10,25,14,48,11.10
2011,10,25,14,49,11.10
2011,10,25,14,50,11.10
2011,10,25,14,51,11.20
2011,10,25,14,52,11.20
2011,10,25,14,53,11.10
2011,10,25,14,54,11.10
2011,10,25,14,55,11.10
2011,10,25,14,56,11.10
2011,10,25,14,57,11.10
2011,10,25,14,58,11.10
2011,10,25,14,59,11.10
2011,10,25,15,00,11.10
2011,10,25,15,01,11.10
2011,10,25,15,02,11.10
2011,10,25,15,03,11.10
2011,10,25,15,04,11.10
2011,10,25,15,05,11.20
2011,10,25,15,06,11.20
2011,10,25,15,07,11.20
2011,10,25,15,08,11.20
2011,10,25,15,09,11.20
2011,10,25,15,10,11.20
2011,10,25,15,11,11.20
2011,10,25,15,12,11.20
2011,10,25,15,13,11.20
2011,10,25,15,14,11.20
2011,10,25,15,15,11.30
2011,10,25,15,16,11.20
2011,10,25,15,17,11.30
2011,10,25,15,18,11.30
2011,10,25,15,19,11.20
2011,10,25,15,20,11.20
2011,10,25,15,21,11.20
2011,10,25,15,22,11.20
2011,10,25,15,23,11.10
2011,10,25,15,24,11.10
2011,10,25,15,25,11.20
2011,10,25,15,26,11.20
2011,10,25,15,27,11.30
2011,10,25,15,28,11.30
2011,10,25,15,29,11.30
2011,10,25,15,30,11.20
2011,10,25,15,31,11.20
2011,10,25,15,32,11.20
2011,10,25,15,33,11.20
2011,10,25,15,34,11.20
2011,10,25,15,35,11.20
2011,10,25,15,36,11.30
2011,10,25,15,37,11.30
2011,10,25,15,38,11.30
2011,10,25,15,39,11.30
2011,10,25,15,40,11.30
2011,10,25,15,41,11.30
2011,10,25,15,42,11.30
2011,10,25,15,43,11.30
2011,10,25,15,44,11.30
2011,10,25,15,45,11.30
2011,10,25,15,46,11.40
2011,10,25,15,47,11.40
2011,10,25,15,48,11.40
2011,10,25,15,49,11.40
2011,10,25,15,50,11.40
2011,10,25,15,51,11.40
2011,10,25,15,52,11.40
2011,10,25,15,53,11.40
2011,10,25,15,54,11.40
2011,10,25,15,55,11.50
2011,10,25,15,56,11.40
2011,10,25,15,57,11.40
2011,10,25,15,58,11.40
2011,10,25,15,59,11.30
2011,10,25,16,00,11.20
2011,10,25,16,01,11.20
2011,10,25,16,02,11.10
2011,10,25,16,03,11.10
2011,10,25,16,04,11.10
2011,10,25,16,05,11.10
2011,10,25,16,06,11.00
2011,10,25,16,07,11.00
2011,10,25,16,08,11.00
2011,10,25,16,09,11.00
2011,10,25,16,10,11.10
2011,10,25,16,11,11.20
2011,10,25,16,12,11.20
2011,10,25,16,13,11.30
2011,10,25,16,14,11.30
2011,10,25,16,15,11.30
2011,10,25,16,16,11.30
2011,10,25,16,17,11.30
2011,10,25,16,18,11.40
2011,10,25,16,19,11.40
2011,10,25,16,20,11.40
2011,10,25,16,21,11.40
2011,10,25,16,22,11.40
2011,10,25,16,23,11.40
2011,10,25,16,24,11.40
2011,10,25,16,25,11.30
2011,10,25,16,26,11.30
2011,10,25,16,27,11.30
2011,10,25,16,28,11.30
2011,10,25,16,29,11.30
2011,10,25,16,30,11.30
2011,10,25,16,31,11.30
2011,10,25,16,32,11.30
2011,10,25,16,33,11.30
2011,10,25,16,34,11.30
2011,10,25,16,35,11.30
2011,10,25,16,36,11.20
2011,10,25,16,37,11.20
2011,10,25,16,38,11.20
2011,10,25,16,39,11.20
2011,10,25,16,40,11.20
2011,10,25,16,41,11.20
2011,10,25,16,42,11.20
2011,10,25,16,43,11.20
2011,10,25,16,44,11.20
2011,10,25,16,45,11.10
2011,10,25,16,46,11.20
2011,10,25,16,47,11.20
2011,10,25,16,48,11.20
2011,10,25,16,49,11.20
2011,10,25,16,50,11.20
2011,10,25,16,51,11.20
2011,10,25,16,52,11.20
2011,10,25,16,53,11.20
2011,10,25,16,54,11.20
2011,10,25,16,55,11.20
2011,10,25,16,56,11.20
2011,10,25,16,57,11.20
2011,10,25,16,58,11.20
2011,10,25,16,59,11.20
2011,10,25,17,00,11.20
2011,10,25,17,01,11.20
2011,10,25,17,02,11.20
2011,10,25,17,03,11.20
2011,10,25,17,04,11.20
2011,10,25,17,05,11.20
2011,10,25,17,06,11.20
2011,10,25,17,07,11.20
2011,10,25,17,08,11.20
2011,10,25,17,09,11.20
2011,10,25,17,10,11.10
2011,10,25,17,11,11.10
2011,10,25,17,12,11.10
2011,10,25,17,13,11.10
2011,10,25,17,14,11.10
2011,10,25,17,15,11.00
2011,10,25,17,16,11.00
2011,10,25,17,17,11.00
2011,10,25,17,18,11.10
2011,10,25,17,19,11.10
2011,10,25,17,20,11.10
2011,10,25,17,21,11.00
2011,10,25,17,22,11.00
2011,10,25,17,23,11.00
2011,10,25,17,24,11.00
2011,10,25,17,25,10.90
2011,10,25,17,26,10.90
2011,10,25,17,27,10.90
2011,10,25,17,28,10.80
2011,10,25,17,29,10.80
2011,10,25,17,30,10.80
2011,10,25,17,31,10.80
2011,10,25,17,32,10.70
2011,10,25,17,33,10.70
2011,10,25,17,34,10.70
2011,10,25,17,35,10.60
2011,10,25,17,36,10.60
2011,10,25,17,37,10.60
2011,10,25,17,38,10.50
2011,10,25,17,39,10.50
2011,10,25,17,40,10.40
2011,10,25,17,41,10.40
2011,10,25,17,42,10.30
2011,10,25,17,43,10.30
2011,10,25,17,44,10.30
2011,10,25,17,45,10.30
2011,10,25,17,46,10.20
2011,10,25,17,47,10.20
2011,10,25,17,48,10.20
2011,10,25,17,49,10.10
2011,10,25,17,50,10.10
2011,10,25,17,51,10.10
2011,10,25,17,52,10.00