Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,04,07,00,00,999.46
2017,04,07,00,01,999.43
2017,04,07,00,02,999.43
2017,04,07,00,03,999.43
2017,04,07,00,04,999.39
2017,04,07,00,05,999.32
2017,04,07,00,06,999.36
2017,04,07,00,07,999.28
2017,04,07,00,08,999.22
2017,04,07,00,09,999.19
2017,04,07,00,10,999.15
2017,04,07,00,11,999.09
2017,04,07,00,12,999.05
2017,04,07,00,13,998.99
2017,04,07,00,14,998.95
2017,04,07,00,15,998.95
2017,04,07,00,16,998.92
2017,04,07,00,17,998.95
2017,04,07,00,18,998.88
2017,04,07,00,19,998.88
2017,04,07,00,20,998.85
2017,04,07,00,21,998.85
2017,04,07,00,22,998.88
2017,04,07,00,23,998.85
2017,04,07,00,24,998.82
2017,04,07,00,25,998.82
2017,04,07,00,26,998.82
2017,04,07,00,27,998.78
2017,04,07,00,28,998.75
2017,04,07,00,29,998.75
2017,04,07,00,30,998.71
2017,04,07,00,31,998.65
2017,04,07,00,32,998.65
2017,04,07,00,33,998.61
2017,04,07,00,34,998.65
2017,04,07,00,35,998.65
2017,04,07,00,36,998.68
2017,04,07,00,37,998.68
2017,04,07,00,38,998.65
2017,04,07,00,39,998.68
2017,04,07,00,40,998.65
2017,04,07,00,41,998.58
2017,04,07,00,42,998.54
2017,04,07,00,43,998.51
2017,04,07,00,44,998.44
2017,04,07,00,45,998.44
2017,04,07,00,46,998.41
2017,04,07,00,47,998.41
2017,04,07,00,48,998.41
2017,04,07,00,49,998.38
2017,04,07,00,50,998.38
2017,04,07,00,51,998.34
2017,04,07,00,52,998.31
2017,04,07,00,53,998.24
2017,04,07,00,54,998.24
2017,04,07,00,55,998.21
2017,04,07,00,56,998.21
2017,04,07,00,57,998.21
2017,04,07,00,58,998.17
2017,04,07,00,59,998.14
2017,04,07,01,00,998.14
2017,04,07,01,01,998.10
2017,04,07,01,02,998.07
2017,04,07,01,03,998.04
2017,04,07,01,04,998.04
2017,04,07,01,05,998.04
2017,04,07,01,06,998.00
2017,04,07,01,07,997.97
2017,04,07,01,08,997.86
2017,04,07,01,09,997.80
2017,04,07,01,10,997.77
2017,04,07,01,11,997.73
2017,04,07,01,12,997.70
2017,04,07,01,13,997.70
2017,04,07,01,14,997.63
2017,04,07,01,15,997.60
2017,04,07,01,16,997.53
2017,04,07,01,17,997.53
2017,04,07,01,18,997.50
2017,04,07,01,19,997.46
2017,04,07,01,20,997.43
2017,04,07,01,21,997.39
2017,04,07,01,22,997.39
2017,04,07,01,23,997.36
2017,04,07,01,24,997.33
2017,04,07,01,25,997.29
2017,04,07,01,26,997.29
2017,04,07,01,27,997.26
2017,04,07,01,28,997.19
2017,04,07,01,29,997.19
2017,04,07,01,30,997.12
2017,04,07,01,31,997.02
2017,04,07,01,32,996.99
2017,04,07,01,33,996.92
2017,04,07,01,34,996.99
2017,04,07,01,35,997.02
2017,04,07,01,36,997.02
2017,04,07,01,37,997.02
2017,04,07,01,38,996.95
2017,04,07,01,39,996.92
2017,04,07,01,40,996.92
2017,04,07,01,41,996.89
2017,04,07,01,42,996.92
2017,04,07,01,43,996.92
2017,04,07,01,44,996.89
2017,04,07,01,45,996.85
2017,04,07,01,46,996.82
2017,04,07,01,47,996.82
2017,04,07,01,48,996.78
2017,04,07,01,49,996.75
2017,04,07,01,50,996.75
2017,04,07,01,51,996.72
2017,04,07,01,52,996.72
2017,04,07,01,53,996.68
2017,04,07,01,54,996.65
2017,04,07,01,55,996.61
2017,04,07,01,56,996.55
2017,04,07,01,57,996.48
2017,04,07,01,58,996.45
2017,04,07,01,59,996.41
2017,04,07,02,00,996.31
2017,04,07,02,01,996.28
2017,04,07,02,02,996.28
2017,04,07,02,03,996.24
2017,04,07,02,04,996.24
2017,04,07,02,05,996.21
2017,04,07,02,06,996.21
2017,04,07,02,07,996.11
2017,04,07,02,08,996.07
2017,04,07,02,09,996.04
2017,04,07,02,10,996.04
2017,04,07,02,11,995.97
2017,04,07,02,12,995.94
2017,04,07,02,13,995.84
2017,04,07,02,14,995.84
2017,04,07,02,15,995.80
2017,04,07,02,16,995.73
2017,04,07,02,17,995.70
2017,04,07,02,18,995.63
2017,04,07,02,19,995.60
2017,04,07,02,20,995.56
2017,04,07,02,21,995.56
2017,04,07,02,22,995.56
2017,04,07,02,23,995.53
2017,04,07,02,24,995.53
2017,04,07,02,25,995.40
2017,04,07,02,26,995.40
2017,04,07,02,27,995.36
2017,04,07,02,28,995.36
2017,04,07,02,29,995.26
2017,04,07,02,30,995.23
2017,04,07,02,31,995.16
2017,04,07,02,32,995.06
2017,04,07,02,33,995.02
2017,04,07,02,34,995.02
2017,04,07,02,35,994.96
2017,04,07,02,36,994.92
2017,04,07,02,37,994.92
2017,04,07,02,38,994.89
2017,04,07,02,39,994.85
2017,04,07,02,40,994.85
2017,04,07,02,41,994.81
2017,04,07,02,42,994.72
2017,04,07,02,43,994.72
2017,04,07,02,44,994.65
2017,04,07,02,45,994.61
2017,04,07,02,46,994.51
2017,04,07,02,47,994.35
2017,04,07,02,48,994.31
2017,04,07,02,49,994.28
2017,04,07,02,50,994.30
2017,04,07,02,51,994.24
2017,04,07,02,52,994.28
2017,04,07,02,53,994.28
2017,04,07,02,54,994.24
2017,04,07,02,55,994.23
2017,04,07,02,56,994.14
2017,04,07,02,57,994.11
2017,04,07,02,58,994.07
2017,04,07,02,59,994.01
2017,04,07,03,00,994.01
2017,04,07,03,01,993.94
2017,04,07,03,02,993.94
2017,04,07,03,03,993.94
2017,04,07,03,04,993.87
2017,04,07,03,05,993.80
2017,04,07,03,06,993.77
2017,04,07,03,07,993.74
2017,04,07,03,08,993.67
2017,04,07,03,09,993.63
2017,04,07,03,10,993.57
2017,04,07,03,11,993.53
2017,04,07,03,12,993.47
2017,04,07,03,13,993.47
2017,04,07,03,14,993.40
2017,04,07,03,15,993.33
2017,04,07,03,16,993.30
2017,04,07,03,17,993.30
2017,04,07,03,18,993.19
2017,04,07,03,19,993.13
2017,04,07,03,20,993.09
2017,04,07,03,21,993.06
2017,04,07,03,22,992.99
2017,04,07,03,23,992.96
2017,04,07,03,24,992.92
2017,04,07,03,25,992.89
2017,04,07,03,26,992.86
2017,04,07,03,27,992.82
2017,04,07,03,28,992.79
2017,04,07,03,29,992.75
2017,04,07,03,30,992.75
2017,04,07,03,31,992.69
2017,04,07,03,32,992.58
2017,04,07,03,33,992.58
2017,04,07,03,34,992.55
2017,04,07,03,35,992.45
2017,04,07,03,36,992.42
2017,04,07,03,37,992.38
2017,04,07,03,38,992.31
2017,04,07,03,39,992.31
2017,04,07,03,40,992.25
2017,04,07,03,41,992.21
2017,04,07,03,42,992.14
2017,04,07,03,43,992.14
2017,04,07,03,44,992.08
2017,04,07,03,45,992.08
2017,04,07,03,46,992.08
2017,04,07,03,47,992.04
2017,04,07,03,48,991.98
2017,04,07,03,49,991.98
2017,04,07,03,50,991.94
2017,04,07,03,51,991.87
2017,04,07,03,52,991.80
2017,04,07,03,53,991.74
2017,04,07,03,54,991.70
2017,04,07,03,55,991.70
2017,04,07,03,56,991.67
2017,04,07,03,57,991.67
2017,04,07,03,58,991.64
2017,04,07,03,59,991.60
2017,04,07,04,00,991.64
2017,04,07,04,01,991.57
2017,04,07,04,02,991.53
2017,04,07,04,03,991.47
2017,04,07,04,04,991.43
2017,04,07,04,05,991.40
2017,04,07,04,06,991.33
2017,04,07,04,07,991.33
2017,04,07,04,08,991.29
2017,04,07,04,09,991.20
2017,04,07,04,10,991.16
2017,04,07,04,11,991.12
2017,04,07,04,12,991.03
2017,04,07,04,13,990.96
2017,04,07,04,14,990.92
2017,04,07,04,15,990.86
2017,04,07,04,16,990.82
2017,04,07,04,17,990.76
2017,04,07,04,18,990.76
2017,04,07,04,19,990.72
2017,04,07,04,20,990.79
2017,04,07,04,21,990.79
2017,04,07,04,22,990.82
2017,04,07,04,23,990.79
2017,04,07,04,24,990.79
2017,04,07,04,25,990.79
2017,04,07,04,26,990.76
2017,04,07,04,27,990.79
2017,04,07,04,28,990.72
2017,04,07,04,29,990.72
2017,04,07,04,30,990.79
2017,04,07,04,31,990.82
2017,04,07,04,32,990.79
2017,04,07,04,33,990.82
2017,04,07,04,34,990.76
2017,04,07,04,35,990.76
2017,04,07,04,36,990.69
2017,04,07,04,37,990.69
2017,04,07,04,38,990.69
2017,04,07,04,39,990.69
2017,04,07,04,40,990.62
2017,04,07,04,41,990.65
2017,04,07,04,42,990.65
2017,04,07,04,43,990.62
2017,04,07,04,44,990.59
2017,04,07,04,45,990.59
2017,04,07,04,46,990.59
2017,04,07,04,47,990.52
2017,04,07,04,48,990.52
2017,04,07,04,49,990.52
2017,04,07,04,50,990.49
2017,04,07,04,51,990.49
2017,04,07,04,52,990.52
2017,04,07,04,53,990.52
2017,04,07,04,54,990.59
2017,04,07,04,55,990.55
2017,04,07,04,56,990.49
2017,04,07,04,57,990.49
2017,04,07,04,58,990.49
2017,04,07,04,59,990.52
2017,04,07,05,00,990.59
2017,04,07,05,01,990.59
2017,04,07,05,02,990.55
2017,04,07,05,03,990.49
2017,04,07,05,04,990.49
2017,04,07,05,05,990.59
2017,04,07,05,06,990.59
2017,04,07,05,07,990.55
2017,04,07,05,08,990.59
2017,04,07,05,09,990.59
2017,04,07,05,10,990.59
2017,04,07,05,11,990.62
2017,04,07,05,12,990.62
2017,04,07,05,13,990.69
2017,04,07,05,14,990.72
2017,04,07,05,15,990.72
2017,04,07,05,16,990.72
2017,04,07,05,17,990.69
2017,04,07,05,18,990.65
2017,04,07,05,19,990.69
2017,04,07,05,20,990.69
2017,04,07,05,21,990.72
2017,04,07,05,22,990.72
2017,04,07,05,23,990.72
2017,04,07,05,24,990.72
2017,04,07,05,25,990.72
2017,04,07,05,26,990.72
2017,04,07,05,27,990.79
2017,04,07,05,28,990.82
2017,04,07,05,29,990.86
2017,04,07,05,30,990.86
2017,04,07,05,31,990.86
2017,04,07,05,32,990.89
2017,04,07,05,33,990.93
2017,04,07,05,34,990.96
2017,04,07,05,35,990.93
2017,04,07,05,36,990.93
2017,04,07,05,37,990.89
2017,04,07,05,38,990.89
2017,04,07,05,39,990.89
2017,04,07,05,40,990.89
2017,04,07,05,41,990.76
2017,04,07,05,42,990.72
2017,04,07,05,43,990.72
2017,04,07,05,44,990.72
2017,04,07,05,45,990.79
2017,04,07,05,46,990.79
2017,04,07,05,47,990.79
2017,04,07,05,48,990.79
2017,04,07,05,49,990.79
2017,04,07,05,50,990.82
2017,04,07,05,51,990.82
2017,04,07,05,52,990.82
2017,04,07,05,53,990.89
2017,04,07,05,54,990.93
2017,04,07,05,55,990.93
2017,04,07,05,56,990.96
2017,04,07,05,57,990.99
2017,04,07,05,58,991.03
2017,04,07,05,59,991.03
2017,04,07,06,00,991.06
2017,04,07,06,01,991.09
2017,04,07,06,02,991.06
2017,04,07,06,03,991.16
2017,04,07,06,04,991.13
2017,04,07,06,05,991.13
2017,04,07,06,06,991.09
2017,04,07,06,07,991.13
2017,04,07,06,08,991.13
2017,04,07,06,09,991.13
2017,04,07,06,10,991.20
2017,04,07,06,11,991.16
2017,04,07,06,12,991.16
2017,04,07,06,13,991.20
2017,04,07,06,14,991.20
2017,04,07,06,15,991.20
2017,04,07,06,16,991.20
2017,04,07,06,17,991.20
2017,04,07,06,18,991.20
2017,04,07,06,19,991.23
2017,04,07,06,20,991.26
2017,04,07,06,21,991.26
2017,04,07,06,22,991.30
2017,04,07,06,23,991.30
2017,04,07,06,24,991.30
2017,04,07,06,25,991.33
2017,04,07,06,26,991.26
2017,04,07,06,27,991.30
2017,04,07,06,28,991.30
2017,04,07,06,29,991.33
2017,04,07,06,30,991.30
2017,04,07,06,31,991.33
2017,04,07,06,32,991.30
2017,04,07,06,33,991.30
2017,04,07,06,34,991.26
2017,04,07,06,35,991.30
2017,04,07,06,36,991.33
2017,04,07,06,37,991.37
2017,04,07,06,38,991.37
2017,04,07,06,39,991.33
2017,04,07,06,40,991.33
2017,04,07,06,41,991.30
2017,04,07,06,42,991.26
2017,04,07,06,43,991.30
2017,04,07,06,44,991.26
2017,04,07,06,45,991.23
2017,04,07,06,46,991.23
2017,04,07,06,47,991.26
2017,04,07,06,48,991.26
2017,04,07,06,49,991.23
2017,04,07,06,50,991.26
2017,04,07,06,51,991.23
2017,04,07,06,52,991.20
2017,04,07,06,53,991.16
2017,04,07,06,54,991.16
2017,04,07,06,55,991.13
2017,04,07,06,56,991.13
2017,04,07,06,57,991.13
2017,04,07,06,58,991.13
2017,04,07,06,59,991.13
2017,04,07,07,00,991.20
2017,04,07,07,01,991.16
2017,04,07,07,02,991.16
2017,04,07,07,03,991.13
2017,04,07,07,04,991.13
2017,04,07,07,05,991.16
2017,04,07,07,06,991.13
2017,04,07,07,07,991.13
2017,04,07,07,08,991.16
2017,04,07,07,09,991.16
2017,04,07,07,10,991.16
2017,04,07,07,11,991.13
2017,04,07,07,12,991.13
2017,04,07,07,13,991.13
2017,04,07,07,14,991.13
2017,04,07,07,15,991.09
2017,04,07,07,16,991.13
2017,04,07,07,17,991.20
2017,04,07,07,18,991.13
2017,04,07,07,19,991.16
2017,04,07,07,20,991.16
2017,04,07,07,21,991.13
2017,04,07,07,22,991.09
2017,04,07,07,23,991.09
2017,04,07,07,24,991.13
2017,04,07,07,25,991.13
2017,04,07,07,26,991.20
2017,04,07,07,27,991.13
2017,04,07,07,28,991.20
2017,04,07,07,29,991.13
2017,04,07,07,30,991.13
2017,04,07,07,31,991.13
2017,04,07,07,32,991.13
2017,04,07,07,33,991.16
2017,04,07,07,34,991.13
2017,04,07,07,35,991.09
2017,04,07,07,36,991.13
2017,04,07,07,37,991.13
2017,04,07,07,38,991.13
2017,04,07,07,39,991.20
2017,04,07,07,40,991.16
2017,04,07,07,41,991.23
2017,04,07,07,42,991.16
2017,04,07,07,43,991.20
2017,04,07,07,44,991.16
2017,04,07,07,45,991.16
2017,04,07,07,46,991.16
2017,04,07,07,47,991.16
2017,04,07,07,48,991.16
2017,04,07,07,49,991.16
2017,04,07,07,50,991.13
2017,04,07,07,51,991.20
2017,04,07,07,52,991.09
2017,04,07,07,53,991.13
2017,04,07,07,54,991.09
2017,04,07,07,55,991.13
2017,04,07,07,56,991.13
2017,04,07,07,57,991.09
2017,04,07,07,58,991.09
2017,04,07,07,59,991.06
2017,04,07,08,00,991.06
2017,04,07,08,01,991.03
2017,04,07,08,02,991.03
2017,04,07,08,03,991.03
2017,04,07,08,04,991.03
2017,04,07,08,05,991.03
2017,04,07,08,06,991.03
2017,04,07,08,07,991.03
2017,04,07,08,08,990.99
2017,04,07,08,09,990.99
2017,04,07,08,10,990.96
2017,04,07,08,11,990.96
2017,04,07,08,12,990.93
2017,04,07,08,13,990.89
2017,04,07,08,14,990.86
2017,04,07,08,15,990.99
2017,04,07,08,16,990.96
2017,04,07,08,17,990.96
2017,04,07,08,18,990.82
2017,04,07,08,19,990.79
2017,04,07,08,20,990.89
2017,04,07,08,21,990.86
2017,04,07,08,22,990.89
2017,04,07,08,23,990.89
2017,04,07,08,24,990.89
2017,04,07,08,25,990.86
2017,04,07,08,26,990.86
2017,04,07,08,27,990.82
2017,04,07,08,28,990.82
2017,04,07,08,29,990.79
2017,04,07,08,30,990.79
2017,04,07,08,31,990.76
2017,04,07,08,32,990.72
2017,04,07,08,33,990.72
2017,04,07,08,34,990.69
2017,04,07,08,35,990.62
2017,04,07,08,36,990.62
2017,04,07,08,37,990.59
2017,04,07,08,38,990.59
2017,04,07,08,39,990.59
2017,04,07,08,40,990.55
2017,04,07,08,41,990.59
2017,04,07,08,42,990.59
2017,04,07,08,43,990.62
2017,04,07,08,44,990.59
2017,04,07,08,45,990.59
2017,04,07,08,46,990.55
2017,04,07,08,47,990.55
2017,04,07,08,48,990.59
2017,04,07,08,49,990.59
2017,04,07,08,50,990.62
2017,04,07,08,51,990.59
2017,04,07,08,52,990.55
2017,04,07,08,53,990.52
2017,04,07,08,54,990.52
2017,04,07,08,55,990.49
2017,04,07,08,56,990.55
2017,04,07,08,57,990.55
2017,04,07,08,58,990.55
2017,04,07,08,59,990.52
2017,04,07,09,00,990.52
2017,04,07,09,01,990.49
2017,04,07,09,02,990.52
2017,04,07,09,03,990.55
2017,04,07,09,04,990.49
2017,04,07,09,05,990.49
2017,04,07,09,06,990.45
2017,04,07,09,07,990.42
2017,04,07,09,08,990.42
2017,04,07,09,09,990.38
2017,04,07,09,10,990.32
2017,04,07,09,11,990.28
2017,04,07,09,12,990.28
2017,04,07,09,13,990.28
2017,04,07,09,14,990.28
2017,04,07,09,15,990.25
2017,04,07,09,16,990.28
2017,04,07,09,17,990.32
2017,04,07,09,18,990.35
2017,04,07,09,19,990.32
2017,04,07,09,20,990.32
2017,04,07,09,21,990.32
2017,04,07,09,22,990.35
2017,04,07,09,23,990.35
2017,04,07,09,24,990.35
2017,04,07,09,25,990.35
2017,04,07,09,26,990.35
2017,04,07,09,27,990.32
2017,04,07,09,28,990.28
2017,04,07,09,29,990.25
2017,04,07,09,30,990.25
2017,04,07,09,31,990.25
2017,04,07,09,32,990.28
2017,04,07,09,33,990.28
2017,04,07,09,34,990.25
2017,04,07,09,35,990.32
2017,04,07,09,36,990.28
2017,04,07,09,37,990.21
2017,04,07,09,38,990.28
2017,04,07,09,39,990.25
2017,04,07,09,40,990.21
2017,04,07,09,41,990.18
2017,04,07,09,42,990.18
2017,04,07,09,43,990.21
2017,04,07,09,44,990.15
2017,04,07,09,45,990.18
2017,04,07,09,46,990.21
2017,04,07,09,47,990.25
2017,04,07,09,48,990.18
2017,04,07,09,49,990.18
2017,04,07,09,50,990.11
2017,04,07,09,51,990.15
2017,04,07,09,52,990.15
2017,04,07,09,53,990.18
2017,04,07,09,54,990.18
2017,04,07,09,55,990.18
2017,04,07,09,56,990.15
2017,04,07,09,57,990.15
2017,04,07,09,58,990.18
2017,04,07,09,59,990.18
2017,04,07,10,00,990.18
2017,04,07,10,01,990.11
2017,04,07,10,02,990.18
2017,04,07,10,03,990.11
2017,04,07,10,04,990.18
2017,04,07,10,05,990.15
2017,04,07,10,06,990.18
2017,04,07,10,07,990.21
2017,04,07,10,08,990.21
2017,04,07,10,09,990.25
2017,04,07,10,10,990.28
2017,04,07,10,11,990.32
2017,04,07,10,12,990.32
2017,04,07,10,13,990.32
2017,04,07,10,14,990.38
2017,04,07,10,15,990.38
2017,04,07,10,16,990.38
2017,04,07,10,17,990.38
2017,04,07,10,18,990.38
2017,04,07,10,19,990.38
2017,04,07,10,20,990.45
2017,04,07,10,21,990.42
2017,04,07,10,22,990.45
2017,04,07,10,23,990.45
2017,04,07,10,24,990.49
2017,04,07,10,25,990.49
2017,04,07,10,26,990.49
2017,04,07,10,27,990.45
2017,04,07,10,28,990.49
2017,04,07,10,29,990.45
2017,04,07,10,30,990.49
2017,04,07,10,31,990.49
2017,04,07,10,32,990.45
2017,04,07,10,33,990.52
2017,04,07,10,34,990.52
2017,04,07,10,35,990.52
2017,04,07,10,36,990.49
2017,04,07,10,37,990.49
2017,04,07,10,38,990.49
2017,04,07,10,39,990.45
2017,04,07,10,40,990.45
2017,04,07,10,41,990.45
2017,04,07,10,42,990.52
2017,04,07,10,43,990.52
2017,04,07,10,44,990.55
2017,04,07,10,45,990.55
2017,04,07,10,46,990.55
2017,04,07,10,47,990.55
2017,04,07,10,48,990.55
2017,04,07,10,49,990.52
2017,04,07,10,50,990.52
2017,04,07,10,51,990.49
2017,04,07,10,52,990.49
2017,04,07,10,53,990.52
2017,04,07,10,54,990.49
2017,04,07,10,55,990.45
2017,04,07,10,56,990.49
2017,04,07,10,57,990.45
2017,04,07,10,58,990.49
2017,04,07,10,59,990.52
2017,04,07,11,00,990.52
2017,04,07,11,01,990.52
2017,04,07,11,02,990.52
2017,04,07,11,03,990.45
2017,04,07,11,04,990.42
2017,04,07,11,05,990.42
2017,04,07,11,06,990.42
2017,04,07,11,07,990.42
2017,04,07,11,08,990.38
2017,04,07,11,09,990.42
2017,04,07,11,10,990.42
2017,04,07,11,11,990.38
2017,04,07,11,12,990.42
2017,04,07,11,13,990.38
2017,04,07,11,14,990.45
2017,04,07,11,15,990.42
2017,04,07,11,16,990.42
2017,04,07,11,17,990.38
2017,04,07,11,18,990.38
2017,04,07,11,19,990.35
2017,04,07,11,20,990.35
2017,04,07,11,21,990.32
2017,04,07,11,22,990.32
2017,04,07,11,23,990.32
2017,04,07,11,24,990.32
2017,04,07,11,25,990.32
2017,04,07,11,26,990.28
2017,04,07,11,27,990.32
2017,04,07,11,28,990.35
2017,04,07,11,29,990.32
2017,04,07,11,30,990.28
2017,04,07,11,31,990.32
2017,04,07,11,32,990.35
2017,04,07,11,33,990.42
2017,04,07,11,34,990.45
2017,04,07,11,35,990.45
2017,04,07,11,36,990.49
2017,04,07,11,37,990.45
2017,04,07,11,38,990.49
2017,04,07,11,39,990.42
2017,04,07,11,40,990.49
2017,04,07,11,41,990.45
2017,04,07,11,42,990.49
2017,04,07,11,43,990.45
2017,04,07,11,44,990.42
2017,04,07,11,45,990.42
2017,04,07,11,46,990.38
2017,04,07,11,47,990.45
2017,04,07,11,48,990.45
2017,04,07,11,49,990.52
2017,04,07,11,50,990.52
2017,04,07,11,51,990.55
2017,04,07,11,52,990.59
2017,04,07,11,53,990.62
2017,04,07,11,54,990.59
2017,04,07,11,55,990.62
2017,04,07,11,56,990.59
2017,04,07,11,57,990.59
2017,04,07,11,58,990.59
2017,04,07,11,59,990.69
2017,04,07,12,00,990.72
2017,04,07,12,01,990.72
2017,04,07,12,02,990.72
2017,04,07,12,03,990.72
2017,04,07,12,04,990.76
2017,04,07,12,05,990.79
2017,04,07,12,06,990.76
2017,04,07,12,07,990.72
2017,04,07,12,08,990.76
2017,04,07,12,09,990.79
2017,04,07,12,10,990.76
2017,04,07,12,11,990.82
2017,04,07,12,12,990.79
2017,04,07,12,13,990.76
2017,04,07,12,14,990.69
2017,04,07,12,15,990.72
2017,04,07,12,16,990.69
2017,04,07,12,17,990.72
2017,04,07,12,18,990.72
2017,04,07,12,19,990.72
2017,04,07,12,20,990.65
2017,04,07,12,21,990.65
2017,04,07,12,22,990.62
2017,04,07,12,23,990.62
2017,04,07,12,24,990.65
2017,04,07,12,25,990.69
2017,04,07,12,26,990.69
2017,04,07,12,27,990.72
2017,04,07,12,28,990.72
2017,04,07,12,29,990.69
2017,04,07,12,30,990.76
2017,04,07,12,31,990.79
2017,04,07,12,32,990.72
2017,04,07,12,33,990.69
2017,04,07,12,34,990.72
2017,04,07,12,35,990.69
2017,04,07,12,36,990.69
2017,04,07,12,37,990.65
2017,04,07,12,38,990.62
2017,04,07,12,39,990.59
2017,04,07,12,40,990.55
2017,04,07,12,41,990.59
2017,04,07,12,42,990.59
2017,04,07,12,43,990.62
2017,04,07,12,44,990.55
2017,04,07,12,45,990.59
2017,04,07,12,46,990.52
2017,04,07,12,47,990.52
2017,04,07,12,48,990.59
2017,04,07,12,49,990.62
2017,04,07,12,50,990.62
2017,04,07,12,51,990.62
2017,04,07,12,52,990.59
2017,04,07,12,53,990.62
2017,04,07,12,54,990.59
2017,04,07,12,55,990.59
2017,04,07,12,56,990.62
2017,04,07,12,57,990.62
2017,04,07,12,58,990.62
2017,04,07,12,59,990.62
2017,04,07,13,00,990.65
2017,04,07,13,01,990.69
2017,04,07,13,02,990.65
2017,04,07,13,03,990.69
2017,04,07,13,04,990.65
2017,04,07,13,05,990.62
2017,04,07,13,06,990.62
2017,04,07,13,07,990.62
2017,04,07,13,08,990.62
2017,04,07,13,09,990.62
2017,04,07,13,10,990.62
2017,04,07,13,11,990.62
2017,04,07,13,12,990.59
2017,04,07,13,13,990.52
2017,04,07,13,14,990.55
2017,04,07,13,15,990.59
2017,04,07,13,16,990.59
2017,04,07,13,17,990.59
2017,04,07,13,18,990.62
2017,04,07,13,19,990.65
2017,04,07,13,20,990.62
2017,04,07,13,21,990.62
2017,04,07,13,22,990.65
2017,04,07,13,23,990.76
2017,04,07,13,24,990.69
2017,04,07,13,25,990.72
2017,04,07,13,26,990.69
2017,04,07,13,27,990.59
2017,04,07,13,28,990.55
2017,04,07,13,29,990.45
2017,04,07,13,30,990.45
2017,04,07,13,31,990.45
2017,04,07,13,32,990.45
2017,04,07,13,33,990.38
2017,04,07,13,34,990.45
2017,04,07,13,35,990.42
2017,04,07,13,36,990.49
2017,04,07,13,37,990.52
2017,04,07,13,38,990.52
2017,04,07,13,39,990.45
2017,04,07,13,40,990.45
2017,04,07,13,41,990.49
2017,04,07,13,42,990.42
2017,04,07,13,43,990.45
2017,04,07,13,44,990.52
2017,04,07,13,45,990.52
2017,04,07,13,46,990.49
2017,04,07,13,47,990.52
2017,04,07,13,48,990.55
2017,04,07,13,49,990.59
2017,04,07,13,50,990.59
2017,04,07,13,51,990.62
2017,04,07,13,52,990.62
2017,04,07,13,53,990.59
2017,04,07,13,54,990.62
2017,04,07,13,55,990.62
2017,04,07,13,56,990.65
2017,04,07,13,57,990.65
2017,04,07,13,58,990.69
2017,04,07,13,59,990.65
2017,04,07,14,00,990.69
2017,04,07,14,01,990.69
2017,04,07,14,02,990.69
2017,04,07,14,03,990.69
2017,04,07,14,04,990.72
2017,04,07,14,05,990.72
2017,04,07,14,06,990.72
2017,04,07,14,07,990.69
2017,04,07,14,08,990.69
2017,04,07,14,09,990.76
2017,04,07,14,10,990.69
2017,04,07,14,11,990.72
2017,04,07,14,12,990.69
2017,04,07,14,13,990.69
2017,04,07,14,14,990.65
2017,04,07,14,15,990.65
2017,04,07,14,16,990.65
2017,04,07,14,17,990.69
2017,04,07,14,18,990.72
2017,04,07,14,19,990.69
2017,04,07,14,20,990.62
2017,04,07,14,21,990.65
2017,04,07,14,22,990.62
2017,04,07,14,23,990.62
2017,04,07,14,24,990.59
2017,04,07,14,25,990.62
2017,04,07,14,26,990.65
2017,04,07,14,27,990.65
2017,04,07,14,28,990.69
2017,04,07,14,29,990.76
2017,04,07,14,30,990.72
2017,04,07,14,31,990.72
2017,04,07,14,32,990.76
2017,04,07,14,33,990.69
2017,04,07,14,34,990.76
2017,04,07,14,35,990.76
2017,04,07,14,36,990.79
2017,04,07,14,37,990.76
2017,04,07,14,38,990.79
2017,04,07,14,39,990.76
2017,04,07,14,40,990.82
2017,04,07,14,41,990.72
2017,04,07,14,42,990.76
2017,04,07,14,43,990.76
2017,04,07,14,44,990.79
2017,04,07,14,45,990.86
2017,04,07,14,46,990.86
2017,04,07,14,47,990.86
2017,04,07,14,48,990.89
2017,04,07,14,49,990.86
2017,04,07,14,50,990.86
2017,04,07,14,51,990.86
2017,04,07,14,52,990.89
2017,04,07,14,53,990.86
2017,04,07,14,54,990.89
2017,04,07,14,55,990.89
2017,04,07,14,56,990.93
2017,04,07,14,57,990.93
2017,04,07,14,58,990.96
2017,04,07,14,59,990.96
2017,04,07,15,00,990.89
2017,04,07,15,01,990.93
2017,04,07,15,02,990.86
2017,04,07,15,03,990.82
2017,04,07,15,04,990.76
2017,04,07,15,05,990.86
2017,04,07,15,06,990.92
2017,04,07,15,07,990.79
2017,04,07,15,08,990.76
2017,04,07,15,09,990.82
2017,04,07,15,10,990.82
2017,04,07,15,11,990.70
2017,04,07,15,12,990.93
2017,04,07,15,13,990.82
2017,04,07,15,14,990.84
2017,04,07,15,15,990.45
2017,04,07,15,16,990.76
2017,04,07,15,17,990.86
2017,04,07,15,18,990.82
2017,04,07,15,19,990.86
2017,04,07,15,20,990.82
2017,04,07,15,21,990.82
2017,04,07,15,22,990.82
2017,04,07,15,23,990.79
2017,04,07,15,24,990.86
2017,04,07,15,25,990.86
2017,04,07,15,26,990.89
2017,04,07,15,27,990.86
2017,04,07,15,28,990.89
2017,04,07,15,29,990.89
2017,04,07,15,30,990.86
2017,04,07,15,31,990.89
2017,04,07,15,32,990.82
2017,04,07,15,33,990.93
2017,04,07,15,34,990.96
2017,04,07,15,35,990.99
2017,04,07,15,36,990.93
2017,04,07,15,37,990.96
2017,04,07,15,38,990.93
2017,04,07,15,39,990.93
2017,04,07,15,40,990.93
2017,04,07,15,41,990.93
2017,04,07,15,42,990.96
2017,04,07,15,43,990.96
2017,04,07,15,44,990.99
2017,04,07,15,45,990.93
2017,04,07,15,46,990.96
2017,04,07,15,47,990.96
2017,04,07,15,48,990.99
2017,04,07,15,49,991.03
2017,04,07,15,50,990.99
2017,04,07,15,51,991.03
2017,04,07,15,52,991.09
2017,04,07,15,53,990.99
2017,04,07,15,54,990.96
2017,04,07,15,55,990.99
2017,04,07,15,56,991.06
2017,04,07,15,57,991.03
2017,04,07,15,58,991.03
2017,04,07,15,59,991.03
2017,04,07,16,00,991.09
2017,04,07,16,01,991.09
2017,04,07,16,02,991.09
2017,04,07,16,03,991.09
2017,04,07,16,04,991.06
2017,04,07,16,05,991.06
2017,04,07,16,06,991.09
2017,04,07,16,07,991.09
2017,04,07,16,08,991.09
2017,04,07,16,09,991.13
2017,04,07,16,10,991.16
2017,04,07,16,11,991.16
2017,04,07,16,12,991.13
2017,04,07,16,13,991.13
2017,04,07,16,14,991.23
2017,04,07,16,15,991.16
2017,04,07,16,16,991.23
2017,04,07,16,17,991.23
2017,04,07,16,18,991.26
2017,04,07,16,19,991.26
2017,04,07,16,20,991.26
2017,04,07,16,21,991.26
2017,04,07,16,22,991.33
2017,04,07,16,23,991.23
2017,04,07,16,24,991.26
2017,04,07,16,25,991.23
2017,04,07,16,26,991.26
2017,04,07,16,27,991.30
2017,04,07,16,28,991.20
2017,04,07,16,29,991.23
2017,04,07,16,30,991.26
2017,04,07,16,31,991.30
2017,04,07,16,32,991.26
2017,04,07,16,33,991.26
2017,04,07,16,34,991.30
2017,04,07,16,35,991.26
2017,04,07,16,36,991.30