Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,27,08,36,9.10
2016,01,27,08,37,9.10
2016,01,27,08,38,9.10
2016,01,27,08,39,9.10
2016,01,27,08,40,9.10
2016,01,27,08,41,9.10
2016,01,27,08,42,9.10
2016,01,27,08,43,9.10
2016,01,27,08,44,9.10
2016,01,27,08,45,9.10
2016,01,27,08,46,9.10
2016,01,27,08,47,9.00
2016,01,27,08,48,9.00
2016,01,27,08,49,9.00
2016,01,27,08,50,9.00
2016,01,27,08,51,9.00
2016,01,27,08,52,9.00
2016,01,27,08,53,9.00
2016,01,27,08,54,9.00
2016,01,27,08,55,9.00
2016,01,27,08,56,9.00
2016,01,27,08,57,9.00
2016,01,27,08,58,9.00
2016,01,27,08,59,9.00
2016,01,27,09,00,9.00
2016,01,27,09,01,9.00
2016,01,27,09,02,9.00
2016,01,27,09,03,9.00
2016,01,27,09,04,9.00
2016,01,27,09,05,9.00
2016,01,27,09,06,9.00
2016,01,27,09,07,9.00
2016,01,27,09,08,9.00
2016,01,27,09,09,9.00
2016,01,27,09,10,9.00
2016,01,27,09,11,9.00
2016,01,27,09,12,9.00
2016,01,27,09,13,9.00
2016,01,27,09,14,9.00
2016,01,27,13,12,10.70
2016,01,27,13,13,10.70
2016,01,27,13,14,10.70
2016,01,27,13,15,10.70
2016,01,27,13,16,10.70
2016,01,27,13,17,10.70
2016,01,27,13,18,10.70
2016,01,27,13,19,10.70
2016,01,27,13,20,10.70
2016,01,27,13,21,10.70
2016,01,27,13,22,10.70
2016,01,27,16,47,10.10
2016,01,27,16,48,10.10
2016,01,27,16,49,10.10
2016,01,27,16,50,10.10
2016,01,27,16,51,10.10
2016,01,27,16,52,10.10
2016,01,27,16,53,10.20
2016,01,27,16,54,10.20
2016,01,27,16,55,10.20
2016,01,27,16,56,10.20
2016,01,27,16,57,10.20
2016,01,27,16,58,10.20
2016,01,27,16,59,10.20
2016,01,27,17,00,10.20
2016,01,27,17,01,10.20
2016,01,27,17,02,10.20
2016,01,27,17,03,10.20
2016,01,27,17,04,10.20
2016,01,27,17,05,10.20
2016,01,27,17,06,10.20
2016,01,27,17,07,10.20
2016,01,27,17,08,10.20
2016,01,27,17,09,10.10
2016,01,27,17,10,10.10
2016,01,27,17,11,10.10
2016,01,27,17,12,10.20
2016,01,27,17,13,10.20
2016,01,27,17,14,10.20
2016,01,27,17,15,10.20
2016,01,27,17,16,10.20
2016,01,27,17,17,10.20
2016,01,27,17,18,10.20
2016,01,27,17,19,10.20
2016,01,27,17,20,10.10
2016,01,27,17,21,10.20
2016,01,27,17,22,10.20
2016,01,27,17,23,10.20
2016,01,27,17,24,10.20
2016,01,27,17,25,10.20
2016,01,27,17,26,10.20
2016,01,27,17,27,10.20
2016,01,27,17,28,10.20
2016,01,27,17,29,10.20
2016,01,27,17,30,10.10
2016,01,27,17,31,10.10
2016,01,27,17,32,10.10
2016,01,27,17,33,10.10
2016,01,27,17,34,10.10
2016,01,27,17,35,10.10
2016,01,27,17,36,10.10
2016,01,27,17,37,10.10
2016,01,27,17,38,10.10
2016,01,27,17,39,10.10
2016,01,27,17,40,10.10
2016,01,27,17,41,10.10
2016,01,27,17,42,10.10
2016,01,27,17,43,10.10
2016,01,27,17,44,10.10
2016,01,27,17,45,10.10
2016,01,27,17,46,10.10
2016,01,27,17,47,10.10
2016,01,27,17,48,10.10
2016,01,27,17,49,10.10
2016,01,27,17,50,10.00
2016,01,27,17,51,10.00
2016,01,27,17,52,10.00
2016,01,27,17,53,9.90
2016,01,27,17,54,9.90
2016,01,27,17,55,9.90
2016,01,27,17,56,9.90
2016,01,27,17,57,9.90
2016,01,27,17,58,9.90
2016,01,27,17,59,9.80
2016,01,27,18,00,9.90
2016,01,27,18,01,9.90
2016,01,27,18,02,9.90
2016,01,27,18,03,9.80
2016,01,27,18,04,9.80
2016,01,27,18,05,9.80
2016,01,27,18,06,9.80
2016,01,27,18,07,9.80
2016,01,27,18,08,9.80
2016,01,27,18,09,9.80
2016,01,27,18,10,9.80
2016,01,27,18,11,9.80
2016,01,27,18,12,9.80
2016,01,27,18,13,9.80
2016,01,27,18,14,9.80
2016,01,27,18,15,9.80
2016,01,27,18,16,9.80
2016,01,27,18,17,9.80
2016,01,27,18,18,9.80
2016,01,27,18,19,9.80
2016,01,27,18,20,9.80
2016,01,27,18,21,9.80
2016,01,27,18,22,9.80
2016,01,27,18,23,9.80
2016,01,27,18,24,9.80
2016,01,27,18,25,9.80
2016,01,27,18,26,9.80
2016,01,27,18,27,9.80
2016,01,27,18,28,9.80
2016,01,27,18,29,9.80
2016,01,27,18,30,9.80
2016,01,27,18,31,9.80
2016,01,27,18,32,9.80
2016,01,27,18,33,9.80
2016,01,27,18,34,9.80
2016,01,27,18,35,9.80
2016,01,27,18,36,9.90
2016,01,27,18,37,9.90
2016,01,27,18,38,9.90
2016,01,27,18,39,9.90
2016,01,27,18,40,9.90
2016,01,27,18,41,9.90
2016,01,27,18,42,9.90
2016,01,27,18,43,9.80
2016,01,27,18,44,9.80
2016,01,27,18,45,9.80
2016,01,27,18,46,9.80
2016,01,27,18,47,9.80
2016,01,27,18,48,9.80
2016,01,27,18,49,9.80
2016,01,27,18,50,9.80
2016,01,27,18,51,9.80
2016,01,27,18,52,9.80
2016,01,27,18,53,9.80
2016,01,27,18,54,9.80
2016,01,27,18,55,9.80
2016,01,27,18,56,9.80
2016,01,27,18,57,9.80
2016,01,27,18,58,9.80
2016,01,27,18,59,9.70
2016,01,27,19,00,9.70
2016,01,27,19,01,9.70
2016,01,27,19,02,9.70
2016,01,27,19,03,9.70
2016,01,27,19,04,9.60
2016,01,27,19,05,9.60
2016,01,27,19,06,9.60
2016,01,27,19,07,9.60
2016,01,27,19,08,9.50
2016,01,27,19,09,9.50
2016,01,27,19,10,9.50
2016,01,27,19,11,9.50
2016,01,27,19,12,9.40
2016,01,27,19,13,9.40
2016,01,27,19,14,9.40
2016,01,27,19,15,9.40
2016,01,27,19,16,9.40
2016,01,27,19,17,9.40
2016,01,27,19,18,9.40
2016,01,27,19,19,9.30
2016,01,27,19,20,9.30
2016,01,27,19,21,9.30
2016,01,27,19,22,9.30
2016,01,27,19,23,9.40
2016,01,27,19,24,9.40
2016,01,27,19,25,9.30
2016,01,27,19,26,9.40
2016,01,27,19,27,9.30
2016,01,27,19,28,9.30
2016,01,27,19,29,9.30
2016,01,27,19,30,9.30
2016,01,27,19,31,9.30
2016,01,27,19,32,9.30
2016,01,27,19,33,9.30
2016,01,27,19,34,9.30
2016,01,27,19,35,9.30
2016,01,27,19,36,9.40
2016,01,27,19,37,9.40
2016,01,27,19,38,9.40
2016,01,27,19,39,9.40
2016,01,27,19,40,9.50
2016,01,27,19,41,9.50
2016,01,27,19,42,9.50
2016,01,27,19,43,9.60
2016,01,27,19,44,9.60
2016,01,27,19,45,9.60
2016,01,27,19,46,9.60
2016,01,27,19,47,9.60
2016,01,27,19,48,9.60
2016,01,27,19,49,9.60
2016,01,27,19,50,9.60
2016,01,27,19,51,9.70
2016,01,27,19,52,9.70
2016,01,27,19,53,9.70
2016,01,27,19,54,9.70
2016,01,27,19,55,9.80
2016,01,27,19,56,9.80
2016,01,27,19,57,9.80
2016,01,27,19,58,9.80
2016,01,27,19,59,9.80
2016,01,27,20,00,9.80
2016,01,27,20,01,9.80
2016,01,27,20,02,9.90
2016,01,27,20,03,9.90
2016,01,27,20,04,9.90
2016,01,27,20,05,9.90
2016,01,27,20,06,9.90
2016,01,27,20,07,9.90
2016,01,27,20,08,9.90
2016,01,27,20,09,9.90
2016,01,27,20,10,9.80
2016,01,27,20,11,9.80
2016,01,27,20,12,9.80
2016,01,27,20,13,9.80
2016,01,27,20,14,9.80
2016,01,27,20,15,9.90
2016,01,27,20,16,9.90
2016,01,27,20,17,9.90
2016,01,27,20,18,10.00
2016,01,27,20,19,10.00
2016,01,27,20,20,10.10
2016,01,27,20,21,10.20
2016,01,27,20,22,10.20
2016,01,27,20,23,10.30
2016,01,27,20,24,10.30
2016,01,27,20,25,10.30
2016,01,27,20,26,10.40
2016,01,27,20,27,10.40
2016,01,27,20,28,10.40
2016,01,27,20,29,10.40
2016,01,27,20,30,10.40
2016,01,27,20,31,10.40
2016,01,27,20,32,10.40
2016,01,27,20,33,10.40
2016,01,27,20,34,10.40
2016,01,27,20,35,10.40
2016,01,27,20,36,10.40
2016,01,27,20,37,10.40
2016,01,27,20,38,10.40
2016,01,27,20,39,10.50
2016,01,27,20,40,10.50
2016,01,27,20,41,10.50
2016,01,27,20,42,10.50
2016,01,27,20,43,10.50
2016,01,27,20,44,10.50
2016,01,27,20,45,10.60
2016,01,27,20,46,10.50
2016,01,27,20,47,10.50
2016,01,27,20,48,10.60
2016,01,27,20,49,10.60
2016,01,27,20,50,10.60
2016,01,27,20,51,10.60
2016,01,27,20,52,10.60
2016,01,27,20,53,10.60
2016,01,27,20,54,10.60
2016,01,27,20,55,10.60
2016,01,27,20,56,10.60
2016,01,27,20,57,10.60
2016,01,27,20,58,10.60
2016,01,27,20,59,10.60
2016,01,27,21,00,10.60
2016,01,27,21,01,10.60
2016,01,27,21,02,10.60
2016,01,27,21,03,10.60
2016,01,27,21,04,10.60
2016,01,27,21,05,10.60
2016,01,27,21,06,10.50
2016,01,27,21,07,10.50
2016,01,27,21,08,10.40
2016,01,27,21,09,10.40
2016,01,27,21,10,10.30
2016,01,27,21,11,10.20
2016,01,27,21,12,10.20
2016,01,27,21,13,10.10
2016,01,27,21,14,10.10
2016,01,27,21,15,10.10
2016,01,27,21,16,10.10
2016,01,27,21,17,10.00
2016,01,27,21,18,10.00
2016,01,27,21,19,10.00
2016,01,27,21,20,9.90
2016,01,27,21,21,9.90
2016,01,27,21,22,9.90
2016,01,27,21,23,9.90
2016,01,27,21,24,9.90
2016,01,27,21,25,9.90
2016,01,27,21,26,9.90
2016,01,27,21,27,9.90
2016,01,27,21,28,9.90
2016,01,27,21,29,9.90
2016,01,27,21,30,9.90
2016,01,27,21,31,9.90
2016,01,27,21,32,9.90
2016,01,27,21,33,9.90
2016,01,27,21,34,9.90
2016,01,27,21,35,9.90
2016,01,27,21,36,9.90
2016,01,27,21,37,9.90
2016,01,27,21,38,9.90
2016,01,27,21,39,9.80
2016,01,27,21,40,9.80
2016,01,27,21,41,9.80
2016,01,27,21,42,9.70
2016,01,27,21,43,9.70
2016,01,27,21,44,9.70
2016,01,27,21,45,9.70
2016,01,27,21,46,9.70
2016,01,27,21,47,9.70
2016,01,27,21,48,9.70
2016,01,27,21,49,9.80
2016,01,27,21,50,9.90
2016,01,27,21,51,10.00
2016,01,27,21,52,10.10
2016,01,27,21,53,10.20
2016,01,27,21,54,10.20
2016,01,27,21,55,10.30
2016,01,27,21,56,10.30
2016,01,27,21,57,10.30
2016,01,27,21,58,10.40
2016,01,27,21,59,10.40
2016,01,27,22,00,10.40
2016,01,27,22,01,10.40
2016,01,27,22,02,10.40
2016,01,27,22,03,10.40
2016,01,27,22,04,10.40
2016,01,27,22,05,10.40
2016,01,27,22,06,10.40
2016,01,27,22,07,10.40
2016,01,27,22,08,10.40
2016,01,27,22,09,10.40
2016,01,27,22,10,10.40
2016,01,27,22,11,10.40
2016,01,27,22,12,10.40
2016,01,27,22,13,10.40
2016,01,27,22,14,10.40
2016,01,27,22,15,10.40
2016,01,27,22,16,10.40
2016,01,27,22,17,10.40
2016,01,27,22,18,10.40
2016,01,27,22,19,10.40
2016,01,27,22,20,10.40
2016,01,27,22,21,10.40
2016,01,27,22,22,10.40
2016,01,27,22,23,10.40
2016,01,27,22,24,10.40
2016,01,27,22,25,10.40
2016,01,27,22,26,10.40
2016,01,27,22,27,10.40
2016,01,27,22,28,10.50
2016,01,27,22,29,10.50
2016,01,27,22,30,10.50
2016,01,27,22,31,10.50
2016,01,27,22,32,10.50
2016,01,27,22,33,10.50
2016,01,27,22,34,10.50
2016,01,27,22,35,10.50
2016,01,27,22,36,10.50
2016,01,27,22,37,10.50
2016,01,27,22,38,10.60
2016,01,27,22,39,10.60
2016,01,27,22,40,10.60
2016,01,27,22,41,10.60
2016,01,27,22,42,10.50
2016,01,27,22,43,10.50
2016,01,27,22,44,10.50
2016,01,27,22,45,10.50
2016,01,27,22,46,10.50
2016,01,27,22,47,10.50
2016,01,27,22,48,10.50
2016,01,27,22,49,10.50
2016,01,27,22,50,10.50
2016,01,27,22,51,10.50
2016,01,27,22,52,10.50
2016,01,27,22,53,10.50
2016,01,27,22,54,10.50
2016,01,27,22,55,10.50
2016,01,27,22,56,10.40
2016,01,27,22,57,10.40
2016,01,27,22,58,10.40
2016,01,27,22,59,10.40
2016,01,27,23,00,10.40
2016,01,27,23,01,10.40
2016,01,27,23,02,10.40
2016,01,27,23,03,10.40
2016,01,27,23,04,10.40
2016,01,27,23,05,10.40
2016,01,27,23,06,10.40
2016,01,27,23,07,10.40
2016,01,27,23,08,10.40
2016,01,27,23,09,10.40
2016,01,27,23,10,10.40
2016,01,27,23,11,10.40
2016,01,27,23,12,10.40
2016,01,27,23,13,10.30
2016,01,27,23,14,10.30
2016,01,27,23,15,10.30
2016,01,27,23,16,10.30
2016,01,27,23,17,10.30
2016,01,27,23,18,10.30
2016,01,27,23,19,10.30
2016,01,27,23,20,10.30
2016,01,27,23,21,10.30
2016,01,27,23,22,10.30
2016,01,27,23,23,10.30
2016,01,27,23,24,10.30
2016,01,27,23,25,10.30
2016,01,27,23,26,10.30
2016,01,27,23,27,10.30
2016,01,27,23,28,10.30
2016,01,27,23,29,10.30
2016,01,27,23,30,10.30
2016,01,27,23,31,10.30
2016,01,27,23,32,10.30
2016,01,27,23,33,10.30
2016,01,27,23,34,10.30
2016,01,27,23,35,10.30
2016,01,27,23,36,10.30
2016,01,27,23,37,10.30
2016,01,27,23,38,10.30
2016,01,27,23,39,10.30
2016,01,27,23,40,10.30
2016,01,27,23,41,10.30
2016,01,27,23,42,10.30
2016,01,27,23,43,10.30
2016,01,27,23,44,10.30
2016,01,27,23,45,10.30
2016,01,27,23,46,10.30
2016,01,27,23,47,10.30
2016,01,27,23,48,10.30
2016,01,27,23,49,10.30
2016,01,27,23,50,10.30
2016,01,27,23,51,10.30
2016,01,27,23,52,10.30
2016,01,27,23,53,10.30
2016,01,27,23,54,10.30
2016,01,27,23,55,10.30
2016,01,27,23,56,10.30
2016,01,27,23,57,10.30
2016,01,27,23,58,10.30
2016,01,27,23,59,10.30
