Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,18.90
2010,08,14,00,01,18.90
2010,08,14,00,02,18.80
2010,08,14,00,03,18.80
2010,08,14,00,04,18.80
2010,08,14,00,05,18.70
2010,08,14,00,06,18.60
2010,08,14,00,07,18.60
2010,08,14,00,08,18.50
2010,08,14,00,09,18.50
2010,08,14,00,10,18.40
2010,08,14,00,11,18.40
2010,08,14,00,12,18.40
2010,08,14,00,13,18.30
2010,08,14,00,14,18.30
2010,08,14,00,15,18.30
2010,08,14,00,16,18.30
2010,08,14,00,17,18.20
2010,08,14,00,18,18.20
2010,08,14,00,19,18.20
2010,08,14,00,20,18.20
2010,08,14,00,21,18.20
2010,08,14,00,22,18.10
2010,08,14,00,23,18.10
2010,08,14,00,24,18.00
2010,08,14,00,25,18.00
2010,08,14,00,26,17.90
2010,08,14,00,27,17.90
2010,08,14,00,28,17.90
2010,08,14,00,29,17.90
2010,08,14,00,30,17.90
2010,08,14,00,31,17.90
2010,08,14,00,32,17.90
2010,08,14,00,33,18.00
2010,08,14,00,34,18.00
2010,08,14,00,35,18.00
2010,08,14,00,36,18.00
2010,08,14,00,37,18.00
2010,08,14,00,38,18.00
2010,08,14,00,39,18.00
2010,08,14,00,40,17.90
2010,08,14,00,41,17.90
2010,08,14,00,42,17.90
2010,08,14,00,43,17.90
2010,08,14,00,44,17.90
2010,08,14,00,45,17.80
2010,08,14,00,46,17.80
2010,08,14,00,47,17.80
2010,08,14,00,48,17.80
2010,08,14,00,49,17.80
2010,08,14,00,50,17.80
2010,08,14,00,51,17.80
2010,08,14,00,52,17.80
2010,08,14,00,53,17.70
2010,08,14,00,54,17.70
2010,08,14,00,55,17.70
2010,08,14,00,56,17.70
2010,08,14,00,57,17.70
2010,08,14,00,58,17.60
2010,08,14,00,59,17.60
2010,08,14,01,00,17.50
2010,08,14,01,01,17.50
2010,08,14,01,02,17.40
2010,08,14,01,03,17.30
2010,08,14,01,04,17.30
2010,08,14,01,05,17.30
2010,08,14,01,06,17.30
2010,08,14,01,07,17.30
2010,08,14,01,08,17.30
2010,08,14,01,09,17.30
2010,08,14,01,10,17.30
2010,08,14,01,11,17.30
2010,08,14,01,12,17.30
2010,08,14,01,13,17.30
2010,08,14,01,14,17.30
2010,08,14,01,15,17.30
2010,08,14,01,16,17.30
2010,08,14,01,17,17.40
2010,08,14,01,18,17.40
2010,08,14,01,19,17.50
2010,08,14,01,20,17.60
2010,08,14,01,21,17.70
2010,08,14,01,22,17.80
2010,08,14,01,23,17.80
2010,08,14,01,24,17.80
2010,08,14,01,25,17.80
2010,08,14,01,26,17.80
2010,08,14,01,27,17.90
2010,08,14,01,28,18.10
2010,08,14,01,29,18.30
2010,08,14,01,30,18.40
2010,08,14,01,31,18.40
2010,08,14,01,32,18.40
2010,08,14,01,33,18.50
2010,08,14,01,34,18.50
2010,08,14,01,35,18.50
2010,08,14,01,36,18.50
2010,08,14,01,37,18.50
2010,08,14,01,38,18.50
2010,08,14,01,39,18.50
2010,08,14,01,40,18.50
2010,08,14,01,41,18.50
2010,08,14,01,42,18.50
2010,08,14,01,43,18.50
2010,08,14,01,44,18.40
2010,08,14,01,45,18.40
2010,08,14,01,46,18.40
2010,08,14,01,47,18.40
2010,08,14,01,48,18.40
2010,08,14,01,49,18.40
2010,08,14,01,50,18.40
2010,08,14,01,51,18.40
2010,08,14,01,52,18.30
2010,08,14,01,53,18.30
2010,08,14,01,54,18.30
2010,08,14,01,55,18.30
2010,08,14,01,56,18.20
2010,08,14,01,57,18.20
2010,08,14,01,58,18.20
2010,08,14,01,59,18.20
2010,08,14,02,00,18.20
2010,08,14,02,01,18.20
2010,08,14,02,02,18.20
2010,08,14,02,03,18.10
2010,08,14,02,04,18.10
2010,08,14,02,05,18.10
2010,08,14,02,06,18.10
2010,08,14,02,07,18.10
2010,08,14,02,08,18.10
2010,08,14,02,09,18.00
2010,08,14,02,10,18.00
2010,08,14,02,11,18.00
2010,08,14,02,12,17.90
2010,08,14,02,13,17.90
2010,08,14,02,14,17.90
2010,08,14,02,15,17.80
2010,08,14,02,16,17.80
2010,08,14,02,17,17.70
2010,08,14,02,18,17.70
2010,08,14,02,19,17.70
2010,08,14,02,20,17.70
2010,08,14,02,21,17.70
2010,08,14,02,22,17.70
2010,08,14,02,23,17.70
2010,08,14,02,24,17.70
2010,08,14,02,25,17.70
2010,08,14,02,26,17.70
2010,08,14,02,27,17.60
2010,08,14,02,28,17.60
2010,08,14,02,29,17.60
2010,08,14,02,30,17.60
2010,08,14,02,31,17.60
2010,08,14,02,32,17.60
2010,08,14,02,33,17.60
2010,08,14,02,34,17.50
2010,08,14,02,35,17.50
2010,08,14,02,36,17.40
2010,08,14,02,37,17.40
2010,08,14,02,38,17.40
2010,08,14,02,39,17.30
2010,08,14,02,40,17.30
2010,08,14,02,41,17.30
2010,08,14,02,42,17.20
2010,08,14,02,43,17.20
2010,08,14,02,44,17.10
2010,08,14,02,45,17.10
2010,08,14,02,46,17.10
2010,08,14,02,47,17.10
2010,08,14,02,48,17.10
2010,08,14,02,49,17.10
2010,08,14,02,50,17.10
2010,08,14,02,51,17.10
2010,08,14,02,52,17.10
2010,08,14,02,53,17.10
2010,08,14,02,54,17.10
2010,08,14,02,55,17.10
2010,08,14,02,56,17.10
2010,08,14,02,57,17.00
2010,08,14,02,58,17.00
2010,08,14,02,59,17.00
2010,08,14,03,00,16.90
2010,08,14,03,01,16.90
2010,08,14,03,02,16.90
2010,08,14,03,03,16.90
2010,08,14,03,04,16.90
2010,08,14,03,05,16.90
2010,08,14,03,06,16.90
2010,08,14,03,07,16.90
2010,08,14,03,08,17.00
2010,08,14,03,09,17.00
2010,08,14,03,10,17.00
2010,08,14,03,11,17.10
2010,08,14,03,12,17.10
2010,08,14,03,13,17.10
2010,08,14,03,14,17.10
2010,08,14,03,15,17.10
2010,08,14,03,16,17.20
2010,08,14,03,17,17.20
2010,08,14,03,18,17.20
2010,08,14,03,19,17.20
2010,08,14,03,20,17.20
2010,08,14,03,21,17.20
2010,08,14,03,22,17.20
2010,08,14,03,23,17.30
2010,08,14,03,24,17.30
2010,08,14,03,25,17.30
2010,08,14,03,26,17.30
2010,08,14,03,27,17.30
2010,08,14,03,28,17.30
2010,08,14,03,29,17.20
2010,08,14,03,30,17.20
2010,08,14,03,31,17.20
2010,08,14,03,32,17.20
2010,08,14,03,33,17.20
2010,08,14,03,34,17.20
2010,08,14,03,35,17.20
2010,08,14,03,36,17.10
2010,08,14,03,37,17.10
2010,08,14,03,38,17.10
2010,08,14,03,39,17.10
2010,08,14,03,40,17.10
2010,08,14,03,41,17.00
2010,08,14,03,42,17.00
2010,08,14,03,43,17.00
2010,08,14,03,44,16.90
2010,08,14,03,45,16.90
2010,08,14,03,46,16.90
2010,08,14,03,47,16.90
2010,08,14,03,48,16.80
2010,08,14,03,49,16.80
2010,08,14,03,50,16.80
2010,08,14,03,51,16.80
2010,08,14,03,52,16.80
2010,08,14,03,53,16.80
2010,08,14,03,54,16.80
2010,08,14,03,55,16.80
2010,08,14,03,56,16.80
2010,08,14,03,57,16.80
2010,08,14,03,58,16.80
2010,08,14,03,59,16.80
2010,08,14,04,00,16.80
2010,08,14,04,01,16.80
2010,08,14,04,02,16.80
2010,08,14,04,03,16.80
2010,08,14,04,04,16.80
2010,08,14,04,05,16.80
2010,08,14,04,06,16.80
2010,08,14,04,07,16.70
2010,08,14,04,08,16.70
2010,08,14,04,09,16.70
2010,08,14,04,10,16.70
2010,08,14,04,11,16.70
2010,08,14,04,12,16.70
2010,08,14,04,13,16.70
2010,08,14,04,14,16.70
2010,08,14,04,15,16.70
2010,08,14,04,16,16.70
2010,08,14,04,17,16.60
2010,08,14,04,18,16.60
2010,08,14,04,19,16.60
2010,08,14,04,20,16.60
2010,08,14,04,21,16.60
2010,08,14,04,22,16.60
2010,08,14,04,23,16.60
2010,08,14,04,24,16.60
2010,08,14,04,25,16.60
2010,08,14,04,26,16.60
2010,08,14,04,27,16.60
2010,08,14,04,28,16.60
2010,08,14,04,29,16.60
2010,08,14,04,30,16.60
2010,08,14,04,31,16.60
2010,08,14,04,32,16.60
2010,08,14,04,33,16.60
2010,08,14,04,34,16.50
2010,08,14,04,35,16.50
2010,08,14,04,36,16.50
2010,08,14,04,37,16.50
2010,08,14,04,38,16.50
2010,08,14,04,39,16.50
2010,08,14,04,40,16.50
2010,08,14,04,41,16.50
2010,08,14,04,42,16.50
2010,08,14,04,43,16.50
2010,08,14,04,44,16.50
2010,08,14,04,45,16.50
2010,08,14,04,46,16.50
2010,08,14,04,47,16.50
2010,08,14,04,48,16.60
2010,08,14,04,49,16.60
2010,08,14,04,50,16.60
2010,08,14,04,51,16.60
2010,08,14,04,52,16.60
2010,08,14,04,53,16.60
2010,08,14,04,54,16.60
2010,08,14,04,55,16.60
2010,08,14,04,56,16.60
2010,08,14,04,57,16.60
2010,08,14,04,58,16.60
2010,08,14,04,59,16.60
2010,08,14,05,00,16.60
2010,08,14,05,01,16.60
2010,08,14,05,02,16.50
2010,08,14,05,03,16.50
2010,08,14,05,04,16.50
2010,08,14,05,05,16.50
2010,08,14,05,06,16.50
2010,08,14,05,07,16.50
2010,08,14,05,08,16.50
2010,08,14,05,09,16.40
2010,08,14,05,10,16.40
2010,08,14,05,11,16.40
2010,08,14,05,12,16.40
2010,08,14,05,13,16.40
2010,08,14,05,14,16.40
2010,08,14,05,15,16.40
2010,08,14,05,16,16.40
2010,08,14,05,17,16.40
2010,08,14,05,18,16.40
2010,08,14,05,19,16.30
2010,08,14,05,20,16.30
2010,08,14,05,21,16.30
2010,08,14,05,22,16.30
2010,08,14,05,23,16.30
2010,08,14,05,24,16.30
2010,08,14,05,25,16.30
2010,08,14,05,26,16.20
2010,08,14,05,27,16.20
2010,08,14,05,28,16.20
2010,08,14,05,29,16.10
2010,08,14,05,30,16.10
2010,08,14,05,31,16.00
2010,08,14,05,32,16.00
2010,08,14,05,33,16.00
2010,08,14,05,34,15.90
2010,08,14,05,35,16.00
2010,08,14,05,36,15.90
2010,08,14,05,37,15.90
2010,08,14,05,38,15.90
2010,08,14,05,39,15.90
2010,08,14,05,40,15.90
2010,08,14,05,41,15.90
2010,08,14,05,42,15.90
2010,08,14,05,43,15.90
2010,08,14,05,44,15.90
2010,08,14,05,45,15.90
2010,08,14,05,46,15.90
2010,08,14,05,47,15.80
2010,08,14,05,48,15.90
2010,08,14,05,49,15.90
2010,08,14,05,50,15.90
2010,08,14,05,51,15.90
2010,08,14,05,52,15.90
2010,08,14,05,53,15.90
2010,08,14,05,54,15.90
2010,08,14,05,55,15.90
2010,08,14,05,56,15.90
2010,08,14,05,57,15.90
2010,08,14,05,58,15.90
2010,08,14,05,59,15.90
2010,08,14,06,00,15.90
2010,08,14,06,01,15.90
2010,08,14,06,02,15.90
2010,08,14,06,03,15.90
2010,08,14,06,04,15.80
2010,08,14,06,05,15.80
2010,08,14,06,06,15.80
2010,08,14,06,07,15.80
2010,08,14,06,08,15.80
2010,08,14,06,09,15.80
2010,08,14,06,10,15.80
2010,08,14,06,11,15.80
2010,08,14,06,12,15.80
2010,08,14,06,13,15.80
2010,08,14,06,14,15.80
2010,08,14,06,15,15.80
2010,08,14,06,16,15.80
2010,08,14,06,17,15.80
2010,08,14,06,18,15.70
2010,08,14,06,19,15.70
2010,08,14,06,20,15.70
2010,08,14,06,21,15.70
2010,08,14,06,22,15.70
2010,08,14,06,23,15.70
2010,08,14,06,24,15.70
2010,08,14,06,25,15.70
2010,08,14,06,26,15.70
2010,08,14,06,27,15.70
2010,08,14,06,28,15.70
2010,08,14,06,29,15.70
2010,08,14,06,30,15.70
2010,08,14,06,31,15.70
2010,08,14,06,32,15.70
2010,08,14,06,33,15.70
2010,08,14,06,34,15.70
2010,08,14,06,35,15.60
2010,08,14,06,36,15.60
2010,08,14,06,37,15.60
2010,08,14,06,38,15.60
2010,08,14,06,39,15.60
2010,08,14,06,40,15.60
2010,08,14,06,41,15.60
2010,08,14,06,42,15.60
2010,08,14,06,43,15.60
2010,08,14,06,44,15.60
2010,08,14,06,45,15.70
2010,08,14,06,46,15.70
2010,08,14,06,47,15.70
2010,08,14,06,48,15.70
2010,08,14,06,49,15.70
2010,08,14,06,50,15.70
2010,08,14,06,51,15.70
2010,08,14,06,52,15.70
2010,08,14,06,53,15.70
2010,08,14,06,54,15.70
2010,08,14,06,55,15.70
2010,08,14,06,56,15.80
2010,08,14,06,57,15.80
2010,08,14,06,58,15.80
2010,08,14,06,59,15.80
2010,08,14,07,00,15.80
2010,08,14,07,01,15.80
2010,08,14,07,02,15.80
2010,08,14,07,03,15.90
2010,08,14,07,04,15.90
2010,08,14,07,05,15.90
2010,08,14,07,06,15.90
2010,08,14,07,07,15.90
2010,08,14,07,08,15.90
2010,08,14,07,09,16.00
2010,08,14,07,10,16.00
2010,08,14,07,11,16.00
2010,08,14,07,12,16.10
2010,08,14,07,13,16.10
2010,08,14,07,14,16.10
2010,08,14,07,15,16.10
2010,08,14,07,16,16.20
2010,08,14,07,17,16.20
2010,08,14,07,18,16.20
2010,08,14,07,19,16.30
2010,08,14,07,20,16.30
2010,08,14,07,21,16.30
2010,08,14,07,22,16.30
2010,08,14,07,23,16.40
2010,08,14,07,24,16.40
2010,08,14,07,25,16.40
2010,08,14,07,26,16.40
2010,08,14,07,27,16.40
2010,08,14,07,28,16.40
2010,08,14,07,29,16.50
2010,08,14,07,30,16.50
2010,08,14,07,31,16.60
2010,08,14,07,32,16.60
2010,08,14,07,33,16.70
2010,08,14,07,34,16.70
2010,08,14,07,35,16.70
2010,08,14,07,36,16.80
2010,08,14,07,37,16.80
2010,08,14,07,38,16.80
2010,08,14,07,39,16.80
2010,08,14,07,40,16.90
2010,08,14,07,41,16.90
2010,08,14,07,42,16.90
2010,08,14,07,43,17.00
2010,08,14,07,44,17.00
2010,08,14,07,45,17.00
2010,08,14,07,46,17.10
2010,08,14,07,47,17.10
2010,08,14,07,48,17.10
2010,08,14,07,49,17.20
2010,08,14,07,50,17.20
2010,08,14,07,51,17.20
2010,08,14,07,52,17.30
2010,08,14,07,53,17.30
2010,08,14,07,54,17.30
2010,08,14,07,55,17.40
2010,08,14,07,56,17.40
2010,08,14,07,57,17.40
2010,08,14,07,58,17.50
2010,08,14,07,59,17.50
2010,08,14,08,00,17.60
2010,08,14,08,01,17.60
2010,08,14,08,02,17.70
2010,08,14,08,03,17.70
2010,08,14,08,04,17.80
2010,08,14,08,05,17.80
2010,08,14,08,06,17.90
2010,08,14,08,07,18.00
2010,08,14,08,08,18.10
2010,08,14,08,09,18.20
2010,08,14,08,10,18.20
2010,08,14,08,11,18.20
2010,08,14,08,12,18.30
2010,08,14,08,13,18.30
2010,08,14,08,14,18.40
2010,08,14,08,15,18.50
2010,08,14,08,16,18.50
2010,08,14,08,17,18.60
2010,08,14,08,18,18.70
2010,08,14,08,19,18.70
2010,08,14,08,20,18.80
2010,08,14,08,21,18.80
2010,08,14,08,22,18.90
2010,08,14,08,23,18.90
2010,08,14,08,24,19.00
2010,08,14,08,25,19.00
2010,08,14,08,26,19.10
2010,08,14,08,27,19.20
2010,08,14,08,28,19.40
2010,08,14,08,29,19.50
2010,08,14,08,30,19.60
2010,08,14,08,31,19.70
2010,08,14,08,32,19.80
2010,08,14,08,33,19.80
2010,08,14,08,34,19.90
2010,08,14,08,35,20.00
2010,08,14,08,36,20.10
2010,08,14,08,37,20.20
2010,08,14,08,38,20.40
2010,08,14,08,39,20.50
2010,08,14,08,40,20.60
2010,08,14,08,41,20.80
2010,08,14,08,42,20.90
2010,08,14,08,43,21.00
2010,08,14,08,44,21.20
2010,08,14,08,45,21.30
2010,08,14,08,46,21.40
2010,08,14,08,47,21.50
2010,08,14,08,48,21.60
2010,08,14,08,49,21.60
2010,08,14,08,50,21.70
2010,08,14,08,51,21.80
2010,08,14,08,52,21.90
2010,08,14,08,53,22.00
2010,08,14,08,54,22.10
2010,08,14,08,55,22.20
2010,08,14,08,56,22.30
2010,08,14,08,57,22.40
2010,08,14,08,58,22.50
2010,08,14,08,59,22.50
2010,08,14,09,00,22.70
2010,08,14,09,01,22.80
2010,08,14,09,02,22.90
2010,08,14,09,03,23.10
2010,08,14,09,04,23.30
2010,08,14,09,05,23.40
2010,08,14,09,06,23.60
2010,08,14,09,07,23.70
2010,08,14,09,08,23.90
2010,08,14,09,09,24.00
2010,08,14,09,10,24.10
2010,08,14,09,11,24.20
2010,08,14,09,12,24.20
2010,08,14,09,13,24.30
2010,08,14,09,14,24.30
2010,08,14,09,15,24.40
2010,08,14,09,16,24.50
2010,08,14,09,17,24.50
2010,08,14,09,18,24.60
2010,08,14,09,19,24.60
2010,08,14,09,20,24.70
2010,08,14,09,21,24.80
2010,08,14,09,22,24.90
2010,08,14,09,23,24.90
2010,08,14,09,24,25.00
2010,08,14,09,25,25.10
2010,08,14,09,26,25.20
2010,08,14,09,27,25.30
2010,08,14,09,28,25.40
2010,08,14,09,29,25.40
2010,08,14,09,30,25.50
2010,08,14,09,31,25.70
2010,08,14,09,32,25.80
2010,08,14,09,33,25.90
2010,08,14,09,34,25.90
2010,08,14,09,35,25.90
2010,08,14,09,36,25.90
2010,08,14,09,37,26.00
2010,08,14,09,38,26.00
2010,08,14,09,39,26.00
2010,08,14,09,40,26.00
2010,08,14,09,41,26.00
2010,08,14,09,42,26.00
2010,08,14,09,43,26.10
2010,08,14,09,44,26.10
2010,08,14,09,45,26.10
2010,08,14,09,46,26.10
2010,08,14,09,47,26.00
2010,08,14,09,48,26.00
2010,08,14,09,49,25.90
2010,08,14,09,50,25.90
2010,08,14,09,51,25.90
2010,08,14,09,52,25.90
2010,08,14,09,53,25.90
2010,08,14,09,54,25.90
2010,08,14,09,55,25.90
2010,08,14,09,56,25.90
2010,08,14,09,57,25.90
2010,08,14,09,58,25.90
2010,08,14,09,59,26.00
2010,08,14,10,00,26.10
2010,08,14,10,01,26.20
2010,08,14,10,02,26.20
2010,08,14,10,03,26.30
2010,08,14,10,04,26.30
2010,08,14,10,05,26.30
2010,08,14,10,06,26.30
2010,08,14,10,07,26.20
2010,08,14,10,08,26.20
2010,08,14,10,09,26.20
2010,08,14,10,10,26.30
2010,08,14,10,11,26.30
2010,08,14,10,12,26.30
2010,08,14,10,13,26.40
2010,08,14,10,14,26.40
2010,08,14,10,15,26.40
2010,08,14,10,16,26.40
2010,08,14,10,17,26.40
2010,08,14,10,18,26.40
2010,08,14,10,19,26.40
2010,08,14,10,20,26.40
2010,08,14,10,21,26.50
2010,08,14,10,22,26.50
2010,08,14,10,23,26.60
2010,08,14,10,24,26.60
2010,08,14,10,25,26.70
2010,08,14,10,26,26.70
2010,08,14,10,27,26.70
2010,08,14,10,28,26.70
2010,08,14,10,29,26.70
2010,08,14,10,30,26.60
2010,08,14,10,31,26.60
2010,08,14,10,32,26.60
2010,08,14,10,33,26.60
2010,08,14,10,34,26.50
2010,08,14,10,35,26.50
2010,08,14,10,36,26.50
2010,08,14,10,37,26.40
2010,08,14,10,38,26.40
2010,08,14,10,39,26.40
2010,08,14,10,40,26.30
2010,08,14,10,41,26.30
2010,08,14,10,42,26.30
2010,08,14,10,43,26.30
2010,08,14,10,44,26.30
2010,08,14,10,45,26.40
2010,08,14,10,46,26.50
2010,08,14,10,47,26.60
2010,08,14,10,48,26.60
2010,08,14,10,49,26.60
2010,08,14,10,50,26.70
2010,08,14,10,51,26.70
2010,08,14,10,52,26.70
2010,08,14,10,53,26.70
2010,08,14,10,54,26.70
2010,08,14,10,55,26.70
2010,08,14,10,56,26.70
2010,08,14,10,57,26.70
2010,08,14,10,58,26.70
2010,08,14,10,59,26.70
2010,08,14,11,00,26.70
2010,08,14,11,01,26.70
2010,08,14,11,02,26.70
2010,08,14,11,03,26.80
2010,08,14,11,04,26.80
2010,08,14,11,05,26.80
2010,08,14,11,06,26.80
2010,08,14,11,07,26.80
2010,08,14,11,08,26.70
2010,08,14,11,09,26.70
2010,08,14,11,10,26.70
2010,08,14,11,11,26.70
2010,08,14,11,12,26.70
2010,08,14,11,13,26.70
2010,08,14,11,14,26.70
2010,08,14,11,15,26.70
2010,08,14,11,16,26.60
2010,08,14,11,17,26.60
2010,08,14,11,18,26.50
2010,08,14,11,19,26.50
2010,08,14,11,20,26.60
2010,08,14,11,21,26.60
2010,08,14,11,22,26.60
2010,08,14,11,23,26.70
2010,08,14,11,24,26.80
2010,08,14,11,25,26.90
2010,08,14,11,26,26.90
2010,08,14,11,27,27.00
2010,08,14,11,28,27.10
2010,08,14,11,29,27.20
2010,08,14,11,30,27.20
2010,08,14,11,31,27.20
2010,08,14,11,32,27.20
2010,08,14,11,33,27.20
2010,08,14,11,34,27.30
2010,08,14,11,35,27.20
2010,08,14,11,36,27.20
2010,08,14,11,37,27.20
2010,08,14,11,38,27.20
2010,08,14,11,39,27.20
2010,08,14,11,40,27.20
2010,08,14,11,41,27.20
2010,08,14,11,42,27.10
2010,08,14,11,43,27.10
2010,08,14,11,44,27.20
2010,08,14,11,45,27.20
2010,08,14,11,46,27.30
2010,08,14,11,47,27.40
2010,08,14,11,48,27.50
2010,08,14,11,49,27.60
2010,08,14,11,50,27.70
2010,08,14,11,51,27.70
2010,08,14,11,52,27.60
2010,08,14,11,53,27.60
2010,08,14,11,54,27.60
2010,08,14,11,55,27.70
2010,08,14,11,56,27.70
2010,08,14,11,57,27.70
2010,08,14,11,58,27.80
2010,08,14,11,59,27.80
2010,08,14,12,00,27.80
2010,08,14,12,01,27.90
2010,08,14,12,02,28.00
2010,08,14,12,03,28.10
2010,08,14,12,04,28.10
2010,08,14,12,05,28.10
2010,08,14,12,06,28.20
2010,08,14,12,07,28.20
2010,08,14,12,08,28.30
2010,08,14,12,09,28.30
2010,08,14,12,10,28.40
2010,08,14,12,11,28.40
2010,08,14,12,12,28.40
2010,08,14,12,13,28.40
2010,08,14,12,14,28.40
2010,08,14,12,15,28.30
2010,08,14,12,16,28.20
2010,08,14,12,17,28.20
2010,08,14,12,18,28.20
2010,08,14,12,19,28.20
2010,08,14,12,20,28.30
2010,08,14,12,21,28.20
2010,08,14,12,22,28.20
2010,08,14,12,23,28.30
2010,08,14,12,24,28.30
2010,08,14,12,25,28.30
2010,08,14,12,26,28.30
2010,08,14,12,27,28.20
2010,08,14,12,28,28.20
2010,08,14,12,29,28.20
2010,08,14,12,30,28.30
2010,08,14,12,31,28.30
2010,08,14,12,32,28.30
2010,08,14,12,33,28.30
2010,08,14,12,34,28.30
2010,08,14,12,35,28.40
2010,08,14,12,36,28.40
2010,08,14,12,37,28.50
2010,08,14,12,38,28.50
2010,08,14,12,39,28.50
2010,08,14,12,40,28.50
2010,08,14,12,41,28.60
2010,08,14,12,42,28.50
2010,08,14,12,43,28.50
2010,08,14,12,44,28.40
2010,08,14,12,45,28.50
2010,08,14,12,46,28.60
2010,08,14,12,47,28.70
2010,08,14,12,48,28.80
2010,08,14,12,49,28.90
2010,08,14,12,50,28.90
2010,08,14,12,51,28.80
2010,08,14,12,52,28.80
2010,08,14,12,53,28.90
2010,08,14,12,54,28.80
2010,08,14,12,55,28.80
2010,08,14,12,56,28.80
2010,08,14,12,57,28.80
2010,08,14,12,58,28.70
2010,08,14,12,59,28.70
2010,08,14,13,00,28.80
2010,08,14,13,01,28.80
2010,08,14,13,02,28.80
2010,08,14,13,03,28.80
2010,08,14,13,04,28.80
2010,08,14,13,05,28.80
2010,08,14,13,06,28.80
2010,08,14,13,07,28.70
2010,08,14,13,08,28.70
2010,08,14,13,09,28.70
2010,08,14,13,10,28.70
2010,08,14,13,11,28.70
2010,08,14,13,12,28.70
2010,08,14,13,13,28.70
2010,08,14,13,14,28.70
2010,08,14,13,15,28.70
2010,08,14,13,16,28.60
2010,08,14,13,17,28.50
2010,08,14,13,18,28.40
2010,08,14,13,19,28.40
2010,08,14,13,20,28.30
2010,08,14,13,21,28.30
2010,08,14,13,22,28.30
2010,08,14,13,23,28.40
2010,08,14,13,24,28.50
2010,08,14,13,25,28.50
2010,08,14,13,26,28.50
2010,08,14,13,27,28.50
2010,08,14,13,28,28.60
2010,08,14,13,29,28.60
2010,08,14,13,30,28.70
2010,08,14,13,31,28.70
2010,08,14,13,32,28.70
2010,08,14,13,33,28.70
2010,08,14,13,34,28.70
2010,08,14,13,35,28.70
2010,08,14,13,36,28.70
2010,08,14,13,37,28.60
2010,08,14,13,38,28.60
2010,08,14,13,39,28.60
2010,08,14,13,40,28.60
2010,08,14,13,41,28.50
2010,08,14,13,42,28.50
2010,08,14,13,43,28.60
2010,08,14,13,44,28.60
2010,08,14,13,45,28.60
2010,08,14,13,46,28.60
2010,08,14,13,47,28.60
2010,08,14,13,48,28.50
2010,08,14,13,49,28.50
2010,08,14,13,50,28.40
2010,08,14,13,51,28.50
2010,08,14,13,52,28.50
2010,08,14,13,53,28.60
2010,08,14,13,54,28.60
2010,08,14,13,55,28.60
2010,08,14,13,56,28.60
2010,08,14,13,57,28.60
2010,08,14,13,58,28.60
2010,08,14,13,59,28.50
2010,08,14,14,00,28.50
2010,08,14,14,01,28.50
2010,08,14,14,02,28.50
2010,08,14,14,03,28.50
2010,08,14,14,04,28.50
2010,08,14,14,05,28.60
2010,08,14,14,06,28.60
2010,08,14,14,07,28.70
2010,08,14,14,08,28.80
2010,08,14,14,09,28.80
2010,08,14,14,10,28.80
2010,08,14,14,11,28.90
2010,08,14,14,12,29.00
2010,08,14,14,13,29.00
2010,08,14,14,14,29.20
2010,08,14,14,15,29.20
2010,08,14,14,16,29.30
2010,08,14,14,17,29.30
2010,08,14,14,18,29.30
2010,08,14,14,19,29.40
2010,08,14,14,20,29.40
2010,08,14,14,21,29.50
2010,08,14,14,22,29.50
2010,08,14,14,23,29.40
2010,08,14,14,24,29.50
2010,08,14,14,25,29.50
2010,08,14,14,26,29.50
2010,08,14,14,27,29.50
2010,08,14,14,28,29.40
2010,08,14,14,29,29.40
2010,08,14,14,30,29.40
2010,08,14,14,31,29.40
2010,08,14,14,32,29.50
2010,08,14,14,33,29.50
2010,08,14,14,34,29.50
2010,08,14,14,35,29.60
2010,08,14,14,36,29.60
2010,08,14,14,37,29.60
2010,08,14,14,38,29.60
2010,08,14,14,39,29.70
2010,08,14,14,40,29.70
2010,08,14,14,41,29.70
2010,08,14,14,42,29.80
2010,08,14,14,43,29.80
2010,08,14,14,44,29.80
2010,08,14,14,45,29.80
2010,08,14,14,46,29.90
2010,08,14,14,47,30.00
2010,08,14,14,48,30.10
2010,08,14,14,49,30.20
2010,08,14,14,50,30.20
2010,08,14,14,51,30.30
2010,08,14,14,52,30.40
2010,08,14,14,53,30.50
2010,08,14,14,54,30.60
2010,08,14,14,55,30.60
2010,08,14,14,56,30.60
2010,08,14,14,57,30.60
2010,08,14,14,58,30.60
2010,08,14,14,59,30.60
2010,08,14,15,00,30.60
2010,08,14,15,01,30.50
2010,08,14,15,02,30.50
2010,08,14,15,03,30.50
2010,08,14,15,04,30.60
2010,08,14,15,05,30.60
2010,08,14,15,06,30.70
2010,08,14,15,07,30.80
2010,08,14,15,08,30.90
2010,08,14,15,09,30.90
2010,08,14,15,10,31.00
2010,08,14,15,11,31.10
2010,08,14,15,12,31.20
2010,08,14,15,13,31.30
2010,08,14,15,14,31.20
2010,08,14,15,15,31.20
2010,08,14,15,16,31.30
2010,08,14,15,17,31.30
2010,08,14,15,18,31.30
2010,08,14,15,19,31.30
2010,08,14,15,20,31.20
2010,08,14,15,21,31.20
2010,08,14,15,22,31.00
2010,08,14,15,23,31.00
2010,08,14,15,24,31.00
2010,08,14,15,25,31.00
2010,08,14,15,26,30.90
2010,08,14,15,27,30.80
2010,08,14,15,28,30.70
2010,08,14,15,29,30.70
2010,08,14,15,30,30.70
2010,08,14,15,31,30.70
2010,08,14,15,32,30.70
2010,08,14,15,33,30.70
2010,08,14,15,34,30.80
2010,08,14,15,35,30.80
2010,08,14,15,36,30.70
2010,08,14,15,37,30.60
2010,08,14,15,38,30.60
2010,08,14,15,39,30.60
2010,08,14,15,40,30.60
2010,08,14,15,41,30.70
2010,08,14,15,42,30.70
2010,08,14,15,43,30.70
2010,08,14,15,44,30.70
2010,08,14,15,45,30.70
2010,08,14,15,46,30.70
2010,08,14,15,47,30.70
2010,08,14,15,48,30.60
2010,08,14,15,49,30.60
2010,08,14,15,50,30.60
2010,08,14,15,51,30.60
2010,08,14,15,52,30.60
2010,08,14,15,53,30.60
2010,08,14,15,54,30.60
2010,08,14,15,55,30.60
2010,08,14,15,56,30.60
2010,08,14,15,57,30.70
2010,08,14,15,58,30.80
2010,08,14,15,59,30.90
2010,08,14,16,00,31.00
2010,08,14,16,01,31.10
2010,08,14,16,02,31.20
2010,08,14,16,03,31.30
2010,08,14,16,04,31.30
2010,08,14,16,05,31.40
2010,08,14,16,06,31.40
2010,08,14,16,07,31.50
2010,08,14,16,08,31.50
2010,08,14,16,09,31.40
2010,08,14,16,10,31.50
2010,08,14,16,11,31.50
2010,08,14,16,12,31.50
2010,08,14,16,13,31.50
2010,08,14,16,14,31.50
2010,08,14,16,15,31.60
2010,08,14,16,16,31.60
2010,08,14,16,17,31.60
2010,08,14,16,18,31.60
2010,08,14,16,19,31.60
2010,08,14,16,20,31.60
2010,08,14,16,21,31.60
2010,08,14,16,22,31.60
2010,08,14,16,23,31.70
2010,08,14,16,24,31.70
2010,08,14,16,25,31.60
2010,08,14,16,26,31.60
2010,08,14,16,27,31.50
2010,08,14,16,28,31.40
2010,08,14,16,29,31.30
2010,08,14,16,30,31.20
2010,08,14,16,31,31.10
2010,08,14,16,32,31.00
2010,08,14,16,33,30.90
2010,08,14,16,34,30.80
2010,08,14,16,35,30.80
2010,08,14,16,36,30.80
2010,08,14,16,37,30.90
2010,08,14,16,38,30.90
2010,08,14,16,39,30.90
2010,08,14,16,40,30.80
2010,08,14,16,41,30.80
2010,08,14,16,42,30.80
2010,08,14,16,43,30.80
2010,08,14,16,44,30.70
2010,08,14,16,45,30.70
2010,08,14,16,46,30.80
2010,08,14,16,47,30.80
2010,08,14,16,48,30.80
2010,08,14,16,49,30.80
2010,08,14,16,50,30.90
2010,08,14,16,51,31.00
2010,08,14,16,52,31.10
2010,08,14,16,53,31.10
2010,08,14,16,54,31.20
2010,08,14,16,55,31.20
2010,08,14,16,56,31.30
2010,08,14,16,57,31.20
2010,08,14,16,58,31.20
2010,08,14,16,59,31.20
2010,08,14,17,00,31.20
2010,08,14,17,01,31.20
2010,08,14,17,02,31.20
2010,08,14,17,03,31.20
2010,08,14,17,04,31.30
2010,08,14,17,05,31.30
2010,08,14,17,06,31.30
2010,08,14,17,07,31.30
2010,08,14,17,08,31.30
2010,08,14,17,09,31.30
2010,08,14,17,10,31.30
2010,08,14,17,11,31.30
2010,08,14,17,12,31.20
2010,08,14,17,13,31.20
2010,08,14,17,14,31.20
2010,08,14,17,15,31.20
2010,08,14,17,16,31.10
2010,08,14,17,17,31.10
2010,08,14,17,18,31.20
2010,08,14,17,19,31.10