Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,19,10,52,19.60
2011,08,19,10,53,19.60
2011,08,19,10,54,19.60
2011,08,19,10,55,19.60
2011,08,19,10,56,19.60
2011,08,19,10,57,19.70
2011,08,19,10,58,19.80
2011,08,19,10,59,19.80
2011,08,19,11,00,19.80
2011,08,19,11,01,19.80
2011,08,19,11,02,19.80
2011,08,19,11,03,19.80
2011,08,19,11,04,19.80
2011,08,19,11,05,19.80
2011,08,19,11,06,19.90
2011,08,19,11,07,19.90
2011,08,19,11,08,20.00
2011,08,19,11,09,20.00
2011,08,19,11,10,20.10
2011,08,19,11,11,20.10
2011,08,19,11,12,20.20
2011,08,19,11,13,20.30
2011,08,19,11,14,20.30
2011,08,19,11,15,20.30
2011,08,19,11,16,20.40
2011,08,19,11,17,20.40
2011,08,19,11,18,20.40
2011,08,19,11,19,20.40
2011,08,19,11,20,20.40
2011,08,19,11,21,20.40
2011,08,19,11,22,20.40
2011,08,19,11,23,20.40
2011,08,19,11,24,20.50
2011,08,19,11,25,20.50
2011,08,19,11,26,20.60
2011,08,19,11,27,20.60
2011,08,19,11,28,20.70
2011,08,19,11,29,20.70
2011,08,19,11,30,20.80
2011,08,19,11,31,20.80
2011,08,19,11,32,20.80
2011,08,19,11,33,20.90
2011,08,19,11,34,21.00
2011,08,19,11,35,21.10
2011,08,19,11,36,21.10
2011,08,19,11,37,21.20
2011,08,19,11,38,21.30
2011,08,19,11,39,21.40
2011,08,19,11,40,21.40
2011,08,19,11,41,21.50
2011,08,19,11,42,21.50
2011,08,19,11,43,21.50
2011,08,19,11,44,21.50
2011,08,19,11,45,21.60
2011,08,19,11,46,21.60
2011,08,19,11,47,21.60
2011,08,19,11,48,21.70
2011,08,19,11,49,21.80
2011,08,19,11,50,21.80
2011,08,19,11,51,21.90
2011,08,19,11,52,21.90
2011,08,19,11,53,22.00
2011,08,19,11,54,22.00
2011,08,19,11,55,21.90
2011,08,19,11,56,21.90
2011,08,19,11,57,21.90
2011,08,19,11,58,22.00
2011,08,19,11,59,22.10
2011,08,19,12,00,22.10
2011,08,19,12,01,22.20
2011,08,19,12,02,22.30
2011,08,19,12,03,22.30
2011,08,19,12,04,22.40
2011,08,19,12,05,22.40
2011,08,19,12,06,22.40
2011,08,19,12,07,22.50
2011,08,19,12,08,22.50
2011,08,19,12,09,22.40
2011,08,19,12,10,22.40
2011,08,19,12,11,22.30
2011,08,19,12,12,22.30
2011,08,19,12,13,22.30
2011,08,19,12,14,22.40
2011,08,19,12,15,22.50
2011,08,19,12,16,22.60
2011,08,19,12,17,22.60
2011,08,19,12,18,22.60
2011,08,19,12,19,22.70
2011,08,19,12,20,22.70
2011,08,19,12,21,22.70
2011,08,19,12,22,22.80
2011,08,19,12,23,22.80
2011,08,19,12,24,22.90
2011,08,19,12,25,22.90
2011,08,19,12,26,22.90
2011,08,19,12,27,22.90
2011,08,19,12,28,22.90
2011,08,19,12,29,22.90
2011,08,19,12,30,22.90
2011,08,19,12,31,22.90
2011,08,19,12,32,22.80
2011,08,19,12,33,22.80
2011,08,19,12,34,22.80
2011,08,19,12,35,22.90
2011,08,19,12,36,23.00
2011,08,19,12,37,23.10
2011,08,19,12,38,23.10
2011,08,19,12,39,23.10
2011,08,19,12,40,23.00
2011,08,19,12,41,22.90
2011,08,19,12,42,22.80
2011,08,19,12,43,22.80
2011,08,19,12,44,22.80
2011,08,19,12,45,22.90
2011,08,19,12,46,22.90
2011,08,19,12,47,23.00
2011,08,19,12,48,23.00
2011,08,19,12,49,23.10
2011,08,19,12,50,23.10
2011,08,19,12,51,23.10
2011,08,19,12,52,23.10
2011,08,19,12,53,23.00
2011,08,19,12,54,23.00
2011,08,19,12,55,22.90
2011,08,19,12,56,22.80
2011,08,19,12,57,22.70
2011,08,19,12,58,22.70
2011,08,19,12,59,22.70
2011,08,19,13,00,22.70
2011,08,19,13,01,22.70
2011,08,19,13,02,22.70
2011,08,19,13,03,22.70
2011,08,19,13,04,22.70
2011,08,19,13,05,22.70
2011,08,19,13,06,22.80
2011,08,19,13,07,22.90
2011,08,19,13,08,22.90
2011,08,19,13,09,22.90
2011,08,19,13,10,22.90
2011,08,19,13,11,22.80
2011,08,19,13,12,22.80
2011,08,19,13,13,22.70
2011,08,19,13,14,22.70
2011,08,19,13,15,22.60
2011,08,19,13,16,22.60
2011,08,19,13,17,22.60
2011,08,19,13,18,22.60
2011,08,19,13,19,22.60
2011,08,19,13,20,22.60
2011,08,19,13,21,22.60
2011,08,19,13,22,22.60
2011,08,19,13,23,22.70
2011,08,19,13,24,22.60
2011,08,19,13,25,22.60
2011,08,19,13,26,22.60
2011,08,19,13,27,22.60
2011,08,19,13,28,22.60
2011,08,19,13,29,22.70
2011,08,19,13,30,22.70
2011,08,19,13,31,22.80
2011,08,19,13,32,23.00
2011,08,19,13,33,23.10
2011,08,19,13,34,23.20
2011,08,19,13,35,23.30
2011,08,19,13,36,23.40
2011,08,19,13,37,23.40
2011,08,19,13,38,23.40
2011,08,19,13,39,23.50
2011,08,19,13,40,23.50
2011,08,19,13,41,23.40
2011,08,19,13,42,23.40
2011,08,19,13,43,23.40
2011,08,19,13,44,23.50
2011,08,19,13,45,23.50
2011,08,19,13,46,23.50
2011,08,19,13,47,23.60
2011,08,19,13,48,23.60
2011,08,19,13,49,23.60
2011,08,19,13,50,23.70
2011,08,19,13,51,23.80
2011,08,19,13,52,23.80
2011,08,19,13,53,23.90
2011,08,19,13,54,23.90
2011,08,19,13,55,24.00
2011,08,19,13,56,24.00
2011,08,19,13,57,24.00
2011,08,19,13,58,24.00
2011,08,19,13,59,23.90
2011,08,19,14,00,23.80
2011,08,19,14,01,23.70
2011,08,19,14,02,23.60
2011,08,19,14,03,23.60
2011,08,19,14,04,23.50
2011,08,19,14,05,23.60
2011,08,19,14,06,23.60
2011,08,19,14,07,23.60
2011,08,19,14,08,23.70
2011,08,19,14,09,23.70
2011,08,19,14,10,23.70
2011,08,19,14,11,23.70
2011,08,19,14,12,23.70
2011,08,19,14,13,23.80
2011,08,19,14,14,23.80
2011,08,19,14,15,23.80
2011,08,19,14,16,23.80
2011,08,19,14,17,23.80
2011,08,19,14,18,23.70
2011,08,19,14,19,23.70
2011,08,19,14,20,23.80
2011,08,19,14,21,23.80
2011,08,19,14,22,23.90
2011,08,19,14,23,23.90
2011,08,19,14,24,24.00
2011,08,19,14,25,24.00
2011,08,19,14,26,24.10
2011,08,19,14,27,24.10
2011,08,19,14,28,24.20
2011,08,19,14,29,24.20
2011,08,19,14,30,24.20
2011,08,19,14,31,24.20
2011,08,19,14,32,24.20
2011,08,19,14,33,24.10
2011,08,19,14,34,24.10
2011,08,19,14,35,24.10
2011,08,19,14,36,24.10
2011,08,19,14,37,24.00
2011,08,19,14,38,24.00
2011,08,19,14,39,23.90
2011,08,19,14,40,24.00
2011,08,19,14,41,24.00
2011,08,19,14,42,24.10
2011,08,19,14,43,24.20
2011,08,19,14,44,24.20
2011,08,19,14,45,24.30
2011,08,19,14,46,24.30
2011,08,19,14,47,24.30
2011,08,19,14,48,24.40
2011,08,19,14,49,24.40
2011,08,19,14,50,24.50
2011,08,19,14,51,24.50
2011,08,19,14,52,24.50
2011,08,19,14,53,24.50
2011,08,19,14,54,24.40
2011,08,19,14,55,24.30
2011,08,19,14,56,24.40
2011,08,19,14,57,24.40
2011,08,19,14,58,24.40
2011,08,19,14,59,24.50
2011,08,19,15,00,24.60
2011,08,19,15,01,24.50
2011,08,19,15,02,24.50
2011,08,19,15,03,24.40
2011,08,19,15,04,24.30
2011,08,19,15,05,24.20
2011,08,19,15,06,24.10
2011,08,19,15,07,24.10
2011,08,19,15,08,24.10
2011,08,19,15,09,24.00
2011,08,19,15,10,24.00
2011,08,19,15,11,24.00
2011,08,19,15,12,24.10
2011,08,19,15,13,24.10
2011,08,19,15,14,24.10
2011,08,19,15,15,24.10
2011,08,19,15,16,24.00
2011,08,19,15,17,24.10
2011,08,19,15,18,24.10
2011,08,19,15,19,24.10
2011,08,19,15,20,24.20
2011,08,19,15,21,24.20
2011,08,19,15,22,24.20
2011,08,19,15,23,24.30
2011,08,19,15,24,24.40
2011,08,19,15,25,24.40
2011,08,19,15,26,24.50
2011,08,19,15,27,24.50
2011,08,19,15,28,24.50
2011,08,19,15,29,24.60
2011,08,19,15,30,24.60
2011,08,19,15,31,24.70
2011,08,19,15,32,24.70
2011,08,19,15,33,24.80
2011,08,19,15,34,24.90
2011,08,19,15,35,25.00
2011,08,19,15,36,25.00
2011,08,19,15,37,25.00
2011,08,19,15,38,25.10
2011,08,19,15,39,25.10
2011,08,19,15,40,25.10
2011,08,19,15,41,25.10
2011,08,19,15,42,25.10
2011,08,19,15,43,25.20
2011,08,19,15,44,25.20
2011,08,19,15,45,25.30
2011,08,19,15,46,25.30
2011,08,19,15,47,25.40
2011,08,19,15,48,25.50
2011,08,19,15,49,25.60
2011,08,19,15,50,25.60
2011,08,19,15,51,25.60
2011,08,19,15,52,25.60
2011,08,19,15,53,25.70
2011,08,19,15,54,25.60
2011,08,19,15,55,25.50
2011,08,19,15,56,25.50
2011,08,19,15,57,25.50
2011,08,19,15,58,25.40
2011,08,19,15,59,25.40
2011,08,19,16,00,25.50
2011,08,19,16,01,25.50
2011,08,19,16,02,25.40
2011,08,19,16,03,25.40
2011,08,19,16,04,25.40
2011,08,19,16,05,25.40
2011,08,19,16,06,25.40
2011,08,19,16,07,25.30
2011,08,19,16,08,25.30
2011,08,19,16,09,25.30
2011,08,19,16,10,25.30
2011,08,19,16,11,25.30
2011,08,19,16,12,25.30
2011,08,19,16,13,25.30
2011,08,19,16,14,25.30
2011,08,19,16,15,25.40
2011,08,19,16,16,25.40
2011,08,19,16,17,25.40
2011,08,19,16,18,25.50
2011,08,19,16,19,25.70
2011,08,19,16,20,25.70
2011,08,19,16,21,25.70
2011,08,19,16,22,25.60
2011,08,19,16,23,25.60
2011,08,19,16,24,25.60
2011,08,19,16,25,25.60
2011,08,19,16,26,25.70
2011,08,19,16,27,25.70
2011,08,19,16,28,25.70
2011,08,19,16,29,25.70
2011,08,19,16,30,25.70
2011,08,19,16,31,25.80
2011,08,19,16,32,25.80
2011,08,19,16,33,25.70
2011,08,19,16,34,25.70
2011,08,19,16,35,25.60
2011,08,19,16,36,25.60
2011,08,19,16,37,25.50
2011,08,19,16,38,25.50
2011,08,19,16,39,25.40
2011,08,19,16,40,25.40
2011,08,19,16,41,25.40
2011,08,19,16,42,25.40
2011,08,19,16,43,25.40
2011,08,19,16,44,25.40
2011,08,19,16,45,25.40
2011,08,19,16,46,25.50
2011,08,19,16,47,25.60
2011,08,19,16,48,25.60
2011,08,19,16,49,25.70
2011,08,19,16,50,25.70
2011,08,19,16,51,25.80
2011,08,19,16,52,25.80
2011,08,19,16,53,25.90
2011,08,19,16,54,25.90
2011,08,19,16,55,25.90
2011,08,19,16,56,25.90
2011,08,19,16,57,25.90
2011,08,19,16,58,25.90
2011,08,19,16,59,25.80
2011,08,19,17,00,25.80
2011,08,19,17,01,25.70
2011,08,19,17,02,25.60
2011,08,19,17,03,25.60
2011,08,19,17,04,25.50
2011,08,19,17,05,25.50
2011,08,19,17,06,25.40
2011,08,19,17,07,25.30
2011,08,19,17,08,25.30
2011,08,19,17,09,25.20
2011,08,19,17,10,25.20
2011,08,19,17,11,25.20
2011,08,19,17,12,25.20
2011,08,19,17,13,25.20
2011,08,19,17,14,25.20
2011,08,19,17,15,25.30
2011,08,19,17,16,25.30
2011,08,19,17,17,25.20
2011,08,19,17,18,25.10
2011,08,19,17,19,25.10
2011,08,19,17,20,25.00
2011,08,19,17,21,24.90
2011,08,19,17,22,24.90
2011,08,19,17,23,24.90
2011,08,19,17,24,24.90
2011,08,19,17,25,24.90
2011,08,19,17,26,24.90
2011,08,19,17,27,24.90
2011,08,19,17,28,24.90
2011,08,19,17,29,24.90
2011,08,19,17,30,24.90
2011,08,19,17,31,24.90
2011,08,19,17,32,24.90
2011,08,19,17,33,24.90
2011,08,19,17,34,24.90
2011,08,19,17,35,24.90
2011,08,19,17,36,24.90
2011,08,19,17,37,24.90
2011,08,19,17,38,24.90
2011,08,19,17,39,25.00
2011,08,19,17,40,25.00
2011,08,19,17,41,25.10
2011,08,19,17,42,25.20
2011,08,19,17,43,25.10
2011,08,19,17,44,25.10
2011,08,19,17,45,25.10
2011,08,19,17,46,25.00
2011,08,19,17,47,25.00
2011,08,19,17,48,25.00
2011,08,19,17,49,24.90
2011,08,19,17,50,24.90
2011,08,19,17,51,24.90
2011,08,19,17,52,24.90
2011,08,19,17,53,24.90
2011,08,19,17,54,24.90
2011,08,19,17,55,24.80
2011,08,19,17,56,24.80
2011,08,19,17,57,24.70
2011,08,19,17,58,24.70
2011,08,19,17,59,24.60
2011,08,19,18,00,24.50
2011,08,19,18,01,24.50
2011,08,19,18,02,24.40
2011,08,19,18,03,24.40
2011,08,19,18,04,24.40
2011,08,19,18,05,24.40
2011,08,19,18,06,24.30
2011,08,19,18,07,24.30
2011,08,19,18,08,24.30
2011,08,19,18,09,24.30
2011,08,19,18,10,24.30
2011,08,19,18,11,24.30
2011,08,19,18,12,24.20
2011,08,19,18,13,24.20
2011,08,19,18,14,24.20
2011,08,19,18,15,24.20
2011,08,19,18,16,24.20
2011,08,19,18,17,24.20
2011,08,19,18,18,24.20
2011,08,19,18,19,24.20
2011,08,19,18,20,24.20
2011,08,19,18,21,24.20
2011,08,19,18,22,24.20
2011,08,19,18,23,24.30
2011,08,19,18,24,24.30
2011,08,19,18,25,24.30
2011,08,19,18,26,24.40
2011,08,19,18,27,24.40
2011,08,19,18,28,24.40
2011,08,19,18,29,24.40
2011,08,19,18,30,24.40
2011,08,19,18,31,24.40
2011,08,19,18,32,24.40
2011,08,19,18,33,24.40
2011,08,19,18,34,24.40
2011,08,19,18,35,24.30
2011,08,19,18,36,24.30
2011,08,19,18,37,24.30
2011,08,19,18,38,24.30
2011,08,19,18,39,24.30
2011,08,19,18,40,24.30
2011,08,19,18,41,24.30
2011,08,19,18,42,24.30
2011,08,19,18,43,24.30
2011,08,19,18,44,24.30
2011,08,19,18,45,24.30
2011,08,19,18,46,24.30
2011,08,19,18,47,24.40
2011,08,19,18,48,24.40
2011,08,19,18,49,24.40
2011,08,19,18,50,24.40
2011,08,19,18,51,24.40
2011,08,19,18,52,24.40
2011,08,19,18,53,24.40
2011,08,19,18,54,24.40
2011,08,19,18,55,24.40
2011,08,19,18,56,24.40
2011,08,19,18,57,24.30
2011,08,19,18,58,24.30
2011,08,19,18,59,24.30
2011,08,19,19,00,24.30
2011,08,19,19,01,24.30
2011,08,19,19,02,24.30
2011,08,19,19,03,24.30
2011,08,19,19,04,24.30
2011,08,19,19,05,24.30
2011,08,19,19,06,24.30
2011,08,19,19,07,24.30
2011,08,19,19,08,24.30
2011,08,19,19,09,24.30
2011,08,19,19,10,24.30
2011,08,19,19,11,24.30
2011,08,19,19,12,24.20
2011,08,19,19,13,24.30
2011,08,19,19,14,24.30
2011,08,19,19,15,24.30
2011,08,19,19,16,24.20
2011,08,19,19,17,24.20
2011,08,19,19,18,24.20
2011,08,19,19,19,24.20
2011,08,19,19,20,24.20
2011,08,19,19,21,24.20
2011,08,19,19,22,24.20
2011,08,19,19,23,24.20
2011,08,19,19,24,24.20
2011,08,19,19,25,24.20
2011,08,19,19,26,24.10
2011,08,19,19,27,24.10
2011,08,19,19,28,24.10
2011,08,19,19,29,24.10
2011,08,19,19,30,24.00
2011,08,19,19,31,24.00
2011,08,19,19,32,24.00
2011,08,19,19,33,23.90
2011,08,19,19,34,23.90
2011,08,19,19,35,23.90
2011,08,19,19,36,23.90
2011,08,19,19,37,23.90
2011,08,19,19,38,23.80
2011,08,19,19,39,23.80
2011,08,19,19,40,23.70
2011,08,19,19,41,23.70
2011,08,19,19,42,23.60
2011,08,19,19,43,23.50
2011,08,19,19,44,23.40
2011,08,19,19,45,23.40
2011,08,19,19,46,23.30
2011,08,19,19,47,23.30
2011,08,19,19,48,23.20
2011,08,19,19,49,23.20
2011,08,19,19,50,23.20
2011,08,19,19,51,23.10
2011,08,19,19,52,23.10
2011,08,19,19,53,23.00
2011,08,19,19,54,23.00
2011,08,19,19,55,22.90
2011,08,19,19,56,22.90
2011,08,19,19,57,22.80
2011,08,19,19,58,22.80
2011,08,19,19,59,22.80
2011,08,19,20,00,22.70
2011,08,19,20,01,22.60
2011,08,19,20,02,22.60
2011,08,19,20,03,22.50
2011,08,19,20,04,22.40
2011,08,19,20,05,22.30
2011,08,19,20,06,22.30
2011,08,19,20,07,22.20
2011,08,19,20,08,22.10
2011,08,19,20,09,22.00
2011,08,19,20,10,21.90
2011,08,19,20,11,21.90
2011,08,19,20,12,21.80
2011,08,19,20,13,21.80
2011,08,19,20,14,21.80
2011,08,19,20,15,21.80
2011,08,19,20,16,21.80
2011,08,19,20,17,21.80
2011,08,19,20,18,21.80
2011,08,19,20,19,21.80
2011,08,19,20,20,21.80
2011,08,19,20,21,21.80
2011,08,19,20,22,21.80
